Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:16;;;;;;;26.07;16.03;;;-1.90;99.90;;;;;;4975612;28;20228;-81
2022/12/14 00:04:43;;;;;;;28.03;16.73;;;-1.90;99.90;;;;;;4975770;28;20308;-82
2022/12/14 00:07:11;;;;;;;26.20;15.27;;;-1.90;99.90;;;;;;4975542;28;20653;-82
2022/12/14 00:09:38;;;;;;;23.47;14.53;;;-2.00;99.90;;;;;;4975511;28;20590;-82
2022/12/14 00:12:05;;;;;;;26.60;15.80;;;-2.00;99.90;;;;;;4994292;28;20242;-79
2022/12/14 00:14:32;;;;;;;23.17;14.80;;;-2.00;99.90;;;;;;4993919;28;20219;-79
2022/12/14 00:16:59;;;;;;;25.90;15.43;;;-2.10;99.90;;;;;;4990712;28;20208;-80
2022/12/14 00:19:26;;;;;;;24.53;15.17;;;-2.10;99.90;;;;;;4976006;28;20216;-81
2022/12/14 00:21:53;;;;;;;27.63;16.70;;;-2.10;99.90;;;;;;4976221;28;20507;-80
2022/12/14 00:24:21;;;;;;;27.03;15.93;;;-2.20;99.90;;;;;;4975148;28;20225;-83
2022/12/14 00:26:49;;;;;;;26.03;15.27;;;-2.20;99.90;;;;;;4975146;28;20706;-82
2022/12/14 00:29:16;;;;;;;23.03;15.00;;;-2.30;99.90;;;;;;4975506;28;20212;-83
2022/12/14 00:31:43;;;;;;;21.90;13.97;;;-2.30;99.90;;;;;;4975204;28;20700;-80
2022/12/14 00:34:10;;;;;;;25.87;16.43;;;-2.40;99.90;;;;;;4981276;28;20263;-80
2022/12/14 00:36:37;;;;;;;21.40;14.50;;;-2.40;99.90;;;;;;4995504;28;20719;-79
2022/12/14 00:39:04;;;;;;;26.83;15.53;;;-2.40;99.90;;;;;;4993993;28;20274;-80
2022/12/14 00:41:32;;;;;;;23.40;15.30;;;-2.50;99.90;;;;;;4994980;28;20224;-82
2022/12/14 00:43:59;;;;;;;23.73;15.07;;;-2.50;99.90;;;;;;4995695;28;20293;-81
2022/12/14 00:46:26;;;;;;;26.50;15.83;;;-2.50;99.90;;;;;;4979206;28;20208;-79
2022/12/14 00:48:53;;;;;;;23.60;15.07;;;-2.60;99.90;;;;;;4978137;28;20207;-80
2022/12/14 00:51:20;;;;;;;23.83;15.33;;;-2.60;99.90;;;;;;4995691;28;20227;-81
2022/12/14 00:53:47;;;;;;;22.60;14.10;;;-2.60;99.90;;;;;;4984778;28;20201;-81
2022/12/14 00:56:14;;;;;;;24.27;14.30;;;-2.60;99.90;;;;;;4975709;28;20294;-79
2022/12/14 00:58:42;;;;;;;22.53;14.00;;;-2.60;99.90;;;;;;4975730;28;20669;-80
2022/12/14 01:01:12;;;;;;;25.00;14.20;;;-2.60;99.90;;;;;;4958408;28;20785;-81
2022/12/14 01:03:39;;;;;;;24.27;13.47;;;-2.60;99.90;;;;;;4955790;28;20206;-80
2022/12/14 01:06:06;;;;;;;22.57;13.97;;;-2.60;99.90;;;;;;4960209;28;20209;-80
2022/12/14 01:08:35;;;;;;;25.40;13.97;;;-2.60;99.90;;;;;;4975361;28;20288;-81
2022/12/14 01:11:06;;;;;;;23.90;13.63;;;-2.60;99.90;;;;;;4974651;28;20629;-79
2022/12/14 01:13:33;;;;;;;26.53;14.77;;;-2.60;99.90;;;;;;4974777;28;20246;-80
2022/12/14 01:16:06;;;;;;;21.63;13.13;;;-2.60;99.90;;;;;;4975103;28;20620;-81
2022/12/14 01:18:34;;;;;;;27.13;14.10;;;-2.60;99.90;;;;;;4974999;28;20593;-81
2022/12/14 01:21:09;;;;;;;22.10;13.53;;;-2.60;99.90;;;;;;4974285;28;20224;-80
2022/12/14 01:23:36;;;;;;;22.20;13.77;;;-2.60;99.90;;;;;;4975135;28;20226;-82
2022/12/14 01:26:03;;;;;;;21.50;13.30;;;-2.70;99.90;;;;;;4975050;28;20278;-80
2022/12/14 01:28:30;;;;;;;20.23;12.60;;;-2.70;99.90;;;;;;4973868;28;20208;-81
2022/12/14 01:30:57;;;;;;;21.50;12.83;;;-2.70;99.90;;;;;;4974953;28;20612;-80
2022/12/14 01:33:25;;;;;;;22.33;12.77;;;-2.70;99.90;;;;;;4975003;28;20225;-80
2022/12/14 01:35:52;;;;;;;21.83;12.20;;;-2.70;99.90;;;;;;4973501;28;20319;-81
2022/12/14 01:38:19;;;;;;;21.97;13.40;;;-2.80;99.90;;;;;;4975422;28;20207;-81
2022/12/14 01:40:46;;;;;;;22.07;13.37;;;-2.80;99.90;;;;;;4974120;28;20260;-82
2022/12/14 01:43:13;;;;;;;22.63;12.87;;;-2.80;99.90;;;;;;4974157;28;20283;-81
2022/12/14 01:45:42;;;;;;;20.17;12.80;;;-2.80;99.90;;;;;;4974665;28;20221;-82
2022/12/14 01:48:11;;;;;;;22.87;13.00;;;-2.80;99.90;;;;;;4974655;28;20730;-82
2022/12/14 01:50:43;;;;;;;22.27;12.80;;;-2.80;99.90;;;;;;4973933;28;20239;-82
2022/12/14 01:53:14;;;;;;;19.87;12.50;;;-2.80;99.90;;;;;;4979286;28;20279;-82
2022/12/14 01:55:44;;;;;;;25.43;13.80;;;-2.80;99.90;;;;;;4993786;28;20644;-81
2022/12/14 01:58:15;;;;;;;23.50;14.20;;;-2.80;99.90;;;;;;4994173;28;20286;-82
2022/12/14 02:00:44;;;;;;;25.53;13.90;;;-2.80;99.90;;;;;;4992771;28;20310;-83
2022/12/14 02:03:14;;;;;;;20.27;13.67;;;-2.70;99.90;;;;;;4974963;28;20211;-82
2022/12/14 02:05:46;;;;;;;20.03;12.17;;;-2.70;99.90;;;;;;4975057;28;20218;-82
2022/12/14 02:08:14;;;;;;;27.00;14.13;;;-2.70;99.90;;;;;;4975271;28;20199;-81
2022/12/14 02:10:43;;;;;;;22.50;13.20;;;-2.70;99.90;;;;;;4974019;28;20208;-82
2022/12/14 02:13:14;;;;;;;25.43;15.00;;;-2.70;99.90;;;;;;4974971;28;20207;-81
2022/12/14 02:15:43;;;;;;;23.20;13.83;;;-2.70;99.90;;;;;;4974805;28;20244;-81
2022/12/14 02:18:14;;;;;;;20.50;13.17;;;-2.80;99.90;;;;;;4974751;28;20216;-81
2022/12/14 02:20:48;;;;;;;22.63;13.30;;;-2.80;99.90;;;;;;4974958;28;20220;-82
2022/12/14 02:23:49;;;;;;;19.20;12.13;;;-2.80;99.90;;;;;;4975294;28;20235;-82
2022/12/14 02:27:01;;;;;;;20.03;12.17;;;-2.90;99.90;;;;;;4956406;28;20570;-81
2022/12/14 02:30:02;;;;;;;19.57;11.43;;;-2.90;99.90;;;;;;4975409;28;20297;-82
2022/12/14 02:32:58;;;;;;;20.33;12.97;;;-2.90;99.90;;;;;;4973820;28;20207;-81
2022/12/14 02:35:37;;;;;;;21.03;12.63;;;-3.00;99.90;;;;;;4974754;28;20240;-81
2022/12/14 02:38:23;;;;;;;25.27;14.13;;;-3.00;99.90;;;;;;4986278;28;20257;-81
2022/12/14 02:41:00;;;;;;;20.23;12.57;;;-3.00;99.90;;;;;;4994244;28;20226;-80
2022/12/14 02:43:33;;;;;;;21.03;12.23;;;-3.00;99.90;;;;;;4974530;28;20212;-80
2022/12/14 02:46:10;;;;;;;26.30;15.07;;;-3.00;99.90;;;;;;4973576;28;20232;-81
2022/12/14 02:48:41;;;;;;;23.03;13.37;;;-2.90;99.90;;;;;;4976059;28;20290;-80
2022/12/14 02:51:20;;;;;;;22.13;13.80;;;-2.90;99.90;;;;;;4993682;28;20188;-82
2022/12/14 02:53:53;;;;;;;24.03;14.87;;;-2.90;99.90;;;;;;4993155;28;20209;-83
2022/12/14 02:56:25;;;;;;;23.90;14.07;;;-3.00;99.90;;;;;;4980509;28;20223;-81
2022/12/14 02:58:53;;;;;;;25.73;14.43;;;-3.00;99.90;;;;;;4973308;28;20224;-81
2022/12/14 03:01:25;;;;;;;23.83;14.80;;;-3.00;99.90;;;;;;4973856;28;20531;-81
2022/12/14 03:03:51;;;;;;;24.97;15.13;;;-2.90;99.90;;;;;;4974247;28;20251;-83
2022/12/14 03:06:29;;;;;;;22.00;14.03;;;-2.90;99.90;;;;;;4973430;28;20216;-82
2022/12/14 03:09:00;;;;;;;26.90;15.63;;;-2.90;99.90;;;;;;4974189;28;20219;-81
2022/12/14 03:11:35;;;;;;;26.70;15.43;;;-2.80;99.90;;;;;;4972530;28;20208;-82
2022/12/14 03:14:06;;;;;;;22.10;14.17;;;-2.80;99.90;;;;;;4973813;28;20390;-80
2022/12/14 03:16:39;;;;;;;24.83;15.40;;;-2.80;99.90;;;;;;4974661;28;20201;-82
2022/12/14 03:19:13;;;;;;;24.43;14.30;;;-2.80;99.90;;;;;;4974536;28;20510;-80
2022/12/14 03:21:46;;;;;;;25.97;14.77;;;-2.80;99.90;;;;;;4973555;28;20279;-81
2022/12/14 03:24:19;;;;;;;24.43;14.77;;;-2.80;99.90;;;;;;4973843;28;20235;-82
2022/12/14 03:26:52;;;;;;;25.83;14.70;;;-2.80;99.90;;;;;;4975319;28;20675;-83
2022/12/14 03:29:23;;;;;;;24.97;15.00;;;-2.80;99.90;;;;;;4977637;28;20220;-83
2022/12/14 03:31:55;;;;;;;28.70;15.47;;;-2.80;99.90;;;;;;4978079;28;20280;-79
2022/12/14 03:34:26;;;;;;;25.43;15.73;;;-2.90;99.90;;;;;;4976766;28;20240;-81
2022/12/14 03:36:59;;;;;;;24.33;15.13;;;-2.90;99.90;;;;;;4977659;28;20189;-80
2022/12/14 03:39:29;;;;;;;27.13;14.73;;;-2.90;99.90;;;;;;4987730;28;20214;-81
2022/12/14 03:42:03;;;;;;;24.97;15.93;;;-2.90;99.90;;;;;;4995185;28;20208;-82
2022/12/14 03:44:36;;;;;;;24.30;15.50;;;-2.90;99.90;;;;;;4978042;28;20258;-83
2022/12/14 03:47:17;;;;;;;26.33;15.83;;;-2.90;99.90;;;;;;4977851;28;20196;-82
2022/12/14 03:50:01;;;;;;;25.50;15.10;;;-2.90;99.90;;;;;;4977273;28;20206;-81
2022/12/14 03:52:37;;;;;;;25.63;15.43;;;-2.90;99.90;;;;;;4976784;28;20283;-80
2022/12/14 03:55:19;;;;;;;23.73;14.40;;;-2.90;99.90;;;;;;4976208;28;20205;-80
2022/12/14 03:57:58;;;;;;;25.33;14.27;;;-3.00;99.90;;;;;;4976724;28;20605;-79
2022/12/14 04:00:29;;;;;;;24.40;14.43;;;-3.00;99.90;;;;;;4976180;28;20826;-80
2022/12/14 04:03:08;;;;;;;24.13;14.50;;;-3.10;99.90;;;;;;4995391;28;20484;-82
2022/12/14 04:05:42;;;;;;;25.47;13.83;;;-3.20;99.90;;;;;;4996238;28;20310;-80
2022/12/14 04:08:15;;;;;;;22.97;13.33;;;-3.30;99.90;;;;;;4996205;28;20494;-82
2022/12/14 04:19:18;;;;;;;22.57;13.20;;;-3.50;99.90;;;;;;4996392;28;20698;-81
2022/12/14 04:21:50;;;;;;;25.03;15.33;;;-3.60;99.90;;;;;;4995751;28;20670;-82
2022/12/14 04:27:12;;;;;;;25.53;15.27;;;-3.70;99.90;;;;;;4994222;28;20649;-80
2022/12/14 04:29:57;;;;;;;24.87;15.07;;;-3.70;99.90;;;;;;4995698;28;20802;-84
2022/12/14 04:32:29;;;;;;;25.83;15.23;;;-3.80;99.90;;;;;;4995753;28;20207;-81
2022/12/14 04:35:04;;;;;;;23.80;14.63;;;-3.80;99.90;;;;;;4994983;28;20275;-81
2022/12/14 04:37:33;;;;;;;26.97;16.03;;;-3.80;99.90;;;;;;4995121;28;20511;-81
2022/12/14 04:40:06;;;;;;;22.67;13.37;;;-3.80;99.90;;;;;;4994806;28;20210;-82
2022/12/14 04:42:36;;;;;;;30.97;16.80;;;-3.80;99.90;;;;;;4993217;28;20620;-83
2022/12/14 04:45:09;;;;;;;23.80;15.10;;;-3.90;99.90;;;;;;4996245;28;20228;-83
2022/12/14 04:47:42;;;;;;;31.17;17.50;;;-3.90;99.90;;;;;;4995265;28;20285;-80
2022/12/14 04:50:17;;;;;;;27.50;16.23;;;-3.80;99.90;;;;;;4995398;28;20283;-83
2022/12/14 04:52:47;;;;;;;30.33;17.40;;;-3.90;99.90;;;;;;4989171;28;20298;-80
2022/12/14 04:55:20;;;;;;;31.47;16.20;;;-3.90;99.90;;;;;;4976753;28;20819;-81
2022/12/14 04:57:51;;;;;;;27.97;16.60;;;-3.90;99.90;;;;;;4976715;28;20643;-80
2022/12/14 05:00:19;;;;;;;29.20;16.47;;;-3.90;99.90;;;;;;4975912;28;20207;-85
2022/12/14 05:03:06;;;;;;;27.77;16.13;;;-4.00;99.90;;;;;;4976493;28;20224;-84
2022/12/14 05:05:40;;;;;;;29.93;16.83;;;-4.00;99.90;;;;;;4975878;28;20694;-83
2022/12/14 05:08:16;;;;;;;25.57;15.43;;;-4.00;99.90;;;;;;4976271;28;20206;-83
2022/12/14 05:10:47;;;;;;;28.70;16.57;;;-4.00;99.90;;;;;;4976212;28;20208;-82
2022/12/14 05:13:18;;;;;;;25.63;15.13;;;-4.10;99.90;;;;;;4975858;28;20500;-84
2022/12/14 05:15:49;;;;;;;29.40;16.47;;;-4.10;99.90;;;;;;4975613;28;20347;-85
2022/12/14 05:18:16;;;;;;;26.63;17.10;;;-4.10;99.90;;;;;;4976871;28;20203;-85
2022/12/14 05:20:46;;;;;;;30.07;17.17;;;-4.10;99.90;;;;;;4969256;28;20558;-84
2022/12/14 05:23:13;;;;;;;27.37;15.83;;;-4.10;99.90;;;;;;4957255;29;20231;-85
2022/12/14 05:25:40;;;;;;;23.93;15.17;;;-4.10;99.90;;;;;;4957909;28;20490;-83
2022/12/14 05:28:08;;;;;;;25.70;16.00;;;-4.10;99.90;;;;;;4956971;28;20834;-85
2022/12/14 05:30:35;;;;;;;26.47;16.70;;;-4.20;99.90;;;;;;4957701;28;20300;-84
2022/12/14 05:33:01;;;;;;;27.27;17.10;;;-4.20;99.90;;;;;;4976050;28;20506;-84
2022/12/14 05:35:28;;;;;;;24.87;15.60;;;-4.20;99.90;;;;;;4976058;28;20276;-83
2022/12/14 05:37:57;;;;;;;22.03;15.00;;;-4.10;99.90;;;;;;4976241;28;20227;-84
2022/12/14 05:40:24;;;;;;;26.17;16.27;;;-4.20;99.90;;;;;;4975242;28;20216;-84
2022/12/14 05:42:51;;;;;;;29.33;15.17;;;-4.20;99.90;;;;;;4975943;28;20267;-80
2022/12/14 05:45:18;;;;;;;26.73;16.20;;;-4.20;99.90;;;;;;4976325;28;20538;-84
2022/12/14 05:47:45;;;;;;;26.57;16.60;;;-4.10;99.90;;;;;;4970685;28;20208;-85
2022/12/14 05:50:12;;;;;;;27.20;16.23;;;-4.20;99.90;;;;;;4956011;28;20209;-80
2022/12/14 05:52:38;;;;;;;27.27;15.73;;;-4.20;99.90;;;;;;4955908;28;20213;-83
2022/12/14 05:55:08;;;;;;;29.07;17.07;;;-4.20;99.90;;;;;;4989620;28;20287;-79
2022/12/14 05:57:35;;;;;;;27.60;16.50;;;-4.30;99.90;;;;;;4994254;28;20294;-81
2022/12/14 06:00:02;;;;;;;30.07;16.70;;;-4.30;99.90;;;;;;4993944;28;20282;-81
2022/12/14 06:02:29;;;;;;;25.40;15.30;;;-4.40;99.90;;;;;;4993371;28;20220;-80
2022/12/14 06:04:56;;;;;;;26.67;16.50;;;-4.30;99.90;;;;;;4973970;28;20231;-83
2022/12/14 06:07:23;;;;;;;30.23;16.37;;;-4.40;99.90;;;;;;4974407;28;20283;-81
2022/12/14 06:09:50;;;;;;;26.33;16.70;;;-4.40;99.90;;;;;;4973445;28;20214;-80
2022/12/14 06:12:18;;;;;;;29.63;15.63;;;-4.40;99.90;;;;;;4973411;28;20299;-84
2022/12/14 06:14:45;;;;;;;27.13;16.63;;;-4.40;99.90;;;;;;4974851;28;20219;-84
2022/12/14 06:17:12;;;;;;;30.17;16.83;;;-4.40;99.90;;;;;;4974754;28;20200;-84
2022/12/14 06:19:39;;;;;;;27.53;16.07;;;-4.30;99.90;;;;;;4980942;28;20236;-85
2022/12/14 06:22:05;;;;;;;29.13;16.23;;;-4.40;99.90;;;;;;4994937;28;20599;-84
2022/12/14 06:24:32;;;;;;;25.27;16.10;;;-4.40;99.90;;;;;;4994348;28;20335;-82
2022/12/14 06:26:59;;;;;;;33.00;16.83;;;-4.40;99.90;;;;;;4994315;28;20516;-81
2022/12/14 06:29:27;;;;;;;26.57;16.70;;;-4.30;99.90;;;;;;4981641;28;20231;-81
2022/12/14 06:31:54;;;;;;;25.53;14.90;;;-4.30;99.90;;;;;;4974425;28;20255;-84
2022/12/14 06:34:21;;;;;;;27.03;15.53;;;-4.30;99.90;;;;;;4974018;28;20229;-85
2022/12/14 06:36:48;;;;;;;24.90;15.10;;;-4.30;99.90;;;;;;4974781;28;20208;-83
2022/12/14 06:39:17;;;;;;;27.63;16.67;;;-4.30;99.90;;;;;;4975142;28;20304;-82
2022/12/14 06:41:48;;;;;;;28.17;15.63;;;-4.40;99.90;;;;;;4975118;28;20319;-81
2022/12/14 06:44:15;;;;;;;31.07;15.67;;;-4.30;99.90;;;;;;4972962;28;20204;-82
2022/12/14 06:46:43;;;;;;;28.17;15.77;;;-4.40;99.90;;;;;;4973319;28;20304;-81
2022/12/14 06:49:13;;;;;;;28.20;15.83;;;-4.30;99.90;;;;;;4974172;28;20208;-83
2022/12/14 06:51:40;;;;;;;28.67;15.73;;;-4.30;99.90;;;;;;4974237;28;20193;-81
2022/12/14 06:54:07;;;;;;;26.77;15.43;;;-4.30;99.90;;;;;;4973447;28;20296;-83
2022/12/14 06:56:34;;;;;;;26.60;16.43;;;-4.30;99.90;;;;;;4974874;28;20291;-84
2022/12/14 06:59:01;;;;;;;27.77;16.30;;;-4.30;99.90;;;;;;4973969;28;20207;-84
2022/12/14 07:01:29;;;;;;;22.97;14.27;;;-4.40;99.90;;;;;;4975065;28;20235;-80
2022/12/14 07:03:59;;;;;;;24.97;15.60;;;-4.40;99.90;;;;;;4978140;28;20204;-84
2022/12/14 07:06:27;;;;;;;24.60;14.97;;;-4.40;99.90;;;;;;4978130;28;20205;-84
2022/12/14 07:08:56;;;;;;;31.23;16.80;;;-4.40;99.90;;;;;;4959428;29;20201;-83
2022/12/14 07:11:23;;;;;;;27.93;15.70;;;-4.40;99.90;;;;;;4958927;28;20283;-82
2022/12/14 07:13:50;;;;;;;25.67;15.33;;;-4.40;99.90;;;;;;4958566;28;20251;-83
2022/12/14 07:16:19;;;;;;;23.70;14.80;;;-4.40;99.90;;;;;;4971259;28;20212;-86
2022/12/14 07:18:46;;;;;;;28.70;16.20;;;-4.50;99.90;;;;;;4994716;28;20313;-80
2022/12/14 07:21:17;;;;;;;29.00;15.60;;;-4.50;99.90;;;;;;4997251;28;20279;-84
2022/12/14 07:23:46;;;;;;;26.40;15.40;;;-4.50;99.90;;;;;;4978079;28;20232;-85
2022/12/14 07:26:15;;;;;;;26.83;15.40;;;-4.50;99.90;;;;;;4976794;28;20291;-81
2022/12/14 07:28:43;;;;;;;24.97;14.20;;;-4.50;99.90;;;;;;4977363;28;20331;-81
2022/12/14 07:31:14;;;;;;;24.07;14.23;;;-4.50;99.90;;;;;;4983574;28;20200;-84
2022/12/14 07:33:41;;;;;;;26.33;15.30;;;-4.60;99.90;;;;;;4996389;28;20200;-82
2022/12/14 07:36:10;;;;;;;27.40;15.80;;;-4.60;99.90;;;;;;4978796;28;20306;-82
2022/12/14 07:38:40;;;;;;;25.90;15.87;;;-4.60;99.90;;;;;;4977786;28;20557;-82
2022/12/14 07:41:09;;;;;;;27.10;14.83;;;-4.70;99.90;;;;;;4975647;28;20673;-80
2022/12/14 07:43:36;;;;;;;21.40;13.97;;;-4.60;99.90;;;;;;4996320;28;20239;-83
2022/12/14 07:46:06;;;;;;;23.10;13.77;;;-4.60;99.90;;;;;;4996066;28;20766;-81
2022/12/14 07:48:34;;;;;;;23.17;14.37;;;-4.70;99.90;;;;;;4991256;28;20203;-81
2022/12/14 07:51:02;;;;;;;21.93;13.63;;;-4.60;99.90;;;;;;4975024;28;20211;-84
2022/12/14 07:53:29;;;;;;;22.17;14.00;;;-4.60;99.90;;;;;;4977382;28;20677;-83
2022/12/14 07:56:01;;;;;;;22.80;14.33;;;-4.50;99.90;;;;;;4977074;28;20288;-82
2022/12/14 07:58:28;;;;;;;24.83;13.87;;;-4.50;99.90;;;;;;4978417;28;20544;-84
2022/12/14 08:00:54;;;;;;;20.83;13.70;;;-4.50;99.90;;;;;;4978599;28;20205;-85
2022/12/14 08:03:21;;;;;;;21.33;13.30;;;-4.40;99.90;;;;;;4997565;28;20234;-83
2022/12/14 08:05:48;;;;;;;24.20;12.53;;;-4.40;99.90;;;;;;4997631;28;20295;-81
2022/12/14 08:08:15;;;;;;;20.07;13.10;;;-4.30;99.90;;;;;;4993626;28;20601;-85
2022/12/14 08:10:42;;;;;;;26.27;15.03;;;-4.10;99.90;;;;;;4977806;28;20201;-84
2022/12/14 08:13:11;;;;;;;29.63;16.17;;;-4.10;99.90;;;;;;4980548;28;20305;-86
2022/12/14 08:15:38;;;;;;;36.20;20.77;;;-4.00;99.90;;;;;;4969317;28;20625;-83
2022/12/14 08:18:05;;;;;;;41.57;25.90;;;-4.00;99.90;;;;;;4981902;28;20215;-81
2022/12/14 08:20:34;;;;;;;43.63;25.23;;;-4.00;99.90;;;;;;4967933;28;20228;-78
2022/12/14 08:23:01;;;;;;;36.23;22.40;;;-4.10;99.90;;;;;;4956774;28;20311;-80
2022/12/14 08:25:27;;;;;;;34.63;20.40;;;-4.10;99.90;;;;;;4970225;28;20541;-83
2022/12/14 08:27:55;;;;;;;32.27;20.47;;;-4.10;99.90;;;;;;4964179;28;20215;-81
2022/12/14 08:30:24;;;;;;;28.50;19.17;;;-4.20;99.90;;;;;;4985238;28;20762;-85
2022/12/14 08:32:51;;;;;;;34.80;21.37;;;-4.20;99.90;;;;;;4997041;28;20298;-80
2022/12/14 08:35:18;;;;;;;35.53;23.37;;;-4.20;99.90;;;;;;4997034;28;20232;-83
2022/12/14 08:37:45;;;;;;;32.73;21.93;;;-4.20;99.90;;;;;;4990655;28;20216;-84
2022/12/14 08:40:12;;;;;;;26.83;17.17;;;-4.30;99.90;;;;;;4977287;28;20527;-83
2022/12/14 08:42:39;;;;;;;27.13;16.93;;;-4.30;99.90;;;;;;4976881;28;20765;-84
2022/12/14 08:45:07;;;;;;;27.37;16.80;;;-4.30;99.90;;;;;;4977510;28;20499;-84
2022/12/14 08:47:35;;;;;;;24.07;14.53;;;-4.30;99.90;;;;;;4977464;28;20295;-84
2022/12/14 08:50:02;;;;;;;20.73;14.20;;;-4.30;99.90;;;;;;4967942;28;20257;-85
2022/12/14 08:52:29;;;;;;;27.20;15.37;;;-4.40;99.90;;;;;;4957630;28;20669;-84
2022/12/14 08:54:55;;;;;;;23.07;14.73;;;-4.40;99.90;;;;;;4983125;28;20216;-83
2022/12/14 08:57:23;;;;;;;26.10;15.27;;;-4.40;99.90;;;;;;4996604;28;20279;-84
2022/12/14 08:59:49;;;;;;;25.30;15.37;;;-4.40;99.90;;;;;;4992526;28;20267;-85
2022/12/14 09:02:16;;;;;;;26.10;15.63;;;-4.40;99.90;;;;;;4977331;28;20220;-83
2022/12/14 09:04:45;;;;;;;25.63;16.03;;;-4.40;99.90;;;;;;4983191;28;20276;-83
2022/12/14 09:07:12;;;;;;;26.17;16.87;;;-4.40;99.90;;;;;;4996091;28;20315;-86
2022/12/14 09:09:39;;;;;;;23.07;14.77;;;-4.40;99.90;;;;;;4996054;28;20303;-78
2022/12/14 09:12:06;;;;;;;26.30;16.27;;;-4.40;99.90;;;;;;4994222;28;20198;-83
2022/12/14 09:14:33;;;;;;;40.93;21.20;;;-4.40;99.90;;;;;;4980068;28;20263;-85
2022/12/14 09:17:01;;;;;;;33.50;19.57;;;-4.30;99.90;;;;;;4976962;28;20201;-83
2022/12/14 09:19:29;;;;;;;33.80;19.93;;;-4.30;99.90;;;;;;4976525;28;20279;-84
2022/12/14 09:21:57;;;;;;;30.70;18.50;;;-4.30;99.90;;;;;;4976512;28;20219;-84
2022/12/14 09:24:24;;;;;;;31.40;18.83;;;-4.30;99.90;;;;;;4976919;28;20576;-84
2022/12/14 09:26:51;;;;;;;29.63;18.93;;;-4.30;99.90;;;;;;4976838;28;20204;-85
2022/12/14 09:29:19;;;;;;;30.07;19.17;;;-4.20;99.90;;;;;;4976663;28;20201;-83
2022/12/14 09:31:46;;;;;;;28.90;18.87;;;-4.20;99.90;;;;;;4957543;29;20472;-85
2022/12/14 09:34:13;;;;;;;28.90;18.63;;;-4.20;99.90;;;;;;4964321;28;20200;-84
2022/12/14 09:36:40;;;;;;;30.43;19.67;;;-4.20;99.90;;;;;;4976189;28;20211;-84
2022/12/14 09:39:13;;;;;;;33.77;20.57;;;-4.10;99.90;;;;;;4976309;28;20204;-81
2022/12/14 09:41:56;;;;;;;34.13;20.43;;;-4.10;99.90;;;;;;4975608;28;20200;-82
2022/12/14 09:44:32;;;;;;;34.40;21.10;;;-4.00;99.90;;;;;;4964497;28;20224;-80
2022/12/14 09:47:05;;;;;;;32.40;20.50;;;-4.00;99.90;;;;;;4957275;29;20208;-83
2022/12/14 09:49:37;;;;;;;37.03;21.67;;;-4.00;99.90;;;;;;4958458;29;20272;-81
2022/12/14 09:52:09;;;;;;;33.33;21.30;;;-3.90;99.90;;;;;;4969971;28;20464;-77
2022/12/14 09:54:39;;;;;;;30.07;20.57;;;-3.90;99.90;;;;;;4974183;28;20208;-78
2022/12/14 09:57:12;;;;;;;35.20;20.97;;;-3.90;99.90;;;;;;4981309;28;20212;-78
2022/12/14 09:59:39;;;;;;;33.80;20.37;;;-3.90;99.90;;;;;;4985951;28;20205;-79
2022/12/14 10:02:23;;;;;;;34.67;20.53;;;-3.80;99.90;;;;;;4965469;28;20201;-79
2022/12/14 10:04:57;;;;;;;32.07;18.50;;;-3.70;99.90;;;;;;4971980;28;20212;-80
2022/12/14 10:07:29;;;;;;;30.80;19.23;;;-3.60;99.90;;;;;;4961771;28;20593;-80
2022/12/14 10:10:03;;;;;;;31.40;19.83;;;-3.50;99.90;;;;;;4971732;28;20601;-79
2022/12/14 10:12:47;;;;;;;32.03;19.63;;;-3.40;99.90;;;;;;4973928;28;20188;-78
2022/12/14 10:15:27;;;;;;;32.70;20.27;;;-3.30;99.90;;;;;;4962499;28;20300;-80
2022/12/14 10:18:17;;;;;;;31.80;19.60;;;-3.20;99.90;;;;;;4970010;28;20232;-81
2022/12/14 10:20:53;;;;;;;30.17;19.07;;;-3.10;99.90;;;;;;4969289;28;20196;-79
2022/12/14 10:23:23;;;;;;;34.83;20.30;;;-3.00;99.90;;;;;;4954161;29;20392;-79
2022/12/14 10:25:55;;;;;;;36.43;22.40;;;-2.90;99.90;;;;;;4961630;28;20196;-82
2022/12/14 10:28:31;;;;;;;34.93;21.03;;;-2.80;99.90;;;;;;4966523;28;20270;-80
2022/12/14 10:31:01;;;;;;;37.97;21.83;;;-2.70;99.90;;;;;;4967965;28;20519;-79
2022/12/14 10:33:30;;;;;;;34.07;21.03;;;-2.60;99.90;;;;;;4962764;28;20291;-80
2022/12/14 10:36:12;;;;;;;32.90;20.43;;;-2.60;99.90;;;;;;4969557;28;20266;-79
2022/12/14 10:38:47;;;;;;;30.93;20.10;;;-2.50;99.90;;;;;;4973797;28;20196;-79
2022/12/14 10:41:22;;;;;;;36.43;20.80;;;-2.40;99.90;;;;;;4968638;28;20202;-80
2022/12/14 10:43:58;;;;;;;36.53;20.47;;;-2.40;99.90;;;;;;4972628;28;20307;-80
2022/12/14 10:46:34;;;;;;;31.90;20.67;;;-2.40;99.90;;;;;;4971280;28;20624;-80
2022/12/14 10:49:08;;;;;;;32.73;19.73;;;-2.30;99.90;;;;;;4964590;28;20208;-80
2022/12/14 10:51:39;;;;;;;31.47;20.47;;;-2.30;99.90;;;;;;4970588;28;20363;-80
2022/12/14 10:54:12;;;;;;;31.97;19.53;;;-2.30;99.90;;;;;;4965032;28;20587;-79
2022/12/14 10:56:43;;;;;;;31.03;18.80;;;-2.20;99.90;;;;;;4979388;28;20623;-80
2022/12/14 10:59:35;;;;;;;30.33;19.10;;;-2.20;99.90;;;;;;4992390;28;20517;-80
2022/12/14 11:02:06;;;;;;;31.40;20.27;;;-2.20;99.90;;;;;;4951609;28;20288;-81
2022/12/14 11:04:36;;;;;;;30.13;20.10;;;-2.20;99.90;;;;;;4953384;29;20205;-79
2022/12/14 11:07:06;;;;;;;34.37;20.90;;;-2.10;99.90;;;;;;4953924;29;20209;-80
2022/12/14 11:09:33;;;;;;;33.47;21.37;;;-2.10;99.90;;;;;;4960143;28;20208;-79
2022/12/14 11:12:06;;;;;;;34.57;21.40;;;-2.00;99.90;;;;;;4991585;28;20424;-81
2022/12/14 11:14:36;;;;;;;34.47;20.90;;;-1.80;99.90;;;;;;4992820;28;20199;-81
2022/12/14 11:17:04;;;;;;;36.23;20.90;;;-1.70;99.90;;;;;;4989915;28;20308;-80
2022/12/14 11:19:31;;;;;;;29.17;18.20;;;-1.60;99.90;;;;;;4991879;28;20290;-81
2022/12/14 11:22:12;;;;;;;28.63;18.40;;;-1.60;99.90;;;;;;4989285;28;20215;-80
2022/12/14 11:24:47;;;;;;;31.80;19.10;;;-1.50;99.90;;;;;;4973103;28;20618;-80
2022/12/14 11:27:19;;;;;;;28.93;18.40;;;-1.50;99.90;;;;;;4972889;28;20292;-80
2022/12/14 11:29:49;;;;;;;28.90;18.17;;;-1.50;99.90;;;;;;4973083;28;20201;-81
2022/12/14 11:32:23;;;;;;;26.80;17.17;;;-1.40;99.90;;;;;;4987968;28;20215;-80
2022/12/14 11:34:58;;;;;;;24.93;16.10;;;-1.40;99.90;;;;;;4991977;28;20322;-80
2022/12/14 11:37:28;;;;;;;27.43;17.00;;;-1.30;99.90;;;;;;4983114;28;20619;-81
2022/12/14 11:39:57;;;;;;;27.17;17.10;;;-1.30;99.90;;;;;;4972265;28;20205;-81
2022/12/14 11:42:26;;;;;;;29.83;18.27;;;-1.30;99.90;;;;;;4973272;28;20286;-81
2022/12/14 11:44:54;;;;;;;27.73;17.07;;;-1.20;99.90;;;;;;4972841;28;20292;-81
2022/12/14 11:47:22;;;;;;;26.17;16.10;;;-1.20;99.90;;;;;;4973642;28;20628;-81
2022/12/14 11:49:53;;;;;;;24.80;16.37;;;-1.10;99.90;;;;;;4976510;28;20211;-82
2022/12/14 11:52:21;;;;;;;20.73;13.37;;;-1.10;99.90;;;;;;4976978;28;20418;-82
2022/12/14 11:55:04;;;;;;;21.93;13.40;;;-1.10;99.90;;;;;;4970602;28;20653;-83
2022/12/14 11:57:37;;;;;;;20.30;13.63;;;-1.00;99.90;;;;;;4959710;28;20560;-81
2022/12/14 12:00:20;;;;;;;20.90;14.03;;;-1.00;99.90;;;;;;4959816;28;20211;-83
2022/12/14 12:02:50;;;;;;;21.00;13.63;;;-1.00;99.90;;;;;;4976356;28;20577;-82
2022/12/14 12:05:20;;;;;;;20.10;13.87;;;-1.00;99.90;;;;;;4976263;28;20215;-83
2022/12/14 12:07:54;;;;;;;20.70;14.20;;;-0.90;99.90;;;;;;4975920;28;20597;-82
2022/12/14 12:10:24;;;;;;;22.27;13.93;;;-0.80;99.90;;;;;;4957614;29;20213;-83
2022/12/14 12:12:54;;;;;;;18.57;12.70;;;-0.80;99.90;;;;;;4975011;28;20300;-82
2022/12/14 12:15:36;;;;;;;17.07;12.13;;;-0.80;99.90;;;;;;4974902;28;20292;-84
2022/12/14 12:18:06;;;;;;;17.17;11.60;;;-0.70;99.90;;;;;;4988507;28;20526;-83
2022/12/14 12:20:38;;;;;;;17.33;10.57;;;-0.70;99.90;;;;;;4976247;28;20220;-82
2022/12/14 12:23:13;;;;;;;16.33;11.07;;;-0.70;99.90;;;;;;4956342;29;20229;-82
2022/12/14 12:25:41;;;;;;;18.13;11.90;;;-0.70;99.90;;;;;;4957266;29;20288;-82
2022/12/14 12:28:16;;;;;;;21.33;15.80;;;-0.60;99.90;;;;;;4984385;28;20205;-82
2022/12/14 12:30:49;;;;;;;19.43;12.77;;;-0.60;99.90;;;;;;4973781;28;20449;-81
2022/12/14 12:33:31;;;;;;;18.97;11.70;;;-0.60;99.90;;;;;;4980784;28;20219;-81
2022/12/14 12:36:02;;;;;;;19.73;11.70;;;-0.50;99.90;;;;;;4973886;28;20232;-83
2022/12/14 12:38:44;;;;;;;18.27;11.93;;;-0.50;99.90;;;;;;4965006;28;20617;-82
2022/12/14 12:41:23;;;;;;;19.60;12.57;;;-0.40;99.90;;;;;;4973908;28;20246;-82
2022/12/14 12:43:56;;;;;;;19.13;13.03;;;-0.40;99.90;;;;;;4966409;28;20221;-81
2022/12/14 12:46:28;;;;;;;19.67;12.70;;;-0.30;99.90;;;;;;4975551;28;20236;-81
2022/12/14 12:49:00;;;;;;;21.00;11.83;;;-0.30;99.90;;;;;;4971082;28;20608;-79
2022/12/14 12:51:31;;;;;;;19.10;12.07;;;-0.30;99.90;;;;;;4964330;28;20207;-80
2022/12/14 12:54:02;;;;;;;17.20;12.20;;;-0.20;99.90;;;;;;4979093;28;20604;-81
2022/12/14 12:56:38;;;;;;;16.23;11.10;;;-0.20;99.90;;;;;;4975357;28;20209;-81
2022/12/14 12:59:07;;;;;;;16.70;11.37;;;-0.20;99.90;;;;;;4974746;28;20203;-82