Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:12;;;;;;;;;;;19.50;49.10;;;;;;5052698;28;20038;-60
2024/01/13 00:02:37;;;;;;;;;;;19.50;49.10;;;;;;5051934;28;20003;-61
2024/01/13 00:05:03;;;;;;;;;;;19.40;49.00;;;;;;5034936;28;19924;-61
2024/01/13 00:07:28;;;;;;;;;;;19.40;49.00;;;;;;5052984;28;19974;-61
2024/01/13 00:09:54;;;;;;;;;;;19.40;49.00;;;;;;5033787;28;19971;-61
2024/01/13 00:12:19;;;;;;;;;;;19.40;49.00;;;;;;5007861;28;20012;-61
2024/01/13 00:14:45;;;;;;;;;;;19.40;49.00;;;;;;5013189;28;19925;-61
2024/01/13 00:17:10;;;;;;;;;;;19.40;49.00;;;;;;5011974;28;19932;-61
2024/01/13 00:19:36;;;;;;;;;;;19.30;48.90;;;;;;5013052;28;19925;-61
2024/01/13 00:22:01;;;;;;;;;;;19.30;48.90;;;;;;5012913;28;20389;-61
2024/01/13 00:24:27;;;;;;;;;;;19.30;49.00;;;;;;4994853;28;19930;-61
2024/01/13 00:26:52;;;;;;;;;;;19.30;49.00;;;;;;5012458;28;20293;-61
2024/01/13 00:29:18;;;;;;;;;;;19.30;49.00;;;;;;4995300;28;20280;-61
2024/01/13 00:31:43;;;;;;;;;;;19.30;49.00;;;;;;5012407;28;20023;-61
2024/01/13 00:34:09;;;;;;;;;;;19.30;49.00;;;;;;5012607;28;19979;-60
2024/01/13 00:36:34;;;;;;;;;;;19.20;48.90;;;;;;5013338;28;19925;-61
2024/01/13 00:39:00;;;;;;;;;;;19.20;49.00;;;;;;5013867;28;19940;-60
2024/01/13 00:41:25;;;;;;;;;;;19.20;49.00;;;;;;5023545;28;20031;-61
2024/01/13 00:43:50;;;;;;;;;;;19.20;48.90;;;;;;4995470;28;19926;-61
2024/01/13 00:46:16;;;;;;;;;;;19.20;49.00;;;;;;5012027;28;19965;-61
2024/01/13 00:48:41;;;;;;;;;;;19.20;49.00;;;;;;4995513;28;20383;-61
2024/01/13 00:51:07;;;;;;;;;;;19.20;49.00;;;;;;4994481;28;19933;-61
2024/01/13 00:53:33;;;;;;;;;;;19.10;48.80;;;;;;5013193;28;19926;-61
2024/01/13 00:55:58;;;;;;;;;;;19.20;49.00;;;;;;5015994;28;19929;-61
2024/01/13 00:58:24;;;;;;;;;;;19.10;48.90;;;;;;5015859;28;20407;-60
2024/01/13 01:00:49;;;;;;;;;;;19.10;48.90;;;;;;4998672;28;20262;-60
2024/01/13 01:03:15;;;;;;;;;;;19.10;48.90;;;;;;5016105;28;20392;-61
2024/01/13 01:05:40;;;;;;;;;;;19.10;48.90;;;;;;5015478;28;19980;-61
2024/01/13 01:08:06;;;;;;;;;;;19.10;48.90;;;;;;4998565;28;19925;-61
2024/01/13 01:10:31;;;;;;;;;;;19.10;48.90;;;;;;5000149;28;19940;-60
2024/01/13 01:12:57;;;;;;;;;;;19.10;48.90;;;;;;5034941;28;19979;-61
2024/01/13 01:15:22;;;;;;;;;;;19.10;48.90;;;;;;5018031;28;20405;-61
2024/01/13 01:17:48;;;;;;;;;;;19.10;48.90;;;;;;5036303;28;19931;-61
2024/01/13 01:20:14;;;;;;;;;;;19.00;48.80;;;;;;5035097;28;20391;-61
2024/01/13 01:22:39;;;;;;;;;;;19.10;48.90;;;;;;5035887;28;19925;-61
2024/01/13 01:25:05;;;;;;;;;;;19.00;48.80;;;;;;5017503;28;19926;-61
2024/01/13 01:27:31;;;;;;;;;;;19.00;48.80;;;;;;5034686;28;20450;-61
2024/01/13 01:29:56;;;;;;;;;;;19.00;48.80;;;;;;5035161;28;19925;-61
2024/01/13 01:32:22;;;;;;;;;;;19.00;48.80;;;;;;5036077;28;19925;-60
2024/01/13 01:34:47;;;;;;;;;;;19.00;48.90;;;;;;5016788;28;19925;-61
2024/01/13 01:37:13;;;;;;;;;;;19.00;48.90;;;;;;5035328;28;19932;-61
2024/01/13 01:39:38;;;;;;;;;;;19.00;48.90;;;;;;5035696;28;19929;-61
2024/01/13 01:42:04;;;;;;;;;;;19.00;49.00;;;;;;5034467;28;20308;-61
2024/01/13 01:44:29;;;;;;;;;;;19.00;49.00;;;;;;5017395;28;19926;-61
2024/01/13 01:46:55;;;;;;;;;;;18.90;48.90;;;;;;5017726;28;19932;-61
2024/01/13 01:49:20;;;;;;;;;;;19.00;49.00;;;;;;5034607;28;19925;-61
2024/01/13 01:51:46;;;;;;;;;;;18.90;49.00;;;;;;5035558;28;19925;-61
2024/01/13 01:54:11;;;;;;;;;;;18.90;48.90;;;;;;5001231;28;19932;-61
2024/01/13 01:56:37;;;;;;;;;;;18.90;48.90;;;;;;4999976;28;19968;-61
2024/01/13 01:59:02;;;;;;;;;;;18.90;48.90;;;;;;5035016;28;19979;-61
2024/01/13 02:01:30;;;;;;;;;;;18.90;48.90;;;;;;5034339;28;20380;-61
2024/01/13 02:03:55;;;;;;;;;;;18.90;48.90;;;;;;5017667;28;19925;-61
2024/01/13 02:06:21;;;;;;;;;;;18.90;48.90;;;;;;5034531;28;20442;-61
2024/01/13 02:08:46;;;;;;;;;;;18.90;48.80;;;;;;5034374;28;19933;-61
2024/01/13 02:11:12;;;;;;;;;;;18.90;48.90;;;;;;5034691;28;20008;-61
2024/01/13 02:13:38;;;;;;;;;;;18.90;48.90;;;;;;5034836;28;20380;-61
2024/01/13 02:16:04;;;;;;;;;;;18.90;48.90;;;;;;5033681;28;20382;-61
2024/01/13 02:18:29;;;;;;;;;;;18.90;48.80;;;;;;5017234;28;19975;-61
2024/01/13 02:20:55;;;;;;;;;;;18.90;48.90;;;;;;5034681;28;19968;-61
2024/01/13 02:23:20;;;;;;;;;;;18.90;48.80;;;;;;5033919;28;19931;-61
2024/01/13 02:25:46;;;;;;;;;;;18.90;48.90;;;;;;5034186;28;20365;-61
2024/01/13 02:28:11;;;;;;;;;;;18.90;48.90;;;;;;5034343;28;20023;-61
2024/01/13 02:30:37;;;;;;;;;;;18.90;48.80;;;;;;5033659;28;20372;-60
2024/01/13 02:33:02;;;;;;;;;;;18.90;48.80;;;;;;5034264;28;19925;-60
2024/01/13 02:35:28;;;;;;;;;;;18.90;48.90;;;;;;5034468;28;20412;-61
2024/01/13 02:37:53;;;;;;;;;;;18.90;48.90;;;;;;5033260;28;19925;-61
2024/01/13 02:40:19;;;;;;;;;;;18.90;48.80;;;;;;5034410;28;19936;-61
2024/01/13 02:42:44;;;;;;;;;;;18.90;48.90;;;;;;5016026;28;20339;-61
2024/01/13 02:45:10;;;;;;;;;;;18.90;48.80;;;;;;5015387;28;19935;-61
2024/01/13 02:47:45;;;;;;;;;;;18.90;48.80;;;;;;5034599;28;19925;-61
2024/01/13 02:50:11;;;;;;;;;;;18.90;48.80;;;;;;4999897;28;19925;-61
2024/01/13 02:52:36;;;;;;;;;;;18.90;48.80;;;;;;5015711;28;19925;-61
2024/01/13 02:55:02;;;;;;;;;;;18.90;48.80;;;;;;5016194;28;19932;-61
2024/01/13 02:57:27;;;;;;;;;;;18.90;48.80;;;;;;5034260;28;20012;-62
2024/01/13 02:59:53;;;;;;;;;;;18.90;48.80;;;;;;5015145;28;19925;-61
2024/01/13 03:02:18;;;;;;;;;;;18.90;48.70;;;;;;5015665;28;19975;-61
2024/01/13 03:04:44;;;;;;;;;;;18.90;48.70;;;;;;5032318;28;19965;-61
2024/01/13 03:07:09;;;;;;;;;;;18.90;48.70;;;;;;5032604;28;19944;-61
2024/01/13 03:09:35;;;;;;;;;;;18.90;48.70;;;;;;5015929;28;20381;-61
2024/01/13 03:12:00;;;;;;;;;;;18.90;48.70;;;;;;5015412;28;20372;-61
2024/01/13 03:14:26;;;;;;;;;;;18.90;48.70;;;;;;5033663;28;19925;-61
2024/01/13 03:16:51;;;;;;;;;;;18.90;48.70;;;;;;5015681;28;19972;-61
2024/01/13 03:19:17;;;;;;;;;;;18.90;48.70;;;;;;5032455;28;19929;-61
2024/01/13 03:21:42;;;;;;;;;;;18.90;48.70;;;;;;5015797;28;20507;-61
2024/01/13 03:24:08;;;;;;;;;;;18.90;48.70;;;;;;5015734;28;19958;-61
2024/01/13 03:26:34;;;;;;;;;;;18.90;48.70;;;;;;5032576;28;19952;-61
2024/01/13 03:28:59;;;;;;;;;;;19.00;48.80;;;;;;5033054;28;19925;-61
2024/01/13 03:31:25;;;;;;;;;;;18.90;48.70;;;;;;5033502;28;19980;-61
2024/01/13 03:33:50;;;;;;;;;;;19.00;48.70;;;;;;5032771;28;20019;-59
2024/01/13 03:36:16;;;;;;;;;;;19.00;48.70;;;;;;5033386;28;19971;-59
2024/01/13 03:38:42;;;;;;;;;;;19.00;48.70;;;;;;5033560;28;20037;-59
2024/01/13 03:41:08;;;;;;;;;;;19.00;48.80;;;;;;5014756;28;20357;-59
2024/01/13 03:43:33;;;;;;;;;;;19.00;48.70;;;;;;5015570;28;19976;-59
2024/01/13 03:45:58;;;;;;;;;;;19.00;48.70;;;;;;5015425;28;19929;-59
2024/01/13 03:48:24;;;;;;;;;;;19.00;48.70;;;;;;5014992;28;19964;-59
2024/01/13 03:50:49;;;;;;;;;;;19.00;48.70;;;;;;5033346;28;20016;-59
2024/01/13 03:53:15;;;;;;;;;;;19.00;48.70;;;;;;5032920;28;19972;-59
2024/01/13 03:55:41;;;;;;;;;;;19.00;48.70;;;;;;5014700;28;20023;-59
2024/01/13 03:58:06;;;;;;;;;;;19.10;48.80;;;;;;5015487;28;20282;-59
2024/01/13 04:00:32;;;;;;;;;;;19.10;48.70;;;;;;5033010;28;20434;-59
2024/01/13 04:02:57;;;;;;;;;;;19.10;48.70;;;;;;5032099;28;20373;-59
2024/01/13 04:05:23;;;;;;;;;;;19.10;48.70;;;;;;5032981;28;20278;-59
2024/01/13 04:07:49;;;;;;;;;;;19.10;48.70;;;;;;5033041;28;19929;-59
2024/01/13 04:10:14;;;;;;;;;;;19.10;48.70;;;;;;5031966;28;19925;-60
2024/01/13 04:12:41;;;;;;;;;;;19.10;48.70;;;;;;5015259;28;20444;-59
2024/01/13 04:15:07;;;;;;;;;;;19.10;48.60;;;;;;5032022;28;20027;-59
2024/01/13 04:17:32;;;;;;;;;;;19.20;48.70;;;;;;5033090;28;20023;-59
2024/01/13 04:19:57;;;;;;;;;;;19.20;48.70;;;;;;5032685;28;19932;-59
2024/01/13 04:22:23;;;;;;;;;;;19.20;48.70;;;;;;5014627;28;19925;-59
2024/01/13 04:24:48;;;;;;;;;;;19.20;48.60;;;;;;5015190;28;19936;-59
2024/01/13 04:27:14;;;;;;;;;;;19.20;48.70;;;;;;5032701;28;19925;-59
2024/01/13 04:29:41;;;;;;;;;;;19.30;48.70;;;;;;5032944;28;20413;-59
2024/01/13 04:32:07;;;;;;;;;;;19.30;48.70;;;;;;5018817;28;20004;-59
2024/01/13 04:34:32;;;;;;;;;;;19.30;48.70;;;;;;5036818;28;19925;-59
2024/01/13 04:36:57;;;;;;;;;;;19.30;48.70;;;;;;5035670;28;19987;-59
2024/01/13 04:39:23;;;;;;;;;;;19.30;48.70;;;;;;5002798;28;19925;-59
2024/01/13 04:41:48;;;;;;;;;;;19.30;48.60;;;;;;5036918;28;19956;-59
2024/01/13 04:44:14;;;;;;;;;;;19.30;48.60;;;;;;5035601;28;19925;-59
2024/01/13 04:46:39;;;;;;;;;;;19.40;48.70;;;;;;5036495;28;19925;-59
2024/01/13 04:49:05;;;;;;;;;;;19.40;48.70;;;;;;5036397;28;19924;-59
2024/01/13 04:51:30;;;;;;;;;;;19.40;48.70;;;;;;5035691;28;19925;-59
2024/01/13 04:53:56;;;;;;;;;;;19.40;48.60;;;;;;5036374;28;19925;-59
2024/01/13 04:56:22;;;;;;;;;;;19.40;48.70;;;;;;5036603;28;20019;-59
2024/01/13 04:58:47;;;;;;;;;;;19.40;48.70;;;;;;5035655;28;19947;-59
2024/01/13 05:01:13;;;;;;;;;;;19.40;48.60;;;;;;5028107;28;19926;-59
2024/01/13 05:03:39;;;;;;;;;;;19.40;48.60;;;;;;5035876;28;19929;-59
2024/01/13 05:06:04;;;;;;;;;;;19.40;48.60;;;;;;5016946;28;20406;-59
2024/01/13 05:08:31;;;;;;;;;;;19.50;48.60;;;;;;5035827;28;19932;-59
2024/01/13 05:10:56;;;;;;;;;;;19.50;48.60;;;;;;5036014;28;19935;-59
2024/01/13 05:13:22;;;;;;;;;;;19.50;48.60;;;;;;5017979;28;20300;-59
2024/01/13 05:15:47;;;;;;;;;;;19.50;48.60;;;;;;5036224;28;20010;-59
2024/01/13 05:18:13;;;;;;;;;;;19.50;48.60;;;;;;5035294;28;19925;-59
2024/01/13 05:20:38;;;;;;;;;;;19.50;48.50;;;;;;5035933;28;19932;-59
2024/01/13 05:23:04;;;;;;;;;;;19.50;48.60;;;;;;5017820;28;19971;-59
2024/01/13 05:25:29;;;;;;;;;;;19.50;48.50;;;;;;5034792;28;19972;-59
2024/01/13 05:27:55;;;;;;;;;;;19.50;48.50;;;;;;5035442;28;19933;-59
2024/01/13 05:30:21;;;;;;;;;;;19.60;48.60;;;;;;5035849;28;19925;-59
2024/01/13 05:32:47;;;;;;;;;;;19.60;48.50;;;;;;5035018;28;19932;-59
2024/01/13 05:35:12;;;;;;;;;;;19.50;48.50;;;;;;5051768;28;19925;-59
2024/01/13 05:37:38;;;;;;;;;;;19.60;48.50;;;;;;5055537;28;20405;-59
2024/01/13 05:40:05;;;;;;;;;;;19.60;48.50;;;;;;5054443;28;19935;-59
2024/01/13 05:42:31;;;;;;;;;;;19.60;48.50;;;;;;5054596;28;19925;-59
2024/01/13 05:44:56;;;;;;;;;;;19.60;48.50;;;;;;5037104;28;20281;-59
2024/01/13 05:47:22;;;;;;;;;;;19.60;48.50;;;;;;5054575;28;19928;-59
2024/01/13 05:49:47;;;;;;;;;;;19.60;48.50;;;;;;5037380;28;19925;-59
2024/01/13 05:52:13;;;;;;;;;;;19.60;48.50;;;;;;5054944;28;19932;-59
2024/01/13 05:54:39;;;;;;;;;;;19.60;48.50;;;;;;5054696;28;19978;-60
2024/01/13 05:57:04;;;;;;;;;;;19.60;48.40;;;;;;5054850;28;19925;-59
2024/01/13 05:59:30;;;;;;;;;;;19.70;48.50;;;;;;5055126;28;20343;-59
2024/01/13 06:01:56;;;;;;;;;;;19.70;48.50;;;;;;5053848;28;19932;-59
2024/01/13 06:04:22;;;;;;;;;;;19.70;48.50;;;;;;5037146;28;19931;-59
2024/01/13 06:06:47;;;;;;;;;;;19.70;48.40;;;;;;5054996;28;20019;-59
2024/01/13 06:09:13;;;;;;;;;;;19.70;48.40;;;;;;5054023;28;19928;-59
2024/01/13 06:11:40;;;;;;;;;;;19.70;48.40;;;;;;5054145;28;20098;-59
2024/01/13 06:14:05;;;;;;;;;;;19.70;48.40;;;;;;5054823;28;19932;-59
2024/01/13 06:16:31;;;;;;;;;;;19.70;48.40;;;;;;5053122;28;19924;-59
2024/01/13 06:18:56;;;;;;;;;;;19.70;48.40;;;;;;5054627;28;20015;-59
2024/01/13 06:21:22;;;;;;;;;;;19.80;48.40;;;;;;5037166;28;19925;-59
2024/01/13 06:23:47;;;;;;;;;;;19.70;48.30;;;;;;5053873;28;19975;-59
2024/01/13 06:26:13;;;;;;;;;;;19.70;48.30;;;;;;5054447;28;19931;-59
2024/01/13 06:28:38;;;;;;;;;;;19.80;48.40;;;;;;5053739;28;19986;-59
2024/01/13 06:31:04;;;;;;;;;;;19.80;48.40;;;;;;5054007;28;19924;-59
2024/01/13 06:33:29;;;;;;;;;;;19.80;48.40;;;;;;5036856;28;20039;-59
2024/01/13 06:35:55;;;;;;;;;;;19.80;48.30;;;;;;5053286;28;19924;-59
2024/01/13 06:38:20;;;;;;;;;;;19.80;48.30;;;;;;5036700;28;19984;-59
2024/01/13 06:40:46;;;;;;;;;;;19.80;48.30;;;;;;5019088;28;19925;-59
2024/01/13 06:43:13;;;;;;;;;;;19.80;48.30;;;;;;5007160;28;19937;-59
2024/01/13 06:45:39;;;;;;;;;;;19.80;48.30;;;;;;5022128;28;19925;-60
2024/01/13 06:48:04;;;;;;;;;;;19.80;48.30;;;;;;5027813;28;20407;-60
2024/01/13 06:50:30;;;;;;;;;;;19.90;48.30;;;;;;5033689;28;19936;-60
2024/01/13 06:52:55;;;;;;;;;;;19.90;48.30;;;;;;5033601;28;20038;-60
2024/01/13 06:55:23;;;;;;;;;;;19.90;48.30;;;;;;5034203;28;20373;-59
2024/01/13 06:57:51;;;;;;;;;;;19.90;48.30;;;;;;5015770;28;20031;-60
2024/01/13 07:00:19;;;;;;;;;;;19.90;48.30;;;;;;5033987;28;19925;-59
2024/01/13 07:02:45;;;;;;;;;;;19.90;48.30;;;;;;5027032;28;19932;-59
2024/01/13 07:05:12;;;;;;;;;;;19.90;48.20;;;;;;5013412;28;19925;-60
2024/01/13 07:07:39;;;;;;;;;;;19.90;48.30;;;;;;5014394;28;19925;-60
2024/01/13 07:10:04;;;;;;;;;;;19.90;48.30;;;;;;5013548;28;19925;-60
2024/01/13 07:12:30;;;;;;;;;;;19.90;48.30;;;;;;4995650;28;19926;-60
2024/01/13 07:14:55;;;;;;;;;;;19.90;48.30;;;;;;4996004;28;19930;-60
2024/01/13 07:17:21;;;;;;;;;;;19.90;48.30;;;;;;5032529;28;20400;-60
2024/01/13 07:19:46;;;;;;;;;;;19.90;48.30;;;;;;5032892;28;19925;-60
2024/01/13 07:22:12;;;;;;;;;;;19.90;48.30;;;;;;5033215;28;19929;-60
2024/01/13 07:24:37;;;;;;;;;;;19.90;48.30;;;;;;5015702;28;19966;-60
2024/01/13 07:27:03;;;;;;;;;;;19.90;48.30;;;;;;5014783;28;20388;-60
2024/01/13 07:29:29;;;;;;;;;;;19.90;48.30;;;;;;5015652;28;19932;-59
2024/01/13 07:31:54;;;;;;;;;;;19.90;48.40;;;;;;5032632;28;20023;-60
2024/01/13 07:34:21;;;;;;;;;;;19.90;48.40;;;;;;5033425;28;20012;-60
2024/01/13 07:36:46;;;;;;;;;;;19.90;48.40;;;;;;5015749;28;19932;-60
2024/01/13 07:39:12;;;;;;;;;;;19.90;48.40;;;;;;5032692;28;19925;-60
2024/01/13 07:41:37;;;;;;;;;;;19.90;48.50;;;;;;5032933;28;19948;-60
2024/01/13 07:44:03;;;;;;;;;;;19.90;48.40;;;;;;5032921;28;20400;-60
2024/01/13 07:46:28;;;;;;;;;;;19.90;48.30;;;;;;5031157;28;19932;-59
2024/01/13 07:48:54;;;;;;;;;;;19.90;48.50;;;;;;5013971;28;19925;-63
2024/01/13 07:51:19;;;;;;;;;;;19.90;48.70;;;;;;5032667;28;20075;-62
2024/01/13 07:53:45;;;;;;;;;;;19.90;48.80;;;;;;5032262;28;20415;-61
2024/01/13 07:56:11;;;;;;;;;;;19.90;48.90;;;;;;5014675;28;19929;-62
2024/01/13 07:58:36;;;;;;;;;;;19.90;49.00;;;;;;5015703;28;19929;-63
2024/01/13 08:01:02;;;;;;;;;;;19.90;49.00;;;;;;5032002;28;19928;-62
2024/01/13 08:03:28;;;;;;;;;;;19.90;49.10;;;;;;5032498;28;20439;-62
2024/01/13 08:05:53;;;;;;;;;;;19.90;49.10;;;;;;5032471;28;19929;-63
2024/01/13 08:08:19;;;;;;;;;;;19.90;49.10;;;;;;4998181;28;20396;-63
2024/01/13 08:10:44;;;;;;;;;;;19.90;49.20;;;;;;5015631;28;19925;-61
2024/01/13 08:13:10;;;;;;;;;;;19.90;49.20;;;;;;5015186;28;19971;-61
2024/01/13 08:15:36;;;;;;;;;;;19.90;49.30;;;;;;5032447;28;19976;-61
2024/01/13 08:18:01;;;;;;;;;;;19.90;49.30;;;;;;5015112;28;19936;-61
2024/01/13 08:20:27;;;;;;;;;;;19.90;49.40;;;;;;5015125;28;19925;-61
2024/01/13 08:22:52;;;;;;;;;;;20.00;49.40;;;;;;5031685;28;19925;-61
2024/01/13 08:25:18;;;;;;;;;;;20.00;49.40;;;;;;5032648;28;19932;-61
2024/01/13 08:27:44;;;;;;;;;;;20.00;49.40;;;;;;5032889;28;19969;-62
2024/01/13 08:30:09;;;;;;;;;;;20.00;49.50;;;;;;5031938;28;19991;-61
2024/01/13 08:32:35;;;;;;;;;;;20.00;49.60;;;;;;5015419;28;19925;-61
2024/01/13 08:35:00;;;;;;;;;;;20.00;49.70;;;;;;5011418;28;20285;-61
2024/01/13 08:37:26;;;;;;;;;;;20.00;49.70;;;;;;5014549;28;19925;-61
2024/01/13 08:39:51;;;;;;;;;;;20.00;49.80;;;;;;5014539;28;19983;-61
2024/01/13 08:42:17;;;;;;;;;;;20.00;49.80;;;;;;5014145;28;19955;-61
2024/01/13 08:44:42;;;;;;;;;;;20.00;49.80;;;;;;5014796;28;19932;-62
2024/01/13 08:47:09;;;;;;;;;;;20.00;49.80;;;;;;5032489;28;20379;-61
2024/01/13 08:49:35;;;;;;;;;;;20.00;49.90;;;;;;5013937;28;19979;-61
2024/01/13 08:52:01;;;;;;;;;;;20.00;49.90;;;;;;5031758;28;20006;-61
2024/01/13 08:54:26;;;;;;;;;;;20.00;49.90;;;;;;5032592;28;19932;-61
2024/01/13 08:56:52;;;;;;;;;;;20.00;50.00;;;;;;5031583;28;19925;-62
2024/01/13 08:59:17;;;;;;;;;;;20.00;49.90;;;;;;5032468;28;19932;-61
2024/01/13 09:01:43;;;;;;;;;;;20.00;50.00;;;;;;5014129;28;19925;-61
2024/01/13 09:04:08;;;;;;;;;;;20.00;49.60;;;;;;5031054;28;19931;-61
2024/01/13 09:06:34;;;;;;;;;;;20.00;49.70;;;;;;5032191;28;19979;-61
2024/01/13 09:08:59;;;;;;;;;;;20.00;49.80;;;;;;5031634;28;19929;-61
2024/01/13 09:11:25;;;;;;;;;;;20.00;49.80;;;;;;5030654;28;19925;-61
2024/01/13 09:13:51;;;;;;;;;;;20.00;49.80;;;;;;5031972;28;19925;-61
2024/01/13 09:16:16;;;;;;;;;;;20.00;49.90;;;;;;5029685;28;20019;-61
2024/01/13 09:18:41;;;;;;;;;;;20.00;49.90;;;;;;5014021;28;19925;-61
2024/01/13 09:21:08;;;;;;;;;;;20.00;49.90;;;;;;5016873;28;20008;-61
2024/01/13 09:23:34;;;;;;;;;;;20.00;49.70;;;;;;5035813;28;19971;-62
2024/01/13 09:26:02;;;;;;;;;;;20.00;49.80;;;;;;5016813;28;19929;-62
2024/01/13 09:28:27;;;;;;;;;;;20.00;49.80;;;;;;5018210;28;19948;-62
2024/01/13 09:30:53;;;;;;;;;;;20.00;49.90;;;;;;5035120;28;20319;-62
2024/01/13 09:33:19;;;;;;;;;;;20.00;49.90;;;;;;5034961;28;19933;-62
2024/01/13 09:35:44;;;;;;;;;;;20.00;49.90;;;;;;5035600;28;19925;-62
2024/01/13 09:38:10;;;;;;;;;;;20.00;49.90;;;;;;5017494;28;19929;-62
2024/01/13 09:40:41;;;;;;;;;;;20.00;50.00;;;;;;5016888;28;19925;-62
2024/01/13 09:43:11;;;;;;;;;;;20.00;50.00;;;;;;5035483;28;19978;-61
2024/01/13 09:45:38;;;;;;;;;;;20.00;50.00;;;;;;5034278;28;19925;-62
2024/01/13 09:48:04;;;;;;;;;;;20.00;50.00;;;;;;5001152;28;19925;-62
2024/01/13 09:50:29;;;;;;;;;;;20.00;50.00;;;;;;5017232;28;19929;-60
2024/01/13 09:52:55;;;;;;;;;;;20.00;50.00;;;;;;5034592;28;19925;-60
2024/01/13 09:55:20;;;;;;;;;;;20.00;50.00;;;;;;5017860;28;19925;-60
2024/01/13 09:57:46;;;;;;;;;;;20.00;49.90;;;;;;5034524;28;20358;-60
2024/01/13 10:00:13;;;;;;;;;;;20.00;50.50;;;;;;5033169;28;19929;-61
2024/01/13 10:02:38;;;;;;;;;;;20.00;49.70;;;;;;5016518;28;19929;-60
2024/01/13 10:05:04;;;;;;;;;;;20.00;49.70;;;;;;5035001;28;19932;-60
2024/01/13 10:07:30;;;;;;;;;;;20.00;49.70;;;;;;5034642;28;19964;-61
2024/01/13 10:09:55;;;;;;;;;;;19.90;49.60;;;;;;5000751;28;19983;-60
2024/01/13 10:12:23;;;;;;;;;;;19.90;49.60;;;;;;5035365;28;19972;-60
2024/01/13 10:14:48;;;;;;;;;;;19.90;49.50;;;;;;5034171;28;20012;-60
2024/01/13 10:17:14;;;;;;;;;;;19.90;49.20;;;;;;5017018;28;20016;-60
2024/01/13 10:19:41;;;;;;;;;;;19.90;49.10;;;;;;5035003;28;19968;-60
2024/01/13 10:22:07;;;;;;;;;;;19.90;49.10;;;;;;5033791;28;19964;-60
2024/01/13 10:24:33;;;;;;;;;;;19.90;49.00;;;;;;5034908;28;19972;-61
2024/01/13 10:26:58;;;;;;;;;;;19.90;48.80;;;;;;5034135;28;19932;-61
2024/01/13 10:29:24;;;;;;;;;;;19.90;48.70;;;;;;5033986;28;19925;-60
2024/01/13 10:31:52;;;;;;;;;;;19.90;48.60;;;;;;5017124;28;19932;-60
2024/01/13 10:34:21;;;;;;;;;;;19.90;48.60;;;;;;5033995;28;20043;-60
2024/01/13 10:36:46;;;;;;;;;;;19.80;48.30;;;;;;5032952;28;20015;-61
2024/01/13 10:39:11;;;;;;;;;;;19.80;48.30;;;;;;5015196;28;20027;-61
2024/01/13 10:41:37;;;;;;;;;;;19.80;48.20;;;;;;5034327;28;19960;-61
2024/01/13 10:44:07;;;;;;;;;;;19.80;48.10;;;;;;5015384;28;19925;-61
2024/01/13 10:46:33;;;;;;;;;;;19.80;48.10;;;;;;5034470;28;19928;-61
2024/01/13 10:49:06;;;;;;;;;;;19.80;48.00;;;;;;5016035;28;19932;-59
2024/01/13 10:51:33;;;;;;;;;;;19.80;48.00;;;;;;5031807;28;19933;-61
2024/01/13 10:53:59;;;;;;;;;;;19.80;48.10;;;;;;5016312;28;20288;-60
2024/01/13 10:56:25;;;;;;;;;;;19.80;48.20;;;;;;5015561;28;19932;-60
2024/01/13 10:58:50;;;;;;;;;;;19.80;48.30;;;;;;5034027;28;19929;-60
2024/01/13 11:01:16;;;;;;;;;;;19.80;48.30;;;;;;5015697;28;19956;-61
2024/01/13 11:03:41;;;;;;;;;;;19.80;48.40;;;;;;5033513;28;19931;-58
2024/01/13 11:06:07;;;;;;;;;;;19.80;48.40;;;;;;5033805;28;19925;-60
2024/01/13 11:08:32;;;;;;;;;;;19.80;48.60;;;;;;5032556;28;20335;-60
2024/01/13 11:10:58;;;;;;;;;;;19.80;48.60;;;;;;5014460;28;20004;-59
2024/01/13 11:13:25;;;;;;;;;;;19.80;48.70;;;;;;5016283;28;20335;-59
2024/01/13 11:15:53;;;;;;;;;;;19.80;48.70;;;;;;5015810;28;20389;-59
2024/01/13 11:18:19;;;;;;;;;;;19.80;49.00;;;;;;5033244;28;20020;-61
2024/01/13 11:21:03;;;;;;;;;;;19.80;49.00;;;;;;5033980;28;20016;-61
2024/01/13 11:23:36;;;;;;;;;;;19.80;49.00;;;;;;5015899;28;20301;-61
2024/01/13 11:26:02;;;;;;;;;;;19.80;49.10;;;;;;5011407;28;20400;-61
2024/01/13 11:28:28;;;;;;;;;;;19.90;49.10;;;;;;5014068;28;19925;-60
2024/01/13 11:30:53;;;;;;;;;;;19.90;49.10;;;;;;4995586;28;19932;-60
2024/01/13 11:33:19;;;;;;;;;;;19.90;49.10;;;;;;4995139;28;19929;-61
2024/01/13 11:35:46;;;;;;;;;;;19.90;49.20;;;;;;4995575;28;19926;-61
2024/01/13 11:38:12;;;;;;;;;;;19.90;49.10;;;;;;5010917;28;20020;-61
2024/01/13 11:40:43;;;;;;;;;;;19.90;49.20;;;;;;5013585;28;19984;-60
2024/01/13 11:43:16;;;;;;;;;;;19.80;49.10;;;;;;5012104;28;19931;-61
2024/01/13 11:45:42;;;;;;;;;;;19.90;49.10;;;;;;5013108;28;19922;-61
2024/01/13 11:48:26;;;;;;;;;;;19.90;49.10;;;;;;5012026;28;19980;-61
2024/01/13 11:50:52;;;;;;;;;;;19.90;49.00;;;;;;5012136;28;20316;-61
2024/01/13 11:53:35;;;;;;;;;;;19.90;49.00;;;;;;5013096;28;19980;-62
2024/01/13 11:56:02;;;;;;;;;;;19.90;49.10;;;;;;5012960;28;19936;-61
2024/01/13 11:58:27;;;;;;;;;;;19.90;49.10;;;;;;5013724;28;20376;-61
2024/01/13 12:00:52;;;;;;;;;;;19.90;49.10;;;;;;4998422;28;19973;-62
2024/01/13 12:03:18;;;;;;;;;;;19.90;49.20;;;;;;4968126;28;19932;-62
2024/01/13 12:05:43;;;;;;;;;;;19.80;49.10;;;;;;4993926;28;19925;-61
2024/01/13 12:08:09;;;;;;;;;;;19.80;49.10;;;;;;4974876;28;20373;-61
2024/01/13 12:10:44;;;;;;;;;;;19.80;49.20;;;;;;4992464;28;19925;-62
2024/01/13 12:13:15;;;;;;;;;;;19.80;49.10;;;;;;4993222;28;19932;-61
2024/01/13 12:15:42;;;;;;;;;;;19.80;49.30;;;;;;4993128;28;20424;-62
2024/01/13 12:18:08;;;;;;;;;;;19.80;49.90;;;;;;4972881;28;20022;-58
2024/01/13 12:20:33;;;;;;;;;;;19.80;49.20;;;;;;4972203;28;20053;-61
2024/01/13 12:22:59;;;;;;;;;;;19.80;49.20;;;;;;4988913;28;19973;-61
2024/01/13 12:25:24;;;;;;;;;;;19.80;49.30;;;;;;4993537;28;20016;-60
2024/01/13 12:27:50;;;;;;;;;;;19.80;49.30;;;;;;5012601;28;19929;-63
2024/01/13 12:30:18;;;;;;;;;;;19.80;49.30;;;;;;5011975;28;19926;-60
2024/01/13 12:32:45;;;;;;;;;;;19.80;49.40;;;;;;5013389;28;19929;-61
2024/01/13 12:35:11;;;;;;;;;;;19.80;49.40;;;;;;5012385;28;19929;-61
2024/01/13 12:37:37;;;;;;;;;;;19.80;49.40;;;;;;5013045;28;20020;-61
2024/01/13 12:40:05;;;;;;;;;;;19.80;49.40;;;;;;5012492;28;20040;-60
2024/01/13 12:42:30;;;;;;;;;;;19.80;49.40;;;;;;5012261;28;19930;-68
2024/01/13 12:44:56;;;;;;;;;;;19.80;49.40;;;;;;4997645;28;19925;-61
2024/01/13 12:47:21;;;;;;;;;;;19.80;49.50;;;;;;4995183;28;20016;-61
2024/01/13 12:49:47;;;;;;;;;;;19.80;49.40;;;;;;4994636;28;19948;-61
2024/01/13 12:52:12;;;;;;;;;;;19.80;49.40;;;;;;4998862;28;20016;-63
2024/01/13 12:54:38;;;;;;;;;;;19.80;49.40;;;;;;5017125;28;19988;-65
2024/01/13 12:57:04;;;;;;;;;;;19.80;49.40;;;;;;5015570;28;19926;-60
2024/01/13 12:59:31;;;;;;;;;;;19.80;49.90;;;;;;5017778;28;20016;-64
2024/01/13 13:01:56;;;;;;;;;;;19.90;50.00;;;;;;5033655;28;19925;-61
2024/01/13 13:04:22;;;;;;;;;;;19.90;49.80;;;;;;5035580;28;19932;-63
2024/01/13 13:06:47;;;;;;;;;;;19.90;49.80;;;;;;5018203;28;19947;-65
2024/01/13 13:09:13;;;;;;;;;;;19.90;49.70;;;;;;5017497;28;19925;-63
2024/01/13 13:11:39;;;;;;;;;;;19.80;49.70;;;;;;5034824;28;19925;-63
2024/01/13 13:14:04;;;;;;;;;;;19.90;49.70;;;;;;5017409;28;19925;-64
2024/01/13 13:16:30;;;;;;;;;;;19.90;49.70;;;;;;5016744;28;19988;-63
2024/01/13 13:18:55;;;;;;;;;;;19.90;49.60;;;;;;5035259;28;19986;-68
2024/01/13 13:21:21;;;;;;;;;;;20.00;49.60;;;;;;5018396;28;19936;-61
2024/01/13 13:23:46;;;;;;;;;;;20.00;49.70;;;;;;5034812;28;19987;-64
2024/01/13 13:26:12;;;;;;;;;;;20.10;49.80;;;;;;5035341;28;19925;-61
2024/01/13 13:28:39;;;;;;;;;;;20.10;49.60;;;;;;5035752;28;19925;-62
2024/01/13 13:31:06;;;;;;;;;;;20.10;49.40;;;;;;5034648;28;19932;-62
2024/01/13 13:33:33;;;;;;;;;;;20.10;49.30;;;;;;5017861;28;19925;-62
2024/01/13 13:35:58;;;;;;;;;;;20.00;49.00;;;;;;5035226;28;19933;-65
2024/01/13 13:38:24;;;;;;;;;;;20.00;49.00;;;;;;5016746;28;19951;-63
2024/01/13 13:40:49;;;;;;;;;;;20.00;49.40;;;;;;5017974;28;20340;-63
2024/01/13 13:43:15;;;;;;;;;;;20.00;49.50;;;;;;5017441;28;19925;-64
2024/01/13 13:45:42;;;;;;;;;;;19.90;49.30;;;;;;5016842;28;19937;-63
2024/01/13 13:48:08;;;;;;;;;;;19.90;49.40;;;;;;5034938;28;19925;-63
2024/01/13 13:50:35;;;;;;;;;;;19.90;49.50;;;;;;5035271;28;20295;-63
2024/01/13 13:53:01;;;;;;;;;;;19.90;49.60;;;;;;5033928;28;20308;-64
2024/01/13 13:55:27;;;;;;;;;;;19.90;49.60;;;;;;5035206;28;19971;-63
2024/01/13 13:57:53;;;;;;;;;;;19.90;49.60;;;;;;5017353;28;19925;-63
2024/01/13 14:00:18;;;;;;;;;;;19.90;49.60;;;;;;5034104;28;20354;-62
2024/01/13 14:02:44;;;;;;;;;;;19.90;49.60;;;;;;5034092;28;19929;-62
2024/01/13 14:05:09;;;;;;;;;;;19.90;49.80;;;;;;5016676;28;20291;-62
2024/01/13 14:07:35;;;;;;;;;;;19.90;50.20;;;;;;5034081;28;19929;-62