Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:54;;;;;;;;;;;;;;;19.01;69.79;101245.66;4989206;28;120037;-67
2021/09/18 00:03:20;;;;;;;;;;;;;;;19.04;69.88;101254.28;4983105;28;120042;-66
2021/09/18 00:05:45;;;;;;;;;;;;;;;19.06;70.00;101257.31;4981321;28;120183;-67
2021/09/18 00:08:11;;;;;;;;;;;;;;;19.08;69.96;101260.38;4984773;28;120039;-66
2021/09/18 00:10:37;;;;;;;;;;;;;;;19.11;70.13;101257.34;4971125;28;120131;-67
2021/09/18 00:13:03;;;;;;;;;;;;;;;19.15;70.27;101254.34;4989465;28;120198;-67
2021/09/18 00:15:30;;;;;;;;;;;;;;;19.17;70.48;101263.72;4985344;28;120967;-67
2021/09/18 00:17:59;;;;;;;;;;;;;;;19.19;70.08;101258.44;4970771;28;120434;-67
2021/09/18 00:20:24;;;;;;;;;;;;;;;19.20;70.11;101267.53;4977753;28;121246;-67
2021/09/18 00:22:50;;;;;;;;;;;;;;;19.23;70.23;101266.53;4984477;27;121183;-66
2021/09/18 00:25:16;;;;;;;;;;;;;;;19.24;70.14;101265.28;4986901;28;121179;-67
2021/09/18 00:27:41;;;;;;;;;;;;;;;19.26;70.09;101271.09;4980076;28;120090;-66
2021/09/18 00:30:08;;;;;;;;;;;;;;;19.27;70.40;101267.06;4985383;28;121039;-67
2021/09/18 00:32:33;;;;;;;;;;;;;;;19.29;70.15;101270.09;4970660;28;120873;-67
2021/09/18 00:34:59;;;;;;;;;;;;;;;19.30;70.05;101268.84;4971016;28;122855;-67
2021/09/18 00:37:24;;;;;;;;;;;;;;;19.30;70.14;101266.06;4984157;28;120190;-67
2021/09/18 00:39:50;;;;;;;;;;;;;;;19.31;70.06;101268.34;4987968;28;120127;-66
2021/09/18 00:42:15;;;;;;;;;;;;;;;19.32;70.20;101283.78;4992292;28;120762;-66
2021/09/18 00:44:41;;;;;;;;;;;;;;;19.32;69.96;101278.22;4989615;28;120076;-67
2021/09/18 00:47:07;;;;;;;;;;;;;;;19.34;70.11;101280.50;4980078;28;120721;-67
2021/09/18 00:49:33;;;;;;;;;;;;;;;19.34;70.27;101286.06;4968439;28;120875;-67
2021/09/18 00:52:01;;;;;;;;;;;;;;;19.35;70.39;101278.47;4988179;28;120899;-67
2021/09/18 00:54:27;;;;;;;;;;;;;;;19.36;70.36;101285.56;4978611;28;120184;-66
2021/09/18 00:56:54;;;;;;;;;;;;;;;19.36;70.24;101286.31;4995604;28;120396;-67
2021/09/18 00:59:20;;;;;;;;;;;;;;;19.37;70.03;101289.88;4986630;28;121251;-66
2021/09/18 01:01:46;;;;;;;;;;;;;;;19.36;70.30;101289.09;4979627;28;120782;-67
2021/09/18 01:04:12;;;;;;;;;;;;;;;19.37;70.28;101290.63;4984801;28;120491;-67
2021/09/18 01:06:37;;;;;;;;;;;;;;;19.39;70.07;101295.69;4990205;28;120344;-66
2021/09/18 01:09:03;;;;;;;;;;;;;;;19.40;70.17;101297.22;4998225;28;120902;-66
2021/09/18 01:11:29;;;;;;;;;;;;;;;19.39;70.28;101307.56;4977476;28;121699;-67
2021/09/18 01:13:55;;;;;;;;;;;;;;;19.38;70.24;101300.50;5015373;27;120548;-67
2021/09/18 01:16:21;;;;;;;;;;;;;;;19.39;70.28;101302.00;4999936;27;121767;-67
2021/09/18 01:18:46;;;;;;;;;;;;;;;19.40;69.90;101300.00;4988022;28;123049;-67
2021/09/18 01:21:12;;;;;;;;;;;;;;;19.40;70.25;101300.78;4953743;28;121220;-67
2021/09/18 01:23:38;;;;;;;;;;;;;;;19.42;70.33;101305.84;4985584;28;121200;-67
2021/09/18 01:26:04;;;;;;;;;;;;;;;19.39;70.08;101302.00;4979491;28;121516;-67
2021/09/18 01:28:29;;;;;;;;;;;;;;;19.40;69.93;101303.56;4970593;28;121934;-66
2021/09/18 01:30:55;;;;;;;;;;;;;;;19.40;69.68;101297.22;4984648;28;121243;-66
2021/09/18 01:33:20;;;;;;;;;;;;;;;19.40;70.04;101303.56;5017845;27;122361;-66
2021/09/18 01:35:46;;;;;;;;;;;;;;;19.41;70.07;101307.13;4978924;28;121819;-67
2021/09/18 01:38:12;;;;;;;;;;;;;;;19.41;70.13;101305.09;4982275;28;120903;-67
2021/09/18 01:40:39;;;;;;;;;;;;;;;19.40;69.79;101305.56;4981648;28;120873;-66
2021/09/18 01:43:06;;;;;;;;;;;;;;;19.40;69.77;101309.13;4983859;28;120912;-66
2021/09/18 01:45:32;;;;;;;;;;;;;;;19.42;70.20;101312.19;4951950;28;121042;-67
2021/09/18 01:47:58;;;;;;;;;;;;;;;19.41;70.28;101307.88;5007084;27;120613;-67
2021/09/18 01:50:25;;;;;;;;;;;;;;;19.40;69.87;101306.34;4967191;28;120672;-66
2021/09/18 01:52:52;;;;;;;;;;;;;;;19.41;70.07;101309.91;4973611;28;121210;-67
2021/09/18 01:55:18;;;;;;;;;;;;;;;19.42;70.18;101311.41;4994038;27;121044;-67
2021/09/18 01:57:48;;;;;;;;;;;;;;;19.42;70.29;101309.41;4968165;28;120524;-67
2021/09/18 02:00:14;;;;;;;;;;;;;;;19.41;70.34;101310.66;4970361;28;120842;-67
2021/09/18 02:02:40;;;;;;;;;;;;;;;19.42;70.08;101314.97;4990066;28;120330;-66
2021/09/18 02:05:07;;;;;;;;;;;;;;;19.42;70.01;101314.97;4985588;28;122205;-67
2021/09/18 02:07:32;;;;;;;;;;;;;;;19.42;70.21;101317.75;4982071;28;122278;-66
2021/09/18 02:09:58;;;;;;;;;;;;;;;19.42;70.00;101314.97;4984878;28;120757;-67
2021/09/18 02:12:24;;;;;;;;;;;;;;;19.42;69.94;101317.75;4950023;28;120829;-66
2021/09/18 02:14:50;;;;;;;;;;;;;;;19.43;70.21;101312.94;4970888;28;121523;-66
2021/09/18 02:17:15;;;;;;;;;;;;;;;19.44;70.09;101314.47;4952496;28;120562;-67
2021/09/18 02:19:41;;;;;;;;;;;;;;;19.42;70.19;101311.41;4986541;28;120983;-67
2021/09/18 02:22:07;;;;;;;;;;;;;;;19.43;70.31;101313.69;4986130;28;121575;-67
2021/09/18 02:24:32;;;;;;;;;;;;;;;19.43;70.28;101307.38;4980949;28;123193;-67
2021/09/18 02:26:58;;;;;;;;;;;;;;;19.43;69.95;101310.16;4973697;28;120509;-66
2021/09/18 02:29:23;;;;;;;;;;;;;;;19.43;70.27;101310.91;4984611;28;121684;-67
2021/09/18 02:31:50;;;;;;;;;;;;;;;19.42;70.32;101312.19;4964714;28;121673;-67
2021/09/18 02:34:15;;;;;;;;;;;;;;;19.41;70.36;101305.09;4985019;28;121948;-66
2021/09/18 02:36:41;;;;;;;;;;;;;;;19.43;70.35;101302.56;4982652;28;120522;-67
2021/09/18 02:39:07;;;;;;;;;;;;;;;19.43;70.02;101301.81;4948200;28;121015;-67
2021/09/18 02:41:33;;;;;;;;;;;;;;;19.42;70.46;101301.03;4959850;28;120979;-67
2021/09/18 02:43:59;;;;;;;;;;;;;;;19.43;69.95;101304.59;4980987;28;120814;-65
2021/09/18 02:46:25;;;;;;;;;;;;;;;19.44;69.99;101304.09;4980171;28;120751;-66
2021/09/18 02:48:50;;;;;;;;;;;;;;;19.43;69.64;101310.91;4986182;28;120620;-67
2021/09/18 02:51:16;;;;;;;;;;;;;;;19.44;69.95;101303.34;4984391;28;120942;-67
2021/09/18 02:53:41;;;;;;;;;;;;;;;19.46;70.47;101306.38;4985295;28;120710;-66
2021/09/18 02:56:07;;;;;;;;;;;;;;;19.46;69.81;101315.47;4998611;27;120764;-66
2021/09/18 02:58:33;;;;;;;;;;;;;;;19.47;70.03;101319.78;4976419;28;120604;-68
2021/09/18 03:00:59;;;;;;;;;;;;;;;19.47;70.44;101311.44;4977147;28;120992;-67
2021/09/18 03:03:24;;;;;;;;;;;;;;;19.48;70.21;101317.75;4968071;28;120539;-67
2021/09/18 03:05:50;;;;;;;;;;;;;;;19.47;70.12;101322.56;4982096;28;120224;-67
2021/09/18 03:08:16;;;;;;;;;;;;;;;19.48;70.15;101321.31;4963553;28;120649;-66
2021/09/18 03:10:41;;;;;;;;;;;;;;;19.49;69.89;101313.72;4997274;27;121242;-66
2021/09/18 03:13:07;;;;;;;;;;;;;;;19.50;70.19;101321.56;4982747;28;121117;-66
2021/09/18 03:15:32;;;;;;;;;;;;;;;19.48;70.07;101317.75;4976463;28;121334;-66
2021/09/18 03:17:58;;;;;;;;;;;;;;;19.48;69.80;101318.53;4968135;28;120702;-66
2021/09/18 03:20:23;;;;;;;;;;;;;;;19.49;69.91;101316.50;4966171;28;122146;-67
2021/09/18 03:22:49;;;;;;;;;;;;;;;19.50;69.83;101320.81;4976062;28;121575;-67
2021/09/18 03:25:15;;;;;;;;;;;;;;;19.50;69.96;101323.59;4986177;28;120550;-67
2021/09/18 03:27:40;;;;;;;;;;;;;;;19.49;69.64;101322.84;4984583;28;121485;-67
2021/09/18 03:30:07;;;;;;;;;;;;;;;19.49;69.69;101322.84;4962313;28;120718;-67
2021/09/18 03:32:32;;;;;;;;;;;;;;;19.49;69.50;101322.06;4995191;28;120587;-67
2021/09/18 03:34:58;;;;;;;;;;;;;;;19.49;69.82;101322.84;4990025;28;120595;-67
2021/09/18 03:37:24;;;;;;;;;;;;;;;19.48;69.83;101320.53;4951911;28;121122;-66
2021/09/18 03:39:50;;;;;;;;;;;;;;;19.48;69.87;101320.53;4944869;28;120946;-66
2021/09/18 03:42:16;;;;;;;;;;;;;;;19.46;69.55;101323.81;4995507;28;120860;-66
2021/09/18 03:44:42;;;;;;;;;;;;;;;19.47;69.94;101324.59;4953052;28;121021;-67
2021/09/18 03:47:08;;;;;;;;;;;;;;;19.45;69.92;101325.09;4969470;28;121481;-67
2021/09/18 03:49:34;;;;;;;;;;;;;;;19.46;69.78;101323.06;4982083;28;121469;-67
2021/09/18 03:52:00;;;;;;;;;;;;;;;19.46;69.78;101328.63;4972765;28;120494;-67
2021/09/18 03:54:26;;;;;;;;;;;;;;;19.45;69.92;101322.31;4977821;28;121042;-66
2021/09/18 03:56:51;;;;;;;;;;;;;;;19.45;69.37;101327.88;4983719;28;120946;-67
2021/09/18 03:59:17;;;;;;;;;;;;;;;19.45;69.49;101329.91;4980348;28;121159;-67
2021/09/18 04:01:42;;;;;;;;;;;;;;;19.45;69.44;101324.31;4973861;28;121426;-66
2021/09/18 04:04:08;;;;;;;;;;;;;;;19.43;69.47;101316.47;4956962;28;120956;-66
2021/09/18 04:06:34;;;;;;;;;;;;;;;19.42;69.72;101322.53;4971302;28;123744;-66
2021/09/18 04:09:00;;;;;;;;;;;;;;;19.42;69.68;101322.53;4979487;28;120611;-67
2021/09/18 04:11:25;;;;;;;;;;;;;;;19.40;69.79;101331.38;4989127;28;120499;-67
2021/09/18 04:13:51;;;;;;;;;;;;;;;19.39;69.50;101329.84;4989382;28;120716;-67
2021/09/18 04:16:20;;;;;;;;;;;;;;;19.38;69.92;101333.13;4971589;28;120587;-67
2021/09/18 04:18:47;;;;;;;;;;;;;;;19.36;70.02;101330.81;4983056;28;121118;-65
2021/09/18 04:21:13;;;;;;;;;;;;;;;19.34;69.87;101330.56;4989379;28;120946;-67
2021/09/18 04:23:39;;;;;;;;;;;;;;;19.33;69.60;101337.38;4968894;28;120808;-67
2021/09/18 04:26:05;;;;;;;;;;;;;;;19.32;69.85;101342.19;4986837;28;121003;-66
2021/09/18 04:28:30;;;;;;;;;;;;;;;19.30;69.66;101347.50;4992327;28;120887;-67
2021/09/18 04:30:56;;;;;;;;;;;;;;;19.29;69.78;101357.09;4988553;28;121636;-66
2021/09/18 04:33:21;;;;;;;;;;;;;;;19.28;70.09;101347.22;4980872;28;122169;-66
2021/09/18 04:35:47;;;;;;;;;;;;;;;19.29;70.04;101347.97;4980711;28;122068;-66
2021/09/18 04:38:13;;;;;;;;;;;;;;;19.27;69.76;101347.72;4981828;28;120903;-67
2021/09/18 04:40:38;;;;;;;;;;;;;;;19.26;69.67;101349.75;4986302;28;120762;-67
2021/09/18 04:43:04;;;;;;;;;;;;;;;19.27;69.98;101364.41;4987723;28;120503;-66
2021/09/18 04:45:29;;;;;;;;;;;;;;;19.18;69.71;101353.47;4972221;28;120843;-67
2021/09/18 04:47:55;;;;;;;;;;;;;;;19.24;69.75;101357.81;4988854;28;120740;-67
2021/09/18 04:50:21;;;;;;;;;;;;;;;19.24;70.10;101363.38;4990153;28;120335;-67
2021/09/18 04:52:46;;;;;;;;;;;;;;;19.24;69.67;101359.84;4986848;28;120481;-67
2021/09/18 04:55:12;;;;;;;;;;;;;;;19.23;69.56;101366.66;4988353;28;120915;-67
2021/09/18 04:57:38;;;;;;;;;;;;;;;19.21;69.48;101358.81;4981967;28;120232;-66
2021/09/18 05:00:05;;;;;;;;;;;;;;;19.21;69.67;101364.38;4984209;28;120210;-67
2021/09/18 05:02:30;;;;;;;;;;;;;;;19.20;69.80;101368.41;4967349;28;121172;-66
2021/09/18 05:04:56;;;;;;;;;;;;;;;19.20;69.27;101368.41;4986165;28;120157;-67
2021/09/18 05:07:22;;;;;;;;;;;;;;;19.19;69.70;101375.22;4988550;28;120320;-66
2021/09/18 05:09:47;;;;;;;;;;;;;;;19.19;70.23;101380.78;5018000;27;120754;-67
2021/09/18 05:12:13;;;;;;;;;;;;;;;19.19;69.88;101377.25;4986024;28;120935;-66
2021/09/18 05:14:39;;;;;;;;;;;;;;;19.16;69.67;101384.53;4958613;28;120983;-67
2021/09/18 05:17:04;;;;;;;;;;;;;;;19.15;69.68;101383.00;5016254;27;120726;-67
2021/09/18 05:19:30;;;;;;;;;;;;;;;19.14;69.59;101391.84;4969124;28;121029;-67
2021/09/18 05:21:56;;;;;;;;;;;;;;;19.13;69.36;101391.09;4958496;28;120307;-67
2021/09/18 05:24:22;;;;;;;;;;;;;;;19.12;69.67;101397.16;4978266;28;120897;-66
2021/09/18 05:26:47;;;;;;;;;;;;;;;19.11;69.64;101392.84;4988093;28;120399;-67
2021/09/18 05:29:13;;;;;;;;;;;;;;;19.09;69.64;101395.34;4955591;28;120278;-66
2021/09/18 05:31:38;;;;;;;;;;;;;;;19.08;69.32;101393.81;4984982;28;120586;-67
2021/09/18 05:34:04;;;;;;;;;;;;;;;19.07;69.29;101392.31;4987390;28;120658;-67
2021/09/18 05:36:30;;;;;;;;;;;;;;;19.06;69.72;101393.56;4974939;28;120615;-66
2021/09/18 05:38:56;;;;;;;;;;;;;;;19.05;69.30;101400.38;4983838;28;122698;-66
2021/09/18 05:41:21;;;;;;;;;;;;;;;19.06;69.38;101405.44;4963416;28;120649;-66
2021/09/18 05:43:47;;;;;;;;;;;;;;;19.07;69.21;101397.88;5006298;27;120622;-67
2021/09/18 05:46:13;;;;;;;;;;;;;;;19.09;69.43;101403.69;4981204;28;120312;-66
2021/09/18 05:48:39;;;;;;;;;;;;;;;19.09;69.93;101407.22;4962209;28;122022;-67
2021/09/18 05:51:04;;;;;;;;;;;;;;;19.13;69.68;101410.56;4980915;28;120713;-66
2021/09/18 05:53:30;;;;;;;;;;;;;;;19.15;69.40;101410.81;4984596;28;120410;-66
2021/09/18 05:55:56;;;;;;;;;;;;;;;19.16;69.49;101406.03;4989446;28;121877;-67
2021/09/18 05:58:22;;;;;;;;;;;;;;;19.17;69.73;101410.34;4984115;28;120193;-66
2021/09/18 06:00:47;;;;;;;;;;;;;;;19.17;69.72;101405.56;4985772;28;120685;-67
2021/09/18 06:03:13;;;;;;;;;;;;;;;19.20;69.77;101412.16;4986026;28;121144;-66
2021/09/18 06:05:38;;;;;;;;;;;;;;;19.21;69.77;101422.00;4983545;28;120672;-67
2021/09/18 06:08:04;;;;;;;;;;;;;;;19.24;69.44;101423.81;5002965;27;120656;-67
2021/09/18 06:10:30;;;;;;;;;;;;;;;19.24;69.60;101419.00;4986205;28;120170;-67
2021/09/18 06:12:55;;;;;;;;;;;;;;;19.25;69.48;101417.00;4984411;28;120669;-67
2021/09/18 06:15:21;;;;;;;;;;;;;;;19.26;69.61;101426.84;4965224;28;119470;-66
2021/09/18 06:17:47;;;;;;;;;;;;;;;19.26;69.51;101426.84;4974778;28;120968;-66
2021/09/18 06:20:13;;;;;;;;;;;;;;;19.27;69.39;101431.16;4989224;28;120989;-67
2021/09/18 06:22:38;;;;;;;;;;;;;;;19.27;69.37;101433.94;4981733;28;120959;-67
2021/09/18 06:25:05;;;;;;;;;;;;;;;19.27;69.27;101429.13;4984825;28;120254;-67
2021/09/18 06:27:31;;;;;;;;;;;;;;;19.29;69.37;101437.00;4984800;28;120575;-67
2021/09/18 06:29:57;;;;;;;;;;;;;;;19.32;69.06;101438.78;4984927;28;121549;-66
2021/09/18 06:32:22;;;;;;;;;;;;;;;19.31;69.34;101434.47;4985738;28;120594;-66
2021/09/18 06:34:49;;;;;;;;;;;;;;;19.31;69.25;101435.25;4981768;28;120334;-66
2021/09/18 06:37:14;;;;;;;;;;;;;;;19.31;68.95;101446.38;4986422;28;121262;-67
2021/09/18 06:39:40;;;;;;;;;;;;;;;19.30;68.88;101444.84;4977336;28;120776;-66
2021/09/18 06:42:06;;;;;;;;;;;;;;;19.30;68.90;101449.66;4951180;28;123495;-67
2021/09/18 06:44:31;;;;;;;;;;;;;;;19.31;68.91;101451.16;4951255;28;120518;-67
2021/09/18 06:46:57;;;;;;;;;;;;;;;19.32;68.90;101459.03;4983421;28;122869;-67
2021/09/18 06:49:23;;;;;;;;;;;;;;;19.35;68.98;101465.63;4984509;28;121903;-67
2021/09/18 06:51:51;;;;;;;;;;;;;;;19.38;68.70;101470.19;4984421;28;121665;-67
2021/09/18 06:54:17;;;;;;;;;;;;;;;19.40;68.72;101467.69;4982288;28;120555;-67
2021/09/18 06:56:42;;;;;;;;;;;;;;;19.42;68.40;101476.31;4994826;27;120428;-67
2021/09/18 06:59:08;;;;;;;;;;;;;;;19.45;68.76;101480.13;4986126;28;121640;-67
2021/09/18 07:01:34;;;;;;;;;;;;;;;19.45;68.70;101485.69;4984357;28;121424;-67
2021/09/18 07:03:59;;;;;;;;;;;;;;;19.47;68.72;101478.38;4978538;28;121540;-67
2021/09/18 07:06:25;;;;;;;;;;;;;;;19.50;68.63;101484.97;4979496;28;122274;-66
2021/09/18 07:08:53;;;;;;;;;;;;;;;19.52;68.56;101482.47;4969908;28;122083;-67
2021/09/18 07:11:19;;;;;;;;;;;;;;;19.55;68.57;101479.47;4985971;28;120753;-67
2021/09/18 07:13:45;;;;;;;;;;;;;;;19.58;68.58;101484.06;4982505;28;122135;-67
2021/09/18 07:16:11;;;;;;;;;;;;;;;19.61;68.33;101485.09;4963309;28;121631;-67
2021/09/18 07:18:36;;;;;;;;;;;;;;;19.64;68.43;101475.78;5016059;27;120881;-67
2021/09/18 07:21:02;;;;;;;;;;;;;;;19.67;68.35;101485.16;4972893;28;121153;-66
2021/09/18 07:23:28;;;;;;;;;;;;;;;19.69;68.29;101488.19;4963385;28;121035;-66
2021/09/18 07:25:53;;;;;;;;;;;;;;;19.72;68.55;101484.41;4981499;28;120746;-67
2021/09/18 07:28:19;;;;;;;;;;;;;;;19.76;68.40;101496.09;4974918;28;122424;-67
2021/09/18 07:30:44;;;;;;;;;;;;;;;19.78;68.37;101488.75;4978996;28;121262;-67
2021/09/18 07:33:10;;;;;;;;;;;;;;;19.81;68.50;101493.34;4950434;28;123760;-66
2021/09/18 07:35:37;;;;;;;;;;;;;;;19.84;68.37;101491.59;4982602;28;121601;-67
2021/09/18 07:38:04;;;;;;;;;;;;;;;19.85;68.53;101491.09;4973342;28;120877;-67
2021/09/18 07:40:30;;;;;;;;;;;;;;;19.87;68.34;101490.59;4982940;28;121230;-67
2021/09/18 07:42:56;;;;;;;;;;;;;;;19.87;67.97;101494.16;4991699;28;121410;-67
2021/09/18 07:45:22;;;;;;;;;;;;;;;19.88;68.28;101492.91;4998110;28;121293;-67
2021/09/18 07:47:48;;;;;;;;;;;;;;;19.89;68.26;101500.00;4976195;28;123608;-67
2021/09/18 07:50:14;;;;;;;;;;;;;;;19.91;67.53;101499.50;4955201;28;121057;-67
2021/09/18 07:52:39;;;;;;;;;;;;;;;19.93;68.26;101499.75;4982628;28;122302;-67
2021/09/18 07:55:06;;;;;;;;;;;;;;;19.95;67.96;101502.81;4955173;28;121868;-66
2021/09/18 07:57:32;;;;;;;;;;;;;;;19.95;68.11;101508.38;4985346;28;121438;-66
2021/09/18 07:59:57;;;;;;;;;;;;;;;19.96;67.91;101509.91;4983564;28;121892;-67
2021/09/18 08:02:23;;;;;;;;;;;;;;;19.95;68.02;101516.72;4984755;28;121587;-66
2021/09/18 08:04:50;;;;;;;;;;;;;;;19.92;67.70;101509.38;4989952;28;121380;-67
2021/09/18 08:07:17;;;;;;;;;;;;;;;19.91;68.00;101510.63;4958640;28;121754;-67
2021/09/18 08:09:43;;;;;;;;;;;;;;;19.88;68.06;101506.06;4967411;28;121985;-67
2021/09/18 08:12:08;;;;;;;;;;;;;;;19.86;67.66;101516.91;4986471;28;120983;-66
2021/09/18 08:14:34;;;;;;;;;;;;;;;19.84;67.81;101519.41;4982385;28;121787;-66
2021/09/18 08:17:00;;;;;;;;;;;;;;;19.81;67.78;101521.19;4982423;28;121081;-67
2021/09/18 08:19:25;;;;;;;;;;;;;;;19.80;67.86;101519.66;4976606;28;121284;-67
2021/09/18 08:21:52;;;;;;;;;;;;;;;19.78;67.87;101515.84;4980725;28;121391;-67
2021/09/18 08:24:18;;;;;;;;;;;;;;;19.77;67.76;101517.84;5013562;27;121068;-67
2021/09/18 08:26:46;;;;;;;;;;;;;;;19.75;67.82;101517.59;4979638;28;121713;-67
2021/09/18 08:29:13;;;;;;;;;;;;;;;19.71;67.87;101521.88;4979015;28;120745;-67
2021/09/18 08:31:38;;;;;;;;;;;;;;;19.69;67.52;101521.59;4968788;28;121117;-67
2021/09/18 08:34:04;;;;;;;;;;;;;;;19.65;67.65;101519.03;4977981;28;122906;-67
2021/09/18 08:36:30;;;;;;;;;;;;;;;19.65;67.74;101524.59;4949734;28;121141;-66
2021/09/18 08:38:55;;;;;;;;;;;;;;;19.67;67.90;101535.25;4999598;27;121054;-67
2021/09/18 08:41:21;;;;;;;;;;;;;;;19.67;68.37;101535.25;4968662;28;122286;-67
2021/09/18 08:43:46;;;;;;;;;;;;;;;19.68;67.93;101531.19;4981723;28;121196;-66
2021/09/18 08:46:14;;;;;;;;;;;;;;;19.69;68.13;101536.28;4983386;28;120974;-67
2021/09/18 08:48:40;;;;;;;;;;;;;;;19.71;68.30;101541.34;4982649;28;122252;-67
2021/09/18 08:51:06;;;;;;;;;;;;;;;19.72;67.89;101534.53;4977304;28;121242;-65
2021/09/18 08:53:32;;;;;;;;;;;;;;;19.73;67.92;101541.63;4991055;27;121303;-66
2021/09/18 08:55:58;;;;;;;;;;;;;;;19.73;68.14;101541.63;4976852;28;121357;-67
2021/09/18 08:58:25;;;;;;;;;;;;;;;19.71;68.01;101549.69;4988966;27;120950;-66
2021/09/18 09:00:51;;;;;;;;;;;;;;;19.71;68.30;101550.47;4984317;28;121450;-66
2021/09/18 09:03:24;;;;;;;;;;;;;;;19.69;68.00;101552.97;4964352;28;120975;-66
2021/09/18 09:05:56;;;;;;;;;;;;;;;19.68;68.00;101559.03;4980327;28;121127;-67
2021/09/18 09:08:22;;;;;;;;;;;;;;;19.67;68.36;101557.50;4985356;28;121373;-67
2021/09/18 09:10:48;;;;;;;;;;;;;;;19.66;67.84;101553.97;4986289;28;121144;-65
2021/09/18 09:13:14;;;;;;;;;;;;;;;19.68;68.31;101551.44;4984428;28;121058;-67
2021/09/18 09:15:43;;;;;;;;;;;;;;;19.71;68.50;101555.25;4985339;28;120922;-66
2021/09/18 09:18:22;;;;;;;;;;;;;;;19.73;68.51;101555.53;4949899;28;121302;-67
2021/09/18 09:20:49;;;;;;;;;;;;;;;19.76;68.37;101554.53;4984452;28;121295;-67
2021/09/18 09:23:16;;;;;;;;;;;;;;;19.76;68.69;101562.91;4979714;28;121050;-67
2021/09/18 09:25:42;;;;;;;;;;;;;;;19.77;68.47;101558.84;4980408;28;121528;-67
2021/09/18 09:28:25;;;;;;;;;;;;;;;19.77;68.55;101570.75;4984973;28;121821;-67
2021/09/18 09:30:51;;;;;;;;;;;;;;;19.78;68.83;101560.38;4989079;28;120992;-66
2021/09/18 09:33:17;;;;;;;;;;;;;;;19.78;68.76;101558.34;4980372;28;121068;-67
2021/09/18 09:35:43;;;;;;;;;;;;;;;19.81;68.84;101562.16;4963923;28;121109;-66
2021/09/18 09:38:09;;;;;;;;;;;;;;;19.84;68.79;101564.72;4976868;28;121399;-66
2021/09/18 09:40:35;;;;;;;;;;;;;;;19.85;68.48;101568.28;4979277;28;121595;-66
2021/09/18 09:43:01;;;;;;;;;;;;;;;19.82;68.25;101567.25;4978683;28;122748;-67
2021/09/18 09:45:27;;;;;;;;;;;;;;;19.83;68.23;101565.22;4994779;27;120938;-67
2021/09/18 09:48:11;;;;;;;;;;;;;;;19.80;68.15;101564.19;4983085;28;121920;-67
2021/09/18 09:50:41;;;;;;;;;;;;;;;19.78;68.58;101566.72;4984665;28;121271;-65
2021/09/18 09:53:22;;;;;;;;;;;;;;;19.76;68.06;101565.69;4979280;28;121598;-66
2021/09/18 09:55:48;;;;;;;;;;;;;;;19.75;68.29;101566.94;4985847;28;121843;-67
2021/09/18 09:58:13;;;;;;;;;;;;;;;19.74;68.40;101571.75;4983833;28;121216;-66
2021/09/18 10:00:43;;;;;;;;;;;;;;;19.77;68.66;101576.31;4979864;28;121418;-67
2021/09/18 10:03:09;;;;;;;;;;;;;;;19.79;68.41;101568.22;5015047;27;121052;-67
2021/09/18 10:05:36;;;;;;;;;;;;;;;19.82;68.35;101572.06;4982344;28;122338;-66
2021/09/18 10:08:02;;;;;;;;;;;;;;;19.82;68.71;101572.81;4964814;28;122188;-66
2021/09/18 10:10:28;;;;;;;;;;;;;;;19.84;68.17;101570.28;4982169;28;121514;-66
2021/09/18 10:12:56;;;;;;;;;;;;;;;19.88;68.43;101575.66;4964935;28;121350;-67
2021/09/18 10:15:23;;;;;;;;;;;;;;;19.95;68.56;101575.22;4981171;28;121723;-66
2021/09/18 10:18:30;;;;;;;;;;;;;;;20.03;68.73;101570.69;4968521;28;121696;-67
2021/09/18 10:23:59;;;;;;;;;;;;;;;20.20;68.46;101574.38;4961742;28;122180;-67
2021/09/18 10:26:32;;;;;;;;;;;;;;;20.30;68.62;101574.19;4976455;28;122572;-67
2021/09/18 10:29:00;;;;;;;;;;;;;;;20.36;68.28;101578.53;4966549;28;124438;-67
2021/09/18 10:31:26;;;;;;;;;;;;;;;20.44;68.26;101582.41;4976868;28;121969;-67
2021/09/18 10:33:53;;;;;;;;;;;;;;;20.47;67.28;101587.00;4977323;28;121681;-67
2021/09/18 10:36:42;;;;;;;;;;;;;;;20.46;67.00;101590.28;4987818;28;122547;-67
2021/09/18 10:39:13;;;;;;;;;;;;;;;20.43;67.17;101592.03;4968474;28;124032;-67
2021/09/18 10:41:41;;;;;;;;;;;;;;;20.43;67.09;101591.28;4977860;28;122375;-66
2021/09/18 10:44:06;;;;;;;;;;;;;;;20.43;67.09;101592.03;4980395;28;121388;-67
2021/09/18 10:46:49;;;;;;;;;;;;;;;20.45;67.52;101588.75;4975204;28;122412;-66
2021/09/18 10:49:31;;;;;;;;;;;;;;;20.47;66.93;101589.00;4974823;28;122229;-67
2021/09/18 10:52:16;;;;;;;;;;;;;;;20.48;67.13;101593.31;4991711;27;121956;-67
2021/09/18 10:55:02;;;;;;;;;;;;;;;20.47;67.11;101594.59;5040029;27;122531;-66
2021/09/18 10:57:45;;;;;;;;;;;;;;;20.39;66.84;101583.13;4996466;28;121893;-67
2021/09/18 11:00:28;;;;;;;;;;;;;;;20.47;66.38;101589.78;5083056;27;121342;-67
2021/09/18 11:03:06;;;;;;;;;;;;;;;20.45;66.40;101595.09;5086332;27;122031;-67
2021/09/18 11:05:44;;;;;;;;;;;;;;;20.46;67.03;101587.50;5018701;27;121296;-67
2021/09/18 11:08:25;;;;;;;;;;;;;;;20.45;66.33;101586.72;5097300;27;121555;-66
2021/09/18 11:11:07;;;;;;;;;;;;;;;20.50;66.97;101594.34;5089143;27;121424;-65
2021/09/18 11:13:47;;;;;;;;;;;;;;;20.58;67.14;101602.25;5081327;27;123073;-67
2021/09/18 11:16:33;;;;;;;;;;;;;;;20.63;67.18;101590.38;5080617;27;122689;-67
2021/09/18 11:19:11;;;;;;;;;;;;;;;20.70;67.11;101601.06;5000629;28;122134;-68
2021/09/18 11:21:52;;;;;;;;;;;;;;;20.79;67.19;101598.81;4984891;28;121964;-67
2021/09/18 11:24:29;;;;;;;;;;;;;;;20.81;66.24;101596.28;5091826;27;122045;-68
2021/09/18 11:27:08;;;;;;;;;;;;;;;20.82;66.57;101597.84;5094604;27;122352;-67
2021/09/18 11:29:50;;;;;;;;;;;;;;;20.88;66.98;101597.84;5061162;27;121725;-67
2021/09/18 11:32:32;;;;;;;;;;;;;;;20.93;66.02;101599.13;5041010;27;121590;-67
2021/09/18 11:35:10;;;;;;;;;;;;;;;20.93;66.39;101601.94;4999577;27;122178;-68
2021/09/18 11:37:48;;;;;;;;;;;;;;;20.92;65.69;101603.19;5094357;27;121919;-67
2021/09/18 11:40:26;;;;;;;;;;;;;;;20.91;65.84;101607.25;5002978;28;121621;-67
2021/09/18 11:43:03;;;;;;;;;;;;;;;20.89;65.66;101612.56;4984653;28;122014;-67
2021/09/18 11:45:41;;;;;;;;;;;;;;;20.83;65.59;101610.50;5000434;27;122153;-67
2021/09/18 11:48:22;;;;;;;;;;;;;;;20.77;65.91;101612.50;4991671;28;122609;-67
2021/09/18 11:51:01;;;;;;;;;;;;;;;20.73;65.79;101609.19;4986838;28;121733;-66
2021/09/18 11:53:40;;;;;;;;;;;;;;;20.66;65.06;101606.09;5061322;27;121726;-67
2021/09/18 11:56:19;;;;;;;;;;;;;;;20.64;66.02;101603.06;5051924;27;121783;-67
2021/09/18 11:59:07;;;;;;;;;;;;;;;20.65;66.39;101613.72;5067847;27;121921;-67
2021/09/18 12:01:47;;;;;;;;;;;;;;;20.66;66.04;101614.47;5003979;27;121926;-67
2021/09/18 12:04:36;;;;;;;;;;;;;;;20.65;66.17;101612.94;5068019;27;121780;-67
2021/09/18 12:07:13;;;;;;;;;;;;;;;20.67;66.59;101611.19;5024615;27;121807;-68
2021/09/18 12:09:51;;;;;;;;;;;;;;;20.70;66.76;101612.22;5002432;28;121993;-67
2021/09/18 12:12:34;;;;;;;;;;;;;;;20.75;66.27;101617.81;5074206;27;121559;-68
2021/09/18 12:15:12;;;;;;;;;;;;;;;20.77;65.89;101618.06;5000532;27;122203;-68
2021/09/18 12:17:51;;;;;;;;;;;;;;;20.77;65.93;101615.28;4954948;28;121997;-67
2021/09/18 12:20:28;;;;;;;;;;;;;;;20.76;66.01;101622.13;5045679;27;121699;-67
2021/09/18 12:23:05;;;;;;;;;;;;;;;20.76;65.86;101624.91;5017062;27;122049;-67
2021/09/18 12:25:51;;;;;;;;;;;;;;;20.78;66.67;101627.19;5067357;27;121837;-67
2021/09/18 12:28:28;;;;;;;;;;;;;;;20.79;66.86;101626.69;4988822;28;121697;-66
2021/09/18 12:31:21;;;;;;;;;;;;;;;20.82;66.97;101630.53;5092187;27;121703;-67
2021/09/18 12:34:14;;;;;;;;;;;;;;;20.83;66.83;101632.81;5081167;27;122091;-67
2021/09/18 12:36:51;;;;;;;;;;;;;;;20.84;67.04;101628.00;5005282;27;122853;-67