Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:20;;;;;;;19.50;2.03;;;38.00;21.80;;;;;;5083102;28;20020;-60
2023/06/15 00:04:46;;;;;;;8.45;2.00;;;38.00;21.60;;;;;;5082584;28;20441;-63
2023/06/15 00:07:13;;;;;;;13.90;2.20;;;37.90;21.60;;;;;;5079970;28;20062;-61
2023/06/15 00:09:39;;;;;;;7.05;1.60;;;37.80;22.00;;;;;;5087977;28;20127;-63
2023/06/15 00:12:09;;;;;;;8.20;2.10;;;37.70;22.00;;;;;;5081598;28;20063;-63
2023/06/15 00:14:36;;;;;;;15.43;2.50;;;37.60;22.30;;;;;;5082332;28;20514;-61
2023/06/15 00:17:03;;;;;;;12.48;2.20;;;37.60;23.10;;;;;;5082561;28;20434;-62
2023/06/15 00:19:29;;;;;;;12.93;2.53;;;37.60;22.90;;;;;;5079849;28;20495;-62
2023/06/15 00:21:56;;;;;;;8.98;2.00;;;37.60;22.60;;;;;;5081347;28;20119;-63
2023/06/15 00:24:23;;;;;;;5.00;2.28;;;37.60;23.60;;;;;;5078888;28;20035;-60
2023/06/15 00:26:49;;;;;;;12.63;1.98;;;37.60;23.40;;;;;;5079746;28;20024;-63
2023/06/15 00:29:16;;;;;;;11.60;2.22;;;37.50;22.90;;;;;;5084385;28;20032;-61
2023/06/15 00:31:42;;;;;;;17.52;2.47;;;37.50;23.10;;;;;;5080479;28;20054;-61
2023/06/15 00:34:09;;;;;;;6.28;1.92;;;37.50;23.30;;;;;;5080480;28;20040;-61
2023/06/15 00:36:35;;;;;;;8.35;2.20;;;37.40;23.30;;;;;;5081786;28;20151;-69
2023/06/15 00:39:02;;;;;;;152.15;10.18;;;37.40;23.90;;;;;;5084552;28;20031;-61
2023/06/15 00:41:28;;;;;;;18.98;3.05;;;37.30;23.90;;;;;;5082714;28;20025;-62
2023/06/15 00:43:54;;;;;;;8.25;2.35;;;37.20;23.90;;;;;;5081743;28;20167;-62
2023/06/15 00:46:22;;;;;;;7.55;2.00;;;37.10;24.10;;;;;;5076744;28;20361;-61
2023/06/15 00:48:49;;;;;;;27.98;3.60;;;37.10;24.00;;;;;;5076956;28;20026;-62
2023/06/15 00:51:15;;;;;;;8.25;2.28;;;37.00;23.90;;;;;;5079606;28;20034;-64
2023/06/15 00:53:44;;;;;;;9.88;2.40;;;37.00;24.00;;;;;;5078243;28;20454;-61
2023/06/15 00:56:10;;;;;;;10.88;2.40;;;36.80;24.20;;;;;;5084199;28;20029;-63
2023/06/15 00:58:37;;;;;;;10.40;2.20;;;36.80;24.20;;;;;;5081897;28;20025;-63
2023/06/15 01:01:03;;;;;;;17.67;2.80;;;36.70;24.30;;;;;;5077067;28;20115;-62
2023/06/15 01:03:30;;;;;;;23.02;2.40;;;36.70;24.50;;;;;;5073997;28;20546;-62
2023/06/15 01:05:58;;;;;;;45.88;4.10;;;36.70;24.30;;;;;;5086692;28;20043;-63
2023/06/15 01:08:26;;;;;;;13.52;2.15;;;36.60;24.60;;;;;;5080819;28;20096;-63
2023/06/15 01:10:56;;;;;;;18.23;3.33;;;36.50;24.30;;;;;;5079080;28;20051;-59
2023/06/15 01:13:22;;;;;;;24.65;2.72;;;36.40;24.50;;;;;;5082817;28;20036;-63
2023/06/15 01:15:53;;;;;;;54.53;4.07;;;36.40;24.30;;;;;;5084969;28;20041;-67
2023/06/15 01:18:21;;;;;;;10.82;2.17;;;36.20;24.60;;;;;;5082755;28;21420;-68
2023/06/15 01:20:49;;;;;;;16.10;2.67;;;36.10;24.70;;;;;;5086294;28;20044;-65
2023/06/15 01:23:30;;;;;;;13.77;2.33;;;35.90;24.80;;;;;;5081397;28;20066;-66
2023/06/15 01:26:10;;;;;;;10.95;1.80;;;35.80;25.10;;;;;;5080910;28;20052;-64
2023/06/15 01:28:45;;;;;;;19.48;2.60;;;35.70;25.00;;;;;;5079197;28;20040;-67
2023/06/15 01:31:12;;;;;;;19.92;2.72;;;35.60;25.30;;;;;;5079674;28;20069;-67
2023/06/15 01:33:46;;;;;;;26.88;3.53;;;35.40;25.40;;;;;;5084477;28;20052;-67
2023/06/15 01:36:13;;;;;;;30.50;3.53;;;35.30;25.50;;;;;;5084939;28;20054;-66
2023/06/15 01:38:40;;;;;;;29.63;3.38;;;35.20;25.60;;;;;;5082084;28;20056;-67
2023/06/15 01:41:08;;;;;;;33.25;4.35;;;35.00;26.00;;;;;;5082462;28;20433;-67
2023/06/15 01:43:37;;;;;;;14.57;3.03;;;35.00;26.20;;;;;;5079667;28;20119;-66
2023/06/15 01:46:05;;;;;;;18.70;3.35;;;34.90;26.00;;;;;;5082781;28;20457;-64
2023/06/15 01:48:32;;;;;;;21.00;2.83;;;34.80;26.10;;;;;;5082495;28;20137;-63
2023/06/15 01:51:00;;;;;;;26.60;3.00;;;34.70;26.40;;;;;;5085226;28;20054;-64
2023/06/15 01:53:27;;;;;;;24.92;3.15;;;34.60;26.30;;;;;;5082132;28;20116;-62
2023/06/15 01:55:55;;;;;;;27.92;3.45;;;34.50;26.30;;;;;;5083281;28;20514;-67
2023/06/15 01:58:21;;;;;;;31.90;3.58;;;34.40;26.00;;;;;;5081723;28;20066;-65
2023/06/15 02:00:48;;;;;;;21.13;3.65;;;34.30;26.00;;;;;;5084077;28;20579;-62
2023/06/15 02:03:14;;;;;;;20.98;3.00;;;34.30;26.10;;;;;;5081684;28;20658;-64
2023/06/15 02:05:41;;;;;;;24.20;2.90;;;34.20;25.90;;;;;;5082033;28;20166;-64
2023/06/15 02:08:08;;;;;;;25.77;3.63;;;34.10;26.10;;;;;;5081931;28;20044;-63
2023/06/15 02:10:35;;;;;;;16.63;2.97;;;34.00;26.00;;;;;;5077793;28;20060;-64
2023/06/15 02:13:01;;;;;;;12.07;2.47;;;34.00;26.20;;;;;;5079886;28;20050;-63
2023/06/15 02:15:28;;;;;;;10.45;2.58;;;34.00;26.40;;;;;;5082846;28;20045;-64
2023/06/15 02:18:04;;;;;;;26.58;3.70;;;33.90;26.50;;;;;;5076315;28;20084;-59
2023/06/15 02:20:32;;;;;;;;;;;33.90;26.70;;;;;;5082102;28;20053;-65
2023/06/15 02:22:59;;;;;;;10.27;2.17;;;33.90;26.90;;;;;;5079860;28;20012;-64
2023/06/15 02:25:27;;;;;;;11.15;2.58;;;33.70;26.80;;;;;;5079348;28;20067;-65
2023/06/15 02:27:55;;;;;;;17.48;2.97;;;33.60;27.00;;;;;;5082738;28;20056;-62
2023/06/15 02:30:21;;;;;;;16.38;2.75;;;33.50;27.40;;;;;;5080551;28;20040;-63
2023/06/15 02:32:48;;;;;;;18.05;2.33;;;33.50;27.40;;;;;;5078706;28;20103;-64
2023/06/15 02:35:15;;;;;;;9.25;2.30;;;33.40;27.70;;;;;;5080995;28;20139;-62
2023/06/15 02:37:41;;;;;;;9.65;2.80;;;33.40;27.80;;;;;;5081646;28;20069;-65
2023/06/15 02:40:09;;;;;;;14.30;2.70;;;33.40;28.10;;;;;;5072270;28;20098;-64
2023/06/15 02:42:37;;;;;;;14.45;2.95;;;33.30;28.20;;;;;;5080292;28;20088;-63
2023/06/15 02:45:06;;;;;;;13.35;2.22;;;33.20;28.10;;;;;;5078567;28;20043;-62
2023/06/15 02:47:35;;;;;;;11.73;2.33;;;33.10;28.30;;;;;;5079013;28;20094;-63
2023/06/15 02:50:02;;;;;;;21.60;2.58;;;33.00;28.20;;;;;;5079530;28;20053;-64
2023/06/15 02:52:30;;;;;;;18.88;2.80;;;32.90;28.10;;;;;;5077833;28;20118;-64
2023/06/15 02:55:00;;;;;;;21.60;2.38;;;32.90;27.90;;;;;;5074613;28;20089;-63
2023/06/15 02:57:27;;;;;;;22.35;2.92;;;32.80;27.80;;;;;;5076792;28;20093;-63
2023/06/15 02:59:53;;;;;;;18.50;2.80;;;32.80;27.70;;;;;;5076483;28;20048;-62
2023/06/15 03:02:20;;;;;;;18.60;2.47;;;32.70;27.30;;;;;;5078352;28;20063;-64
2023/06/15 03:04:50;;;;;;;7.47;2.58;;;32.60;27.20;;;;;;5077391;28;20082;-62
2023/06/15 03:07:20;;;;;;;10.27;2.38;;;32.60;27.50;;;;;;5078767;28;20130;-63
2023/06/15 03:09:47;;;;;;;32.08;3.15;;;32.50;27.40;;;;;;5073761;28;20046;-63
2023/06/15 03:12:14;;;;;;;13.52;2.85;;;32.40;27.00;;;;;;5076151;28;20403;-64
2023/06/15 03:14:44;;;;;;;24.83;2.45;;;32.30;27.30;;;;;;5078337;28;20078;-61
2023/06/15 03:17:12;;;;;;;29.38;3.78;;;32.30;27.20;;;;;;5076141;28;20070;-61
2023/06/15 03:19:43;;;;;;;25.00;3.60;;;32.30;27.20;;;;;;5086581;28;20088;-59
2023/06/15 03:22:10;;;;;;;26.92;3.72;;;32.20;27.00;;;;;;5080701;28;20052;-61
2023/06/15 03:24:39;;;;;;;26.42;3.88;;;32.10;26.90;;;;;;5074902;28;20065;-64
2023/06/15 03:27:06;;;;;;;23.33;3.30;;;32.10;27.10;;;;;;5076663;28;20430;-64
2023/06/15 03:29:49;;;;;;;30.58;4.82;;;32.10;27.30;;;;;;5079081;28;20063;-63
2023/06/15 03:32:16;;;;;;;40.13;4.22;;;32.00;27.30;;;;;;5080891;28;20061;-62
2023/06/15 03:34:43;;;;;;;32.28;3.83;;;32.00;27.40;;;;;;5077705;28;20064;-63
2023/06/15 03:37:10;;;;;;;32.80;4.18;;;31.90;27.40;;;;;;5074339;28;20517;-63
2023/06/15 03:39:36;;;;;;;22.98;3.42;;;31.90;27.10;;;;;;5081843;28;20062;-62
2023/06/15 03:42:03;;;;;;;35.58;3.13;;;31.80;27.00;;;;;;5080930;28;20047;-62
2023/06/15 03:44:29;;;;;;;27.80;2.90;;;31.80;27.40;;;;;;5082160;28;20068;-64
2023/06/15 03:46:56;;;;;;;37.63;3.53;;;31.70;27.40;;;;;;5075270;28;20122;-63
2023/06/15 03:49:22;;;;;;;30.75;3.35;;;31.70;27.10;;;;;;5074732;28;20060;-61
2023/06/15 03:51:49;;;;;;;30.92;4.45;;;31.50;27.10;;;;;;5087219;28;20059;-61
2023/06/15 03:54:15;;;;;;;40.33;3.72;;;31.50;27.10;;;;;;5079301;28;20068;-62
2023/06/15 03:56:42;;;;;;;30.55;3.58;;;31.50;26.90;;;;;;5077330;28;20106;-65
2023/06/15 03:59:08;;;;;;;28.20;3.33;;;31.40;27.00;;;;;;5086017;28;20517;-63
2023/06/15 04:01:35;;;;;;;23.75;3.20;;;31.40;26.90;;;;;;5079227;28;20078;-61
2023/06/15 04:04:02;;;;;;;37.15;3.28;;;31.40;26.80;;;;;;5083260;28;20178;-61
2023/06/15 04:06:29;;;;;;;33.50;3.45;;;31.40;26.90;;;;;;5079031;28;20548;-63
2023/06/15 04:08:56;;;;;;;30.23;3.55;;;31.30;27.00;;;;;;5081960;28;20077;-62
2023/06/15 04:11:23;;;;;;;39.95;4.22;;;31.20;26.70;;;;;;5086305;28;20405;-63
2023/06/15 04:13:49;;;;;;;51.67;4.93;;;31.20;27.00;;;;;;5081704;28;20138;-63
2023/06/15 04:16:16;;;;;;;55.78;4.65;;;31.20;26.90;;;;;;5075627;28;20104;-62
2023/06/15 04:18:42;;;;;;;48.13;3.67;;;31.20;27.10;;;;;;5083133;28;20474;-63
2023/06/15 04:21:08;;;;;;;41.05;3.65;;;31.10;27.00;;;;;;5086540;28;20060;-62
2023/06/15 04:23:36;;;;;;;30.15;3.58;;;31.00;27.00;;;;;;5076244;28;20132;-61
2023/06/15 04:26:03;;;;;;;22.38;3.35;;;31.00;27.10;;;;;;5077857;28;20092;-62
2023/06/15 04:28:30;;;;;;;35.72;3.72;;;30.90;27.00;;;;;;5087089;28;20063;-61
2023/06/15 04:31:12;;;;;;;28.10;3.05;;;30.90;26.90;;;;;;5078837;28;21889;-60
2023/06/15 04:33:48;;;;;;;32.00;3.10;;;30.90;26.80;;;;;;5078629;28;20103;-61
2023/06/15 04:36:15;;;;;;;37.77;3.90;;;30.80;26.90;;;;;;5075193;28;20589;-61
2023/06/15 04:38:49;;;;;;;30.58;3.40;;;30.80;26.00;;;;;;5077451;28;20093;-63
2023/06/15 04:41:22;;;;;;;29.77;3.50;;;30.70;25.90;;;;;;5077424;28;20556;-63
2023/06/15 04:43:49;;;;;;;17.02;3.25;;;30.70;26.20;;;;;;5076249;28;20095;-62
2023/06/15 04:46:16;;;;;;;12.73;2.20;;;30.70;27.80;;;;;;5075704;28;20073;-63
2023/06/15 04:48:44;;;;;;;8.38;2.00;;;30.60;28.20;;;;;;5073342;28;20537;-64
2023/06/15 04:51:11;;;;;;;12.65;2.20;;;30.50;28.60;;;;;;5076123;28;20098;-61
2023/06/15 04:53:38;;;;;;;13.45;2.22;;;30.50;28.80;;;;;;5075043;28;20068;-62
2023/06/15 04:56:05;;;;;;;6.03;1.80;;;30.40;28.60;;;;;;5075441;28;20070;-62
2023/06/15 04:58:31;;;;;;;7.10;2.47;;;30.30;28.50;;;;;;5080707;28;20065;-61
2023/06/15 05:00:57;;;;;;;20.27;3.05;;;30.30;28.50;;;;;;5074653;28;20073;-63
2023/06/15 05:03:24;;;;;;;16.77;2.72;;;30.10;28.40;;;;;;5077752;28;20106;-62
2023/06/15 05:05:50;;;;;;;15.63;3.45;;;30.00;28.10;;;;;;5074158;28;20127;-62
2023/06/15 05:08:16;;;;;;;1999.90;161.23;;;30.00;28.10;;;;;;5078119;28;20070;-63
2023/06/15 05:10:43;;;;;;;277.35;19.75;;;30.00;28.40;;;;;;5086857;28;20064;-66
2023/06/15 05:13:10;;;;;;;8.68;2.58;;;30.00;29.00;;;;;;5076996;28;20096;-65
2023/06/15 05:15:36;;;;;;;20.55;2.80;;;29.80;28.00;;;;;;5080947;28;20079;-67
2023/06/15 05:18:02;;;;;;;7.10;2.63;;;29.80;28.40;;;;;;5079913;28;20142;-65
2023/06/15 05:20:29;;;;;;;9.73;2.47;;;29.70;29.00;;;;;;5073541;28;20093;-66
2023/06/15 05:22:56;;;;;;;165.93;9.75;;;29.60;28.80;;;;;;5072469;28;20101;-62
2023/06/15 05:25:22;;;;;;;6.38;1.95;;;29.60;29.20;;;;;;5078532;28;20061;-64
2023/06/15 05:27:49;;;;;;;7.10;1.92;;;29.50;29.40;;;;;;5076540;28;20069;-63
2023/06/15 05:30:15;;;;;;;6.00;2.50;;;29.40;29.10;;;;;;5082158;28;20072;-64
2023/06/15 05:32:42;;;;;;;7.85;2.17;;;29.40;28.90;;;;;;5077161;28;20077;-63
2023/06/15 05:35:09;;;;;;;6.40;2.53;;;29.20;28.40;;;;;;5077806;28;20179;-64
2023/06/15 05:37:37;;;;;;;9.02;2.20;;;29.20;29.00;;;;;;5073868;28;20078;-65
2023/06/15 05:40:04;;;;;;;8.45;2.20;;;29.20;28.80;;;;;;5076350;28;20549;-64
2023/06/15 05:42:31;;;;;;;8.02;2.38;;;29.10;28.50;;;;;;5082424;28;20093;-64
2023/06/15 05:44:57;;;;;;;4.20;2.30;;;29.10;28.80;;;;;;5082838;28;20059;-63
2023/06/15 05:47:24;;;;;;;12.95;2.42;;;29.00;28.60;;;;;;5079094;28;20077;-63
2023/06/15 05:49:51;;;;;;;10.93;2.80;;;28.90;28.50;;;;;;5076722;28;20057;-64
2023/06/15 05:52:17;;;;;;;9.02;2.55;;;28.80;29.00;;;;;;5073758;28;20062;-64
2023/06/15 05:54:45;;;;;;;5.57;1.80;;;28.80;28.50;;;;;;5080798;28;20072;-61
2023/06/15 05:57:12;;;;;;;10.57;2.30;;;28.80;28.60;;;;;;5076317;28;20614;-64
2023/06/15 05:59:39;;;;;;;8.73;3.22;;;28.80;28.30;;;;;;5081191;28;20070;-61
2023/06/15 06:02:06;;;;;;;20.95;14.95;;;28.80;28.40;;;;;;5085178;28;20066;-64
2023/06/15 06:04:34;;;;;;;19.55;12.38;;;28.70;28.20;;;;;;5079802;28;20410;-62
2023/06/15 06:07:05;;;;;;;7.00;2.17;;;28.70;28.60;;;;;;5084484;28;20076;-63
2023/06/15 06:09:33;;;;;;;15.25;2.40;;;28.70;28.50;;;;;;5078190;28;20081;-64
2023/06/15 06:12:00;;;;;;;17.63;2.28;;;28.70;28.30;;;;;;5075916;28;20071;-64
2023/06/15 06:14:28;;;;;;;12.30;2.15;;;28.60;28.00;;;;;;5072878;28;20101;-63
2023/06/15 06:16:55;;;;;;;6.18;2.22;;;28.60;28.30;;;;;;5076807;28;20079;-63
2023/06/15 06:19:23;;;;;;;4.00;1.95;;;28.60;28.20;;;;;;5079038;28;20065;-66
2023/06/15 06:21:49;;;;;;;6.72;2.30;;;28.60;28.00;;;;;;5080572;28;20134;-64
2023/06/15 06:24:16;;;;;;;12.52;2.03;;;28.50;27.90;;;;;;5077565;28;20081;-64
2023/06/15 06:26:43;;;;;;;5.18;2.00;;;28.50;27.90;;;;;;5085033;28;20125;-63
2023/06/15 06:29:09;;;;;;;6.00;1.83;;;28.50;28.20;;;;;;5083088;28;20427;-62
2023/06/15 06:31:36;;;;;;;7.40;2.10;;;28.50;28.30;;;;;;5077689;28;20063;-64
2023/06/15 06:34:02;;;;;;;9.18;2.13;;;28.40;28.00;;;;;;5078429;28;20073;-64
2023/06/15 06:36:30;;;;;;;11.68;2.00;;;28.40;27.60;;;;;;5079169;28;20078;-63
2023/06/15 06:38:56;;;;;;;12.88;2.42;;;28.40;27.70;;;;;;5082094;28;20161;-64
2023/06/15 06:41:24;;;;;;;8.35;2.00;;;28.40;27.70;;;;;;5081343;28;20070;-65
2023/06/15 06:43:51;;;;;;;10.07;2.20;;;28.40;27.50;;;;;;5093610;22;20648;-58
2023/06/15 06:46:17;;;;;;;10.02;2.25;;;28.40;27.40;;;;;;5102448;28;20078;-62
2023/06/15 06:48:43;;;;;;;7.25;1.92;;;28.40;26.90;;;;;;5099721;28;20095;-62
2023/06/15 06:51:10;;;;;;;5.85;1.77;;;28.40;26.90;;;;;;5098462;28;20066;-61
2023/06/15 06:53:36;;;;;;;7.10;2.03;;;28.40;27.00;;;;;;5099936;28;20075;-62
2023/06/15 06:56:03;;;;;;;8.35;2.00;;;28.40;27.20;;;;;;5097089;28;20096;-59
2023/06/15 06:58:29;;;;;;;13.02;2.25;;;28.40;27.10;;;;;;5097428;28;20148;-62
2023/06/15 07:00:55;;;;;;;11.60;2.17;;;28.40;27.10;;;;;;5099547;28;20131;-62
2023/06/15 07:03:22;;;;;;;10.95;2.30;;;28.40;26.90;;;;;;5097955;28;20122;-63
2023/06/15 07:05:48;;;;;;;10.32;2.30;;;28.40;26.90;;;;;;5095797;28;20097;-58
2023/06/15 07:08:14;;;;;;;13.88;1.80;;;28.40;26.50;;;;;;5099604;28;20073;-68
2023/06/15 07:10:41;;;;;;;9.65;2.05;;;28.50;26.40;;;;;;5077765;28;20089;-70
2023/06/15 07:13:07;;;;;;;10.32;2.63;;;28.50;26.50;;;;;;5098304;28;20076;-68
2023/06/15 07:15:33;;;;;;;8.75;2.10;;;28.40;26.60;;;;;;5100747;28;20077;-68
2023/06/15 07:18:00;;;;;;;6.72;1.80;;;28.40;26.90;;;;;;5100546;28;20498;-66
2023/06/15 07:20:26;;;;;;;7.63;2.03;;;28.40;26.70;;;;;;5100004;28;20073;-70
2023/06/15 07:22:53;;;;;;;14.18;1.90;;;28.40;27.00;;;;;;5098899;28;20082;-71
2023/06/15 07:25:19;;;;;;;6.35;1.83;;;28.30;26.50;;;;;;5103996;28;20544;-71
2023/06/15 07:27:46;;;;;;;7.57;1.92;;;28.30;27.10;;;;;;5097879;28;20146;-70
2023/06/15 07:30:13;;;;;;;8.23;2.05;;;28.30;26.80;;;;;;5097719;28;20066;-70
2023/06/15 07:32:39;;;;;;;6.40;1.80;;;28.20;27.30;;;;;;5104893;28;20076;-70
2023/06/15 07:35:06;;;;;;;7.85;1.60;;;28.20;27.40;;;;;;5106031;28;20085;-69
2023/06/15 07:37:32;;;;;;;9.55;2.33;;;28.20;27.30;;;;;;5089968;28;20540;-69
2023/06/15 07:39:58;;;;;;;11.00;7.93;;;28.10;27.10;;;;;;5089778;28;20078;-68
2023/06/15 07:42:25;;;;;;;26.15;14.57;;;28.10;27.10;;;;;;5089500;28;20171;-71
2023/06/15 07:44:51;;;;;;;22.25;11.20;;;28.00;27.40;;;;;;5090108;28;20114;-70
2023/06/15 07:47:18;;;;;;;30.70;11.07;;;28.00;27.60;;;;;;5089818;28;20542;-70
2023/06/15 07:49:44;;;;;;;26.75;10.32;;;27.90;27.40;;;;;;5099476;28;20075;-71
2023/06/15 07:52:11;;;;;;;16.42;2.20;;;27.90;27.90;;;;;;5086010;28;20070;-69
2023/06/15 07:54:37;;;;;;;8.68;2.25;;;27.90;28.10;;;;;;5083553;28;20094;-70
2023/06/15 07:57:03;;;;;;;6.60;2.20;;;27.90;28.20;;;;;;5084323;28;20115;-69
2023/06/15 07:59:30;;;;;;;8.52;1.92;;;27.80;27.90;;;;;;5083248;28;20065;-71
2023/06/15 08:01:56;;;;;;;10.73;2.38;;;27.80;28.40;;;;;;5088316;28;20179;-71
2023/06/15 08:04:22;;;;;;;4.13;1.75;;;27.80;28.30;;;;;;5086761;28;20166;-72
2023/06/15 08:06:49;;;;;;;2.70;1.50;;;27.80;28.60;;;;;;5086987;28;20067;-72
2023/06/15 08:09:15;;;;;;;7.30;1.70;;;27.80;28.60;;;;;;5085855;28;20432;-73
2023/06/15 08:11:43;;;;;;;4.20;2.15;;;27.80;28.60;;;;;;5084421;28;20067;-71
2023/06/15 08:14:09;;;;;;;8.52;1.98;;;27.70;28.50;;;;;;5085261;28;20202;-71
2023/06/15 08:16:35;;;;;;;5.18;2.03;;;27.70;29.00;;;;;;5084122;28;20537;-69
2023/06/15 08:19:02;;;;;;;4.63;2.25;;;27.60;28.90;;;;;;5085378;28;20080;-71
2023/06/15 08:21:28;;;;;;;5.72;2.30;;;27.60;29.10;;;;;;5086090;28;20074;-72
2023/06/15 08:23:55;;;;;;;11.15;2.05;;;27.50;29.00;;;;;;5084444;28;20248;-71
2023/06/15 08:26:22;;;;;;;3.72;1.88;;;27.50;29.20;;;;;;5093362;28;20066;-72
2023/06/15 08:28:48;;;;;;;6.72;1.65;;;27.50;29.10;;;;;;5091564;28;20075;-71
2023/06/15 08:31:15;;;;;;;6.75;1.58;;;27.50;29.20;;;;;;5088259;28;20072;-72
2023/06/15 08:33:41;;;;;;;5.25;1.52;;;27.40;29.10;;;;;;5084283;28;20140;-71
2023/06/15 08:36:08;;;;;;;6.53;1.52;;;27.40;29.30;;;;;;5083110;28;20143;-71
2023/06/15 08:38:34;;;;;;;7.18;1.58;;;27.30;29.10;;;;;;5084893;28;20072;-72
2023/06/15 08:41:01;;;;;;;4.03;1.50;;;27.30;29.50;;;;;;5084568;28;20156;-72
2023/06/15 08:43:31;;;;;;;3.83;1.50;;;27.30;29.70;;;;;;5086680;28;20458;-72
2023/06/15 08:45:59;;;;;;;8.63;1.40;;;27.30;29.90;;;;;;5089527;28;20522;-71
2023/06/15 08:48:28;;;;;;;6.03;1.77;;;27.30;30.00;;;;;;5086269;28;20105;-72
2023/06/15 08:50:55;;;;;;;4.95;1.20;;;27.20;30.00;;;;;;5084399;28;20549;-71
2023/06/15 08:53:22;;;;;;;3.53;1.60;;;27.20;30.10;;;;;;5091898;28;20206;-71
2023/06/15 08:55:49;;;;;;;5.25;1.77;;;27.20;30.00;;;;;;5086981;28;20070;-71
2023/06/15 08:58:16;;;;;;;5.93;1.85;;;27.20;30.30;;;;;;5071120;28;20075;-71
2023/06/15 09:00:42;;;;;;;8.13;1.73;;;27.20;31.80;;;;;;5087657;28;20226;-71
2023/06/15 09:03:13;;;;;;;9.20;1.83;;;27.10;31.50;;;;;;5088478;28;20088;-72
2023/06/15 09:05:39;;;;;;;6.82;1.50;;;27.00;30.90;;;;;;5089842;28;20068;-71
2023/06/15 09:08:06;;;;;;;8.48;1.95;;;27.00;31.00;;;;;;5088426;28;20086;-70
2023/06/15 09:10:37;;;;;;;6.45;1.83;;;26.90;31.10;;;;;;5083165;28;20414;-71
2023/06/15 09:13:03;;;;;;;7.15;1.73;;;26.70;31.00;;;;;;5089671;28;20172;-71
2023/06/15 09:15:30;;;;;;;4.88;1.73;;;26.60;31.60;;;;;;5090069;28;20481;-71
2023/06/15 09:18:02;;;;;;;6.45;1.52;;;26.50;32.30;;;;;;5088213;28;20082;-71
2023/06/15 09:20:37;;;;;;;3.65;1.80;;;26.50;32.20;;;;;;5089898;28;20222;-71
2023/06/15 09:23:05;;;;;;;12.55;1.70;;;26.50;32.40;;;;;;5095325;28;20087;-70
2023/06/15 09:25:33;;;;;;;8.68;1.73;;;26.50;32.50;;;;;;5087859;28;20154;-68
2023/06/15 09:28:01;;;;;;;28.50;3.22;;;26.50;32.80;;;;;;5093564;28;20077;-70
2023/06/15 09:30:38;;;;;;;8.68;1.73;;;26.50;32.60;;;;;;5092294;28;20142;-72
2023/06/15 09:33:15;;;;;;;10.18;2.15;;;26.50;33.70;;;;;;5093473;28;20084;-72
2023/06/15 09:36:07;;;;;;;6.68;1.85;;;26.40;34.20;;;;;;5086555;28;20086;-69
2023/06/15 09:38:44;;;;;;;11.00;1.90;;;26.20;34.60;;;;;;5086921;28;20075;-70
2023/06/15 09:41:14;;;;;;;4.85;1.83;;;26.20;33.70;;;;;;5087514;28;20404;-71
2023/06/15 09:43:41;;;;;;;11.98;1.98;;;26.20;35.10;;;;;;5070649;28;20106;-71
2023/06/15 09:46:20;;;;;;;10.50;2.15;;;26.10;34.80;;;;;;5089550;28;20161;-69
2023/06/15 09:48:47;;;;;;;4.55;1.77;;;26.00;35.00;;;;;;5094614;28;20144;-70
2023/06/15 09:51:18;;;;;;;10.68;2.20;;;26.00;34.20;;;;;;5087565;28;20076;-70
2023/06/15 09:53:46;;;;;;;11.82;2.25;;;26.00;34.90;;;;;;5088930;28;20063;-70
2023/06/15 09:56:13;;;;;;;12.50;2.20;;;25.90;34.70;;;;;;5092389;28;20091;-69
2023/06/15 09:58:40;;;;;;;5.57;1.63;;;25.90;34.90;;;;;;5091621;28;20564;-68
2023/06/15 10:01:10;;;;;;;12.18;1.92;;;25.80;35.20;;;;;;5091579;28;20085;-70
2023/06/15 10:03:43;;;;;;;6.07;1.67;;;25.90;35.60;;;;;;5091808;28;20130;-69
2023/06/15 10:06:16;;;;;;;25.85;2.17;;;25.90;35.40;;;;;;5090477;28;20063;-70
2023/06/15 10:08:44;;;;;;;60.88;4.78;;;25.90;36.00;;;;;;5092959;28;20436;-69
2023/06/15 10:11:14;;;;;;;60.08;4.15;;;25.80;35.30;;;;;;5092704;28;20518;-70
2023/06/15 10:13:51;;;;;;;43.22;3.05;;;25.80;36.60;;;;;;5086479;28;20071;-69
2023/06/15 10:16:20;;;;;;;25.38;2.47;;;25.70;36.80;;;;;;5090866;28;20071;-70
2023/06/15 10:18:52;;;;;;;15.52;2.10;;;25.70;37.20;;;;;;5095296;28;20071;-70
2023/06/15 10:21:26;;;;;;;10.05;2.10;;;25.80;36.30;;;;;;5090224;28;20118;-71
2023/06/15 10:23:56;;;;;;;16.90;2.38;;;25.70;36.90;;;;;;5093567;28;20091;-70
2023/06/15 10:26:22;;;;;;;4.97;2.00;;;25.70;36.70;;;;;;5089910;28;20588;-68
2023/06/15 10:28:59;;;;;;;8.38;1.83;;;25.70;37.20;;;;;;5092011;28;20068;-70
2023/06/15 10:31:31;;;;;;;9.45;1.48;;;25.70;37.80;;;;;;5096264;28;20074;-71
2023/06/15 10:34:26;;;;;;;6.57;1.58;;;25.70;37.30;;;;;;5093183;28;20073;-71
2023/06/15 10:37:05;;;;;;;8.48;2.00;;;25.60;37.40;;;;;;5086973;28;20462;-71
2023/06/15 10:39:44;;;;;;;4.20;1.48;;;25.50;37.40;;;;;;5089942;28;20075;-71
2023/06/15 10:42:14;;;;;;;9.77;1.83;;;25.50;37.60;;;;;;5088454;28;20157;-71
2023/06/15 10:44:40;;;;;;;5.18;1.85;;;25.50;38.30;;;;;;5089464;28;20107;-69
2023/06/15 10:47:08;;;;;;;7.45;2.03;;;25.50;38.60;;;;;;5090428;28;20065;-69
2023/06/15 10:49:35;;;;;;;9.98;2.08;;;25.50;38.30;;;;;;5087514;28;20402;-71
2023/06/15 10:52:06;;;;;;;4.63;1.88;;;25.50;37.50;;;;;;5090357;28;20091;-69
2023/06/15 10:54:36;;;;;;;8.32;2.10;;;25.40;37.40;;;;;;5088874;28;20071;-69
2023/06/15 10:57:03;;;;;;;8.18;2.17;;;25.30;40.00;;;;;;5087963;28;20077;-70
2023/06/15 10:59:48;;;;;;;9.65;2.00;;;25.20;40.20;;;;;;5088534;28;20155;-71
2023/06/15 11:02:46;;;;;;;7.72;1.98;;;25.30;39.20;;;;;;5088368;28;20070;-71
2023/06/15 11:05:14;;;;;;;5.88;2.10;;;25.20;40.30;;;;;;5088767;28;20082;-71
2023/06/15 11:07:45;;;;;;;5.75;1.80;;;25.20;40.20;;;;;;5095861;28;20158;-69
2023/06/15 11:10:28;;;;;;;5.57;1.83;;;25.10;40.50;;;;;;5084737;28;20111;-70
2023/06/15 11:13:04;;;;;;;9.82;2.55;;;25.10;40.10;;;;;;5097671;28;20518;-72
2023/06/15 11:15:35;;;;;;;12.38;2.40;;;24.90;41.20;;;;;;5096444;28;20597;-69
2023/06/15 11:18:17;;;;;;;12.93;2.40;;;24.90;41.20;;;;;;5094514;28;20074;-70
2023/06/15 11:20:56;;;;;;;8.68;2.17;;;24.90;40.00;;;;;;5095477;28;20086;-71
2023/06/15 11:23:24;;;;;;;6.97;1.95;;;25.00;39.80;;;;;;5100373;28;20085;-68
2023/06/15 11:25:54;;;;;;;9.40;2.00;;;24.90;39.50;;;;;;5093090;28;20075;-70
2023/06/15 11:28:24;;;;;;;11.30;2.20;;;24.90;40.60;;;;;;5075386;28;20556;-70
2023/06/15 11:30:51;;;;;;;9.40;2.25;;;24.90;40.60;;;;;;5093833;28;20079;-70
2023/06/15 11:33:32;;;;;;;9.90;2.13;;;24.90;40.10;;;;;;5101202;28;20177;-70
2023/06/15 11:36:09;;;;;;;14.65;3.22;;;24.90;39.60;;;;;;5101045;28;20596;-70
2023/06/15 11:38:36;;;;;;;17.63;3.72;;;24.90;39.70;;;;;;5094779;28;20267;-71
2023/06/15 11:41:07;;;;;;;16.58;4.50;;;24.70;39.40;;;;;;5094273;28;20862;-70
2023/06/15 11:43:52;;;;;;;41.38;7.20;;;24.70;39.70;;;;;;5095062;28;20595;-70
2023/06/15 11:46:22;;;;;;;30.23;7.78;;;24.70;39.30;;;;;;5098741;28;20123;-70
2023/06/15 11:48:54;;;;;;;36.65;8.43;;;24.70;39.60;;;;;;5091747;28;20083;-70
2023/06/15 11:51:20;;;;;;;48.90;9.63;;;24.70;39.50;;;;;;5095260;28;20068;-71
2023/06/15 11:53:47;;;;;;;44.97;8.90;;;24.70;39.80;;;;;;5098510;28;20468;-71
2023/06/15 11:56:16;;;;;;;53.28;9.80;;;24.70;39.60;;;;;;5093252;28;20095;-71
2023/06/15 11:58:43;;;;;;;52.65;10.85;;;24.70;39.70;;;;;;5097456;28;20143;-69
2023/06/15 12:01:12;;;;;;;63.03;12.50;;;24.70;39.60;;;;;;5097027;28;20079;-71
2023/06/15 12:03:43;;;;;;;74.90;13.65;;;24.60;39.90;;;;;;5097370;28;20085;-70
2023/06/15 12:06:09;;;;;;;61.00;13.48;;;24.60;40.50;;;;;;5083794;28;20518;-70
2023/06/15 12:08:36;;;;;;;60.75;14.45;;;24.50;40.80;;;;;;5095918;28;20086;-68
2023/06/15 12:11:04;;;;;;;66.50;13.60;;;24.50;41.20;;;;;;5095793;28;20085;-69
2023/06/15 12:13:30;;;;;;;52.33;13.02;;;24.50;43.10;;;;;;5096242;28;20075;-70
2023/06/15 12:15:59;;;;;;;60.00;13.85;;;24.40;43.40;;;;;;5097763;28;20685;-69
2023/06/15 12:18:26;;;;;;;61.78;14.35;;;24.40;43.30;;;;;;5090648;28;20076;-70
2023/06/15 12:20:53;;;;;;;83.43;14.68;;;24.50;43.00;;;;;;5089025;28;20072;-70
2023/06/15 12:23:32;;;;;;;75.00;15.93;;;24.40;42.40;;;;;;5089694;28;20079;-68
2023/06/15 12:26:01;;;;;;;71.90;15.57;;;24.40;42.70;;;;;;5070891;28;20071;-68
2023/06/15 12:28:30;;;;;;;56.60;14.52;;;24.30;44.20;;;;;;5091405;28;20075;-69
2023/06/15 12:31:02;;;;;;;79.97;15.63;;;24.30;44.10;;;;;;5090955;28;20105;-69
2023/06/15 12:33:31;;;;;;;58.10;14.48;;;24.30;43.60;;;;;;5092253;28;20079;-69
2023/06/15 12:35:59;;;;;;;60.67;15.18;;;24.30;45.30;;;;;;5090901;28;20092;-69
2023/06/15 12:38:29;;;;;;;69.20;16.67;;;24.20;45.30;;;;;;5091656;28;20576;-68
2023/06/15 12:40:56;;;;;;;76.57;15.75;;;24.10;44.10;;;;;;5092866;28;20453;-69
2023/06/15 12:43:26;;;;;;;72.22;14.27;;;24.20;44.20;;;;;;5085851;28;20090;-67
2023/06/15 12:45:56;;;;;;;68.90;16.25;;;24.30;45.10;;;;;;5089622;28;20182;-69
2023/06/15 12:48:23;;;;;;;66.07;14.75;;;24.20;44.70;;;;;;5095141;28;20072;-69