Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:23;;;;;;;;;;;;;;;9.44;100.00;99353.47;5052623;28;20381;-81
2023/03/25 00:02:50;;;;;;;;;;;;;;;9.35;100.00;99351.56;5052551;28;19921;-80
2023/03/25 00:05:31;;;;;;;;;;;;;;;9.29;100.00;99350.00;5050909;28;19912;-82
2023/03/25 00:07:57;;;;;;;;;;;;;;;9.23;100.00;99349.94;5053406;28;19982;-82
2023/03/25 00:10:23;;;;;;;;;;;;;;;9.20;100.00;99343.19;5052000;28;20326;-81
2023/03/25 00:13:03;;;;;;;;;;;;;;;9.14;100.00;99342.38;5052253;28;19909;-80
2023/03/25 00:15:34;;;;;;;;;;;;;;;9.09;100.00;99356.59;5052604;28;19908;-82
2023/03/25 00:18:04;;;;;;;;;;;;;;;9.02;100.00;99343.56;5051329;28;19931;-81
2023/03/25 00:20:31;;;;;;;;;;;;;;;8.98;100.00;99334.47;5052692;28;20357;-82
2023/03/25 00:22:58;;;;;;;;;;;;;;;8.99;100.00;99338.09;5052598;28;19909;-79
2023/03/25 00:25:24;;;;;;;;;;;;;;;8.97;100.00;99330.06;5052657;28;19908;-80
2023/03/25 00:27:50;;;;;;;;;;;;;;;8.97;100.00;99320.72;5052974;28;19913;-81
2023/03/25 00:30:20;;;;;;;;;;;;;;;8.93;100.00;99331.56;5053106;28;20332;-82
2023/03/25 00:32:48;;;;;;;;;;;;;;;8.93;100.00;99323.81;5051934;28;19940;-82
2023/03/25 00:35:18;;;;;;;;;;;;;;;8.89;100.00;99313.94;5053157;28;19939;-80
2023/03/25 00:37:46;;;;;;;;;;;;;;;8.86;100.00;99314.94;5052900;28;19916;-82
2023/03/25 00:40:12;;;;;;;;;;;;;;;8.83;100.00;99313.88;5051026;28;19917;-82
2023/03/25 00:42:43;;;;;;;;;;;;;;;8.80;100.00;99320.59;5033979;28;19974;-82
2023/03/25 00:45:16;;;;;;;;;;;;;;;8.76;100.00;99323.66;5051778;28;19920;-81
2023/03/25 00:47:42;;;;;;;;;;;;;;;8.73;100.00;99326.75;5054293;28;19909;-82
2023/03/25 00:50:14;;;;;;;;;;;;;;;8.69;100.00;99324.13;5054469;28;20054;-81
2023/03/25 00:52:41;;;;;;;;;;;;;;;8.68;100.00;99333.16;5055972;28;19915;-81
2023/03/25 00:55:09;;;;;;;;;;;;;;;8.66;100.00;99324.34;5053678;28;20058;-81
2023/03/25 00:57:35;;;;;;;;;;;;;;;8.65;100.00;99328.50;5056764;28;19952;-81
2023/03/25 01:00:05;;;;;;;;;;;;;;;8.63;100.00;99319.66;5048592;28;20321;-81
2023/03/25 01:02:32;;;;;;;;;;;;;;;8.65;100.00;99323.59;5055557;28;19909;-80
2023/03/25 01:04:58;;;;;;;;;;;;;;;8.64;100.00;99330.56;5055231;28;20325;-83
2023/03/25 01:07:24;;;;;;;;;;;;;;;8.62;100.00;99326.63;5054007;28;20348;-82
2023/03/25 01:09:50;;;;;;;;;;;;;;;8.60;100.00;99321.47;5055318;28;19995;-81
2023/03/25 01:12:18;;;;;;;;;;;;;;;8.58;100.00;99321.19;5055410;28;19988;-82
2023/03/25 01:14:43;;;;;;;;;;;;;;;8.58;100.00;99318.34;5055980;28;19908;-81
2023/03/25 01:17:10;;;;;;;;;;;;;;;8.57;100.00;99318.81;5056693;28;19909;-81
2023/03/25 01:19:35;;;;;;;;;;;;;;;8.53;100.00;99319.06;5056800;28;19959;-81
2023/03/25 01:22:02;;;;;;;;;;;;;;;8.52;100.00;99319.56;5054926;28;19913;-83
2023/03/25 01:24:28;;;;;;;;;;;;;;;8.50;100.00;99310.75;5055140;28;19908;-83
2023/03/25 01:26:54;;;;;;;;;;;;;;;8.47;100.00;99303.97;5054238;28;19916;-74
2023/03/25 01:29:20;;;;;;;;;;;;;;;8.45;100.00;99312.25;5054724;28;20479;-74
2023/03/25 01:31:46;;;;;;;;;;;;;;;8.46;100.00;99313.81;5055911;28;19912;-74
2023/03/25 01:34:20;;;;;;;;;;;;;;;8.49;100.00;99320.56;5054173;28;20278;-73
2023/03/25 01:36:48;;;;;;;;;;;;;;;8.45;100.00;99311.47;5055457;28;19909;-73
2023/03/25 01:39:18;;;;;;;;;;;;;;;8.40;100.00;99290.22;5054153;28;19974;-74
2023/03/25 01:41:44;;;;;;;;;;;;;;;8.40;100.00;99295.91;5054480;28;19913;-73
2023/03/25 01:44:14;;;;;;;;;;;;;;;8.41;100.00;99288.16;5037469;28;19920;-73
2023/03/25 01:46:43;;;;;;;;;;;;;;;8.40;100.00;99293.06;5055269;28;20279;-73
2023/03/25 01:49:14;;;;;;;;;;;;;;;8.38;100.00;99293.56;5053949;28;19916;-73
2023/03/25 01:52:01;;;;;;;;;;;;;;;8.37;100.00;99286.28;5055053;28;19916;-73
2023/03/25 01:54:27;;;;;;;;;;;;;;;8.37;100.00;99276.97;5054896;28;19928;-73
2023/03/25 01:56:53;;;;;;;;;;;;;;;8.36;100.00;99278.28;5055229;28;19909;-74
2023/03/25 01:59:19;;;;;;;;;;;;;;;8.32;100.00;99278.47;5052875;28;19916;-73
2023/03/25 02:01:45;;;;;;;;;;;;;;;8.29;100.00;99273.03;5053866;28;19909;-74
2023/03/25 02:04:15;;;;;;;;;;;;;;;8.27;100.00;99284.91;5053885;28;19908;-73
2023/03/25 02:06:45;;;;;;;;;;;;;;;8.24;100.00;99268.84;5053849;28;20011;-73
2023/03/25 02:09:12;;;;;;;;;;;;;;;8.23;100.00;99267.25;5037074;28;19915;-74
2023/03/25 02:11:38;;;;;;;;;;;;;;;8.21;100.00;99275.50;5053860;28;20361;-74
2023/03/25 02:14:05;;;;;;;;;;;;;;;8.18;100.00;99276.53;5055191;28;19915;-73
2023/03/25 02:16:36;;;;;;;;;;;;;;;8.16;100.00;99272.63;5053492;28;19959;-75
2023/03/25 02:19:07;;;;;;;;;;;;;;;8.14;100.00;99272.31;5054704;28;19912;-74
2023/03/25 02:21:44;;;;;;;;;;;;;;;8.12;100.00;99266.34;5053499;28;19913;-74
2023/03/25 02:24:34;;;;;;;;;;;;;;;8.10;100.00;99280.28;5054594;28;19915;-73
2023/03/25 02:27:13;;;;;;;;;;;;;;;8.07;100.00;99275.59;5037121;28;19916;-75
2023/03/25 02:29:52;;;;;;;;;;;;;;;8.04;100.00;99277.38;5054453;28;19913;-74
2023/03/25 02:32:31;;;;;;;;;;;;;;;8.01;100.00;99272.72;5054800;28;19912;-73
2023/03/25 02:35:10;;;;;;;;;;;;;;;7.98;100.00;99265.16;5054663;28;19958;-73
2023/03/25 02:37:48;;;;;;;;;;;;;;;7.97;100.00;99260.75;5054435;28;19940;-74
2023/03/25 02:40:15;;;;;;;;;;;;;;;7.95;100.00;99264.09;5053446;28;19920;-74
2023/03/25 02:42:40;;;;;;;;;;;;;;;7.96;100.00;99267.75;5052173;28;19909;-74
2023/03/25 02:45:25;;;;;;;;;;;;;;;7.94;100.00;99261.75;5053315;28;19978;-74
2023/03/25 02:47:52;;;;;;;;;;;;;;;7.94;100.00;99264.59;5052042;28;20014;-74
2023/03/25 02:50:22;;;;;;;;;;;;;;;7.93;100.00;99269.50;5051868;28;19912;-74
2023/03/25 02:52:49;;;;;;;;;;;;;;;7.93;100.00;99265.88;5051920;28;20147;-74
2023/03/25 02:55:34;;;;;;;;;;;;;;;7.91;100.00;99277.78;5052349;28;19916;-73
2023/03/25 02:58:03;;;;;;;;;;;;;;;7.88;100.00;99275.13;5053998;28;19966;-75
2023/03/25 03:00:29;;;;;;;;;;;;;;;7.85;100.00;99276.13;5052414;28;20301;-74
2023/03/25 03:02:58;;;;;;;;;;;;;;;7.85;100.00;99276.13;5052692;28;20334;-75
2023/03/25 03:05:30;;;;;;;;;;;;;;;7.84;100.00;99283.09;5053275;28;19909;-74
2023/03/25 03:08:03;;;;;;;;;;;;;;;7.84;100.00;99277.41;5051222;28;19916;-74
2023/03/25 03:10:35;;;;;;;;;;;;;;;7.83;100.00;99281.53;5052667;28;20032;-73
2023/03/25 03:13:09;;;;;;;;;;;;;;;7.83;100.00;99278.69;5051552;28;19995;-74
2023/03/25 03:15:54;;;;;;;;;;;;;;;7.82;100.00;99271.44;5052854;28;19909;-73
2023/03/25 03:18:43;;;;;;;;;;;;;;;7.81;100.00;99273.53;5053974;28;19916;-74
2023/03/25 03:21:09;;;;;;;;;;;;;;;7.79;100.00;99270.38;5053430;28;20426;-74
2023/03/25 03:23:44;;;;;;;;;;;;;;;7.80;100.00;99268.31;5053187;28;20003;-75
2023/03/25 03:26:14;;;;;;;;;;;;;;;7.77;100.00;99272.94;5053452;28;19908;-74
2023/03/25 03:28:45;;;;;;;;;;;;;;;7.74;100.00;99262.56;5053648;28;19909;-74
2023/03/25 03:31:23;;;;;;;;;;;;;;;7.71;100.00;99280.63;5053728;28;19941;-73
2023/03/25 03:34:13;;;;;;;;;;;;;;;7.69;100.00;99285.25;5052469;28;19947;-74
2023/03/25 03:36:43;;;;;;;;;;;;;;;7.65;100.00;99285.47;5053233;28;20273;-74
2023/03/25 03:39:15;;;;;;;;;;;;;;;7.64;100.00;99285.94;5052019;28;20329;-72
2023/03/25 03:41:42;;;;;;;;;;;;;;;7.62;100.00;99285.69;5052119;28;19908;-74
2023/03/25 03:44:10;;;;;;;;;;;;;;;7.59;100.00;99289.50;5052112;28;19909;-73
2023/03/25 03:46:37;;;;;;;;;;;;;;;7.56;100.00;99291.31;5052068;28;20285;-74
2023/03/25 03:49:03;;;;;;;;;;;;;;;7.52;100.00;99291.50;5051526;28;19909;-73
2023/03/25 03:51:29;;;;;;;;;;;;;;;7.50;100.00;99301.81;5052060;28;19916;-74
2023/03/25 03:53:57;;;;;;;;;;;;;;;7.45;100.00;99288.31;5053279;28;19966;-74
2023/03/25 03:56:35;;;;;;;;;;;;;;;7.42;100.00;99297.81;5050610;28;19916;-74
2023/03/25 03:59:23;;;;;;;;;;;;;;;7.38;100.00;99294.38;5052071;28;19913;-74
2023/03/25 04:01:54;;;;;;;;;;;;;;;7.35;100.00;99296.19;5052142;28;19999;-74
2023/03/25 04:04:22;;;;;;;;;;;;;;;7.32;100.00;99297.19;5052074;28;19909;-73
2023/03/25 04:07:09;;;;;;;;;;;;;;;7.32;100.00;99291.50;5051982;28;19924;-74
2023/03/25 04:09:40;;;;;;;;;;;;;;;7.33;100.00;99295.09;5052939;28;20354;-74
2023/03/25 04:12:08;;;;;;;;;;;;;;;7.30;100.00;99294.03;5051726;28;20342;-73
2023/03/25 04:14:35;;;;;;;;;;;;;;;7.30;100.00;99293.25;5052833;28;19909;-74
2023/03/25 04:17:03;;;;;;;;;;;;;;;7.29;100.00;99292.47;5051979;28;19925;-74
2023/03/25 04:19:28;;;;;;;;;;;;;;;7.28;100.00;99290.91;5053001;28;19916;-74
2023/03/25 04:21:54;;;;;;;;;;;;;;;7.28;100.00;99292.97;5054462;28;19915;-75
2023/03/25 04:24:19;;;;;;;;;;;;;;;7.26;100.00;99293.47;5057120;28;19915;-74
2023/03/25 04:26:51;;;;;;;;;;;;;;;7.24;100.00;99292.38;5056989;28;19963;-74
2023/03/25 04:29:19;;;;;;;;;;;;;;;7.21;100.00;99290.56;5056997;28;20333;-74
2023/03/25 04:31:49;;;;;;;;;;;;;;;7.17;100.00;99293.59;5055830;28;19952;-73
2023/03/25 04:34:19;;;;;;;;;;;;;;;7.12;100.00;99291.47;5056949;28;19908;-74
2023/03/25 04:36:48;;;;;;;;;;;;;;;7.08;100.00;99291.66;5056980;28;19958;-74
2023/03/25 04:39:21;;;;;;;;;;;;;;;7.02;100.00;99293.66;5056989;28;19917;-75
2023/03/25 04:41:53;;;;;;;;;;;;;;;7.02;100.00;99304.22;5039627;28;19912;-74
2023/03/25 04:44:20;;;;;;;;;;;;;;;6.98;100.00;99293.03;5055410;28;19908;-74
2023/03/25 04:46:47;;;;;;;;;;;;;;;6.97;100.00;99314.22;5055677;28;19909;-74
2023/03/25 04:49:20;;;;;;;;;;;;;;;6.95;100.00;99308.25;5056458;28;19908;-74
2023/03/25 04:51:54;;;;;;;;;;;;;;;6.94;100.00;99311.56;5055549;28;20281;-74
2023/03/25 04:54:23;;;;;;;;;;;;;;;6.96;100.00;99314.72;5038588;28;20361;-74
2023/03/25 04:57:03;;;;;;;;;;;;;;;6.96;100.00;99311.88;5054746;28;20002;-74
2023/03/25 04:59:28;;;;;;;;;;;;;;;6.95;100.00;99313.91;5056247;28;20443;-73
2023/03/25 05:01:54;;;;;;;;;;;;;;;6.96;100.00;99318.34;5054803;28;20015;-73
2023/03/25 05:04:20;;;;;;;;;;;;;;;6.98;100.00;99318.59;5056103;28;20010;-74
2023/03/25 05:06:50;;;;;;;;;;;;;;;6.98;100.00;99314.97;5056303;28;19915;-73
2023/03/25 05:09:17;;;;;;;;;;;;;;;7.01;100.00;99317.63;5054876;28;19935;-74
2023/03/25 05:11:58;;;;;;;;;;;;;;;7.08;100.00;99307.91;5054909;28;19935;-73
2023/03/25 05:14:24;;;;;;;;;;;;;;;7.12;100.00;99311.34;5054502;28;20350;-74
2023/03/25 05:16:51;;;;;;;;;;;;;;;7.18;100.00;99308.56;5055926;28;19908;-73
2023/03/25 05:19:17;;;;;;;;;;;;;;;7.21;100.00;99311.22;5037903;28;20358;-73
2023/03/25 05:21:45;;;;;;;;;;;;;;;7.23;100.00;99308.66;5056094;28;19909;-74
2023/03/25 05:24:12;;;;;;;;;;;;;;;7.26;100.00;99310.53;5054573;28;19912;-73
2023/03/25 05:26:38;;;;;;;;;;;;;;;7.29;100.00;99312.34;5055109;28;20425;-74
2023/03/25 05:29:19;;;;;;;;;;;;;;;7.32;100.00;99305.72;5054890;28;19944;-73
2023/03/25 05:31:47;;;;;;;;;;;;;;;7.35;100.00;99301.06;5055940;28;19958;-74
2023/03/25 05:34:15;;;;;;;;;;;;;;;7.35;100.00;99301.06;5054495;28;19909;-75
2023/03/25 05:36:42;;;;;;;;;;;;;;;7.34;100.00;99291.75;5054646;28;19913;-74
2023/03/25 05:39:09;;;;;;;;;;;;;;;7.40;100.00;99303.22;5055591;28;19913;-72
2023/03/25 05:41:41;;;;;;;;;;;;;;;7.46;100.00;99302.03;5055355;28;19909;-75
2023/03/25 05:44:14;;;;;;;;;;;;;;;7.53;100.00;99301.59;5054631;28;20027;-74
2023/03/25 05:46:40;;;;;;;;;;;;;;;7.62;100.00;99299.91;5055402;28;20362;-74
2023/03/25 05:49:08;;;;;;;;;;;;;;;7.71;100.00;99296.91;5055550;28;20246;-74
2023/03/25 05:51:36;;;;;;;;;;;;;;;7.81;100.00;99304.81;5055001;28;20372;-72
2023/03/25 05:54:09;;;;;;;;;;;;;;;7.94;100.00;99307.28;5055515;28;20029;-73
2023/03/25 05:56:36;;;;;;;;;;;;;;;8.07;100.00;99307.66;5055453;28;19955;-73
2023/03/25 05:59:02;;;;;;;;;;;;;;;8.27;100.00;99309.72;5055256;28;19913;-73
2023/03/25 06:01:29;;;;;;;;;;;;;;;8.45;100.00;99308.63;5054146;28;19909;-74
2023/03/25 06:03:56;;;;;;;;;;;;;;;8.69;100.00;99312.75;5053805;28;19966;-73
2023/03/25 06:06:24;;;;;;;;;;;;;;;9.00;100.00;99320.50;5055356;28;20338;-74
2023/03/25 06:08:50;;;;;;;;;;;;;;;9.24;100.00;99314.47;5054013;28;19913;-74
2023/03/25 06:11:16;;;;;;;;;;;;;;;9.48;100.00;99317.72;5055252;28;19917;-73
2023/03/25 06:13:48;;;;;;;;;;;;;;;10.23;100.00;99318.34;5053571;28;20266;-74
2023/03/25 06:16:21;;;;;;;;;;;;;;;11.53;100.00;99312.91;5053751;28;20350;-75
2023/03/25 06:18:49;;;;;;;;;;;;;;;13.61;100.00;99309.00;5053545;28;19916;-73
2023/03/25 06:21:18;;;;;;;;;;;;;;;15.34;100.00;99313.84;5053587;28;20374;-74
2023/03/25 06:23:46;;;;;;;;;;;;;;;17.00;100.00;99305.91;5053330;28;19924;-74
2023/03/25 06:26:13;;;;;;;;;;;;;;;18.96;90.53;99313.53;5054907;28;19970;-75
2023/03/25 06:28:38;;;;;;;;;;;;;;;20.77;76.88;99318.34;5053338;28;19948;-75
2023/03/25 06:31:07;;;;;;;;;;;;;;;22.33;65.47;99323.28;5052448;28;19958;-75
2023/03/25 06:33:33;;;;;;;;;;;;;;;23.91;55.37;99323.72;5053333;28;19958;-75
2023/03/25 06:35:58;;;;;;;;;;;;;;;25.00;47.77;99329.19;5054349;28;19913;-75
2023/03/25 06:38:25;;;;;;;;;;;;;;;24.79;44.44;99337.81;5053187;28;20383;-76
2023/03/25 06:40:52;;;;;;;;;;;;;;;23.51;44.47;99327.88;5054777;28;19913;-75
2023/03/25 06:43:18;;;;;;;;;;;;;;;22.00;47.37;99331.38;5054352;28;19915;-75
2023/03/25 06:45:43;;;;;;;;;;;;;;;20.81;51.74;99330.31;5054135;28;20434;-77
2023/03/25 06:48:09;;;;;;;;;;;;;;;19.68;57.18;99321.88;5035935;28;20015;-77
2023/03/25 06:50:36;;;;;;;;;;;;;;;18.62;61.07;99314.56;5054599;28;19916;-75
2023/03/25 06:53:02;;;;;;;;;;;;;;;17.76;66.00;99309.47;5052949;28;19962;-76
2023/03/25 06:55:28;;;;;;;;;;;;;;;16.91;70.72;99312.94;5052403;28;19921;-78
2023/03/25 06:58:14;;;;;;;;;;;;;;;16.21;75.20;99303.25;5036149;28;19909;-76
2023/03/25 07:00:39;;;;;;;;;;;;;;;15.45;80.30;99319.41;5033629;28;19921;-75
2023/03/25 07:03:04;;;;;;;;;;;;;;;14.89;84.71;99315.91;5034450;28;19909;-77
2023/03/25 07:05:31;;;;;;;;;;;;;;;14.45;89.92;99305.84;5034799;28;19909;-77
2023/03/25 07:07:56;;;;;;;;;;;;;;;14.06;93.37;99301.41;5037207;28;19909;-77
2023/03/25 07:10:23;;;;;;;;;;;;;;;13.64;96.85;99294.34;5034480;28;19916;-79
2023/03/25 07:12:48;;;;;;;;;;;;;;;13.37;99.93;99296.16;5033875;28;20409;-79
2023/03/25 07:15:13;;;;;;;;;;;;;;;13.19;100.00;99288.28;5033758;28;20050;-77
2023/03/25 07:17:53;;;;;;;;;;;;;;;13.03;100.00;99295.72;5033990;28;19913;-78
2023/03/25 07:20:19;;;;;;;;;;;;;;;12.79;100.00;99275.59;5033608;28;20099;-79
2023/03/25 07:22:46;;;;;;;;;;;;;;;12.84;100.00;99296.91;5033827;28;19909;-78
2023/03/25 07:25:12;;;;;;;;;;;;;;;12.72;100.00;99290.47;5033369;28;19999;-79
2023/03/25 07:27:42;;;;;;;;;;;;;;;12.68;100.00;99287.13;5032124;28;20046;-71
2023/03/25 07:30:08;;;;;;;;;;;;;;;12.70;100.00;99296.75;5032061;28;19913;-72
2023/03/25 07:32:33;;;;;;;;;;;;;;;12.61;100.00;99299.16;5033815;28;19920;-72
2023/03/25 07:34:59;;;;;;;;;;;;;;;12.48;100.00;99296.91;5052859;28;20388;-71
2023/03/25 07:37:24;;;;;;;;;;;;;;;12.36;100.00;99303.19;5053519;28;20011;-72
2023/03/25 07:39:50;;;;;;;;;;;;;;;12.32;100.00;99300.63;5052585;28;20003;-72
2023/03/25 07:42:16;;;;;;;;;;;;;;;12.33;100.00;99302.19;5053130;28;19931;-71
2023/03/25 07:44:42;;;;;;;;;;;;;;;12.24;100.00;99293.91;5053156;28;20014;-71
2023/03/25 07:47:08;;;;;;;;;;;;;;;12.22;100.00;99302.25;5052848;28;20414;-72
2023/03/25 07:49:33;;;;;;;;;;;;;;;12.20;100.00;99305.66;5053301;28;19912;-70
2023/03/25 07:52:00;;;;;;;;;;;;;;;12.21;100.00;99309.28;5052915;28;19919;-71
2023/03/25 07:54:27;;;;;;;;;;;;;;;12.38;100.00;99312.88;5052970;28;19935;-71
2023/03/25 07:56:53;;;;;;;;;;;;;;;12.54;100.00;99309.13;5052083;28;19946;-71
2023/03/25 07:59:19;;;;;;;;;;;;;;;12.68;100.00;99310.06;5052614;28;19950;-72
2023/03/25 08:01:46;;;;;;;;;;;;;;;12.72;100.00;99301.16;5034988;28;20259;-71
2023/03/25 08:04:12;;;;;;;;;;;;;;;12.86;100.00;99305.75;5034918;28;19909;-72
2023/03/25 08:06:39;;;;;;;;;;;;;;;13.13;100.00;99296.94;5051910;28;20372;-72
2023/03/25 08:09:06;;;;;;;;;;;;;;;13.64;100.00;99297.19;5052741;28;19909;-71
2023/03/25 08:11:33;;;;;;;;;;;;;;;13.98;100.00;99306.97;5051650;28;19908;-69
2023/03/25 08:13:59;;;;;;;;;;;;;;;14.12;100.00;99313.63;5052615;28;20289;-72
2023/03/25 08:16:25;;;;;;;;;;;;;;;14.11;100.00;99312.06;5052977;28;20061;-72
2023/03/25 08:18:55;;;;;;;;;;;;;;;14.20;100.00;99316.63;5052978;28;20345;-70
2023/03/25 08:21:26;;;;;;;;;;;;;;;14.38;100.00;99318.72;5052880;28;19915;-71
2023/03/25 08:23:57;;;;;;;;;;;;;;;14.87;97.72;99312.84;5051417;28;19920;-73
2023/03/25 08:26:25;;;;;;;;;;;;;;;15.98;92.49;99319.47;5051408;28;20032;-73
2023/03/25 08:28:56;;;;;;;;;;;;;;;16.75;83.06;99325.66;5051654;28;19909;-72
2023/03/25 08:31:40;;;;;;;;;;;;;;;17.02;74.29;99331.34;5050015;28;20328;-72
2023/03/25 08:34:06;;;;;;;;;;;;;;;17.06;71.68;99334.66;5051996;28;19912;-72
2023/03/25 08:36:38;;;;;;;;;;;;;;;16.91;70.04;99315.84;5051891;28;19970;-73
2023/03/25 08:39:08;;;;;;;;;;;;;;;16.46;69.46;99292.22;5051157;28;19986;-72
2023/03/25 08:41:34;;;;;;;;;;;;;;;16.36;69.72;99329.41;5052801;28;19938;-71
2023/03/25 08:44:01;;;;;;;;;;;;;;;16.18;72.06;99315.91;5051153;28;19931;-72
2023/03/25 08:46:26;;;;;;;;;;;;;;;16.09;72.78;99305.63;5052860;28;19912;-75
2023/03/25 08:48:52;;;;;;;;;;;;;;;16.10;70.82;99312.94;5050934;28;20266;-74
2023/03/25 08:51:20;;;;;;;;;;;;;;;16.06;72.13;99311.69;5052532;28;19955;-73
2023/03/25 08:53:46;;;;;;;;;;;;;;;16.02;71.68;99309.16;5052263;28;20416;-74
2023/03/25 08:56:12;;;;;;;;;;;;;;;15.82;72.10;99309.03;5052193;28;19917;-74
2023/03/25 08:58:42;;;;;;;;;;;;;;;15.51;74.03;99308.56;5052309;28;19931;-74
2023/03/25 09:01:08;;;;;;;;;;;;;;;15.20;75.92;99312.28;5052442;28;19912;-74
2023/03/25 09:03:37;;;;;;;;;;;;;;;14.86;78.35;99299.78;5052367;28;19913;-71
2023/03/25 09:06:04;;;;;;;;;;;;;;;14.60;80.67;99297.56;5046735;28;19916;-73
2023/03/25 09:08:31;;;;;;;;;;;;;;;14.52;82.66;99293.72;5052903;28;19912;-73
2023/03/25 09:10:58;;;;;;;;;;;;;;;14.45;84.69;99292.25;5056018;28;19908;-77
2023/03/25 09:13:23;;;;;;;;;;;;;;;14.51;85.35;99289.31;5047102;28;19923;-75
2023/03/25 09:15:48;;;;;;;;;;;;;;;14.57;84.83;99290.00;5049410;28;19935;-73
2023/03/25 09:18:15;;;;;;;;;;;;;;;14.72;84.78;99291.09;5051253;28;19958;-74
2023/03/25 09:20:40;;;;;;;;;;;;;;;14.91;83.31;99293.16;5043385;28;19940;-74
2023/03/25 09:23:08;;;;;;;;;;;;;;;14.96;80.20;99293.06;5053396;28;19970;-74
2023/03/25 09:25:33;;;;;;;;;;;;;;;14.94;81.13;99300.66;5049635;28;19916;-74
2023/03/25 09:27:59;;;;;;;;;;;;;;;15.23;81.97;99296.78;5037352;28;20274;-77
2023/03/25 09:30:24;;;;;;;;;;;;;;;16.03;77.08;99284.78;5054618;28;19915;-73
2023/03/25 09:32:50;;;;;;;;;;;;;;;16.61;73.23;99295.31;5055745;28;19908;-74
2023/03/25 09:35:17;;;;;;;;;;;;;;;17.20;68.51;99296.47;5054320;28;19914;-74
2023/03/25 09:37:42;;;;;;;;;;;;;;;17.47;65.28;99297.13;5053251;28;19939;-75
2023/03/25 09:40:10;;;;;;;;;;;;;;;17.61;61.50;99310.13;5035543;28;19915;-74
2023/03/25 09:43:03;;;;;;;;;;;;;;;17.41;58.56;99305.91;5034240;28;19917;-73
2023/03/25 09:45:30;;;;;;;;;;;;;;;16.87;61.44;99311.75;5035714;28;20428;-75
2023/03/25 09:48:01;;;;;;;;;;;;;;;16.48;61.83;99312.63;5048075;28;20384;-74
2023/03/25 09:50:28;;;;;;;;;;;;;;;16.07;60.77;99311.16;5055768;28;19920;-77
2023/03/25 09:53:04;;;;;;;;;;;;;;;15.85;62.32;99310.84;5054017;28;19928;-74
2023/03/25 09:55:31;;;;;;;;;;;;;;;15.57;62.28;99312.09;5054805;28;19946;-74
2023/03/25 09:58:13;;;;;;;;;;;;;;;15.38;64.34;99305.66;5053548;28;19924;-75
2023/03/25 10:00:38;;;;;;;;;;;;;;;15.20;63.16;99304.41;5059370;28;19967;-75
2023/03/25 10:03:13;;;;;;;;;;;;;;;15.08;63.27;99296.50;5048582;28;19912;-76
2023/03/25 10:05:45;;;;;;;;;;;;;;;14.98;64.05;99301.91;5046988;28;19917;-75
2023/03/25 10:08:28;;;;;;;;;;;;;;;15.03;64.96;99297.38;5032868;28;20263;-75
2023/03/25 10:11:02;;;;;;;;;;;;;;;15.12;66.23;99300.63;5041851;28;19908;-80
2023/03/25 10:13:35;;;;;;;;;;;;;;;15.33;61.70;99297.91;5051486;28;19916;-74
2023/03/25 10:16:01;;;;;;;;;;;;;;;15.23;59.32;99306.19;5031770;28;20400;-77
2023/03/25 10:18:42;;;;;;;;;;;;;;;14.98;61.94;99307.66;5032019;28;20354;-76
2023/03/25 10:21:27;;;;;;;;;;;;;;;14.64;64.73;99295.13;5046257;28;19916;-74
2023/03/25 10:24:11;;;;;;;;;;;;;;;14.22;66.58;99294.66;5035767;28;19913;-75
2023/03/25 10:27:05;;;;;;;;;;;;;;;13.89;69.49;99284.38;5031845;28;19917;-76
2023/03/25 10:29:33;;;;;;;;;;;;;;;13.80;71.64;99276.13;5053056;28;20323;-75
2023/03/25 10:32:00;;;;;;;;;;;;;;;14.09;67.92;99268.72;5045148;28;19950;-76
2023/03/25 10:34:29;;;;;;;;;;;;;;;14.48;69.64;99273.16;5050544;28;20320;-75
2023/03/25 10:36:56;;;;;;;;;;;;;;;14.78;69.37;99273.72;5050163;28;19909;-75
2023/03/25 10:39:24;;;;;;;;;;;;;;;15.07;65.73;99272.72;5036636;28;19991;-75
2023/03/25 10:41:57;;;;;;;;;;;;;;;15.34;59.23;99258.38;5038486;28;19925;-74
2023/03/25 10:44:23;;;;;;;;;;;;;;;15.49;62.18;99262.28;5034416;28;19940;-75
2023/03/25 10:46:51;;;;;;;;;;;;;;;15.95;60.57;99278.16;5034351;28;20391;-76
2023/03/25 10:49:17;;;;;;;;;;;;;;;16.31;59.63;99266.88;5054375;28;19909;-75
2023/03/25 10:51:44;;;;;;;;;;;;;;;16.69;57.78;99260.78;5052944;28;19913;-76
2023/03/25 10:54:11;;;;;;;;;;;;;;;16.85;54.68;99271.91;5036278;28;19908;-77
2023/03/25 10:56:57;;;;;;;;;;;;;;;16.80;53.04;99269.94;5035755;28;19916;-76
2023/03/25 10:59:42;;;;;;;;;;;;;;;16.63;52.13;99274.56;5053658;28;19995;-77
2023/03/25 11:02:28;;;;;;;;;;;;;;;16.48;53.14;99270.16;5054521;28;19909;-77
2023/03/25 11:04:55;;;;;;;;;;;;;;;16.56;54.82;99270.25;5053061;28;19922;-76
2023/03/25 11:07:51;;;;;;;;;;;;;;;16.61;53.09;99262.81;5053729;28;19939;-76
2023/03/25 11:10:17;;;;;;;;;;;;;;;16.64;52.20;99261.69;5051186;28;19942;-75
2023/03/25 11:12:45;;;;;;;;;;;;;;;16.58;54.09;99258.94;5052604;28;20472;-77
2023/03/25 11:15:34;;;;;;;;;;;;;;;16.63;55.50;99260.91;5051713;28;19909;-77
2023/03/25 11:18:01;;;;;;;;;;;;;;;16.62;55.74;99247.06;5053449;28;19947;-77
2023/03/25 11:20:51;;;;;;;;;;;;;;;16.65;54.97;99235.16;5052166;28;19913;-77
2023/03/25 11:23:33;;;;;;;;;;;;;;;16.58;51.86;99235.88;5053602;28;19988;-74
2023/03/25 11:26:04;;;;;;;;;;;;;;;16.49;52.24;99242.88;5052633;28;19971;-79
2023/03/25 11:28:34;;;;;;;;;;;;;;;16.42;52.49;99242.78;5052611;28;20014;-75
2023/03/25 11:31:06;;;;;;;;;;;;;;;16.36;52.45;99240.00;5052595;28;19916;-77
2023/03/25 11:33:40;;;;;;;;;;;;;;;16.43;53.07;99247.22;5054941;28;20357;-78
2023/03/25 11:36:19;;;;;;;;;;;;;;;16.47;53.35;99224.56;5052850;28;19927;-78
2023/03/25 11:38:45;;;;;;;;;;;;;;;16.55;51.72;99240.63;5052434;28;19998;-77
2023/03/25 11:41:19;;;;;;;;;;;;;;;16.57;52.21;99233.53;5053568;28;19917;-73
2023/03/25 11:43:46;;;;;;;;;;;;;;;16.62;51.76;99241.28;5053679;28;19908;-72
2023/03/25 11:46:16;;;;;;;;;;;;;;;16.69;52.91;99238.50;5052088;28;19912;-73
2023/03/25 11:48:42;;;;;;;;;;;;;;;16.87;49.01;99234.63;5038742;28;20054;-74
2023/03/25 11:51:14;;;;;;;;;;;;;;;16.93;50.46;99243.91;5034050;28;20342;-74
2023/03/25 11:53:59;;;;;;;;;;;;;;;17.17;52.73;99242.00;5047675;28;19913;-74
2023/03/25 11:56:28;;;;;;;;;;;;;;;17.39;48.77;99247.94;5047063;28;19921;-73
2023/03/25 11:58:56;;;;;;;;;;;;;;;17.40;48.59;99240.81;5047294;28;19913;-74
2023/03/25 12:01:26;;;;;;;;;;;;;;;17.52;48.60;99255.00;5032370;28;19915;-74
2023/03/25 12:03:58;;;;;;;;;;;;;;;17.42;46.59;99243.94;5047634;28;19916;-75
2023/03/25 12:06:24;;;;;;;;;;;;;;;16.97;47.02;99240.66;5048277;28;20362;-75
2023/03/25 12:08:52;;;;;;;;;;;;;;;16.38;50.13;99231.59;5033302;28;19915;-74
2023/03/25 12:11:26;;;;;;;;;;;;;;;15.68;53.25;99254.31;5033115;28;19963;-73
2023/03/25 12:14:05;;;;;;;;;;;;;;;15.04;64.19;99270.16;5047631;28;20002;-73
2023/03/25 12:16:34;;;;;;;;;;;;;;;14.71;75.74;99271.50;5033206;28;19949;-73
2023/03/25 12:19:20;;;;;;;;;;;;;;;14.44;77.01;99273.44;5032773;28;20011;-73
2023/03/25 12:21:50;;;;;;;;;;;;;;;14.09;79.42;99270.81;5033485;28;19909;-74
2023/03/25 12:24:17;;;;;;;;;;;;;;;13.76;79.60;99278.53;5031441;28;19932;-74
2023/03/25 12:26:47;;;;;;;;;;;;;;;13.42;84.41;99265.84;5033355;28;19937;-73
2023/03/25 12:29:16;;;;;;;;;;;;;;;13.06;89.26;99265.94;5033301;28;19913;-73
2023/03/25 12:31:41;;;;;;;;;;;;;;;12.76;92.21;99275.84;5033771;28;20250;-72
2023/03/25 12:34:25;;;;;;;;;;;;;;;12.44;99.71;99261.25;5033088;28;19992;-73
2023/03/25 12:36:53;;;;;;;;;;;;;;;12.01;100.00;99272.44;5032937;28;20337;-72
2023/03/25 12:39:27;;;;;;;;;;;;;;;11.65;100.00;99278.03;5031530;28;19940;-73
2023/03/25 12:42:29;;;;;;;;;;;;;;;11.31;100.00;99294.53;5032796;28;20384;-73
2023/03/25 12:44:54;;;;;;;;;;;;;;;11.11;100.00;99289.09;5037418;28;20425;-71
2023/03/25 12:47:41;;;;;;;;;;;;;;;11.15;100.00;99289.59;5037009;28;19909;-76
2023/03/25 12:50:16;;;;;;;;;;;;;;;11.28;100.00;99292.69;5036775;28;20258;-75
2023/03/25 12:52:59;;;;;;;;;;;;;;;11.51;100.00;99295.50;5036793;28;20374;-73
2023/03/25 12:55:28;;;;;;;;;;;;;;;11.55;100.00;99304.59;5036519;28;19917;-71
2023/03/25 12:58:16;;;;;;;;;;;;;;;11.75;100.00;99296.47;5036596;28;19909;-73
2023/03/25 13:00:45;;;;;;;;;;;;;;;11.96;100.00;99299.75;5038574;28;19913;-70