Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:34;;;;;;;;;;;24.20;87.50;;;;;;5094264;28;20235;-59
2022/07/15 00:02:59;;;;;;;;;;;24.20;87.50;;;;;;5094234;28;19909;-60
2022/07/15 00:05:25;;;;;;;;;;;24.20;87.50;;;;;;5094472;28;19994;-60
2022/07/15 00:07:50;;;;;;;;;;;24.20;87.50;;;;;;5094162;28;20372;-60
2022/07/15 00:10:18;;;;;;;;;;;24.20;87.50;;;;;;5093799;28;19912;-60
2022/07/15 00:12:45;;;;;;;;;;;24.30;87.60;;;;;;5093890;28;19947;-59
2022/07/15 00:15:10;;;;;;;;;;;24.30;87.60;;;;;;5093761;28;19931;-60
2022/07/15 00:17:36;;;;;;;;;;;24.30;87.50;;;;;;5094105;28;20358;-60
2022/07/15 00:20:01;;;;;;;;;;;24.30;87.50;;;;;;5076025;28;19915;-60
2022/07/15 00:22:27;;;;;;;;;;;24.20;87.50;;;;;;5094387;28;20258;-60
2022/07/15 00:24:52;;;;;;;;;;;24.30;87.50;;;;;;5093768;28;19908;-60
2022/07/15 00:27:18;;;;;;;;;;;24.20;87.50;;;;;;5075924;28;19999;-59
2022/07/15 00:29:44;;;;;;;;;;;24.30;87.50;;;;;;5093693;28;19912;-60
2022/07/15 00:32:09;;;;;;;;;;;24.30;87.50;;;;;;5093710;28;19915;-60
2022/07/15 00:34:35;;;;;;;;;;;24.30;87.50;;;;;;5093641;28;19908;-60
2022/07/15 00:37:01;;;;;;;;;;;24.30;87.50;;;;;;5093535;28;19931;-60
2022/07/15 00:39:26;;;;;;;;;;;24.30;87.50;;;;;;5093864;28;19908;-59
2022/07/15 00:41:52;;;;;;;;;;;24.30;87.50;;;;;;5093883;28;19947;-60
2022/07/15 00:44:17;;;;;;;;;;;24.30;87.50;;;;;;5093565;28;20383;-59
2022/07/15 00:46:43;;;;;;;;;;;24.30;87.50;;;;;;5094557;28;19916;-60
2022/07/15 00:49:09;;;;;;;;;;;24.30;87.50;;;;;;5097394;28;20492;-60
2022/07/15 00:51:35;;;;;;;;;;;24.20;87.50;;;;;;5097324;28;19915;-60
2022/07/15 00:54:02;;;;;;;;;;;24.30;87.50;;;;;;5097853;28;19946;-60
2022/07/15 00:56:28;;;;;;;;;;;24.30;87.50;;;;;;5097440;28;20323;-59
2022/07/15 00:58:54;;;;;;;;;;;24.30;87.50;;;;;;5079055;28;19920;-59
2022/07/15 01:01:20;;;;;;;;;;;24.30;87.50;;;;;;5097146;28;19908;-59
2022/07/15 01:03:47;;;;;;;;;;;24.30;87.50;;;;;;5097368;28;19908;-59
2022/07/15 01:06:13;;;;;;;;;;;24.30;87.50;;;;;;5097279;28;20043;-59
2022/07/15 01:08:38;;;;;;;;;;;24.30;87.50;;;;;;5078963;28;19978;-59
2022/07/15 01:11:04;;;;;;;;;;;24.30;87.50;;;;;;5097288;28;19961;-60
2022/07/15 01:13:30;;;;;;;;;;;24.30;87.50;;;;;;5097195;28;19916;-60
2022/07/15 01:15:56;;;;;;;;;;;24.30;87.80;;;;;;5096826;28;20347;-60
2022/07/15 01:18:21;;;;;;;;;;;24.30;87.50;;;;;;5097361;28;19908;-59
2022/07/15 01:20:47;;;;;;;;;;;24.30;87.50;;;;;;5078882;28;19912;-59
2022/07/15 01:23:14;;;;;;;;;;;24.30;87.50;;;;;;5096991;28;19951;-60
2022/07/15 01:25:39;;;;;;;;;;;24.30;87.60;;;;;;5096905;28;19912;-60
2022/07/15 01:28:06;;;;;;;;;;;24.30;87.50;;;;;;5096792;28;19982;-59
2022/07/15 01:30:32;;;;;;;;;;;24.30;87.50;;;;;;5097183;28;19954;-60
2022/07/15 01:32:57;;;;;;;;;;;24.30;87.60;;;;;;5096462;28;19955;-60
2022/07/15 01:35:23;;;;;;;;;;;24.30;87.50;;;;;;5078624;28;19915;-60
2022/07/15 01:37:48;;;;;;;;;;;24.30;87.60;;;;;;5096730;28;20266;-60
2022/07/15 01:40:14;;;;;;;;;;;24.20;87.50;;;;;;5096294;28;19962;-60
2022/07/15 01:42:40;;;;;;;;;;;24.30;87.60;;;;;;5096569;28;19908;-60
2022/07/15 01:45:06;;;;;;;;;;;24.30;87.60;;;;;;5096311;28;19915;-60
2022/07/15 01:47:34;;;;;;;;;;;24.30;87.60;;;;;;5096384;28;19912;-59
2022/07/15 01:50:00;;;;;;;;;;;24.30;87.60;;;;;;5096009;28;20286;-59
2022/07/15 01:52:25;;;;;;;;;;;24.30;87.60;;;;;;5096367;28;19909;-60
2022/07/15 01:54:51;;;;;;;;;;;24.30;87.60;;;;;;5096475;28;19915;-59
2022/07/15 01:57:16;;;;;;;;;;;24.30;87.60;;;;;;5096197;28;20266;-59
2022/07/15 01:59:42;;;;;;;;;;;24.30;87.60;;;;;;5096469;28;19966;-59
2022/07/15 02:02:07;;;;;;;;;;;24.30;87.60;;;;;;5078133;28;19912;-59
2022/07/15 02:04:33;;;;;;;;;;;24.30;87.60;;;;;;5096183;28;20285;-60
2022/07/15 02:06:58;;;;;;;;;;;24.30;87.70;;;;;;5095844;28;20314;-60
2022/07/15 02:09:25;;;;;;;;;;;24.30;87.60;;;;;;5095762;28;19916;-60
2022/07/15 02:11:51;;;;;;;;;;;24.30;87.70;;;;;;5095773;28;19912;-60
2022/07/15 02:14:16;;;;;;;;;;;24.30;87.70;;;;;;5077887;28;19908;-60
2022/07/15 02:16:42;;;;;;;;;;;24.30;87.70;;;;;;5095712;28;20388;-60
2022/07/15 02:19:08;;;;;;;;;;;24.30;87.70;;;;;;5078090;28;20010;-60
2022/07/15 02:21:34;;;;;;;;;;;24.30;87.70;;;;;;5096217;28;19943;-59
2022/07/15 02:23:59;;;;;;;;;;;24.30;87.70;;;;;;5095863;28;19908;-59
2022/07/15 02:26:25;;;;;;;;;;;24.30;87.70;;;;;;5095796;28;19908;-60
2022/07/15 02:28:51;;;;;;;;;;;24.20;87.70;;;;;;5095694;28;19919;-59
2022/07/15 02:31:16;;;;;;;;;;;24.20;87.70;;;;;;5095360;28;19912;-59
2022/07/15 02:33:42;;;;;;;;;;;24.30;87.80;;;;;;5095404;28;19957;-60
2022/07/15 02:36:07;;;;;;;;;;;24.20;87.80;;;;;;5095300;28;20275;-59
2022/07/15 02:38:33;;;;;;;;;;;24.20;87.80;;;;;;5095134;28;19992;-60
2022/07/15 02:40:58;;;;;;;;;;;24.20;87.70;;;;;;5077287;28;19908;-59
2022/07/15 02:43:24;;;;;;;;;;;24.30;87.80;;;;;;5095490;28;19969;-59
2022/07/15 02:45:49;;;;;;;;;;;24.20;87.70;;;;;;5095122;28;20049;-60
2022/07/15 02:48:15;;;;;;;;;;;24.20;87.80;;;;;;5095181;28;19920;-59
2022/07/15 02:50:41;;;;;;;;;;;24.30;87.70;;;;;;5095170;28;19912;-60
2022/07/15 02:53:06;;;;;;;;;;;24.30;87.70;;;;;;5094935;28;20373;-60
2022/07/15 02:55:31;;;;;;;;;;;24.30;87.80;;;;;;5095183;28;19908;-59
2022/07/15 02:57:57;;;;;;;;;;;24.30;87.60;;;;;;5094833;28;19920;-59
2022/07/15 03:00:23;;;;;;;;;;;24.20;87.40;;;;;;5094880;28;19958;-60
2022/07/15 03:02:49;;;;;;;;;;;24.30;87.40;;;;;;5094749;28;19912;-60
2022/07/15 03:05:14;;;;;;;;;;;24.30;87.40;;;;;;5095024;28;19908;-60
2022/07/15 03:07:40;;;;;;;;;;;24.30;87.30;;;;;;5094582;28;19958;-60
2022/07/15 03:10:07;;;;;;;;;;;24.30;87.20;;;;;;5094342;28;19912;-59
2022/07/15 03:12:32;;;;;;;;;;;24.20;87.20;;;;;;5076740;28;19998;-59
2022/07/15 03:14:58;;;;;;;;;;;24.20;87.20;;;;;;5094523;28;19944;-59
2022/07/15 03:17:24;;;;;;;;;;;24.30;87.30;;;;;;5094615;28;19958;-59
2022/07/15 03:19:49;;;;;;;;;;;24.20;87.20;;;;;;5095145;28;20246;-59
2022/07/15 03:22:15;;;;;;;;;;;24.30;87.60;;;;;;5094715;28;19908;-59
2022/07/15 03:24:40;;;;;;;;;;;24.20;87.20;;;;;;5094663;28;19908;-60
2022/07/15 03:27:05;;;;;;;;;;;24.20;87.30;;;;;;5094335;28;19908;-59
2022/07/15 03:29:31;;;;;;;;;;;24.30;87.20;;;;;;5094314;28;19973;-59
2022/07/15 03:31:57;;;;;;;;;;;24.30;87.10;;;;;;5094502;28;19915;-60
2022/07/15 03:34:25;;;;;;;;;;;24.20;87.10;;;;;;5094486;28;19915;-59
2022/07/15 03:36:51;;;;;;;;;;;24.20;87.00;;;;;;5094107;28;20308;-59
2022/07/15 03:39:17;;;;;;;;;;;24.20;86.90;;;;;;5094405;28;19908;-60
2022/07/15 03:41:42;;;;;;;;;;;24.20;87.00;;;;;;5094702;28;19908;-60
2022/07/15 03:44:08;;;;;;;;;;;24.20;87.00;;;;;;5094075;28;19912;-59
2022/07/15 03:46:33;;;;;;;;;;;24.20;86.90;;;;;;5094662;28;19962;-60
2022/07/15 03:49:00;;;;;;;;;;;24.20;87.00;;;;;;5094241;28;19954;-60
2022/07/15 03:51:30;;;;;;;;;;;24.20;87.20;;;;;;5094093;28;19912;-59
2022/07/15 03:53:59;;;;;;;;;;;24.20;87.10;;;;;;5094095;28;20472;-60
2022/07/15 03:56:25;;;;;;;;;;;24.20;87.20;;;;;;5094646;28;19956;-59
2022/07/15 03:58:50;;;;;;;;;;;24.20;86.90;;;;;;5094243;28;19999;-60
2022/07/15 04:01:16;;;;;;;;;;;24.20;86.90;;;;;;5094209;28;20005;-60
2022/07/15 04:03:41;;;;;;;;;;;24.20;87.00;;;;;;5076170;28;20359;-59
2022/07/15 04:06:07;;;;;;;;;;;24.20;87.00;;;;;;5094222;28;19970;-60
2022/07/15 04:08:32;;;;;;;;;;;24.20;87.00;;;;;;5094273;28;19916;-59
2022/07/15 04:10:58;;;;;;;;;;;24.20;87.50;;;;;;5094122;28;19919;-59
2022/07/15 04:13:23;;;;;;;;;;;24.20;87.10;;;;;;5076152;28;20343;-60
2022/07/15 04:15:49;;;;;;;;;;;24.20;86.90;;;;;;5093757;28;20010;-60
2022/07/15 04:18:14;;;;;;;;;;;24.20;87.00;;;;;;5094108;28;20312;-59
2022/07/15 04:20:40;;;;;;;;;;;24.20;86.80;;;;;;5094091;28;19915;-60
2022/07/15 04:23:05;;;;;;;;;;;24.20;86.90;;;;;;5096892;28;19908;-59
2022/07/15 04:25:31;;;;;;;;;;;24.20;87.20;;;;;;5097711;28;20383;-59
2022/07/15 04:27:56;;;;;;;;;;;24.20;87.00;;;;;;5097802;28;20011;-59
2022/07/15 04:30:22;;;;;;;;;;;24.20;86.90;;;;;;5097877;28;19912;-59
2022/07/15 04:32:48;;;;;;;;;;;24.20;87.00;;;;;;5079587;28;19919;-59
2022/07/15 04:35:13;;;;;;;;;;;24.20;86.90;;;;;;5097342;28;19915;-59
2022/07/15 04:37:39;;;;;;;;;;;24.20;87.00;;;;;;5097702;28;19944;-59
2022/07/15 04:40:07;;;;;;;;;;;24.20;87.00;;;;;;5097432;28;19908;-59
2022/07/15 04:42:32;;;;;;;;;;;24.20;86.90;;;;;;5097231;28;19908;-59
2022/07/15 04:44:58;;;;;;;;;;;24.20;87.00;;;;;;5097450;28;19959;-59
2022/07/15 04:47:23;;;;;;;;;;;24.20;87.10;;;;;;5097130;28;20282;-59
2022/07/15 04:52:33;;;;;;;;;;;24.20;87.00;;;;;;5097612;28;20342;-59
2022/07/15 04:54:58;;;;;;;;;;;24.20;86.90;;;;;;5097375;28;19908;-59
2022/07/15 04:57:24;;;;;;;;;;;24.20;87.00;;;;;;5097208;28;19935;-59
2022/07/15 04:59:49;;;;;;;;;;;24.20;87.00;;;;;;5096606;28;20367;-59
2022/07/15 05:02:15;;;;;;;;;;;24.20;87.10;;;;;;5096833;28;19908;-59
2022/07/15 05:04:40;;;;;;;;;;;24.30;86.90;;;;;;5096793;28;20327;-59
2022/07/15 05:07:06;;;;;;;;;;;24.30;86.80;;;;;;5096757;28;19915;-59
2022/07/15 05:09:32;;;;;;;;;;;24.30;87.00;;;;;;5096671;28;19912;-59
2022/07/15 05:11:57;;;;;;;;;;;24.30;87.30;;;;;;5096660;28;20313;-59
2022/07/15 05:14:23;;;;;;;;;;;24.30;86.80;;;;;;5096708;28;19915;-59
2022/07/15 05:16:49;;;;;;;;;;;24.30;87.20;;;;;;5096568;28;19915;-59
2022/07/15 05:19:14;;;;;;;;;;;24.30;87.00;;;;;;5096894;28;19955;-59
2022/07/15 05:21:40;;;;;;;;;;;24.30;86.90;;;;;;5078669;28;19939;-59
2022/07/15 05:24:05;;;;;;;;;;;24.30;87.30;;;;;;5096507;28;19908;-59
2022/07/15 05:26:31;;;;;;;;;;;24.30;86.90;;;;;;5096764;28;19962;-59
2022/07/15 05:28:56;;;;;;;;;;;24.30;87.00;;;;;;5096287;28;20370;-59
2022/07/15 05:31:22;;;;;;;;;;;24.40;87.10;;;;;;5096383;28;20274;-59
2022/07/15 05:33:48;;;;;;;;;;;24.40;87.20;;;;;;5095956;28;19919;-59
2022/07/15 05:36:14;;;;;;;;;;;24.30;87.10;;;;;;5096223;28;19912;-59
2022/07/15 05:38:40;;;;;;;;;;;24.30;86.90;;;;;;5096383;28;19915;-59
2022/07/15 05:41:06;;;;;;;;;;;24.30;86.90;;;;;;5096200;28;19908;-59
2022/07/15 05:43:31;;;;;;;;;;;24.30;86.80;;;;;;5096733;28;19908;-59
2022/07/15 05:45:56;;;;;;;;;;;24.30;86.60;;;;;;5077872;28;19998;-59
2022/07/15 05:48:22;;;;;;;;;;;24.30;87.10;;;;;;5077933;28;19912;-59
2022/07/15 05:50:48;;;;;;;;;;;24.30;87.30;;;;;;5096112;28;19918;-59
2022/07/15 05:53:14;;;;;;;;;;;24.30;87.10;;;;;;5096202;28;19908;-59
2022/07/15 05:55:39;;;;;;;;;;;24.30;87.30;;;;;;5095851;28;20381;-59
2022/07/15 05:58:06;;;;;;;;;;;24.30;86.80;;;;;;5096166;28;19968;-59
2022/07/15 06:00:31;;;;;;;;;;;24.30;87.00;;;;;;5077846;28;19968;-58
2022/07/15 06:02:57;;;;;;;;;;;24.40;87.10;;;;;;5095708;28;20313;-59
2022/07/15 06:05:22;;;;;;;;;;;24.40;87.30;;;;;;5095618;28;19908;-59
2022/07/15 06:07:48;;;;;;;;;;;24.30;87.30;;;;;;5095599;28;19916;-59
2022/07/15 06:10:13;;;;;;;;;;;24.30;87.10;;;;;;5095261;28;19919;-59
2022/07/15 06:12:39;;;;;;;;;;;24.40;87.00;;;;;;5095711;28;19908;-59
2022/07/15 06:15:05;;;;;;;;;;;24.30;86.90;;;;;;5095232;28;19908;-59
2022/07/15 06:17:31;;;;;;;;;;;24.30;87.20;;;;;;5095542;28;20387;-59
2022/07/15 06:19:56;;;;;;;;;;;24.30;87.10;;;;;;5095491;28;19912;-60
2022/07/15 06:22:22;;;;;;;;;;;24.40;87.30;;;;;;5095332;28;19908;-60
2022/07/15 06:24:47;;;;;;;;;;;24.40;87.20;;;;;;5095252;28;20405;-59
2022/07/15 06:27:13;;;;;;;;;;;24.40;87.30;;;;;;5077415;28;19908;-59
2022/07/15 06:29:38;;;;;;;;;;;24.40;87.10;;;;;;5095070;28;19916;-59
2022/07/15 06:32:04;;;;;;;;;;;24.30;87.30;;;;;;5094885;28;19973;-59
2022/07/15 06:34:29;;;;;;;;;;;24.40;87.20;;;;;;5095130;28;19915;-59
2022/07/15 06:36:55;;;;;;;;;;;24.30;87.30;;;;;;5095555;28;20426;-59
2022/07/15 06:39:20;;;;;;;;;;;24.40;87.10;;;;;;5094824;28;19908;-59
2022/07/15 06:41:46;;;;;;;;;;;24.40;87.30;;;;;;5094894;28;20380;-59
2022/07/15 06:44:12;;;;;;;;;;;24.40;87.00;;;;;;5094063;28;19912;-59
2022/07/15 06:46:38;;;;;;;;;;;24.40;86.60;;;;;;5094469;28;19919;-59
2022/07/15 06:49:03;;;;;;;;;;;24.40;86.80;;;;;;5094517;28;20367;-59
2022/07/15 06:51:29;;;;;;;;;;;24.40;86.50;;;;;;5094863;28;19952;-59
2022/07/15 06:53:54;;;;;;;;;;;24.40;86.60;;;;;;5094874;28;19908;-59
2022/07/15 06:56:19;;;;;;;;;;;24.40;86.50;;;;;;5094213;28;20252;-59
2022/07/15 06:58:45;;;;;;;;;;;24.40;87.10;;;;;;5094814;28;19920;-59
2022/07/15 07:01:11;;;;;;;;;;;24.40;87.10;;;;;;5094242;28;19915;-59
2022/07/15 07:03:36;;;;;;;;;;;24.40;87.10;;;;;;5094247;28;19953;-59
2022/07/15 07:06:05;;;;;;;;;;;24.40;87.10;;;;;;5094353;28;19951;-59
2022/07/15 07:08:31;;;;;;;;;;;24.40;87.30;;;;;;5094443;28;19913;-59
2022/07/15 07:10:56;;;;;;;;;;;24.40;87.30;;;;;;5094274;28;19930;-59
2022/07/15 07:13:23;;;;;;;;;;;24.40;87.30;;;;;;5094110;28;19912;-60
2022/07/15 07:15:49;;;;;;;;;;;24.40;86.80;;;;;;5094303;28;19988;-59
2022/07/15 07:18:14;;;;;;;;;;;24.40;87.10;;;;;;5094425;28;20359;-59
2022/07/15 07:20:43;;;;;;;;;;;24.40;87.00;;;;;;5094303;28;19908;-59
2022/07/15 07:23:09;;;;;;;;;;;24.40;87.20;;;;;;5094349;28;19912;-59
2022/07/15 07:25:35;;;;;;;;;;;24.40;87.10;;;;;;5075991;28;20261;-59
2022/07/15 07:28:03;;;;;;;;;;;24.40;87.10;;;;;;5094054;28;20018;-59
2022/07/15 07:30:29;;;;;;;;;;;24.40;86.90;;;;;;5075995;28;20010;-59
2022/07/15 07:32:54;;;;;;;;;;;24.40;86.70;;;;;;5094567;28;19908;-59
2022/07/15 07:35:20;;;;;;;;;;;24.40;86.50;;;;;;5094336;28;19915;-59
2022/07/15 07:37:45;;;;;;;;;;;24.40;86.90;;;;;;5094523;28;19908;-59
2022/07/15 07:40:11;;;;;;;;;;;24.40;87.20;;;;;;5093731;28;20367;-59
2022/07/15 07:42:38;;;;;;;;;;;24.40;87.20;;;;;;5094076;28;20018;-59
2022/07/15 07:45:04;;;;;;;;;;;24.40;87.30;;;;;;5094185;28;20045;-59
2022/07/15 07:47:29;;;;;;;;;;;24.40;87.10;;;;;;5094116;28;20006;-60
2022/07/15 07:49:55;;;;;;;;;;;24.40;87.10;;;;;;5093561;28;19993;-59
2022/07/15 07:52:20;;;;;;;;;;;24.40;87.10;;;;;;5093591;28;19961;-59
2022/07/15 07:54:46;;;;;;;;;;;24.40;86.80;;;;;;5075902;28;19908;-59
2022/07/15 07:57:11;;;;;;;;;;;24.40;86.70;;;;;;5093467;28;20355;-59
2022/07/15 07:59:37;;;;;;;;;;;24.40;87.20;;;;;;5094190;28;20019;-59
2022/07/15 08:02:03;;;;;;;;;;;24.40;87.30;;;;;;5075862;28;20370;-59
2022/07/15 08:04:29;;;;;;;;;;;24.40;87.20;;;;;;5093831;28;20362;-59
2022/07/15 08:06:55;;;;;;;;;;;24.40;87.30;;;;;;5093718;28;19987;-59
2022/07/15 08:09:20;;;;;;;;;;;24.40;87.30;;;;;;5093357;28;20316;-59
2022/07/15 08:11:46;;;;;;;;;;;24.40;86.70;;;;;;5093527;28;19912;-59
2022/07/15 08:14:11;;;;;;;;;;;24.40;87.20;;;;;;5093308;28;20022;-59
2022/07/15 08:16:41;;;;;;;;;;;24.40;87.20;;;;;;5093544;28;19908;-59
2022/07/15 08:19:07;;;;;;;;;;;24.40;87.10;;;;;;5093773;28;19915;-59
2022/07/15 08:21:33;;;;;;;;;;;24.40;87.70;;;;;;5093617;28;19912;-59
2022/07/15 08:23:58;;;;;;;;;;;24.40;87.20;;;;;;5093621;28;19995;-59
2022/07/15 08:26:24;;;;;;;;;;;24.40;87.10;;;;;;5093328;28;20024;-59
2022/07/15 08:28:53;;;;;;;;;;;24.40;87.20;;;;;;5093621;28;20472;-60
2022/07/15 08:31:19;;;;;;;;;;;24.40;87.20;;;;;;5093579;28;19923;-59
2022/07/15 08:33:45;;;;;;;;;;;24.40;87.30;;;;;;5093491;28;20007;-59
2022/07/15 08:36:11;;;;;;;;;;;24.40;87.30;;;;;;5093801;28;19944;-59
2022/07/15 08:38:37;;;;;;;;;;;24.40;87.10;;;;;;5093015;28;19962;-59
2022/07/15 08:41:02;;;;;;;;;;;24.40;86.70;;;;;;5093610;28;19912;-59
2022/07/15 08:43:29;;;;;;;;;;;24.40;87.10;;;;;;5093404;28;19959;-59
2022/07/15 08:45:55;;;;;;;;;;;24.40;87.30;;;;;;5093200;28;19908;-59
2022/07/15 08:48:24;;;;;;;;;;;24.40;87.30;;;;;;5092894;28;19912;-60
2022/07/15 08:50:50;;;;;;;;;;;24.40;86.80;;;;;;5092956;28;20320;-59
2022/07/15 08:53:15;;;;;;;;;;;24.40;87.20;;;;;;5093028;28;19954;-60
2022/07/15 08:55:41;;;;;;;;;;;24.40;87.20;;;;;;5093229;28;19915;-59
2022/07/15 08:58:07;;;;;;;;;;;24.40;87.30;;;;;;5093145;28;19967;-59
2022/07/15 09:00:32;;;;;;;;;;;24.40;87.30;;;;;;5092887;28;19940;-59
2022/07/15 09:03:02;;;;;;;;;;;24.40;87.30;;;;;;5093174;28;20449;-59
2022/07/15 09:05:27;;;;;;;;;;;24.40;86.60;;;;;;5093201;28;19920;-60
2022/07/15 09:07:56;;;;;;;;;;;24.40;87.20;;;;;;5076334;28;19960;-59
2022/07/15 09:10:22;;;;;;;;;;;24.40;87.30;;;;;;5096822;28;19912;-59
2022/07/15 09:12:48;;;;;;;;;;;24.40;87.30;;;;;;5096911;28;20274;-60
2022/07/15 09:15:33;;;;;;;;;;;24.40;87.30;;;;;;5078740;28;19908;-59
2022/07/15 09:18:06;;;;;;;;;;;24.40;87.30;;;;;;5096689;28;19916;-60
2022/07/15 09:20:32;;;;;;;;;;;24.40;87.30;;;;;;5078541;28;20382;-59
2022/07/15 09:22:57;;;;;;;;;;;24.40;87.30;;;;;;5096689;28;20011;-59
2022/07/15 09:25:23;;;;;;;;;;;24.40;87.30;;;;;;5096181;28;19953;-59
2022/07/15 09:27:49;;;;;;;;;;;24.40;87.30;;;;;;5096451;28;19923;-59
2022/07/15 09:36:02;;;;;;;;;;;24.40;87.30;;;;;;5096258;28;19915;-59
2022/07/15 09:38:35;;;;;;;;;;;24.50;87.40;;;;;;5096441;28;19972;-59
2022/07/15 09:41:01;;;;;;;;;;;24.40;87.30;;;;;;5096420;28;19916;-59
2022/07/15 09:43:28;;;;;;;;;;;24.40;87.30;;;;;;5096235;28;19915;-59
2022/07/15 09:45:59;;;;;;;;;;;24.40;87.30;;;;;;5095911;28;19915;-59
2022/07/15 09:48:24;;;;;;;;;;;24.50;87.40;;;;;;5077505;28;19912;-60
2022/07/15 09:50:50;;;;;;;;;;;24.40;87.30;;;;;;5096001;28;19912;-60
2022/07/15 09:53:16;;;;;;;;;;;24.40;87.30;;;;;;5096161;28;19908;-58
2022/07/15 09:55:42;;;;;;;;;;;24.40;87.30;;;;;;5096243;28;19912;-60
2022/07/15 09:58:10;;;;;;;;;;;24.40;87.30;;;;;;5095688;28;19920;-60
2022/07/15 10:00:38;;;;;;;;;;;24.50;87.50;;;;;;5095024;28;20284;-60
2022/07/15 10:03:03;;;;;;;;;;;24.50;87.40;;;;;;5095628;28;19919;-60
2022/07/15 10:05:30;;;;;;;;;;;24.40;87.30;;;;;;5077688;28;20007;-59
2022/07/15 10:07:57;;;;;;;;;;;24.40;87.30;;;;;;5095482;28;20363;-60
2022/07/15 10:10:23;;;;;;;;;;;24.40;87.30;;;;;;5095916;28;19912;-60
2022/07/15 10:12:54;;;;;;;;;;;24.50;87.40;;;;;;5095888;28;19912;-60
2022/07/15 10:15:43;;;;;;;;;;;24.50;87.40;;;;;;5095253;28;19908;-60
2022/07/15 10:18:19;;;;;;;;;;;24.50;87.40;;;;;;5087154;28;19912;-60
2022/07/15 10:20:51;;;;;;;;;;;24.50;87.50;;;;;;5095512;28;20248;-60
2022/07/15 10:23:25;;;;;;;;;;;24.40;87.30;;;;;;5077420;28;20354;-60
2022/07/15 10:25:55;;;;;;;;;;;24.50;87.40;;;;;;5095150;28;19908;-60
2022/07/15 10:28:31;;;;;;;;;;;24.50;87.40;;;;;;5095332;28;19912;-59
2022/07/15 10:31:32;;;;;;;;;;;24.50;87.40;;;;;;5095403;28;20003;-60
2022/07/15 10:34:03;;;;;;;;;;;24.50;87.40;;;;;;5032491;28;20336;-60
2022/07/15 10:36:37;;;;;;;;;;;24.50;87.30;;;;;;5084716;28;19958;-60
2022/07/15 10:39:04;;;;;;;;;;;24.50;87.30;;;;;;5095165;28;20342;-60
2022/07/15 10:41:48;;;;;;;;;;;24.50;87.40;;;;;;5095009;28;19943;-60
2022/07/15 10:44:13;;;;;;;;;;;24.50;87.40;;;;;;5094981;28;19908;-60
2022/07/15 10:46:38;;;;;;;;;;;24.50;87.40;;;;;;5094966;28;19961;-60
2022/07/15 10:49:08;;;;;;;;;;;24.50;87.40;;;;;;5095052;28;20274;-60
2022/07/15 10:51:37;;;;;;;;;;;24.50;87.40;;;;;;5076858;28;19912;-60
2022/07/15 10:54:02;;;;;;;;;;;24.50;87.20;;;;;;5094963;28;19916;-60
2022/07/15 10:56:31;;;;;;;;;;;24.50;87.10;;;;;;5094562;28;19943;-60
2022/07/15 10:59:11;;;;;;;;;;;24.50;87.20;;;;;;5094618;28;19941;-60
2022/07/15 11:01:37;;;;;;;;;;;24.50;87.00;;;;;;5094542;28;19912;-60
2022/07/15 11:04:18;;;;;;;;;;;24.50;87.10;;;;;;5094216;28;19909;-59
2022/07/15 11:07:09;;;;;;;;;;;24.50;87.30;;;;;;5094651;28;19908;-60
2022/07/15 11:09:53;;;;;;;;;;;24.50;87.00;;;;;;5076377;28;19916;-60
2022/07/15 11:12:28;;;;;;;;;;;24.50;87.10;;;;;;5094363;28;19912;-60
2022/07/15 11:14:57;;;;;;;;;;;24.50;87.70;;;;;;5094168;28;19952;-60
2022/07/15 11:17:25;;;;;;;;;;;24.50;87.20;;;;;;5094195;28;19908;-60
2022/07/15 11:19:52;;;;;;;;;;;24.50;87.30;;;;;;5094066;28;19908;-60
2022/07/15 11:22:18;;;;;;;;;;;24.50;87.30;;;;;;5094098;28;20287;-60
2022/07/15 11:24:44;;;;;;;;;;;24.50;87.30;;;;;;5093843;28;19940;-60
2022/07/15 11:27:10;;;;;;;;;;;24.50;87.20;;;;;;5075946;28;20266;-60
2022/07/15 11:29:44;;;;;;;;;;;24.60;87.20;;;;;;5094003;28;20011;-60
2022/07/15 11:32:10;;;;;;;;;;;24.50;87.30;;;;;;5093827;28;20003;-60
2022/07/15 11:34:38;;;;;;;;;;;24.50;87.30;;;;;;5075568;28;20004;-60
2022/07/15 11:37:04;;;;;;;;;;;24.50;87.40;;;;;;5093973;28;19915;-60
2022/07/15 11:39:30;;;;;;;;;;;24.50;87.40;;;;;;5093745;28;19969;-60
2022/07/15 11:44:47;;;;;;;;;;;24.50;87.10;;;;;;5094096;28;19914;-60
2022/07/15 11:47:12;;;;;;;;;;;24.50;87.10;;;;;;5093958;28;19909;-60
2022/07/15 11:49:44;;;;;;;;;;;24.60;87.00;;;;;;5093924;28;19916;-60
2022/07/15 11:52:11;;;;;;;;;;;24.50;87.10;;;;;;5093725;28;19908;-60
2022/07/15 11:54:37;;;;;;;;;;;24.50;87.20;;;;;;5093912;28;20025;-60
2022/07/15 11:57:06;;;;;;;;;;;24.60;87.30;;;;;;5075743;28;20343;-60
2022/07/15 11:59:31;;;;;;;;;;;24.60;87.40;;;;;;5093854;28;19928;-60
2022/07/15 12:02:15;;;;;;;;;;;24.60;87.30;;;;;;5093264;28;19908;-60
2022/07/15 12:04:41;;;;;;;;;;;24.60;87.10;;;;;;5094234;28;19914;-60
2022/07/15 12:07:07;;;;;;;;;;;24.60;87.20;;;;;;5093647;28;19908;-60
2022/07/15 12:09:42;;;;;;;;;;;24.60;87.20;;;;;;5075528;28;19916;-60
2022/07/15 12:12:08;;;;;;;;;;;24.60;87.20;;;;;;5075497;28;20320;-60
2022/07/15 12:14:33;;;;;;;;;;;24.50;87.10;;;;;;5093717;28;19908;-60
2022/07/15 12:16:59;;;;;;;;;;;24.60;87.20;;;;;;5075615;28;19909;-60
2022/07/15 12:19:25;;;;;;;;;;;24.60;87.30;;;;;;5094007;28;19908;-59
2022/07/15 12:21:53;;;;;;;;;;;24.60;87.30;;;;;;5093595;28;19908;-60
2022/07/15 12:24:20;;;;;;;;;;;24.60;87.30;;;;;;5075464;28;19912;-60
2022/07/15 12:26:52;;;;;;;;;;;24.60;87.30;;;;;;5093756;28;19919;-60
2022/07/15 12:29:19;;;;;;;;;;;24.60;87.30;;;;;;5093584;28;19918;-60
2022/07/15 12:31:55;;;;;;;;;;;24.60;87.30;;;;;;5093628;28;19916;-60
2022/07/15 12:34:21;;;;;;;;;;;24.60;87.10;;;;;;5093737;28;19908;-60
2022/07/15 12:36:56;;;;;;;;;;;24.60;87.20;;;;;;5093482;28;20239;-60
2022/07/15 12:39:22;;;;;;;;;;;24.60;87.30;;;;;;5093691;28;19908;-60
2022/07/15 12:41:58;;;;;;;;;;;24.60;87.30;;;;;;5075513;28;19909;-60
2022/07/15 12:44:24;;;;;;;;;;;24.60;87.30;;;;;;5079135;28;19931;-60
2022/07/15 12:46:51;;;;;;;;;;;24.60;87.30;;;;;;5097412;28;20354;-60
2022/07/15 12:49:36;;;;;;;;;;;24.50;87.20;;;;;;5097182;28;19970;-60
2022/07/15 12:52:16;;;;;;;;;;;24.50;87.10;;;;;;5097002;28;19916;-60
2022/07/15 12:54:42;;;;;;;;;;;24.60;87.80;;;;;;5097049;28;19965;-59
2022/07/15 12:57:20;;;;;;;;;;;24.60;87.20;;;;;;5097131;28;19912;-59
2022/07/15 12:59:52;;;;;;;;;;;24.60;87.20;;;;;;5097064;28;20278;-59
2022/07/15 13:02:18;;;;;;;;;;;24.60;87.10;;;;;;5096652;28;20127;-59
2022/07/15 13:04:43;;;;;;;;;;;24.50;87.10;;;;;;5097193;28;20370;-59
2022/07/15 13:07:09;;;;;;;;;;;24.50;87.30;;;;;;5096993;28;20354;-59
2022/07/15 13:09:34;;;;;;;;;;;24.60;87.80;;;;;;5097020;28;19960;-59
2022/07/15 13:12:00;;;;;;;;;;;24.60;87.30;;;;;;5096555;28;19951;-59
2022/07/15 13:14:26;;;;;;;;;;;24.50;87.40;;;;;;5096638;28;19908;-60
2022/07/15 13:16:51;;;;;;;;;;;24.60;87.40;;;;;;5096393;28;20355;-59
2022/07/15 13:19:17;;;;;;;;;;;24.60;87.40;;;;;;5096115;28;20024;-59
2022/07/15 13:21:43;;;;;;;;;;;24.60;87.40;;;;;;5096045;28;19931;-59
2022/07/15 13:24:08;;;;;;;;;;;24.50;87.30;;;;;;5096024;28;20320;-60
2022/07/15 13:26:34;;;;;;;;;;;24.50;87.30;;;;;;5096342;28;20279;-59
2022/07/15 13:28:59;;;;;;;;;;;24.60;87.30;;;;;;5096219;28;19912;-59
2022/07/15 13:31:25;;;;;;;;;;;24.50;87.30;;;;;;5078030;28;19912;-59
2022/07/15 13:33:50;;;;;;;;;;;24.60;87.40;;;;;;5096585;28;19908;-60
2022/07/15 13:36:16;;;;;;;;;;;24.60;87.30;;;;;;5096408;28;19915;-60
2022/07/15 13:38:41;;;;;;;;;;;24.60;87.90;;;;;;5096303;28;20006;-59
2022/07/15 13:41:07;;;;;;;;;;;24.60;87.40;;;;;;5096316;28;19908;-60
2022/07/15 13:43:32;;;;;;;;;;;24.60;87.40;;;;;;5096324;28;19935;-59
2022/07/15 13:45:58;;;;;;;;;;;24.60;87.40;;;;;;5095914;28;19965;-60
2022/07/15 13:48:23;;;;;;;;;;;24.60;87.10;;;;;;5096045;28;19912;-59
2022/07/15 13:53:33;;;;;;;;;;;24.60;87.30;;;;;;5095204;28;19919;-60
2022/07/15 13:55:58;;;;;;;;;;;24.60;87.20;;;;;;5096072;28;19911;-60
2022/07/15 13:58:24;;;;;;;;;;;24.60;87.30;;;;;;5095737;28;19920;-59
2022/07/15 14:00:49;;;;;;;;;;;24.60;87.30;;;;;;5095590;28;19915;-59
2022/07/15 14:03:15;;;;;;;;;;;24.60;87.30;;;;;;5095767;28;19915;-59
2022/07/15 14:05:40;;;;;;;;;;;24.60;87.30;;;;;;5095766;28;19909;-59
2022/07/15 14:08:06;;;;;;;;;;;24.60;87.20;;;;;;5095349;28;20391;-59
2022/07/15 14:10:31;;;;;;;;;;;24.60;86.90;;;;;;5095240;28;19912;-60
2022/07/15 14:12:57;;;;;;;;;;;24.60;87.00;;;;;;5095448;28;20282;-59
2022/07/15 14:15:22;;;;;;;;;;;24.60;87.00;;;;;;5095120;28;20045;-60
2022/07/15 14:17:48;;;;;;;;;;;24.60;87.20;;;;;;5095230;28;20334;-59
2022/07/15 14:20:15;;;;;;;;;;;24.50;87.20;;;;;;5095288;28;19907;-59
2022/07/15 14:22:40;;;;;;;;;;;24.60;87.30;;;;;;5095544;28;19915;-59
2022/07/15 14:25:08;;;;;;;;;;;24.50;87.20;;;;;;5095358;28;19909;-59
2022/07/15 14:27:34;;;;;;;;;;;24.60;87.30;;;;;;5095382;28;19912;-60