Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:55;;;;;;;;;;;19.00;68.60;;;;;;5015879;28;1479;-70
2024/02/09 00:04:21;;;;;;;;;;;19.00;68.90;;;;;;5019463;28;1313;-70
2024/02/09 00:06:46;;;;;;;;;;;19.00;69.00;;;;;;5020755;28;1342;-70
2024/02/09 00:09:12;;;;;;;;;;;19.00;69.30;;;;;;5023234;28;1636;-70
2024/02/09 00:11:38;;;;;;;;;;;19.00;69.60;;;;;;5021247;28;1266;-70
2024/02/09 00:14:04;;;;;;;;;;;19.00;69.70;;;;;;5028867;28;1464;-70
2024/02/09 00:16:31;;;;;;;;;;;19.00;69.90;;;;;;5021981;28;1965;-70
2024/02/09 00:18:57;;;;;;;;;;;19.00;70.40;;;;;;5020083;28;1348;-70
2024/02/09 00:21:22;;;;;;;;;;;19.10;70.10;;;;;;5023077;28;1330;-70
2024/02/09 00:23:48;;;;;;;;;;;19.10;70.00;;;;;;5020089;28;1468;-70
2024/02/09 00:26:13;;;;;;;;;;;19.20;69.70;;;;;;5021769;28;1966;-70
2024/02/09 00:28:39;;;;;;;;;;;19.20;69.50;;;;;;5021228;28;1514;-70
2024/02/09 00:31:05;;;;;;;;;;;19.20;69.80;;;;;;5019447;28;1449;-70
2024/02/09 00:33:30;;;;;;;;;;;19.20;69.70;;;;;;5021878;28;1450;-70
2024/02/09 00:35:56;;;;;;;;;;;19.20;69.70;;;;;;5019954;28;1957;-70
2024/02/09 00:38:22;;;;;;;;;;;19.10;69.70;;;;;;5019365;28;1405;-70
2024/02/09 00:40:48;;;;;;;;;;;19.20;69.60;;;;;;5019836;28;1454;-70
2024/02/09 00:43:15;;;;;;;;;;;19.20;70.10;;;;;;5020777;28;1594;-70
2024/02/09 00:45:40;;;;;;;;;;;19.20;70.00;;;;;;5019993;28;1656;-71
2024/02/09 00:48:06;;;;;;;;;;;19.20;69.90;;;;;;5019760;28;1280;-70
2024/02/09 00:50:32;;;;;;;;;;;19.10;69.90;;;;;;5019765;28;1543;-70
2024/02/09 00:53:04;;;;;;;;;;;19.10;69.70;;;;;;5017331;28;1478;-70
2024/02/09 00:55:29;;;;;;;;;;;19.10;70.00;;;;;;5003514;28;1902;-70
2024/02/09 00:57:56;;;;;;;;;;;19.10;70.00;;;;;;5007245;28;1293;-70
2024/02/09 01:00:22;;;;;;;;;;;19.00;69.80;;;;;;5019172;28;1662;-69
2024/02/09 01:02:47;;;;;;;;;;;19.10;69.80;;;;;;5021982;28;1238;-70
2024/02/09 01:05:16;;;;;;;;;;;19.10;69.70;;;;;;5020502;28;1339;-70
2024/02/09 01:07:42;;;;;;;;;;;19.10;69.80;;;;;;5016013;28;1620;-69
2024/02/09 01:10:08;;;;;;;;;;;19.10;69.70;;;;;;5030368;28;1520;-68
2024/02/09 02:45:18;;;;;;;;;;;19.10;70.00;;;;;;5018254;28;1801;-69
2024/02/09 03:04:18;;;;;;;;;;;19.10;69.80;;;;;;5021324;28;1506;-70
2024/02/09 03:04:19;;;;;;;;;;;19.00;69.80;;;;;;5019861;28;1535;-72
2024/02/09 03:06:45;;;;;;;;;;;19.00;69.70;;;;;;5018730;28;1535;-71
2024/02/09 03:09:10;;;;;;;;;;;19.00;68.80;;;;;;5018191;28;1394;-72
2024/02/09 03:11:36;;;;;;;;;;;18.90;67.80;;;;;;5019078;28;1590;-72
2024/02/09 03:14:01;;;;;;;;;;;18.90;68.20;;;;;;5020146;28;1434;-71
2024/02/09 03:16:27;;;;;;;;;;;18.80;67.50;;;;;;5020630;28;2373;-71
2024/02/09 03:18:52;;;;;;;;;;;18.80;67.70;;;;;;5022328;28;1548;-71
2024/02/09 03:21:25;;;;;;;;;;;18.80;67.70;;;;;;5022132;28;1666;-71
2024/02/09 03:23:53;;;;;;;;;;;18.70;67.80;;;;;;5023252;28;1463;-69
2024/02/09 03:26:22;;;;;;;;;;;18.70;67.80;;;;;;5024207;28;1523;-69
2024/02/09 03:28:49;;;;;;;;;;;18.70;68.00;;;;;;5021048;28;1565;-72
2024/02/09 03:31:15;;;;;;;;;;;18.70;67.90;;;;;;5025396;28;1308;-70
2024/02/09 03:33:42;;;;;;;;;;;18.60;67.70;;;;;;5022846;28;1447;-70
2024/02/09 03:36:10;;;;;;;;;;;18.60;67.80;;;;;;5021801;28;1969;-71
2024/02/09 03:38:36;;;;;;;;;;;18.60;67.70;;;;;;5021087;28;1456;-69
2024/02/09 03:41:01;;;;;;;;;;;18.60;67.70;;;;;;5020572;28;1429;-72
2024/02/09 03:43:27;;;;;;;;;;;18.60;67.70;;;;;;5020900;28;1415;-72
2024/02/09 03:45:52;;;;;;;;;;;18.60;67.70;;;;;;5020008;28;1476;-72
2024/02/09 03:48:18;;;;;;;;;;;18.60;67.80;;;;;;5020016;28;1755;-70
2024/02/09 03:50:44;;;;;;;;;;;18.50;67.70;;;;;;5019763;28;1472;-72
2024/02/09 03:53:12;;;;;;;;;;;18.50;67.70;;;;;;5020463;28;1262;-72
2024/02/09 03:55:39;;;;;;;;;;;18.50;67.80;;;;;;5021661;28;1976;-72
2024/02/09 03:58:05;;;;;;;;;;;18.50;67.80;;;;;;5023389;28;1315;-71
2024/02/09 04:00:31;;;;;;;;;;;18.50;67.80;;;;;;5023279;28;1263;-72
2024/02/09 04:02:56;;;;;;;;;;;18.50;67.70;;;;;;5017875;28;1630;-72
2024/02/09 04:05:22;;;;;;;;;;;18.50;67.80;;;;;;5021037;28;1310;-70
2024/02/09 04:07:49;;;;;;;;;;;18.50;67.80;;;;;;5022089;28;1575;-70
2024/02/09 04:10:14;;;;;;;;;;;18.50;67.80;;;;;;5021178;28;1618;-70
2024/02/09 04:12:40;;;;;;;;;;;18.40;67.70;;;;;;5021068;28;1547;-70
2024/02/09 04:15:05;;;;;;;;;;;18.40;67.70;;;;;;5021038;28;1264;-70
2024/02/09 04:17:31;;;;;;;;;;;18.40;67.70;;;;;;5019907;28;1957;-70
2024/02/09 04:19:57;;;;;;;;;;;18.40;67.70;;;;;;5018920;28;1371;-70
2024/02/09 04:22:22;;;;;;;;;;;18.40;67.70;;;;;;5022878;28;1653;-70
2024/02/09 04:24:50;;;;;;;;;;;18.40;67.70;;;;;;5019953;28;1569;-72
2024/02/09 04:27:17;;;;;;;;;;;18.40;67.70;;;;;;5021984;28;1371;-71
2024/02/09 04:29:42;;;;;;;;;;;18.40;67.70;;;;;;5020601;28;1355;-71
2024/02/09 04:32:08;;;;;;;;;;;18.40;67.70;;;;;;5020354;28;1471;-71
2024/02/09 04:34:33;;;;;;;;;;;18.40;67.70;;;;;;5020358;28;1430;-69
2024/02/09 04:37:02;;;;;;;;;;;18.40;67.70;;;;;;5019735;28;1899;-72
2024/02/09 04:39:27;;;;;;;;;;;18.40;67.70;;;;;;5021781;28;1282;-72
2024/02/09 04:41:53;;;;;;;;;;;18.30;67.60;;;;;;5022079;28;1095;-72
2024/02/09 04:44:21;;;;;;;;;;;18.30;67.60;;;;;;5019732;28;1191;-72
2024/02/09 04:46:46;;;;;;;;;;;18.30;67.60;;;;;;5022953;28;1572;-72
2024/02/09 04:49:12;;;;;;;;;;;18.30;67.60;;;;;;5020403;28;1572;-71
2024/02/09 04:51:40;;;;;;;;;;;18.30;67.60;;;;;;5018082;28;1329;-69
2024/02/09 04:54:07;;;;;;;;;;;18.30;67.60;;;;;;5018590;28;832;-69
2024/02/09 04:56:32;;;;;;;;;;;18.30;67.60;;;;;;5016969;28;1960;-70
2024/02/09 04:58:58;;;;;;;;;;;18.30;67.60;;;;;;5017598;28;1443;-70
2024/02/09 05:01:27;;;;;;;;;;;18.30;67.60;;;;;;5019607;28;1540;-69
2024/02/09 05:03:54;;;;;;;;;;;18.30;67.60;;;;;;5018030;28;950;-70
2024/02/09 05:06:20;;;;;;;;;;;18.30;67.60;;;;;;5020265;28;1121;-70
2024/02/09 05:08:49;;;;;;;;;;;18.30;67.60;;;;;;5018183;28;1399;-70
2024/02/09 05:11:14;;;;;;;;;;;18.30;67.60;;;;;;5020209;28;1224;-70
2024/02/09 05:13:40;;;;;;;;;;;18.30;67.60;;;;;;5020061;28;1217;-70
2024/02/09 05:16:08;;;;;;;;;;;18.30;67.60;;;;;;5021351;28;1966;-70
2024/02/09 05:18:34;;;;;;;;;;;18.30;67.50;;;;;;5019600;28;1252;-69
2024/02/09 05:21:00;;;;;;;;;;;18.30;67.40;;;;;;5020664;28;1159;-70
2024/02/09 05:23:25;;;;;;;;;;;18.30;67.30;;;;;;5021117;28;1632;-69
2024/02/09 05:25:51;;;;;;;;;;;18.40;67.20;;;;;;5020741;28;1582;-70
2024/02/09 05:28:16;;;;;;;;;;;18.40;67.10;;;;;;5021305;28;1568;-70
2024/02/09 05:30:42;;;;;;;;;;;18.40;66.90;;;;;;5017641;28;1582;-70
2024/02/09 05:33:07;;;;;;;;;;;18.50;66.90;;;;;;5018244;28;1320;-69
2024/02/09 05:35:32;;;;;;;;;;;18.50;66.70;;;;;;5020185;28;1360;-70
2024/02/09 05:37:58;;;;;;;;;;;18.50;66.60;;;;;;5021135;28;1969;-69
2024/02/09 05:40:23;;;;;;;;;;;18.50;66.50;;;;;;5017784;28;950;-70
2024/02/09 05:42:49;;;;;;;;;;;18.50;66.40;;;;;;5020761;28;1160;-69
2024/02/09 05:45:14;;;;;;;;;;;18.60;66.30;;;;;;5021662;28;1257;-69
2024/02/09 05:47:40;;;;;;;;;;;18.60;66.20;;;;;;5018490;28;1375;-69
2024/02/09 05:50:05;;;;;;;;;;;18.60;66.10;;;;;;5020273;28;1642;-70
2024/02/09 05:52:31;;;;;;;;;;;18.60;66.10;;;;;;5013568;28;1859;-69
2024/02/09 05:54:56;;;;;;;;;;;18.60;66.00;;;;;;5018028;28;1307;-69
2024/02/09 05:57:25;;;;;;;;;;;18.60;65.90;;;;;;5019830;28;1910;-68
2024/02/09 05:59:50;;;;;;;;;;;18.70;65.90;;;;;;5019765;28;1646;-70
2024/02/09 06:02:17;;;;;;;;;;;18.70;65.90;;;;;;5018788;28;1561;-69
2024/02/09 06:04:42;;;;;;;;;;;18.70;65.80;;;;;;5018428;28;1280;-69
2024/02/09 06:07:07;;;;;;;;;;;18.70;65.70;;;;;;5018490;28;1224;-69
2024/02/09 06:09:37;;;;;;;;;;;18.70;65.70;;;;;;5016745;28;1489;-69
2024/02/09 06:12:03;;;;;;;;;;;18.70;65.70;;;;;;5021014;28;1629;-69
2024/02/09 06:14:28;;;;;;;;;;;18.70;65.60;;;;;;5018659;28;1347;-69
2024/02/09 06:16:55;;;;;;;;;;;18.70;65.60;;;;;;5019124;28;1906;-69
2024/02/09 06:19:23;;;;;;;;;;;18.70;65.60;;;;;;5020313;28;1481;-69
2024/02/09 06:21:49;;;;;;;;;;;18.70;65.50;;;;;;5018900;28;1365;-70
2024/02/09 06:24:14;;;;;;;;;;;18.70;65.60;;;;;;5019438;28;1371;-70
2024/02/09 06:26:40;;;;;;;;;;;18.70;65.50;;;;;;5020426;28;1550;-70
2024/02/09 06:29:07;;;;;;;;;;;18.70;65.50;;;;;;5020507;28;1854;-69
2024/02/09 06:31:36;;;;;;;;;;;18.70;65.50;;;;;;5018881;28;1413;-68
2024/02/09 06:34:01;;;;;;;;;;;18.70;65.50;;;;;;5021291;28;1320;-69
2024/02/09 06:36:27;;;;;;;;;;;18.60;65.40;;;;;;5021061;28;1907;-67
2024/02/09 06:38:55;;;;;;;;;;;18.70;65.50;;;;;;5020607;28;1580;-67
2024/02/09 06:41:20;;;;;;;;;;;18.70;65.50;;;;;;5018631;28;1606;-67
2024/02/09 06:43:47;;;;;;;;;;;18.70;65.50;;;;;;5019072;28;1573;-68
2024/02/09 06:46:17;;;;;;;;;;;18.70;65.50;;;;;;5019115;28;1443;-68
2024/02/09 06:48:44;;;;;;;;;;;18.60;65.50;;;;;;5018738;28;1523;-67
2024/02/09 06:51:10;;;;;;;;;;;18.60;65.40;;;;;;5021993;28;1637;-68
2024/02/09 06:53:36;;;;;;;;;;;18.70;65.50;;;;;;5020966;28;1253;-68
2024/02/09 06:56:02;;;;;;;;;;;18.60;65.50;;;;;;5023374;28;2493;-69
2024/02/09 06:58:28;;;;;;;;;;;18.60;65.50;;;;;;5025950;28;1526;-69
2024/02/09 07:00:54;;;;;;;;;;;18.60;65.50;;;;;;5021911;28;1340;-69
2024/02/09 07:03:21;;;;;;;;;;;18.60;65.50;;;;;;5023901;28;1757;-69
2024/02/09 07:05:51;;;;;;;;;;;18.60;65.50;;;;;;5021896;28;934;-69
2024/02/09 07:08:18;;;;;;;;;;;18.60;65.60;;;;;;5022289;28;1725;-69
2024/02/09 07:10:44;;;;;;;;;;;18.60;65.60;;;;;;5029052;28;1266;-70
2024/02/09 07:13:10;;;;;;;;;;;18.60;65.50;;;;;;5022147;28;1353;-67
2024/02/09 07:15:35;;;;;;;;;;;18.60;65.60;;;;;;5023744;28;1212;-67
2024/02/09 07:18:01;;;;;;;;;;;18.60;65.50;;;;;;5024132;28;1972;-68
2024/02/09 07:20:27;;;;;;;;;;;18.60;65.60;;;;;;5022568;28;1585;-69
2024/02/09 07:22:52;;;;;;;;;;;18.60;65.60;;;;;;5022793;28;1191;-70
2024/02/09 07:25:19;;;;;;;;;;;18.60;65.60;;;;;;5023834;28;1624;-68
2024/02/09 07:27:44;;;;;;;;;;;18.60;65.70;;;;;;5021668;28;1272;-68
2024/02/09 07:30:10;;;;;;;;;;;18.60;65.70;;;;;;5024700;28;1374;-68
2024/02/09 07:32:36;;;;;;;;;;;18.60;65.70;;;;;;5019603;28;1241;-69
2024/02/09 07:35:01;;;;;;;;;;;18.50;65.70;;;;;;5020777;28;1332;-68
2024/02/09 07:37:27;;;;;;;;;;;18.60;65.70;;;;;;5022748;28;1965;-68
2024/02/09 07:39:52;;;;;;;;;;;18.60;65.70;;;;;;5020342;28;1353;-68
2024/02/09 07:42:18;;;;;;;;;;;18.50;65.70;;;;;;5023300;28;1342;-68
2024/02/09 07:44:43;;;;;;;;;;;18.50;65.80;;;;;;5022215;28;1263;-67
2024/02/09 07:47:10;;;;;;;;;;;18.60;65.80;;;;;;5023177;28;1425;-68
2024/02/09 07:49:35;;;;;;;;;;;18.50;65.70;;;;;;5023029;28;1261;-68
2024/02/09 07:52:01;;;;;;;;;;;18.50;65.70;;;;;;5019801;28;1061;-68
2024/02/09 07:54:26;;;;;;;;;;;18.50;65.80;;;;;;5022323;28;864;-68
2024/02/09 07:56:52;;;;;;;;;;;18.50;65.70;;;;;;5021064;28;1958;-69
2024/02/09 07:59:18;;;;;;;;;;;18.50;65.70;;;;;;5022012;28;1486;-69
2024/02/09 08:01:44;;;;;;;;;;;18.50;65.80;;;;;;5020386;28;1559;-69
2024/02/09 08:04:09;;;;;;;;;;;18.50;65.80;;;;;;5022259;28;1445;-69
2024/02/09 08:06:35;;;;;;;;;;;18.50;65.80;;;;;;5020669;28;1303;-69
2024/02/09 08:09:01;;;;;;;;;;;18.50;65.80;;;;;;5025098;28;1448;-69
2024/02/09 08:11:27;;;;;;;;;;;18.50;65.80;;;;;;5020759;28;1116;-69
2024/02/09 08:13:52;;;;;;;;;;;18.50;65.80;;;;;;5019383;28;1326;-69
2024/02/09 08:16:18;;;;;;;;;;;18.50;65.80;;;;;;5020446;28;1914;-69
2024/02/09 08:18:43;;;;;;;;;;;18.50;65.90;;;;;;5021531;28;1380;-69
2024/02/09 08:21:09;;;;;;;;;;;18.50;65.80;;;;;;5023458;28;1199;-69
2024/02/09 08:23:34;;;;;;;;;;;18.50;65.90;;;;;;5023866;28;1261;-69
2024/02/09 08:26:00;;;;;;;;;;;18.50;65.90;;;;;;5022927;28;1626;-69
2024/02/09 08:28:25;;;;;;;;;;;18.50;65.90;;;;;;5022092;28;1509;-69
2024/02/09 08:30:51;;;;;;;;;;;18.50;65.90;;;;;;5018156;28;1340;-70
2024/02/09 08:33:17;;;;;;;;;;;18.50;65.90;;;;;;5021042;28;1459;-69
2024/02/09 08:35:44;;;;;;;;;;;18.40;65.80;;;;;;5017991;28;1979;-69
2024/02/09 08:38:10;;;;;;;;;;;18.50;66.00;;;;;;5020629;28;1570;-69
2024/02/09 08:40:35;;;;;;;;;;;18.40;65.90;;;;;;5021732;28;1355;-69
2024/02/09 08:43:00;;;;;;;;;;;18.40;65.90;;;;;;5016473;28;1514;-69
2024/02/09 08:45:27;;;;;;;;;;;18.40;65.80;;;;;;5023267;28;1512;-69
2024/02/09 08:47:53;;;;;;;;;;;18.40;65.90;;;;;;5018936;28;1451;-69
2024/02/09 08:50:18;;;;;;;;;;;18.40;65.90;;;;;;5021746;28;1325;-69
2024/02/09 08:52:44;;;;;;;;;;;18.40;65.90;;;;;;5020446;28;1569;-69
2024/02/09 08:55:10;;;;;;;;;;;18.40;65.90;;;;;;5021136;28;1570;-69
2024/02/09 08:57:35;;;;;;;;;;;18.40;65.90;;;;;;5023098;28;1922;-69
2024/02/09 09:00:01;;;;;;;;;;;18.40;65.90;;;;;;5020864;28;1542;-69
2024/02/09 09:02:26;;;;;;;;;;;18.40;65.90;;;;;;5020063;28;1250;-69
2024/02/09 09:04:52;;;;;;;;;;;18.40;65.90;;;;;;5021616;28;1631;-69
2024/02/09 09:07:17;;;;;;;;;;;18.40;65.80;;;;;;5024172;28;1227;-69
2024/02/09 09:09:43;;;;;;;;;;;18.40;65.90;;;;;;5021583;28;1233;-70
2024/02/09 09:12:09;;;;;;;;;;;18.40;65.80;;;;;;5020736;28;1249;-69
2024/02/09 09:14:36;;;;;;;;;;;18.40;65.70;;;;;;5021590;28;1207;-69
2024/02/09 09:17:02;;;;;;;;;;;18.40;65.70;;;;;;5019652;28;1989;-69
2024/02/09 09:19:27;;;;;;;;;;;18.40;65.70;;;;;;5019546;28;1548;-70
2024/02/09 09:21:53;;;;;;;;;;;18.50;65.70;;;;;;5016616;28;1431;-68
2024/02/09 09:24:19;;;;;;;;;;;18.50;65.70;;;;;;5019175;28;1572;-70
2024/02/09 09:26:45;;;;;;;;;;;18.50;65.60;;;;;;5020986;28;1681;-68
2024/02/09 09:29:10;;;;;;;;;;;18.50;65.60;;;;;;5017109;28;1568;-71
2024/02/09 09:31:36;;;;;;;;;;;18.50;65.50;;;;;;5020882;28;1460;-71
2024/02/09 09:34:01;;;;;;;;;;;18.50;65.50;;;;;;5019865;28;1541;-71
2024/02/09 09:36:27;;;;;;;;;;;18.50;65.50;;;;;;5017575;28;1961;-70
2024/02/09 09:38:52;;;;;;;;;;;18.50;65.50;;;;;;5020584;28;1473;-71
2024/02/09 09:41:19;;;;;;;;;;;18.50;65.40;;;;;;5018707;28;1196;-71
2024/02/09 09:43:46;;;;;;;;;;;18.50;65.40;;;;;;5019452;28;1530;-70
2024/02/09 09:46:12;;;;;;;;;;;18.50;65.30;;;;;;5035544;28;1593;-70
2024/02/09 09:48:38;;;;;;;;;;;18.50;65.30;;;;;;5051726;28;1510;-69
2024/02/09 09:51:05;;;;;;;;;;;18.50;65.30;;;;;;5018875;28;1505;-70
2024/02/09 09:53:42;;;;;;;;;;;18.50;65.30;;;;;;5019131;28;1299;-70
2024/02/09 09:56:08;;;;;;;;;;;18.50;65.20;;;;;;5018053;28;1985;-71
2024/02/09 09:58:37;;;;;;;;;;;18.50;65.20;;;;;;5022048;28;1555;-71
2024/02/09 10:01:05;;;;;;;;;;;18.50;65.20;;;;;;5017431;28;1550;-72
2024/02/09 10:03:31;;;;;;;;;;;18.50;65.20;;;;;;5022007;28;1448;-70
2024/02/09 10:05:57;;;;;;;;;;;18.50;65.20;;;;;;5017049;28;1752;-70
2024/02/09 10:08:22;;;;;;;;;;;18.50;65.20;;;;;;5018901;28;1797;-71
2024/02/09 10:10:50;;;;;;;;;;;18.50;65.20;;;;;;5016909;28;1487;-70
2024/02/09 10:13:16;;;;;;;;;;;18.50;65.10;;;;;;5018560;28;2306;-70
2024/02/09 10:15:41;;;;;;;;;;;18.50;65.10;;;;;;5026109;28;1237;-69
2024/02/09 10:18:10;;;;;;;;;;;18.50;65.10;;;;;;5016978;28;1902;-68
2024/02/09 10:20:36;;;;;;;;;;;18.50;65.10;;;;;;5020403;28;1355;-68
2024/02/09 10:23:03;;;;;;;;;;;18.50;65.10;;;;;;5017881;28;1294;-68
2024/02/09 10:25:29;;;;;;;;;;;18.50;65.00;;;;;;5019102;28;1240;-69
2024/02/09 10:27:55;;;;;;;;;;;18.50;65.10;;;;;;5020248;28;1330;-69
2024/02/09 10:30:21;;;;;;;;;;;18.50;65.00;;;;;;5025937;28;1670;-68
2024/02/09 10:32:46;;;;;;;;;;;18.50;65.00;;;;;;5016249;28;1529;-68
2024/02/09 10:35:12;;;;;;;;;;;18.60;65.00;;;;;;5019055;28;1348;-69
2024/02/09 10:37:37;;;;;;;;;;;18.60;65.00;;;;;;5017823;28;1894;-69
2024/02/09 10:40:05;;;;;;;;;;;18.60;65.00;;;;;;5018916;28;1289;-69
2024/02/09 10:42:31;;;;;;;;;;;18.60;65.00;;;;;;5016749;28;881;-69
2024/02/09 10:44:56;;;;;;;;;;;18.50;65.00;;;;;;5001410;28;1526;-69
2024/02/09 10:47:26;;;;;;;;;;;18.60;65.00;;;;;;5018520;28;1422;-69
2024/02/09 10:49:55;;;;;;;;;;;18.50;65.00;;;;;;5019090;28;1408;-69
2024/02/09 10:52:21;;;;;;;;;;;18.60;65.00;;;;;;5016492;28;1432;-69
2024/02/09 10:54:50;;;;;;;;;;;18.50;64.90;;;;;;5018177;28;1218;-68
2024/02/09 10:57:16;;;;;;;;;;;18.50;64.90;;;;;;5019205;28;1914;-69
2024/02/09 10:59:42;;;;;;;;;;;18.50;65.00;;;;;;5017643;28;1300;-69
2024/02/09 11:02:08;;;;;;;;;;;18.50;65.00;;;;;;5017052;28;1363;-68
2024/02/09 11:04:34;;;;;;;;;;;18.60;65.00;;;;;;5025266;28;1296;-68
2024/02/09 11:06:59;;;;;;;;;;;18.50;64.90;;;;;;5015510;28;1533;-68
2024/02/09 11:09:25;;;;;;;;;;;18.50;64.90;;;;;;5016973;28;1696;-68
2024/02/09 11:11:50;;;;;;;;;;;18.50;64.90;;;;;;5016222;28;1516;-68
2024/02/09 11:14:16;;;;;;;;;;;18.50;64.90;;;;;;5017362;28;1425;-68
2024/02/09 11:16:43;;;;;;;;;;;18.50;64.90;;;;;;5016941;28;1915;-68
2024/02/09 11:19:14;;;;;;;;;;;18.50;64.90;;;;;;5016718;28;1467;-69
2024/02/09 11:21:47;;;;;;;;;;;18.50;65.00;;;;;;5019293;28;1322;-68
2024/02/09 11:24:15;;;;;;;;;;;18.50;64.90;;;;;;5018017;28;1573;-68
2024/02/09 11:26:44;;;;;;;;;;;18.50;65.70;;;;;;5015790;28;1506;-68
2024/02/09 11:29:09;;;;;;;;;;;18.50;64.90;;;;;;5020339;28;1512;-68
2024/02/09 11:31:35;;;;;;;;;;;18.50;65.00;;;;;;5019856;28;1525;-67
2024/02/09 11:34:01;;;;;;;;;;;18.50;64.90;;;;;;5019142;28;1320;-68
2024/02/09 11:36:26;;;;;;;;;;;18.50;65.70;;;;;;5020931;28;1910;-68
2024/02/09 11:38:56;;;;;;;;;;;18.50;64.90;;;;;;5022325;28;1575;-68
2024/02/09 11:41:21;;;;;;;;;;;18.50;64.90;;;;;;5024873;28;1257;-68
2024/02/09 11:43:47;;;;;;;;;;;18.50;64.90;;;;;;5018896;28;1554;-68
2024/02/09 11:46:12;;;;;;;;;;;18.50;64.90;;;;;;5020471;28;1725;-68
2024/02/09 11:48:39;;;;;;;;;;;18.50;64.90;;;;;;5019169;28;1363;-68
2024/02/09 11:51:04;;;;;;;;;;;18.50;65.00;;;;;;5019652;28;1590;-68
2024/02/09 11:53:30;;;;;;;;;;;18.50;64.90;;;;;;5024160;28;1258;-68
2024/02/09 11:55:56;;;;;;;;;;;18.50;64.90;;;;;;5021039;28;1969;-68
2024/02/09 11:58:21;;;;;;;;;;;18.50;64.90;;;;;;5022413;28;1312;-67
2024/02/09 12:00:50;;;;;;;;;;;18.50;64.90;;;;;;5018270;28;1531;-68
2024/02/09 12:03:15;;;;;;;;;;;18.50;65.00;;;;;;5021444;28;1155;-67
2024/02/09 12:05:41;;;;;;;;;;;18.50;64.90;;;;;;5020781;28;970;-68
2024/02/09 12:08:07;;;;;;;;;;;18.50;64.90;;;;;;5022769;28;1426;-68
2024/02/09 12:10:36;;;;;;;;;;;18.50;64.90;;;;;;5020509;28;1436;-68
2024/02/09 12:13:01;;;;;;;;;;;18.50;65.00;;;;;;5020337;28;1487;-67
2024/02/09 12:15:29;;;;;;;;;;;18.50;64.90;;;;;;5016292;28;1350;-68
2024/02/09 12:17:59;;;;;;;;;;;18.50;64.90;;;;;;5017671;28;1906;-67
2024/02/09 12:20:24;;;;;;;;;;;18.50;64.90;;;;;;5021600;28;1286;-67
2024/02/09 12:22:50;;;;;;;;;;;18.50;64.90;;;;;;5019610;28;1999;-67
2024/02/09 12:25:15;;;;;;;;;;;18.50;65.00;;;;;;5016996;28;1446;-67
2024/02/09 12:27:41;;;;;;;;;;;18.50;65.00;;;;;;5017643;28;1600;-67
2024/02/09 12:30:09;;;;;;;;;;;18.50;65.00;;;;;;5018868;28;1321;-67
2024/02/09 12:32:37;;;;;;;;;;;18.50;64.90;;;;;;5020620;28;1442;-67
2024/02/09 12:35:03;;;;;;;;;;;18.50;65.00;;;;;;5021420;28;1252;-67
2024/02/09 12:37:28;;;;;;;;;;;18.50;65.00;;;;;;5017362;28;1898;-67
2024/02/09 12:39:54;;;;;;;;;;;18.50;65.00;;;;;;5022116;28;1384;-67
2024/02/09 12:42:21;;;;;;;;;;;18.50;65.00;;;;;;5024303;28;1389;-67
2024/02/09 12:44:49;;;;;;;;;;;18.50;65.00;;;;;;5019733;28;1254;-67
2024/02/09 12:47:14;;;;;;;;;;;18.50;65.00;;;;;;5018301;28;1574;-67
2024/02/09 12:49:40;;;;;;;;;;;18.50;65.00;;;;;;5020871;28;1643;-67
2024/02/09 12:52:08;;;;;;;;;;;18.50;65.00;;;;;;5021388;28;1171;-67
2024/02/09 12:54:34;;;;;;;;;;;18.50;65.00;;;;;;5018910;28;1631;-67
2024/02/09 12:57:00;;;;;;;;;;;18.50;65.00;;;;;;5019530;28;1931;-69
2024/02/09 12:59:26;;;;;;;;;;;18.40;65.00;;;;;;5024924;28;1519;-67
2024/02/09 13:01:52;;;;;;;;;;;18.40;65.00;;;;;;5018090;28;1528;-68
2024/02/09 13:04:18;;;;;;;;;;;18.40;65.00;;;;;;5021665;28;1291;-66
2024/02/09 13:06:43;;;;;;;;;;;18.40;64.90;;;;;;5019916;28;1366;-67
2024/02/09 13:09:10;;;;;;;;;;;18.50;65.00;;;;;;5019506;28;1352;-68
2024/02/09 13:11:36;;;;;;;;;;;18.40;64.90;;;;;;5026246;28;1467;-66
2024/02/09 13:14:01;;;;;;;;;;;18.40;64.90;;;;;;5018360;28;1062;-67
2024/02/09 13:16:27;;;;;;;;;;;18.50;65.00;;;;;;5020404;28;1914;-69
2024/02/09 13:18:54;;;;;;;;;;;18.50;64.90;;;;;;5020851;28;1581;-68
2024/02/09 13:21:20;;;;;;;;;;;18.50;64.90;;;;;;5019587;28;1485;-67
2024/02/09 13:23:46;;;;;;;;;;;18.50;64.90;;;;;;5026855;28;1267;-69
2024/02/09 13:26:15;;;;;;;;;;;18.50;64.90;;;;;;5022807;28;800;-69
2024/02/09 13:28:40;;;;;;;;;;;18.50;64.90;;;;;;5032569;28;1437;-68
2024/02/09 13:31:10;;;;;;;;;;;18.50;64.90;;;;;;5013001;28;1265;-69
2024/02/09 13:33:36;;;;;;;;;;;18.50;64.90;;;;;;5019379;28;1317;-69
2024/02/09 13:36:05;;;;;;;;;;;18.50;64.90;;;;;;5021034;28;1902;-71
2024/02/09 13:38:36;;;;;;;;;;;18.50;64.90;;;;;;5027935;28;1367;-68
2024/02/09 13:41:01;;;;;;;;;;;18.50;64.90;;;;;;5017829;28;1559;-68
2024/02/09 13:43:27;;;;;;;;;;;18.50;64.80;;;;;;5019753;28;1218;-69
2024/02/09 13:45:53;;;;;;;;;;;18.50;64.80;;;;;;5020836;28;926;-68
2024/02/09 13:48:19;;;;;;;;;;;18.50;64.80;;;;;;5020598;28;1347;-68
2024/02/09 13:50:45;;;;;;;;;;;18.50;64.80;;;;;;5019896;28;1363;-67
2024/02/09 13:53:10;;;;;;;;;;;18.50;64.80;;;;;;5022730;28;859;-68
2024/02/09 13:55:38;;;;;;;;;;;18.50;64.80;;;;;;5021214;28;1249;-70
2024/02/09 13:58:06;;;;;;;;;;;18.50;64.80;;;;;;5021099;28;1929;-70
2024/02/09 14:00:31;;;;;;;;;;;18.50;64.70;;;;;;5027547;28;1612;-70
2024/02/09 14:02:57;;;;;;;;;;;18.50;64.70;;;;;;5027268;28;1358;-70
2024/02/09 14:05:22;;;;;;;;;;;18.50;64.70;;;;;;5019225;28;1416;-69
2024/02/09 14:07:48;;;;;;;;;;;18.50;64.70;;;;;;5018264;28;1656;-70
2024/02/09 14:10:13;;;;;;;;;;;18.50;64.70;;;;;;5018470;28;1272;-71
2024/02/09 14:12:39;;;;;;;;;;;18.50;64.70;;;;;;5017907;28;1326;-70
2024/02/09 14:15:05;;;;;;;;;;;18.50;65.40;;;;;;5018263;28;1576;-68
2024/02/09 14:17:33;;;;;;;;;;;18.50;64.70;;;;;;5021015;28;1907;-70
2024/02/09 14:19:59;;;;;;;;;;;18.50;64.70;;;;;;5017491;28;1295;-70
2024/02/09 14:22:24;;;;;;;;;;;18.50;64.70;;;;;;5019758;28;1448;-71
2024/02/09 14:24:50;;;;;;;;;;;18.50;64.70;;;;;;5019441;28;1130;-68
2024/02/09 14:27:15;;;;;;;;;;;18.50;64.70;;;;;;5021013;28;1428;-70
2024/02/09 14:29:41;;;;;;;;;;;18.50;64.70;;;;;;5016870;28;1393;-70
2024/02/09 14:32:07;;;;;;;;;;;18.50;64.70;;;;;;5016406;28;1343;-70
2024/02/09 14:34:32;;;;;;;;;;;18.50;64.70;;;;;;5019738;28;1522;-71
2024/02/09 14:36:58;;;;;;;;;;;18.50;64.70;;;;;;5020048;28;1895;-71
2024/02/09 14:39:23;;;;;;;;;;;18.50;64.60;;;;;;5018484;28;1846;-70
2024/02/09 14:41:49;;;;;;;;;;;18.50;64.70;;;;;;5017590;28;1108;-70
2024/02/09 14:44:15;;;;;;;;;;;18.50;64.70;;;;;;5019699;28;1563;-70
2024/02/09 14:46:45;;;;;;;;;;;18.50;64.70;;;;;;5016770;28;1265;-71
2024/02/09 14:49:11;;;;;;;;;;;18.50;64.70;;;;;;5018006;28;1288;-71
2024/02/09 14:51:38;;;;;;;;;;;18.50;64.70;;;;;;5016969;28;1394;-70
2024/02/09 14:54:04;;;;;;;;;;;18.50;64.70;;;;;;5019736;28;1542;-69
2024/02/09 14:56:31;;;;;;;;;;;18.50;64.70;;;;;;5001685;28;1997;-69
2024/02/09 14:58:56;;;;;;;;;;;18.50;64.70;;;;;;5016944;28;1600;-70
2024/02/09 15:01:23;;;;;;;;;;;18.50;64.70;;;;;;5018886;28;1458;-70
2024/02/09 15:03:51;;;;;;;;;;;18.50;64.70;;;;;;5019753;28;1283;-69
2024/02/09 15:06:16;;;;;;;;;;;18.40;64.70;;;;;;5017373;28;1482;-70
2024/02/09 15:08:43;;;;;;;;;;;18.40;64.70;;;;;;5019987;28;1453;-70
2024/02/09 15:11:09;;;;;;;;;;;18.40;64.70;;;;;;5025372;28;1569;-67
2024/02/09 15:13:34;;;;;;;;;;;18.40;64.70;;;;;;5020857;28;1432;-68
2024/02/09 15:16:00;;;;;;;;;;;18.40;64.70;;;;;;5021909;28;1972;-69
2024/02/09 15:18:25;;;;;;;;;;;18.40;64.70;;;;;;5024048;28;1284;-70
2024/02/09 15:20:51;;;;;;;;;;;18.40;64.70;;;;;;5021910;28;1334;-69
2024/02/09 15:23:16;;;;;;;;;;;18.40;64.30;;;;;;5021755;28;1500;-70
2024/02/09 15:25:42;;;;;;;;;;;18.40;64.40;;;;;;5021731;28;1265;-70
2024/02/09 15:28:07;;;;;;;;;;;18.40;64.50;;;;;;5019220;28;1463;-71
2024/02/09 15:30:33;;;;;;;;;;;18.40;64.60;;;;;;5022434;28;1427;-69
2024/02/09 15:32:58;;;;;;;;;;;18.40;64.60;;;;;;5025334;28;1267;-69
2024/02/09 15:35:24;;;;;;;;;;;18.40;64.60;;;;;;5020550;28;1299;-70
2024/02/09 15:37:49;;;;;;;;;;;18.40;64.70;;;;;;5021206;28;1902;-71
2024/02/09 15:40:15;;;;;;;;;;;18.40;64.70;;;;;;5024983;28;1535;-69
2024/02/09 15:42:41;;;;;;;;;;;18.40;64.70;;;;;;5021147;28;1677;-70
2024/02/09 15:45:07;;;;;;;;;;;18.40;64.70;;;;;;5021711;28;1722;-71
2024/02/09 15:47:32;;;;;;;;;;;18.40;64.80;;;;;;5022497;28;1562;-71
2024/02/09 15:49:58;;;;;;;;;;;18.40;64.80;;;;;;5022122;28;1465;-72
2024/02/09 15:52:23;;;;;;;;;;;18.30;64.70;;;;;;5023325;28;1735;-69
2024/02/09 15:54:51;;;;;;;;;;;18.30;64.70;;;;;;5022600;28;1514;-71
2024/02/09 15:57:17;;;;;;;;;;;18.30;64.80;;;;;;5021469;28;1902;-70
2024/02/09 15:59:43;;;;;;;;;;;18.30;64.80;;;;;;5022068;28;2010;-69
2024/02/09 16:02:08;;;;;;;;;;;18.30;64.80;;;;;;5020930;28;1412;-69
2024/02/09 16:04:34;;;;;;;;;;;18.30;64.80;;;;;;5019920;28;1433;-68
2024/02/09 16:07:00;;;;;;;;;;;18.30;64.80;;;;;;5020824;28;1313;-67
2024/02/09 16:09:28;;;;;;;;;;;18.30;64.90;;;;;;5021894;28;1395;-69
2024/02/09 16:11:53;;;;;;;;;;;18.30;64.90;;;;;;5021064;28;1245;-66