Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:39;;;;;;;1.83;1.58;;;19.30;77.60;;;;;;6242538;23;20027;-78
2021/06/04 00:03:11;;;;;;;2.20;1.53;;;19.20;77.60;;;;;;6242226;23;20012;-78
2021/06/04 00:05:42;;;;;;;1.77;1.25;;;19.20;77.60;;;;;;6216863;23;20011;-78
2021/06/04 00:08:09;;;;;;;2.35;1.73;;;19.20;77.70;;;;;;6242880;23;20020;-78
2021/06/04 00:10:40;;;;;;;2.17;1.50;;;19.20;77.70;;;;;;6242990;23;20015;-78
2021/06/04 00:13:32;;;;;;;1.92;1.52;;;19.20;77.80;;;;;;6243746;23;20015;-78
2021/06/04 02:18:01;;;;;;;2.65;1.55;;;18.30;78.70;;;;;;6239040;22;20014;-78
2021/06/04 02:20:34;;;;;;;3.13;1.88;;;18.20;78.70;;;;;;6237610;23;20005;-78
2021/06/04 02:23:15;;;;;;;2.65;1.60;;;18.10;78.80;;;;;;6190840;23;20012;-78
2021/06/04 02:26:12;;;;;;;2.75;1.70;;;18.10;79.00;;;;;;6217758;23;20004;-78
2021/06/04 02:28:55;;;;;;;2.03;1.50;;;18.10;79.10;;;;;;6243570;22;20019;-78
2021/06/04 02:31:30;;;;;;;2.50;1.80;;;18.00;79.20;;;;;;6241652;23;20437;-78
2021/06/04 02:34:04;;;;;;;2.65;1.60;;;18.00;79.30;;;;;;6242929;23;20441;-78
2021/06/04 02:36:38;;;;;;;5.00;2.17;;;18.00;79.30;;;;;;6242997;23;20000;-78
2021/06/04 02:39:21;;;;;;;2.70;1.95;;;18.00;79.40;;;;;;6242896;23;20012;-78
2021/06/04 02:41:55;;;;;;;2.80;1.90;;;18.00;79.50;;;;;;6244823;23;20007;-78
2021/06/04 02:44:26;;;;;;;3.38;2.30;;;17.90;79.50;;;;;;6244316;23;20023;-78
2021/06/04 02:46:54;;;;;;;;;;;18.00;79.60;;;;;;6244724;23;20019;-78
2021/06/04 02:49:21;;;;;;;2.22;1.60;;;17.90;79.60;;;;;;6190834;23;19912;-78
2021/06/04 02:52:08;;;;;;;1.95;1.60;;;17.90;79.60;;;;;;6240576;22;20318;-78
2021/06/04 02:54:36;;;;;;;2.97;2.00;;;17.80;79.60;;;;;;6218270;23;20339;-78
2021/06/04 02:57:07;;;;;;;3.35;2.20;;;17.80;79.60;;;;;;6217452;23;20057;-78
2021/06/04 02:59:38;;;;;;;2.00;1.50;;;17.80;79.70;;;;;;6243142;23;20073;-78
2021/06/04 03:02:09;;;;;;;2.45;1.63;;;17.80;79.70;;;;;;6215639;23;20031;-78
2021/06/04 03:04:36;;;;;;;;;;;17.70;79.70;;;;;;6218606;23;20012;-79
2021/06/04 03:07:08;;;;;;;2.05;1.35;;;17.70;79.60;;;;;;6217496;23;19908;-78
2021/06/04 03:09:37;;;;;;;4.70;2.20;;;17.70;79.70;;;;;;6217403;23;20091;-78
2021/06/04 03:12:09;;;;;;;4.15;2.20;;;17.60;79.80;;;;;;6218062;23;20360;-78
2021/06/04 03:14:35;;;;;;;2.47;1.40;;;17.60;79.90;;;;;;6242880;23;20015;-78
2021/06/04 03:17:04;;;;;;;3.88;2.13;;;17.60;79.90;;;;;;6243117;23;20076;-78
2021/06/04 03:19:29;;;;;;;4.05;2.50;;;17.60;79.90;;;;;;6244185;23;20336;-78
2021/06/04 03:22:00;;;;;;;2.97;1.90;;;17.50;79.90;;;;;;6244892;23;20089;-78
2021/06/04 03:24:30;;;;;;;3.40;2.20;;;17.50;80.00;;;;;;6217310;23;20062;-78
2021/06/04 03:26:58;;;;;;;3.10;2.10;;;17.50;80.10;;;;;;6242730;23;20328;-78
2021/06/04 03:29:25;;;;;;;3.20;2.00;;;17.40;80.10;;;;;;6244040;23;20058;-78
2021/06/04 03:31:56;;;;;;;2.85;1.55;;;17.40;80.10;;;;;;6243345;23;20012;-78
2021/06/04 03:34:23;;;;;;;2.95;1.92;;;17.40;80.20;;;;;;6217147;23;20011;-78
2021/06/04 03:36:51;;;;;;;2.83;1.85;;;17.30;80.30;;;;;;6217536;23;20061;-78
2021/06/04 03:39:22;;;;;;;2.83;2.00;;;17.30;80.30;;;;;;6242650;23;20313;-78
2021/06/04 03:41:51;;;;;;;2.35;1.65;;;17.30;80.30;;;;;;6242570;23;20093;-78
2021/06/04 03:44:20;;;;;;;3.28;1.85;;;17.40;80.40;;;;;;6242576;23;20339;-78
2021/06/04 03:46:46;;;;;;;2.67;1.75;;;17.30;80.30;;;;;;6243390;23;20087;-78
2021/06/04 03:49:14;;;;;;;2.22;1.70;;;17.30;80.30;;;;;;6217018;23;20024;-78
2021/06/04 03:51:42;;;;;;;3.40;2.10;;;17.30;80.30;;;;;;6243010;23;20028;-78
2021/06/04 03:54:13;;;;;;;2.75;1.67;;;17.30;80.30;;;;;;6242464;23;20015;-78
2021/06/04 03:56:39;;;;;;;2.28;1.65;;;17.30;80.30;;;;;;6244140;23;20011;-78
2021/06/04 03:59:07;;;;;;;3.00;2.00;;;17.30;80.30;;;;;;6242440;23;20012;-78
2021/06/04 04:01:37;;;;;;;2.30;1.67;;;17.30;80.30;;;;;;6217188;23;20440;-78
2021/06/04 04:04:04;;;;;;;2.95;1.80;;;17.30;80.30;;;;;;6242507;23;20012;-78
2021/06/04 04:06:30;;;;;;;2.65;1.80;;;17.20;80.20;;;;;;6244469;23;20440;-78
2021/06/04 04:08:56;;;;;;;2.15;1.60;;;17.30;80.30;;;;;;6215424;23;20009;-78
2021/06/04 04:11:23;;;;;;;2.55;1.70;;;17.20;80.20;;;;;;6217514;23;20089;-78
2021/06/04 04:13:50;;;;;;;3.25;1.77;;;17.20;80.30;;;;;;6217167;23;20004;-78
2021/06/04 04:16:15;;;;;;;2.42;1.52;;;17.30;80.30;;;;;;6217357;23;20306;-78
2021/06/04 04:18:41;;;;;;;3.10;2.20;;;17.30;80.30;;;;;;6216352;23;20020;-78
2021/06/04 04:21:10;;;;;;;2.60;1.80;;;17.30;80.30;;;;;;6215731;23;20384;-78
2021/06/04 04:23:42;;;;;;;2.80;1.90;;;17.20;80.20;;;;;;6218377;23;20016;-80
2021/06/04 04:26:09;;;;;;;2.60;1.80;;;17.20;80.20;;;;;;6218334;23;20436;-78
2021/06/04 04:28:37;;;;;;;2.25;1.45;;;17.30;80.30;;;;;;6218042;23;20016;-80
2021/06/04 04:31:05;;;;;;;2.40;1.67;;;17.30;80.30;;;;;;6216608;23;20016;-79
2021/06/04 04:33:30;;;;;;;3.00;1.83;;;17.30;80.30;;;;;;6245052;23;20012;-79
2021/06/04 04:35:56;;;;;;;2.70;1.85;;;17.30;80.20;;;;;;6243616;23;20012;-79
2021/06/04 04:38:23;;;;;;;3.50;2.00;;;17.30;80.20;;;;;;6245556;23;20012;-79
2021/06/04 04:40:58;;;;;;;2.45;1.50;;;17.30;80.20;;;;;;6218283;23;20899;-79
2021/06/04 04:43:26;;;;;;;3.00;1.77;;;17.30;80.20;;;;;;6219453;23;20344;-79
2021/06/04 04:45:52;;;;;;;3.22;1.83;;;17.30;80.20;;;;;;6218150;23;20012;-79
2021/06/04 04:48:18;;;;;;;2.55;1.85;;;17.30;80.10;;;;;;6243352;23;20012;-79
2021/06/04 04:50:43;;;;;;;2.67;1.75;;;17.30;80.20;;;;;;6218006;23;20015;-79
2021/06/04 04:53:09;;;;;;;1.98;1.63;;;17.30;80.10;;;;;;6244056;23;20004;-80
2021/06/04 04:55:39;;;;;;;1.95;1.45;;;17.30;80.10;;;;;;6243473;23;20438;-80
2021/06/04 04:58:06;;;;;;;2.58;1.70;;;17.30;80.00;;;;;;6243522;23;20012;-79
2021/06/04 05:00:32;;;;;;;3.20;2.10;;;17.30;80.00;;;;;;6245596;23;20016;-80
2021/06/04 05:02:59;;;;;;;2.55;1.63;;;17.30;80.00;;;;;;6244238;22;20012;-79
2021/06/04 05:05:27;;;;;;;2.92;1.80;;;17.40;80.10;;;;;;6218397;23;20318;-79
2021/06/04 05:07:53;;;;;;;2.63;1.73;;;17.50;80.10;;;;;;6193141;23;20381;-79
2021/06/04 05:10:18;;;;;;;3.00;1.88;;;17.50;80.00;;;;;;6243609;23;20015;-79
2021/06/04 05:12:45;;;;;;;2.47;1.63;;;17.60;79.80;;;;;;6244268;23;20012;-79
2021/06/04 05:15:16;;;;;;;3.03;1.90;;;17.60;79.70;;;;;;6243718;23;20095;-79
2021/06/04 05:17:43;;;;;;;3.05;1.98;;;17.70;79.60;;;;;;6193234;23;20004;-79
2021/06/04 05:20:11;;;;;;;3.13;2.00;;;17.80;79.40;;;;;;6244281;23;20008;-79
2021/06/04 05:22:37;;;;;;;3.28;2.08;;;17.90;79.30;;;;;;6218013;23;20008;-80
2021/06/04 05:25:05;;;;;;;3.15;1.80;;;17.90;79.10;;;;;;6243588;23;20042;-79
2021/06/04 05:27:31;;;;;;;2.78;1.83;;;18.20;79.10;;;;;;6217756;23;20008;-80
2021/06/04 05:29:57;;;;;;;2.97;1.80;;;18.20;78.90;;;;;;6243733;23;20030;-80
2021/06/04 05:32:23;;;;;;;2.80;1.77;;;18.20;78.70;;;;;;6192014;23;20084;-80
2021/06/04 05:34:49;;;;;;;2.58;2.00;;;18.30;78.70;;;;;;6245363;23;20340;-80
2021/06/04 05:37:15;;;;;;;3.60;2.08;;;18.30;78.70;;;;;;6244874;23;20005;-80
2021/06/04 05:39:41;;;;;;;5.20;2.30;;;18.30;78.70;;;;;;6218483;23;20008;-80
2021/06/04 05:42:08;;;;;;;2.85;1.70;;;18.40;78.80;;;;;;6244912;23;20086;-80
2021/06/04 05:44:37;;;;;;;3.58;2.00;;;18.50;78.70;;;;;;6244909;23;20336;-80
2021/06/04 05:47:09;;;;;;;3.70;2.00;;;18.60;78.50;;;;;;6243348;23;20043;-80
2021/06/04 05:49:36;;;;;;;2.55;1.60;;;18.60;78.40;;;;;;6218109;23;20023;-80
2021/06/04 05:52:08;;;;;;;3.28;2.28;;;18.60;78.50;;;;;;6244928;23;20058;-79
2021/06/04 05:54:39;;;;;;;2.38;1.75;;;18.70;78.50;;;;;;6243559;23;20004;-80
2021/06/04 05:57:05;;;;;;;2.33;1.73;;;18.80;78.40;;;;;;6218099;23;20008;-80
2021/06/04 05:59:31;;;;;;;2.53;1.67;;;18.70;78.20;;;;;;6243204;22;20012;-80
2021/06/04 06:01:58;;;;;;;2.90;2.00;;;18.80;78.20;;;;;;6216925;23;20099;-79
2021/06/04 06:04:24;;;;;;;2.78;1.88;;;18.80;78.30;;;;;;6241465;23;20063;-79
2021/06/04 06:06:51;;;;;;;2.78;1.75;;;18.80;78.50;;;;;;6218143;23;20016;-78
2021/06/04 06:09:18;;;;;;;2.30;1.52;;;18.80;78.50;;;;;;6218773;23;20099;-80
2021/06/04 06:11:44;;;;;;;2.75;1.80;;;18.90;78.60;;;;;;6244094;22;20020;-79
2021/06/04 06:14:11;;;;;;;3.10;1.67;;;19.00;78.40;;;;;;6243294;23;20008;-79
2021/06/04 06:16:37;;;;;;;5.05;2.83;;;19.10;78.10;;;;;;6192721;23;20083;-79
2021/06/04 06:19:04;;;;;;;2.53;1.73;;;19.30;77.80;;;;;;6217742;23;20012;-79
2021/06/04 06:21:31;;;;;;;2.67;1.65;;;19.40;77.50;;;;;;6211189;23;20012;-80
2021/06/04 06:23:57;;;;;;;2.70;1.83;;;19.60;77.20;;;;;;6236923;22;20036;-80
2021/06/04 06:26:28;;;;;;;2.47;1.70;;;19.70;76.90;;;;;;6211956;23;20008;-80
2021/06/04 06:28:55;;;;;;;2.40;1.77;;;19.70;76.60;;;;;;6245143;23;20008;-77
2021/06/04 06:31:25;;;;;;;3.58;2.00;;;19.80;76.60;;;;;;6211888;23;20015;-76
2021/06/04 06:33:52;;;;;;;3.33;2.00;;;19.80;76.60;;;;;;6239874;23;20013;-77
2021/06/04 06:36:26;;;;;;;3.75;1.67;;;19.80;76.70;;;;;;6242349;23;20014;-77
2021/06/04 06:38:55;;;;;;;3.95;2.45;;;20.00;76.70;;;;;;6245498;23;20051;-78
2021/06/04 06:41:21;;;;;;;3.40;2.10;;;20.20;76.40;;;;;;6239544;23;20333;-78
2021/06/04 06:43:48;;;;;;;3.25;2.13;;;20.30;75.90;;;;;;6239504;23;20008;-79
2021/06/04 06:46:16;;;;;;;2.75;1.88;;;20.50;75.60;;;;;;6205922;23;20087;-78
2021/06/04 06:48:43;;;;;;;2.20;1.50;;;20.60;75.40;;;;;;6245531;23;20046;-78
2021/06/04 06:51:09;;;;;;;2.05;1.52;;;20.70;75.10;;;;;;6215596;23;20333;-78
2021/06/04 06:53:38;;;;;;;2.53;1.67;;;20.90;74.80;;;;;;6243344;22;20005;-78
2021/06/04 06:56:06;;;;;;;2.88;1.85;;;21.00;74.50;;;;;;6208993;23;20008;-78
2021/06/04 06:58:33;;;;;;;2.55;1.70;;;21.20;74.40;;;;;;6242719;22;20031;-79
2021/06/04 07:00:59;;;;;;;2.15;1.55;;;21.20;74.30;;;;;;6244898;22;20008;-81
2021/06/04 07:03:29;;;;;;;2.35;1.77;;;21.30;74.30;;;;;;6221936;23;20012;-81
2021/06/04 07:06:00;;;;;;;2.90;2.13;;;21.50;74.20;;;;;;6251138;23;20015;-80
2021/06/04 07:08:25;;;;;;;;;;;21.60;73.90;;;;;;6223477;23;20262;-78
2021/06/04 07:10:51;;;;;;;2.10;1.60;;;21.80;73.50;;;;;;6193465;23;20185;-78
2021/06/04 07:13:25;;;;;;;1.60;1.38;;;22.00;73.30;;;;;;6245207;23;20014;-78
2021/06/04 07:15:52;;;;;;;1.77;1.50;;;22.20;73.00;;;;;;6244534;23;20058;-78
2021/06/04 07:18:18;;;;;;;3.13;1.95;;;22.40;72.60;;;;;;6243531;23;20012;-78
2021/06/04 07:20:44;;;;;;;2.28;1.65;;;22.60;72.40;;;;;;6218108;23;20008;-80
2021/06/04 07:23:12;;;;;;;2.45;1.75;;;22.80;72.10;;;;;;6193090;23;20083;-79
2021/06/04 07:25:40;;;;;;;3.30;1.83;;;23.00;71.80;;;;;;6243034;23;20012;-78
2021/06/04 07:28:08;;;;;;;2.83;1.60;;;23.10;71.50;;;;;;6217938;23;20009;-78
2021/06/04 07:30:39;;;;;;;1.85;1.58;;;23.30;71.50;;;;;;6243340;23;20130;-78
2021/06/04 07:33:10;;;;;;;1.63;1.40;;;23.20;71.70;;;;;;6243707;22;20008;-78
2021/06/04 07:35:36;;;;;;;2.05;1.38;;;23.20;72.00;;;;;;6244634;23;20012;-78
2021/06/04 07:38:04;;;;;;;3.25;2.00;;;23.40;71.80;;;;;;6192681;23;20321;-78
2021/06/04 07:40:32;;;;;;;2.28;1.50;;;23.60;71.40;;;;;;6202541;23;20008;-78
2021/06/04 07:43:00;;;;;;;1.90;1.40;;;23.50;71.30;;;;;;6244755;23;20012;-78
2021/06/04 07:45:30;;;;;;;1.95;1.45;;;23.50;71.40;;;;;;6244810;23;20035;-79
2021/06/04 07:47:56;;;;;;;2.00;1.35;;;23.50;71.60;;;;;;6242960;22;20408;-78
2021/06/04 07:50:22;;;;;;;2.00;1.60;;;23.40;71.80;;;;;;6241883;23;20005;-78
2021/06/04 07:52:48;;;;;;;2.00;1.70;;;23.40;72.00;;;;;;6242748;23;20028;-78
2021/06/04 07:55:15;;;;;;;1.92;1.38;;;23.30;72.40;;;;;;6262131;22;20000;-78
2021/06/04 07:57:41;;;;;;;1.60;1.33;;;23.30;72.50;;;;;;6251420;22;20050;-78
2021/06/04 08:00:14;;;;;;;2.55;1.73;;;23.10;72.60;;;;;;6244191;23;20008;-77
2021/06/04 08:02:40;;;;;;;1.42;1.25;;;22.90;73.10;;;;;;6242991;23;20491;-77
2021/06/04 08:05:07;;;;;;;2.30;1.70;;;22.90;73.40;;;;;;6245392;23;20012;-78
2021/06/04 08:07:33;;;;;;;2.25;1.60;;;23.00;73.20;;;;;;6251135;23;20012;-77
2021/06/04 08:09:59;;;;;;;2.63;1.88;;;22.90;73.10;;;;;;6245395;23;20032;-77
2021/06/04 08:12:30;;;;;;;2.03;1.50;;;22.80;73.20;;;;;;6245018;23;20015;-77
2021/06/04 08:15:00;;;;;;;1.98;1.60;;;22.70;73.40;;;;;;6243612;23;20009;-77
2021/06/04 08:17:27;;;;;;;2.33;1.52;;;22.80;73.40;;;;;;6247006;23;20092;-78
2021/06/04 08:19:53;;;;;;;1.95;1.38;;;22.90;73.40;;;;;;6247252;23;20016;-76
2021/06/04 08:22:19;;;;;;;2.10;1.63;;;23.00;73.30;;;;;;6243046;23;20035;-76
2021/06/04 08:24:45;;;;;;;2.03;1.60;;;23.40;72.80;;;;;;6241339;23;20059;-77
2021/06/04 08:27:14;;;;;;;2.92;1.77;;;23.70;71.90;;;;;;6242382;23;20020;-77
2021/06/04 08:29:40;;;;;;;2.72;1.63;;;24.00;71.20;;;;;;6217389;23;20009;-78
2021/06/04 08:32:08;;;;;;;2.83;1.80;;;24.30;70.70;;;;;;6242965;22;20476;-78
2021/06/04 08:34:34;;;;;;;3.10;2.00;;;24.40;70.10;;;;;;6242214;23;20008;-78
2021/06/04 08:37:01;;;;;;;2.83;2.08;;;24.60;70.00;;;;;;6217467;23;20092;-78
2021/06/04 08:39:29;;;;;;;3.13;2.05;;;24.80;69.80;;;;;;6251980;22;20013;-76
2021/06/04 08:42:29;;;;;;;3.28;2.35;;;24.90;69.40;;;;;;6245977;22;20020;-77
2021/06/04 08:45:24;;;;;;;3.10;1.98;;;25.10;69.10;;;;;;6272265;22;20004;-77
2021/06/04 08:47:59;;;;;;;3.10;2.00;;;25.00;68.80;;;;;;6271708;23;20000;-79
2021/06/04 08:50:56;;;;;;;2.65;1.85;;;24.60;69.60;;;;;;6272185;22;20000;-77
2021/06/04 08:53:28;;;;;;;3.30;2.13;;;24.20;70.90;;;;;;6272068;22;20000;-77
2021/06/04 08:56:00;;;;;;;2.25;1.88;;;24.10;71.30;;;;;;6271957;22;20016;-78
2021/06/04 08:58:43;;;;;;;3.97;2.13;;;24.20;71.50;;;;;;6271958;22;20036;-79
2021/06/04 09:01:23;;;;;;;2.63;1.73;;;24.30;71.30;;;;;;6271351;23;20019;-78
2021/06/04 09:03:57;;;;;;;2.58;1.90;;;24.60;70.90;;;;;;6272777;22;20012;-77
2021/06/04 09:06:29;;;;;;;3.03;1.90;;;24.80;70.10;;;;;;6247238;23;20004;-77
2021/06/04 09:08:58;;;;;;;2.90;2.03;;;25.00;69.90;;;;;;6272312;22;20047;-77
2021/06/04 09:11:31;;;;;;;2.33;1.85;;;25.00;69.50;;;;;;6247211;23;19996;-77
2021/06/04 09:13:57;;;;;;;2.65;1.75;;;24.80;69.80;;;;;;6269319;22;20020;-77
2021/06/04 09:16:52;;;;;;;2.15;1.67;;;24.70;70.20;;;;;;6273126;22;20007;-77
2021/06/04 09:19:46;;;;;;;2.78;1.40;;;24.80;70.30;;;;;;6261357;22;20023;-76
2021/06/04 09:22:12;;;;;;;2.33;1.80;;;24.90;70.20;;;;;;6248046;23;20014;-76
2021/06/04 09:24:42;;;;;;;2.33;1.60;;;25.20;69.90;;;;;;6256921;23;20005;-75
2021/06/04 09:27:33;;;;;;;1.95;1.50;;;25.30;69.50;;;;;;6249696;23;20015;-76
2021/06/04 09:30:08;;;;;;;;;;;25.40;69.10;;;;;;6259187;23;20012;-78
2021/06/04 09:32:34;;;;;;;1.85;1.38;;;25.70;69.10;;;;;;6227784;23;19914;-78
2021/06/04 09:35:19;;;;;;;1.70;1.55;;;25.80;68.80;;;;;;6220351;23;20079;-76
2021/06/04 09:37:46;;;;;;;2.55;1.85;;;26.00;68.10;;;;;;6245270;23;20008;-76
2021/06/04 09:40:33;;;;;;;2.22;1.52;;;25.90;68.50;;;;;;6246802;23;20034;-77
2021/06/04 09:43:16;;;;;;;2.00;1.70;;;25.80;68.80;;;;;;6232141;23;20014;-77
2021/06/04 09:45:52;;;;;;;2.63;1.90;;;25.90;68.60;;;;;;6268336;23;20004;-78
2021/06/04 09:48:38;;;;;;;1.40;1.30;;;25.80;68.60;;;;;;6266777;23;20043;-79
2021/06/04 09:51:22;;;;;;;1.88;1.60;;;25.70;69.10;;;;;;6244263;23;20016;-79
2021/06/04 09:53:49;;;;;;;2.28;1.40;;;25.50;69.20;;;;;;6219777;23;20008;-76
2021/06/04 09:56:28;;;;;;;1.75;1.52;;;25.40;69.60;;;;;;6244061;23;20383;-77
2021/06/04 09:58:59;;;;;;;1.73;1.47;;;25.40;69.90;;;;;;6244018;23;20088;-77
2021/06/04 10:01:29;;;;;;;1.52;1.40;;;25.40;69.80;;;;;;6243365;23;20095;-76
2021/06/04 10:04:05;;;;;;;2.73;1.30;;;25.50;69.60;;;;;;6243997;23;20088;-77
2021/06/04 10:06:37;;;;;;;1.35;1.25;;;25.50;69.30;;;;;;6223513;23;20023;-76
2021/06/04 10:09:23;;;;;;;1.20;1.10;;;25.50;69.20;;;;;;6218879;23;20377;-76
2021/06/04 10:11:54;;;;;;;1.10;1.00;;;25.50;69.90;;;;;;6242625;23;20015;-77
2021/06/04 10:14:35;;;;;;;1.48;1.10;;;25.50;69.30;;;;;;6218561;23;20058;-76
2021/06/04 10:17:36;;;;;;;1.38;1.27;;;25.80;69.00;;;;;;6218346;23;20436;-77
2021/06/04 10:19:51;;;;;;;;;;;26.00;68.30;;;;;;6225496;23;20020;-76
2021/06/04 10:22:36;;;;;;;1.40;1.30;;;26.30;67.70;;;;;;6267470;23;19903;-75
2021/06/04 10:25:20;;;;;;;1.83;1.38;;;26.50;67.10;;;;;;6267089;23;20003;-77
2021/06/04 10:27:52;;;;;;;1.40;1.30;;;26.70;66.80;;;;;;6258035;23;20008;-78
2021/06/04 10:30:40;;;;;;;2.25;1.25;;;26.80;67.30;;;;;;6244031;23;20050;-77
2021/06/04 10:33:18;;;;;;;1.42;1.20;;;26.90;66.20;;;;;;6270497;22;20020;-78
2021/06/04 10:35:54;;;;;;;1.40;1.30;;;26.90;66.10;;;;;;6245190;23;20031;-78
2021/06/04 10:38:43;;;;;;;1.63;1.45;;;26.80;66.30;;;;;;6245915;23;20000;-78
2021/06/04 10:41:16;;;;;;;1.30;1.20;;;26.70;66.60;;;;;;6265972;22;20020;-78
2021/06/04 10:44:13;;;;;;;1.70;1.38;;;26.80;66.70;;;;;;6242900;23;20008;-78
2021/06/04 10:46:52;;;;;;;1.38;1.27;;;26.80;66.50;;;;;;6267977;23;20003;-78
2021/06/04 10:49:50;;;;;;;1.27;1.17;;;26.90;66.30;;;;;;6244596;23;20039;-77
2021/06/04 10:52:36;;;;;;;1.58;1.20;;;27.20;65.70;;;;;;6265320;22;20027;-77
2021/06/04 10:55:35;;;;;;;1.65;1.30;;;27.20;65.50;;;;;;6234457;23;20027;-77
2021/06/04 10:58:23;;;;;;;1.65;1.40;;;27.30;65.40;;;;;;6222394;23;20058;-76
2021/06/04 11:00:55;;;;;;;2.10;1.58;;;27.50;65.20;;;;;;6256442;23;20011;-75
2021/06/04 11:03:35;;;;;;;1.50;1.40;;;27.60;64.70;;;;;;6255277;23;20015;-73
2021/06/04 11:06:14;;;;;;;1.75;1.30;;;27.70;64.40;;;;;;6244626;23;20008;-74
2021/06/04 11:08:52;;;;;;;1.58;1.30;;;27.90;64.10;;;;;;6241058;23;20024;-72
2021/06/04 11:11:38;;;;;;;1.13;1.02;;;27.70;63.80;;;;;;6252110;23;20095;-75
2021/06/04 11:14:24;;;;;;;1.05;1.00;;;27.50;64.30;;;;;;6220219;23;20016;-75
2021/06/04 11:17:01;;;;;;;1.30;1.20;;;27.50;64.60;;;;;;6196676;23;20036;-75
2021/06/04 11:19:45;;;;;;;1.75;1.30;;;27.60;64.60;;;;;;6222941;23;20035;-76
2021/06/04 11:22:18;;;;;;;1.50;1.30;;;27.60;64.40;;;;;;6245337;23;20016;-76
2021/06/04 11:25:16;;;;;;;2.80;1.35;;;27.70;64.00;;;;;;6246758;23;20041;-75
2021/06/04 11:27:45;;;;;;;1.45;1.23;;;27.80;63.90;;;;;;6246930;23;20012;-77
2021/06/04 11:30:26;;;;;;;1.50;1.40;;;28.00;63.60;;;;;;6234519;23;20015;-75
2021/06/04 11:33:03;;;;;;;1.30;1.20;;;28.20;63.20;;;;;;6257135;23;20023;-76
2021/06/04 11:35:32;;;;;;;1.45;1.35;;;28.00;63.00;;;;;;6249309;23;20004;-77
2021/06/04 11:38:19;;;;;;;1.05;0.95;;;28.00;63.50;;;;;;6267651;23;20019;-78
2021/06/04 11:40:51;;;;;;;1.58;1.40;;;27.90;63.70;;;;;;6258184;23;19992;-76
2021/06/04 11:43:25;;;;;;;1.55;1.40;;;27.90;63.50;;;;;;6255613;23;20004;-75
2021/06/04 11:46:15;;;;;;;1.65;1.35;;;27.70;63.80;;;;;;6247458;23;20008;-76
2021/06/04 11:48:56;;;;;;;1.90;1.40;;;27.70;63.90;;;;;;6251849;23;20012;-76
2021/06/04 11:51:25;;;;;;;2.08;1.60;;;27.90;63.70;;;;;;6262606;22;20008;-76
2021/06/04 11:53:54;;;;;;;2.45;1.15;;;27.90;63.60;;;;;;6251965;23;20008;-77
2021/06/04 11:56:51;;;;;;;1.52;1.20;;;27.90;63.70;;;;;;6266126;23;19988;-77
2021/06/04 11:59:51;;;;;;;1.25;1.15;;;27.80;63.90;;;;;;6262786;23;21245;-76
2021/06/04 12:02:49;;;;;;;1.38;1.25;;;27.80;63.90;;;;;;6259038;23;20600;-76
2021/06/04 12:05:38;;;;;;;1.77;1.60;;;28.10;63.40;;;;;;6247196;23;20008;-75
2021/06/04 12:08:17;;;;;;;1.92;1.50;;;28.10;63.20;;;;;;6218093;23;20336;-75
2021/06/04 12:11:22;;;;;;;1.52;1.25;;;28.10;63.20;;;;;;6241127;23;20005;-75
2021/06/04 12:14:12;;;;;;;1.63;1.23;;;28.30;63.10;;;;;;6221747;23;20043;-75
2021/06/04 12:16:38;;;;;;;1.85;1.52;;;28.30;63.10;;;;;;6242783;23;20459;-76
2021/06/04 12:19:27;;;;;;;1.92;1.55;;;28.30;63.20;;;;;;6242287;23;20016;-75
2021/06/04 12:21:56;;;;;;;2.00;1.50;;;28.20;63.90;;;;;;6216713;23;20445;-76
2021/06/04 12:24:47;;;;;;;1.50;1.40;;;28.20;63.30;;;;;;6244493;23;20008;-77
2021/06/04 12:27:42;;;;;;;1.60;1.40;;;28.20;63.10;;;;;;6243519;23;20032;-77
2021/06/04 12:30:31;;;;;;;2.15;1.50;;;28.30;63.20;;;;;;6217314;23;20106;-77
2021/06/04 12:33:01;;;;;;;1.60;1.50;;;28.30;63.10;;;;;;6243937;23;20130;-77
2021/06/04 12:35:46;;;;;;;1.60;1.50;;;28.40;63.00;;;;;;6243841;23;20012;-77
2021/06/04 12:38:25;;;;;;;2.20;1.48;;;28.50;62.90;;;;;;6243502;23;20470;-77
2021/06/04 12:40:54;;;;;;;1.40;1.30;;;28.50;62.70;;;;;;6243498;23;20518;-77
2021/06/04 12:43:25;;;;;;;1.77;1.30;;;28.70;62.70;;;;;;6245510;23;20050;-77
2021/06/04 12:45:58;;;;;;;1.30;1.20;;;28.70;62.50;;;;;;6245306;23;20066;-77
2021/06/04 12:48:34;;;;;;;1.63;1.35;;;28.80;62.40;;;;;;6243476;23;20343;-77
2021/06/04 12:51:07;;;;;;;1.50;1.40;;;28.70;62.30;;;;;;6244391;23;20012;-77
2021/06/04 12:53:37;;;;;;;1.42;1.33;;;28.70;62.50;;;;;;6244348;23;20012;-77
2021/06/04 12:56:12;;;;;;;1.50;1.40;;;28.70;62.20;;;;;;6218025;23;20008;-77
2021/06/04 12:58:42;;;;;;;1.40;1.30;;;28.70;62.20;;;;;;6244041;23;20031;-77
2021/06/04 13:01:28;;;;;;;1.50;1.30;;;28.70;62.20;;;;;;6245426;23;20593;-76
2021/06/04 13:03:59;;;;;;;1.55;1.40;;;28.70;62.20;;;;;;6246522;23;20058;-75
2021/06/04 13:06:46;;;;;;;1.70;1.35;;;28.70;62.20;;;;;;6244931;23;20016;-77
2021/06/04 13:09:35;;;;;;;1.50;1.40;;;28.90;62.00;;;;;;6248124;22;20017;-77
2021/06/04 13:12:19;;;;;;;1.60;1.20;;;28.80;61.60;;;;;;6219738;23;20008;-77
2021/06/04 13:14:47;;;;;;;1.80;1.30;;;28.80;61.70;;;;;;6246505;23;20015;-78
2021/06/04 13:17:32;;;;;;;1.33;1.23;;;28.80;61.80;;;;;;6247157;23;20035;-75
2021/06/04 13:20:17;;;;;;;1.45;1.30;;;28.80;61.80;;;;;;6244997;23;20012;-75
2021/06/04 13:22:48;;;;;;;1.75;1.42;;;28.80;61.80;;;;;;6218199;23;20463;-75
2021/06/04 13:25:24;;;;;;;1.15;1.13;;;28.80;61.70;;;;;;6193887;23;20448;-74
2021/06/04 13:28:13;;;;;;;1.30;1.20;;;28.70;61.70;;;;;;6192564;23;20085;-75
2021/06/04 13:30:46;;;;;;;1.35;1.20;;;28.70;61.80;;;;;;6218128;23;20040;-75
2021/06/04 13:33:17;;;;;;;1.23;1.13;;;28.60;61.90;;;;;;6243374;23;20451;-75
2021/06/04 13:35:46;;;;;;;1.38;1.27;;;28.50;62.00;;;;;;6243083;23;20444;-76
2021/06/04 13:38:26;;;;;;;1.40;1.30;;;28.50;62.10;;;;;;6244603;23;20070;-76
2021/06/04 13:41:00;;;;;;;1.40;1.30;;;28.60;62.00;;;;;;6241395;22;20016;-76
2021/06/04 13:43:36;;;;;;;1.45;1.20;;;28.70;61.80;;;;;;6244687;23;20040;-77
2021/06/04 13:46:03;;;;;;;1.30;1.20;;;28.60;61.70;;;;;;6216023;23;20015;-78
2021/06/04 13:48:34;;;;;;;1.50;1.40;;;28.60;61.60;;;;;;6246095;23;20020;-76
2021/06/04 13:51:05;;;;;;;1.67;1.50;;;28.60;61.30;;;;;;6246580;23;20012;-77
2021/06/04 13:53:53;;;;;;;2.55;1.50;;;28.70;61.20;;;;;;6217879;23;20019;-77
2021/06/04 13:56:26;;;;;;;1.65;1.20;;;28.60;60.90;;;;;;6243489;23;20337;-78
2021/06/04 13:59:26;;;;;;;1.65;1.40;;;28.60;61.00;;;;;;6245207;23;20100;-79
2021/06/04 14:01:56;;;;;;;1.30;1.20;;;28.50;61.20;;;;;;6218072;23;20361;-77
2021/06/04 14:04:37;;;;;;;1.60;1.30;;;28.60;61.30;;;;;;6194471;23;20463;-77
2021/06/04 14:07:05;;;;;;;1.30;1.20;;;28.50;61.20;;;;;;6241318;23;20332;-77
2021/06/04 14:09:36;;;;;;;1.30;1.20;;;28.50;61.20;;;;;;6218452;23;20530;-79
2021/06/04 14:12:26;;;;;;;1.50;1.30;;;28.40;61.30;;;;;;6242173;23;20026;-79
2021/06/04 14:14:52;;;;;;;;;;;28.40;61.30;;;;;;6245146;23;20010;-77
2021/06/04 14:17:39;;;;;;;1.40;1.10;;;28.40;61.40;;;;;;6218192;23;20343;-76
2021/06/04 14:20:09;;;;;;;1.38;1.27;;;28.40;61.10;;;;;;6222140;23;20015;-77
2021/06/04 14:22:47;;;;;;;1.40;1.30;;;28.40;60.90;;;;;;6244786;23;20008;-77
2021/06/04 14:25:22;;;;;;;1.20;1.10;;;28.40;60.80;;;;;;6254146;23;20008;-76
2021/06/04 14:28:09;;;;;;;1.60;1.35;;;28.20;61.60;;;;;;6223030;23;20069;-75
2021/06/04 14:30:46;;;;;;;1.45;1.20;;;28.10;61.00;;;;;;6253059;23;20099;-76
2021/06/04 14:33:39;;;;;;;1.48;1.17;;;28.10;61.10;;;;;;6254143;23;20034;-77
2021/06/04 14:36:18;;;;;;;1.05;1.00;;;28.10;60.90;;;;;;6248483;23;20380;-75
2021/06/04 14:38:47;;;;;;;1.43;1.13;;;28.20;60.70;;;;;;6247503;23;20431;-76
2021/06/04 14:41:19;;;;;;;1.27;1.17;;;28.20;60.40;;;;;;6245381;23;20023;-76
2021/06/04 14:43:50;;;;;;;1.52;1.30;;;28.30;60.00;;;;;;6252699;23;20099;-77
2021/06/04 14:46:19;;;;;;;1.27;1.10;;;28.30;60.00;;;;;;6245603;23;20018;-79
2021/06/04 14:48:45;;;;;;;1.30;1.20;;;28.30;59.80;;;;;;6248835;23;20058;-79
2021/06/04 14:51:11;;;;;;;1.25;1.15;;;28.20;59.80;;;;;;6217056;23;20440;-76
2021/06/04 14:53:37;;;;;;;1.85;1.20;;;28.30;59.80;;;;;;6248651;23;20011;-74
2021/06/04 14:56:04;;;;;;;1.30;1.10;;;28.30;59.60;;;;;;6245974;23;20007;-74
2021/06/04 14:58:30;;;;;;;1.30;1.20;;;28.30;59.50;;;;;;6242777;23;20015;-74
2021/06/04 15:00:56;;;;;;;1.38;1.17;;;28.20;59.50;;;;;;6244483;23;20467;-75
2021/06/04 15:03:22;;;;;;;0.98;0.90;;;28.10;59.30;;;;;;6248012;23;20004;-75
2021/06/04 15:05:48;;;;;;;1.10;1.00;;;28.20;59.40;;;;;;6244840;23;19996;-76
2021/06/04 15:08:16;;;;;;;1.45;1.10;;;28.20;59.30;;;;;;6245491;23;20015;-77
2021/06/04 15:10:42;;;;;;;1.17;1.08;;;28.20;59.10;;;;;;6245690;23;20015;-76
2021/06/04 15:13:15;;;;;;;1.30;1.10;;;28.10;59.00;;;;;;6244376;23;20000;-75
2021/06/04 15:15:42;;;;;;;1.30;1.10;;;28.20;58.90;;;;;;6245160;23;19996;-76
2021/06/04 15:18:08;;;;;;;1.20;1.10;;;28.30;58.80;;;;;;6264044;23;20000;-76
2021/06/04 15:20:35;;;;;;;1.40;1.30;;;28.30;58.60;;;;;;6250139;23;20058;-76