Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:34;;;;;;;5.50;3.12;;;;;;;15.37;47.83;99633.06;4448840;32;33623;-61
2022/10/22 00:03:01;;;;;;;7.40;3.47;;;;;;;15.39;47.53;99631.06;4447804;32;33448;-61
2022/10/22 00:05:29;;;;;;;4.93;2.75;;;;;;;15.25;47.68;99621.63;4443814;32;35017;-63
2022/10/22 00:07:56;;;;;;;5.30;3.25;;;;;;;15.20;47.79;99633.84;4445489;32;33213;-62
2022/10/22 00:10:24;;;;;;;6.25;3.97;;;;;;;15.37;47.48;99625.81;4444128;32;32490;-63
2022/10/22 00:12:52;;;;;;;5.72;3.40;;;;;;;15.47;47.52;99631.16;4451045;32;33453;-62
2022/10/22 00:15:19;;;;;;;6.22;2.55;;;;;;;15.35;47.43;99629.69;4448681;32;33954;-61
2022/10/22 00:17:48;;;;;;;3.47;2.67;;;;;;;15.49;46.74;99622.94;4439938;32;34133;-63
2022/10/22 00:20:15;;;;;;;3.55;2.30;;;;;;;15.37;46.34;99628.50;4449567;32;33522;-61
2022/10/22 00:22:43;;;;;;;7.00;3.35;;;;;;;15.49;46.19;99631.88;4442807;32;33337;-62
2022/10/22 00:25:11;;;;;;;5.93;3.20;;;;;;;15.50;46.25;99622.78;4446327;32;33983;-61
2022/10/22 00:27:38;;;;;;;4.93;3.00;;;;;;;15.57;45.89;99625.75;4445251;32;32757;-62
2022/10/22 00:30:07;;;;;;;3.53;3.12;;;;;;;15.53;46.95;99617.06;4429465;32;32481;-61
2022/10/22 00:32:35;;;;;;;4.95;2.87;;;;;;;15.65;46.21;99625.00;4442058;32;34399;-61
2022/10/22 00:35:03;;;;;;;8.90;5.30;;;;;;;15.58;45.95;99620.19;4436666;32;32406;-61
2022/10/22 00:37:31;;;;;;;5.97;3.00;;;;;;;15.60;46.28;99620.91;4441842;32;35051;-62
2022/10/22 00:39:58;;;;;;;7.60;3.80;;;;;;;15.68;45.92;99619.31;4435564;32;190166;-63
2022/10/22 00:42:29;;;;;;;4.35;2.62;;;;;;;15.56;46.43;99615.94;4445078;32;34375;-62
2022/10/22 00:45:08;;;;;;;9.85;4.45;;;;;;;15.63;46.35;99608.94;4444153;32;33005;-62
2022/10/22 00:47:36;;;;;;;8.85;2.72;;;;;;;15.67;46.80;99602.28;4447783;32;33774;-62
2022/10/22 00:50:08;;;;;;;6.03;3.37;;;;;;;15.50;47.36;99608.44;4443741;32;34833;-62
2022/10/22 00:52:35;;;;;;;15.55;4.53;;;;;;;15.47;47.47;99606.88;4450335;32;33180;-62
2022/10/22 00:55:04;;;;;;;3.65;2.22;;;;;;;15.46;47.76;99602.50;4443123;32;33751;-62
2022/10/22 00:57:33;;;;;;;6.05;3.05;;;;;;;15.50;47.67;99603.03;4447690;32;35181;-61
2022/10/22 01:00:01;;;;;;;6.78;4.05;;;;;;;15.53;47.31;99605.44;4447182;32;33852;-61
2022/10/22 01:02:28;;;;;;;6.10;3.72;;;;;;;15.49;47.25;99599.50;4450957;32;32248;-61
2022/10/22 01:04:55;;;;;;;4.72;3.05;;;;;;;15.52;47.29;99609.16;4447797;32;33617;-62
2022/10/22 01:07:25;;;;;;;3.55;2.35;;;;;;;15.49;47.62;99615.69;4451313;32;33896;-61
2022/10/22 01:10:08;;;;;;;13.27;3.35;;;;;;;15.39;48.22;99609.50;4447354;32;33975;-61
2022/10/22 01:12:43;;;;;;;3.92;2.65;;;;;;;15.48;48.37;99615.84;4448267;32;34232;-61
2022/10/22 01:15:56;;;;;;;5.95;3.37;;;;;;;15.46;48.11;99607.06;4443295;32;33671;-62
2022/10/22 01:18:48;;;;;;;6.00;3.33;;;;;;;15.49;47.99;99607.59;4445154;32;35255;-64
2022/10/22 01:21:41;;;;;;;4.10;2.58;;;;;;;15.41;48.06;99610.22;4446955;32;33910;-63
2022/10/22 01:24:20;;;;;;;5.03;2.58;;;;;;;15.43;47.72;99612.75;4450319;32;33523;-61
2022/10/22 01:27:06;;;;;;;7.93;3.30;;;;;;;15.30;47.96;99605.84;4450236;32;34915;-64
2022/10/22 01:29:45;;;;;;;4.37;3.20;;;;;;;15.28;48.23;99607.84;4443855;32;33890;-63
2022/10/22 01:32:17;;;;;;;6.03;2.75;;;;;;;15.02;48.87;99606.78;4435298;32;33695;-62
2022/10/22 01:34:49;;;;;;;4.97;3.33;;;;;;;15.03;48.82;99605.81;4442670;32;34153;-65
2022/10/22 01:37:17;;;;;;;4.15;2.47;;;;;;;15.03;49.05;99611.19;4446075;32;34130;-63
2022/10/22 01:39:46;;;;;;;6.03;3.42;;;;;;;15.00;49.17;99608.78;4442802;32;33829;-61
2022/10/22 01:42:13;;;;;;;6.72;3.42;;;;;;;14.96;49.38;99604.66;4448113;32;33637;-63
2022/10/22 01:44:41;;;;;;;5.18;3.20;;;;;;;15.02;49.15;99606.78;4449402;32;33593;-63
2022/10/22 01:47:30;;;;;;;9.63;3.85;;;;;;;14.93;49.08;99608.53;4451055;32;33759;-61
2022/10/22 01:50:01;;;;;;;3.92;2.83;;;;;;;14.97;48.85;99606.38;4448537;32;33753;-62
2022/10/22 01:52:40;;;;;;;4.57;2.65;;;;;;;14.81;49.37;99601.59;4449959;32;33326;-63
2022/10/22 01:55:27;;;;;;;4.43;2.95;;;;;;;14.86;48.75;99600.19;4451803;32;34748;-62
2022/10/22 01:58:28;;;;;;;4.20;2.17;;;;;;;15.02;48.43;99596.00;4446590;32;34058;-63
2022/10/22 02:01:02;;;;;;;2.95;2.40;;;;;;;14.63;49.11;99596.09;4436400;32;35077;-62
2022/10/22 02:03:39;;;;;;;5.55;2.50;;;;;;;14.34;49.71;99602.31;4445787;32;34143;-62
2022/10/22 02:06:13;;;;;;;6.80;3.53;;;;;;;14.42;49.39;99594.41;4440430;32;34498;-63
2022/10/22 02:08:41;;;;;;;3.65;2.78;;;;;;;14.30;49.45;99589.31;4449613;32;34673;-62
2022/10/22 02:11:11;;;;;;;4.95;2.60;;;;;;;14.53;48.99;99579.94;4449706;32;34002;-62
2022/10/22 02:13:43;;;;;;;3.87;2.75;;;;;;;14.79;48.30;99574.78;4448398;32;33846;-64
2022/10/22 02:16:14;;;;;;;6.28;3.67;;;;;;;14.95;47.69;99582.25;4429888;32;33318;-63
2022/10/22 02:18:44;;;;;;;3.50;2.67;;;;;;;15.00;47.55;99571.06;4449941;32;34414;-62
2022/10/22 02:21:12;;;;;;;4.65;2.58;;;;;;;15.11;47.52;99585.19;4449004;32;35020;-62
2022/10/22 02:23:39;;;;;;;4.15;2.83;;;;;;;15.14;47.22;99592.97;4449341;32;34725;-61
2022/10/22 02:26:26;;;;;;;3.90;2.97;;;;;;;15.11;47.15;99584.34;4448523;32;33118;-61
2022/10/22 02:29:11;;;;;;;4.25;2.70;;;;;;;15.05;48.00;99575.00;4449462;32;33558;-61
2022/10/22 02:31:39;;;;;;;3.17;2.17;;;;;;;15.16;48.53;99582.06;4437113;32;33072;-62
2022/10/22 02:34:10;;;;;;;5.32;2.78;;;;;;;15.25;48.20;99578.47;4436419;32;34795;-61
2022/10/22 02:36:39;;;;;;;3.87;2.97;;;;;;;15.21;48.83;99577.06;4449072;32;32608;-62
2022/10/22 02:39:07;;;;;;;5.22;2.62;;;;;;;15.18;48.35;99585.44;4447882;32;33750;-62
2022/10/22 02:41:36;;;;;;;4.22;2.83;;;;;;;15.27;47.99;99589.94;4440609;32;35014;-64
2022/10/22 02:44:07;;;;;;;6.47;4.12;;;;;;;15.30;47.53;99597.75;4438925;32;33947;-63
2022/10/22 02:46:39;;;;;;;6.85;3.00;;;;;;;15.21;47.36;99598.63;4451270;32;34649;-62
2022/10/22 02:49:06;;;;;;;5.75;3.45;;;;;;;15.08;47.83;99609.75;4451722;32;33273;-62
2022/10/22 02:51:33;;;;;;;6.00;3.65;;;;;;;15.06;48.06;99617.12;4435670;32;32027;-64
2022/10/22 02:54:01;;;;;;;4.25;3.05;;;;;;;15.06;48.47;99611.75;4451076;32;33884;-61
2022/10/22 02:56:29;;;;;;;3.58;3.20;;;;;;;15.03;48.89;99606.66;4442521;32;34286;-61
2022/10/22 02:58:56;;;;;;;4.43;2.95;;;;;;;15.12;48.91;99607.63;4438287;32;33684;-62
2022/10/22 03:01:24;;;;;;;5.62;2.72;;;;;;;15.11;48.83;99597.81;4448605;32;32901;-63
2022/10/22 03:03:52;;;;;;;4.62;3.05;;;;;;;15.08;49.02;99606.19;4449770;32;33807;-61
2022/10/22 03:06:20;;;;;;;6.00;3.25;;;;;;;15.10;49.00;99605.06;4449344;32;33491;-63
2022/10/22 03:08:47;;;;;;;7.22;5.12;;;;;;;15.00;49.37;99604.25;4448266;32;33302;-61
2022/10/22 03:11:15;;;;;;;11.82;2.58;;;;;;;14.95;49.33;99608.38;4449762;32;35262;-63
2022/10/22 03:13:42;;;;;;;4.28;2.62;;;;;;;14.99;49.15;99597.16;4447570;32;33906;-62
2022/10/22 03:16:10;;;;;;;6.55;3.72;;;;;;;14.93;49.43;99586.09;4450122;32;31476;-62
2022/10/22 03:18:37;;;;;;;5.78;3.35;;;;;;;14.86;49.12;99584.00;4450957;32;33859;-61
2022/10/22 03:21:10;;;;;;;8.07;4.03;;;;;;;14.99;48.71;99585.50;4449468;32;34298;-65
2022/10/22 03:23:39;;;;;;;13.25;3.15;;;;;;;14.93;49.14;99578.88;4434803;32;31915;-62
2022/10/22 03:26:07;;;;;;;4.12;2.65;;;;;;;14.93;49.23;99576.19;4446324;32;34300;-62
2022/10/22 03:28:36;;;;;;;5.82;3.45;;;;;;;14.87;49.24;99569.53;4444563;32;34867;-62
2022/10/22 03:31:03;;;;;;;4.93;3.40;;;;;;;14.51;50.73;99563.09;4449545;32;34893;-63
2022/10/22 03:33:31;;;;;;;4.68;3.20;;;;;;;14.82;49.82;99581.75;4449740;32;34912;-61
2022/10/22 03:35:59;;;;;;;3.75;2.75;;;;;;;14.74;49.57;99571.72;4436089;32;33046;-62
2022/10/22 03:38:27;;;;;;;4.62;3.50;;;;;;;14.59;49.59;99565.06;4447113;32;33622;-63
2022/10/22 03:40:55;;;;;;;4.80;3.42;;;;;;;14.54;49.76;99576.28;4451737;32;34091;-65
2022/10/22 03:43:22;;;;;;;4.03;2.62;;;;;;;14.43;50.04;99579.09;4447511;32;32615;-63
2022/10/22 03:45:50;;;;;;;4.65;3.22;;;;;;;14.07;50.90;99567.22;4447720;32;33239;-62
2022/10/22 03:48:18;;;;;;;7.60;2.67;;;;;;;13.87;51.61;99566.34;4448291;32;32611;-62
2022/10/22 03:50:46;;;;;;;4.87;3.35;;;;;;;13.85;51.73;99563.78;4446807;32;35008;-62
2022/10/22 03:53:13;;;;;;;7.87;3.28;;;;;;;14.06;51.23;99554.72;4449031;32;34640;-64
2022/10/22 03:55:41;;;;;;;4.55;3.33;;;;;;;14.10;51.02;99546.25;4443306;32;33453;-64
2022/10/22 03:58:08;;;;;;;3.45;2.62;;;;;;;14.17;50.82;99546.53;4448763;32;34974;-62
2022/10/22 04:00:36;;;;;;;5.78;3.67;;;;;;;14.21;51.04;99558.69;4448725;32;33826;-62
2022/10/22 04:03:04;;;;;;;11.43;3.37;;;;;;;14.13;50.96;99561.25;4440378;32;32773;-62
2022/10/22 04:05:32;;;;;;;7.53;3.30;;;;;;;14.23;50.76;99570.19;4446313;32;33597;-63
2022/10/22 04:08:00;;;;;;;2.75;2.08;;;;;;;14.30;50.65;99581.22;4453277;32;34330;-62
2022/10/22 04:10:28;;;;;;;5.97;3.65;;;;;;;14.32;50.32;99577.41;4448382;32;35059;-63
2022/10/22 04:12:55;;;;;;;4.55;2.75;;;;;;;14.24;50.46;99579.09;4453328;32;33720;-63
2022/10/22 04:15:25;;;;;;;9.60;5.43;;;;;;;14.20;50.71;99574.00;4449475;32;33320;-62
2022/10/22 04:17:53;;;;;;;5.62;3.35;;;;;;;14.30;50.38;99575.84;4453115;32;33738;-61
2022/10/22 04:20:21;;;;;;;3.42;2.50;;;;;;;14.30;50.35;99573.16;4446052;32;35695;-62
2022/10/22 04:22:48;;;;;;;8.00;3.33;;;;;;;14.06;50.96;99574.44;4452478;32;33821;-64
2022/10/22 04:25:16;;;;;;;5.05;2.53;;;;;;;14.11;50.95;99572.16;4444816;32;34803;-61
2022/10/22 04:27:43;;;;;;;3.60;2.53;;;;;;;14.15;50.90;99573.56;4444416;32;32210;-63
2022/10/22 04:30:12;;;;;;;5.75;3.05;;;;;;;14.20;50.43;99574.00;4451563;32;33785;-61
2022/10/22 04:32:39;;;;;;;6.53;2.65;;;;;;;14.23;50.36;99567.50;4451686;32;34594;-61
2022/10/22 04:35:07;;;;;;;10.05;2.92;;;;;;;14.21;50.49;99564.94;4445414;32;31092;-61
2022/10/22 04:37:35;;;;;;;4.15;2.55;;;;;;;14.23;50.28;99564.81;4450319;32;33384;-61
2022/10/22 04:40:03;;;;;;;4.90;2.67;;;;;;;14.16;50.36;99559.13;4448426;32;33788;-61
2022/10/22 04:42:30;;;;;;;3.00;2.40;;;;;;;14.15;50.28;99570.88;4445852;32;33873;-62
2022/10/22 04:44:58;;;;;;;4.65;3.22;;;;;;;14.08;50.51;99564.38;4446999;32;34581;-63
2022/10/22 04:47:26;;;;;;;5.10;3.15;;;;;;;13.88;51.15;99570.72;4442067;32;34752;-67
2022/10/22 04:49:53;;;;;;;8.68;5.70;;;;;;;13.98;50.80;99574.28;4446626;32;32797;-61
2022/10/22 04:52:20;;;;;;;11.50;5.93;;;;;;;13.77;51.28;99560.94;4446493;32;33634;-62
2022/10/22 04:54:48;;;;;;;3.65;2.85;;;;;;;13.80;51.24;99551.75;4444909;32;32990;-64
2022/10/22 04:57:15;;;;;;;7.10;4.37;;;;;;;13.85;51.25;99561.09;4428617;32;33332;-64
2022/10/22 04:59:43;;;;;;;6.53;2.33;;;;;;;13.90;51.08;99564.22;4445401;32;33841;-63
2022/10/22 05:02:11;;;;;;;6.07;3.58;;;;;;;13.83;51.03;99571.12;4447122;32;35015;-63
2022/10/22 05:04:38;;;;;;;9.98;3.97;;;;;;;13.54;51.82;99570.25;4442260;32;33267;-62
2022/10/22 05:07:05;;;;;;;5.55;2.62;;;;;;;13.75;50.92;99577.22;4447143;32;32473;-63
2022/10/22 05:09:33;;;;;;;4.60;2.62;;;;;;;13.75;50.63;99569.16;4447318;32;33989;-64
2022/10/22 05:12:02;;;;;;;3.72;2.35;;;;;;;13.74;50.62;99558.56;4447534;32;34042;-61
2022/10/22 05:14:29;;;;;;;5.12;2.90;;;;;;;13.79;50.65;99558.97;4440332;32;33355;-61
2022/10/22 05:16:57;;;;;;;3.78;2.78;;;;;;;13.78;50.61;99564.50;4446620;32;34730;-61
2022/10/22 05:19:26;;;;;;;4.32;2.97;;;;;;;13.74;50.90;99562.09;4444608;32;33753;-65
2022/10/22 05:21:56;;;;;;;3.45;2.35;;;;;;;13.85;50.44;99566.47;4444638;32;33893;-64
2022/10/22 05:24:25;;;;;;;2.47;1.67;;;;;;;13.73;51.21;99567.59;4438515;32;33241;-65
2022/10/22 05:26:54;;;;;;;5.80;2.87;;;;;;;13.89;50.65;99567.88;4447691;32;33805;-62
2022/10/22 05:29:22;;;;;;;8.68;2.78;;;;;;;13.95;50.65;99570.03;4446877;32;33982;-62
2022/10/22 05:31:50;;;;;;;5.62;2.75;;;;;;;13.88;51.11;99581.50;4449765;32;33759;-63
2022/10/22 05:34:17;;;;;;;3.22;2.47;;;;;;;13.97;50.94;99559.97;4448685;32;34390;-63
2022/10/22 05:36:45;;;;;;;6.32;2.85;;;;;;;13.90;51.16;99569.63;4445041;32;32635;-63
2022/10/22 05:39:13;;;;;;;3.83;3.08;;;;;;;13.95;50.55;99563.78;4446685;32;35368;-64
2022/10/22 05:41:40;;;;;;;7.45;3.58;;;;;;;13.93;50.49;99566.66;4415969;32;36448;-63
2022/10/22 05:44:10;;;;;;;4.80;3.10;;;;;;;13.96;50.50;99560.97;4420493;32;32168;-63
2022/10/22 05:46:38;;;;;;;4.47;3.33;;;;;;;14.02;50.29;99551.47;4415890;32;35238;-63
2022/10/22 05:49:06;;;;;;;4.37;2.85;;;;;;;14.02;50.59;99566.78;4420841;32;35672;-62
2022/10/22 05:51:35;;;;;;;7.22;2.50;;;;;;;14.03;50.06;99569.34;4420867;32;33763;-64
2022/10/22 05:54:05;;;;;;;5.40;3.50;;;;;;;14.01;50.20;99582.06;4421379;32;33235;-63
2022/10/22 05:56:33;;;;;;;3.97;2.67;;;;;;;13.94;50.46;99580.94;4428473;32;34981;-65
2022/10/22 05:59:00;;;;;;;6.55;4.30;;;;;;;13.92;50.32;99583.75;4422109;32;33781;-65
2022/10/22 06:01:31;;;;;;;4.47;3.33;;;;;;;13.94;50.33;99575.56;4420329;32;35081;-63
2022/10/22 06:04:01;;;;;;;4.00;2.80;;;;;;;13.96;50.29;99582.50;4419981;32;32418;-65
2022/10/22 06:06:31;;;;;;;6.15;3.17;;;;;;;14.04;50.18;99591.72;4418956;32;34097;-62
2022/10/22 06:09:03;;;;;;;4.80;3.25;;;;;;;13.99;50.20;99609.09;4417920;32;33839;-62
2022/10/22 06:11:30;;;;;;;5.43;3.95;;;;;;;13.98;50.25;99601.19;4411523;32;32172;-63
2022/10/22 06:14:02;;;;;;;5.85;3.33;;;;;;;14.03;50.35;99608.81;4420128;32;33186;-63
2022/10/22 06:16:31;;;;;;;3.97;2.62;;;;;;;14.05;50.24;99609.53;4419734;32;33983;-63
2022/10/22 06:19:00;;;;;;;4.53;2.65;;;;;;;14.14;50.05;99608.72;4417519;32;34312;-63
2022/10/22 06:21:29;;;;;;;5.07;2.95;;;;;;;14.14;50.00;99604.16;4419379;32;32953;-63
2022/10/22 06:23:57;;;;;;;8.27;2.62;;;;;;;14.13;50.65;99607.03;4419450;32;34279;-67
2022/10/22 06:26:25;;;;;;;5.20;2.65;;;;;;;14.16;50.39;99612.97;4417365;32;34578;-63
2022/10/22 06:28:54;;;;;;;4.18;1.95;;;;;;;14.24;50.19;99604.16;4417125;32;33864;-64
2022/10/22 06:31:23;;;;;;;7.40;3.70;;;;;;;14.28;50.85;99597.50;4416884;32;33715;-66
2022/10/22 06:33:51;;;;;;;7.72;4.65;;;;;;;14.16;51.62;99595.97;4419955;32;34199;-63
2022/10/22 06:36:20;;;;;;;3.30;2.47;;;;;;;14.36;51.40;99594.12;4419389;32;33429;-63
2022/10/22 06:38:51;;;;;;;7.20;3.37;;;;;;;14.51;51.22;99603.50;4415980;32;33264;-61
2022/10/22 06:41:19;;;;;;;5.10;2.85;;;;;;;14.65;50.33;99616.50;4444532;32;33906;-63
2022/10/22 06:43:50;;;;;;;7.35;3.40;;;;;;;14.71;50.02;99619.63;4450623;32;33489;-63
2022/10/22 06:46:20;;;;;;;5.93;2.97;;;;;;;14.78;49.70;99626.16;4450285;32;34963;-63
2022/10/22 06:48:52;;;;;;;5.22;3.55;;;;;;;14.75;50.24;99621.88;4446626;32;34288;-63
2022/10/22 06:51:20;;;;;;;6.35;2.42;;;;;;;14.91;50.37;99618.59;4420745;32;32127;-63
2022/10/22 06:53:47;;;;;;;5.57;3.15;;;;;;;14.99;49.95;99618.72;4449352;32;33940;-66
2022/10/22 06:56:18;;;;;;;8.70;5.55;;;;;;;15.09;49.60;99624.09;4448598;32;34011;-63
2022/10/22 06:58:47;;;;;;;6.62;4.28;;;;;;;14.82;49.06;99616.75;4443752;32;34081;-63
2022/10/22 07:01:16;;;;;;;6.53;3.67;;;;;;;14.95;48.88;99608.38;4441735;32;34598;-63
2022/10/22 07:03:44;;;;;;;12.80;4.97;;;;;;;15.04;48.81;99626.38;4445196;32;34650;-63
2022/10/22 07:06:13;;;;;;;10.00;5.00;;;;;;;15.29;48.32;99627.56;4449580;32;33892;-62
2022/10/22 07:08:41;;;;;;;9.40;4.78;;;;;;;15.25;48.11;99623.44;4446906;32;34280;-66
2022/10/22 07:11:22;;;;;;;8.57;4.87;;;;;;;15.29;48.39;99609.53;4449296;32;34433;-64
2022/10/22 07:13:53;;;;;;;7.97;5.65;;;;;;;15.27;48.33;99605.28;4445219;32;34035;-63
2022/10/22 07:16:21;;;;;;;18.33;10.68;;;;;;;15.36;48.28;99607.09;4438564;32;33697;-63
2022/10/22 07:18:49;;;;;;;13.52;8.35;;;;;;;15.37;48.39;99608.78;4438242;32;34804;-64
2022/10/22 07:21:18;;;;;;;14.32;6.70;;;;;;;15.30;48.88;99603.13;4444934;32;33658;-66
2022/10/22 07:23:45;;;;;;;4.85;3.37;;;;;;;15.68;47.59;99601.28;4441675;32;33499;-64
2022/10/22 07:26:15;;;;;;;7.62;4.57;;;;;;;15.48;47.50;99597.81;4444015;32;33582;-66
2022/10/22 07:28:42;;;;;;;5.50;3.42;;;;;;;15.52;47.47;99607.28;4440794;32;33705;-65
2022/10/22 07:31:12;;;;;;;5.30;3.60;;;;;;;15.53;47.11;99606.28;4442337;32;34112;-65
2022/10/22 07:33:39;;;;;;;7.30;4.00;;;;;;;15.45;47.46;99608.91;4447966;32;34373;-63
2022/10/22 07:36:10;;;;;;;8.23;4.55;;;;;;;15.68;47.28;99613.94;4443299;32;33637;-63
2022/10/22 07:38:37;;;;;;;6.30;4.22;;;;;;;15.87;46.91;99618.38;4444224;32;33304;-63
2022/10/22 07:41:04;;;;;;;8.75;4.03;;;;;;;15.58;47.34;99609.41;4441526;32;33998;-65
2022/10/22 07:43:32;;;;;;;5.43;3.55;;;;;;;15.67;47.15;99602.28;4448263;32;32955;-62
2022/10/22 07:46:01;;;;;;;10.48;4.65;;;;;;;16.07;45.89;99607.28;4444366;32;34031;-65
2022/10/22 07:48:29;;;;;;;6.30;3.78;;;;;;;16.41;44.57;99594.94;4446579;32;33770;-62
2022/10/22 07:50:57;;;;;;;8.02;3.95;;;;;;;16.27;45.25;99605.25;4437523;32;32608;-62
2022/10/22 07:53:24;;;;;;;4.75;3.05;;;;;;;15.89;45.16;99605.56;4449125;32;32883;-62
2022/10/22 07:55:52;;;;;;;6.62;4.45;;;;;;;16.20;44.46;99614.16;4434717;32;33478;-63
2022/10/22 07:58:21;;;;;;;6.12;3.58;;;;;;;16.72;44.88;99616.97;4435008;32;33711;-62
2022/10/22 08:00:49;;;;;;;5.37;2.95;;;;;;;16.90;43.78;99611.56;4446944;32;34800;-62
2022/10/22 08:03:17;;;;;;;5.65;4.03;;;;;;;16.79;44.18;99607.28;4447353;32;32121;-63
2022/10/22 08:05:45;;;;;;;7.68;3.22;;;;;;;17.09;43.48;99605.09;4436529;32;33928;-62
2022/10/22 08:08:13;;;;;;;9.20;4.80;;;;;;;16.96;42.14;99614.47;4446476;32;33685;-65
2022/10/22 08:10:41;;;;;;;6.18;3.72;;;;;;;16.86;42.52;99610.19;4448935;32;33846;-65
2022/10/22 08:13:09;;;;;;;6.80;3.95;;;;;;;17.22;42.93;99616.31;4443132;32;33192;-65
2022/10/22 08:15:37;;;;;;;5.22;3.72;;;;;;;17.23;42.84;99608.03;4449534;32;35026;-65
2022/10/22 08:18:05;;;;;;;7.28;4.95;;;;;;;17.05;43.19;99609.97;4449180;32;34965;-67
2022/10/22 08:20:32;;;;;;;8.45;5.00;;;;;;;17.15;42.10;99605.28;4450218;32;33811;-65
2022/10/22 08:23:00;;;;;;;6.57;4.18;;;;;;;16.82;43.48;99614.19;4449908;32;34476;-65
2022/10/22 08:25:27;;;;;;;9.40;4.72;;;;;;;16.70;44.16;99616.28;4448975;32;33893;-62
2022/10/22 08:27:55;;;;;;;7.00;4.47;;;;;;;17.01;43.33;99608.56;4453071;32;35312;-62
2022/10/22 08:30:26;;;;;;;7.60;4.62;;;;;;;16.71;45.33;99613.41;4449325;32;34473;-63
2022/10/22 08:32:54;;;;;;;8.68;4.35;;;;;;;17.25;44.87;99610.59;4451391;32;33158;-66
2022/10/22 08:35:22;;;;;;;10.98;5.72;;;;;;;17.45;43.20;99617.44;4449797;32;35030;-66
2022/10/22 08:37:49;;;;;;;8.65;4.72;;;;;;;17.40;43.01;99614.41;4437226;32;34019;-63
2022/10/22 08:40:33;;;;;;;9.00;4.70;;;;;;;17.31;44.21;99620.78;4452545;32;33894;-63
2022/10/22 08:43:12;;;;;;;8.15;4.68;;;;;;;17.64;43.57;99608.22;4439303;32;34077;-63
2022/10/22 08:45:45;;;;;;;10.40;6.03;;;;;;;17.57;43.24;99607.19;4446397;32;33958;-64
2022/10/22 08:48:13;;;;;;;8.10;4.55;;;;;;;17.58;43.96;99622.41;4451011;32;33743;-63
2022/10/22 08:50:45;;;;;;;8.40;5.15;;;;;;;17.01;44.84;99630.19;4444990;32;34707;-63
2022/10/22 08:53:18;;;;;;;11.38;5.12;;;;;;;17.55;43.02;99621.88;4450577;32;34214;-63
2022/10/22 08:55:46;;;;;;;11.63;7.10;;;;;;;17.63;43.37;99622.78;4446148;32;33596;-64
2022/10/22 08:58:49;;;;;;;10.48;5.45;;;;;;;17.84;42.44;99614.25;4439351;32;33948;-67
2022/10/22 09:01:26;;;;;;;9.63;5.95;;;;;;;17.48;43.32;99597.34;4433550;32;33457;-62
2022/10/22 09:04:06;;;;;;;8.38;5.10;;;;;;;17.61;44.18;99624.78;4447293;32;32343;-62
2022/10/22 09:06:36;;;;;;;9.70;5.60;;;;;;;17.26;44.56;99624.97;4436583;32;33574;-62
2022/10/22 09:09:10;;;;;;;10.88;6.22;;;;;;;17.82;42.88;99628.97;4448339;32;33297;-61
2022/10/22 09:11:41;;;;;;;10.68;5.37;;;;;;;17.92;42.79;99622.41;4447712;32;32729;-62
2022/10/22 09:14:13;;;;;;;8.45;4.72;;;;;;;17.66;42.83;99617.03;4444934;32;33223;-62
2022/10/22 09:17:00;;;;;;;11.85;4.80;;;;;;;17.67;43.14;99616.03;4444465;32;33876;-62
2022/10/22 09:19:54;;;;;;;9.77;4.87;;;;;;;17.37;43.90;99612.00;4447686;32;35122;-63
2022/10/22 09:22:44;;;;;;;8.43;6.03;;;;;;;17.63;43.33;99609.25;4447421;32;32030;-62
2022/10/22 09:25:30;;;;;;;8.48;4.18;;;;;;;16.92;44.77;99614.97;4432190;32;32084;-62
2022/10/22 09:27:58;;;;;;;16.85;7.95;;;;;;;16.91;44.92;99614.09;4444950;32;33781;-63
2022/10/22 09:30:28;;;;;;;10.95;6.37;;;;;;;17.18;44.43;99623.91;4450326;32;35295;-62
2022/10/22 09:33:11;;;;;;;11.88;6.70;;;;;;;17.36;43.90;99628.37;4451280;32;32383;-62
2022/10/22 09:35:50;;;;;;;12.55;5.10;;;;;;;17.47;43.39;99636.25;4435700;32;33126;-62
2022/10/22 09:38:20;;;;;;;11.43;7.10;;;;;;;17.71;43.16;99640.91;4450939;32;33999;-62
2022/10/22 09:40:50;;;;;;;11.43;6.10;;;;;;;17.84;43.26;99635.91;4447125;32;33613;-64
2022/10/22 09:43:18;;;;;;;11.95;6.43;;;;;;;17.84;43.57;99635.06;4450430;32;33141;-64
2022/10/22 09:45:47;;;;;;;13.68;6.53;;;;;;;17.86;43.56;99642.00;4434750;32;32037;-62
2022/10/22 09:48:27;;;;;;;11.00;7.22;;;;;;;17.89;43.29;99638.97;4448478;32;33933;-66
2022/10/22 09:51:18;;;;;;;13.68;4.95;;;;;;;17.80;44.01;99621.00;4435102;32;33759;-64
2022/10/22 09:53:57;;;;;;;7.32;4.05;;;;;;;17.68;44.40;99619.56;4438822;32;33065;-63
2022/10/22 09:56:54;;;;;;;11.50;7.37;;;;;;;18.05;43.07;99618.38;4442534;32;34503;-64
2022/10/22 09:59:35;;;;;;;9.50;5.97;;;;;;;18.12;43.11;99619.41;4446270;32;32718;-62
2022/10/22 10:02:14;;;;;;;14.02;6.80;;;;;;;17.23;44.26;99624.25;4445651;32;33813;-63
2022/10/22 10:05:02;;;;;;;13.60;6.12;;;;;;;17.56;44.15;99620.87;4436607;32;34618;-63
2022/10/22 10:07:31;;;;;;;10.15;6.78;;;;;;;17.77;43.77;99617.78;4447748;32;32033;-62
2022/10/22 10:09:58;;;;;;;10.88;6.70;;;;;;;17.63;44.36;99620.06;4452074;32;32482;-63
2022/10/22 10:12:44;;;;;;;14.40;7.12;;;;;;;17.73;44.36;99617.22;4444758;32;34110;-63
2022/10/22 10:15:19;;;;;;;13.50;7.97;;;;;;;17.91;43.73;99604.47;4447408;32;34824;-64
2022/10/22 10:18:02;;;;;;;17.50;8.20;;;;;;;17.89;44.23;99605.66;4445833;32;33572;-64
2022/10/22 10:20:45;;;;;;;12.68;7.32;;;;;;;17.85;44.38;99609.69;4445702;32;33777;-63
2022/10/22 10:23:25;;;;;;;6.87;5.25;;;;;;;17.55;44.76;99617.31;4444373;32;33861;-63
2022/10/22 10:26:18;;;;;;;11.35;8.20;;;;;;;17.70;44.60;99620.25;4449018;32;33922;-62
2022/10/22 10:28:48;;;;;;;14.48;6.07;;;;;;;17.82;44.77;99607.31;4448049;32;31771;-63
2022/10/22 10:31:48;;;;;;;15.77;7.60;;;;;;;18.00;44.02;99613.44;4450198;32;32939;-63
2022/10/22 10:34:28;;;;;;;9.32;5.47;;;;;;;17.55;44.61;99603.78;4443449;32;34320;-62
2022/10/22 10:37:15;;;;;;;12.23;8.70;;;;;;;17.85;44.07;99599.72;4438576;32;33882;-64
2022/10/22 10:40:13;;;;;;;13.48;6.15;;;;;;;17.61;44.78;99607.72;4444863;32;33424;-63
2022/10/22 10:43:03;;;;;;;12.30;5.47;;;;;;;17.76;45.06;99614.19;4449369;32;33799;-63
2022/10/22 10:45:38;;;;;;;11.35;5.75;;;;;;;17.85;44.51;99607.84;4449830;32;33884;-62
2022/10/22 10:48:14;;;;;;;11.70;6.57;;;;;;;18.11;44.11;99625.84;4449285;32;32637;-65
2022/10/22 10:50:54;;;;;;;13.30;6.95;;;;;;;18.04;44.59;99625.66;4437944;32;33104;-64
2022/10/22 10:53:39;;;;;;;8.95;6.22;;;;;;;18.22;44.66;99633.63;4446737;32;33567;-63
2022/10/22 10:56:46;;;;;;;9.73;6.57;;;;;;;18.00;45.10;99631.56;4450711;32;33528;-63
2022/10/22 10:59:32;;;;;;;;;;;;;;;18.37;44.26;99637.41;4435268;32;34426;-63
2022/10/22 11:02:24;;;;;;;14.73;9.32;;;;;;;18.46;44.33;99637.38;4447166;32;33274;-66
2022/10/22 11:05:13;;;;;;;16.90;6.68;;;;;;;18.36;44.17;99632.12;4439146;32;33960;-62
2022/10/22 11:07:47;;;;;;;11.07;6.37;;;;;;;18.24;44.42;99633.50;4437303;32;33964;-63
2022/10/22 11:10:27;;;;;;;12.90;7.15;;;;;;;18.22;44.46;99630.94;4445224;32;34267;-63
2022/10/22 11:13:09;;;;;;;9.13;5.87;;;;;;;18.32;44.45;99626.19;4447395;32;33587;-63
2022/10/22 11:15:38;;;;;;;13.90;7.43;;;;;;;18.32;44.32;99618.06;4448042;32;35155;-63
2022/10/22 11:18:39;;;;;;;17.77;11.45;;;;;;;18.05;45.05;99610.25;4451127;32;34681;-63
2022/10/22 11:21:12;;;;;;;11.43;6.72;;;;;;;18.39;44.78;99613.69;4431847;32;34014;-64
2022/10/22 11:23:55;;;;;;;21.00;8.52;;;;;;;18.36;44.60;99613.16;4446210;32;35022;-63
2022/10/22 11:26:47;;;;;;;18.02;10.15;;;;;;;17.83;46.34;99606.31;4443851;32;34043;-62
2022/10/22 11:29:23;;;;;;;13.20;6.93;;;;;;;17.80;46.35;99604.75;4452387;32;34072;-62
2022/10/22 11:31:56;;;;;;;13.75;6.97;;;;;;;18.10;45.62;99603.31;4449408;32;32458;-66
2022/10/22 11:34:29;;;;;;;10.65;6.37;;;;;;;17.99;45.76;99598.22;4447129;32;33431;-64
2022/10/22 11:37:02;;;;;;;13.95;7.28;;;;;;;18.35;45.52;99587.09;4439069;32;33626;-64
2022/10/22 11:39:32;;;;;;;13.65;8.00;;;;;;;18.30;45.52;99594.88;4438786;32;35132;-62
2022/10/22 11:42:06;;;;;;;13.40;8.27;;;;;;;18.51;45.17;99587.09;4448756;32;34089;-62
2022/10/22 11:44:45;;;;;;;11.85;7.95;;;;;;;18.50;45.23;99588.13;4442494;32;33358;-61
2022/10/22 11:47:19;;;;;;;10.02;6.95;;;;;;;18.57;44.43;99586.41;4448866;32;34697;-63
2022/10/22 11:50:14;;;;;;;10.00;6.20;;;;;;;18.54;45.17;99575.06;4438214;32;32448;-62
2022/10/22 11:53:03;;;;;;;14.57;9.30;;;;;;;18.72;45.50;99575.78;4432157;32;33978;-62
2022/10/22 11:55:47;;;;;;;17.55;7.35;;;;;;;18.52;45.66;99583.38;4445783;32;33218;-62