Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:38;;;;;;;11.50;9.00;;;;;;;8.95;79.81;101246.09;104766;1280;59032;-71
2022/04/27 00:03:07;;;;;;;12.30;9.60;;;;;;;8.94;79.54;101248.77;104957;1280;72977;-72
2022/04/27 00:05:35;;;;;;;14.40;10.00;;;;;;;8.93;79.89;101247.63;104785;1280;72749;-73
2022/04/27 00:08:05;;;;;;;12.20;9.30;;;;;;;8.90;79.78;101244.82;105013;1280;69418;-72
2022/04/27 00:10:34;;;;;;;12.00;9.30;;;;;;;8.87;79.83;101250.22;105045;1279;72334;-71
2022/04/27 00:13:03;;;;;;;11.90;9.40;;;;;;;8.85;80.31;101257.77;104883;1280;63587;-70
2022/04/27 00:15:32;;;;;;;15.90;9.70;;;;;;;8.90;79.93;101263.44;104999;1280;59362;-72
2022/04/27 00:18:01;;;;;;;12.80;10.20;;;;;;;8.90;79.84;101261.31;105013;1279;72215;-72
2022/04/27 00:20:29;;;;;;;13.40;9.90;;;;;;;8.92;79.58;101261.08;104909;1280;71761;-71
2022/04/27 00:22:58;;;;;;;12.00;8.90;;;;;;;8.88;79.93;101266.50;104871;1280;69117;-71
2022/04/27 00:25:28;;;;;;;11.60;9.20;;;;;;;8.85;79.30;101271.02;104780;1282;72494;-72
2022/04/27 00:27:57;;;;;;;12.70;9.50;;;;;;;8.71;80.67;101273.87;104862;1280;60770;-73
2022/04/27 00:30:26;;;;;;;13.50;10.00;;;;;;;8.70;80.22;101274.96;104945;1279;59872;-71
2022/04/27 00:32:55;;;;;;;12.70;10.40;;;;;;;8.62;80.95;101275.22;104836;1279;72246;-74
2022/04/27 00:35:24;;;;;;;11.90;9.90;;;;;;;8.61;79.79;101278.73;104842;1280;70745;-73
2022/04/27 00:37:53;;;;;;;12.90;9.30;;;;;;;8.57;78.54;101280.38;104960;1279;68199;-74
2022/04/27 00:40:21;;;;;;;14.00;10.00;;;;;;;8.46;78.61;101280.92;104824;1280;73349;-70
2022/04/27 00:42:50;;;;;;;13.90;10.10;;;;;;;8.35;78.46;101278.23;104680;1281;61955;-71
2022/04/27 00:45:21;;;;;;;13.40;9.80;;;;;;;8.23;80.06;101277.48;104850;1280;59092;-70
2022/04/27 00:47:50;;;;;;;13.50;10.50;;;;;;;8.19;79.55;101275.46;104730;1282;71703;-71
2022/04/27 00:50:20;;;;;;;17.80;10.40;;;;;;;8.13;80.39;101276.61;104809;1279;70574;-69
2022/04/27 00:52:51;;;;;;;16.70;11.10;;;;;;;8.14;81.83;101279.89;104720;1280;69330;-72
2022/04/27 00:55:21;;;;;;;14.00;11.30;;;;;;;8.15;82.28;101281.39;104625;1282;73695;-72
2022/04/27 00:57:51;;;;;;;16.30;11.00;;;;;;;8.17;81.69;101283.71;104750;1279;62843;-71
2022/04/27 01:00:20;;;;;;;14.80;10.90;;;;;;;8.16;81.89;101282.36;104478;1283;59103;-71
2022/04/27 01:02:49;;;;;;;15.70;11.30;;;;;;;8.15;82.37;101283.63;104565;1279;72307;-71
2022/04/27 01:05:18;;;;;;;16.20;11.60;;;;;;;8.14;80.68;101284.55;104477;1283;72209;-71
2022/04/27 01:07:48;;;;;;;16.70;10.70;;;;;;;8.13;81.62;101287.59;104795;1279;69940;-71
2022/04/27 01:10:17;;;;;;;16.50;10.30;;;;;;;8.12;82.03;101294.58;104721;1280;71271;-71
2022/04/27 01:12:47;;;;;;;14.80;10.20;;;;;;;8.08;80.83;101302.06;104645;1281;62033;-70
2022/04/27 01:15:38;;;;;;;14.70;10.60;;;;;;;7.96;81.52;101303.21;104765;1279;61479;-69
2022/04/27 01:18:09;;;;;;;15.70;11.80;;;;;;;7.78;81.81;101295.29;104686;1279;74591;-72
2022/04/27 01:20:44;;;;;;;15.90;10.70;;;;;;;7.71;83.93;101300.65;104668;1282;71999;-73
2022/04/27 01:23:15;;;;;;;14.10;10.40;;;;;;;7.76;83.44;101298.02;104813;1279;68726;-73
2022/04/27 01:25:54;;;;;;;13.60;10.10;;;;;;;7.78;83.87;101295.30;104571;1283;72769;-71
2022/04/27 01:28:31;;;;;;;13.90;10.70;;;;;;;7.78;82.49;101293.38;104773;1279;63347;-71
2022/04/27 01:31:06;;;;;;;15.40;10.80;;;;;;;7.70;82.61;101293.63;104878;1279;60958;-73
2022/04/27 01:33:36;;;;;;;14.00;11.70;;;;;;;7.62;84.26;101295.27;104898;1279;72690;-72
2022/04/27 01:36:08;;;;;;;16.60;10.90;;;;;;;7.61;82.83;101294.73;104893;1278;71650;-71
2022/04/27 01:38:42;;;;;;;15.80;11.70;;;;;;;7.57;82.32;101290.27;104915;1279;72196;-71
2022/04/27 01:41:12;;;;;;;14.50;10.40;;;;;;;7.56;82.22;101292.94;104787;1278;70809;-73
2022/04/27 01:43:41;;;;;;;16.50;11.60;;;;;;;7.51;81.91;101295.45;104900;1279;62383;-72
2022/04/27 01:46:10;;;;;;;16.80;11.90;;;;;;;7.45;84.69;101295.21;104846;1279;61682;-71
2022/04/27 01:48:40;;;;;;;19.10;12.00;;;;;;;7.52;84.56;101300.91;104816;1279;70941;-72
2022/04/27 01:51:09;;;;;;;16.00;11.70;;;;;;;7.54;83.52;101305.67;104763;1280;72342;-72
2022/04/27 01:56:25;;;;;;;12.90;10.40;;;;;;;7.47;84.04;101297.02;104855;1279;73925;-72
2022/04/27 01:58:54;;;;;;;11.80;9.60;;;;;;;7.48;83.34;101296.84;104724;1280;61951;-71
2022/04/27 02:01:25;;;;;;;14.10;10.30;;;;;;;7.47;83.36;101296.16;104734;1279;60640;-69
2022/04/27 02:03:57;;;;;;;16.20;11.00;;;;;;;7.49;83.38;101296.42;104996;1279;73597;-72
2022/04/27 02:06:26;;;;;;;16.70;11.70;;;;;;;7.52;83.61;101298.31;104835;1280;71111;-72
2022/04/27 02:08:55;;;;;;;15.50;10.70;;;;;;;7.56;83.43;101297.26;104873;1279;69227;-72
2022/04/27 02:11:27;;;;;;;14.00;10.80;;;;;;;7.61;83.51;101307.42;104923;1279;73542;-72
2022/04/27 02:14:01;;;;;;;17.00;11.60;;;;;;;7.67;83.75;101310.95;104954;1280;59569;-73
2022/04/27 02:16:31;;;;;;;13.00;10.40;;;;;;;7.72;82.94;101317.13;104903;1279;60440;-69
2022/04/27 02:19:04;;;;;;;12.90;9.60;;;;;;;7.76;82.00;101322.80;104988;1279;72433;-72
2022/04/27 02:21:33;;;;;;;12.50;9.60;;;;;;;7.77;82.62;101325.02;104909;1279;72008;-71
2022/04/27 02:24:02;;;;;;;14.80;11.60;;;;;;;7.74;82.58;101314.94;104826;1280;71000;-71
2022/04/27 02:26:30;;;;;;;16.20;11.40;;;;;;;7.80;81.21;101321.38;104803;1280;74452;-72
2022/04/27 02:29:00;;;;;;;15.70;10.50;;;;;;;7.74;81.38;101320.65;104853;1279;63006;-72
2022/04/27 02:31:29;;;;;;;15.10;10.60;;;;;;;7.68;81.77;101324.23;104900;1279;62201;-70
2022/04/27 02:33:58;;;;;;;18.80;11.10;;;;;;;7.60;82.65;101331.02;104760;1279;74570;-72
2022/04/27 02:36:27;;;;;;;19.70;12.20;;;;;;;7.53;82.61;101330.55;104714;1280;71993;-72
2022/04/27 02:38:56;;;;;;;16.40;12.00;;;;;;;7.46;82.77;101330.37;104818;1279;71120;-72
2022/04/27 02:41:26;;;;;;;15.10;10.50;;;;;;;7.44;82.66;101323.52;104829;1279;73875;-70
2022/04/27 02:43:55;;;;;;;18.80;11.50;;;;;;;7.44;82.76;101315.20;104852;1280;60229;-70
2022/04/27 02:46:24;;;;;;;16.30;12.50;;;;;;;7.44;84.58;101313.83;104970;1280;60582;-71
2022/04/27 02:51:51;;;;;;;18.30;12.80;;;;;;;7.56;84.53;101312.19;104918;1280;71378;-71
2022/04/27 02:54:24;;;;;;;20.20;12.60;;;;;;;7.61;84.19;101313.66;104986;1280;70420;-72
2022/04/27 02:57:00;;;;;;;18.90;12.80;;;;;;;7.67;84.40;101317.35;105118;1279;72599;-72
2022/04/27 02:59:29;;;;;;;16.20;12.30;;;;;;;7.73;83.93;101319.50;105099;1279;61779;-73
2022/04/27 03:01:58;;;;;;;16.30;11.40;;;;;;;7.75;83.15;101323.04;104773;1282;59631;-73
2022/04/27 03:04:27;;;;;;;19.90;13.40;;;;;;;7.75;82.40;101323.86;104650;1282;71133;-70
2022/04/27 03:06:57;;;;;;;17.00;12.20;;;;;;;7.76;83.20;101328.66;104688;1282;69765;-73
2022/04/27 03:09:26;;;;;;;16.20;12.00;;;;;;;7.78;82.06;101337.97;104581;1283;70614;-73
2022/04/27 03:11:55;;;;;;;15.10;11.00;;;;;;;7.72;82.27;101340.49;104529;1283;74689;-72
2022/04/27 03:14:30;;;;;;;16.20;11.30;;;;;;;7.62;82.34;101340.81;104736;1282;62158;-73
2022/04/27 03:17:00;;;;;;;18.20;11.20;;;;;;;7.56;82.88;101343.36;104800;1282;61105;-74
2022/04/27 03:19:28;;;;;;;17.40;11.80;;;;;;;7.50;82.77;101346.95;104802;1282;73737;-73
2022/04/27 03:21:59;;;;;;;17.00;12.20;;;;;;;7.46;83.63;101354.13;104864;1282;71687;-70
2022/04/27 03:24:27;;;;;;;15.90;10.00;;;;;;;7.46;84.49;101357.57;104820;1283;71205;-73
2022/04/27 03:27:05;;;;;;;17.70;12.10;;;;;;;7.60;83.16;101360.67;104777;1282;73252;-73
2022/04/27 03:29:34;;;;;;;17.80;12.00;;;;;;;7.63;83.31;101362.08;104642;1283;61260;-72
2022/04/27 03:32:03;;;;;;;18.20;12.00;;;;;;;7.65;83.25;101359.58;104870;1282;59730;-72
2022/04/27 03:34:33;;;;;;;16.60;12.50;;;;;;;7.70;84.16;101357.23;104866;1280;72666;-72
2022/04/27 03:37:02;;;;;;;17.10;12.10;;;;;;;7.81;83.91;101363.13;104887;1279;69890;-71
2022/04/27 03:39:31;;;;;;;19.30;12.50;;;;;;;7.94;83.03;101368.02;104911;1280;68931;-71
2022/04/27 03:42:14;;;;;;;17.50;12.00;;;;;;;8.11;82.87;101370.09;104753;1279;74502;-71
2022/04/27 03:44:46;;;;;;;18.60;13.10;;;;;;;8.24;82.26;101365.77;104813;1279;63774;-71
2022/04/27 03:47:14;;;;;;;18.10;12.20;;;;;;;8.38;81.71;101371.83;104810;1279;61869;-70
2022/04/27 03:49:44;;;;;;;19.60;12.50;;;;;;;8.48;81.36;101368.85;104821;1280;74373;-71
2022/04/27 03:52:13;;;;;;;17.40;11.70;;;;;;;8.59;80.81;101373.50;104765;1279;71474;-72
2022/04/27 03:54:42;;;;;;;19.20;11.40;;;;;;;8.68;80.65;101374.90;104836;1280;69052;-73
2022/04/27 03:57:10;;;;;;;17.50;12.70;;;;;;;8.77;80.28;101377.52;104862;1279;74231;-73
2022/04/27 03:59:39;;;;;;;17.90;12.10;;;;;;;8.86;80.10;101373.75;104653;1279;60501;-72
2022/04/27 04:02:09;;;;;;;17.80;11.50;;;;;;;8.94;79.47;101372.77;104790;1280;61748;-71
2022/04/27 04:04:38;;;;;;;18.30;13.40;;;;;;;8.95;79.73;101367.38;104712;1280;70812;-72
2022/04/27 04:07:07;;;;;;;18.80;12.60;;;;;;;9.00;79.84;101361.66;104711;1280;69894;-73
2022/04/27 04:09:57;;;;;;;17.50;12.80;;;;;;;8.97;79.70;101361.84;104793;1279;69414;-71
2022/04/27 04:12:26;;;;;;;20.90;12.70;;;;;;;9.11;79.38;101369.95;104650;1279;73313;-73
2022/04/27 04:15:14;;;;;;;15.70;12.20;;;;;;;9.32;78.70;101366.71;104798;1279;62172;-70
2022/04/27 04:17:56;;;;;;;16.10;12.40;;;;;;;9.28;78.57;101369.86;104815;1279;59076;-73
2022/04/27 04:20:27;;;;;;;21.60;13.90;;;;;;;9.37;78.21;101371.95;104841;1279;73055;-73
2022/04/27 04:23:07;;;;;;;21.00;13.80;;;;;;;9.55;77.90;101367.65;104951;1279;71334;-72
2022/04/27 04:28:39;;;;;;;20.60;13.80;;;;;;;9.81;77.04;101344.00;105021;1279;74159;-72
2022/04/27 04:31:08;;;;;;;26.60;15.00;;;;;;;9.95;76.91;101338.83;104941;1279;59472;-73
2022/04/27 04:34:27;;;;;;;17.90;13.20;;;;;;;10.15;75.64;101349.47;104848;1279;60745;-73
2022/04/27 04:36:56;;;;;;;19.70;13.00;;;;;;;10.33;75.45;101364.95;105010;1282;72290;-73
2022/04/27 04:39:25;;;;;;;20.40;14.00;;;;;;;10.25;75.50;101376.18;105109;1279;70578;-74
2022/04/27 04:41:54;;;;;;;17.20;12.40;;;;;;;10.23;75.69;101375.96;104973;1279;69200;-74
2022/04/27 04:44:23;;;;;;;17.40;12.50;;;;;;;10.36;75.02;101375.94;104930;1279;73974;-75
2022/04/27 04:47:11;;;;;;;20.50;13.10;;;;;;;10.35;75.04;101381.58;104844;1279;63631;-74
2022/04/27 04:49:58;;;;;;;16.80;12.20;;;;;;;10.58;74.33;101386.21;104824;1282;60100;-73
2022/04/27 04:53:11;;;;;;;16.80;12.10;;;;;;;10.76;73.41;101392.42;104685;1282;73322;-73
2022/04/27 04:55:58;;;;;;;18.10;12.00;;;;;;;10.80;73.04;101398.12;104666;1282;73483;-72
2022/04/27 04:58:55;;;;;;;16.80;12.60;;;;;;;10.81;72.95;101393.52;104724;1280;70687;-72
2022/04/27 05:01:42;;;;;;;16.40;12.90;;;;;;;10.64;73.46;101391.27;104646;1279;73941;-71
2022/04/27 05:04:25;;;;;;;20.80;13.00;;;;;;;10.71;73.46;101389.95;104665;1279;61424;-73
2022/04/27 05:07:13;;;;;;;19.10;13.70;;;;;;;10.91;72.93;101392.33;104826;1279;59148;-72
2022/04/27 05:09:47;;;;;;;21.50;12.60;;;;;;;10.90;72.51;101395.41;104807;1279;73796;-73
2022/04/27 05:12:42;;;;;;;18.00;12.70;;;;;;;11.07;72.11;101401.63;104768;1279;71123;-72
2022/04/27 05:15:52;;;;;;;18.90;12.60;;;;;;;11.30;71.27;101402.80;104630;1279;70867;-72
2022/04/27 05:18:50;;;;;;;16.80;11.80;;;;;;;11.52;70.63;101402.75;104676;1282;72299;-70
2022/04/27 05:21:55;;;;;;;20.50;13.60;;;;;;;11.67;69.71;101407.33;104649;1280;60743;-70
2022/04/27 05:24:46;;;;;;;16.50;11.90;;;;;;;11.85;69.52;101410.72;104558;1282;61909;-70
2022/04/27 05:27:29;;;;;;;17.40;12.50;;;;;;;11.93;68.75;101410.01;104605;1279;71920;-69
2022/04/27 05:33:25;;;;;;;20.80;12.70;;;;;;;11.74;69.09;101410.02;104705;1280;68773;-71
2022/04/27 05:36:12;;;;;;;20.50;12.70;;;;;;;11.84;68.38;101404.48;104746;1280;73708;-72
2022/04/27 05:39:26;;;;;;;19.60;13.10;;;;;;;12.01;68.69;101408.09;104570;1282;60411;-73
2022/04/27 05:42:13;;;;;;;19.50;13.20;;;;;;;12.07;68.10;101417.46;104689;1282;60751;-72
2022/04/27 05:45:08;;;;;;;16.80;13.20;;;;;;;11.98;68.39;101425.75;104647;1282;72900;-73
2022/04/27 05:47:50;;;;;;;25.70;15.40;;;;;;;11.85;69.04;101434.08;104684;1282;70266;-73
2022/04/27 05:50:43;;;;;;;19.30;12.20;;;;;;;11.76;69.72;101438.20;104694;1282;70799;-72
2022/04/27 05:54:00;;;;;;;14.80;10.80;;;;;;;11.84;68.92;101442.17;104482;1282;75299;-72
2022/04/27 05:56:38;;;;;;;15.20;11.00;;;;;;;11.78;68.85;101442.05;104651;1279;62226;-73
2022/04/27 05:59:14;;;;;;;19.50;12.50;;;;;;;11.63;70.00;101442.16;104721;1282;61340;-73
2022/04/27 06:02:30;;;;;;;14.10;11.10;;;;;;;11.70;69.32;101446.05;104648;1282;71766;-73
2022/04/27 06:04:59;;;;;;;17.40;12.60;;;;;;;11.70;69.36;101445.20;104848;1282;70548;-73
2022/04/27 06:07:28;;;;;;;18.30;13.30;;;;;;;11.74;69.10;101444.20;104938;1280;68158;-73
2022/04/27 06:09:58;;;;;;;17.30;13.10;;;;;;;11.72;69.83;101447.16;104811;1280;75037;-75
2022/04/27 06:12:46;;;;;;;17.10;12.60;;;;;;;11.78;70.16;101444.50;104820;1280;61559;-73
2022/04/27 06:15:33;;;;;;;17.10;12.60;;;;;;;11.91;69.73;101444.14;105063;1279;61631;-73
2022/04/27 06:18:04;;;;;;;16.50;11.80;;;;;;;12.12;69.47;101438.58;105027;1280;71775;-73
2022/04/27 06:20:33;;;;;;;20.90;12.40;;;;;;;12.22;69.17;101436.72;104842;1282;72436;-75
2022/04/27 06:23:02;;;;;;;16.10;12.60;;;;;;;12.32;69.21;101433.55;104808;1282;68953;-73
2022/04/27 06:25:33;;;;;;;16.80;12.20;;;;;;;12.32;69.10;101431.63;104937;1280;73348;-74
2022/04/27 06:28:13;;;;;;;16.50;12.30;;;;;;;12.49;68.82;101431.52;104690;1279;61405;-74
2022/04/27 06:30:43;;;;;;;17.20;12.20;;;;;;;12.70;68.68;101433.20;104641;1279;61659;-75
2022/04/27 06:33:12;;;;;;;21.30;12.70;;;;;;;12.93;68.05;101432.42;104807;1280;73863;-73
2022/04/27 06:35:41;;;;;;;13.30;10.20;;;;;;;13.07;66.85;101436.21;105088;1279;72087;-72
2022/04/27 06:38:13;;;;;;;14.10;10.30;;;;;;;13.12;65.29;101438.65;104956;1280;70251;-73
2022/04/27 06:41:08;;;;;;;14.40;10.80;;;;;;;13.20;65.20;101434.18;104698;1282;73347;-73
2022/04/27 06:43:57;;;;;;;13.30;10.00;;;;;;;13.31;65.24;101435.91;105286;1279;60536;-78
2022/04/27 06:46:47;;;;;;;16.00;10.80;;;;;;;13.15;65.55;101441.56;105126;1279;61367;-78
2022/04/27 06:50:01;;;;;;;17.80;11.80;;;;;;;13.37;65.88;101444.73;104571;1280;73986;-73
2022/04/27 06:52:49;;;;;;;13.40;9.90;;;;;;;13.59;64.59;101445.00;104588;1281;71247;-75
2022/04/27 06:55:37;;;;;;;11.90;8.70;;;;;;;13.72;62.69;101446.13;104526;1282;71211;-74
2022/04/27 06:58:18;;;;;;;15.30;9.80;;;;;;;13.90;62.86;101446.25;104772;1279;72564;-72
2022/04/27 07:00:58;;;;;;;12.30;9.00;;;;;;;13.93;62.10;101451.77;104463;1279;60021;-72
2022/04/27 07:03:31;;;;;;;12.70;9.50;;;;;;;14.00;61.91;101455.30;104621;1279;59837;-71
2022/04/27 07:06:03;;;;;;;13.10;10.00;;;;;;;13.87;62.02;101453.95;104497;1281;75463;-69
2022/04/27 07:08:34;;;;;;;11.70;9.00;;;;;;;14.09;61.06;101455.48;104710;1279;72927;-71
2022/04/27 07:11:03;;;;;;;12.00;9.20;;;;;;;14.27;60.49;101459.72;104734;1279;69852;-70
2022/04/27 07:13:32;;;;;;;10.10;7.90;;;;;;;14.43;59.12;101463.40;104591;1280;72251;-69
2022/04/27 07:16:01;;;;;;;10.60;7.60;;;;;;;14.62;58.70;101461.13;104658;1279;61641;-72
2022/04/27 07:18:30;;;;;;;12.10;8.80;;;;;;;14.81;58.07;101462.63;104707;1279;60619;-69
2022/04/27 07:21:00;;;;;;;12.70;8.50;;;;;;;14.99;58.73;101457.30;104606;1279;72882;-73
2022/04/27 07:23:29;;;;;;;9.50;6.80;;;;;;;15.07;56.57;101456.33;104585;1280;71958;-70
2022/04/27 07:25:58;;;;;;;11.90;8.30;;;;;;;15.10;56.35;101454.16;104769;1280;68879;-65
2022/04/27 07:28:27;;;;;;;10.00;5.90;;;;;;;15.19;56.20;101454.05;104769;1279;72255;-70
2022/04/27 07:30:56;;;;;;;9.80;5.90;;;;;;;15.44;54.55;101453.94;104710;1279;61906;-74
2022/04/27 07:33:25;;;;;;;9.40;5.60;;;;;;;15.47;52.34;101455.58;104705;1281;60762;-69
2022/04/27 07:35:54;;;;;;;8.00;5.50;;;;;;;15.63;51.63;101455.36;104719;1282;71442;-72
2022/04/27 07:38:23;;;;;;;10.30;6.50;;;;;;;15.89;51.75;101454.85;104748;1280;70647;-70
2022/04/27 07:40:52;;;;;;;10.50;6.80;;;;;;;16.22;50.90;101455.02;104629;1282;68935;-72
2022/04/27 07:43:21;;;;;;;9.20;6.80;;;;;;;16.12;51.07;101447.92;104621;1279;72571;-73
2022/04/27 07:45:50;;;;;;;13.20;6.60;;;;;;;16.49;51.46;101449.20;104466;1282;60008;-71
2022/04/27 07:48:19;;;;;;;9.40;6.40;;;;;;;16.84;51.05;101447.42;104604;1280;61052;-72
2022/04/27 07:50:47;;;;;;;9.20;6.10;;;;;;;16.88;49.55;101452.04;104715;1280;73356;-68
2022/04/27 07:53:17;;;;;;;11.30;6.40;;;;;;;16.90;49.10;101453.64;104516;1279;71496;-67
2022/04/27 07:55:47;;;;;;;9.20;6.20;;;;;;;16.67;50.58;101452.09;104591;1279;67241;-69
2022/04/27 07:58:16;;;;;;;10.20;6.30;;;;;;;16.90;50.03;101450.13;104665;1279;74670;-69
2022/04/27 08:00:45;;;;;;;11.80;6.20;;;;;;;16.54;49.10;101449.14;104459;1281;61116;-68
2022/04/27 08:03:13;;;;;;;10.90;6.20;;;;;;;16.69;48.96;101447.29;104690;1282;61606;-71
2022/04/27 08:05:42;;;;;;;10.40;7.00;;;;;;;16.72;49.40;101444.31;104793;1279;73754;-66
2022/04/27 08:08:11;;;;;;;9.20;6.50;;;;;;;16.71;49.54;101445.35;104691;1280;70163;-65
2022/04/27 08:10:44;;;;;;;;;;;;;;;16.97;48.71;101454.05;104658;1282;68283;-68
2022/04/27 08:13:15;;;;;;;8.60;6.10;;;;;;;16.94;47.87;101456.08;104621;1280;72573;-68
2022/04/27 08:15:44;;;;;;;8.90;6.90;;;;;;;17.29;48.16;101458.80;104761;1280;61600;-65
2022/04/27 08:18:13;;;;;;;10.90;6.60;;;;;;;17.52;47.77;101454.95;104800;1282;59837;-67
2022/04/27 08:23:34;;;;;;;11.30;6.90;;;;;;;17.46;47.18;101442.61;104805;1279;70195;-67
2022/04/27 08:26:05;;;;;;;9.40;6.10;;;;;;;17.63;47.06;101443.91;104585;1282;68166;-69
2022/04/27 08:28:37;;;;;;;8.60;5.00;;;;;;;17.67;46.07;101443.05;104905;1279;71637;-68
2022/04/27 08:31:08;;;;;;;8.30;5.40;;;;;;;17.42;44.79;101443.52;104688;1280;62737;-76
2022/04/27 08:33:36;;;;;;;6.30;4.30;;;;;;;17.24;45.12;101449.16;104830;1279;60284;-65
2022/04/27 08:36:07;;;;;;;6.70;5.20;;;;;;;17.16;44.85;101447.77;104859;1280;73609;-67
2022/04/27 08:38:55;;;;;;;8.20;4.90;;;;;;;17.21;45.85;101451.41;104920;1279;73459;-66
2022/04/27 08:41:26;;;;;;;5.50;3.90;;;;;;;17.32;45.14;101456.41;104906;1279;71072;-68
2022/04/27 08:43:56;;;;;;;10.00;4.70;;;;;;;17.25;44.27;101458.73;104898;1279;73303;-69
2022/04/27 08:46:28;;;;;;;6.20;4.20;;;;;;;17.33;44.11;101459.48;104985;1279;59096;-69
2022/04/27 08:48:57;;;;;;;6.40;4.60;;;;;;;17.34;43.84;101462.54;105034;1279;59381;-70
2022/04/27 08:51:30;;;;;;;5.90;4.10;;;;;;;17.64;43.38;101461.13;104409;1279;809305;-67
2022/04/27 08:54:01;;;;;;;7.30;4.20;;;;;;;18.01;42.56;101464.98;105006;1279;70565;-70
2022/04/27 08:56:34;;;;;;;7.60;3.90;;;;;;;18.13;42.17;101461.05;104843;1279;69966;-72
2022/04/27 08:59:05;;;;;;;5.90;4.20;;;;;;;18.17;41.62;101459.27;104763;1280;71657;-68
2022/04/27 09:01:34;;;;;;;6.20;3.90;;;;;;;17.97;41.66;101458.79;104696;1281;60898;-70
2022/04/27 09:04:16;;;;;;;6.70;4.60;;;;;;;18.03;42.83;101461.10;104779;1279;61432;-67
2022/04/27 09:06:47;;;;;;;7.70;4.00;;;;;;;17.90;41.94;101460.90;104778;1279;73817;-68
2022/04/27 09:09:39;;;;;;;9.80;4.80;;;;;;;17.88;41.84;101456.13;104847;1279;69635;-71
2022/04/27 09:12:15;;;;;;;5.70;3.70;;;;;;;17.69;42.20;101448.85;104962;1279;70011;-66
2022/04/27 09:14:44;;;;;;;4.90;3.70;;;;;;;17.82;42.01;101451.25;104937;1280;75608;-72
2022/04/27 09:23:19;;;;;;;5.70;2.60;;;;;;;18.01;41.29;101449.96;104959;1279;72002;-76
2022/04/27 09:25:55;;;;;;;6.30;3.60;;;;;;;17.96;41.34;101450.28;105087;1279;71011;-73
2022/04/27 09:28:31;;;;;;;6.30;3.50;;;;;;;18.39;41.24;101448.02;105056;1280;71366;-77
2022/04/27 09:31:00;;;;;;;4.60;3.30;;;;;;;18.80;40.72;101444.68;105142;1280;73855;-75
2022/04/27 09:33:30;;;;;;;4.10;3.10;;;;;;;19.05;39.98;101443.16;104867;1280;59256;-77
2022/04/27 09:35:59;;;;;;;5.60;3.50;;;;;;;19.35;39.13;101445.93;104997;1279;59307;-76
2022/04/27 09:38:40;;;;;;;6.10;3.60;;;;;;;19.24;38.62;101449.05;105031;1279;63519;-74
2022/04/27 09:41:08;;;;;;;5.50;3.60;;;;;;;19.18;38.52;101450.79;105007;1279;73365;-78
2022/04/27 09:43:47;;;;;;;6.60;3.80;;;;;;;19.02;38.17;101448.36;105006;1282;62431;-76
2022/04/27 09:46:24;;;;;;;5.40;3.60;;;;;;;19.08;37.98;101447.45;105016;1279;64043;-77
2022/04/27 09:49:07;;;;;;;5.40;3.20;;;;;;;19.06;37.96;101450.70;104982;1279;60563;-73
2022/04/27 09:51:56;;;;;;;4.80;3.30;;;;;;;18.70;38.36;101444.06;105040;1280;59253;-76
2022/04/27 09:54:30;;;;;;;7.00;3.80;;;;;;;18.83;38.14;101441.83;104926;1279;73459;-73
2022/04/27 09:57:04;;;;;;;3.90;2.70;;;;;;;18.97;38.45;101442.95;105075;1279;62308;-81
2022/04/27 09:59:36;;;;;;;4.20;3.10;;;;;;;19.15;37.75;101442.02;104908;1280;59384;-73
2022/04/27 10:02:08;;;;;;;5.20;3.40;;;;;;;19.26;37.61;101436.96;104870;1279;73291;-75
2022/04/27 10:04:38;;;;;;;5.10;3.70;;;;;;;19.26;37.55;101434.92;104710;1279;58952;-75
2022/04/27 10:07:10;;;;;;;5.00;3.30;;;;;;;19.50;37.49;101431.89;104698;1279;60839;-75
2022/04/27 10:09:39;;;;;;;6.00;3.80;;;;;;;19.39;37.91;101420.81;104611;1280;73952;-75
2022/04/27 10:12:11;;;;;;;;;;;;;;;19.42;37.49;101412.92;104584;1280;72218;-74
2022/04/27 10:14:42;;;;;;;8.70;3.90;;;;;;;19.55;37.64;101408.42;104745;1279;70511;-74
2022/04/27 10:17:12;;;;;;;5.50;3.10;;;;;;;19.60;38.03;101407.39;104904;1279;63901;-76
2022/04/27 10:19:49;;;;;;;5.40;3.30;;;;;;;20.09;36.74;101406.90;105014;1279;61039;-74
2022/04/27 10:22:33;;;;;;;4.90;3.60;;;;;;;19.81;36.47;101402.64;104880;1279;58189;-73
2022/04/27 10:25:07;;;;;;;5.60;3.80;;;;;;;19.86;37.10;101406.91;104787;1282;73862;-77
2022/04/27 10:27:40;;;;;;;4.50;3.50;;;;;;;19.99;37.13;101409.15;104837;1280;60910;-76
2022/04/27 10:30:12;;;;;;;5.00;3.20;;;;;;;19.86;36.63;101401.61;105027;1279;60562;-76
2022/04/27 10:32:45;;;;;;;4.70;3.70;;;;;;;19.82;36.77;101396.96;104827;1279;73355;-76
2022/04/27 10:35:27;;;;;;;4.90;3.50;;;;;;;19.39;37.93;101391.55;104893;1279;59221;-77
2022/04/27 10:38:07;;;;;;;5.30;3.70;;;;;;;19.18;38.55;101390.04;104925;1279;61912;-77
2022/04/27 10:40:44;;;;;;;6.60;4.10;;;;;;;19.32;38.20;101396.71;104904;1279;64708;-76
2022/04/27 10:43:43;;;;;;;7.70;3.80;;;;;;;19.27;39.37;101403.58;104820;1281;62914;-75
2022/04/27 10:46:38;;;;;;;4.90;3.40;;;;;;;19.31;39.18;101408.13;104785;1280;59469;-78
2022/04/27 10:49:25;;;;;;;9.00;4.10;;;;;;;19.38;38.40;101414.02;104871;1280;74789;-76
2022/04/27 10:52:09;;;;;;;7.00;4.00;;;;;;;19.24;38.53;101416.96;104798;1279;61321;-79
2022/04/27 10:54:40;;;;;;;6.40;3.50;;;;;;;18.94;38.67;101423.23;104840;1279;57534;-80
2022/04/27 10:57:15;;;;;;;4.00;3.00;;;;;;;18.80;39.10;101422.27;105023;1279;73107;-77
2022/04/27 10:59:48;;;;;;;6.40;3.70;;;;;;;18.90;38.83;101427.88;104980;1279;71316;-76
2022/04/27 11:02:34;;;;;;;5.70;3.50;;;;;;;18.41;39.77;101430.17;104876;1280;60177;-76
2022/04/27 11:05:12;;;;;;;6.00;3.80;;;;;;;18.15;40.13;101427.55;105092;1279;63472;-77
2022/04/27 11:07:59;;;;;;;7.60;3.70;;;;;;;18.13;40.35;101418.36;105189;1279;59469;-76
2022/04/27 11:10:27;;;;;;;6.60;4.00;;;;;;;18.06;40.55;101411.50;105077;1279;60840;-76
2022/04/27 11:12:57;;;;;;;5.90;4.00;;;;;;;18.17;40.96;101403.35;105081;1279;74165;-75
2022/04/27 11:15:27;;;;;;;4.60;3.60;;;;;;;18.29;41.07;101403.15;104983;1279;72342;-76
2022/04/27 11:18:04;;;;;;;8.60;6.10;;;;;;;18.41;42.12;101398.48;104914;1279;59791;-76
2022/04/27 11:20:39;;;;;;;7.60;4.80;;;;;;;18.34;43.87;101400.91;104899;1279;71369;-74
2022/04/27 11:23:21;;;;;;;6.80;4.60;;;;;;;18.22;44.51;101401.67;104849;1279;61543;-75
2022/04/27 11:25:52;;;;;;;6.40;4.70;;;;;;;18.11;44.94;101400.73;104861;1282;59150;-75
2022/04/27 11:28:21;;;;;;;6.10;4.30;;;;;;;18.08;46.87;101398.59;104911;1280;73827;-74
2022/04/27 11:30:50;;;;;;;5.80;4.50;;;;;;;18.23;45.52;101391.90;104838;1282;72132;-70
2022/04/27 11:33:19;;;;;;;10.10;7.60;;;;;;;18.56;47.22;101393.00;104846;1279;71083;-66
2022/04/27 11:35:49;;;;;;;5.80;4.40;;;;;;;19.31;44.47;101386.86;104840;1279;74874;-66
2022/04/27 11:38:21;;;;;;;11.20;4.80;;;;;;;19.66;45.96;101380.84;104872;1280;62176;-67
2022/04/27 11:40:51;;;;;;;5.90;4.10;;;;;;;19.98;45.80;101387.14;104805;1279;62027;-66
2022/04/27 11:43:32;;;;;;;6.40;4.00;;;;;;;20.33;43.67;101388.36;104870;1279;63082;-68
2022/04/27 11:46:01;;;;;;;7.20;4.30;;;;;;;20.90;41.23;101383.14;104832;1279;71766;-67
2022/04/27 11:48:31;;;;;;;5.60;4.30;;;;;;;21.50;40.04;101381.55;104916;1279;70364;-67
2022/04/27 11:51:01;;;;;;;8.70;3.90;;;;;;;21.83;39.12;101381.42;104911;1279;73225;-70
2022/04/27 11:53:30;;;;;;;5.30;3.70;;;;;;;22.44;37.14;101375.25;104941;1279;58317;-68
2022/04/27 11:56:00;;;;;;;5.50;3.90;;;;;;;22.56;36.60;101374.40;104885;1280;59179;-70
2022/04/27 11:58:29;;;;;;;5.60;3.80;;;;;;;21.88;38.45;101372.98;104839;1282;73821;-67
2022/04/27 12:01:01;;;;;;;7.70;4.30;;;;;;;21.90;37.68;101370.08;104891;1280;72275;-66
2022/04/27 12:03:30;;;;;;;9.20;4.00;;;;;;;20.94;39.41;101363.90;104768;1280;60847;-66
2022/04/27 12:05:59;;;;;;;5.10;3.70;;;;;;;20.81;39.24;101357.77;104858;1279;62702;-72