Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 03:20:53;;;;;;;;;;;;;;;;;;;;;
2023/05/09 10:57:42;;;;;;;10.85;7.25;;;;;;;;;;2543230;23;20006;-73
2023/05/09 11:01:43;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:03:37;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:10:12;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:14:10;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:18:01;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:19:50;;;;;;;14.18;8.70;;;;;;;;;;2518475;23;20015;-75
2023/05/09 11:23:30;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:25:39;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:38:44;;;;;;;16.05;9.35;;;;;;;;;;2520156;23;20037;-73
2023/05/09 11:40:42;;;;;;;14.45;8.90;;;;;;;;;;2520330;23;20500;-74
2023/05/09 11:42:22;;;;;;;12.45;8.75;;;;;;;;;;2520140;23;20013;-87
2023/05/09 11:44:05;;;;;;;;;;;;;;;;;;;;;
2023/05/09 11:45:32;;;;;;;13.18;8.25;;;;;;;;;;2503281;23;20011;-88
2023/05/09 11:47:16;;;;;;;13.63;9.20;;;;;;;;;;2509620;23;20380;-87
2023/05/09 11:49:02;;;;;;;15.30;9.15;;;;;;;;;;2511930;23;20011;-87
2023/05/09 11:55:21;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:01:44;;;;;;;16.58;9.18;;;;;;;;;;2411695;24;20026;-88
2023/05/09 12:05:36;;;;;;;42.00;17.98;;;;;;;;;;2408636;24;20011;-87
2023/05/09 12:07:27;;;;;;;23.80;11.07;;;;;;;;;;2429541;24;20017;-87
2023/05/09 12:09:26;;;;;;;14.90;8.40;;;;;;;;;;2427589;24;20041;-88
2023/05/09 12:11:11;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:21:15;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:23:23;;;;;;;12.13;7.68;;;;;;;;;;2452703;24;20024;-89
2023/05/09 12:25:18;;;;;;;15.13;8.43;;;;;;;;;;2423816;24;20026;-90
2023/05/09 12:27:14;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:31:04;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:32:37;;;;;;;16.13;8.43;;;;;;;;;;2438765;24;20009;-88
2023/05/09 12:34:18;;;;;;;13.00;7.32;;;;;;;;;;2429142;24;20017;-88
2023/05/09 12:36:09;;;;;;;19.15;8.63;;;;;;;;;;2438001;24;20013;-88
2023/05/09 12:40:15;;;;;;;9.48;7.13;;;;;;;;;;2431029;24;20018;-88
2023/05/09 12:41:44;;;;;;;17.98;9.05;;;;;;;;;;2439461;24;20014;-90
2023/05/09 12:48:01;;;;;;;12.85;7.05;;;;;;;;;;2441296;24;20018;-88
2023/05/09 12:49:51;;;;;;;13.40;7.80;;;;;;;;;;2450598;24;20001;-87
2023/05/09 12:51:48;;;;;;;;;;;;;;;;;;;;;
2023/05/09 12:53:35;;;;;;;15.43;7.53;;;;;;;;;;2532139;23;20018;-88
2023/05/09 12:59:13;;;;;;;15.88;8.63;;;;;;;;;;2478563;23;20477;-90
2023/05/09 13:01:02;;;;;;;11.38;7.13;;;;;;;;;;2521431;23;20340;-87
2023/05/09 13:07:35;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:09:41;;;;;;;11.45;7.15;;;;;;;;;;2473757;23;20020;-89
2023/05/09 13:13:53;;;;;;;10.43;6.82;;;;;;;;;;2486016;23;20018;-88
2023/05/09 13:17:43;;;;;;;13.40;7.88;;;;;;;;;;2472320;23;20038;-88
2023/05/09 13:19:29;;;;;;;12.82;7.55;;;;;;;;;;2485731;23;20020;-88
2023/05/09 13:21:19;;;;;;;12.85;6.95;;;;;;;;;;2486607;23;20016;-88
2023/05/09 13:32:05;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:34:15;;;;;;;13.30;7.95;;;;;;;;;;2453160;23;20087;-88
2023/05/09 13:37:44;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:39:53;;;;;;;;;;;;;;;;;;;;;
2023/05/09 13:46:03;;;;;;;15.40;8.50;;;;;;;;;;2473189;24;20366;-89
2023/05/09 13:49:55;;;;;;;13.50;8.48;;;;;;;;;;2485317;23;20043;-88
2023/05/09 13:51:55;;;;;;;;;;;;;;;;;;;;;
2023/05/09 14:02:17;;;;;;;;;;;;;;;;;;;;;
2023/05/09 14:03:54;;;;;;;;;;;;;;;;;;;;;
2023/05/09 14:17:48;;;;;;;12.88;7.75;;;;;;;;;;2500989;23;20011;-88
2023/05/09 14:19:18;;;;;;;14.80;8.40;;;;;;;;;;2490689;23;19996;-89
2023/05/09 14:23:01;;;;;;;20.27;9.15;;;;;;;;;;2444586;24;20103;-87
2023/05/09 14:27:02;;;;;;;;;;;;;;;;;;;;;
2023/05/09 14:35:32;;;;;;;13.15;8.05;;;;;;;;;;2463074;24;20020;-87
2023/05/09 14:36:53;;;;;;;9.82;7.55;;;;;;;;;;2475181;23;20019;-83
2023/05/09 14:38:14;;;;;;;20.63;10.20;;;;;;;;;;2479167;23;20015;-82
2023/05/09 14:39:36;;;;;;;17.27;8.68;;;;;;;;;;2491983;23;20023;-83
2023/05/09 14:40:57;;;;;;;13.80;8.10;;;;;;;;;;2501676;23;20508;-84
2023/05/09 14:42:18;;;;;;;12.20;8.18;;;;;;;;;;2507366;23;20383;-83
2023/05/09 14:43:39;;;;;;;12.32;8.18;;;;;;;;;;2503746;23;20047;-84
2023/05/09 14:45:00;;;;;;;16.70;8.20;;;;;;;;;;2509172;23;20015;-83
2023/05/09 14:46:23;;;;;;;10.60;7.03;;;;;;;;;;2505557;23;20007;-83
2023/05/09 14:47:45;;;;;;;11.25;7.80;;;;;;;;;;2509768;23;20007;-85
2023/05/09 14:49:06;;;;;;;11.23;7.30;;;;;;;;;;2514323;23;20029;-85
2023/05/09 14:50:27;;;;;;;16.00;8.85;;;;;;;;;;2546365;23;20009;-84
2023/05/09 14:51:51;;;;;;;13.00;7.90;;;;;;;;;;2538564;23;20483;-84
2023/05/09 14:53:12;;;;;;;9.13;7.28;;;;;;;;;;2554665;23;20016;-74
2023/05/09 14:54:33;;;;;;;13.38;7.32;;;;;;;;;;2555992;23;20025;-75
2023/05/09 14:55:55;;;;;;;12.13;7.05;;;;;;;;;;2552894;23;20017;-75
2023/05/09 14:57:18;;;;;;;12.67;7.70;;;;;;;;;;2558117;23;20013;-74
2023/05/09 14:58:47;;;;;;;16.60;8.13;;;;;;;;;;2538651;23;20728;-74
2023/05/09 15:00:11;;;;;;;12.40;7.63;;;;;;;;;;2566240;23;20009;-73
2023/05/09 15:01:35;;;;;;;21.10;9.55;;;;;;;;;;2552279;23;20114;-73
2023/05/09 15:03:00;;;;;;;11.07;7.30;;;;;;;;;;2555540;23;20439;-74
2023/05/09 15:04:24;;;;;;;10.48;7.60;;;;;;;;;;2553752;23;20009;-74
2023/05/09 15:05:59;;;;;;;11.90;7.68;;;;;;;;;;2551790;23;20048;-74
2023/05/09 15:07:23;;;;;;;14.85;8.55;;;;;;;;;;2556009;23;20009;-75
2023/05/09 15:08:44;;;;;;;12.43;8.10;;;;;;;;;;2539772;23;20062;-74
2023/05/09 15:10:06;;;;;;;12.32;7.20;;;;;;;;;;2552928;23;20009;-76
2023/05/09 15:11:26;;;;;;;11.85;6.95;;;;;;;;;;2552703;23;20017;-74
2023/05/09 15:12:47;;;;;;;16.95;7.93;;;;;;;;;;2559550;23;20009;-73
2023/05/09 15:14:08;;;;;;;11.48;7.65;;;;;;;;;;2554983;23;20320;-76
2023/05/09 15:15:29;;;;;;;12.70;7.38;;;;;;;;;;2555422;23;20005;-77
2023/05/09 15:16:59;;;;;;;11.60;7.82;;;;;;;;;;2554098;23;20020;-75
2023/05/09 15:18:22;;;;;;;38.30;13.77;;;;;;;;;;2539834;23;20063;-77
2023/05/09 15:19:46;;;;;;;8.73;6.93;;;;;;;;;;2566034;23;20009;-75
2023/05/09 15:21:07;;;;;;;12.93;6.82;;;;;;;;;;2558080;23;20016;-75
2023/05/09 15:22:32;;;;;;;16.20;8.07;;;;;;;;;;2554434;23;20012;-76
2023/05/09 15:24:11;;;;;;;10.57;6.47;;;;;;;;;;2550261;23;20012;-76
2023/05/09 15:25:46;;;;;;;15.90;7.55;;;;;;;;;;2554815;23;20020;-77
2023/05/09 15:27:31;;;;;;;13.90;7.93;;;;;;;;;;2553802;23;20028;-75
2023/05/09 15:29:09;;;;;;;22.23;9.02;;;;;;;;;;2545402;23;20017;-77
2023/05/09 15:30:52;;;;;;;11.88;7.72;;;;;;;;;;2555433;23;20375;-76
2023/05/09 15:32:22;;;;;;;16.52;8.65;;;;;;;;;;2553678;23;20009;-77
2023/05/09 15:33:52;;;;;;;20.73;9.23;;;;;;;;;;2563534;23;20166;-76
2023/05/09 15:35:53;;;;;;;;;;;;;;;;;;;;;
2023/05/09 15:39:30;;;;;;;;;;;;;;;;;;;;;
2023/05/09 15:41:15;;;;;;;18.67;9.98;;;;;;;;;;2569212;23;20016;-76
2023/05/09 15:45:09;;;;;;;19.70;9.90;;;;;;;;;;2567120;23;20013;-75
2023/05/09 15:47:20;;;;;;;19.70;9.88;;;;;;;;;;2533661;23;20013;-75
2023/05/09 15:49:11;;;;;;;71.85;21.95;;;;;;;;;;2523244;23;20010;-76
2023/05/09 15:51:01;;;;;;;21.30;10.95;;;;;;;;;;2554539;23;20462;-75
2023/05/09 15:52:51;;;;;;;62.60;18.52;;;;;;;;;;2562926;23;20435;-75
2023/05/09 15:54:30;;;;;;;19.65;10.63;;;;;;;;;;2541010;23;20021;-74
2023/05/09 15:56:37;;;;;;;24.83;11.27;;;;;;;;;;2529567;23;20018;-74
2023/05/09 16:00:23;;;;;;;19.98;10.48;;;;;;;;;;2520161;23;20018;-75
2023/05/09 16:04:06;;;;;;;19.30;9.82;;;;;;;;;;2520014;23;20289;-75
2023/05/09 16:11:50;;;;;;;15.75;8.75;;;;;;;;;;2504741;23;20038;-77
2023/05/09 16:13:16;;;;;;;19.73;9.70;;;;;;;;;;2501328;23;20018;-78
2023/05/09 16:14:48;;;;;;;15.80;8.68;;;;;;;;;;2504493;23;20448;-79
2023/05/09 16:16:22;;;;;;;13.27;7.95;;;;;;;;;;2497994;23;20011;-78
2023/05/09 16:18:10;;;;;;;13.75;8.23;;;;;;;;;;2508978;23;20022;-78
2023/05/09 16:19:52;;;;;;;16.85;10.23;;;;;;;;;;2494794;23;20022;-78
2023/05/09 16:21:27;;;;;;;13.82;8.65;;;;;;;;;;2530990;23;20020;-78
2023/05/09 16:23:01;;;;;;;17.70;9.02;;;;;;;;;;2531547;23;20021;-78
2023/05/09 16:24:32;;;;;;;14.25;9.10;;;;;;;;;;2523376;23;20014;-78
2023/05/09 16:27:42;;;;;;;11.35;7.82;;;;;;;;;;2529434;23;20014;-78
2023/05/09 16:31:17;;;;;;;21.35;9.95;;;;;;;;;;2545321;23;20399;-78
2023/05/09 16:35:31;;;;;;;;;;;;;;;;;;;;;
2023/05/09 16:37:03;;;;;;;13.45;8.80;;;;;;;;;;2485670;23;20023;-84
2023/05/09 16:40:31;;;;;;;14.60;8.82;;;;;;;;;;2524400;23;20014;-83
2023/05/09 16:41:55;;;;;;;12.75;7.90;;;;;;;;;;2538155;23;20018;-83
2023/05/09 16:43:22;;;;;;;15.75;8.75;;;;;;;;;;2552713;23;20012;-83
2023/05/09 16:44:43;;;;;;;13.30;8.38;;;;;;;;;;2543703;23;20514;-83
2023/05/09 16:46:09;;;;;;;15.07;8.27;;;;;;;;;;2552895;23;20032;-83
2023/05/09 16:47:33;;;;;;;16.30;8.70;;;;;;;;;;2533470;23;20088;-83
2023/05/09 16:48:57;;;;;;;15.27;8.27;;;;;;;;;;2554619;23;20012;-82
2023/05/09 16:50:24;;;;;;;11.48;6.75;;;;;;;;;;2546090;23;20020;-83
2023/05/09 16:51:51;;;;;;;9.50;6.97;;;;;;;;;;2543710;23;20139;-83
2023/05/09 16:53:17;;;;;;;11.95;8.25;;;;;;;;;;2554628;23;20450;-83
2023/05/09 16:54:43;;;;;;;10.20;7.35;;;;;;;;;;2543281;23;20436;-82
2023/05/09 16:56:15;;;;;;;9.38;7.20;;;;;;;;;;2554272;23;20466;-82
2023/05/09 16:57:39;;;;;;;11.93;7.72;;;;;;;;;;2544946;23;20010;-82
2023/05/09 16:59:03;;;;;;;12.75;7.47;;;;;;;;;;2553291;23;20009;-78
2023/05/09 17:00:27;;;;;;;14.98;7.82;;;;;;;;;;2532831;23;20025;-79
2023/05/09 17:01:52;;;;;;;12.68;7.30;;;;;;;;;;2560551;23;20550;-78
2023/05/09 17:03:20;;;;;;;8.15;6.68;;;;;;;;;;2556245;23;20033;-80
2023/05/09 17:04:45;;;;;;;19.80;8.57;;;;;;;;;;2552888;23;20033;-77
2023/05/09 17:06:06;;;;;;;11.77;7.00;;;;;;;;;;2555281;23;20056;-78
2023/05/09 17:07:30;;;;;;;13.68;7.05;;;;;;;;;;2553899;23;20005;-78
2023/05/09 17:08:54;;;;;;;10.68;7.03;;;;;;;;;;2553789;23;20047;-78
2023/05/09 17:10:21;;;;;;;12.32;7.47;;;;;;;;;;2526418;23;20024;-78
2023/05/09 17:11:47;;;;;;;9.48;6.38;;;;;;;;;;2543790;23;20391;-78
2023/05/09 17:13:09;;;;;;;12.88;7.28;;;;;;;;;;2554705;23;20012;-77
2023/05/09 17:14:30;;;;;;;15.57;8.02;;;;;;;;;;2554237;23;20080;-77
2023/05/09 17:15:51;;;;;;;11.30;7.22;;;;;;;;;;2567671;23;20019;-76
2023/05/09 17:17:18;;;;;;;13.23;7.55;;;;;;;;;;2559918;23;20044;-82
2023/05/09 17:19:03;;;;;;;12.68;7.55;;;;;;;;;;2554374;23;20012;-83
2023/05/09 17:20:27;;;;;;;13.07;7.57;;;;;;;;;;2530706;23;20017;-79
2023/05/09 17:21:57;;;;;;;11.15;6.80;;;;;;;;;;2555088;23;20016;-79
2023/05/09 17:23:18;;;;;;;10.48;7.95;;;;;;;;;;2555462;23;20013;-79
2023/05/09 17:24:39;;;;;;;9.13;6.82;;;;;;;;;;2553622;23;20013;-80
2023/05/09 17:26:08;;;;;;;10.40;7.38;;;;;;;;;;2563426;23;20008;-79
2023/05/09 17:27:41;;;;;;;12.77;7.85;;;;;;;;;;2556098;23;20036;-77
2023/05/09 17:29:12;;;;;;;10.85;6.97;;;;;;;;;;2552060;23;20036;-79
2023/05/09 17:30:57;;;;;;;13.60;8.02;;;;;;;;;;2562663;23;20445;-80
2023/05/09 17:32:19;;;;;;;10.48;7.50;;;;;;;;;;2559176;23;20474;-78
2023/05/09 17:33:45;;;;;;;11.07;7.40;;;;;;;;;;2567036;23;20462;-78
2023/05/09 17:35:13;;;;;;;12.70;8.65;;;;;;;;;;2558168;23;20013;-78
2023/05/09 17:36:40;;;;;;;14.25;7.78;;;;;;;;;;2567679;23;20008;-78
2023/05/09 17:38:19;;;;;;;11.35;8.00;;;;;;;;;;2557249;23;20510;-78
2023/05/09 17:39:43;;;;;;;11.88;8.52;;;;;;;;;;2559678;23;20013;-79
2023/05/09 17:41:07;;;;;;;11.43;8.05;;;;;;;;;;2554020;23;20465;-78
2023/05/09 17:42:31;;;;;;;10.48;7.32;;;;;;;;;;2554139;23;20019;-78
2023/05/09 17:44:00;;;;;;;10.90;7.43;;;;;;;;;;2553623;23;20067;-78
2023/05/09 17:45:24;;;;;;;13.52;8.73;;;;;;;;;;2558235;23;20009;-78
2023/05/09 17:46:50;;;;;;;13.07;8.52;;;;;;;;;;2556385;23;20009;-78
2023/05/09 17:48:14;;;;;;;20.65;9.15;;;;;;;;;;2554488;23;20016;-78
2023/05/09 17:49:38;;;;;;;12.43;7.90;;;;;;;;;;2553769;23;20068;-78
2023/05/09 17:51:01;;;;;;;28.45;11.05;;;;;;;;;;2562432;23;20020;-78
2023/05/09 17:52:22;;;;;;;29.67;11.90;;;;;;;;;;2554904;23;20021;-78
2023/05/09 17:53:49;;;;;;;13.85;8.10;;;;;;;;;;2554911;23;20057;-78
2023/05/09 17:55:28;;;;;;;12.45;7.80;;;;;;;;;;2556223;23;20009;-78
2023/05/09 17:56:58;;;;;;;27.23;11.07;;;;;;;;;;2568261;23;20029;-79
2023/05/09 17:58:28;;;;;;;20.95;9.57;;;;;;;;;;2553810;23;20016;-78
2023/05/09 17:59:59;;;;;;;12.85;8.45;;;;;;;;;;2566047;23;20419;-78
2023/05/09 18:01:22;;;;;;;16.55;8.93;;;;;;;;;;2554072;23;20013;-79
2023/05/09 18:02:49;;;;;;;11.23;7.55;;;;;;;;;;2565330;23;20004;-78
2023/05/09 18:04:16;;;;;;;10.35;7.47;;;;;;;;;;2558776;23;20012;-78
2023/05/09 18:05:37;;;;;;;11.80;7.72;;;;;;;;;;2552504;23;20024;-78
2023/05/09 18:07:07;;;;;;;11.95;7.30;;;;;;;;;;2551562;23;20443;-79
2023/05/09 18:08:29;;;;;;;16.10;8.45;;;;;;;;;;2554121;23;20009;-79
2023/05/09 18:09:52;;;;;;;9.60;7.43;;;;;;;;;;2553195;23;20009;-79
2023/05/09 18:11:16;;;;;;;10.75;7.35;;;;;;;;;;2551499;23;20331;-79
2023/05/09 18:12:46;;;;;;;11.48;7.53;;;;;;;;;;2553033;23;20025;-79
2023/05/09 18:14:18;;;;;;;13.35;7.95;;;;;;;;;;2555890;23;20016;-79
2023/05/09 18:16:01;;;;;;;11.77;7.80;;;;;;;;;;2555641;23;20068;-79
2023/05/09 18:17:25;;;;;;;11.10;7.25;;;;;;;;;;2570083;23;20016;-79
2023/05/09 18:18:49;;;;;;;10.20;6.68;;;;;;;;;;2557914;23;20013;-78
2023/05/09 18:20:10;;;;;;;16.73;8.57;;;;;;;;;;2552637;23;20012;-79
2023/05/09 18:21:52;;;;;;;8.80;6.70;;;;;;;;;;2553852;23;20020;-79
2023/05/09 18:23:20;;;;;;;9.85;7.40;;;;;;;;;;2557963;23;20721;-79
2023/05/09 18:24:47;;;;;;;13.77;7.78;;;;;;;;;;2565810;23;20454;-78
2023/05/09 18:26:08;;;;;;;12.27;7.38;;;;;;;;;;2557959;23;20009;-79
2023/05/09 18:27:40;;;;;;;10.05;6.70;;;;;;;;;;2553356;23;20013;-78
2023/05/09 18:29:02;;;;;;;10.13;6.53;;;;;;;;;;2555966;23;20005;-79
2023/05/09 18:30:37;;;;;;;10.40;6.87;;;;;;;;;;2555490;23;20443;-79
2023/05/09 18:32:01;;;;;;;16.92;8.75;;;;;;;;;;2552543;23;20395;-79
2023/05/09 18:33:27;;;;;;;13.13;7.00;;;;;;;;;;2564427;23;20017;-79
2023/05/09 18:36:51;;;;;;;14.57;7.82;;;;;;;;;;2552517;23;20013;-78
2023/05/09 18:38:14;;;;;;;;;;;;;;;;;;2555560;23;20021;-79
2023/05/09 18:39:40;;;;;;;16.40;8.27;;;;;;;;;;2555618;23;19907;-79
2023/05/09 18:41:07;;;;;;;14.82;8.10;;;;;;;;;;2539414;23;20017;-79
2023/05/09 18:42:38;;;;;;;15.98;8.38;;;;;;;;;;2554273;23;20009;-79
2023/05/09 18:44:03;;;;;;;17.35;8.70;;;;;;;;;;2548630;23;20005;-79
2023/05/09 18:46:06;;;;;;;;;;;;;;;;;;;;;
2023/05/09 18:47:28;;;;;;;19.02;9.65;;;;;;;;;;2568737;23;20009;-79
2023/05/09 18:48:53;;;;;;;12.75;8.35;;;;;;;;;;2557207;23;20013;-78
2023/05/09 18:52:09;;;;;;;13.93;8.65;;;;;;;;;;2569118;23;20016;-79
2023/05/09 18:53:31;;;;;;;18.10;9.38;;;;;;;;;;2555938;23;20324;-79
2023/05/09 18:57:28;;;;;;;18.02;8.93;;;;;;;;;;2520462;23;20036;-80
2023/05/09 18:59:16;;;;;;;18.35;9.82;;;;;;;;;;2507990;23;20022;-79
2023/05/09 19:00:41;;;;;;;16.15;9.35;;;;;;;;;;2520087;23;20018;-80
2023/05/09 19:02:04;;;;;;;15.18;8.43;;;;;;;;;;2504836;23;20054;-79
2023/05/09 19:03:34;;;;;;;14.50;8.95;;;;;;;;;;2552878;23;20071;-79
2023/05/09 19:04:59;;;;;;;15.07;8.95;;;;;;;;;;2551817;23;20009;-80
2023/05/09 19:06:25;;;;;;;16.85;9.40;;;;;;;;;;2562185;23;20013;-80
2023/05/09 19:07:59;;;;;;;15.68;8.93;;;;;;;;;;2555519;23;20021;-80
2023/05/09 19:09:20;;;;;;;18.90;10.27;;;;;;;;;;2566928;23;20043;-79
2023/05/09 19:10:44;;;;;;;18.05;9.82;;;;;;;;;;2556248;23;20417;-80
2023/05/09 19:12:11;;;;;;;17.10;9.88;;;;;;;;;;2513998;23;20084;-80
2023/05/09 19:13:47;;;;;;;16.33;10.05;;;;;;;;;;2553158;23;20556;-80
2023/05/09 19:15:13;;;;;;;23.98;11.93;;;;;;;;;;2556026;23;20358;-79
2023/05/09 19:16:37;;;;;;;17.95;10.82;;;;;;;;;;2553941;23;20442;-80
2023/05/09 19:18:02;;;;;;;21.45;10.95;;;;;;;;;;2552252;23;20013;-79
2023/05/09 19:19:26;;;;;;;17.35;10.23;;;;;;;;;;2552542;23;20013;-80
2023/05/09 19:20:50;;;;;;;18.45;10.50;;;;;;;;;;2551514;23;20032;-79
2023/05/09 19:22:23;;;;;;;18.58;10.30;;;;;;;;;;2536396;23;20020;-79
2023/05/09 19:23:47;;;;;;;19.80;11.77;;;;;;;;;;2565872;23;20012;-80
2023/05/09 19:25:37;;;;;;;17.60;10.23;;;;;;;;;;2557523;23;20009;-79
2023/05/09 19:27:22;;;;;;;20.00;11.25;;;;;;;;;;2555912;23;20012;-80
2023/05/09 19:28:48;;;;;;;23.20;11.93;;;;;;;;;;2569386;23;20055;-79
2023/05/09 19:30:30;;;;;;;20.92;11.27;;;;;;;;;;2557400;23;20016;-80
2023/05/09 19:31:53;;;;;;;17.98;11.48;;;;;;;;;;2551259;23;20024;-80
2023/05/09 19:35:18;;;;;;;21.20;11.90;;;;;;;;;;2555072;23;20470;-78
2023/05/09 19:36:43;;;;;;;21.27;11.25;;;;;;;;;;2555956;23;20013;-79
2023/05/09 19:38:25;;;;;;;18.75;11.20;;;;;;;;;;2551785;23;20016;-78
2023/05/09 19:39:49;;;;;;;20.33;11.48;;;;;;;;;;2556031;23;20013;-78
2023/05/09 19:41:27;;;;;;;25.80;11.98;;;;;;;;;;2553261;23;20056;-79
2023/05/09 19:42:51;;;;;;;28.35;13.20;;;;;;;;;;2552461;23;20009;-78
2023/05/09 19:44:44;;;;;;;30.83;14.00;;;;;;;;;;2561595;23;20016;-78
2023/05/09 19:46:41;;;;;;;22.00;11.73;;;;;;;;;;2557409;23;20005;-78
2023/05/09 19:50:42;;;;;;;36.22;15.00;;;;;;;;;;2481595;23;20063;-78
2023/05/09 19:54:16;;;;;;;35.65;14.93;;;;;;;;;;2528317;23;20014;-78
2023/05/09 19:56:01;;;;;;;35.83;14.65;;;;;;;;;;2555218;23;20008;-79
2023/05/09 19:57:33;;;;;;;27.30;13.30;;;;;;;;;;2554286;23;20025;-79
2023/05/09 19:59:03;;;;;;;20.50;11.63;;;;;;;;;;2567349;23;20016;-79
2023/05/09 20:00:44;;;;;;;23.42;12.73;;;;;;;;;;2558470;23;20971;-79
2023/05/09 20:02:09;;;;;;;25.85;15.30;;;;;;;;;;2537595;23;20021;-79
2023/05/09 20:03:35;;;;;;;23.38;12.70;;;;;;;;;;2547569;23;20009;-79
2023/05/09 20:05:27;;;;;;;23.55;13.18;;;;;;;;;;2554672;23;20005;-79
2023/05/09 20:07:00;;;;;;;21.03;11.37;;;;;;;;;;2557309;23;20005;-79
2023/05/09 20:08:30;;;;;;;22.92;13.35;;;;;;;;;;2552110;23;20340;-79
2023/05/09 20:09:51;;;;;;;20.65;12.27;;;;;;;;;;2555239;23;20013;-79
2023/05/09 20:11:50;;;;;;;22.38;12.85;;;;;;;;;;2554490;23;20009;-79
2023/05/09 20:13:41;;;;;;;27.17;13.73;;;;;;;;;;2555343;23;20009;-79
2023/05/09 20:15:06;;;;;;;27.13;14.55;;;;;;;;;;2510167;23;20014;-79
2023/05/09 20:16:33;;;;;;;26.33;13.40;;;;;;;;;;2535087;23;20013;-79
2023/05/09 20:17:57;;;;;;;23.08;12.68;;;;;;;;;;2553322;23;20406;-79
2023/05/09 20:19:35;;;;;;;23.80;12.73;;;;;;;;;;2552449;23;20005;-79
2023/05/09 20:20:59;;;;;;;19.55;11.75;;;;;;;;;;2556013;23;20017;-79
2023/05/09 20:22:40;;;;;;;94.93;29.45;;;;;;;;;;2539238;23;20342;-79
2023/05/09 20:24:04;;;;;;;26.08;13.50;;;;;;;;;;2555616;23;20423;-79
2023/05/09 20:25:40;;;;;;;26.92;13.82;;;;;;;;;;2558296;23;20009;-79
2023/05/09 20:30:37;;;;;;;30.42;14.93;;;;;;;;;;2563937;23;20009;-79
2023/05/09 20:32:13;;;;;;;20.73;12.77;;;;;;;;;;2558240;23;20009;-80
2023/05/09 20:33:45;;;;;;;30.33;14.80;;;;;;;;;;2556128;23;20678;-79
2023/05/09 20:36:05;;;;;;;35.00;16.25;;;;;;;;;;2561766;23;20250;-80
2023/05/09 20:37:28;;;;;;;30.98;14.60;;;;;;;;;;2516171;23;20018;-79
2023/05/09 20:38:57;;;;;;;29.13;14.75;;;;;;;;;;2525779;23;20014;-79
2023/05/09 20:40:28;;;;;;;23.65;12.98;;;;;;;;;;2558070;23;20024;-79
2023/05/09 20:41:57;;;;;;;20.30;12.07;;;;;;;;;;2554647;23;20407;-79
2023/05/09 20:43:30;;;;;;;22.98;12.20;;;;;;;;;;2554065;23;20017;-78
2023/05/09 20:45:35;;;;;;;24.35;13.48;;;;;;;;;;2557546;23;20005;-78
2023/05/09 20:48:57;;;;;;;28.58;12.82;;;;;;;;;;2550051;23;20327;-76
2023/05/09 20:50:24;;;;;;;20.67;12.32;;;;;;;;;;2557496;23;20489;-78
2023/05/09 20:51:55;;;;;;;21.48;13.63;;;;;;;;;;2569189;23;20048;-78
2023/05/09 20:53:31;;;;;;;24.98;15.30;;;;;;;;;;2555642;23;20068;-78
2023/05/09 20:57:00;;;;;;;37.40;16.67;;;;;;;;;;2561212;23;20021;-77
2023/05/09 20:58:29;;;;;;;23.05;14.38;;;;;;;;;;2543980;23;20400;-77
2023/05/09 21:01:42;;;;;;;23.95;14.52;;;;;;;;;;2554156;23;20059;-80
2023/05/09 21:03:12;;;;;;;26.38;15.23;;;;;;;;;;2541636;23;20454;-79
2023/05/09 21:04:46;;;;;;;23.45;14.27;;;;;;;;;;2544672;23;20472;-80
2023/05/09 21:06:11;;;;;;;27.40;14.57;;;;;;;;;;2543932;23;20006;-79
2023/05/09 21:07:35;;;;;;;31.40;16.85;;;;;;;;;;2542579;23;20352;-79
2023/05/09 21:09:10;;;;;;;31.80;15.75;;;;;;;;;;2550806;23;20017;-79
2023/05/09 21:10:34;;;;;;;29.45;15.00;;;;;;;;;;2543094;23;20018;-82
2023/05/09 21:11:59;;;;;;;25.58;14.40;;;;;;;;;;2544315;23;20060;-84
2023/05/09 21:13:25;;;;;;;33.08;16.77;;;;;;;;;;2537123;23;20018;-84
2023/05/09 21:14:52;;;;;;;30.40;15.80;;;;;;;;;;2552619;23;20020;-84
2023/05/09 21:16:13;;;;;;;38.55;17.40;;;;;;;;;;2540447;23;20029;-83
2023/05/09 21:17:41;;;;;;;37.85;18.17;;;;;;;;;;2540081;23;20017;-85
2023/05/09 21:19:08;;;;;;;37.00;17.40;;;;;;;;;;2540313;23;20013;-83
2023/05/09 21:20:36;;;;;;;37.70;18.38;;;;;;;;;;2552254;23;20016;-83
2023/05/09 21:22:03;;;;;;;31.92;16.58;;;;;;;;;;2544664;23;20431;-83
2023/05/09 21:23:36;;;;;;;32.15;15.93;;;;;;;;;;2530066;23;20043;-83
2023/05/09 21:24:57;;;;;;;27.20;15.80;;;;;;;;;;2551157;23;20005;-83
2023/05/09 21:26:21;;;;;;;36.25;18.15;;;;;;;;;;2544546;23;20005;-83
2023/05/09 21:27:45;;;;;;;30.27;16.63;;;;;;;;;;2543885;23;20005;-83
2023/05/09 21:29:14;;;;;;;28.17;16.17;;;;;;;;;;2540558;23;20360;-83
2023/05/09 21:30:38;;;;;;;29.52;16.20;;;;;;;;;;2554596;23;20017;-82
2023/05/09 21:32:00;;;;;;;31.90;16.70;;;;;;;;;;2540861;23;20367;-84
2023/05/09 21:33:23;;;;;;;34.33;17.65;;;;;;;;;;2519817;23;20021;-84
2023/05/09 21:34:46;;;;;;;27.77;15.27;;;;;;;;;;2539958;23;20033;-83
2023/05/09 21:36:08;;;;;;;27.55;16.27;;;;;;;;;;2554600;23;20068;-81
2023/05/09 21:37:34;;;;;;;39.67;17.23;;;;;;;;;;2546283;23;20080;-83
2023/05/09 21:39:10;;;;;;;30.77;16.83;;;;;;;;;;2542874;23;20020;-83
2023/05/09 21:40:39;;;;;;;29.98;16.23;;;;;;;;;;2544329;23;20009;-83
2023/05/09 21:42:15;;;;;;;28.60;15.68;;;;;;;;;;2543320;23;20447;-82
2023/05/09 21:43:45;;;;;;;30.67;15.73;;;;;;;;;;2543346;23;20021;-83
2023/05/09 21:45:07;;;;;;;36.15;16.63;;;;;;;;;;2546221;23;20009;-82
2023/05/09 21:46:33;;;;;;;28.10;15.52;;;;;;;;;;2547457;23;20010;-83
2023/05/09 21:47:57;;;;;;;31.42;15.88;;;;;;;;;;2544477;23;20447;-82
2023/05/09 21:49:30;;;;;;;24.05;13.85;;;;;;;;;;2536797;23;20017;-83
2023/05/09 21:50:57;;;;;;;26.10;14.63;;;;;;;;;;2530453;23;20010;-82
2023/05/09 21:52:18;;;;;;;30.23;15.10;;;;;;;;;;2536017;23;20010;-84
2023/05/09 21:53:40;;;;;;;27.90;14.30;;;;;;;;;;2495478;23;20018;-83
2023/05/09 21:55:09;;;;;;;34.35;16.00;;;;;;;;;;2506883;23;20041;-83
2023/05/09 21:56:41;;;;;;;31.42;15.05;;;;;;;;;;2517880;23;20011;-83
2023/05/09 21:58:19;;;;;;;30.40;14.73;;;;;;;;;;2527888;23;20065;-82
2023/05/09 21:59:56;;;;;;;28.23;13.75;;;;;;;;;;2525109;23;20045;-83
2023/05/09 22:01:29;;;;;;;26.80;14.18;;;;;;;;;;2531855;23;20017;-83
2023/05/09 22:02:54;;;;;;;37.30;16.88;;;;;;;;;;2517118;23;20037;-77
2023/05/09 22:04:21;;;;;;;24.58;12.90;;;;;;;;;;2530409;23;20356;-78
2023/05/09 22:06:03;;;;;;;22.30;12.43;;;;;;;;;;2532517;23;20010;-77
2023/05/09 22:07:27;;;;;;;22.13;12.50;;;;;;;;;;2533729;23;20006;-82
2023/05/09 22:09:14;;;;;;;22.88;12.52;;;;;;;;;;2532408;23;20017;-81
2023/05/09 22:10:49;;;;;;;20.02;11.85;;;;;;;;;;2545234;23;20379;-82
2023/05/09 22:12:11;;;;;;;19.95;11.30;;;;;;;;;;2531557;23;20021;-82
2023/05/09 22:13:52;;;;;;;20.80;11.65;;;;;;;;;;2525768;23;20013;-82
2023/05/09 22:15:18;;;;;;;19.23;10.85;;;;;;;;;;2531129;23;20038;-83
2023/05/09 22:16:50;;;;;;;47.38;15.32;;;;;;;;;;2539601;23;20443;-82
2023/05/09 22:18:14;;;;;;;32.42;13.98;;;;;;;;;;2529895;23;20507;-81
2023/05/09 22:19:40;;;;;;;41.25;14.73;;;;;;;;;;2534167;23;20513;-81
2023/05/09 22:21:18;;;;;;;24.83;11.30;;;;;;;;;;2534388;23;20010;-82
2023/05/09 22:22:59;;;;;;;46.72;16.33;;;;;;;;;;2548181;23;20009;-82
2023/05/09 22:24:52;;;;;;;59.92;18.92;;;;;;;;;;2546572;23;20017;-82
2023/05/09 22:26:13;;;;;;;45.17;15.70;;;;;;;;;;2558328;23;20016;-82
2023/05/09 22:27:50;;;;;;;;;;;;;;;;;;;;;
2023/05/09 22:29:32;;;;;;;26.15;12.23;;;;;;;;;;2569185;23;20012;-82
2023/05/09 22:31:12;;;;;;;27.02;12.50;;;;;;;;;;2557692;23;20032;-82
2023/05/09 22:34:31;;;;;;;32.17;13.82;;;;;;;;;;2569278;23;20017;-82
2023/05/09 22:36:18;;;;;;;;;;;;;;;;;;;;;
2023/05/09 22:37:49;;;;;;;25.67;11.65;;;;;;;;;;2571004;23;20009;-82
2023/05/09 22:39:28;;;;;;;32.03;12.98;;;;;;;;;;2555112;23;20458;-80
2023/05/09 22:41:02;;;;;;;41.97;15.93;;;;;;;;;;2546065;23;20443;-82
2023/05/09 22:42:43;;;;;;;35.75;14.45;;;;;;;;;;2559832;23;20587;-83
2023/05/09 22:44:08;;;;;;;34.08;14.50;;;;;;;;;;2536552;23;20079;-80
2023/05/09 22:45:38;;;;;;;52.45;17.30;;;;;;;;;;2535736;23;20380;-82
2023/05/09 22:47:05;;;;;;;36.50;14.52;;;;;;;;;;2553135;23;20012;-82
2023/05/09 22:48:29;;;;;;;25.90;13.75;;;;;;;;;;2552904;23;20020;-82
2023/05/09 22:49:58;;;;;;;27.45;13.70;;;;;;;;;;2563407;23;20005;-83
2023/05/09 22:51:42;;;;;;;22.70;12.10;;;;;;;;;;2555627;23;20439;-82
2023/05/09 22:53:16;;;;;;;26.48;13.27;;;;;;;;;;2555711;23;20367;-82
2023/05/09 22:54:40;;;;;;;33.63;14.23;;;;;;;;;;2555309;23;20467;-83
2023/05/09 22:56:08;;;;;;;31.67;13.77;;;;;;;;;;2549496;23;20009;-83
2023/05/09 22:57:33;;;;;;;32.45;15.30;;;;;;;;;;2551673;23;20027;-84
2023/05/09 22:58:57;;;;;;;31.17;14.93;;;;;;;;;;2554583;23;20009;-84
2023/05/09 23:00:21;;;;;;;28.90;14.55;;;;;;;;;;2565262;23;19992;-83