Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:16;;;;;;;2.15;2.05;;;;;;;;;;5004544;28;20049;-75
2024/04/05 00:03:42;;;;;;;2.50;2.33;;;;;;;;;;4970574;28;20065;-76
2024/04/05 00:06:09;;;;;;;5.10;2.30;;;;;;;;;;4988410;28;20034;-76
2024/04/05 00:08:34;;;;;;;2.65;2.50;;;;;;;;;;4989449;28;20534;-75
2024/04/05 00:11:00;;;;;;;6.95;2.72;;;;;;;;;;4989430;28;20046;-76
2024/04/05 00:13:26;;;;;;;2.25;2.15;;;;;;;;;;4987525;28;20062;-75
2024/04/05 00:15:52;;;;;;;1.92;1.83;;;;;;;;;;4987058;28;20026;-75
2024/04/05 00:18:21;;;;;;;2.13;2.03;;;;;;;;;;4989086;28;20062;-75
2024/04/05 00:20:47;;;;;;;1.23;1.23;;;;;;;;;;4988666;28;20482;-75
2024/04/05 00:23:13;;;;;;;1.67;1.60;;;;;;;;;;4988262;28;20144;-75
2024/04/05 00:25:42;;;;;;;1.95;1.85;;;;;;;;;;4987448;28;20165;-75
2024/04/05 00:28:08;;;;;;;2.03;1.92;;;;;;;;;;5003920;28;20054;-75
2024/04/05 00:30:35;;;;;;;2.67;2.38;;;;;;;;;;4987264;28;20022;-74
2024/04/05 00:33:01;;;;;;;2.05;1.95;;;;;;;;;;4987859;28;20061;-76
2024/04/05 00:35:27;;;;;;;2.33;2.15;;;;;;;;;;4989320;28;20038;-76
2024/04/05 00:37:53;;;;;;;2.00;1.98;;;;;;;;;;4989948;28;20123;-75
2024/04/05 00:40:19;;;;;;;1.95;1.85;;;;;;;;;;4994315;28;20035;-77
2024/04/05 00:42:45;;;;;;;1.88;1.70;;;;;;;;;;4992967;28;20120;-76
2024/04/05 00:45:10;;;;;;;2.08;1.98;;;;;;;;;;4993247;28;20423;-77
2024/04/05 00:47:36;;;;;;;6.30;2.15;;;;;;;;;;4992791;28;20046;-77
2024/04/05 00:50:02;;;;;;;2.55;2.33;;;;;;;;;;4992713;28;20030;-76
2024/04/05 00:52:31;;;;;;;1.90;1.77;;;;;;;;;;4992521;28;20026;-75
2024/04/05 00:54:57;;;;;;;2.45;2.33;;;;;;;;;;4974655;28;20062;-75
2024/04/05 00:57:23;;;;;;;2.00;1.90;;;;;;;;;;4991396;28;20062;-75
2024/04/05 00:59:49;;;;;;;2.08;1.98;;;;;;;;;;4991514;28;20054;-76
2024/04/05 01:02:15;;;;;;;1.90;1.80;;;;;;;;;;4991043;28;20034;-74
2024/04/05 01:04:41;;;;;;;2.30;2.20;;;;;;;;;;4991403;28;20077;-76
2024/04/05 01:07:07;;;;;;;2.40;2.30;;;;;;;;;;4992606;28;20030;-75
2024/04/05 01:09:33;;;;;;;2.30;2.20;;;;;;;;;;5006901;28;20065;-75
2024/04/05 01:11:59;;;;;;;1.90;1.80;;;;;;;;;;4991139;28;20045;-75
2024/04/05 01:14:25;;;;;;;1.83;1.80;;;;;;;;;;4991020;28;20129;-75
2024/04/05 01:16:51;;;;;;;3.80;2.63;;;;;;;;;;4992253;28;20030;-76
2024/04/05 01:19:16;;;;;;;2.50;2.40;;;;;;;;;;4992179;28;20040;-76
2024/04/05 01:21:47;;;;;;;2.38;2.28;;;;;;;;;;4991433;28;20042;-76
2024/04/05 01:24:13;;;;;;;3.30;2.95;;;;;;;;;;4990337;28;20073;-75
2024/04/05 01:26:39;;;;;;;2.60;2.40;;;;;;;;;;4990906;28;20074;-76
2024/04/05 01:29:04;;;;;;;2.20;2.10;;;;;;;;;;4990814;28;20592;-76
2024/04/05 01:31:30;;;;;;;3.60;2.63;;;;;;;;;;4992355;28;20034;-76
2024/04/05 01:33:56;;;;;;;2.63;2.42;;;;;;;;;;5006263;28;20046;-77
2024/04/05 01:36:23;;;;;;;2.47;2.38;;;;;;;;;;4990710;28;20038;-77
2024/04/05 01:38:48;;;;;;;2.58;2.38;;;;;;;;;;4991405;28;20526;-77
2024/04/05 01:41:14;;;;;;;2.85;2.65;;;;;;;;;;4992139;28;20054;-76
2024/04/05 01:43:40;;;;;;;2.33;2.20;;;;;;;;;;4993691;28;20046;-76
2024/04/05 01:46:06;;;;;;;2.33;2.22;;;;;;;;;;4993509;28;20042;-77
2024/04/05 01:48:32;;;;;;;2.30;2.20;;;;;;;;;;5009731;28;20120;-77
2024/04/05 01:50:57;;;;;;;1.73;1.63;;;;;;;;;;5007782;28;20034;-78
2024/04/05 01:53:23;;;;;;;1.83;1.73;;;;;;;;;;5006868;28;20042;-77
2024/04/05 01:55:49;;;;;;;2.38;2.28;;;;;;;;;;4993473;28;20057;-76
2024/04/05 01:58:15;;;;;;;2.22;2.13;;;;;;;;;;4991742;28;20089;-76
2024/04/05 02:00:41;;;;;;;2.85;2.65;;;;;;;;;;4990433;28;20034;-76
2024/04/05 02:03:07;;;;;;;2.15;2.05;;;;;;;;;;5006441;28;20042;-77
2024/04/05 02:05:33;;;;;;;2.55;2.45;;;;;;;;;;4993442;28;20030;-77
2024/04/05 02:07:58;;;;;;;1.92;1.83;;;;;;;;;;4993498;28;20094;-77
2024/04/05 02:10:24;;;;;;;2.35;2.25;;;;;;;;;;4992076;28;20133;-77
2024/04/05 02:12:50;;;;;;;1.83;1.80;;;;;;;;;;4990309;28;20034;-76
2024/04/05 02:15:16;;;;;;;2.13;2.03;;;;;;;;;;4991425;28;20529;-77
2024/04/05 02:17:42;;;;;;;3.22;2.17;;;;;;;;;;4990173;28;20384;-77
2024/04/05 02:20:08;;;;;;;2.60;2.40;;;;;;;;;;4991745;28;20125;-77
2024/04/05 02:22:34;;;;;;;2.45;2.15;;;;;;;;;;4976068;28;20038;-77
2024/04/05 02:25:00;;;;;;;2.17;2.08;;;;;;;;;;4989054;28;20092;-78
2024/04/05 02:27:26;;;;;;;2.00;1.90;;;;;;;;;;4991606;28;20046;-77
2024/04/05 02:29:52;;;;;;;2.33;2.22;;;;;;;;;;4991728;28;20066;-77
2024/04/05 02:32:18;;;;;;;2.00;1.90;;;;;;;;;;5006271;28;20081;-77
2024/04/05 02:34:44;;;;;;;1.90;1.80;;;;;;;;;;4986813;28;20061;-77
2024/04/05 02:37:10;;;;;;;2.65;1.80;;;;;;;;;;4989210;28;20038;-77
2024/04/05 02:39:35;;;;;;;2.03;1.80;;;;;;;;;;4990857;28;20053;-76
2024/04/05 02:42:01;;;;;;;2.13;2.03;;;;;;;;;;4990853;28;20030;-75
2024/04/05 02:44:27;;;;;;;2.70;1.73;;;;;;;;;;4989673;28;20101;-76
2024/04/05 02:46:53;;;;;;;1.88;1.77;;;;;;;;;;4987154;28;20078;-76
2024/04/05 02:49:19;;;;;;;2.40;2.28;;;;;;;;;;4990530;28;20046;-76
2024/04/05 02:51:45;;;;;;;1.65;1.55;;;;;;;;;;4989627;28;20104;-76
2024/04/05 02:54:11;;;;;;;2.80;1.90;;;;;;;;;;4972598;28;20073;-77
2024/04/05 02:56:37;;;;;;;1.80;1.70;;;;;;;;;;4987546;28;20483;-77
2024/04/05 02:59:03;;;;;;;2.25;2.05;;;;;;;;;;4974113;28;20034;-77
2024/04/05 03:01:28;;;;;;;3.47;1.85;;;;;;;;;;4990609;28;20089;-77
2024/04/05 03:03:54;;;;;;;1.92;1.83;;;;;;;;;;4989419;28;20077;-75
2024/04/05 03:06:20;;;;;;;2.03;1.92;;;;;;;;;;4990149;28;20042;-78
2024/04/05 03:08:46;;;;;;;2.88;2.13;;;;;;;;;;4990445;28;20429;-77
2024/04/05 03:11:12;;;;;;;2.17;1.65;;;;;;;;;;4988918;28;20058;-77
2024/04/05 03:13:39;;;;;;;1.90;1.80;;;;;;;;;;4991005;28;20073;-78
2024/04/05 03:16:05;;;;;;;1.70;1.60;;;;;;;;;;4991429;28;20038;-77
2024/04/05 03:18:31;;;;;;;2.53;2.33;;;;;;;;;;4989770;28;20053;-76
2024/04/05 03:20:57;;;;;;;2.10;2.00;;;;;;;;;;4987930;28;20104;-75
2024/04/05 03:23:23;;;;;;;2.00;1.90;;;;;;;;;;5004281;28;20042;-76
2024/04/05 03:25:49;;;;;;;2.20;1.90;;;;;;;;;;4990922;28;20030;-76
2024/04/05 03:28:15;;;;;;;4.18;2.10;;;;;;;;;;4990279;28;20506;-75
2024/04/05 03:30:41;;;;;;;10.02;2.10;;;;;;;;;;4988542;28;20030;-75
2024/04/05 03:33:07;;;;;;;2.33;2.13;;;;;;;;;;4989215;28;20434;-76
2024/04/05 03:35:36;;;;;;;1.85;1.80;;;;;;;;;;4988408;28;20030;-75
2024/04/05 03:38:02;;;;;;;1.60;1.60;;;;;;;;;;4989832;28;20034;-75
2024/04/05 03:40:28;;;;;;;2.60;2.40;;;;;;;;;;4989094;28;20034;-75
2024/04/05 03:42:54;;;;;;;2.10;2.00;;;;;;;;;;4988558;28;20030;-74
2024/04/05 03:45:19;;;;;;;2.35;2.25;;;;;;;;;;4988089;28;20034;-76
2024/04/05 03:47:45;;;;;;;5.20;1.92;;;;;;;;;;5002931;28;20034;-75
2024/04/05 03:50:11;;;;;;;2.17;2.08;;;;;;;;;;4988627;28;20034;-75
2024/04/05 03:52:37;;;;;;;1.95;1.85;;;;;;;;;;4987800;28;20037;-75
2024/04/05 03:55:06;;;;;;;2.35;1.80;;;;;;;;;;4987267;28;20430;-76
2024/04/05 03:57:32;;;;;;;2.17;2.08;;;;;;;;;;4966937;28;20033;-75
2024/04/05 03:59:58;;;;;;;2.00;1.90;;;;;;;;;;4988998;28;20030;-75
2024/04/05 04:02:25;;;;;;;2.10;1.90;;;;;;;;;;4989389;28;20042;-75
2024/04/05 04:04:51;;;;;;;2.22;2.13;;;;;;;;;;4989377;28;20043;-75
2024/04/05 04:07:17;;;;;;;4.43;2.40;;;;;;;;;;4989278;28;20079;-76
2024/04/05 04:09:46;;;;;;;2.25;2.15;;;;;;;;;;4990037;28;20034;-75
2024/04/05 04:12:13;;;;;;;2.30;2.20;;;;;;;;;;4990503;28;20038;-76
2024/04/05 04:14:39;;;;;;;2.30;2.20;;;;;;;;;;4990633;28;20577;-76
2024/04/05 04:17:05;;;;;;;2.30;2.20;;;;;;;;;;4995053;28;20038;-76
2024/04/05 04:19:31;;;;;;;3.15;2.10;;;;;;;;;;4984478;28;20575;-75
2024/04/05 04:21:57;;;;;;;3.83;1.98;;;;;;;;;;4992562;28;20410;-75
2024/04/05 04:24:24;;;;;;;3.83;2.30;;;;;;;;;;4998984;28;20458;-75
2024/04/05 04:26:50;;;;;;;8.25;2.80;;;;;;;;;;4982572;28;20026;-75
2024/04/05 04:29:16;;;;;;;1.85;1.77;;;;;;;;;;4996768;28;20050;-75
2024/04/05 04:31:42;;;;;;;3.05;2.85;;;;;;;;;;4998200;28;20034;-75
2024/04/05 04:34:08;;;;;;;2.60;2.40;;;;;;;;;;4995580;28;20042;-75
2024/04/05 04:36:53;;;;;;;2.30;2.20;;;;;;;;;;4991277;28;20058;-74
2024/04/05 04:39:19;;;;;;;2.88;2.67;;;;;;;;;;4991747;28;20039;-75
2024/04/05 04:41:45;;;;;;;4.18;2.47;;;;;;;;;;4992323;28;20042;-75
2024/04/05 04:44:11;;;;;;;2.70;2.50;;;;;;;;;;4989610;28;20053;-75
2024/04/05 04:46:37;;;;;;;2.80;2.60;;;;;;;;;;4990837;28;20034;-74
2024/04/05 04:49:03;;;;;;;2.67;2.58;;;;;;;;;;4992268;28;20104;-75
2024/04/05 04:51:29;;;;;;;2.65;2.50;;;;;;;;;;4993111;28;20438;-75
2024/04/05 04:53:55;;;;;;;2.83;2.50;;;;;;;;;;4976026;28;20048;-74
2024/04/05 04:56:22;;;;;;;1.80;1.70;;;;;;;;;;4990366;28;20031;-74
2024/04/05 04:58:49;;;;;;;1.63;1.60;;;;;;;;;;4991178;28;20089;-74
2024/04/05 05:01:16;;;;;;;3.25;2.50;;;;;;;;;;4999263;28;20037;-74
2024/04/05 05:03:41;;;;;;;2.03;1.92;;;;;;;;;;4983585;28;20034;-75
2024/04/05 05:06:08;;;;;;;2.10;2.00;;;;;;;;;;4986383;28;20038;-74
2024/04/05 05:08:33;;;;;;;1.88;1.73;;;;;;;;;;4992363;28;20157;-75
2024/04/05 05:10:59;;;;;;;2.65;1.65;;;;;;;;;;4989353;28;20083;-75
2024/04/05 05:13:25;;;;;;;2.78;1.83;;;;;;;;;;4989778;28;20434;-75
2024/04/05 05:15:51;;;;;;;10.52;2.20;;;;;;;;;;4989234;28;20026;-75
2024/04/05 05:18:17;;;;;;;2.25;2.15;;;;;;;;;;4973481;28;20042;-74
2024/04/05 05:23:31;;;;;;;2.58;1.65;;;;;;;;;;4988855;28;20034;-75
2024/04/05 05:25:57;;;;;;;1.55;1.55;;;;;;;;;;4990136;28;20105;-74
2024/04/05 05:28:23;;;;;;;2.13;2.00;;;;;;;;;;4986732;28;20046;-75
2024/04/05 05:30:49;;;;;;;1.98;1.88;;;;;;;;;;4987761;28;20042;-76
2024/04/05 05:33:15;;;;;;;2.70;2.40;;;;;;;;;;4988237;28;20066;-75
2024/04/05 05:35:41;;;;;;;2.10;2.00;;;;;;;;;;4986186;28;20097;-77
2024/04/05 05:38:07;;;;;;;1.90;1.83;;;;;;;;;;4990120;28;20042;-75
2024/04/05 05:40:35;;;;;;;1.95;1.95;;;;;;;;;;4989525;28;20026;-78
2024/04/05 05:43:02;;;;;;;1.75;1.73;;;;;;;;;;4986365;28;20045;-76
2024/04/05 05:45:28;;;;;;;1.90;1.80;;;;;;;;;;4973728;28;20103;-76
2024/04/05 05:47:54;;;;;;;1.77;1.70;;;;;;;;;;4990078;28;20133;-76
2024/04/05 05:50:23;;;;;;;2.50;2.30;;;;;;;;;;4990424;28;20034;-76
2024/04/05 05:52:49;;;;;;;1.85;1.75;;;;;;;;;;4988980;28;20092;-77
2024/04/05 05:55:15;;;;;;;1.85;1.85;;;;;;;;;;4990266;28;20034;-74
2024/04/05 06:00:25;;;;;;;1.77;1.77;;;;;;;;;;4984825;28;20105;-78
2024/04/05 06:02:51;;;;;;;3.17;2.17;;;;;;;;;;4974895;28;20053;-76
2024/04/05 06:05:20;;;;;;;1.50;1.50;;;;;;;;;;4992377;28;20061;-76
2024/04/05 06:07:46;;;;;;;2.60;2.10;;;;;;;;;;4990022;28;20118;-74
2024/04/05 06:10:12;;;;;;;2.80;1.95;;;;;;;;;;4987229;28;20061;-75
2024/04/05 06:12:39;;;;;;;1.60;1.60;;;;;;;;;;4988616;28;20018;-74
2024/04/05 06:15:06;;;;;;;4.45;2.10;;;;;;;;;;4979404;28;20057;-75
2024/04/05 06:17:35;;;;;;;1.98;1.88;;;;;;;;;;4990171;28;20026;-75
2024/04/05 06:20:09;;;;;;;2.28;2.17;;;;;;;;;;4987861;28;20046;-75
2024/04/05 06:22:36;;;;;;;4.07;2.20;;;;;;;;;;4988680;28;20031;-74
2024/04/05 06:25:02;;;;;;;1.95;1.85;;;;;;;;;;4988649;28;20046;-75
2024/04/05 06:27:34;;;;;;;1.83;1.70;;;;;;;;;;4987597;28;20614;-74
2024/04/05 06:30:00;;;;;;;2.15;1.70;;;;;;;;;;4971638;28;20077;-74
2024/04/05 06:32:26;;;;;;;2.33;2.22;;;;;;;;;;4989227;28;20057;-76
2024/04/05 06:34:52;;;;;;;2.65;1.92;;;;;;;;;;4987706;28;20046;-76
2024/04/05 06:37:18;;;;;;;1.83;1.73;;;;;;;;;;4988175;28;20038;-76
2024/04/05 06:39:44;;;;;;;1.85;1.75;;;;;;;;;;4986403;28;20080;-76
2024/04/05 06:42:10;;;;;;;3.15;1.38;;;;;;;;;;4988626;28;20034;-74
2024/04/05 06:44:39;;;;;;;2.10;1.90;;;;;;;;;;4988875;28;20043;-75
2024/04/05 06:47:09;;;;;;;2.30;2.08;;;;;;;;;;4972597;28;20038;-75
2024/04/05 06:49:36;;;;;;;1.83;1.73;;;;;;;;;;4970829;28;20700;-75
2024/04/05 06:52:04;;;;;;;3.42;2.38;;;;;;;;;;4971877;28;20057;-75
2024/04/05 06:54:31;;;;;;;2.22;2.03;;;;;;;;;;4992272;28;20077;-75
2024/04/05 06:56:57;;;;;;;2.08;1.98;;;;;;;;;;4988556;28;20038;-75
2024/04/05 06:59:23;;;;;;;4.75;2.25;;;;;;;;;;4993184;28;20068;-75
2024/04/05 07:01:54;;;;;;;2.83;2.63;;;;;;;;;;4990353;28;20062;-74
2024/04/05 07:04:23;;;;;;;6.15;2.40;;;;;;;;;;4988297;28;20050;-75
2024/04/05 07:06:50;;;;;;;2.63;2.42;;;;;;;;;;4987817;28;20031;-74
2024/04/05 07:09:31;;;;;;;1.67;1.67;;;;;;;;;;4988079;28;20837;-74
2024/04/05 07:12:02;;;;;;;2.00;1.90;;;;;;;;;;4987388;28;20054;-74
2024/04/05 07:14:28;;;;;;;8.27;3.50;;;;;;;;;;4969841;28;20118;-75
2024/04/05 07:16:55;;;;;;;2.75;2.30;;;;;;;;;;4956274;28;20037;-77
2024/04/05 07:19:21;;;;;;;2.30;2.20;;;;;;;;;;4986455;28;20041;-77
2024/04/05 07:21:47;;;;;;;2.90;2.58;;;;;;;;;;4985516;28;20034;-75
2024/04/05 07:24:13;;;;;;;4.85;2.67;;;;;;;;;;4988431;28;20048;-80
2024/04/05 07:26:39;;;;;;;2.85;2.20;;;;;;;;;;4990960;28;20121;-79
2024/04/05 07:29:05;;;;;;;5.25;2.33;;;;;;;;;;4987635;28;20050;-78
2024/04/05 07:31:33;;;;;;;2.80;2.45;;;;;;;;;;4990305;28;20023;-80
2024/04/05 07:33:59;;;;;;;3.78;2.72;;;;;;;;;;4988753;28;20057;-79
2024/04/05 07:36:25;;;;;;;6.75;3.38;;;;;;;;;;4990181;28;20040;-79
2024/04/05 07:38:51;;;;;;;5.88;3.47;;;;;;;;;;4990438;28;20109;-79
2024/04/05 07:41:17;;;;;;;6.80;3.08;;;;;;;;;;4990576;28;21008;-79
2024/04/05 07:43:43;;;;;;;7.72;2.88;;;;;;;;;;4989371;28;20061;-79
2024/04/05 07:46:09;;;;;;;2.58;2.42;;;;;;;;;;4987583;28;20031;-77
2024/04/05 07:48:35;;;;;;;3.15;2.88;;;;;;;;;;4990988;28;20073;-78
2024/04/05 07:51:02;;;;;;;3.28;2.97;;;;;;;;;;4989426;28;20574;-78
2024/04/05 07:53:28;;;;;;;5.05;3.60;;;;;;;;;;4988837;28;20042;-80
2024/04/05 07:55:54;;;;;;;7.38;3.80;;;;;;;;;;4990762;28;20394;-80
2024/04/05 07:58:20;;;;;;;5.03;3.17;;;;;;;;;;4991360;28;20570;-79
2024/04/05 08:00:46;;;;;;;4.00;3.70;;;;;;;;;;4990187;28;20045;-79
2024/04/05 08:03:12;;;;;;;3.08;2.85;;;;;;;;;;4989180;28;20415;-79
2024/04/05 08:05:41;;;;;;;4.97;4.55;;;;;;;;;;4989579;28;20117;-78
2024/04/05 08:08:08;;;;;;;8.90;3.95;;;;;;;;;;4989357;28;20050;-80
2024/04/05 08:10:34;;;;;;;4.45;4.15;;;;;;;;;;4990536;28;20582;-77
2024/04/05 08:13:00;;;;;;;6.22;5.40;;;;;;;;;;4987684;28;20050;-79
2024/04/05 08:15:26;;;;;;;6.63;5.80;;;;;;;;;;4989846;28;20037;-79
2024/04/05 08:17:52;;;;;;;4.90;4.50;;;;;;;;;;4989087;28;20031;-80
2024/04/05 08:20:18;;;;;;;4.95;4.47;;;;;;;;;;4973166;28;20557;-78
2024/04/05 08:22:44;;;;;;;10.95;5.07;;;;;;;;;;4987162;28;20041;-78
2024/04/05 08:25:10;;;;;;;5.40;4.95;;;;;;;;;;4987951;28;20493;-78
2024/04/05 08:27:36;;;;;;;11.02;5.63;;;;;;;;;;4989392;28;20034;-78
2024/04/05 08:30:03;;;;;;;6.43;4.82;;;;;;;;;;4985756;28;20137;-79
2024/04/05 08:32:32;;;;;;;7.18;6.10;;;;;;;;;;4957789;28;20117;-79
2024/04/05 08:34:58;;;;;;;7.13;6.13;;;;;;;;;;4987428;28;20473;-81
2024/04/05 08:37:24;;;;;;;6.57;6.03;;;;;;;;;;4991531;28;20038;-79
2024/04/05 08:39:50;;;;;;;10.50;6.55;;;;;;;;;;4995652;28;20053;-80
2024/04/05 08:42:17;;;;;;;5.85;5.45;;;;;;;;;;4989670;28;20081;-78
2024/04/05 08:44:45;;;;;;;6.18;5.65;;;;;;;;;;4986562;28;20043;-79
2024/04/05 08:47:10;;;;;;;4.90;4.50;;;;;;;;;;4989611;28;20089;-79
2024/04/05 08:49:36;;;;;;;7.95;6.38;;;;;;;;;;4989788;28;20046;-79
2024/04/05 08:52:03;;;;;;;8.00;6.88;;;;;;;;;;4989591;28;20030;-79
2024/04/05 08:54:29;;;;;;;6.03;5.53;;;;;;;;;;4990187;28;20054;-79
2024/04/05 08:56:55;;;;;;;7.35;6.03;;;;;;;;;;4989835;28;20493;-79
2024/04/05 08:59:20;;;;;;;12.98;5.60;;;;;;;;;;4988708;28;20066;-80
2024/04/05 09:01:47;;;;;;;6.20;5.60;;;;;;;;;;4989229;28;20182;-80
2024/04/05 09:04:14;;;;;;;10.60;6.50;;;;;;;;;;4989454;28;20653;-80
2024/04/05 09:06:40;;;;;;;9.65;6.28;;;;;;;;;;4961260;28;20121;-78
2024/04/05 09:09:06;;;;;;;11.50;6.20;;;;;;;;;;4991973;28;20053;-79
2024/04/05 09:11:31;;;;;;;6.72;5.97;;;;;;;;;;4992734;28;20042;-80
2024/04/05 09:13:58;;;;;;;7.28;6.50;;;;;;;;;;4994619;28;20591;-79
2024/04/05 09:16:24;;;;;;;6.38;5.88;;;;;;;;;;4996609;28;20074;-80
2024/04/05 09:18:50;;;;;;;11.60;7.63;;;;;;;;;;4977900;28;20057;-79
2024/04/05 09:21:17;;;;;;;8.35;6.10;;;;;;;;;;4990150;28;20034;-79
2024/04/05 09:23:44;;;;;;;12.93;6.40;;;;;;;;;;4992673;28;20529;-80
2024/04/05 09:26:10;;;;;;;5.70;4.50;;;;;;;;;;4992836;28;20537;-79
2024/04/05 09:28:36;;;;;;;9.75;6.55;;;;;;;;;;4992278;28;20046;-78
2024/04/05 09:31:03;;;;;;;7.93;7.22;;;;;;;;;;4992093;28;20061;-78
2024/04/05 09:33:30;;;;;;;6.53;5.65;;;;;;;;;;4977674;28;20066;-79
2024/04/05 09:35:56;;;;;;;10.93;5.57;;;;;;;;;;4989526;28;20034;-78
2024/04/05 09:38:23;;;;;;;5.75;5.25;;;;;;;;;;4993173;28;20058;-80
2024/04/05 09:40:49;;;;;;;6.68;5.97;;;;;;;;;;4994479;28;20097;-80
2024/04/05 09:43:15;;;;;;;7.10;6.50;;;;;;;;;;5008245;28;20471;-79
2024/04/05 09:45:42;;;;;;;20.75;6.15;;;;;;;;;;4993619;28;20026;-81
2024/04/05 09:48:10;;;;;;;6.90;5.60;;;;;;;;;;4990321;28;20151;-79
2024/04/05 09:50:36;;;;;;;9.10;6.32;;;;;;;;;;4994558;28;20061;-79
2024/04/05 09:53:03;;;;;;;5.60;5.10;;;;;;;;;;4993723;28;20527;-79
2024/04/05 09:55:29;;;;;;;12.07;6.30;;;;;;;;;;4994423;28;20030;-79
2024/04/05 09:57:56;;;;;;;7.88;5.05;;;;;;;;;;4994198;28;20030;-78
2024/04/05 10:00:24;;;;;;;5.78;5.28;;;;;;;;;;4977893;28;20030;-81
2024/04/05 10:02:52;;;;;;;7.30;6.20;;;;;;;;;;4989994;28;20034;-80
2024/04/05 10:05:25;;;;;;;5.72;5.22;;;;;;;;;;4975724;28;20058;-81
2024/04/05 10:07:51;;;;;;;6.97;5.78;;;;;;;;;;4994482;28;20044;-78
2024/04/05 10:10:26;;;;;;;10.48;6.40;;;;;;;;;;5008059;28;20554;-79
2024/04/05 10:12:52;;;;;;;6.20;5.40;;;;;;;;;;4988151;28;20035;-80
2024/04/05 10:15:23;;;;;;;7.50;6.45;;;;;;;;;;4991002;28;20396;-80
2024/04/05 10:17:54;;;;;;;6.40;5.80;;;;;;;;;;4994340;28;20525;-79
2024/04/05 10:20:21;;;;;;;9.43;4.82;;;;;;;;;;4991942;28;20042;-79
2024/04/05 10:22:56;;;;;;;3.47;3.25;;;;;;;;;;4992370;28;20038;-80
2024/04/05 10:25:22;;;;;;;9.68;5.47;;;;;;;;;;5009315;28;20092;-79
2024/04/05 10:27:51;;;;;;;4.70;3.60;;;;;;;;;;4992953;28;20034;-79
2024/04/05 10:30:17;;;;;;;6.40;4.32;;;;;;;;;;4993644;28;20073;-80
2024/04/05 10:32:43;;;;;;;5.20;4.80;;;;;;;;;;4993278;28;20069;-78
2024/04/05 10:35:09;;;;;;;7.18;5.22;;;;;;;;;;5011214;28;20049;-79
2024/04/05 10:37:38;;;;;;;5.20;4.70;;;;;;;;;;4998060;28;20038;-79
2024/04/05 10:40:06;;;;;;;14.75;5.78;;;;;;;;;;4992732;28;20108;-81
2024/04/05 10:42:32;;;;;;;7.07;4.35;;;;;;;;;;4993831;28;20034;-76
2024/04/05 10:44:58;;;;;;;3.10;2.90;;;;;;;;;;4989708;28;20097;-78
2024/04/05 10:47:28;;;;;;;9.30;4.72;;;;;;;;;;4990621;28;20038;-79
2024/04/05 10:50:00;;;;;;;4.82;4.00;;;;;;;;;;4991703;28;20098;-78
2024/04/05 10:52:30;;;;;;;5.45;4.32;;;;;;;;;;4990638;28;20034;-78
2024/04/05 10:54:56;;;;;;;8.77;6.03;;;;;;;;;;4989289;28;20046;-78
2024/04/05 10:57:22;;;;;;;5.00;4.53;;;;;;;;;;4990264;28;20046;-78
2024/04/05 10:59:48;;;;;;;8.50;5.45;;;;;;;;;;4990595;28;20038;-77
2024/04/05 11:02:14;;;;;;;3.58;3.10;;;;;;;;;;4990302;28;20030;-79
2024/04/05 11:04:40;;;;;;;5.13;4.72;;;;;;;;;;4988817;28;20141;-78
2024/04/05 11:07:08;;;;;;;9.20;4.82;;;;;;;;;;4990040;28;20069;-77
2024/04/05 11:09:37;;;;;;;7.50;4.38;;;;;;;;;;4990601;28;20042;-80
2024/04/05 11:12:03;;;;;;;5.53;4.88;;;;;;;;;;4989849;28;20046;-78
2024/04/05 11:14:29;;;;;;;4.95;4.47;;;;;;;;;;4989427;28;20072;-78
2024/04/05 11:16:59;;;;;;;13.27;5.75;;;;;;;;;;4993854;28;20022;-79
2024/04/05 11:19:25;;;;;;;5.30;4.90;;;;;;;;;;4993646;28;20040;-78
2024/04/05 11:21:53;;;;;;;11.10;5.15;;;;;;;;;;4991314;28;20038;-77
2024/04/05 11:24:19;;;;;;;7.65;5.35;;;;;;;;;;4988772;28;20050;-78
2024/04/05 11:26:49;;;;;;;6.80;4.93;;;;;;;;;;5006267;28;20058;-80
2024/04/05 11:29:14;;;;;;;5.03;4.13;;;;;;;;;;4992530;28;20104;-77
2024/04/05 11:31:40;;;;;;;13.80;5.80;;;;;;;;;;4995271;28;20090;-79
2024/04/05 11:34:06;;;;;;;5.20;4.70;;;;;;;;;;5008990;28;20077;-79
2024/04/05 11:36:32;;;;;;;9.52;4.75;;;;;;;;;;4992672;28;20035;-78
2024/04/05 11:38:58;;;;;;;4.60;4.20;;;;;;;;;;4995837;28;20108;-79
2024/04/05 11:41:26;;;;;;;5.05;4.53;;;;;;;;;;4979783;28;20034;-78
2024/04/05 11:43:52;;;;;;;4.03;3.72;;;;;;;;;;4990846;28;20039;-80
2024/04/05 11:46:18;;;;;;;5.85;5.15;;;;;;;;;;4995214;28;20034;-78
2024/04/05 11:48:44;;;;;;;4.57;4.18;;;;;;;;;;4991339;28;20053;-80
2024/04/05 11:51:09;;;;;;;8.82;5.18;;;;;;;;;;4990288;28;20038;-79
2024/04/05 11:53:36;;;;;;;5.28;4.40;;;;;;;;;;4987306;28;20479;-80
2024/04/05 11:56:03;;;;;;;4.13;3.60;;;;;;;;;;4989466;28;20511;-80
2024/04/05 11:58:31;;;;;;;6.20;5.32;;;;;;;;;;4989398;28;20050;-79
2024/04/05 12:00:58;;;;;;;6.78;4.22;;;;;;;;;;4991557;28;20038;-81
2024/04/05 12:03:24;;;;;;;6.40;4.35;;;;;;;;;;4988583;28;20050;-79
2024/04/05 12:05:50;;;;;;;4.95;4.55;;;;;;;;;;4990874;28;20521;-79
2024/04/05 12:08:16;;;;;;;7.18;4.43;;;;;;;;;;4989729;28;20053;-78
2024/04/05 12:10:42;;;;;;;7.18;4.45;;;;;;;;;;4990888;28;20050;-78
2024/04/05 12:13:08;;;;;;;8.65;4.68;;;;;;;;;;4990581;28;20427;-80
2024/04/05 12:15:37;;;;;;;4.35;3.65;;;;;;;;;;4991096;28;20031;-79
2024/04/05 12:18:03;;;;;;;4.22;3.88;;;;;;;;;;4991313;28;20044;-79
2024/04/05 12:20:29;;;;;;;6.90;3.28;;;;;;;;;;4989980;28;20489;-81
2024/04/05 12:22:55;;;;;;;4.72;4.32;;;;;;;;;;4988818;28;20580;-79
2024/04/05 12:25:22;;;;;;;4.22;3.83;;;;;;;;;;4986468;28;20026;-79
2024/04/05 12:27:48;;;;;;;9.95;3.88;;;;;;;;;;4979908;28;20038;-82
2024/04/05 12:30:15;;;;;;;8.43;4.25;;;;;;;;;;4988702;28;20108;-79
2024/04/05 12:32:41;;;;;;;7.53;3.90;;;;;;;;;;4994039;28;20030;-78
2024/04/05 12:35:06;;;;;;;5.85;3.72;;;;;;;;;;4985744;28;20413;-77
2024/04/05 12:37:37;;;;;;;4.25;3.22;;;;;;;;;;4986593;28;20485;-79
2024/04/05 12:40:05;;;;;;;;;;;;;;;;;;4991224;28;20046;-77
2024/04/05 12:42:30;;;;;;;3.67;3.38;;;;;;;;;;4991244;28;20016;-78
2024/04/05 12:44:56;;;;;;;3.15;2.85;;;;;;;;;;4992463;28;20050;-78
2024/04/05 12:47:22;;;;;;;3.58;3.28;;;;;;;;;;4992134;28;20034;-79
2024/04/05 12:49:48;;;;;;;12.48;4.43;;;;;;;;;;4990964;28;20038;-78
2024/04/05 12:52:14;;;;;;;7.55;3.97;;;;;;;;;;4992441;28;20069;-77
2024/04/05 12:54:39;;;;;;;7.32;3.70;;;;;;;;;;4972004;28;20498;-79
2024/04/05 12:57:06;;;;;;;8.35;4.65;;;;;;;;;;4992015;28;20042;-77
2024/04/05 12:59:32;;;;;;;5.57;4.43;;;;;;;;;;4976766;28;20511;-79
2024/04/05 13:01:57;;;;;;;4.97;4.22;;;;;;;;;;4990296;28;20122;-80
2024/04/05 13:04:23;;;;;;;4.13;3.72;;;;;;;;;;4989130;28;20479;-78
2024/04/05 13:06:49;;;;;;;6.90;3.72;;;;;;;;;;4992622;28;20041;-79
2024/04/05 13:09:15;;;;;;;7.85;4.30;;;;;;;;;;4991680;28;20108;-80
2024/04/05 13:11:42;;;;;;;5.43;3.83;;;;;;;;;;4991009;28;20046;-78
2024/04/05 13:14:07;;;;;;;3.55;3.25;;;;;;;;;;4987378;28;20069;-80
2024/04/05 13:16:34;;;;;;;4.43;3.58;;;;;;;;;;4992211;28;20541;-79
2024/04/05 13:19:00;;;;;;;6.30;3.33;;;;;;;;;;4988592;28;20069;-79
2024/04/05 13:21:27;;;;;;;4.95;3.88;;;;;;;;;;4988962;28;20707;-79
2024/04/05 13:23:53;;;;;;;13.07;5.72;;;;;;;;;;4985243;28;20047;-78
2024/04/05 13:26:19;;;;;;;8.82;7.20;;;;;;;;;;4985553;28;20041;-79
2024/04/05 13:28:49;;;;;;;18.48;8.90;;;;;;;;;;4983490;28;20050;-78
2024/04/05 13:31:16;;;;;;;12.18;7.50;;;;;;;;;;4984844;28;20045;-78
2024/04/05 13:33:42;;;;;;;10.88;5.65;;;;;;;;;;4990569;28;20043;-78
2024/04/05 13:36:08;;;;;;;5.97;4.00;;;;;;;;;;4991075;28;20019;-79
2024/04/05 13:38:34;;;;;;;3.70;3.40;;;;;;;;;;4991665;28;20047;-77
2024/04/05 13:41:00;;;;;;;5.60;3.70;;;;;;;;;;4990129;28;20041;-79
2024/04/05 13:43:26;;;;;;;7.05;3.80;;;;;;;;;;4988773;28;20077;-79
2024/04/05 13:48:53;;;;;;;9.63;5.00;;;;;;;;;;4983407;28;20049;-79
2024/04/05 13:51:26;;;;;;;6.78;3.80;;;;;;;;;;4990762;28;20100;-80
2024/04/05 13:53:56;;;;;;;4.22;3.67;;;;;;;;;;4988446;28;20463;-78
2024/04/05 13:56:22;;;;;;;4.95;3.17;;;;;;;;;;5007161;28;20482;-78
2024/04/05 13:58:49;;;;;;;4.55;3.40;;;;;;;;;;4971473;28;20035;-79
2024/04/05 14:01:15;;;;;;;3.83;3.53;;;;;;;;;;4989696;28;20027;-79
2024/04/05 14:03:45;;;;;;;5.65;3.17;;;;;;;;;;4991009;28;20058;-78
2024/04/05 14:06:11;;;;;;;9.30;6.70;;;;;;;;;;5008338;28;20108;-77
2024/04/05 14:08:38;;;;;;;7.70;4.65;;;;;;;;;;4967724;28;20074;-79
2024/04/05 14:11:06;;;;;;;4.30;3.85;;;;;;;;;;4991931;28;20470;-80
2024/04/05 14:13:34;;;;;;;9.75;4.95;;;;;;;;;;4991557;28;20042;-78
2024/04/05 14:16:00;;;;;;;16.58;6.93;;;;;;;;;;5009438;28;20094;-78
2024/04/05 14:18:27;;;;;;;3.40;3.10;;;;;;;;;;4995882;28;20125;-79
2024/04/05 14:20:54;;;;;;;7.55;4.10;;;;;;;;;;4996780;28;20066;-79
2024/04/05 14:23:20;;;;;;;5.47;3.92;;;;;;;;;;4988076;28;20046;-78
2024/04/05 14:25:47;;;;;;;4.35;4.05;;;;;;;;;;4990469;28;20277;-78
2024/04/05 14:28:12;;;;;;;8.70;3.63;;;;;;;;;;4983951;28;20561;-75
2024/04/05 14:30:43;;;;;;;8.80;3.67;;;;;;;;;;4995311;28;20038;-76
2024/04/05 14:33:28;;;;;;;3.45;3.15;;;;;;;;;;4980562;28;20072;-78
2024/04/05 14:35:58;;;;;;;4.57;3.45;;;;;;;;;;4983181;28;20045;-78
2024/04/05 14:38:24;;;;;;;4.97;3.72;;;;;;;;;;4987984;28;20030;-76
2024/04/05 14:40:50;;;;;;;5.00;4.28;;;;;;;;;;4989149;28;20497;-77
2024/04/05 14:43:16;;;;;;;9.02;4.95;;;;;;;;;;4979758;28;20077;-78
2024/04/05 14:45:55;;;;;;;3.92;3.63;;;;;;;;;;4989880;28;20491;-76
2024/04/05 14:48:21;;;;;;;8.55;4.50;;;;;;;;;;4989408;28;20101;-76