Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:36;;;;;;;8.15;3.17;;;;;;;22.90;68.92;101896.19;5250847;28;20022;-75
2023/07/10 00:04:15;;;;;;;6.45;2.83;;;;;;;22.77;70.92;101901.88;5259703;28;20059;-80
2023/07/10 00:06:47;;;;;;;7.97;2.40;;;;;;;22.50;70.94;101902.66;5251532;28;20030;-81
2023/07/10 00:09:18;;;;;;;5.35;2.20;;;;;;;22.76;69.95;101918.88;5254476;28;20068;-80
2023/07/10 00:11:50;;;;;;;8.52;2.50;;;;;;;22.50;70.84;101910.66;5241790;28;20033;-72
2023/07/10 00:14:23;;;;;;;10.20;2.72;;;;;;;22.93;68.43;101909.25;5252811;28;20392;-80
2023/07/10 00:16:55;;;;;;;5.85;2.30;;;;;;;22.76;68.33;101904.69;5255410;28;20045;-79
2023/07/10 00:19:26;;;;;;;5.43;1.83;;;;;;;22.64;71.36;101920.88;5256461;28;20658;-72
2023/07/10 00:21:57;;;;;;;7.47;2.22;;;;;;;22.82;71.53;101912.09;5255328;28;20043;-75
2023/07/10 00:24:29;;;;;;;6.55;2.85;;;;;;;22.74;77.58;101922.69;5255082;28;20056;-73
2023/07/10 00:27:00;;;;;;;7.53;2.70;;;;;;;22.82;75.46;101914.78;5256533;28;20083;-78
2023/07/10 00:29:33;;;;;;;5.07;2.55;;;;;;;22.15;85.95;101910.34;5254241;28;20028;-81
2023/07/10 00:32:10;;;;;;;6.68;2.60;;;;;;;22.23;87.14;101899.78;5255709;28;20472;-81
2023/07/10 00:34:42;;;;;;;6.78;2.80;;;;;;;22.10;88.41;101905.41;5256139;28;20029;-74
2023/07/10 00:37:13;;;;;;;6.45;2.70;;;;;;;22.11;89.18;101904.44;5256598;28;20056;-81
2023/07/10 00:39:44;;;;;;;6.93;2.30;;;;;;;21.93;88.36;101902.50;5254562;28;20029;-80
2023/07/10 00:42:22;;;;;;;7.65;3.17;;;;;;;22.16;87.25;101907.53;5254746;28;20063;-78
2023/07/10 00:44:57;;;;;;;5.97;2.20;;;;;;;22.29;85.25;101914.38;5256004;28;20029;-82
2023/07/10 00:47:36;;;;;;;7.50;2.50;;;;;;;22.39;85.15;101917.88;5253086;28;20119;-71
2023/07/10 00:50:13;;;;;;;6.87;2.30;;;;;;;22.46;82.21;101920.78;5255055;28;20025;-81
2023/07/10 00:52:47;;;;;;;3.92;2.15;;;;;;;22.45;81.58;101919.94;5242266;28;20234;-81
2023/07/10 00:55:23;;;;;;;5.80;2.30;;;;;;;22.35;83.70;101917.31;5255883;28;20423;-81
2023/07/10 00:58:05;;;;;;;5.75;2.60;;;;;;;22.38;84.41;101916.16;5255958;28;20025;-81
2023/07/10 01:00:37;;;;;;;6.23;2.33;;;;;;;22.26;82.41;101917.31;5255476;28;20425;-81
2023/07/10 01:03:13;;;;;;;9.20;2.53;;;;;;;22.37;80.59;101914.50;5254936;28;20025;-80
2023/07/10 01:05:44;;;;;;;5.73;2.30;;;;;;;22.24;80.34;101917.47;5255731;28;20036;-80
2023/07/10 01:08:15;;;;;;;8.00;2.47;;;;;;;22.07;83.35;101903.03;5255291;28;20041;-81
2023/07/10 01:10:47;;;;;;;5.77;2.93;;;;;;;22.20;83.15;101900.88;5253352;28;20028;-81
2023/07/10 01:13:18;;;;;;;6.27;2.20;;;;;;;22.20;82.35;101913.41;5255802;28;20029;-81
2023/07/10 01:15:49;;;;;;;7.23;2.63;;;;;;;22.18;81.01;101910.03;5255230;28;20025;-72
2023/07/10 01:18:24;;;;;;;5.07;2.30;;;;;;;21.79;90.67;101913.53;5254827;28;20187;-81
2023/07/10 01:21:07;;;;;;;9.75;3.08;;;;;;;22.32;82.21;101916.75;5254839;28;20036;-82
2023/07/10 01:23:39;;;;;;;6.50;2.57;;;;;;;22.07;83.50;101914.56;5255420;28;20483;-80
2023/07/10 01:26:10;;;;;;;5.47;2.07;;;;;;;22.12;80.45;101914.13;5254690;28;20104;-73
2023/07/10 01:28:43;;;;;;;6.43;2.40;;;;;;;21.83;83.62;101907.00;5255187;28;20025;-80
2023/07/10 01:31:17;;;;;;;7.17;2.47;;;;;;;22.00;80.21;101900.09;5254799;28;20029;-81
2023/07/10 01:33:50;;;;;;;;;;;;;;;22.64;77.17;101898.72;5255585;28;20075;-73
2023/07/10 01:36:25;;;;;;;5.43;2.07;;;;;;;22.11;80.76;101891.09;5255559;28;19920;-81
2023/07/10 01:39:09;;;;;;;6.70;2.27;;;;;;;22.14;80.96;101897.97;5254859;28;20025;-79
2023/07/10 01:41:43;;;;;;;5.63;2.20;;;;;;;21.97;82.24;101895.91;5254894;28;20062;-81
2023/07/10 01:44:24;;;;;;;7.73;2.33;;;;;;;22.09;81.10;101890.41;5255091;28;20012;-81
2023/07/10 01:46:58;;;;;;;6.37;2.33;;;;;;;21.58;84.52;101910.03;5254344;28;20043;-81
2023/07/10 01:49:43;;;;;;;6.70;2.38;;;;;;;22.07;80.58;101911.03;5254328;28;20522;-81
2023/07/10 01:52:17;;;;;;;6.27;2.40;;;;;;;21.66;83.07;101914.66;5255322;28;20028;-80
2023/07/10 01:54:48;;;;;;;5.53;2.45;;;;;;;21.86;80.95;101922.69;5254922;28;20115;-82
2023/07/10 01:57:23;;;;;;;8.47;2.67;;;;;;;21.71;81.88;101914.25;5255048;28;20101;-82
2023/07/10 01:59:54;;;;;;;4.60;2.33;;;;;;;21.82;79.82;101916.81;5254891;28;20159;-81
2023/07/10 02:02:26;;;;;;;5.67;1.97;;;;;;;21.78;80.80;101904.72;5254082;28;20096;-73
2023/07/10 02:04:57;;;;;;;11.43;2.67;;;;;;;21.80;79.81;101912.59;5252914;28;20041;-80
2023/07/10 02:07:28;;;;;;;5.10;2.33;;;;;;;21.54;80.94;101913.94;5254695;28;20079;-79
2023/07/10 02:09:59;;;;;;;10.07;2.63;;;;;;;22.18;77.94;101910.91;5253633;28;20029;-81
2023/07/10 02:12:31;;;;;;;5.47;2.10;;;;;;;21.69;80.18;101909.06;5251503;28;20033;-75
2023/07/10 02:15:02;;;;;;;6.20;2.40;;;;;;;21.48;81.16;101904.72;5254241;28;20033;-80
2023/07/10 02:17:34;;;;;;;5.73;2.20;;;;;;;20.96;85.15;101910.19;5251928;28;20036;-80
2023/07/10 02:20:05;;;;;;;5.50;2.30;;;;;;;21.39;82.36;101918.84;5253742;28;20116;-82
2023/07/10 02:22:37;;;;;;;6.47;2.50;;;;;;;21.37;82.47;101923.47;5252618;28;20107;-81
2023/07/10 02:25:08;;;;;;;5.10;1.80;;;;;;;21.26;83.41;101922.59;5253390;28;20036;-81
2023/07/10 02:27:40;;;;;;;5.73;2.30;;;;;;;21.19;83.82;101926.78;5252178;28;20032;-82
2023/07/10 02:30:11;;;;;;;4.30;2.00;;;;;;;21.21;84.40;101940.81;5252716;28;20280;-81
2023/07/10 02:32:43;;;;;;;6.87;2.60;;;;;;;21.28;84.20;101939.31;5252345;28;20032;-81
2023/07/10 02:35:14;;;;;;;6.83;2.47;;;;;;;21.20;84.42;101930.31;5253693;28;20037;-82
2023/07/10 02:37:45;;;;;;;6.13;2.73;;;;;;;21.33;84.35;101941.53;5252549;28;20041;-73
2023/07/10 02:40:17;;;;;;;5.80;2.90;;;;;;;21.17;84.50;101906.59;5253702;28;20474;-78
2023/07/10 02:42:48;;;;;;;8.00;3.67;;;;;;;21.33;85.63;101935.41;5253727;28;20033;-81
2023/07/10 02:45:19;;;;;;;7.97;4.20;;;;;;;21.19;88.37;101936.63;5253524;28;20036;-82
2023/07/10 02:47:51;;;;;;;8.27;5.10;;;;;;;21.24;88.73;101931.72;5252353;28;20032;-81
2023/07/10 02:50:22;;;;;;;10.47;4.90;;;;;;;21.06;90.64;101932.38;5257026;28;20033;-77
2023/07/10 02:52:54;;;;;;;10.77;4.33;;;;;;;20.86;94.45;101936.72;5256692;28;20460;-81
2023/07/10 02:55:25;;;;;;;7.27;4.67;;;;;;;21.14;91.46;101937.00;5257860;28;20083;-79
2023/07/10 02:57:56;;;;;;;11.00;6.33;;;;;;;21.05;92.56;101932.50;5257314;28;20048;-72
2023/07/10 03:00:28;;;;;;;10.03;5.37;;;;;;;21.10;92.99;101947.09;5255294;28;20017;-79
2023/07/10 03:02:59;;;;;;;7.63;5.23;;;;;;;21.06;93.66;101950.16;5256642;28;20112;-80
2023/07/10 03:05:30;;;;;;;9.30;5.80;;;;;;;20.97;94.63;101950.00;5255499;28;20065;-78
2023/07/10 03:08:02;;;;;;;8.50;5.23;;;;;;;20.96;95.04;101945.66;5256966;28;20025;-81
2023/07/10 03:10:33;;;;;;;10.53;6.03;;;;;;;20.94;95.21;101950.28;5256861;28;20017;-76
2023/07/10 03:13:04;;;;;;;11.83;6.33;;;;;;;20.93;95.07;101943.22;5253106;28;20032;-81
2023/07/10 03:15:36;;;;;;;9.43;5.73;;;;;;;20.94;95.90;101952.09;5256008;28;20029;-73
2023/07/10 03:18:07;;;;;;;8.40;5.97;;;;;;;20.81;97.41;101953.13;5255296;28;20213;-80
2023/07/10 03:20:41;;;;;;;9.97;5.93;;;;;;;20.94;96.77;101950.28;5256628;28;20036;-78
2023/07/10 03:23:12;;;;;;;8.00;6.20;;;;;;;20.79;97.61;101963.03;5257069;28;20032;-79
2023/07/10 03:25:44;;;;;;;8.43;6.27;;;;;;;20.79;97.39;101963.91;5256258;28;20085;-80
2023/07/10 03:28:15;;;;;;;9.70;7.03;;;;;;;20.59;99.17;101970.94;5256325;28;20140;-74
2023/07/10 03:30:47;;;;;;;12.43;6.00;;;;;;;20.64;98.46;101965.22;5255381;28;20074;-81
2023/07/10 03:33:19;;;;;;;10.57;6.20;;;;;;;20.74;97.44;101971.44;5244915;28;20028;-76
2023/07/10 03:35:58;;;;;;;11.07;5.97;;;;;;;20.89;95.98;101960.44;5255975;28;20041;-82
2023/07/10 03:38:29;;;;;;;9.80;5.70;;;;;;;20.54;98.55;101971.31;5256500;28;20507;-78
2023/07/10 03:41:00;;;;;;;10.93;6.53;;;;;;;20.69;97.24;101968.31;5254466;28;20099;-79
2023/07/10 03:43:32;;;;;;;10.07;6.37;;;;;;;20.52;98.23;101961.78;5255247;28;20087;-81
2023/07/10 03:46:03;;;;;;;11.60;6.07;;;;;;;20.62;96.60;101967.16;5255216;28;20453;-77
2023/07/10 03:48:34;;;;;;;8.30;6.00;;;;;;;20.48;97.52;101966.53;5255111;28;20291;-81
2023/07/10 03:51:06;;;;;;;9.83;5.93;;;;;;;20.53;97.02;101971.44;5254610;28;20071;-80
2023/07/10 03:53:37;;;;;;;8.70;5.83;;;;;;;20.41;97.86;101970.69;5256050;28;20060;-80
2023/07/10 03:56:09;;;;;;;12.27;6.30;;;;;;;20.48;97.21;101971.00;5256098;28;20539;-77
2023/07/10 03:58:44;;;;;;;9.53;6.60;;;;;;;20.42;97.96;101977.69;5256016;28;20017;-82
2023/07/10 04:01:15;;;;;;;8.70;6.53;;;;;;;20.43;97.36;101979.38;5245331;28;20488;-80
2023/07/10 04:03:47;;;;;;;11.03;5.97;;;;;;;20.41;97.26;101981.31;5255176;28;20029;-78
2023/07/10 04:06:18;;;;;;;10.73;6.13;;;;;;;20.36;97.24;101995.03;5246074;28;20439;-81
2023/07/10 04:08:49;;;;;;;11.40;6.50;;;;;;;20.37;97.07;101990.56;5254097;28;20029;-79
2023/07/10 04:11:22;;;;;;;9.43;5.70;;;;;;;20.42;96.15;101993.66;5254543;28;20480;-81
2023/07/10 04:13:53;;;;;;;9.97;6.60;;;;;;;20.27;96.99;101995.78;5255420;28;20040;-80
2023/07/10 04:16:27;;;;;;;9.67;6.10;;;;;;;20.34;97.39;102004.09;5249049;28;20033;-80
2023/07/10 04:18:58;;;;;;;13.65;6.53;;;;;;;20.31;97.17;102006.06;5239428;28;20503;-81
2023/07/10 04:21:32;;;;;;;10.20;7.10;;;;;;;20.35;97.31;102001.28;5255644;28;20013;-72
2023/07/10 04:24:04;;;;;;;10.03;7.80;;;;;;;20.16;100.00;102004.66;5255777;28;20175;-81
2023/07/10 04:26:36;;;;;;;13.93;7.73;;;;;;;20.20;99.80;102008.75;5255352;28;20048;-80
2023/07/10 04:29:08;;;;;;;12.87;7.77;;;;;;;20.14;100.00;102001.28;5255687;28;20116;-79
2023/07/10 04:31:39;;;;;;;10.63;8.43;;;;;;;20.21;100.00;102002.47;5253056;28;20021;-72
2023/07/10 04:34:11;;;;;;;10.27;8.77;;;;;;;20.10;100.00;101995.38;5255505;28;20545;-80
2023/07/10 04:36:43;;;;;;;13.50;8.70;;;;;;;20.24;100.00;102001.34;5254747;28;20533;-80
2023/07/10 04:39:14;;;;;;;12.07;9.80;;;;;;;20.26;100.00;101994.09;5249725;28;20025;-75
2023/07/10 04:41:45;;;;;;;10.80;8.93;;;;;;;20.18;100.00;101998.25;5253830;28;20124;-81
2023/07/10 04:44:16;;;;;;;11.40;8.33;;;;;;;20.17;100.00;102001.88;5255316;28;20100;-75
2023/07/10 04:46:48;;;;;;;12.23;8.80;;;;;;;20.19;100.00;102001.75;5254061;28;20043;-80
2023/07/10 04:49:20;;;;;;;10.87;8.27;;;;;;;20.25;100.00;102009.22;5254516;28;20545;-81
2023/07/10 04:51:51;;;;;;;11.47;8.33;;;;;;;20.24;100.00;102010.19;5254898;28;20021;-81
2023/07/10 04:54:22;;;;;;;11.07;7.77;;;;;;;20.28;100.00;102000.97;5253435;28;20029;-78
2023/07/10 04:56:54;;;;;;;12.10;7.70;;;;;;;20.24;100.00;102004.88;5252632;28;20029;-79
2023/07/10 04:59:25;;;;;;;11.33;7.40;;;;;;;20.15;100.00;102013.59;5254904;28;20051;-80
2023/07/10 05:01:56;;;;;;;10.60;8.13;;;;;;;20.26;100.00;102008.25;5252922;28;20039;-75
2023/07/10 05:04:27;;;;;;;13.63;9.23;;;;;;;20.13;100.00;102007.56;5254461;28;20048;-79
2023/07/10 05:07:02;;;;;;;10.43;7.73;;;;;;;20.23;100.00;102015.63;5253021;28;20166;-80
2023/07/10 05:09:35;;;;;;;16.07;9.13;;;;;;;20.19;100.00;102023.03;5253678;28;20444;-80
2023/07/10 05:12:06;;;;;;;15.47;8.40;;;;;;;20.14;100.00;102018.06;5254346;28;20100;-80
2023/07/10 05:14:38;;;;;;;16.00;8.97;;;;;;;20.10;100.00;102023.78;5254043;28;20100;-79
2023/07/10 05:17:09;;;;;;;13.50;9.33;;;;;;;20.07;100.00;102023.06;5253868;28;20031;-72
2023/07/10 05:19:41;;;;;;;11.57;8.30;;;;;;;20.07;100.00;102028.38;5253196;28;20384;-80
2023/07/10 05:22:12;;;;;;;13.67;9.27;;;;;;;19.97;100.00;102027.41;5253172;28;20025;-81
2023/07/10 05:24:43;;;;;;;11.70;8.87;;;;;;;20.09;100.00;102030.06;5253388;28;20031;-81
2023/07/10 05:27:14;;;;;;;12.80;8.53;;;;;;;20.04;100.00;102039.25;5255136;28;20090;-79
2023/07/10 05:29:46;;;;;;;11.33;8.77;;;;;;;20.01;100.00;102033.31;5252599;28;20025;-78
2023/07/10 05:32:17;;;;;;;12.07;8.23;;;;;;;20.03;100.00;102039.34;5253646;28;20104;-77
2023/07/10 05:34:48;;;;;;;14.87;9.00;;;;;;;20.06;100.00;102037.31;5254124;28;20044;-81
2023/07/10 05:37:20;;;;;;;10.50;7.80;;;;;;;20.09;100.00;102035.41;5252595;28;20379;-77
2023/07/10 05:39:51;;;;;;;11.40;8.00;;;;;;;20.03;100.00;102031.38;5253640;28;20021;-76
2023/07/10 05:42:23;;;;;;;9.87;7.27;;;;;;;20.10;100.00;102042.38;5254221;28;20036;-78
2023/07/10 05:44:54;;;;;;;11.37;6.93;;;;;;;20.14;100.00;102022.56;5254375;28;20417;-82
2023/07/10 05:47:25;;;;;;;12.87;7.97;;;;;;;20.25;100.00;102029.63;5253488;28;20064;-71
2023/07/10 05:49:57;;;;;;;12.23;7.40;;;;;;;20.16;100.00;102026.78;5253164;28;20108;-80
2023/07/10 05:52:28;;;;;;;11.63;6.80;;;;;;;20.28;100.00;102027.56;5253881;28;20394;-79
2023/07/10 05:54:59;;;;;;;11.90;6.53;;;;;;;20.25;100.00;102019.84;5252960;28;20025;-80
2023/07/10 05:57:31;;;;;;;10.90;6.10;;;;;;;20.27;100.00;102030.34;5252293;28;20021;-80
2023/07/10 06:00:02;;;;;;;12.03;6.30;;;;;;;20.13;100.00;102020.84;5253078;28;20538;-77
2023/07/10 06:02:34;;;;;;;10.07;5.80;;;;;;;20.28;100.00;102026.75;5252943;28;20036;-80
2023/07/10 06:05:06;;;;;;;9.10;6.10;;;;;;;20.14;100.00;102019.91;5253688;28;20052;-80
2023/07/10 06:07:37;;;;;;;9.20;5.30;;;;;;;20.28;100.00;102019.59;5254023;28;20043;-80
2023/07/10 06:10:09;;;;;;;9.93;5.87;;;;;;;20.22;100.00;102030.75;5254187;28;20146;-80
2023/07/10 06:12:41;;;;;;;10.50;5.37;;;;;;;20.37;100.00;102033.94;5253834;28;20028;-81
2023/07/10 06:15:13;;;;;;;9.67;5.60;;;;;;;20.33;100.00;102026.34;5253306;28;20090;-79
2023/07/10 06:17:44;;;;;;;8.43;4.40;;;;;;;20.44;100.00;102031.59;5246536;28;20120;-80
2023/07/10 06:20:16;;;;;;;10.67;4.07;;;;;;;20.43;98.18;102035.25;5245689;28;20025;-75
2023/07/10 06:22:47;;;;;;;12.70;5.50;;;;;;;20.49;99.54;102042.72;5253106;28;20129;-75
2023/07/10 06:25:18;;;;;;;10.03;4.13;;;;;;;20.50;97.62;102039.09;5256064;28;20067;-76
2023/07/10 06:27:49;;;;;;;11.07;4.63;;;;;;;20.55;96.34;102042.22;5253959;28;20079;-76
2023/07/10 06:30:21;;;;;;;6.03;4.03;;;;;;;20.58;96.47;102045.59;5239146;28;20021;-76
2023/07/10 06:32:53;;;;;;;9.17;4.40;;;;;;;20.62;96.47;102053.19;5238985;28;20021;-75
2023/07/10 06:35:24;;;;;;;11.93;5.37;;;;;;;20.63;96.86;102051.38;5243780;28;20067;-76
2023/07/10 06:37:56;;;;;;;10.97;5.50;;;;;;;20.75;95.14;102052.16;5255823;28;20025;-75
2023/07/10 06:40:27;;;;;;;12.87;4.80;;;;;;;20.75;94.15;102044.97;5240220;28;20083;-73
2023/07/10 06:42:58;;;;;;;8.43;4.77;;;;;;;20.88;93.20;102051.94;5259408;28;20481;-76
2023/07/10 06:45:30;;;;;;;12.47;5.10;;;;;;;20.95;90.97;102046.94;5250689;28;20032;-76
2023/07/10 06:48:01;;;;;;;9.13;4.50;;;;;;;21.03;89.91;102047.97;5256364;28;20463;-79
2023/07/10 06:50:32;;;;;;;9.30;4.00;;;;;;;21.08;90.42;102046.75;5256581;28;20033;-75
2023/07/10 06:53:04;;;;;;;10.03;3.70;;;;;;;21.19;86.23;102048.50;5255595;28;20028;-76
2023/07/10 06:55:35;;;;;;;12.30;3.87;;;;;;;21.22;82.94;102054.41;5257701;28;20033;-77
2023/07/10 06:58:07;;;;;;;13.37;3.90;;;;;;;21.24;82.93;102052.44;5257157;28;20029;-80
2023/07/10 07:00:39;;;;;;;8.73;3.40;;;;;;;21.35;83.09;102056.81;5255328;28;20025;-76
2023/07/10 07:03:10;;;;;;;8.70;3.00;;;;;;;21.41;81.26;102052.78;5257332;28;20036;-79
2023/07/10 07:05:43;;;;;;;9.30;3.27;;;;;;;21.53;83.37;102053.53;5256737;28;20480;-79
2023/07/10 07:08:14;;;;;;;10.47;3.77;;;;;;;21.63;78.67;102046.41;5254491;28;20025;-79
2023/07/10 07:10:46;;;;;;;8.50;3.37;;;;;;;21.71;78.53;102048.38;5256607;28;20041;-79
2023/07/10 07:13:19;;;;;;;9.80;3.30;;;;;;;21.77;78.96;102052.31;5256279;28;20074;-78
2023/07/10 07:15:54;;;;;;;11.05;3.05;;;;;;;21.79;78.59;102049.50;5256250;28;20029;-79
2023/07/10 07:18:26;;;;;;;8.17;3.20;;;;;;;21.93;78.59;102061.66;5255655;28;20056;-79
2023/07/10 07:20:58;;;;;;;11.33;3.50;;;;;;;21.92;76.16;102062.63;5255829;28;20049;-77
2023/07/10 07:23:29;;;;;;;10.00;3.20;;;;;;;22.07;77.00;102060.41;5256829;28;20075;-79
2023/07/10 07:26:01;;;;;;;9.73;3.95;;;;;;;22.11;75.80;102061.81;5256916;28;20047;-77
2023/07/10 07:28:32;;;;;;;7.95;3.35;;;;;;;22.20;73.11;102068.97;5255610;28;20056;-78
2023/07/10 07:31:05;;;;;;;11.73;4.13;;;;;;;22.21;74.66;102076.00;5255313;28;20031;-73
2023/07/10 07:33:36;;;;;;;12.82;4.45;;;;;;;22.33;74.97;102073.19;5255232;28;20147;-80
2023/07/10 07:36:08;;;;;;;8.68;3.75;;;;;;;22.32;72.96;102076.84;5255575;28;20581;-76
2023/07/10 07:38:39;;;;;;;7.47;3.63;;;;;;;22.46;75.53;102076.41;5256562;28;20027;-79
2023/07/10 07:41:11;;;;;;;8.90;3.55;;;;;;;22.46;73.22;102071.06;5255981;28;20494;-79
2023/07/10 07:43:42;;;;;;;7.40;4.18;;;;;;;22.48;72.48;102073.63;5256460;28;20460;-77
2023/07/10 07:46:14;;;;;;;9.68;3.60;;;;;;;22.62;72.11;102075.03;5255587;28;20191;-76
2023/07/10 07:48:45;;;;;;;12.38;3.95;;;;;;;22.62;71.65;102077.69;5256484;28;20113;-79
2023/07/10 07:51:16;;;;;;;8.38;3.58;;;;;;;22.78;73.04;102078.97;5255742;28;20033;-78
2023/07/10 07:53:59;;;;;;;15.07;4.13;;;;;;;22.87;73.23;102078.09;5255715;28;20086;-81
2023/07/10 07:56:32;;;;;;;9.82;3.45;;;;;;;22.92;70.53;102078.50;5256009;28;20061;-77
2023/07/10 07:59:03;;;;;;;8.98;3.83;;;;;;;22.98;69.75;102060.22;5254717;28;20020;-79
2023/07/10 08:01:35;;;;;;;11.10;3.60;;;;;;;23.11;69.35;102060.72;5254083;28;20029;-78
2023/07/10 08:04:07;;;;;;;12.07;3.67;;;;;;;23.26;68.14;102052.25;5252600;28;20503;-75
2023/07/10 08:06:38;;;;;;;8.82;2.75;;;;;;;23.36;65.80;102063.72;5250620;28;20040;-78
2023/07/10 08:09:09;;;;;;;8.85;3.28;;;;;;;23.37;63.86;102064.59;5255617;28;20021;-77
2023/07/10 08:11:41;;;;;;;11.38;3.22;;;;;;;23.48;65.54;102045.69;5255339;28;20472;-78
2023/07/10 08:14:12;;;;;;;8.75;3.13;;;;;;;23.69;65.31;102047.25;5255652;28;20395;-77
2023/07/10 08:16:43;;;;;;;8.52;2.75;;;;;;;23.63;63.84;102056.75;5253973;28;20032;-77
2023/07/10 08:19:15;;;;;;;9.05;2.70;;;;;;;23.80;63.40;102059.59;5255794;28;20028;-77
2023/07/10 08:21:46;;;;;;;10.23;3.85;;;;;;;23.76;61.35;102063.56;5252607;28;20040;-78
2023/07/10 08:24:18;;;;;;;8.05;2.60;;;;;;;24.06;65.27;102061.53;5255037;28;20029;-75
2023/07/10 08:26:50;;;;;;;7.78;2.55;;;;;;;24.01;60.88;102056.66;5255161;28;20025;-75
2023/07/10 08:29:34;;;;;;;8.40;2.83;;;;;;;23.97;59.61;102063.28;5255500;28;20063;-77
2023/07/10 08:32:06;;;;;;;7.28;2.42;;;;;;;24.28;57.67;102067.44;5252818;28;20032;-77
2023/07/10 08:34:37;;;;;;;11.00;3.67;;;;;;;24.45;57.18;102064.91;5253294;28;20021;-76
2023/07/10 08:37:08;;;;;;;8.38;2.50;;;;;;;24.35;58.09;102073.84;5253696;28;20036;-76
2023/07/10 08:39:40;;;;;;;7.35;3.10;;;;;;;24.63;56.69;102062.19;5253298;28;20045;-75
2023/07/10 08:42:18;;;;;;;9.40;3.50;;;;;;;24.58;54.48;102062.66;5255222;28;20059;-75
2023/07/10 08:44:53;;;;;;;9.43;3.22;;;;;;;24.50;55.00;102062.59;5253275;28;20067;-76
2023/07/10 08:47:30;;;;;;;7.30;2.55;;;;;;;24.69;57.53;102058.03;5254193;28;20159;-73
2023/07/10 08:50:22;;;;;;;10.73;3.58;;;;;;;25.04;56.82;102056.28;5253966;28;20395;-77
2023/07/10 08:53:22;;;;;;;9.05;3.55;;;;;;;25.09;53.95;102056.66;5249966;28;20114;-76
2023/07/10 08:56:03;;;;;;;9.70;2.42;;;;;;;25.04;51.74;102048.25;5236680;28;20048;-76
2023/07/10 08:58:37;;;;;;;9.07;2.20;;;;;;;25.11;50.57;102048.44;5254752;28;20389;-76
2023/07/10 09:01:17;;;;;;;7.00;2.33;;;;;;;25.24;49.98;102058.72;5249194;28;20062;-77
2023/07/10 09:03:51;;;;;;;6.68;2.75;;;;;;;25.03;49.71;102061.81;5245387;28;20051;-77
2023/07/10 09:06:34;;;;;;;8.50;2.58;;;;;;;25.21;51.38;102061.72;5251696;28;20055;-74
2023/07/10 09:09:38;;;;;;;6.15;2.05;;;;;;;25.51;51.75;102059.50;5254183;28;20024;-75
2023/07/10 09:12:20;;;;;;;10.60;2.40;;;;;;;25.65;48.91;102065.28;5247079;28;20131;-74
2023/07/10 09:14:57;;;;;;;11.02;3.25;;;;;;;25.54;50.99;102066.38;5251115;28;20699;-76
2023/07/10 09:17:32;;;;;;;8.98;2.67;;;;;;;25.72;49.46;102058.25;5253270;28;20713;-74
2023/07/10 09:20:09;;;;;;;9.30;2.67;;;;;;;25.78;49.44;102060.28;5255437;28;20418;-78
2023/07/10 09:22:58;;;;;;;12.65;2.92;;;;;;;25.79;50.85;102053.91;5251090;28;20396;-78
2023/07/10 09:25:35;;;;;;;7.30;2.38;;;;;;;25.73;49.35;102057.25;5249940;28;20427;-77
2023/07/10 09:28:07;;;;;;;7.53;2.70;;;;;;;25.46;48.89;102067.19;5252588;28;20067;-77
2023/07/10 09:30:56;;;;;;;6.63;2.53;;;;;;;25.70;49.63;102062.94;5254321;28;20028;-73
2023/07/10 09:33:50;;;;;;;9.50;2.58;;;;;;;25.92;49.86;102063.34;5249493;28;20029;-77
2023/07/10 09:36:21;;;;;;;7.30;2.65;;;;;;;25.71;48.98;102044.00;5252613;28;20043;-78
2023/07/10 09:38:53;;;;;;;6.43;2.00;;;;;;;26.09;48.17;102059.66;5254939;28;20057;-76
2023/07/10 09:41:27;;;;;;;9.88;3.05;;;;;;;26.03;48.30;102060.31;5249898;28;20021;-77
2023/07/10 09:44:14;;;;;;;;;;;;;;;26.70;48.81;102063.03;5255153;28;20029;-81
2023/07/10 09:46:47;;;;;;;7.15;2.55;;;;;;;26.27;48.34;102061.34;5253248;28;19913;-75
2023/07/10 09:49:21;;;;;;;8.55;2.72;;;;;;;26.23;47.40;102054.66;5254638;28;20048;-79
2023/07/10 09:51:55;;;;;;;7.85;2.45;;;;;;;26.71;48.11;102056.63;5254451;28;20028;-79
2023/07/10 09:54:38;;;;;;;8.35;2.38;;;;;;;26.93;47.69;102067.69;5253678;28;20023;-75
2023/07/10 09:57:13;;;;;;;9.88;2.25;;;;;;;26.87;45.43;102066.53;5252907;28;20087;-79
2023/07/10 09:59:50;;;;;;;8.00;2.05;;;;;;;26.92;45.36;102074.06;5249812;28;20128;-80
2023/07/10 10:02:24;;;;;;;8.23;2.72;;;;;;;26.67;43.41;102074.94;5254474;28;20021;-83
2023/07/10 10:05:17;;;;;;;7.90;2.03;;;;;;;26.81;44.85;102070.72;5249856;28;20546;-79
2023/07/10 10:07:54;;;;;;;8.00;2.60;;;;;;;26.63;43.03;102060.19;5247013;28;20639;-78
2023/07/10 10:10:30;;;;;;;7.38;1.77;;;;;;;26.39;43.19;102061.06;5253187;28;20025;-76
2023/07/10 10:13:01;;;;;;;9.77;2.35;;;;;;;26.42;43.41;102068.75;5251282;28;20021;-76
2023/07/10 10:15:45;;;;;;;9.82;2.42;;;;;;;26.49;43.77;102053.66;5249143;28;20044;-76
2023/07/10 10:18:43;;;;;;;9.55;2.38;;;;;;;26.93;44.18;102057.75;5248287;28;20066;-79
2023/07/10 10:21:18;;;;;;;8.30;2.22;;;;;;;27.05;44.03;102057.44;5253990;28;20025;-72
2023/07/10 10:23:55;;;;;;;10.48;2.15;;;;;;;26.99;42.45;102056.22;5254077;28;20381;-77
2023/07/10 10:26:59;;;;;;;8.27;2.90;;;;;;;27.43;43.37;102056.78;5254922;28;20447;-73
2023/07/10 10:29:56;;;;;;;7.55;1.90;;;;;;;27.56;42.55;102050.00;5250981;28;20713;-86
2023/07/10 10:32:43;;;;;;;6.45;2.10;;;;;;;27.33;42.75;102053.47;5252890;28;20116;-79
2023/07/10 10:35:44;;;;;;;5.30;2.10;;;;;;;27.53;42.42;102054.69;5254470;28;20067;-76
2023/07/10 10:38:37;;;;;;;9.32;1.92;;;;;;;27.54;42.32;102061.75;5247822;28;20029;-76
2023/07/10 10:41:26;;;;;;;6.75;2.10;;;;;;;27.45;42.40;102049.38;5250401;28;20036;-77
2023/07/10 10:44:04;;;;;;;7.57;1.90;;;;;;;27.30;42.64;102049.25;5252856;28;20025;-79
2023/07/10 10:46:46;;;;;;;6.63;2.10;;;;;;;27.23;42.66;102043.75;5251010;28;20032;-79
2023/07/10 10:49:35;;;;;;;7.50;2.53;;;;;;;26.99;43.61;102053.56;5252691;28;20487;-79
2023/07/10 10:52:20;;;;;;;9.60;2.45;;;;;;;27.29;43.06;102051.13;5246625;28;20396;-80
2023/07/10 10:55:12;;;;;;;8.20;3.55;;;;;;;27.50;43.76;102062.28;5249036;28;20025;-79
2023/07/10 10:57:46;;;;;;;6.50;2.40;;;;;;;27.04;40.88;102055.75;5250804;28;20041;-81
2023/07/10 11:00:33;;;;;;;12.10;3.28;;;;;;;27.28;41.89;102065.56;5252615;28;20043;-80
2023/07/10 11:03:23;;;;;;;7.20;2.35;;;;;;;27.37;41.61;102071.75;5247558;28;20051;-82
2023/07/10 11:06:02;;;;;;;7.68;2.15;;;;;;;27.50;40.71;102081.97;5252667;28;20064;-80
2023/07/10 11:08:44;;;;;;;8.27;2.28;;;;;;;27.37;41.29;102074.44;5252621;28;20401;-80
2023/07/10 11:11:23;;;;;;;8.10;2.20;;;;;;;27.36;40.41;102077.31;5254165;28;20025;-75
2023/07/10 11:13:55;;;;;;;6.95;1.98;;;;;;;27.63;40.01;102069.78;5256288;28;20082;-82
2023/07/10 11:16:30;;;;;;;6.93;2.08;;;;;;;27.59;40.70;102063.94;5256581;28;20519;-74
2023/07/10 11:19:03;;;;;;;6.80;2.42;;;;;;;27.73;40.25;102059.69;5258009;28;20057;-76
2023/07/10 11:21:34;;;;;;;8.73;2.28;;;;;;;27.97;40.35;102060.50;5257343;28;20017;-77
2023/07/10 11:24:32;;;;;;;8.32;2.00;;;;;;;27.97;40.38;102057.81;5257636;28;20028;-77
2023/07/10 11:27:17;;;;;;;6.97;2.22;;;;;;;27.89;40.04;102050.63;5245559;28;20043;-76
2023/07/10 11:30:17;;;;;;;5.65;1.70;;;;;;;27.92;40.06;102052.16;5245233;28;20060;-84
2023/07/10 11:33:01;;;;;;;7.18;1.77;;;;;;;28.05;39.03;102048.84;5255050;28;20075;-79
2023/07/10 11:35:33;;;;;;;4.95;1.60;;;;;;;28.48;38.53;102042.97;5254978;28;20620;-76
2023/07/10 11:38:04;;;;;;;5.38;1.88;;;;;;;28.46;37.85;102047.69;5255151;28;20150;-79
2023/07/10 11:40:44;;;;;;;7.70;2.40;;;;;;;28.40;38.87;102044.91;5255123;28;20025;-73
2023/07/10 11:43:25;;;;;;;6.95;2.28;;;;;;;28.39;39.65;102046.75;5257486;28;20867;-75
2023/07/10 11:46:16;;;;;;;4.65;2.00;;;;;;;28.63;38.68;102036.72;5255175;28;20063;-73
2023/07/10 11:49:09;;;;;;;7.53;2.50;;;;;;;28.66;38.94;102036.34;5254731;28;20387;-76
2023/07/10 11:51:41;;;;;;;10.57;1.90;;;;;;;28.97;36.91;102029.97;5254866;28;20013;-76
2023/07/10 11:54:12;;;;;;;8.63;2.00;;;;;;;28.93;36.98;102042.16;5257044;28;20029;-76
2023/07/10 11:57:08;;;;;;;7.63;2.50;;;;;;;29.01;37.99;102016.97;5251279;28;20039;-74