Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:54;;;;;;;96.32;64.47;;;5.90;99.90;;;;;;5095762;28;20103;-66
2023/01/08 00:04:20;;;;;;;91.13;58.58;;;5.80;99.90;;;;;;5095311;28;20039;-64
2023/01/08 00:06:45;;;;;;;83.60;54.20;;;5.80;99.90;;;;;;5095683;28;20027;-66
2023/01/08 00:09:11;;;;;;;83.90;55.65;;;5.80;99.90;;;;;;5095387;28;20478;-65
2023/01/08 00:11:37;;;;;;;72.72;48.42;;;5.70;99.90;;;;;;5095303;28;20024;-62
2023/01/08 00:14:03;;;;;;;65.80;45.60;;;5.70;99.90;;;;;;5095515;28;20121;-67
2023/01/08 00:16:29;;;;;;;73.25;50.03;;;5.70;99.90;;;;;;5095231;28;20101;-70
2023/01/08 00:18:55;;;;;;;70.85;44.63;;;5.80;99.90;;;;;;5095155;28;20028;-67
2023/01/08 00:21:20;;;;;;;71.40;45.75;;;5.80;99.90;;;;;;5095357;28;20028;-61
2023/01/08 00:23:46;;;;;;;59.67;41.50;;;5.70;99.90;;;;;;5095299;28;20016;-68
2023/01/08 00:26:13;;;;;;;69.78;44.35;;;5.70;99.90;;;;;;5095101;28;20020;-66
2023/01/08 00:28:39;;;;;;;102.07;65.43;;;5.70;99.90;;;;;;5094302;28;20038;-62
2023/01/08 00:31:11;;;;;;;90.68;56.78;;;5.60;99.90;;;;;;5095169;28;20012;-69
2023/01/08 00:33:38;;;;;;;91.03;55.67;;;5.50;99.90;;;;;;5094762;28;20443;-60
2023/01/08 00:36:09;;;;;;;136.15;83.07;;;5.50;99.90;;;;;;5095049;28;20028;-64
2023/01/08 00:38:34;;;;;;;102.45;62.63;;;5.50;99.90;;;;;;5094891;28;20028;-64
2023/01/08 00:41:00;;;;;;;95.95;60.28;;;5.50;99.90;;;;;;5094715;28;20020;-67
2023/01/08 00:43:25;;;;;;;92.65;57.53;;;5.40;99.90;;;;;;5076926;28;20027;-67
2023/01/08 00:45:52;;;;;;;126.97;78.03;;;5.50;99.90;;;;;;5094916;28;20027;-69
2023/01/08 00:48:18;;;;;;;208.82;126.15;;;5.40;99.90;;;;;;5094660;28;20026;-64
2023/01/08 00:50:44;;;;;;;221.82;134.50;;;5.20;99.90;;;;;;5094721;28;20016;-71
2023/01/08 00:53:10;;;;;;;235.98;139.50;;;5.20;99.90;;;;;;5076755;28;20031;-66
2023/01/08 00:55:36;;;;;;;231.27;139.52;;;5.10;99.90;;;;;;5094561;28;20030;-62
2023/01/08 00:58:02;;;;;;;221.40;126.82;;;5.10;99.90;;;;;;5094480;28;20044;-65
2023/01/08 01:00:28;;;;;;;178.13;107.15;;;5.10;99.90;;;;;;5094696;28;20024;-65
2023/01/08 01:02:53;;;;;;;243.10;145.82;;;5.10;99.90;;;;;;5094444;28;20545;-64
2023/01/08 01:05:19;;;;;;;228.55;136.38;;;5.20;99.90;;;;;;5094375;28;20016;-65
2023/01/08 01:07:45;;;;;;;182.68;114.20;;;5.10;99.90;;;;;;5094730;28;20466;-64
2023/01/08 01:10:16;;;;;;;178.82;110.63;;;5.10;99.90;;;;;;5094313;28;20024;-68
2023/01/08 01:12:42;;;;;;;158.90;99.25;;;5.20;99.90;;;;;;5094207;28;20020;-65
2023/01/08 01:15:12;;;;;;;123.03;80.00;;;5.20;99.90;;;;;;5094133;28;20031;-65
2023/01/08 01:17:39;;;;;;;94.53;62.90;;;5.20;99.90;;;;;;5076215;28;20032;-64
2023/01/08 01:20:06;;;;;;;86.65;57.00;;;5.10;99.90;;;;;;5094233;28;20024;-63
2023/01/08 01:22:32;;;;;;;79.13;52.90;;;5.10;99.90;;;;;;5094108;28;20016;-60
2023/01/08 01:24:58;;;;;;;72.10;48.38;;;5.10;99.90;;;;;;5094219;28;20077;-62
2023/01/08 01:27:25;;;;;;;62.58;42.75;;;5.20;99.90;;;;;;5094116;28;20390;-63
2023/01/08 01:29:51;;;;;;;67.50;44.92;;;5.20;99.90;;;;;;5093949;28;20024;-66
2023/01/08 01:32:17;;;;;;;59.63;39.78;;;5.20;99.90;;;;;;5094056;28;20500;-63
2023/01/08 01:34:43;;;;;;;54.10;38.17;;;5.10;99.90;;;;;;5093952;28;20020;-62
2023/01/08 01:37:12;;;;;;;53.35;36.70;;;5.10;99.90;;;;;;5093905;28;20581;-67
2023/01/08 01:39:37;;;;;;;56.22;41.42;;;5.10;99.90;;;;;;5093773;28;20478;-69
2023/01/08 01:42:03;;;;;;;55.28;38.53;;;5.10;99.90;;;;;;5093705;28;20023;-70
2023/01/08 01:44:38;;;;;;;72.00;47.22;;;5.00;99.90;;;;;;5093782;28;20085;-64
2023/01/08 01:47:45;;;;;;;55.33;39.25;;;5.00;99.90;;;;;;5093987;28;20028;-65
2023/01/08 01:50:21;;;;;;;54.47;37.80;;;4.90;99.90;;;;;;4976057;28;20027;-65
2023/01/08 01:53:11;;;;;;;52.25;36.45;;;4.90;99.90;;;;;;4992260;28;20118;-68
2023/01/08 01:55:39;;;;;;;52.65;35.00;;;5.00;99.90;;;;;;5064283;28;20028;-66
2023/01/08 01:58:31;;;;;;;55.85;37.55;;;5.00;99.90;;;;;;5093343;28;20063;-65
2023/01/08 02:01:01;;;;;;;44.65;32.55;;;5.00;99.90;;;;;;5088978;28;20028;-63
2023/01/08 02:03:32;;;;;;;52.58;35.45;;;5.00;99.90;;;;;;5093675;28;20031;-67
2023/01/08 02:06:32;;;;;;;47.28;33.15;;;5.00;99.90;;;;;;5093609;28;20036;-65
2023/01/08 02:09:34;;;;;;;48.05;32.83;;;4.90;99.90;;;;;;5093597;28;20031;-71
2023/01/08 02:12:43;;;;;;;46.70;33.08;;;5.00;99.90;;;;;;5043625;28;20573;-67
2023/01/08 02:15:10;;;;;;;42.92;30.25;;;4.90;99.90;;;;;;5088321;28;20517;-62
2023/01/08 02:18:01;;;;;;;41.63;28.27;;;4.90;99.90;;;;;;5093484;28;20020;-62
2023/01/08 02:20:31;;;;;;;59.22;41.42;;;4.90;99.90;;;;;;5075498;28;20059;-64
2023/01/08 02:23:18;;;;;;;48.20;33.38;;;4.80;99.90;;;;;;5093572;28;20024;-66
2023/01/08 02:26:02;;;;;;;45.22;31.25;;;4.70;99.90;;;;;;5093685;28;20028;-69
2023/01/08 02:28:31;;;;;;;65.82;44.63;;;4.70;99.90;;;;;;5093310;28;20027;-64
2023/01/08 02:30:57;;;;;;;57.38;39.47;;;4.70;99.90;;;;;;5093382;28;20040;-60
2023/01/08 02:33:27;;;;;;;44.35;32.63;;;4.60;99.90;;;;;;5093351;28;20023;-67
2023/01/08 02:36:14;;;;;;;49.90;34.05;;;4.60;99.90;;;;;;5093436;28;20027;-67
2023/01/08 02:38:54;;;;;;;47.17;31.45;;;4.70;99.90;;;;;;5093346;28;20021;-62
2023/01/08 02:41:26;;;;;;;72.68;47.22;;;4.70;99.90;;;;;;5093379;28;20047;-62
2023/01/08 02:43:55;;;;;;;55.45;36.28;;;4.60;99.90;;;;;;5093227;28;20030;-64
2023/01/08 02:46:25;;;;;;;56.13;37.17;;;4.50;99.90;;;;;;5093054;28;20035;-71
2023/01/08 02:48:59;;;;;;;52.67;36.42;;;4.50;99.90;;;;;;5093309;28;20145;-66
2023/01/08 02:51:43;;;;;;;48.22;33.35;;;4.50;99.90;;;;;;5094143;28;20012;-63
2023/01/08 02:54:15;;;;;;;49.25;32.97;;;4.50;99.90;;;;;;5096994;28;20016;-68
2023/01/08 02:56:45;;;;;;;65.40;42.83;;;4.50;99.90;;;;;;5096757;28;20044;-67
2023/01/08 02:59:12;;;;;;;56.50;38.78;;;4.50;99.90;;;;;;5096657;28;20505;-62
2023/01/08 03:01:38;;;;;;;55.38;37.40;;;4.40;99.90;;;;;;5096898;28;20020;-62
2023/01/08 03:04:10;;;;;;;42.35;31.80;;;4.40;99.90;;;;;;5096910;28;20095;-64
2023/01/08 03:06:37;;;;;;;48.20;35.67;;;4.40;99.90;;;;;;5096572;28;20016;-67
2023/01/08 03:09:04;;;;;;;51.70;34.67;;;4.50;99.90;;;;;;5096598;28;20134;-64
2023/01/08 03:11:42;;;;;;;45.80;30.10;;;4.50;99.90;;;;;;5096427;28;20065;-62
2023/01/08 03:14:25;;;;;;;43.97;29.65;;;4.50;99.90;;;;;;5096816;28;20474;-65
2023/01/08 03:17:02;;;;;;;42.47;29.98;;;4.50;99.90;;;;;;5096453;28;20420;-63
2023/01/08 03:19:35;;;;;;;45.47;30.23;;;4.50;99.90;;;;;;5096528;28;20039;-66
2023/01/08 03:22:02;;;;;;;38.20;27.85;;;4.50;99.90;;;;;;5096310;28;20016;-68
2023/01/08 03:24:32;;;;;;;41.10;27.95;;;4.50;99.90;;;;;;5096519;28;20026;-64
2023/01/08 03:27:03;;;;;;;51.75;32.67;;;4.50;99.90;;;;;;5096174;28;20027;-67
2023/01/08 03:29:30;;;;;;;45.58;31.70;;;4.50;99.90;;;;;;5096229;28;20099;-65
2023/01/08 03:32:00;;;;;;;42.20;28.58;;;4.60;99.90;;;;;;5096391;28;20498;-62
2023/01/08 03:34:31;;;;;;;44.90;30.80;;;4.50;99.90;;;;;;5096186;28;20034;-67
2023/01/08 03:36:59;;;;;;;47.78;33.08;;;4.50;99.90;;;;;;5096042;28;20028;-67
2023/01/08 03:39:27;;;;;;;49.35;31.90;;;4.50;99.90;;;;;;5096018;28;20028;-63
2023/01/08 03:41:56;;;;;;;46.45;31.83;;;4.50;99.90;;;;;;5096038;28;20059;-60
2023/01/08 03:44:22;;;;;;;37.60;27.55;;;4.50;99.90;;;;;;5095910;28;20023;-66
2023/01/08 03:46:52;;;;;;;52.22;35.10;;;4.50;99.90;;;;;;5095962;28;20402;-70
2023/01/08 03:49:20;;;;;;;34.83;25.30;;;4.50;99.90;;;;;;5095934;28;20027;-64
2023/01/08 03:51:47;;;;;;;37.72;26.52;;;4.40;99.90;;;;;;5095856;28;20074;-65
2023/01/08 03:54:18;;;;;;;36.78;26.75;;;4.40;99.90;;;;;;5095811;28;20021;-65
2023/01/08 03:56:45;;;;;;;35.38;24.75;;;4.40;99.90;;;;;;5095792;28;20023;-59
2023/01/08 03:59:14;;;;;;;38.97;25.40;;;4.40;99.90;;;;;;5095465;28;20048;-67
2023/01/08 04:01:41;;;;;;;32.60;23.17;;;4.30;99.90;;;;;;5095681;28;20107;-64
2023/01/08 04:04:08;;;;;;;26.00;20.30;;;4.30;99.90;;;;;;5094434;28;20027;-62
2023/01/08 04:06:33;;;;;;;25.02;18.95;;;4.30;99.90;;;;;;5095675;28;20482;-63
2023/01/08 04:08:59;;;;;;;25.17;19.05;;;4.30;99.90;;;;;;5095584;28;20020;-63
2023/01/08 04:11:25;;;;;;;26.92;20.50;;;4.30;99.90;;;;;;5077298;28;20118;-65
2023/01/08 04:13:50;;;;;;;27.15;19.70;;;4.30;99.90;;;;;;5095246;28;20025;-64
2023/01/08 04:16:16;;;;;;;27.33;19.73;;;4.30;99.90;;;;;;5095586;28;20019;-66
2023/01/08 04:18:42;;;;;;;47.50;32.15;;;4.30;99.90;;;;;;5095298;28;20032;-64
2023/01/08 04:21:07;;;;;;;43.08;30.38;;;4.30;99.90;;;;;;5095103;28;20512;-63
2023/01/08 04:23:33;;;;;;;34.60;24.95;;;4.20;99.90;;;;;;5095279;28;20031;-63
2023/01/08 04:25:59;;;;;;;36.45;25.02;;;4.00;99.90;;;;;;5095273;28;20035;-65
2023/01/08 04:28:24;;;;;;;28.95;21.75;;;4.00;99.90;;;;;;5095099;28;20012;-64
2023/01/08 04:30:50;;;;;;;28.50;21.17;;;4.00;99.90;;;;;;5095365;28;20024;-64
2023/01/08 04:33:16;;;;;;;26.25;19.52;;;4.10;99.90;;;;;;5095077;28;20020;-66
2023/01/08 04:35:42;;;;;;;28.65;20.67;;;4.10;99.90;;;;;;5076943;28;20107;-68
2023/01/08 04:38:08;;;;;;;29.15;21.15;;;4.10;99.90;;;;;;5094995;28;20112;-63
2023/01/08 04:40:33;;;;;;;34.67;23.88;;;4.10;99.90;;;;;;5094858;28;20103;-67
2023/01/08 04:42:59;;;;;;;33.92;23.80;;;4.10;99.90;;;;;;5094891;28;20023;-63
2023/01/08 04:45:25;;;;;;;28.17;18.98;;;4.10;99.90;;;;;;5094735;28;20081;-64
2023/01/08 04:47:58;;;;;;;26.08;18.73;;;4.00;99.90;;;;;;5094646;28;20099;-66
2023/01/08 04:50:25;;;;;;;32.22;21.48;;;4.00;99.90;;;;;;5094882;28;20020;-63
2023/01/08 04:52:51;;;;;;;27.52;19.73;;;4.00;99.90;;;;;;5094734;28;20099;-67
2023/01/08 04:55:16;;;;;;;23.88;19.63;;;4.10;99.90;;;;;;5094551;28;20116;-65
2023/01/08 04:57:42;;;;;;;26.80;19.27;;;4.10;99.90;;;;;;5094368;28;20032;-66
2023/01/08 05:00:08;;;;;;;39.30;27.25;;;4.00;99.90;;;;;;5094618;28;20028;-65
2023/01/08 05:02:34;;;;;;;26.38;19.63;;;4.00;99.90;;;;;;5094542;28;20020;-69
2023/01/08 05:05:00;;;;;;;24.05;18.60;;;4.00;99.90;;;;;;5094444;28;20107;-66
2023/01/08 05:07:25;;;;;;;29.08;20.55;;;4.00;99.90;;;;;;5094441;28;20024;-66
2023/01/08 05:09:51;;;;;;;35.97;25.00;;;4.00;99.90;;;;;;5094413;28;20024;-64
2023/01/08 05:12:17;;;;;;;27.55;19.23;;;4.00;99.90;;;;;;5094482;28;20074;-60
2023/01/08 05:14:43;;;;;;;32.47;21.77;;;4.00;99.90;;;;;;5093803;28;20024;-67
2023/01/08 05:17:09;;;;;;;36.00;23.98;;;4.00;99.90;;;;;;5094542;28;20031;-65
2023/01/08 05:19:34;;;;;;;30.55;21.58;;;4.00;99.90;;;;;;5094276;28;20115;-60
2023/01/08 05:22:00;;;;;;;31.10;20.85;;;3.90;99.90;;;;;;5094249;28;20055;-67
2023/01/08 05:24:26;;;;;;;26.92;20.23;;;3.80;99.90;;;;;;5094106;28;20024;-62
2023/01/08 05:26:51;;;;;;;29.23;21.33;;;3.90;99.90;;;;;;5094156;28;20030;-63
2023/01/08 05:29:17;;;;;;;28.38;18.83;;;3.90;99.90;;;;;;5094047;28;20359;-68
2023/01/08 05:31:43;;;;;;;29.70;20.65;;;3.90;99.90;;;;;;5093951;28;20095;-62
2023/01/08 05:34:08;;;;;;;34.10;22.77;;;3.90;99.90;;;;;;5094136;28;20024;-67
2023/01/08 05:36:34;;;;;;;24.88;18.58;;;3.90;99.90;;;;;;5094009;28;20077;-63
2023/01/08 05:39:00;;;;;;;24.55;18.67;;;3.90;99.90;;;;;;5093630;28;20031;-66
2023/01/08 05:41:25;;;;;;;24.25;18.30;;;3.80;99.90;;;;;;5093895;28;20099;-64
2023/01/08 05:43:51;;;;;;;22.58;17.75;;;3.80;99.90;;;;;;5093982;28;20016;-61
2023/01/08 05:46:17;;;;;;;26.08;19.20;;;3.90;99.90;;;;;;5093680;28;20070;-66
2023/01/08 05:48:42;;;;;;;27.88;19.40;;;3.80;99.90;;;;;;5093924;28;20035;-64
2023/01/08 05:51:08;;;;;;;29.83;19.63;;;3.80;99.90;;;;;;5093546;28;20021;-71
2023/01/08 05:53:34;;;;;;;24.92;18.63;;;3.90;99.90;;;;;;5093833;28;20386;-65
2023/01/08 05:56:02;;;;;;;21.02;16.58;;;3.90;99.90;;;;;;5093930;28;20069;-63
2023/01/08 05:58:29;;;;;;;24.48;19.77;;;3.80;99.90;;;;;;5093638;28;20048;-65
2023/01/08 06:01:02;;;;;;;24.77;18.38;;;3.80;99.90;;;;;;5093770;28;20039;-72
2023/01/08 06:03:27;;;;;;;28.05;20.83;;;3.80;99.90;;;;;;5093874;28;20012;-65
2023/01/08 06:05:58;;;;;;;26.95;19.80;;;3.80;99.90;;;;;;5093706;28;20060;-64
2023/01/08 06:08:24;;;;;;;32.50;22.65;;;3.70;99.90;;;;;;5093544;28;20031;-70
2023/01/08 06:10:49;;;;;;;29.27;22.52;;;3.80;99.90;;;;;;5075656;28;20020;-67
2023/01/08 06:13:15;;;;;;;35.33;25.58;;;3.70;99.90;;;;;;5093518;28;20141;-62
2023/01/08 06:15:41;;;;;;;35.58;24.45;;;3.60;99.90;;;;;;5093523;28;20020;-66
2023/01/08 06:18:07;;;;;;;32.63;22.92;;;3.60;99.90;;;;;;5093798;28;20060;-64
2023/01/08 06:20:32;;;;;;;34.50;24.27;;;3.50;99.90;;;;;;5093369;28;20024;-68
2023/01/08 06:22:58;;;;;;;30.52;22.58;;;3.60;99.90;;;;;;5075454;28;20032;-68
2023/01/08 06:25:24;;;;;;;33.15;23.55;;;3.60;99.90;;;;;;5093409;28;20024;-63
2023/01/08 06:27:50;;;;;;;35.58;25.75;;;3.60;99.90;;;;;;5096645;28;20107;-65
2023/01/08 06:30:16;;;;;;;29.48;22.65;;;3.60;99.90;;;;;;5097432;28;20019;-66
2023/01/08 06:32:42;;;;;;;38.78;27.00;;;3.60;99.90;;;;;;5097449;28;20020;-66
2023/01/08 06:35:08;;;;;;;42.17;28.83;;;3.60;99.90;;;;;;5097229;28;20028;-70
2023/01/08 06:37:34;;;;;;;26.50;20.00;;;3.60;99.90;;;;;;5097200;28;20086;-64
2023/01/08 06:40:00;;;;;;;28.08;21.10;;;3.60;99.90;;;;;;5097278;28;20051;-70
2023/01/08 06:42:25;;;;;;;29.33;21.83;;;3.70;99.90;;;;;;5097150;28;20028;-62
2023/01/08 06:44:51;;;;;;;27.60;21.08;;;3.80;99.90;;;;;;5097306;28;20028;-69
2023/01/08 06:47:17;;;;;;;24.85;19.40;;;3.80;99.90;;;;;;5097177;28;20020;-64
2023/01/08 06:49:43;;;;;;;32.85;24.25;;;3.90;99.90;;;;;;5096945;28;20020;-68
2023/01/08 06:52:09;;;;;;;27.95;20.70;;;3.90;99.90;;;;;;5097031;28;20480;-64
2023/01/08 06:54:34;;;;;;;34.05;23.88;;;4.00;99.90;;;;;;5097067;28;20027;-62
2023/01/08 06:57:00;;;;;;;25.50;20.77;;;4.00;99.90;;;;;;5096994;28;20028;-65
2023/01/08 06:59:26;;;;;;;25.40;19.88;;;4.10;99.90;;;;;;5096673;28;20080;-67
2023/01/08 07:01:52;;;;;;;27.60;19.55;;;4.10;99.90;;;;;;5096939;28;20020;-63
2023/01/08 07:04:18;;;;;;;27.15;21.00;;;4.10;99.90;;;;;;5096643;28;20024;-66
2023/01/08 07:06:45;;;;;;;25.60;20.15;;;4.10;99.90;;;;;;5096830;28;20103;-64
2023/01/08 07:09:13;;;;;;;29.92;21.63;;;4.10;99.90;;;;;;5096588;28;20470;-68
2023/01/08 07:11:40;;;;;;;28.17;20.27;;;4.20;99.90;;;;;;5096506;28;20034;-65
2023/01/08 07:14:05;;;;;;;27.77;19.88;;;4.20;99.90;;;;;;5096716;28;20024;-62
2023/01/08 07:16:31;;;;;;;50.85;34.15;;;4.20;99.90;;;;;;5096650;28;20016;-64
2023/01/08 07:18:58;;;;;;;52.83;33.33;;;4.10;99.90;;;;;;5096117;28;20032;-67
2023/01/08 07:21:24;;;;;;;40.78;28.10;;;4.10;99.90;;;;;;5096559;28;20031;-64
2023/01/08 07:23:49;;;;;;;32.40;23.55;;;4.10;99.90;;;;;;5078367;28;20024;-68
2023/01/08 07:26:16;;;;;;;32.42;23.67;;;4.10;99.90;;;;;;5096243;28;20030;-68
2023/01/08 07:28:42;;;;;;;30.73;23.42;;;4.10;99.90;;;;;;5096337;28;20539;-64
2023/01/08 07:31:08;;;;;;;44.08;31.27;;;4.20;99.90;;;;;;5078324;28;20037;-69
2023/01/08 07:33:34;;;;;;;33.15;23.80;;;4.20;99.90;;;;;;5095862;28;20065;-69
2023/01/08 07:36:00;;;;;;;33.50;24.08;;;4.20;99.90;;;;;;5096471;28;20063;-62
2023/01/08 07:38:26;;;;;;;45.55;32.80;;;4.20;99.90;;;;;;5095877;28;20051;-65
2023/01/08 07:40:51;;;;;;;37.17;26.63;;;4.30;99.90;;;;;;5096118;28;20020;-67
2023/01/08 07:43:17;;;;;;;31.27;23.65;;;4.30;99.90;;;;;;5096153;28;20020;-64
2023/01/08 07:45:43;;;;;;;32.45;23.63;;;4.30;99.90;;;;;;5096083;28;20020;-61
2023/01/08 07:48:15;;;;;;;33.08;22.88;;;4.40;99.90;;;;;;5095735;28;20035;-64
2023/01/08 07:50:42;;;;;;;32.33;25.15;;;4.70;99.90;;;;;;5095945;28;20099;-63
2023/01/08 07:53:09;;;;;;;35.20;27.00;;;5.00;99.90;;;;;;5095821;28;20024;-63
2023/01/08 07:55:35;;;;;;;82.38;59.05;;;5.30;99.90;;;;;;5096066;28;20028;-67
2023/01/08 07:58:06;;;;;;;73.70;54.38;;;5.70;99.90;;;;;;5095394;28;20569;-69
2023/01/08 08:00:32;;;;;;;88.90;66.25;;;6.50;99.90;;;;;;5095793;28;20047;-68
2023/01/08 08:03:03;;;;;;;78.05;53.78;;;7.80;99.90;;;;;;5095598;28;20024;-62
2023/01/08 08:05:28;;;;;;;83.38;65.07;;;8.90;99.90;;;;;;5095662;28;20072;-65
2023/01/08 08:07:54;;;;;;;141.43;103.68;;;9.90;94.30;;;;;;5077447;28;20031;-66
2023/01/08 08:10:20;;;;;;;147.18;108.55;;;9.80;92.00;;;;;;5095567;28;20024;-61
2023/01/08 08:12:45;;;;;;;124.43;93.97;;;10.50;90.30;;;;;;5095425;28;20467;-64
2023/01/08 08:15:11;;;;;;;133.98;100.50;;;11.20;89.20;;;;;;5077517;28;20020;-63
2023/01/08 08:17:37;;;;;;;152.13;115.68;;;11.80;80.40;;;;;;5095206;28;20031;-70
2023/01/08 08:20:02;;;;;;;148.25;111.53;;;11.30;81.20;;;;;;5095172;28;20024;-66
2023/01/08 08:22:29;;;;;;;116.05;92.90;;;11.50;82.20;;;;;;5095292;28;20024;-64
2023/01/08 08:24:54;;;;;;;146.07;109.57;;;12.20;84.10;;;;;;5095309;28;20047;-65
2023/01/08 08:27:21;;;;;;;121.78;98.47;;;13.00;75.20;;;;;;5095256;28;20020;-66
2023/01/08 08:29:47;;;;;;;116.50;93.20;;;12.70;74.60;;;;;;5095278;28;20020;-67
2023/01/08 08:32:13;;;;;;;163.40;125.60;;;11.90;77.40;;;;;;5094993;28;20440;-66
2023/01/08 08:34:38;;;;;;;155.70;119.78;;;11.50;80.30;;;;;;5094994;28;20027;-64
2023/01/08 08:37:04;;;;;;;185.75;139.77;;;11.00;83.30;;;;;;5094990;28;20024;-69
2023/01/08 08:39:29;;;;;;;175.10;134.60;;;10.10;89.20;;;;;;5077145;28;20469;-68
2023/01/08 08:41:55;;;;;;;162.48;126.15;;;9.60;94.10;;;;;;5094873;28;20121;-68
2023/01/08 08:44:21;;;;;;;152.57;115.25;;;9.70;97.20;;;;;;5094981;28;20098;-62
2023/01/08 08:46:46;;;;;;;139.57;109.78;;;9.70;96.90;;;;;;5094623;28;20027;-66
2023/01/08 08:49:12;;;;;;;135.85;98.47;;;9.60;97.60;;;;;;5094260;28;20028;-65
2023/01/08 08:51:38;;;;;;;137.75;103.22;;;9.60;98.90;;;;;;5094695;28;20020;-66
2023/01/08 08:54:03;;;;;;;155.35;113.45;;;10.10;98.00;;;;;;5094715;28;20051;-65
2023/01/08 08:56:29;;;;;;;146.95;108.05;;;10.00;97.00;;;;;;5094717;28;20386;-63
2023/01/08 08:58:56;;;;;;;158.25;117.65;;;10.10;98.40;;;;;;5094097;28;20093;-64
2023/01/08 09:01:22;;;;;;;143.10;111.05;;;10.00;98.80;;;;;;5076287;28;20035;-64
2023/01/08 09:03:48;;;;;;;154.15;112.05;;;10.30;99.90;;;;;;5094526;28;20020;-65
2023/01/08 09:06:14;;;;;;;150.48;115.75;;;11.10;98.60;;;;;;5094378;28;20054;-63
2023/01/08 09:08:40;;;;;;;140.98;111.57;;;11.80;94.40;;;;;;5094457;28;20081;-65
2023/01/08 09:11:05;;;;;;;134.75;105.53;;;11.50;93.60;;;;;;5094324;28;20016;-65
2023/01/08 09:13:31;;;;;;;128.88;102.68;;;11.10;96.10;;;;;;5094463;28;20024;-70
2023/01/08 09:15:58;;;;;;;134.25;104.97;;;11.10;97.30;;;;;;5094133;28;20027;-65
2023/01/08 09:18:24;;;;;;;132.35;100.75;;;11.40;98.70;;;;;;5076169;28;20032;-64
2023/01/08 09:20:49;;;;;;;130.70;94.15;;;11.60;96.90;;;;;;5094177;28;20095;-67
2023/01/08 09:23:15;;;;;;;121.40;94.85;;;11.50;97.30;;;;;;5094092;28;20502;-66
2023/01/08 09:25:41;;;;;;;110.57;90.32;;;11.70;97.30;;;;;;5093966;28;20027;-67
2023/01/08 09:28:10;;;;;;;114.10;91.55;;;12.00;96.50;;;;;;5094117;28;20032;-66
2023/01/08 09:30:37;;;;;;;119.43;94.32;;;12.40;94.90;;;;;;5075998;28;20051;-69
2023/01/08 09:33:04;;;;;;;128.05;102.10;;;12.40;94.20;;;;;;5094192;28;20017;-68
2023/01/08 09:35:31;;;;;;;113.13;92.65;;;12.70;94.20;;;;;;5094138;28;20023;-65
2023/01/08 09:37:57;;;;;;;125.88;102.68;;;13.20;94.80;;;;;;5075881;28;20028;-65
2023/01/08 09:40:32;;;;;;;163.52;124.70;;;13.70;93.40;;;;;;5093961;28;20020;-68
2023/01/08 09:43:00;;;;;;;186.25;142.98;;;14.00;90.40;;;;;;5093964;28;20021;-68
2023/01/08 09:45:32;;;;;;;141.60;117.68;;;14.00;89.20;;;;;;5093730;28;20382;-66
2023/01/08 09:48:02;;;;;;;151.30;122.63;;;14.20;91.30;;;;;;5093921;28;20277;-66
2023/01/08 09:50:29;;;;;;;153.02;125.20;;;14.60;89.10;;;;;;5075843;28;20024;-68
2023/01/08 09:52:56;;;;;;;146.15;119.57;;;15.00;84.30;;;;;;5076231;28;20054;-66
2023/01/08 09:55:22;;;;;;;137.68;116.68;;;15.30;80.50;;;;;;5093722;28;20474;-70
2023/01/08 09:57:48;;;;;;;139.40;120.63;;;15.70;77.20;;;;;;5093518;28;20112;-62
2023/01/08 10:00:18;;;;;;;122.40;105.45;;;15.90;76.40;;;;;;5094296;28;20016;-71
2023/01/08 10:02:44;;;;;;;110.60;95.90;;;16.10;71.40;;;;;;5098011;28;20016;-70
2023/01/08 10:05:14;;;;;;;97.75;87.15;;;16.20;70.50;;;;;;5097894;28;20371;-63
2023/01/08 10:07:40;;;;;;;101.18;90.40;;;16.40;68.20;;;;;;5097900;28;20440;-69
2023/01/08 10:10:20;;;;;;;94.05;83.78;;;16.50;67.00;;;;;;5097948;28;20020;-65
2023/01/08 10:12:48;;;;;;;92.00;82.20;;;16.80;65.50;;;;;;5097811;28;20528;-68
2023/01/08 10:15:16;;;;;;;87.95;78.55;;;16.80;65.40;;;;;;5097700;28;20077;-66
2023/01/08 10:17:51;;;;;;;85.15;76.13;;;16.90;66.40;;;;;;5097707;28;20020;-68
2023/01/08 10:20:23;;;;;;;130.00;113.22;;;17.10;64.60;;;;;;5097865;28;20513;-68
2023/01/08 10:22:49;;;;;;;113.05;97.00;;;17.20;62.00;;;;;;5097695;28;20063;-70
2023/01/08 10:25:19;;;;;;;96.97;86.90;;;17.20;62.40;;;;;;5097572;28;20016;-68
2023/01/08 10:28:00;;;;;;;92.07;82.25;;;17.20;62.90;;;;;;5097369;28;20489;-64
2023/01/08 10:30:33;;;;;;;86.50;77.18;;;17.40;61.80;;;;;;5097415;28;20470;-69
2023/01/08 10:33:25;;;;;;;81.65;72.72;;;17.60;60.90;;;;;;5079414;28;20035;-65
2023/01/08 10:35:58;;;;;;;78.50;70.00;;;17.70;59.90;;;;;;5097513;28;20103;-68
2023/01/08 10:38:32;;;;;;;72.70;64.97;;;17.70;61.50;;;;;;5079296;28;20077;-68
2023/01/08 10:41:02;;;;;;;72.18;64.53;;;17.80;60.00;;;;;;5097371;28;20073;-67
2023/01/08 10:43:35;;;;;;;69.65;62.28;;;18.00;58.70;;;;;;5097339;28;20024;-64
2023/01/08 10:46:07;;;;;;;69.72;62.35;;;18.20;58.10;;;;;;5097205;28;20020;-66
2023/01/08 10:48:39;;;;;;;70.55;62.95;;;18.40;58.60;;;;;;5097116;28;20024;-65
2023/01/08 10:51:27;;;;;;;75.78;67.47;;;18.50;58.00;;;;;;5097106;28;20507;-64
2023/01/08 10:53:54;;;;;;;72.18;64.28;;;18.70;57.00;;;;;;5096984;28;20023;-70
2023/01/08 10:56:24;;;;;;;70.50;62.80;;;18.80;56.30;;;;;;5096825;28;20031;-60
2023/01/08 10:58:50;;;;;;;67.53;60.42;;;18.80;57.30;;;;;;5096522;28;20102;-67
2023/01/08 11:01:17;;;;;;;67.78;60.70;;;18.90;56.80;;;;;;5096855;28;20027;-71
2023/01/08 11:03:50;;;;;;;64.57;57.95;;;19.00;57.20;;;;;;5097015;28;20095;-66
2023/01/08 11:06:24;;;;;;;61.80;55.30;;;19.00;56.90;;;;;;5096797;28;20051;-69
2023/01/08 11:08:52;;;;;;;58.90;52.85;;;19.10;56.90;;;;;;5096771;28;20016;-62
2023/01/08 11:11:19;;;;;;;56.67;50.88;;;19.30;57.00;;;;;;5096623;28;20076;-64
2023/01/08 11:13:58;;;;;;;56.47;50.47;;;19.40;57.10;;;;;;5095972;28;20031;-65
2023/01/08 11:16:38;;;;;;;56.15;50.38;;;19.50;55.90;;;;;;5096764;28;20209;-60
2023/01/08 11:19:13;;;;;;;53.20;47.88;;;19.70;55.30;;;;;;5096529;28;20363;-71
2023/01/08 11:21:39;;;;;;;53.05;47.75;;;19.80;54.20;;;;;;5096447;28;20024;-64
2023/01/08 11:24:31;;;;;;;52.58;47.10;;;19.90;56.10;;;;;;5096538;28;20028;-65
2023/01/08 11:27:25;;;;;;;53.85;48.47;;;20.10;57.20;;;;;;5096278;28;20028;-67
2023/01/08 11:30:20;;;;;;;59.72;53.42;;;20.20;54.70;;;;;;5096690;28;20012;-68
2023/01/08 11:32:50;;;;;;;54.47;49.03;;;20.50;55.40;;;;;;5082921;28;20036;-65
2023/01/08 11:35:30;;;;;;;62.58;56.38;;;20.70;55.50;;;;;;5096379;28;20027;-61
2023/01/08 11:37:59;;;;;;;63.20;56.90;;;20.70;53.40;;;;;;5096106;28;20024;-65
2023/01/08 11:40:43;;;;;;;60.92;54.83;;;21.00;53.70;;;;;;5096102;28;20020;-67
2023/01/08 11:43:20;;;;;;;57.78;51.78;;;21.20;52.50;;;;;;5096031;28;20081;-66
2023/01/08 11:46:15;;;;;;;59.40;53.40;;;21.40;53.40;;;;;;5095917;28;20047;-68
2023/01/08 11:48:47;;;;;;;49.80;44.53;;;21.60;52.90;;;;;;5096069;28;20024;-64
2023/01/08 11:51:28;;;;;;;49.65;44.53;;;21.60;49.70;;;;;;5095909;28;20024;-64
2023/01/08 11:54:33;;;;;;;42.55;37.97;;;21.40;51.10;;;;;;5095990;28;20024;-66
2023/01/08 11:57:37;;;;;;;34.13;28.67;;;21.30;49.90;;;;;;5065975;28;20036;-68
2023/01/08 12:00:40;;;;;;;21.42;19.13;;;21.20;49.60;;;;;;5055645;28;20036;-66
2023/01/08 12:03:21;;;;;;;13.98;12.63;;;21.00;46.00;;;;;;5055369;28;20376;-64
2023/01/08 12:06:12;;;;;;;14.43;12.93;;;20.90;45.10;;;;;;5055475;28;20459;-64
2023/01/08 12:09:02;;;;;;;13.70;12.23;;;21.00;45.80;;;;;;5039514;28;20041;-67
2023/01/08 12:11:34;;;;;;;11.40;10.05;;;20.80;45.70;;;;;;5055263;28;20071;-68
2023/01/08 12:14:18;;;;;;;9.15;8.25;;;20.80;46.60;;;;;;5053974;28;20112;-68
2023/01/08 12:17:10;;;;;;;9.13;8.23;;;20.90;45.00;;;;;;5055219;28;20021;-66
2023/01/08 12:19:54;;;;;;;8.32;7.53;;;21.20;44.60;;;;;;5054991;28;20052;-65
2023/01/08 12:22:36;;;;;;;10.55;9.43;;;21.20;45.20;;;;;;5055290;28;20017;-61
2023/01/08 12:25:25;;;;;;;18.63;16.17;;;21.40;47.20;;;;;;5053901;28;20557;-70
2023/01/08 12:28:16;;;;;;;23.40;20.08;;;21.10;47.20;;;;;;5055263;28;20479;-65
2023/01/08 12:30:42;;;;;;;15.05;13.55;;;20.90;48.10;;;;;;5054999;28;20021;-65
2023/01/08 12:33:16;;;;;;;13.75;12.45;;;20.90;46.30;;;;;;5054892;28;20032;-61
2023/01/08 12:35:49;;;;;;;11.23;10.13;;;21.00;45.80;;;;;;5054739;28;20017;-70
2023/01/08 12:38:36;;;;;;;9.60;8.70;;;21.20;47.10;;;;;;5054740;28;20032;-68
2023/01/08 12:41:09;;;;;;;10.73;9.63;;;21.50;45.40;;;;;;5054608;28;20025;-64
2023/01/08 12:43:58;;;;;;;18.13;16.33;;;21.70;46.10;;;;;;5054955;28;20021;-67
2023/01/08 12:46:29;;;;;;;47.25;39.97;;;21.40;48.50;;;;;;5054634;28;20383;-67