Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:22;;;;;;;0.50;0.50;;;;;;;4.85;96.63;99592.88;5007887;28;20038;-62
2023/10/22 00:02:47;;;;;;;0.43;0.43;;;;;;;4.89;96.52;99586.03;5007680;28;20022;-62
2023/10/22 00:05:13;;;;;;;0.50;0.50;;;;;;;4.84;96.44;99583.41;5007652;28;20030;-63
2023/10/22 00:07:38;;;;;;;0.43;0.43;;;;;;;4.87;96.67;99578.31;5007570;28;20308;-62
2023/10/22 00:10:04;;;;;;;0.55;0.55;;;;;;;4.96;96.76;99585.16;5007352;28;20026;-61
2023/10/22 00:12:29;;;;;;;0.50;0.50;;;;;;;4.91;96.91;99582.59;5007627;28;20019;-62
2023/10/22 00:14:55;;;;;;;0.57;0.50;;;;;;;4.91;96.80;99574.00;5007182;28;20026;-61
2023/10/22 00:17:20;;;;;;;0.40;0.40;;;;;;;4.95;97.51;99576.59;5007610;28;20090;-61
2023/10/22 00:19:46;;;;;;;1.95;0.68;;;;;;;4.98;97.22;99564.59;5007120;28;20022;-61
2023/10/22 00:22:14;;;;;;;0.40;0.40;;;;;;;4.99;97.07;99574.00;5007468;28;20523;-61
2023/10/22 00:24:40;;;;;;;0.40;0.40;;;;;;;5.01;97.22;99578.31;5007146;28;20026;-60
2023/10/22 00:27:06;;;;;;;0.50;0.50;;;;;;;5.02;97.31;99576.59;5007177;28;20124;-61
2023/10/22 00:29:31;;;;;;;0.45;0.45;;;;;;;5.07;97.26;99577.47;5007262;28;20034;-62
2023/10/22 00:31:57;;;;;;;0.40;0.40;;;;;;;5.08;97.44;99581.75;5005983;28;20060;-61
2023/10/22 00:34:22;;;;;;;0.47;0.47;;;;;;;5.09;96.97;99573.19;5006365;28;20023;-61
2023/10/22 00:36:48;;;;;;;0.40;0.40;;;;;;;5.08;97.13;99576.59;5007233;28;20026;-62
2023/10/22 00:39:13;;;;;;;0.40;0.40;;;;;;;5.11;97.13;99575.75;5007021;28;20025;-61
2023/10/22 00:41:38;;;;;;;0.40;0.40;;;;;;;5.08;97.53;99580.03;5007035;28;20029;-62
2023/10/22 00:44:04;;;;;;;1.27;0.63;;;;;;;5.13;97.54;99581.78;5005776;28;20022;-61
2023/10/22 00:46:30;;;;;;;0.50;0.50;;;;;;;5.14;97.38;99583.47;5007055;28;20082;-62
2023/10/22 00:48:56;;;;;;;0.40;0.40;;;;;;;5.14;97.47;99581.78;5006943;28;20110;-61
2023/10/22 00:51:22;;;;;;;0.50;0.50;;;;;;;5.13;97.47;99579.19;5006878;28;20478;-61
2023/10/22 00:53:49;;;;;;;0.45;0.45;;;;;;;5.13;97.64;99582.59;5006692;28;20044;-61
2023/10/22 00:56:15;;;;;;;0.40;0.40;;;;;;;5.14;97.62;99576.63;5006686;28;20089;-62
2023/10/22 00:58:41;;;;;;;0.50;0.50;;;;;;;5.17;97.65;99586.91;5006767;28;20217;-62
2023/10/22 01:01:08;;;;;;;0.40;0.40;;;;;;;5.19;97.61;99584.34;5006733;28;20036;-64
2023/10/22 01:03:37;;;;;;;0.40;0.40;;;;;;;5.20;97.62;99586.91;5006682;28;20030;-61
2023/10/22 01:06:07;;;;;;;0.40;0.40;;;;;;;5.21;97.42;99582.59;5006766;28;20062;-61
2023/10/22 01:08:33;;;;;;;0.40;0.40;;;;;;;5.21;97.59;99577.47;5006679;28;20037;-61
2023/10/22 01:11:09;;;;;;;0.40;0.40;;;;;;;5.26;97.44;99574.88;5006701;28;20049;-62
2023/10/22 01:13:36;;;;;;;0.50;0.50;;;;;;;5.15;97.09;99562.03;5006585;28;20026;-61
2023/10/22 01:16:01;;;;;;;0.40;0.40;;;;;;;5.25;97.33;99578.31;5006533;28;20126;-62
2023/10/22 01:18:27;;;;;;;0.65;0.65;;;;;;;5.21;97.35;99578.31;5006432;28;20126;-61
2023/10/22 01:20:53;;;;;;;3.10;0.73;;;;;;;5.23;97.68;99583.47;5006219;28;20071;-62
2023/10/22 01:23:18;;;;;;;0.40;0.40;;;;;;;5.27;97.49;99576.63;5006374;28;20038;-62
2023/10/22 01:25:43;;;;;;;0.40;0.40;;;;;;;5.24;97.69;99574.06;5006121;28;20031;-61
2023/10/22 01:28:09;;;;;;;0.47;0.47;;;;;;;5.21;97.48;99573.19;5006331;28;20022;-62
2023/10/22 01:30:34;;;;;;;0.40;0.40;;;;;;;5.24;97.64;99581.78;5005824;28;20026;-62
2023/10/22 01:33:00;;;;;;;0.50;0.50;;;;;;;5.24;97.89;99580.03;5006503;28;20019;-62
2023/10/22 01:35:25;;;;;;;0.50;0.50;;;;;;;5.20;97.66;99579.19;5006165;28;20109;-62
2023/10/22 01:37:50;;;;;;;0.40;0.40;;;;;;;5.23;98.00;99573.19;5006191;28;20235;-62
2023/10/22 01:40:16;;;;;;;0.40;0.40;;;;;;;5.22;97.75;99574.06;5006067;28;20030;-62
2023/10/22 01:42:41;;;;;;;0.75;0.47;;;;;;;5.30;97.16;99576.63;5006154;28;20030;-63
2023/10/22 01:45:07;;;;;;;0.40;0.40;;;;;;;5.40;96.67;99582.63;5006026;28;20056;-62
2023/10/22 01:47:32;;;;;;;0.63;0.63;;;;;;;5.26;97.33;99583.47;5006089;28;20092;-61
2023/10/22 01:49:58;;;;;;;0.60;0.60;;;;;;;5.23;97.64;99582.59;5006108;28;20027;-61
2023/10/22 01:52:23;;;;;;;0.43;0.43;;;;;;;5.25;97.96;99570.59;5006116;28;20096;-62
2023/10/22 01:54:50;;;;;;;0.50;0.50;;;;;;;5.25;98.05;99558.59;5005933;28;20033;-62
2023/10/22 01:57:16;;;;;;;0.50;0.50;;;;;;;5.32;97.65;99562.00;5006186;28;20022;-62
2023/10/22 01:59:42;;;;;;;0.40;0.40;;;;;;;5.21;97.84;99557.75;5005373;28;20033;-63
2023/10/22 02:02:07;;;;;;;0.40;0.40;;;;;;;5.26;97.76;99560.31;5004610;28;20093;-63
2023/10/22 02:04:33;;;;;;;0.40;0.40;;;;;;;5.23;98.13;99559.44;5005993;28;20026;-64
2023/10/22 02:06:58;;;;;;;0.40;0.40;;;;;;;5.23;98.32;99559.44;5004628;28;20030;-64
2023/10/22 02:09:24;;;;;;;0.40;0.40;;;;;;;5.25;98.35;99562.88;5006005;28;20044;-64
2023/10/22 02:11:50;;;;;;;0.40;0.40;;;;;;;5.21;98.49;99550.03;5004471;28;20077;-64
2023/10/22 02:14:16;;;;;;;0.40;0.40;;;;;;;5.23;98.42;99556.88;5005770;28;20026;-65
2023/10/22 02:16:41;;;;;;;0.40;0.40;;;;;;;5.20;98.75;99550.88;5005985;28;20046;-65
2023/10/22 02:19:07;;;;;;;0.40;0.40;;;;;;;5.23;98.51;99549.16;5005823;28;20015;-65
2023/10/22 02:21:32;;;;;;;0.50;0.50;;;;;;;5.17;98.65;99540.59;5005694;28;20046;-65
2023/10/22 02:23:57;;;;;;;0.40;0.40;;;;;;;5.16;98.76;99546.59;5005570;28;20030;-64
2023/10/22 02:26:23;;;;;;;0.40;0.40;;;;;;;5.19;99.10;99545.75;5005578;28;20029;-66
2023/10/22 02:28:48;;;;;;;0.40;0.40;;;;;;;5.24;98.98;99535.44;5005553;28;20386;-67
2023/10/22 02:31:14;;;;;;;0.50;0.50;;;;;;;5.22;99.03;99540.59;5005655;28;20035;-65
2023/10/22 02:33:42;;;;;;;0.40;0.40;;;;;;;5.21;99.06;99532.00;5005708;28;20038;-65
2023/10/22 02:36:07;;;;;;;0.40;0.40;;;;;;;5.16;99.35;99533.72;5005655;28;20027;-66
2023/10/22 02:38:36;;;;;;;0.40;0.40;;;;;;;5.22;99.17;99543.16;5005627;28;20110;-65
2023/10/22 02:41:02;;;;;;;0.40;0.40;;;;;;;5.24;99.37;99551.72;5005519;28;20022;-65
2023/10/22 02:43:28;;;;;;;0.40;0.40;;;;;;;5.29;99.23;99533.72;5009072;28;20045;-64
2023/10/22 02:45:54;;;;;;;0.43;0.43;;;;;;;5.27;99.78;99545.75;5009188;28;20018;-64
2023/10/22 02:48:20;;;;;;;0.50;0.50;;;;;;;5.39;99.08;99532.84;5009122;28;20122;-63
2023/10/22 02:50:46;;;;;;;0.68;0.68;;;;;;;5.29;99.53;99538.84;5009159;28;20050;-64
2023/10/22 02:53:12;;;;;;;0.40;0.40;;;;;;;5.32;99.86;99549.13;5009079;28;20050;-64
2023/10/22 02:55:38;;;;;;;0.40;0.40;;;;;;;5.37;99.81;99555.16;5008854;28;20034;-64
2023/10/22 02:58:04;;;;;;;0.40;0.40;;;;;;;5.51;99.66;99544.84;5009005;28;20019;-63
2023/10/22 03:00:30;;;;;;;0.40;0.40;;;;;;;5.48;99.00;99544.84;5009330;28;20069;-63
2023/10/22 03:02:55;;;;;;;0.40;0.40;;;;;;;5.49;99.16;99556.00;5008964;28;20030;-63
2023/10/22 03:05:21;;;;;;;0.40;0.40;;;;;;;5.58;99.28;99561.13;5008823;28;20026;-63
2023/10/22 03:07:46;;;;;;;0.40;0.40;;;;;;;5.69;98.10;99555.97;5008735;28;20061;-63
2023/10/22 03:10:12;;;;;;;0.40;0.40;;;;;;;5.65;98.17;99556.84;5008818;28;20481;-62
2023/10/22 03:12:37;;;;;;;0.40;0.40;;;;;;;5.68;98.11;99551.69;5008814;28;20023;-62
2023/10/22 03:15:03;;;;;;;0.40;0.40;;;;;;;5.58;98.61;99564.59;5008677;28;20025;-63
2023/10/22 03:17:29;;;;;;;0.40;0.40;;;;;;;5.69;98.16;99555.97;5008713;28;20041;-63
2023/10/22 03:19:55;;;;;;;0.40;0.40;;;;;;;5.63;98.86;99563.69;5008422;28;20605;-62
2023/10/22 03:22:21;;;;;;;0.50;0.50;;;;;;;5.62;99.03;99562.88;5008584;28;20026;-62
2023/10/22 03:24:50;;;;;;;0.40;0.40;;;;;;;5.68;98.96;99555.13;5023558;28;20096;-62
2023/10/22 03:27:16;;;;;;;0.43;0.43;;;;;;;5.61;99.23;99555.97;5008768;28;20164;-63
2023/10/22 03:29:41;;;;;;;0.40;0.40;;;;;;;5.70;99.03;99558.53;5007137;28;20494;-62
2023/10/22 03:32:09;;;;;;;0.40;0.40;;;;;;;5.62;99.00;99547.41;5008498;28;20046;-62
2023/10/22 03:34:34;;;;;;;0.40;0.40;;;;;;;5.86;97.68;99558.53;5008398;28;20041;-62
2023/10/22 03:37:04;;;;;;;0.40;0.40;;;;;;;5.67;97.39;99543.09;5008256;28;20026;-63
2023/10/22 03:39:30;;;;;;;0.40;0.40;;;;;;;5.61;97.99;99558.56;5008428;28;20032;-64
2023/10/22 03:41:55;;;;;;;0.40;0.40;;;;;;;5.66;98.49;99558.53;5008145;28;20026;-63
2023/10/22 03:44:20;;;;;;;0.43;0.43;;;;;;;5.81;97.26;99552.50;5008125;28;20030;-63
2023/10/22 03:46:46;;;;;;;0.40;0.40;;;;;;;5.71;97.94;99554.25;5008168;28;20025;-63
2023/10/22 03:49:12;;;;;;;0.40;0.40;;;;;;;5.56;98.53;99550.84;5008122;28;20033;-63
2023/10/22 03:51:37;;;;;;;0.40;0.40;;;;;;;5.55;99.36;99550.84;5006793;28;20045;-63
2023/10/22 03:54:03;;;;;;;0.40;0.40;;;;;;;5.59;98.88;99550.00;5007411;28;20113;-63
2023/10/22 03:56:28;;;;;;;0.50;0.50;;;;;;;5.59;99.49;99552.56;5007821;28;20030;-63
2023/10/22 03:58:54;;;;;;;0.40;0.40;;;;;;;5.55;99.83;99562.00;5008004;28;20022;-64
2023/10/22 04:01:19;;;;;;;0.40;0.40;;;;;;;5.60;99.46;99556.84;5007729;28;20029;-64
2023/10/22 04:03:45;;;;;;;0.40;0.40;;;;;;;5.45;99.81;99545.72;5007810;28;20025;-62
2023/10/22 04:06:10;;;;;;;0.40;0.40;;;;;;;5.52;100.00;99566.31;5007756;28;20022;-63
2023/10/22 04:08:35;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99571.44;5007606;28;20025;-63
2023/10/22 04:11:01;;;;;;;0.40;0.40;;;;;;;5.50;100.00;99568.88;5007586;28;20086;-63
2023/10/22 04:13:27;;;;;;;0.68;0.68;;;;;;;5.49;100.00;99572.31;5007529;28;20474;-64
2023/10/22 04:15:52;;;;;;;0.50;0.50;;;;;;;5.53;100.00;99566.28;5007429;28;20030;-64
2023/10/22 04:18:21;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99570.56;5007501;28;20034;-64
2023/10/22 04:20:47;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99569.72;5007348;28;20046;-64
2023/10/22 04:23:12;;;;;;;0.47;0.47;;;;;;;5.59;100.00;99557.72;5006154;28;20098;-63
2023/10/22 04:25:40;;;;;;;0.82;0.70;;;;;;;5.63;100.00;99558.56;5007285;28;20026;-64
2023/10/22 04:28:07;;;;;;;0.50;0.50;;;;;;;5.62;100.00;99555.13;5006078;28;20110;-64
2023/10/22 04:30:35;;;;;;;0.40;0.40;;;;;;;5.58;100.00;99563.72;5007269;28;20026;-64
2023/10/22 04:33:01;;;;;;;0.40;0.40;;;;;;;5.57;100.00;99559.44;5007371;28;20057;-64
2023/10/22 04:35:26;;;;;;;0.40;0.40;;;;;;;5.60;100.00;99553.41;5007228;28;20022;-65
2023/10/22 04:37:54;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99559.41;5007180;28;20119;-65
2023/10/22 04:40:19;;;;;;;0.40;0.40;;;;;;;5.61;100.00;99555.16;5007415;28;20024;-67
2023/10/22 04:42:45;;;;;;;0.40;0.40;;;;;;;5.63;100.00;99553.41;5007390;28;20109;-64
2023/10/22 04:45:12;;;;;;;0.40;0.40;;;;;;;5.66;100.00;99561.13;5006860;28;20026;-64
2023/10/22 04:47:37;;;;;;;0.50;0.50;;;;;;;5.61;100.00;99566.28;5005472;28;20058;-64
2023/10/22 04:50:03;;;;;;;0.40;0.40;;;;;;;5.72;100.00;99568.00;5006814;28;20026;-65
2023/10/22 04:52:32;;;;;;;0.65;0.50;;;;;;;5.62;100.00;99575.75;5006885;28;20108;-64
2023/10/22 04:54:59;;;;;;;0.40;0.40;;;;;;;5.68;100.00;99562.84;5005316;28;20034;-65
2023/10/22 04:57:25;;;;;;;2.38;0.60;;;;;;;5.61;100.00;99561.13;5006835;28;20022;-64
2023/10/22 04:59:50;;;;;;;0.40;0.40;;;;;;;5.56;100.00;99555.13;5007169;28;20030;-66
2023/10/22 05:02:15;;;;;;;0.40;0.40;;;;;;;5.64;100.00;99568.84;5006553;28;20107;-66
2023/10/22 05:04:41;;;;;;;0.40;0.40;;;;;;;5.62;100.00;99556.84;5005984;28;20153;-65
2023/10/22 05:07:06;;;;;;;0.50;0.50;;;;;;;5.59;100.00;99562.88;5006230;28;20109;-65
2023/10/22 05:09:32;;;;;;;0.40;0.40;;;;;;;5.65;100.00;99559.41;5005205;28;20493;-66
2023/10/22 05:11:58;;;;;;;0.50;0.50;;;;;;;5.65;100.00;99568.00;5006466;28;20025;-65
2023/10/22 05:14:23;;;;;;;0.35;0.35;;;;;;;5.65;100.00;99572.28;5005015;28;20042;-66
2023/10/22 05:16:52;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99576.56;5006582;28;20049;-66
2023/10/22 05:19:17;;;;;;;0.50;0.50;;;;;;;5.69;100.00;99568.84;5006392;28;20084;-67
2023/10/22 05:21:42;;;;;;;0.40;0.40;;;;;;;5.64;100.00;99568.84;5006364;28;20081;-66
2023/10/22 05:24:09;;;;;;;0.50;0.50;;;;;;;5.70;100.00;99576.56;5006473;28;20049;-67
2023/10/22 05:26:35;;;;;;;0.40;0.40;;;;;;;5.71;100.00;99577.44;5006316;28;20022;-66
2023/10/22 05:29:00;;;;;;;0.40;0.40;;;;;;;5.67;100.00;99578.31;5006362;28;20089;-66
2023/10/22 05:31:25;;;;;;;0.40;0.40;;;;;;;5.69;100.00;99580.00;5006349;28;20030;-66
2023/10/22 05:33:51;;;;;;;0.40;0.40;;;;;;;5.70;100.00;99591.19;5006338;28;20030;-66
2023/10/22 05:36:19;;;;;;;0.40;0.40;;;;;;;5.74;100.00;99592.88;5006146;28;20033;-66
2023/10/22 05:38:45;;;;;;;0.75;0.75;;;;;;;5.74;100.00;99587.72;5006250;28;20021;-65
2023/10/22 05:41:25;;;;;;;0.40;0.40;;;;;;;5.78;100.00;99584.28;5006140;28;20057;-66
2023/10/22 05:43:52;;;;;;;1.65;0.70;;;;;;;5.77;100.00;99589.44;5006258;28;20018;-65
2023/10/22 05:46:18;;;;;;;0.40;0.40;;;;;;;5.86;100.00;99589.44;5006046;28;20090;-66
2023/10/22 05:48:43;;;;;;;0.47;0.47;;;;;;;5.75;100.00;99591.16;5005988;28;20026;-65
2023/10/22 05:51:09;;;;;;;0.40;0.40;;;;;;;5.81;100.00;99598.88;5006046;28;20026;-65
2023/10/22 05:53:34;;;;;;;0.50;0.50;;;;;;;5.78;100.00;99594.56;5006066;28;20034;-65
2023/10/22 05:55:59;;;;;;;0.40;0.40;;;;;;;5.87;100.00;99591.13;5005883;28;20026;-66
2023/10/22 05:58:25;;;;;;;1.98;0.60;;;;;;;5.83;100.00;99594.59;5005879;28;20050;-66
2023/10/22 06:00:51;;;;;;;0.40;0.40;;;;;;;6.03;100.00;99593.66;5004937;28;20113;-65
2023/10/22 06:03:17;;;;;;;0.40;0.40;;;;;;;5.84;100.00;99593.72;5005175;28;20050;-65
2023/10/22 06:05:42;;;;;;;0.55;0.43;;;;;;;5.84;100.00;99604.03;5005834;28;20057;-67
2023/10/22 06:08:08;;;;;;;0.43;0.43;;;;;;;5.83;100.00;99597.16;5005760;28;20034;-65
2023/10/22 06:10:40;;;;;;;0.50;0.50;;;;;;;5.86;100.00;99601.44;5005896;28;20046;-65
2023/10/22 06:13:07;;;;;;;0.50;0.47;;;;;;;5.92;100.00;99610.03;5005877;28;20058;-65
2023/10/22 06:15:32;;;;;;;0.38;0.38;;;;;;;5.86;100.00;99604.91;5005628;28;20117;-64
2023/10/22 06:17:57;;;;;;;0.40;0.40;;;;;;;5.93;100.00;99601.44;5009092;28;20054;-65
2023/10/22 06:20:23;;;;;;;0.40;0.40;;;;;;;5.90;100.00;99604.00;5009520;28;20120;-65
2023/10/22 06:22:48;;;;;;;0.40;0.40;;;;;;;6.08;100.00;99599.72;5024618;28;20026;-65
2023/10/22 06:25:14;;;;;;;0.68;0.68;;;;;;;6.04;100.00;99601.44;5009485;28;20022;-64
2023/10/22 06:27:39;;;;;;;0.52;0.52;;;;;;;5.94;100.00;99602.28;4991899;28;20033;-65
2023/10/22 06:30:05;;;;;;;0.47;0.47;;;;;;;5.85;100.00;99586.88;5009453;28;20386;-65
2023/10/22 06:32:31;;;;;;;0.40;0.40;;;;;;;5.97;100.00;99594.56;5008567;28;20030;-66
2023/10/22 06:34:56;;;;;;;0.73;0.73;;;;;;;5.94;100.00;99603.13;5008182;28;20023;-66
2023/10/22 06:37:21;;;;;;;0.60;0.60;;;;;;;6.05;100.00;99600.56;5008454;28;20117;-65
2023/10/22 06:39:47;;;;;;;0.40;0.40;;;;;;;6.02;100.00;99600.53;5008216;28;20474;-65
2023/10/22 06:42:12;;;;;;;0.40;0.40;;;;;;;6.12;100.00;99598.81;5008784;28;20026;-65
2023/10/22 06:44:41;;;;;;;0.38;0.38;;;;;;;6.08;100.00;99599.72;5009328;28;20417;-65
2023/10/22 06:47:07;;;;;;;0.40;0.40;;;;;;;6.02;100.00;99597.13;5007812;28;20027;-65
2023/10/22 06:49:32;;;;;;;0.60;0.60;;;;;;;6.04;100.00;99597.94;5009158;28;20026;-64
2023/10/22 06:51:57;;;;;;;0.60;0.60;;;;;;;6.02;100.00;99602.28;5009102;28;20529;-64
2023/10/22 06:54:23;;;;;;;0.40;0.40;;;;;;;6.04;100.00;99593.69;5009176;28;20026;-64
2023/10/22 06:56:48;;;;;;;0.40;0.40;;;;;;;6.04;100.00;99585.06;5009005;28;20026;-64
2023/10/22 06:59:14;;;;;;;0.45;0.45;;;;;;;6.12;100.00;99596.25;5009019;28;20475;-65
2023/10/22 07:01:39;;;;;;;0.40;0.40;;;;;;;6.11;100.00;99585.94;5008906;28;20026;-64
2023/10/22 07:04:04;;;;;;;3.17;0.80;;;;;;;6.09;100.00;99593.69;5008899;28;20061;-65
2023/10/22 07:06:30;;;;;;;0.40;0.40;;;;;;;6.09;100.00;99587.69;5008772;28;20026;-65
2023/10/22 07:08:55;;;;;;;0.50;0.50;;;;;;;6.15;100.00;99597.97;5008958;28;20041;-66
2023/10/22 07:11:21;;;;;;;0.50;0.50;;;;;;;6.14;100.00;99598.81;5008721;28;20398;-66
2023/10/22 07:13:46;;;;;;;0.40;0.40;;;;;;;6.22;100.00;99588.47;5008751;28;20026;-66
2023/10/22 07:16:12;;;;;;;0.98;0.55;;;;;;;6.23;100.00;99598.78;5008606;28;20034;-64
2023/10/22 07:18:39;;;;;;;0.50;0.50;;;;;;;6.27;100.00;99604.78;5008705;28;20014;-66
2023/10/22 07:21:04;;;;;;;0.90;0.75;;;;;;;6.29;100.00;99610.81;5008314;28;20052;-65
2023/10/22 07:23:31;;;;;;;0.50;0.50;;;;;;;6.20;100.00;99589.34;5008522;28;20022;-65
2023/10/22 07:25:57;;;;;;;0.40;0.40;;;;;;;6.32;100.00;99605.66;5008283;28;20031;-66
2023/10/22 07:28:23;;;;;;;0.40;0.40;;;;;;;6.35;100.00;99613.38;5007741;28;20093;-66
2023/10/22 07:30:48;;;;;;;1.15;0.60;;;;;;;6.38;100.00;99613.34;5008436;28;20128;-66
2023/10/22 07:33:17;;;;;;;0.40;0.40;;;;;;;6.46;100.00;99613.31;5008367;28;20018;-67
2023/10/22 07:36:00;;;;;;;0.45;0.45;;;;;;;6.41;100.00;99600.44;5008050;28;20037;-67
2023/10/22 07:38:29;;;;;;;0.50;0.50;;;;;;;6.45;100.00;99604.72;5008159;28;20046;-65
2023/10/22 07:40:58;;;;;;;0.63;0.63;;;;;;;6.52;100.00;99600.38;5008176;28;20026;-66
2023/10/22 07:43:28;;;;;;;0.45;0.45;;;;;;;6.44;100.00;99595.28;5008143;28;20105;-68
2023/10/22 07:46:01;;;;;;;0.50;0.50;;;;;;;6.45;100.00;99599.56;5008079;28;20030;-66
2023/10/22 07:48:26;;;;;;;0.60;0.60;;;;;;;6.43;100.00;99605.59;5007914;28;20023;-66
2023/10/22 07:50:51;;;;;;;0.43;0.43;;;;;;;6.54;100.00;99608.13;5008053;28;20057;-65
2023/10/22 07:53:17;;;;;;;0.85;0.73;;;;;;;6.54;100.00;99605.53;5007961;28;20036;-66
2023/10/22 07:55:43;;;;;;;0.40;0.40;;;;;;;6.66;100.00;99617.53;5007420;28;20033;-65
2023/10/22 07:58:08;;;;;;;0.60;0.60;;;;;;;6.60;100.00;99613.25;5007720;28;20022;-66
2023/10/22 08:00:34;;;;;;;0.43;0.43;;;;;;;6.59;100.00;99602.94;5007878;28;20018;-65
2023/10/22 08:02:59;;;;;;;2.05;1.25;;;;;;;6.62;100.00;99593.47;5007731;28;20027;-64
2023/10/22 08:05:24;;;;;;;0.88;0.88;;;;;;;6.61;100.00;99596.06;5007605;28;20026;-65
2023/10/22 08:07:50;;;;;;;0.57;0.57;;;;;;;6.63;100.00;99592.59;5007804;28;20642;-65
2023/10/22 08:10:15;;;;;;;0.98;0.88;;;;;;;6.71;100.00;99594.28;5007457;28;20250;-64
2023/10/22 08:12:41;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99592.56;5007762;28;20023;-66
2023/10/22 08:15:07;;;;;;;0.90;0.90;;;;;;;6.73;100.00;99590.81;5006100;28;20032;-65
2023/10/22 08:17:32;;;;;;;0.47;0.47;;;;;;;6.78;100.00;99601.13;5007423;28;20077;-66
2023/10/22 08:19:57;;;;;;;0.40;0.40;;;;;;;7.03;100.00;99604.41;5007238;28;20070;-66
2023/10/22 08:22:23;;;;;;;1.30;0.85;;;;;;;6.91;100.00;99605.34;5007673;28;20030;-66
2023/10/22 08:24:48;;;;;;;0.60;0.60;;;;;;;6.89;100.00;99596.75;5007152;28;20029;-65
2023/10/22 08:27:14;;;;;;;0.40;0.40;;;;;;;7.04;100.00;99603.56;5007239;28;20089;-67
2023/10/22 08:29:40;;;;;;;0.65;0.65;;;;;;;6.95;100.00;99595.84;5007370;28;20077;-68
2023/10/22 08:32:05;;;;;;;0.80;0.80;;;;;;;6.92;100.00;99599.31;5007244;28;20026;-67
2023/10/22 08:34:32;;;;;;;0.57;0.57;;;;;;;6.92;100.00;99593.28;5007195;28;20022;-68
2023/10/22 08:36:57;;;;;;;0.88;0.88;;;;;;;6.96;100.00;99605.31;5005688;28;20025;-68
2023/10/22 08:39:26;;;;;;;0.63;0.60;;;;;;;7.01;100.00;99607.88;5006825;28;20022;-68
2023/10/22 08:42:01;;;;;;;0.75;0.75;;;;;;;7.04;100.00;99600.09;5005485;28;20031;-68
2023/10/22 08:44:28;;;;;;;0.50;0.50;;;;;;;7.11;100.00;99598.34;5006996;28;20029;-69
2023/10/22 08:46:53;;;;;;;1.85;1.25;;;;;;;7.12;100.00;99603.50;5006801;28;20050;-68
2023/10/22 08:49:21;;;;;;;3.47;1.00;;;;;;;7.14;100.00;99599.16;5005539;28;20529;-67
2023/10/22 08:51:46;;;;;;;3.80;1.60;;;;;;;7.14;100.00;99600.91;5006921;28;20113;-68
2023/10/22 08:54:12;;;;;;;3.95;0.90;;;;;;;7.13;100.00;99604.34;5006715;28;20406;-67
2023/10/22 08:56:38;;;;;;;0.52;0.50;;;;;;;7.24;100.00;99599.09;5005123;28;20026;-67
2023/10/22 08:59:03;;;;;;;1.30;1.20;;;;;;;7.22;100.00;99600.84;5006793;28;20105;-68
2023/10/22 09:01:29;;;;;;;1.45;0.98;;;;;;;7.29;100.00;99595.63;5006702;28;20026;-67
2023/10/22 09:03:55;;;;;;;0.68;0.68;;;;;;;7.35;100.00;99602.44;5006748;28;20019;-67
2023/10/22 09:06:22;;;;;;;0.65;0.65;;;;;;;7.38;100.00;99605.00;5006441;28;20022;-66
2023/10/22 09:08:47;;;;;;;3.83;1.55;;;;;;;7.35;100.00;99599.03;5006458;28;20490;-66
2023/10/22 09:11:17;;;;;;;0.80;0.80;;;;;;;7.42;100.00;99592.94;5006446;28;20046;-66
2023/10/22 09:13:46;;;;;;;0.60;0.60;;;;;;;7.44;100.00;99601.53;5006508;28;20026;-66
2023/10/22 09:16:11;;;;;;;1.45;1.35;;;;;;;7.42;100.00;99596.38;5006396;28;20084;-66
2023/10/22 09:18:44;;;;;;;0.93;0.88;;;;;;;7.47;100.00;99593.75;5006541;28;20030;-65
2023/10/22 09:21:09;;;;;;;0.63;0.63;;;;;;;7.53;100.00;99603.16;5006193;28;20057;-66
2023/10/22 09:23:35;;;;;;;1.88;1.27;;;;;;;7.49;100.00;99604.06;5006287;28;20097;-65
2023/10/22 09:26:00;;;;;;;1.55;1.05;;;;;;;7.43;100.00;99592.03;5006179;28;20507;-65
2023/10/22 09:28:27;;;;;;;1.30;0.85;;;;;;;7.43;100.00;99598.06;5006166;28;20029;-64
2023/10/22 09:31:00;;;;;;;0.50;0.50;;;;;;;7.39;100.00;99591.25;5006353;28;20038;-64
2023/10/22 09:33:37;;;;;;;1.08;0.98;;;;;;;7.43;100.00;99598.06;5006226;28;20048;-64
2023/10/22 09:36:06;;;;;;;0.60;0.60;;;;;;;7.55;100.00;99586.78;5006100;28;20026;-65
2023/10/22 09:38:48;;;;;;;0.63;0.63;;;;;;;7.61;100.00;99587.59;5004895;28;20116;-64
2023/10/22 09:41:23;;;;;;;0.50;0.50;;;;;;;7.58;100.00;99578.16;5005836;28;20018;-64
2023/10/22 09:43:49;;;;;;;0.93;0.80;;;;;;;7.57;100.00;99572.13;5006072;28;20076;-72
2023/10/22 09:46:15;;;;;;;1.80;0.88;;;;;;;7.66;100.00;99589.28;5004557;28;20071;-71
2023/10/22 09:48:42;;;;;;;0.95;0.95;;;;;;;7.65;100.00;99586.72;5005704;28;20027;-71
2023/10/22 09:51:08;;;;;;;0.60;0.60;;;;;;;7.69;100.00;99588.38;5005260;28;20026;-71
2023/10/22 09:53:40;;;;;;;1.00;1.00;;;;;;;7.73;100.00;99579.72;5004501;28;20029;-72
2023/10/22 09:56:06;;;;;;;0.80;0.80;;;;;;;7.78;100.00;99587.44;5005734;28;20031;-70
2023/10/22 09:58:38;;;;;;;0.50;0.50;;;;;;;7.86;100.00;99580.44;5006024;28;20030;-69
2023/10/22 10:01:03;;;;;;;0.75;0.75;;;;;;;7.86;100.00;99583.03;5004794;28;20120;-69
2023/10/22 10:03:31;;;;;;;1.13;1.02;;;;;;;7.99;100.00;99577.72;5005899;28;20029;-68
2023/10/22 10:05:57;;;;;;;0.90;0.90;;;;;;;7.89;100.00;99580.41;5005625;28;20065;-68
2023/10/22 10:08:23;;;;;;;0.40;0.40;;;;;;;7.92;100.00;99575.22;5005714;28;20030;-68
2023/10/22 10:10:48;;;;;;;0.60;0.60;;;;;;;7.90;100.00;99573.53;5005795;28;20054;-69
2023/10/22 10:13:14;;;;;;;1.00;0.80;;;;;;;7.95;100.00;99574.34;5005634;28;20030;-68
2023/10/22 10:15:40;;;;;;;0.63;0.63;;;;;;;7.91;100.00;99575.22;5005707;28;20026;-69
2023/10/22 10:18:09;;;;;;;1.15;1.00;;;;;;;8.05;100.00;99572.50;5005859;28;20161;-68
2023/10/22 10:20:38;;;;;;;0.70;0.70;;;;;;;8.01;100.00;99568.22;5005666;28;20627;-70
2023/10/22 10:23:05;;;;;;;0.80;0.55;;;;;;;8.02;100.00;99570.81;5005689;28;20467;-70
2023/10/22 10:25:32;;;;;;;0.77;0.73;;;;;;;8.03;100.00;99562.19;5005516;28;20085;-70
2023/10/22 10:28:02;;;;;;;0.90;0.88;;;;;;;8.08;100.00;99562.13;5005320;28;20101;-70
2023/10/22 10:30:28;;;;;;;0.73;0.73;;;;;;;8.11;100.00;99559.50;5004320;28;20057;-69
2023/10/22 10:32:53;;;;;;;0.50;0.50;;;;;;;8.23;100.00;99552.47;5005221;28;20019;-69
2023/10/22 10:35:20;;;;;;;1.08;1.00;;;;;;;8.18;100.00;99555.97;5005310;28;20067;-70
2023/10/22 10:38:13;;;;;;;0.60;0.60;;;;;;;8.29;100.00;99555.00;5005385;28;20065;-70
2023/10/22 10:40:42;;;;;;;2.65;0.82;;;;;;;8.36;100.00;99558.31;5005492;28;20034;-69
2023/10/22 10:43:07;;;;;;;2.03;1.13;;;;;;;8.38;100.00;99551.41;5004020;28;20032;-68
2023/10/22 10:45:33;;;;;;;0.52;0.52;;;;;;;8.46;100.00;99539.25;5003893;28;20027;-69
2023/10/22 10:47:58;;;;;;;0.75;0.75;;;;;;;8.53;100.00;99546.03;5005169;28;20027;-62
2023/10/22 10:50:24;;;;;;;0.63;0.52;;;;;;;8.61;100.00;99547.69;5005046;28;20026;-62
2023/10/22 10:52:49;;;;;;;1.23;0.80;;;;;;;8.66;100.00;99551.06;5005214;28;20030;-61
2023/10/22 10:55:14;;;;;;;0.80;0.80;;;;;;;8.73;100.00;99549.25;5005606;28;20034;-61
2023/10/22 10:57:44;;;;;;;0.60;0.60;;;;;;;8.72;100.00;99544.97;5005622;28;20078;-61
2023/10/22 11:00:19;;;;;;;0.70;0.63;;;;;;;8.68;100.00;99552.75;5005618;28;20089;-61
2023/10/22 11:02:46;;;;;;;0.88;0.73;;;;;;;8.73;100.00;99554.41;5005536;28;20018;-61
2023/10/22 11:05:13;;;;;;;1.13;1.00;;;;;;;8.79;100.00;99556.91;5008687;28;20085;-62
2023/10/22 11:07:40;;;;;;;3.30;1.40;;;;;;;8.82;100.00;99554.28;5008709;28;20042;-60
2023/10/22 11:10:14;;;;;;;1.20;0.95;;;;;;;8.87;99.88;99554.22;5008749;28;20447;-61
2023/10/22 11:12:40;;;;;;;0.82;0.82;;;;;;;8.82;100.00;99561.22;5024016;28;20026;-62
2023/10/22 11:15:08;;;;;;;0.60;0.60;;;;;;;8.89;99.78;99553.31;4991175;28;20026;-61
2023/10/22 11:17:34;;;;;;;0.73;0.73;;;;;;;8.87;100.00;99559.38;5008731;28;20030;-61
2023/10/22 11:19:59;;;;;;;1.10;1.00;;;;;;;8.90;100.00;99544.66;5008515;28;20050;-62
2023/10/22 11:22:25;;;;;;;0.63;0.63;;;;;;;8.92;100.00;99542.91;5008542;28;20034;-61
2023/10/22 11:24:51;;;;;;;1.45;1.00;;;;;;;8.93;100.00;99547.22;5008427;28;20106;-62
2023/10/22 11:27:18;;;;;;;1.58;0.93;;;;;;;9.03;99.16;99549.66;5008220;28;20045;-63
2023/10/22 11:29:50;;;;;;;0.98;0.95;;;;;;;8.99;100.00;99561.81;5008436;28;20022;-61
2023/10/22 11:32:17;;;;;;;0.70;0.70;;;;;;;9.00;100.00;99552.28;5008449;28;20030;-64