Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:24;;;;;;;3.05;1.35;;;8.00;99.90;;;;;;5048098;28;20021;-61
2022/09/20 00:02:49;;;;;;;6.78;1.63;;;8.00;99.90;;;;;;5059811;28;20427;-61
2022/09/20 00:05:15;;;;;;;4.10;1.48;;;8.00;99.90;;;;;;5048664;28;20122;-61
2022/09/20 00:07:44;;;;;;;4.63;2.33;;;7.90;99.90;;;;;;5060935;28;20029;-61
2022/09/20 00:10:10;;;;;;;4.35;2.05;;;7.90;99.90;;;;;;5048732;28;20060;-61
2022/09/20 00:12:36;;;;;;;4.40;1.52;;;7.90;99.90;;;;;;5062034;28;20021;-60
2022/09/20 00:15:02;;;;;;;5.38;2.03;;;7.80;99.90;;;;;;5048579;28;20079;-61
2022/09/20 00:17:27;;;;;;;4.88;1.83;;;7.80;99.90;;;;;;5063013;28;20920;-60
2022/09/20 00:19:53;;;;;;;5.25;2.05;;;7.80;99.90;;;;;;5048511;28;20612;-61
2022/09/20 00:22:18;;;;;;;6.60;1.80;;;7.80;99.90;;;;;;5064612;28;20482;-60
2022/09/20 00:24:44;;;;;;;6.15;1.67;;;7.70;99.90;;;;;;5045048;28;20025;-61
2022/09/20 00:27:09;;;;;;;3.55;2.20;;;7.70;99.90;;;;;;5066541;28;20472;-61
2022/09/20 00:29:35;;;;;;;4.28;1.83;;;7.70;99.90;;;;;;5028516;28;20025;-61
2022/09/20 00:32:01;;;;;;;3.75;1.58;;;7.70;99.90;;;;;;5067052;28;20028;-61
2022/09/20 00:37:10;;;;;;;8.75;2.53;;;7.70;99.90;;;;;;5068275;28;20040;-61
2022/09/20 00:39:36;;;;;;;5.78;1.88;;;7.60;99.90;;;;;;5046502;28;20029;-61
2022/09/20 00:42:01;;;;;;;5.00;1.80;;;7.60;99.90;;;;;;5067524;28;20119;-61
2022/09/20 00:44:59;;;;;;;5.38;1.77;;;7.60;99.90;;;;;;5046904;28;20063;-61
2022/09/20 00:47:30;;;;;;;;;;;7.50;99.90;;;;;;5028229;28;20057;-61
2022/09/20 00:50:06;;;;;;;4.38;1.58;;;7.50;99.90;;;;;;5046818;28;19904;-61
2022/09/20 00:52:34;;;;;;;4.55;2.03;;;7.50;99.90;;;;;;5028834;28;20025;-61
2022/09/20 00:55:02;;;;;;;3.92;1.70;;;7.40;99.90;;;;;;5048236;28;20482;-61
2022/09/20 00:57:33;;;;;;;3.42;1.40;;;7.40;99.90;;;;;;5064059;28;20146;-60
2022/09/20 01:00:00;;;;;;;4.10;1.60;;;7.30;99.90;;;;;;5048178;28;20078;-60
2022/09/20 01:02:29;;;;;;;5.80;1.70;;;7.30;99.90;;;;;;5062216;28;20024;-59
2022/09/20 01:04:56;;;;;;;3.67;1.70;;;7.30;99.90;;;;;;5047333;28;20025;-60
2022/09/20 01:07:22;;;;;;;3.58;1.30;;;7.30;99.90;;;;;;5065025;28;20109;-60
2022/09/20 01:09:48;;;;;;;5.68;1.75;;;7.20;99.90;;;;;;5067684;28;20546;-60
2022/09/20 01:12:19;;;;;;;9.27;2.00;;;7.20;99.90;;;;;;5049217;28;20116;-60
2022/09/20 01:14:47;;;;;;;4.07;1.48;;;7.10;99.90;;;;;;5051346;28;20393;-60
2022/09/20 01:17:13;;;;;;;3.38;1.50;;;7.10;99.90;;;;;;5070668;28;20048;-60
2022/09/20 01:19:49;;;;;;;4.20;1.38;;;7.10;99.90;;;;;;5049618;28;20501;-61
2022/09/20 01:22:38;;;;;;;6.30;1.90;;;7.00;99.90;;;;;;5031127;28;20029;-62
2022/09/20 01:25:25;;;;;;;4.28;1.50;;;7.00;99.90;;;;;;5031098;28;20489;-62
2022/09/20 01:27:52;;;;;;;3.25;1.35;;;7.00;99.90;;;;;;5067488;28;20029;-60
2022/09/20 01:30:23;;;;;;;4.82;1.73;;;7.00;99.90;;;;;;5070996;28;20025;-61
2022/09/20 01:33:01;;;;;;;4.38;1.40;;;6.90;99.90;;;;;;5034859;28;20058;-60
2022/09/20 01:35:27;;;;;;;5.00;1.63;;;6.90;99.90;;;;;;5057503;28;20045;-61
2022/09/20 01:38:17;;;;;;;7.07;1.77;;;6.90;99.90;;;;;;5068196;28;20024;-60
2022/09/20 01:41:22;;;;;;;2.60;1.27;;;6.90;99.90;;;;;;5070870;28;20025;-60
2022/09/20 01:43:54;;;;;;;4.05;1.48;;;6.80;99.90;;;;;;5036815;28;20051;-60
2022/09/20 01:46:30;;;;;;;2.65;1.25;;;6.70;99.90;;;;;;5037794;28;20037;-60
2022/09/20 01:49:05;;;;;;;2.95;1.52;;;6.70;99.90;;;;;;5049452;28;20033;-61
2022/09/20 01:51:51;;;;;;;4.28;1.58;;;6.70;99.90;;;;;;5047276;28;20037;-60
2022/09/20 01:54:56;;;;;;;2.05;1.33;;;6.70;99.90;;;;;;5041523;28;20033;-60
2022/09/20 01:57:59;;;;;;;3.63;1.55;;;6.60;99.90;;;;;;5028143;28;20045;-60
2022/09/20 02:00:37;;;;;;;2.95;1.63;;;6.60;99.90;;;;;;5038398;28;20033;-60
2022/09/20 02:03:46;;;;;;;4.80;1.50;;;6.50;99.90;;;;;;5042670;28;20472;-60
2022/09/20 02:06:33;;;;;;;2.55;1.50;;;6.50;99.90;;;;;;5067743;28;20455;-60
2022/09/20 02:09:01;;;;;;;6.60;1.80;;;6.40;99.90;;;;;;5050024;28;20166;-60
2022/09/20 02:11:36;;;;;;;2.80;1.55;;;6.40;99.90;;;;;;5048157;28;20037;-60
2022/09/20 02:14:04;;;;;;;4.57;1.73;;;6.40;99.90;;;;;;5052771;28;20044;-61
2022/09/20 02:16:43;;;;;;;3.97;1.60;;;6.30;99.90;;;;;;5047540;28;20037;-61
2022/09/20 02:19:32;;;;;;;6.22;2.45;;;6.30;99.90;;;;;;5025887;28;20550;-60
2022/09/20 02:22:19;;;;;;;2.10;1.30;;;6.20;99.90;;;;;;5027533;28;20717;-60
2022/09/20 02:25:07;;;;;;;5.88;1.92;;;6.20;99.90;;;;;;5040536;28;20040;-60
2022/09/20 02:27:44;;;;;;;3.45;1.55;;;6.20;99.90;;;;;;5027518;28;20033;-60
2022/09/20 02:30:40;;;;;;;5.18;1.63;;;6.20;99.90;;;;;;5037046;28;20493;-60
2022/09/20 02:33:20;;;;;;;3.47;1.52;;;6.20;99.90;;;;;;5033444;28;20027;-60
2022/09/20 02:36:24;;;;;;;3.50;1.23;;;6.10;99.90;;;;;;5058185;28;20081;-60
2022/09/20 02:39:09;;;;;;;2.45;1.70;;;6.10;99.90;;;;;;5037956;28;20566;-60
2022/09/20 02:41:41;;;;;;;5.97;1.38;;;6.10;99.90;;;;;;5027594;28;20502;-60
2022/09/20 02:44:25;;;;;;;3.42;1.38;;;6.10;99.90;;;;;;5025867;28;20462;-60
2022/09/20 02:47:34;;;;;;;1.60;1.20;;;6.10;99.90;;;;;;5027433;28;20021;-60
2022/09/20 02:50:24;;;;;;;1.67;1.23;;;6.10;99.90;;;;;;5010970;28;20029;-60
2022/09/20 02:53:06;;;;;;;3.95;1.35;;;6.10;99.90;;;;;;5041352;28;20029;-60
2022/09/20 02:55:54;;;;;;;2.70;1.23;;;6.00;99.90;;;;;;5041294;28;20029;-61
2022/09/20 02:58:22;;;;;;;1.70;1.30;;;6.00;99.90;;;;;;5041649;28;20043;-60
2022/09/20 03:01:12;;;;;;;3.67;1.40;;;6.00;99.90;;;;;;5058374;28;20028;-60
2022/09/20 03:03:56;;;;;;;3.85;1.50;;;6.00;99.90;;;;;;5042748;28;20575;-61
2022/09/20 03:06:55;;;;;;;2.30;1.25;;;6.00;99.90;;;;;;5025789;28;20033;-61
2022/09/20 03:09:46;;;;;;;3.38;1.33;;;6.00;99.90;;;;;;5037424;28;20033;-60
2022/09/20 03:12:34;;;;;;;2.15;1.30;;;6.00;99.90;;;;;;5026856;28;20056;-61
2022/09/20 03:15:10;;;;;;;3.92;1.42;;;6.00;99.90;;;;;;5043867;28;20556;-60
2022/09/20 03:17:54;;;;;;;;;;;6.00;99.90;;;;;;5040025;28;20116;-60
2022/09/20 03:20:32;;;;;;;2.53;1.30;;;6.00;99.90;;;;;;5045044;28;19966;-61
2022/09/20 03:23:34;;;;;;;1.40;1.13;;;6.00;99.90;;;;;;5033404;28;20392;-54
2022/09/20 03:26:30;;;;;;;6.35;1.10;;;6.00;99.90;;;;;;5041054;28;20087;-58
2022/09/20 03:29:01;;;;;;;1.65;1.15;;;6.00;99.90;;;;;;5043424;28;20404;-58
2022/09/20 03:31:59;;;;;;;2.40;1.17;;;6.00;99.90;;;;;;5046231;28;20035;-60
2022/09/20 03:34:30;;;;;;;5.70;1.50;;;6.00;99.90;;;;;;5041458;28;20501;-60
2022/09/20 03:37:18;;;;;;;2.20;1.13;;;6.00;99.90;;;;;;5066552;28;20447;-60
2022/09/20 03:39:53;;;;;;;5.40;1.13;;;6.00;99.90;;;;;;5033203;28;20045;-60
2022/09/20 03:42:23;;;;;;;2.45;1.05;;;6.00;99.90;;;;;;5029104;28;20021;-60
2022/09/20 03:45:28;;;;;;;1.77;1.13;;;6.00;99.90;;;;;;5050316;28;20031;-60
2022/09/20 03:48:16;;;;;;;3.53;1.13;;;6.00;99.90;;;;;;5026614;28;20037;-60
2022/09/20 03:50:50;;;;;;;1.40;1.00;;;6.00;99.90;;;;;;5049106;28;20392;-61
2022/09/20 03:54:03;;;;;;;1.52;1.00;;;6.00;99.90;;;;;;5030929;28;20060;-60
2022/09/20 03:56:52;;;;;;;2.63;1.48;;;6.00;99.90;;;;;;5045651;28;20120;-60
2022/09/20 04:00:02;;;;;;;1.95;0.95;;;6.00;99.90;;;;;;5039207;28;20148;-60
2022/09/20 04:02:47;;;;;;;2.47;1.20;;;6.00;99.90;;;;;;5045205;28;20036;-60
2022/09/20 04:05:26;;;;;;;2.15;1.10;;;6.00;99.90;;;;;;5046759;28;20389;-61
2022/09/20 04:08:05;;;;;;;1.60;0.85;;;6.10;99.90;;;;;;5042729;28;20488;-60
2022/09/20 04:11:20;;;;;;;2.28;1.20;;;6.10;99.90;;;;;;5047876;28;20032;-60
2022/09/20 04:14:09;;;;;;;3.10;1.30;;;6.10;99.90;;;;;;5034491;28;20519;-60
2022/09/20 04:17:01;;;;;;;4.88;1.40;;;6.10;99.90;;;;;;5029082;28;20069;-60
2022/09/20 04:19:41;;;;;;;2.42;1.20;;;6.10;99.90;;;;;;5055104;28;20025;-60
2022/09/20 04:22:07;;;;;;;1.67;0.95;;;6.10;99.90;;;;;;5029419;28;20041;-60
2022/09/20 04:24:49;;;;;;;1.77;1.13;;;6.10;99.90;;;;;;5047704;28;20116;-61
2022/09/20 04:27:38;;;;;;;2.05;1.25;;;6.10;99.90;;;;;;5029295;28;20402;-60
2022/09/20 04:30:06;;;;;;;2.33;1.10;;;6.20;99.90;;;;;;5044471;28;20388;-60
2022/09/20 04:32:41;;;;;;;1.42;1.00;;;6.20;99.90;;;;;;5068483;28;20029;-60
2022/09/20 04:38:15;;;;;;;1.90;1.00;;;6.20;99.90;;;;;;5028756;28;20346;-60
2022/09/20 04:41:04;;;;;;;1.95;1.40;;;6.30;99.90;;;;;;5068971;28;20024;-60
2022/09/20 04:43:54;;;;;;;1.45;1.10;;;6.30;99.90;;;;;;5031264;28;20046;-60
2022/09/20 04:46:51;;;;;;;2.22;1.50;;;6.30;99.90;;;;;;5050455;28;20473;-60
2022/09/20 04:49:37;;;;;;;1.88;1.20;;;6.40;99.90;;;;;;5041396;28;20083;-60
2022/09/20 04:52:28;;;;;;;2.90;1.40;;;6.40;99.90;;;;;;5032925;28;20108;-60
2022/09/20 04:55:14;;;;;;;2.72;1.55;;;6.50;99.90;;;;;;5045673;28;20389;-60
2022/09/20 04:58:28;;;;;;;5.65;1.60;;;6.50;99.90;;;;;;5032772;28;20120;-60
2022/09/20 05:01:15;;;;;;;3.70;1.10;;;6.50;99.90;;;;;;5022531;28;20033;-60
2022/09/20 05:04:11;;;;;;;2.28;1.00;;;6.60;99.90;;;;;;5035513;28;20031;-60
2022/09/20 05:06:55;;;;;;;1.70;1.15;;;6.70;99.90;;;;;;5052188;28;20017;-60
2022/09/20 05:09:29;;;;;;;4.82;1.55;;;6.70;99.90;;;;;;5040845;28;20029;-60
2022/09/20 05:12:27;;;;;;;3.25;1.38;;;6.80;99.90;;;;;;5063135;28;20628;-60
2022/09/20 05:15:12;;;;;;;3.20;1.10;;;6.80;99.90;;;;;;5052825;28;20032;-60
2022/09/20 05:17:50;;;;;;;3.25;1.23;;;6.80;99.90;;;;;;5030415;28;20039;-60
2022/09/20 05:20:46;;;;;;;3.65;1.63;;;6.80;99.90;;;;;;5044442;28;20040;-60
2022/09/20 05:23:36;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;5033972;28;20052;-60
2022/09/20 05:26:31;;;;;;;2.53;1.40;;;6.80;99.90;;;;;;5050556;28;20052;-60
2022/09/20 05:29:30;;;;;;;2.03;1.50;;;6.90;99.90;;;;;;5041489;28;20036;-60
2022/09/20 05:32:22;;;;;;;2.20;1.40;;;7.00;99.90;;;;;;5030597;28;20056;-61
2022/09/20 05:35:05;;;;;;;2.75;1.13;;;7.00;99.90;;;;;;5041774;28;20369;-60
2022/09/20 05:38:05;;;;;;;2.13;1.50;;;7.10;99.90;;;;;;5030311;28;20044;-60
2022/09/20 05:41:12;;;;;;;2.25;1.50;;;7.30;99.90;;;;;;5047265;28;20104;-60
2022/09/20 05:43:52;;;;;;;2.38;1.33;;;7.60;99.90;;;;;;5043870;28;20376;-61
2022/09/20 05:46:45;;;;;;;2.95;1.55;;;7.80;99.90;;;;;;5070446;28;20047;-60
2022/09/20 05:49:48;;;;;;;2.78;1.40;;;8.10;99.90;;;;;;5043725;28;20040;-60
2022/09/20 05:52:34;;;;;;;2.55;1.60;;;8.80;99.90;;;;;;5030032;28;20028;-60
2022/09/20 05:55:22;;;;;;;3.15;1.48;;;9.90;99.90;;;;;;5042690;28;20531;-60
2022/09/20 05:57:56;;;;;;;1.60;1.13;;;10.80;99.90;;;;;;5039785;28;20225;-60
2022/09/20 06:00:26;;;;;;;3.20;1.35;;;11.50;99.90;;;;;;5045604;28;20033;-60
2022/09/20 06:03:23;;;;;;;2.10;0.98;;;11.60;99.90;;;;;;5069280;28;20408;-60
2022/09/20 06:06:16;;;;;;;5.03;1.10;;;11.50;99.90;;;;;;5069681;28;20393;-60
2022/09/20 06:09:05;;;;;;;3.80;1.27;;;11.40;99.90;;;;;;5033944;28;20027;-60
2022/09/20 06:11:51;;;;;;;3.08;1.20;;;11.30;99.90;;;;;;5069747;28;20056;-60
2022/09/20 06:14:58;;;;;;;2.03;1.08;;;11.20;99.90;;;;;;5054729;28;20068;-60
2022/09/20 06:18:05;;;;;;;1.63;0.90;;;11.20;99.90;;;;;;5029276;28;20442;-60
2022/09/20 06:20:47;;;;;;;1.33;1.00;;;11.40;99.90;;;;;;5043688;28;20409;-61
2022/09/20 06:23:13;;;;;;;2.85;0.90;;;11.70;99.90;;;;;;5034888;28;20507;-60
2022/09/20 06:25:56;;;;;;;2.50;1.00;;;12.50;99.90;;;;;;5048214;28;20025;-60
2022/09/20 06:28:25;;;;;;;2.92;1.25;;;13.00;99.90;;;;;;5029102;28;20245;-60
2022/09/20 06:30:52;;;;;;;2.08;1.13;;;13.00;99.90;;;;;;5029473;28;20698;-60
2022/09/20 06:33:27;;;;;;;1.88;0.95;;;12.90;99.90;;;;;;5068350;28;20036;-60
2022/09/20 06:41:43;;;;;;;1.90;1.38;;;12.80;99.90;;;;;;5068710;28;19919;-60
2022/09/20 06:44:09;;;;;;;1.63;1.30;;;13.20;99.90;;;;;;5053452;28;20021;-60
2022/09/20 06:46:35;;;;;;;0.77;0.70;;;13.90;99.90;;;;;;5049333;28;20021;-60
2022/09/20 06:49:01;;;;;;;1.80;0.80;;;14.30;99.90;;;;;;5066256;28;20108;-61
2022/09/20 06:51:33;;;;;;;1.90;0.85;;;14.60;99.90;;;;;;5068802;28;20025;-61
2022/09/20 06:53:59;;;;;;;1.50;0.90;;;15.00;99.90;;;;;;5035435;28;20104;-61
2022/09/20 06:56:28;;;;;;;1.95;0.82;;;15.90;99.90;;;;;;5068736;28;20111;-61
2022/09/20 06:58:54;;;;;;;5.05;0.88;;;16.60;99.90;;;;;;5050161;28;20028;-61
2022/09/20 07:01:20;;;;;;;2.90;0.80;;;16.70;99.90;;;;;;5068641;28;20070;-61
2022/09/20 07:03:46;;;;;;;2.35;1.02;;;16.60;99.90;;;;;;5048623;28;20075;-61
2022/09/20 07:06:11;;;;;;;1.88;0.80;;;16.50;99.90;;;;;;5068157;28;20055;-61
2022/09/20 07:08:37;;;;;;;2.17;0.80;;;16.40;99.90;;;;;;5047958;28;20034;-61
2022/09/20 07:11:10;;;;;;;3.05;0.98;;;16.70;99.90;;;;;;5068556;28;20024;-61
2022/09/20 07:13:36;;;;;;;1.77;0.80;;;17.40;98.00;;;;;;5027710;28;20036;-59
2022/09/20 07:16:03;;;;;;;1.80;0.70;;;18.30;97.40;;;;;;5068492;28;20320;-59
2022/09/20 07:18:28;;;;;;;2.28;0.73;;;19.30;97.50;;;;;;5048419;28;20493;-59
2022/09/20 07:20:57;;;;;;;1.15;0.80;;;20.20;91.40;;;;;;5066108;28;20043;-58
2022/09/20 07:23:27;;;;;;;0.82;0.57;;;21.00;94.00;;;;;;5051932;28;20024;-59
2022/09/20 07:25:53;;;;;;;1.40;0.65;;;21.60;92.90;;;;;;5066213;28;20033;-58
2022/09/20 07:28:19;;;;;;;2.60;0.95;;;22.10;91.90;;;;;;5048620;28;20508;-59
2022/09/20 07:30:46;;;;;;;3.35;0.77;;;22.40;72.60;;;;;;5047704;28;20021;-60
2022/09/20 07:33:16;;;;;;;1.27;0.80;;;22.60;88.30;;;;;;5067711;28;20028;-67
2022/09/20 07:35:41;;;;;;;1.83;0.80;;;22.60;85.60;;;;;;5046104;28;20044;-68
2022/09/20 07:38:07;;;;;;;1.95;0.65;;;22.50;81.60;;;;;;5067178;28;20099;-69
2022/09/20 07:40:34;;;;;;;1.70;1.00;;;22.40;76.30;;;;;;5046541;28;20041;-69
2022/09/20 07:42:59;;;;;;;1.25;0.70;;;22.20;76.80;;;;;;5067284;28;20039;-68
2022/09/20 07:45:25;;;;;;;3.08;0.93;;;22.20;76.40;;;;;;5046676;28;20112;-68
2022/09/20 07:47:51;;;;;;;1.30;0.65;;;22.10;76.70;;;;;;5067104;28;20488;-69
2022/09/20 07:50:18;;;;;;;1.13;0.90;;;22.10;71.70;;;;;;5046501;28;20036;-69
2022/09/20 07:52:44;;;;;;;2.50;0.82;;;22.00;72.10;;;;;;5067348;28;20017;-68
2022/09/20 07:55:09;;;;;;;1.92;0.80;;;21.90;72.10;;;;;;5046563;28;20029;-68
2022/09/20 07:57:37;;;;;;;1.95;0.70;;;21.80;66.80;;;;;;5067002;28;20040;-68
2022/09/20 08:00:07;;;;;;;1.77;0.80;;;21.70;70.70;;;;;;5057300;28;20024;-69
2022/09/20 08:02:33;;;;;;;1.90;0.90;;;21.70;54.60;;;;;;5027763;28;20501;-68
2022/09/20 08:04:59;;;;;;;0.75;0.63;;;21.70;69.20;;;;;;5064193;28;20055;-69
2022/09/20 08:07:24;;;;;;;1.95;0.70;;;21.60;66.80;;;;;;5048173;28;20420;-68
2022/09/20 08:09:50;;;;;;;1.67;0.65;;;21.40;65.00;;;;;;5065014;28;20037;-69
2022/09/20 08:12:18;;;;;;;2.22;1.05;;;21.20;63.50;;;;;;5048141;28;20029;-69
2022/09/20 08:14:44;;;;;;;1.67;0.80;;;21.10;65.20;;;;;;5065349;28;20512;-69
2022/09/20 08:17:10;;;;;;;2.17;0.70;;;21.10;66.50;;;;;;5047788;28;20078;-70
2022/09/20 08:19:38;;;;;;;1.27;0.75;;;21.10;64.20;;;;;;5064968;28;20029;-68
2022/09/20 08:22:03;;;;;;;2.08;0.77;;;21.00;57.60;;;;;;5070587;28;20293;-67
2022/09/20 08:24:29;;;;;;;2.20;1.00;;;20.80;62.60;;;;;;5052957;28;20515;-68
2022/09/20 08:26:55;;;;;;;2.03;1.10;;;20.70;60.20;;;;;;5071673;28;20044;-68
2022/09/20 08:29:21;;;;;;;1.00;0.60;;;20.60;60.10;;;;;;5054553;28;20073;-68
2022/09/20 08:31:46;;;;;;;1.58;0.95;;;20.60;58.90;;;;;;5071407;28;20392;-68
2022/09/20 08:34:13;;;;;;;3.13;0.90;;;20.50;58.80;;;;;;5051816;28;20040;-66
2022/09/20 08:36:44;;;;;;;1.85;0.85;;;20.50;59.00;;;;;;5071669;28;20031;-65
2022/09/20 08:39:09;;;;;;;0.88;0.73;;;20.50;54.40;;;;;;5035349;28;20665;-65
2022/09/20 08:41:47;;;;;;;1.55;0.70;;;20.40;55.50;;;;;;5071287;28;20150;-65
2022/09/20 08:44:17;;;;;;;2.10;0.90;;;20.50;53.00;;;;;;5036503;28;20028;-65
2022/09/20 08:46:48;;;;;;;2.78;0.80;;;20.50;48.70;;;;;;5072386;28;20487;-65
2022/09/20 08:49:26;;;;;;;1.23;0.70;;;20.50;50.00;;;;;;5036595;28;20411;-66
2022/09/20 08:51:53;;;;;;;2.17;0.80;;;20.60;46.60;;;;;;5072233;28;20096;-65
2022/09/20 08:54:19;;;;;;;6.78;0.80;;;20.60;50.40;;;;;;5054149;28;20110;-65
2022/09/20 08:56:45;;;;;;;2.13;1.00;;;20.60;50.10;;;;;;5072086;28;20469;-65
2022/09/20 08:59:16;;;;;;;0.75;0.70;;;20.60;48.40;;;;;;5053022;28;20370;-65
2022/09/20 09:01:42;;;;;;;1.88;0.75;;;20.50;48.40;;;;;;5072067;28;20026;-65
2022/09/20 09:04:20;;;;;;;0.73;0.50;;;20.30;47.00;;;;;;5052447;28;20396;-65
2022/09/20 09:06:46;;;;;;;1.20;0.47;;;20.20;43.90;;;;;;5071870;28;20043;-65
2022/09/20 09:09:26;;;;;;;3.67;0.50;;;20.20;46.90;;;;;;5052659;28;20056;-65
2022/09/20 09:11:54;;;;;;;0.65;0.40;;;20.20;45.30;;;;;;5071840;28;20104;-65
2022/09/20 09:17:10;;;;;;;6.90;0.90;;;20.10;46.30;;;;;;5071995;28;20126;-65
2022/09/20 09:20:08;;;;;;;1.38;0.43;;;20.00;42.40;;;;;;5055255;28;20032;-66
2022/09/20 09:22:37;;;;;;;1.55;0.73;;;19.90;44.00;;;;;;5070728;28;20043;-60
2022/09/20 09:25:33;;;;;;;1.23;0.60;;;19.80;44.00;;;;;;5053364;28;20036;-65
2022/09/20 09:28:06;;;;;;;1.17;0.60;;;19.60;42.20;;;;;;5032014;28;20046;-65
2022/09/20 09:30:39;;;;;;;0.75;0.45;;;19.50;45.20;;;;;;5057006;28;20094;-65
2022/09/20 09:33:25;;;;;;;0.98;0.52;;;19.70;45.80;;;;;;5030341;28;20068;-61
2022/09/20 09:35:52;;;;;;;1.05;0.50;;;19.90;43.20;;;;;;5053393;28;20118;-56
2022/09/20 09:38:22;;;;;;;0.85;0.55;;;20.00;43.20;;;;;;5070756;28;20124;-57
2022/09/20 09:40:54;;;;;;;1.08;0.52;;;19.80;41.90;;;;;;5044387;28;20500;-56
2022/09/20 09:43:25;;;;;;;1.63;0.75;;;19.90;42.50;;;;;;5031599;28;20105;-56
2022/09/20 09:45:52;;;;;;;0.32;0.30;;;20.10;42.80;;;;;;5044442;28;20091;-57
2022/09/20 09:48:29;;;;;;;1.55;0.50;;;20.20;41.70;;;;;;5070715;28;20108;-57
2022/09/20 09:51:10;;;;;;;1.30;0.40;;;20.40;40.20;;;;;;5044873;28;20033;-59
2022/09/20 09:53:36;;;;;;;2.63;0.35;;;20.40;38.70;;;;;;5031297;28;20033;-59
2022/09/20 09:56:31;;;;;;;1.35;0.30;;;20.30;38.30;;;;;;5052032;28;20496;-59
2022/09/20 09:59:21;;;;;;;1.25;0.50;;;20.20;33.70;;;;;;5030044;28;20029;-59
2022/09/20 10:02:01;;;;;;;0.73;0.43;;;19.90;35.70;;;;;;5031269;28;20393;-58
2022/09/20 10:04:51;;;;;;;0.35;0.30;;;19.90;34.10;;;;;;5069116;28;20603;-59
2022/09/20 10:07:53;;;;;;;0.80;0.30;;;20.10;35.50;;;;;;5070929;28;20499;-59
2022/09/20 10:10:31;;;;;;;1.90;0.60;;;19.90;34.50;;;;;;5048521;28;20220;-59
2022/09/20 10:13:14;;;;;;;1.08;0.32;;;19.90;33.40;;;;;;5031104;28;20033;-59
2022/09/20 10:16:08;;;;;;;1.13;0.40;;;19.90;32.40;;;;;;5053841;28;20031;-59
2022/09/20 10:18:46;;;;;;;3.55;0.40;;;19.70;32.30;;;;;;5030755;28;20037;-59
2022/09/20 10:21:40;;;;;;;0.50;0.20;;;19.60;33.70;;;;;;5045769;28;20045;-59
2022/09/20 10:24:18;;;;;;;0.80;0.20;;;19.70;33.20;;;;;;5050163;28;20033;-59
2022/09/20 10:27:01;;;;;;;3.70;0.50;;;19.50;34.50;;;;;;5070624;28;20032;-59
2022/09/20 10:29:58;;;;;;;3.13;0.65;;;19.70;34.80;;;;;;5032753;28;20057;-59
2022/09/20 10:32:36;;;;;;;1.33;0.30;;;19.80;33.20;;;;;;5070383;28;20020;-59
2022/09/20 10:35:25;;;;;;;0.45;0.30;;;19.80;33.20;;;;;;5045780;28;20524;-59
2022/09/20 10:38:04;;;;;;;1.50;0.40;;;19.90;31.40;;;;;;5051700;28;20416;-59
2022/09/20 10:44:11;;;;;;;0.35;0.30;;;18.90;35.60;;;;;;5030356;28;20091;-58
2022/09/20 10:46:59;;;;;;;0.98;0.40;;;18.20;44.10;;;;;;5048378;28;20539;-55
2022/09/20 10:49:27;;;;;;;0.20;0.17;;;17.70;48.00;;;;;;5031204;28;20033;-58
2022/09/20 10:52:07;;;;;;;1.52;0.30;;;17.40;48.10;;;;;;5067568;28;20031;-58
2022/09/20 10:55:02;;;;;;;0.43;0.22;;;17.10;49.30;;;;;;5049094;28;20055;-59
2022/09/20 10:57:46;;;;;;;2.47;0.43;;;16.90;50.00;;;;;;5032587;28;20493;-58
2022/09/20 11:00:40;;;;;;;2.30;1.00;;;16.70;52.20;;;;;;5068271;28;20024;-58
2022/09/20 11:03:48;;;;;;;0.98;0.85;;;16.50;52.70;;;;;;5030239;28;20624;-59
2022/09/20 11:06:50;;;;;;;2.17;1.17;;;16.30;53.80;;;;;;5044238;28;20493;-58
2022/09/20 11:09:21;;;;;;;2.85;1.50;;;16.10;54.20;;;;;;5050928;28;20040;-58
2022/09/20 11:12:02;;;;;;;2.17;1.10;;;16.00;53.60;;;;;;5039896;28;20044;-58
2022/09/20 11:14:34;;;;;;;1.58;0.80;;;15.80;55.30;;;;;;5027310;28;20043;-58
2022/09/20 11:17:10;;;;;;;1.08;0.73;;;15.80;55.70;;;;;;5048979;28;20437;-58
2022/09/20 11:19:59;;;;;;;1.00;0.60;;;15.80;57.00;;;;;;5038841;28;20752;-57
2022/09/20 11:22:30;;;;;;;1.45;1.05;;;15.80;61.90;;;;;;5064623;28;20021;-59
2022/09/20 11:25:19;;;;;;;1.23;0.75;;;16.00;61.70;;;;;;5038150;28;20040;-58
2022/09/20 11:27:52;;;;;;;1.63;0.88;;;16.20;67.30;;;;;;5030825;28;20044;-58
2022/09/20 11:30:20;;;;;;;0.70;0.57;;;16.50;62.10;;;;;;5040770;28;20029;-57
2022/09/20 11:33:07;;;;;;;0.93;0.70;;;16.90;61.20;;;;;;5053209;28;20515;-64
2022/09/20 11:35:49;;;;;;;1.33;0.50;;;17.10;60.70;;;;;;5045242;28;20041;-64
2022/09/20 11:38:36;;;;;;;0.30;0.20;;;17.30;56.00;;;;;;5029558;28;20401;-65
2022/09/20 11:41:25;;;;;;;0.55;0.38;;;17.20;55.40;;;;;;5041083;28;20493;-64
2022/09/20 11:43:52;;;;;;;0.60;0.20;;;17.00;56.20;;;;;;5029660;28;20048;-65
2022/09/20 11:46:25;;;;;;;1.55;0.30;;;16.80;60.00;;;;;;5051062;28;20025;-65
2022/09/20 11:49:20;;;;;;;0.52;0.22;;;16.50;61.20;;;;;;5029625;28;20068;-65
2022/09/20 11:52:09;;;;;;;0.47;0.13;;;16.30;62.40;;;;;;5050424;28;20542;-65
2022/09/20 11:54:53;;;;;;;0.73;0.20;;;16.00;63.80;;;;;;5067256;28;20013;-64
2022/09/20 11:57:19;;;;;;;1.42;0.20;;;15.80;67.50;;;;;;5068896;28;20032;-65
2022/09/20 11:59:54;;;;;;;0.32;0.17;;;15.60;64.90;;;;;;5049698;28;20041;-65
2022/09/20 12:02:35;;;;;;;0.20;0.20;;;15.60;65.40;;;;;;5069246;28;20112;-65
2022/09/20 12:05:04;;;;;;;0.10;0.10;;;15.40;66.20;;;;;;5035522;28;20017;-65
2022/09/20 12:07:38;;;;;;;0.45;0.32;;;15.30;66.20;;;;;;5069122;28;20499;-64
2022/09/20 12:10:19;;;;;;;0.40;0.32;;;15.30;67.70;;;;;;5051656;28;20029;-64
2022/09/20 12:12:48;;;;;;;0.30;0.30;;;15.10;71.50;;;;;;5069237;28;20035;-64
2022/09/20 12:15:24;;;;;;;1.08;0.70;;;15.00;68.40;;;;;;5052895;28;20507;-64
2022/09/20 12:17:50;;;;;;;2.70;0.73;;;14.90;68.90;;;;;;5069016;28;20166;-64
2022/09/20 12:20:33;;;;;;;2.55;0.82;;;14.80;68.10;;;;;;5053321;28;20115;-64
2022/09/20 12:23:37;;;;;;;0.95;0.80;;;14.70;73.20;;;;;;5044817;28;20020;-64
2022/09/20 12:26:09;;;;;;;1.50;0.77;;;14.60;71.90;;;;;;5047815;28;20052;-65
2022/09/20 12:28:38;;;;;;;0.63;0.60;;;14.60;72.00;;;;;;5029133;28;20700;-64
2022/09/20 12:31:24;;;;;;;0.77;0.70;;;14.70;70.80;;;;;;5054489;28;20100;-65
2022/09/20 12:34:00;;;;;;;;;;;14.80;76.50;;;;;;5029577;28;20100;-64
2022/09/20 12:36:33;;;;;;;1.58;0.60;;;14.80;83.90;;;;;;5042203;28;19916;-64
2022/09/20 12:39:10;;;;;;;1.02;0.50;;;14.90;75.80;;;;;;5029144;28;20116;-65
2022/09/20 12:41:50;;;;;;;1.05;0.63;;;15.00;74.30;;;;;;5043363;28;20025;-65
2022/09/20 12:44:50;;;;;;;3.38;1.88;;;15.30;75.70;;;;;;5068553;28;20396;-65
2022/09/20 12:47:22;;;;;;;1.98;1.05;;;15.50;76.20;;;;;;5068781;28;20032;-65
2022/09/20 12:52:56;;;;;;;1.27;0.90;;;15.90;73.90;;;;;;5048286;28;20029;-64
2022/09/20 12:55:50;;;;;;;1.20;0.77;;;16.00;73.00;;;;;;5063997;28;20052;-64
2022/09/20 12:58:23;;;;;;;73.82;32.38;;;16.10;75.60;;;;;;5034436;28;20041;-64
2022/09/20 13:00:54;;;;;;;21.17;10.77;;;16.20;71.60;;;;;;5066492;28;20378;-65
2022/09/20 13:03:35;;;;;;;10.85;6.45;;;16.30;70.60;;;;;;5049135;28;20025;-64
2022/09/20 13:06:08;;;;;;;8.38;4.32;;;16.40;71.50;;;;;;5048022;28;20045;-64
2022/09/20 13:08:48;;;;;;;6.28;3.90;;;16.40;71.30;;;;;;5031972;28;20040;-64
2022/09/20 13:11:21;;;;;;;4.80;3.03;;;16.40;77.60;;;;;;5056673;28;20511;-65
2022/09/20 13:13:56;;;;;;;3.75;1.83;;;16.40;74.10;;;;;;5032406;28;20485;-64
2022/09/20 13:16:28;;;;;;;4.85;1.63;;;16.30;74.80;;;;;;5039327;28;20103;-65
2022/09/20 13:19:19;;;;;;;2.92;1.33;;;16.30;75.40;;;;;;5070555;28;20115;-64
2022/09/20 13:22:01;;;;;;;1.45;1.00;;;16.30;81.30;;;;;;5047832;28;20045;-64
2022/09/20 13:24:39;;;;;;;2.90;1.23;;;16.20;75.60;;;;;;5045401;28;20759;-64
2022/09/20 13:27:08;;;;;;;1.10;0.80;;;16.20;75.80;;;;;;5049269;28;20041;-64
2022/09/20 13:29:41;;;;;;;1.40;1.02;;;16.10;78.60;;;;;;5071691;28;20052;-64
2022/09/20 13:32:24;;;;;;;1.88;0.90;;;15.90;82.60;;;;;;5050163;28;20068;-65
2022/09/20 13:35:08;;;;;;;1.15;0.95;;;15.50;84.30;;;;;;5045026;28;20665;-63
2022/09/20 13:37:36;;;;;;;1.60;0.90;;;14.80;90.00;;;;;;5051688;28;20029;-65
2022/09/20 13:40:04;;;;;;;0.43;0.43;;;14.50;92.10;;;;;;5069339;28;20029;-65
2022/09/20 13:42:32;;;;;;;6.32;3.22;;;14.20;93.10;;;;;;5071765;28;20017;-64
2022/09/20 13:44:58;;;;;;;1.88;1.63;;;14.10;91.40;;;;;;5050712;28;20029;-64
2022/09/20 13:47:31;;;;;;;1.50;1.00;;;14.00;91.10;;;;;;5071653;28;20024;-65
2022/09/20 13:50:16;;;;;;;0.60;0.52;;;14.00;90.20;;;;;;5050438;28;20071;-64
2022/09/20 13:52:47;;;;;;;1.85;0.47;;;14.00;90.10;;;;;;5071371;28;20017;-65
2022/09/20 13:55:30;;;;;;;0.52;0.50;;;13.90;88.90;;;;;;5052411;28;20650;-65
2022/09/20 13:58:01;;;;;;;1.23;0.63;;;13.80;93.10;;;;;;5049937;28;20036;-66
2022/09/20 14:00:28;;;;;;;0.50;0.50;;;13.50;95.10;;;;;;5049744;28;20564;-67
2022/09/20 14:02:54;;;;;;;0.50;0.50;;;13.30;97.10;;;;;;5070183;28;20109;-66
2022/09/20 14:05:24;;;;;;;0.40;0.40;;;13.10;95.30;;;;;;5051740;28;20032;-66
2022/09/20 14:07:49;;;;;;;2.88;0.77;;;12.90;94.10;;;;;;5070529;28;20481;-66