Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:29;;;;;;;34.83;5.88;;;4.10;99.90;;;;;;2083089;28;20496;-71
2022/01/31 00:01:30;;;;;;;29.67;5.30;;;4.10;99.90;;;;;;2093596;28;20380;-71
2022/01/31 00:02:30;;;;;;;36.50;5.88;;;4.10;99.90;;;;;;2091817;28;20025;-71
2022/01/31 00:03:34;;;;;;;30.65;5.50;;;4.00;99.80;;;;;;2091713;28;20083;-71
2022/01/31 00:04:34;;;;;;;35.25;6.10;;;4.10;99.90;;;;;;2093630;28;20039;-71
2022/01/31 00:05:35;;;;;;;35.45;6.03;;;4.00;99.90;;;;;;2091856;28;20055;-70
2022/01/31 00:06:35;;;;;;;32.83;5.88;;;4.00;99.90;;;;;;2101895;28;20494;-70
2022/01/31 00:07:37;;;;;;;36.58;6.20;;;4.00;99.90;;;;;;2101051;28;20499;-71
2022/01/31 00:08:37;;;;;;;30.73;5.50;;;4.00;99.90;;;;;;2101592;28;20020;-71
2022/01/31 00:09:41;;;;;;;28.58;5.55;;;4.00;99.90;;;;;;2101164;28;20128;-71
2022/01/31 00:10:42;;;;;;;29.67;5.45;;;4.00;99.90;;;;;;2100477;28;20472;-71
2022/01/31 00:11:52;;;;;;;34.88;5.70;;;4.00;99.90;;;;;;2101445;28;20045;-71
2022/01/31 00:13:00;;;;;;;31.13;5.47;;;4.00;99.90;;;;;;2100355;28;20116;-70
2022/01/31 00:14:10;;;;;;;27.63;5.63;;;4.00;99.90;;;;;;2101259;28;20039;-72
2022/01/31 00:15:11;;;;;;;26.30;5.35;;;4.00;99.90;;;;;;2101089;28;20511;-72
2022/01/31 00:16:20;;;;;;;31.70;5.63;;;4.00;99.90;;;;;;2092565;28;20033;-71
2022/01/31 00:17:21;;;;;;;37.08;6.20;;;4.00;99.90;;;;;;2086089;28;20033;-72
2022/01/31 00:18:22;;;;;;;29.38;5.38;;;3.90;99.90;;;;;;2101913;28;20097;-71
2022/01/31 00:19:22;;;;;;;32.15;5.53;;;4.00;99.90;;;;;;2103927;28;20031;-72
2022/01/31 00:20:23;;;;;;;36.90;6.20;;;4.00;99.90;;;;;;2103589;28;20815;-72
2022/01/31 00:21:24;;;;;;;36.58;5.75;;;4.00;99.90;;;;;;2103075;28;20104;-71
2022/01/31 00:22:25;;;;;;;31.60;5.63;;;4.00;99.90;;;;;;2092358;28;20507;-72
2022/01/31 00:23:25;;;;;;;28.40;5.32;;;4.00;99.90;;;;;;2093567;28;20058;-73
2022/01/31 00:24:26;;;;;;;29.33;5.65;;;4.00;99.90;;;;;;2099517;28;20016;-71
2022/01/31 00:25:27;;;;;;;35.05;5.72;;;3.90;99.90;;;;;;2101220;28;20027;-70
2022/01/31 00:26:27;;;;;;;33.10;5.68;;;4.00;99.90;;;;;;2099075;28;20077;-71
2022/01/31 00:27:28;;;;;;;32.63;5.65;;;4.00;99.90;;;;;;2099042;28;20075;-70
2022/01/31 00:28:28;;;;;;;37.28;6.60;;;4.00;99.90;;;;;;2090642;28;20029;-70
2022/01/31 00:29:29;;;;;;;31.13;5.63;;;4.00;99.90;;;;;;2091093;28;20052;-70
2022/01/31 00:30:30;;;;;;;36.53;6.22;;;4.00;99.90;;;;;;2093642;28;20099;-70
2022/01/31 00:31:32;;;;;;;35.20;5.68;;;4.00;99.90;;;;;;2090877;28;20037;-70
2022/01/31 00:32:32;;;;;;;35.95;6.13;;;4.00;99.90;;;;;;2092539;28;20115;-70
2022/01/31 00:33:33;;;;;;;28.40;5.40;;;4.00;99.90;;;;;;2092244;28;20024;-70
2022/01/31 00:34:35;;;;;;;35.75;5.93;;;4.00;99.90;;;;;;2093470;28;20475;-70
2022/01/31 00:35:36;;;;;;;30.15;5.72;;;4.00;99.90;;;;;;2093466;28;20029;-70
2022/01/31 00:36:37;;;;;;;33.72;5.63;;;4.00;99.90;;;;;;2086241;28;20033;-72
2022/01/31 00:37:38;;;;;;;30.67;5.95;;;4.00;99.90;;;;;;2084527;28;20032;-70
2022/01/31 00:38:39;;;;;;;30.30;5.72;;;4.00;99.90;;;;;;2105395;28;20734;-71
2022/01/31 00:39:39;;;;;;;31.35;5.47;;;4.00;99.90;;;;;;2093802;28;20103;-72
2022/01/31 00:40:42;;;;;;;30.42;5.38;;;4.00;99.90;;;;;;2096513;28;20079;-71
2022/01/31 00:41:43;;;;;;;24.73;4.95;;;4.00;99.90;;;;;;2091941;28;20033;-71
2022/01/31 00:42:44;;;;;;;28.48;4.75;;;4.00;99.90;;;;;;2096521;28;20027;-71
2022/01/31 00:43:55;;;;;;;27.40;5.88;;;4.00;99.90;;;;;;2102464;28;20035;-71
2022/01/31 00:45:08;;;;;;;27.92;5.30;;;4.00;99.90;;;;;;2097654;28;20024;-71
2022/01/31 00:46:12;;;;;;;34.33;6.00;;;4.00;99.90;;;;;;2097292;28;20024;-71
2022/01/31 00:47:22;;;;;;;33.22;5.70;;;4.00;99.90;;;;;;2084594;28;20504;-71
2022/01/31 00:48:26;;;;;;;28.98;5.47;;;4.00;99.90;;;;;;2088480;28;20017;-70
2022/01/31 00:49:35;;;;;;;31.65;6.10;;;4.00;99.90;;;;;;2097377;28;20526;-71
2022/01/31 00:50:39;;;;;;;32.70;5.68;;;4.00;99.90;;;;;;2104136;28;20805;-70
2022/01/31 00:51:40;;;;;;;35.08;5.90;;;4.00;99.90;;;;;;2101642;28;20756;-71
2022/01/31 00:52:42;;;;;;;31.92;6.20;;;4.00;99.90;;;;;;2093847;28;20510;-71
2022/01/31 00:53:43;;;;;;;29.27;5.18;;;4.00;99.90;;;;;;2098627;28;20035;-71
2022/01/31 00:54:46;;;;;;;33.13;6.00;;;4.00;99.90;;;;;;2110237;28;20453;-71
2022/01/31 00:55:46;;;;;;;28.13;5.45;;;4.00;99.90;;;;;;2101293;28;20031;-70
2022/01/31 00:56:48;;;;;;;31.58;5.75;;;4.00;99.90;;;;;;2103106;28;20483;-71
2022/01/31 00:57:49;;;;;;;28.05;5.32;;;4.00;99.90;;;;;;2100433;28;20550;-71
2022/01/31 00:58:50;;;;;;;32.60;6.28;;;4.00;99.90;;;;;;2101617;28;20025;-71
2022/01/31 00:59:51;;;;;;;30.88;5.70;;;4.00;99.90;;;;;;2093375;28;20035;-70
2022/01/31 01:00:52;;;;;;;28.70;5.63;;;4.00;99.90;;;;;;2103884;28;21225;-69
2022/01/31 01:01:53;;;;;;;25.13;5.50;;;4.00;99.90;;;;;;2095925;28;20039;-70
2022/01/31 01:02:53;;;;;;;30.35;6.07;;;4.00;99.90;;;;;;2101287;28;20487;-69
2022/01/31 01:03:56;;;;;;;31.20;5.53;;;4.00;99.90;;;;;;2095416;28;20020;-70
2022/01/31 01:04:57;;;;;;;34.83;5.97;;;4.00;99.90;;;;;;2086859;28;20549;-70
2022/01/31 01:05:58;;;;;;;28.58;5.55;;;4.00;99.90;;;;;;2091947;28;20031;-70
2022/01/31 01:06:58;;;;;;;25.58;5.50;;;4.00;99.90;;;;;;2093437;28;20017;-69
2022/01/31 01:07:59;;;;;;;31.33;5.78;;;4.00;99.90;;;;;;2093241;28;20096;-69
2022/01/31 01:09:00;;;;;;;29.67;5.57;;;4.00;99.90;;;;;;2093341;28;20024;-69
2022/01/31 01:10:02;;;;;;;32.15;5.95;;;4.00;99.90;;;;;;2101092;28;20029;-69
2022/01/31 01:11:03;;;;;;;31.48;6.00;;;4.00;99.90;;;;;;2103758;28;20741;-69
2022/01/31 01:12:04;;;;;;;34.40;6.22;;;3.90;99.90;;;;;;2092759;28;20052;-69
2022/01/31 01:13:05;;;;;;;28.90;6.00;;;3.90;99.90;;;;;;2093259;28;20072;-69
2022/01/31 01:14:06;;;;;;;30.02;5.70;;;3.90;99.90;;;;;;2103681;28;20760;-71
2022/01/31 01:15:07;;;;;;;23.90;5.07;;;3.90;99.90;;;;;;2101777;28;20040;-69
2022/01/31 01:16:08;;;;;;;40.40;6.22;;;3.90;99.90;;;;;;2100834;28;20037;-69
2022/01/31 01:17:08;;;;;;;35.60;5.90;;;3.90;99.90;;;;;;2094149;28;20124;-70
2022/01/31 01:18:10;;;;;;;36.58;5.68;;;3.90;99.90;;;;;;2093021;28;20024;-70
2022/01/31 01:19:11;;;;;;;26.90;5.65;;;3.90;99.90;;;;;;2100159;28;20025;-70
2022/01/31 01:20:12;;;;;;;33.10;6.38;;;3.90;99.90;;;;;;2102225;28;20016;-70
2022/01/31 01:21:12;;;;;;;31.25;5.88;;;3.90;99.90;;;;;;2101512;28;20217;-70
2022/01/31 01:22:13;;;;;;;31.92;5.80;;;3.80;99.90;;;;;;2092927;28;20491;-69
2022/01/31 01:23:14;;;;;;;31.17;6.40;;;3.80;99.90;;;;;;2093232;28;20586;-70
2022/01/31 01:24:15;;;;;;;28.88;5.60;;;3.80;99.90;;;;;;2093368;28;20353;-70
2022/01/31 01:25:17;;;;;;;34.50;6.00;;;3.80;99.90;;;;;;2094276;28;20020;-69
2022/01/31 01:26:19;;;;;;;29.00;5.40;;;3.80;99.90;;;;;;2094311;28;20020;-69
2022/01/31 01:27:22;;;;;;;34.17;5.82;;;3.80;99.90;;;;;;2095118;28;20023;-69
2022/01/31 01:28:26;;;;;;;27.88;5.95;;;3.80;99.90;;;;;;2095109;28;20029;-70
2022/01/31 01:29:27;;;;;;;27.35;5.68;;;3.80;99.90;;;;;;2094915;28;20111;-68
2022/01/31 01:30:27;;;;;;;23.67;5.47;;;3.80;99.90;;;;;;2094600;28;20021;-70
2022/01/31 01:31:28;;;;;;;33.85;6.03;;;3.80;99.90;;;;;;2087168;28;20032;-70
2022/01/31 01:32:33;;;;;;;35.10;5.88;;;3.80;99.90;;;;;;2089633;28;20411;-70
2022/01/31 01:33:39;;;;;;;30.58;5.53;;;3.80;99.90;;;;;;2095727;28;20025;-70
2022/01/31 01:34:39;;;;;;;29.35;5.88;;;3.70;99.90;;;;;;2096301;28;20063;-71
2022/01/31 01:35:40;;;;;;;30.33;6.10;;;3.70;99.90;;;;;;2089266;28;20033;-71
2022/01/31 01:36:43;;;;;;;29.95;5.85;;;3.70;99.90;;;;;;2097738;28;20441;-68
2022/01/31 01:37:44;;;;;;;35.10;5.82;;;3.70;99.90;;;;;;2096542;28;20075;-70
2022/01/31 01:38:44;;;;;;;29.88;6.15;;;3.70;99.90;;;;;;2106944;28;20138;-70
2022/01/31 01:39:46;;;;;;;28.58;6.03;;;3.70;99.90;;;;;;2096376;28;20052;-69
2022/01/31 01:40:47;;;;;;;27.05;5.65;;;3.70;99.90;;;;;;2094539;28;20090;-69
2022/01/31 01:41:51;;;;;;;30.00;5.90;;;3.70;99.90;;;;;;2104138;28;20065;-69
2022/01/31 01:42:53;;;;;;;38.17;7.43;;;3.70;99.90;;;;;;2105574;28;20465;-71
2022/01/31 01:43:54;;;;;;;31.88;6.28;;;3.70;99.90;;;;;;2096451;28;20056;-70
2022/01/31 01:44:55;;;;;;;33.25;6.30;;;3.70;99.90;;;;;;2094911;28;20078;-70
2022/01/31 01:46:00;;;;;;;32.72;6.38;;;3.70;99.90;;;;;;2105177;28;20426;-69
2022/01/31 01:47:05;;;;;;;41.70;6.63;;;3.60;99.90;;;;;;2103070;28;20140;-69
2022/01/31 01:48:07;;;;;;;29.83;6.10;;;3.60;99.90;;;;;;2095591;28;20120;-70
2022/01/31 01:49:07;;;;;;;30.58;6.15;;;3.60;99.90;;;;;;2093625;28;20041;-70
2022/01/31 01:50:09;;;;;;;36.92;6.03;;;3.60;99.90;;;;;;2096110;28;20029;-70
2022/01/31 01:51:10;;;;;;;39.63;6.15;;;3.60;99.90;;;;;;2103312;28;20833;-70
2022/01/31 01:52:11;;;;;;;35.15;6.10;;;3.60;99.90;;;;;;2097881;28;20021;-69
2022/01/31 01:53:12;;;;;;;32.25;5.75;;;3.60;99.90;;;;;;2100529;28;20021;-69
2022/01/31 01:54:13;;;;;;;29.05;5.80;;;3.60;99.90;;;;;;2105786;28;20028;-71
2022/01/31 01:55:14;;;;;;;25.58;5.40;;;3.60;99.90;;;;;;2103141;28;20046;-71
2022/01/31 01:56:15;;;;;;;32.05;6.28;;;3.60;99.90;;;;;;2095827;28;20033;-70
2022/01/31 01:57:17;;;;;;;26.13;5.53;;;3.60;99.90;;;;;;2094670;28;20013;-70
2022/01/31 01:58:21;;;;;;;37.92;5.88;;;3.60;99.90;;;;;;2105702;28;20024;-70
2022/01/31 01:59:25;;;;;;;30.83;6.18;;;3.60;99.90;;;;;;2095292;28;20020;-69
2022/01/31 02:00:50;;;;;;;31.48;6.50;;;3.60;99.90;;;;;;2099637;28;20400;-69
2022/01/31 02:01:55;;;;;;;33.75;6.15;;;3.60;99.90;;;;;;2101078;28;20101;-70
2022/01/31 02:02:56;;;;;;;29.55;5.80;;;3.60;99.90;;;;;;2094413;28;20033;-70
2022/01/31 02:03:58;;;;;;;31.67;5.93;;;3.60;99.90;;;;;;2105492;28;20024;-69
2022/01/31 02:05:06;;;;;;;31.08;5.93;;;3.60;99.90;;;;;;2095383;28;20025;-70
2022/01/31 02:06:12;;;;;;;34.35;6.30;;;3.60;99.90;;;;;;2086981;28;20025;-70
2022/01/31 02:07:13;;;;;;;34.55;5.80;;;3.60;99.90;;;;;;2095451;28;20474;-70
2022/01/31 02:08:17;;;;;;;27.52;5.78;;;3.60;99.90;;;;;;2105651;28;20021;-70
2022/01/31 02:09:22;;;;;;;30.23;6.07;;;3.60;99.90;;;;;;2094984;28;20029;-70
2022/01/31 02:10:25;;;;;;;30.25;5.68;;;3.50;99.90;;;;;;2097638;28;20123;-70
2022/01/31 02:11:41;;;;;;;29.00;5.70;;;3.50;99.90;;;;;;2090143;28;20078;-70
2022/01/31 02:12:47;;;;;;;38.63;6.75;;;3.50;99.90;;;;;;2089229;28;20058;-70
2022/01/31 02:13:57;;;;;;;29.52;6.13;;;3.50;99.90;;;;;;2094246;28;20391;-70
2022/01/31 02:15:38;;;;;;;36.10;6.18;;;3.60;99.90;;;;;;2076775;28;20041;-70
2022/01/31 02:17:05;;;;;;;33.80;6.13;;;3.50;99.90;;;;;;2064730;28;20118;-71
2022/01/31 02:18:15;;;;;;;35.35;6.13;;;3.60;99.90;;;;;;2060474;28;20023;-70
2022/01/31 02:19:18;;;;;;;28.48;6.38;;;3.50;99.90;;;;;;2071842;28;20030;-70
2022/01/31 02:20:39;;;;;;;36.47;5.85;;;3.50;99.90;;;;;;2085238;28;20061;-70
2022/01/31 02:21:42;;;;;;;37.67;6.13;;;3.50;99.90;;;;;;2102697;28;20020;-70
2022/01/31 02:23:04;;;;;;;31.75;5.97;;;3.50;99.90;;;;;;2105990;28;20028;-70
2022/01/31 02:24:13;;;;;;;33.67;5.70;;;3.50;99.90;;;;;;2103208;28;20185;-70
2022/01/31 02:25:21;;;;;;;;;;;3.50;99.90;;;;;;2097302;28;20619;-70
2022/01/31 02:26:37;;;;;;;28.73;5.63;;;3.50;99.90;;;;;;2087898;28;19946;-70
2022/01/31 02:27:46;;;;;;;30.00;5.80;;;3.50;99.90;;;;;;2090706;28;20023;-69
2022/01/31 02:28:47;;;;;;;35.83;5.95;;;3.50;99.90;;;;;;2097382;28;20025;-67
2022/01/31 02:29:48;;;;;;;31.50;6.03;;;3.50;99.90;;;;;;2097134;28;20385;-71
2022/01/31 02:30:49;;;;;;;28.20;5.80;;;3.50;99.90;;;;;;2103855;28;20075;-69
2022/01/31 02:31:50;;;;;;;30.80;5.95;;;3.50;99.90;;;;;;2105467;28;20031;-69
2022/01/31 02:32:51;;;;;;;31.27;6.32;;;3.60;99.90;;;;;;2097437;28;20082;-69
2022/01/31 02:33:51;;;;;;;29.63;6.40;;;3.50;99.90;;;;;;2097401;28;20024;-68
2022/01/31 02:34:52;;;;;;;33.15;5.63;;;3.50;99.90;;;;;;2097403;28;20108;-70
2022/01/31 02:35:55;;;;;;;30.80;6.13;;;3.50;99.90;;;;;;2096268;28;20105;-69
2022/01/31 02:36:55;;;;;;;30.70;6.30;;;3.50;99.90;;;;;;2105751;28;20522;-71
2022/01/31 02:37:56;;;;;;;36.22;6.70;;;3.60;99.90;;;;;;2106371;28;20020;-71
2022/01/31 02:39:00;;;;;;;35.35;6.78;;;3.50;99.90;;;;;;2105458;28;20027;-70
2022/01/31 02:40:01;;;;;;;32.95;6.05;;;3.60;99.90;;;;;;2097333;28;20024;-69
2022/01/31 02:41:01;;;;;;;36.28;5.85;;;3.60;99.90;;;;;;2097379;28;20028;-69
2022/01/31 02:42:03;;;;;;;29.38;5.70;;;3.60;99.90;;;;;;2105339;28;20056;-70
2022/01/31 02:43:04;;;;;;;30.42;5.55;;;3.50;99.90;;;;;;2088993;28;20028;-69
2022/01/31 02:44:13;;;;;;;31.73;6.55;;;3.50;99.90;;;;;;2089327;28;20556;-68
2022/01/31 02:45:15;;;;;;;34.58;6.20;;;3.50;99.90;;;;;;2098394;28;20483;-70
2022/01/31 02:46:16;;;;;;;32.08;5.65;;;3.50;99.90;;;;;;2096885;28;20035;-70
2022/01/31 02:47:27;;;;;;;27.63;6.00;;;3.50;99.90;;;;;;2098316;28;20474;-69
2022/01/31 02:48:32;;;;;;;35.08;6.15;;;3.50;99.90;;;;;;2105693;28;20035;-70
2022/01/31 02:49:44;;;;;;;30.40;5.85;;;3.50;99.90;;;;;;2097844;28;20031;-69
2022/01/31 02:50:45;;;;;;;29.20;6.05;;;3.50;99.90;;;;;;2090176;28;20040;-70
2022/01/31 02:51:50;;;;;;;29.30;5.45;;;3.50;99.90;;;;;;2088774;28;20092;-70
2022/01/31 02:53:00;;;;;;;31.13;6.07;;;3.50;99.90;;;;;;2097773;28;20047;-70
2022/01/31 02:54:02;;;;;;;36.30;6.57;;;3.50;99.90;;;;;;2098638;28;20523;-70
2022/01/31 02:55:04;;;;;;;30.25;5.95;;;3.60;99.90;;;;;;2105658;28;20028;-70
2022/01/31 02:56:06;;;;;;;30.08;5.97;;;3.50;99.90;;;;;;2105164;28;20333;-70
2022/01/31 02:57:07;;;;;;;31.35;6.13;;;3.50;99.90;;;;;;2097384;28;20391;-69
2022/01/31 02:58:09;;;;;;;36.25;5.82;;;3.50;99.90;;;;;;2097338;28;20016;-70
2022/01/31 02:59:10;;;;;;;33.45;6.60;;;3.50;99.90;;;;;;2097362;28;20032;-69
2022/01/31 03:00:12;;;;;;;31.40;5.75;;;3.50;99.90;;;;;;2097279;28;20031;-70
2022/01/31 03:01:31;;;;;;;35.28;6.50;;;3.50;99.90;;;;;;2099277;28;20400;-70
2022/01/31 03:02:32;;;;;;;30.67;5.53;;;3.50;99.90;;;;;;2097135;28;20041;-70
2022/01/31 03:03:32;;;;;;;30.75;5.80;;;3.50;99.90;;;;;;2105486;28;20032;-70
2022/01/31 03:04:33;;;;;;;30.88;6.35;;;3.50;99.90;;;;;;2105620;28;20049;-68
2022/01/31 03:05:38;;;;;;;33.53;6.07;;;3.50;99.90;;;;;;2097370;28;20024;-69
2022/01/31 03:06:41;;;;;;;33.58;6.50;;;3.50;99.90;;;;;;2105744;28;20025;-69
2022/01/31 03:07:42;;;;;;;34.33;6.03;;;3.50;99.90;;;;;;2098807;28;20107;-69
2022/01/31 03:08:42;;;;;;;32.90;5.80;;;3.50;99.90;;;;;;2106891;28;20028;-69
2022/01/31 03:09:54;;;;;;;28.88;6.03;;;3.50;99.90;;;;;;2106436;28;20035;-69
2022/01/31 03:11:00;;;;;;;29.10;5.63;;;3.50;99.90;;;;;;2098075;28;20078;-69
2022/01/31 03:12:28;;;;;;;28.92;5.78;;;3.50;99.90;;;;;;2100812;28;20107;-71
2022/01/31 03:13:34;;;;;;;32.65;5.88;;;3.50;99.90;;;;;;2105705;28;20579;-68
2022/01/31 03:14:35;;;;;;;31.70;5.20;;;3.50;99.90;;;;;;2097280;28;20032;-71
2022/01/31 03:15:43;;;;;;;33.40;5.97;;;3.40;99.90;;;;;;2097443;28;20407;-69
2022/01/31 03:16:47;;;;;;;35.65;6.57;;;3.40;99.90;;;;;;2105802;28;20119;-69
2022/01/31 03:17:51;;;;;;;29.95;6.07;;;3.50;99.90;;;;;;2106186;28;20030;-69
2022/01/31 03:18:52;;;;;;;38.97;6.28;;;3.40;99.90;;;;;;2105518;28;20020;-69
2022/01/31 03:19:54;;;;;;;30.60;6.05;;;3.50;99.90;;;;;;2097293;28;20028;-68
2022/01/31 03:20:54;;;;;;;37.10;6.15;;;3.50;99.90;;;;;;2098076;28;20029;-69
2022/01/31 03:21:55;;;;;;;31.52;6.07;;;3.50;99.90;;;;;;2097195;28;20039;-70
2022/01/31 03:22:56;;;;;;;29.70;5.25;;;3.50;99.90;;;;;;2098426;28;20040;-69
2022/01/31 03:23:57;;;;;;;34.55;6.40;;;3.50;99.90;;;;;;2104748;28;20153;-69
2022/01/31 03:24:58;;;;;;;29.40;5.95;;;3.50;99.90;;;;;;2096252;28;20674;-70
2022/01/31 03:25:58;;;;;;;30.08;5.80;;;3.50;99.90;;;;;;2087785;28;20508;-70
2022/01/31 03:26:59;;;;;;;30.25;6.22;;;3.50;99.90;;;;;;2097118;28;20055;-70
2022/01/31 03:28:00;;;;;;;32.20;5.78;;;3.50;99.90;;;;;;2096679;28;20025;-70
2022/01/31 03:29:00;;;;;;;34.55;5.88;;;3.50;99.90;;;;;;2087912;28;20033;-70
2022/01/31 03:30:01;;;;;;;34.80;6.28;;;3.50;99.90;;;;;;2088454;28;20472;-70
2022/01/31 03:31:05;;;;;;;33.75;6.15;;;3.50;99.90;;;;;;2088978;28;20021;-70
2022/01/31 03:32:06;;;;;;;31.60;5.93;;;3.50;99.90;;;;;;2096760;28;20056;-70
2022/01/31 03:33:07;;;;;;;34.88;6.18;;;3.50;99.90;;;;;;2096818;28;20025;-70
2022/01/31 03:34:07;;;;;;;31.95;5.85;;;3.50;99.90;;;;;;2096825;28;20020;-70
2022/01/31 03:35:10;;;;;;;31.23;6.25;;;3.50;99.90;;;;;;2105228;28;20030;-70
2022/01/31 03:36:10;;;;;;;32.53;6.25;;;3.50;99.90;;;;;;2096215;28;20021;-70
2022/01/31 03:37:11;;;;;;;34.88;6.30;;;3.50;99.90;;;;;;2097576;28;20082;-70
2022/01/31 03:38:11;;;;;;;34.20;6.20;;;3.50;99.90;;;;;;2105272;28;20105;-70
2022/01/31 03:39:12;;;;;;;37.42;6.00;;;3.50;99.90;;;;;;2105483;28;20020;-70
2022/01/31 03:40:13;;;;;;;27.83;5.53;;;3.50;99.90;;;;;;2096729;28;20544;-70
2022/01/31 03:41:16;;;;;;;32.90;6.00;;;3.50;99.90;;;;;;2105050;28;20570;-70
2022/01/31 03:42:18;;;;;;;26.45;5.80;;;3.50;99.90;;;;;;2096542;28;20024;-70
2022/01/31 03:43:19;;;;;;;30.08;5.97;;;3.50;99.90;;;;;;2088470;28;20033;-70
2022/01/31 03:44:21;;;;;;;32.95;6.35;;;3.50;99.90;;;;;;2088549;28;20053;-70
2022/01/31 03:45:32;;;;;;;34.83;6.18;;;3.40;99.90;;;;;;2087968;28;20025;-70
2022/01/31 03:46:53;;;;;;;30.20;6.03;;;3.40;99.90;;;;;;2092456;28;20152;-70
2022/01/31 03:47:54;;;;;;;37.63;5.88;;;3.40;99.90;;;;;;2104281;28;20028;-70
2022/01/31 03:48:54;;;;;;;31.70;5.97;;;3.40;99.90;;;;;;2105228;28;20038;-70
2022/01/31 03:50:22;;;;;;;31.63;6.18;;;3.40;99.90;;;;;;2100492;28;20028;-70
2022/01/31 03:51:24;;;;;;;32.33;6.20;;;3.40;99.90;;;;;;2097093;28;20116;-70
2022/01/31 03:52:25;;;;;;;35.45;6.63;;;3.40;99.90;;;;;;2105223;28;20023;-70
2022/01/31 03:53:26;;;;;;;37.60;6.20;;;3.40;99.90;;;;;;2105180;28;20052;-70
2022/01/31 03:54:27;;;;;;;35.60;6.68;;;3.40;99.90;;;;;;2105194;28;20112;-70
2022/01/31 03:55:27;;;;;;;37.60;6.03;;;3.40;99.90;;;;;;2104504;28;20495;-71
2022/01/31 03:56:28;;;;;;;37.88;6.43;;;3.40;99.90;;;;;;2105118;28;20039;-70
2022/01/31 03:57:40;;;;;;;38.28;6.38;;;3.40;99.90;;;;;;2096819;28;20049;-70
2022/01/31 03:59:04;;;;;;;34.90;6.38;;;3.40;99.90;;;;;;2091715;28;20032;-70
2022/01/31 04:00:10;;;;;;;32.35;5.97;;;3.40;99.90;;;;;;2088548;28;20093;-70
2022/01/31 04:01:17;;;;;;;39.10;6.63;;;3.40;99.90;;;;;;2097045;28;20032;-69
2022/01/31 04:02:18;;;;;;;35.55;6.15;;;3.40;99.90;;;;;;2097085;28;20108;-70
2022/01/31 04:03:18;;;;;;;39.72;5.88;;;3.30;99.90;;;;;;2105171;28;20131;-71
2022/01/31 04:04:19;;;;;;;33.47;6.18;;;3.40;99.90;;;;;;2105875;28;20060;-70
2022/01/31 04:05:19;;;;;;;30.60;6.15;;;3.40;99.90;;;;;;2105993;28;20032;-70
2022/01/31 04:06:20;;;;;;;36.85;6.60;;;3.40;99.90;;;;;;2106185;28;20047;-70
2022/01/31 04:07:21;;;;;;;34.45;6.07;;;3.40;99.90;;;;;;2106374;28;20431;-70
2022/01/31 04:08:21;;;;;;;35.28;6.18;;;3.40;99.90;;;;;;2098465;28;20021;-70
2022/01/31 04:09:22;;;;;;;41.13;6.82;;;3.40;99.90;;;;;;2098681;28;20033;-70
2022/01/31 04:10:23;;;;;;;35.75;6.45;;;3.30;99.90;;;;;;2106315;28;20047;-70
2022/01/31 04:11:24;;;;;;;36.33;7.00;;;3.40;99.90;;;;;;2106226;28;20031;-70
2022/01/31 04:12:25;;;;;;;41.80;6.47;;;3.40;99.90;;;;;;2097957;28;20096;-70
2022/01/31 04:13:26;;;;;;;38.35;6.00;;;3.40;99.90;;;;;;2098567;28;20056;-70
2022/01/31 04:14:27;;;;;;;30.85;5.85;;;3.40;99.90;;;;;;2106160;28;20028;-70
2022/01/31 04:15:27;;;;;;;34.67;6.28;;;3.30;99.90;;;;;;2105959;28;20101;-70
2022/01/31 04:16:28;;;;;;;34.45;6.28;;;3.40;99.90;;;;;;2098357;28;20032;-70
2022/01/31 04:17:31;;;;;;;38.80;6.75;;;3.30;99.90;;;;;;2098375;28;20039;-70
2022/01/31 04:18:32;;;;;;;34.08;6.15;;;3.30;99.90;;;;;;2098461;28;20037;-70
2022/01/31 04:19:33;;;;;;;39.60;6.38;;;3.30;99.90;;;;;;2098583;28;20048;-70
2022/01/31 04:20:33;;;;;;;35.72;6.88;;;3.30;99.90;;;;;;2098483;28;20029;-70
2022/01/31 04:21:34;;;;;;;34.05;6.03;;;3.30;99.90;;;;;;2098122;28;20480;-70
2022/01/31 04:22:49;;;;;;;35.83;6.28;;;3.30;99.90;;;;;;2106205;28;20040;-69
2022/01/31 04:23:51;;;;;;;38.15;6.68;;;3.30;99.90;;;;;;2103478;28;20039;-70
2022/01/31 04:24:55;;;;;;;31.45;6.47;;;3.30;99.90;;;;;;2097494;28;20032;-70
2022/01/31 04:26:06;;;;;;;37.95;6.57;;;3.30;99.90;;;;;;2097114;28;20032;-70
2022/01/31 04:27:07;;;;;;;34.47;6.40;;;3.30;99.90;;;;;;2105260;28;20024;-70
2022/01/31 04:28:24;;;;;;;33.70;6.47;;;3.30;99.90;;;;;;2105226;28;20042;-70
2022/01/31 04:29:31;;;;;;;41.53;6.68;;;3.20;99.90;;;;;;2105498;28;20024;-70
2022/01/31 04:30:37;;;;;;;31.63;5.90;;;3.30;99.90;;;;;;2104607;28;20092;-70
2022/01/31 04:31:40;;;;;;;41.33;6.40;;;3.20;99.90;;;;;;2097331;28;20032;-70
2022/01/31 04:32:40;;;;;;;42.00;6.75;;;3.30;99.90;;;;;;2097487;28;20127;-70
2022/01/31 04:33:42;;;;;;;42.25;6.70;;;3.20;99.90;;;;;;2107400;28;20036;-69
2022/01/31 04:34:42;;;;;;;35.35;6.13;;;3.20;99.90;;;;;;2110059;28;20024;-69
2022/01/31 04:35:43;;;;;;;38.10;6.50;;;3.20;99.90;;;;;;2096708;28;20039;-71
2022/01/31 04:36:45;;;;;;;34.15;6.50;;;3.30;99.90;;;;;;2097165;28;20468;-70
2022/01/31 04:37:45;;;;;;;30.50;6.45;;;3.30;99.90;;;;;;2104769;28;20038;-70
2022/01/31 04:38:48;;;;;;;34.70;5.60;;;3.20;99.90;;;;;;2104788;28;20042;-70
2022/01/31 04:39:48;;;;;;;48.30;7.10;;;3.30;99.90;;;;;;2097180;28;20044;-70
2022/01/31 04:40:49;;;;;;;36.28;6.43;;;3.30;99.90;;;;;;2097281;28;20426;-70
2022/01/31 04:41:50;;;;;;;38.60;6.78;;;3.30;99.90;;;;;;2096982;28;20115;-70
2022/01/31 04:42:51;;;;;;;32.67;6.43;;;3.30;99.90;;;;;;2097273;28;20526;-70
2022/01/31 04:43:54;;;;;;;39.08;6.00;;;3.30;99.90;;;;;;2097079;28;20040;-70
2022/01/31 04:44:57;;;;;;;33.80;5.68;;;3.30;99.90;;;;;;2097125;28;20032;-70
2022/01/31 04:46:01;;;;;;;37.15;6.18;;;3.30;99.90;;;;;;2096656;28;20403;-70
2022/01/31 04:47:02;;;;;;;34.95;6.53;;;3.30;99.90;;;;;;2097220;28;20081;-70
2022/01/31 04:48:02;;;;;;;38.65;6.30;;;3.30;99.90;;;;;;2097210;28;20407;-70
2022/01/31 04:49:03;;;;;;;35.90;6.13;;;3.30;99.90;;;;;;2096929;28;20037;-70
2022/01/31 04:50:05;;;;;;;35.50;6.22;;;3.20;99.90;;;;;;2097198;28;20017;-70
2022/01/31 04:51:06;;;;;;;32.63;6.43;;;3.20;99.90;;;;;;2096936;28;20464;-70
2022/01/31 04:52:06;;;;;;;32.80;6.57;;;3.20;99.90;;;;;;2097003;28;20107;-69
2022/01/31 04:53:07;;;;;;;38.63;6.40;;;3.20;99.90;;;;;;2097032;28;20030;-69
2022/01/31 04:54:08;;;;;;;35.67;5.95;;;3.20;99.90;;;;;;2097075;28;20039;-70
2022/01/31 04:55:10;;;;;;;37.45;6.38;;;3.20;99.90;;;;;;2105153;28;20035;-70
2022/01/31 04:56:11;;;;;;;35.88;6.10;;;3.20;99.90;;;;;;2104392;28;20024;-70
2022/01/31 04:57:11;;;;;;;41.88;6.80;;;3.20;99.90;;;;;;2097262;28;20024;-70
2022/01/31 04:58:12;;;;;;;35.42;6.25;;;3.20;99.90;;;;;;2097260;28;20110;-70
2022/01/31 04:59:13;;;;;;;40.45;6.80;;;3.20;99.90;;;;;;2097251;28;20547;-71
2022/01/31 05:00:14;;;;;;;39.58;6.30;;;3.20;99.90;;;;;;2097391;28;20040;-70
2022/01/31 05:01:14;;;;;;;30.13;6.50;;;3.20;99.90;;;;;;2097584;28;20705;-70
2022/01/31 05:02:15;;;;;;;32.42;6.18;;;3.20;99.90;;;;;;2097106;28;20033;-71
2022/01/31 05:03:18;;;;;;;33.72;5.88;;;3.20;99.90;;;;;;2104848;28;20408;-71
2022/01/31 05:04:19;;;;;;;40.00;6.13;;;3.20;99.90;;;;;;2104972;28;20028;-70
2022/01/31 05:05:20;;;;;;;33.75;6.35;;;3.20;99.90;;;;;;2097451;28;20054;-69
2022/01/31 05:06:28;;;;;;;34.10;6.38;;;3.10;99.90;;;;;;2097115;28;20037;-70
2022/01/31 05:07:28;;;;;;;36.80;6.50;;;3.10;99.90;;;;;;2097121;28;20032;-70
2022/01/31 05:08:29;;;;;;;32.75;5.93;;;3.10;99.90;;;;;;2097089;28;20035;-70
2022/01/31 05:09:30;;;;;;;31.88;6.57;;;3.10;99.90;;;;;;2097040;28;20039;-69
2022/01/31 05:10:33;;;;;;;38.05;6.82;;;3.10;99.90;;;;;;2096934;28;20048;-69
2022/01/31 05:11:34;;;;;;;32.22;5.90;;;3.10;99.90;;;;;;2096831;28;20028;-70
2022/01/31 05:12:35;;;;;;;36.17;6.40;;;3.10;99.90;;;;;;2097123;28;20055;-69
2022/01/31 05:13:39;;;;;;;34.65;7.22;;;3.10;99.90;;;;;;2104931;28;20027;-69
2022/01/31 05:14:39;;;;;;;39.47;6.55;;;3.10;99.90;;;;;;2104678;28;20684;-69
2022/01/31 05:15:40;;;;;;;37.92;6.47;;;3.10;99.90;;;;;;2096718;28;20044;-69
2022/01/31 05:16:41;;;;;;;35.10;6.13;;;3.10;99.90;;;;;;2105107;28;20064;-69
2022/01/31 05:17:41;;;;;;;35.05;6.75;;;3.10;99.90;;;;;;2104898;28;20110;-69
2022/01/31 05:18:44;;;;;;;40.47;6.10;;;3.10;99.90;;;;;;2105226;28;20020;-69
2022/01/31 05:19:44;;;;;;;33.97;6.28;;;3.10;99.90;;;;;;2104474;28;20094;-69
2022/01/31 05:20:45;;;;;;;40.75;6.97;;;3.10;99.90;;;;;;2097427;28;20154;-71
2022/01/31 05:21:46;;;;;;;35.85;6.47;;;3.10;99.90;;;;;;2105101;28;20052;-72
2022/01/31 05:22:49;;;;;;;37.60;7.47;;;3.10;99.90;;;;;;2105099;28;20131;-69
2022/01/31 05:23:53;;;;;;;41.15;6.72;;;3.10;99.90;;;;;;2096309;28;20036;-69
2022/01/31 05:24:55;;;;;;;30.90;6.22;;;3.10;99.90;;;;;;2105531;28;20074;-69
2022/01/31 05:26:04;;;;;;;31.27;6.20;;;3.10;99.90;;;;;;2104710;28;20070;-70
2022/01/31 05:27:04;;;;;;;30.60;6.20;;;3.10;99.90;;;;;;2097143;28;20516;-69
2022/01/31 05:28:06;;;;;;;35.60;6.60;;;3.10;99.90;;;;;;2088566;28;20021;-71
2022/01/31 05:29:07;;;;;;;30.48;6.28;;;3.10;99.90;;;;;;2096814;28;20037;-70