Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:30;;;;;;;12.05;7.32;;;;;;;;;;5013833;28;20619;-58
2022/06/23 00:02:58;;;;;;;14.98;7.47;;;;;;;;;;5004983;28;20212;-59
2022/06/23 00:05:25;;;;;;;14.65;7.10;;;;;;;;;;4997356;28;20208;-59
2022/06/23 00:07:54;;;;;;;11.52;7.03;;;;;;;;;;5013377;28;20211;-58
2022/06/23 00:10:40;;;;;;;15.38;7.40;;;;;;;;;;4993645;28;20497;-58
2022/06/23 00:13:21;;;;;;;10.82;6.50;;;;;;;;;;5007636;28;20192;-59
2022/06/23 00:15:47;;;;;;;12.07;7.47;;;;;;;;;;5016729;28;20186;-59
2022/06/23 00:18:18;;;;;;;13.38;7.07;;;;;;;;;;5005194;28;20234;-59
2022/06/23 00:20:53;;;;;;;13.80;7.00;;;;;;;;;;5024848;28;20184;-58
2022/06/23 00:23:28;;;;;;;13.57;7.43;;;;;;;;;;4997653;28;20187;-60
2022/06/23 00:25:58;;;;;;;9.98;6.95;;;;;;;;;;4998613;28;20202;-57
2022/06/23 00:28:27;;;;;;;14.60;6.90;;;;;;;;;;5012827;28;20231;-57
2022/06/23 00:30:55;;;;;;;14.85;7.07;;;;;;;;;;5012744;28;20242;-57
2022/06/23 00:33:27;;;;;;;14.50;7.05;;;;;;;;;;4994549;28;20212;-57
2022/06/23 00:35:54;;;;;;;14.15;7.15;;;;;;;;;;5014134;28;20572;-58
2022/06/23 00:38:23;;;;;;;14.02;6.57;;;;;;;;;;5005364;28;20520;-57
2022/06/23 00:40:50;;;;;;;12.27;7.47;;;;;;;;;;5026760;28;20697;-59
2022/06/23 00:43:17;;;;;;;12.43;7.32;;;;;;;;;;4996664;28;20641;-58
2022/06/23 00:45:52;;;;;;;15.77;7.25;;;;;;;;;;5013121;28;20191;-57
2022/06/23 00:48:23;;;;;;;14.38;7.68;;;;;;;;;;5026583;28;20341;-56
2022/06/23 00:50:49;;;;;;;12.27;7.25;;;;;;;;;;5013983;28;20171;-58
2022/06/23 00:53:19;;;;;;;15.95;7.32;;;;;;;;;;5018613;28;20169;-57
2022/06/23 00:55:45;;;;;;;15.52;7.75;;;;;;;;;;5026465;28;20242;-56
2022/06/23 00:58:17;;;;;;;16.17;7.68;;;;;;;;;;4995893;28;20183;-57
2022/06/23 01:00:44;;;;;;;12.77;7.38;;;;;;;;;;5030973;28;20172;-58
2022/06/23 01:03:19;;;;;;;13.48;7.68;;;;;;;;;;5012340;28;20184;-59
2022/06/23 01:05:49;;;;;;;13.25;7.57;;;;;;;;;;5009513;28;20180;-58
2022/06/23 01:08:18;;;;;;;13.93;7.65;;;;;;;;;;5012874;28;20498;-59
2022/06/23 01:10:44;;;;;;;16.60;7.60;;;;;;;;;;5011319;28;20617;-58
2022/06/23 01:13:17;;;;;;;14.27;7.93;;;;;;;;;;5015672;28;20181;-59
2022/06/23 01:15:46;;;;;;;15.55;8.00;;;;;;;;;;5026234;28;20184;-59
2022/06/23 01:18:18;;;;;;;13.80;7.80;;;;;;;;;;4994159;28;20180;-58
2022/06/23 01:20:56;;;;;;;15.07;7.88;;;;;;;;;;5026894;28;20271;-59
2022/06/23 01:23:42;;;;;;;15.30;8.75;;;;;;;;;;5014927;28;20499;-61
2022/06/23 01:26:15;;;;;;;14.43;8.95;;;;;;;;;;4981852;28;20193;-59
2022/06/23 01:28:42;;;;;;;19.17;8.75;;;;;;;;;;5026305;28;20774;-59
2022/06/23 01:31:25;;;;;;;16.70;8.40;;;;;;;;;;5026852;28;20212;-57
2022/06/23 01:33:53;;;;;;;13.90;8.45;;;;;;;;;;5014933;28;20671;-58
2022/06/23 01:36:35;;;;;;;18.80;8.93;;;;;;;;;;5019754;28;20180;-57
2022/06/23 01:39:04;;;;;;;15.93;9.10;;;;;;;;;;5027036;28;20659;-57
2022/06/23 01:41:43;;;;;;;13.80;8.57;;;;;;;;;;5014952;28;20180;-58
2022/06/23 01:44:09;;;;;;;15.02;8.73;;;;;;;;;;5014939;28;20211;-58
2022/06/23 01:46:36;;;;;;;12.65;7.97;;;;;;;;;;5021976;28;20286;-58
2022/06/23 01:49:15;;;;;;;13.90;8.75;;;;;;;;;;5015552;28;20188;-59
2022/06/23 01:51:41;;;;;;;13.38;9.27;;;;;;;;;;4972900;28;20180;-58
2022/06/23 01:54:22;;;;;;;20.50;9.27;;;;;;;;;;5026107;28;20864;-59
2022/06/23 01:56:51;;;;;;;17.67;9.63;;;;;;;;;;5013126;28;20632;-58
2022/06/23 01:59:32;;;;;;;15.38;9.02;;;;;;;;;;5015681;28;20262;-57
2022/06/23 02:01:58;;;;;;;14.40;8.35;;;;;;;;;;4997889;28;20187;-58
2022/06/23 02:04:34;;;;;;;16.10;9.25;;;;;;;;;;5009986;28;20181;-59
2022/06/23 02:07:07;;;;;;;18.20;8.70;;;;;;;;;;5000509;28;20185;-58
2022/06/23 02:09:38;;;;;;;15.50;9.20;;;;;;;;;;5013507;28;20212;-58
2022/06/23 02:12:11;;;;;;;15.60;9.70;;;;;;;;;;5021419;28;20171;-58
2022/06/23 02:14:37;;;;;;;16.33;10.23;;;;;;;;;;5014984;28;20196;-59
2022/06/23 02:17:03;;;;;;;21.60;9.82;;;;;;;;;;5018973;28;20287;-58
2022/06/23 02:19:36;;;;;;;16.50;10.13;;;;;;;;;;5014701;28;20177;-58
2022/06/23 02:22:11;;;;;;;17.40;9.68;;;;;;;;;;5014446;28;20185;-58
2022/06/23 02:24:46;;;;;;;17.08;10.73;;;;;;;;;;5017159;28;20550;-56
2022/06/23 02:27:19;;;;;;;17.38;10.35;;;;;;;;;;5015795;28;20268;-59
2022/06/23 02:29:57;;;;;;;14.38;10.45;;;;;;;;;;5023726;28;20198;-57
2022/06/23 02:32:32;;;;;;;18.30;10.50;;;;;;;;;;5016801;28;20267;-57
2022/06/23 02:35:01;;;;;;;19.70;10.60;;;;;;;;;;5003439;28;20290;-57
2022/06/23 02:37:46;;;;;;;18.90;10.35;;;;;;;;;;5014934;28;20254;-57
2022/06/23 02:40:18;;;;;;;19.10;10.85;;;;;;;;;;5003469;28;20180;-57
2022/06/23 02:42:48;;;;;;;15.65;10.30;;;;;;;;;;5015918;28;20176;-58
2022/06/23 02:45:35;;;;;;;18.85;10.43;;;;;;;;;;4996621;28;20188;-58
2022/06/23 02:48:24;;;;;;;18.00;10.43;;;;;;;;;;5015617;28;20181;-58
2022/06/23 02:51:08;;;;;;;19.52;10.15;;;;;;;;;;5004773;28;20199;-60
2022/06/23 02:53:53;;;;;;;18.13;10.40;;;;;;;;;;5026211;28;20223;-58
2022/06/23 02:56:25;;;;;;;17.25;10.02;;;;;;;;;;5000240;28;20203;-58
2022/06/23 02:59:03;;;;;;;16.13;10.35;;;;;;;;;;5004549;28;20176;-58
2022/06/23 03:01:31;;;;;;;17.95;10.00;;;;;;;;;;5019038;28;20180;-58
2022/06/23 03:04:04;;;;;;;17.15;9.82;;;;;;;;;;5024202;28;20184;-58
2022/06/23 03:06:45;;;;;;;18.85;10.23;;;;;;;;;;4994698;28;20188;-58
2022/06/23 03:09:23;;;;;;;18.17;10.30;;;;;;;;;;5003365;28;20177;-58
2022/06/23 03:11:53;;;;;;;17.50;9.85;;;;;;;;;;5013923;28;20178;-59
2022/06/23 03:14:38;;;;;;;15.18;10.20;;;;;;;;;;5005893;28;20215;-58
2022/06/23 03:17:13;;;;;;;17.40;10.90;;;;;;;;;;4998852;28;20181;-57
2022/06/23 03:19:42;;;;;;;18.10;10.27;;;;;;;;;;4996026;28;20173;-57
2022/06/23 03:22:22;;;;;;;15.70;10.15;;;;;;;;;;5013060;28;20187;-58
2022/06/23 03:25:06;;;;;;;14.73;9.95;;;;;;;;;;5029160;28;20184;-58
2022/06/23 03:27:36;;;;;;;17.23;10.32;;;;;;;;;;4994362;28;20169;-56
2022/06/23 03:30:05;;;;;;;19.42;10.55;;;;;;;;;;5012644;28;20670;-55
2022/06/23 03:32:35;;;;;;;18.63;10.43;;;;;;;;;;4984039;28;20196;-56
2022/06/23 03:35:01;;;;;;;18.38;10.85;;;;;;;;;;4996825;28;20571;-58
2022/06/23 03:37:43;;;;;;;22.10;10.75;;;;;;;;;;5014147;28;20192;-57
2022/06/23 03:43:18;;;;;;;16.80;10.85;;;;;;;;;;5022857;28;20535;-57
2022/06/23 03:45:47;;;;;;;17.38;10.77;;;;;;;;;;5005297;28;20550;-57
2022/06/23 03:48:13;;;;;;;17.45;10.63;;;;;;;;;;5013650;28;20230;-57
2022/06/23 03:50:48;;;;;;;22.33;10.55;;;;;;;;;;4998513;28;20602;-56
2022/06/23 03:53:14;;;;;;;20.50;10.73;;;;;;;;;;5033631;28;20179;-59
2022/06/23 03:55:43;;;;;;;20.13;10.32;;;;;;;;;;4995329;28;20229;-57
2022/06/23 03:58:15;;;;;;;17.63;10.77;;;;;;;;;;5019492;28;20180;-56
2022/06/23 04:00:44;;;;;;;17.42;10.30;;;;;;;;;;5016549;28;20690;-57
2022/06/23 04:03:17;;;;;;;22.92;10.50;;;;;;;;;;4991174;28;20180;-57
2022/06/23 04:05:55;;;;;;;18.92;10.98;;;;;;;;;;4999488;28;20191;-57
2022/06/23 04:08:23;;;;;;;18.50;10.65;;;;;;;;;;5013454;28;20271;-56
2022/06/23 04:10:50;;;;;;;19.35;11.30;;;;;;;;;;4991995;28;20548;-59
2022/06/23 04:13:21;;;;;;;20.58;11.20;;;;;;;;;;5013026;28;20177;-58
2022/06/23 04:15:49;;;;;;;21.17;10.75;;;;;;;;;;4980914;28;20251;-57
2022/06/23 04:18:27;;;;;;;17.58;11.20;;;;;;;;;;4979870;28;20590;-58
2022/06/23 04:20:58;;;;;;;15.98;11.10;;;;;;;;;;4999133;28;20219;-57
2022/06/23 04:23:29;;;;;;;22.70;11.38;;;;;;;;;;5014641;28;20183;-57
2022/06/23 04:26:01;;;;;;;20.58;12.25;;;;;;;;;;5023288;28;20185;-58
2022/06/23 04:28:30;;;;;;;18.75;10.23;;;;;;;;;;4996093;28;20275;-58
2022/06/23 04:30:58;;;;;;;19.98;11.48;;;;;;;;;;5011311;28;20275;-56
2022/06/23 04:33:25;;;;;;;21.48;10.95;;;;;;;;;;5009163;28;20192;-56
2022/06/23 04:36:01;;;;;;;22.05;11.43;;;;;;;;;;5010228;28;20625;-57
2022/06/23 04:38:27;;;;;;;24.35;11.90;;;;;;;;;;5013576;28;20203;-56
2022/06/23 04:41:12;;;;;;;17.88;11.38;;;;;;;;;;5009504;28;20188;-56
2022/06/23 04:43:44;;;;;;;20.88;11.90;;;;;;;;;;5009149;28;20196;-54
2022/06/23 04:46:13;;;;;;;22.73;11.20;;;;;;;;;;5012723;28;20190;-56
2022/06/23 04:48:39;;;;;;;18.85;11.40;;;;;;;;;;5012816;28;20598;-56
2022/06/23 04:51:08;;;;;;;22.20;11.68;;;;;;;;;;4978178;28;20173;-56
2022/06/23 04:53:43;;;;;;;20.45;11.48;;;;;;;;;;5012698;28;20271;-54
2022/06/23 04:56:12;;;;;;;19.65;11.25;;;;;;;;;;4975809;28;20180;-56
2022/06/23 04:58:41;;;;;;;23.83;11.52;;;;;;;;;;5006971;28;20176;-58
2022/06/23 05:01:08;;;;;;;19.23;11.52;;;;;;;;;;5001099;28;20184;-58
2022/06/23 05:03:36;;;;;;;21.17;11.23;;;;;;;;;;5001206;28;20180;-58
2022/06/23 05:06:11;;;;;;;18.38;11.75;;;;;;;;;;5011297;28;20211;-57
2022/06/23 05:08:40;;;;;;;19.30;11.25;;;;;;;;;;5014400;28;20200;-55
2022/06/23 05:11:10;;;;;;;18.75;12.10;;;;;;;;;;5016390;28;20173;-57
2022/06/23 05:13:56;;;;;;;22.65;11.73;;;;;;;;;;5016830;28;20196;-57
2022/06/23 05:16:28;;;;;;;20.50;12.00;;;;;;;;;;5014485;28;20208;-58
2022/06/23 05:18:56;;;;;;;19.05;11.50;;;;;;;;;;4998627;28;20188;-57
2022/06/23 05:21:41;;;;;;;18.63;11.13;;;;;;;;;;5015954;28;20569;-56
2022/06/23 05:24:09;;;;;;;18.23;12.00;;;;;;;;;;5016073;28;20204;-57
2022/06/23 05:26:45;;;;;;;15.70;11.27;;;;;;;;;;5013817;28;20470;-58
2022/06/23 05:29:20;;;;;;;19.52;11.40;;;;;;;;;;4997281;28;20648;-56
2022/06/23 05:31:48;;;;;;;18.55;11.40;;;;;;;;;;5016101;28;20187;-57
2022/06/23 05:34:17;;;;;;;22.70;12.65;;;;;;;;;;4997618;28;20558;-56
2022/06/23 05:36:53;;;;;;;23.88;12.48;;;;;;;;;;5012336;28;20204;-57
2022/06/23 05:39:30;;;;;;;24.55;12.73;;;;;;;;;;5013062;28;20236;-59
2022/06/23 05:41:59;;;;;;;22.92;12.77;;;;;;;;;;4996093;28;20184;-60
2022/06/23 05:44:33;;;;;;;21.88;13.07;;;;;;;;;;5015212;28;20207;-58
2022/06/23 05:47:01;;;;;;;21.25;11.45;;;;;;;;;;4997636;28;20543;-60
2022/06/23 05:49:36;;;;;;;21.90;12.35;;;;;;;;;;4997199;28;20184;-56
2022/06/23 05:52:05;;;;;;;19.45;11.60;;;;;;;;;;5013511;28;20690;-59
2022/06/23 05:54:31;;;;;;;26.73;11.80;;;;;;;;;;4974607;28;20237;-59
2022/06/23 05:57:15;;;;;;;20.80;10.98;;;;;;;;;;4994712;28;20269;-58
2022/06/23 05:59:54;;;;;;;17.20;9.73;;;;;;;;;;4994111;28;20178;-58
2022/06/23 06:02:24;;;;;;;18.58;10.10;;;;;;;;;;4995617;28;20205;-55
2022/06/23 06:04:53;;;;;;;17.70;9.43;;;;;;;;;;4993629;28;20181;-59
2022/06/23 06:07:21;;;;;;;13.65;9.27;;;;;;;;;;4978476;28;20181;-59
2022/06/23 06:09:47;;;;;;;18.67;9.50;;;;;;;;;;4990995;28;20180;-59
2022/06/23 06:12:17;;;;;;;19.42;9.38;;;;;;;;;;4994400;28;20681;-61
2022/06/23 06:14:59;;;;;;;12.93;9.27;;;;;;;;;;4995218;28;20756;-59
2022/06/23 06:17:28;;;;;;;14.90;9.23;;;;;;;;;;4993076;28;20227;-59
2022/06/23 06:19:56;;;;;;;15.13;8.73;;;;;;;;;;4995194;28;20185;-59
2022/06/23 06:22:27;;;;;;;17.05;9.32;;;;;;;;;;4983416;28;20220;-58
2022/06/23 06:24:54;;;;;;;14.10;8.75;;;;;;;;;;4994370;28;20185;-58
2022/06/23 06:27:20;;;;;;;15.52;8.40;;;;;;;;;;4993453;28;20259;-63
2022/06/23 06:29:47;;;;;;;15.13;8.07;;;;;;;;;;4996021;28;20268;-57
2022/06/23 06:32:22;;;;;;;18.10;8.85;;;;;;;;;;4994645;28;20260;-57
2022/06/23 06:34:51;;;;;;;12.52;7.57;;;;;;;;;;4982019;28;20220;-55
2022/06/23 06:37:17;;;;;;;16.48;8.88;;;;;;;;;;4993198;28;20201;-57
2022/06/23 06:39:49;;;;;;;16.88;9.02;;;;;;;;;;4993933;28;20196;-57
2022/06/23 06:42:20;;;;;;;17.08;9.38;;;;;;;;;;4994751;28;20216;-56
2022/06/23 06:44:48;;;;;;;21.33;10.80;;;;;;;;;;4994734;28;20181;-58
2022/06/23 06:47:32;;;;;;;16.38;8.43;;;;;;;;;;4992464;28;20177;-57
2022/06/23 06:50:02;;;;;;;14.88;7.95;;;;;;;;;;4993667;28;20177;-55
2022/06/23 06:52:29;;;;;;;12.80;7.57;;;;;;;;;;4994456;28;20186;-60
2022/06/23 06:54:55;;;;;;;12.52;8.32;;;;;;;;;;5008701;28;20228;-57
2022/06/23 06:57:31;;;;;;;12.27;7.85;;;;;;;;;;5008765;28;20172;-61
2022/06/23 06:59:57;;;;;;;14.02;8.55;;;;;;;;;;5008445;28;20655;-56
2022/06/23 07:02:42;;;;;;;13.90;7.65;;;;;;;;;;5012252;28;20231;-55
2022/06/23 07:05:18;;;;;;;13.55;7.72;;;;;;;;;;4980579;28;20825;-56
2022/06/23 07:07:46;;;;;;;11.63;7.38;;;;;;;;;;5011824;28;20310;-56
2022/06/23 07:10:26;;;;;;;13.13;7.60;;;;;;;;;;5013952;28;20659;-55
2022/06/23 07:12:55;;;;;;;17.05;8.07;;;;;;;;;;5014330;28;20180;-55
2022/06/23 07:15:30;;;;;;;13.15;7.78;;;;;;;;;;5013906;28;20208;-59
2022/06/23 07:18:23;;;;;;;18.15;7.82;;;;;;;;;;5013473;28;20188;-58
2022/06/23 07:20:53;;;;;;;15.45;8.15;;;;;;;;;;5004634;28;20200;-58
2022/06/23 07:23:38;;;;;;;15.85;8.68;;;;;;;;;;5014829;28;20177;-57
2022/06/23 07:26:11;;;;;;;15.73;7.95;;;;;;;;;;4996207;28;20211;-56
2022/06/23 07:28:43;;;;;;;16.90;7.70;;;;;;;;;;5010851;28;20263;-54
2022/06/23 07:31:15;;;;;;;11.55;7.90;;;;;;;;;;5010442;28;20179;-56
2022/06/23 07:33:45;;;;;;;12.63;7.40;;;;;;;;;;5013963;28;20257;-57
2022/06/23 07:36:14;;;;;;;15.18;7.50;;;;;;;;;;4995235;28;20187;-57
2022/06/23 07:38:44;;;;;;;14.40;7.13;;;;;;;;;;5014302;28;20205;-58
2022/06/23 07:41:16;;;;;;;14.93;6.80;;;;;;;;;;4994506;28;20180;-56
2022/06/23 07:43:57;;;;;;;12.20;6.95;;;;;;;;;;5014032;28;20177;-55
2022/06/23 07:46:23;;;;;;;12.45;6.53;;;;;;;;;;4995817;28;20581;-57
2022/06/23 07:48:49;;;;;;;14.15;7.40;;;;;;;;;;5011510;28;20268;-57
2022/06/23 07:51:16;;;;;;;14.00;6.72;;;;;;;;;;5013326;28;20180;-58
2022/06/23 07:53:44;;;;;;;14.18;7.05;;;;;;;;;;4995749;28;20232;-58
2022/06/23 07:56:15;;;;;;;13.40;6.82;;;;;;;;;;5013874;28;20180;-57
2022/06/23 07:58:42;;;;;;;11.05;6.80;;;;;;;;;;5012362;28;20266;-55
2022/06/23 08:01:14;;;;;;;11.60;6.57;;;;;;;;;;4996410;28;20535;-56
2022/06/23 08:03:46;;;;;;;13.52;6.32;;;;;;;;;;5014136;28;20185;-56
2022/06/23 08:06:14;;;;;;;11.85;6.00;;;;;;;;;;4995128;28;20255;-57
2022/06/23 08:08:43;;;;;;;10.98;6.65;;;;;;;;;;5013686;28;20168;-56
2022/06/23 08:14:00;;;;;;;12.63;7.00;;;;;;;;;;5012195;28;20706;-58
2022/06/23 08:19:15;;;;;;;15.10;8.23;;;;;;;;;;5013574;28;20183;-58
2022/06/23 08:21:53;;;;;;;23.30;8.13;;;;;;;;;;5012802;28;20336;-58
2022/06/23 08:24:23;;;;;;;15.80;6.80;;;;;;;;;;4994771;28;20192;-58
2022/06/23 08:27:04;;;;;;;14.82;7.38;;;;;;;;;;5011943;28;20180;-56
2022/06/23 08:29:50;;;;;;;12.50;7.97;;;;;;;;;;5011618;28;20205;-58
2022/06/23 08:32:18;;;;;;;11.77;7.13;;;;;;;;;;5013023;28;20184;-58
2022/06/23 08:34:50;;;;;;;14.27;6.57;;;;;;;;;;5013244;28;20284;-57
2022/06/23 08:37:20;;;;;;;14.40;6.78;;;;;;;;;;5013580;28;20222;-58
2022/06/23 08:40:05;;;;;;;14.57;7.00;;;;;;;;;;5011001;28;20169;-58
2022/06/23 08:42:39;;;;;;;11.90;6.78;;;;;;;;;;5011936;28;20180;-58
2022/06/23 08:45:17;;;;;;;12.07;6.13;;;;;;;;;;5013297;28;20185;-58
2022/06/23 08:47:43;;;;;;;11.40;6.38;;;;;;;;;;5013071;28;20215;-54
2022/06/23 08:50:18;;;;;;;20.00;6.75;;;;;;;;;;4994521;28;20252;-56
2022/06/23 08:52:48;;;;;;;9.48;6.60;;;;;;;;;;5007444;28;20199;-58
2022/06/23 08:55:21;;;;;;;13.27;7.40;;;;;;;;;;5012503;28;20236;-56
2022/06/23 08:58:01;;;;;;;16.65;7.90;;;;;;;;;;5012156;28;20225;-58
2022/06/23 09:00:32;;;;;;;18.50;10.52;;;;;;;;;;4995221;28;20302;-57
2022/06/23 09:03:01;;;;;;;14.70;7.22;;;;;;;;;;5012934;28;20176;-56
2022/06/23 09:05:39;;;;;;;11.88;6.97;;;;;;;;;;5010656;28;20188;-56
2022/06/23 09:08:05;;;;;;;11.77;6.93;;;;;;;;;;5012493;28;20189;-54
2022/06/23 09:10:31;;;;;;;11.13;6.35;;;;;;;;;;4979384;28;20183;-56
2022/06/23 09:13:04;;;;;;;12.95;6.97;;;;;;;;;;4993158;28;20176;-56
2022/06/23 09:15:48;;;;;;;14.50;6.70;;;;;;;;;;5012087;28;20242;-56
2022/06/23 09:18:23;;;;;;;11.52;6.82;;;;;;;;;;5012436;28;20184;-58
2022/06/23 09:21:01;;;;;;;15.93;7.15;;;;;;;;;;5012485;28;20165;-60
2022/06/23 09:23:30;;;;;;;12.93;7.25;;;;;;;;;;4974861;28;20181;-57
2022/06/23 09:26:04;;;;;;;13.57;7.65;;;;;;;;;;4993002;28;20173;-58
2022/06/23 09:28:49;;;;;;;9.18;6.38;;;;;;;;;;5008747;28;20628;-57
2022/06/23 09:31:38;;;;;;;13.07;7.70;;;;;;;;;;5010948;28;20176;-57
2022/06/23 09:34:07;;;;;;;12.98;7.38;;;;;;;;;;4978633;28;20583;-56
2022/06/23 09:36:33;;;;;;;10.90;6.97;;;;;;;;;;5011227;28;20180;-58
2022/06/23 09:39:03;;;;;;;10.65;6.82;;;;;;;;;;5012351;28;20180;-57
2022/06/23 09:41:31;;;;;;;14.57;7.88;;;;;;;;;;5008363;28;20195;-59
2022/06/23 09:44:13;;;;;;;11.50;6.93;;;;;;;;;;5012153;28;20216;-58
2022/06/23 09:46:45;;;;;;;12.68;7.45;;;;;;;;;;5012841;28;20184;-58
2022/06/23 09:49:11;;;;;;;15.02;7.40;;;;;;;;;;5010524;28;20609;-57
2022/06/23 09:51:49;;;;;;;12.57;6.70;;;;;;;;;;5010329;28;20185;-57
2022/06/23 09:54:15;;;;;;;16.10;7.00;;;;;;;;;;5013593;28;20223;-57
2022/06/23 09:57:06;;;;;;;14.38;8.60;;;;;;;;;;5015980;28;20641;-58
2022/06/23 09:59:48;;;;;;;20.00;7.90;;;;;;;;;;5015539;28;20168;-57
2022/06/23 10:02:27;;;;;;;19.20;7.65;;;;;;;;;;4997680;28;20188;-59
2022/06/23 10:04:53;;;;;;;16.00;7.07;;;;;;;;;;4998157;28;20298;-57
2022/06/23 10:07:34;;;;;;;16.13;8.43;;;;;;;;;;5015506;28;20185;-59
2022/06/23 10:10:09;;;;;;;15.10;7.95;;;;;;;;;;5015484;28;20260;-58
2022/06/23 10:12:45;;;;;;;13.15;7.80;;;;;;;;;;5013178;28;20180;-58
2022/06/23 10:15:20;;;;;;;16.17;8.27;;;;;;;;;;5015337;28;20200;-56
2022/06/23 10:17:52;;;;;;;14.00;8.75;;;;;;;;;;4998096;28;20191;-58
2022/06/23 10:20:24;;;;;;;16.10;9.30;;;;;;;;;;5015831;28;20176;-55
2022/06/23 10:23:23;;;;;;;21.02;8.60;;;;;;;;;;4996149;28;20213;-59
2022/06/23 10:25:52;;;;;;;15.55;8.18;;;;;;;;;;4972082;28;20204;-57
2022/06/23 10:28:21;;;;;;;17.27;9.05;;;;;;;;;;5014446;28;20686;-53
2022/06/23 10:30:47;;;;;;;14.35;7.25;;;;;;;;;;5014505;28;20192;-57
2022/06/23 10:33:19;;;;;;;14.30;7.45;;;;;;;;;;4997753;28;20177;-58
2022/06/23 10:35:55;;;;;;;12.77;7.18;;;;;;;;;;4996724;28;20212;-56
2022/06/23 10:38:27;;;;;;;15.38;8.25;;;;;;;;;;5015044;28;20203;-56
2022/06/23 10:40:59;;;;;;;13.27;7.10;;;;;;;;;;4997596;28;20173;-55
2022/06/23 10:43:44;;;;;;;13.93;7.43;;;;;;;;;;4995561;28;20189;-56
2022/06/23 10:46:19;;;;;;;13.18;6.80;;;;;;;;;;5013271;28;20180;-53
2022/06/23 10:48:51;;;;;;;14.85;9.00;;;;;;;;;;5014223;28;20297;-55
2022/06/23 10:51:23;;;;;;;13.50;7.57;;;;;;;;;;5014879;28;20173;-52
2022/06/23 10:54:01;;;;;;;17.10;7.88;;;;;;;;;;5013785;28;20232;-57
2022/06/23 10:56:49;;;;;;;13.65;7.55;;;;;;;;;;5013806;28;20267;-56
2022/06/23 10:59:25;;;;;;;14.25;6.93;;;;;;;;;;4996826;28;20275;-56
2022/06/23 11:02:08;;;;;;;10.77;7.38;;;;;;;;;;5015198;28;20656;-56
2022/06/23 11:04:37;;;;;;;14.05;6.78;;;;;;;;;;4997014;28;20201;-55
2022/06/23 11:07:12;;;;;;;16.70;8.02;;;;;;;;;;5014182;28;20212;-55
2022/06/23 11:09:38;;;;;;;20.73;9.38;;;;;;;;;;4977254;28;20188;-56
2022/06/23 11:12:17;;;;;;;15.18;7.60;;;;;;;;;;5010248;28;20177;-55
2022/06/23 11:14:52;;;;;;;17.42;8.93;;;;;;;;;;5013955;28;20660;-54
2022/06/23 11:17:18;;;;;;;15.35;9.07;;;;;;;;;;4995238;28;20215;-55
2022/06/23 11:20:08;;;;;;;16.48;7.15;;;;;;;;;;5012487;28;20629;-56
2022/06/23 11:22:57;;;;;;;18.95;7.75;;;;;;;;;;5014128;28;20172;-54
2022/06/23 11:25:34;;;;;;;11.00;6.30;;;;;;;;;;5013096;28;20177;-55
2022/06/23 11:28:16;;;;;;;14.38;7.20;;;;;;;;;;4996085;28;20218;-56
2022/06/23 11:30:49;;;;;;;14.13;8.40;;;;;;;;;;5012074;28;20263;-56
2022/06/23 11:33:45;;;;;;;17.65;8.20;;;;;;;;;;4996877;28;20184;-57
2022/06/23 11:36:11;;;;;;;17.35;6.82;;;;;;;;;;4941515;28;20211;-58
2022/06/23 11:38:50;;;;;;;18.98;7.70;;;;;;;;;;5012315;28;20188;-57
2022/06/23 11:41:34;;;;;;;14.52;7.65;;;;;;;;;;5010817;28;20197;-56
2022/06/23 11:44:20;;;;;;;14.35;7.07;;;;;;;;;;4996496;28;20195;-57
2022/06/23 11:47:01;;;;;;;18.50;8.15;;;;;;;;;;5013499;28;20191;-56
2022/06/23 11:49:46;;;;;;;12.43;7.05;;;;;;;;;;5014512;28;20192;-57
2022/06/23 11:52:12;;;;;;;18.50;6.75;;;;;;;;;;5012964;28;20191;-57
2022/06/23 11:54:57;;;;;;;16.77;7.47;;;;;;;;;;5013703;28;20238;-57
2022/06/23 11:57:41;;;;;;;16.65;6.10;;;;;;;;;;5014027;28;20220;-54
2022/06/23 12:00:13;;;;;;;15.13;6.03;;;;;;;;;;4995328;28;20625;-58
2022/06/23 12:02:59;;;;;;;26.80;7.00;;;;;;;;;;4997130;28;20195;-57
2022/06/23 12:05:37;;;;;;;18.08;6.35;;;;;;;;;;4980120;28;20184;-54
2022/06/23 12:08:33;;;;;;;14.32;7.00;;;;;;;;;;4979745;28;20617;-55
2022/06/23 12:11:00;;;;;;;22.60;7.65;;;;;;;;;;4986700;28;20193;-56
2022/06/23 12:13:27;;;;;;;16.58;6.60;;;;;;;;;;5002496;28;20185;-54
2022/06/23 12:15:55;;;;;;;17.40;8.10;;;;;;;;;;5013571;28;20672;-58
2022/06/23 12:18:24;;;;;;;19.95;7.13;;;;;;;;;;5012593;28;20180;-55
2022/06/23 12:20:52;;;;;;;20.48;8.27;;;;;;;;;;4994968;28;20271;-57
2022/06/23 12:23:21;;;;;;;18.48;7.18;;;;;;;;;;5013243;28;20284;-56
2022/06/23 12:25:51;;;;;;;15.02;6.40;;;;;;;;;;5009677;28;20180;-57
2022/06/23 12:28:32;;;;;;;14.50;7.70;;;;;;;;;;4995078;28;20184;-55
2022/06/23 12:31:03;;;;;;;23.88;7.28;;;;;;;;;;5013357;28;20374;-57
2022/06/23 12:33:48;;;;;;;14.40;7.53;;;;;;;;;;5013314;28;20251;-55
2022/06/23 12:36:21;;;;;;;16.52;6.93;;;;;;;;;;5010572;28;20311;-58
2022/06/23 12:38:50;;;;;;;23.52;7.25;;;;;;;;;;4994728;28;20553;-57
2022/06/23 12:41:19;;;;;;;18.77;6.78;;;;;;;;;;4978370;28;20580;-58
2022/06/23 12:43:59;;;;;;;19.00;7.40;;;;;;;;;;4995355;28;20184;-54
2022/06/23 12:46:42;;;;;;;13.75;6.07;;;;;;;;;;5013098;28;20176;-56
2022/06/23 12:49:32;;;;;;;15.93;5.60;;;;;;;;;;5012992;28;20175;-56
2022/06/23 12:52:27;;;;;;;17.25;6.50;;;;;;;;;;5001391;28;20219;-57
2022/06/23 12:54:53;;;;;;;14.52;4.97;;;;;;;;;;5012903;28;20290;-55
2022/06/23 12:57:52;;;;;;;20.58;5.28;;;;;;;;;;4995556;28;20184;-57
2022/06/23 13:00:21;;;;;;;13.07;5.20;;;;;;;;;;4965850;28;20242;-56
2022/06/23 13:03:17;;;;;;;12.25;5.20;;;;;;;;;;4995592;28;20545;-57
2022/06/23 13:05:51;;;;;;;15.88;5.07;;;;;;;;;;4996442;28;20250;-56
2022/06/23 13:08:29;;;;;;;15.57;5.22;;;;;;;;;;4995872;28;20644;-54
2022/06/23 13:10:59;;;;;;;12.80;5.28;;;;;;;;;;5012259;28;20192;-56
2022/06/23 13:13:44;;;;;;;12.95;5.40;;;;;;;;;;5012897;28;20168;-58
2022/06/23 13:16:16;;;;;;;15.85;5.50;;;;;;;;;;5011544;28;20254;-57
2022/06/23 13:18:53;;;;;;;15.20;5.47;;;;;;;;;;5012360;28;20190;-57
2022/06/23 13:21:28;;;;;;;16.42;5.75;;;;;;;;;;4998952;28;20191;-55
2022/06/23 13:23:58;;;;;;;14.88;6.18;;;;;;;;;;5012177;28;20269;-57
2022/06/23 13:26:26;;;;;;;13.45;5.78;;;;;;;;;;4978458;28;20180;-57
2022/06/23 13:28:58;;;;;;;15.70;5.82;;;;;;;;;;5012810;28;20179;-56
2022/06/23 13:31:40;;;;;;;18.17;6.15;;;;;;;;;;5015532;28;20177;-57
2022/06/23 13:34:13;;;;;;;14.82;5.50;;;;;;;;;;5015171;28;20200;-56
2022/06/23 13:36:43;;;;;;;21.65;5.70;;;;;;;;;;4999001;28;20235;-57
2022/06/23 13:39:19;;;;;;;17.15;5.53;;;;;;;;;;4997833;28;20356;-57
2022/06/23 13:41:49;;;;;;;14.90;5.32;;;;;;;;;;5016092;28;20161;-54
2022/06/23 13:44:21;;;;;;;16.20;5.50;;;;;;;;;;5016464;28;20176;-54
2022/06/23 13:46:54;;;;;;;12.32;4.72;;;;;;;;;;4981728;28;20781;-57
2022/06/23 13:49:20;;;;;;;16.55;5.60;;;;;;;;;;5014680;28;20537;-55
2022/06/23 13:51:59;;;;;;;13.52;5.50;;;;;;;;;;5016251;28;20188;-57
2022/06/23 13:54:25;;;;;;;13.25;5.60;;;;;;;;;;4982345;28;20231;-57
2022/06/23 13:56:59;;;;;;;14.90;5.35;;;;;;;;;;4998522;28;20713;-57
2022/06/23 13:59:40;;;;;;;16.20;5.82;;;;;;;;;;4997874;28;20184;-56
2022/06/23 14:02:06;;;;;;;16.42;5.70;;;;;;;;;;4987464;28;20257;-55
2022/06/23 14:04:46;;;;;;;17.40;5.90;;;;;;;;;;4997465;28;20195;-56
2022/06/23 14:07:15;;;;;;;12.48;5.68;;;;;;;;;;4997718;28;20212;-57
2022/06/23 14:09:48;;;;;;;12.80;5.78;;;;;;;;;;5015788;28;20259;-55
2022/06/23 14:12:19;;;;;;;15.93;6.03;;;;;;;;;;4997823;28;20184;-56
2022/06/23 14:14:51;;;;;;;13.35;5.80;;;;;;;;;;5014623;28;20301;-58
2022/06/23 14:17:17;;;;;;;13.70;6.22;;;;;;;;;;5013297;28;20250;-58
2022/06/23 14:19:56;;;;;;;10.82;5.22;;;;;;;;;;4998174;28;20191;-58
2022/06/23 14:22:34;;;;;;;14.05;5.20;;;;;;;;;;5015573;28;20190;-61
2022/06/23 14:25:12;;;;;;;17.23;5.43;;;;;;;;;;5015465;28;20195;-58
2022/06/23 14:27:53;;;;;;;17.35;5.80;;;;;;;;;;5014089;28;20238;-57
2022/06/23 14:30:22;;;;;;;16.63;5.65;;;;;;;;;;5013752;28;20215;-57
2022/06/23 14:32:48;;;;;;;12.63;5.05;;;;;;;;;;4998459;28;20188;-58
2022/06/23 14:35:21;;;;;;;11.68;5.00;;;;;;;;;;4996889;28;20611;-58
2022/06/23 14:37:51;;;;;;;16.75;5.38;;;;;;;;;;4997681;28;20176;-55
2022/06/23 14:40:20;;;;;;;16.75;5.55;;;;;;;;;;4981172;28;20275;-59
2022/06/23 14:42:55;;;;;;;14.80;5.20;;;;;;;;;;4998290;28;20245;-56
2022/06/23 14:45:40;;;;;;;9.07;4.95;;;;;;;;;;5015025;28;20651;-57
2022/06/23 14:48:12;;;;;;;16.25;5.10;;;;;;;;;;5014902;28;20534;-55
2022/06/23 14:50:38;;;;;;;13.73;6.07;;;;;;;;;;5015153;28;20180;-56
2022/06/23 14:53:23;;;;;;;14.52;7.95;;;;;;;;;;5013335;28;20218;-57
2022/06/23 14:56:02;;;;;;;13.32;7.78;;;;;;;;;;5013095;28;20249;-56
2022/06/23 14:58:35;;;;;;;13.98;7.80;;;;;;;;;;5013803;28;20175;-57
2022/06/23 15:01:07;;;;;;;16.65;7.10;;;;;;;;;;4994940;28;20188;-58
2022/06/23 15:03:33;;;;;;;16.92;6.70;;;;;;;;;;5014377;28;20160;-56
2022/06/23 15:06:00;;;;;;;15.45;6.40;;;;;;;;;;5014772;28;20180;-56
2022/06/23 15:08:32;;;;;;;11.18;6.28;;;;;;;;;;5014594;28;20281;-57
2022/06/23 15:11:00;;;;;;;20.40;8.48;;;;;;;;;;5014022;28;20195;-58