Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:15;;;;;;;;;;;22.50;85.10;;;;;;6207248;28;1977;-79
2023/06/30 00:04:17;;;;;;;;;;;22.50;85.70;;;;;;6224553;28;1413;-77
2023/06/30 00:07:20;;;;;;;;;;;22.50;86.40;;;;;;6208787;28;2957;-76
2023/06/30 00:10:22;;;;;;;;;;;22.50;86.60;;;;;;6244227;28;1563;-77
2023/06/30 00:13:24;;;;;;;;;;;22.50;86.90;;;;;;6248819;28;1039;-77
2023/06/30 00:16:27;;;;;;;;;;;22.40;86.60;;;;;;6238849;28;1404;-79
2023/06/30 00:19:29;;;;;;;;;;;22.40;86.60;;;;;;6224701;28;1076;-78
2023/06/30 00:22:30;;;;;;;;;;;22.40;86.80;;;;;;6224334;28;1898;-77
2023/06/30 00:25:32;;;;;;;;;;;22.40;86.80;;;;;;6224415;28;1139;-79
2023/06/30 00:28:34;;;;;;;;;;;22.30;87.10;;;;;;6233402;28;1469;-77
2023/06/30 00:31:37;;;;;;;;;;;22.30;87.30;;;;;;6248905;28;1029;-76
2023/06/30 00:34:39;;;;;;;;;;;22.40;87.70;;;;;;6248446;28;1273;-79
2023/06/30 00:37:40;;;;;;;;;;;22.40;87.80;;;;;;6250229;28;1102;-77
2023/06/30 00:40:42;;;;;;;;;;;22.40;88.10;;;;;;6247571;28;1936;-80
2023/06/30 00:43:44;;;;;;;;;;;22.40;87.70;;;;;;6247380;28;1958;-76
2023/06/30 00:46:47;;;;;;;;;;;22.50;88.30;;;;;;6250909;28;1390;-79
2023/06/30 00:49:49;;;;;;;;;;;22.50;88.40;;;;;;6241855;28;1417;-79
2023/06/30 00:52:50;;;;;;;;;;;22.50;88.80;;;;;;6228709;28;1092;-77
2023/06/30 00:55:52;;;;;;;;;;;22.50;88.60;;;;;;6228368;28;1108;-77
2023/06/30 00:58:54;;;;;;;;;;;22.50;88.80;;;;;;6238631;28;1452;-77
2023/06/30 01:02:03;;;;;;;;;;;22.50;88.50;;;;;;6241761;28;1981;-78
2023/06/30 01:05:07;;;;;;;;;;;22.50;88.70;;;;;;6228451;28;1124;-78
2023/06/30 01:08:14;;;;;;;;;;;22.50;88.60;;;;;;6228081;28;1055;-75
2023/06/30 01:11:16;;;;;;;;;;;22.50;89.00;;;;;;6228531;28;1100;-78
2023/06/30 01:14:18;;;;;;;;;;;22.50;89.50;;;;;;6226624;28;1452;-79
2023/06/30 01:17:22;;;;;;;;;;;22.50;88.90;;;;;;6228835;28;1022;-77
2023/06/30 01:20:24;;;;;;;;;;;22.40;89.40;;;;;;6228532;28;1113;-78
2023/06/30 01:23:34;;;;;;;;;;;22.50;89.30;;;;;;6227665;28;1910;-78
2023/06/30 01:26:36;;;;;;;;;;;22.50;89.50;;;;;;6254063;28;1104;-79
2023/06/30 01:29:42;;;;;;;;;;;22.40;90.10;;;;;;6252455;28;1126;-79
2023/06/30 01:32:45;;;;;;;;;;;22.30;90.30;;;;;;6252419;28;1055;-78
2023/06/30 01:35:47;;;;;;;;;;;22.20;90.70;;;;;;6214026;28;1401;-75
2023/06/30 01:38:49;;;;;;;;;;;22.10;90.80;;;;;;6203103;28;1121;-77
2023/06/30 01:41:51;;;;;;;;;;;22.00;90.90;;;;;;6221532;28;1910;-75
2023/06/30 01:44:53;;;;;;;;;;;21.90;91.10;;;;;;6236929;28;1404;-76
2023/06/30 01:47:57;;;;;;;;;;;21.80;90.40;;;;;;6245371;28;1500;-77
2023/06/30 01:50:59;;;;;;;;;;;21.80;90.80;;;;;;6203285;28;1087;-76
2023/06/30 01:54:02;;;;;;;;;;;21.70;90.50;;;;;;6221361;28;1437;-77
2023/06/30 01:57:04;;;;;;;;;;;21.70;90.90;;;;;;6226237;28;1590;-76
2023/06/30 02:00:07;;;;;;;;;;;21.70;90.90;;;;;;6227437;28;1033;-77
2023/06/30 02:03:10;;;;;;;;;;;21.60;91.00;;;;;;6227378;28;1906;-76
2023/06/30 02:06:12;;;;;;;;;;;21.70;91.30;;;;;;6236006;28;2094;-78
2023/06/30 02:09:14;;;;;;;;;;;21.70;91.30;;;;;;6216465;28;1369;-78
2023/06/30 02:12:16;;;;;;;;;;;21.70;91.50;;;;;;6226951;28;1041;-76
2023/06/30 02:15:17;;;;;;;;;;;21.60;91.70;;;;;;6240924;28;1924;-78
2023/06/30 02:18:22;;;;;;;;;;;21.60;91.70;;;;;;6252964;28;1067;-78
2023/06/30 02:21:24;;;;;;;;;;;21.70;91.70;;;;;;6251594;28;1101;-78
2023/06/30 02:24:26;;;;;;;;;;;21.70;91.80;;;;;;6242734;28;1993;-76
2023/06/30 02:27:28;;;;;;;;;;;21.70;91.90;;;;;;6226828;28;1101;-78
2023/06/30 02:30:29;;;;;;;;;;;21.70;92.00;;;;;;6227099;28;1048;-77
2023/06/30 02:33:32;;;;;;;;;;;21.60;92.10;;;;;;6225881;28;1285;-79
2023/06/30 02:36:34;;;;;;;;;;;21.50;92.40;;;;;;6225442;28;1405;-79
2023/06/30 02:39:36;;;;;;;;;;;21.40;92.60;;;;;;6242881;28;1522;-77
2023/06/30 02:42:37;;;;;;;;;;;21.40;92.80;;;;;;6249535;28;1898;-76
2023/06/30 02:45:39;;;;;;;;;;;21.40;93.00;;;;;;6247029;28;1413;-78
2023/06/30 02:48:42;;;;;;;;;;;21.40;93.10;;;;;;6250365;28;1159;-76
2023/06/30 02:51:44;;;;;;;;;;;21.30;93.40;;;;;;6250432;28;1167;-77
2023/06/30 02:54:45;;;;;;;;;;;21.10;93.50;;;;;;6249120;28;1644;-79
2023/06/30 02:57:47;;;;;;;;;;;21.10;93.40;;;;;;6250776;28;1052;-76
2023/06/30 03:00:49;;;;;;;;;;;21.10;93.40;;;;;;6250610;28;1037;-78
2023/06/30 03:03:53;;;;;;;;;;;21.10;93.70;;;;;;6231954;28;1979;-78
2023/06/30 03:06:54;;;;;;;;;;;21.20;93.70;;;;;;6250300;28;1044;-79
2023/06/30 03:09:56;;;;;;;;;;;21.20;93.80;;;;;;6249322;28;1100;-80
2023/06/30 03:12:58;;;;;;;;;;;21.20;93.80;;;;;;6249801;28;1120;-75
2023/06/30 03:15:59;;;;;;;;;;;21.10;93.90;;;;;;6247642;28;1453;-76
2023/06/30 03:19:02;;;;;;;;;;;21.00;93.80;;;;;;6249780;28;1104;-78
2023/06/30 03:22:04;;;;;;;;;;;21.10;93.80;;;;;;6249710;28;1898;-78
2023/06/30 03:25:08;;;;;;;;;;;21.10;93.80;;;;;;6242558;28;1460;-76
2023/06/30 03:28:10;;;;;;;;;;;21.20;94.00;;;;;;6242724;28;1449;-79
2023/06/30 03:31:11;;;;;;;;;;;21.20;94.00;;;;;;6224980;28;1139;-75
2023/06/30 03:34:14;;;;;;;;;;;21.10;94.10;;;;;;6224246;28;1449;-79
2023/06/30 03:37:16;;;;;;;;;;;21.10;94.10;;;;;;6225259;28;1018;-76
2023/06/30 03:40:18;;;;;;;;;;;21.10;94.30;;;;;;6225134;28;1110;-77
2023/06/30 03:43:23;;;;;;;;;;;21.20;94.40;;;;;;6224879;28;2288;-78
2023/06/30 03:46:25;;;;;;;;;;;21.10;94.40;;;;;;6248675;28;1378;-80
2023/06/30 03:49:28;;;;;;;;;;;21.10;94.60;;;;;;6250026;28;1055;-79
2023/06/30 03:52:30;;;;;;;;;;;21.20;94.60;;;;;;6251021;28;1117;-78
2023/06/30 03:55:32;;;;;;;;;;;21.20;94.70;;;;;;6227909;28;1463;-79
2023/06/30 03:58:33;;;;;;;;;;;21.10;94.90;;;;;;6237951;28;1448;-79
2023/06/30 04:01:35;;;;;;;;;;;21.00;95.00;;;;;;6239247;28;1414;-80
2023/06/30 04:04:38;;;;;;;;;;;21.00;95.10;;;;;;6224783;28;1984;-80
2023/06/30 04:07:40;;;;;;;;;;;21.10;95.10;;;;;;6209471;28;2565;-80
2023/06/30 04:10:41;;;;;;;;;;;20.90;95.10;;;;;;6201378;28;1113;-78
2023/06/30 04:13:43;;;;;;;;;;;20.80;95.30;;;;;;6205919;28;2318;-80
2023/06/30 04:16:45;;;;;;;;;;;20.70;95.60;;;;;;6225233;28;1032;-77
2023/06/30 04:19:48;;;;;;;;;;;20.60;95.60;;;;;;6206972;28;1512;-80
2023/06/30 04:22:49;;;;;;;;;;;20.40;96.30;;;;;;6224181;28;1983;-75
2023/06/30 04:25:51;;;;;;;;;;;20.40;97.00;;;;;;6247100;28;1420;-77
2023/06/30 04:28:53;;;;;;;;;;;20.30;97.00;;;;;;6227713;28;1444;-75
2023/06/30 04:31:54;;;;;;;;;;;20.40;97.00;;;;;;6229063;28;1097;-74
2023/06/30 04:34:58;;;;;;;;;;;20.40;97.00;;;;;;6229480;28;1110;-75
2023/06/30 04:38:00;;;;;;;;;;;20.50;97.10;;;;;;6212420;28;2060;-76
2023/06/30 04:41:01;;;;;;;;;;;20.60;97.50;;;;;;6230203;28;1124;-75
2023/06/30 04:44:03;;;;;;;;;;;20.60;97.90;;;;;;6229933;28;1902;-75
2023/06/30 04:47:06;;;;;;;;;;;20.60;98.10;;;;;;6229663;28;1563;-73
2023/06/30 04:50:10;;;;;;;;;;;20.60;98.30;;;;;;6230367;28;1047;-74
2023/06/30 04:53:11;;;;;;;;;;;20.60;98.40;;;;;;6230490;28;1151;-75
2023/06/30 04:56:13;;;;;;;;;;;20.60;98.10;;;;;;6230310;28;1140;-75
2023/06/30 04:59:15;;;;;;;;;;;20.60;98.10;;;;;;6229768;28;1098;-75
2023/06/30 05:02:16;;;;;;;;;;;20.70;98.10;;;;;;6211409;28;2683;-74
2023/06/30 05:05:20;;;;;;;;;;;20.70;98.20;;;;;;6205090;28;1874;-77
2023/06/30 05:08:21;;;;;;;;;;;20.70;98.20;;;;;;6204789;28;1223;-76
2023/06/30 05:11:23;;;;;;;;;;;20.70;98.20;;;;;;6204482;28;1086;-74
2023/06/30 05:14:24;;;;;;;;;;;20.70;98.30;;;;;;6204827;28;1104;-75
2023/06/30 05:17:26;;;;;;;;;;;20.70;98.80;;;;;;6204451;28;1091;-74
2023/06/30 05:20:32;;;;;;;;;;;20.70;99.50;;;;;;6204616;28;1109;-74
2023/06/30 05:23:33;;;;;;;;;;;20.70;99.90;;;;;;6205042;28;1989;-73
2023/06/30 05:26:36;;;;;;;;;;;20.60;99.90;;;;;;6204587;28;1081;-74
2023/06/30 05:29:38;;;;;;;;;;;20.60;99.90;;;;;;6187947;28;1031;-75
2023/06/30 05:32:39;;;;;;;;;;;20.50;99.90;;;;;;6203502;28;1085;-76
2023/06/30 05:35:42;;;;;;;;;;;20.40;99.90;;;;;;6204216;28;1334;-75
2023/06/30 05:38:44;;;;;;;;;;;20.40;99.90;;;;;;6204176;28;1155;-77
2023/06/30 05:41:46;;;;;;;;;;;20.30;99.90;;;;;;6204451;28;1062;-75
2023/06/30 05:44:47;;;;;;;;;;;20.10;99.90;;;;;;6210902;28;1883;-76
2023/06/30 05:47:49;;;;;;;;;;;20.10;99.90;;;;;;6208659;28;1157;-77
2023/06/30 05:50:52;;;;;;;;;;;20.10;99.90;;;;;;6207835;28;1111;-75
2023/06/30 05:53:54;;;;;;;;;;;20.10;99.90;;;;;;6204982;28;1029;-77
2023/06/30 05:56:55;;;;;;;;;;;19.90;99.90;;;;;;6203159;28;1039;-75
2023/06/30 05:59:57;;;;;;;;;;;19.90;99.90;;;;;;6202855;28;1110;-74
2023/06/30 06:03:01;;;;;;;;;;;19.90;99.90;;;;;;6202712;28;1906;-75
2023/06/30 06:06:04;;;;;;;;;;;20.00;99.90;;;;;;6202931;28;1118;-74
2023/06/30 06:09:06;;;;;;;;;;;20.10;99.90;;;;;;6202992;28;1110;-75
2023/06/30 06:12:08;;;;;;;;;;;20.10;99.90;;;;;;6202686;28;1019;-73
2023/06/30 06:15:10;;;;;;;;;;;20.10;99.90;;;;;;6202636;28;1097;-73
2023/06/30 06:18:12;;;;;;;;;;;20.10;99.90;;;;;;6202511;28;1094;-74
2023/06/30 06:21:16;;;;;;;;;;;20.20;99.90;;;;;;6202386;28;1652;-75
2023/06/30 06:24:18;;;;;;;;;;;20.30;99.90;;;;;;6202195;28;1985;-75
2023/06/30 06:27:20;;;;;;;;;;;20.30;99.90;;;;;;6202357;28;1097;-73
2023/06/30 06:30:21;;;;;;;;;;;20.40;99.90;;;;;;6202317;28;1121;-74
2023/06/30 06:33:23;;;;;;;;;;;20.30;99.90;;;;;;6202079;28;1990;-73
2023/06/30 06:36:26;;;;;;;;;;;20.30;99.90;;;;;;6202302;28;1121;-74
2023/06/30 06:39:28;;;;;;;;;;;20.20;99.90;;;;;;6202267;28;1068;-75
2023/06/30 06:42:29;;;;;;;;;;;20.00;99.90;;;;;;6201527;28;1068;-75
2023/06/30 06:45:31;;;;;;;;;;;20.10;99.90;;;;;;6201868;28;1895;-75
2023/06/30 06:48:33;;;;;;;;;;;20.00;99.90;;;;;;6201642;28;1139;-74
2023/06/30 06:51:36;;;;;;;;;;;19.90;99.90;;;;;;6202037;28;1073;-75
2023/06/30 06:54:37;;;;;;;;;;;19.80;99.90;;;;;;6201882;28;1132;-75
2023/06/30 06:57:39;;;;;;;;;;;19.70;99.90;;;;;;6202409;28;1183;-76
2023/06/30 07:00:41;;;;;;;;;;;19.70;99.90;;;;;;6201739;28;2708;-73
2023/06/30 07:03:42;;;;;;;;;;;19.90;99.90;;;;;;6201724;28;1895;-75
2023/06/30 07:06:46;;;;;;;;;;;19.90;99.90;;;;;;6201778;28;1097;-75
2023/06/30 07:09:48;;;;;;;;;;;19.90;99.90;;;;;;6201676;28;1088;-76
2023/06/30 07:12:50;;;;;;;;;;;20.00;99.90;;;;;;6201674;28;1284;-76
2023/06/30 07:15:51;;;;;;;;;;;20.10;99.90;;;;;;6201605;28;1036;-74
2023/06/30 07:18:53;;;;;;;;;;;20.20;99.90;;;;;;6201054;28;1143;-75
2023/06/30 07:21:56;;;;;;;;;;;20.30;99.90;;;;;;6201868;28;1026;-77
2023/06/30 07:24:58;;;;;;;;;;;20.30;99.90;;;;;;6203505;28;1989;-74
2023/06/30 07:27:59;;;;;;;;;;;20.30;99.90;;;;;;6202146;28;1175;-75
2023/06/30 07:31:01;;;;;;;;;;;20.40;99.90;;;;;;6201121;28;1098;-73
2023/06/30 07:34:03;;;;;;;;;;;20.40;99.90;;;;;;6201332;28;1275;-73
2023/06/30 07:37:07;;;;;;;;;;;20.40;99.90;;;;;;6201341;28;1102;-74
2023/06/30 07:40:10;;;;;;;;;;;20.30;99.90;;;;;;6201395;28;1022;-74
2023/06/30 07:43:11;;;;;;;;;;;20.40;99.90;;;;;;6200966;28;1915;-76
2023/06/30 07:46:14;;;;;;;;;;;20.40;99.90;;;;;;6200891;28;1034;-76
2023/06/30 07:49:15;;;;;;;;;;;20.30;99.90;;;;;;6201043;28;988;-75
2023/06/30 07:52:18;;;;;;;;;;;20.30;99.90;;;;;;6200619;28;2960;-74
2023/06/30 07:55:20;;;;;;;;;;;20.30;99.90;;;;;;6200276;28;1039;-76
2023/06/30 07:58:22;;;;;;;;;;;20.30;99.90;;;;;;6200664;28;1023;-75
2023/06/30 08:01:24;;;;;;;;;;;20.30;99.90;;;;;;6200661;28;1003;-75
2023/06/30 08:04:26;;;;;;;;;;;20.40;99.90;;;;;;6200546;28;1977;-74
2023/06/30 08:07:29;;;;;;;;;;;20.30;99.90;;;;;;6200649;28;1079;-76
2023/06/30 08:10:31;;;;;;;;;;;20.30;99.90;;;;;;6200623;28;1027;-75
2023/06/30 08:13:34;;;;;;;;;;;20.20;99.90;;;;;;6201030;28;1081;-76
2023/06/30 08:16:36;;;;;;;;;;;20.30;99.90;;;;;;6200645;28;1097;-74
2023/06/30 08:19:41;;;;;;;;;;;20.30;99.90;;;;;;6200770;28;1283;-73
2023/06/30 08:22:44;;;;;;;;;;;20.30;99.90;;;;;;6200666;28;1036;-76
2023/06/30 08:25:45;;;;;;;;;;;20.30;99.90;;;;;;6200246;28;1979;-75
2023/06/30 08:28:47;;;;;;;;;;;20.30;99.90;;;;;;6200583;28;1076;-75
2023/06/30 08:31:49;;;;;;;;;;;20.40;99.90;;;;;;6200285;28;1966;-74
2023/06/30 08:34:50;;;;;;;;;;;20.50;99.90;;;;;;6200358;28;1117;-76
2023/06/30 08:37:53;;;;;;;;;;;20.60;99.90;;;;;;6200352;28;1117;-76
2023/06/30 08:40:55;;;;;;;;;;;20.70;99.90;;;;;;6200073;28;1034;-75
2023/06/30 08:43:59;;;;;;;;;;;20.80;99.90;;;;;;6199915;28;1975;-73
2023/06/30 08:47:01;;;;;;;;;;;21.00;99.90;;;;;;6200090;28;1099;-76
2023/06/30 08:50:04;;;;;;;;;;;21.10;99.90;;;;;;6200179;28;1011;-76
2023/06/30 08:53:07;;;;;;;;;;;21.20;99.90;;;;;;6200625;28;1022;-76
2023/06/30 08:56:09;;;;;;;;;;;21.30;99.90;;;;;;6200564;28;1056;-75
2023/06/30 08:59:10;;;;;;;;;;;21.20;99.90;;;;;;6200549;28;1101;-76
2023/06/30 09:02:13;;;;;;;;;;;21.30;99.90;;;;;;6200310;28;1046;-75
2023/06/30 09:05:15;;;;;;;;;;;21.30;99.90;;;;;;6200040;28;1973;-74
2023/06/30 09:08:21;;;;;;;;;;;21.40;99.90;;;;;;6203576;28;1053;-74
2023/06/30 09:11:24;;;;;;;;;;;21.40;99.90;;;;;;6204612;28;1131;-74
2023/06/30 09:14:33;;;;;;;;;;;21.40;99.90;;;;;;6206516;28;1986;-75
2023/06/30 09:17:35;;;;;;;;;;;21.40;99.90;;;;;;6207203;28;989;-76
2023/06/30 09:20:37;;;;;;;;;;;21.60;99.90;;;;;;6207812;28;1104;-77
2023/06/30 09:23:40;;;;;;;;;;;21.70;99.90;;;;;;6203816;28;1894;-73
2023/06/30 09:26:42;;;;;;;;;;;21.60;99.90;;;;;;6204433;28;1046;-74
2023/06/30 09:29:49;;;;;;;;;;;21.70;99.90;;;;;;6203794;28;1026;-76
2023/06/30 09:32:54;;;;;;;;;;;21.70;99.90;;;;;;6203900;28;1110;-73
2023/06/30 09:35:58;;;;;;;;;;;21.70;99.90;;;;;;6203603;28;1119;-75
2023/06/30 09:39:01;;;;;;;;;;;21.80;99.90;;;;;;6203882;28;1026;-75
2023/06/30 09:42:03;;;;;;;;;;;21.80;99.90;;;;;;6203598;28;1210;-76
2023/06/30 09:45:06;;;;;;;;;;;21.80;99.90;;;;;;6203634;28;1906;-76
2023/06/30 09:48:11;;;;;;;;;;;21.70;99.90;;;;;;6203817;28;1023;-74
2023/06/30 09:51:19;;;;;;;;;;;21.80;99.90;;;;;;6203475;28;1056;-76
2023/06/30 09:54:22;;;;;;;;;;;21.80;99.90;;;;;;6203460;28;1075;-75
2023/06/30 09:57:27;;;;;;;;;;;21.80;99.90;;;;;;6203249;28;1029;-75
2023/06/30 10:00:29;;;;;;;;;;;21.80;99.90;;;;;;6203530;28;1035;-74
2023/06/30 10:03:31;;;;;;;;;;;21.80;99.90;;;;;;6203342;28;1093;-74
2023/06/30 10:06:34;;;;;;;;;;;21.80;99.90;;;;;;6203147;28;1902;-74
2023/06/30 10:09:39;;;;;;;;;;;21.70;99.90;;;;;;6202906;28;1061;-73
2023/06/30 10:12:42;;;;;;;;;;;21.70;99.90;;;;;;6203232;28;1059;-73
2023/06/30 10:15:43;;;;;;;;;;;21.80;99.90;;;;;;6203199;28;1152;-74
2023/06/30 10:18:47;;;;;;;;;;;21.80;99.90;;;;;;6202680;28;1047;-74
2023/06/30 10:21:49;;;;;;;;;;;21.70;99.90;;;;;;6202489;28;1037;-74
2023/06/30 10:24:52;;;;;;;;;;;21.60;99.90;;;;;;6202832;28;1981;-74
2023/06/30 10:27:55;;;;;;;;;;;21.50;99.90;;;;;;6202792;28;1106;-77
2023/06/30 10:30:57;;;;;;;;;;;21.30;99.90;;;;;;6202538;28;1010;-75
2023/06/30 10:33:58;;;;;;;;;;;21.30;99.90;;;;;;6201958;28;2063;-76
2023/06/30 10:37:00;;;;;;;;;;;21.30;99.90;;;;;;6202671;28;2056;-76
2023/06/30 10:40:06;;;;;;;;;;;21.30;99.90;;;;;;6203018;28;1998;-75
2023/06/30 10:43:09;;;;;;;;;;;21.30;99.90;;;;;;6233160;28;1406;-75
2023/06/30 10:46:11;;;;;;;;;;;21.20;99.90;;;;;;6251127;28;1980;-76
2023/06/30 10:49:18;;;;;;;;;;;21.10;99.90;;;;;;6250996;28;1043;-76
2023/06/30 10:52:26;;;;;;;;;;;21.00;99.90;;;;;;6248070;28;1440;-75
2023/06/30 10:55:29;;;;;;;;;;;21.00;99.90;;;;;;6250800;28;1272;-75
2023/06/30 10:58:30;;;;;;;;;;;21.00;99.90;;;;;;6246365;28;1453;-76
2023/06/30 11:01:33;;;;;;;;;;;20.90;99.90;;;;;;6223236;28;1392;-77
2023/06/30 11:04:36;;;;;;;;;;;20.90;99.90;;;;;;6224789;28;1969;-77
2023/06/30 11:07:38;;;;;;;;;;;20.90;99.90;;;;;;6224696;28;1108;-75
2023/06/30 11:10:45;;;;;;;;;;;20.90;99.90;;;;;;6224370;28;1496;-75
2023/06/30 11:13:47;;;;;;;;;;;20.90;99.90;;;;;;6222110;28;1410;-75
2023/06/30 11:17:07;;;;;;;;;;;21.00;99.90;;;;;;6222889;28;1077;-78
2023/06/30 11:20:12;;;;;;;;;;;21.10;99.90;;;;;;6208040;28;1416;-76
2023/06/30 11:23:17;;;;;;;;;;;21.20;99.90;;;;;;6198300;28;1051;-76
2023/06/30 11:26:20;;;;;;;;;;;21.20;99.90;;;;;;6202434;28;1915;-76
2023/06/30 11:29:23;;;;;;;;;;;21.20;99.90;;;;;;6211721;28;1394;-76
2023/06/30 11:32:26;;;;;;;;;;;21.30;99.90;;;;;;6238181;28;1394;-74
2023/06/30 11:35:29;;;;;;;;;;;21.40;99.90;;;;;;6224315;28;1102;-77
2023/06/30 11:38:30;;;;;;;;;;;21.60;99.90;;;;;;6223126;28;1457;-74
2023/06/30 11:41:34;;;;;;;;;;;21.50;99.90;;;;;;6225366;28;1575;-74
2023/06/30 11:44:39;;;;;;;;;;;21.50;99.90;;;;;;6242523;28;1913;-74
2023/06/30 11:47:44;;;;;;;;;;;21.40;99.90;;;;;;6230837;28;1425;-75
2023/06/30 11:50:46;;;;;;;;;;;21.50;99.90;;;;;;6224999;28;1067;-75
2023/06/30 11:53:48;;;;;;;;;;;21.40;99.90;;;;;;6224089;28;1457;-74
2023/06/30 11:56:51;;;;;;;;;;;21.60;99.90;;;;;;6224178;28;1398;-74
2023/06/30 11:59:53;;;;;;;;;;;21.70;99.90;;;;;;6225050;28;1097;-74
2023/06/30 12:02:57;;;;;;;;;;;21.70;99.90;;;;;;6224247;28;1382;-75
2023/06/30 12:05:59;;;;;;;;;;;21.80;99.90;;;;;;6246635;28;1898;-76
2023/06/30 12:09:02;;;;;;;;;;;21.80;99.90;;;;;;6249985;28;1081;-75
2023/06/30 12:12:07;;;;;;;;;;;21.70;99.90;;;;;;6250503;28;1097;-76
2023/06/30 12:15:11;;;;;;;;;;;21.80;99.90;;;;;;6224525;28;1381;-76
2023/06/30 12:18:13;;;;;;;;;;;22.00;99.90;;;;;;6224716;28;1060;-74
2023/06/30 12:21:14;;;;;;;;;;;22.00;99.90;;;;;;6224372;28;1458;-76
2023/06/30 12:24:18;;;;;;;;;;;22.10;99.90;;;;;;6224270;28;1436;-74
2023/06/30 12:27:21;;;;;;;;;;;22.20;99.90;;;;;;6224623;28;1903;-75
2023/06/30 12:30:23;;;;;;;;;;;22.10;99.90;;;;;;6225521;28;1034;-74
2023/06/30 12:33:24;;;;;;;;;;;22.30;99.90;;;;;;6232439;28;1528;-74
2023/06/30 12:36:29;;;;;;;;;;;22.30;99.90;;;;;;6249488;28;1067;-75
2023/06/30 12:39:30;;;;;;;;;;;22.30;99.90;;;;;;6249341;28;1096;-73
2023/06/30 12:42:33;;;;;;;;;;;22.50;99.90;;;;;;6251581;28;1409;-75
2023/06/30 12:45:35;;;;;;;;;;;22.70;99.90;;;;;;6253870;28;1910;-75
2023/06/30 12:48:37;;;;;;;;;;;22.70;99.90;;;;;;6230222;28;1413;-75
2023/06/30 12:51:39;;;;;;;;;;;22.70;99.90;;;;;;6228769;28;1065;-75
2023/06/30 12:54:41;;;;;;;;;;;22.80;99.90;;;;;;6245294;28;1497;-74
2023/06/30 12:57:44;;;;;;;;;;;22.80;99.90;;;;;;6239392;28;1433;-77
2023/06/30 13:00:46;;;;;;;;;;;22.80;99.90;;;;;;6228856;28;1085;-77
2023/06/30 13:03:47;;;;;;;;;;;22.80;99.90;;;;;;6228398;28;1047;-75
2023/06/30 13:06:49;;;;;;;;;;;22.80;99.90;;;;;;6227517;28;1906;-74
2023/06/30 13:09:51;;;;;;;;;;;22.80;99.90;;;;;;6228265;28;1097;-77
2023/06/30 13:12:54;;;;;;;;;;;22.80;99.90;;;;;;6228143;28;1223;-75
2023/06/30 13:15:55;;;;;;;;;;;22.90;99.90;;;;;;6227089;28;1473;-77
2023/06/30 13:18:58;;;;;;;;;;;23.00;99.90;;;;;;6227263;28;1393;-75
2023/06/30 13:22:00;;;;;;;;;;;23.00;99.90;;;;;;6235466;28;1397;-75
2023/06/30 13:25:02;;;;;;;;;;;23.00;99.90;;;;;;6236018;28;1914;-78
2023/06/30 13:28:05;;;;;;;;;;;22.90;99.90;;;;;;6252357;28;2037;-74
2023/06/30 13:31:07;;;;;;;;;;;22.80;99.90;;;;;;6252636;28;1026;-74
2023/06/30 13:34:09;;;;;;;;;;;22.70;99.90;;;;;;6249053;28;1425;-76
2023/06/30 13:37:10;;;;;;;;;;;22.80;99.90;;;;;;6227608;28;1013;-75
2023/06/30 13:40:12;;;;;;;;;;;22.80;99.90;;;;;;6226437;28;1500;-77
2023/06/30 13:43:16;;;;;;;;;;;22.80;99.90;;;;;;6230329;28;1962;-76
2023/06/30 13:46:17;;;;;;;;;;;22.70;99.90;;;;;;6227104;28;1923;-75
2023/06/30 13:49:19;;;;;;;;;;;22.70;99.90;;;;;;6224901;28;3145;-76
2023/06/30 13:52:21;;;;;;;;;;;22.60;99.90;;;;;;6213266;28;2816;-79
2023/06/30 13:55:24;;;;;;;;;;;22.60;99.90;;;;;;6249967;28;2089;-77
2023/06/30 13:58:27;;;;;;;;;;;22.60;99.90;;;;;;6241265;28;1766;-77
2023/06/30 14:01:29;;;;;;;;;;;22.70;99.90;;;;;;6246975;28;1733;-77
2023/06/30 14:04:30;;;;;;;;;;;22.80;99.90;;;;;;6249544;28;1591;-76
2023/06/30 14:07:32;;;;;;;;;;;22.90;99.90;;;;;;6233633;28;2280;-77
2023/06/30 14:10:34;;;;;;;;;;;22.80;99.70;;;;;;6242121;28;1643;-75
2023/06/30 14:13:37;;;;;;;;;;;22.90;99.90;;;;;;6245810;28;1717;-78
2023/06/30 14:16:39;;;;;;;;;;;23.00;99.80;;;;;;6246479;28;1698;-76
2023/06/30 14:19:40;;;;;;;;;;;23.10;99.90;;;;;;6248723;28;1587;-78
2023/06/30 14:22:42;;;;;;;;;;;23.30;99.90;;;;;;6251168;28;1077;-76
2023/06/30 14:25:44;;;;;;;;;;;23.50;99.20;;;;;;6219402;28;2506;-74
2023/06/30 14:28:47;;;;;;;;;;;23.80;98.90;;;;;;6249969;28;1602;-77
2023/06/30 14:31:49;;;;;;;;;;;24.10;98.90;;;;;;6233066;28;2343;-76
2023/06/30 14:34:50;;;;;;;;;;;24.40;97.00;;;;;;6226372;28;2061;-74
2023/06/30 14:37:52;;;;;;;;;;;24.80;96.80;;;;;;6239070;28;1734;-76
2023/06/30 14:40:54;;;;;;;;;;;24.80;95.50;;;;;;6236456;28;1088;-75
2023/06/30 14:43:57;;;;;;;;;;;24.80;95.90;;;;;;6212201;28;2443;-75
2023/06/30 14:46:59;;;;;;;;;;;24.60;97.90;;;;;;6221567;28;1910;-71
2023/06/30 14:50:01;;;;;;;;;;;24.60;96.90;;;;;;6210762;28;2593;-72
2023/06/30 14:53:03;;;;;;;;;;;24.40;95.50;;;;;;6249168;28;1591;-72
2023/06/30 14:56:05;;;;;;;;;;;24.20;97.90;;;;;;6230142;28;2358;-71
2023/06/30 14:59:08;;;;;;;;;;;24.00;98.20;;;;;;6225935;28;1138;-73
2023/06/30 15:02:10;;;;;;;;;;;23.90;95.80;;;;;;6240477;28;1782;-71
2023/06/30 15:05:11;;;;;;;;;;;23.90;95.90;;;;;;6250822;28;1902;-73
2023/06/30 15:08:13;;;;;;;;;;;23.80;96.80;;;;;;6247136;28;2390;-72
2023/06/30 15:11:15;;;;;;;;;;;23.70;98.00;;;;;;6238562;28;1810;-73
2023/06/30 15:14:18;;;;;;;;;;;23.50;99.20;;;;;;6225513;28;1033;-72
2023/06/30 15:17:20;;;;;;;;;;;23.50;98.90;;;;;;6239862;28;1596;-72
2023/06/30 15:20:21;;;;;;;;;;;23.40;99.10;;;;;;6246128;28;1603;-72
2023/06/30 15:23:23;;;;;;;;;;;23.30;99.00;;;;;;6246941;28;1845;-74
2023/06/30 15:26:25;;;;;;;;;;;23.30;98.90;;;;;;6249395;28;1887;-74
2023/06/30 15:29:28;;;;;;;;;;;23.20;98.90;;;;;;6232046;28;2900;-72
2023/06/30 15:32:29;;;;;;;;;;;23.20;99.20;;;;;;6242390;28;1650;-72
2023/06/30 15:35:31;;;;;;;;;;;23.20;98.10;;;;;;6225887;28;2335;-72
2023/06/30 15:38:33;;;;;;;;;;;23.30;98.10;;;;;;6244505;28;1669;-70
2023/06/30 15:41:34;;;;;;;;;;;23.30;98.20;;;;;;6245946;28;1788;-71
2023/06/30 15:44:38;;;;;;;;;;;23.30;97.50;;;;;;6239139;28;1717;-72
2023/06/30 15:47:40;;;;;;;;;;;23.60;97.40;;;;;;6236339;28;2466;-71
2023/06/30 15:50:42;;;;;;;;;;;23.60;97.10;;;;;;6224697;28;2839;-71
2023/06/30 15:53:44;;;;;;;;;;;23.70;97.10;;;;;;6225273;28;1552;-71
2023/06/30 15:56:45;;;;;;;;;;;23.70;97.20;;;;;;6228625;28;1986;-71
2023/06/30 15:59:48;;;;;;;;;;;23.60;97.50;;;;;;6221740;28;1966;-71
2023/06/30 16:02:50;;;;;;;;;;;23.60;97.40;;;;;;6223723;28;2078;-71
2023/06/30 16:05:52;;;;;;;;;;;23.80;96.50;;;;;;6228842;28;1902;-71
2023/06/30 16:08:53;;;;;;;;;;;23.90;95.70;;;;;;6247843;28;1816;-70
2023/06/30 16:11:55;;;;;;;;;;;23.90;95.80;;;;;;6233774;28;1951;-71
2023/06/30 16:14:58;;;;;;;;;;;24.00;95.20;;;;;;6239948;28;1868;-71
2023/06/30 16:18:00;;;;;;;;;;;24.00;95.00;;;;;;6231360;28;1823;-70
2023/06/30 16:21:01;;;;;;;;;;;24.00;95.00;;;;;;6247433;28;2015;-69
2023/06/30 16:24:03;;;;;;;;;;;24.20;94.40;;;;;;6237339;28;1385;-72
2023/06/30 16:27:05;;;;;;;;;;;24.20;94.40;;;;;;6231476;28;1999;-71
2023/06/30 16:30:22;;;;;;;;;;;24.00;94.40;;;;;;6228093;28;1776;-70
2023/06/30 16:33:24;;;;;;;;;;;24.00;94.20;;;;;;6232192;28;1661;-71
2023/06/30 16:36:26;;;;;;;;;;;23.70;94.60;;;;;;6227866;28;1789;-71
2023/06/30 16:39:28;;;;;;;;;;;23.80;94.60;;;;;;6228107;28;1781;-72
2023/06/30 16:42:30;;;;;;;;;;;24.20;94.30;;;;;;6244572;28;1547;-73
2023/06/30 16:45:34;;;;;;;;;;;24.20;93.30;;;;;;6242125;28;3068;-72
2023/06/30 16:48:36;;;;;;;;;;;23.90;93.60;;;;;;6230722;28;2013;-71
2023/06/30 16:51:38;;;;;;;;;;;23.90;92.80;;;;;;6245207;28;2073;-71
2023/06/30 16:54:40;;;;;;;;;;;24.00;92.70;;;;;;6253172;28;1021;-71
2023/06/30 16:57:43;;;;;;;;;;;24.10;92.90;;;;;;6246657;28;1567;-72
2023/06/30 17:00:46;;;;;;;;;;;24.10;92.80;;;;;;6253155;28;1075;-71
2023/06/30 17:03:48;;;;;;;;;;;23.90;93.00;;;;;;6242100;28;2358;-72
2023/06/30 17:06:49;;;;;;;;;;;23.70;93.20;;;;;;6234338;28;1985;-72
2023/06/30 17:09:51;;;;;;;;;;;23.50;94.00;;;;;;6233318;28;1891;-73
2023/06/30 17:12:53;;;;;;;;;;;23.40;94.10;;;;;;6235591;28;1699;-71
2023/06/30 17:15:56;;;;;;;;;;;23.30;94.50;;;;;;6244378;28;1762;-73
2023/06/30 17:18:57;;;;;;;;;;;23.30;93.60;;;;;;6220097;28;2746;-72
2023/06/30 17:21:59;;;;;;;;;;;23.30;93.50;;;;;;6203837;28;1118;-73
2023/06/30 17:25:01;;;;;;;;;;;23.20;93.60;;;;;;6226429;28;2740;-72
2023/06/30 17:28:03;;;;;;;;;;;23.10;93.60;;;;;;6226624;28;1969;-73
2023/06/30 17:31:06;;;;;;;;;;;22.90;94.00;;;;;;6233417;28;2923;-72
2023/06/30 17:34:07;;;;;;;;;;;22.90;94.20;;;;;;6216015;28;3115;-72
2023/06/30 17:37:09;;;;;;;;;;;22.80;94.20;;;;;;6224934;28;2599;-78
2023/06/30 17:40:12;;;;;;;;;;;22.70;94.30;;;;;;6210385;28;1554;-79
2023/06/30 17:43:13;;;;;;;;;;;22.60;94.90;;;;;;6223911;28;1617;-75
2023/06/30 17:46:17;;;;;;;;;;;22.50;95.20;;;;;;6224663;28;1887;-77
2023/06/30 17:49:22;;;;;;;;;;;22.60;95.00;;;;;;6216075;28;1136;-80
2023/06/30 17:52:23;;;;;;;;;;;22.40;95.30;;;;;;6223846;28;1124;-78
2023/06/30 17:55:25;;;;;;;;;;;22.40;95.80;;;;;;6224078;28;1250;-78
2023/06/30 17:58:27;;;;;;;;;;;22.40;95.80;;;;;;6223916;28;1048;-77