Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:36;;;;;;;18.42;10.35;;;;;;;9.47;67.79;100394.44;5008666;28;20042;-67
2023/02/23 00:04:02;;;;;;;21.13;12.20;;;;;;;9.46;67.80;100393.63;5007545;28;20034;-68
2023/02/23 00:06:30;;;;;;;21.23;12.35;;;;;;;9.52;68.34;100411.84;5008761;28;20025;-68
2023/02/23 00:08:57;;;;;;;23.50;12.25;;;;;;;9.51;67.78;100403.94;5008748;28;20472;-68
2023/02/23 00:11:22;;;;;;;23.25;12.32;;;;;;;9.38;68.41;100390.69;5007248;28;20049;-67
2023/02/23 00:13:49;;;;;;;24.52;12.63;;;;;;;9.54;68.39;100403.69;5007185;28;20030;-67
2023/02/23 00:16:18;;;;;;;22.70;12.30;;;;;;;9.45;68.22;100405.31;5006419;28;20060;-67
2023/02/23 00:18:49;;;;;;;22.77;12.27;;;;;;;9.58;67.85;100414.03;5010416;28;20376;-74
2023/02/23 00:21:24;;;;;;;26.08;12.30;;;;;;;9.53;68.33;100410.88;5011225;28;20094;-73
2023/02/23 00:23:53;;;;;;;20.00;11.68;;;;;;;9.51;68.41;100410.13;5007580;28;20896;-67
2023/02/23 00:26:22;;;;;;;21.45;11.88;;;;;;;9.41;68.52;100395.81;5009442;28;20046;-67
2023/02/23 00:28:49;;;;;;;23.98;12.05;;;;;;;9.26;68.93;100386.38;5007163;28;20129;-67
2023/02/23 00:31:16;;;;;;;24.67;11.75;;;;;;;9.46;68.93;100422.19;5006905;28;20793;-67
2023/02/23 00:33:41;;;;;;;23.75;12.23;;;;;;;9.46;69.01;100423.06;5009096;28;20120;-67
2023/02/23 00:36:13;;;;;;;25.85;11.98;;;;;;;9.38;69.51;100412.13;5008298;28;20137;-67
2023/02/23 00:38:40;;;;;;;25.40;12.80;;;;;;;9.42;69.68;100423.44;5009024;28;20034;-67
2023/02/23 00:41:07;;;;;;;23.75;12.75;;;;;;;9.33;69.76;100400.94;5008250;28;20392;-75
2023/02/23 00:43:37;;;;;;;26.77;12.35;;;;;;;9.40;69.78;100420.88;5010672;28;20025;-74
2023/02/23 00:46:04;;;;;;;20.77;12.15;;;;;;;9.37;69.94;100415.78;5009147;28;20052;-66
2023/02/23 00:48:31;;;;;;;19.90;11.63;;;;;;;9.27;69.79;100420.19;5008727;28;20745;-66
2023/02/23 00:51:02;;;;;;;24.17;11.93;;;;;;;9.19;70.13;100406.53;5006240;28;20687;-67
2023/02/23 00:53:27;;;;;;;23.08;12.02;;;;;;;9.29;70.28;100421.75;5008232;28;20025;-67
2023/02/23 00:55:55;;;;;;;20.38;12.10;;;;;;;9.20;70.39;100413.63;5008907;28;20095;-67
2023/02/23 00:58:21;;;;;;;22.80;11.95;;;;;;;9.27;70.41;100420.19;5005888;28;20041;-67
2023/02/23 01:00:46;;;;;;;24.85;12.93;;;;;;;9.29;70.45;100426.25;5008025;28;20033;-66
2023/02/23 01:03:12;;;;;;;22.88;11.77;;;;;;;9.22;70.82;100417.00;5007867;28;20503;-67
2023/02/23 01:05:37;;;;;;;24.90;12.20;;;;;;;9.04;71.10;100392.59;5008287;28;20072;-67
2023/02/23 01:08:08;;;;;;;23.75;12.20;;;;;;;9.10;71.22;100412.66;5004949;28;20396;-67
2023/02/23 01:10:35;;;;;;;22.33;12.20;;;;;;;9.14;71.13;100416.78;5009309;28;20093;-67
2023/02/23 01:13:01;;;;;;;20.05;11.60;;;;;;;8.98;71.32;100401.13;5006133;28;20052;-67
2023/02/23 01:15:26;;;;;;;18.95;11.90;;;;;;;8.97;71.67;100402.06;5015662;28;20744;-66
2023/02/23 01:17:52;;;;;;;23.38;12.25;;;;;;;9.04;71.37;100407.78;5007572;28;20467;-67
2023/02/23 01:20:18;;;;;;;19.38;11.52;;;;;;;9.10;70.88;100412.66;5007216;28;20030;-67
2023/02/23 01:22:50;;;;;;;22.08;11.60;;;;;;;9.12;70.73;100413.38;5009685;28;20038;-75
2023/02/23 01:25:17;;;;;;;24.52;11.45;;;;;;;9.14;71.20;100427.50;5008630;28;20722;-74
2023/02/23 01:27:43;;;;;;;27.42;12.48;;;;;;;9.13;71.13;100423.13;5012594;28;20488;-75
2023/02/23 01:30:11;;;;;;;20.85;11.15;;;;;;;9.12;71.13;100437.44;5009684;28;20038;-74
2023/02/23 01:32:38;;;;;;;23.55;12.77;;;;;;;9.09;71.36;100424.31;5009534;28;20025;-74
2023/02/23 01:35:07;;;;;;;20.80;11.35;;;;;;;9.12;71.04;100429.41;5011028;28;20446;-74
2023/02/23 01:37:39;;;;;;;21.45;11.90;;;;;;;9.08;70.60;100425.31;5007585;28;20460;-74
2023/02/23 01:40:27;;;;;;;23.20;12.10;;;;;;;8.94;70.67;100409.50;5014218;28;20061;-75
2023/02/23 01:42:57;;;;;;;26.38;11.52;;;;;;;9.03;70.70;100416.81;5008677;28;20124;-75
2023/02/23 01:45:34;;;;;;;20.42;11.35;;;;;;;9.05;70.45;100420.19;5012447;28;20032;-75
2023/02/23 01:48:23;;;;;;;25.15;11.43;;;;;;;9.05;69.92;100415.69;5006700;28;20119;-74
2023/02/23 01:50:48;;;;;;;22.70;11.18;;;;;;;9.05;69.99;100420.19;5004040;28;21532;-75
2023/02/23 01:53:16;;;;;;;22.52;10.98;;;;;;;9.02;70.46;100415.09;5007187;28;20025;-73
2023/02/23 01:55:42;;;;;;;24.20;11.70;;;;;;;9.02;70.15;100410.59;5009380;28;20041;-73
2023/02/23 01:58:14;;;;;;;25.08;10.73;;;;;;;9.01;69.54;100410.72;5007621;28;20122;-73
2023/02/23 02:00:53;;;;;;;21.00;10.68;;;;;;;8.99;69.42;100415.31;5009467;28;20025;-74
2023/02/23 02:03:41;;;;;;;21.95;10.55;;;;;;;9.02;69.06;100425.78;5009351;28;20036;-74
2023/02/23 02:06:09;;;;;;;25.98;11.05;;;;;;;8.85;69.03;100395.03;5007682;28;20048;-74
2023/02/23 02:08:44;;;;;;;19.15;10.15;;;;;;;8.93;69.04;100405.09;5006251;28;20562;-75
2023/02/23 02:11:24;;;;;;;20.15;9.77;;;;;;;8.91;69.15;100410.59;5006710;28;20499;-75
2023/02/23 02:13:58;;;;;;;23.38;10.65;;;;;;;8.87;68.59;100400.28;5007317;28;20046;-75
2023/02/23 02:16:48;;;;;;;18.80;10.32;;;;;;;8.95;68.79;100416.56;5007691;28;20045;-75
2023/02/23 02:19:33;;;;;;;18.52;9.40;;;;;;;8.93;68.17;100415.81;5007278;28;20054;-74
2023/02/23 02:22:17;;;;;;;20.57;10.23;;;;;;;8.93;68.42;100419.34;5008072;28;20145;-74
2023/02/23 02:24:46;;;;;;;15.45;8.93;;;;;;;8.95;68.51;100422.75;5006490;28;20684;-75
2023/02/23 02:27:33;;;;;;;16.80;9.32;;;;;;;8.93;68.54;100429.19;5008166;28;20074;-75
2023/02/23 02:30:09;;;;;;;20.50;10.88;;;;;;;8.92;69.46;100422.13;5007778;28;20091;-75
2023/02/23 02:33:03;;;;;;;23.40;12.07;;;;;;;8.91;70.15;100423.13;5008426;28;20050;-75
2023/02/23 02:35:36;;;;;;;21.42;10.80;;;;;;;8.90;70.80;100416.09;5009208;28;20432;-75
2023/02/23 02:38:21;;;;;;;29.87;11.73;;;;;;;8.85;71.26;100423.59;5007901;28;20689;-73
2023/02/23 02:41:16;;;;;;;26.48;11.38;;;;;;;8.83;71.44;100425.53;5007188;28;20395;-74
2023/02/23 02:43:50;;;;;;;20.85;11.55;;;;;;;8.82;71.46;100422.03;5007772;28;20034;-75
2023/02/23 02:46:25;;;;;;;22.15;10.43;;;;;;;8.72;71.62;100413.03;5008164;28;20098;-74
2023/02/23 02:49:05;;;;;;;21.55;11.02;;;;;;;8.74;72.15;100421.75;5007806;28;20041;-75
2023/02/23 02:51:57;;;;;;;25.73;12.02;;;;;;;8.68;71.96;100424.09;5007989;28;20038;-75
2023/02/23 02:54:42;;;;;;;23.83;11.43;;;;;;;8.67;72.38;100435.72;5005679;28;20026;-74
2023/02/23 02:57:10;;;;;;;27.05;12.85;;;;;;;8.54;72.24;100419.81;5006395;28;20740;-73
2023/02/23 04:17:59;;;;;;;24.20;12.50;;;;;;;7.89;73.58;100452.47;5012356;28;20476;-74
2023/02/23 04:20:26;;;;;;;23.45;12.13;;;;;;;7.86;74.17;100447.34;5006966;28;20037;-74
2023/02/23 04:22:51;;;;;;;26.55;12.60;;;;;;;7.85;73.72;100451.88;5013734;28;20026;-74
2023/02/23 04:25:21;;;;;;;26.63;12.23;;;;;;;7.92;73.88;100452.25;5017307;28;20025;-73
2023/02/23 04:27:47;;;;;;;19.58;12.13;;;;;;;7.89;74.65;100455.16;5014181;28;20029;-74
2023/02/23 04:30:13;;;;;;;21.92;11.93;;;;;;;7.84;74.56;100449.31;5013252;28;20128;-73
2023/02/23 04:32:38;;;;;;;21.45;12.30;;;;;;;7.85;74.18;100451.00;5010739;28;20037;-75
2023/02/23 04:35:04;;;;;;;23.83;11.98;;;;;;;7.80;74.43;100447.84;5011689;28;20034;-74
2023/02/23 04:37:30;;;;;;;26.05;12.65;;;;;;;7.85;74.54;100457.22;5009385;28;20025;-74
2023/02/23 04:39:55;;;;;;;28.20;12.52;;;;;;;7.82;74.52;100445.91;5007972;28;20022;-75
2023/02/23 04:42:21;;;;;;;26.83;12.38;;;;;;;7.83;74.21;100459.13;5008574;28;20056;-75
2023/02/23 04:44:46;;;;;;;24.60;12.95;;;;;;;7.83;74.15;100464.47;5008393;28;20164;-74
2023/02/23 04:47:14;;;;;;;24.10;12.60;;;;;;;7.80;74.33;100464.69;5008217;28;20022;-74
2023/02/23 04:49:40;;;;;;;27.48;12.55;;;;;;;7.77;74.43;100462.25;5006829;28;20129;-72
2023/02/23 04:52:05;;;;;;;22.35;13.00;;;;;;;7.76;74.57;100454.34;5008329;28;20045;-74
2023/02/23 04:54:31;;;;;;;22.67;12.07;;;;;;;7.76;74.51;100454.34;5007127;28;20117;-73
2023/02/23 04:56:56;;;;;;;23.65;12.40;;;;;;;7.69;74.49;100445.09;5008775;28;20454;-73
2023/02/23 04:59:22;;;;;;;24.98;12.25;;;;;;;7.69;74.60;100451.31;5012190;28;20026;-74
2023/02/23 05:01:47;;;;;;;25.73;11.77;;;;;;;7.73;73.97;100458.09;5009225;28;20467;-74
2023/02/23 05:04:13;;;;;;;24.17;13.07;;;;;;;7.69;74.37;100445.09;5011043;28;20053;-74
2023/02/23 05:06:38;;;;;;;24.27;12.02;;;;;;;7.69;74.10;100447.78;5010088;28;20033;-75
2023/02/23 05:09:05;;;;;;;27.02;13.32;;;;;;;7.65;74.40;100447.16;5009488;28;20041;-74
2023/02/23 05:11:31;;;;;;;30.05;14.15;;;;;;;7.72;75.08;100455.56;5011252;28;20021;-73
2023/02/23 05:13:57;;;;;;;26.73;12.57;;;;;;;7.73;73.83;100465.25;5008703;28;20034;-74
2023/02/23 05:16:23;;;;;;;23.15;12.30;;;;;;;7.72;74.41;100463.56;5008623;28;20246;-74
2023/02/23 05:18:48;;;;;;;24.83;12.05;;;;;;;7.65;73.88;100449.84;5008093;28;20072;-72
2023/02/23 05:21:14;;;;;;;24.98;12.13;;;;;;;7.70;74.42;100463.69;5007557;28;20061;-73
2023/02/23 05:23:40;;;;;;;22.98;12.80;;;;;;;7.73;73.90;100467.94;5008248;28;20034;-73
2023/02/23 05:26:09;;;;;;;27.45;12.98;;;;;;;7.71;74.81;100469.88;5006189;28;20506;-73
2023/02/23 05:28:35;;;;;;;32.60;14.32;;;;;;;7.67;74.37;100479.09;5005828;28;20483;-73
2023/02/23 05:31:02;;;;;;;33.80;13.73;;;;;;;7.66;74.35;100474.69;5002938;28;20026;-73
2023/02/23 05:33:28;;;;;;;27.10;12.85;;;;;;;7.61;74.21;100468.84;5005633;28;20029;-73
2023/02/23 05:35:54;;;;;;;28.25;11.85;;;;;;;7.60;74.23;100476.00;5007970;28;20025;-74
2023/02/23 05:38:20;;;;;;;27.73;13.18;;;;;;;7.60;74.97;100486.66;5006044;28;20041;-75
2023/02/23 05:40:46;;;;;;;27.42;12.88;;;;;;;7.60;75.32;100480.47;5007416;28;20040;-73
2023/02/23 05:43:12;;;;;;;32.88;14.75;;;;;;;7.58;75.12;100487.75;5007880;28;20038;-74
2023/02/23 05:45:41;;;;;;;26.02;13.13;;;;;;;7.58;74.87;100487.75;5007573;28;20069;-74
2023/02/23 05:48:08;;;;;;;26.85;13.75;;;;;;;7.52;75.56;100483.72;5007577;28;20026;-75
2023/02/23 05:50:33;;;;;;;30.42;13.95;;;;;;;7.46;75.87;100469.97;5006622;28;20087;-65
2023/02/23 05:52:59;;;;;;;32.47;14.15;;;;;;;7.29;75.57;100449.00;5004575;28;20026;-66
2023/02/23 05:55:24;;;;;;;26.98;14.90;;;;;;;7.53;75.74;100492.56;5005803;28;20184;-66
2023/02/23 05:57:50;;;;;;;29.85;13.95;;;;;;;7.34;75.67;100465.50;5007411;28;20040;-66
2023/02/23 06:00:16;;;;;;;29.48;13.98;;;;;;;7.31;76.07;100465.72;5005420;28;20579;-66
2023/02/23 06:02:42;;;;;;;27.75;14.18;;;;;;;7.45;76.09;100490.44;5006515;28;20026;-67
2023/02/23 06:05:09;;;;;;;29.75;13.20;;;;;;;7.49;76.03;100497.28;5003741;28;20034;-67
2023/02/23 06:07:35;;;;;;;27.98;13.57;;;;;;;7.25;76.29;100458.19;5004713;28;20519;-67
2023/02/23 06:10:00;;;;;;;35.00;14.40;;;;;;;7.33;76.12;100479.81;5002078;28;20033;-66
2023/02/23 06:12:26;;;;;;;36.35;14.43;;;;;;;7.41;75.81;100488.97;5003852;28;20778;-66
2023/02/23 06:14:51;;;;;;;24.92;14.25;;;;;;;7.35;76.12;100481.41;5005671;28;20045;-66
2023/02/23 06:17:17;;;;;;;32.97;15.70;;;;;;;7.44;75.89;100490.53;5003931;28;20049;-66
2023/02/23 06:19:42;;;;;;;27.73;14.50;;;;;;;7.47;76.13;100509.88;5005637;28;20376;-67
2023/02/23 06:22:08;;;;;;;35.13;15.38;;;;;;;7.30;76.32;100474.69;5005131;28;20021;-67
2023/02/23 06:24:33;;;;;;;30.10;14.02;;;;;;;7.36;75.83;100484.94;5005373;28;20032;-68
2023/02/23 06:26:59;;;;;;;30.92;13.70;;;;;;;7.33;75.69;100496.69;5005754;28;20034;-67
2023/02/23 06:29:25;;;;;;;37.80;15.38;;;;;;;7.44;75.46;100499.41;5004783;28;20050;-66
2023/02/23 06:31:50;;;;;;;33.28;15.65;;;;;;;7.42;75.51;100508.50;5004242;28;20056;-67
2023/02/23 06:34:16;;;;;;;35.72;16.75;;;;;;;7.27;75.99;100491.78;5004418;28;20033;-67
2023/02/23 06:36:42;;;;;;;33.45;15.30;;;;;;;7.37;75.78;100507.97;5005290;28;20057;-67
2023/02/23 06:39:10;;;;;;;36.30;15.65;;;;;;;7.43;75.77;100518.19;5004854;28;20102;-67
2023/02/23 06:41:35;;;;;;;30.10;15.18;;;;;;;7.53;75.42;100527.25;5005185;28;20488;-67
2023/02/23 06:44:01;;;;;;;33.65;15.13;;;;;;;7.55;75.50;100534.22;5004863;28;20140;-67
2023/02/23 06:46:26;;;;;;;30.08;14.75;;;;;;;7.53;75.98;100521.91;5003715;28;20026;-67
2023/02/23 06:48:56;;;;;;;35.95;15.38;;;;;;;7.34;75.29;100489.50;5005105;28;20038;-67
2023/02/23 06:51:22;;;;;;;31.83;15.40;;;;;;;7.39;75.35;100498.91;5008036;28;20080;-66
2023/02/23 06:53:47;;;;;;;27.48;14.82;;;;;;;7.45;75.59;100498.44;5004265;28;20034;-67
2023/02/23 06:56:13;;;;;;;31.17;14.98;;;;;;;7.47;74.97;100501.88;5005609;28;20483;-67
2023/02/23 06:58:42;;;;;;;33.63;15.80;;;;;;;7.61;74.87;100514.22;5005881;28;20038;-68
2023/02/23 07:01:08;;;;;;;29.33;15.52;;;;;;;7.56;74.94;100498.53;5005081;28;20036;-67
2023/02/23 07:03:34;;;;;;;25.95;14.75;;;;;;;7.57;75.08;100508.25;5004081;28;20033;-68
2023/02/23 07:05:59;;;;;;;31.98;14.98;;;;;;;7.58;74.27;100517.09;5005543;28;20049;-68
2023/02/23 07:08:25;;;;;;;27.10;15.35;;;;;;;7.64;74.21;100522.84;5004698;28;20473;-68
2023/02/23 07:10:50;;;;;;;28.30;14.00;;;;;;;7.65;73.32;100515.69;5005229;28;20444;-74
2023/02/23 07:13:16;;;;;;;33.00;15.90;;;;;;;7.76;73.32;100537.97;5006989;28;20034;-72
2023/02/23 07:15:42;;;;;;;32.00;15.48;;;;;;;7.77;73.58;100537.00;5004985;28;20030;-72
2023/02/23 07:18:08;;;;;;;29.20;15.15;;;;;;;7.78;73.99;100536.06;5006668;28;20464;-73
2023/02/23 07:20:34;;;;;;;34.17;16.33;;;;;;;7.83;73.42;100530.38;5005341;28;20132;-73
2023/02/23 07:23:00;;;;;;;23.38;13.48;;;;;;;7.85;73.07;100526.63;5007060;28;20025;-74
2023/02/23 07:25:27;;;;;;;28.27;15.13;;;;;;;7.85;72.65;100525.78;5007464;28;20026;-74
2023/02/23 07:27:55;;;;;;;32.97;15.02;;;;;;;7.91;72.54;100531.53;5008276;28;20391;-73
2023/02/23 07:30:23;;;;;;;28.08;14.13;;;;;;;8.07;70.32;100536.59;5005926;28;20060;-73
2023/02/23 07:32:53;;;;;;;30.27;14.70;;;;;;;8.06;71.03;100538.38;5008367;28;20029;-73
2023/02/23 07:35:19;;;;;;;28.58;14.20;;;;;;;8.09;70.80;100534.66;5005952;28;20030;-73
2023/02/23 07:37:44;;;;;;;38.47;15.35;;;;;;;8.08;70.12;100523.13;5007814;28;20064;-73
2023/02/23 07:40:11;;;;;;;29.98;13.18;;;;;;;8.11;70.02;100522.03;5007240;28;20084;-73
2023/02/23 07:42:36;;;;;;;26.23;13.32;;;;;;;8.21;69.32;100534.59;5007428;28;20420;-73
2023/02/23 07:45:02;;;;;;;25.02;13.88;;;;;;;8.29;68.61;100536.72;5009525;28;20112;-72
2023/02/23 07:47:30;;;;;;;27.42;13.25;;;;;;;8.30;67.69;100523.25;5011433;28;20145;-74
2023/02/23 07:50:01;;;;;;;24.20;12.82;;;;;;;8.37;67.47;100519.16;5012565;28;20041;-75
2023/02/23 07:52:27;;;;;;;24.38;12.63;;;;;;;8.40;67.27;100534.09;5012496;28;20028;-73
2023/02/23 07:54:53;;;;;;;22.65;12.50;;;;;;;8.45;67.35;100522.06;5010137;28;20080;-73
2023/02/23 07:57:19;;;;;;;19.15;11.57;;;;;;;8.55;65.98;100536.44;5009813;28;20029;-73
2023/02/23 07:59:46;;;;;;;25.23;12.50;;;;;;;8.59;65.29;100534.41;5010387;28;20547;-74
2023/02/23 08:02:13;;;;;;;25.08;11.55;;;;;;;8.65;64.68;100540.13;5008529;28;20454;-66
2023/02/23 08:04:39;;;;;;;27.70;12.20;;;;;;;8.65;64.24;100534.78;5009511;28;20088;-73
2023/02/23 08:07:05;;;;;;;24.55;11.30;;;;;;;8.69;64.08;100536.25;5010099;28;20041;-72
2023/02/23 08:09:33;;;;;;;27.27;11.73;;;;;;;8.70;63.64;100529.06;5009655;28;20140;-74
2023/02/23 08:12:00;;;;;;;27.25;12.43;;;;;;;8.80;62.90;100544.31;5009587;28;20030;-73
2023/02/23 08:14:25;;;;;;;24.23;11.20;;;;;;;8.83;63.00;100532.50;5012266;28;20061;-72
2023/02/23 08:16:51;;;;;;;24.88;12.07;;;;;;;8.95;62.43;100534.25;5009988;28;20077;-72
2023/02/23 08:19:17;;;;;;;27.63;12.77;;;;;;;8.99;61.70;100546.41;5008802;28;20092;-73
2023/02/23 08:21:42;;;;;;;27.13;12.75;;;;;;;9.03;61.28;100542.53;5009323;28;20034;-74
2023/02/23 08:24:08;;;;;;;26.42;12.82;;;;;;;9.10;61.65;100546.44;5008714;28;20034;-73
2023/02/23 08:26:39;;;;;;;23.25;11.80;;;;;;;9.14;61.30;100542.53;5010228;28;20038;-74
2023/02/23 08:29:04;;;;;;;31.17;13.38;;;;;;;9.21;60.52;100541.09;5009977;28;20030;-74
2023/02/23 08:31:30;;;;;;;23.52;11.70;;;;;;;9.32;60.81;100551.78;5007943;28;20029;-74
2023/02/23 08:33:55;;;;;;;24.20;12.05;;;;;;;9.48;59.70;100546.91;5008332;28;20036;-74
2023/02/23 08:36:20;;;;;;;25.50;11.65;;;;;;;9.51;60.24;100541.31;5008559;28;20018;-74
2023/02/23 08:38:46;;;;;;;21.35;10.85;;;;;;;9.57;60.24;100545.34;5009797;28;20026;-74
2023/02/23 08:41:12;;;;;;;22.17;11.73;;;;;;;9.67;58.86;100547.16;5007701;28;20026;-72
2023/02/23 08:43:38;;;;;;;22.45;11.20;;;;;;;9.70;58.61;100535.38;5009692;28;20410;-73
2023/02/23 08:46:07;;;;;;;23.23;10.45;;;;;;;9.79;58.70;100545.31;5008657;28;20124;-75
2023/02/23 08:48:33;;;;;;;24.65;12.23;;;;;;;9.75;58.71;100533.16;5007789;28;20548;-74
2023/02/23 08:50:59;;;;;;;23.75;11.20;;;;;;;9.86;58.59;100546.53;5008974;28;20121;-74
2023/02/23 08:53:26;;;;;;;21.95;12.65;;;;;;;9.95;58.25;100546.63;5008485;28;20369;-74
2023/02/23 08:55:56;;;;;;;21.05;10.68;;;;;;;9.91;58.05;100539.81;5008563;28;20018;-74
2023/02/23 08:58:22;;;;;;;20.23;10.55;;;;;;;10.00;57.72;100544.41;5008980;28;20503;-74
2023/02/23 09:00:47;;;;;;;24.67;11.35;;;;;;;10.03;57.72;100560.22;5009870;28;20034;-73
2023/02/23 09:03:13;;;;;;;22.45;11.00;;;;;;;10.04;57.32;100551.25;5008997;28;20104;-73
2023/02/23 09:05:38;;;;;;;19.83;11.38;;;;;;;10.09;57.30;100554.41;5008775;28;20038;-74
2023/02/23 09:08:04;;;;;;;21.10;11.35;;;;;;;10.14;57.45;100551.34;5009300;28;20109;-74
2023/02/23 09:10:31;;;;;;;24.23;11.32;;;;;;;10.25;56.93;100554.84;5008606;28;20032;-74
2023/02/23 09:12:56;;;;;;;21.70;11.80;;;;;;;10.22;57.30;100547.06;5009742;28;20030;-74
2023/02/23 09:15:22;;;;;;;23.45;11.57;;;;;;;10.29;57.14;100552.78;5009110;28;20022;-74
2023/02/23 09:17:47;;;;;;;26.00;11.95;;;;;;;10.33;57.50;100560.44;5009071;28;20073;-74
2023/02/23 09:20:15;;;;;;;20.98;11.88;;;;;;;10.32;56.86;100556.03;5009151;28;20045;-74
2023/02/23 09:22:47;;;;;;;27.17;13.30;;;;;;;10.22;56.84;100549.75;5007610;28;20034;-74
2023/02/23 09:25:21;;;;;;;27.63;11.60;;;;;;;10.19;56.83;100549.16;5007239;28;20029;-68
2023/02/23 09:27:48;;;;;;;22.08;11.10;;;;;;;10.19;56.81;100558.03;5008501;28;20029;-68
2023/02/23 09:30:16;;;;;;;23.77;11.55;;;;;;;10.21;57.07;100548.06;5007392;28;20377;-67
2023/02/23 09:32:52;;;;;;;24.38;11.38;;;;;;;10.40;56.50;100552.72;5003944;28;20034;-67
2023/02/23 09:35:20;;;;;;;26.15;12.05;;;;;;;10.33;56.53;100539.00;5006506;28;20652;-67
2023/02/23 09:37:48;;;;;;;27.08;12.38;;;;;;;10.38;57.19;100555.53;5007161;28;20049;-68
2023/02/23 09:40:20;;;;;;;26.85;11.35;;;;;;;10.45;56.87;100547.84;5006468;28;20033;-67
2023/02/23 09:42:52;;;;;;;24.88;11.65;;;;;;;10.56;56.29;100564.75;5007594;28;20551;-67
2023/02/23 09:45:32;;;;;;;23.10;11.90;;;;;;;10.60;55.96;100568.00;5005193;28;20411;-67
2023/02/23 09:48:03;;;;;;;16.60;9.60;;;;;;;10.63;55.93;100576.66;5006514;28;20061;-68
2023/02/23 09:50:33;;;;;;;19.20;9.63;;;;;;;10.69;55.57;100569.91;5004866;28;20037;-67
2023/02/23 09:53:25;;;;;;;21.77;11.27;;;;;;;10.73;55.73;100564.16;5006914;28;20033;-69
2023/02/23 09:55:53;;;;;;;19.80;9.43;;;;;;;10.72;54.62;100542.84;5008493;28;20124;-68
2023/02/23 09:58:25;;;;;;;24.05;10.73;;;;;;;10.85;54.84;100568.50;5006754;28;20403;-68
2023/02/23 10:01:06;;;;;;;21.77;10.45;;;;;;;10.88;53.83;100564.69;5007952;28;20461;-68
2023/02/23 10:03:40;;;;;;;18.10;10.75;;;;;;;10.81;53.34;100550.09;5004761;28;20488;-68
2023/02/23 10:06:10;;;;;;;20.35;9.75;;;;;;;10.98;53.83;100560.25;5006351;28;20037;-68
2023/02/23 10:08:41;;;;;;;24.45;11.02;;;;;;;11.03;53.95;100569.59;5005295;28;20084;-68
2023/02/23 10:11:24;;;;;;;22.00;11.30;;;;;;;11.01;53.02;100566.22;5005734;28;20034;-67
2023/02/23 10:13:55;;;;;;;21.75;9.98;;;;;;;11.16;53.35;100567.56;5004942;28;20034;-67
2023/02/23 10:16:28;;;;;;;20.83;10.63;;;;;;;11.19;52.95;100563.78;5005801;28;20415;-68
2023/02/23 10:19:05;;;;;;;21.08;10.10;;;;;;;11.14;52.78;100542.69;5004945;28;20500;-68
2023/02/23 10:21:36;;;;;;;23.20;10.40;;;;;;;11.16;52.50;100554.13;5006434;28;20040;-67
2023/02/23 10:24:10;;;;;;;23.02;10.40;;;;;;;11.23;53.11;100554.47;5006343;28;20025;-67
2023/02/23 10:26:46;;;;;;;19.10;10.93;;;;;;;11.38;52.56;100556.66;5004167;28;20033;-68
2023/02/23 10:29:37;;;;;;;17.63;8.75;;;;;;;11.40;52.13;100548.47;5005051;28;20035;-68
2023/02/23 10:32:24;;;;;;;19.35;9.30;;;;;;;11.27;51.46;100513.81;4989535;28;20048;-68
2023/02/23 10:34:55;;;;;;;17.63;9.13;;;;;;;11.45;51.86;100540.88;5004432;28;20031;-68
2023/02/23 10:37:22;;;;;;;21.63;8.77;;;;;;;11.44;51.81;100531.09;5004735;28;20014;-68
2023/02/23 10:39:50;;;;;;;20.48;8.60;;;;;;;11.48;51.76;100532.53;5004641;28;20065;-69
2023/02/23 10:42:30;;;;;;;16.33;9.27;;;;;;;11.57;51.11;100531.72;5004714;28;20521;-69
2023/02/23 10:44:57;;;;;;;20.33;9.50;;;;;;;11.60;51.47;100539.50;5005628;28;20453;-68
2023/02/23 10:47:30;;;;;;;17.00;8.02;;;;;;;11.62;51.55;100534.03;5005640;28;20109;-68
2023/02/23 10:49:56;;;;;;;20.40;9.13;;;;;;;11.61;51.71;100526.94;5006131;28;20040;-68
2023/02/23 10:52:26;;;;;;;20.27;9.13;;;;;;;11.50;51.70;100496.50;5004835;28;20056;-68
2023/02/23 10:54:52;;;;;;;16.35;8.15;;;;;;;11.79;51.21;100544.13;5005129;28;20395;-68
2023/02/23 10:57:29;;;;;;;18.98;9.35;;;;;;;11.84;51.14;100544.56;5006172;28;20029;-67
2023/02/23 11:00:16;;;;;;;16.48;9.02;;;;;;;11.84;51.56;100529.31;4999815;28;20095;-68
2023/02/23 11:02:45;;;;;;;15.95;8.63;;;;;;;11.89;51.24;100532.41;5002803;28;20045;-68
2023/02/23 11:05:31;;;;;;;19.35;9.48;;;;;;;11.95;51.22;100529.19;5003861;28;20117;-67
2023/02/23 11:08:20;;;;;;;15.10;8.45;;;;;;;11.81;50.92;100491.97;5004506;28;20044;-68
2023/02/23 11:10:55;;;;;;;14.25;7.90;;;;;;;11.99;51.34;100519.03;5002919;28;20087;-68
2023/02/23 11:13:22;;;;;;;18.83;8.38;;;;;;;12.01;50.85;100509.81;5004847;28;20022;-68
2023/02/23 11:15:56;;;;;;;16.33;8.23;;;;;;;11.88;51.14;100489.56;5005862;28;20030;-68
2023/02/23 11:18:24;;;;;;;21.63;8.32;;;;;;;12.03;50.75;100499.75;5004342;28;20054;-68
2023/02/23 11:20:50;;;;;;;14.50;7.68;;;;;;;11.95;50.47;100472.75;5009688;28;20377;-68
2023/02/23 11:23:19;;;;;;;14.38;7.57;;;;;;;12.01;50.64;100485.63;5006933;28;20033;-68
2023/02/23 11:25:45;;;;;;;15.00;7.65;;;;;;;12.16;50.95;100499.50;5009731;28;20110;-69
2023/02/23 11:28:23;;;;;;;16.60;7.18;;;;;;;12.04;50.80;100477.28;5007849;28;20029;-69
2023/02/23 11:30:50;;;;;;;15.23;7.82;;;;;;;12.14;50.91;100482.66;5007602;28;20480;-69
2023/02/23 11:33:25;;;;;;;16.90;8.50;;;;;;;12.26;50.54;100497.66;5007880;28;20395;-69
2023/02/23 11:35:59;;;;;;;18.27;7.95;;;;;;;12.22;49.93;100472.06;5008240;28;20036;-68
2023/02/23 11:38:27;;;;;;;24.60;13.80;;;;;;;12.41;50.23;100498.97;5006788;28;20139;-69
2023/02/23 11:41:06;;;;;;;18.83;10.20;;;;;;;12.41;50.64;100490.88;5006676;28;20042;-69
2023/02/23 11:43:31;;;;;;;16.45;8.02;;;;;;;12.40;50.35;100483.78;5008243;28;20032;-69
2023/02/23 11:45:59;;;;;;;19.63;7.75;;;;;;;12.44;50.19;100482.50;5008194;28;20030;-69
2023/02/23 11:48:37;;;;;;;15.65;7.93;;;;;;;12.56;50.36;100501.06;5009174;28;20543;-75
2023/02/23 11:51:04;;;;;;;19.08;9.98;;;;;;;12.55;50.15;100482.38;5009730;28;20028;-75
2023/02/23 11:53:39;;;;;;;23.33;10.27;;;;;;;12.48;49.57;100470.50;5009138;28;20096;-67
2023/02/23 11:56:12;;;;;;;17.63;9.15;;;;;;;12.66;49.96;100487.59;5006559;28;20484;-68
2023/02/23 11:58:50;;;;;;;13.15;7.38;;;;;;;12.69;49.77;100492.69;5010231;28;20025;-69
2023/02/23 12:01:34;;;;;;;18.25;7.82;;;;;;;12.71;49.80;100482.63;5008870;28;20369;-69
2023/02/23 12:04:01;;;;;;;14.35;7.70;;;;;;;12.65;49.50;100476.00;5008658;28;20068;-69
2023/02/23 12:06:40;;;;;;;15.07;7.15;;;;;;;12.70;49.52;100472.84;5008846;28;20026;-69
2023/02/23 12:09:18;;;;;;;14.77;8.18;;;;;;;12.82;49.65;100482.47;5005319;28;20029;-69
2023/02/23 12:11:50;;;;;;;15.75;7.45;;;;;;;12.72;49.58;100457.41;5006025;28;20503;-69
2023/02/23 12:14:26;;;;;;;14.13;7.35;;;;;;;12.73;49.38;100451.88;5009433;28;20568;-69
2023/02/23 12:16:59;;;;;;;15.82;7.57;;;;;;;12.85;49.75;100466.03;5005890;28;20041;-68
2023/02/23 12:19:30;;;;;;;13.93;7.38;;;;;;;12.88;50.06;100471.13;5006143;28;20331;-68
2023/02/23 12:22:17;;;;;;;15.63;7.45;;;;;;;12.74;49.81;100442.81;5008784;28;20034;-68
2023/02/23 12:24:56;;;;;;;14.75;7.43;;;;;;;12.93;50.28;100466.16;5004274;28;20041;-68
2023/02/23 12:27:33;;;;;;;18.95;6.95;;;;;;;12.86;49.84;100452.41;5007859;28;20034;-68
2023/02/23 12:30:05;;;;;;;14.25;7.07;;;;;;;12.85;49.20;100448.03;5006238;28;20113;-67
2023/02/23 12:32:52;;;;;;;15.07;7.68;;;;;;;12.97;49.26;100470.25;5009906;28;20026;-68
2023/02/23 12:35:46;;;;;;;16.95;8.27;;;;;;;12.91;49.12;100446.59;5025189;28;20025;-74
2023/02/23 12:38:44;;;;;;;17.40;7.80;;;;;;;12.93;49.16;100436.56;5029904;28;20060;-75
2023/02/23 12:41:18;;;;;;;16.20;7.38;;;;;;;13.05;48.97;100441.63;5030733;28;20002;-75
2023/02/23 12:43:54;;;;;;;16.27;8.10;;;;;;;13.12;48.76;100441.88;5030253;28;20039;-75
2023/02/23 12:46:25;;;;;;;16.42;7.80;;;;;;;13.20;49.45;100434.78;5028108;28;20037;-75
2023/02/23 12:49:12;;;;;;;14.82;7.55;;;;;;;13.22;49.37;100426.53;5016609;28;20113;-75