Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:14;;;;;;;7.25;1.63;;;;;;;28.50;59.55;100242.03;5004242;28;20073;-66
2022/06/24 00:03:44;;;;;;;5.05;1.52;;;;;;;28.50;59.24;100242.03;5008313;28;20567;-67
2022/06/24 00:06:17;;;;;;;5.63;1.92;;;;;;;28.47;59.46;100231.84;5008076;28;20064;-67
2022/06/24 00:08:51;;;;;;;5.07;1.17;;;;;;;28.47;59.20;100234.53;4988298;28;20057;-67
2022/06/24 00:11:20;;;;;;;4.88;1.77;;;;;;;28.47;59.02;100237.22;4987833;28;20112;-68
2022/06/24 00:13:46;;;;;;;4.78;1.33;;;;;;;28.47;58.87;100234.53;5001533;28;20597;-67
2022/06/24 00:16:11;;;;;;;2.58;1.10;;;;;;;28.48;58.89;100228.09;5008117;28;20038;-69
2022/06/24 00:18:36;;;;;;;2.83;1.20;;;;;;;28.47;59.13;100226.50;5001392;28;20034;-66
2022/06/24 00:21:11;;;;;;;4.85;1.15;;;;;;;28.47;58.92;100237.22;5007999;28;20080;-68
2022/06/24 00:23:37;;;;;;;;;;;;;;;28.40;59.35;100237.47;5008609;28;20038;-67
2022/06/24 00:26:03;;;;;;;5.07;1.00;;;;;;;28.43;59.05;100225.41;5008187;28;20396;-67
2022/06/24 00:28:28;;;;;;;4.60;1.10;;;;;;;28.46;58.61;100224.88;5006076;28;20521;-68
2022/06/24 00:30:55;;;;;;;3.58;1.23;;;;;;;28.49;59.01;100219.00;5007933;28;20033;-68
2022/06/24 00:33:25;;;;;;;3.20;0.95;;;;;;;28.51;59.07;100227.56;5007943;28;20083;-68
2022/06/24 00:35:58;;;;;;;5.07;1.20;;;;;;;28.51;58.86;100222.22;5007832;28;20033;-67
2022/06/24 00:38:31;;;;;;;2.28;0.90;;;;;;;28.50;59.18;100220.59;4998954;28;20033;-68
2022/06/24 00:41:22;;;;;;;6.15;1.13;;;;;;;28.48;59.00;100217.38;5006737;28;20087;-67
2022/06/24 00:43:53;;;;;;;7.18;1.15;;;;;;;28.49;59.23;100213.63;5006647;28;20457;-67
2022/06/24 00:46:26;;;;;;;6.80;1.27;;;;;;;28.48;59.31;100209.34;5007791;28;20069;-66
2022/06/24 00:48:55;;;;;;;4.07;1.40;;;;;;;28.47;59.05;100214.97;4995110;28;20053;-67
2022/06/24 00:51:23;;;;;;;2.78;1.42;;;;;;;28.47;59.09;100209.63;4990327;28;20073;-69
2022/06/24 00:53:54;;;;;;;4.60;1.20;;;;;;;28.46;59.52;100205.34;4992330;28;20030;-68
2022/06/24 00:56:25;;;;;;;4.65;1.35;;;;;;;28.47;59.54;100207.75;4991836;28;20046;-69
2022/06/24 00:58:55;;;;;;;4.40;1.23;;;;;;;28.45;59.62;100209.88;5005093;28;20034;-68
2022/06/24 01:01:26;;;;;;;6.50;1.60;;;;;;;28.44;59.69;100202.13;5011423;28;20053;-67
2022/06/24 01:03:55;;;;;;;5.72;1.83;;;;;;;28.44;59.63;100192.19;5011492;28;20073;-66
2022/06/24 01:06:20;;;;;;;3.83;1.20;;;;;;;28.42;59.58;100191.66;5011078;28;20141;-67
2022/06/24 01:08:45;;;;;;;3.85;1.58;;;;;;;28.42;59.64;100186.31;4998365;28;20610;-68
2022/06/24 01:11:12;;;;;;;5.63;1.35;;;;;;;28.41;59.85;100195.41;4991551;28;20501;-68
2022/06/24 01:13:38;;;;;;;5.85;1.23;;;;;;;28.41;59.27;100190.84;4999910;28;20104;-66
2022/06/24 01:16:03;;;;;;;3.72;1.23;;;;;;;28.41;59.27;100184.69;5011086;28;20164;-67
2022/06/24 01:18:29;;;;;;;4.32;1.25;;;;;;;28.42;59.62;100191.66;5005483;28;20029;-66
2022/06/24 01:20:54;;;;;;;5.38;1.55;;;;;;;28.42;59.24;100186.31;4991428;28;20041;-68
2022/06/24 01:23:24;;;;;;;3.67;1.20;;;;;;;28.42;59.48;100178.28;4991550;28;20054;-69
2022/06/24 01:25:50;;;;;;;4.22;1.13;;;;;;;28.44;59.55;100175.31;4991401;28;20478;-69
2022/06/24 01:28:15;;;;;;;5.82;1.08;;;;;;;28.44;59.39;100184.16;4994818;28;20040;-68
2022/06/24 01:30:41;;;;;;;2.38;1.13;;;;;;;28.45;59.11;100174.25;5011259;28;20429;-68
2022/06/24 01:33:06;;;;;;;1.70;0.90;;;;;;;28.44;59.27;100173.44;5011126;28;20056;-68
2022/06/24 01:35:32;;;;;;;3.90;1.13;;;;;;;28.45;59.28;100167.00;5010933;28;20569;-68
2022/06/24 01:37:57;;;;;;;5.55;1.70;;;;;;;28.45;59.25;100161.66;5010193;28;20061;-68
2022/06/24 01:40:23;;;;;;;2.53;1.20;;;;;;;28.46;59.12;100165.94;5008979;28;20116;-68
2022/06/24 01:42:48;;;;;;;3.80;1.38;;;;;;;28.45;58.98;100166.22;5009284;28;20135;-68
2022/06/24 01:45:14;;;;;;;8.23;1.50;;;;;;;28.44;59.16;100168.09;5009845;28;20100;-68
2022/06/24 01:47:39;;;;;;;4.50;1.52;;;;;;;28.44;59.13;100168.09;4990674;28;20074;-68
2022/06/24 01:50:05;;;;;;;6.88;1.77;;;;;;;28.44;59.13;100180.69;5004451;28;20033;-68
2022/06/24 01:52:31;;;;;;;5.15;1.67;;;;;;;28.44;59.35;100186.03;5010595;28;20296;-68
2022/06/24 01:54:56;;;;;;;5.10;1.35;;;;;;;28.42;59.24;100186.31;5010430;28;20425;-67
2022/06/24 01:57:22;;;;;;;2.85;1.40;;;;;;;28.42;59.10;100180.94;5008464;28;20068;-66
2022/06/24 01:59:47;;;;;;;4.28;1.40;;;;;;;28.40;59.31;100167.00;5009184;28;20113;-66
2022/06/24 02:02:12;;;;;;;4.65;1.30;;;;;;;28.40;59.37;100164.34;5009182;28;20132;-66
2022/06/24 02:04:38;;;;;;;2.80;0.88;;;;;;;28.40;58.80;100161.66;5010270;28;20026;-67
2022/06/24 02:07:03;;;;;;;3.78;1.35;;;;;;;28.39;58.98;100162.72;5001598;28;20077;-66
2022/06/24 02:09:29;;;;;;;3.40;1.00;;;;;;;28.38;58.85;100155.75;5010241;28;20061;-67
2022/06/24 02:14:39;;;;;;;3.45;1.30;;;;;;;28.36;59.13;100145.31;5009013;28;20141;-67
2022/06/24 02:17:04;;;;;;;2.88;1.38;;;;;;;28.36;58.84;100142.63;5008143;28;20480;-68
2022/06/24 02:19:30;;;;;;;2.78;1.00;;;;;;;28.36;59.12;100129.25;5010246;28;20025;-67
2022/06/24 02:21:55;;;;;;;3.42;1.15;;;;;;;28.37;59.13;100120.13;5010173;28;20048;-70
2022/06/24 02:24:20;;;;;;;5.07;1.77;;;;;;;28.37;59.06;100125.50;5007417;28;20485;-67
2022/06/24 02:26:47;;;;;;;3.28;0.93;;;;;;;28.39;58.44;100127.91;5010121;28;20029;-69
2022/06/24 02:29:12;;;;;;;2.08;1.15;;;;;;;28.38;58.78;100120.94;5006971;28;20022;-69
2022/06/24 02:31:39;;;;;;;3.50;1.08;;;;;;;28.40;58.77;100132.19;5010184;28;20083;-67
2022/06/24 02:34:04;;;;;;;4.32;1.20;;;;;;;28.40;58.69;100134.88;5007550;28;20025;-67
2022/06/24 02:36:29;;;;;;;2.38;1.17;;;;;;;28.40;58.82;100132.19;4990115;28;20463;-69
2022/06/24 02:38:55;;;;;;;3.90;1.08;;;;;;;28.40;58.69;100124.16;4989873;28;20022;-67
2022/06/24 02:41:21;;;;;;;4.75;1.30;;;;;;;28.40;58.15;100130.31;4990147;28;20038;-67
2022/06/24 02:43:46;;;;;;;5.68;1.27;;;;;;;28.40;58.45;100129.50;4989332;28;20053;-67
2022/06/24 02:46:14;;;;;;;5.10;1.40;;;;;;;28.40;58.44;100132.19;5008862;28;20026;-66
2022/06/24 02:48:42;;;;;;;4.15;1.30;;;;;;;28.40;58.65;100124.16;5009531;28;20140;-66
2022/06/24 02:51:10;;;;;;;5.35;1.58;;;;;;;28.38;58.43;100121.75;5009403;28;20034;-66
2022/06/24 02:53:36;;;;;;;2.83;1.15;;;;;;;28.37;58.62;100116.66;5009230;28;20041;-68
2022/06/24 02:56:13;;;;;;;5.60;1.35;;;;;;;28.35;58.76;100114.28;4992342;28;20030;-66
2022/06/24 02:58:39;;;;;;;5.80;1.92;;;;;;;28.34;58.42;100099.28;4989650;28;20030;-67
2022/06/24 03:01:05;;;;;;;5.50;1.63;;;;;;;28.34;58.38;100112.66;5005143;28;20033;-68
2022/06/24 03:03:31;;;;;;;3.80;1.48;;;;;;;28.35;58.34;100110.78;5009341;28;20034;-67
2022/06/24 03:05:57;;;;;;;6.07;1.40;;;;;;;28.34;58.67;100118.03;5005974;28;20057;-67
2022/06/24 03:08:24;;;;;;;2.60;1.08;;;;;;;28.33;58.51;100119.09;5009414;28;20156;-67
2022/06/24 03:10:50;;;;;;;5.70;1.25;;;;;;;28.32;58.17;100112.13;5009505;28;20033;-68
2022/06/24 03:13:17;;;;;;;3.85;1.40;;;;;;;28.31;58.32;100110.53;5009431;28;20092;-67
2022/06/24 03:15:43;;;;;;;8.18;1.75;;;;;;;28.31;58.29;100109.72;5007233;28;20561;-69
2022/06/24 03:18:11;;;;;;;6.43;1.48;;;;;;;28.30;58.41;100103.56;5007217;28;20025;-66
2022/06/24 03:20:37;;;;;;;2.78;1.45;;;;;;;28.31;58.10;100107.84;5009047;28;20503;-66
2022/06/24 03:23:02;;;;;;;6.15;1.58;;;;;;;28.32;58.23;100111.31;5009321;28;20029;-67
2022/06/24 03:25:28;;;;;;;4.75;1.80;;;;;;;28.31;58.29;100112.41;5273579;22;20009;-68
2022/06/24 03:27:54;;;;;;;4.63;1.48;;;;;;;28.31;57.89;100112.41;4987280;28;20038;-67
2022/06/24 03:30:20;;;;;;;5.57;1.38;;;;;;;28.32;57.83;100111.31;4989121;28;20030;-68
2022/06/24 03:32:45;;;;;;;4.75;1.67;;;;;;;28.32;57.80;100114.81;4989589;28;20037;-68
2022/06/24 03:35:10;;;;;;;6.22;1.73;;;;;;;28.33;58.21;100112.94;4988968;28;20038;-67
2022/06/24 03:37:36;;;;;;;7.97;1.55;;;;;;;28.33;58.03;100112.94;4988910;28;20026;-68
2022/06/24 03:40:03;;;;;;;6.68;2.00;;;;;;;28.33;57.82;100110.25;4987670;28;20026;-68
2022/06/24 03:42:28;;;;;;;5.53;1.75;;;;;;;28.33;58.11;100108.38;4989143;28;20393;-68
2022/06/24 03:44:54;;;;;;;7.10;1.85;;;;;;;28.33;58.09;100108.38;4989031;28;20029;-67
2022/06/24 03:47:19;;;;;;;5.90;2.00;;;;;;;28.33;57.69;100115.63;4988781;28;20039;-67
2022/06/24 03:49:45;;;;;;;4.93;2.28;;;;;;;28.32;57.83;100117.50;4988750;28;20309;-67
2022/06/24 03:52:11;;;;;;;3.85;1.58;;;;;;;28.33;57.93;100113.75;4989010;28;20125;-66
2022/06/24 03:54:37;;;;;;;4.03;1.23;;;;;;;28.32;58.29;100122.03;4988954;28;20037;-67
2022/06/24 03:57:03;;;;;;;6.38;2.05;;;;;;;28.31;58.01;100109.72;4989043;28;20473;-68
2022/06/24 03:59:28;;;;;;;4.05;1.30;;;;;;;28.31;57.96;100120.44;4988881;28;20401;-68
2022/06/24 04:01:54;;;;;;;4.15;1.75;;;;;;;28.30;58.17;100116.94;4988576;28;20022;-66
2022/06/24 04:04:19;;;;;;;4.18;1.60;;;;;;;28.28;57.85;100116.41;4988782;28;20030;-66
2022/06/24 04:06:45;;;;;;;5.05;1.48;;;;;;;28.28;57.99;100111.06;4988885;28;20027;-66
2022/06/24 04:09:10;;;;;;;6.82;1.70;;;;;;;28.28;57.80;100116.41;4988601;28;20033;-67
2022/06/24 04:11:36;;;;;;;5.18;1.98;;;;;;;28.28;58.00;100112.94;4988591;28;20022;-67
2022/06/24 04:14:02;;;;;;;4.63;1.88;;;;;;;28.27;58.12;100117.50;4988587;28;20068;-67
2022/06/24 04:16:27;;;;;;;5.68;2.15;;;;;;;28.27;58.13;100122.03;4988569;28;20026;-68
2022/06/24 04:18:54;;;;;;;5.53;1.63;;;;;;;28.27;57.89;100122.84;4988401;28;20097;-69
2022/06/24 04:21:21;;;;;;;4.78;1.80;;;;;;;28.28;57.98;100126.31;4988379;28;20034;-68
2022/06/24 04:23:50;;;;;;;7.50;2.00;;;;;;;28.28;58.33;100123.66;4988424;28;20576;-67
2022/06/24 04:26:17;;;;;;;8.18;1.80;;;;;;;28.24;58.21;100111.88;4990146;28;20485;-69
2022/06/24 04:28:43;;;;;;;5.10;1.20;;;;;;;28.12;58.36;100116.66;4992364;28;20065;-69
2022/06/24 04:31:08;;;;;;;5.35;1.40;;;;;;;27.99;58.50;100118.78;4992193;28;20053;-69
2022/06/24 04:33:34;;;;;;;8.70;1.60;;;;;;;27.89;58.86;100131.38;4992474;28;20022;-65
2022/06/24 04:35:59;;;;;;;5.60;1.65;;;;;;;27.83;58.98;100116.41;4992718;28;20027;-68
2022/06/24 04:38:25;;;;;;;7.75;1.20;;;;;;;27.75;59.17;100123.88;4992329;28;20053;-68
2022/06/24 04:40:50;;;;;;;10.60;1.83;;;;;;;27.79;58.81;100126.84;4992088;28;20058;-65
2022/06/24 04:43:16;;;;;;;5.90;1.33;;;;;;;27.83;58.68;100125.22;4992200;28;20072;-66
2022/06/24 04:45:44;;;;;;;8.70;1.90;;;;;;;27.81;59.09;100121.22;4991858;28;20446;-65
2022/06/24 04:48:09;;;;;;;7.60;2.03;;;;;;;27.86;58.75;100129.25;4992056;28;20041;-68
2022/06/24 04:50:35;;;;;;;5.63;2.05;;;;;;;27.96;59.24;100130.03;4992015;28;20042;-68
2022/06/24 04:53:00;;;;;;;12.38;5.35;;;;;;;27.97;59.34;100128.97;4992263;28;20106;-69
2022/06/24 04:55:26;;;;;;;6.40;2.97;;;;;;;27.93;59.08;100132.44;4992360;28;20038;-68
2022/06/24 04:57:51;;;;;;;8.55;1.98;;;;;;;27.84;59.06;100140.22;4991755;28;20190;-66
2022/06/24 05:00:17;;;;;;;7.70;2.28;;;;;;;27.79;58.76;100145.56;4992149;28;20113;-66
2022/06/24 05:02:43;;;;;;;9.93;2.85;;;;;;;27.70;59.16;100137.25;4991865;28;20109;-65
2022/06/24 05:05:10;;;;;;;9.07;2.83;;;;;;;27.65;58.72;100142.59;4991849;28;20022;-67
2022/06/24 05:07:36;;;;;;;8.98;3.22;;;;;;;27.63;59.14;100142.06;4991960;28;20100;-66
2022/06/24 05:10:02;;;;;;;8.50;2.95;;;;;;;27.56;59.19;100151.38;4991639;28;20034;-67
2022/06/24 05:12:28;;;;;;;5.53;2.30;;;;;;;27.53;59.38;100155.38;4992031;28;20027;-66
2022/06/24 05:14:53;;;;;;;8.75;3.00;;;;;;;27.51;59.79;100148.69;4991503;28;20489;-65
2022/06/24 05:17:18;;;;;;;7.05;2.13;;;;;;;27.45;59.61;100142.50;4991719;28;20026;-67
2022/06/24 05:19:44;;;;;;;5.60;2.55;;;;;;;27.48;59.96;100149.19;4991586;28;20088;-68
2022/06/24 05:22:10;;;;;;;10.35;2.72;;;;;;;27.49;59.75;100146.25;4991999;28;20108;-66
2022/06/24 05:24:35;;;;;;;7.90;2.58;;;;;;;27.55;59.54;100149.75;4991311;28;20113;-68
2022/06/24 05:27:01;;;;;;;6.03;2.47;;;;;;;27.55;59.85;100150.56;4990914;28;20125;-68
2022/06/24 05:29:27;;;;;;;6.00;2.40;;;;;;;27.55;59.85;100147.09;4991091;28;20026;-66
2022/06/24 05:31:52;;;;;;;12.77;2.40;;;;;;;27.55;59.84;100144.41;4991108;28;20062;-67
2022/06/24 05:34:17;;;;;;;5.13;1.85;;;;;;;27.54;59.43;100148.94;4991027;28;20038;-65
2022/06/24 05:36:43;;;;;;;7.45;2.10;;;;;;;27.56;59.58;100144.16;4991172;28;20030;-68
2022/06/24 05:39:09;;;;;;;9.38;2.60;;;;;;;27.61;59.18;100146.06;4991151;28;20026;-66
2022/06/24 05:41:38;;;;;;;11.43;2.88;;;;;;;27.66;59.05;100156.78;4990887;28;20453;-68
2022/06/24 05:44:03;;;;;;;3.28;1.35;;;;;;;27.67;59.11;100143.13;4991395;28;20505;-69
2022/06/24 05:46:29;;;;;;;9.82;1.83;;;;;;;27.72;58.96;100145.03;4990850;28;20026;-68
2022/06/24 05:48:58;;;;;;;7.88;2.10;;;;;;;27.73;59.30;100157.34;4991263;28;20041;-68
2022/06/24 05:51:23;;;;;;;6.78;2.08;;;;;;;27.74;59.06;100154.38;4990863;28;20034;-65
2022/06/24 05:56:33;;;;;;;8.25;2.53;;;;;;;27.78;59.04;100151.19;4990914;28;20093;-67
2022/06/24 05:58:59;;;;;;;8.68;2.28;;;;;;;27.78;59.50;100152.00;4991269;28;20195;-68
2022/06/24 06:01:26;;;;;;;8.68;2.45;;;;;;;27.81;59.16;100164.03;4990795;28;20085;-68
2022/06/24 06:03:51;;;;;;;13.38;2.58;;;;;;;27.78;59.61;100161.91;4990671;28;20027;-68
2022/06/24 06:06:17;;;;;;;9.10;2.65;;;;;;;27.75;59.58;100158.69;4990709;28;20034;-65
2022/06/24 06:08:43;;;;;;;12.43;2.95;;;;;;;27.76;59.15;100159.47;4990752;28;20072;-67
2022/06/24 06:11:17;;;;;;;9.38;2.53;;;;;;;27.76;59.03;100156.81;4990827;28;20480;-67
2022/06/24 06:13:43;;;;;;;12.47;2.73;;;;;;;27.78;59.02;100154.66;4990790;28;20084;-67
2022/06/24 06:16:09;;;;;;;9.10;2.80;;;;;;;27.81;59.28;100156.81;4990501;28;20289;-66
2022/06/24 06:18:35;;;;;;;13.90;3.00;;;;;;;27.82;59.29;100165.66;4990466;28;20042;-68
2022/06/24 06:21:02;;;;;;;8.52;2.38;;;;;;;27.84;58.96;100167.00;4990262;28;20397;-67
2022/06/24 06:23:30;;;;;;;9.65;3.00;;;;;;;27.84;59.40;100167.00;4990559;28;20022;-67
2022/06/24 06:25:56;;;;;;;7.82;2.97;;;;;;;27.84;59.67;100169.66;4990017;28;20301;-67
2022/06/24 06:28:22;;;;;;;11.43;3.05;;;;;;;27.86;59.45;100166.72;4990116;28;20030;-68
2022/06/24 06:30:47;;;;;;;8.75;2.67;;;;;;;27.85;59.35;100162.44;4990351;28;20459;-67
2022/06/24 06:33:13;;;;;;;12.18;3.25;;;;;;;27.85;59.76;100165.94;4989436;28;20355;-67
2022/06/24 06:35:38;;;;;;;8.45;2.90;;;;;;;27.88;59.84;100159.25;4990270;28;20109;-68
2022/06/24 06:38:04;;;;;;;8.15;3.38;;;;;;;27.89;59.94;100161.63;4990249;28;20109;-67
2022/06/24 06:40:29;;;;;;;14.63;5.63;;;;;;;27.93;60.46;100157.34;4989692;28;20382;-68
2022/06/24 06:42:55;;;;;;;11.65;4.38;;;;;;;27.99;60.23;100155.47;4989842;28;20034;-68
2022/06/24 06:45:21;;;;;;;13.10;4.38;;;;;;;27.98;60.55;100159.22;4989855;28;20034;-68
2022/06/24 06:47:47;;;;;;;16.50;4.38;;;;;;;27.94;60.29;100153.59;4989602;28;20058;-68
2022/06/24 06:50:12;;;;;;;13.95;4.40;;;;;;;27.94;60.57;100158.94;4989464;28;20117;-67
2022/06/24 06:52:38;;;;;;;14.13;3.88;;;;;;;27.96;60.49;100158.69;4990104;28;20035;-66
2022/06/24 06:55:04;;;;;;;17.02;5.38;;;;;;;27.95;60.36;100157.06;4989791;28;20026;-67
2022/06/24 06:57:29;;;;;;;18.27;5.03;;;;;;;27.94;60.31;100161.63;4989741;28;20038;-67
2022/06/24 06:59:54;;;;;;;13.07;3.85;;;;;;;27.93;59.96;100157.34;4989554;28;20045;-67
2022/06/24 07:02:20;;;;;;;23.77;4.75;;;;;;;27.95;59.61;100154.41;4989611;28;20030;-67
2022/06/24 07:04:45;;;;;;;20.55;5.65;;;;;;;27.95;59.30;100155.19;4989531;28;20038;-67
2022/06/24 07:07:11;;;;;;;14.30;4.40;;;;;;;27.95;59.16;100155.19;4989696;28;20030;-67
2022/06/24 07:09:36;;;;;;;14.82;4.28;;;;;;;27.95;58.87;100155.19;4989162;28;20034;-66
2022/06/24 07:12:02;;;;;;;11.15;4.00;;;;;;;27.97;58.97;100157.63;4989274;28;20359;-67
2022/06/24 07:14:27;;;;;;;23.42;5.05;;;;;;;27.96;58.99;100151.47;4989527;28;20038;-67
2022/06/24 07:16:52;;;;;;;19.02;5.07;;;;;;;27.97;58.96;100153.06;4989200;28;20030;-67
2022/06/24 07:19:18;;;;;;;12.25;4.05;;;;;;;27.96;59.15;100151.47;4989178;28;20038;-68
2022/06/24 07:21:43;;;;;;;17.10;4.53;;;;;;;27.97;58.93;100147.72;4989116;28;20081;-67
2022/06/24 07:24:09;;;;;;;21.98;4.40;;;;;;;27.99;58.85;100158.16;4988895;28;20056;-67
2022/06/24 07:26:34;;;;;;;16.08;5.00;;;;;;;27.97;58.85;100158.41;4995188;23;20108;-67
2022/06/24 07:28:59;;;;;;;13.13;4.60;;;;;;;27.98;58.77;100153.88;4986747;28;20478;-67
2022/06/24 07:31:25;;;;;;;12.35;4.65;;;;;;;27.99;58.78;100145.56;4984853;28;20335;-68
2022/06/24 07:33:50;;;;;;;12.63;4.70;;;;;;;28.01;58.70;100153.34;4988968;28;20054;-67
2022/06/24 07:36:16;;;;;;;15.85;4.72;;;;;;;28.01;58.77;100146.09;4989029;28;20037;-67
2022/06/24 07:38:41;;;;;;;17.40;4.25;;;;;;;28.00;58.92;100141.81;4989359;28;20121;-68
2022/06/24 07:41:09;;;;;;;14.90;4.40;;;;;;;28.00;58.18;100147.19;4989054;28;20069;-67
2022/06/24 07:43:36;;;;;;;15.85;4.07;;;;;;;27.98;58.36;100141.28;4988665;28;20030;-67
2022/06/24 07:46:02;;;;;;;17.50;4.75;;;;;;;27.97;58.05;100142.34;4988691;28;20030;-67
2022/06/24 07:48:27;;;;;;;15.98;4.97;;;;;;;27.97;58.05;100141.56;4988961;28;20359;-67
2022/06/24 07:50:53;;;;;;;17.83;5.68;;;;;;;27.97;58.22;100134.31;4988872;28;20076;-67
2022/06/24 07:53:18;;;;;;;14.18;4.35;;;;;;;27.99;57.93;100131.38;4988447;28;20466;-67
2022/06/24 07:58:27;;;;;;;16.23;4.57;;;;;;;27.99;57.93;100123.34;4988830;28;20454;-67
2022/06/24 08:00:53;;;;;;;14.00;4.45;;;;;;;28.00;58.34;100120.41;4987695;28;20034;-67
2022/06/24 08:03:19;;;;;;;17.67;4.60;;;;;;;28.00;57.80;100123.06;4988138;28;20494;-66
2022/06/24 08:05:44;;;;;;;14.45;4.05;;;;;;;28.02;58.00;100122.81;4987940;28;20062;-67
2022/06/24 08:08:10;;;;;;;16.15;4.90;;;;;;;28.02;58.06;100118.25;4988506;28;20054;-67
2022/06/24 08:10:36;;;;;;;14.95;4.80;;;;;;;28.04;58.20;100115.31;4988419;28;20486;-67
2022/06/24 08:13:01;;;;;;;20.98;4.68;;;;;;;28.04;57.69;100109.97;4987722;28;20026;-67
2022/06/24 08:15:27;;;;;;;19.33;5.30;;;;;;;28.05;57.73;100111.56;4989796;28;20018;-67
2022/06/24 08:17:52;;;;;;;19.83;4.35;;;;;;;28.06;57.93;100107.81;4990388;28;20074;-67
2022/06/24 08:20:18;;;;;;;20.48;5.82;;;;;;;28.05;58.11;100098.97;4988474;28;20022;-67
2022/06/24 08:22:43;;;;;;;29.20;5.95;;;;;;;28.06;58.09;100100.59;4987661;28;20604;-68
2022/06/24 08:25:09;;;;;;;14.23;4.00;;;;;;;28.06;57.75;100103.28;4988191;28;20769;-66
2022/06/24 08:27:34;;;;;;;15.20;4.60;;;;;;;28.07;58.31;100101.41;4985513;28;20061;-67
2022/06/24 08:30:00;;;;;;;14.18;4.82;;;;;;;28.06;57.90;100102.47;4986724;28;20471;-67
2022/06/24 08:32:25;;;;;;;14.00;4.60;;;;;;;28.06;57.64;100105.94;4988224;28;20039;-66
2022/06/24 08:34:51;;;;;;;15.68;4.47;;;;;;;28.06;57.37;100095.22;4988267;28;20030;-66
2022/06/24 08:37:16;;;;;;;16.98;5.68;;;;;;;28.04;57.10;100081.31;4988030;28;20084;-66
2022/06/24 08:39:42;;;;;;;11.02;4.13;;;;;;;28.04;56.89;100089.34;4987831;28;20027;-67
2022/06/24 08:42:11;;;;;;;11.75;4.22;;;;;;;28.05;56.81;100090.94;4988078;28;20153;-66
2022/06/24 08:44:37;;;;;;;14.30;5.28;;;;;;;28.03;56.94;100092.28;4988064;28;20034;-67
2022/06/24 08:47:03;;;;;;;16.42;5.05;;;;;;;28.04;56.88;100094.69;4987867;28;20038;-67
2022/06/24 08:49:31;;;;;;;17.05;5.20;;;;;;;28.04;56.77;100100.06;4987635;28;20072;-66
2022/06/24 08:51:58;;;;;;;23.63;4.53;;;;;;;28.04;56.67;100091.22;4987855;28;20041;-66
2022/06/24 08:54:32;;;;;;;14.52;3.78;;;;;;;28.04;56.81;100100.06;4988408;28;20034;-66
2022/06/24 08:56:58;;;;;;;12.80;3.10;;;;;;;28.04;56.74;100101.94;4988094;28;20034;-67
2022/06/24 08:59:26;;;;;;;14.27;3.90;;;;;;;28.04;56.46;100100.06;4988035;28;20029;-66
2022/06/24 09:01:52;;;;;;;9.05;3.28;;;;;;;28.04;56.61;100102.72;4987932;28;20121;-66
2022/06/24 09:04:22;;;;;;;10.40;3.35;;;;;;;28.06;56.08;100102.47;4987652;28;20113;-67
2022/06/24 09:06:47;;;;;;;12.18;3.65;;;;;;;28.06;56.12;100100.59;4988230;28;20051;-65
2022/06/24 09:09:22;;;;;;;12.75;3.85;;;;;;;28.05;55.84;100107.00;4988027;28;20062;-66
2022/06/24 09:11:52;;;;;;;14.60;5.32;;;;;;;28.06;56.16;100100.59;4989193;28;20088;-66
2022/06/24 09:14:18;;;;;;;20.27;4.10;;;;;;;28.09;56.01;100104.59;4991613;28;20286;-67
2022/06/24 09:16:43;;;;;;;14.15;3.17;;;;;;;28.09;55.76;100097.38;4991748;28;20239;-66
2022/06/24 09:19:14;;;;;;;13.35;3.50;;;;;;;28.11;55.65;100109.69;4991687;28;20031;-66
2022/06/24 09:21:42;;;;;;;15.48;3.42;;;;;;;28.08;54.91;100101.13;4991637;28;20045;-66
2022/06/24 09:24:08;;;;;;;11.30;2.65;;;;;;;28.11;53.77;100101.66;4991354;28;20040;-67
2022/06/24 09:26:39;;;;;;;12.95;2.70;;;;;;;28.08;53.32;100100.31;4991416;28;20066;-65
2022/06/24 09:29:07;;;;;;;10.45;2.30;;;;;;;28.08;52.57;100101.13;4989881;28;20038;-66
2022/06/24 09:31:34;;;;;;;11.13;2.58;;;;;;;28.08;52.54;100101.13;4987308;28;20030;-67
2022/06/24 09:34:25;;;;;;;13.25;2.00;;;;;;;28.07;52.10;100090.69;4989509;28;20119;-68
2022/06/24 09:36:50;;;;;;;18.23;2.70;;;;;;;28.08;52.40;100094.97;4985520;28;20038;-67
2022/06/24 09:39:16;;;;;;;10.63;1.85;;;;;;;28.09;51.56;100085.88;4991692;28;20034;-67
2022/06/24 09:41:48;;;;;;;10.98;2.30;;;;;;;28.09;51.14;100094.69;4990916;28;20508;-67
2022/06/24 09:44:14;;;;;;;11.65;2.40;;;;;;;28.10;51.05;100084.78;4991243;28;20046;-68
2022/06/24 09:46:40;;;;;;;14.15;2.78;;;;;;;28.11;51.23;100098.97;4990916;28;20027;-68
2022/06/24 09:49:09;;;;;;;21.58;3.03;;;;;;;28.13;51.32;100094.16;4991193;28;20042;-68
2022/06/24 09:51:35;;;;;;;12.80;2.67;;;;;;;28.12;51.12;100090.69;4991283;28;20030;-68
2022/06/24 09:54:02;;;;;;;12.68;2.70;;;;;;;28.12;51.22;100085.31;4990819;28;20031;-67
2022/06/24 09:56:28;;;;;;;13.85;2.63;;;;;;;28.14;50.88;100083.19;4990759;28;20500;-68
2022/06/24 10:01:41;;;;;;;16.33;2.92;;;;;;;28.13;51.32;100075.41;4990987;28;20117;-67
2022/06/24 10:04:12;;;;;;;11.07;2.53;;;;;;;28.15;50.96;100079.44;4990763;28;20462;-69
2022/06/24 10:06:38;;;;;;;13.88;2.63;;;;;;;28.15;51.00;100087.47;4990708;28;20030;-68
2022/06/24 10:09:06;;;;;;;15.77;2.30;;;;;;;28.16;50.24;100086.41;4990653;28;20545;-68
2022/06/24 10:11:37;;;;;;;17.20;2.83;;;;;;;28.16;49.95;100078.34;4990734;28;20592;-68
2022/06/24 10:14:03;;;;;;;13.20;2.20;;;;;;;28.16;50.16;100077.56;4990604;28;20569;-68
2022/06/24 10:16:29;;;;;;;16.20;3.53;;;;;;;28.18;50.26;100080.78;4990581;28;20061;-67
2022/06/24 10:18:56;;;;;;;14.68;3.13;;;;;;;28.19;50.36;100072.47;4990495;28;20035;-67
2022/06/24 10:21:22;;;;;;;19.25;3.10;;;;;;;28.18;50.57;100080.78;4990171;28;20056;-68
2022/06/24 10:23:48;;;;;;;11.95;2.25;;;;;;;28.20;51.03;100081.31;4989810;28;20026;-68
2022/06/24 10:26:30;;;;;;;15.73;3.50;;;;;;;28.21;51.34;100080.22;4990234;28;20057;-68
2022/06/24 10:29:04;;;;;;;21.00;3.60;;;;;;;28.22;51.89;100073.84;4990852;28;20042;-68
2022/06/24 10:31:44;;;;;;;15.23;2.88;;;;;;;28.22;51.87;100073.84;4990694;28;20034;-69
2022/06/24 10:34:10;;;;;;;11.82;2.58;;;;;;;28.22;51.78;100060.44;4990420;28;20062;-68
2022/06/24 10:36:35;;;;;;;13.57;3.60;;;;;;;28.23;51.59;100068.22;4990480;28;20125;-68
2022/06/24 10:39:14;;;;;;;22.02;3.90;;;;;;;28.23;51.53;100072.75;4990246;28;20113;-67
2022/06/24 10:41:41;;;;;;;16.38;3.22;;;;;;;28.24;51.25;100069.81;4990038;28;20512;-67
2022/06/24 10:44:25;;;;;;;16.20;3.35;;;;;;;28.23;51.08;100070.09;4989897;28;20038;-67
2022/06/24 10:47:12;;;;;;;12.05;2.63;;;;;;;28.22;51.71;100069.28;4990244;28;20117;-68
2022/06/24 10:49:52;;;;;;;10.60;2.83;;;;;;;28.26;51.96;100066.88;4990030;28;20038;-68
2022/06/24 10:52:38;;;;;;;18.77;3.20;;;;;;;28.27;52.32;100066.59;4989872;28;20514;-69
2022/06/24 10:55:28;;;;;;;15.77;2.78;;;;;;;28.29;52.47;100066.31;4989964;28;20486;-68
2022/06/24 10:58:13;;;;;;;21.70;2.90;;;;;;;28.28;52.28;100067.41;4990018;28;20494;-67
2022/06/24 11:00:54;;;;;;;21.38;2.88;;;;;;;28.28;51.53;100067.41;4989707;28;20026;-67
2022/06/24 11:03:37;;;;;;;18.20;3.05;;;;;;;28.26;50.43;100065.00;4986219;28;20122;-68
2022/06/24 11:06:03;;;;;;;11.15;2.53;;;;;;;28.28;50.10;100059.38;4985814;28;20061;-68
2022/06/24 11:08:28;;;;;;;15.70;2.50;;;;;;;28.29;49.63;100047.56;4989312;28;20116;-68
2022/06/24 11:10:55;;;;;;;14.95;3.10;;;;;;;28.30;49.68;100055.34;4989052;28;20058;-68
2022/06/24 11:13:23;;;;;;;11.77;2.25;;;;;;;28.32;49.40;100061.22;4988249;28;20059;-68
2022/06/24 11:15:51;;;;;;;20.95;2.60;;;;;;;28.34;48.90;100055.59;4987528;28;20137;-68
2022/06/24 11:18:29;;;;;;;17.17;2.92;;;;;;;28.34;48.83;100048.38;4988179;28;20030;-69
2022/06/24 11:20:59;;;;;;;13.85;2.53;;;;;;;28.35;48.79;100051.84;4988685;28;20068;-68
2022/06/24 11:23:27;;;;;;;15.77;2.60;;;;;;;28.61;50.00;100052.56;4989243;28;20049;-67
2022/06/24 11:26:05;;;;;;;15.88;2.85;;;;;;;29.09;49.77;100055.59;4986979;28;20476;-67
2022/06/24 11:28:33;;;;;;;12.60;1.98;;;;;;;29.35;49.54;100059.72;4969970;28;20046;-68
2022/06/24 11:31:20;;;;;;;23.08;3.30;;;;;;;29.71;50.52;100057.63;4969786;28;20027;-68
2022/06/24 11:34:06;;;;;;;19.85;3.67;;;;;;;30.12;53.90;100055.41;4969976;28;20542;-68