Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:42;;;;;;;4.82;3.90;;;5.60;99.90;;;;;;5014107;28;20037;-69
2022/05/31 00:04:07;;;;;;;9.50;4.47;;;5.70;99.90;;;;;;5013859;28;20030;-69
2022/05/31 00:06:33;;;;;;;6.40;4.82;;;5.70;99.90;;;;;;5013880;28;20072;-69
2022/05/31 00:08:59;;;;;;;13.70;5.10;;;5.80;99.90;;;;;;5013978;28;20087;-69
2022/05/31 00:11:25;;;;;;;7.57;4.50;;;5.80;99.90;;;;;;5013766;28;20029;-69
2022/05/31 00:13:51;;;;;;;12.40;4.25;;;5.80;99.90;;;;;;5013870;28;20026;-69
2022/05/31 00:16:17;;;;;;;9.88;4.40;;;5.80;99.90;;;;;;5013953;28;20025;-69
2022/05/31 00:18:42;;;;;;;9.27;5.03;;;5.70;99.90;;;;;;5014166;28;20112;-69
2022/05/31 00:21:08;;;;;;;7.45;5.20;;;5.80;99.90;;;;;;5014400;28;20030;-69
2022/05/31 00:23:34;;;;;;;8.25;4.97;;;5.80;99.90;;;;;;5013622;28;20026;-69
2022/05/31 00:26:00;;;;;;;13.18;5.60;;;5.90;99.90;;;;;;5013728;28;20378;-69
2022/05/31 00:28:26;;;;;;;8.85;5.25;;;6.00;99.90;;;;;;5013838;28;20041;-69
2022/05/31 00:30:53;;;;;;;6.88;4.65;;;6.00;99.90;;;;;;5013857;28;20060;-69
2022/05/31 00:33:18;;;;;;;9.82;5.30;;;6.00;99.90;;;;;;5013907;28;20429;-69
2022/05/31 00:35:48;;;;;;;8.32;5.47;;;6.00;99.90;;;;;;5013725;28;20030;-69
2022/05/31 00:38:14;;;;;;;7.93;4.75;;;6.10;99.90;;;;;;5013823;28;20038;-69
2022/05/31 00:40:40;;;;;;;9.05;5.25;;;6.20;99.90;;;;;;5014534;28;20071;-69
2022/05/31 00:43:09;;;;;;;8.15;5.15;;;6.30;99.90;;;;;;5017802;28;20032;-69
2022/05/31 00:45:42;;;;;;;12.02;6.03;;;6.40;99.90;;;;;;5017249;28;20534;-69
2022/05/31 00:48:24;;;;;;;10.52;6.03;;;6.50;99.90;;;;;;5019174;28;20466;-70
2022/05/31 00:51:09;;;;;;;10.52;6.05;;;6.60;99.90;;;;;;5018749;28;20557;-70
2022/05/31 00:53:43;;;;;;;9.00;4.93;;;6.60;99.90;;;;;;5016994;28;20033;-70
2022/05/31 00:56:19;;;;;;;6.78;4.97;;;6.60;99.90;;;;;;5017480;28;20054;-70
2022/05/31 00:58:52;;;;;;;10.48;4.43;;;6.50;99.90;;;;;;5017224;28;20041;-70
2022/05/31 01:01:18;;;;;;;5.50;4.00;;;6.40;99.90;;;;;;5017358;28;20058;-69
2022/05/31 01:03:45;;;;;;;7.28;5.28;;;6.30;99.90;;;;;;5017196;28;20037;-69
2022/05/31 01:06:11;;;;;;;5.07;4.20;;;6.30;99.90;;;;;;5017177;28;20049;-69
2022/05/31 01:08:41;;;;;;;4.35;3.85;;;6.20;99.90;;;;;;5017146;28;20481;-69
2022/05/31 01:11:08;;;;;;;11.95;5.22;;;6.10;99.90;;;;;;5017100;28;20049;-69
2022/05/31 01:13:34;;;;;;;8.82;4.30;;;6.00;99.90;;;;;;5017468;28;20029;-69
2022/05/31 01:16:11;;;;;;;7.40;4.45;;;5.90;99.90;;;;;;5016899;28;20386;-69
2022/05/31 01:18:37;;;;;;;6.85;4.57;;;5.70;99.90;;;;;;5016691;28;20045;-69
2022/05/31 01:21:03;;;;;;;5.32;3.70;;;5.70;99.90;;;;;;5016830;28;20037;-69
2022/05/31 01:23:44;;;;;;;5.25;3.88;;;5.60;99.90;;;;;;5016816;28;20113;-69
2022/05/31 01:26:35;;;;;;;6.15;4.30;;;5.50;99.90;;;;;;5017305;28;20104;-69
2022/05/31 01:29:04;;;;;;;9.30;4.75;;;5.40;99.90;;;;;;5016830;28;20022;-69
2022/05/31 01:31:37;;;;;;;5.60;3.95;;;5.20;99.90;;;;;;5017115;28;20014;-69
2022/05/31 01:34:19;;;;;;;6.50;4.40;;;5.20;99.90;;;;;;5016907;28;20033;-69
2022/05/31 01:36:50;;;;;;;6.45;4.78;;;5.10;99.90;;;;;;5016655;28;20546;-69
2022/05/31 01:39:19;;;;;;;6.95;4.30;;;5.00;99.90;;;;;;5016698;28;20026;-69
2022/05/31 01:41:59;;;;;;;5.50;4.28;;;4.90;99.90;;;;;;5016310;28;20474;-69
2022/05/31 01:44:30;;;;;;;5.45;4.60;;;4.90;99.90;;;;;;5016333;28;20037;-69
2022/05/31 01:46:58;;;;;;;7.75;4.13;;;4.80;99.90;;;;;;5016470;28;20390;-69
2022/05/31 01:49:26;;;;;;;9.38;4.97;;;4.80;99.90;;;;;;5016133;28;20025;-69
2022/05/31 01:51:52;;;;;;;10.15;5.32;;;4.80;99.90;;;;;;5016275;28;20026;-69
2022/05/31 01:54:19;;;;;;;8.38;4.60;;;4.80;99.90;;;;;;5016421;28;20052;-69
2022/05/31 01:56:47;;;;;;;6.15;4.50;;;4.80;99.90;;;;;;5016067;28;20049;-69
2022/05/31 01:59:14;;;;;;;6.25;4.93;;;4.70;99.90;;;;;;5016129;28;20017;-69
2022/05/31 02:01:41;;;;;;;5.75;4.35;;;4.70;99.90;;;;;;5016010;28;20030;-69
2022/05/31 02:04:08;;;;;;;6.47;4.28;;;4.70;99.90;;;;;;5016093;28;20482;-69
2022/05/31 02:06:37;;;;;;;9.23;5.80;;;4.60;99.90;;;;;;5015840;28;20617;-69
2022/05/31 02:09:06;;;;;;;7.70;4.85;;;4.70;99.90;;;;;;5015653;28;20022;-69
2022/05/31 02:11:32;;;;;;;8.40;5.22;;;4.70;99.90;;;;;;5015812;28;20022;-69
2022/05/31 02:14:00;;;;;;;6.57;5.03;;;4.60;99.90;;;;;;5015764;28;20034;-69
2022/05/31 02:16:27;;;;;;;7.88;4.75;;;4.70;99.90;;;;;;5015770;28;20445;-69
2022/05/31 02:21:37;;;;;;;6.40;4.38;;;4.60;99.90;;;;;;5015662;28;20041;-69
2022/05/31 02:24:14;;;;;;;6.85;5.05;;;4.60;99.90;;;;;;5015632;28;20034;-69
2022/05/31 02:26:41;;;;;;;6.75;4.75;;;4.60;99.90;;;;;;5015662;28;20077;-69
2022/05/31 02:29:09;;;;;;;5.47;4.30;;;4.60;99.90;;;;;;5015890;28;20030;-69
2022/05/31 02:31:35;;;;;;;7.10;4.78;;;4.50;99.90;;;;;;5015581;28;20532;-69
2022/05/31 02:34:01;;;;;;;7.78;4.85;;;4.50;99.90;;;;;;5015448;28;20030;-69
2022/05/31 02:36:27;;;;;;;8.38;5.50;;;4.50;99.90;;;;;;5015377;28;20396;-69
2022/05/31 02:38:53;;;;;;;6.10;4.63;;;4.50;99.90;;;;;;5015330;28;20109;-69
2022/05/31 02:41:19;;;;;;;7.50;5.03;;;4.60;99.90;;;;;;5015416;28;20022;-69
2022/05/31 02:43:45;;;;;;;10.05;6.82;;;4.60;99.90;;;;;;5015231;28;20084;-69
2022/05/31 02:46:11;;;;;;;8.05;5.82;;;4.60;99.90;;;;;;5015383;28;20017;-69
2022/05/31 02:48:36;;;;;;;10.25;6.28;;;4.60;99.90;;;;;;5015259;28;20026;-69
2022/05/31 02:51:02;;;;;;;8.40;6.07;;;4.60;99.90;;;;;;5015314;28;20049;-69
2022/05/31 02:53:29;;;;;;;11.45;6.55;;;4.60;99.90;;;;;;5015176;28;20018;-69
2022/05/31 02:55:56;;;;;;;8.32;6.15;;;4.60;99.90;;;;;;5015558;28;20030;-69
2022/05/31 02:58:21;;;;;;;9.95;6.55;;;4.60;99.90;;;;;;5015517;28;20466;-69
2022/05/31 03:00:47;;;;;;;9.13;6.45;;;4.60;99.90;;;;;;5014949;28;20041;-69
2022/05/31 03:03:12;;;;;;;8.95;6.53;;;4.60;99.90;;;;;;5014710;28;20080;-69
2022/05/31 03:05:38;;;;;;;9.32;6.93;;;4.60;99.90;;;;;;5014858;28;20079;-69
2022/05/31 03:08:04;;;;;;;10.45;7.30;;;4.70;99.90;;;;;;5014703;28;20371;-69
2022/05/31 03:10:35;;;;;;;11.75;7.10;;;4.70;99.90;;;;;;5015548;28;20488;-69
2022/05/31 03:13:01;;;;;;;8.20;6.43;;;4.80;99.90;;;;;;5016521;28;20530;-70
2022/05/31 03:15:29;;;;;;;11.85;7.45;;;4.80;99.90;;;;;;4997617;28;20111;-70
2022/05/31 03:18:13;;;;;;;8.85;7.18;;;4.80;99.90;;;;;;5014755;28;20038;-70
2022/05/31 03:20:40;;;;;;;11.32;7.35;;;4.80;99.90;;;;;;4997014;28;20478;-70
2022/05/31 03:23:18;;;;;;;9.50;6.53;;;4.90;99.90;;;;;;5014607;28;20026;-69
2022/05/31 03:25:45;;;;;;;9.70;6.47;;;4.90;99.90;;;;;;5014729;28;20026;-70
2022/05/31 03:28:12;;;;;;;9.88;7.22;;;4.90;99.90;;;;;;5014362;28;20478;-69
2022/05/31 03:30:38;;;;;;;8.95;6.72;;;4.80;99.90;;;;;;5014303;28;20080;-69
2022/05/31 03:33:06;;;;;;;9.60;7.07;;;4.80;99.90;;;;;;5014448;28;20053;-69
2022/05/31 03:35:32;;;;;;;12.70;7.45;;;4.90;99.90;;;;;;5014365;28;20026;-70
2022/05/31 03:37:57;;;;;;;10.80;7.55;;;4.90;99.90;;;;;;5014384;28;20100;-69
2022/05/31 03:43:07;;;;;;;10.45;7.00;;;4.90;99.90;;;;;;5014608;28;20045;-70
2022/05/31 03:45:34;;;;;;;14.15;7.38;;;4.90;99.90;;;;;;5014544;28;20026;-70
2022/05/31 03:48:00;;;;;;;11.80;7.60;;;5.00;99.90;;;;;;5013975;28;20105;-70
2022/05/31 03:50:26;;;;;;;10.23;7.75;;;5.00;99.90;;;;;;5014240;28;20076;-70
2022/05/31 03:52:51;;;;;;;11.95;7.68;;;5.10;99.90;;;;;;5014596;28;20030;-70
2022/05/31 03:55:17;;;;;;;11.45;7.88;;;5.10;99.90;;;;;;5014701;28;20025;-70
2022/05/31 03:57:42;;;;;;;13.30;9.27;;;5.20;99.90;;;;;;5014099;28;20041;-70
2022/05/31 04:00:11;;;;;;;12.88;7.75;;;5.30;99.90;;;;;;5014015;28;20393;-70
2022/05/31 04:02:37;;;;;;;12.93;8.95;;;5.30;99.90;;;;;;5014044;28;20033;-70
2022/05/31 04:05:02;;;;;;;13.32;9.02;;;5.40;99.90;;;;;;5013915;28;20029;-70
2022/05/31 04:07:28;;;;;;;12.73;8.25;;;5.50;99.90;;;;;;5013932;28;20028;-70
2022/05/31 04:09:53;;;;;;;17.98;9.35;;;5.50;99.90;;;;;;5014260;28;20022;-70
2022/05/31 04:12:19;;;;;;;18.58;9.52;;;5.60;99.90;;;;;;5013910;28;20053;-70
2022/05/31 04:14:44;;;;;;;15.45;8.75;;;5.70;99.90;;;;;;5013963;28;20509;-70
2022/05/31 04:17:10;;;;;;;15.68;9.80;;;5.80;99.90;;;;;;5017258;28;20038;-70
2022/05/31 04:19:36;;;;;;;13.13;8.60;;;5.80;99.90;;;;;;5017748;28;20393;-70
2022/05/31 04:22:01;;;;;;;14.68;8.30;;;5.90;99.90;;;;;;5017990;28;20049;-70
2022/05/31 04:24:27;;;;;;;10.80;7.20;;;6.00;99.90;;;;;;5017779;28;20375;-70
2022/05/31 04:26:53;;;;;;;12.18;8.65;;;6.00;99.90;;;;;;5017766;28;20478;-70
2022/05/31 04:29:19;;;;;;;13.27;8.35;;;6.00;99.90;;;;;;5018114;28;20458;-70
2022/05/31 04:31:44;;;;;;;10.98;8.52;;;6.00;99.90;;;;;;5017711;28;20083;-70
2022/05/31 04:34:10;;;;;;;15.00;9.00;;;6.10;99.90;;;;;;5017884;28;20061;-70
2022/05/31 04:36:36;;;;;;;15.57;9.55;;;6.20;99.90;;;;;;5017690;28;20022;-70
2022/05/31 04:39:03;;;;;;;13.70;9.07;;;6.30;99.90;;;;;;5017534;28;20021;-70
2022/05/31 04:41:30;;;;;;;15.00;8.45;;;6.40;99.90;;;;;;5017615;28;20172;-70
2022/05/31 04:43:57;;;;;;;14.57;9.93;;;6.50;99.90;;;;;;5017789;28;20032;-70
2022/05/31 04:46:26;;;;;;;17.67;9.73;;;6.60;99.90;;;;;;5017578;28;20024;-70
2022/05/31 04:48:56;;;;;;;15.57;8.75;;;6.70;99.90;;;;;;5017330;28;20057;-70
2022/05/31 04:51:22;;;;;;;18.52;10.52;;;6.80;99.90;;;;;;5017680;28;20022;-70
2022/05/31 04:53:48;;;;;;;19.42;10.85;;;7.00;99.90;;;;;;5017469;28;20470;-70
2022/05/31 04:56:19;;;;;;;19.73;11.38;;;7.10;99.90;;;;;;5017879;28;20036;-70
2022/05/31 04:58:46;;;;;;;19.33;10.98;;;7.30;99.90;;;;;;5017190;28;20058;-70
2022/05/31 05:01:12;;;;;;;19.92;11.80;;;7.50;99.90;;;;;;5017248;28;20493;-70
2022/05/31 05:03:41;;;;;;;14.63;9.85;;;7.70;99.90;;;;;;5017140;28;20105;-70
2022/05/31 05:06:08;;;;;;;25.73;11.15;;;7.90;99.90;;;;;;5016050;28;20036;-70
2022/05/31 05:08:35;;;;;;;20.75;10.23;;;8.10;99.90;;;;;;5017066;28;20030;-70
2022/05/31 05:11:07;;;;;;;24.30;11.05;;;8.20;99.90;;;;;;5016917;28;20080;-70
2022/05/31 05:13:33;;;;;;;20.10;9.25;;;8.30;99.90;;;;;;5017007;28;20053;-70
2022/05/31 05:15:59;;;;;;;15.82;8.45;;;8.50;99.90;;;;;;5016836;28;20450;-70
2022/05/31 05:18:26;;;;;;;13.93;8.25;;;8.60;99.90;;;;;;5016723;28;20095;-70
2022/05/31 05:20:52;;;;;;;15.73;8.25;;;8.70;99.90;;;;;;5016833;28;20034;-70
2022/05/31 05:23:18;;;;;;;11.98;7.90;;;8.80;99.90;;;;;;5017184;28;20030;-70
2022/05/31 05:25:48;;;;;;;27.05;8.63;;;9.00;99.90;;;;;;5016528;28;20026;-70
2022/05/31 05:30:57;;;;;;;10.95;6.35;;;9.20;99.90;;;;;;5016804;28;20547;-70
2022/05/31 05:33:23;;;;;;;15.40;7.10;;;9.40;99.90;;;;;;5016742;28;20113;-70
2022/05/31 05:35:49;;;;;;;13.35;6.88;;;9.50;99.90;;;;;;5016565;28;20084;-70
2022/05/31 05:38:14;;;;;;;13.02;6.55;;;9.70;99.90;;;;;;5016837;28;20033;-70
2022/05/31 05:40:40;;;;;;;12.20;6.20;;;9.80;99.90;;;;;;5017435;28;20112;-70
2022/05/31 05:43:07;;;;;;;11.57;5.75;;;9.90;99.90;;;;;;5016563;28;20057;-69
2022/05/31 05:45:33;;;;;;;9.65;4.90;;;10.10;99.90;;;;;;5016261;28;20033;-69
2022/05/31 05:47:59;;;;;;;10.25;5.63;;;10.30;99.90;;;;;;5016044;28;20394;-69
2022/05/31 05:50:24;;;;;;;12.05;4.78;;;10.40;99.90;;;;;;5016240;28;20488;-69
2022/05/31 05:53:00;;;;;;;9.73;5.00;;;10.60;99.90;;;;;;5016097;28;20026;-69
2022/05/31 05:55:25;;;;;;;11.30;5.28;;;10.80;99.90;;;;;;5016408;28;20057;-69
2022/05/31 05:57:51;;;;;;;8.10;3.38;;;11.00;99.90;;;;;;5015987;28;20049;-69
2022/05/31 06:00:17;;;;;;;8.63;2.92;;;11.10;99.90;;;;;;5015940;28;20393;-69
2022/05/31 06:02:47;;;;;;;16.70;3.22;;;11.30;99.90;;;;;;5016480;28;20030;-69
2022/05/31 06:05:16;;;;;;;7.63;2.92;;;11.50;99.90;;;;;;5016064;28;20493;-69
2022/05/31 06:07:52;;;;;;;8.85;2.45;;;11.60;99.90;;;;;;5015787;28;20492;-69
2022/05/31 06:10:23;;;;;;;4.13;2.10;;;11.70;99.90;;;;;;5015870;28;20026;-69
2022/05/31 06:12:54;;;;;;;7.00;2.15;;;11.80;99.90;;;;;;5016052;28;20100;-69
2022/05/31 06:15:30;;;;;;;7.70;2.10;;;12.00;99.90;;;;;;5015630;28;20037;-69
2022/05/31 06:17:57;;;;;;;10.73;2.38;;;12.10;99.90;;;;;;5015978;28;20129;-69
2022/05/31 06:20:23;;;;;;;10.65;2.33;;;12.30;99.90;;;;;;5015782;28;20065;-69
2022/05/31 06:22:49;;;;;;;7.15;2.17;;;12.40;99.90;;;;;;5015574;28;20025;-69
2022/05/31 06:25:20;;;;;;;7.28;2.17;;;12.40;99.90;;;;;;5015309;28;20079;-69
2022/05/31 06:27:47;;;;;;;7.38;2.53;;;12.50;99.90;;;;;;5015489;28;20458;-69
2022/05/31 06:30:12;;;;;;;3.97;1.70;;;12.60;99.90;;;;;;5015388;28;20501;-69
2022/05/31 06:32:38;;;;;;;3.70;1.30;;;12.70;99.90;;;;;;5015256;28;20034;-69
2022/05/31 06:35:05;;;;;;;4.45;1.38;;;12.80;99.90;;;;;;5015780;28;20088;-69
2022/05/31 06:37:31;;;;;;;4.25;1.50;;;12.90;99.90;;;;;;5015296;28;20030;-69
2022/05/31 06:39:57;;;;;;;5.38;1.35;;;12.80;99.90;;;;;;5014504;28;20057;-69
2022/05/31 06:42:23;;;;;;;5.32;1.33;;;12.80;99.90;;;;;;5015213;28;20026;-69
2022/05/31 06:44:48;;;;;;;4.75;1.23;;;12.90;99.90;;;;;;5015219;28;20080;-69
2022/05/31 06:47:14;;;;;;;4.65;1.00;;;13.10;99.90;;;;;;5014979;28;20441;-69
2022/05/31 06:49:40;;;;;;;4.35;1.98;;;13.50;99.90;;;;;;5014958;28;20023;-69
2022/05/31 06:57:40;;;;;;;2.75;1.00;;;13.40;99.90;;;;;;5015126;28;20040;-69
2022/05/31 07:00:09;;;;;;;5.65;1.40;;;13.00;99.90;;;;;;5014876;28;20505;-69
2022/05/31 07:02:35;;;;;;;4.03;1.13;;;12.70;99.90;;;;;;5014667;28;20034;-69
2022/05/31 07:05:01;;;;;;;4.10;1.00;;;12.70;99.90;;;;;;5014683;28;20034;-69
2022/05/31 07:07:26;;;;;;;2.00;0.98;;;13.10;99.90;;;;;;5014542;28;20572;-69
2022/05/31 07:09:52;;;;;;;3.22;0.80;;;13.60;99.90;;;;;;5014652;28;20037;-69
2022/05/31 07:12:19;;;;;;;5.15;1.15;;;13.80;99.90;;;;;;5014885;28;20022;-69
2022/05/31 07:14:44;;;;;;;1.92;0.82;;;13.60;99.90;;;;;;5012680;28;20037;-69
2022/05/31 07:17:10;;;;;;;2.08;1.00;;;13.50;99.90;;;;;;5014169;28;20398;-69
2022/05/31 07:19:37;;;;;;;1.85;1.15;;;13.30;99.90;;;;;;5014746;28;20062;-69
2022/05/31 07:22:03;;;;;;;2.30;0.70;;;13.10;99.90;;;;;;5014470;28;20045;-69
2022/05/31 07:24:30;;;;;;;3.78;1.48;;;12.90;99.90;;;;;;5014239;28;20026;-70
2022/05/31 07:26:57;;;;;;;9.13;1.65;;;12.80;99.90;;;;;;5013774;28;20557;-70
2022/05/31 07:29:23;;;;;;;6.15;1.25;;;12.80;99.90;;;;;;5014571;28;20029;-70
2022/05/31 07:31:49;;;;;;;3.45;1.02;;;12.80;99.90;;;;;;5014499;28;20421;-70
2022/05/31 07:34:16;;;;;;;4.30;1.50;;;12.90;99.90;;;;;;5014228;28;20389;-69
2022/05/31 07:36:43;;;;;;;0.82;0.77;;;13.40;99.90;;;;;;5014113;28;20436;-69
2022/05/31 07:39:12;;;;;;;3.55;1.02;;;13.90;99.90;;;;;;5014127;28;20026;-70
2022/05/31 07:41:38;;;;;;;3.00;1.30;;;14.40;99.90;;;;;;5014048;28;20445;-69
2022/05/31 07:44:04;;;;;;;4.22;0.90;;;14.80;99.90;;;;;;5013909;28;20061;-69
2022/05/31 07:46:29;;;;;;;3.53;1.50;;;15.10;99.90;;;;;;4996314;28;20033;-69
2022/05/31 07:48:56;;;;;;;3.58;1.35;;;15.20;99.90;;;;;;5014244;28;20033;-68
2022/05/31 07:51:23;;;;;;;1.00;0.82;;;15.50;99.90;;;;;;5013928;28;20069;-68
2022/05/31 07:53:51;;;;;;;3.38;1.15;;;15.90;99.90;;;;;;5014201;28;20108;-69
2022/05/31 07:56:16;;;;;;;1.77;0.90;;;16.00;99.90;;;;;;5014178;28;20018;-69
2022/05/31 07:58:43;;;;;;;3.85;1.35;;;16.40;99.90;;;;;;5013640;28;20048;-69
2022/05/31 08:01:13;;;;;;;3.22;1.45;;;16.60;99.90;;;;;;5014674;28;20125;-69
2022/05/31 08:03:39;;;;;;;2.60;1.10;;;16.40;99.90;;;;;;5014514;28;20105;-68
2022/05/31 08:06:08;;;;;;;3.42;0.88;;;16.20;99.90;;;;;;5014070;28;20025;-68
2022/05/31 08:08:35;;;;;;;1.73;0.80;;;16.00;99.90;;;;;;5013629;28;20586;-68
2022/05/31 08:11:29;;;;;;;2.75;1.02;;;15.90;99.90;;;;;;5013665;28;20033;-69
2022/05/31 08:13:55;;;;;;;2.43;1.40;;;16.00;99.90;;;;;;5010940;28;20026;-69
2022/05/31 08:16:22;;;;;;;6.93;1.17;;;16.00;99.90;;;;;;5013905;28;20030;-68
2022/05/31 08:18:49;;;;;;;1.23;1.02;;;15.90;99.90;;;;;;5013405;28;20049;-68
2022/05/31 08:21:27;;;;;;;1.10;0.75;;;15.90;99.90;;;;;;5013584;28;20030;-68
2022/05/31 08:23:57;;;;;;;5.97;1.35;;;16.40;99.90;;;;;;5013844;28;20072;-68
2022/05/31 08:26:22;;;;;;;2.42;1.10;;;16.80;99.90;;;;;;5013587;28;20041;-68
2022/05/31 08:28:48;;;;;;;2.80;1.10;;;17.00;99.90;;;;;;5013609;28;20101;-69
2022/05/31 08:31:21;;;;;;;3.88;0.82;;;16.80;99.90;;;;;;5013513;28;20034;-69
2022/05/31 08:33:46;;;;;;;2.00;0.88;;;16.40;99.90;;;;;;5013848;28;20064;-69
2022/05/31 08:36:12;;;;;;;2.85;0.90;;;15.90;99.90;;;;;;5013470;28;20030;-69
2022/05/31 08:38:38;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5013437;28;20030;-69
2022/05/31 08:41:39;;;;;;;1.45;0.82;;;15.00;99.90;;;;;;5013382;28;20105;-69
2022/05/31 08:44:32;;;;;;;2.95;0.70;;;14.80;99.90;;;;;;5009649;28;20030;-69
2022/05/31 08:47:38;;;;;;;0.90;0.60;;;14.70;99.90;;;;;;5013644;28;20034;-69
2022/05/31 08:53:16;;;;;;;1.58;0.60;;;15.50;99.90;;;;;;4997652;28;20049;-69
2022/05/31 08:58:47;;;;;;;4.63;0.80;;;16.50;99.90;;;;;;5013738;28;20037;-69
2022/05/31 09:01:17;;;;;;;2.47;1.10;;;16.50;99.90;;;;;;5013434;28;20072;-69
2022/05/31 09:04:11;;;;;;;4.45;1.10;;;16.10;99.90;;;;;;5017301;28;20026;-69
2022/05/31 09:06:56;;;;;;;1.07;0.90;;;15.90;99.90;;;;;;5006493;28;20045;-68
2022/05/31 09:09:26;;;;;;;1.63;0.82;;;15.30;99.90;;;;;;5016953;28;20101;-68
2022/05/31 09:12:14;;;;;;;3.03;1.48;;;15.20;99.90;;;;;;5017099;28;20056;-68
2022/05/31 09:15:01;;;;;;;0.95;0.85;;;15.10;99.90;;;;;;5016908;28;20022;-68
2022/05/31 09:17:42;;;;;;;1.02;0.60;;;15.00;99.90;;;;;;5016560;28;20037;-68
2022/05/31 09:20:14;;;;;;;2.78;1.10;;;15.10;99.90;;;;;;5016894;28;20101;-69
2022/05/31 09:22:44;;;;;;;2.10;1.05;;;15.30;99.90;;;;;;5016960;28;20088;-69
2022/05/31 09:25:11;;;;;;;1.85;1.42;;;15.50;99.90;;;;;;5016810;28;20037;-69
2022/05/31 09:27:47;;;;;;;1.40;0.80;;;15.70;99.90;;;;;;5016410;28;20041;-69
2022/05/31 09:30:25;;;;;;;1.48;0.73;;;15.80;99.90;;;;;;5017075;28;20052;-69
2022/05/31 09:32:51;;;;;;;4.95;1.02;;;16.00;99.90;;;;;;5016605;28;20045;-69
2022/05/31 09:35:32;;;;;;;2.42;1.10;;;16.30;99.90;;;;;;5016644;28;20042;-69
2022/05/31 09:38:33;;;;;;;3.28;0.82;;;16.70;99.90;;;;;;5016291;28;20033;-69
2022/05/31 09:41:08;;;;;;;2.33;0.98;;;17.10;99.90;;;;;;5016564;28;20076;-69
2022/05/31 09:43:53;;;;;;;4.57;1.60;;;17.20;99.90;;;;;;5016258;28;20491;-69
2022/05/31 09:46:34;;;;;;;2.80;1.00;;;17.70;99.90;;;;;;5016150;28;20063;-69
2022/05/31 09:49:12;;;;;;;1.30;0.93;;;17.90;99.90;;;;;;5016082;28;20026;-69
2022/05/31 09:51:41;;;;;;;1.63;1.05;;;18.10;99.90;;;;;;5016081;28;20029;-68
2022/05/31 09:57:07;;;;;;;1.85;0.70;;;18.80;99.90;;;;;;5016158;28;20109;-68
2022/05/31 09:59:43;;;;;;;2.63;1.20;;;19.00;99.90;;;;;;5016286;28;20382;-68
2022/05/31 10:02:33;;;;;;;3.08;1.08;;;18.70;99.90;;;;;;5015943;28;20470;-69
2022/05/31 10:05:17;;;;;;;2.30;0.80;;;18.10;99.90;;;;;;5015845;28;20394;-69
2022/05/31 10:07:44;;;;;;;1.05;0.90;;;17.40;99.90;;;;;;5015816;28;20542;-69
2022/05/31 10:10:15;;;;;;;2.97;1.08;;;16.90;99.90;;;;;;5015951;28;20113;-69
2022/05/31 10:12:56;;;;;;;2.55;0.85;;;16.40;99.90;;;;;;5015059;28;20036;-69
2022/05/31 10:15:34;;;;;;;2.72;0.80;;;16.10;99.90;;;;;;5015686;28;20453;-69
2022/05/31 10:18:04;;;;;;;3.25;1.05;;;15.90;99.90;;;;;;5015462;28;20041;-69
2022/05/31 10:20:29;;;;;;;1.77;0.88;;;15.80;99.90;;;;;;5015957;28;20021;-69
2022/05/31 10:23:03;;;;;;;5.07;1.98;;;15.90;99.90;;;;;;5015560;28;20048;-69
2022/05/31 10:25:36;;;;;;;2.33;0.90;;;16.50;99.90;;;;;;5015625;28;20451;-68
2022/05/31 10:28:05;;;;;;;1.20;0.70;;;17.50;99.90;;;;;;5015711;28;20048;-69
2022/05/31 10:30:32;;;;;;;1.33;0.85;;;18.10;99.90;;;;;;5015457;28;20116;-69
2022/05/31 10:33:04;;;;;;;1.95;0.70;;;18.80;99.90;;;;;;5015330;28;20030;-69
2022/05/31 10:35:33;;;;;;;0.80;0.65;;;19.60;99.90;;;;;;5015576;28;20053;-68
2022/05/31 10:38:16;;;;;;;2.58;1.17;;;19.90;99.90;;;;;;5015644;28;20062;-69
2022/05/31 10:40:57;;;;;;;1.20;0.70;;;19.30;99.90;;;;;;5015439;28;20496;-69
2022/05/31 10:43:35;;;;;;;1.20;0.65;;;19.00;99.90;;;;;;5015427;28;20121;-68
2022/05/31 10:46:20;;;;;;;2.75;0.93;;;18.90;99.90;;;;;;5014927;28;20026;-68
2022/05/31 10:48:51;;;;;;;4.32;0.95;;;18.80;99.90;;;;;;5015197;28;20092;-69
2022/05/31 10:51:36;;;;;;;5.85;0.98;;;18.70;99.90;;;;;;5014954;28;20025;-69
2022/05/31 10:54:24;;;;;;;2.33;0.95;;;18.50;99.90;;;;;;5015232;28;20360;-69
2022/05/31 10:56:49;;;;;;;0.85;0.50;;;18.30;99.90;;;;;;5014799;28;20034;-69
2022/05/31 10:59:17;;;;;;;3.80;0.70;;;18.10;99.90;;;;;;5014679;28;20422;-69
2022/05/31 11:02:11;;;;;;;3.03;1.05;;;18.00;99.90;;;;;;5015332;28;20105;-69
2022/05/31 11:04:49;;;;;;;4.80;0.90;;;17.60;99.90;;;;;;5014693;28;20033;-69
2022/05/31 11:07:38;;;;;;;2.17;1.38;;;17.20;99.90;;;;;;5014911;28;20032;-69
2022/05/31 11:14:02;;;;;;;2.55;0.80;;;16.40;99.90;;;;;;5014598;28;20085;-69
2022/05/31 11:16:33;;;;;;;1.27;0.60;;;16.30;99.90;;;;;;4949480;28;20091;-69
2022/05/31 11:19:24;;;;;;;2.08;0.85;;;16.20;99.90;;;;;;5014238;28;20287;-69
2022/05/31 11:21:59;;;;;;;1.42;0.80;;;16.00;99.90;;;;;;5014717;28;20026;-69
2022/05/31 11:25:02;;;;;;;2.13;0.80;;;16.00;99.90;;;;;;5013942;28;20068;-69
2022/05/31 11:28:06;;;;;;;1.63;0.68;;;16.00;99.90;;;;;;4996975;28;20488;-69
2022/05/31 11:30:44;;;;;;;3.40;0.80;;;16.00;99.90;;;;;;5014678;28;20026;-69
2022/05/31 11:33:31;;;;;;;2.88;0.82;;;16.00;99.90;;;;;;5014198;28;20396;-69
2022/05/31 11:36:25;;;;;;;2.25;0.77;;;16.10;99.90;;;;;;5014368;28;20030;-69
2022/05/31 11:39:01;;;;;;;;;;;16.30;99.90;;;;;;5014590;28;20022;-69
2022/05/31 11:41:47;;;;;;;2.83;0.70;;;16.40;99.90;;;;;;5014122;28;19909;-69
2022/05/31 11:44:57;;;;;;;1.73;0.80;;;16.50;99.90;;;;;;5014135;28;20080;-69
2022/05/31 11:47:48;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;5014237;28;20021;-69
2022/05/31 11:50:50;;;;;;;1.13;0.60;;;16.30;99.90;;;;;;5014290;28;20108;-69
2022/05/31 11:53:34;;;;;;;3.92;1.40;;;16.40;99.90;;;;;;5013969;28;20032;-69
2022/05/31 11:56:05;;;;;;;3.35;1.35;;;16.30;99.90;;;;;;5013886;28;20037;-69
2022/05/31 11:58:44;;;;;;;1.92;1.15;;;16.10;99.90;;;;;;5013797;28;20033;-69
2022/05/31 12:01:22;;;;;;;1.25;0.60;;;16.00;99.90;;;;;;5013987;28;20030;-69
2022/05/31 12:04:07;;;;;;;0.93;0.60;;;16.10;99.90;;;;;;5013784;28;20029;-69
2022/05/31 12:06:45;;;;;;;5.03;1.05;;;16.20;99.90;;;;;;4973541;28;20038;-69
2022/05/31 12:09:16;;;;;;;1.95;1.02;;;16.30;99.90;;;;;;5013996;28;20414;-69
2022/05/31 12:12:01;;;;;;;2.00;0.93;;;16.30;99.90;;;;;;5014004;28;20052;-69
2022/05/31 12:14:30;;;;;;;2.47;1.20;;;16.30;99.90;;;;;;5013958;28;20026;-69
2022/05/31 12:16:57;;;;;;;1.00;0.57;;;16.40;99.90;;;;;;5013478;28;20471;-69
2022/05/31 12:20:03;;;;;;;1.42;1.00;;;16.40;99.90;;;;;;5014335;28;20034;-68
2022/05/31 12:22:41;;;;;;;2.75;1.00;;;16.50;99.90;;;;;;4974927;28;20121;-68
2022/05/31 12:25:16;;;;;;;3.60;0.98;;;16.50;99.90;;;;;;5013797;28;20034;-69
2022/05/31 12:27:56;;;;;;;2.35;0.88;;;16.40;99.90;;;;;;5013568;28;20026;-69
2022/05/31 12:30:21;;;;;;;2.00;0.77;;;16.30;99.90;;;;;;5013818;28;20084;-68
2022/05/31 12:32:54;;;;;;;3.17;1.17;;;16.20;99.90;;;;;;5013507;28;20033;-68
2022/05/31 12:35:31;;;;;;;4.50;1.17;;;16.10;99.90;;;;;;5013529;28;20022;-68
2022/05/31 12:38:00;;;;;;;6.82;1.02;;;16.20;99.90;;;;;;5016496;28;20068;-68
2022/05/31 12:40:37;;;;;;;1.10;0.60;;;16.30;99.90;;;;;;5017737;28;20052;-68
2022/05/31 12:43:08;;;;;;;2.92;0.73;;;16.20;99.90;;;;;;5017445;28;20057;-68
2022/05/31 12:45:34;;;;;;;2.17;0.68;;;16.10;99.90;;;;;;5017349;28;20541;-68
2022/05/31 12:48:15;;;;;;;2.47;0.82;;;16.10;99.90;;;;;;5017303;28;20068;-68
2022/05/31 12:50:51;;;;;;;1.98;0.70;;;16.10;99.90;;;;;;5017287;28;20076;-68
2022/05/31 12:53:34;;;;;;;2.55;0.63;;;16.20;99.90;;;;;;5017941;28;20030;-69
2022/05/31 12:56:00;;;;;;;2.67;0.88;;;16.20;99.90;;;;;;5017670;28;20032;-68
2022/05/31 13:01:12;;;;;;;6.00;1.02;;;16.00;99.90;;;;;;5017565;28;20033;-68
2022/05/31 13:03:37;;;;;;;2.47;0.93;;;15.90;99.90;;;;;;5017437;28;20030;-68
2022/05/31 13:06:14;;;;;;;1.73;0.70;;;15.90;99.90;;;;;;5017275;28;20040;-68
2022/05/31 13:08:52;;;;;;;2.25;1.08;;;15.80;99.90;;;;;;5016870;28;20030;-68
2022/05/31 13:20:44;;;;;;;4.83;1.20;;;16.00;99.90;;;;;;5016916;28;20029;-68
2022/05/31 13:23:29;;;;;;;1.15;0.80;;;16.10;99.90;;;;;;5016731;28;20022;-68
2022/05/31 13:26:01;;;;;;;5.68;0.90;;;16.10;99.90;;;;;;5016695;28;20038;-68
2022/05/31 13:28:32;;;;;;;3.10;1.00;;;16.10;99.90;;;;;;5016456;28;20108;-68
2022/05/31 13:31:09;;;;;;;1.58;0.80;;;16.20;99.90;;;;;;5016814;28;20018;-68
2022/05/31 13:33:35;;;;;;;1.95;0.88;;;16.10;99.90;;;;;;5016743;28;20041;-68
2022/05/31 13:36:03;;;;;;;1.38;0.82;;;16.10;99.90;;;;;;5016469;28;20060;-68
2022/05/31 13:38:33;;;;;;;3.83;0.90;;;16.20;99.90;;;;;;5016534;28;20052;-68
2022/05/31 13:41:01;;;;;;;4.43;1.10;;;16.30;99.90;;;;;;5016669;28;20025;-68
2022/05/31 13:43:58;;;;;;;1.70;0.75;;;16.30;99.90;;;;;;5017036;28;20041;-68
2022/05/31 13:46:35;;;;;;;1.98;0.80;;;16.30;99.90;;;;;;4981182;28;20042;-68
2022/05/31 13:49:10;;;;;;;0.80;0.73;;;16.20;99.90;;;;;;4996881;28;20084;-68