Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:23;;;;;;;7.95;2.22;;;5.20;99.90;;;5.07;100.00;100927.34;5003926;28;20232;-72
2022/12/01 00:03:50;;;;;;;8.07;2.33;;;5.20;99.90;;;5.12;100.00;100936.28;5000128;28;20242;-72
2022/12/01 00:06:20;;;;;;;12.77;3.45;;;5.20;99.90;;;5.17;100.00;100944.34;5001202;28;20259;-73
2022/12/01 00:11:37;;;;;;;7.95;2.47;;;5.70;99.90;;;5.26;100.00;100963.09;5007247;28;20223;-72
2022/12/01 00:14:05;;;;;;;8.80;2.65;;;5.30;99.90;;;5.21;100.00;100951.53;5004540;28;20297;-72
2022/12/01 00:16:33;;;;;;;9.13;2.67;;;5.30;99.90;;;5.13;100.00;100943.31;4986090;28;20227;-72
2022/12/01 00:19:00;;;;;;;7.68;2.13;;;5.20;99.90;;;5.14;100.00;100932.00;5003993;28;20235;-72
2022/12/01 00:21:27;;;;;;;8.88;2.67;;;5.20;99.90;;;5.13;100.00;100935.47;5002993;28;20227;-73
2022/12/01 00:23:57;;;;;;;9.93;2.72;;;5.20;99.90;;;5.05;100.00;100929.03;5000930;28;20238;-73
2022/12/01 00:26:26;;;;;;;9.60;2.83;;;5.20;99.90;;;4.97;100.00;100922.59;5002061;28;20306;-73
2022/12/01 00:28:56;;;;;;;12.68;3.65;;;5.10;99.90;;;5.01;100.00;100930.63;4997724;28;20244;-73
2022/12/01 00:31:25;;;;;;;8.30;2.33;;;5.10;99.90;;;5.03;100.00;100930.69;5002489;28;20358;-73
2022/12/01 00:33:52;;;;;;;10.13;2.88;;;5.20;99.90;;;5.11;100.00;100938.03;4999395;28;20317;-73
2022/12/01 00:36:20;;;;;;;15.18;4.07;;;5.20;99.90;;;5.10;100.00;100945.81;5000646;28;20228;-73
2022/12/01 00:38:51;;;;;;;10.95;3.55;;;5.20;99.90;;;4.98;100.00;100919.13;5001401;28;20227;-73
2022/12/01 00:41:19;;;;;;;9.95;2.97;;;5.10;99.90;;;5.08;100.00;100939.63;5001688;28;20220;-73
2022/12/01 00:43:47;;;;;;;8.50;2.42;;;5.20;99.90;;;5.06;100.00;100938.69;5000090;28;20382;-73
2022/12/01 00:46:14;;;;;;;9.80;2.70;;;5.20;99.90;;;5.11;100.00;100948.50;5006581;28;20255;-73
2022/12/01 00:48:41;;;;;;;7.68;2.20;;;5.40;99.90;;;5.03;100.00;100938.56;5005939;28;20294;-73
2022/12/01 00:51:09;;;;;;;7.07;2.05;;;5.10;99.90;;;5.02;100.00;100937.66;4987160;28;20220;-72
2022/12/01 00:53:36;;;;;;;10.90;3.05;;;5.10;99.90;;;5.07;100.00;100943.97;4982868;28;20236;-73
2022/12/01 00:56:03;;;;;;;5.70;1.67;;;5.10;99.90;;;5.06;100.00;100947.44;5002392;28;20251;-73
2022/12/01 00:58:30;;;;;;;8.57;3.05;;;5.10;99.90;;;5.01;100.00;100946.34;4986620;28;20228;-73
2022/12/01 01:01:00;;;;;;;5.25;1.58;;;5.10;99.90;;;5.06;100.00;100959.66;5005907;28;20773;-73
2022/12/01 01:03:29;;;;;;;11.95;3.30;;;5.10;99.90;;;5.00;100.00;100946.31;5003890;28;20250;-73
2022/12/01 01:06:08;;;;;;;5.95;1.80;;;5.10;99.90;;;4.91;100.00;100925.88;5002863;28;20243;-73
2022/12/01 01:08:36;;;;;;;7.45;2.13;;;5.10;99.90;;;4.91;100.00;100943.31;5004654;28;20620;-73
2022/12/01 01:11:05;;;;;;;10.65;3.05;;;5.00;99.90;;;4.87;100.00;100934.44;4999766;28;20232;-73
2022/12/01 01:13:33;;;;;;;13.10;3.50;;;5.00;99.90;;;4.83;100.00;100932.53;5001897;28;20228;-73
2022/12/01 01:16:08;;;;;;;6.47;1.88;;;5.00;99.90;;;4.92;100.00;100940.75;5000835;28;20286;-73
2022/12/01 01:18:36;;;;;;;7.72;2.20;;;5.00;99.90;;;4.96;100.00;100953.16;4990339;28;20255;-73
2022/12/01 01:21:10;;;;;;;7.10;2.03;;;5.00;99.90;;;5.00;100.00;100962.03;5009526;28;20235;-73
2022/12/01 01:23:38;;;;;;;14.63;3.88;;;5.10;99.90;;;4.91;100.00;100949.44;4995595;28;20281;-73
2022/12/01 01:26:22;;;;;;;10.50;2.85;;;5.10;99.90;;;4.91;100.00;100964.28;4994219;28;20289;-75
2022/12/01 01:28:50;;;;;;;7.03;2.05;;;5.00;99.90;;;4.79;100.00;100943.72;5007811;28;20235;-73
2022/12/01 01:31:20;;;;;;;6.10;1.83;;;5.00;99.90;;;4.81;100.00;100945.56;5009024;28;20242;-73
2022/12/01 01:33:48;;;;;;;7.32;2.15;;;4.90;99.90;;;4.84;100.00;100950.03;5008108;28;20234;-74
2022/12/01 01:36:17;;;;;;;12.80;3.53;;;5.00;99.90;;;4.71;100.00;100938.16;5006749;28;20224;-74
2022/12/01 01:38:45;;;;;;;6.80;1.85;;;4.90;99.90;;;4.66;100.00;100926.63;5006205;28;20223;-73
2022/12/01 01:41:13;;;;;;;15.80;4.25;;;4.80;99.90;;;4.84;100.00;100947.41;5006866;28;20235;-73
2022/12/01 01:43:51;;;;;;;13.30;3.55;;;4.90;99.90;;;4.82;100.00;100951.72;5005387;28;20254;-74
2022/12/01 01:46:23;;;;;;;4.55;1.40;;;4.90;99.90;;;4.64;100.00;100933.50;5008998;28;20314;-73
2022/12/01 01:49:10;;;;;;;10.93;2.97;;;4.80;99.90;;;4.68;100.00;100943.28;5006154;28;20317;-74
2022/12/01 01:51:50;;;;;;;12.00;3.38;;;4.80;99.90;;;4.65;100.00;100945.78;4993142;28;20285;-74
2022/12/01 01:54:32;;;;;;;6.78;1.95;;;4.80;99.90;;;4.65;100.00;100943.16;5002674;28;20232;-75
2022/12/01 01:57:03;;;;;;;6.25;1.95;;;4.80;99.90;;;4.58;100.00;100935.88;5006766;28;20227;-73
2022/12/01 01:59:40;;;;;;;7.10;1.92;;;4.80;99.90;;;4.60;100.00;100939.47;4988813;28;20232;-74
2022/12/01 02:02:10;;;;;;;9.18;2.58;;;4.80;99.90;;;4.71;100.00;100956.50;4990774;28;20227;-74
2022/12/01 02:04:52;;;;;;;8.15;2.30;;;4.80;99.90;;;4.67;100.00;100949.34;5003991;28;20227;-73
2022/12/01 02:07:20;;;;;;;6.72;1.95;;;4.80;99.90;;;4.60;100.00;100936.84;4974383;28;20315;-74
2022/12/01 02:09:47;;;;;;;11.38;3.08;;;4.70;99.90;;;4.52;100.00;100929.50;5006221;28;20274;-74
2022/12/01 02:12:48;;;;;;;5.53;1.70;;;4.60;99.90;;;4.62;100.00;100940.41;4983452;28;20322;-74
2022/12/01 02:16:10;;;;;;;8.27;2.33;;;4.70;99.90;;;4.67;100.00;100945.84;4973940;28;20322;-73
2022/12/01 02:19:02;;;;;;;13.02;3.70;;;4.70;99.90;;;4.63;100.00;100936.06;4986249;28;20220;-73
2022/12/01 02:21:58;;;;;;;6.95;1.98;;;4.70;99.90;;;4.54;100.00;100917.38;4998825;28;20243;-72
2022/12/01 02:24:47;;;;;;;5.38;1.58;;;4.70;99.90;;;4.59;100.00;100939.41;5004334;28;20223;-73
2022/12/01 02:27:40;;;;;;;6.18;1.88;;;4.70;99.90;;;4.50;100.00;100925.09;5005365;28;20259;-72
2022/12/01 02:30:16;;;;;;;6.63;1.90;;;4.70;99.90;;;4.54;100.00;100923.50;4989148;28;20239;-74
2022/12/01 02:32:58;;;;;;;6.63;1.80;;;4.70;99.90;;;4.56;100.00;100919.22;4988952;28;20243;-73
2022/12/01 02:35:59;;;;;;;9.10;2.60;;;4.70;99.90;;;4.58;100.00;100924.50;5003883;28;20858;-74
2022/12/01 02:38:50;;;;;;;8.57;2.40;;;4.70;99.90;;;4.54;100.00;100912.13;5002426;28;20762;-74
2022/12/01 02:41:28;;;;;;;36.47;9.30;;;4.60;99.90;;;4.58;100.00;100927.13;4982434;28;20232;-72
2022/12/01 02:44:05;;;;;;;7.50;2.22;;;4.60;99.90;;;4.48;100.00;100920.63;4989791;28;20235;-73
2022/12/01 02:46:43;;;;;;;7.88;2.40;;;4.70;99.90;;;4.51;100.00;100923.38;4984487;28;20258;-73
2022/12/01 02:49:15;;;;;;;13.90;3.92;;;4.60;99.90;;;4.54;100.00;100927.84;4987305;28;20232;-72
2022/12/01 02:51:44;;;;;;;13.48;3.78;;;4.60;99.90;;;4.52;100.00;100933.00;4989567;28;20270;-73
2022/12/01 02:54:14;;;;;;;7.63;2.28;;;4.60;99.90;;;4.48;100.00;100925.88;5003499;28;20263;-73
2022/12/01 02:56:44;;;;;;;14.43;4.65;;;4.60;99.90;;;4.48;100.00;100925.88;4988889;28;20227;-73
2022/12/01 02:59:14;;;;;;;11.32;3.22;;;4.60;99.90;;;4.49;100.00;100923.31;5004584;28;20251;-73
2022/12/01 03:02:14;;;;;;;9.02;2.60;;;4.60;99.90;;;4.47;100.00;100921.47;4988757;28;20318;-73
2022/12/01 03:05:03;;;;;;;7.57;2.28;;;4.70;99.90;;;4.49;100.00;100928.53;5005488;28;20293;-73
2022/12/01 03:07:49;;;;;;;12.27;3.42;;;4.60;99.90;;;4.45;100.00;100917.88;4984824;28;20239;-72
2022/12/01 03:10:26;;;;;;;15.18;4.30;;;4.70;99.90;;;4.38;100.00;100901.03;5006060;28;20243;-73
2022/12/01 03:13:19;;;;;;;10.02;2.83;;;4.50;99.90;;;4.43;100.00;100912.59;5002688;28;20337;-73
2022/12/01 03:16:15;;;;;;;8.23;2.35;;;4.50;99.90;;;4.49;100.00;100925.03;4999457;28;20327;-73
2022/12/01 03:18:52;;;;;;;12.45;3.38;;;4.60;99.90;;;4.40;100.00;100904.59;4983814;28;20684;-73
2022/12/01 03:21:30;;;;;;;9.35;2.67;;;4.60;99.90;;;4.38;100.00;100907.97;4987859;28;20790;-73
2022/12/01 03:24:04;;;;;;;9.38;2.67;;;4.50;99.90;;;4.49;100.00;100917.19;5001525;28;20318;-72
2022/12/01 03:26:35;;;;;;;11.13;3.15;;;4.50;99.90;;;4.41;100.00;100908.09;5001162;28;20335;-72
2022/12/01 03:29:09;;;;;;;9.60;2.70;;;4.50;99.90;;;4.39;100.00;100909.78;4985925;28;20259;-73
2022/12/01 03:32:03;;;;;;;7.90;2.40;;;4.50;99.90;;;4.37;100.00;100908.81;4984119;28;20315;-73
2022/12/01 03:35:03;;;;;;;9.88;2.83;;;4.50;99.90;;;4.52;100.00;100930.41;5002126;28;20318;-73
2022/12/01 03:37:55;;;;;;;12.30;3.45;;;4.60;99.90;;;4.43;100.00;100915.19;4983322;28;20293;-76
2022/12/01 03:40:26;;;;;;;13.43;3.70;;;4.60;99.90;;;4.37;100.00;100900.97;4996871;28;20311;-73
2022/12/01 03:43:02;;;;;;;6.88;2.00;;;4.50;99.90;;;4.40;100.00;100911.56;4984665;28;20227;-72
2022/12/01 03:45:57;;;;;;;3.80;1.15;;;4.50;99.90;;;4.38;100.00;100907.97;4987021;28;20281;-72
2022/12/01 03:48:26;;;;;;;4.18;1.23;;;4.50;99.90;;;4.35;100.00;100913.09;4986941;28;20231;-73
2022/12/01 03:51:32;;;;;;;9.35;2.72;;;4.50;99.90;;;4.36;100.00;100917.50;4990050;28;20312;-74
2022/12/01 03:54:11;;;;;;;10.77;3.10;;;4.50;99.90;;;4.47;100.00;100927.59;4985995;28;20262;-74
2022/12/01 03:56:48;;;;;;;10.77;3.38;;;4.50;99.90;;;4.40;100.00;100929.88;4984950;28;20302;-73
2022/12/01 03:59:18;;;;;;;11.13;3.13;;;4.50;99.90;;;4.35;100.00;100907.84;4986136;28;20251;-73
2022/12/01 04:01:46;;;;;;;9.68;2.90;;;4.50;99.90;;;4.38;100.00;100927.22;4983863;28;20323;-71
2022/12/01 04:04:14;;;;;;;7.60;2.13;;;4.50;99.90;;;4.24;100.00;100904.78;4989028;28;20227;-73
2022/12/01 04:06:45;;;;;;;10.93;3.13;;;4.40;99.90;;;4.22;100.00;100905.56;4984605;28;20318;-73
2022/12/01 04:09:13;;;;;;;7.88;2.17;;;4.40;99.90;;;4.31;100.00;100916.41;4995279;28;20231;-73
2022/12/01 04:14:27;;;;;;;15.88;4.38;;;4.40;99.90;;;4.33;100.00;100926.13;4998553;28;20289;-73
2022/12/01 04:16:55;;;;;;;12.38;3.55;;;4.50;99.90;;;4.41;100.00;100947.41;4986312;28;20252;-73
2022/12/01 04:19:22;;;;;;;9.50;2.75;;;4.50;99.90;;;4.46;100.00;100943.25;5003786;28;20251;-73
2022/12/01 04:21:49;;;;;;;9.27;2.80;;;4.50;99.90;;;4.42;100.00;100936.97;4973111;28;20240;-73
2022/12/01 04:24:16;;;;;;;11.48;3.33;;;4.50;99.90;;;4.44;100.00;100953.66;5006493;28;20286;-73
2022/12/01 04:26:44;;;;;;;7.50;2.28;;;4.40;99.90;;;4.36;100.00;100935.84;4991332;28;20244;-73
2022/12/01 04:29:13;;;;;;;7.78;2.30;;;4.50;99.90;;;4.28;100.00;100924.16;5008897;28;20231;-73
2022/12/01 04:31:40;;;;;;;7.60;2.22;;;4.50;99.90;;;4.36;100.00;100926.25;4991523;28;20259;-73
2022/12/01 04:34:09;;;;;;;9.27;2.70;;;4.50;99.90;;;4.27;100.00;100914.50;5008299;28;20231;-73
2022/12/01 04:36:37;;;;;;;8.25;2.38;;;4.40;99.90;;;4.18;100.00;100915.00;5009460;28;20286;-73
2022/12/01 04:39:04;;;;;;;6.63;1.95;;;4.40;99.90;;;4.16;100.00;100914.06;5009365;28;20231;-73
2022/12/01 04:41:31;;;;;;;5.03;1.52;;;4.30;99.90;;;4.31;100.00;100943.50;5008816;28;20223;-73
2022/12/01 04:43:58;;;;;;;5.03;1.65;;;4.40;99.90;;;4.17;100.00;100923.69;5009343;28;20282;-73
2022/12/01 04:46:26;;;;;;;8.18;2.45;;;4.40;99.90;;;4.18;100.00;100926.38;5007018;28;20623;-73
2022/12/01 04:48:53;;;;;;;7.47;2.22;;;4.30;99.90;;;4.09;100.00;100920.75;5008438;28;20251;-73
2022/12/01 04:51:21;;;;;;;9.65;2.80;;;4.30;99.90;;;4.14;100.00;100916.59;5007832;28;20318;-74
2022/12/01 04:53:49;;;;;;;10.43;2.97;;;4.30;99.90;;;4.08;100.00;100924.19;5008733;28;20236;-74
2022/12/01 04:56:17;;;;;;;8.90;2.60;;;4.20;99.90;;;4.18;100.00;100934.22;5011340;28;20263;-74
2022/12/01 04:58:44;;;;;;;7.25;2.20;;;4.30;99.90;;;4.20;100.00;100936.00;5010017;28;20228;-73
2022/12/01 05:01:14;;;;;;;4.18;1.27;;;4.40;99.90;;;4.22;100.00;100942.22;5010840;28;20274;-74
2022/12/01 05:03:44;;;;;;;12.15;3.40;;;4.30;99.90;;;4.28;100.00;100945.97;5008780;28;20309;-74
2022/12/01 05:06:16;;;;;;;7.20;2.13;;;4.40;99.90;;;4.14;100.00;100928.81;5009392;28;20293;-74
2022/12/01 05:08:43;;;;;;;7.35;2.10;;;4.30;99.90;;;4.15;100.00;100941.06;5011462;28;20258;-74
2022/12/01 05:11:14;;;;;;;8.38;2.35;;;4.30;99.90;;;4.20;100.00;100944.75;5011662;28;20235;-75
2022/12/01 05:13:45;;;;;;;12.90;3.55;;;4.30;99.90;;;4.21;100.00;100945.66;5010892;28;20231;-74
2022/12/01 05:16:18;;;;;;;7.47;2.22;;;4.30;99.90;;;4.16;100.00;100940.22;5004819;28;20274;-74
2022/12/01 05:20:55;;;;;;;6.68;2.15;;;4.30;99.90;;;4.23;100.00;100946.63;5007190;28;20234;-74
2022/12/01 05:21:44;;;;;;;8.23;2.40;;;4.50;99.90;;;4.26;100.00;100954.59;5006180;28;20227;-73
2022/12/01 05:24:12;;;;;;;12.18;3.38;;;4.30;99.90;;;4.02;100.00;100933.50;5007283;28;20254;-73
2022/12/01 05:26:41;;;;;;;8.85;2.55;;;4.20;99.90;;;4.13;100.00;100943.63;4988497;28;20232;-74
2022/12/01 05:29:09;;;;;;;10.05;2.83;;;4.30;99.90;;;4.14;100.00;100953.25;5006807;28;20227;-74
2022/12/01 05:31:38;;;;;;;8.98;2.58;;;4.30;99.90;;;4.10;100.00;100948.72;5007197;28;20232;-73
2022/12/01 05:34:07;;;;;;;8.88;2.70;;;4.30;99.90;;;4.12;100.00;100954.91;5006514;28;20238;-74
2022/12/01 05:36:34;;;;;;;8.85;2.47;;;4.30;99.90;;;4.20;100.00;100956.97;4973318;28;20223;-74
2022/12/01 05:39:01;;;;;;;7.88;2.25;;;4.30;99.90;;;4.11;100.00;100947.88;5011364;28;20228;-74
2022/12/01 05:41:29;;;;;;;6.40;2.10;;;4.30;99.90;;;4.03;100.00;100941.44;5008604;28;20281;-73
2022/12/01 05:43:56;;;;;;;9.32;2.65;;;4.30;99.90;;;3.91;100.00;100919.97;5001661;28;20297;-74
2022/12/01 05:46:23;;;;;;;15.93;4.35;;;4.10;99.90;;;3.94;100.00;100911.34;5001645;28;20328;-74
2022/12/01 05:48:50;;;;;;;11.23;3.25;;;4.10;99.90;;;3.99;100.00;100908.09;5006613;28;20679;-74
2022/12/01 05:51:17;;;;;;;10.60;3.03;;;4.10;99.90;;;4.13;100.00;100927.91;5007213;28;20235;-73
2022/12/01 05:53:45;;;;;;;9.18;3.08;;;4.20;99.90;;;4.14;100.00;100934.03;4999710;28;20240;-73
2022/12/01 05:56:12;;;;;;;7.20;2.15;;;4.20;99.90;;;4.13;100.00;100935.75;5003925;28;20315;-73
2022/12/01 05:58:39;;;;;;;8.60;2.47;;;4.30;99.90;;;3.96;100.00;100926.28;5007432;28;20302;-73
2022/12/01 06:01:07;;;;;;;10.93;3.10;;;4.20;99.90;;;3.93;100.00;100913.06;5006718;28;20253;-73
2022/12/01 06:03:34;;;;;;;10.00;2.72;;;4.10;99.90;;;3.93;100.00;100913.06;5008043;28;20232;-73
2022/12/01 06:06:01;;;;;;;11.23;3.17;;;4.00;99.90;;;3.94;100.00;100904.41;4990825;28;20255;-72
2022/12/01 06:08:28;;;;;;;10.10;2.83;;;4.30;99.90;;;3.97;100.00;100911.47;5005879;28;20295;-76
2022/12/01 06:10:55;;;;;;;7.60;2.22;;;4.10;99.90;;;3.95;100.00;100908.81;5011465;28;20322;-75
2022/12/01 06:13:22;;;;;;;10.10;2.83;;;4.20;99.90;;;3.90;100.00;100897.25;5007252;28;20270;-73
2022/12/01 06:16:02;;;;;;;7.85;2.28;;;4.10;99.90;;;3.88;100.00;100885.78;5009994;28;20315;-73
2022/12/01 06:18:35;;;;;;;8.32;2.33;;;4.10;99.90;;;3.89;100.00;100898.03;5006263;28;20227;-73
2022/12/01 06:21:05;;;;;;;8.63;2.53;;;4.10;99.90;;;3.92;100.00;100902.53;5006525;28;20235;-73
2022/12/01 06:23:33;;;;;;;13.30;3.63;;;4.00;99.90;;;3.91;100.00;100895.53;4993772;28;20232;-73
2022/12/01 06:26:00;;;;;;;7.50;2.20;;;4.10;99.90;;;3.90;100.00;100888.47;5008080;28;20228;-73
2022/12/01 06:28:27;;;;;;;6.50;1.90;;;4.10;99.90;;;3.90;100.00;100898.94;5008211;28;20236;-73
2022/12/01 06:30:54;;;;;;;6.78;2.08;;;4.20;99.90;;;3.92;100.00;100905.16;5010125;28;20236;-73
2022/12/01 06:33:30;;;;;;;9.00;2.72;;;4.10;99.90;;;3.88;100.00;100898.88;4999610;28;20578;-73
2022/12/01 06:36:03;;;;;;;7.85;2.25;;;4.10;99.90;;;3.89;100.00;100905.88;5003715;28;20282;-72
2022/12/01 06:38:34;;;;;;;8.90;2.58;;;4.10;99.90;;;3.89;100.00;100916.34;5006496;28;20274;-73
2022/12/01 06:41:02;;;;;;;11.32;3.20;;;4.00;99.90;;;3.87;100.00;100907.53;4987864;28;20321;-72
2022/12/01 06:43:29;;;;;;;14.40;5.18;;;4.00;99.90;;;3.90;100.00;100914.63;4978380;28;20315;-72
2022/12/01 06:45:56;;;;;;;8.10;2.38;;;4.10;99.90;;;3.84;100.00;100913.53;5009252;28;20801;-73
2022/12/01 06:48:28;;;;;;;8.57;2.75;;;4.00;99.90;;;3.84;100.00;100910.03;5007051;28;20251;-75
2022/12/01 06:51:00;;;;;;;6.93;2.13;;;4.00;99.90;;;3.82;100.00;100912.56;5008850;28;20310;-73
2022/12/01 06:53:28;;;;;;;15.18;4.10;;;4.00;99.90;;;3.87;100.00;100918.00;4990297;28;20258;-73
2022/12/01 06:56:04;;;;;;;6.78;2.60;;;4.20;99.90;;;3.83;100.00;100911.75;5003732;28;20235;-73
2022/12/01 06:58:31;;;;;;;8.63;2.50;;;4.00;99.90;;;3.86;100.00;100918.84;5008967;28;20235;-73
2022/12/01 07:00:59;;;;;;;6.13;1.80;;;4.00;99.90;;;3.83;100.00;100910.84;5007550;28;20231;-73
2022/12/01 07:03:27;;;;;;;11.73;2.97;;;4.10;99.90;;;3.83;100.00;100918.69;5009347;28;20223;-73
2022/12/01 07:05:59;;;;;;;6.60;2.00;;;4.00;99.90;;;3.82;100.00;100922.16;5004761;28;20251;-73
2022/12/01 07:08:28;;;;;;;6.35;1.88;;;4.00;99.90;;;3.80;100.00;100914.22;5009581;28;20306;-72
2022/12/01 07:11:00;;;;;;;6.22;1.85;;;4.00;99.90;;;3.84;100.00;100920.50;4991545;28;20285;-74
2022/12/01 07:13:28;;;;;;;9.55;2.75;;;4.00;99.90;;;3.84;100.00;100918.78;5008421;28;20262;-73
2022/12/01 07:16:01;;;;;;;12.15;3.35;;;4.00;99.90;;;3.78;100.00;100912.38;5007080;28;20251;-73
2022/12/01 07:18:30;;;;;;;9.93;2.83;;;4.00;99.90;;;3.79;100.00;100909.81;5007016;28;20224;-73
2022/12/01 07:21:06;;;;;;;9.95;3.08;;;4.00;99.90;;;3.83;100.00;100916.97;5007045;28;20332;-73
2022/12/01 07:23:34;;;;;;;16.13;4.15;;;4.00;99.90;;;3.82;100.00;100920.41;5007105;28;20301;-73
2022/12/01 07:26:11;;;;;;;9.30;3.40;;;4.00;99.90;;;3.80;100.00;100924.69;5007927;28;20248;-72
2022/12/01 07:28:39;;;;;;;9.40;2.70;;;4.00;99.90;;;3.84;100.00;100929.22;4997486;28;20318;-73
2022/12/01 07:31:13;;;;;;;12.10;3.55;;;3.90;99.90;;;3.83;100.00;100930.06;4990666;28;20259;-72
2022/12/01 07:33:40;;;;;;;11.52;3.63;;;4.00;99.90;;;3.84;100.00;100937.09;5002788;28;20234;-72
2022/12/01 07:36:08;;;;;;;7.15;2.10;;;4.20;99.90;;;3.80;100.00;100939.50;5006590;28;20254;-72
2022/12/01 07:38:36;;;;;;;8.82;2.70;;;4.00;99.90;;;3.84;100.00;100944.03;4994961;28;20329;-73
2022/12/01 07:41:10;;;;;;;8.90;2.60;;;4.00;99.90;;;3.82;100.00;100943.06;4989184;28;20772;-73
2022/12/01 07:43:37;;;;;;;14.68;3.88;;;4.00;99.90;;;3.83;100.00;100945.75;5001254;28;20255;-73
2022/12/01 07:46:07;;;;;;;7.65;2.40;;;4.00;99.90;;;3.84;100.00;100946.66;5008414;28;20307;-73
2022/12/01 07:48:36;;;;;;;8.38;2.45;;;4.00;99.90;;;3.83;100.00;100950.09;5008203;28;20231;-73
2022/12/01 07:51:09;;;;;;;8.38;2.65;;;4.10;99.90;;;3.81;100.00;100946.53;5008259;28;20311;-72
2022/12/01 07:53:37;;;;;;;17.83;4.65;;;4.00;99.90;;;3.82;100.00;100945.69;5007646;28;20322;-72
2022/12/01 07:56:05;;;;;;;8.65;2.45;;;4.00;99.90;;;3.85;100.00;100948.44;5008264;28;20254;-72
2022/12/01 07:58:35;;;;;;;9.45;2.65;;;4.00;99.90;;;3.82;100.00;100945.69;5008511;28;20235;-73
2022/12/01 08:01:08;;;;;;;8.02;2.35;;;4.00;99.90;;;3.89;100.00;100957.31;5006391;28;20311;-73
2022/12/01 08:03:36;;;;;;;10.30;2.95;;;4.00;99.90;;;3.85;100.00;100949.34;5008117;28;20245;-73
2022/12/01 08:06:05;;;;;;;8.05;2.38;;;4.10;99.90;;;3.88;100.00;100961.66;5007174;28;20278;-73
2022/12/01 08:08:35;;;;;;;6.60;2.00;;;4.10;99.90;;;3.92;100.00;100966.22;5008366;28;20231;-72
2022/12/01 08:11:06;;;;;;;7.60;2.28;;;4.10;99.90;;;3.92;100.00;100974.09;5008301;28;20311;-72
2022/12/01 08:13:33;;;;;;;11.77;3.45;;;4.10;99.90;;;3.97;100.00;100964.72;5007829;28;20255;-73
2022/12/01 08:16:05;;;;;;;7.88;2.42;;;4.10;99.90;;;3.94;100.00;100961.06;5000190;28;20228;-72
2022/12/01 08:18:38;;;;;;;10.02;2.90;;;4.10;99.90;;;3.91;100.00;100945.22;5008593;28;20243;-72
2022/12/01 08:21:06;;;;;;;8.15;2.45;;;4.00;99.90;;;3.93;100.00;100944.47;4990506;28;20220;-73
2022/12/01 08:23:34;;;;;;;12.50;3.47;;;4.10;99.90;;;3.98;100.00;100949.91;4992103;28;20305;-72
2022/12/01 08:26:03;;;;;;;5.93;1.83;;;4.20;99.90;;;4.01;100.00;100960.50;5012492;28;20295;-72
2022/12/01 08:28:30;;;;;;;10.82;3.05;;;4.10;99.90;;;4.01;100.00;100966.63;4988008;28;20310;-73
2022/12/01 08:30:57;;;;;;;6.75;2.00;;;4.20;99.90;;;4.00;100.00;100967.47;4991485;28;20282;-74
2022/12/01 08:33:25;;;;;;;11.75;3.20;;;4.10;99.90;;;4.00;100.00;100966.56;5005620;28;20224;-75
2022/12/01 08:35:52;;;;;;;7.40;2.20;;;4.10;99.90;;;3.98;100.00;100963.88;5009373;28;20731;-73
2022/12/01 08:38:19;;;;;;;10.15;2.97;;;4.10;99.90;;;3.98;100.00;100963.00;5005945;28;20300;-72
2022/12/01 08:40:46;;;;;;;14.57;4.35;;;4.30;99.90;;;3.99;100.00;100965.69;5035207;23;20269;-59
2022/12/01 08:43:13;;;;;;;11.10;3.33;;;4.20;99.90;;;3.96;100.00;100960.31;5025465;28;20226;-60
2022/12/01 08:46:01;;;;;;;9.70;3.35;;;4.10;99.90;;;4.05;100.00;100972.91;5027770;28;20666;-61
2022/12/01 08:48:28;;;;;;;5.15;1.60;;;4.20;99.90;;;4.02;100.00;100965.81;5028338;28;20245;-60
2022/12/01 08:51:10;;;;;;;9.55;2.95;;;4.20;99.90;;;4.01;100.00;100963.13;5007549;28;20250;-60
2022/12/01 08:54:10;;;;;;;8.38;2.45;;;4.20;99.90;;;4.03;100.00;100964.09;5028813;28;20237;-59
2022/12/01 08:56:41;;;;;;;10.35;2.90;;;4.20;99.90;;;3.99;100.00;100949.97;5027497;28;20257;-60
2022/12/01 08:59:09;;;;;;;10.02;3.03;;;4.20;99.90;;;4.07;100.00;100971.25;5027716;28;20269;-59
2022/12/01 09:01:50;;;;;;;9.13;2.60;;;4.20;99.90;;;4.01;100.00;100955.28;5032153;28;20238;-60
2022/12/01 09:04:23;;;;;;;10.18;3.20;;;4.20;99.90;;;4.04;100.00;100964.16;5013101;28;20595;-59
2022/12/01 09:06:54;;;;;;;7.40;2.25;;;4.20;99.90;;;4.06;100.00;100965.13;5005918;28;20269;-59
2022/12/01 09:09:27;;;;;;;10.15;2.97;;;4.20;99.90;;;4.07;100.00;100969.53;5013740;28;20307;-59
2022/12/01 09:11:55;;;;;;;8.10;2.45;;;4.20;99.90;;;4.03;100.00;100959.75;5006844;28;20309;-59
2022/12/01 09:14:22;;;;;;;11.52;3.35;;;4.20;99.90;;;4.11;100.00;100968.81;5013489;28;20317;-59
2022/12/01 09:16:50;;;;;;;9.43;2.75;;;4.20;99.90;;;4.14;100.00;100971.56;5032983;28;20238;-60
2022/12/01 09:19:19;;;;;;;9.63;2.85;;;4.30;99.90;;;4.13;100.00;100966.28;5013472;28;20248;-59
2022/12/01 09:21:51;;;;;;;10.68;3.05;;;4.30;99.90;;;4.10;100.00;100950.44;5015184;28;20276;-59
2022/12/01 09:24:19;;;;;;;7.15;2.13;;;4.30;99.90;;;4.20;100.00;100970.06;5010272;28;20306;-60
2022/12/01 09:26:46;;;;;;;4.68;1.70;;;4.30;99.90;;;4.22;100.00;100961.44;5015309;28;20277;-59
2022/12/01 09:29:14;;;;;;;10.57;3.38;;;4.40;99.90;;;4.15;100.00;100947.19;5009750;28;20266;-59
2022/12/01 09:31:42;;;;;;;8.68;2.53;;;4.30;99.90;;;4.21;100.00;100954.41;5002615;28;20258;-60
2022/12/01 09:34:14;;;;;;;9.75;2.90;;;4.30;99.90;;;4.19;100.00;100953.44;5007130;28;20258;-60
2022/12/01 09:36:41;;;;;;;4.78;1.48;;;4.30;99.90;;;4.24;100.00;100966.72;5010794;28;20253;-59
2022/12/01 09:39:15;;;;;;;9.23;2.83;;;4.40;99.90;;;4.21;100.00;100956.13;5008433;28;20238;-59
2022/12/01 09:41:56;;;;;;;10.25;3.05;;;4.30;99.90;;;4.25;100.00;100960.66;5026409;28;20239;-59
2022/12/01 09:44:48;;;;;;;10.30;3.17;;;4.40;99.90;;;4.25;100.00;100972.03;4996751;28;20231;-60
2022/12/01 09:47:34;;;;;;;9.45;2.80;;;4.50;99.90;;;4.24;100.00;100961.50;5028619;28;20230;-60
2022/12/01 09:50:11;;;;;;;8.55;2.60;;;4.40;99.90;;;4.31;100.00;100974.03;5020047;28;20234;-61
2022/12/01 09:52:46;;;;;;;10.13;2.92;;;4.50;99.90;;;4.34;100.00;100975.03;5033833;28;20237;-59
2022/12/01 09:55:18;;;;;;;12.50;3.63;;;4.50;99.90;;;4.36;100.00;100977.72;5019018;28;20230;-60
2022/12/01 09:57:54;;;;;;;10.23;3.25;;;4.50;99.90;;;4.40;100.00;100982.25;5010153;28;20230;-60
2022/12/01 10:00:32;;;;;;;8.32;2.47;;;4.50;99.90;;;4.43;100.00;100992.88;5009283;28;20297;-59
2022/12/01 10:03:08;;;;;;;9.68;2.88;;;4.50;99.90;;;4.32;100.00;100962.72;5027297;28;20234;-59
2022/12/01 10:05:54;;;;;;;11.00;3.65;;;4.50;99.90;;;4.39;100.00;100975.25;5027588;28;20230;-60
2022/12/01 10:08:55;;;;;;;9.45;2.83;;;4.50;99.90;;;4.48;100.00;100989.63;5033434;28;20598;-60
2022/12/01 10:11:34;;;;;;;8.57;2.53;;;4.60;99.90;;;4.47;100.00;100989.56;5024408;28;20313;-60
2022/12/01 10:14:03;;;;;;;10.02;3.38;;;4.60;99.90;;;4.50;100.00;101000.16;5014670;28;20249;-59
2022/12/01 10:16:49;;;;;;;5.63;2.00;;;4.60;99.90;;;4.45;100.00;100986.88;5012075;28;20306;-61
2022/12/01 10:19:32;;;;;;;10.63;3.28;;;4.60;99.90;;;4.43;100.00;100967.56;5008691;28;20230;-60
2022/12/01 10:22:52;;;;;;;10.18;3.17;;;4.60;99.90;;;4.45;100.00;100957.16;5033953;28;20234;-60
2022/12/01 10:25:26;;;;;;;341.50;93.18;;;4.60;99.90;;;4.52;100.00;100961.81;5033642;28;20317;-60
2022/12/01 10:28:02;;;;;;;0.60;0.60;;;4.60;99.90;;;4.55;100.00;100972.44;5012405;28;20419;-60
2022/12/01 10:30:29;;;;;;;7.72;2.55;;;4.70;99.90;;;4.48;100.00;100957.28;5041617;28;20246;-60
2022/12/01 10:33:34;;;;;;;0.20;0.20;;;4.70;99.90;;;4.45;100.00;100952.81;5011622;28;20257;-60
2022/12/01 10:36:01;;;;;;;0.50;0.50;;;4.60;99.90;;;4.46;100.00;100951.09;5021079;28;20263;-60
2022/12/01 10:38:34;;;;;;;0.17;0.17;;;4.60;99.90;;;4.45;100.00;100946.69;5013267;28;20249;-59
2022/12/01 10:41:05;;;;;;;0.10;0.10;;;4.60;99.90;;;4.43;100.00;100941.38;5051749;28;20363;-61
2022/12/01 10:43:48;;;;;;;0.10;0.10;;;4.60;99.90;;;4.53;100.00;100955.75;5030867;28;20313;-61
2022/12/01 10:46:43;;;;;;;0.10;0.10;;;4.70;99.90;;;4.45;100.00;100949.31;5010106;28;20275;-60
2022/12/01 10:49:14;;;;;;;0.13;0.13;;;4.60;99.90;;;4.39;100.00;100931.63;5012155;28;20377;-61