Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:39;;;;;;;5.68;1.25;;;21.60;51.90;;;;;;4917891;29;20028;-61
2021/11/01 00:04:05;;;;;;;3.05;0.88;;;21.60;51.90;;;;;;4918084;29;20036;-60
2021/11/01 00:06:31;;;;;;;2.08;0.82;;;21.70;51.90;;;;;;4917905;29;20024;-61
2021/11/01 00:08:57;;;;;;;2.70;0.90;;;21.70;51.90;;;;;;4917730;29;20028;-60
2021/11/01 00:11:23;;;;;;;2.55;1.00;;;21.60;51.90;;;;;;4917740;29;20055;-60
2021/11/01 00:13:49;;;;;;;1.88;0.70;;;21.60;51.90;;;;;;4917753;29;20088;-60
2021/11/01 00:16:15;;;;;;;3.60;1.23;;;21.70;51.90;;;;;;4932309;29;20120;-61
2021/11/01 00:18:41;;;;;;;2.22;0.73;;;21.60;51.90;;;;;;4917278;29;20475;-61
2021/11/01 00:21:06;;;;;;;2.72;0.93;;;21.60;51.90;;;;;;4917945;29;20043;-61
2021/11/01 00:23:32;;;;;;;4.05;1.05;;;21.60;51.90;;;;;;4917585;29;20024;-61
2021/11/01 00:25:58;;;;;;;3.67;0.90;;;21.60;51.90;;;;;;4917487;29;20032;-61
2021/11/01 00:28:24;;;;;;;3.40;0.95;;;21.60;51.90;;;;;;4917507;29;20035;-62
2021/11/01 00:30:50;;;;;;;3.75;1.15;;;21.60;51.90;;;;;;4917330;29;20043;-61
2021/11/01 00:33:16;;;;;;;2.28;0.90;;;21.60;51.90;;;;;;4917563;29;20035;-61
2021/11/01 00:35:41;;;;;;;2.25;0.80;;;21.50;51.90;;;;;;4917356;29;20031;-61
2021/11/01 00:38:07;;;;;;;2.25;0.73;;;21.60;51.90;;;;;;4917377;29;20028;-61
2021/11/01 00:40:33;;;;;;;2.00;0.70;;;21.60;51.90;;;;;;4917230;29;20650;-61
2021/11/01 00:43:00;;;;;;;2.28;0.90;;;21.60;51.90;;;;;;4917405;29;20032;-61
2021/11/01 00:45:26;;;;;;;2.47;0.90;;;21.50;51.90;;;;;;4917382;29;20020;-60
2021/11/01 00:47:51;;;;;;;2.97;0.93;;;21.60;51.80;;;;;;4916237;29;20063;-61
2021/11/01 00:50:17;;;;;;;3.55;1.17;;;21.60;51.90;;;;;;4931658;29;20068;-60
2021/11/01 00:52:44;;;;;;;3.72;1.00;;;21.50;51.90;;;;;;4917146;29;20059;-60
2021/11/01 00:55:18;;;;;;;3.47;1.17;;;21.60;51.90;;;;;;4917074;29;20063;-61
2021/11/01 00:57:44;;;;;;;3.35;1.10;;;21.50;51.90;;;;;;4917353;29;20028;-61
2021/11/01 01:00:10;;;;;;;3.00;1.00;;;21.50;51.90;;;;;;4916988;29;20036;-60
2021/11/01 01:02:35;;;;;;;3.38;0.90;;;21.50;51.90;;;;;;4916946;29;20028;-61
2021/11/01 01:05:03;;;;;;;4.57;1.10;;;21.50;51.90;;;;;;4916981;29;20087;-60
2021/11/01 01:07:29;;;;;;;4.28;1.10;;;21.50;51.90;;;;;;4916863;29;20472;-61
2021/11/01 01:09:54;;;;;;;3.47;1.10;;;21.50;51.90;;;;;;4916750;29;20047;-61
2021/11/01 01:12:21;;;;;;;4.38;1.20;;;21.50;51.90;;;;;;4916825;29;20032;-59
2021/11/01 01:14:53;;;;;;;1.98;0.77;;;21.50;51.80;;;;;;4915641;29;20187;-61
2021/11/01 01:17:21;;;;;;;3.92;1.10;;;21.50;51.80;;;;;;4917060;29;20032;-60
2021/11/01 01:19:58;;;;;;;3.20;0.93;;;21.50;51.80;;;;;;4916806;29;20381;-61
2021/11/01 01:22:31;;;;;;;4.55;1.15;;;21.50;51.90;;;;;;4916688;29;20055;-60
2021/11/01 01:25:10;;;;;;;3.80;1.05;;;21.50;51.90;;;;;;4916932;29;20024;-60
2021/11/01 01:27:36;;;;;;;2.70;1.05;;;21.50;51.90;;;;;;4915443;29;20036;-61
2021/11/01 01:30:04;;;;;;;4.95;1.42;;;21.50;51.80;;;;;;4931178;29;20131;-60
2021/11/01 01:32:29;;;;;;;4.30;1.10;;;21.50;51.80;;;;;;4920021;29;20397;-61
2021/11/01 01:34:55;;;;;;;3.13;1.00;;;21.50;51.80;;;;;;4920472;29;20064;-61
2021/11/01 01:37:20;;;;;;;2.72;1.00;;;21.50;51.80;;;;;;4920436;29;20087;-61
2021/11/01 01:39:46;;;;;;;3.15;1.10;;;21.50;51.80;;;;;;4920387;29;20094;-61
2021/11/01 01:42:12;;;;;;;3.78;1.20;;;21.50;51.90;;;;;;4920491;29;20079;-61
2021/11/01 01:44:38;;;;;;;4.05;1.35;;;21.50;51.80;;;;;;4920440;29;20036;-61
2021/11/01 01:47:04;;;;;;;3.22;1.30;;;21.50;51.80;;;;;;4920364;29;20016;-60
2021/11/01 01:49:30;;;;;;;3.67;1.25;;;21.50;51.80;;;;;;4920476;29;20037;-60
2021/11/01 01:51:55;;;;;;;3.55;1.30;;;21.50;51.80;;;;;;4920289;29;20079;-60
2021/11/01 01:54:21;;;;;;;3.58;1.45;;;21.50;51.80;;;;;;4934794;29;20060;-61
2021/11/01 01:56:47;;;;;;;3.13;1.13;;;21.50;51.90;;;;;;4920265;29;20028;-60
2021/11/01 01:59:15;;;;;;;4.75;1.63;;;21.50;51.80;;;;;;4920189;29;20021;-60
2021/11/01 02:01:48;;;;;;;4.93;2.08;;;21.50;51.80;;;;;;4920008;29;20032;-60
2021/11/01 02:04:16;;;;;;;4.55;1.70;;;21.50;51.80;;;;;;4920082;29;20043;-60
2021/11/01 02:06:53;;;;;;;4.22;1.45;;;21.50;51.80;;;;;;4920174;29;20024;-60
2021/11/01 02:09:32;;;;;;;4.07;1.70;;;21.50;51.80;;;;;;4919821;29;20345;-61
2021/11/01 02:12:03;;;;;;;4.78;1.80;;;21.40;51.80;;;;;;4920010;29;20209;-61
2021/11/01 02:14:39;;;;;;;4.18;1.70;;;21.40;51.80;;;;;;4919832;29;20075;-60
2021/11/01 02:17:07;;;;;;;4.80;1.70;;;21.40;51.80;;;;;;4919903;29;20423;-61
2021/11/01 02:19:45;;;;;;;4.45;1.83;;;21.40;51.80;;;;;;4919761;29;20032;-60
2021/11/01 02:22:16;;;;;;;5.45;1.80;;;21.40;51.80;;;;;;4919750;29;20464;-60
2021/11/01 02:25:11;;;;;;;4.80;1.83;;;21.40;51.80;;;;;;4918404;29;20036;-60
2021/11/01 02:27:39;;;;;;;;;;;21.40;51.80;;;;;;4920091;29;20024;-61
2021/11/01 02:30:07;;;;;;;5.07;1.90;;;21.50;51.70;;;;;;4918510;29;19922;-61
2021/11/01 02:32:35;;;;;;;4.70;1.85;;;21.40;51.80;;;;;;4919651;29;20025;-61
2021/11/01 02:35:02;;;;;;;5.95;2.25;;;21.40;51.80;;;;;;4919496;29;20032;-62
2021/11/01 02:37:28;;;;;;;4.55;1.63;;;21.40;51.70;;;;;;4919519;29;20024;-61
2021/11/01 02:39:56;;;;;;;3.60;1.58;;;21.40;51.80;;;;;;4918080;29;20542;-61
2021/11/01 02:42:26;;;;;;;4.85;1.67;;;21.40;51.70;;;;;;4919171;29;20024;-61
2021/11/01 02:44:59;;;;;;;6.75;2.03;;;21.40;51.70;;;;;;4919373;29;20036;-61
2021/11/01 02:47:26;;;;;;;5.28;1.83;;;21.40;51.70;;;;;;4919390;29;20028;-61
2021/11/01 02:49:53;;;;;;;5.25;2.30;;;21.40;51.70;;;;;;4919139;29;20404;-61
2021/11/01 02:52:19;;;;;;;3.67;1.73;;;21.40;51.80;;;;;;4917964;29;20119;-61
2021/11/01 02:54:45;;;;;;;6.00;1.58;;;21.40;51.70;;;;;;4919128;29;20063;-61
2021/11/01 02:57:11;;;;;;;5.15;2.22;;;21.40;51.70;;;;;;4919395;29;20432;-61
2021/11/01 02:59:37;;;;;;;5.75;2.25;;;21.40;51.70;;;;;;4933716;29;20039;-61
2021/11/01 03:02:02;;;;;;;5.32;2.15;;;21.40;51.70;;;;;;4918974;29;20032;-60
2021/11/01 03:04:28;;;;;;;6.07;2.25;;;21.40;51.60;;;;;;4919110;29;20036;-61
2021/11/01 03:06:54;;;;;;;5.25;2.17;;;21.40;51.60;;;;;;4917713;29;20052;-60
2021/11/01 03:09:21;;;;;;;4.85;1.90;;;21.40;51.70;;;;;;4918886;29;20060;-60
2021/11/01 03:11:47;;;;;;;6.35;2.58;;;21.40;51.70;;;;;;4918928;29;20492;-60
2021/11/01 03:14:16;;;;;;;5.82;2.60;;;21.30;51.70;;;;;;4919032;29;20107;-61
2021/11/01 03:16:44;;;;;;;5.13;2.30;;;21.40;51.70;;;;;;4917381;29;20047;-61
2021/11/01 03:19:19;;;;;;;6.45;2.00;;;21.40;51.60;;;;;;4918792;29;20035;-60
2021/11/01 03:21:46;;;;;;;5.15;2.33;;;21.40;51.60;;;;;;4918819;29;20024;-61
2021/11/01 03:24:13;;;;;;;4.40;2.20;;;21.30;51.60;;;;;;4918604;29;20072;-61
2021/11/01 03:26:40;;;;;;;4.88;1.92;;;21.30;51.60;;;;;;4918576;29;20448;-61
2021/11/01 03:29:08;;;;;;;4.60;2.00;;;21.40;51.60;;;;;;4918435;29;20120;-60
2021/11/01 03:31:34;;;;;;;5.30;2.05;;;21.30;51.60;;;;;;4918208;29;20036;-60
2021/11/01 03:34:01;;;;;;;4.88;2.10;;;21.30;51.60;;;;;;4918549;29;20054;-61
2021/11/01 03:36:27;;;;;;;6.78;2.83;;;21.30;51.60;;;;;;4918365;29;20054;-60
2021/11/01 03:38:55;;;;;;;5.90;2.30;;;21.30;51.60;;;;;;4916740;29;20035;-61
2021/11/01 03:41:23;;;;;;;5.30;2.58;;;21.30;51.60;;;;;;4918339;29;20114;-61
2021/11/01 03:43:54;;;;;;;7.28;2.40;;;21.30;51.60;;;;;;4918089;29;20077;-59
2021/11/01 03:46:27;;;;;;;6.88;3.05;;;21.30;51.60;;;;;;4918151;29;20111;-60
2021/11/01 03:48:53;;;;;;;6.25;2.55;;;21.40;51.60;;;;;;4918243;29;20035;-60
2021/11/01 03:54:03;;;;;;;6.10;3.13;;;21.40;51.50;;;;;;4917633;29;20035;-61
2021/11/01 03:56:29;;;;;;;7.22;2.60;;;21.30;51.50;;;;;;4918191;29;20032;-60
2021/11/01 03:58:56;;;;;;;6.45;3.03;;;21.30;51.50;;;;;;4917927;29;20035;-61
2021/11/01 04:01:22;;;;;;;6.35;2.92;;;21.30;51.50;;;;;;4917909;29;20028;-60
2021/11/01 04:03:48;;;;;;;7.38;3.30;;;21.30;51.50;;;;;;4917841;29;20024;-60
2021/11/01 04:06:17;;;;;;;7.78;3.13;;;21.30;51.50;;;;;;4917793;29;20047;-60
2021/11/01 04:08:42;;;;;;;7.15;3.05;;;21.30;51.50;;;;;;4917755;29;20020;-61
2021/11/01 04:11:10;;;;;;;5.82;2.63;;;21.30;51.50;;;;;;4917822;29;20046;-60
2021/11/01 04:13:36;;;;;;;7.55;2.58;;;21.30;51.50;;;;;;4916429;29;20029;-60
2021/11/01 04:16:10;;;;;;;7.20;3.10;;;21.30;51.50;;;;;;4917580;29;20028;-61
2021/11/01 04:18:49;;;;;;;7.97;2.90;;;21.30;51.50;;;;;;4917586;29;20024;-61
2021/11/01 04:21:15;;;;;;;7.95;3.15;;;21.30;51.50;;;;;;4917547;29;20028;-60
2021/11/01 04:23:41;;;;;;;7.07;3.30;;;21.30;51.50;;;;;;4917478;29;20400;-61
2021/11/01 04:26:06;;;;;;;7.22;3.05;;;21.30;51.50;;;;;;4917459;29;20087;-60
2021/11/01 04:28:32;;;;;;;8.52;3.55;;;21.30;51.50;;;;;;4917425;29;20031;-60
2021/11/01 04:31:09;;;;;;;9.20;2.92;;;21.20;51.50;;;;;;4917396;29;20076;-60
2021/11/01 04:33:36;;;;;;;7.90;3.05;;;21.30;51.50;;;;;;4917325;29;20021;-60
2021/11/01 04:36:01;;;;;;;9.05;2.97;;;21.30;51.50;;;;;;4917499;29;20392;-60
2021/11/01 04:54:11;;;;;;;6.82;3.08;;;21.20;51.50;;;;;;4917098;29;20031;-60
2021/11/01 04:56:37;;;;;;;7.63;2.85;;;21.30;51.50;;;;;;4916934;29;20384;-60
2021/11/01 04:59:03;;;;;;;6.68;3.03;;;21.20;51.50;;;;;;4917127;29;20055;-60
2021/11/01 05:01:36;;;;;;;6.15;3.13;;;21.20;51.50;;;;;;4916919;29;20036;-60
2021/11/01 05:04:06;;;;;;;6.30;3.10;;;21.20;51.40;;;;;;4917183;29;20032;-62
2021/11/01 05:06:32;;;;;;;7.75;2.83;;;21.20;51.50;;;;;;4916845;29;20355;-60
2021/11/01 05:09:21;;;;;;;8.52;3.40;;;21.20;51.40;;;;;;4916784;29;20059;-62
2021/11/01 05:14:16;;;;;;;5.55;2.83;;;21.30;51.40;;;;;;4917022;29;20020;-62
2021/11/01 05:17:06;;;;;;;6.03;3.38;;;21.20;51.40;;;;;;4916673;29;20476;-62
2021/11/01 05:19:35;;;;;;;7.15;2.83;;;21.20;51.40;;;;;;4917001;29;20036;-62
2021/11/01 05:22:47;;;;;;;7.15;3.20;;;21.30;51.30;;;;;;4916598;29;20032;-62
2021/11/01 05:25:05;;;;;;;6.38;3.17;;;21.30;51.30;;;;;;4911218;29;20046;-61
2021/11/01 05:30:07;;;;;;;7.72;3.25;;;21.30;51.20;;;;;;4916558;29;20474;-62
2021/11/01 05:32:34;;;;;;;7.88;3.15;;;21.30;51.20;;;;;;4916675;29;20020;-62
2021/11/01 05:34:59;;;;;;;8.15;3.22;;;21.30;51.20;;;;;;4916598;29;20028;-62
2021/11/01 05:37:25;;;;;;;6.68;2.80;;;21.40;51.10;;;;;;4915221;29;20477;-62
2021/11/01 05:39:50;;;;;;;6.28;3.13;;;21.40;51.10;;;;;;4916315;29;20469;-61
2021/11/01 05:42:16;;;;;;;7.13;3.15;;;21.40;51.10;;;;;;4916523;29;20111;-61
2021/11/01 05:44:42;;;;;;;5.97;2.70;;;21.40;51.10;;;;;;4916336;29;20024;-61
2021/11/01 05:47:09;;;;;;;6.75;2.97;;;21.40;51.00;;;;;;4916533;29;20032;-62
2021/11/01 05:49:38;;;;;;;6.93;3.40;;;21.40;51.00;;;;;;4916318;29;20028;-61
2021/11/01 05:52:07;;;;;;;6.85;3.10;;;21.40;51.00;;;;;;4915120;29;20512;-61
2021/11/01 05:54:33;;;;;;;7.05;3.00;;;21.50;51.00;;;;;;4916661;29;20028;-62
2021/11/01 06:15:05;;;;;;;5.85;2.75;;;21.50;50.90;;;;;;4916545;29;20032;-62
2021/11/01 06:17:32;;;;;;;6.15;2.70;;;21.50;50.80;;;;;;4917811;29;20035;-61
2021/11/01 06:19:58;;;;;;;5.45;2.42;;;21.50;50.90;;;;;;4919662;29;20215;-62
2021/11/01 06:22:24;;;;;;;7.10;3.00;;;21.50;50.80;;;;;;4919696;29;20021;-62
2021/11/01 06:24:56;;;;;;;6.18;2.75;;;21.50;50.90;;;;;;4919596;29;20106;-62
2021/11/01 06:27:22;;;;;;;6.28;2.75;;;21.50;50.90;;;;;;4919756;29;20032;-62
2021/11/01 06:32:29;;;;;;;6.70;3.10;;;21.50;50.80;;;;;;4919599;29;20103;-62
2021/11/01 06:43:21;;;;;;;4.97;2.15;;;21.50;50.80;;;;;;4919294;29;20071;-62
2021/11/01 07:15:37;;;;;;;5.05;2.47;;;21.60;50.60;;;;;;4919092;29;19930;-62
2021/11/01 07:18:17;;;;;;;8.13;2.97;;;21.60;50.60;;;;;;4918778;29;20028;-62
2021/11/01 07:23:51;;;;;;;5.95;2.95;;;21.50;50.60;;;;;;4919080;29;20031;-62
2021/11/01 08:21:28;;;;;;;4.95;2.10;;;21.70;50.40;;;;;;4917597;29;20039;-62
2021/11/01 08:29:40;;;;;;;5.15;2.35;;;21.70;50.30;;;;;;4917340;29;20116;-62
2021/11/01 08:37:53;;;;;;;4.63;2.00;;;21.70;50.20;;;;;;4917580;29;20047;-62
2021/11/01 08:48:29;;;;;;;5.28;2.25;;;21.80;50.20;;;;;;4916999;29;20024;-62
2021/11/01 09:10:17;;;;;;;5.88;2.20;;;21.80;50.20;;;;;;4916925;29;20122;-62
2021/11/01 09:28:46;;;;;;;4.97;2.15;;;22.00;49.90;;;;;;4916965;29;20025;-62
2021/11/01 09:36:47;;;;;;;6.60;2.30;;;21.90;49.80;;;;;;4916724;29;20497;-62
2021/11/01 09:41:42;;;;;;;5.60;2.00;;;22.00;49.80;;;;;;4916744;29;20052;-62
2021/11/01 09:44:11;;;;;;;5.03;1.88;;;22.00;49.70;;;;;;4916630;29;20032;-62
2021/11/01 09:46:37;;;;;;;4.72;1.88;;;22.00;49.70;;;;;;4930803;29;20059;-62
2021/11/01 09:49:15;;;;;;;4.03;1.48;;;22.00;49.60;;;;;;4915239;29;20064;-62
2021/11/01 09:51:54;;;;;;;5.68;2.03;;;22.00;49.70;;;;;;4917259;29;20040;-62
2021/11/01 09:54:26;;;;;;;4.43;1.83;;;22.00;49.70;;;;;;4920469;29;20068;-62
2021/11/01 09:57:02;;;;;;;5.40;1.90;;;22.00;49.70;;;;;;4920494;29;20361;-62
2021/11/01 09:59:31;;;;;;;5.13;2.08;;;22.00;49.70;;;;;;4920282;29;20028;-62
2021/11/01 10:01:57;;;;;;;4.28;1.58;;;22.00;49.70;;;;;;4920327;29;20063;-62
2021/11/01 10:04:26;;;;;;;6.53;2.10;;;22.00;49.60;;;;;;4920206;29;20058;-62
2021/11/01 10:07:20;;;;;;;4.55;2.10;;;22.00;49.70;;;;;;4920439;29;20046;-62
2021/11/01 10:09:54;;;;;;;6.80;2.20;;;22.00;49.70;;;;;;4920023;29;20084;-62
2021/11/01 10:12:34;;;;;;;;;;;22.00;49.60;;;;;;4920536;29;20059;-62
2021/11/01 10:18:04;;;;;;;3.35;1.88;;;22.10;49.60;;;;;;4919907;29;20494;-62
2021/11/01 10:20:31;;;;;;;3.85;1.48;;;22.00;49.60;;;;;;4920042;29;20084;-62
2021/11/01 10:22:57;;;;;;;5.28;1.90;;;22.00;49.50;;;;;;4919850;29;20024;-62
2021/11/01 10:25:24;;;;;;;6.47;1.83;;;22.00;49.40;;;;;;4920025;29;20103;-62
2021/11/01 10:27:56;;;;;;;4.40;1.83;;;22.00;49.50;;;;;;4919713;29;20032;-62
2021/11/01 10:30:25;;;;;;;3.30;1.58;;;22.10;49.40;;;;;;4919865;29;20063;-62
2021/11/01 10:32:52;;;;;;;4.55;1.70;;;22.00;49.50;;;;;;4919583;29;20028;-61
2021/11/01 10:35:23;;;;;;;4.47;1.80;;;22.10;49.30;;;;;;4919604;29;20051;-62
2021/11/01 10:41:06;;;;;;;4.93;1.70;;;22.10;49.30;;;;;;4919357;29;20044;-62
2021/11/01 10:44:03;;;;;;;4.28;1.70;;;22.10;49.30;;;;;;4919493;29;20055;-61
2021/11/01 10:47:23;;;;;;;3.05;1.65;;;22.10;49.30;;;;;;4919515;29;20032;-62
2021/11/01 11:14:33;;;;;;;4.25;1.60;;;21.90;49.70;;;;;;4918873;29;20035;-62
2021/11/01 11:19:59;;;;;;;4.18;1.42;;;21.90;49.60;;;;;;4918875;29;20067;-61
2021/11/01 11:33:52;;;;;;;5.97;1.67;;;22.00;49.40;;;;;;4886604;29;20047;-62
2021/11/01 11:42:34;;;;;;;3.85;1.42;;;22.00;49.30;;;;;;4918589;29;20079;-62
2021/11/01 11:50:33;;;;;;;4.30;1.50;;;22.00;49.20;;;;;;4918646;29;20040;-62
2021/11/01 11:53:16;;;;;;;4.05;1.45;;;22.00;49.30;;;;;;4918517;29;20039;-62
2021/11/01 11:56:00;;;;;;;3.40;1.40;;;22.00;49.30;;;;;;4932666;29;20552;-61
2021/11/01 11:58:33;;;;;;;4.32;1.73;;;22.00;49.30;;;;;;4918377;29;20048;-62
2021/11/01 12:00:59;;;;;;;3.65;1.60;;;22.00;49.30;;;;;;4918431;29;20111;-62
2021/11/01 12:03:25;;;;;;;3.38;1.38;;;22.00;49.30;;;;;;4917835;29;20056;-61
2021/11/01 12:06:03;;;;;;;4.50;1.60;;;22.00;49.30;;;;;;4917897;29;20492;-61
2021/11/01 12:08:33;;;;;;;3.58;1.35;;;22.00;49.30;;;;;;4917875;29;20028;-61
2021/11/01 12:19:10;;;;;;;4.22;1.30;;;21.90;49.50;;;;;;4918023;29;20039;-62
2021/11/01 12:21:41;;;;;;;4.43;1.48;;;21.90;49.50;;;;;;4917707;29;20380;-61
2021/11/01 12:24:12;;;;;;;2.95;1.33;;;22.00;49.40;;;;;;4916431;29;20031;-62
2021/11/01 12:26:43;;;;;;;3.58;1.27;;;21.90;49.40;;;;;;4917616;29;20020;-61
2021/11/01 12:29:12;;;;;;;4.32;1.70;;;22.00;49.40;;;;;;4917453;29;20024;-61
2021/11/01 12:31:39;;;;;;;3.80;1.33;;;21.90;49.40;;;;;;4917732;29;20036;-61
2021/11/01 12:34:20;;;;;;;3.20;1.35;;;21.90;49.40;;;;;;4917556;29;20028;-61
2021/11/01 12:36:56;;;;;;;3.03;1.40;;;21.90;49.40;;;;;;4916222;29;20400;-61
2021/11/01 12:39:51;;;;;;;4.68;2.00;;;21.90;49.40;;;;;;4917021;29;20400;-61
2021/11/01 12:58:35;;;;;;;2.17;1.08;;;21.90;49.30;;;;;;4916967;29;20066;-61
2021/11/01 13:01:10;;;;;;;4.60;1.85;;;22.00;49.30;;;;;;4917010;29;20036;-61
2021/11/01 13:03:36;;;;;;;2.60;1.05;;;22.00;49.30;;;;;;4917198;29;20111;-61
2021/11/01 13:06:19;;;;;;;3.03;1.25;;;21.90;49.30;;;;;;4916980;29;20066;-61
2021/11/01 13:08:46;;;;;;;4.65;1.45;;;21.90;49.30;;;;;;4917047;29;20031;-61
2021/11/01 13:19:22;;;;;;;4.32;1.55;;;22.00;49.20;;;;;;4916731;29;20495;-62
2021/11/01 13:22:13;;;;;;;3.97;1.48;;;22.00;49.20;;;;;;4916838;29;20036;-61
2021/11/01 13:24:49;;;;;;;3.88;1.25;;;21.90;49.20;;;;;;4916673;29;20476;-61
2021/11/01 13:38:54;;;;;;;3.20;1.15;;;21.90;49.20;;;;;;4916669;29;20036;-61
2021/11/01 13:41:29;;;;;;;2.20;1.05;;;21.90;49.20;;;;;;4916519;29;20453;-61
2021/11/01 13:44:19;;;;;;;3.58;1.45;;;21.90;49.20;;;;;;4916522;29;20036;-61
2021/11/01 13:46:55;;;;;;;3.10;0.98;;;21.90;49.20;;;;;;4916636;29;20083;-61
2021/11/01 13:49:22;;;;;;;3.83;1.17;;;21.90;49.10;;;;;;4916481;29;20032;-62
2021/11/01 13:51:50;;;;;;;3.72;1.42;;;22.00;49.20;;;;;;4916594;29;20028;-61
2021/11/01 13:54:40;;;;;;;3.22;1.08;;;22.00;49.10;;;;;;4916414;29;20016;-61
2021/11/01 13:57:07;;;;;;;3.53;1.27;;;21.90;49.20;;;;;;4916692;29;20032;-61
2021/11/01 13:59:46;;;;;;;3.58;1.30;;;21.90;49.20;;;;;;4916666;29;20028;-61
2021/11/01 14:02:43;;;;;;;3.35;1.30;;;22.00;49.10;;;;;;4916323;29;20492;-61
2021/11/01 14:16:18;;;;;;;3.00;1.02;;;21.90;49.00;;;;;;4916471;29;20028;-61
2021/11/01 14:28:14;;;;;;;2.90;1.15;;;21.90;49.10;;;;;;4916166;29;20040;-61
2021/11/01 15:08:27;;;;;;;3.88;1.05;;;21.90;49.00;;;;;;4931464;29;20047;-61
2021/11/01 15:11:07;;;;;;;3.22;1.27;;;21.80;49.10;;;;;;4918842;29;20078;-61
2021/11/01 15:13:50;;;;;;;3.08;1.13;;;21.80;49.00;;;;;;4919156;29;20111;-61
2021/11/01 15:22:17;;;;;;;2.70;1.10;;;21.80;49.00;;;;;;4918849;29;20056;-61
2021/11/01 15:25:26;;;;;;;3.70;1.30;;;21.90;49.00;;;;;;4918983;29;20060;-61
2021/11/01 15:38:45;;;;;;;2.67;1.10;;;21.90;48.90;;;;;;4918512;29;20024;-60
2021/11/01 15:41:45;;;;;;;2.50;0.88;;;21.80;48.90;;;;;;4918551;29;20107;-61
2021/11/01 16:17:18;;;;;;;3.17;1.17;;;21.90;48.90;;;;;;4918050;29;20102;-61
2021/11/01 16:19:49;;;;;;;3.58;1.65;;;21.80;48.80;;;;;;4917570;29;20047;-61
2021/11/01 16:22:17;;;;;;;2.45;1.10;;;21.90;48.90;;;;;;4917542;29;20020;-60
2021/11/01 16:24:43;;;;;;;2.38;1.08;;;21.80;48.90;;;;;;4917718;29;20028;-61
2021/11/01 16:27:09;;;;;;;3.03;1.00;;;21.80;48.80;;;;;;4917521;29;20024;-61
2021/11/01 16:32:25;;;;;;;4.97;1.40;;;21.90;48.90;;;;;;4917909;29;20036;-61
2021/11/01 16:34:58;;;;;;;3.20;1.20;;;21.90;48.80;;;;;;4917525;29;20053;-62
2021/11/01 16:37:28;;;;;;;3.50;1.00;;;21.90;48.80;;;;;;4916084;29;20467;-61
2021/11/01 16:39:59;;;;;;;3.55;1.30;;;21.80;48.90;;;;;;4917248;29;20133;-61
2021/11/01 16:42:32;;;;;;;3.70;0.82;;;21.80;48.80;;;;;;4917464;29;20429;-61
2021/11/01 16:45:05;;;;;;;3.42;0.90;;;21.90;48.80;;;;;;4917188;29;20032;-62
2021/11/01 16:47:31;;;;;;;1.63;0.70;;;21.90;48.70;;;;;;4917563;29;20120;-61
2021/11/01 16:49:58;;;;;;;1.77;0.75;;;21.90;48.80;;;;;;4917306;29;20118;-62
2021/11/01 16:52:25;;;;;;;2.95;1.20;;;21.90;48.70;;;;;;4917411;29;20066;-62
2021/11/01 16:55:03;;;;;;;1.30;0.70;;;21.90;48.80;;;;;;4917257;29;20032;-61
2021/11/01 16:57:38;;;;;;;3.20;1.02;;;21.90;48.80;;;;;;4915791;29;20060;-62
2021/11/01 17:00:21;;;;;;;2.78;1.20;;;21.80;48.70;;;;;;4917207;29;20479;-62
2021/11/01 17:03:00;;;;;;;2.45;1.00;;;21.90;48.80;;;;;;4917104;29;20028;-61
2021/11/01 17:08:19;;;;;;;2.55;0.93;;;21.90;48.80;;;;;;4917408;29;20032;-62
2021/11/01 17:35:06;;;;;;;3.45;1.05;;;21.80;48.70;;;;;;4917020;29;20063;-62
2021/11/01 17:37:40;;;;;;;2.30;0.98;;;21.80;48.70;;;;;;4916760;29;20032;-62
2021/11/01 18:41:04;;;;;;;1.52;0.90;;;21.80;48.40;;;;;;4919606;29;20052;-61
2021/11/01 18:43:58;;;;;;;2.78;0.77;;;21.80;48.50;;;;;;4918473;29;20032;-62
2021/11/01 18:52:03;;;;;;;2.80;1.05;;;21.80;48.40;;;;;;4919737;29;20115;-62
2021/11/01 18:54:35;;;;;;;3.53;0.90;;;21.80;48.40;;;;;;4919369;29;20087;-61
2021/11/01 18:57:01;;;;;;;2.25;1.00;;;21.80;48.40;;;;;;4919321;29;20020;-62
2021/11/01 18:59:27;;;;;;;2.75;0.90;;;21.80;48.40;;;;;;4919608;29;20459;-62
2021/11/01 19:02:12;;;;;;;3.03;1.20;;;21.80;48.40;;;;;;4919173;29;20153;-62
2021/11/01 19:04:44;;;;;;;1.42;0.68;;;21.80;48.40;;;;;;4919270;29;20464;-62
2021/11/01 19:15:54;;;;;;;3.20;1.00;;;21.80;48.30;;;;;;4919097;29;20105;-61
2021/11/01 20:05:15;;;;;;;2.90;1.00;;;21.70;48.10;;;;;;4918122;29;20031;-62
2021/11/01 20:13:22;;;;;;;4.53;1.25;;;21.70;48.10;;;;;;4918180;29;20024;-62
2021/11/01 21:25:34;;;;;;;;;;;21.70;47.80;;;;;;4917606;29;20083;-61
2021/11/01 21:28:00;;;;;;;3.72;0.90;;;21.70;47.90;;;;;;4916810;29;19915;-61
2021/11/01 21:30:26;;;;;;;2.65;0.80;;;21.70;47.90;;;;;;4916594;29;20472;-61
2021/11/01 21:32:52;;;;;;;2.75;1.10;;;21.70;47.90;;;;;;4916787;29;20472;-61
2021/11/01 21:35:19;;;;;;;3.63;1.10;;;21.60;47.90;;;;;;4916973;29;20075;-61
2021/11/01 21:37:45;;;;;;;3.63;1.20;;;21.60;47.90;;;;;;4915451;29;20024;-61
2021/11/01 21:40:14;;;;;;;3.35;0.95;;;21.60;47.90;;;;;;4916539;29;20097;-61
2021/11/01 21:42:42;;;;;;;4.00;1.08;;;21.60;47.90;;;;;;4916687;29;20024;-61
2021/11/01 21:45:08;;;;;;;3.47;1.15;;;21.60;47.90;;;;;;4916854;29;20099;-60
2021/11/01 21:47:35;;;;;;;3.72;1.38;;;21.60;48.00;;;;;;4916748;29;20028;-60
2021/11/01 21:50:01;;;;;;;2.88;1.10;;;21.50;47.90;;;;;;4920394;29;20025;-61
2021/11/01 21:52:27;;;;;;;3.47;1.10;;;21.60;48.00;;;;;;4920435;29;20064;-61
2021/11/01 21:54:55;;;;;;;2.67;1.05;;;21.50;47.90;;;;;;4920514;29;20031;-61
2021/11/01 21:57:47;;;;;;;2.13;0.90;;;21.50;47.90;;;;;;4920363;29;20468;-61
2021/11/01 22:00:37;;;;;;;3.13;1.00;;;21.50;47.90;;;;;;4920590;29;20036;-62
2021/11/01 22:17:07;;;;;;;3.35;0.90;;;21.50;48.00;;;;;;4920066;29;20063;-61
2021/11/01 22:25:02;;;;;;;1.58;0.80;;;21.50;47.90;;;;;;4919925;29;20031;-61
2021/11/01 22:33:10;;;;;;;3.42;1.05;;;21.50;47.90;;;;;;4920002;29;20515;-61
2021/11/01 22:41:09;;;;;;;3.90;1.20;;;21.50;47.90;;;;;;4919531;29;20488;-61
2021/11/01 22:57:06;;;;;;;3.45;0.80;;;21.40;47.90;;;;;;4919642;29;20505;-61
2021/11/01 22:59:31;;;;;;;2.95;0.85;;;21.50;47.80;;;;;;4918979;29;20151;-62
2021/11/01 23:01:57;;;;;;;6.13;1.17;;;21.40;47.80;;;;;;4919239;29;20103;-61
2021/11/01 23:34:00;;;;;;;3.15;0.90;;;21.40;47.70;;;;;;4919034;29;20028;-61
2021/11/01 23:36:25;;;;;;;2.97;1.00;;;21.40;47.70;;;;;;4918674;29;20063;-61
2021/11/01 23:38:51;;;;;;;3.03;0.90;;;21.40;47.70;;;;;;4918352;29;20028;-61
2021/11/01 23:41:17;;;;;;;3.92;1.00;;;21.40;47.70;;;;;;4918710;29;20107;-61
2021/11/01 23:43:43;;;;;;;2.90;0.90;;;21.30;47.70;;;;;;4918772;29;20493;-61
2021/11/01 23:46:08;;;;;;;3.53;1.13;;;21.30;47.70;;;;;;4918396;29;20060;-61
2021/11/01 23:48:34;;;;;;;2.97;1.05;;;21.40;47.70;;;;;;4918390;29;20024;-61
2021/11/01 23:51:00;;;;;;;2.47;0.80;;;21.40;47.70;;;;;;4918176;29;20131;-61
2021/11/01 23:53:42;;;;;;;2.85;0.90;;;21.40;47.60;;;;;;4918391;29;20032;-61
2021/11/01 23:56:09;;;;;;;3.30;0.90;;;21.40;47.70;;;;;;4918352;29;20063;-61
2021/11/01 23:58:36;;;;;;;2.80;0.85;;;21.30;47.70;;;;;;4916878;29;20028;-61
