Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:39;;;;;;;0.40;0.30;;;;;;;2.13;87.56;101794.16;5037752;28;20450;-78
2022/02/13 00:03:05;;;;;;;0.40;0.30;;;;;;;2.17;87.17;101800.69;5038609;28;20446;-78
2022/02/13 00:05:32;;;;;;;0.40;0.30;;;;;;;2.15;86.52;101792.91;5038419;28;20470;-78
2022/02/13 00:08:00;;;;;;;0.40;0.30;;;;;;;2.11;86.35;101789.00;5038518;28;20470;-78
2022/02/13 00:10:27;;;;;;;0.40;0.27;;;;;;;2.09;86.13;101783.06;5039187;28;20445;-77
2022/02/13 00:12:54;;;;;;;0.40;0.30;;;;;;;2.06;86.46;101780.00;5038856;28;20442;-78
2022/02/13 00:15:20;;;;;;;0.40;0.30;;;;;;;1.94;86.73;101777.19;5038281;28;20479;-78
2022/02/13 00:17:47;;;;;;;0.40;0.30;;;;;;;2.06;87.24;101769.31;5038881;28;20443;-78
2022/02/13 00:20:13;;;;;;;0.40;0.30;;;;;;;2.13;87.34;101757.56;5038839;28;20949;-78
2022/02/13 00:22:40;;;;;;;0.40;0.30;;;;;;;2.15;87.02;101758.16;5039480;28;20447;-78
2022/02/13 00:25:08;;;;;;;0.40;0.30;;;;;;;2.10;86.38;101746.47;5038690;28;20467;-78
2022/02/13 00:27:36;;;;;;;0.80;0.80;;;;;;;2.08;87.49;101746.72;5038939;28;20436;-78
2022/02/13 00:30:02;;;;;;;0.40;0.30;;;;;;;2.14;86.65;101747.69;5039519;28;20877;-78
2022/02/13 00:32:29;;;;;;;0.40;0.20;;;;;;;2.16;87.25;101741.06;5040363;28;20453;-78
2022/02/13 00:34:55;;;;;;;0.40;0.30;;;;;;;2.15;87.63;101736.78;5039659;28;20988;-78
2022/02/13 00:37:22;;;;;;;0.40;0.30;;;;;;;2.14;88.08;101726.31;5040528;28;20450;-78
2022/02/13 00:39:48;;;;;;;0.40;0.30;;;;;;;2.18;87.85;101720.31;5042454;28;20431;-78
2022/02/13 00:42:16;;;;;;;0.40;0.20;;;;;;;2.19;87.45;101719.28;5042957;28;20438;-78
2022/02/13 00:44:43;;;;;;;0.40;0.30;;;;;;;2.19;87.68;101713.13;5042792;28;20471;-78
2022/02/13 00:47:09;;;;;;;0.40;0.30;;;;;;;2.22;87.86;101712.69;5039586;28;20446;-78
2022/02/13 00:49:36;;;;;;;0.40;0.30;;;;;;;2.21;86.92;101705.69;5037717;28;20462;-78
2022/02/13 00:52:04;;;;;;;0.40;0.30;;;;;;;2.22;87.52;101702.00;5038382;28;20944;-78
2022/02/13 00:54:32;;;;;;;0.40;0.30;;;;;;;2.20;87.56;101696.03;5037091;28;20521;-78
2022/02/13 00:56:59;;;;;;;0.40;0.30;;;;;;;2.19;87.56;101689.88;5036783;28;20483;-78
2022/02/13 00:59:26;;;;;;;0.50;0.50;;;;;;;2.19;87.14;101692.53;5036740;28;20439;-78
2022/02/13 01:01:53;;;;;;;0.40;0.30;;;;;;;2.23;87.42;101692.94;5036202;28;20853;-78
2022/02/13 01:04:19;;;;;;;0.40;0.30;;;;;;;2.12;86.68;101686.41;5036840;28;20459;-78
2022/02/13 01:06:46;;;;;;;0.40;0.30;;;;;;;2.12;86.72;101678.41;5036577;28;20431;-78
2022/02/13 01:09:12;;;;;;;0.40;0.30;;;;;;;2.14;86.53;101676.34;5036720;28;20450;-78
2022/02/13 01:11:39;;;;;;;0.40;0.30;;;;;;;2.12;86.55;101681.06;5036916;28;20435;-78
2022/02/13 01:14:07;;;;;;;0.40;0.30;;;;;;;2.13;87.63;101681.94;5044730;22;20483;-78
2022/02/13 01:16:34;;;;;;;0.40;0.30;;;;;;;2.08;86.47;101685.25;5021097;28;20484;-79
2022/02/13 01:19:01;;;;;;;0.40;0.30;;;;;;;2.11;86.51;101679.44;5022208;28;20458;-79
2022/02/13 01:21:29;;;;;;;0.40;0.30;;;;;;;2.09;86.57;101684.22;5021546;28;20475;-78
2022/02/13 01:23:56;;;;;;;0.40;0.30;;;;;;;2.05;86.41;101674.97;5022252;28;20448;-78
2022/02/13 01:26:23;;;;;;;0.40;0.30;;;;;;;2.07;86.65;101670.22;5001196;28;20448;-78
2022/02/13 01:28:50;;;;;;;0.50;0.30;;;;;;;2.06;86.42;101662.44;5000736;28;20441;-78
2022/02/13 01:31:17;;;;;;;0.40;0.30;;;;;;;2.10;87.03;101667.13;4999415;28;20591;-78
2022/02/13 01:33:45;;;;;;;0.40;0.30;;;;;;;2.13;86.38;101661.34;4998694;28;20816;-78
2022/02/13 01:36:13;;;;;;;0.40;0.30;;;;;;;2.15;86.78;101664.63;4996915;28;21001;-78
2022/02/13 01:38:39;;;;;;;0.40;0.30;;;;;;;2.14;86.57;101662.16;4997736;28;20437;-78
2022/02/13 01:41:06;;;;;;;0.40;0.30;;;;;;;2.16;85.99;101660.91;4998257;28;20437;-78
2022/02/13 01:43:33;;;;;;;0.40;0.30;;;;;;;2.15;85.84;101659.28;4997128;28;20464;-78
2022/02/13 01:45:59;;;;;;;0.40;0.30;;;;;;;2.17;85.79;101651.03;4997884;28;20473;-78
2022/02/13 01:48:26;;;;;;;0.40;0.30;;;;;;;2.16;86.11;101639.53;4997729;28;20456;-78
2022/02/13 01:50:54;;;;;;;0.40;0.30;;;;;;;2.17;85.47;101637.66;4997197;28;20531;-78
2022/02/13 01:53:21;;;;;;;0.40;0.30;;;;;;;2.18;85.59;101639.31;4996775;28;20440;-78
2022/02/13 01:55:48;;;;;;;1.00;0.90;;;;;;;2.19;85.21;101636.41;4996647;28;20896;-78
2022/02/13 01:58:16;;;;;;;0.40;0.30;;;;;;;2.18;85.13;101637.47;4995291;28;20460;-77
2022/02/13 02:00:43;;;;;;;0.40;0.30;;;;;;;2.17;85.53;101627.81;4995519;28;20433;-78
2022/02/13 02:03:09;;;;;;;0.40;0.30;;;;;;;2.11;85.18;101636.69;4996056;28;20442;-78
2022/02/13 02:05:37;;;;;;;0.40;0.30;;;;;;;2.15;85.14;101629.06;4995232;28;20997;-78
2022/02/13 02:08:06;;;;;;;0.40;0.30;;;;;;;2.13;85.03;101615.94;4995791;28;20441;-77
2022/02/13 02:10:32;;;;;;;0.40;0.40;;;;;;;2.15;85.19;101610.34;4995557;28;20485;-78
2022/02/13 02:12:59;;;;;;;0.40;0.30;;;;;;;2.13;85.22;101605.25;4995775;28;20444;-78
2022/02/13 02:15:25;;;;;;;0.40;0.30;;;;;;;2.11;85.83;101607.28;4995633;28;20560;-78
2022/02/13 02:17:52;;;;;;;0.40;0.30;;;;;;;2.16;85.45;101602.09;4995259;28;20858;-78
2022/02/13 02:20:18;;;;;;;0.40;0.30;;;;;;;2.16;85.45;101594.09;4995964;28;20503;-78
2022/02/13 02:22:48;;;;;;;0.40;0.30;;;;;;;2.15;84.57;101592.47;4995564;28;20806;-78
2022/02/13 02:25:17;;;;;;;0.40;0.30;;;;;;;2.15;84.47;101589.78;4996123;28;20465;-78
2022/02/13 02:27:43;;;;;;;0.40;0.30;;;;;;;2.15;84.96;101589.78;4996116;28;20433;-78
2022/02/13 02:30:11;;;;;;;1.33;1.33;;;;;;;2.12;85.87;101584.06;4997172;28;20460;-78
2022/02/13 02:32:37;;;;;;;0.40;0.30;;;;;;;2.11;85.46;101577.91;4996934;28;21058;-78
2022/02/13 02:35:05;;;;;;;0.40;0.30;;;;;;;2.10;86.07;101576.28;4997752;28;20472;-78
2022/02/13 02:37:31;;;;;;;0.40;0.30;;;;;;;2.12;85.80;101568.84;4996924;28;20895;-78
2022/02/13 02:39:59;;;;;;;0.40;0.30;;;;;;;2.05;85.83;101568.09;4997536;28;20552;-79
2022/02/13 02:42:27;;;;;;;0.40;0.30;;;;;;;2.07;84.96;101574.03;4996541;28;20456;-78
2022/02/13 02:44:54;;;;;;;5.80;3.50;;;;;;;2.02;85.36;101565.84;4997103;28;20982;-78
2022/02/13 02:47:20;;;;;;;0.40;0.30;;;;;;;2.03;85.34;101559.47;4997738;28;20809;-77
2022/02/13 02:49:47;;;;;;;1.17;1.17;;;;;;;2.00;85.62;101557.25;4996791;28;20858;-78
2022/02/13 02:52:13;;;;;;;0.40;0.30;;;;;;;2.00;85.06;101557.25;4998111;28;20992;-78
2022/02/13 02:54:40;;;;;;;0.40;0.30;;;;;;;2.02;85.61;101555.16;4997238;28;20453;-78
2022/02/13 02:57:06;;;;;;;0.40;0.30;;;;;;;1.94;84.92;101550.09;4997704;28;20480;-78
2022/02/13 02:59:34;;;;;;;0.40;0.30;;;;;;;1.93;85.56;101553.81;4998689;28;20954;-78
2022/02/13 03:02:01;;;;;;;0.40;0.30;;;;;;;2.00;85.77;101546.56;4997032;28;20433;-78
2022/02/13 03:04:27;;;;;;;0.40;0.30;;;;;;;2.02;85.53;101547.97;4996666;28;20476;-78
2022/02/13 03:06:54;;;;;;;0.40;0.30;;;;;;;1.95;86.09;101551.75;4997427;28;20941;-78
2022/02/13 03:09:20;;;;;;;0.40;0.30;;;;;;;1.93;85.38;101540.47;4998617;28;20812;-78
2022/02/13 03:11:47;;;;;;;0.40;0.30;;;;;;;1.98;86.29;101538.75;4996470;28;20436;-78
2022/02/13 03:14:14;;;;;;;0.40;0.30;;;;;;;2.02;85.68;101536.47;4997909;28;20445;-78
2022/02/13 03:16:41;;;;;;;0.40;0.20;;;;;;;1.98;85.92;101528.06;4997789;28;20508;-79
2022/02/13 03:19:08;;;;;;;0.40;0.30;;;;;;;1.97;86.18;101539.00;4998877;28;20453;-79
2022/02/13 03:21:34;;;;;;;0.40;0.30;;;;;;;2.02;85.36;101533.81;4999618;28;20452;-79
2022/02/13 03:24:05;;;;;;;1.60;1.50;;;;;;;2.00;85.24;101528.69;4998410;28;20457;-79
2022/02/13 03:26:31;;;;;;;0.57;0.57;;;;;;;2.01;84.63;101534.84;5002379;28;20433;-79
2022/02/13 03:28:58;;;;;;;0.40;0.30;;;;;;;2.01;85.16;101524.97;5005017;28;20445;-79
2022/02/13 03:31:24;;;;;;;0.50;0.40;;;;;;;2.03;85.58;101522.06;5003510;28;20433;-79
2022/02/13 03:33:52;;;;;;;0.40;0.30;;;;;;;2.00;85.66;101517.19;5005467;28;20445;-79
2022/02/13 03:36:19;;;;;;;1.90;1.80;;;;;;;1.98;86.16;101519.25;4999598;28;20847;-79
2022/02/13 03:38:45;;;;;;;0.40;0.30;;;;;;;2.01;85.24;101519.63;4997726;28;20505;-79
2022/02/13 03:41:12;;;;;;;0.40;0.30;;;;;;;2.00;85.67;101514.50;4999650;28;20441;-79
2022/02/13 03:43:39;;;;;;;0.40;0.30;;;;;;;2.00;86.21;101501.97;4997605;28;20449;-79
2022/02/13 03:46:05;;;;;;;0.40;0.30;;;;;;;2.06;85.92;101499.44;4999381;28;20839;-79
2022/02/13 03:48:32;;;;;;;0.40;0.30;;;;;;;2.05;85.12;101498.63;4997355;28;20445;-79
2022/02/13 03:50:59;;;;;;;0.40;0.30;;;;;;;1.97;85.84;101494.38;4996867;28;20818;-79
2022/02/13 03:53:26;;;;;;;0.40;0.30;;;;;;;1.99;86.05;101494.16;4997287;28;20961;-79
2022/02/13 03:55:52;;;;;;;0.40;0.30;;;;;;;2.02;85.35;101491.88;4996581;28;20986;-79
2022/02/13 03:58:19;;;;;;;0.40;0.30;;;;;;;2.02;84.80;101489.19;4996581;28;20481;-79
2022/02/13 04:00:46;;;;;;;0.40;0.30;;;;;;;1.97;85.13;101481.03;4997636;28;20460;-79
2022/02/13 04:03:12;;;;;;;0.40;0.30;;;;;;;1.95;86.42;101474.28;4997412;28;20437;-79
2022/02/13 04:05:39;;;;;;;0.40;0.30;;;;;;;1.95;86.07;101472.44;4996436;28;20477;-78
2022/02/13 04:08:08;;;;;;;0.40;0.30;;;;;;;1.99;85.47;101478.97;4997733;28;20441;-79
2022/02/13 04:10:35;;;;;;;0.40;0.30;;;;;;;1.97;85.94;101480.22;4997840;28;20822;-79
2022/02/13 04:13:01;;;;;;;0.40;0.30;;;;;;;1.91;85.19;101481.13;4996602;28;20803;-78
2022/02/13 04:15:28;;;;;;;0.40;0.30;;;;;;;1.89;85.67;101480.50;4996518;28;20488;-78
2022/02/13 04:17:55;;;;;;;0.40;0.20;;;;;;;1.92;85.66;101478.22;4996718;28;20852;-78
2022/02/13 04:20:21;;;;;;;0.40;0.30;;;;;;;1.92;86.04;101474.72;4997559;28;20445;-79
2022/02/13 04:22:48;;;;;;;0.40;0.30;;;;;;;1.87;85.01;101480.72;4999239;28;20448;-78
2022/02/13 04:25:16;;;;;;;0.40;0.27;;;;;;;1.86;85.06;101468.41;4999252;28;20507;-78
2022/02/13 04:27:42;;;;;;;0.40;0.30;;;;;;;1.87;85.36;101474.56;4999168;28;20449;-78
2022/02/13 04:30:10;;;;;;;0.40;0.30;;;;;;;1.85;85.85;101485.47;4999849;28;20449;-79
2022/02/13 04:32:36;;;;;;;0.40;0.30;;;;;;;1.85;86.51;101468.63;4999620;28;20452;-79
2022/02/13 04:35:03;;;;;;;0.40;0.27;;;;;;;1.84;86.39;101472.34;4998934;28;20815;-78
2022/02/13 04:37:30;;;;;;;0.40;0.30;;;;;;;1.84;86.16;101470.47;4999103;28;21006;-78
2022/02/13 04:39:56;;;;;;;0.40;0.30;;;;;;;1.83;85.23;101468.84;4999024;28;20472;-78
2022/02/13 04:42:24;;;;;;;0.40;0.30;;;;;;;1.85;85.46;101471.28;4998939;28;20457;-78
2022/02/13 04:44:50;;;;;;;0.40;0.30;;;;;;;1.85;85.73;101463.28;4999167;28;20990;-78
2022/02/13 04:47:17;;;;;;;0.40;0.30;;;;;;;1.84;86.17;101449.13;4999012;28;20449;-78
2022/02/13 04:49:43;;;;;;;0.40;0.30;;;;;;;1.79;85.61;101448.16;4999215;28;20445;-78
2022/02/13 04:52:10;;;;;;;0.40;0.30;;;;;;;1.81;85.76;101440.72;4998283;28;20448;-78
2022/02/13 04:54:36;;;;;;;0.40;0.30;;;;;;;1.83;85.13;101446.69;4998160;28;21061;-77
2022/02/13 04:57:03;;;;;;;0.40;0.30;;;;;;;1.82;85.45;101434.38;4998245;28;20495;-78
2022/02/13 04:59:33;;;;;;;0.40;0.30;;;;;;;1.84;85.17;101433.09;4998178;28;20444;-78
2022/02/13 05:02:00;;;;;;;0.40;0.30;;;;;;;1.80;85.80;101423.06;4998071;28;20519;-78
2022/02/13 05:04:27;;;;;;;0.40;0.30;;;;;;;1.77;85.74;101430.50;4998534;28;20453;-78
2022/02/13 05:06:53;;;;;;;0.40;0.30;;;;;;;1.81;85.43;101416.69;4997789;28;20448;-78
2022/02/13 05:09:20;;;;;;;0.40;0.30;;;;;;;1.74;85.49;101408.75;4998467;28;20826;-78
2022/02/13 05:11:46;;;;;;;0.40;0.20;;;;;;;1.73;86.49;101401.78;4998084;28;20452;-78
2022/02/13 05:14:12;;;;;;;0.40;0.20;;;;;;;1.81;86.91;101401.47;4997491;28;20449;-78
2022/02/13 05:16:40;;;;;;;0.40;0.30;;;;;;;1.80;86.25;101396.38;4998243;28;20444;-77
2022/02/13 05:19:07;;;;;;;0.40;0.23;;;;;;;1.81;86.57;101398.81;4997684;28;20453;-78
2022/02/13 05:21:34;;;;;;;0.40;0.30;;;;;;;1.86;86.35;101400.81;4997696;28;20445;-78
2022/02/13 05:24:00;;;;;;;0.97;0.90;;;;;;;1.87;86.08;101399.78;4997651;28;20453;-78
2022/02/13 05:26:27;;;;;;;0.40;0.20;;;;;;;1.86;86.18;101393.63;4999446;28;20430;-78
2022/02/13 05:28:54;;;;;;;0.40;0.20;;;;;;;1.86;86.43;101388.28;4999153;28;20453;-78
2022/02/13 05:31:20;;;;;;;2.00;1.90;;;;;;;1.85;86.12;101389.31;4998450;28;20440;-79
2022/02/13 05:33:48;;;;;;;0.40;0.20;;;;;;;1.86;85.80;101398.13;4997588;28;20444;-79
2022/02/13 05:36:15;;;;;;;0.40;0.30;;;;;;;1.92;85.51;101397.25;4998433;28;20473;-78
2022/02/13 05:38:41;;;;;;;0.40;0.30;;;;;;;1.90;84.92;101400.13;4997010;28;20837;-78
2022/02/13 05:41:08;;;;;;;0.40;0.30;;;;;;;1.88;84.95;101404.09;4997274;28;20456;-78
2022/02/13 05:43:34;;;;;;;0.40;0.30;;;;;;;1.87;84.96;101405.13;4997387;28;20441;-78
2022/02/13 05:46:01;;;;;;;0.40;0.20;;;;;;;1.83;84.88;101401.28;4996579;28;20959;-78
2022/02/13 05:48:27;;;;;;;0.40;0.20;;;;;;;1.80;85.06;101388.34;4996526;28;20445;-78
2022/02/13 05:50:56;;;;;;;0.40;0.30;;;;;;;1.75;85.19;101381.81;4997120;28;20452;-78
2022/02/13 05:53:22;;;;;;;0.40;0.30;;;;;;;1.66;84.88;101375.16;4996807;28;20445;-79
2022/02/13 05:55:49;;;;;;;0.40;0.30;;;;;;;1.66;85.73;101361.78;4996801;28;20457;-78
2022/02/13 05:58:16;;;;;;;0.40;0.30;;;;;;;1.63;85.67;101343.53;4999973;28;20954;-79
2022/02/13 06:00:43;;;;;;;0.40;0.20;;;;;;;1.62;86.41;101331.22;4998616;28;20452;-78
2022/02/13 06:03:09;;;;;;;0.40;0.30;;;;;;;1.66;86.08;101343.09;4996921;28;20817;-78
2022/02/13 06:05:36;;;;;;;0.40;0.30;;;;;;;1.65;86.05;101346.81;4996293;28;20469;-78
2022/02/13 06:08:04;;;;;;;0.43;0.40;;;;;;;1.67;86.20;101350.06;4996029;28;20441;-78
2022/02/13 06:10:31;;;;;;;0.40;0.30;;;;;;;1.59;85.65;101353.03;4995821;28;20452;-79
2022/02/13 06:12:57;;;;;;;0.40;0.30;;;;;;;1.57;86.59;101341.78;4998349;28;20440;-78
2022/02/13 06:15:24;;;;;;;0.40;0.30;;;;;;;1.60;86.46;101340.53;4997199;28;20477;-78
2022/02/13 06:17:50;;;;;;;0.40;0.30;;;;;;;1.57;86.42;101336.44;4997175;28;20835;-78
2022/02/13 06:20:17;;;;;;;0.40;0.20;;;;;;;1.57;86.59;101340.97;4997624;28;20449;-78
2022/02/13 06:22:43;;;;;;;0.40;0.30;;;;;;;1.54;86.04;101346.72;4997631;28;20938;-78
2022/02/13 06:25:11;;;;;;;0.40;0.30;;;;;;;1.54;86.78;101331.53;4997500;28;20465;-78
2022/02/13 06:27:38;;;;;;;0.40;0.20;;;;;;;1.56;86.55;101326.81;4998328;28;20445;-78
2022/02/13 06:30:05;;;;;;;0.40;0.30;;;;;;;1.56;87.18;101334.00;4997483;28;20440;-78
2022/02/13 06:32:32;;;;;;;1.13;1.13;;;;;;;1.54;86.92;101336.06;4997685;28;20456;-78
2022/02/13 06:34:58;;;;;;;0.40;0.30;;;;;;;1.56;87.20;101340.16;4998282;28;20848;-78
2022/02/13 06:37:24;;;;;;;0.47;0.30;;;;;;;1.59;87.52;101329.00;4998750;28;20864;-77
2022/02/13 06:39:51;;;;;;;0.40;0.20;;;;;;;1.61;87.33;101326.13;4995778;28;20460;-77
2022/02/13 06:42:19;;;;;;;0.40;0.30;;;;;;;1.61;87.84;101328.81;4995594;28;20449;-79
2022/02/13 06:44:45;;;;;;;0.40;0.30;;;;;;;1.62;87.97;101336.56;4995225;28;20457;-77
2022/02/13 06:47:12;;;;;;;0.40;0.30;;;;;;;1.62;87.02;101338.44;4995870;28;20511;-77
2022/02/13 06:49:39;;;;;;;0.60;0.53;;;;;;;1.62;86.73;101336.56;4997074;28;20532;-76
2022/02/13 06:52:06;;;;;;;0.40;0.30;;;;;;;1.62;86.74;101330.44;4996310;28;20448;-76
2022/02/13 06:54:32;;;;;;;0.40;0.30;;;;;;;1.61;87.38;101334.13;4996588;28;20480;-76
2022/02/13 06:56:59;;;;;;;0.40;0.30;;;;;;;1.60;87.16;101335.19;4996716;28;20433;-77
2022/02/13 06:59:26;;;;;;;1.50;1.43;;;;;;;1.61;87.46;101329.63;4998466;28;20464;-77
2022/02/13 07:01:53;;;;;;;0.40;0.20;;;;;;;1.63;87.61;101334.72;4999029;28;20456;-77
2022/02/13 07:04:19;;;;;;;0.40;0.30;;;;;;;1.67;87.48;101333.22;4999169;28;20823;-77
2022/02/13 07:06:46;;;;;;;0.40;0.30;;;;;;;1.67;87.03;101331.38;4996650;28;20444;-77
2022/02/13 07:09:12;;;;;;;0.40;0.30;;;;;;;1.71;86.91;101332.56;4996198;28;20449;-77
2022/02/13 07:11:39;;;;;;;0.90;0.90;;;;;;;1.71;86.52;101327.22;4996906;28;20444;-77
2022/02/13 07:14:05;;;;;;;0.40;0.30;;;;;;;1.68;87.37;101305.50;4997266;28;20457;-77
2022/02/13 07:16:33;;;;;;;0.40;0.20;;;;;;;1.68;86.38;101301.00;4996650;28;20417;-79
2022/02/13 07:19:00;;;;;;;0.40;0.30;;;;;;;1.72;86.97;101302.16;4995981;28;20860;-79
2022/02/13 07:21:26;;;;;;;1.17;1.07;;;;;;;1.72;86.69;101296.81;4995462;28;20453;-79
2022/02/13 07:23:53;;;;;;;0.40;0.30;;;;;;;1.75;86.66;101299.03;4996097;28;20449;-80
2022/02/13 07:26:20;;;;;;;0.40;0.30;;;;;;;1.74;86.80;101294.75;4996595;28;20465;-79
2022/02/13 07:29:02;;;;;;;0.40;0.30;;;;;;;1.77;87.07;101294.31;4996172;28;20464;-79
2022/02/13 07:31:29;;;;;;;0.40;0.30;;;;;;;1.81;87.34;101299.97;4995683;28;20797;-79
2022/02/13 07:33:57;;;;;;;0.40;0.30;;;;;;;1.83;86.33;101299.78;4996074;28;20457;-79
2022/02/13 07:36:24;;;;;;;0.40;0.30;;;;;;;1.86;87.02;101310.00;4997149;28;20532;-79
2022/02/13 07:38:51;;;;;;;0.40;0.30;;;;;;;1.92;87.13;101303.78;4997637;28;20489;-80
2022/02/13 07:41:17;;;;;;;0.40;0.30;;;;;;;1.93;86.39;101302.72;4996898;28;20440;-79
2022/02/13 07:43:44;;;;;;;0.80;0.80;;;;;;;1.97;86.53;101306.56;4997776;28;20445;-80
2022/02/13 07:46:10;;;;;;;0.40;0.30;;;;;;;2.01;85.92;101295.22;4997211;28;20475;-79
2022/02/13 07:48:37;;;;;;;0.40;0.20;;;;;;;1.94;85.67;101288.31;4998290;28;20449;-79
2022/02/13 07:51:05;;;;;;;0.40;0.30;;;;;;;1.89;85.85;101286.31;4997478;28;20445;-79
2022/02/13 07:53:32;;;;;;;0.40;0.30;;;;;;;1.98;86.98;101284.97;4997530;28;20959;-80
2022/02/13 07:55:58;;;;;;;0.40;0.20;;;;;;;2.01;86.08;101289.88;4997685;28;20479;-80
2022/02/13 07:58:30;;;;;;;0.40;0.30;;;;;;;2.05;86.03;101284.88;5001695;28;20484;-80
2022/02/13 08:00:56;;;;;;;0.40;0.30;;;;;;;2.11;86.11;101278.63;5008862;28;20429;-79
2022/02/13 08:03:23;;;;;;;0.40;0.20;;;;;;;2.19;85.88;101280.16;5013722;28;20445;-79
2022/02/13 08:05:49;;;;;;;0.40;0.30;;;;;;;2.24;85.17;101283.78;5000722;28;20472;-79
2022/02/13 08:08:17;;;;;;;0.40;0.20;;;;;;;2.26;84.95;101281.69;4999602;28;20444;-80
2022/02/13 08:10:44;;;;;;;0.40;0.30;;;;;;;2.33;85.18;101283.44;4998915;28;20965;-80
2022/02/13 08:13:10;;;;;;;0.40;0.20;;;;;;;2.42;85.07;101268.72;4999302;28;20452;-80
2022/02/13 08:15:37;;;;;;;0.40;0.30;;;;;;;2.49;84.34;101272.09;4999005;28;20484;-79
2022/02/13 08:18:07;;;;;;;0.40;0.30;;;;;;;2.55;83.58;101276.53;4998805;28;20485;-80
2022/02/13 08:20:34;;;;;;;0.40;0.30;;;;;;;2.58;83.88;101277.94;4998934;28;20445;-79
2022/02/13 08:23:01;;;;;;;0.40;0.30;;;;;;;2.64;83.55;101277.00;4999281;28;20452;-79
2022/02/13 08:25:28;;;;;;;0.40;0.30;;;;;;;2.69;83.27;101274.44;4998692;28;20492;-79
2022/02/13 08:27:55;;;;;;;0.40;0.30;;;;;;;2.76;83.28;101275.16;4998308;28;20433;-79
2022/02/13 08:30:22;;;;;;;0.40;0.30;;;;;;;2.83;81.73;101272.34;4998437;28;20455;-80
2022/02/13 08:32:49;;;;;;;0.40;0.30;;;;;;;2.87;82.13;101268.16;4998298;28;20441;-80
2022/02/13 08:35:15;;;;;;;0.40;0.30;;;;;;;2.85;81.86;101254.22;4997925;28;20894;-81
2022/02/13 08:37:42;;;;;;;3.73;3.53;;;;;;;2.94;81.64;101266.19;4997777;28;20444;-80
2022/02/13 08:40:09;;;;;;;0.40;0.30;;;;;;;2.99;80.56;101282.38;4997704;28;20448;-80
2022/02/13 08:42:37;;;;;;;0.40;0.30;;;;;;;3.01;80.49;101275.75;4997698;28;20820;-79
2022/02/13 08:45:04;;;;;;;0.40;0.30;;;;;;;3.06;80.00;101276.91;4997721;28;20469;-79
2022/02/13 08:47:31;;;;;;;2.83;2.73;;;;;;;3.10;80.32;101276.22;4997539;28;20477;-79
2022/02/13 08:49:57;;;;;;;0.40;0.30;;;;;;;3.16;80.33;101280.59;4997304;28;20441;-79
2022/02/13 08:52:24;;;;;;;0.40;0.30;;;;;;;3.22;79.69;101282.34;4997264;28;20456;-79
2022/02/13 08:54:50;;;;;;;0.40;0.30;;;;;;;3.31;78.75;101290.00;4997401;28;20835;-80
2022/02/13 08:57:17;;;;;;;0.40;0.30;;;;;;;3.34;78.26;101292.22;4997821;28;20457;-79
2022/02/13 09:00:21;;;;;;;0.40;0.30;;;;;;;3.43;78.68;101296.97;4977170;28;20834;-79
2022/02/13 09:03:01;;;;;;;;;;;;;;;;;;;;;
2022/02/13 09:05:28;;;;;;;0.40;0.30;;;;;;;3.55;77.48;101291.59;4965065;28;20473;-82
2022/02/13 09:07:54;;;;;;;0.40;0.20;;;;;;;3.57;78.32;101286.81;4977216;28;20453;-79
2022/02/13 09:10:21;;;;;;;0.40;0.20;;;;;;;3.60;77.87;101291.72;4977626;28;20450;-79
2022/02/13 09:12:48;;;;;;;0.40;0.30;;;;;;;3.67;77.94;101287.00;4977790;28;20809;-78
2022/02/13 09:15:16;;;;;;;0.40;0.30;;;;;;;3.76;77.07;101290.97;4977242;28;20489;-78
2022/02/13 09:17:43;;;;;;;0.40;0.30;;;;;;;3.80;76.60;101288.59;4977385;28;20442;-79
2022/02/13 09:20:11;;;;;;;0.40;0.23;;;;;;;3.88;75.43;101293.59;4977403;28;20454;-79
2022/02/13 09:22:37;;;;;;;0.40;0.30;;;;;;;3.93;76.25;101291.00;4977449;28;20442;-78
2022/02/13 09:25:04;;;;;;;0.60;0.60;;;;;;;3.96;75.18;101284.38;4977426;28;20473;-79
2022/02/13 09:27:30;;;;;;;0.40;0.20;;;;;;;3.98;73.87;101277.69;4977223;28;20441;-78
2022/02/13 09:29:57;;;;;;;0.40;0.20;;;;;;;4.04;74.76;101278.63;4977920;28;20446;-78
2022/02/13 09:32:25;;;;;;;0.40;0.20;;;;;;;4.09;74.64;101284.06;4978081;28;20804;-79
2022/02/13 09:34:51;;;;;;;0.40;0.20;;;;;;;4.15;73.85;101279.59;4978460;28;20480;-79
2022/02/13 09:37:18;;;;;;;0.40;0.20;;;;;;;4.17;73.52;101275.66;4977967;28;20441;-78
2022/02/13 09:39:44;;;;;;;0.50;0.40;;;;;;;4.20;73.32;101275.13;4977191;28;20860;-78
2022/02/13 09:42:11;;;;;;;0.40;0.30;;;;;;;4.26;73.60;101278.75;4978057;28;20438;-76
2022/02/13 09:44:38;;;;;;;0.40;0.30;;;;;;;4.28;73.60;101269.38;4976174;28;21005;-77
2022/02/13 09:47:06;;;;;;;0.40;0.20;;;;;;;4.34;71.96;101261.44;4976938;28;20474;-77
2022/02/13 09:49:34;;;;;;;0.40;0.30;;;;;;;4.35;73.05;101258.53;4976508;28;20457;-77
2022/02/13 09:52:01;;;;;;;0.40;0.20;;;;;;;4.38;73.51;101249.16;4978321;28;20448;-77
2022/02/13 09:54:28;;;;;;;0.40;0.20;;;;;;;4.47;73.50;101253.06;4976033;28;20470;-77
2022/02/13 09:57:59;;;;;;;0.40;0.30;;;;;;;4.55;71.41;101239.25;4976736;28;20450;-77
2022/02/13 09:59:58;;;;;;;0.40;0.20;;;;;;;4.61;72.64;101248.22;4975998;28;20493;-78
2022/02/13 10:02:35;;;;;;;0.40;0.30;;;;;;;4.72;71.16;101242.72;4976431;28;20442;-77
2022/02/13 10:05:04;;;;;;;0.40;0.20;;;;;;;4.80;70.73;101225.41;4977277;28;20474;-77
2022/02/13 10:07:33;;;;;;;0.50;0.40;;;;;;;4.88;70.36;101226.88;4976546;28;20449;-77
2022/02/13 10:10:01;;;;;;;0.53;0.47;;;;;;;4.90;70.00;101235.47;4977040;28;20441;-77
2022/02/13 10:12:38;;;;;;;0.40;0.20;;;;;;;4.94;69.24;101236.59;4977412;28;20430;-78
2022/02/13 10:15:24;;;;;;;0.40;0.30;;;;;;;5.02;68.32;101239.69;4975879;28;20580;-77
2022/02/13 10:18:04;;;;;;;0.40;0.30;;;;;;;5.14;68.19;101238.78;4975999;28;20431;-77
2022/02/13 10:20:34;;;;;;;0.40;0.20;;;;;;;5.18;67.51;101234.50;4975981;28;20425;-77
2022/02/13 10:23:09;;;;;;;0.40;0.30;;;;;;;5.22;67.44;101230.25;4975627;28;20453;-77
2022/02/13 10:25:36;;;;;;;0.40;0.30;;;;;;;5.32;66.85;101233.91;4975986;28;20492;-77
2022/02/13 10:28:11;;;;;;;0.40;0.30;;;;;;;5.39;67.08;101228.31;4975839;28;20450;-77
2022/02/13 10:30:58;;;;;;;0.40;0.30;;;;;;;5.42;65.61;101216.28;4976951;28;20434;-78
2022/02/13 10:33:27;;;;;;;0.40;0.30;;;;;;;5.47;64.16;101219.84;4977978;28;20526;-78
2022/02/13 10:36:13;;;;;;;0.40;0.23;;;;;;;5.48;64.63;101212.56;4978920;28;20466;-77
2022/02/13 10:38:41;;;;;;;0.40;0.30;;;;;;;5.54;64.84;101208.91;4982591;28;20480;-79
2022/02/13 10:41:17;;;;;;;0.40;0.20;;;;;;;5.64;65.94;101203.63;4978187;28;20426;-78
2022/02/13 10:43:51;;;;;;;0.40;0.30;;;;;;;5.71;64.10;101206.09;4976623;28;20449;-77
2022/02/13 10:46:19;;;;;;;1.17;1.07;;;;;;;5.76;64.08;101190.88;4975905;28;20481;-77
2022/02/13 10:48:46;;;;;;;0.40;0.30;;;;;;;5.83;65.02;101196.81;4975407;28;20448;-77
2022/02/13 10:51:15;;;;;;;0.40;0.20;;;;;;;5.93;63.87;101192.66;4975119;28;20457;-77
2022/02/13 10:53:42;;;;;;;0.40;0.30;;;;;;;6.03;63.92;101188.19;4975343;28;20497;-77
2022/02/13 10:56:09;;;;;;;0.40;0.27;;;;;;;6.09;64.69;101177.47;4975224;28;20477;-77
2022/02/13 10:58:37;;;;;;;0.40;0.30;;;;;;;6.21;61.57;101186.19;4975530;28;21011;-77
2022/02/13 11:01:05;;;;;;;0.40;0.20;;;;;;;6.31;62.29;101172.81;4975370;28;20983;-77
2022/02/13 11:03:33;;;;;;;0.40;0.30;;;;;;;6.46;62.24;101181.00;4975974;28;20516;-77
2022/02/13 11:06:02;;;;;;;0.40;0.30;;;;;;;6.56;60.76;101173.00;4975151;28;21062;-77
2022/02/13 11:08:34;;;;;;;0.40;0.27;;;;;;;6.67;60.15;101181.13;4976139;28;20450;-78
2022/02/13 11:11:01;;;;;;;0.40;0.30;;;;;;;6.67;60.14;101168.47;4975842;28;20472;-77
2022/02/13 11:13:31;;;;;;;0.40;0.30;;;;;;;6.80;60.44;101175.28;4975298;28;20444;-77
2022/02/13 11:15:58;;;;;;;0.40;0.30;;;;;;;6.96;60.85;101165.41;4975126;28;20528;-77
2022/02/13 11:18:27;;;;;;;0.40;0.30;;;;;;;7.05;60.36;101163.81;4975631;28;20441;-77
2022/02/13 11:20:55;;;;;;;0.40;0.20;;;;;;;7.16;58.65;101165.47;4975041;28;20843;-77
2022/02/13 11:23:27;;;;;;;3.13;2.93;;;;;;;7.20;58.48;101166.56;4975077;28;20504;-77
2022/02/13 11:25:59;;;;;;;0.40;0.30;;;;;;;7.26;57.12;101164.69;4975073;28;20989;-78
2022/02/13 11:28:46;;;;;;;0.40;0.30;;;;;;;7.32;58.00;101164.47;4974790;28;20456;-77
2022/02/13 11:31:33;;;;;;;0.40;0.30;;;;;;;7.44;56.23;101156.16;4974464;28;20947;-78
2022/02/13 11:34:00;;;;;;;0.40;0.30;;;;;;;7.60;56.45;101159.66;4979273;28;20441;-77
2022/02/13 11:36:41;;;;;;;0.40;0.30;;;;;;;7.73;57.53;101153.75;4979021;28;20858;-77