Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:03;;;;;;;14.03;8.90;;;6.30;99.90;;;;;;5029162;28;20185;-56
2023/03/04 00:03:28;;;;;;;20.07;9.57;;;6.10;99.90;;;;;;5006426;28;20205;-56
2023/03/04 00:05:54;;;;;;;17.33;8.77;;;6.20;99.90;;;;;;5029547;28;20181;-56
2023/03/04 00:08:20;;;;;;;17.27;8.83;;;6.10;99.90;;;;;;5027394;28;20295;-55
2023/03/04 00:10:45;;;;;;;16.80;9.13;;;6.20;99.90;;;;;;5029118;28;20308;-56
2023/03/04 00:13:11;;;;;;;16.23;9.33;;;6.20;99.90;;;;;;5029830;28;20181;-56
2023/03/04 00:15:37;;;;;;;19.23;9.23;;;6.10;99.90;;;;;;5028094;28;20276;-56
2023/03/04 00:18:03;;;;;;;14.10;8.93;;;6.20;99.90;;;;;;5029609;28;20523;-56
2023/03/04 00:20:28;;;;;;;16.30;9.13;;;6.20;99.90;;;;;;5030292;28;20174;-56
2023/03/04 00:22:54;;;;;;;17.43;8.83;;;6.20;99.90;;;;;;5030475;28;20212;-56
2023/03/04 00:25:19;;;;;;;17.47;9.03;;;6.20;99.90;;;;;;5030151;28;20170;-56
2023/03/04 00:27:46;;;;;;;17.93;9.23;;;6.20;99.90;;;;;;5030145;28;20198;-56
2023/03/04 00:30:11;;;;;;;14.60;9.50;;;6.20;99.90;;;;;;5029773;28;20352;-55
2023/03/04 00:32:37;;;;;;;20.50;8.80;;;6.20;99.90;;;;;;5030122;28;20387;-55
2023/03/04 00:35:04;;;;;;;16.93;8.53;;;6.20;99.90;;;;;;5030002;28;20235;-56
2023/03/04 00:37:30;;;;;;;17.03;8.27;;;6.20;99.90;;;;;;5028999;28;20178;-55
2023/03/04 00:39:55;;;;;;;17.17;8.30;;;6.20;99.90;;;;;;5029465;28;20643;-56
2023/03/04 00:42:21;;;;;;;15.90;7.33;;;6.20;99.90;;;;;;5029401;28;20660;-56
2023/03/04 00:44:48;;;;;;;14.60;7.57;;;6.20;99.90;;;;;;5029335;28;20265;-55
2023/03/04 00:47:14;;;;;;;20.23;7.13;;;6.30;99.90;;;;;;5028546;28;20240;-55
2023/03/04 00:49:40;;;;;;;15.67;6.37;;;6.10;99.90;;;;;;5029146;28;20178;-55
2023/03/04 00:52:05;;;;;;;11.70;5.47;;;6.20;99.90;;;;;;5029161;28;20640;-55
2023/03/04 00:54:31;;;;;;;12.47;4.77;;;6.20;99.90;;;;;;5028307;28;20206;-56
2023/03/04 00:56:57;;;;;;;13.67;4.93;;;6.30;99.90;;;;;;5022774;28;20205;-55
2023/03/04 00:59:23;;;;;;;17.83;5.30;;;6.30;99.90;;;;;;5022687;28;20547;-55
2023/03/04 01:01:48;;;;;;;14.20;5.00;;;6.30;99.90;;;;;;5037030;28;20169;-55
2023/03/04 01:04:14;;;;;;;18.20;5.30;;;6.30;99.90;;;;;;5027878;28;20206;-55
2023/03/04 01:06:40;;;;;;;15.60;4.67;;;6.30;99.90;;;;;;5030086;28;20609;-55
2023/03/04 01:09:05;;;;;;;12.50;5.07;;;6.30;99.90;;;;;;5032623;28;20229;-55
2023/03/04 01:11:31;;;;;;;13.73;4.23;;;6.30;99.90;;;;;;5034015;28;20608;-56
2023/03/04 01:13:56;;;;;;;11.77;3.60;;;6.30;99.90;;;;;;5034926;28;20192;-56
2023/03/04 01:16:22;;;;;;;12.30;3.90;;;6.30;99.90;;;;;;5032418;28;20192;-56
2023/03/04 01:18:48;;;;;;;13.23;4.23;;;6.10;99.90;;;;;;5032489;28;20193;-56
2023/03/04 01:21:13;;;;;;;13.60;4.23;;;6.30;99.90;;;;;;5032498;28;20169;-55
2023/03/04 01:23:39;;;;;;;12.13;3.80;;;6.40;99.90;;;;;;5033140;28;20188;-55
2023/03/04 01:26:04;;;;;;;9.70;3.90;;;6.40;99.90;;;;;;5033080;28;20479;-55
2023/03/04 01:28:34;;;;;;;13.03;4.80;;;6.40;99.90;;;;;;5033173;28;20229;-56
2023/03/04 01:31:00;;;;;;;18.53;5.43;;;6.20;99.90;;;;;;5033733;28;20283;-56
2023/03/04 01:33:26;;;;;;;16.57;6.47;;;;;;;;;;5031722;28;20653;-56
2023/03/04 01:35:52;;;;;;;11.03;5.50;;;6.30;99.90;;;;;;5032059;28;20166;-56
2023/03/04 01:38:17;;;;;;;11.73;4.67;;;6.40;99.90;;;;;;5032400;28;20240;-59
2023/03/04 01:40:43;;;;;;;11.67;5.10;;;6.40;99.90;;;;;;5032388;28;20751;-56
2023/03/04 01:43:40;;;;;;;15.80;5.07;;;6.50;99.90;;;;;;5033095;28;20700;-56
2023/03/04 01:46:06;;;;;;;12.87;4.80;;;6.20;99.90;;;;;;5028441;28;20558;-57
2023/03/04 01:48:36;;;;;;;12.57;5.40;;;6.30;99.90;;;;;;5032730;28;20304;-57
2023/03/04 01:51:03;;;;;;;13.67;5.87;;;5.60;99.90;;;;;;5032805;28;20181;-57
2023/03/04 01:53:30;;;;;;;12.43;5.90;;;6.30;99.90;;;;;;5024871;28;20198;-57
2023/03/04 01:55:59;;;;;;;14.20;6.40;;;6.30;99.90;;;;;;5038189;28;20173;-57
2023/03/04 01:58:29;;;;;;;13.47;6.33;;;6.30;99.90;;;;;;5047318;28;20243;-57
2023/03/04 02:00:55;;;;;;;18.23;6.93;;;6.30;99.90;;;;;;5032106;28;20177;-57
2023/03/04 02:03:21;;;;;;;14.03;6.77;;;6.30;99.90;;;;;;5021703;28;20182;-57
2023/03/04 02:05:52;;;;;;;17.40;7.43;;;6.30;99.90;;;;;;5022126;28;20543;-57
2023/03/04 02:08:21;;;;;;;15.73;7.67;;;6.30;99.90;;;;;;5032503;28;20217;-57
2023/03/04 02:10:47;;;;;;;14.40;7.00;;;6.30;99.90;;;;;;5029255;28;20179;-57
2023/03/04 02:13:14;;;;;;;18.77;7.17;;;6.30;99.90;;;;;;5028980;28;20267;-57
2023/03/04 02:15:41;;;;;;;20.37;6.90;;;6.20;99.90;;;;;;5029387;28;20294;-58
2023/03/04 02:18:20;;;;;;;13.23;6.73;;;6.20;99.90;;;;;;5011882;28;20247;-58
2023/03/04 02:21:07;;;;;;;15.87;5.83;;;6.30;99.90;;;;;;5031337;28;20177;-57
2023/03/04 02:23:51;;;;;;;13.83;5.20;;;6.30;99.90;;;;;;5032018;28;20193;-57
2023/03/04 02:26:22;;;;;;;18.77;5.80;;;6.30;99.90;;;;;;5031958;28;20166;-57
2023/03/04 02:28:50;;;;;;;16.70;4.13;;;6.10;99.90;;;;;;5030670;28;20210;-58
2023/03/04 02:31:35;;;;;;;10.40;4.50;;;6.30;99.90;;;;;;5031722;28;20166;-57
2023/03/04 02:34:03;;;;;;;11.10;4.33;;;6.30;99.90;;;;;;5031428;28;20182;-57
2023/03/04 02:36:30;;;;;;;17.23;3.87;;;6.30;99.90;;;;;;5031850;28;20200;-57
2023/03/04 02:39:02;;;;;;;12.10;3.80;;;6.30;99.90;;;;;;5029705;28;20528;-57
2023/03/04 02:41:29;;;;;;;12.80;4.13;;;6.30;99.90;;;;;;5030753;28;20174;-57
2023/03/04 02:43:55;;;;;;;11.03;3.67;;;6.30;99.90;;;;;;5031923;28;20213;-57
2023/03/04 02:46:22;;;;;;;10.93;3.70;;;6.30;99.90;;;;;;5030966;28;20253;-57
2023/03/04 02:48:49;;;;;;;9.67;3.70;;;6.10;99.90;;;;;;5025134;28;20449;-57
2023/03/04 02:51:15;;;;;;;15.57;5.03;;;6.20;99.90;;;;;;5031441;28;20549;-57
2023/03/04 02:53:41;;;;;;;13.03;4.13;;;6.30;99.90;;;;;;5031376;28;20173;-57
2023/03/04 02:56:07;;;;;;;8.33;3.97;;;6.20;99.90;;;;;;5039415;28;20711;-57
2023/03/04 02:58:33;;;;;;;8.83;4.13;;;;;;;;;;5021226;28;20254;-57
2023/03/04 03:00:58;;;;;;;13.97;4.30;;;6.20;99.90;;;;;;5028995;28;20675;-57
2023/03/04 03:03:24;;;;;;;14.17;4.53;;;6.20;99.90;;;;;;5024291;28;20186;-56
2023/03/04 03:05:50;;;;;;;16.97;4.63;;;;;;;;;;5022238;28;20244;-57
2023/03/04 03:08:16;;;;;;;13.87;4.43;;;6.30;99.90;;;;;;5030177;28;20283;-57
2023/03/04 03:10:42;;;;;;;11.37;4.37;;;6.60;99.90;;;;;;5029861;28;20181;-57
2023/03/04 03:13:07;;;;;;;14.20;4.40;;;6.20;99.90;;;;;;5031248;28;20205;-57
2023/03/04 03:15:33;;;;;;;17.10;4.10;;;6.20;99.90;;;;;;5030260;28;20189;-57
2023/03/04 03:17:58;;;;;;;10.40;3.83;;;6.20;99.90;;;;;;5031714;28;20700;-57
2023/03/04 03:20:24;;;;;;;13.97;4.30;;;6.20;99.90;;;;;;5030447;28;20247;-57
2023/03/04 03:22:50;;;;;;;14.07;4.93;;;6.20;99.90;;;;;;5029384;28;20211;-57
2023/03/04 03:25:16;;;;;;;10.87;4.00;;;6.20;99.90;;;;;;5017943;28;20178;-57
2023/03/04 03:27:42;;;;;;;12.73;4.10;;;6.10;99.90;;;;;;5025912;28;20288;-57
2023/03/04 03:30:10;;;;;;;10.33;3.80;;;6.20;99.90;;;;;;5022106;28;20236;-57
2023/03/04 03:32:36;;;;;;;15.97;3.90;;;6.10;99.90;;;;;;5030007;28;20633;-58
2023/03/04 03:35:02;;;;;;;16.30;4.33;;;6.20;99.90;;;;;;5028997;28;20186;-57
2023/03/04 03:37:28;;;;;;;18.97;4.33;;;6.20;99.90;;;;;;5029531;28;20192;-57
2023/03/04 03:39:53;;;;;;;8.23;3.80;;;6.20;99.90;;;;;;5029493;28;20589;-57
2023/03/04 03:42:19;;;;;;;13.10;4.40;;;6.10;99.90;;;;;;5029087;28;20213;-57
2023/03/04 03:44:45;;;;;;;12.77;4.43;;;6.20;99.90;;;;;;5023535;28;20652;-57
2023/03/04 03:47:10;;;;;;;18.23;4.70;;;6.30;99.90;;;;;;5029696;28;20174;-58
2023/03/04 03:49:36;;;;;;;14.20;4.83;;;6.20;99.90;;;;;;5024002;28;20366;-58
2023/03/04 03:52:02;;;;;;;10.97;4.03;;;6.20;99.90;;;;;;5026735;28;20264;-58
2023/03/04 03:54:27;;;;;;;12.77;4.30;;;6.10;99.90;;;;;;5029544;28;20243;-58
2023/03/04 03:56:53;;;;;;;17.20;5.13;;;6.20;99.90;;;;;;5029020;28;20361;-58
2023/03/04 03:59:19;;;;;;;14.73;5.17;;;6.20;99.90;;;;;;5029217;28;20180;-58
2023/03/04 04:01:44;;;;;;;21.47;6.00;;;6.20;99.90;;;;;;5029564;28;20173;-57
2023/03/04 04:04:10;;;;;;;12.67;5.07;;;6.20;99.90;;;;;;5036172;28;20165;-58
2023/03/04 04:06:36;;;;;;;14.60;6.20;;;;;;;;;;5037877;28;20185;-57
2023/03/04 04:09:02;;;;;;;12.80;5.57;;;6.20;99.90;;;;;;5030294;28;20213;-57
2023/03/04 04:11:28;;;;;;;16.60;6.13;;;;;;;;;;5030456;28;20232;-57
2023/03/04 04:13:53;;;;;;;15.67;5.73;;;6.20;99.90;;;;;;5028939;28;20243;-57
2023/03/04 04:16:19;;;;;;;14.23;5.57;;;6.10;99.90;;;;;;5030045;28;20245;-58
2023/03/04 04:18:45;;;;;;;19.23;6.37;;;6.00;99.90;;;;;;5029237;28;20256;-58
2023/03/04 04:21:10;;;;;;;15.43;6.30;;;6.20;99.90;;;;;;5029675;28;20213;-58
2023/03/04 04:23:36;;;;;;;17.43;6.00;;;6.20;99.90;;;;;;5029972;28;20182;-57
2023/03/04 04:26:01;;;;;;;16.33;5.97;;;6.20;99.90;;;;;;5024593;28;20179;-58
2023/03/04 04:28:27;;;;;;;16.63;5.77;;;5.90;99.90;;;;;;5020705;28;20696;-57
2023/03/04 04:30:52;;;;;;;19.20;5.70;;;6.40;99.90;;;;;;5029092;28;20185;-58
2023/03/04 04:33:18;;;;;;;14.63;5.93;;;6.10;99.90;;;;;;5029279;28;20170;-58
2023/03/04 04:35:44;;;;;;;12.33;6.20;;;6.20;99.90;;;;;;5028739;28;20177;-58
2023/03/04 04:38:09;;;;;;;14.77;6.73;;;6.20;99.90;;;;;;5021318;28;20239;-57
2023/03/04 04:40:35;;;;;;;15.57;6.03;;;6.20;99.90;;;;;;5029600;28;20744;-58
2023/03/04 04:43:01;;;;;;;12.27;6.17;;;6.10;99.90;;;;;;5028691;28;20696;-58
2023/03/04 04:45:27;;;;;;;17.80;6.47;;;6.10;99.90;;;;;;5029201;28;20209;-58
2023/03/04 04:47:54;;;;;;;17.60;6.47;;;6.20;99.90;;;;;;5030382;28;20196;-58
2023/03/04 04:50:20;;;;;;;18.80;6.13;;;6.30;99.90;;;;;;5029368;28;20196;-58
2023/03/04 04:52:45;;;;;;;16.17;7.20;;;6.20;99.90;;;;;;5028632;28;20170;-58
2023/03/04 04:55:11;;;;;;;16.93;6.63;;;6.10;99.90;;;;;;5029514;28;20178;-58
2023/03/04 04:57:37;;;;;;;16.20;6.73;;;6.20;99.90;;;;;;5028849;28;20300;-58
2023/03/04 05:00:05;;;;;;;15.47;6.63;;;6.20;99.90;;;;;;5029268;28;20170;-57
2023/03/04 05:02:30;;;;;;;15.37;7.10;;;5.60;99.90;;;;;;5028066;28;20200;-57
2023/03/04 05:04:56;;;;;;;17.50;6.50;;;6.10;99.90;;;;;;5029682;28;20633;-58
2023/03/04 05:07:22;;;;;;;15.43;6.37;;;6.20;99.90;;;;;;5028412;28;20227;-57
2023/03/04 05:09:47;;;;;;;19.47;7.33;;;6.00;99.90;;;;;;5028362;28;20181;-58
2023/03/04 05:12:13;;;;;;;16.87;6.63;;;6.20;99.90;;;;;;5029452;28;20530;-57
2023/03/04 05:14:39;;;;;;;16.80;6.70;;;6.30;99.90;;;;;;5028759;28;20252;-57
2023/03/04 05:17:04;;;;;;;18.37;6.23;;;6.10;99.90;;;;;;5029617;28;20174;-57
2023/03/04 05:19:30;;;;;;;19.93;6.63;;;6.10;99.90;;;;;;5028336;28;20177;-57
2023/03/04 05:21:56;;;;;;;11.47;6.07;;;6.10;99.90;;;;;;5028499;28;20181;-57
2023/03/04 05:24:21;;;;;;;18.57;6.70;;;6.10;99.90;;;;;;5028379;28;20178;-57
2023/03/04 05:26:47;;;;;;;16.73;6.20;;;6.10;99.90;;;;;;5029675;28;20665;-58
2023/03/04 05:29:12;;;;;;;20.80;7.03;;;6.20;99.90;;;;;;5028673;28;20249;-57
2023/03/04 05:31:38;;;;;;;16.43;6.80;;;6.10;99.90;;;;;;5029410;28;20613;-57
2023/03/04 05:34:04;;;;;;;16.27;7.13;;;6.10;99.90;;;;;;5022079;28;20201;-58
2023/03/04 05:36:29;;;;;;;17.40;7.20;;;6.30;99.90;;;;;;5029422;28;20173;-57
2023/03/04 05:38:55;;;;;;;19.03;7.17;;;6.20;99.90;;;;;;5010434;28;20707;-57
2023/03/04 05:41:21;;;;;;;12.57;6.67;;;6.10;99.90;;;;;;5028362;28;20174;-58
2023/03/04 05:43:47;;;;;;;22.10;7.93;;;6.10;99.90;;;;;;5028752;28;20174;-58
2023/03/04 05:46:15;;;;;;;20.67;8.53;;;6.20;99.90;;;;;;5028550;28;20304;-57
2023/03/04 05:48:41;;;;;;;21.27;8.10;;;6.10;99.90;;;;;;5029554;28;20660;-57
2023/03/04 05:51:07;;;;;;;21.20;8.00;;;;;;;;;;5028560;28;20293;-57
2023/03/04 05:53:35;;;;;;;18.87;8.07;;;6.00;99.90;;;;;;5012269;28;20656;-57
2023/03/04 05:56:09;;;;;;;15.07;7.90;;;6.00;99.90;;;;;;5033038;28;20197;-57
2023/03/04 05:58:35;;;;;;;20.90;8.60;;;6.00;99.90;;;;;;5031091;28;20297;-58
2023/03/04 06:01:01;;;;;;;13.07;7.70;;;5.90;99.90;;;;;;5032817;28;20676;-57
2023/03/04 06:03:27;;;;;;;20.57;8.07;;;6.00;99.90;;;;;;5031152;28;20180;-57
2023/03/04 06:05:53;;;;;;;19.93;8.20;;;5.90;99.90;;;;;;5032282;28;20682;-57
2023/03/04 06:08:18;;;;;;;17.30;7.77;;;6.00;99.90;;;;;;5032155;28;20230;-57
2023/03/04 06:10:44;;;;;;;17.27;8.37;;;5.80;99.90;;;;;;5030976;28;20660;-57
2023/03/04 06:13:10;;;;;;;22.23;7.23;;;6.00;99.90;;;;;;5031549;28;20204;-58
2023/03/04 06:15:37;;;;;;;16.47;7.10;;;6.00;99.90;;;;;;5031695;28;20181;-58
2023/03/04 06:18:03;;;;;;;18.93;7.53;;;6.00;99.90;;;;;;5013917;28;20230;-57
2023/03/04 06:20:28;;;;;;;21.17;7.53;;;6.00;99.90;;;;;;5013188;28;20809;-57
2023/03/04 06:22:54;;;;;;;20.53;7.63;;;6.00;99.90;;;;;;5030667;28;20170;-58
2023/03/04 06:25:20;;;;;;;18.73;7.37;;;6.00;99.90;;;;;;5030742;28;20695;-58
2023/03/04 06:27:45;;;;;;;27.90;7.80;;;6.00;99.90;;;;;;5028369;28;20248;-57
2023/03/04 06:30:11;;;;;;;17.70;7.20;;;6.00;99.90;;;;;;5029070;28;20590;-57
2023/03/04 06:32:37;;;;;;;17.43;7.87;;;6.00;99.90;;;;;;5031859;28;20247;-58
2023/03/04 06:35:03;;;;;;;23.50;7.83;;;5.90;99.90;;;;;;5031213;28;20668;-58
2023/03/04 06:37:29;;;;;;;17.17;7.27;;;6.00;99.90;;;;;;5031838;28;20177;-57
2023/03/04 06:39:55;;;;;;;16.40;7.37;;;5.90;99.90;;;;;;5031917;28;20483;-58
2023/03/04 06:42:20;;;;;;;17.37;7.13;;;5.90;99.90;;;;;;5032120;28;20174;-57
2023/03/04 06:44:48;;;;;;;18.07;7.00;;;5.90;99.90;;;;;;5031292;28;20197;-57
2023/03/04 06:47:14;;;;;;;19.43;7.17;;;5.90;99.90;;;;;;5031616;28;20265;-57
2023/03/04 06:49:39;;;;;;;12.33;6.60;;;6.00;99.90;;;;;;5013583;28;20704;-57
2023/03/04 06:52:05;;;;;;;12.93;6.17;;;6.00;99.90;;;;;;5030677;28;20169;-57
2023/03/04 06:54:30;;;;;;;14.07;5.93;;;5.80;99.90;;;;;;5031447;28;20174;-57
2023/03/04 06:56:56;;;;;;;12.57;5.97;;;5.90;99.90;;;;;;5031724;28;20275;-57
2023/03/04 06:59:22;;;;;;;15.33;5.80;;;5.90;99.90;;;;;;5030178;28;20185;-57
2023/03/04 07:01:47;;;;;;;11.47;5.60;;;5.90;99.90;;;;;;5030776;28;20724;-56
2023/03/04 07:04:13;;;;;;;12.67;5.90;;;5.70;99.90;;;;;;5030411;28;20717;-56
2023/03/04 07:06:39;;;;;;;12.53;5.23;;;5.90;99.90;;;;;;5029023;28;20177;-56
2023/03/04 07:09:05;;;;;;;17.67;5.60;;;5.80;99.90;;;;;;5020920;28;20274;-56
2023/03/04 07:11:30;;;;;;;13.17;5.07;;;6.60;99.90;;;;;;5030316;28;20633;-56
2023/03/04 07:13:56;;;;;;;20.13;4.77;;;5.80;99.90;;;;;;5031384;28;20181;-56
2023/03/04 07:16:23;;;;;;;15.10;5.30;;;5.80;99.90;;;;;;5029972;28;20170;-56
2023/03/04 07:18:49;;;;;;;13.73;5.03;;;;;;;;;;5030753;28;20177;-56
2023/03/04 07:21:16;;;;;;;13.53;5.10;;;5.80;99.90;;;;;;5030760;28;20542;-56
2023/03/04 07:23:41;;;;;;;20.00;5.53;;;5.80;99.90;;;;;;5023992;28;20292;-56
2023/03/04 07:26:07;;;;;;;15.50;5.03;;;5.90;99.90;;;;;;5029789;28;20268;-56
2023/03/04 07:28:34;;;;;;;10.33;4.90;;;5.70;99.90;;;;;;5031755;28;20572;-56
2023/03/04 07:31:20;;;;;;;13.00;4.80;;;5.80;99.90;;;;;;5031316;28;20185;-57
2023/03/04 07:33:46;;;;;;;12.90;5.37;;;5.80;99.90;;;;;;5031021;28;20731;-56
2023/03/04 07:36:13;;;;;;;13.33;5.23;;;5.90;99.90;;;;;;5030153;28;20271;-58
2023/03/04 07:38:42;;;;;;;13.40;4.93;;;5.90;99.90;;;;;;5029976;28;20268;-56
2023/03/04 07:41:08;;;;;;;17.50;5.30;;;5.90;99.90;;;;;;5030366;28;20225;-57
2023/03/04 07:43:34;;;;;;;13.60;5.27;;;5.80;99.90;;;;;;5029505;28;20625;-56
2023/03/04 07:46:01;;;;;;;13.00;5.10;;;5.70;99.90;;;;;;5030369;28;20340;-56
2023/03/04 07:48:27;;;;;;;11.47;4.40;;;5.60;99.90;;;;;;5029705;28;20316;-56
2023/03/04 07:51:14;;;;;;;12.60;4.77;;;5.90;99.90;;;;;;5029494;28;20193;-56
2023/03/04 07:53:42;;;;;;;19.90;6.40;;;5.80;99.90;;;;;;5030607;28;20173;-57
2023/03/04 07:56:12;;;;;;;20.67;6.17;;;5.80;99.90;;;;;;5030988;28;20217;-57
2023/03/04 07:58:38;;;;;;;13.87;5.47;;;5.80;99.90;;;;;;5012901;28;20252;-56
2023/03/04 08:01:14;;;;;;;10.07;4.77;;;5.90;99.90;;;;;;5012243;28;20185;-58
2023/03/04 08:03:40;;;;;;;12.43;4.63;;;6.00;99.90;;;;;;5029682;28;20286;-56
2023/03/04 08:06:08;;;;;;;10.83;5.00;;;5.90;99.90;;;;;;5030761;28;20172;-56
2023/03/04 08:08:34;;;;;;;13.93;4.70;;;6.10;99.90;;;;;;5030443;28;20288;-57
2023/03/04 08:11:02;;;;;;;17.37;5.07;;;6.00;99.90;;;;;;5030362;28;20201;-56
2023/03/04 08:13:28;;;;;;;15.73;5.53;;;6.00;99.90;;;;;;5029235;28;20648;-57
2023/03/04 08:15:55;;;;;;;14.30;5.73;;;6.10;99.90;;;;;;5030314;28;20228;-56
2023/03/04 08:18:20;;;;;;;12.60;5.67;;;6.00;99.90;;;;;;5028256;28;20173;-57
2023/03/04 08:20:46;;;;;;;15.83;6.40;;;5.90;99.90;;;;;;5029946;28;20252;-56
2023/03/04 08:23:11;;;;;;;14.97;6.57;;;6.10;99.90;;;;;;5024880;28;20401;-56
2023/03/04 08:25:39;;;;;;;16.97;6.20;;;6.10;99.90;;;;;;5038135;28;20177;-56
2023/03/04 08:28:06;;;;;;;16.80;6.40;;;6.10;99.90;;;;;;5020153;28;20206;-57
2023/03/04 08:30:31;;;;;;;21.57;6.63;;;6.00;99.90;;;;;;5010718;28;20171;-57
2023/03/04 08:32:57;;;;;;;15.00;6.33;;;6.20;99.90;;;;;;4991756;28;20181;-56
2023/03/04 08:35:23;;;;;;;17.47;6.50;;;;;;;;;;5010294;28;20170;-57
2023/03/04 08:37:48;;;;;;;19.97;7.27;;;6.20;99.90;;;;;;5010488;28;20266;-57
2023/03/04 08:40:14;;;;;;;17.53;7.53;;;6.20;99.90;;;;;;5009716;28;20248;-57
2023/03/04 08:42:40;;;;;;;18.57;7.17;;;6.20;99.90;;;;;;5009816;28;20167;-57
2023/03/04 08:45:07;;;;;;;14.93;7.47;;;6.20;99.90;;;;;;5029420;28;20209;-58
2023/03/04 08:47:33;;;;;;;15.50;7.50;;;6.20;99.90;;;;;;5029770;28;20215;-58
2023/03/04 08:49:59;;;;;;;13.63;7.03;;;6.20;99.90;;;;;;5029648;28;20272;-57
2023/03/04 08:52:25;;;;;;;23.50;7.93;;;6.10;99.90;;;;;;5028970;28;20181;-57
2023/03/04 08:54:50;;;;;;;19.20;8.53;;;6.20;99.90;;;;;;5028962;28;20185;-57
2023/03/04 08:57:16;;;;;;;15.17;8.40;;;;;;;;;;5029047;28;20595;-57
2023/03/04 08:59:42;;;;;;;24.90;8.83;;;6.30;99.90;;;;;;5029761;28;20542;-58
2023/03/04 09:02:09;;;;;;;20.27;8.90;;;5.80;99.90;;;;;;5029628;28;20231;-57
2023/03/04 09:04:35;;;;;;;17.47;8.87;;;6.30;99.90;;;;;;5029809;28;20201;-58
2023/03/04 09:07:01;;;;;;;17.10;8.53;;;6.30;99.90;;;;;;5028579;28;20674;-56
2023/03/04 09:09:27;;;;;;;17.43;9.83;;;6.30;99.90;;;;;;5028491;28;20241;-56
2023/03/04 09:11:52;;;;;;;27.83;9.90;;;6.30;99.90;;;;;;5029578;28;20169;-57
2023/03/04 09:14:18;;;;;;;21.57;9.43;;;;;;;;;;5028023;28;20228;-57
2023/03/04 09:16:44;;;;;;;19.97;8.70;;;6.60;99.90;;;;;;5026029;28;20209;-57
2023/03/04 09:19:09;;;;;;;20.17;9.60;;;6.30;99.90;;;;;;5029070;28;20621;-57
2023/03/04 09:21:35;;;;;;;22.37;10.07;;;6.40;99.90;;;;;;5027333;28;20188;-56
2023/03/04 09:24:01;;;;;;;20.67;10.00;;;6.40;99.90;;;;;;5029604;28;20269;-57
2023/03/04 09:26:28;;;;;;;26.23;10.43;;;6.40;99.90;;;;;;5029510;28;20170;-58
2023/03/04 09:28:58;;;;;;;23.40;10.03;;;6.30;99.90;;;;;;5030503;28;20296;-57
2023/03/04 09:31:25;;;;;;;23.80;10.13;;;6.40;99.90;;;;;;5031812;28;20258;-57
2023/03/04 09:33:52;;;;;;;19.50;9.83;;;6.40;99.90;;;;;;5031902;28;20189;-57
2023/03/04 09:36:18;;;;;;;21.20;10.03;;;6.40;99.90;;;;;;5030235;28;20372;-57
2023/03/04 09:38:44;;;;;;;25.23;10.60;;;6.30;99.90;;;;;;5031330;28;20180;-57
2023/03/04 09:41:19;;;;;;;23.43;10.47;;;6.50;99.90;;;;;;5032522;28;20195;-57
2023/03/04 09:43:47;;;;;;;23.20;10.80;;;6.50;99.90;;;;;;5031976;28;20184;-58
2023/03/04 09:46:17;;;;;;;16.50;8.83;;;6.50;99.90;;;;;;5032948;28;20265;-57
2023/03/04 09:48:51;;;;;;;16.97;9.63;;;6.50;99.90;;;;;;5032219;28;20225;-57
2023/03/04 09:51:31;;;;;;;25.47;10.23;;;6.40;99.90;;;;;;5022408;28;20173;-56
2023/03/04 09:54:17;;;;;;;20.93;9.57;;;6.50;99.90;;;;;;5013184;28;20182;-56
2023/03/04 09:56:43;;;;;;;20.23;9.20;;;6.60;99.90;;;;;;5013247;28;20163;-56
2023/03/04 09:59:33;;;;;;;24.10;8.70;;;6.60;99.90;;;;;;5013063;28;20190;-56
2023/03/04 10:02:12;;;;;;;17.83;7.90;;;6.60;99.90;;;;;;5012588;28;20174;-56
2023/03/04 10:04:47;;;;;;;15.33;7.80;;;6.50;99.90;;;;;;5012267;28;20205;-55
2023/03/04 10:07:27;;;;;;;23.80;8.20;;;6.60;99.90;;;;;;5024577;28;20213;-56
2023/03/04 10:10:05;;;;;;;19.57;8.07;;;6.70;99.90;;;;;;5032673;28;20210;-57
2023/03/04 10:12:35;;;;;;;21.27;7.70;;;6.80;99.90;;;;;;5024910;28;20201;-56
2023/03/04 10:15:05;;;;;;;18.17;8.10;;;6.30;99.90;;;;;;5032370;28;20728;-57
2023/03/04 10:17:37;;;;;;;17.77;7.73;;;6.80;99.90;;;;;;5031799;28;20500;-56
2023/03/04 10:20:20;;;;;;;15.30;7.43;;;6.80;99.90;;;;;;5031505;28;20177;-56
2023/03/04 10:22:57;;;;;;;16.37;7.43;;;6.90;99.90;;;;;;5032050;28;20209;-56
2023/03/04 10:25:34;;;;;;;12.87;6.53;;;6.40;99.90;;;;;;5013828;28;20177;-57
2023/03/04 10:28:14;;;;;;;12.97;6.37;;;6.70;99.90;;;;;;5031694;28;20646;-57
2023/03/04 10:31:01;;;;;;;17.40;6.63;;;6.70;99.90;;;;;;5031020;28;20177;-56
2023/03/04 10:33:35;;;;;;;17.60;7.10;;;6.60;99.90;;;;;;5027460;28;20313;-56
2023/03/04 10:36:02;;;;;;;16.10;7.00;;;6.80;99.90;;;;;;5030556;28;20177;-56
2023/03/04 10:38:31;;;;;;;17.57;6.90;;;6.80;99.90;;;;;;5031215;28;20240;-56
2023/03/04 10:40:57;;;;;;;17.97;7.63;;;6.90;99.90;;;;;;5029727;28;20174;-56
2023/03/04 10:43:23;;;;;;;17.07;7.40;;;6.70;99.90;;;;;;5031015;28;20676;-56
2023/03/04 10:45:55;;;;;;;15.37;7.27;;;6.60;99.90;;;;;;5031585;28;20182;-56
2023/03/04 10:48:29;;;;;;;17.40;6.70;;;6.60;99.90;;;;;;5030792;28;20206;-57
2023/03/04 10:51:21;;;;;;;22.80;6.90;;;6.70;99.90;;;;;;5031682;28;20200;-57
2023/03/04 10:54:04;;;;;;;14.33;6.90;;;6.80;99.90;;;;;;5029719;28;20725;-57
2023/03/04 10:56:37;;;;;;;15.83;7.27;;;7.20;99.90;;;;;;5030619;28;20621;-57
2023/03/04 10:59:28;;;;;;;18.00;7.47;;;7.10;99.90;;;;;;5030806;28;20656;-57
2023/03/04 11:01:53;;;;;;;16.73;7.77;;;7.20;99.90;;;;;;5031864;28;20178;-56
2023/03/04 11:04:24;;;;;;;17.50;7.67;;;7.20;99.90;;;;;;5031489;28;20253;-56
2023/03/04 11:06:50;;;;;;;18.43;8.50;;;7.20;99.90;;;;;;5013853;28;20185;-57
2023/03/04 11:09:28;;;;;;;17.17;8.57;;;7.20;99.90;;;;;;5030658;28;20209;-57
2023/03/04 11:12:01;;;;;;;23.50;8.60;;;7.20;99.90;;;;;;5031257;28;20629;-57
2023/03/04 11:14:29;;;;;;;17.37;8.83;;;7.20;99.90;;;;;;5031945;28;20170;-57
2023/03/04 11:16:59;;;;;;;14.90;8.50;;;7.20;99.90;;;;;;5031029;28;20178;-57
2023/03/04 11:19:38;;;;;;;15.03;8.40;;;7.20;99.90;;;;;;5031463;28;20193;-57
2023/03/04 11:22:04;;;;;;;17.07;9.30;;;7.20;99.90;;;;;;5031740;28;20232;-57
2023/03/04 11:24:35;;;;;;;24.47;9.13;;;5.70;99.90;;;;;;5031536;28;20178;-57
2023/03/04 11:27:23;;;;;;;19.20;9.50;;;7.30;99.90;;;;;;5029585;28;20162;-57
2023/03/04 11:29:57;;;;;;;17.77;9.33;;;7.30;99.90;;;;;;5028893;28;20201;-57
2023/03/04 11:32:39;;;;;;;18.90;9.30;;;7.30;99.90;;;;;;5027435;28;20181;-56
2023/03/04 11:35:29;;;;;;;22.83;9.87;;;7.30;99.90;;;;;;5029835;28;20182;-56
2023/03/04 11:38:44;;;;;;;21.40;9.90;;;7.10;99.90;;;;;;5030523;28;20280;-58
2023/03/04 11:41:35;;;;;;;21.03;9.47;;;7.00;99.90;;;;;;5027042;28;20194;-55
2023/03/04 11:44:05;;;;;;;20.23;9.87;;;7.20;99.90;;;;;;5030681;28;20197;-57
2023/03/04 11:46:37;;;;;;;16.77;10.00;;;7.30;99.90;;;;;;5030879;28;20186;-58
2023/03/04 11:49:42;;;;;;;24.73;10.43;;;7.30;99.90;;;;;;5031006;28;20256;-59
2023/03/04 11:52:27;;;;;;;25.20;10.30;;;7.40;99.90;;;;;;5028438;28;20174;-57
2023/03/04 11:55:07;;;;;;;23.20;10.43;;;7.30;99.90;;;;;;5030594;28;20181;-57
2023/03/04 11:57:57;;;;;;;19.87;10.77;;;7.20;99.90;;;;;;5030636;28;20221;-57
2023/03/04 12:00:50;;;;;;;18.83;10.23;;;7.20;99.90;;;;;;5030946;28;20270;-57
2023/03/04 12:03:54;;;;;;;19.57;10.50;;;7.30;99.90;;;;;;5030818;28;20172;-57
2023/03/04 12:06:51;;;;;;;20.63;10.30;;;7.30;99.90;;;;;;4942671;28;20202;-57
2023/03/04 12:09:22;;;;;;;18.00;10.37;;;7.30;99.90;;;;;;5030188;28;20228;-58
2023/03/04 12:12:22;;;;;;;19.30;10.70;;;7.40;99.90;;;;;;5030498;28;20193;-58
2023/03/04 12:15:12;;;;;;;19.10;10.57;;;7.40;99.90;;;;;;5030637;28;20556;-57
2023/03/04 12:18:06;;;;;;;25.10;11.17;;;7.40;99.90;;;;;;5012851;28;20208;-57
2023/03/04 12:20:40;;;;;;;23.40;10.87;;;7.30;99.90;;;;;;5030245;28;20166;-57
2023/03/04 12:23:33;;;;;;;19.30;10.97;;;7.40;99.90;;;;;;5029978;28;20193;-57
2023/03/04 12:26:27;;;;;;;21.77;11.07;;;7.50;99.90;;;;;;5030013;28;20182;-57
2023/03/04 12:28:55;;;;;;;23.67;11.43;;;7.60;99.90;;;;;;5028061;28;20328;-57
2023/03/04 12:31:39;;;;;;;19.27;10.93;;;7.60;99.90;;;;;;5025557;28;20205;-57
2023/03/04 12:34:08;;;;;;;20.60;10.43;;;7.50;99.90;;;;;;5028984;28;20181;-57
2023/03/04 12:36:49;;;;;;;21.03;10.77;;;7.60;99.90;;;;;;5010454;28;20171;-57
2023/03/04 12:39:30;;;;;;;21.03;11.30;;;7.70;99.90;;;;;;5010464;28;20258;-57
2023/03/04 12:42:22;;;;;;;19.07;10.77;;;7.70;99.90;;;;;;4992888;28;20178;-57
2023/03/04 12:44:56;;;;;;;23.20;10.87;;;7.70;99.90;;;;;;5010477;28;20167;-57
2023/03/04 12:47:33;;;;;;;21.13;11.23;;;7.70;99.90;;;;;;5010551;28;20637;-57
2023/03/04 12:50:17;;;;;;;27.10;10.43;;;7.60;99.90;;;;;;5010163;28;20768;-57
2023/03/04 12:52:58;;;;;;;22.10;10.13;;;7.70;99.90;;;;;;5029515;28;20239;-57
2023/03/04 12:55:35;;;;;;;17.60;9.80;;;7.40;99.90;;;;;;5030003;28;20166;-57
2023/03/04 12:58:01;;;;;;;21.13;10.40;;;7.40;99.90;;;;;;5029856;28;20213;-57
2023/03/04 13:00:53;;;;;;;22.90;10.90;;;7.50;99.90;;;;;;5024681;28;20170;-57