Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:35;;;;;;;1.25;1.02;;;11.60;80.10;;;;;;5115684;27;20039;-55
2021/11/24 00:03:01;;;;;;;1.30;1.20;;;11.70;80.20;;;;;;5115315;28;20433;-56
2021/11/24 00:05:26;;;;;;;1.30;1.20;;;11.70;80.20;;;;;;5114548;28;20044;-56
2021/11/24 00:07:52;;;;;;;1.15;1.05;;;11.70;80.20;;;;;;5097125;27;20560;-56
2021/11/24 00:10:19;;;;;;;0.80;0.80;;;11.70;80.20;;;;;;5096601;28;20391;-56
2021/11/24 00:12:45;;;;;;;1.13;1.00;;;11.70;80.20;;;;;;5130937;27;20039;-56
2021/11/24 00:15:11;;;;;;;1.50;1.05;;;11.70;80.20;;;;;;5135260;27;20126;-56
2021/11/24 00:17:38;;;;;;;1.20;1.08;;;11.70;80.20;;;;;;5116399;27;20154;-58
2021/11/24 00:20:05;;;;;;;1.52;1.30;;;11.70;80.20;;;;;;5132644;27;20114;-58
2021/11/24 00:22:32;;;;;;;1.30;1.20;;;11.70;80.20;;;;;;5115682;27;20090;-59
2021/11/24 00:24:57;;;;;;;1.92;1.30;;;11.70;80.20;;;;;;5134610;27;20043;-58
2021/11/24 00:27:23;;;;;;;1.17;1.08;;;11.70;80.20;;;;;;5114452;27;20081;-58
2021/11/24 00:29:50;;;;;;;1.25;1.10;;;11.70;80.20;;;;;;5127832;27;20467;-58
2021/11/24 00:32:16;;;;;;;1.17;1.08;;;11.70;80.20;;;;;;5134468;27;20039;-58
2021/11/24 00:34:42;;;;;;;1.40;1.10;;;11.70;80.20;;;;;;5133911;27;20126;-58
2021/11/24 00:37:07;;;;;;;1.77;1.27;;;11.70;80.20;;;;;;5121798;27;20127;-58
2021/11/24 00:39:33;;;;;;;0.85;0.85;;;11.70;80.20;;;;;;5115216;27;20500;-59
2021/11/24 00:41:59;;;;;;;1.58;1.17;;;11.70;80.20;;;;;;5134876;27;20398;-59
2021/11/24 00:44:24;;;;;;;1.90;0.98;;;11.70;80.20;;;;;;5133777;27;20039;-58
2021/11/24 00:46:51;;;;;;;1.58;1.10;;;11.70;80.80;;;;;;5113984;28;20035;-57
2021/11/24 00:49:16;;;;;;;1.70;1.17;;;11.70;80.20;;;;;;5128002;27;20050;-59
2021/11/24 00:51:42;;;;;;;0.82;0.82;;;11.70;80.20;;;;;;5132797;27;20039;-56
2021/11/24 00:54:08;;;;;;;1.40;1.08;;;11.70;80.20;;;;;;5115346;27;20043;-57
2021/11/24 00:56:33;;;;;;;2.22;1.17;;;11.70;80.20;;;;;;5122771;27;20046;-56
2021/11/24 00:58:59;;;;;;;1.33;1.23;;;11.70;80.20;;;;;;5119222;27;20493;-55
2021/11/24 01:01:25;;;;;;;1.05;0.90;;;11.70;80.20;;;;;;5131309;27;20043;-56
2021/11/24 01:03:50;;;;;;;1.30;1.15;;;11.70;80.20;;;;;;5114056;28;20036;-57
2021/11/24 01:06:16;;;;;;;1.70;1.08;;;11.70;80.20;;;;;;5118680;27;20574;-57
2021/11/24 01:08:42;;;;;;;1.25;1.10;;;11.70;80.20;;;;;;5134029;27;20031;-57
2021/11/24 01:11:08;;;;;;;1.60;1.08;;;11.70;80.20;;;;;;5131882;27;20032;-58
2021/11/24 01:13:35;;;;;;;1.77;1.10;;;11.70;80.20;;;;;;5131661;27;20482;-57
2021/11/24 01:16:01;;;;;;;1.75;1.10;;;11.70;80.20;;;;;;5119835;27;20040;-58
2021/11/24 01:18:26;;;;;;;1.25;0.90;;;11.70;80.20;;;;;;5125019;27;20122;-57
2021/11/24 01:20:52;;;;;;;0.90;0.90;;;11.70;80.20;;;;;;5115321;27;20075;-57
2021/11/24 01:23:18;;;;;;;1.30;1.20;;;11.70;80.20;;;;;;5122324;27;20058;-57
2021/11/24 01:25:48;;;;;;;1.25;1.10;;;11.70;80.20;;;;;;5113108;28;20055;-58
2021/11/24 01:28:15;;;;;;;1.23;0.93;;;11.60;80.20;;;;;;5103703;28;20058;-57
2021/11/24 01:30:40;;;;;;;1.02;0.93;;;11.70;80.20;;;;;;5113474;28;20394;-57
2021/11/24 01:33:06;;;;;;;1.67;1.20;;;11.70;80.20;;;;;;5114278;27;20451;-56
2021/11/24 01:35:32;;;;;;;1.63;1.02;;;11.70;80.20;;;;;;5113215;28;20090;-57
2021/11/24 01:37:58;;;;;;;1.20;1.10;;;11.70;80.10;;;;;;5131305;28;20039;-58
2021/11/24 01:40:24;;;;;;;1.00;0.90;;;11.70;80.20;;;;;;5133476;27;20118;-57
2021/11/24 01:42:49;;;;;;;1.17;1.05;;;11.70;80.20;;;;;;5114549;28;20036;-57
2021/11/24 01:45:19;;;;;;;0.98;0.90;;;11.70;80.20;;;;;;5114514;28;20039;-57
2021/11/24 01:47:46;;;;;;;1.33;1.08;;;11.70;80.20;;;;;;5125390;28;20047;-57
2021/11/24 01:50:13;;;;;;;1.40;1.10;;;11.70;80.20;;;;;;5113371;28;20048;-58
2021/11/24 01:52:39;;;;;;;1.52;1.10;;;11.70;80.20;;;;;;5113153;28;20118;-57
2021/11/24 01:55:06;;;;;;;1.25;1.10;;;11.70;80.10;;;;;;5114046;28;20135;-58
2021/11/24 01:57:32;;;;;;;0.77;0.77;;;11.70;80.20;;;;;;5112828;28;20536;-57
2021/11/24 01:59:58;;;;;;;1.55;0.80;;;11.70;80.10;;;;;;5113002;28;20169;-57
2021/11/24 02:02:26;;;;;;;1.75;1.08;;;11.70;80.20;;;;;;5114010;28;20044;-56
2021/11/24 02:04:52;;;;;;;1.05;0.93;;;11.60;80.10;;;;;;5095448;28;20077;-58
2021/11/24 02:07:17;;;;;;;1.30;1.10;;;11.70;80.20;;;;;;5113215;28;20043;-57
2021/11/24 02:09:45;;;;;;;1.00;0.90;;;11.70;80.10;;;;;;5112983;28;20044;-57
2021/11/24 02:12:12;;;;;;;1.23;1.00;;;11.70;80.10;;;;;;5124034;28;20047;-56
2021/11/24 02:14:42;;;;;;;3.63;1.02;;;11.70;80.10;;;;;;5123593;28;20070;-57
2021/11/24 02:17:09;;;;;;;1.00;0.80;;;11.70;80.80;;;;;;5132104;28;20539;-57
2021/11/24 02:19:36;;;;;;;0.75;0.75;;;11.70;80.10;;;;;;5132838;28;20104;-57
2021/11/24 02:22:03;;;;;;;1.25;1.05;;;11.70;80.10;;;;;;5114200;28;20115;-57
2021/11/24 02:24:35;;;;;;;1.75;1.02;;;11.60;80.10;;;;;;5128700;28;20089;-58
2021/11/24 02:27:02;;;;;;;0.85;0.82;;;11.70;80.10;;;;;;5115224;28;20042;-57
2021/11/24 02:29:27;;;;;;;1.83;0.98;;;11.70;80.10;;;;;;5106329;28;20035;-57
2021/11/24 02:31:57;;;;;;;1.20;1.08;;;11.70;80.10;;;;;;5114313;28;20051;-57
2021/11/24 02:34:23;;;;;;;1.23;0.85;;;11.70;80.10;;;;;;5133413;28;20035;-57
2021/11/24 02:36:49;;;;;;;0.90;0.90;;;11.80;80.20;;;;;;5112806;28;20058;-57
2021/11/24 02:39:15;;;;;;;1.50;1.20;;;11.70;80.10;;;;;;5133215;28;20043;-57
2021/11/24 02:41:42;;;;;;;0.75;0.75;;;11.70;80.20;;;;;;5125761;28;20058;-57
2021/11/24 02:44:28;;;;;;;1.05;0.93;;;11.70;80.10;;;;;;5112768;28;20377;-57
2021/11/24 02:47:05;;;;;;;1.10;1.00;;;11.70;80.10;;;;;;5113233;28;20114;-57
2021/11/24 02:49:33;;;;;;;0.93;0.85;;;11.60;80.10;;;;;;5113729;28;20084;-57
2021/11/24 02:51:59;;;;;;;1.02;0.90;;;11.70;80.10;;;;;;5112353;28;20078;-57
2021/11/24 02:54:25;;;;;;;0.90;0.77;;;11.70;80.10;;;;;;5117301;27;20036;-58
2021/11/24 02:56:50;;;;;;;1.15;1.02;;;11.70;80.10;;;;;;5116252;28;20044;-58
2021/11/24 02:59:16;;;;;;;1.67;0.98;;;11.70;80.10;;;;;;5116279;27;20500;-57
2021/11/24 03:01:42;;;;;;;3.08;0.90;;;11.70;80.10;;;;;;5130090;27;21445;-57
2021/11/24 03:04:08;;;;;;;1.30;0.98;;;11.70;80.70;;;;;;5116321;27;20055;-57
2021/11/24 03:06:35;;;;;;;1.00;0.95;;;11.70;80.10;;;;;;5136756;27;20091;-57
2021/11/24 03:09:01;;;;;;;0.80;0.80;;;11.70;80.10;;;;;;5135078;27;20039;-58
2021/11/24 03:11:26;;;;;;;1.00;0.80;;;11.70;80.10;;;;;;5116079;27;20051;-57
2021/11/24 03:13:52;;;;;;;1.08;0.98;;;11.70;80.10;;;;;;5097407;28;20507;-57
2021/11/24 03:16:18;;;;;;;1.02;0.90;;;11.80;80.20;;;;;;5098657;28;20052;-58
2021/11/24 03:18:43;;;;;;;1.10;0.88;;;11.70;80.10;;;;;;5097921;27;20094;-58
2021/11/24 03:21:09;;;;;;;1.10;1.00;;;11.70;80.10;;;;;;5124954;27;20463;-57
2021/11/24 03:23:35;;;;;;;1.25;1.05;;;11.70;80.10;;;;;;5093733;28;20056;-57
2021/11/24 03:26:01;;;;;;;1.60;0.80;;;11.70;80.70;;;;;;5112528;27;20536;-57
2021/11/24 03:28:26;;;;;;;1.05;0.90;;;11.70;80.00;;;;;;5120859;27;20430;-58
2021/11/24 03:30:52;;;;;;;0.95;0.85;;;11.70;80.10;;;;;;5122454;27;20039;-59
2021/11/24 03:33:18;;;;;;;1.40;0.90;;;11.70;80.10;;;;;;5100483;27;20039;-58
2021/11/24 03:35:43;;;;;;;1.65;1.05;;;11.70;80.10;;;;;;5134236;27;20076;-57
2021/11/24 03:38:09;;;;;;;0.85;0.80;;;11.70;80.10;;;;;;5135397;27;20074;-58
2021/11/24 03:40:35;;;;;;;1.30;0.80;;;11.70;80.10;;;;;;5116592;27;20402;-57
2021/11/24 03:43:01;;;;;;;2.08;1.00;;;11.70;80.10;;;;;;5135816;27;20478;-58
2021/11/24 03:45:31;;;;;;;1.15;0.55;;;11.70;80.00;;;;;;5135810;27;20505;-58
2021/11/24 03:47:59;;;;;;;1.02;0.75;;;11.70;80.00;;;;;;5113737;27;20100;-57
2021/11/24 03:50:25;;;;;;;1.13;0.80;;;11.70;80.10;;;;;;5134856;27;20043;-58
2021/11/24 03:52:51;;;;;;;0.98;0.93;;;11.70;80.00;;;;;;5117532;27;20043;-58
2021/11/24 03:55:18;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5116555;27;20483;-57
2021/11/24 03:57:44;;;;;;;1.65;0.80;;;11.70;80.00;;;;;;5120655;27;20039;-58
2021/11/24 04:00:14;;;;;;;1.23;0.90;;;11.70;80.00;;;;;;5115207;28;20385;-57
2021/11/24 04:02:40;;;;;;;1.55;0.80;;;11.70;80.10;;;;;;5116108;27;20047;-58
2021/11/24 04:05:08;;;;;;;0.82;0.70;;;11.70;80.00;;;;;;5114337;28;20046;-58
2021/11/24 04:07:34;;;;;;;1.20;0.98;;;11.70;80.00;;;;;;5127973;27;20035;-58
2021/11/24 04:09:59;;;;;;;1.40;0.90;;;11.60;80.00;;;;;;5135214;27;20078;-58
2021/11/24 04:12:25;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5121551;27;20113;-57
2021/11/24 04:14:51;;;;;;;0.90;0.68;;;11.70;80.00;;;;;;5114929;28;20040;-57
2021/11/24 04:17:16;;;;;;;1.10;0.90;;;11.70;80.00;;;;;;5106816;27;20390;-58
2021/11/24 04:19:42;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5115622;27;20039;-58
2021/11/24 04:22:08;;;;;;;1.17;0.85;;;11.70;80.00;;;;;;5113594;28;20035;-57
2021/11/24 04:24:36;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5114430;28;20065;-58
2021/11/24 04:27:02;;;;;;;0.70;0.65;;;11.60;80.00;;;;;;5097070;27;20039;-57
2021/11/24 04:29:28;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5115395;27;20123;-57
2021/11/24 04:31:54;;;;;;;0.65;0.65;;;11.70;80.00;;;;;;5122813;27;20121;-58
2021/11/24 04:34:20;;;;;;;0.60;0.60;;;11.70;80.00;;;;;;5134865;27;20058;-57
2021/11/24 04:36:45;;;;;;;1.52;0.80;;;11.70;80.00;;;;;;5126619;27;20252;-58
2021/11/24 04:39:11;;;;;;;0.75;0.75;;;11.70;80.00;;;;;;5114362;27;20376;-57
2021/11/24 04:41:37;;;;;;;0.82;0.80;;;11.70;80.00;;;;;;5116616;27;20068;-58
2021/11/24 04:44:03;;;;;;;1.50;0.90;;;11.70;80.00;;;;;;5134873;27;20432;-58
2021/11/24 04:46:29;;;;;;;0.93;0.88;;;11.70;80.00;;;;;;5110298;28;20086;-58
2021/11/24 04:48:55;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5120428;27;20063;-57
2021/11/24 04:51:20;;;;;;;0.70;0.70;;;11.70;80.00;;;;;;5108072;28;20078;-57
2021/11/24 04:53:47;;;;;;;0.93;0.80;;;11.60;79.90;;;;;;5113827;28;20054;-58
2021/11/24 04:56:13;;;;;;;0.93;0.77;;;11.70;80.00;;;;;;5113877;28;20035;-56
2021/11/24 04:58:52;;;;;;;1.95;0.75;;;11.70;80.60;;;;;;5113717;28;20047;-57
2021/11/24 05:01:18;;;;;;;1.55;0.90;;;11.70;80.00;;;;;;5116206;27;20039;-57
2021/11/24 05:03:44;;;;;;;0.98;0.73;;;11.70;80.00;;;;;;5113711;28;20051;-57
2021/11/24 05:06:11;;;;;;;0.95;0.75;;;11.70;80.00;;;;;;5129824;27;20144;-57
2021/11/24 05:08:37;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5115553;27;20118;-58
2021/11/24 05:11:03;;;;;;;1.02;0.90;;;11.70;80.00;;;;;;5119492;27;20036;-58
2021/11/24 05:13:29;;;;;;;0.82;0.80;;;11.70;80.00;;;;;;5097131;27;20031;-57
2021/11/24 05:16:01;;;;;;;1.05;0.60;;;11.70;80.00;;;;;;5132849;27;20088;-57
2021/11/24 05:18:32;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5113399;28;20365;-57
2021/11/24 05:21:03;;;;;;;0.85;0.80;;;11.70;80.00;;;;;;5121739;27;20380;-58
2021/11/24 05:23:36;;;;;;;0.65;0.60;;;11.70;80.00;;;;;;5114348;27;20388;-58
2021/11/24 05:26:04;;;;;;;1.08;0.70;;;11.70;80.00;;;;;;5112977;28;20054;-57
2021/11/24 05:28:32;;;;;;;0.70;0.70;;;11.70;80.00;;;;;;5123789;27;20035;-57
2021/11/24 05:30:58;;;;;;;0.82;0.65;;;11.70;80.00;;;;;;5127352;27;20057;-58
2021/11/24 05:33:24;;;;;;;1.15;0.60;;;11.70;80.00;;;;;;5114413;28;20104;-58
2021/11/24 05:35:50;;;;;;;0.55;0.55;;;11.70;80.00;;;;;;5113346;28;20043;-57
2021/11/24 05:38:15;;;;;;;0.88;0.80;;;11.70;80.00;;;;;;5133310;27;20429;-58
2021/11/24 05:40:41;;;;;;;1.33;0.80;;;11.60;79.90;;;;;;5112880;28;20480;-58
2021/11/24 05:43:07;;;;;;;0.93;0.90;;;11.70;80.00;;;;;;5116378;28;20439;-57
2021/11/24 05:45:43;;;;;;;2.60;0.75;;;11.70;80.00;;;;;;5131113;28;20043;-58
2021/11/24 05:48:12;;;;;;;0.70;0.70;;;11.70;80.00;;;;;;5129631;28;20050;-58
2021/11/24 05:50:39;;;;;;;1.05;0.80;;;11.60;80.00;;;;;;5124405;28;20443;-57
2021/11/24 05:53:05;;;;;;;0.88;0.60;;;11.70;80.00;;;;;;5113089;28;20494;-58
2021/11/24 05:55:31;;;;;;;0.98;0.88;;;11.70;80.00;;;;;;5125553;28;20043;-57
2021/11/24 05:57:57;;;;;;;0.80;0.70;;;11.70;80.00;;;;;;5133073;28;20085;-58
2021/11/24 06:00:23;;;;;;;2.05;0.80;;;11.80;80.00;;;;;;5133397;28;20448;-58
2021/11/24 06:02:49;;;;;;;0.80;0.80;;;11.70;80.00;;;;;;5133536;28;20035;-57
2021/11/24 06:05:14;;;;;;;0.80;0.70;;;11.60;79.90;;;;;;5104432;28;20040;-57
2021/11/24 06:07:41;;;;;;;1.45;0.90;;;11.70;80.60;;;;;;5112936;28;20043;-57
2021/11/24 06:10:09;;;;;;;1.17;0.77;;;11.70;80.00;;;;;;5114113;28;20050;-57
2021/11/24 06:12:36;;;;;;;0.70;0.70;;;11.70;80.00;;;;;;5112431;28;20499;-58
2021/11/24 06:15:03;;;;;;;0.70;0.70;;;11.70;80.00;;;;;;5112860;28;20043;-58
2021/11/24 06:17:28;;;;;;;0.90;0.75;;;11.70;80.00;;;;;;5114228;28;20100;-58
2021/11/24 06:19:54;;;;;;;1.00;0.60;;;11.70;79.90;;;;;;5104812;28;20039;-56
2021/11/24 06:22:20;;;;;;;1.13;0.82;;;11.80;80.00;;;;;;5127783;28;20043;-57
2021/11/24 06:24:45;;;;;;;0.70;0.70;;;11.70;80.00;;;;;;5114966;28;20107;-58
2021/11/24 06:27:11;;;;;;;0.85;0.85;;;11.70;79.90;;;;;;5133573;27;20039;-57
2021/11/24 06:29:37;;;;;;;1.45;0.68;;;11.70;79.90;;;;;;5118395;27;20399;-58
2021/11/24 06:32:03;;;;;;;2.17;0.70;;;11.70;80.00;;;;;;5117755;27;20111;-57
2021/11/24 06:34:29;;;;;;;0.90;0.80;;;11.70;79.90;;;;;;5116977;28;20039;-55
2021/11/24 06:36:56;;;;;;;0.82;0.60;;;11.70;79.90;;;;;;5133041;27;20391;-57
2021/11/24 06:39:23;;;;;;;0.93;0.65;;;11.60;79.90;;;;;;5137147;27;20163;-58
2021/11/24 06:41:49;;;;;;;0.70;0.52;;;11.70;79.90;;;;;;5128226;27;20558;-56
2021/11/24 06:44:14;;;;;;;0.85;0.70;;;11.70;79.90;;;;;;5116278;28;20162;-57
2021/11/24 06:46:41;;;;;;;0.80;0.50;;;11.70;80.00;;;;;;5135500;27;20062;-58
2021/11/24 06:49:07;;;;;;;0.45;0.45;;;11.70;79.90;;;;;;5134344;27;20047;-57
2021/11/24 06:51:33;;;;;;;0.55;0.50;;;11.70;80.00;;;;;;5082235;28;20047;-58
2021/11/24 06:53:59;;;;;;;0.95;0.70;;;11.70;79.90;;;;;;5116474;28;20391;-58
2021/11/24 06:56:24;;;;;;;0.80;0.80;;;11.70;79.90;;;;;;5097492;28;20039;-58
2021/11/24 06:58:50;;;;;;;0.80;0.80;;;11.70;79.90;;;;;;5117511;27;20114;-56
2021/11/24 07:01:16;;;;;;;0.55;0.55;;;11.70;79.90;;;;;;5131829;27;20046;-58
2021/11/24 07:03:41;;;;;;;0.77;0.77;;;11.70;79.90;;;;;;5136854;27;20031;-58
2021/11/24 07:06:07;;;;;;;0.60;0.60;;;11.70;79.90;;;;;;5123155;27;20040;-58
2021/11/24 07:08:32;;;;;;;0.65;0.63;;;11.70;79.90;;;;;;5108092;27;20398;-56
2021/11/24 07:10:58;;;;;;;1.08;0.90;;;11.70;79.90;;;;;;5115918;28;20452;-57
2021/11/24 07:13:24;;;;;;;1.08;0.85;;;11.60;79.80;;;;;;5115104;28;20027;-57
2021/11/24 07:15:50;;;;;;;0.85;0.75;;;11.60;79.90;;;;;;5114776;28;20908;-57
2021/11/24 07:18:15;;;;;;;1.00;0.80;;;11.70;79.90;;;;;;5126210;27;20414;-57
2021/11/24 07:20:41;;;;;;;0.60;0.60;;;11.70;79.90;;;;;;5116229;27;20073;-58
2021/11/24 07:23:07;;;;;;;0.55;0.55;;;11.70;79.90;;;;;;5114968;28;20123;-57
2021/11/24 07:25:34;;;;;;;1.00;0.80;;;11.70;79.90;;;;;;5114602;27;20719;-57
2021/11/24 07:28:00;;;;;;;1.00;0.80;;;11.70;79.90;;;;;;5114821;28;20098;-56
2021/11/24 07:30:26;;;;;;;0.77;0.77;;;11.70;79.90;;;;;;5096900;28;20101;-58
2021/11/24 07:32:52;;;;;;;1.33;0.80;;;11.60;79.80;;;;;;5115162;27;20048;-57
2021/11/24 07:35:18;;;;;;;0.75;0.70;;;11.70;79.90;;;;;;5121762;27;20042;-56
2021/11/24 07:37:44;;;;;;;1.73;0.77;;;11.60;79.80;;;;;;5135396;27;20035;-57
2021/11/24 07:40:11;;;;;;;0.90;0.90;;;11.70;79.90;;;;;;5133803;27;20044;-57
2021/11/24 07:42:37;;;;;;;0.68;0.68;;;11.70;79.90;;;;;;5130721;27;20107;-58
2021/11/24 07:45:04;;;;;;;0.70;0.60;;;11.70;79.90;;;;;;5115312;28;20039;-58
2021/11/24 07:47:30;;;;;;;1.10;0.70;;;11.60;79.80;;;;;;5126730;27;20123;-57
2021/11/24 07:49:56;;;;;;;0.73;0.65;;;11.70;79.90;;;;;;5114942;27;20085;-57
2021/11/24 07:52:22;;;;;;;0.75;0.65;;;11.70;79.90;;;;;;5133481;27;20050;-58
2021/11/24 07:54:48;;;;;;;0.63;0.63;;;11.70;79.90;;;;;;5135450;27;20039;-57
2021/11/24 07:57:14;;;;;;;0.77;0.70;;;11.70;79.80;;;;;;5135517;27;20049;-57
2021/11/24 07:59:39;;;;;;;1.20;0.90;;;11.70;79.80;;;;;;5135343;27;20114;-57
2021/11/24 08:02:05;;;;;;;0.75;0.70;;;11.70;79.80;;;;;;5133957;27;20447;-58
2021/11/24 08:04:31;;;;;;;1.55;0.70;;;11.70;79.80;;;;;;5124384;27;20476;-56
2021/11/24 08:07:01;;;;;;;0.60;0.60;;;11.70;79.80;;;;;;5123962;27;20122;-57
2021/11/24 08:09:27;;;;;;;3.35;1.98;;;11.70;79.80;;;;;;5135381;27;20487;-58
2021/11/24 08:11:54;;;;;;;3.03;1.67;;;11.60;78.60;;;;;;5108886;27;20061;-59
2021/11/24 08:14:19;;;;;;;2.90;1.90;;;11.50;78.10;;;;;;5096256;28;20083;-61
2021/11/24 08:16:45;;;;;;;2.60;1.80;;;11.30;78.60;;;;;;5121903;27;20086;-58
2021/11/24 08:19:11;;;;;;;3.85;2.13;;;11.40;78.80;;;;;;5135387;27;20071;-59
2021/11/24 08:21:37;;;;;;;2.47;1.70;;;11.40;78.90;;;;;;5123840;27;20055;-56
2021/11/24 08:24:03;;;;;;;2.33;1.77;;;11.40;79.00;;;;;;5115334;27;20508;-61
2021/11/24 08:26:29;;;;;;;3.28;1.83;;;11.40;79.00;;;;;;5114395;27;20047;-60
2021/11/24 08:28:55;;;;;;;2.55;1.90;;;11.40;79.10;;;;;;5114315;28;20047;-57
2021/11/24 08:31:21;;;;;;;1.98;1.67;;;11.50;79.20;;;;;;5129508;27;20054;-54
2021/11/24 08:33:47;;;;;;;2.95;1.40;;;11.50;79.20;;;;;;5133166;27;20087;-55
2021/11/24 08:36:15;;;;;;;1.98;1.70;;;11.50;79.20;;;;;;5112484;27;20122;-52
2021/11/24 08:38:44;;;;;;;3.50;1.42;;;11.50;79.20;;;;;;5114443;28;20085;-55
2021/11/24 08:41:12;;;;;;;1.50;1.40;;;11.50;79.20;;;;;;5116545;27;20120;-55
2021/11/24 08:43:41;;;;;;;1.45;1.30;;;11.50;79.20;;;;;;5132738;27;20039;-56
2021/11/24 08:46:08;;;;;;;1.92;1.50;;;11.50;79.20;;;;;;5134119;27;20057;-57
2021/11/24 08:48:34;;;;;;;2.28;1.50;;;11.50;79.20;;;;;;5134409;27;20126;-54
2021/11/24 08:51:00;;;;;;;3.00;1.42;;;11.50;79.90;;;;;;5132621;27;20040;-60
2021/11/24 08:53:27;;;;;;;1.90;1.40;;;11.50;79.30;;;;;;5118245;27;20053;-59
2021/11/24 08:55:53;;;;;;;2.70;1.42;;;11.50;79.30;;;;;;5114532;27;20134;-56
2021/11/24 08:58:19;;;;;;;1.52;1.23;;;11.60;79.30;;;;;;5134361;27;20043;-60
2021/11/24 09:00:46;;;;;;;4.00;1.70;;;11.50;77.90;;;;;;5133857;27;20478;-59
2021/11/24 09:03:12;;;;;;;4.15;1.55;;;11.30;77.70;;;;;;5119978;27;20039;-58
2021/11/24 09:05:38;;;;;;;2.55;1.17;;;11.20;78.80;;;;;;5098201;27;20043;-58
2021/11/24 09:08:05;;;;;;;2.15;1.30;;;11.20;78.50;;;;;;5115590;27;20027;-59
2021/11/24 09:10:33;;;;;;;1.73;1.42;;;11.20;78.60;;;;;;5125927;27;20043;-58
2021/11/24 09:13:00;;;;;;;3.63;1.58;;;11.20;78.60;;;;;;5131440;27;20043;-59
2021/11/24 09:15:26;;;;;;;4.20;1.50;;;11.20;78.70;;;;;;5113325;27;20115;-57
2021/11/24 09:17:53;;;;;;;2.53;1.38;;;11.20;78.70;;;;;;5113201;28;20043;-59
2021/11/24 09:20:20;;;;;;;4.13;1.50;;;11.20;78.80;;;;;;5113516;28;20065;-57
2021/11/24 09:22:48;;;;;;;2.15;1.15;;;11.30;78.80;;;;;;5133257;27;20428;-59
2021/11/24 09:25:18;;;;;;;2.60;1.20;;;11.30;78.90;;;;;;5115575;27;20476;-60
2021/11/24 09:28:00;;;;;;;2.53;1.33;;;11.40;78.90;;;;;;5114161;28;20507;-58
2021/11/24 09:30:27;;;;;;;2.22;1.40;;;11.30;78.90;;;;;;5116436;27;20039;-59
2021/11/24 09:32:53;;;;;;;1.73;1.23;;;11.40;79.00;;;;;;5131081;27;20044;-58
2021/11/24 09:35:19;;;;;;;2.35;1.23;;;11.40;78.90;;;;;;5118839;27;20098;-58
2021/11/24 09:37:45;;;;;;;2.13;1.10;;;11.40;78.90;;;;;;5119311;27;20046;-58
2021/11/24 09:40:11;;;;;;;8.07;1.60;;;11.40;78.90;;;;;;5132662;27;20371;-59
2021/11/24 09:42:41;;;;;;;2.28;1.40;;;11.40;78.20;;;;;;5115215;28;20126;-59
2021/11/24 09:45:08;;;;;;;2.50;1.30;;;11.30;78.20;;;;;;5122180;28;20051;-59
2021/11/24 09:47:35;;;;;;;1.45;1.17;;;11.30;78.50;;;;;;5125736;28;20376;-60
2021/11/24 09:50:04;;;;;;;2.10;1.20;;;11.30;78.60;;;;;;5126508;28;20035;-59
2021/11/24 09:52:32;;;;;;;4.22;1.65;;;11.30;78.70;;;;;;5114448;28;20058;-58
2021/11/24 09:54:59;;;;;;;1.80;1.20;;;11.30;78.70;;;;;;5118483;28;20084;-59
2021/11/24 09:57:27;;;;;;;1.33;1.10;;;11.30;78.80;;;;;;5133809;28;20125;-60
2021/11/24 09:59:54;;;;;;;2.17;1.30;;;11.30;78.80;;;;;;5123454;28;20441;-60
2021/11/24 10:02:20;;;;;;;2.08;1.33;;;11.40;78.90;;;;;;5123083;27;20043;-60
2021/11/24 10:04:47;;;;;;;2.05;1.30;;;11.30;78.90;;;;;;5117072;28;20043;-60
2021/11/24 10:07:15;;;;;;;3.33;1.25;;;11.40;79.00;;;;;;5128728;27;20046;-61
2021/11/24 10:09:42;;;;;;;1.73;1.45;;;11.40;79.00;;;;;;5135990;27;20376;-61
2021/11/24 10:12:09;;;;;;;1.60;0.98;;;11.40;79.00;;;;;;5121308;27;20073;-61
2021/11/24 10:14:36;;;;;;;2.22;1.20;;;11.40;79.00;;;;;;5116816;28;20061;-60
2021/11/24 10:17:20;;;;;;;1.85;0.90;;;11.40;79.10;;;;;;5117228;27;20044;-60
2021/11/24 10:20:06;;;;;;;1.23;0.80;;;11.40;79.10;;;;;;5116037;27;20043;-58
2021/11/24 10:22:33;;;;;;;1.42;1.08;;;11.40;79.10;;;;;;5116177;27;20107;-60
2021/11/24 10:25:09;;;;;;;1.83;1.05;;;11.40;79.10;;;;;;5137217;27;20043;-60
2021/11/24 10:27:55;;;;;;;2.65;1.20;;;11.40;79.10;;;;;;5121801;27;20443;-60
2021/11/24 10:30:28;;;;;;;;;;;11.40;79.00;;;;;;5118050;27;20050;-61
2021/11/24 10:32:54;;;;;;;2.00;1.25;;;11.40;79.00;;;;;;5129818;27;20399;-60
2021/11/24 10:35:27;;;;;;;2.85;1.08;;;11.40;79.10;;;;;;5116733;28;20118;-60
2021/11/24 10:38:17;;;;;;;2.00;1.38;;;11.40;79.10;;;;;;5116777;27;20089;-60
2021/11/24 10:40:45;;;;;;;1.38;1.00;;;11.40;79.10;;;;;;5117559;27;20043;-61
2021/11/24 10:43:12;;;;;;;1.13;1.00;;;11.40;79.10;;;;;;5117596;27;20487;-60
2021/11/24 10:45:39;;;;;;;1.20;1.10;;;11.50;79.20;;;;;;5136985;27;20552;-61
2021/11/24 10:48:05;;;;;;;1.70;0.77;;;11.40;79.20;;;;;;5126832;27;20039;-60
2021/11/24 10:50:34;;;;;;;2.83;1.42;;;11.50;79.20;;;;;;5136331;27;20047;-58
2021/11/24 10:53:00;;;;;;;2.22;1.13;;;11.50;79.20;;;;;;5136058;27;20443;-60
2021/11/24 10:55:28;;;;;;;3.10;1.10;;;11.50;79.20;;;;;;5136983;27;20126;-60
2021/11/24 10:58:09;;;;;;;2.25;1.00;;;11.50;79.20;;;;;;5134485;27;20085;-59
2021/11/24 11:00:48;;;;;;;2.20;0.90;;;11.50;79.10;;;;;;5131544;27;20046;-59
2021/11/24 11:03:14;;;;;;;2.47;1.27;;;11.50;79.10;;;;;;5112965;27;20077;-60
2021/11/24 11:05:42;;;;;;;1.00;0.90;;;11.50;79.10;;;;;;5112349;28;20039;-59
2021/11/24 11:08:14;;;;;;;1.38;1.20;;;11.50;79.10;;;;;;5131991;27;20075;-59
2021/11/24 11:10:43;;;;;;;0.85;0.80;;;11.60;79.20;;;;;;5132617;27;20042;-59
2021/11/24 11:13:18;;;;;;;1.77;0.90;;;11.60;79.20;;;;;;5112616;27;20047;-60
2021/11/24 11:15:53;;;;;;;1.35;1.10;;;11.50;79.20;;;;;;5111712;28;20048;-59
2021/11/24 11:18:26;;;;;;;0.95;0.93;;;11.50;79.10;;;;;;5112310;28;20051;-59
2021/11/24 11:21:02;;;;;;;1.33;1.00;;;11.50;79.10;;;;;;5118217;27;20094;-59
2021/11/24 11:23:35;;;;;;;1.90;1.05;;;11.50;79.10;;;;;;5113104;27;20059;-60
2021/11/24 11:26:05;;;;;;;0.68;0.68;;;11.50;79.10;;;;;;5111451;28;20056;-58
2021/11/24 11:28:39;;;;;;;1.70;0.90;;;11.50;79.10;;;;;;5111028;28;20046;-59
2021/11/24 11:31:08;;;;;;;1.15;0.80;;;11.50;79.10;;;;;;5113052;27;20040;-60
2021/11/24 11:33:52;;;;;;;1.02;0.93;;;11.50;79.10;;;;;;5093876;28;20048;-59
2021/11/24 11:36:19;;;;;;;0.95;0.80;;;11.50;79.10;;;;;;5114982;27;20042;-59
2021/11/24 11:38:48;;;;;;;1.48;0.80;;;11.50;79.10;;;;;;5131594;27;20047;-59
2021/11/24 11:41:16;;;;;;;1.42;0.80;;;11.60;79.20;;;;;;5127882;27;20108;-59
2021/11/24 11:43:47;;;;;;;1.70;1.17;;;11.50;79.10;;;;;;5112271;27;20470;-59
2021/11/24 11:46:19;;;;;;;0.80;0.80;;;11.60;79.20;;;;;;5114427;27;20122;-58
2021/11/24 11:48:46;;;;;;;0.93;0.82;;;11.60;79.10;;;;;;5131120;27;20433;-58
2021/11/24 11:51:14;;;;;;;1.40;0.90;;;11.60;79.20;;;;;;5126156;27;20133;-59
2021/11/24 11:53:55;;;;;;;1.23;1.10;;;11.50;79.10;;;;;;5110861;28;20036;-58
2021/11/24 11:56:26;;;;;;;0.98;0.75;;;11.60;79.10;;;;;;5116077;27;20066;-60
2021/11/24 11:59:00;;;;;;;0.80;0.80;;;11.60;79.10;;;;;;5131716;27;20087;-60
2021/11/24 12:01:31;;;;;;;1.17;0.80;;;11.60;79.10;;;;;;5131094;27;20054;-60
2021/11/24 12:04:17;;;;;;;1.90;1.05;;;11.60;79.10;;;;;;5130423;27;20499;-61
2021/11/24 12:06:53;;;;;;;1.20;0.90;;;11.60;79.10;;;;;;5093574;28;20373;-59
2021/11/24 12:09:36;;;;;;;0.80;0.80;;;11.50;79.10;;;;;;5110685;28;20544;-61
2021/11/24 12:12:06;;;;;;;1.70;0.82;;;11.50;79.10;;;;;;5110720;27;20052;-60
2021/11/24 12:14:45;;;;;;;0.73;0.73;;;11.60;79.80;;;;;;5119022;27;20047;-60
2021/11/24 12:17:32;;;;;;;1.27;1.00;;;11.60;79.10;;;;;;5129219;27;20396;-59
2021/11/24 12:20:12;;;;;;;0.75;0.75;;;11.50;79.00;;;;;;5129797;27;20123;-59
2021/11/24 12:22:56;;;;;;;1.33;0.80;;;11.60;79.20;;;;;;5093246;28;20055;-62
2021/11/24 12:25:27;;;;;;;0.73;0.63;;;11.60;79.20;;;;;;5123051;27;20075;-59
2021/11/24 12:28:09;;;;;;;0.73;0.70;;;11.60;79.10;;;;;;5114116;27;20522;-59
2021/11/24 12:33:10;;;;;;;1.25;0.75;;;11.60;79.10;;;;;;5113339;28;20055;-57
2021/11/24 12:35:55;;;;;;;1.00;0.70;;;11.60;79.10;;;;;;5119688;27;20035;-57
2021/11/24 12:38:23;;;;;;;1.65;0.80;;;11.60;79.10;;;;;;5131454;27;20082;-59
2021/11/24 12:40:51;;;;;;;1.10;0.90;;;11.60;79.10;;;;;;5133200;27;20043;-58
2021/11/24 12:43:20;;;;;;;1.20;0.80;;;11.60;79.10;;;;;;5132159;27;20129;-59
2021/11/24 12:45:59;;;;;;;0.80;0.80;;;11.60;79.10;;;;;;5112192;28;20089;-58
2021/11/24 12:48:34;;;;;;;2.03;0.90;;;11.60;79.10;;;;;;5114365;27;20050;-59
2021/11/24 12:51:01;;;;;;;0.82;0.80;;;11.60;79.10;;;;;;5102429;27;20512;-57
2021/11/24 12:53:27;;;;;;;0.75;0.63;;;11.50;79.00;;;;;;5114292;27;20631;-57