Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:07;;;;;;;8.50;2.05;;;;;;;0.05;100.00;100827.69;6034666;23;20573;-78
2021/12/03 00:03:36;;;;;;;3.40;1.65;;;;;;;0.04;100.00;100826.81;6011526;23;20019;-78
2021/12/03 00:06:06;;;;;;;5.68;1.88;;;;;;;0.07;100.00;100820.88;6075851;23;20465;-78
2021/12/03 00:08:34;;;;;;;4.60;1.85;;;;;;;0.09;100.00;100819.22;6063835;23;20034;-78
2021/12/03 00:11:04;;;;;;;9.63;1.77;;;;;;;0.09;100.00;100814.94;6036676;23;20033;-78
2021/12/03 00:13:33;;;;;;;3.42;1.45;;;;;;;0.10;100.00;100813.25;6088965;23;20022;-77
2021/12/03 00:16:03;;;;;;;9.57;2.53;;;;;;;0.10;100.00;100810.66;6041978;23;20341;-78
2021/12/03 00:18:33;;;;;;;4.03;1.50;;;;;;;0.10;100.00;100808.06;6051963;23;20030;-76
2021/12/03 00:21:04;;;;;;;2.95;1.92;;;;;;;0.10;100.00;100821.03;6060505;23;20041;-77
2021/12/03 00:23:33;;;;;;;5.15;2.28;;;;;;;0.10;100.00;100810.66;6062856;23;20357;-77
2021/12/03 00:26:03;;;;;;;7.30;1.75;;;;;;;0.09;100.00;100804.56;6070589;23;20016;-78
2021/12/03 00:28:33;;;;;;;2.72;1.75;;;;;;;0.09;100.00;100799.38;6063957;23;20338;-78
2021/12/03 00:31:02;;;;;;;8.57;2.45;;;;;;;0.09;100.00;100803.69;6070876;23;20026;-77
2021/12/03 00:33:32;;;;;;;2.70;1.90;;;;;;;0.07;100.00;100801.03;6078722;23;20022;-77
2021/12/03 00:36:03;;;;;;;5.90;2.05;;;;;;;0.09;100.00;100803.69;6076529;23;20029;-77
2021/12/03 00:38:38;;;;;;;3.78;2.30;;;;;;;0.09;100.00;100798.50;6091187;23;20349;-77
2021/12/03 00:41:10;;;;;;;4.07;2.00;;;;;;;0.07;100.00;100801.03;6096685;23;20033;-77
2021/12/03 00:43:47;;;;;;;4.82;2.30;;;;;;;0.08;100.00;100807.09;6088149;23;20352;-78
2021/12/03 00:46:17;;;;;;;3.63;2.15;;;;;;;0.09;100.00;100806.28;6073026;23;20030;-78
2021/12/03 00:48:49;;;;;;;9.02;2.10;;;;;;;0.09;100.00;100803.69;6058146;23;20556;-77
2021/12/03 00:51:19;;;;;;;3.20;2.10;;;;;;;0.08;100.00;100801.94;6067486;23;20025;-77
2021/12/03 00:53:48;;;;;;;5.30;1.92;;;;;;;0.08;100.00;100807.09;6062769;23;20031;-78
2021/12/03 00:56:17;;;;;;;7.18;1.98;;;;;;;0.08;100.00;100810.56;6088392;23;20018;-78
2021/12/03 00:58:46;;;;;;;4.03;2.08;;;;;;;0.10;100.00;100805.47;6087653;23;20022;-77
2021/12/03 01:01:16;;;;;;;4.20;2.30;;;;;;;0.11;100.00;100818.47;6095589;23;20360;-77
2021/12/03 01:03:45;;;;;;;3.85;2.28;;;;;;;0.13;100.00;100819.44;6065960;23;20157;-77
2021/12/03 01:06:13;;;;;;;4.00;2.13;;;;;;;0.14;100.00;100818.63;6061419;23;20033;-77
2021/12/03 01:08:42;;;;;;;3.38;2.40;;;;;;;0.15;100.00;100817.81;6061311;23;20249;-77
2021/12/03 01:11:11;;;;;;;3.20;2.00;;;;;;;0.18;100.00;100814.47;6091697;23;20464;-78
2021/12/03 01:13:42;;;;;;;3.60;2.03;;;;;;;0.22;100.00;100813.78;6063214;23;20242;-77
2021/12/03 01:16:13;;;;;;;3.92;1.88;;;;;;;0.27;100.00;100821.78;6088637;23;20760;-77
2021/12/03 01:18:43;;;;;;;3.95;2.30;;;;;;;0.28;100.00;100808.84;6082523;23;20237;-78
2021/12/03 01:21:14;;;;;;;11.68;1.88;;;;;;;0.32;100.00;100813.38;6071833;23;20037;-77
2021/12/03 01:23:42;;;;;;;7.47;1.70;;;;;;;0.34;100.00;100822.09;6060849;23;20026;-77
2021/12/03 01:26:11;;;;;;;6.40;1.77;;;;;;;0.39;100.00;100824.88;6080148;23;20352;-77
2021/12/03 01:28:40;;;;;;;6.63;1.63;;;;;;;0.41;100.00;100828.44;6065801;23;20019;-77
2021/12/03 01:31:09;;;;;;;3.45;1.67;;;;;;;0.44;100.00;100833.75;6092773;23;20467;-77
2021/12/03 01:33:38;;;;;;;3.95;2.05;;;;;;;0.46;100.00;100842.50;6066538;23;20616;-78
2021/12/03 01:36:06;;;;;;;4.43;1.90;;;;;;;0.48;100.00;100845.16;6064139;23;20464;-77
2021/12/03 01:38:35;;;;;;;5.47;2.10;;;;;;;0.49;100.00;100847.81;6063718;23;20445;-78
2021/12/03 01:41:04;;;;;;;8.10;2.50;;;;;;;0.50;100.00;100852.19;6091287;23;20014;-78
2021/12/03 01:43:32;;;;;;;6.80;2.00;;;;;;;0.51;100.00;100861.75;6062214;23;20022;-77
2021/12/03 01:46:07;;;;;;;4.75;1.95;;;;;;;0.54;100.00;100859.25;6089337;23;20029;-76
2021/12/03 01:48:36;;;;;;;4.38;2.10;;;;;;;0.56;100.00;100852.44;6092354;23;20353;-77
2021/12/03 01:51:06;;;;;;;4.32;1.70;;;;;;;0.60;100.00;100853.47;6096341;23;20029;-77
2021/12/03 01:53:38;;;;;;;8.63;2.10;;;;;;;0.65;100.00;100845.91;6037923;23;20025;-78
2021/12/03 01:56:10;;;;;;;6.57;2.00;;;;;;;0.68;100.00;100812.28;6085249;23;20018;-77
2021/12/03 01:58:40;;;;;;;6.10;2.10;;;;;;;0.70;100.00;100806.38;6084722;23;20029;-77
2021/12/03 02:01:13;;;;;;;4.70;2.00;;;;;;;0.73;100.00;100805.59;6066599;23;20033;-78
2021/12/03 02:03:47;;;;;;;5.55;1.70;;;;;;;0.74;100.00;100813.44;6042478;23;20197;-77
2021/12/03 02:06:16;;;;;;;6.80;1.80;;;;;;;0.75;100.00;100820.41;6067820;23;20022;-77
2021/12/03 02:08:45;;;;;;;5.78;1.85;;;;;;;0.75;100.00;100828.19;6037028;23;20238;-77
2021/12/03 02:11:15;;;;;;;6.65;2.33;;;;;;;0.75;100.00;100824.69;6084506;23;20026;-78
2021/12/03 02:13:45;;;;;;;7.15;2.30;;;;;;;0.74;100.00;100820.34;6057345;23;20029;-78
2021/12/03 02:16:16;;;;;;;4.55;2.30;;;;;;;0.71;100.00;100817.63;6064679;23;20026;-77
2021/12/03 02:18:44;;;;;;;6.20;2.05;;;;;;;0.67;100.00;100832.16;6042126;23;20602;-77
2021/12/03 02:21:13;;;;;;;6.57;2.17;;;;;;;0.64;100.00;100826.81;6070316;23;20452;-77
2021/12/03 02:23:44;;;;;;;5.70;2.50;;;;;;;0.60;100.00;100824.06;6060752;23;20141;-77
2021/12/03 02:26:13;;;;;;;3.90;2.25;;;;;;;0.59;100.00;100836.13;6064099;23;21014;-77
2021/12/03 02:28:45;;;;;;;7.90;2.50;;;;;;;0.55;100.00;100848.09;6046059;23;20246;-78
2021/12/03 02:31:16;;;;;;;2.90;2.00;;;;;;;0.54;100.00;100861.84;6086827;23;20029;-77
2021/12/03 02:33:45;;;;;;;6.55;2.20;;;;;;;0.54;100.00;100845.41;6065580;23;20313;-78
2021/12/03 02:36:14;;;;;;;6.95;2.28;;;;;;;0.57;100.00;100851.63;6069728;23;20025;-79
2021/12/03 02:38:42;;;;;;;7.47;2.70;;;;;;;0.62;100.00;100843.16;6061402;23;20210;-77
2021/12/03 02:41:12;;;;;;;5.88;2.38;;;;;;;0.64;100.00;100834.59;6095809;23;20440;-77
2021/12/03 02:43:41;;;;;;;6.70;1.87;;;;;;;0.68;100.00;100833.94;6061115;23;20245;-77
2021/12/03 02:46:09;;;;;;;3.17;2.42;;;;;;;0.70;100.00;100821.94;6064346;23;20034;-78
2021/12/03 02:48:38;;;;;;;5.68;2.40;;;;;;;0.75;100.00;100816.91;6026842;23;20348;-78
2021/12/03 02:51:08;;;;;;;9.65;3.45;;;;;;;0.77;100.00;100800.59;6071353;23;20457;-77
2021/12/03 02:53:37;;;;;;;8.05;2.20;;;;;;;0.78;100.00;100799.78;6044847;23;20033;-77
2021/12/03 02:56:07;;;;;;;9.20;2.60;;;;;;;0.81;100.00;100800.72;6063706;23;20025;-77
2021/12/03 02:58:35;;;;;;;4.28;2.60;;;;;;;0.81;100.00;100792.94;6063907;23;20018;-77
2021/12/03 03:01:07;;;;;;;7.63;2.78;;;;;;;0.81;100.00;100787.75;6089821;23;20022;-78
2021/12/03 03:03:36;;;;;;;8.48;2.50;;;;;;;0.77;100.00;100792.81;6037535;23;20023;-78
2021/12/03 03:06:07;;;;;;;5.90;2.45;;;;;;;0.76;100.00;100780.69;6087312;23;20030;-78
2021/12/03 03:08:39;;;;;;;6.18;2.20;;;;;;;0.74;100.00;100784.03;6068718;23;20019;-77
2021/12/03 03:11:07;;;;;;;5.38;2.58;;;;;;;0.72;100.00;100786.56;6070905;23;20476;-77
2021/12/03 03:13:36;;;;;;;6.50;2.45;;;;;;;0.71;100.00;100773.53;6088989;23;20014;-77
2021/12/03 03:16:05;;;;;;;7.05;2.50;;;;;;;0.70;100.00;100779.53;6064027;23;20456;-77
2021/12/03 03:18:34;;;;;;;6.72;3.03;;;;;;;0.69;100.00;100778.63;6082226;23;20021;-78
2021/12/03 03:21:04;;;;;;;5.35;2.35;;;;;;;0.70;100.00;100774.31;6094490;23;20018;-77
2021/12/03 03:23:34;;;;;;;3.50;2.22;;;;;;;0.68;100.00;100775.97;6014749;23;20022;-77
2021/12/03 03:26:03;;;;;;;4.22;2.28;;;;;;;0.66;100.00;100773.34;6083806;23;20022;-78
2021/12/03 03:28:33;;;;;;;7.13;3.33;;;;;;;0.64;100.00;100767.19;6057312;23;20041;-78
2021/12/03 03:31:01;;;;;;;5.10;2.20;;;;;;;0.63;100.00;100769.72;6065495;23;20034;-78
2021/12/03 03:33:30;;;;;;;7.05;2.33;;;;;;;0.61;100.00;100761.00;6060469;23;20018;-78
2021/12/03 03:35:59;;;;;;;4.70;2.30;;;;;;;0.60;100.00;100772.19;6064572;23;20018;-78
2021/12/03 03:38:28;;;;;;;5.25;2.30;;;;;;;0.58;100.00;100762.63;6092249;23;20019;-78
2021/12/03 03:40:56;;;;;;;6.50;2.72;;;;;;;0.58;100.00;100766.94;6043054;23;20223;-78
2021/12/03 03:43:25;;;;;;;7.38;2.47;;;;;;;0.57;100.00;100758.28;6071605;23;20053;-77
2021/12/03 03:45:53;;;;;;;4.68;2.63;;;;;;;0.57;100.00;100753.09;6080539;23;20027;-78
2021/12/03 03:48:24;;;;;;;6.18;2.63;;;;;;;0.55;100.00;100754.72;6076175;23;20037;-78
2021/12/03 03:50:53;;;;;;;13.40;3.03;;;;;;;0.56;100.00;100750.41;6095567;23;20049;-78
2021/12/03 03:53:21;;;;;;;8.00;3.13;;;;;;;0.53;100.00;100748.59;6098081;23;20018;-78
2021/12/03 03:55:50;;;;;;;5.40;3.40;;;;;;;0.53;100.00;100747.69;6031526;23;20209;-78
2021/12/03 03:58:19;;;;;;;6.95;3.78;;;;;;;0.52;100.00;100743.34;6096726;23;20463;-78
2021/12/03 04:00:48;;;;;;;7.90;4.72;;;;;;;0.50;100.00;100748.47;6089436;23;20393;-78
2021/12/03 04:03:16;;;;;;;7.60;5.18;;;;;;;0.52;100.00;100748.53;6057798;23;20026;-78
2021/12/03 04:05:45;;;;;;;10.15;6.03;;;;;;;0.50;100.00;100732.03;6052264;23;20637;-78
2021/12/03 04:08:13;;;;;;;11.68;6.72;;;;;;;0.51;100.00;100738.97;6063104;23;20030;-77
2021/12/03 04:10:42;;;;;;;12.20;7.15;;;;;;;0.50;100.00;100739.81;6039604;23;20165;-77
2021/12/03 04:13:10;;;;;;;15.20;7.25;;;;;;;0.51;100.00;100731.19;6071777;23;20022;-77
2021/12/03 04:15:40;;;;;;;17.77;8.43;;;;;;;0.52;100.00;100725.19;6088565;23;20025;-77
2021/12/03 04:18:09;;;;;;;17.48;8.98;;;;;;;0.53;100.00;100719.16;6066339;23;20034;-77
2021/12/03 04:20:37;;;;;;;18.70;9.45;;;;;;;0.53;100.00;100730.44;6054533;23;20010;-78
2021/12/03 04:23:06;;;;;;;26.92;11.32;;;;;;;0.54;100.00;100731.31;6072103;23;20022;-78
2021/12/03 04:25:35;;;;;;;18.58;11.88;;;;;;;0.56;100.00;100717.59;6044799;23;20483;-78
2021/12/03 04:28:03;;;;;;;19.40;11.45;;;;;;;0.57;100.00;100727.16;6068823;23;20029;-78
2021/12/03 04:30:32;;;;;;;22.25;13.90;;;;;;;0.58;100.00;100728.03;6069138;23;20022;-78
2021/12/03 04:33:00;;;;;;;28.40;14.60;;;;;;;0.58;100.00;100722.84;6091870;23;20425;-78
2021/12/03 04:35:29;;;;;;;26.75;16.10;;;;;;;0.57;100.00;100728.88;6088130;23;20049;-77
2021/12/03 04:37:58;;;;;;;28.33;17.08;;;;;;;0.57;100.00;100731.47;6069068;23;20023;-78
2021/12/03 04:40:28;;;;;;;28.17;18.60;;;;;;;0.58;100.00;100728.91;6093736;23;20022;-77
2021/12/03 04:42:56;;;;;;;30.20;18.60;;;;;;;0.58;100.00;100717.66;6042462;23;20022;-77
2021/12/03 04:45:28;;;;;;;28.52;19.15;;;;;;;0.57;100.00;100716.78;6084242;23;20026;-77
2021/12/03 04:47:59;;;;;;;31.98;22.40;;;;;;;0.59;100.00;100714.25;6069034;23;20031;-77
2021/12/03 04:50:30;;;;;;;34.42;23.00;;;;;;;0.60;100.00;100707.34;6064283;23;20041;-77
2021/12/03 04:53:00;;;;;;;35.78;22.02;;;;;;;0.60;100.00;100713.41;6067742;23;20115;-77
2021/12/03 04:55:29;;;;;;;30.30;21.60;;;;;;;0.61;100.00;100714.31;6065374;23;20022;-77
2021/12/03 04:57:57;;;;;;;35.40;22.05;;;;;;;0.60;100.00;100712.53;6059136;23;20142;-77
2021/12/03 05:00:33;;;;;;;30.95;22.15;;;;;;;0.59;100.00;100711.66;6094076;23;20014;-77
2021/12/03 05:03:01;;;;;;;32.42;20.95;;;;;;;0.60;100.00;100710.81;6070812;23;20029;-77
2021/12/03 05:05:32;;;;;;;31.67;21.48;;;;;;;0.58;100.00;100710.75;6059561;23;20480;-77
2021/12/03 05:08:04;;;;;;;;;;;;;;;0.58;100.00;100712.47;6089108;23;20030;-77
2021/12/03 05:10:34;;;;;;;30.10;20.10;;;;;;;0.56;100.00;100707.22;6068484;23;19917;-77
2021/12/03 05:13:08;;;;;;;29.48;20.35;;;;;;;0.56;100.00;100699.44;6096395;23;20025;-78
2021/12/03 05:15:39;;;;;;;29.70;19.45;;;;;;;0.56;100.00;100694.25;6007125;23;20353;-78
2021/12/03 05:18:09;;;;;;;29.67;19.98;;;;;;;0.56;100.00;100691.66;6066173;23;20018;-78
2021/12/03 05:20:38;;;;;;;27.02;19.60;;;;;;;0.56;100.00;100694.25;6072738;23;20014;-78
2021/12/03 05:23:07;;;;;;;28.05;18.65;;;;;;;0.53;100.00;100688.06;6067479;23;20023;-77
2021/12/03 05:25:39;;;;;;;25.52;18.35;;;;;;;0.52;100.00;100678.53;6034526;23;20026;-77
2021/12/03 05:28:07;;;;;;;26.95;18.50;;;;;;;0.52;100.00;100687.19;6064467;23;20460;-77
2021/12/03 05:30:37;;;;;;;25.42;19.70;;;;;;;0.52;100.00;100687.19;6040467;23;20030;-78
2021/12/03 05:33:06;;;;;;;24.10;18.75;;;;;;;0.53;100.00;100682.88;6071221;23;20018;-77
2021/12/03 05:35:36;;;;;;;29.27;18.10;;;;;;;0.52;100.00;100671.63;6060510;23;20349;-78
2021/12/03 05:38:07;;;;;;;27.33;19.33;;;;;;;0.54;100.00;100684.66;6088084;23;20018;-78
2021/12/03 05:40:36;;;;;;;29.92;18.38;;;;;;;0.54;100.00;100671.69;6056999;23;20022;-77
2021/12/03 05:43:04;;;;;;;24.33;18.55;;;;;;;0.54;100.00;100675.16;6097217;23;20029;-78
2021/12/03 05:45:36;;;;;;;25.58;17.65;;;;;;;0.56;100.00;100672.63;6075113;23;20022;-77
2021/12/03 05:48:05;;;;;;;25.73;17.98;;;;;;;0.57;100.00;100674.41;6066296;23;20349;-77
2021/12/03 05:50:34;;;;;;;25.75;17.73;;;;;;;0.57;100.00;100667.50;6059930;23;20018;-78
2021/12/03 05:53:03;;;;;;;23.23;16.10;;;;;;;0.58;100.00;100665.78;6095239;23;20018;-77
2021/12/03 05:55:32;;;;;;;21.42;14.90;;;;;;;0.57;100.00;100664.03;6040681;23;20023;-77
2021/12/03 05:58:00;;;;;;;26.40;16.58;;;;;;;0.58;100.00;100660.63;6088143;23;20022;-77
2021/12/03 06:00:37;;;;;;;24.13;15.40;;;;;;;0.58;100.00;100666.66;6069088;23;20026;-77
2021/12/03 06:03:06;;;;;;;21.95;15.80;;;;;;;0.60;100.00;100661.56;6070587;23;20025;-78
2021/12/03 06:05:36;;;;;;;26.63;16.67;;;;;;;0.61;100.00;100663.34;6058311;23;20018;-78
2021/12/03 06:08:04;;;;;;;25.13;17.70;;;;;;;0.63;100.00;100666.88;6091122;23;20437;-79
2021/12/03 06:10:34;;;;;;;17.08;14.68;;;;;;;0.64;100.00;100670.34;6086919;23;20022;-78
2021/12/03 06:13:03;;;;;;;19.42;15.00;;;;;;;0.65;100.00;100669.53;6070296;23;20463;-77
2021/12/03 06:15:31;;;;;;;19.42;15.90;;;;;;;0.65;100.00;100682.50;6092712;23;20448;-78
2021/12/03 06:18:00;;;;;;;17.75;15.07;;;;;;;0.64;100.00;100679.00;6072203;23;20077;-77
2021/12/03 06:20:29;;;;;;;24.90;17.05;;;;;;;0.64;100.00;100680.72;6067699;23;20457;-78
2021/12/03 06:22:57;;;;;;;22.75;15.70;;;;;;;0.61;100.00;100671.13;6085388;23;20023;-77
2021/12/03 06:25:26;;;;;;;20.85;16.20;;;;;;;0.60;100.00;100669.34;6065049;23;20023;-78
2021/12/03 06:27:56;;;;;;;21.95;15.75;;;;;;;0.58;100.00;100665.78;6093605;23;20019;-78
2021/12/03 06:30:25;;;;;;;19.42;16.83;;;;;;;0.55;100.00;100676.94;6045963;23;20029;-77
2021/12/03 06:32:54;;;;;;;24.83;16.42;;;;;;;0.53;100.00;100667.31;6067993;23;20338;-77
2021/12/03 06:35:23;;;;;;;21.20;15.75;;;;;;;0.52;100.00;100671.63;6030551;23;20476;-77
2021/12/03 06:37:52;;;;;;;28.80;17.65;;;;;;;0.51;100.00;100661.19;6081144;23;20037;-77
2021/12/03 06:40:24;;;;;;;21.02;16.02;;;;;;;0.49;100.00;100665.41;6075569;23;20245;-77
2021/12/03 06:42:52;;;;;;;23.90;17.52;;;;;;;0.49;100.00;100661.16;6096081;23;20019;-78
2021/12/03 06:45:21;;;;;;;25.23;16.17;;;;;;;0.49;100.00;100666.31;6075428;23;20018;-77
2021/12/03 06:47:50;;;;;;;21.95;15.85;;;;;;;0.48;100.00;100672.31;6063685;23;20045;-77
2021/12/03 06:50:21;;;;;;;24.73;16.27;;;;;;;0.48;100.00;100674.03;6038073;23;20030;-79
2021/12/03 06:53:06;;;;;;;21.55;16.80;;;;;;;0.48;100.00;100674.91;6067898;23;20033;-77
2021/12/03 06:55:58;;;;;;;23.02;15.18;;;;;;;0.48;100.00;100669.72;6059583;23;20238;-77
2021/12/03 06:58:26;;;;;;;21.85;17.10;;;;;;;0.52;100.00;100665.56;6050861;23;20232;-77
2021/12/03 07:00:56;;;;;;;20.13;15.80;;;;;;;0.53;100.00;100663.03;6068765;23;20018;-77
2021/12/03 07:03:24;;;;;;;23.42;17.00;;;;;;;0.57;100.00;100664.03;6058429;23;20385;-78
2021/12/03 07:05:53;;;;;;;22.95;18.10;;;;;;;0.60;100.00;100661.56;6034981;23;20022;-77
2021/12/03 07:08:22;;;;;;;30.85;18.83;;;;;;;0.63;100.00;100659.09;6054820;23;20022;-77
2021/12/03 07:10:51;;;;;;;24.77;17.55;;;;;;;0.65;100.00;100657.44;6067351;23;20033;-77
2021/12/03 07:13:19;;;;;;;22.35;17.20;;;;;;;0.67;100.00;100660.97;6054239;23;20026;-77
2021/12/03 07:15:48;;;;;;;25.48;17.92;;;;;;;0.71;100.00;100647.31;6095738;23;20033;-77
2021/12/03 07:18:17;;;;;;;24.98;17.77;;;;;;;0.74;100.00;100643.97;6044775;23;20033;-78
2021/12/03 07:20:45;;;;;;;28.85;18.17;;;;;;;0.75;100.00;100641.41;6069957;23;20014;-78
2021/12/03 07:23:14;;;;;;;24.17;17.30;;;;;;;0.78;100.00;100649.31;6033305;23;20130;-77
2021/12/03 07:25:42;;;;;;;25.80;16.40;;;;;;;0.80;100.00;100643.34;6077329;23;20037;-77
2021/12/03 07:28:12;;;;;;;27.73;16.42;;;;;;;0.83;100.00;100648.63;6047885;23;20029;-79
2021/12/03 07:30:40;;;;;;;22.10;16.40;;;;;;;0.83;100.00;100646.03;6094461;23;20026;-77
2021/12/03 07:33:13;;;;;;;20.90;14.35;;;;;;;0.85;100.00;100639.19;6042098;23;20487;-77
2021/12/03 07:35:41;;;;;;;18.00;14.73;;;;;;;0.87;100.00;100646.22;6070259;23;20034;-77
2021/12/03 07:38:10;;;;;;;19.58;14.55;;;;;;;0.90;100.00;100637.66;6058453;23;20030;-76
2021/12/03 07:40:39;;;;;;;18.67;13.90;;;;;;;0.90;100.00;100633.34;6095136;23;20357;-77
2021/12/03 07:43:08;;;;;;;16.15;12.93;;;;;;;0.92;100.00;100630.81;6032004;23;20030;-77
2021/12/03 07:45:37;;;;;;;23.75;13.25;;;;;;;0.93;100.00;100638.66;6095190;23;20033;-77
2021/12/03 07:48:06;;;;;;;18.42;13.18;;;;;;;0.96;100.00;100631.00;6040704;23;20029;-77
2021/12/03 07:50:37;;;;;;;20.15;13.15;;;;;;;0.98;100.00;100620.66;6069197;23;20023;-80
2021/12/03 07:53:08;;;;;;;16.35;12.13;;;;;;;1.00;100.00;100628.53;6010451;23;20015;-77
2021/12/03 07:55:37;;;;;;;13.85;12.18;;;;;;;1.01;100.00;100636.38;6094109;23;20350;-77
2021/12/03 07:58:05;;;;;;;18.65;11.18;;;;;;;1.02;100.00;100632.97;6081997;23;20019;-77
2021/12/03 08:00:34;;;;;;;13.75;11.48;;;;;;;1.03;100.00;100620.88;6088303;23;20026;-77
2021/12/03 08:03:17;;;;;;;20.35;11.55;;;;;;;1.05;100.00;100619.22;6057309;23;20507;-76
2021/12/03 08:05:46;;;;;;;15.38;10.95;;;;;;;1.06;100.00;100618.38;6088247;23;20019;-77
2021/12/03 08:08:21;;;;;;;17.95;11.20;;;;;;;1.08;100.00;100614.16;6032188;23;20256;-77
2021/12/03 08:10:51;;;;;;;16.88;11.82;;;;;;;1.09;100.00;100611.59;6097179;23;20033;-78
2021/12/03 08:13:19;;;;;;;18.20;10.52;;;;;;;1.10;100.00;100609.91;6052071;23;20119;-78
2021/12/03 08:15:48;;;;;;;14.70;10.32;;;;;;;1.11;100.00;100614.25;6087447;23;20026;-77
2021/12/03 08:18:17;;;;;;;16.67;10.18;;;;;;;1.11;100.00;100606.47;6077280;23;20240;-77
2021/12/03 08:20:46;;;;;;;15.52;9.35;;;;;;;1.12;100.00;100603.94;6091077;23;20026;-77
2021/12/03 08:23:14;;;;;;;17.88;9.63;;;;;;;1.13;100.00;100603.06;6065481;23;20033;-77
2021/12/03 08:25:43;;;;;;;15.25;9.45;;;;;;;1.14;100.00;100596.19;6067531;23;20026;-76
2021/12/03 08:28:11;;;;;;;15.75;8.80;;;;;;;1.15;100.00;100604.06;6086428;23;20025;-77
2021/12/03 08:30:40;;;;;;;10.60;7.95;;;;;;;1.16;100.00;100599.72;6068133;23;20019;-77
2021/12/03 08:33:09;;;;;;;13.77;8.13;;;;;;;1.17;100.00;100591.09;6054097;23;20018;-79
2021/12/03 08:35:37;;;;;;;11.60;8.70;;;;;;;1.18;100.00;100582.50;6092897;23;20026;-78
2021/12/03 08:38:05;;;;;;;16.52;8.85;;;;;;;1.22;100.00;100591.28;6060041;23;20506;-78
2021/12/03 08:40:35;;;;;;;15.52;7.53;;;;;;;1.23;100.00;100585.25;6069463;23;20456;-77
2021/12/03 08:43:03;;;;;;;14.95;8.20;;;;;;;1.24;100.00;100593.09;6061772;23;20010;-76
2021/12/03 08:45:31;;;;;;;14.05;8.80;;;;;;;1.26;100.00;100594.03;6089731;23;20022;-76
2021/12/03 08:48:01;;;;;;;14.68;7.35;;;;;;;1.28;100.00;100584.59;6054558;23;20026;-77
2021/12/03 08:50:32;;;;;;;14.07;7.85;;;;;;;1.31;100.00;100589.03;6098931;23;20023;-77
2021/12/03 08:54:48;;;;;;;13.73;7.47;;;;;;;1.34;100.00;100576.16;6087151;23;20029;-77
2021/12/03 08:55:57;;;;;;;13.95;7.90;;;;;;;1.38;100.00;100574.53;6047401;23;20216;-77
2021/12/03 08:58:27;;;;;;;14.32;7.40;;;;;;;1.39;100.00;100577.19;6064821;23;20022;-77
2021/12/03 09:00:55;;;;;;;13.13;8.20;;;;;;;1.43;100.00;100573.00;6055370;23;20022;-77
2021/12/03 09:03:25;;;;;;;15.32;8.43;;;;;;;1.47;100.00;100574.88;6072443;23;20014;-77
2021/12/03 09:05:55;;;;;;;13.80;8.40;;;;;;;1.49;100.00;100568.94;6023331;23;20033;-77
2021/12/03 09:08:23;;;;;;;19.17;8.75;;;;;;;1.52;100.00;100562.94;6071236;23;20030;-77
2021/12/03 09:10:51;;;;;;;14.05;8.02;;;;;;;1.55;100.00;100569.13;6061046;23;20026;-77
2021/12/03 09:13:20;;;;;;;14.20;8.43;;;;;;;1.56;100.00;100559.63;6090427;23;20041;-77
2021/12/03 09:16:03;;;;;;;15.15;9.15;;;;;;;1.59;100.00;100556.25;6062572;23;20029;-77
2021/12/03 09:18:40;;;;;;;13.60;8.57;;;;;;;1.61;100.00;100557.16;6096835;23;20338;-77
2021/12/03 09:26:20;;;;;;;18.88;9.95;;;;;;;1.64;100.00;100558.16;6067316;23;20459;-77
2021/12/03 09:28:58;;;;;;;21.58;8.88;;;;;;;1.66;100.00;100555.63;6085397;23;20023;-77
2021/12/03 09:31:27;;;;;;;19.33;9.90;;;;;;;1.68;100.00;100549.69;6089908;23;20126;-77
2021/12/03 09:33:57;;;;;;;16.85;9.55;;;;;;;1.68;100.00;100541.88;6063791;23;20449;-77
2021/12/03 09:36:26;;;;;;;21.33;10.32;;;;;;;1.70;100.00;100537.63;6072361;23;20071;-77
2021/12/03 09:38:54;;;;;;;14.73;10.70;;;;;;;1.71;100.00;100535.91;6046741;23;20628;-77
2021/12/03 09:41:22;;;;;;;20.00;11.65;;;;;;;1.74;100.00;100533.41;6070137;23;20037;-78
2021/12/03 09:43:53;;;;;;;21.05;12.07;;;;;;;1.76;100.00;100534.34;6060469;23;20057;-77
2021/12/03 09:46:26;;;;;;;21.30;11.48;;;;;;;1.79;100.00;100538.75;6083629;23;20033;-79
2021/12/03 09:56:55;;;;;;;22.65;12.68;;;;;;;1.86;100.00;100527.75;6067551;23;20045;-77
2021/12/03 10:12:47;;;;;;;26.98;15.15;;;;;;;1.93;100.00;100478.63;6080059;23;20022;-77
2021/12/03 10:15:38;;;;;;;24.38;15.05;;;;;;;1.94;100.00;100475.16;6080690;23;20217;-76
2021/12/03 10:18:29;;;;;;;21.88;16.02;;;;;;;1.95;100.00;100460.47;6081870;23;20033;-77
2021/12/03 10:21:28;;;;;;;;;;;;;;;1.94;100.00;100466.50;6055154;23;20027;-77
2021/12/03 10:30:09;;;;;;;24.40;16.92;;;;;;;1.97;100.00;100447.50;5943788;24;20024;-77
2021/12/03 10:43:50;;;;;;;30.50;17.90;;;;;;;2.07;100.00;100431.38;6092841;23;20057;-76
2021/12/03 11:03:47;;;;;;;23.48;14.80;;;;;;;2.17;100.00;100397.03;6084078;23;20648;-77
2021/12/03 11:51:57;;;;;;;22.50;10.00;;;;;;;2.29;100.00;100309.00;6054645;23;20385;-76
2021/12/03 12:40:17;;;;;;;15.13;6.03;;;;;;;2.38;100.00;100230.34;6082139;23;20029;-77
2021/12/03 13:23:29;;;;;;;10.57;6.43;;;;;;;2.30;100.00;100172.06;6079860;23;20260;-77
2021/12/03 13:25:37;;;;;;;11.68;6.00;;;;;;;2.28;100.00;100164.22;6093052;23;20247;-77
2021/12/03 14:38:18;;;;;;;11.65;5.55;;;;;;;2.60;100.00;100101.72;6050542;23;20019;-80
2021/12/03 14:53:55;;;;;;;10.30;5.78;;;;;;;2.67;100.00;100076.75;6023875;23;20034;-81
2021/12/03 14:56:26;;;;;;;12.45;5.53;;;;;;;2.69;100.00;100082.88;6022408;23;20023;-78
2021/12/03 14:59:29;;;;;;;9.20;5.40;;;;;;;2.71;100.00;100076.84;5989271;23;20019;-78
2021/12/03 15:07:18;;;;;;;12.88;5.60;;;;;;;2.77;100.00;100083.03;6061692;23;20454;-78
2021/12/03 15:09:48;;;;;;;10.20;5.55;;;;;;;2.80;100.00;100083.09;6063135;23;20030;-78
2021/12/03 15:37:20;;;;;;;13.52;7.10;;;;;;;2.96;100.00;100077.38;6015527;23;20027;-78
2021/12/03 16:04:35;;;;;;;18.73;10.82;;;;;;;2.92;100.00;100052.13;6051535;23;20034;-77
2021/12/03 16:21:06;;;;;;;18.58;12.93;;;;;;;2.88;100.00;100048.59;6053941;23;20342;-78
2021/12/03 16:53:45;;;;;;;22.52;17.33;;;;;;;2.93;100.00;100038.31;6056163;23;20030;-78
2021/12/03 16:56:24;;;;;;;21.42;16.80;;;;;;;2.96;100.00;100040.06;6065851;23;20022;-78
2021/12/03 16:58:54;;;;;;;22.73;17.55;;;;;;;2.95;100.00;100036.59;5977797;23;20026;-77
2021/12/03 17:51:03;;;;;;;31.73;22.38;;;;;;;3.06;100.00;100042.91;6041630;23;20218;-77
2021/12/03 17:58:32;;;;;;;23.38;18.85;;;;;;;3.10;100.00;100036.00;6064720;23;20022;-78
2021/12/03 18:03:55;;;;;;;28.52;22.50;;;;;;;3.11;100.00;100032.56;6037131;23;20090;-79
2021/12/03 18:06:52;;;;;;;25.33;21.33;;;;;;;3.12;100.00;100035.22;6014622;23;20365;-78
2021/12/03 18:09:44;;;;;;;24.58;20.38;;;;;;;3.12;100.00;100030.00;6023701;23;20030;-78
2021/12/03 18:15:58;;;;;;;23.10;19.48;;;;;;;3.12;100.00;100032.63;6030690;23;20030;-78
2021/12/03 18:55:46;;;;;;;27.33;22.35;;;;;;;3.25;100.00;100014.63;6081815;23;20026;-77
2021/12/03 18:58:15;;;;;;;30.80;22.42;;;;;;;3.26;100.00;100011.19;6043546;23;20026;-77
2021/12/03 19:00:45;;;;;;;30.85;22.90;;;;;;;3.26;100.00;100003.38;6082049;23;20237;-77
2021/12/03 19:08:35;;;;;;;30.02;22.33;;;;;;;3.28;100.00;100012.09;6075808;23;20022;-77
2021/12/03 19:13:42;;;;;;;34.15;24.27;;;;;;;3.30;100.00;100010.38;6087717;23;20241;-76
2021/12/03 19:16:13;;;;;;;34.13;24.58;;;;;;;3.31;100.00;100006.94;6092852;23;20453;-77
2021/12/03 19:18:48;;;;;;;33.90;24.70;;;;;;;3.31;100.00;99997.41;6109637;23;20530;-76
2021/12/03 19:21:23;;;;;;;34.00;24.50;;;;;;;3.32;100.00;100003.47;6055502;23;20017;-76
2021/12/03 19:23:57;;;;;;;36.88;25.17;;;;;;;3.32;100.00;99998.28;6081271;23;20052;-76
2021/12/03 19:26:28;;;;;;;38.67;26.65;;;;;;;3.33;100.00;100002.66;6114834;23;20037;-76
2021/12/03 19:28:58;;;;;;;38.83;24.90;;;;;;;3.33;100.00;100005.25;6113540;23;20033;-76
2021/12/03 19:31:28;;;;;;;32.90;25.25;;;;;;;3.34;100.00;100006.97;6082014;23;20157;-77
2021/12/03 19:33:57;;;;;;;35.15;24.77;;;;;;;3.33;100.00;100000.03;6119146;23;20026;-76