Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:00;;;;;;;18.23;14.55;;;18.30;99.90;;;;;;10261952;28;20202;-82
2022/06/10 00:07:23;;;;;;;15.70;14.05;;;18.30;99.90;;;;;;10275685;28;20207;-82
2022/06/10 00:12:44;;;;;;;17.80;15.73;;;18.40;99.90;;;;;;10261702;28;20250;-83
2022/06/10 00:18:06;;;;;;;20.92;16.58;;;18.30;99.90;;;;;;10262297;28;20396;-81
2022/06/10 00:23:32;;;;;;;17.63;15.40;;;18.30;99.90;;;;;;10262846;28;20195;-84
2022/06/10 00:28:53;;;;;;;20.75;18.55;;;18.30;99.90;;;;;;10292992;28;20208;-83
2022/06/10 00:34:15;;;;;;;19.17;17.27;;;18.30;99.90;;;;;;10303048;28;20227;-83
2022/06/10 00:39:37;;;;;;;20.90;18.23;;;18.20;99.90;;;;;;10274685;28;20198;-82
2022/06/10 00:44:58;;;;;;;19.30;17.35;;;18.10;99.90;;;;;;10289139;28;20206;-82
2022/06/10 00:50:30;;;;;;;23.15;20.85;;;18.10;99.90;;;;;;10274614;28;20238;-82
2022/06/10 00:55:55;;;;;;;22.70;20.38;;;18.00;99.90;;;;;;10261112;28;20210;-81
2022/06/10 01:01:19;;;;;;;22.83;20.42;;;17.90;99.90;;;;;;10260544;28;20225;-83
2022/06/10 01:06:40;;;;;;;23.05;20.23;;;17.80;99.90;;;;;;10260459;28;20427;-83
2022/06/10 01:12:16;;;;;;;20.98;18.95;;;17.60;99.90;;;;;;10289668;28;20548;-82
2022/06/10 01:17:49;;;;;;;21.58;19.33;;;17.50;99.90;;;;;;10268470;28;20206;-83
2022/06/10 01:23:32;;;;;;;21.05;18.90;;;17.40;99.90;;;;;;10268353;28;20229;-82
2022/06/10 01:29:29;;;;;;;21.35;19.23;;;17.20;99.90;;;;;;10313772;28;20241;-82
2022/06/10 01:35:13;;;;;;;24.45;21.33;;;17.00;99.90;;;;;;10291115;28;20258;-83
2022/06/10 01:41:02;;;;;;;20.38;18.30;;;16.90;99.90;;;;;;10267282;28;20222;-82
2022/06/10 01:46:30;;;;;;;20.40;18.23;;;16.80;99.90;;;;;;10267451;28;20495;-82
2022/06/10 01:52:04;;;;;;;21.05;17.67;;;16.90;99.90;;;;;;10266966;28;20250;-83
2022/06/10 01:57:34;;;;;;;21.83;17.35;;;16.80;99.90;;;;;;10281622;28;20197;-81
2022/06/10 02:03:29;;;;;;;23.60;19.45;;;16.80;99.90;;;;;;10280842;28;20194;-82
2022/06/10 02:08:57;;;;;;;17.75;15.25;;;16.80;99.90;;;;;;10273821;28;20217;-84
2022/06/10 02:14:32;;;;;;;19.67;15.73;;;16.80;99.90;;;;;;10266499;28;20457;-84
2022/06/10 02:19:58;;;;;;;17.77;15.75;;;16.80;99.90;;;;;;10266087;28;20216;-83
2022/06/10 02:25:27;;;;;;;17.23;13.80;;;16.70;99.90;;;;;;10268806;28;20491;-82
2022/06/10 02:30:56;;;;;;;14.60;12.95;;;16.70;99.90;;;;;;10319301;28;20206;-82
2022/06/10 02:36:33;;;;;;;12.68;11.45;;;16.70;99.90;;;;;;10291076;28;20202;-83
2022/06/10 02:42:46;;;;;;;12.05;10.93;;;16.70;99.90;;;;;;10264892;28;20224;-82
2022/06/10 02:48:25;;;;;;;12.23;10.45;;;16.50;99.90;;;;;;10168542;29;20219;-82
2022/06/10 02:53:47;;;;;;;12.70;10.10;;;16.50;99.90;;;;;;10183807;29;20243;-83
2022/06/10 03:05:03;;;;;;;12.88;10.82;;;16.50;99.90;;;;;;10183752;29;20205;-82
2022/06/10 03:10:31;;;;;;;11.00;9.90;;;16.50;99.90;;;;;;10164860;29;20202;-82
2022/06/10 03:16:29;;;;;;;13.15;10.10;;;16.50;99.90;;;;;;10215974;29;20198;-84
2022/06/10 03:22:08;;;;;;;11.43;10.38;;;16.40;99.90;;;;;;10210265;29;20218;-83
2022/06/10 03:27:52;;;;;;;13.00;11.68;;;16.30;99.90;;;;;;10264941;28;20197;-82
2022/06/10 03:33:25;;;;;;;12.13;11.02;;;16.30;99.90;;;;;;10299460;28;20451;-81
2022/06/10 03:38:49;;;;;;;12.23;10.38;;;16.20;99.90;;;;;;10262983;28;20281;-83
2022/06/10 03:44:16;;;;;;;10.23;8.65;;;16.20;99.90;;;;;;10262484;28;20293;-82
2022/06/10 03:49:54;;;;;;;8.15;7.30;;;16.30;99.90;;;;;;10249574;28;20257;-81
2022/06/10 03:55:18;;;;;;;8.27;7.47;;;16.40;99.90;;;;;;10262643;28;20230;-83
2022/06/10 04:00:40;;;;;;;9.50;8.50;;;16.40;99.90;;;;;;10276259;28;20198;-83
2022/06/10 04:06:03;;;;;;;7.07;6.38;;;16.30;99.90;;;;;;10262325;28;20206;-83
2022/06/10 04:11:44;;;;;;;8.25;6.15;;;16.30;99.90;;;;;;10258745;28;20226;-83
2022/06/10 04:17:06;;;;;;;7.72;5.53;;;16.40;99.90;;;;;;10261898;28;20203;-82
2022/06/10 04:22:28;;;;;;;8.68;6.55;;;16.50;99.90;;;;;;10276040;28;20203;-83
2022/06/10 04:27:51;;;;;;;5.38;4.88;;;16.60;99.90;;;;;;10275542;28;20205;-82
2022/06/10 04:33:13;;;;;;;6.50;5.35;;;16.60;99.90;;;;;;10265385;28;20232;-83
2022/06/10 04:38:35;;;;;;;10.15;5.70;;;16.60;99.90;;;;;;10301262;28;20200;-85
2022/06/10 04:43:56;;;;;;;6.97;6.28;;;16.60;99.90;;;;;;10258110;28;20430;-84
2022/06/10 04:49:18;;;;;;;8.68;6.07;;;16.60;99.90;;;;;;10261148;28;20237;-84
2022/06/10 04:54:39;;;;;;;9.50;6.88;;;16.60;99.90;;;;;;10273767;28;20292;-82
2022/06/10 05:00:01;;;;;;;7.85;6.63;;;16.50;99.90;;;;;;10274432;28;20390;-81
2022/06/10 05:05:22;;;;;;;9.88;7.05;;;16.60;99.90;;;;;;10260087;28;20227;-82
2022/06/10 05:10:46;;;;;;;7.35;6.43;;;16.60;99.90;;;;;;10276725;28;20286;-82
2022/06/10 05:16:07;;;;;;;8.48;6.75;;;16.60;99.90;;;;;;10290030;28;20227;-82
2022/06/10 05:21:29;;;;;;;6.75;5.00;;;16.70;99.90;;;;;;10246945;28;20210;-82
2022/06/10 05:27:10;;;;;;;7.03;6.00;;;16.90;99.90;;;;;;10285417;28;20206;-82
2022/06/10 05:32:32;;;;;;;6.45;4.95;;;17.00;99.90;;;;;;10316162;28;20282;-85
2022/06/10 05:37:54;;;;;;;9.30;5.80;;;17.20;99.90;;;;;;10281661;28;20249;-82
2022/06/10 05:43:16;;;;;;;6.30;5.63;;;17.30;99.90;;;;;;10273580;28;20281;-82
2022/06/10 05:48:37;;;;;;;8.15;5.78;;;17.20;99.90;;;;;;10273371;28;20190;-84
2022/06/10 05:53:59;;;;;;;5.35;4.85;;;17.20;99.90;;;;;;10259253;28;20249;-83
2022/06/10 05:59:22;;;;;;;7.13;6.07;;;17.30;99.90;;;;;;10263652;28;20362;-84
2022/06/10 06:04:44;;;;;;;7.63;5.88;;;17.40;99.90;;;;;;10280340;28;20194;-83
2022/06/10 06:10:06;;;;;;;10.82;6.57;;;17.30;99.90;;;;;;10257956;28;20203;-82
2022/06/10 06:15:28;;;;;;;8.23;6.57;;;17.20;99.90;;;;;;10226706;29;20263;-83
2022/06/10 06:20:50;;;;;;;6.78;4.88;;;17.20;99.90;;;;;;10270804;28;20213;-82
2022/06/10 06:26:14;;;;;;;7.15;4.95;;;17.10;99.90;;;;;;10289743;28;20277;-82
2022/06/10 06:31:36;;;;;;;5.55;4.57;;;17.10;99.90;;;;;;10305418;28;20448;-83
2022/06/10 06:36:58;;;;;;;5.45;4.60;;;17.40;99.90;;;;;;10273673;28;20210;-82
2022/06/10 06:42:19;;;;;;;4.68;3.75;;;17.70;92.50;;;;;;10267394;28;20208;-83
2022/06/10 06:47:54;;;;;;;6.05;4.43;;;18.10;62.80;;;;;;10264967;28;20203;-84
2022/06/10 06:53:15;;;;;;;16.08;5.50;;;18.30;48.30;;;;;;10264965;28;20329;-83
2022/06/10 06:58:37;;;;;;;5.63;4.32;;;18.30;49.50;;;;;;10264904;28;20560;-82
2022/06/10 07:03:59;;;;;;;7.82;4.75;;;18.30;61.70;;;;;;10229958;28;20267;-80
2022/06/10 07:09:21;;;;;;;8.38;3.92;;;18.50;47.00;;;;;;10277266;28;20207;-80
2022/06/10 07:14:43;;;;;;;7.28;4.43;;;18.80;24.50;;;;;;10313201;28;20459;-83
2022/06/10 07:20:07;;;;;;;9.40;4.47;;;18.90;20.20;;;;;;10280396;28;20203;-83
2022/06/10 07:25:30;;;;;;;6.25;4.70;;;18.90;11.90;;;;;;10288379;28;20206;-83
2022/06/10 07:30:51;;;;;;;7.63;5.47;;;18.70;21.80;;;;;;10299357;28;20434;-81
2022/06/10 07:36:13;;;;;;;6.00;4.53;;;18.60;17.60;;;;;;10284671;28;20226;-93
2022/06/10 07:47:16;;;;;;;5.82;4.35;;;18.80;17.10;;;;;;10282875;28;20239;-82
2022/06/10 07:52:39;;;;;;;6.03;5.00;;;18.80;23.00;;;;;;10278532;28;20246;-89
2022/06/10 07:58:00;;;;;;;7.05;5.10;;;18.60;50.60;;;;;;10261113;28;20269;-81
2022/06/10 08:03:22;;;;;;;5.63;4.93;;;18.50;43.20;;;;;;10297834;28;20273;-85
2022/06/10 08:08:43;;;;;;;6.35;4.45;;;18.50;34.70;;;;;;10262948;28;20238;-79
2022/06/10 08:14:06;;;;;;;7.22;5.35;;;18.80;16.60;;;;;;10269772;28;20567;-85
2022/06/10 08:19:27;;;;;;;7.97;5.70;;;19.10;1.00;;;;;;10260407;28;20211;-80
2022/06/10 08:24:49;;;;;;;6.28;4.70;;;18.70;5.30;;;;;;10256640;28;20210;-80
2022/06/10 08:30:14;;;;;;;6.32;4.15;;;18.50;24.10;;;;;;10256132;28;20236;-79
2022/06/10 08:35:36;;;;;;;5.55;4.05;;;18.40;38.00;;;;;;10245105;28;20425;-83
2022/06/10 08:41:48;;;;;;;4.38;3.97;;;18.40;36.40;;;;;;10269354;28;20270;-83
2022/06/10 08:47:46;;;;;;;8.05;3.33;;;18.60;8.90;;;;;;10269764;28;20286;-82
2022/06/10 08:53:36;;;;;;;5.88;3.53;;;18.80;7.20;;;;;;10246604;28;20250;-82
2022/06/10 08:59:00;;;;;;;4.32;3.20;;;18.90;1.00;;;;;;10216778;29;20208;-88
2022/06/10 09:04:25;;;;;;;3.72;3.13;;;19.00;1.00;;;;;;10257526;28;20388;-83
2022/06/10 09:09:47;;;;;;;4.95;3.50;;;18.90;1.00;;;;;;10264257;28;20270;-83
2022/06/10 09:15:11;;;;;;;6.30;3.75;;;18.80;1.00;;;;;;10268700;28;20426;-83
2022/06/10 09:20:41;;;;;;;5.70;4.55;;;19.00;1.00;;;;;;10273704;28;20269;-81
2022/06/10 09:26:10;;;;;;;5.68;3.10;;;19.10;1.00;;;;;;10258463;28;20244;-80
2022/06/10 09:31:45;;;;;;;3.22;2.67;;;19.10;1.00;;;;;;10279624;28;20273;-79
2022/06/10 09:37:25;;;;;;;3.05;2.67;;;19.30;1.00;;;;;;10269129;28;20501;-82
2022/06/10 09:43:16;;;;;;;5.75;2.88;;;19.10;1.00;;;;;;10261253;28;20222;-82
2022/06/10 09:48:51;;;;;;;2.75;2.28;;;19.00;1.00;;;;;;10176218;29;20234;-81
2022/06/10 09:54:36;;;;;;;4.35;2.33;;;19.80;1.00;;;;;;10187701;29;20256;-81
2022/06/10 10:00:13;;;;;;;8.68;2.90;;;20.50;99.90;;;;;;10214926;29;20215;-82
2022/06/10 10:05:39;;;;;;;4.70;2.70;;;20.50;99.90;;;;;;10191475;29;20228;-82
2022/06/10 10:11:14;;;;;;;4.22;2.38;;;20.20;99.90;;;;;;10161110;29;20228;-80
2022/06/10 10:17:15;;;;;;;4.22;2.42;;;19.90;1.00;;;;;;10192572;29;20270;-83
2022/06/10 10:23:10;;;;;;;3.75;2.00;;;20.00;1.00;;;;;;10210286;28;20204;-83
2022/06/10 10:28:38;;;;;;;2.13;1.70;;;20.30;1.00;;;;;;10261441;28;20521;-83
2022/06/10 10:34:04;;;;;;;3.20;2.00;;;20.20;1.00;;;;;;10271365;28;20322;-81
2022/06/10 10:39:38;;;;;;;4.65;2.20;;;20.10;1.00;;;;;;10272673;28;20287;-84
2022/06/10 10:45:14;;;;;;;4.35;2.22;;;19.90;1.00;;;;;;10245390;28;20216;-84
2022/06/10 10:50:40;;;;;;;8.15;2.30;;;20.00;1.00;;;;;;10259322;28;20227;-82
2022/06/10 10:56:03;;;;;;;6.47;2.38;;;20.40;1.00;;;;;;10256865;28;20707;-83
2022/06/10 11:01:45;;;;;;;4.20;1.55;;;21.10;1.00;;;;;;10258569;28;20226;-84
2022/06/10 11:07:16;;;;;;;3.70;1.70;;;21.30;99.90;;;;;;10263956;28;20204;-84
2022/06/10 11:12:47;;;;;;;7.70;2.28;;;22.00;99.50;;;;;;10259118;28;20231;-84
2022/06/10 11:18:13;;;;;;;8.90;2.30;;;22.10;97.70;;;;;;10258826;28;20199;-83
2022/06/10 11:23:35;;;;;;;4.25;1.85;;;21.60;99.20;;;;;;10245517;28;20262;-83
2022/06/10 11:29:03;;;;;;;3.65;1.60;;;21.40;99.80;;;;;;10258913;28;20222;-87
2022/06/10 11:34:39;;;;;;;20.42;2.38;;;22.00;98.90;;;;;;10265112;28;20230;-84
2022/06/10 11:40:21;;;;;;;1.98;1.75;;;22.70;96.60;;;;;;10270388;28;20509;-84
2022/06/10 11:46:25;;;;;;;43.28;3.88;;;23.10;95.30;;;;;;10268366;28;20226;-84
2022/06/10 11:51:58;;;;;;;2.78;1.50;;;22.50;94.80;;;;;;10262302;28;20235;-84
2022/06/10 12:03:30;;;;;;;2.58;1.15;;;22.50;92.60;;;;;;10264589;28;20211;-83
2022/06/10 12:09:15;;;;;;;1.90;1.00;;;22.80;89.20;;;;;;10255580;28;20277;-82
2022/06/10 12:14:50;;;;;;;2.05;1.15;;;22.90;1.00;;;;;;10256898;28;20305;-83
2022/06/10 12:20:29;;;;;;;3.20;1.30;;;23.10;1.00;;;;;;10249068;28;20206;-83
2022/06/10 12:26:24;;;;;;;2.20;1.58;;;22.60;1.00;;;;;;10255388;28;20231;-81
2022/06/10 12:32:01;;;;;;;2.65;1.77;;;22.20;1.00;;;;;;10254973;28;20576;-83
2022/06/10 12:37:25;;;;;;;4.47;1.48;;;22.30;1.00;;;;;;10249227;28;20517;-83
2022/06/10 12:42:55;;;;;;;3.50;1.50;;;22.10;1.00;;;;;;10255991;28;20520;-84
2022/06/10 12:48:27;;;;;;;3.50;1.73;;;22.40;1.00;;;;;;10232208;28;20271;-84
2022/06/10 12:53:58;;;;;;;14.27;2.20;;;22.70;1.00;;;;;;10251351;28;20249;-83
2022/06/10 12:59:24;;;;;;;2.15;1.42;;;22.50;1.00;;;;;;10264301;28;20202;-83
2022/06/10 13:04:58;;;;;;;3.33;2.00;;;22.70;99.90;;;;;;10257633;28;20253;-83
2022/06/10 13:10:29;;;;;;;2.92;1.52;;;22.90;99.90;;;;;;10255582;28;20520;-84
2022/06/10 13:15:53;;;;;;;2.15;1.50;;;22.30;99.90;;;;;;10245146;28;20235;-83
2022/06/10 13:21:16;;;;;;;2.00;1.40;;;22.50;99.90;;;;;;10257492;28;20203;-81
2022/06/10 13:26:38;;;;;;;6.70;1.63;;;22.80;99.90;;;;;;10264225;28;20196;-84
2022/06/10 13:32:00;;;;;;;3.22;1.42;;;22.90;99.90;;;;;;10252932;28;20489;-82
2022/06/10 13:37:24;;;;;;;2.67;1.35;;;22.70;99.90;;;;;;10255509;29;20487;-85
2022/06/10 13:42:50;;;;;;;3.72;1.08;;;23.00;99.90;;;;;;10256083;28;20255;-85
2022/06/10 13:48:21;;;;;;;1.98;1.27;;;23.10;99.90;;;;;;10269522;29;20223;-84
2022/06/10 13:53:55;;;;;;;3.70;1.33;;;22.70;99.90;;;;;;10262860;28;20272;-81
2022/06/10 13:59:29;;;;;;;1.80;1.55;;;22.20;99.90;;;;;;10276212;28;20258;-83
2022/06/10 14:04:51;;;;;;;3.15;0.90;;;22.10;99.90;;;;;;10272098;28;20517;-86
2022/06/10 14:10:21;;;;;;;1.55;0.93;;;22.20;98.80;;;;;;10241020;28;20254;-87
2022/06/10 14:15:57;;;;;;;9.43;2.30;;;22.10;99.90;;;;;;10256153;28;20229;-84
2022/06/10 14:21:20;;;;;;;3.03;1.20;;;22.20;99.90;;;;;;10267435;28;20541;-84
2022/06/10 14:26:42;;;;;;;1.55;0.98;;;21.80;67.40;;;;;;10290565;28;20390;-84
2022/06/10 14:32:28;;;;;;;5.85;1.38;;;21.70;47.40;;;;;;10278930;28;20381;-84
2022/06/10 14:38:00;;;;;;;4.10;1.38;;;21.80;8.20;;;;;;10281553;28;20200;-84
2022/06/10 14:43:25;;;;;;;38.67;2.22;;;21.70;23.90;;;;;;10211089;29;20206;-85
2022/06/10 14:48:49;;;;;;;6.90;2.20;;;21.70;1.00;;;;;;10260456;28;20200;-84
2022/06/10 14:54:19;;;;;;;3.28;1.20;;;21.70;28.00;;;;;;10259936;28;20253;-87
2022/06/10 14:59:40;;;;;;;1.08;1.08;;;21.60;1.00;;;;;;10256282;28;20222;-85
2022/06/10 15:10:53;;;;;;;4.18;1.48;;;21.20;1.00;;;;;;10196697;29;20528;-85
2022/06/10 15:16:18;;;;;;;6.30;1.58;;;20.90;1.00;;;;;;10167998;29;20308;-84
2022/06/10 15:21:41;;;;;;;3.33;1.10;;;20.90;1.00;;;;;;10182818;29;20205;-84
2022/06/10 15:27:04;;;;;;;1.73;1.05;;;20.80;1.00;;;;;;10198801;29;20529;-84
2022/06/10 15:32:25;;;;;;;4.60;1.00;;;20.70;1.00;;;;;;10152355;29;20268;-84
2022/06/10 15:43:27;;;;;;;1.17;0.98;;;21.00;99.90;;;;;;10183281;29;20208;-84
2022/06/10 15:48:50;;;;;;;5.68;1.30;;;20.80;99.90;;;;;;10225298;29;20283;-84
2022/06/10 15:54:18;;;;;;;1.85;0.90;;;20.60;99.90;;;;;;10266496;28;20254;-84
2022/06/10 15:59:48;;;;;;;5.55;1.27;;;20.40;99.90;;;;;;10267973;28;20438;-84
2022/06/10 16:05:17;;;;;;;1.40;0.85;;;20.40;99.90;;;;;;10264812;28;20204;-83
2022/06/10 16:10:44;;;;;;;1.58;1.15;;;20.30;1.00;;;;;;10231841;29;20203;-84
2022/06/10 16:16:11;;;;;;;1.83;1.05;;;20.30;1.00;;;;;;10256422;29;20258;-84
2022/06/10 16:21:33;;;;;;;2.63;1.02;;;20.20;99.90;;;;;;10250278;28;20291;-83
2022/06/10 16:26:55;;;;;;;13.38;1.23;;;20.10;1.00;;;;;;10268365;28;20288;-84
2022/06/10 16:32:18;;;;;;;1.25;1.00;;;19.90;99.90;;;;;;10279078;28;20226;-84
2022/06/10 16:37:39;;;;;;;2.25;1.17;;;19.70;1.00;;;;;;10289936;28;20369;-84
2022/06/10 16:43:00;;;;;;;2.15;1.05;;;19.70;1.00;;;;;;10248754;28;20203;-84
2022/06/10 16:48:27;;;;;;;2.13;1.15;;;19.70;1.00;;;;;;10248815;28;20493;-84
2022/06/10 16:53:49;;;;;;;4.03;1.27;;;19.70;99.90;;;;;;10261254;28;20330;-84
2022/06/10 16:59:16;;;;;;;1.65;1.00;;;19.60;1.00;;;;;;10262053;28;20207;-84
2022/06/10 17:04:38;;;;;;;4.50;1.08;;;19.40;1.00;;;;;;10263485;28;20210;-85
2022/06/10 17:10:03;;;;;;;2.05;1.00;;;19.40;1.00;;;;;;10272091;28;20548;-84
2022/06/10 17:15:30;;;;;;;3.00;1.30;;;19.40;1.00;;;;;;10274686;28;20226;-85
2022/06/10 17:20:56;;;;;;;2.13;1.33;;;19.40;1.00;;;;;;10275771;28;20421;-84
2022/06/10 17:26:31;;;;;;;1.27;0.93;;;19.40;1.00;;;;;;10260829;28;20202;-84
2022/06/10 17:31:52;;;;;;;2.95;1.30;;;19.30;1.00;;;;;;10234790;29;20211;-85
2022/06/10 17:37:18;;;;;;;1.35;1.15;;;19.10;1.00;;;;;;10234562;29;20235;-84
2022/06/10 17:42:42;;;;;;;2.63;1.23;;;19.00;1.00;;;;;;10249017;29;20196;-84
2022/06/10 17:48:03;;;;;;;2.47;0.82;;;19.00;1.00;;;;;;10234875;29;20396;-84
2022/06/10 17:53:24;;;;;;;2.35;1.25;;;18.90;1.00;;;;;;10274829;28;20246;-85
2022/06/10 17:58:45;;;;;;;1.58;1.17;;;18.70;1.00;;;;;;10282077;28;20195;-84
2022/06/10 18:04:07;;;;;;;1.30;1.20;;;18.60;1.00;;;;;;10268112;28;20199;-84
2022/06/10 18:09:28;;;;;;;1.38;1.25;;;18.60;1.00;;;;;;10278611;28;20461;-84
2022/06/10 18:14:55;;;;;;;1.90;1.17;;;18.40;1.00;;;;;;10267348;28;20261;-84
2022/06/10 18:20:35;;;;;;;3.40;1.42;;;18.30;1.00;;;;;;10267170;28;20203;-84
2022/06/10 18:26:05;;;;;;;3.40;1.10;;;18.30;1.00;;;;;;10266777;28;20191;-84
2022/06/10 18:31:29;;;;;;;2.13;0.98;;;18.10;99.90;;;;;;10280615;28;20214;-84
2022/06/10 18:36:51;;;;;;;4.78;0.68;;;17.90;1.00;;;;;;10266826;28;20445;-84
2022/06/10 18:42:17;;;;;;;3.72;1.17;;;17.80;1.00;;;;;;10253343;28;20214;-84
2022/06/10 18:47:38;;;;;;;1.65;0.70;;;17.70;1.00;;;;;;10253651;28;20207;-84
2022/06/10 18:53:04;;;;;;;2.65;1.13;;;17.60;1.00;;;;;;10252306;28;20238;-84
2022/06/10 18:58:26;;;;;;;3.53;1.00;;;17.50;1.00;;;;;;10266064;28;20227;-84
2022/06/10 19:03:48;;;;;;;3.72;1.15;;;17.40;83.20;;;;;;10279053;28;20385;-84
2022/06/10 19:09:19;;;;;;;3.50;1.05;;;17.40;99.90;;;;;;10258128;28;20432;-84
2022/06/10 19:14:43;;;;;;;5.35;1.15;;;17.30;99.90;;;;;;10278626;28;20317;-84
2022/06/10 19:20:23;;;;;;;6.60;1.63;;;17.20;99.90;;;;;;10264878;28;20203;-84
2022/06/10 19:25:50;;;;;;;2.80;1.38;;;17.10;1.00;;;;;;10298683;28;20202;-84
2022/06/10 19:31:21;;;;;;;3.05;1.38;;;17.00;1.00;;;;;;10289163;28;20225;-85
2022/06/10 19:36:44;;;;;;;4.53;1.40;;;16.80;3.00;;;;;;10277852;28;20230;-84
2022/06/10 19:42:10;;;;;;;2.80;1.40;;;16.70;99.90;;;;;;10264132;28;20469;-84
2022/06/10 19:47:46;;;;;;;7.72;1.77;;;16.60;99.90;;;;;;10278364;28;20273;-85
2022/06/10 19:53:16;;;;;;;3.78;1.58;;;16.50;99.90;;;;;;10276719;28;20244;-84
2022/06/10 19:58:41;;;;;;;3.08;1.27;;;16.50;99.90;;;;;;10263367;28;20210;-84
2022/06/10 20:04:12;;;;;;;3.10;1.75;;;16.40;1.00;;;;;;10276408;28;20248;-84
2022/06/10 20:09:38;;;;;;;3.33;1.65;;;16.30;1.00;;;;;;10261495;28;20205;-84
2022/06/10 20:15:00;;;;;;;4.38;1.80;;;16.20;1.00;;;;;;10262680;28;20292;-84
2022/06/10 20:20:26;;;;;;;3.08;2.05;;;16.20;1.00;;;;;;10261836;28;20206;-84
2022/06/10 20:25:52;;;;;;;2.15;1.30;;;16.10;1.00;;;;;;10282842;28;20196;-84
2022/06/10 20:31:31;;;;;;;4.20;1.60;;;16.00;1.00;;;;;;10272925;28;20246;-84
2022/06/10 20:36:53;;;;;;;3.63;1.83;;;15.90;1.00;;;;;;10277325;28;20232;-84
2022/06/10 20:42:20;;;;;;;2.80;1.70;;;15.80;1.00;;;;;;10276773;28;20191;-84
2022/06/10 20:47:42;;;;;;;7.25;2.42;;;15.80;1.00;;;;;;10265266;28;20204;-84
2022/06/10 20:53:05;;;;;;;4.47;1.33;;;15.70;1.00;;;;;;10275094;28;20232;-84
2022/06/10 20:58:34;;;;;;;6.20;1.80;;;15.60;1.00;;;;;;10275182;28;20213;-84
2022/06/10 21:09:39;;;;;;;6.47;1.30;;;15.50;1.00;;;;;;10275619;28;20202;-84
2022/06/10 21:15:00;;;;;;;3.88;2.17;;;15.40;1.00;;;;;;10260974;28;20313;-84
2022/06/10 21:20:37;;;;;;;2.80;1.63;;;15.40;1.00;;;;;;10261261;28;20209;-84
2022/06/10 21:25:59;;;;;;;3.13;1.90;;;15.40;1.00;;;;;;10269259;28;20273;-84
2022/06/10 21:31:52;;;;;;;3.17;1.48;;;15.30;1.00;;;;;;10276580;28;20217;-84
2022/06/10 21:37:20;;;;;;;3.13;1.65;;;15.30;1.00;;;;;;10268972;28;20235;-84
2022/06/10 21:48:29;;;;;;;3.90;1.80;;;15.20;1.00;;;;;;10268336;28;20193;-85
2022/06/10 21:54:18;;;;;;;3.60;1.40;;;15.10;1.00;;;;;;10281650;28;20283;-84
2022/06/10 21:59:39;;;;;;;5.65;2.15;;;15.10;1.00;;;;;;10254426;28;20227;-84
2022/06/10 22:05:12;;;;;;;3.65;1.70;;;14.90;1.00;;;;;;10281329;28;20570;-84
2022/06/10 22:10:34;;;;;;;5.05;2.00;;;15.00;1.00;;;;;;10267412;28;20363;-84
2022/06/10 22:15:55;;;;;;;4.03;1.83;;;15.00;1.00;;;;;;10267295;28;20547;-84
2022/06/10 22:21:17;;;;;;;4.35;1.83;;;14.90;1.00;;;;;;10266989;28;20390;-85
2022/06/10 22:26:38;;;;;;;3.03;1.50;;;14.80;31.00;;;;;;10293922;28;20200;-84
2022/06/10 22:32:00;;;;;;;4.72;2.08;;;14.80;1.00;;;;;;10271856;28;20249;-84
2022/06/10 22:37:31;;;;;;;4.38;1.60;;;14.70;1.00;;;;;;10280147;28;20227;-84
2022/06/10 22:42:55;;;;;;;2.03;1.42;;;14.60;1.00;;;;;;10279185;28;20548;-84
2022/06/10 22:48:19;;;;;;;3.95;1.80;;;14.50;1.00;;;;;;10266073;28;20202;-83
2022/06/10 22:53:42;;;;;;;2.65;1.98;;;14.30;1.00;;;;;;10279234;28;20260;-85
2022/06/10 22:59:03;;;;;;;3.13;2.30;;;14.20;2.30;;;;;;10279037;28;20451;-84
2022/06/10 23:10:31;;;;;;;4.82;2.47;;;14.00;7.70;;;;;;10278987;28;20205;-84
2022/06/10 23:15:56;;;;;;;4.97;3.05;;;13.90;16.50;;;;;;10265054;28;20236;-84
2022/06/10 23:21:23;;;;;;;8.13;3.53;;;13.80;12.90;;;;;;10278176;28;20457;-84
2022/06/10 23:27:17;;;;;;;6.57;3.92;;;13.60;8.80;;;;;;10295965;28;20204;-83
2022/06/10 23:32:42;;;;;;;7.07;3.83;;;13.60;15.20;;;;;;10238575;29;20200;-84
2022/06/10 23:38:11;;;;;;;7.40;4.10;;;13.50;22.60;;;;;;10254175;28;20236;-84
2022/06/10 23:43:36;;;;;;;6.82;4.38;;;13.40;36.60;;;;;;10238797;29;20219;-84
2022/06/10 23:56:13;;;;;;;9.82;4.80;;;13.20;55.20;;;;;;10204542;29;20240;-84
