Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:12;;;;;;;1.95;0.90;;;;;;;9.23;100.00;99935.50;4919151;29;20131;-81
2022/12/29 00:04:37;;;;;;;1.67;0.80;;;;;;;9.17;100.00;99939.13;4919518;29;20062;-80
2022/12/29 00:07:06;;;;;;;1.83;0.70;;;;;;;9.18;100.00;99950.78;4918639;29;20446;-80
2022/12/29 00:09:33;;;;;;;1.70;0.70;;;;;;;9.17;100.00;99941.00;4920076;29;20123;-80
2022/12/29 00:11:59;;;;;;;1.02;0.40;;;;;;;9.15;100.00;99949.34;4919755;29;20545;-80
2022/12/29 00:17:09;;;;;;;1.77;0.43;;;;;;;8.96;100.00;99913.34;4920364;29;20483;-80
2022/12/29 00:36:19;;;;;;;2.40;0.52;;;;;;;8.56;100.00;99908.44;4920160;29;20206;-79
2022/12/29 00:44:25;;;;;;;3.85;0.98;;;;;;;8.57;100.00;99889.28;4918585;29;20051;-80
2022/12/29 00:46:50;;;;;;;2.47;1.27;;;;;;;8.56;100.00;99892.22;4919878;29;20044;-79
2022/12/29 00:49:30;;;;;;;2.97;1.30;;;;;;;8.59;100.00;99887.19;4919625;29;20032;-79
2022/12/29 00:52:02;;;;;;;6.32;1.60;;;;;;;8.60;100.00;99886.13;4919866;29;20288;-80
2022/12/29 00:54:30;;;;;;;2.95;1.70;;;;;;;8.66;100.00;99880.88;4917988;29;20036;-79
2022/12/29 00:56:56;;;;;;;3.83;2.05;;;;;;;8.68;100.00;99882.31;4917826;29;20032;-79
2022/12/29 00:59:23;;;;;;;2.93;2.17;;;;;;;8.72;100.00;99882.66;4918029;29;20135;-79
2022/12/29 01:01:50;;;;;;;3.45;2.10;;;;;;;8.74;100.00;99884.09;4919078;29;20028;-80
2022/12/29 01:04:15;;;;;;;6.30;2.70;;;;;;;8.76;100.00;99857.63;4917840;29;20044;-80
2022/12/29 01:06:41;;;;;;;9.20;3.03;;;;;;;8.78;100.00;99863.66;4917525;29;20028;-80
2022/12/29 01:11:51;;;;;;;3.60;2.40;;;;;;;8.81;100.00;99850.72;4918829;29;20044;-80
2022/12/29 01:14:18;;;;;;;3.53;2.27;;;;;;;8.83;100.00;99851.31;4918515;29;20028;-85
2022/12/29 01:16:45;;;;;;;3.22;1.70;;;;;;;8.88;100.00;99879.34;4917125;29;20084;-80
2022/12/29 01:19:11;;;;;;;2.70;1.70;;;;;;;8.89;100.00;99850.44;4918757;29;20091;-79
2022/12/29 01:21:36;;;;;;;1.98;1.52;;;;;;;8.92;100.00;99855.38;4917360;29;20044;-80
2022/12/29 01:24:02;;;;;;;2.17;1.38;;;;;;;8.91;100.00;99849.13;4918422;29;20374;-80
2022/12/29 01:26:27;;;;;;;2.90;1.43;;;;;;;8.91;100.00;99889.69;4917248;29;20477;-80
2022/12/29 01:28:53;;;;;;;4.87;1.40;;;;;;;8.86;100.00;99835.47;4901237;29;20036;-81
2022/12/29 01:31:18;;;;;;;3.67;1.20;;;;;;;8.85;100.00;99844.63;4917360;29;20088;-80
2022/12/29 01:33:44;;;;;;;2.88;1.00;;;;;;;8.90;100.00;99844.78;4917224;29;20032;-80
2022/12/29 01:36:12;;;;;;;2.13;1.00;;;;;;;8.89;100.00;99843.13;4901135;29;20040;-80
2022/12/29 01:38:38;;;;;;;3.17;0.90;;;;;;;8.83;100.00;99830.53;4916678;29;20087;-80
2022/12/29 01:41:05;;;;;;;2.03;1.00;;;;;;;8.90;100.00;99833.97;4918119;29;20032;-79
2022/12/29 01:43:44;;;;;;;1.70;1.00;;;;;;;8.89;100.00;99839.59;4916947;29;20040;-80
2022/12/29 01:46:15;;;;;;;1.77;0.70;;;;;;;8.90;100.00;99833.97;4916903;29;20035;-80
2022/12/29 01:48:42;;;;;;;3.05;0.60;;;;;;;8.92;100.00;99841.84;4917067;29;20040;-80
2022/12/29 01:51:07;;;;;;;1.77;0.65;;;;;;;8.89;100.00;99835.00;4901241;29;20044;-80
2022/12/29 01:53:35;;;;;;;2.20;0.80;;;;;;;8.92;100.00;99844.56;4916898;29;20393;-80
2022/12/29 01:56:06;;;;;;;3.30;0.80;;;;;;;8.90;100.00;99838.53;4917954;29;20087;-80
2022/12/29 01:58:35;;;;;;;3.10;0.77;;;;;;;8.97;100.00;99833.84;4916798;29;20036;-80
2022/12/29 02:01:02;;;;;;;3.03;0.77;;;;;;;9.02;100.00;99860.22;4916746;29;20177;-80
2022/12/29 02:03:29;;;;;;;3.55;0.57;;;;;;;9.09;100.00;99834.75;4901642;29;20043;-80
2022/12/29 02:06:17;;;;;;;2.13;0.75;;;;;;;9.18;100.00;99837.91;4901017;29;20035;-80
2022/12/29 02:08:45;;;;;;;4.43;0.90;;;;;;;9.13;100.00;99846.72;4916794;29;20035;-80
2022/12/29 02:11:12;;;;;;;4.47;0.68;;;;;;;9.17;100.00;99838.16;4916717;29;20040;-80
2022/12/29 02:13:37;;;;;;;3.43;0.50;;;;;;;9.18;100.00;99834.41;4916457;29;20032;-80
2022/12/29 02:16:06;;;;;;;2.70;0.50;;;;;;;9.21;100.00;99850.16;4918031;29;20437;-81
2022/12/29 02:18:48;;;;;;;2.58;0.40;;;;;;;9.28;100.00;99831.94;4916627;29;20040;-80
2022/12/29 02:21:32;;;;;;;4.28;0.70;;;;;;;9.40;100.00;99826.56;4916271;29;20028;-81
2022/12/29 02:24:16;;;;;;;2.10;0.50;;;;;;;9.44;100.00;99842.09;4916238;29;20028;-80
2022/12/29 02:27:00;;;;;;;4.43;0.50;;;;;;;9.46;100.00;99826.47;4916920;29;20036;-80
2022/12/29 02:30:15;;;;;;;1.50;0.50;;;;;;;9.48;100.00;99821.63;4916244;29;20421;-80
2022/12/29 02:33:07;;;;;;;2.17;0.60;;;;;;;9.46;100.00;99820.22;4917097;29;20360;-81
2022/12/29 02:35:48;;;;;;;3.22;0.45;;;;;;;9.48;100.00;99827.06;4916836;29;20461;-80
2022/12/29 02:38:44;;;;;;;4.70;0.57;;;;;;;9.46;100.00;99818.34;4916198;29;20024;-80
2022/12/29 02:41:33;;;;;;;1.80;0.65;;;;;;;9.44;100.00;99814.22;4916277;29;20044;-80
2022/12/29 02:44:01;;;;;;;3.67;0.63;;;;;;;9.47;100.00;99819.97;4917202;29;20131;-80
2022/12/29 02:46:37;;;;;;;2.08;0.50;;;;;;;9.43;100.00;99826.94;4916116;29;20040;-80
2022/12/29 02:49:19;;;;;;;2.38;0.60;;;;;;;9.50;100.00;99812.47;4918930;29;20050;-80
2022/12/29 02:52:03;;;;;;;4.20;0.95;;;;;;;9.48;100.00;99826.22;4921134;29;20115;-80
2022/12/29 02:54:40;;;;;;;2.63;0.40;;;;;;;9.48;100.00;99826.22;4921393;29;20524;-79
2022/12/29 02:57:10;;;;;;;4.13;0.70;;;;;;;9.31;100.00;99817.94;4920215;29;20040;-79
2022/12/29 02:59:36;;;;;;;2.50;0.70;;;;;;;9.26;100.00;99801.59;4920254;29;20040;-80
2022/12/29 03:02:28;;;;;;;2.88;0.40;;;;;;;9.20;100.00;99795.22;4920998;29;20055;-79
2022/12/29 03:05:23;;;;;;;3.25;0.68;;;;;;;9.21;100.00;99788.75;4919889;29;20028;-80
2022/12/29 03:08:00;;;;;;;2.33;0.55;;;;;;;9.25;100.00;99800.75;4904366;29;20059;-80
2022/12/29 03:10:58;;;;;;;4.88;0.90;;;;;;;9.27;100.00;99797.81;4920835;29;20465;-79
2022/12/29 03:16:44;;;;;;;2.13;0.70;;;;;;;9.27;100.00;99797.81;4921172;29;20043;-80
2022/12/29 03:19:19;;;;;;;2.90;0.50;;;;;;;9.35;100.00;99802.09;4920984;29;20032;-80
2022/12/29 03:24:42;;;;;;;2.55;0.50;;;;;;;9.24;100.00;99807.25;4920995;29;20504;-79
2022/12/29 03:27:11;;;;;;;1.75;0.40;;;;;;;9.25;100.00;99783.69;4919824;29;20028;-79
2022/12/29 03:29:41;;;;;;;2.33;0.40;;;;;;;9.29;100.00;99796.53;4919744;29;20083;-80
2022/12/29 03:32:09;;;;;;;0.90;0.50;;;;;;;9.30;100.00;99792.78;4920609;29;20028;-79
2022/12/29 03:34:36;;;;;;;2.20;0.65;;;;;;;9.25;100.00;99770.16;4920987;29;20066;-80
2022/12/29 03:37:09;;;;;;;3.22;0.50;;;;;;;9.12;100.00;99799.09;4920619;29;20044;-79
2022/12/29 03:39:35;;;;;;;3.25;0.40;;;;;;;9.03;100.00;99795.06;4921144;29;20488;-79
2022/12/29 03:42:06;;;;;;;4.43;0.52;;;;;;;8.88;100.00;99803.59;4920545;29;20032;-80
2022/12/29 03:44:40;;;;;;;3.78;0.77;;;;;;;8.82;100.00;99801.81;4920759;29;20131;-80
2022/12/29 03:47:06;;;;;;;4.72;0.60;;;;;;;8.83;100.00;99798.06;4919081;29;20040;-79
2022/12/29 03:49:32;;;;;;;2.70;0.50;;;;;;;8.84;100.00;99793.47;4919339;29;20135;-80
2022/12/29 03:51:58;;;;;;;1.52;0.40;;;;;;;8.84;100.00;99794.28;4920408;29;20127;-80
2022/12/29 03:54:24;;;;;;;4.07;0.63;;;;;;;8.94;100.00;99791.03;4903729;29;20385;-79
2022/12/29 03:56:49;;;;;;;3.05;0.50;;;;;;;8.94;100.00;99805.38;4919710;29;20043;-80
2022/12/29 03:59:15;;;;;;;1.77;0.50;;;;;;;8.92;100.00;99799.38;4919836;29;20036;-80
2022/12/29 04:01:40;;;;;;;1.33;0.40;;;;;;;8.95;100.00;99814.34;4903208;29;20063;-79
2022/12/29 04:04:06;;;;;;;4.60;0.53;;;;;;;8.82;100.00;99818.03;4903325;29;20048;-80
2022/12/29 04:06:31;;;;;;;4.87;0.57;;;;;;;8.74;100.00;99811.06;4903093;29;20110;-80
2022/12/29 04:08:56;;;;;;;2.40;0.70;;;;;;;8.67;100.00;99799.53;4903039;29;20544;-79
2022/12/29 04:11:22;;;;;;;4.23;0.70;;;;;;;8.58;100.00;99796.31;4918524;29;20093;-79
2022/12/29 04:13:48;;;;;;;7.53;0.77;;;;;;;8.46;100.00;99806.25;4918988;29;20295;-79
2022/12/29 04:16:13;;;;;;;5.70;0.60;;;;;;;8.35;100.00;99823.19;4918886;29;20036;-79
2022/12/29 04:18:39;;;;;;;8.02;0.98;;;;;;;8.26;100.00;99817.25;4902894;29;20157;-79
2022/12/29 04:21:05;;;;;;;6.40;0.83;;;;;;;8.23;100.00;99826.63;4902829;29;20492;-79
2022/12/29 04:23:33;;;;;;;5.55;0.80;;;;;;;8.19;100.00;99832.72;4903061;29;20068;-79
2022/12/29 04:25:59;;;;;;;8.32;0.88;;;;;;;8.11;100.00;99838.41;4918674;29;20381;-79
2022/12/29 04:28:25;;;;;;;5.35;0.80;;;;;;;8.11;100.00;99836.53;4902663;29;20046;-79
2022/12/29 04:30:50;;;;;;;4.90;0.50;;;;;;;8.06;100.00;99848.03;4918399;29;20515;-79
2022/12/29 04:33:16;;;;;;;7.07;0.52;;;;;;;8.04;100.00;99838.47;4919407;29;20469;-79
2022/12/29 04:35:43;;;;;;;6.43;0.80;;;;;;;7.96;100.00;99853.09;4902477;29;20046;-79
2022/12/29 04:38:08;;;;;;;6.50;0.90;;;;;;;7.96;100.00;99841.44;4902194;29;20040;-79
2022/12/29 04:40:34;;;;;;;5.35;0.98;;;;;;;7.95;100.00;99847.94;4920402;29;20044;-80
2022/12/29 04:42:59;;;;;;;3.03;0.60;;;;;;;7.90;100.00;99862.91;4918766;29;20051;-79
2022/12/29 04:45:25;;;;;;;6.27;0.70;;;;;;;7.84;100.00;99857.56;4902663;29;20028;-80
2022/12/29 04:47:50;;;;;;;5.00;0.70;;;;;;;7.81;100.00;99866.09;4902853;29;20104;-80
2022/12/29 04:50:16;;;;;;;6.32;1.02;;;;;;;7.73;100.00;99865.34;4919864;29;20489;-80
2022/12/29 04:52:41;;;;;;;10.27;0.82;;;;;;;7.72;100.00;99870.97;4902396;29;20520;-80
2022/12/29 04:55:07;;;;;;;5.07;0.77;;;;;;;7.80;100.00;99864.47;4901999;29;20087;-79
2022/12/29 04:57:32;;;;;;;8.98;0.90;;;;;;;7.76;100.00;99876.75;4919526;29;20036;-80
2022/12/29 04:59:58;;;;;;;4.72;0.93;;;;;;;7.75;100.00;99891.31;4902280;29;20079;-79
2022/12/29 05:02:23;;;;;;;4.97;0.80;;;;;;;7.69;100.00;99863.31;4918837;29;20038;-79
2022/12/29 05:04:49;;;;;;;4.13;0.83;;;;;;;7.72;100.00;99866.41;4917561;29;20040;-79
2022/12/29 05:07:15;;;;;;;4.60;0.55;;;;;;;7.67;100.00;99887.00;4919031;29;20477;-80
2022/12/29 05:09:40;;;;;;;6.25;0.82;;;;;;;7.75;100.00;99892.16;4917300;29;20047;-79
2022/12/29 05:12:06;;;;;;;3.67;0.77;;;;;;;7.69;100.00;99918.16;4901274;29;20145;-80
2022/12/29 05:14:31;;;;;;;5.80;0.50;;;;;;;7.74;100.00;99893.19;4918803;29;20044;-80
2022/12/29 05:16:57;;;;;;;7.87;0.67;;;;;;;7.67;100.00;99895.91;4917991;29;20075;-79
2022/12/29 05:19:22;;;;;;;2.78;0.60;;;;;;;7.72;100.00;99889.84;4919291;29;20032;-80
2022/12/29 05:21:48;;;;;;;5.53;1.03;;;;;;;7.88;100.00;99919.03;4901709;29;20060;-79
2022/12/29 05:24:13;;;;;;;4.67;0.70;;;;;;;8.03;100.00;99897.09;4917588;29;20088;-80
2022/12/29 05:26:39;;;;;;;3.92;0.52;;;;;;;8.12;100.00;99913.00;4901906;29;20043;-80
2022/12/29 05:29:04;;;;;;;6.55;0.77;;;;;;;8.15;100.00;99901.75;4901669;29;20032;-80
2022/12/29 05:31:29;;;;;;;7.27;0.67;;;;;;;8.16;100.00;99906.94;4901489;29;20067;-81
2022/12/29 05:33:55;;;;;;;5.47;0.90;;;;;;;8.23;100.00;99909.56;4917246;29;20433;-80
2022/12/29 05:36:20;;;;;;;4.97;0.50;;;;;;;8.30;100.00;99909.50;4885825;29;20392;-80
2022/12/29 05:38:46;;;;;;;4.68;1.10;;;;;;;8.29;100.00;99908.69;4918403;29;20060;-80
2022/12/29 05:41:11;;;;;;;6.40;1.25;;;;;;;8.32;100.00;99907.41;4901334;29;20078;-80
2022/12/29 05:43:37;;;;;;;3.10;0.60;;;;;;;8.32;100.00;99912.81;4917825;29;20083;-79
2022/12/29 05:46:03;;;;;;;5.60;0.60;;;;;;;8.34;100.00;99918.81;4918256;29;20032;-79
2022/12/29 05:48:28;;;;;;;5.65;0.65;;;;;;;8.38;100.00;99925.44;4916669;29;20051;-80
2022/12/29 05:50:54;;;;;;;4.77;0.63;;;;;;;8.48;100.00;99933.88;4901443;29;20040;-80
2022/12/29 05:53:19;;;;;;;6.18;0.90;;;;;;;8.52;100.00;99942.38;4918485;29;20107;-79
2022/12/29 05:55:47;;;;;;;4.93;0.80;;;;;;;8.58;100.00;99938.78;4917381;29;20074;-80
2022/12/29 05:58:13;;;;;;;4.10;0.38;;;;;;;8.69;100.00;99935.31;4916807;29;20044;-79
2022/12/29 06:00:38;;;;;;;5.13;0.63;;;;;;;8.71;100.00;99926.97;4917064;29;20107;-79
2022/12/29 06:03:05;;;;;;;4.32;0.50;;;;;;;8.78;100.00;99928.59;4917706;29;20048;-79
2022/12/29 06:05:30;;;;;;;4.07;0.50;;;;;;;8.77;100.00;99931.50;4885427;29;20083;-79
2022/12/29 06:07:55;;;;;;;5.32;0.68;;;;;;;8.78;100.00;99931.28;4900911;29;20028;-80
2022/12/29 06:10:21;;;;;;;3.10;0.70;;;;;;;8.85;100.00;99933.06;4916526;29;20128;-81
2022/12/29 06:12:46;;;;;;;5.37;0.87;;;;;;;8.82;100.00;99928.13;4885324;29;20036;-80
2022/12/29 06:15:13;;;;;;;4.63;0.40;;;;;;;8.85;100.00;99933.06;4916625;29;20042;-80
2022/12/29 06:17:39;;;;;;;4.40;0.60;;;;;;;8.90;100.00;99933.22;4917695;29;20111;-80
2022/12/29 06:20:05;;;;;;;4.60;0.50;;;;;;;8.88;100.00;99936.16;4900470;29;20469;-79
2022/12/29 06:22:30;;;;;;;5.45;0.65;;;;;;;8.95;100.00;99920.66;4917705;29;20059;-81
2022/12/29 06:24:56;;;;;;;5.28;0.50;;;;;;;8.91;100.00;99937.56;4917430;29;20095;-80
2022/12/29 06:27:21;;;;;;;4.80;0.50;;;;;;;8.91;100.00;99911.34;4900749;29;20548;-80
2022/12/29 06:29:47;;;;;;;5.38;0.68;;;;;;;8.94;100.00;99919.00;4916335;29;20363;-80
2022/12/29 06:32:12;;;;;;;4.55;0.50;;;;;;;8.87;100.00;99937.22;4900588;29;20067;-79
2022/12/29 06:34:37;;;;;;;3.63;0.50;;;;;;;8.84;100.00;99939.53;4918189;29;20816;-80
2022/12/29 06:37:03;;;;;;;3.60;0.60;;;;;;;8.87;100.00;99918.28;4917552;29;20028;-79
2022/12/29 06:39:28;;;;;;;4.63;0.70;;;;;;;8.78;100.00;99914.22;4916646;29;20103;-79
2022/12/29 06:41:54;;;;;;;3.50;0.60;;;;;;;8.74;100.00;99918.41;4917802;29;20491;-79
2022/12/29 06:44:21;;;;;;;7.13;0.77;;;;;;;8.79;100.00;99923.97;4917571;29;20091;-79
2022/12/29 06:46:46;;;;;;;5.65;0.98;;;;;;;8.78;100.00;99912.34;4916042;29;20039;-79
2022/12/29 06:49:12;;;;;;;7.10;0.90;;;;;;;8.83;100.00;99905.41;4917899;29;20032;-80
2022/12/29 06:51:37;;;;;;;3.83;1.00;;;;;;;8.87;100.00;99936.38;4917207;29;20043;-79
2022/12/29 06:54:03;;;;;;;5.73;1.70;;;;;;;8.89;100.00;99909.94;4915842;29;20481;-79
2022/12/29 06:56:28;;;;;;;7.03;0.90;;;;;;;8.86;100.00;99916.63;4916176;29;20066;-79
2022/12/29 06:58:53;;;;;;;10.50;1.33;;;;;;;8.86;100.00;99924.72;4916232;29;20470;-79
2022/12/29 07:01:19;;;;;;;5.03;0.55;;;;;;;8.84;100.00;99932.22;4900267;29;20036;-79
2022/12/29 07:03:44;;;;;;;3.33;0.73;;;;;;;8.99;100.00;99915.63;4917317;29;20055;-78
2022/12/29 07:06:10;;;;;;;7.47;0.77;;;;;;;8.97;100.00;99941.25;4900232;29;20449;-79
2022/12/29 07:08:35;;;;;;;9.23;0.97;;;;;;;9.03;100.00;99938.44;4900592;29;20033;-78
2022/12/29 07:11:00;;;;;;;6.67;0.90;;;;;;;9.08;100.00;99930.50;4915984;29;20477;-79
2022/12/29 07:13:26;;;;;;;6.70;0.60;;;;;;;9.12;100.00;99985.81;4916987;29;20042;-79
2022/12/29 07:15:51;;;;;;;5.80;1.00;;;;;;;9.11;99.78;99950.88;4916555;29;20116;-79
2022/12/29 07:18:17;;;;;;;6.77;0.70;;;;;;;9.12;98.96;99956.06;4885003;29;20377;-79
2022/12/29 07:20:42;;;;;;;10.10;1.00;;;;;;;9.18;98.22;99954.28;4884581;29;20123;-79
2022/12/29 07:23:08;;;;;;;7.23;0.70;;;;;;;9.19;98.07;99965.97;4900269;29;20060;-78
2022/12/29 07:25:34;;;;;;;10.30;0.70;;;;;;;9.16;97.88;99964.53;4915689;29;20452;-79
2022/12/29 07:28:00;;;;;;;9.00;0.83;;;;;;;9.19;96.40;99988.44;4900332;29;20047;-79
2022/12/29 07:30:26;;;;;;;10.38;1.10;;;;;;;9.12;97.05;100006.63;4900036;29;20119;-78
2022/12/29 07:32:51;;;;;;;6.20;1.03;;;;;;;9.11;95.78;99997.69;4917624;29;20045;-79
2022/12/29 07:35:16;;;;;;;11.83;1.73;;;;;;;9.21;93.26;99975.50;4903013;29;20032;-78
2022/12/29 07:37:42;;;;;;;3.97;0.80;;;;;;;9.25;93.42;99997.53;4920503;29;20044;-79
2022/12/29 07:40:09;;;;;;;6.03;0.90;;;;;;;9.20;93.31;99979.28;4920019;29;20032;-79
2022/12/29 07:42:34;;;;;;;7.32;0.80;;;;;;;9.17;93.94;99990.56;4903760;29;20488;-79
2022/12/29 07:44:59;;;;;;;5.73;0.93;;;;;;;9.20;94.14;99998.22;4919150;29;20036;-78
2022/12/29 07:47:26;;;;;;;13.47;1.87;;;;;;;9.24;93.97;100002.13;4920321;29;20036;-78
2022/12/29 07:49:51;;;;;;;6.30;0.95;;;;;;;9.26;93.32;99997.28;4919230;29;20036;-79
2022/12/29 07:52:16;;;;;;;8.17;1.43;;;;;;;9.27;93.95;99980.00;4902849;29;20032;-79
2022/12/29 07:54:42;;;;;;;6.17;0.90;;;;;;;9.27;93.70;99981.88;4918909;29;20068;-79
2022/12/29 07:57:07;;;;;;;6.37;0.90;;;;;;;9.31;94.00;99985.78;4918419;29;20035;-80
2022/12/29 07:59:33;;;;;;;6.22;0.93;;;;;;;9.21;94.49;100013.41;4920154;29;20772;-78
2022/12/29 08:01:58;;;;;;;9.40;1.57;;;;;;;9.18;94.49;99989.47;4903003;29;20036;-79
2022/12/29 08:04:24;;;;;;;5.57;0.90;;;;;;;9.16;95.30;100007.03;4918626;29;20032;-79
2022/12/29 08:06:49;;;;;;;8.68;1.63;;;;;;;9.25;93.90;100001.06;4902734;29;20036;-78
2022/12/29 08:09:15;;;;;;;6.30;0.82;;;;;;;9.33;92.78;99986.41;4919187;29;20028;-79
2022/12/29 08:11:40;;;;;;;12.47;1.13;;;;;;;9.36;92.80;99994.06;4903308;29;20028;-79
2022/12/29 08:14:06;;;;;;;7.20;1.00;;;;;;;9.35;92.39;100008.66;4919989;29;20091;-78
2022/12/29 08:16:32;;;;;;;11.80;1.55;;;;;;;9.40;90.37;99986.28;4902748;29;20043;-78
2022/12/29 08:18:58;;;;;;;6.25;1.20;;;;;;;9.51;88.77;100004.50;4902777;29;20042;-78
2022/12/29 08:21:24;;;;;;;7.13;0.90;;;;;;;9.52;88.17;99986.34;4918446;29;20066;-79
2022/12/29 08:23:50;;;;;;;7.97;0.95;;;;;;;9.51;87.95;99980.13;4918729;29;20032;-78
2022/12/29 08:26:15;;;;;;;10.77;1.00;;;;;;;9.55;87.91;100002.13;4902541;29;20044;-79
2022/12/29 08:28:40;;;;;;;8.82;0.95;;;;;;;9.48;87.69;99994.94;4902238;29;20481;-79
2022/12/29 08:31:06;;;;;;;8.93;1.10;;;;;;;9.51;87.29;100017.19;4887300;29;20036;-78
2022/12/29 08:33:32;;;;;;;8.10;1.00;;;;;;;9.55;87.12;100008.41;4918007;29;20047;-78
2022/12/29 08:36:06;;;;;;;6.17;1.10;;;;;;;9.61;87.74;100002.06;4919146;29;20035;-79
2022/12/29 08:38:32;;;;;;;6.53;1.25;;;;;;;9.65;86.22;100030.34;4919370;29;20300;-79
2022/12/29 08:40:58;;;;;;;7.85;1.00;;;;;;;9.68;85.71;100003.84;4902374;29;20062;-79
2022/12/29 08:43:24;;;;;;;10.60;1.10;;;;;;;9.71;85.76;99996.06;4919135;29;20028;-80
2022/12/29 08:45:50;;;;;;;9.27;1.10;;;;;;;9.72;85.56;99994.19;4916807;29;20036;-78
2022/12/29 08:48:19;;;;;;;9.27;1.20;;;;;;;9.73;85.73;100003.97;4919079;29;20036;-79
2022/12/29 08:50:45;;;;;;;8.25;0.93;;;;;;;9.75;85.69;100002.69;4902616;29;20135;-79
2022/12/29 08:53:11;;;;;;;9.32;0.77;;;;;;;9.75;86.38;100010.81;4917910;29;20043;-79
2022/12/29 08:55:36;;;;;;;8.70;0.90;;;;;;;9.75;86.51;99999.97;4919221;29;20032;-79
2022/12/29 08:58:01;;;;;;;11.53;1.03;;;;;;;9.71;87.19;99997.97;4919356;29;20036;-79
2022/12/29 09:00:27;;;;;;;7.33;0.90;;;;;;;9.75;86.27;100020.81;4917759;29;20409;-79
2022/12/29 09:02:52;;;;;;;5.47;1.13;;;;;;;9.81;86.16;100009.88;4902178;29;20389;-79
2022/12/29 09:05:18;;;;;;;9.18;0.90;;;;;;;9.74;85.82;100002.91;4919039;29;20280;-80
2022/12/29 09:07:43;;;;;;;9.90;1.30;;;;;;;9.73;86.69;100007.50;4902591;29;20465;-79
2022/12/29 09:10:09;;;;;;;5.90;0.73;;;;;;;9.75;85.87;100018.94;4917794;29;20379;-79
2022/12/29 09:12:34;;;;;;;6.38;0.85;;;;;;;9.70;88.80;100023.38;4901893;29;20459;-80
2022/12/29 09:15:00;;;;;;;10.45;1.25;;;;;;;9.29;91.80;100025.81;4917842;29;20039;-81
2022/12/29 09:17:46;;;;;;;6.50;0.90;;;;;;;8.89;93.49;100021.66;4917199;29;20040;-79
2022/12/29 09:20:17;;;;;;;8.98;1.00;;;;;;;8.70;96.15;100028.94;4904435;29;20044;-79
2022/12/29 09:22:43;;;;;;;7.07;1.00;;;;;;;8.53;100.00;100025.13;4916878;29;20094;-79
2022/12/29 09:25:09;;;;;;;7.60;0.80;;;;;;;8.26;100.00;100046.97;4917632;29;20065;-79
2022/12/29 09:27:35;;;;;;;8.93;1.10;;;;;;;7.99;100.00;100057.16;4917070;29;20036;-79
2022/12/29 09:30:02;;;;;;;12.07;1.60;;;;;;;7.93;100.00;100042.63;4918763;29;20043;-79
2022/12/29 09:32:28;;;;;;;9.95;1.08;;;;;;;7.92;100.00;100059.88;4917783;29;20099;-78
2022/12/29 09:34:53;;;;;;;7.90;1.13;;;;;;;7.70;100.00;100099.88;4901527;29;20040;-79
2022/12/29 09:37:19;;;;;;;12.23;1.33;;;;;;;7.58;100.00;100071.91;4901722;29;20056;-79
2022/12/29 09:39:44;;;;;;;9.48;1.45;;;;;;;7.61;100.00;100068.78;4917191;29;20111;-79
2022/12/29 09:42:22;;;;;;;7.75;1.20;;;;;;;7.66;100.00;100061.69;4900970;29;20127;-78
2022/12/29 09:45:15;;;;;;;8.27;1.30;;;;;;;7.64;100.00;100088.06;4916693;29;20034;-79
2022/12/29 09:47:45;;;;;;;14.77;1.05;;;;;;;7.60;100.00;100072.50;4917060;29;20039;-79
2022/12/29 09:50:16;;;;;;;9.80;0.98;;;;;;;7.60;100.00;100073.31;4918260;29;20036;-79
2022/12/29 09:52:58;;;;;;;8.27;0.90;;;;;;;7.61;100.00;100106.56;4916876;29;20477;-79
2022/12/29 09:55:35;;;;;;;9.90;0.93;;;;;;;7.57;100.00;100102.63;4917863;29;20065;-79
2022/12/29 09:58:12;;;;;;;11.15;1.52;;;;;;;7.48;100.00;100108.25;4916794;29;20095;-78
2022/12/29 10:00:48;;;;;;;12.80;1.83;;;;;;;7.52;100.00;100111.38;4918069;29;20469;-78
2022/12/29 10:03:20;;;;;;;16.52;1.73;;;;;;;7.48;100.00;100116.34;4917098;29;20032;-79
2022/12/29 10:06:07;;;;;;;16.00;1.13;;;;;;;7.47;100.00;100120.13;4917931;29;20537;-79
2022/12/29 10:09:06;;;;;;;6.85;1.20;;;;;;;7.51;100.00;100132.16;4917903;29;20036;-78
2022/12/29 10:11:37;;;;;;;6.97;1.20;;;;;;;7.42;100.00;100127.19;4917857;29;20036;-79
2022/12/29 10:14:21;;;;;;;8.45;1.05;;;;;;;7.35;100.00;100141.53;4916971;29;20040;-78
2022/12/29 10:17:12;;;;;;;10.88;1.27;;;;;;;7.38;100.00;100156.44;4918042;29;20107;-78
2022/12/29 10:19:40;;;;;;;10.02;1.00;;;;;;;7.36;100.00;100151.25;4917756;29;20039;-79
2022/12/29 10:22:06;;;;;;;12.02;0.98;;;;;;;7.30;100.00;100165.63;4916149;29;20127;-79
2022/12/29 10:24:34;;;;;;;7.30;1.00;;;;;;;7.34;100.00;100199.25;4918167;29;20032;-78
2022/12/29 10:27:00;;;;;;;9.98;0.95;;;;;;;7.31;100.00;100182.66;4917490;29;20084;-78
2022/12/29 10:29:35;;;;;;;13.57;1.63;;;;;;;7.29;100.00;100157.72;4917571;29;20393;-79
2022/12/29 10:32:21;;;;;;;7.75;0.90;;;;;;;7.28;100.00;100170.41;4917527;29;20036;-79
2022/12/29 10:34:52;;;;;;;17.20;2.00;;;;;;;7.28;100.00;100175.78;4917276;29;20028;-79
2022/12/29 10:37:25;;;;;;;7.88;0.88;;;;;;;7.33;100.00;100194.88;4917381;29;20103;-78
2022/12/29 10:39:53;;;;;;;13.55;1.63;;;;;;;7.31;100.00;100198.84;4917519;29;20028;-79
2022/12/29 10:42:27;;;;;;;10.82;1.50;;;;;;;7.31;100.00;100188.88;4917598;29;20040;-79
2022/12/29 10:44:54;;;;;;;8.10;1.23;;;;;;;7.33;100.00;100196.75;4916676;29;20054;-78
2022/12/29 10:47:34;;;;;;;16.13;1.23;;;;;;;7.30;100.00;100192.59;4917923;29;20111;-79
2022/12/29 10:50:01;;;;;;;16.85;1.48;;;;;;;7.36;100.00;100202.53;4917610;29;20032;-78
2022/12/29 10:52:28;;;;;;;15.25;2.22;;;;;;;7.37;100.00;100208.78;4917651;29;20070;-78
2022/12/29 10:55:00;;;;;;;12.18;1.30;;;;;;;7.39;100.00;100217.50;4917063;29;20485;-78
2022/12/29 10:57:34;;;;;;;6.00;1.08;;;;;;;7.36;100.00;100213.34;4916379;29;20115;-79
2022/12/29 11:00:00;;;;;;;10.03;1.30;;;;;;;7.33;100.00;100219.16;4916360;29;20040;-78
2022/12/29 11:02:25;;;;;;;11.02;1.40;;;;;;;7.35;100.00;100218.94;4918187;29;20543;-78
2022/12/29 11:05:22;;;;;;;19.93;1.53;;;;;;;7.31;100.00;100232.03;4917002;29;20100;-78
2022/12/29 11:07:53;;;;;;;9.90;1.40;;;;;;;7.27;100.00;100230.78;4916169;29;20024;-78
2022/12/29 11:10:36;;;;;;;15.90;1.65;;;;;;;7.28;100.00;100254.06;4920957;29;20034;-78
2022/12/29 11:13:16;;;;;;;8.55;1.25;;;;;;;7.27;100.00;100243.47;4921310;29;20028;-78
2022/12/29 11:15:50;;;;;;;12.20;1.30;;;;;;;7.30;100.00;100234.94;4923805;29;20032;-78
2022/12/29 11:18:32;;;;;;;12.82;1.73;;;;;;;7.27;100.00;100230.78;4924287;29;20032;-78
2022/12/29 11:21:00;;;;;;;9.88;1.30;;;;;;;7.30;100.00;100245.75;4921616;29;20040;-79
2022/12/29 11:23:33;;;;;;;12.52;1.25;;;;;;;7.37;100.00;100241.19;4919936;29;20052;-79
2022/12/29 11:26:10;;;;;;;14.30;1.25;;;;;;;7.40;100.00;100242.59;4921028;29;20070;-80
2022/12/29 11:28:40;;;;;;;15.53;2.13;;;;;;;7.47;100.00;100251.53;4919370;29;20469;-79
2022/12/29 11:31:08;;;;;;;12.05;1.92;;;;;;;7.47;100.00;100281.22;4920017;29;20020;-79
2022/12/29 11:33:35;;;;;;;12.50;1.88;;;;;;;7.50;100.00;100251.97;4920833;29;20028;-79
2022/12/29 11:36:07;;;;;;;9.32;1.73;;;;;;;7.48;100.00;100253.19;4919457;29;20032;-79
2022/12/29 11:38:39;;;;;;;8.85;1.77;;;;;;;7.49;100.00;100258.38;4920325;29;20088;-79
2022/12/29 11:41:09;;;;;;;11.13;1.37;;;;;;;7.45;100.00;100254.44;4920871;29;20043;-78
2022/12/29 11:43:41;;;;;;;13.77;2.05;;;;;;;7.53;100.00;100254.25;4919653;29;20413;-79
2022/12/29 11:46:16;;;;;;;11.77;1.42;;;;;;;7.49;100.00;100266.47;4919332;29;20032;-80
2022/12/29 11:48:42;;;;;;;17.33;1.92;;;;;;;7.54;100.00;100261.31;4920819;29;20122;-80
2022/12/29 11:51:09;;;;;;;9.88;1.13;;;;;;;7.60;100.00;100270.41;4918741;29;20032;-78
2022/12/29 11:53:57;;;;;;;13.90;1.60;;;;;;;7.66;100.00;100275.00;4918947;29;20087;-79
2022/12/29 11:56:41;;;;;;;14.23;1.50;;;;;;;7.80;100.00;100283.06;4918866;29;20032;-79
2022/12/29 11:59:34;;;;;;;16.50;1.83;;;;;;;7.85;100.00;100283.25;4918742;29;20071;-79
2022/12/29 12:02:03;;;;;;;10.88;1.48;;;;;;;7.89;100.00;100285.31;4919099;29;20044;-79
2022/12/29 12:04:34;;;;;;;13.70;1.73;;;;;;;7.93;100.00;100285.75;4919945;29;20123;-79
2022/12/29 12:07:14;;;;;;;7.87;1.27;;;;;;;8.07;100.00;100256.78;4918831;29;20079;-79
2022/12/29 12:09:54;;;;;;;14.82;1.92;;;;;;;8.31;100.00;100266.06;4919225;29;20024;-79
2022/12/29 12:12:30;;;;;;;10.82;1.23;;;;;;;8.73;100.00;100271.91;4920039;29;20024;-79
2022/12/29 12:15:01;;;;;;;9.65;1.98;;;;;;;8.69;100.00;100259.84;4919997;29;20102;-79
2022/12/29 12:17:43;;;;;;;13.43;1.48;;;;;;;8.62;100.00;100285.28;4918410;29;20084;-79