Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:06;;;;;;;25.10;3.33;;;;;;;11.40;73.99;92217.25;2048948;70;20150;-80
2023/10/24 00:04:32;;;;;;;21.83;3.58;;;;;;;11.41;73.52;92230.00;2048802;70;20286;-76
2023/10/24 00:06:58;;;;;;;24.77;3.60;;;;;;;11.30;73.68;92222.38;2048914;70;20142;-77
2023/10/24 00:09:24;;;;;;;25.73;3.97;;;;;;;11.08;74.77;92222.69;2048952;70;20246;-79
2023/10/24 00:11:51;;;;;;;22.95;3.65;;;;;;;11.25;73.85;92238.34;2048525;70;20182;-77
2023/10/24 00:14:19;;;;;;;19.67;3.50;;;;;;;11.23;74.35;92226.97;2048975;70;20253;-76
2023/10/24 00:16:48;;;;;;;24.30;3.97;;;;;;;11.19;73.75;92207.06;2048942;70;20218;-76
2023/10/24 00:19:14;;;;;;;25.45;3.67;;;;;;;11.19;73.76;92209.88;2048560;70;20193;-76
2023/10/24 00:21:43;;;;;;;19.00;3.17;;;;;;;10.96;75.86;92213.63;2048888;70;20182;-76
2023/10/24 00:24:14;;;;;;;27.88;3.30;;;;;;;11.09;75.38;92223.44;2048587;70;20130;-75
2023/10/24 00:26:40;;;;;;;24.25;3.90;;;;;;;11.03;75.64;92223.13;2048808;70;20173;-75
2023/10/24 00:29:05;;;;;;;23.60;3.28;;;;;;;11.13;75.49;92238.47;2048459;70;20135;-77
2023/10/24 00:31:31;;;;;;;24.98;4.55;;;;;;;11.12;75.01;92248.25;2048084;70;20534;-78
2023/10/24 00:33:57;;;;;;;25.08;4.18;;;;;;;11.06;74.24;92233.88;2048896;70;20147;-76
2023/10/24 00:36:22;;;;;;;21.58;4.18;;;;;;;11.13;74.75;92246.91;2048867;70;20150;-76
2023/10/24 00:38:49;;;;;;;16.40;3.60;;;;;;;10.99;75.24;92237.72;2048302;70;20146;-75
2023/10/24 00:41:17;;;;;;;28.08;4.13;;;;;;;11.02;75.69;92224.47;2048610;70;20597;-77
2023/10/24 00:43:44;;;;;;;24.35;3.63;;;;;;;11.10;74.81;92216.44;2050955;70;20178;-76
2023/10/24 00:46:11;;;;;;;20.15;3.42;;;;;;;11.18;75.13;92214.78;2048692;70;20586;-77
2023/10/24 00:48:38;;;;;;;30.75;3.80;;;;;;;11.22;73.84;92196.59;2048160;70;20189;-76
2023/10/24 00:51:04;;;;;;;26.00;3.53;;;;;;;11.20;74.16;92188.78;2048445;70;20141;-76
2023/10/24 00:53:31;;;;;;;19.20;3.10;;;;;;;11.14;74.54;92206.13;2048768;70;20190;-74
2023/10/24 00:56:01;;;;;;;20.83;3.60;;;;;;;11.17;72.73;92212.56;2048757;70;20591;-75
2023/10/24 00:58:30;;;;;;;27.17;4.28;;;;;;;10.87;75.76;92223.03;2051043;70;20514;-76
2023/10/24 01:01:00;;;;;;;24.38;3.65;;;;;;;10.96;75.41;92224.19;2048892;70;20143;-77
2023/10/24 01:03:29;;;;;;;18.75;3.50;;;;;;;10.99;75.17;92225.72;2048995;70;20137;-75
2023/10/24 01:05:57;;;;;;;25.30;4.03;;;;;;;11.00;73.88;92213.13;2048955;70;20211;-76
2023/10/24 01:08:23;;;;;;;18.90;3.00;;;;;;;10.98;74.62;92213.00;2048748;70;20237;-77
2023/10/24 01:10:49;;;;;;;21.42;3.88;;;;;;;10.61;76.26;92214.66;2048095;70;20270;-75
2023/10/24 01:13:15;;;;;;;24.38;3.78;;;;;;;10.84;75.43;92201.75;2048598;70;20246;-75
2023/10/24 01:15:43;;;;;;;24.80;3.92;;;;;;;10.78;75.93;92202.16;2048353;70;20581;-75
2023/10/24 01:18:09;;;;;;;16.60;3.65;;;;;;;10.78;75.27;92202.16;2048449;70;20682;-76
2023/10/24 01:20:39;;;;;;;20.20;3.28;;;;;;;10.87;75.27;92192.03;2047949;70;20246;-74
2023/10/24 01:23:10;;;;;;;24.00;3.40;;;;;;;10.73;75.42;92180.78;2048036;70;20221;-75
2023/10/24 01:25:39;;;;;;;20.80;3.45;;;;;;;10.79;75.31;92161.38;2048646;70;20241;-76
2023/10/24 01:28:06;;;;;;;30.58;3.90;;;;;;;10.78;75.48;92165.56;2047954;70;20162;-75
2023/10/24 01:30:33;;;;;;;30.05;3.75;;;;;;;10.52;76.38;92155.75;2050569;70;20158;-75
2023/10/24 01:32:59;;;;;;;27.98;3.83;;;;;;;10.60;75.38;92170.97;2047890;70;20619;-78
2023/10/24 01:35:25;;;;;;;17.73;3.20;;;;;;;10.59;75.70;92165.97;2048197;70;20143;-75
2023/10/24 01:37:50;;;;;;;21.10;3.15;;;;;;;10.68;75.55;92168.59;2049029;70;20146;-75
2023/10/24 01:40:16;;;;;;;23.35;3.40;;;;;;;10.70;75.32;92156.69;2048073;70;20150;-78
2023/10/24 01:42:42;;;;;;;21.45;3.67;;;;;;;10.74;74.14;92167.44;2048672;70;20174;-75
2023/10/24 01:45:11;;;;;;;19.48;3.10;;;;;;;10.72;74.41;92170.88;2048535;70;20686;-76
2023/10/24 01:47:37;;;;;;;16.40;2.95;;;;;;;10.69;75.26;92172.84;2048097;70;20504;-75
2023/10/24 01:50:04;;;;;;;18.40;3.00;;;;;;;10.74;74.40;92165.34;2048245;70;20621;-75
2023/10/24 01:52:31;;;;;;;23.08;2.83;;;;;;;10.50;75.31;92159.19;2054255;70;20177;-76
2023/10/24 01:54:57;;;;;;;17.45;3.50;;;;;;;10.51;75.77;92171.19;2051636;70;20139;-76
2023/10/24 01:57:23;;;;;;;19.13;3.55;;;;;;;10.53;75.49;92168.47;2054022;70;20149;-76
2023/10/24 01:59:48;;;;;;;19.42;3.03;;;;;;;10.49;75.61;92183.06;2054199;70;20147;-76
2023/10/24 02:02:14;;;;;;;21.33;3.17;;;;;;;10.40;76.57;92170.66;2051691;70;20138;-79
2023/10/24 02:04:40;;;;;;;18.00;3.10;;;;;;;10.53;75.29;92163.56;2054014;70;20197;-76
2023/10/24 02:07:05;;;;;;;23.08;3.40;;;;;;;10.59;75.85;92169.50;2054300;70;20178;-76
2023/10/24 02:09:31;;;;;;;20.25;2.88;;;;;;;10.60;75.89;92170.97;2052015;70;20142;-76
2023/10/24 02:12:03;;;;;;;20.25;2.90;;;;;;;10.64;74.34;92170.47;2052306;70;20225;-76
2023/10/24 02:14:33;;;;;;;12.43;2.83;;;;;;;10.23;77.34;92168.28;2052022;70;20157;-76
2023/10/24 02:17:05;;;;;;;19.05;2.90;;;;;;;10.45;76.11;92157.53;2054100;69;20221;-76
2023/10/24 02:19:32;;;;;;;24.08;3.22;;;;;;;10.51;76.13;92143.03;2051381;70;20150;-75
2023/10/24 02:21:57;;;;;;;19.30;3.38;;;;;;;10.46;76.15;92158.25;2051222;70;20146;-76
2023/10/24 02:24:23;;;;;;;16.80;3.17;;;;;;;10.46;76.33;92170.22;2054002;69;20153;-76
2023/10/24 02:26:49;;;;;;;20.48;3.10;;;;;;;10.55;75.39;92146.06;2054390;70;20162;-76
2023/10/24 02:29:15;;;;;;;24.15;3.00;;;;;;;10.60;75.45;92142.09;2052293;69;20145;-77
2023/10/24 02:31:42;;;;;;;23.88;2.78;;;;;;;10.49;76.64;92154.16;2052295;70;20154;-75
2023/10/24 02:34:07;;;;;;;19.75;3.10;;;;;;;10.41;77.08;92146.78;2052701;69;20154;-77
2023/10/24 02:36:34;;;;;;;14.50;2.63;;;;;;;10.57;76.32;92146.88;2051349;70;20158;-75
2023/10/24 02:39:09;;;;;;;22.30;3.30;;;;;;;10.63;75.54;92150.03;2049065;70;20161;-75
2023/10/24 02:41:35;;;;;;;19.40;3.00;;;;;;;10.64;75.08;92133.88;2048220;70;20141;-75
2023/10/24 02:44:01;;;;;;;20.60;3.17;;;;;;;10.71;75.00;92140.53;2049062;70;20158;-76
2023/10/24 02:46:27;;;;;;;13.77;3.00;;;;;;;10.45;76.69;92137.09;2048636;70;20232;-77
2023/10/24 02:48:52;;;;;;;21.05;3.40;;;;;;;10.55;76.65;92137.63;2048597;70;20518;-75
2023/10/24 02:51:18;;;;;;;18.25;2.70;;;;;;;10.55;76.68;92143.25;2048944;70;20166;-75
2023/10/24 02:53:44;;;;;;;18.25;2.72;;;;;;;10.63;75.29;92147.22;2049063;70;20166;-76
2023/10/24 02:56:09;;;;;;;20.58;3.00;;;;;;;10.60;76.23;92133.66;2048301;70;20166;-76
2023/10/24 02:58:35;;;;;;;17.38;2.97;;;;;;;10.65;76.21;92127.59;2048272;70;20635;-76
2023/10/24 03:01:04;;;;;;;15.40;2.92;;;;;;;10.49;77.17;92128.84;2048985;70;20185;-77
2023/10/24 03:03:31;;;;;;;20.50;2.83;;;;;;;10.53;77.69;92126.97;2049032;70;20202;-76
2023/10/24 03:05:57;;;;;;;12.60;3.00;;;;;;;10.62;76.59;92122.50;2049002;70;20150;-76
2023/10/24 03:08:22;;;;;;;22.45;3.50;;;;;;;10.65;77.23;92121.25;2048901;70;20137;-76
2023/10/24 03:10:48;;;;;;;14.60;2.63;;;;;;;10.66;76.75;92129.06;2048966;70;20170;-77
2023/10/24 03:13:14;;;;;;;18.75;2.42;;;;;;;10.74;75.44;92125.94;2048257;70;20155;-76
2023/10/24 03:15:41;;;;;;;20.25;2.58;;;;;;;10.70;76.21;92111.66;2048411;70;20272;-76
2023/10/24 03:18:07;;;;;;;18.45;2.78;;;;;;;10.66;76.59;92119.88;2045667;70;20147;-80
2023/10/24 03:20:33;;;;;;;16.85;2.60;;;;;;;10.64;76.79;92114.16;2048931;70;20173;-78
2023/10/24 03:23:00;;;;;;;16.38;2.60;;;;;;;10.78;76.52;92094.44;2049087;70;20146;-76
2023/10/24 03:25:26;;;;;;;16.35;2.88;;;;;;;10.92;75.50;92089.53;2051252;70;20146;-76
2023/10/24 03:27:53;;;;;;;23.55;2.40;;;;;;;10.96;75.59;92080.56;2048843;70;20158;-77
2023/10/24 03:30:22;;;;;;;23.17;3.72;;;;;;;11.03;75.22;92088.66;2048062;70;20185;-80
2023/10/24 03:32:48;;;;;;;18.50;3.10;;;;;;;11.03;74.82;92088.66;2050948;70;20229;-76
2023/10/24 03:35:16;;;;;;;19.13;3.97;;;;;;;10.85;75.85;92108.19;2048974;70;20150;-75
2023/10/24 03:37:42;;;;;;;24.77;4.07;;;;;;;10.91;75.36;92107.78;2050688;70;20694;-75
2023/10/24 03:40:09;;;;;;;12.85;2.92;;;;;;;10.92;74.85;92104.31;2048796;70;20150;-76
2023/10/24 03:42:34;;;;;;;17.40;3.45;;;;;;;10.92;75.41;92106.41;2048983;70;20618;-77
2023/10/24 03:45:01;;;;;;;24.67;9.73;;;;;;;10.85;75.76;92105.38;2049100;70;20178;-77
2023/10/24 03:47:27;;;;;;;19.27;7.55;;;;;;;10.92;75.92;92093.06;2049080;70;20151;-75
2023/10/24 03:49:52;;;;;;;32.38;13.52;;;;;;;10.92;74.63;92078.25;2045490;70;20621;-76
2023/10/24 03:52:18;;;;;;;29.00;13.40;;;;;;;11.03;74.86;92088.66;2048792;70;20729;-74
2023/10/24 03:54:44;;;;;;;18.27;3.75;;;;;;;10.81;76.70;92093.16;2048930;70;20155;-77
2023/10/24 03:57:09;;;;;;;19.23;5.35;;;;;;;10.93;74.73;92077.63;2048982;70;20414;-76
2023/10/24 03:59:35;;;;;;;20.27;5.55;;;;;;;10.98;75.55;92078.56;2049116;70;20155;-77
2023/10/24 04:02:01;;;;;;;14.30;4.93;;;;;;;11.01;75.91;92065.31;2048803;70;20186;-75
2023/10/24 04:04:26;;;;;;;27.75;4.10;;;;;;;10.94;76.18;92053.72;2048746;70;20180;-76
2023/10/24 04:06:52;;;;;;;22.08;5.38;;;;;;;10.95;74.64;92057.28;2049104;70;20178;-76
2023/10/24 04:09:18;;;;;;;21.02;5.28;;;;;;;11.01;76.10;92056.84;2049372;70;20147;-78
2023/10/24 04:11:43;;;;;;;17.90;4.22;;;;;;;11.04;76.72;92045.06;2048737;70;20190;-78
2023/10/24 04:14:09;;;;;;;20.50;3.85;;;;;;;11.08;76.02;92033.97;2048971;70;20147;-78
2023/10/24 04:16:35;;;;;;;22.27;5.20;;;;;;;11.07;75.40;92024.06;2049159;70;20583;-76
2023/10/24 04:19:00;;;;;;;21.48;4.15;;;;;;;11.05;76.37;92026.81;2049049;70;20649;-80
2023/10/24 04:21:26;;;;;;;16.92;4.20;;;;;;;11.13;75.52;92023.63;2049419;70;20217;-78
2023/10/24 04:23:52;;;;;;;19.05;4.10;;;;;;;11.18;75.13;92037.28;2049001;70;20143;-79
2023/10/24 04:26:18;;;;;;;25.38;4.22;;;;;;;11.16;75.47;92037.19;2049192;70;20142;-77
2023/10/24 04:28:44;;;;;;;18.67;3.70;;;;;;;11.16;75.89;92031.56;2048935;70;20145;-77
2023/10/24 04:31:10;;;;;;;19.92;4.13;;;;;;;11.17;76.18;92021.72;2049037;70;20265;-77
2023/10/24 04:33:36;;;;;;;22.23;4.13;;;;;;;11.19;75.76;92012.66;2048394;70;20221;-77
2023/10/24 04:36:01;;;;;;;23.98;3.95;;;;;;;11.19;75.43;92001.41;2048398;70;20143;-77
2023/10/24 04:38:27;;;;;;;22.20;5.80;;;;;;;10.96;76.73;92007.34;2049021;70;20250;-77
2023/10/24 04:40:53;;;;;;;24.35;5.97;;;;;;;10.85;77.06;92011.72;2049073;70;20599;-77
2023/10/24 04:43:18;;;;;;;21.70;5.47;;;;;;;11.04;76.41;91999.25;2049111;70;20603;-80
2023/10/24 04:45:44;;;;;;;24.48;6.75;;;;;;;11.09;75.71;92007.28;2048894;70;20143;-80
2023/10/24 04:48:10;;;;;;;31.92;8.77;;;;;;;11.09;76.01;92004.47;2048811;70;20182;-77
2023/10/24 04:50:39;;;;;;;26.48;8.68;;;;;;;10.91;77.10;91986.69;2049156;70;20145;-79
2023/10/24 04:53:05;;;;;;;25.98;8.02;;;;;;;11.03;76.47;91983.72;2048842;70;20183;-79
2023/10/24 04:55:31;;;;;;;23.35;7.05;;;;;;;11.09;76.62;91987.56;2049064;70;20177;-79
2023/10/24 04:57:56;;;;;;;18.30;6.22;;;;;;;11.12;76.14;91982.75;2049061;70;20142;-79
2023/10/24 05:00:24;;;;;;;16.35;5.18;;;;;;;11.18;76.46;91975.31;2049127;70;20187;-76
2023/10/24 05:02:51;;;;;;;23.73;4.72;;;;;;;11.23;75.35;91978.31;2048825;70;20127;-78
2023/10/24 05:05:17;;;;;;;20.17;5.25;;;;;;;10.98;77.40;91974.34;2048699;70;20182;-77
2023/10/24 05:07:43;;;;;;;18.25;5.10;;;;;;;11.00;77.79;91976.56;2048888;70;20174;-77
2023/10/24 05:10:10;;;;;;;18.40;4.85;;;;;;;11.09;77.43;91964.31;2048427;70;20606;-77
2023/10/24 05:12:36;;;;;;;20.02;5.43;;;;;;;11.12;77.77;91960.94;2048400;70;20217;-78
2023/10/24 05:15:02;;;;;;;16.77;4.80;;;;;;;11.23;76.72;91961.44;2048868;70;20150;-77
2023/10/24 05:17:30;;;;;;;18.70;4.07;;;;;;;11.31;76.15;91942.06;2048340;70;20135;-78
2023/10/24 05:20:02;;;;;;;21.05;4.03;;;;;;;11.26;76.48;91948.88;2048436;70;20162;-79
2023/10/24 05:22:28;;;;;;;19.50;5.30;;;;;;;11.18;77.47;91947.16;2048913;70;20147;-77
2023/10/24 05:24:54;;;;;;;17.20;5.22;;;;;;;11.24;76.78;91935.44;2048681;70;20139;-77
2023/10/24 05:27:20;;;;;;;16.45;4.70;;;;;;;11.30;76.51;91927.25;2048934;70;20264;-79
2023/10/24 05:29:45;;;;;;;15.43;4.80;;;;;;;11.38;76.19;91921.25;2049042;70;20143;-78
2023/10/24 05:32:11;;;;;;;21.02;4.70;;;;;;;11.31;76.84;91916.69;2048501;70;20617;-78
2023/10/24 05:34:38;;;;;;;20.83;5.15;;;;;;;11.38;76.48;91912.81;2049104;70;20134;-81
2023/10/24 05:37:04;;;;;;;20.48;4.30;;;;;;;11.42;75.75;91924.25;2048902;70;20539;-79
2023/10/24 05:39:30;;;;;;;13.13;3.47;;;;;;;11.38;77.24;91921.25;2048860;70;20178;-76
2023/10/24 05:41:56;;;;;;;20.35;4.63;;;;;;;11.36;77.24;91918.34;2049072;70;20158;-76
2023/10/24 05:44:22;;;;;;;18.17;5.55;;;;;;;11.12;78.19;91924.31;2048974;70;20217;-78
2023/10/24 05:46:49;;;;;;;17.05;5.20;;;;;;;11.33;77.09;91922.44;2049022;70;20526;-77
2023/10/24 05:49:15;;;;;;;20.52;4.82;;;;;;;11.48;76.14;91915.34;2048907;70;20147;-77
2023/10/24 05:51:40;;;;;;;18.58;4.47;;;;;;;11.54;76.27;91912.78;2049122;70;20222;-80
2023/10/24 05:54:06;;;;;;;19.48;3.78;;;;;;;11.56;75.68;91905.16;2048774;70;20155;-77
2023/10/24 05:56:32;;;;;;;16.98;4.05;;;;;;;11.60;76.06;91908.16;2048863;70;20161;-81
2023/10/24 05:58:58;;;;;;;19.27;5.78;;;;;;;11.27;78.57;91914.44;2048860;70;20213;-80
2023/10/24 06:01:23;;;;;;;26.13;6.53;;;;;;;11.52;76.43;91907.06;2048924;70;20170;-78
2023/10/24 06:03:49;;;;;;;26.30;7.65;;;;;;;11.53;77.17;91895.16;2048963;70;20171;-80
2023/10/24 06:06:15;;;;;;;23.45;6.32;;;;;;;11.60;76.49;91884.88;2049437;70;20139;-79
2023/10/24 06:08:41;;;;;;;19.27;5.90;;;;;;;11.44;77.40;91871.53;2049406;70;20261;-80
2023/10/24 06:11:07;;;;;;;20.35;5.35;;;;;;;11.62;75.64;91880.06;2048677;70;20138;-76
2023/10/24 06:13:32;;;;;;;24.05;6.45;;;;;;;11.30;77.75;91865.25;2048755;70;20154;-77
2023/10/24 06:16:08;;;;;;;25.05;5.50;;;;;;;11.56;76.59;91867.78;2049410;70;20150;-77
2023/10/24 06:18:34;;;;;;;20.98;5.35;;;;;;;11.64;75.79;91862.53;2049394;70;20245;-77
2023/10/24 06:21:06;;;;;;;17.70;4.90;;;;;;;11.71;76.39;91881.13;2049329;70;20153;-76
2023/10/24 06:23:33;;;;;;;7.82;2.67;;;;;;;11.66;77.29;91856.97;2049311;70;20174;-75
2023/10/24 06:25:59;;;;;;;13.68;2.60;;;;;;;11.67;74.61;91861.22;2048720;70;20598;-75
2023/10/24 06:28:25;;;;;;;18.15;6.45;;;;;;;11.35;77.90;91868.97;2048469;70;20175;-75
2023/10/24 06:31:00;;;;;;;19.70;5.70;;;;;;;11.41;78.81;91874.91;2049099;70;20257;-76
2023/10/24 06:33:27;;;;;;;21.42;6.20;;;;;;;11.58;77.06;91873.50;2049215;70;20173;-76
2023/10/24 06:35:57;;;;;;;23.38;5.57;;;;;;;11.78;75.69;91880.03;2049224;70;20151;-77
2023/10/24 06:38:23;;;;;;;24.83;5.28;;;;;;;11.84;75.64;91874.69;2049224;70;20650;-79
2023/10/24 06:40:49;;;;;;;22.10;4.85;;;;;;;11.88;75.50;91865.69;2049342;70;20131;-77
2023/10/24 06:43:15;;;;;;;17.45;5.32;;;;;;;11.86;75.72;91876.84;2048623;70;20146;-77
2023/10/24 06:45:45;;;;;;;21.52;5.93;;;;;;;11.91;75.51;91867.19;2048699;70;20193;-78
2023/10/24 06:48:11;;;;;;;24.38;5.40;;;;;;;11.91;75.39;91859.50;2049170;70;20285;-76
2023/10/24 06:50:40;;;;;;;24.52;7.95;;;;;;;11.92;74.44;91852.47;2049056;70;20154;-76
2023/10/24 06:53:09;;;;;;;20.05;3.88;;;;;;;12.01;74.00;91845.09;2049256;70;20182;-76
2023/10/24 06:55:35;;;;;;;18.05;7.70;;;;;;;11.81;75.98;91847.00;2049367;70;20157;-76
2023/10/24 06:58:01;;;;;;;24.05;7.57;;;;;;;12.01;74.44;91852.81;2049104;70;20166;-77
2023/10/24 07:00:28;;;;;;;28.80;10.85;;;;;;;12.09;74.45;91844.69;2049158;70;20690;-77
2023/10/24 07:02:53;;;;;;;26.67;10.70;;;;;;;12.18;73.75;91843.66;2049267;70;20522;-77
2023/10/24 07:05:21;;;;;;;30.25;10.52;;;;;;;12.11;74.87;91839.13;2049141;70;20139;-76
2023/10/24 07:07:47;;;;;;;25.92;8.82;;;;;;;12.28;73.73;91838.44;2048899;70;20165;-78
2023/10/24 07:10:13;;;;;;;24.58;8.75;;;;;;;12.40;74.15;91838.91;2049352;70;20630;-78
2023/10/24 07:12:38;;;;;;;23.00;8.70;;;;;;;12.45;74.24;91829.22;2049279;70;20226;-77
2023/10/24 07:15:04;;;;;;;23.30;8.25;;;;;;;12.52;72.58;91823.84;2049230;70;20185;-78
2023/10/24 07:17:31;;;;;;;24.27;8.00;;;;;;;12.47;72.78;91808.84;2049071;70;20178;-76
2023/10/24 07:20:01;;;;;;;27.45;8.50;;;;;;;12.45;73.78;91795.34;2049336;70;20249;-77
2023/10/24 07:22:27;;;;;;;19.67;7.75;;;;;;;12.45;74.20;91786.88;2049289;70;20543;-74
2023/10/24 07:24:53;;;;;;;28.17;7.80;;;;;;;12.41;74.42;91791.66;2048664;70;20154;-76
2023/10/24 07:27:20;;;;;;;19.45;7.00;;;;;;;12.59;73.87;91800.13;2049262;70;20154;-75
2023/10/24 07:29:45;;;;;;;15.93;5.40;;;;;;;12.58;74.01;91801.50;2049502;70;20146;-75
2023/10/24 07:32:12;;;;;;;18.60;3.40;;;;;;;12.51;74.15;91805.44;2049575;70;20142;-75
2023/10/24 07:34:41;;;;;;;24.95;4.10;;;;;;;12.51;75.04;91813.91;2049040;70;20158;-75
2023/10/24 07:37:10;;;;;;;33.58;18.13;;;;;;;12.39;74.67;91817.72;2049342;70;20607;-75
2023/10/24 07:39:36;;;;;;;35.38;16.52;;;;;;;12.64;73.81;91816.56;2048981;70;20147;-76
2023/10/24 07:42:03;;;;;;;25.35;8.55;;;;;;;12.76;73.95;91826.88;2049062;70;20165;-77
2023/10/24 07:44:29;;;;;;;25.45;7.60;;;;;;;12.71;73.68;91815.44;2048507;70;20225;-76
2023/10/24 07:46:55;;;;;;;24.55;7.38;;;;;;;12.84;73.26;91813.81;2049321;70;20626;-78
2023/10/24 07:49:21;;;;;;;25.60;6.82;;;;;;;12.88;71.19;91805.50;2049119;70;20165;-77
2023/10/24 07:51:47;;;;;;;24.75;7.68;;;;;;;12.86;73.80;91808.22;2049139;70;20147;-77
2023/10/24 07:54:12;;;;;;;27.80;7.80;;;;;;;12.93;72.95;91809.91;2049296;70;20147;-77
2023/10/24 07:56:39;;;;;;;25.25;7.20;;;;;;;12.96;72.91;91800.13;2048880;70;20162;-74
2023/10/24 07:59:05;;;;;;;22.05;7.10;;;;;;;13.01;73.24;91801.00;2049087;70;20234;-76
2023/10/24 08:01:30;;;;;;;20.67;7.18;;;;;;;13.00;73.35;91796.72;2049368;70;20218;-77
2023/10/24 08:03:56;;;;;;;15.85;6.60;;;;;;;12.98;73.56;91794.56;2049348;70;20562;-76
2023/10/24 08:06:22;;;;;;;20.90;6.70;;;;;;;12.89;74.53;91794.91;2049310;70;20143;-76
2023/10/24 08:08:49;;;;;;;26.77;9.32;;;;;;;12.88;74.36;91808.31;2049076;70;20182;-75
2023/10/24 08:11:14;;;;;;;24.73;8.23;;;;;;;12.95;74.42;91807.16;2049072;70;20237;-75
2023/10/24 08:13:40;;;;;;;27.33;7.00;;;;;;;13.02;73.59;91796.09;2048428;70;20237;-75
2023/10/24 08:16:06;;;;;;;25.45;7.25;;;;;;;13.15;73.08;91806.47;2049108;70;20142;-77
2023/10/24 08:18:36;;;;;;;23.67;7.80;;;;;;;13.18;73.02;91793.88;2049036;70;20205;-76
2023/10/24 08:21:02;;;;;;;20.27;7.45;;;;;;;13.10;74.38;91791.47;2048917;70;20135;-77
2023/10/24 08:23:28;;;;;;;28.88;7.18;;;;;;;13.19;73.64;91803.78;2049031;70;20127;-77
2023/10/24 08:25:54;;;;;;;20.85;5.80;;;;;;;13.11;73.72;91801.41;2049156;70;20143;-76
2023/10/24 08:28:19;;;;;;;17.85;5.75;;;;;;;13.21;72.31;91793.28;2048752;70;20609;-77
2023/10/24 08:30:46;;;;;;;17.20;4.68;;;;;;;13.25;73.54;91797.69;2048416;70;20135;-76
2023/10/24 08:33:11;;;;;;;18.42;6.13;;;;;;;13.13;73.78;91801.47;2049072;70;20189;-78
2023/10/24 08:35:37;;;;;;;21.23;5.82;;;;;;;13.20;73.95;91785.47;2049105;70;20150;-75
2023/10/24 08:38:03;;;;;;;38.67;17.45;;;;;;;13.24;73.36;91774.34;2049096;70;20507;-76
2023/10/24 08:40:30;;;;;;;45.15;19.60;;;;;;;13.33;73.63;91783.81;2049165;70;20300;-75
2023/10/24 08:42:55;;;;;;;47.92;19.13;;;;;;;13.37;74.43;91781.13;2048381;70;20149;-77
2023/10/24 08:45:21;;;;;;;45.25;19.17;;;;;;;13.47;73.62;91776.59;2048725;70;20526;-76
2023/10/24 08:47:47;;;;;;;40.53;17.30;;;;;;;13.52;74.41;91773.91;2049019;70;20296;-76
2023/10/24 08:50:13;;;;;;;37.13;15.00;;;;;;;13.56;74.10;91777.59;2048986;70;20154;-77
2023/10/24 08:52:38;;;;;;;37.20;15.85;;;;;;;13.60;74.77;91768.50;2049171;70;20137;-77
2023/10/24 08:55:05;;;;;;;29.73;13.68;;;;;;;13.60;74.66;91769.25;2049467;70;20127;-78
2023/10/24 08:57:40;;;;;;;29.83;12.57;;;;;;;13.69;74.77;91756.81;2049230;70;20503;-77
2023/10/24 09:00:10;;;;;;;26.35;9.50;;;;;;;13.77;75.17;91756.38;2049165;70;20139;-77
2023/10/24 09:02:37;;;;;;;25.38;8.02;;;;;;;13.78;74.59;91745.78;2048704;70;20210;-77
2023/10/24 09:05:04;;;;;;;24.35;8.20;;;;;;;13.88;74.21;91744.03;2048941;70;20143;-78
2023/10/24 09:07:30;;;;;;;25.02;7.80;;;;;;;13.92;74.75;91738.50;2048995;70;20157;-76
2023/10/24 09:09:56;;;;;;;26.35;7.80;;;;;;;13.97;73.53;91736.53;2049078;70;20151;-77
2023/10/24 09:12:21;;;;;;;23.55;7.72;;;;;;;14.02;73.20;91749.44;2048871;70;20595;-77
2023/10/24 09:14:48;;;;;;;23.35;7.25;;;;;;;14.09;73.08;91741.88;2045790;70;20142;-76
2023/10/24 09:17:17;;;;;;;26.33;7.43;;;;;;;14.11;74.22;91730.59;2049098;70;20154;-76
2023/10/24 09:19:43;;;;;;;23.90;7.63;;;;;;;14.02;74.99;91720.41;2048759;70;20591;-76
2023/10/24 09:22:14;;;;;;;23.42;7.32;;;;;;;13.92;75.38;91720.81;2048628;70;20155;-76
2023/10/24 09:24:44;;;;;;;29.98;7.88;;;;;;;14.07;75.92;91710.69;2049206;70;20143;-75
2023/10/24 09:27:10;;;;;;;28.33;8.63;;;;;;;14.18;74.82;91696.19;2049151;70;20174;-76
2023/10/24 09:29:36;;;;;;;23.83;8.60;;;;;;;14.17;74.29;91697.56;2049032;70;20159;-76
2023/10/24 09:32:02;;;;;;;37.20;8.07;;;;;;;14.17;74.17;91686.25;2048743;70;20178;-76
2023/10/24 09:34:31;;;;;;;13.88;5.43;;;;;;;14.29;73.46;91673.84;2051569;70;20503;-77
2023/10/24 09:37:06;;;;;;;26.58;5.20;;;;;;;14.24;74.37;91664.50;2049190;70;20145;-76
2023/10/24 09:39:32;;;;;;;17.27;5.30;;;;;;;14.32;73.26;91664.75;2048993;70;20135;-76
2023/10/24 09:41:58;;;;;;;23.08;6.85;;;;;;;14.07;73.32;91656.94;2048860;70;20598;-77
2023/10/24 09:44:24;;;;;;;28.05;7.63;;;;;;;14.28;74.13;91661.81;2048841;70;20163;-77
2023/10/24 09:46:52;;;;;;;22.25;7.80;;;;;;;14.45;73.53;91669.41;2049021;70;20673;-76
2023/10/24 09:49:19;;;;;;;23.05;8.10;;;;;;;14.40;72.85;91658.63;2049217;70;20159;-76
2023/10/24 09:51:46;;;;;;;19.17;7.72;;;;;;;14.50;72.62;91653.28;2048634;70;20151;-75
2023/10/24 09:54:11;;;;;;;20.85;7.65;;;;;;;14.51;73.06;91651.91;2048634;70;20246;-75
2023/10/24 09:56:38;;;;;;;18.45;7.57;;;;;;;14.52;73.44;91664.66;2048868;70;20151;-76
2023/10/24 09:59:07;;;;;;;25.58;7.20;;;;;;;14.53;72.82;91662.59;2048871;70;20253;-76
2023/10/24 10:01:33;;;;;;;18.38;6.85;;;;;;;14.54;72.97;91661.91;2049178;70;20146;-75
2023/10/24 10:04:00;;;;;;;22.48;7.05;;;;;;;14.51;73.35;91654.00;2046037;70;20146;-76
2023/10/24 10:06:30;;;;;;;17.58;5.57;;;;;;;14.51;74.05;91656.84;2049150;70;20173;-77
2023/10/24 10:08:58;;;;;;;14.18;5.00;;;;;;;14.55;74.16;91656.97;2049084;70;20158;-78
2023/10/24 10:11:26;;;;;;;22.92;5.50;;;;;;;14.55;74.38;91654.13;2049288;70;20146;-75
2023/10/24 10:13:58;;;;;;;19.40;5.18;;;;;;;14.49;74.47;91654.69;2049039;70;20150;-77
2023/10/24 10:16:53;;;;;;;15.68;5.30;;;;;;;14.53;74.39;91651.97;2048752;70;20147;-76
2023/10/24 10:19:56;;;;;;;21.10;5.00;;;;;;;14.55;74.27;91668.28;2049069;70;20154;-78
2023/10/24 10:23:05;;;;;;;20.33;5.05;;;;;;;14.55;74.11;91659.81;2049037;70;20602;-75
2023/10/24 10:25:47;;;;;;;21.15;4.85;;;;;;;14.52;74.32;91659.00;2048907;70;20198;-76
2023/10/24 10:28:40;;;;;;;17.90;4.65;;;;;;;14.42;74.07;91665.06;2048708;70;20142;-77
2023/10/24 10:31:14;;;;;;;22.77;5.05;;;;;;;14.34;75.53;91670.50;2048494;70;20162;-76
2023/10/24 10:33:40;;;;;;;19.88;4.63;;;;;;;14.46;75.26;91679.34;2049043;70;20151;-77
2023/10/24 10:36:09;;;;;;;26.17;5.32;;;;;;;14.43;75.02;91682.78;2048644;70;20241;-77
2023/10/24 10:38:47;;;;;;;15.27;5.18;;;;;;;14.42;75.08;91682.06;2048916;70;20159;-77
2023/10/24 10:41:22;;;;;;;18.17;4.28;;;;;;;14.34;75.56;91679.00;2048886;70;20155;-76
2023/10/24 10:43:48;;;;;;;17.10;3.58;;;;;;;14.36;76.25;91681.16;2048856;70;20241;-77
2023/10/24 10:46:23;;;;;;;17.90;3.25;;;;;;;14.35;75.59;91671.94;2048899;70;20587;-78
2023/10/24 10:49:03;;;;;;;17.75;4.60;;;;;;;14.42;75.77;91670.72;2048360;70;20143;-75
2023/10/24 10:51:31;;;;;;;15.40;2.80;;;;;;;14.42;76.33;91662.25;2049035;70;20174;-76
2023/10/24 10:54:32;;;;;;;13.93;2.70;;;;;;;14.47;75.74;91654.59;2052662;70;20161;-77
2023/10/24 10:57:03;;;;;;;16.80;3.00;;;;;;;14.48;75.90;91644.75;2045485;70;20140;-76
2023/10/24 10:59:47;;;;;;;15.88;3.97;;;;;;;14.45;75.93;91640.38;2045356;70;20234;-77
2023/10/24 11:02:56;;;;;;;19.25;3.80;;;;;;;14.55;77.28;91640.69;2042648;70;20155;-77
2023/10/24 11:05:37;;;;;;;10.55;3.13;;;;;;;14.64;76.50;91639.56;2045626;70;20277;-77
2023/10/24 11:08:04;;;;;;;12.23;3.35;;;;;;;14.65;76.54;91643.81;2045533;70;20143;-76
2023/10/24 11:10:49;;;;;;;15.48;3.20;;;;;;;14.58;78.21;91633.72;2042496;70;20591;-77
2023/10/24 11:13:32;;;;;;;7.93;2.67;;;;;;;14.69;77.32;91626.22;2042522;70;20155;-76
2023/10/24 11:16:01;;;;;;;11.80;2.70;;;;;;;14.71;77.20;91620.63;2040841;70;20142;-77
2023/10/24 11:18:26;;;;;;;15.93;5.28;;;;;;;14.64;77.18;91616.91;2040925;70;20158;-77
2023/10/24 11:20:53;;;;;;;13.90;4.03;;;;;;;14.64;77.04;91614.06;2040846;70;20528;-78
2023/10/24 11:23:18;;;;;;;16.42;3.28;;;;;;;14.69;77.05;91614.91;2041213;70;20770;-77
2023/10/24 11:25:44;;;;;;;12.85;2.75;;;;;;;14.67;78.03;91603.53;2040923;70;20143;-76
2023/10/24 11:28:10;;;;;;;11.00;3.83;;;;;;;14.74;77.23;91614.34;2040756;70;20531;-76