Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:08;;;;;;;2.85;2.65;;;26.80;53.60;;;;;;5030253;28;20125;-74
2021/08/15 00:02:36;;;;;;;2.58;2.38;;;26.70;53.50;;;;;;5030432;28;20111;-74
2021/08/15 00:05:04;;;;;;;2.50;2.30;;;26.70;53.50;;;;;;5045537;28;20478;-74
2021/08/15 00:07:31;;;;;;;2.35;2.25;;;26.70;53.60;;;;;;5030482;28;20053;-74
2021/08/15 00:09:58;;;;;;;2.30;2.20;;;26.70;53.60;;;;;;5030413;28;20462;-74
2021/08/15 00:12:25;;;;;;;2.65;2.45;;;26.70;53.60;;;;;;5030265;28;20133;-75
2021/08/15 00:14:53;;;;;;;2.25;2.15;;;26.70;53.60;;;;;;5030131;28;20052;-74
2021/08/15 00:17:20;;;;;;;2.58;2.38;;;26.70;53.60;;;;;;5045125;28;20049;-74
2021/08/15 00:19:47;;;;;;;2.65;2.45;;;26.70;53.60;;;;;;5030171;28;20128;-74
2021/08/15 00:22:14;;;;;;;2.47;2.28;;;26.70;53.60;;;;;;5030075;28;20759;-75
2021/08/15 00:24:42;;;;;;;2.58;2.47;;;26.70;53.60;;;;;;5029890;28;20128;-74
2021/08/15 00:27:09;;;;;;;2.88;2.67;;;26.70;53.60;;;;;;5029828;28;20128;-74
2021/08/15 00:29:36;;;;;;;2.10;2.00;;;26.70;53.60;;;;;;5030469;28;20092;-74
2021/08/15 00:32:08;;;;;;;2.90;2.70;;;26.70;53.70;;;;;;5030397;28;20148;-74
2021/08/15 00:34:35;;;;;;;2.30;2.20;;;26.70;53.70;;;;;;5029875;28;20046;-74
2021/08/15 00:37:02;;;;;;;2.65;2.45;;;26.70;53.70;;;;;;5029967;28;20085;-74
2021/08/15 00:39:29;;;;;;;2.25;2.15;;;26.70;53.70;;;;;;5044840;28;20141;-74
2021/08/15 00:41:57;;;;;;;2.40;2.20;;;26.70;53.70;;;;;;5029621;28;20624;-75
2021/08/15 00:44:25;;;;;;;2.70;2.50;;;26.70;53.70;;;;;;5029947;28;20153;-74
2021/08/15 00:46:52;;;;;;;2.65;2.22;;;26.70;53.70;;;;;;5029439;28;20064;-74
2021/08/15 00:49:19;;;;;;;2.63;2.42;;;26.70;53.70;;;;;;5029798;28;20092;-74
2021/08/15 00:51:46;;;;;;;2.25;2.15;;;26.70;53.70;;;;;;5029363;28;20794;-74
2021/08/15 00:54:14;;;;;;;2.90;2.70;;;26.70;53.70;;;;;;5029585;28;20091;-74
2021/08/15 00:56:45;;;;;;;2.70;2.50;;;26.70;53.70;;;;;;5029148;28;20402;-74
2021/08/15 00:59:13;;;;;;;2.63;2.42;;;26.70;53.70;;;;;;5029566;28;20045;-74
2021/08/15 01:01:40;;;;;;;2.75;2.55;;;26.60;53.60;;;;;;5029149;28;20542;-74
2021/08/15 01:04:07;;;;;;;2.45;2.25;;;26.70;53.70;;;;;;5029094;28;20107;-74
2021/08/15 01:06:34;;;;;;;2.97;2.78;;;26.70;53.70;;;;;;5029357;28;20566;-74
2021/08/15 01:09:04;;;;;;;2.60;2.40;;;26.70;54.30;;;;;;5029140;28;20060;-74
2021/08/15 01:11:32;;;;;;;2.83;2.63;;;26.60;53.70;;;;;;5044293;28;20521;-74
2021/08/15 01:14:05;;;;;;;2.50;2.30;;;26.60;53.70;;;;;;5029074;28;20132;-75
2021/08/15 01:16:40;;;;;;;2.45;2.30;;;26.60;53.70;;;;;;5029061;28;20120;-74
2021/08/15 01:19:09;;;;;;;2.60;2.40;;;26.70;53.80;;;;;;5028906;28;20093;-75
2021/08/15 01:21:37;;;;;;;2.42;2.30;;;26.60;53.70;;;;;;5029187;28;20129;-74
2021/08/15 01:24:05;;;;;;;2.63;2.42;;;26.60;53.70;;;;;;5029340;28;20046;-74
2021/08/15 01:26:33;;;;;;;2.40;2.20;;;26.60;53.70;;;;;;5028832;28;20124;-74
2021/08/15 01:29:01;;;;;;;2.50;2.40;;;26.60;53.70;;;;;;5028416;28;20088;-75
2021/08/15 01:31:28;;;;;;;2.30;2.20;;;26.60;53.70;;;;;;5029006;28;20100;-74
2021/08/15 01:33:55;;;;;;;2.38;2.28;;;26.60;53.70;;;;;;5028405;28;20089;-74
2021/08/15 01:36:22;;;;;;;2.55;2.35;;;26.60;53.80;;;;;;5028601;28;20048;-74
2021/08/15 01:38:51;;;;;;;2.70;2.50;;;26.60;53.80;;;;;;5028632;28;20477;-74
2021/08/15 01:41:18;;;;;;;2.17;2.08;;;26.60;54.30;;;;;;5028353;28;20493;-74
2021/08/15 01:43:55;;;;;;;2.05;1.95;;;26.60;53.80;;;;;;5028558;28;20049;-74
2021/08/15 01:46:24;;;;;;;2.53;2.42;;;26.60;53.80;;;;;;5028474;28;20076;-74
2021/08/15 01:48:52;;;;;;;2.33;2.22;;;26.60;53.80;;;;;;5028505;28;20049;-74
2021/08/15 01:51:20;;;;;;;2.88;2.67;;;26.60;53.80;;;;;;5028565;28;20125;-74
2021/08/15 01:53:49;;;;;;;2.45;2.25;;;26.60;53.80;;;;;;5028230;28;20056;-74
2021/08/15 01:56:17;;;;;;;2.75;2.55;;;26.60;53.80;;;;;;5028492;28;20128;-74
2021/08/15 01:58:44;;;;;;;2.30;2.20;;;26.60;53.80;;;;;;5027900;28;20064;-74
2021/08/15 02:01:17;;;;;;;2.10;2.00;;;26.60;53.90;;;;;;5028241;28;20060;-74
2021/08/15 02:03:45;;;;;;;2.35;2.25;;;26.60;53.90;;;;;;5028296;28;20053;-74
2021/08/15 02:06:13;;;;;;;2.97;2.78;;;26.60;53.90;;;;;;5027963;28;20132;-75
2021/08/15 02:08:41;;;;;;;2.40;2.20;;;26.60;53.90;;;;;;5043236;28;20556;-74
2021/08/15 02:11:08;;;;;;;2.50;2.40;;;26.60;53.90;;;;;;5028280;28;20111;-74
2021/08/15 02:13:35;;;;;;;2.20;2.10;;;26.60;53.90;;;;;;5027617;28;20053;-74
2021/08/15 02:16:02;;;;;;;3.03;2.83;;;26.60;53.90;;;;;;5028006;28;20097;-74
2021/08/15 02:18:30;;;;;;;2.40;2.20;;;26.60;54.40;;;;;;5027814;28;20103;-74
2021/08/15 02:20:57;;;;;;;2.38;2.28;;;26.60;53.90;;;;;;5027943;28;20129;-74
2021/08/15 02:23:24;;;;;;;2.25;2.15;;;26.60;54.40;;;;;;5027839;28;20136;-74
2021/08/15 02:25:53;;;;;;;3.03;2.83;;;26.60;53.80;;;;;;5027848;28;20136;-74
2021/08/15 02:28:20;;;;;;;2.47;2.38;;;26.60;53.80;;;;;;5027230;28;20083;-74
2021/08/15 02:30:50;;;;;;;2.55;2.35;;;26.60;53.80;;;;;;5028172;28;20099;-74
2021/08/15 02:33:17;;;;;;;;;;;26.60;53.80;;;;;;5028575;28;20095;-74
2021/08/15 02:35:44;;;;;;;2.67;2.45;;;26.60;53.80;;;;;;5028210;28;19921;-74
2021/08/15 02:38:12;;;;;;;2.70;2.50;;;26.60;53.90;;;;;;5027603;28;20054;-76
2021/08/15 02:40:40;;;;;;;2.50;2.30;;;26.60;53.80;;;;;;5027110;28;20580;-74
2021/08/15 02:43:07;;;;;;;2.67;2.47;;;26.50;53.80;;;;;;5027926;28;20065;-74
2021/08/15 02:45:35;;;;;;;2.30;2.20;;;26.60;53.90;;;;;;5027873;28;20045;-74
2021/08/15 02:48:02;;;;;;;2.30;2.20;;;26.50;53.80;;;;;;5027764;28;20081;-74
2021/08/15 02:50:30;;;;;;;2.75;2.55;;;26.50;53.80;;;;;;5028088;28;20124;-74
2021/08/15 02:52:57;;;;;;;2.42;2.33;;;26.50;53.80;;;;;;5027501;28;20049;-74
2021/08/15 02:55:24;;;;;;;2.75;2.55;;;26.50;53.80;;;;;;5027692;28;20129;-74
2021/08/15 02:57:51;;;;;;;2.58;2.38;;;26.60;54.00;;;;;;5027834;28;20049;-74
2021/08/15 03:00:19;;;;;;;2.25;2.15;;;26.60;54.00;;;;;;5027492;28;20087;-74
2021/08/15 03:02:47;;;;;;;2.25;2.15;;;26.50;53.90;;;;;;5027803;28;20313;-74
2021/08/15 03:05:14;;;;;;;2.33;2.22;;;26.60;54.00;;;;;;5027456;28;20045;-74
2021/08/15 03:07:41;;;;;;;3.17;2.97;;;26.50;54.00;;;;;;5027822;28;20145;-74
2021/08/15 03:10:09;;;;;;;2.38;2.17;;;26.50;53.90;;;;;;5027358;28;20128;-74
2021/08/15 03:12:37;;;;;;;2.65;2.45;;;26.50;53.90;;;;;;5027378;28;20467;-74
2021/08/15 03:15:06;;;;;;;2.50;2.30;;;26.50;54.00;;;;;;5027497;28;20084;-74
2021/08/15 03:17:33;;;;;;;2.70;2.50;;;26.50;53.90;;;;;;5027718;28;20045;-74
2021/08/15 03:20:01;;;;;;;2.20;2.10;;;26.50;53.90;;;;;;5027266;28;20057;-74
2021/08/15 03:22:28;;;;;;;2.60;2.30;;;26.50;53.90;;;;;;5027651;28;20084;-73
2021/08/15 03:24:55;;;;;;;2.90;2.70;;;26.50;54.00;;;;;;5027364;28;20141;-74
2021/08/15 03:27:22;;;;;;;2.83;2.63;;;26.50;53.90;;;;;;5026476;28;20056;-74
2021/08/15 03:29:49;;;;;;;2.80;2.60;;;26.50;53.90;;;;;;5027630;28;20064;-74
2021/08/15 03:32:17;;;;;;;2.65;2.53;;;26.50;53.90;;;;;;5027320;28;20132;-74
2021/08/15 03:34:44;;;;;;;2.45;2.25;;;26.50;54.00;;;;;;5026958;28;20081;-74
2021/08/15 03:37:11;;;;;;;2.60;2.42;;;26.50;54.00;;;;;;5027257;28;20081;-74
2021/08/15 03:39:38;;;;;;;2.28;2.17;;;26.50;54.00;;;;;;5026879;28;20080;-73
2021/08/15 03:42:05;;;;;;;3.05;2.85;;;26.50;54.00;;;;;;5027533;28;20096;-74
2021/08/15 03:44:32;;;;;;;2.63;2.42;;;26.50;54.00;;;;;;5027244;28;20128;-74
2021/08/15 03:47:00;;;;;;;2.55;2.40;;;26.50;53.90;;;;;;5027223;28;20438;-74
2021/08/15 03:49:27;;;;;;;2.35;2.25;;;26.50;54.00;;;;;;5027059;28;20045;-74
2021/08/15 03:51:56;;;;;;;2.58;2.38;;;26.50;54.00;;;;;;5029262;28;20049;-74
2021/08/15 03:54:24;;;;;;;2.80;2.60;;;26.50;53.90;;;;;;5030564;28;20540;-74
2021/08/15 03:56:51;;;;;;;2.65;2.45;;;26.50;54.00;;;;;;5030441;28;20052;-74
2021/08/15 03:59:18;;;;;;;2.38;2.28;;;26.50;53.90;;;;;;5030378;28;20093;-74
2021/08/15 04:01:47;;;;;;;2.80;2.60;;;26.50;53.90;;;;;;5030309;28;20136;-74
2021/08/15 04:04:15;;;;;;;2.67;2.47;;;26.50;53.90;;;;;;5030498;28;20053;-74
2021/08/15 04:06:42;;;;;;;2.30;2.20;;;26.50;53.90;;;;;;5030636;28;20050;-74
2021/08/15 04:09:11;;;;;;;2.70;2.22;;;26.60;53.90;;;;;;5030209;28;20448;-75
2021/08/15 04:11:39;;;;;;;3.08;2.88;;;26.60;53.90;;;;;;5030566;28;20142;-74
2021/08/15 04:14:07;;;;;;;2.17;2.08;;;26.50;53.80;;;;;;5030392;28;20053;-75
2021/08/15 04:16:35;;;;;;;3.10;2.90;;;26.60;53.80;;;;;;5030039;28;20046;-75
2021/08/15 04:19:02;;;;;;;2.75;2.55;;;26.60;53.80;;;;;;5030322;28;20045;-74
2021/08/15 04:21:30;;;;;;;2.75;2.55;;;26.60;53.80;;;;;;5030021;28;20128;-74
2021/08/15 04:23:57;;;;;;;2.92;2.72;;;26.60;53.70;;;;;;5028787;28;20477;-75
2021/08/15 04:26:25;;;;;;;2.50;2.30;;;26.60;53.70;;;;;;5030181;28;20140;-74
2021/08/15 04:28:53;;;;;;;2.50;2.40;;;26.60;53.70;;;;;;5030547;28;20091;-75
2021/08/15 04:31:20;;;;;;;2.40;2.30;;;26.60;53.60;;;;;;5029801;28;20111;-75
2021/08/15 04:33:48;;;;;;;2.55;2.35;;;26.70;53.70;;;;;;5030060;28;20506;-74
2021/08/15 04:36:15;;;;;;;2.63;2.45;;;26.60;53.60;;;;;;5030024;28;20559;-75
2021/08/15 04:38:43;;;;;;;2.67;2.47;;;26.70;53.60;;;;;;5030018;28;20100;-74
2021/08/15 04:41:10;;;;;;;2.72;2.55;;;26.70;53.60;;;;;;5029810;28;20052;-74
2021/08/15 04:43:37;;;;;;;2.45;2.35;;;26.70;53.60;;;;;;5029518;28;20045;-75
2021/08/15 04:46:04;;;;;;;2.60;2.40;;;26.70;53.50;;;;;;5029966;28;20533;-74
2021/08/15 04:48:31;;;;;;;2.70;2.50;;;26.70;53.40;;;;;;5029652;28;20046;-75
2021/08/15 04:50:59;;;;;;;2.85;2.65;;;26.70;53.40;;;;;;5029811;28;20049;-74
2021/08/15 04:53:27;;;;;;;2.60;2.40;;;26.80;53.40;;;;;;5029431;28;20153;-75
2021/08/15 04:55:54;;;;;;;2.53;2.35;;;26.80;53.40;;;;;;5029577;28;20137;-75
2021/08/15 04:58:22;;;;;;;2.30;2.20;;;26.80;53.30;;;;;;5029304;28;20107;-75
2021/08/15 05:00:49;;;;;;;2.70;2.50;;;26.80;53.30;;;;;;5029300;28;20063;-75
2021/08/15 05:03:18;;;;;;;2.30;2.20;;;26.80;53.30;;;;;;5028834;28;20055;-74
2021/08/15 05:05:45;;;;;;;3.10;2.45;;;26.80;53.20;;;;;;5029476;28;20423;-75
2021/08/15 05:08:12;;;;;;;2.75;2.55;;;26.80;53.20;;;;;;5029324;28;20457;-74
2021/08/15 05:10:43;;;;;;;2.65;2.45;;;26.80;53.30;;;;;;5027706;28;20088;-75
2021/08/15 05:13:11;;;;;;;2.53;2.35;;;26.70;53.50;;;;;;5029153;28;20132;-74
2021/08/15 05:15:39;;;;;;;2.70;2.55;;;26.70;53.70;;;;;;5029554;28;20046;-74
2021/08/15 05:18:07;;;;;;;4.35;3.00;;;26.60;53.90;;;;;;5028949;28;20502;-74
2021/08/15 05:20:34;;;;;;;2.47;2.38;;;26.50;54.20;;;;;;5027787;28;20491;-74
2021/08/15 05:23:01;;;;;;;3.00;2.80;;;26.30;54.40;;;;;;5028957;28;20409;-74
2021/08/15 05:25:28;;;;;;;3.58;3.28;;;26.20;54.80;;;;;;5029250;28;20132;-74
2021/08/15 05:27:55;;;;;;;2.83;2.65;;;26.00;55.30;;;;;;5028776;28;20055;-73
2021/08/15 05:30:24;;;;;;;3.33;3.08;;;25.70;55.80;;;;;;5029013;28;20088;-74
2021/08/15 05:32:51;;;;;;;3.20;3.00;;;25.50;56.50;;;;;;5028645;28;20085;-73
2021/08/15 05:35:18;;;;;;;3.08;2.88;;;25.30;57.20;;;;;;5028657;28;20041;-74
2021/08/15 05:37:45;;;;;;;3.88;3.58;;;25.10;57.70;;;;;;5028515;28;20096;-74
2021/08/15 05:40:13;;;;;;;2.97;2.78;;;24.90;58.10;;;;;;5028925;28;20414;-73
2021/08/15 05:42:41;;;;;;;3.60;3.40;;;24.80;58.40;;;;;;5028388;28;20490;-74
2021/08/15 05:45:10;;;;;;;3.85;3.42;;;24.70;58.70;;;;;;5043658;28;20047;-74
2021/08/15 05:47:37;;;;;;;3.42;3.13;;;24.60;58.80;;;;;;5028384;28;20518;-73
2021/08/15 05:50:06;;;;;;;3.28;3.08;;;24.60;58.90;;;;;;5028612;28;20125;-73
2021/08/15 05:52:33;;;;;;;3.95;3.65;;;24.50;59.00;;;;;;5028630;28;20128;-74
2021/08/15 05:55:00;;;;;;;4.18;3.78;;;24.50;59.10;;;;;;5028472;28;20140;-73
2021/08/15 05:57:27;;;;;;;4.40;4.00;;;24.40;59.30;;;;;;5028406;28;20125;-73
2021/08/15 05:59:54;;;;;;;4.28;3.88;;;24.40;59.40;;;;;;5028121;28;20417;-73
2021/08/15 06:02:21;;;;;;;3.60;3.30;;;24.30;59.50;;;;;;5028242;28;20080;-73
2021/08/15 06:04:48;;;;;;;4.05;3.75;;;24.30;59.60;;;;;;5028297;28;20422;-73
2021/08/15 06:07:16;;;;;;;4.55;4.15;;;24.30;59.80;;;;;;5028122;28;20125;-73
2021/08/15 06:09:43;;;;;;;4.40;4.07;;;24.20;59.80;;;;;;5043397;28;20136;-73
2021/08/15 06:12:10;;;;;;;4.07;3.75;;;24.20;59.80;;;;;;5028299;28;20055;-73
2021/08/15 06:14:37;;;;;;;4.38;4.00;;;24.20;59.80;;;;;;5028151;28;20049;-74
2021/08/15 06:17:05;;;;;;;4.32;3.97;;;24.20;59.70;;;;;;5027861;28;20077;-73
2021/08/15 06:19:32;;;;;;;4.40;4.00;;;24.20;59.80;;;;;;5028108;28;20140;-73
2021/08/15 06:22:00;;;;;;;4.45;4.05;;;24.10;59.70;;;;;;5028367;28;20133;-74
2021/08/15 06:24:28;;;;;;;5.10;4.70;;;24.20;59.80;;;;;;5027966;28;20049;-73
2021/08/15 06:26:56;;;;;;;4.30;4.00;;;24.10;59.70;;;;;;5028515;28;20095;-73
2021/08/15 06:29:23;;;;;;;5.20;4.75;;;24.10;59.70;;;;;;5027540;28;20395;-73
2021/08/15 06:31:50;;;;;;;4.80;4.40;;;24.10;59.80;;;;;;5027798;28;20047;-73
2021/08/15 06:34:17;;;;;;;4.75;4.35;;;24.10;59.80;;;;;;5027599;28;20077;-73
2021/08/15 06:36:45;;;;;;;4.47;4.13;;;24.10;60.00;;;;;;5027981;28;20088;-73
2021/08/15 06:39:13;;;;;;;4.65;4.25;;;24.10;60.00;;;;;;5027864;28;20053;-73
2021/08/15 06:41:41;;;;;;;4.60;4.20;;;24.10;60.10;;;;;;5027755;28;20064;-73
2021/08/15 06:44:08;;;;;;;5.18;4.78;;;24.00;60.30;;;;;;5027777;28;20129;-73
2021/08/15 06:46:35;;;;;;;4.80;4.40;;;24.00;60.30;;;;;;5027643;28;20140;-73
2021/08/15 06:49:02;;;;;;;4.70;4.30;;;24.00;60.30;;;;;;5027378;28;20052;-73
2021/08/15 06:51:30;;;;;;;4.18;3.88;;;24.00;60.40;;;;;;5028039;28;20490;-73
2021/08/15 06:53:57;;;;;;;4.85;4.45;;;24.00;60.40;;;;;;5027399;28;20049;-73
2021/08/15 06:56:25;;;;;;;5.05;4.60;;;24.00;60.60;;;;;;5027873;28;20076;-73
2021/08/15 06:58:52;;;;;;;4.82;4.38;;;24.00;60.70;;;;;;5027326;28;20056;-73
2021/08/15 07:01:19;;;;;;;4.57;4.18;;;24.00;60.70;;;;;;5027950;28;20071;-73
2021/08/15 07:03:48;;;;;;;4.82;4.43;;;23.90;60.70;;;;;;5027316;28;20046;-73
2021/08/15 07:06:15;;;;;;;5.07;4.68;;;24.00;60.80;;;;;;5026637;28;20049;-73
2021/08/15 07:08:42;;;;;;;5.47;4.97;;;24.00;60.80;;;;;;5027544;28;20095;-73
2021/08/15 07:11:09;;;;;;;5.40;4.90;;;24.00;60.90;;;;;;5027136;28;20129;-73
2021/08/15 07:13:36;;;;;;;4.95;4.55;;;23.90;60.90;;;;;;5027195;28;20077;-73
2021/08/15 07:16:05;;;;;;;4.82;4.43;;;23.90;60.90;;;;;;5027962;28;20108;-73
2021/08/15 07:18:32;;;;;;;4.90;4.38;;;23.90;60.90;;;;;;5027228;28;20045;-73
2021/08/15 07:21:02;;;;;;;4.78;4.38;;;24.00;60.90;;;;;;5042327;28;20499;-73
2021/08/15 07:23:29;;;;;;;4.82;4.40;;;23.90;60.80;;;;;;5027611;28;20049;-73
2021/08/15 07:25:56;;;;;;;5.28;4.85;;;23.90;60.80;;;;;;5044297;28;20562;-73
2021/08/15 07:28:24;;;;;;;5.07;4.68;;;23.90;60.90;;;;;;5031011;28;20156;-73
2021/08/15 07:30:51;;;;;;;5.40;4.90;;;23.90;60.90;;;;;;5031418;28;20132;-72
2021/08/15 07:33:19;;;;;;;5.57;5.07;;;23.90;61.00;;;;;;5031210;28;20472;-73
2021/08/15 07:35:46;;;;;;;5.38;4.45;;;23.90;61.00;;;;;;5031131;28;20049;-73
2021/08/15 07:38:13;;;;;;;4.85;4.45;;;23.90;61.00;;;;;;5031192;28;20462;-73
2021/08/15 07:40:40;;;;;;;5.18;4.78;;;23.90;61.00;;;;;;5030866;28;20132;-73
2021/08/15 07:43:07;;;;;;;5.32;4.85;;;23.90;61.00;;;;;;5030939;28;20045;-73
2021/08/15 07:45:35;;;;;;;4.90;4.50;;;23.90;61.00;;;;;;5030674;28;20092;-73
2021/08/15 07:48:03;;;;;;;5.13;4.72;;;23.90;61.00;;;;;;5030756;28;20107;-74
2021/08/15 07:50:36;;;;;;;4.88;4.47;;;23.90;61.10;;;;;;5030852;28;20140;-72
2021/08/15 07:53:22;;;;;;;5.30;4.80;;;23.90;61.20;;;;;;5030421;28;20052;-74
2021/08/15 07:55:51;;;;;;;5.32;4.93;;;23.90;61.20;;;;;;5030730;28;20054;-72
2021/08/15 07:58:18;;;;;;;5.43;4.93;;;23.90;61.30;;;;;;5030613;28;20087;-73
2021/08/15 08:00:46;;;;;;;5.90;5.40;;;23.90;61.30;;;;;;5030192;28;20514;-72
2021/08/15 08:03:14;;;;;;;4.82;4.32;;;23.90;61.40;;;;;;5030453;28;20045;-72
2021/08/15 08:05:42;;;;;;;5.80;5.30;;;23.90;61.50;;;;;;5030330;28;20053;-72
2021/08/15 08:08:10;;;;;;;4.82;4.43;;;23.90;61.60;;;;;;5030371;28;20045;-72
2021/08/15 08:10:38;;;;;;;5.80;4.85;;;23.90;61.60;;;;;;5030255;28;20679;-73
2021/08/15 08:13:09;;;;;;;5.32;4.82;;;23.90;61.60;;;;;;5030629;28;20124;-73
2021/08/15 08:15:37;;;;;;;5.35;4.85;;;23.90;61.70;;;;;;5030036;28;20498;-73
2021/08/15 08:18:06;;;;;;;5.35;4.85;;;23.90;61.70;;;;;;5029930;28;20048;-73
2021/08/15 08:20:35;;;;;;;5.60;5.10;;;23.90;61.80;;;;;;5030151;28;20092;-73
2021/08/15 08:23:09;;;;;;;5.38;4.95;;;23.80;61.90;;;;;;5030504;28;20048;-72
2021/08/15 08:25:36;;;;;;;5.20;4.78;;;23.80;62.00;;;;;;5029911;28;20077;-73
2021/08/15 08:28:03;;;;;;;5.10;4.70;;;23.80;62.00;;;;;;5030316;28;20129;-72
2021/08/15 08:30:31;;;;;;;5.07;4.68;;;23.80;62.00;;;;;;5029645;28;20081;-72
2021/08/15 08:32:58;;;;;;;5.15;4.65;;;23.80;62.10;;;;;;5029927;28;20057;-73
2021/08/15 08:35:25;;;;;;;5.20;4.80;;;23.80;62.20;;;;;;5029672;28;20111;-73
2021/08/15 08:37:52;;;;;;;5.53;5.03;;;23.80;62.20;;;;;;5028769;28;20145;-73
2021/08/15 08:40:21;;;;;;;5.25;4.80;;;23.80;62.10;;;;;;5029818;28;20085;-72
2021/08/15 08:42:49;;;;;;;5.03;4.60;;;23.80;62.10;;;;;;5029642;28;20073;-73
2021/08/15 08:45:24;;;;;;;4.97;4.57;;;23.90;62.10;;;;;;5029782;28;20053;-73
2021/08/15 08:47:53;;;;;;;5.03;4.63;;;23.90;62.00;;;;;;5029359;28;20117;-72
2021/08/15 08:50:22;;;;;;;4.80;4.43;;;23.80;62.00;;;;;;5029395;28;20049;-73
2021/08/15 08:52:49;;;;;;;5.32;4.82;;;23.90;62.00;;;;;;5029999;28;20052;-73
2021/08/15 08:55:17;;;;;;;5.18;4.68;;;23.90;62.00;;;;;;5029195;28;20557;-73
2021/08/15 08:57:46;;;;;;;5.90;4.97;;;23.90;62.00;;;;;;5029564;28;20132;-73
2021/08/15 09:00:15;;;;;;;6.13;5.18;;;23.90;62.20;;;;;;5029490;28;20084;-75
2021/08/15 09:02:42;;;;;;;5.65;5.15;;;23.90;62.20;;;;;;5029741;28;20045;-73
2021/08/15 09:05:09;;;;;;;5.15;4.72;;;23.90;62.10;;;;;;5029199;28;20053;-73
2021/08/15 09:07:42;;;;;;;5.15;4.75;;;23.90;62.20;;;;;;5029363;28;20077;-73
2021/08/15 09:10:12;;;;;;;5.05;4.65;;;23.90;62.20;;;;;;5028671;28;20079;-73
2021/08/15 09:12:43;;;;;;;4.88;4.47;;;23.90;62.20;;;;;;5029060;28;20124;-73
2021/08/15 09:15:22;;;;;;;4.85;4.35;;;23.90;62.10;;;;;;5028987;28;20065;-72
2021/08/15 09:17:50;;;;;;;5.05;4.57;;;23.90;62.00;;;;;;5029119;28;20056;-73
2021/08/15 09:20:24;;;;;;;4.97;4.57;;;23.90;62.10;;;;;;5028697;28;20045;-73
2021/08/15 09:22:51;;;;;;;4.80;4.40;;;23.90;62.00;;;;;;5028974;28;20574;-72
2021/08/15 09:25:21;;;;;;;4.80;4.40;;;23.90;62.00;;;;;;5028794;28;20088;-73
2021/08/15 09:27:51;;;;;;;5.05;4.40;;;23.90;62.00;;;;;;5029346;28;20045;-73
2021/08/15 09:30:32;;;;;;;4.53;4.13;;;23.90;62.00;;;;;;5028947;28;20041;-73
2021/08/15 09:33:06;;;;;;;4.35;3.95;;;23.90;62.00;;;;;;5029041;28;20422;-73
2021/08/15 09:35:40;;;;;;;5.05;4.57;;;23.90;62.00;;;;;;5028426;28;20133;-73
2021/08/15 09:38:10;;;;;;;5.00;4.57;;;23.90;62.00;;;;;;5028778;28;20092;-73
2021/08/15 09:40:40;;;;;;;5.38;4.88;;;23.90;62.00;;;;;;5028582;28;20046;-73
2021/08/15 09:43:18;;;;;;;4.10;3.78;;;23.90;61.90;;;;;;5028650;28;20246;-73
2021/08/15 09:45:51;;;;;;;4.80;4.40;;;23.90;61.90;;;;;;5028561;28;20215;-73
2021/08/15 09:48:28;;;;;;;4.68;4.28;;;23.90;61.90;;;;;;5028457;28;20415;-73
2021/08/15 09:51:19;;;;;;;4.65;4.30;;;23.90;61.90;;;;;;5028431;28;20041;-73
2021/08/15 09:54:01;;;;;;;4.43;4.07;;;23.80;61.80;;;;;;5028456;28;20084;-73
2021/08/15 09:56:37;;;;;;;5.00;4.60;;;23.80;61.80;;;;;;5028266;28;20499;-73
2021/08/15 09:59:20;;;;;;;4.88;4.47;;;23.80;61.80;;;;;;5028111;28;20823;-73
2021/08/15 10:01:55;;;;;;;4.32;4.00;;;23.80;61.70;;;;;;5027981;28;20128;-73
2021/08/15 10:04:24;;;;;;;5.30;4.80;;;23.80;61.60;;;;;;5028353;28;20045;-73
2021/08/15 10:06:53;;;;;;;5.05;4.65;;;23.80;61.60;;;;;;5028062;28;20060;-74
2021/08/15 10:09:23;;;;;;;4.85;4.45;;;23.80;61.50;;;;;;5028510;28;20160;-73
2021/08/15 10:11:51;;;;;;;4.53;4.13;;;23.80;61.50;;;;;;5028217;28;20085;-73
2021/08/15 10:14:19;;;;;;;4.90;4.40;;;23.80;61.40;;;;;;5028703;28;20473;-74
2021/08/15 10:17:01;;;;;;;4.72;4.30;;;23.80;61.30;;;;;;5029110;28;20046;-74
2021/08/15 10:19:52;;;;;;;4.05;3.75;;;23.90;61.30;;;;;;5027110;28;20056;-75
2021/08/15 10:22:27;;;;;;;4.63;4.22;;;23.80;61.10;;;;;;5028152;28;20789;-74
2021/08/15 10:24:57;;;;;;;4.68;4.25;;;23.80;61.00;;;;;;5027918;28;20085;-75
2021/08/15 10:27:45;;;;;;;5.22;4.72;;;23.90;60.90;;;;;;5026692;28;20516;-74
2021/08/15 10:30:44;;;;;;;4.35;3.95;;;23.80;60.80;;;;;;5027819;28;20083;-73
2021/08/15 10:33:18;;;;;;;4.18;3.83;;;23.80;60.70;;;;;;5039125;28;20457;-74
2021/08/15 10:36:24;;;;;;;4.78;4.30;;;23.90;60.60;;;;;;5027730;28;20088;-73
2021/08/15 10:38:54;;;;;;;4.63;4.22;;;23.90;60.60;;;;;;5027948;28;20116;-74
2021/08/15 10:41:48;;;;;;;4.28;3.97;;;23.80;60.50;;;;;;5027642;28;20085;-74
2021/08/15 10:44:16;;;;;;;4.63;4.15;;;23.80;60.50;;;;;;5028141;28;20451;-74
2021/08/15 10:47:14;;;;;;;4.40;4.00;;;23.80;60.40;;;;;;5027935;28;20053;-74
2021/08/15 10:49:51;;;;;;;4.07;3.78;;;23.80;60.30;;;;;;5027627;28;20079;-74
2021/08/15 10:52:40;;;;;;;4.05;3.75;;;23.80;60.20;;;;;;5027778;28;20137;-74
2021/08/15 10:55:13;;;;;;;4.03;3.63;;;23.80;60.10;;;;;;5027650;28;20107;-74
2021/08/15 10:57:52;;;;;;;4.25;3.95;;;23.80;60.10;;;;;;5027556;28;20724;-73
2021/08/15 11:00:40;;;;;;;4.00;3.70;;;23.80;60.10;;;;;;5028220;28;20076;-74
2021/08/15 11:03:29;;;;;;;4.32;3.92;;;23.80;60.00;;;;;;5031924;28;20313;-74
2021/08/15 11:05:58;;;;;;;4.38;3.97;;;23.80;59.90;;;;;;5044262;28;20049;-74
2021/08/15 11:08:52;;;;;;;4.15;3.75;;;23.80;59.90;;;;;;5031771;28;20124;-74
2021/08/15 11:11:25;;;;;;;4.20;3.80;;;23.80;59.80;;;;;;5043372;28;20424;-74
2021/08/15 11:14:24;;;;;;;4.45;4.10;;;23.80;59.70;;;;;;5031274;28;20132;-74
2021/08/15 11:17:09;;;;;;;4.30;3.63;;;23.80;59.60;;;;;;5031519;28;20076;-73
2021/08/15 11:19:36;;;;;;;4.20;3.80;;;23.80;59.60;;;;;;5031350;28;20045;-75
2021/08/15 11:22:25;;;;;;;4.07;3.67;;;23.80;59.60;;;;;;5031621;28;20140;-74
2021/08/15 11:25:03;;;;;;;3.92;3.55;;;23.80;59.60;;;;;;5031266;28;20064;-74
2021/08/15 11:27:37;;;;;;;3.67;3.38;;;23.80;59.50;;;;;;5031223;28;20049;-74
2021/08/15 11:30:08;;;;;;;3.50;3.30;;;23.80;59.50;;;;;;5030964;28;20136;-74
2021/08/15 11:32:36;;;;;;;4.65;4.05;;;23.80;59.50;;;;;;5031073;28;20133;-75
2021/08/15 11:35:10;;;;;;;4.05;3.60;;;23.80;59.40;;;;;;5031417;28;20438;-74
2021/08/15 11:37:47;;;;;;;3.70;3.33;;;23.80;59.40;;;;;;5030560;28;20042;-74
2021/08/15 11:40:20;;;;;;;4.05;3.65;;;23.80;59.30;;;;;;5030900;28;20046;-74
2021/08/15 11:43:05;;;;;;;4.43;4.03;;;23.80;59.30;;;;;;5030759;28;20486;-74
2021/08/15 11:45:44;;;;;;;4.10;3.65;;;23.80;59.20;;;;;;5031040;28;20124;-74
2021/08/15 11:48:18;;;;;;;3.80;3.47;;;23.80;59.20;;;;;;5030914;28;20057;-74
2021/08/15 11:50:50;;;;;;;3.97;3.67;;;23.90;59.30;;;;;;5030810;28;20099;-74
2021/08/15 11:53:21;;;;;;;4.57;3.83;;;23.90;59.20;;;;;;5030607;28;20111;-74
2021/08/15 11:55:50;;;;;;;3.88;3.58;;;23.90;59.10;;;;;;5029558;28;20504;-75
2021/08/15 11:58:18;;;;;;;3.95;3.65;;;23.90;59.00;;;;;;5030625;28;20055;-74
2021/08/15 12:00:47;;;;;;;4.30;3.90;;;23.90;59.00;;;;;;5030358;28;20107;-75
2021/08/15 12:03:20;;;;;;;3.90;3.60;;;23.90;58.90;;;;;;5030302;28;20460;-75
2021/08/15 12:05:56;;;;;;;4.13;3.83;;;23.90;58.90;;;;;;5030907;28;20095;-74
2021/08/15 12:08:37;;;;;;;4.90;3.50;;;23.90;58.80;;;;;;5029780;28;20510;-74
2021/08/15 12:11:26;;;;;;;3.78;3.47;;;23.90;59.30;;;;;;5030289;28;20052;-74
2021/08/15 12:14:14;;;;;;;3.55;3.35;;;23.90;58.80;;;;;;5030186;28;20055;-74
2021/08/15 12:16:55;;;;;;;3.45;3.25;;;23.90;58.70;;;;;;5030453;28;20056;-74
2021/08/15 12:19:24;;;;;;;3.97;3.67;;;23.90;58.70;;;;;;5030143;28;20088;-73
2021/08/15 12:21:52;;;;;;;3.80;3.45;;;23.90;58.70;;;;;;5030081;28;20132;-75
2021/08/15 12:24:22;;;;;;;3.95;3.58;;;23.90;58.50;;;;;;5030641;28;20099;-74
2021/08/15 12:27:02;;;;;;;4.57;4.18;;;23.90;58.50;;;;;;5030497;28;20056;-74
2021/08/15 12:29:37;;;;;;;4.22;3.60;;;23.90;58.50;;;;;;5029701;28;20056;-74
2021/08/15 12:32:18;;;;;;;4.50;3.80;;;23.90;58.40;;;;;;5029492;28;20120;-74
2021/08/15 12:35:00;;;;;;;4.05;3.72;;;23.90;58.30;;;;;;5029948;28;20137;-74
2021/08/15 12:37:36;;;;;;;3.72;3.42;;;23.90;58.30;;;;;;5029958;28;20137;-73
2021/08/15 12:40:13;;;;;;;3.35;3.15;;;23.90;58.20;;;;;;5029577;28;20396;-74
2021/08/15 12:42:52;;;;;;;3.45;3.15;;;23.90;58.20;;;;;;5029766;28;20050;-74
2021/08/15 12:45:32;;;;;;;4.28;3.70;;;23.90;58.00;;;;;;5030074;28;20077;-74
2021/08/15 12:48:02;;;;;;;3.60;3.30;;;23.90;58.00;;;;;;5029775;28;20410;-74
2021/08/15 12:50:30;;;;;;;4.03;3.33;;;23.90;58.00;;;;;;5029798;28;20061;-74
2021/08/15 12:52:59;;;;;;;3.38;3.15;;;23.90;58.00;;;;;;5029272;28;20038;-74
2021/08/15 12:55:35;;;;;;;3.95;3.40;;;23.90;58.00;;;;;;5029515;28;20645;-74
2021/08/15 12:58:09;;;;;;;4.28;3.88;;;23.90;57.90;;;;;;5029695;28;20513;-74
2021/08/15 13:00:43;;;;;;;4.30;3.92;;;23.90;57.90;;;;;;5029444;28;20140;-74
2021/08/15 13:03:13;;;;;;;3.60;3.30;;;23.90;57.90;;;;;;5029606;28;20552;-74