Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:51;;;;;;;24.48;15.60;;;3.60;81.90;;;;;;5030669;28;20029;-77
2021/12/27 00:03:17;;;;;;;21.20;14.85;;;3.60;82.00;;;;;;5030237;28;20072;-77
2021/12/27 00:05:42;;;;;;;23.23;16.08;;;3.60;82.00;;;;;;5020017;28;20404;-78
2021/12/27 00:08:08;;;;;;;24.70;16.10;;;3.60;82.00;;;;;;5016248;28;20544;-75
2021/12/27 00:10:34;;;;;;;22.88;15.65;;;3.60;81.90;;;;;;5028736;28;20029;-75
2021/12/27 00:13:02;;;;;;;25.10;16.25;;;3.60;82.00;;;;;;5028678;28;20554;-75
2021/12/27 00:15:28;;;;;;;24.35;16.45;;;3.60;82.10;;;;;;5020034;28;20065;-75
2021/12/27 00:17:54;;;;;;;24.50;16.08;;;3.70;82.20;;;;;;5008652;28;20061;-75
2021/12/27 00:20:21;;;;;;;22.70;15.40;;;3.70;82.20;;;;;;5009235;28;20084;-74
2021/12/27 00:22:48;;;;;;;21.67;15.32;;;3.70;82.20;;;;;;5013589;28;20156;-74
2021/12/27 00:25:15;;;;;;;19.90;14.02;;;3.70;82.30;;;;;;5028613;28;20034;-74
2021/12/27 00:27:41;;;;;;;20.98;14.52;;;3.70;82.20;;;;;;5026834;28;20052;-74
2021/12/27 00:30:08;;;;;;;21.73;14.85;;;3.70;82.30;;;;;;5013138;28;20092;-74
2021/12/27 00:32:37;;;;;;;23.27;15.70;;;3.70;82.30;;;;;;5013253;28;20034;-74
2021/12/27 00:35:07;;;;;;;24.55;16.27;;;3.70;82.50;;;;;;5019788;28;20133;-74
2021/12/27 00:37:34;;;;;;;23.63;16.55;;;3.70;82.70;;;;;;5006502;28;20033;-77
2021/12/27 00:40:00;;;;;;;21.67;15.13;;;3.70;82.70;;;;;;4997656;28;20044;-77
2021/12/27 00:42:26;;;;;;;24.08;16.50;;;3.70;82.80;;;;;;5010510;28;20054;-77
2021/12/27 00:44:52;;;;;;;24.65;15.88;;;3.70;82.80;;;;;;4992157;28;20044;-77
2021/12/27 00:47:17;;;;;;;23.98;16.05;;;3.70;82.90;;;;;;5002633;28;20045;-77
2021/12/27 00:49:43;;;;;;;22.88;15.15;;;3.70;82.90;;;;;;5000133;28;20022;-77
2021/12/27 00:52:09;;;;;;;24.02;15.70;;;3.70;82.90;;;;;;4999161;28;20030;-77
2021/12/27 00:54:34;;;;;;;23.38;16.25;;;3.70;83.00;;;;;;4995586;28;20516;-77
2021/12/27 00:57:00;;;;;;;24.13;16.23;;;3.70;83.00;;;;;;5007309;28;20034;-77
2021/12/27 00:59:27;;;;;;;21.70;14.80;;;3.70;83.00;;;;;;5006435;28;20061;-77
2021/12/27 01:01:52;;;;;;;23.55;15.80;;;3.70;83.00;;;;;;4996001;28;20042;-77
2021/12/27 01:04:18;;;;;;;25.05;16.33;;;3.70;83.10;;;;;;4982435;28;20026;-78
2021/12/27 01:06:44;;;;;;;22.55;15.32;;;3.70;83.10;;;;;;5008124;28;20364;-77
2021/12/27 01:09:19;;;;;;;23.05;15.63;;;3.70;83.10;;;;;;5007710;28;20026;-77
2021/12/27 01:14:45;;;;;;;22.48;16.00;;;3.80;83.10;;;;;;4984745;28;20049;-78
2021/12/27 01:17:11;;;;;;;24.65;15.93;;;3.80;83.20;;;;;;4977722;28;20128;-77
2021/12/27 01:19:37;;;;;;;22.25;15.73;;;3.80;83.10;;;;;;4991946;28;20030;-77
2021/12/27 01:22:04;;;;;;;22.33;15.65;;;3.80;83.20;;;;;;5004977;28;20538;-77
2021/12/27 01:24:30;;;;;;;24.60;16.58;;;3.80;83.20;;;;;;5008177;28;20477;-77
2021/12/27 01:26:59;;;;;;;23.98;15.48;;;3.80;83.20;;;;;;4979834;28;20030;-77
2021/12/27 01:29:24;;;;;;;20.45;15.05;;;3.80;83.20;;;;;;4994518;28;20054;-77
2021/12/27 01:31:50;;;;;;;22.80;15.65;;;3.80;83.20;;;;;;5003443;28;20057;-77
2021/12/27 01:34:16;;;;;;;24.65;16.80;;;3.80;83.30;;;;;;4984209;28;20084;-77
2021/12/27 01:36:42;;;;;;;23.17;16.25;;;3.80;83.30;;;;;;5004618;28;20457;-77
2021/12/27 01:39:08;;;;;;;22.90;15.60;;;3.80;83.40;;;;;;4998554;28;20061;-77
2021/12/27 01:41:33;;;;;;;24.00;15.05;;;3.80;83.40;;;;;;5040133;28;20049;-77
2021/12/27 01:43:59;;;;;;;22.55;15.68;;;3.80;83.40;;;;;;5025011;28;20041;-77
2021/12/27 01:46:28;;;;;;;24.80;16.15;;;3.80;83.40;;;;;;5016268;28;20041;-77
2021/12/27 01:48:55;;;;;;;21.85;14.73;;;3.80;83.50;;;;;;5007844;28;20021;-77
2021/12/27 01:51:27;;;;;;;20.38;14.68;;;3.80;83.50;;;;;;4998747;28;20033;-77
2021/12/27 01:53:53;;;;;;;24.20;15.95;;;3.80;83.50;;;;;;5010920;28;20452;-77
2021/12/27 01:56:20;;;;;;;19.63;14.50;;;3.80;83.50;;;;;;5001463;28;20062;-77
2021/12/27 01:58:48;;;;;;;21.95;14.93;;;3.80;83.50;;;;;;5025076;28;20041;-77
2021/12/27 02:01:14;;;;;;;24.65;15.73;;;3.80;83.60;;;;;;5028966;28;20030;-77
2021/12/27 02:03:41;;;;;;;20.58;14.93;;;3.80;84.20;;;;;;5015758;28;20072;-77
2021/12/27 02:06:08;;;;;;;20.95;14.07;;;3.80;83.60;;;;;;5027956;28;20041;-77
2021/12/27 02:08:36;;;;;;;21.17;14.32;;;3.90;83.60;;;;;;5028333;28;20096;-77
2021/12/27 02:11:02;;;;;;;24.33;15.20;;;3.90;83.60;;;;;;5032285;28;20045;-76
2021/12/27 02:13:28;;;;;;;22.63;14.15;;;3.80;83.60;;;;;;5030179;28;20430;-77
2021/12/27 02:15:54;;;;;;;22.33;15.00;;;3.90;83.60;;;;;;5018686;28;20038;-76
2021/12/27 02:18:19;;;;;;;25.67;15.57;;;3.90;83.70;;;;;;5030657;28;20037;-77
2021/12/27 02:20:46;;;;;;;22.60;14.55;;;3.90;83.80;;;;;;5018976;28;20391;-77
2021/12/27 02:23:16;;;;;;;22.48;15.13;;;3.90;83.70;;;;;;5032447;28;20041;-77
2021/12/27 02:25:47;;;;;;;20.90;15.40;;;3.90;83.80;;;;;;5012960;28;20034;-77
2021/12/27 02:28:14;;;;;;;23.13;15.73;;;3.90;83.80;;;;;;5024714;28;20071;-77
2021/12/27 02:30:42;;;;;;;23.20;15.57;;;3.90;83.70;;;;;;5014816;28;20429;-77
2021/12/27 02:33:09;;;;;;;22.27;14.77;;;3.90;83.80;;;;;;5028202;28;20045;-77
2021/12/27 02:35:41;;;;;;;21.00;15.00;;;3.90;83.90;;;;;;5030681;28;20037;-76
2021/12/27 02:38:08;;;;;;;;;;;3.90;83.90;;;;;;5047477;28;20063;-77
2021/12/27 02:40:35;;;;;;;22.15;15.25;;;3.90;83.80;;;;;;5032117;28;20267;-77
2021/12/27 02:43:03;;;;;;;21.58;14.48;;;3.90;84.00;;;;;;5018802;28;20030;-77
2021/12/27 02:45:31;;;;;;;20.23;13.60;;;3.90;84.20;;;;;;5025791;28;20038;-77
2021/12/27 02:47:57;;;;;;;22.27;15.88;;;3.90;84.30;;;;;;5018157;28;20041;-77
2021/12/27 02:50:23;;;;;;;22.50;15.13;;;3.90;84.20;;;;;;5030441;28;20030;-77
2021/12/27 02:52:49;;;;;;;22.25;14.93;;;3.90;84.30;;;;;;5020970;28;20041;-77
2021/12/27 02:55:17;;;;;;;21.60;15.68;;;3.90;84.30;;;;;;5015873;28;20476;-77
2021/12/27 02:57:45;;;;;;;20.23;14.45;;;3.90;84.30;;;;;;5029785;28;20029;-77
2021/12/27 03:00:15;;;;;;;20.63;14.80;;;4.00;84.30;;;;;;5014951;28;20061;-77
2021/12/27 03:02:45;;;;;;;19.92;14.02;;;4.00;84.30;;;;;;5023312;28;20029;-77
2021/12/27 03:05:13;;;;;;;22.13;14.23;;;4.00;84.20;;;;;;5037408;28;20028;-76
2021/12/27 03:07:40;;;;;;;21.13;14.82;;;4.00;84.20;;;;;;5031287;28;20030;-76
2021/12/27 03:10:07;;;;;;;22.33;14.23;;;4.00;84.20;;;;;;5031565;28;20403;-77
2021/12/27 03:12:33;;;;;;;20.88;14.80;;;4.00;84.20;;;;;;5027893;28;20014;-77
2021/12/27 03:14:59;;;;;;;21.13;14.98;;;4.10;84.30;;;;;;5029221;28;20079;-77
2021/12/27 03:17:25;;;;;;;23.35;14.13;;;4.10;84.90;;;;;;5028395;28;20452;-77
2021/12/27 03:19:50;;;;;;;22.17;14.63;;;4.10;84.20;;;;;;5030257;28;20136;-77
2021/12/27 03:22:16;;;;;;;21.23;14.40;;;4.10;84.30;;;;;;4994574;28;20041;-77
2021/12/27 03:24:42;;;;;;;23.58;15.07;;;4.10;84.20;;;;;;5029808;28;20033;-77
2021/12/27 03:27:07;;;;;;;22.10;14.05;;;4.10;84.30;;;;;;5012332;28;20034;-76
2021/12/27 03:29:33;;;;;;;20.55;14.32;;;4.10;84.20;;;;;;5027667;28;20057;-77
2021/12/27 03:31:59;;;;;;;20.80;13.88;;;4.10;84.20;;;;;;5026386;28;20026;-77
2021/12/27 03:34:24;;;;;;;23.00;15.63;;;4.10;84.20;;;;;;5019765;28;20052;-76
2021/12/27 03:36:50;;;;;;;21.52;15.73;;;4.10;84.20;;;;;;5030364;28;20050;-77
2021/12/27 03:39:16;;;;;;;21.25;14.73;;;4.10;84.20;;;;;;5025226;28;20037;-77
2021/12/27 03:41:42;;;;;;;22.02;15.05;;;4.10;84.30;;;;;;5030788;28;20037;-77
2021/12/27 03:44:07;;;;;;;21.85;14.68;;;4.10;84.30;;;;;;5030072;28;20026;-77
2021/12/27 03:46:33;;;;;;;22.15;15.15;;;4.10;84.30;;;;;;5011978;28;20030;-76
2021/12/27 03:48:59;;;;;;;21.45;14.52;;;4.10;84.30;;;;;;5029713;28;20365;-77
2021/12/27 03:51:24;;;;;;;21.75;15.63;;;4.20;84.50;;;;;;4992527;28;20022;-77
2021/12/27 03:53:51;;;;;;;21.80;14.63;;;4.10;84.40;;;;;;5028742;28;20033;-77
2021/12/27 03:56:17;;;;;;;20.05;14.60;;;4.10;84.40;;;;;;5024152;28;20672;-77
2021/12/27 04:01:34;;;;;;;21.63;13.80;;;4.20;84.40;;;;;;5013481;28;20040;-77
2021/12/27 04:04:00;;;;;;;24.05;14.43;;;4.20;84.40;;;;;;5028351;28;20391;-77
2021/12/27 04:06:27;;;;;;;23.10;14.70;;;4.20;84.50;;;;;;5019145;28;20063;-77
2021/12/27 04:08:53;;;;;;;21.25;14.27;;;4.20;84.60;;;;;;5025521;28;20025;-77
2021/12/27 04:11:19;;;;;;;22.58;14.32;;;4.20;84.70;;;;;;5015428;28;20053;-77
2021/12/27 04:13:44;;;;;;;22.52;14.77;;;4.20;84.60;;;;;;5028691;28;20018;-77
2021/12/27 04:16:10;;;;;;;19.83;14.35;;;4.20;84.70;;;;;;5021408;28;20084;-76
2021/12/27 04:18:36;;;;;;;22.92;13.73;;;4.20;84.70;;;;;;5019432;28;20578;-77
2021/12/27 04:21:02;;;;;;;20.90;14.18;;;4.20;84.80;;;;;;5022557;28;20066;-77
2021/12/27 04:23:28;;;;;;;21.08;13.98;;;4.20;84.80;;;;;;5013284;28;20060;-77
2021/12/27 04:25:53;;;;;;;23.85;14.35;;;4.20;84.80;;;;;;5028674;28;20065;-76
2021/12/27 04:28:20;;;;;;;23.88;15.07;;;4.20;84.80;;;;;;5027765;28;20052;-77
2021/12/27 04:30:46;;;;;;;23.00;14.70;;;4.20;84.90;;;;;;5027802;28;20419;-77
2021/12/27 04:33:12;;;;;;;22.48;14.38;;;4.20;85.00;;;;;;5028742;28;20060;-77
2021/12/27 04:35:38;;;;;;;23.13;15.10;;;4.20;85.00;;;;;;5029656;28;20053;-77
2021/12/27 04:38:04;;;;;;;23.90;14.77;;;4.30;85.00;;;;;;5029417;28;20036;-77
2021/12/27 04:40:34;;;;;;;28.00;15.05;;;4.20;85.00;;;;;;5029925;28;20022;-77
2021/12/27 04:43:05;;;;;;;24.48;15.52;;;4.20;85.20;;;;;;5015446;28;20021;-77
2021/12/27 04:45:31;;;;;;;22.42;14.93;;;4.30;85.20;;;;;;5029936;28;20159;-77
2021/12/27 04:47:57;;;;;;;25.85;15.70;;;4.30;85.20;;;;;;5011690;28;20559;-76
2021/12/27 04:50:23;;;;;;;21.65;14.95;;;4.30;85.20;;;;;;5028579;28;20045;-77
2021/12/27 04:52:53;;;;;;;30.08;15.15;;;4.20;85.20;;;;;;5029791;28;20029;-77
2021/12/27 04:55:21;;;;;;;23.45;16.00;;;4.20;85.20;;;;;;5028959;28;20235;-77
2021/12/27 04:57:47;;;;;;;23.17;14.05;;;4.30;85.30;;;;;;5027681;28;20480;-77
2021/12/27 05:00:14;;;;;;;24.70;15.23;;;4.30;85.30;;;;;;5036936;28;20376;-77
2021/12/27 05:02:39;;;;;;;24.67;14.63;;;4.30;85.30;;;;;;5035462;28;20038;-76
2021/12/27 05:05:05;;;;;;;23.98;15.02;;;4.30;85.30;;;;;;5028392;28;20048;-77
2021/12/27 05:07:31;;;;;;;25.92;14.57;;;4.30;85.20;;;;;;5014911;28;20045;-77
2021/12/27 05:09:57;;;;;;;25.40;14.75;;;4.30;85.30;;;;;;5010036;28;20096;-77
2021/12/27 05:12:23;;;;;;;29.85;14.98;;;4.40;85.30;;;;;;5026841;28;20073;-77
2021/12/27 05:14:48;;;;;;;23.77;15.43;;;4.40;85.30;;;;;;5016083;28;20439;-77
2021/12/27 05:17:14;;;;;;;24.50;13.57;;;4.40;85.30;;;;;;5024286;28;20037;-77
2021/12/27 05:19:40;;;;;;;26.13;15.07;;;4.40;85.30;;;;;;5040517;28;20067;-77
2021/12/27 05:22:05;;;;;;;23.17;14.13;;;4.40;85.40;;;;;;5022320;28;20037;-77
2021/12/27 05:24:31;;;;;;;22.70;14.85;;;4.40;85.40;;;;;;5026213;28;20037;-77
2021/12/27 05:26:57;;;;;;;27.38;15.13;;;4.40;85.40;;;;;;5007767;28;20120;-77
2021/12/27 05:29:22;;;;;;;23.73;15.48;;;4.40;85.40;;;;;;5009572;28;20112;-77
2021/12/27 05:31:49;;;;;;;24.33;15.52;;;4.40;85.40;;;;;;5028167;28;20036;-76
2021/12/27 05:34:15;;;;;;;23.65;14.90;;;4.40;85.50;;;;;;5027748;28;20029;-76
2021/12/27 05:36:42;;;;;;;26.67;15.82;;;4.40;85.60;;;;;;5026619;28;20059;-76
2021/12/27 05:39:13;;;;;;;23.63;14.23;;;4.40;85.60;;;;;;5009808;28;20369;-76
2021/12/27 05:41:38;;;;;;;23.17;15.30;;;4.40;85.60;;;;;;5024607;28;20139;-77
2021/12/27 05:44:04;;;;;;;26.90;15.05;;;4.40;85.60;;;;;;5024432;28;20116;-77
2021/12/27 05:46:30;;;;;;;26.85;14.95;;;4.50;85.70;;;;;;5014170;28;20380;-77
2021/12/27 05:48:56;;;;;;;22.92;14.48;;;4.50;85.60;;;;;;5032812;28;20034;-77
2021/12/27 05:51:22;;;;;;;21.50;14.40;;;4.40;85.60;;;;;;5041233;28;20033;-77
2021/12/27 05:53:47;;;;;;;20.42;13.75;;;4.50;85.60;;;;;;5028456;28;20040;-77
2021/12/27 05:56:13;;;;;;;25.25;15.23;;;4.50;85.60;;;;;;5024371;28;20566;-77
2021/12/27 05:58:39;;;;;;;25.70;15.40;;;4.50;85.70;;;;;;5027431;28;20038;-77
2021/12/27 06:01:04;;;;;;;25.10;16.13;;;4.50;85.70;;;;;;5024658;28;20029;-77
2021/12/27 06:03:30;;;;;;;25.00;16.02;;;4.50;85.60;;;;;;5017569;28;20025;-77
2021/12/27 06:05:56;;;;;;;30.25;15.32;;;4.50;85.60;;;;;;5030890;28;20091;-77
2021/12/27 06:08:21;;;;;;;21.58;14.95;;;4.50;85.60;;;;;;5032288;28;20049;-77
2021/12/27 06:10:47;;;;;;;23.25;14.90;;;4.50;85.70;;;;;;5034427;28;20049;-77
2021/12/27 06:13:13;;;;;;;26.98;15.95;;;4.50;85.70;;;;;;5028205;28;20391;-77
2021/12/27 06:15:39;;;;;;;22.00;15.25;;;4.50;85.80;;;;;;5030084;28;20037;-77
2021/12/27 06:18:04;;;;;;;22.25;14.30;;;4.50;85.80;;;;;;5024880;28;20044;-77
2021/12/27 06:20:30;;;;;;;22.25;14.57;;;4.50;85.70;;;;;;5026858;28;20136;-76
2021/12/27 06:22:58;;;;;;;23.17;15.30;;;4.50;85.80;;;;;;5023493;28;20062;-77
2021/12/27 06:25:24;;;;;;;23.40;14.55;;;4.50;85.80;;;;;;5027222;28;20432;-76
2021/12/27 06:27:50;;;;;;;18.73;13.57;;;4.50;85.90;;;;;;5028990;28;20073;-77
2021/12/27 06:30:17;;;;;;;23.42;15.48;;;4.50;85.80;;;;;;5031461;28;20025;-76
2021/12/27 06:32:43;;;;;;;21.60;14.35;;;4.50;85.90;;;;;;5031205;28;20443;-76
2021/12/27 06:35:13;;;;;;;19.60;14.23;;;4.50;85.90;;;;;;5000655;28;20068;-77
2021/12/27 06:37:40;;;;;;;23.05;15.23;;;4.50;85.90;;;;;;5031922;28;20117;-77
2021/12/27 06:40:07;;;;;;;21.85;15.02;;;4.50;86.00;;;;;;5017269;28;20072;-77
2021/12/27 06:42:33;;;;;;;21.80;14.10;;;4.50;86.00;;;;;;5030609;28;20061;-76
2021/12/27 06:44:58;;;;;;;22.63;14.57;;;4.50;86.00;;;;;;5031186;28;20064;-77
2021/12/27 06:47:25;;;;;;;23.88;14.82;;;4.50;86.10;;;;;;5039264;28;20033;-77
2021/12/27 06:49:52;;;;;;;25.63;15.30;;;4.60;86.10;;;;;;5037920;28;20045;-77
2021/12/27 06:52:18;;;;;;;25.10;15.13;;;4.60;86.20;;;;;;5040258;28;20025;-77
2021/12/27 06:54:44;;;;;;;24.05;15.80;;;4.60;86.20;;;;;;5039841;28;20100;-77
2021/12/27 06:57:10;;;;;;;25.88;14.85;;;4.60;86.30;;;;;;5041206;28;20132;-77
2021/12/27 06:59:36;;;;;;;23.70;15.57;;;4.60;86.30;;;;;;5040994;28;20476;-77
2021/12/27 07:02:02;;;;;;;26.38;15.65;;;4.60;86.20;;;;;;5043050;28;20654;-77
2021/12/27 07:04:27;;;;;;;25.95;17.00;;;4.60;86.30;;;;;;5041160;28;20077;-77
2021/12/27 07:06:53;;;;;;;27.40;15.85;;;4.70;86.40;;;;;;5007191;28;20147;-77
2021/12/27 07:09:19;;;;;;;24.15;16.52;;;4.70;87.10;;;;;;5016537;28;20111;-77
2021/12/27 07:11:45;;;;;;;24.50;15.40;;;4.70;86.50;;;;;;5033528;28;20046;-77
2021/12/27 07:14:11;;;;;;;25.30;16.95;;;4.70;86.50;;;;;;5039907;28;20029;-77
2021/12/27 07:16:36;;;;;;;26.17;16.02;;;4.70;86.50;;;;;;5041322;28;20048;-76
2021/12/27 07:19:02;;;;;;;24.00;15.25;;;4.70;86.50;;;;;;5024834;28;20084;-77
2021/12/27 07:21:28;;;;;;;29.00;16.13;;;4.70;86.40;;;;;;5043445;28;20024;-77
2021/12/27 07:23:54;;;;;;;28.27;15.55;;;4.70;86.40;;;;;;5038520;28;20071;-77
2021/12/27 07:26:20;;;;;;;31.67;15.68;;;4.70;86.40;;;;;;5025926;28;20029;-79
2021/12/27 07:28:46;;;;;;;28.80;16.15;;;4.70;86.40;;;;;;5043182;28;20037;-77
2021/12/27 07:31:11;;;;;;;29.67;16.58;;;4.70;86.30;;;;;;5041603;28;20059;-77
2021/12/27 07:33:38;;;;;;;26.00;16.25;;;4.80;86.40;;;;;;5038872;28;20110;-78
2021/12/27 07:36:08;;;;;;;26.38;16.35;;;4.80;86.40;;;;;;5038693;28;20064;-77
2021/12/27 07:38:34;;;;;;;25.55;15.50;;;4.80;86.50;;;;;;5042242;28;20017;-77
2021/12/27 07:41:00;;;;;;;26.77;16.48;;;4.80;86.50;;;;;;5043852;28;20111;-77
2021/12/27 07:43:26;;;;;;;30.77;15.80;;;4.80;86.50;;;;;;5022215;28;20622;-77
2021/12/27 07:45:52;;;;;;;23.65;15.07;;;4.80;86.60;;;;;;5038863;28;20053;-78
2021/12/27 07:48:17;;;;;;;25.00;16.02;;;4.80;86.60;;;;;;5035955;28;20051;-77
2021/12/27 07:50:43;;;;;;;26.77;14.77;;;4.90;86.70;;;;;;5042020;28;20029;-77
2021/12/27 07:53:09;;;;;;;24.05;15.32;;;4.90;86.70;;;;;;5027781;28;20044;-78
2021/12/27 07:55:34;;;;;;;25.42;16.20;;;4.90;86.70;;;;;;5034211;28;20386;-78
2021/12/27 07:58:00;;;;;;;21.38;15.70;;;4.90;86.80;;;;;;5035891;28;20014;-78
2021/12/27 08:00:26;;;;;;;22.45;14.52;;;4.90;86.80;;;;;;5029058;28;20025;-78
2021/12/27 08:02:52;;;;;;;20.40;14.02;;;4.90;86.80;;;;;;5029072;28;20495;-78
2021/12/27 08:05:18;;;;;;;21.48;14.95;;;4.90;86.80;;;;;;5042382;28;20488;-77
2021/12/27 08:07:45;;;;;;;21.48;15.27;;;4.90;86.90;;;;;;5020086;28;20045;-77
2021/12/27 08:10:12;;;;;;;20.80;13.70;;;5.00;87.00;;;;;;5019166;28;20021;-76
2021/12/27 08:12:39;;;;;;;23.40;14.82;;;5.00;87.00;;;;;;5028678;28;20034;-77
2021/12/27 08:15:06;;;;;;;22.08;15.32;;;5.00;87.00;;;;;;5020721;28;20030;-76
2021/12/27 08:17:32;;;;;;;20.80;13.90;;;5.00;87.10;;;;;;5011100;28;20046;-76
2021/12/27 08:19:57;;;;;;;20.90;14.57;;;5.00;87.20;;;;;;5030033;28;20075;-77
2021/12/27 08:22:23;;;;;;;20.55;14.10;;;5.00;87.20;;;;;;5020981;28;20042;-77
2021/12/27 08:24:50;;;;;;;21.13;14.82;;;5.00;87.20;;;;;;5030252;28;20032;-77
2021/12/27 08:27:17;;;;;;;21.55;15.25;;;5.00;87.20;;;;;;5020134;28;20122;-77
2021/12/27 08:29:42;;;;;;;24.73;15.88;;;5.00;87.20;;;;;;5015492;28;20022;-76
2021/12/27 08:32:08;;;;;;;16.80;13.35;;;5.10;87.30;;;;;;5027739;28;20036;-76
2021/12/27 08:34:34;;;;;;;18.60;13.38;;;5.10;87.30;;;;;;5024776;28;20064;-77
2021/12/27 08:37:00;;;;;;;19.10;13.27;;;5.10;87.40;;;;;;5023850;28;20136;-77
2021/12/27 08:39:25;;;;;;;17.35;13.43;;;5.10;87.40;;;;;;5029888;28;20034;-78
2021/12/27 08:41:52;;;;;;;20.60;14.90;;;5.20;87.40;;;;;;5019423;28;20422;-77
2021/12/27 08:44:18;;;;;;;19.35;14.63;;;5.20;87.50;;;;;;5006428;28;20065;-77
2021/12/27 08:46:43;;;;;;;19.88;14.40;;;5.20;87.40;;;;;;5028370;28;20561;-77
2021/12/27 08:49:09;;;;;;;18.88;13.38;;;5.20;87.50;;;;;;5035751;28;20032;-77
2021/12/27 08:51:35;;;;;;;18.40;14.77;;;5.20;87.50;;;;;;5007017;28;20020;-77
2021/12/27 08:54:05;;;;;;;20.75;14.02;;;5.30;87.60;;;;;;5027480;28;20026;-77
2021/12/27 08:56:31;;;;;;;18.30;13.52;;;5.30;87.70;;;;;;5033473;28;20025;-77
2021/12/27 08:58:57;;;;;;;18.67;14.30;;;5.30;87.70;;;;;;5040350;28;20036;-77
2021/12/27 09:01:24;;;;;;;22.30;15.90;;;5.30;87.70;;;;;;5039807;28;20040;-77
2021/12/27 09:03:50;;;;;;;25.60;18.92;;;5.30;87.70;;;;;;5040315;28;20116;-77
2021/12/27 09:06:15;;;;;;;24.27;18.73;;;5.30;87.80;;;;;;5037077;28;20055;-77
2021/12/27 09:08:41;;;;;;;24.60;18.15;;;5.40;87.80;;;;;;5046330;28;20029;-76
2021/12/27 09:11:07;;;;;;;21.88;17.13;;;5.30;87.80;;;;;;5022113;28;20038;-77
2021/12/27 09:13:36;;;;;;;21.48;16.55;;;5.40;87.90;;;;;;5017919;28;20041;-77
2021/12/27 09:16:03;;;;;;;20.73;15.73;;;5.40;87.90;;;;;;5019836;28;20065;-77
2021/12/27 09:18:33;;;;;;;20.77;15.23;;;5.40;87.90;;;;;;5031755;28;20039;-76
2021/12/27 09:21:00;;;;;;;21.98;17.17;;;5.40;88.00;;;;;;5036565;28;20029;-77
2021/12/27 09:23:26;;;;;;;23.27;16.80;;;5.40;88.00;;;;;;5039000;28;20029;-76
2021/12/27 09:25:52;;;;;;;23.42;17.77;;;5.40;87.90;;;;;;5028750;28;20043;-76
2021/12/27 09:28:17;;;;;;;23.48;17.48;;;5.50;88.00;;;;;;5026818;28;20034;-74
2021/12/27 09:30:44;;;;;;;24.13;17.17;;;5.50;88.40;;;;;;5031546;28;20140;-71
2021/12/27 09:33:09;;;;;;;21.92;16.10;;;5.50;88.10;;;;;;5032053;28;20080;-68
2021/12/27 09:35:35;;;;;;;19.13;15.85;;;5.40;88.60;;;;;;5030233;28;20049;-73
2021/12/27 09:38:01;;;;;;;23.27;15.75;;;5.40;88.10;;;;;;5034890;28;20037;-84
2021/12/27 09:40:27;;;;;;;18.88;15.18;;;5.40;88.10;;;;;;5037463;28;20029;-81
2021/12/27 09:42:53;;;;;;;20.02;15.82;;;5.50;88.20;;;;;;5039950;28;20025;-74
2021/12/27 09:45:21;;;;;;;20.75;15.75;;;5.50;88.30;;;;;;5040637;28;20036;-69
2021/12/27 09:47:49;;;;;;;19.77;15.07;;;5.50;88.20;;;;;;5027482;28;20029;-69
2021/12/27 09:50:20;;;;;;;20.80;15.35;;;5.50;88.20;;;;;;5026546;28;20033;-74
2021/12/27 09:52:46;;;;;;;21.55;15.27;;;5.60;88.40;;;;;;5034686;28;20430;-75
2021/12/27 09:55:12;;;;;;;19.27;13.82;;;5.60;88.30;;;;;;5031752;28;20034;-75
2021/12/27 09:57:38;;;;;;;20.30;15.23;;;5.60;88.30;;;;;;5030568;28;20037;-75
2021/12/27 10:00:07;;;;;;;21.58;15.77;;;5.70;88.40;;;;;;5031010;28;20080;-75
2021/12/27 10:02:37;;;;;;;20.63;14.90;;;5.70;88.50;;;;;;5021265;28;20029;-75
2021/12/27 10:05:04;;;;;;;20.95;15.32;;;5.70;88.50;;;;;;5032760;28;20065;-75
2021/12/27 10:07:30;;;;;;;23.88;16.13;;;5.80;88.50;;;;;;5016094;28;20124;-75
2021/12/27 10:09:59;;;;;;;21.35;15.43;;;5.80;88.50;;;;;;5022474;28;20121;-75
2021/12/27 10:12:28;;;;;;;19.15;14.15;;;5.90;88.60;;;;;;5023533;28;20117;-75
2021/12/27 10:15:03;;;;;;;16.50;14.00;;;6.00;88.60;;;;;;5019345;28;20045;-75
2021/12/27 10:17:35;;;;;;;18.58;14.43;;;6.10;88.60;;;;;;5021549;28;20041;-75
2021/12/27 10:20:17;;;;;;;18.88;15.00;;;6.20;88.50;;;;;;5015813;28;20109;-75
2021/12/27 10:22:45;;;;;;;;;;;6.20;88.40;;;;;;5014982;28;20080;-75
2021/12/27 10:25:23;;;;;;;17.27;13.48;;;6.30;88.10;;;;;;5022014;28;19991;-75
2021/12/27 10:27:53;;;;;;;17.35;13.27;;;6.30;88.20;;;;;;5039668;28;20029;-75
2021/12/27 10:30:21;;;;;;;17.70;14.05;;;6.20;88.20;;;;;;5023155;28;20029;-75
2021/12/27 10:33:13;;;;;;;19.17;14.35;;;6.20;88.40;;;;;;5017137;28;20037;-75
2021/12/27 10:35:41;;;;;;;20.20;14.63;;;6.30;88.50;;;;;;5023814;28;20046;-75
2021/12/27 10:38:23;;;;;;;18.80;14.20;;;6.30;88.50;;;;;;5013680;28;20029;-75
2021/12/27 10:40:53;;;;;;;17.88;13.85;;;6.30;88.60;;;;;;5022010;28;20036;-75
2021/12/27 10:43:33;;;;;;;19.15;14.27;;;6.30;88.50;;;;;;5032144;28;20459;-75
2021/12/27 10:46:03;;;;;;;19.13;13.45;;;6.30;88.60;;;;;;5031548;28;20037;-75
2021/12/27 10:48:37;;;;;;;17.48;12.80;;;6.40;88.60;;;;;;5025657;28;20088;-76
2021/12/27 10:51:04;;;;;;;18.75;13.63;;;6.40;88.50;;;;;;5034594;28;20025;-75
2021/12/27 10:53:51;;;;;;;17.15;13.15;;;6.50;88.60;;;;;;5019382;28;20096;-75
2021/12/27 10:56:19;;;;;;;17.65;12.38;;;6.50;88.60;;;;;;5026305;28;20029;-76
2021/12/27 10:59:03;;;;;;;15.27;12.25;;;6.50;88.60;;;;;;5031796;28;20036;-75
2021/12/27 11:01:29;;;;;;;16.92;12.82;;;6.60;88.80;;;;;;5029290;28;20052;-75
2021/12/27 11:03:59;;;;;;;16.15;13.10;;;6.70;88.90;;;;;;5035078;28;20050;-75
2021/12/27 11:06:27;;;;;;;15.45;12.40;;;6.80;88.70;;;;;;5010204;28;21712;-75
2021/12/27 11:08:54;;;;;;;15.27;11.23;;;6.90;88.50;;;;;;5027587;28;20137;-75
2021/12/27 11:11:22;;;;;;;15.70;12.23;;;7.00;88.30;;;;;;5027006;28;20104;-75
2021/12/27 11:13:52;;;;;;;15.57;12.07;;;7.10;88.20;;;;;;5027399;28;20040;-77
2021/12/27 11:16:18;;;;;;;14.85;11.25;;;7.10;88.00;;;;;;5029922;28;20048;-77
2021/12/27 11:18:45;;;;;;;17.48;12.70;;;7.20;88.00;;;;;;5026540;28;20087;-77
2021/12/27 11:21:21;;;;;;;13.00;9.63;;;7.50;87.80;;;;;;5020806;28;20037;-77
2021/12/27 11:23:49;;;;;;;13.60;11.10;;;7.70;87.30;;;;;;5023997;28;20030;-78
2021/12/27 11:26:21;;;;;;;15.05;11.10;;;8.10;86.50;;;;;;5022802;28;20026;-71
2021/12/27 11:28:47;;;;;;;14.98;11.25;;;8.20;85.70;;;;;;5019569;28;20109;-72
2021/12/27 11:31:24;;;;;;;11.93;10.38;;;8.20;85.40;;;;;;5024227;28;20104;-69
2021/12/27 11:33:58;;;;;;;13.43;10.48;;;8.00;85.60;;;;;;5017616;28;20050;-74
2021/12/27 11:36:36;;;;;;;13.38;10.80;;;7.90;85.90;;;;;;5025294;28;20081;-74
2021/12/27 11:39:17;;;;;;;14.95;11.65;;;7.70;86.20;;;;;;5016772;28;20037;-66
2021/12/27 11:41:43;;;;;;;12.60;10.57;;;7.60;86.40;;;;;;5027147;28;20116;-70
2021/12/27 11:44:17;;;;;;;13.68;10.88;;;7.60;86.70;;;;;;5020595;28;20120;-78
2021/12/27 11:46:49;;;;;;;13.73;11.10;;;7.60;87.00;;;;;;5017640;28;20030;-77
2021/12/27 11:49:46;;;;;;;12.40;10.32;;;7.60;87.00;;;;;;5027363;28;20035;-80
2021/12/27 11:52:19;;;;;;;14.45;10.50;;;7.60;87.00;;;;;;5022477;28;20022;-71
2021/12/27 11:55:21;;;;;;;13.93;10.70;;;7.60;87.00;;;;;;5014029;28;20034;-75
2021/12/27 11:57:50;;;;;;;13.82;10.40;;;7.70;87.30;;;;;;5011463;28;20033;-75
2021/12/27 12:00:26;;;;;;;13.43;10.75;;;7.80;87.00;;;;;;5026555;28;20120;-75
2021/12/27 12:03:02;;;;;;;13.52;10.75;;;7.90;86.80;;;;;;5015893;28;20084;-75
2021/12/27 12:05:51;;;;;;;12.77;10.48;;;7.80;86.70;;;;;;5012862;28;20554;-75
2021/12/27 12:08:35;;;;;;;16.42;11.85;;;7.80;86.80;;;;;;5017392;28;20033;-75
2021/12/27 12:11:06;;;;;;;15.02;10.45;;;7.70;86.90;;;;;;5026192;28;20034;-74
2021/12/27 12:13:47;;;;;;;14.80;11.13;;;7.70;87.10;;;;;;5020316;28;21923;-74
2021/12/27 12:16:22;;;;;;;15.73;10.55;;;7.60;87.30;;;;;;5017615;28;20041;-74
2021/12/27 12:18:51;;;;;;;14.27;10.35;;;7.70;87.50;;;;;;5012340;28;20170;-74
2021/12/27 12:21:34;;;;;;;14.90;11.02;;;7.70;87.50;;;;;;5023577;28;20037;-74
2021/12/27 12:24:03;;;;;;;13.27;10.68;;;7.80;87.50;;;;;;5024888;28;20099;-74
2021/12/27 12:26:48;;;;;;;16.25;12.38;;;7.80;87.40;;;;;;5015478;28;20110;-74
2021/12/27 12:29:14;;;;;;;16.45;12.02;;;7.80;87.40;;;;;;5011160;28;20484;-74
2021/12/27 12:31:40;;;;;;;15.55;11.27;;;7.80;87.40;;;;;;5020230;28;20022;-74
2021/12/27 12:34:25;;;;;;;15.48;11.90;;;7.80;87.40;;;;;;5005248;28;20033;-74
2021/12/27 12:37:03;;;;;;;14.15;11.32;;;7.80;87.50;;;;;;5021424;28;20045;-71
2021/12/27 12:39:46;;;;;;;14.40;11.60;;;7.70;87.50;;;;;;5025213;28;20448;-75
2021/12/27 12:42:14;;;;;;;14.23;11.45;;;7.70;87.60;;;;;;5021572;28;20036;-74
2021/12/27 12:44:48;;;;;;;14.25;11.50;;;7.60;87.60;;;;;;5022844;28;20034;-74
2021/12/27 12:47:14;;;;;;;12.48;10.40;;;7.60;87.80;;;;;;5016943;28;20068;-73