Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:01;;;;;;;44.17;20.88;;;;;;;7.23;100.00;96522.03;5067659;28;20091;-46
2022/11/30 00:04:29;;;;;;;49.40;23.05;;;;;;;7.21;100.00;96526.56;5066048;28;20107;-42
2022/11/30 00:06:58;;;;;;;42.88;22.55;;;;;;;7.35;100.00;96521.03;5066588;28;20068;-43
2022/11/30 00:09:26;;;;;;;48.42;22.27;;;;;;;7.73;100.00;96522.34;5066330;28;20088;-43
2022/11/30 00:11:55;;;;;;;48.83;25.25;;;;;;;7.60;100.00;96524.28;5064387;28;20456;-45
2022/11/30 00:14:24;;;;;;;50.22;26.40;;;;;;;7.36;100.00;96532.34;5065667;28;20087;-47
2022/11/30 00:16:52;;;;;;;44.72;22.25;;;;;;;7.24;100.00;96538.59;5066291;28;20091;-44
2022/11/30 00:19:20;;;;;;;47.50;23.60;;;;;;;7.35;100.00;96534.16;5067072;28;20587;-44
2022/11/30 00:21:48;;;;;;;47.90;25.33;;;;;;;7.37;100.00;96531.41;5066054;28;20068;-43
2022/11/30 00:24:17;;;;;;;47.75;24.42;;;;;;;7.47;100.00;96536.78;5064013;28;20087;-40
2022/11/30 00:26:45;;;;;;;48.97;24.30;;;;;;;7.45;100.00;96534.25;5065440;28;20044;-44
2022/11/30 00:29:15;;;;;;;48.97;23.52;;;;;;;7.84;100.00;96540.69;5061541;28;20087;-41
2022/11/30 00:31:43;;;;;;;44.35;24.33;;;;;;;7.49;100.00;96546.16;5063197;28;20080;-46
2022/11/30 00:34:11;;;;;;;44.05;23.27;;;;;;;8.15;100.00;96539.94;5066502;28;20076;-44
2022/11/30 00:36:39;;;;;;;49.97;23.92;;;;;;;7.62;100.00;96540.75;5065506;28;20448;-44
2022/11/30 00:39:08;;;;;;;45.63;23.88;;;;;;;7.80;100.00;96543.69;5063208;28;20550;-46
2022/11/30 00:41:36;;;;;;;49.40;23.67;;;;;;;7.99;100.00;96540.38;5065388;28;20079;-44
2022/11/30 00:44:05;;;;;;;50.65;23.98;;;;;;;8.12;100.00;96543.66;5065540;28;20091;-41
2022/11/30 00:46:34;;;;;;;48.22;24.33;;;;;;;7.98;100.00;96546.59;5063861;28;20087;-40
2022/11/30 00:49:03;;;;;;;47.63;25.27;;;;;;;7.83;100.00;96540.81;5064757;28;20091;-42
2022/11/30 00:51:31;;;;;;;43.92;23.27;;;;;;;7.80;100.00;96543.69;5065553;28;20091;-40
2022/11/30 00:53:59;;;;;;;50.42;24.80;;;;;;;8.12;100.00;96543.66;5063530;28;20776;-44
2022/11/30 00:56:27;;;;;;;45.53;24.38;;;;;;;7.91;100.00;96542.78;5066243;28;20091;-40
2022/11/30 00:58:56;;;;;;;46.50;23.65;;;;;;;8.04;100.00;96548.72;5065408;28;20081;-45
2022/11/30 01:01:24;;;;;;;47.15;23.80;;;;;;;8.19;100.00;96547.47;5062974;28;20629;-42
2022/11/30 01:03:54;;;;;;;46.42;24.48;;;;;;;7.79;100.00;96542.84;5063203;28;20500;-43
2022/11/30 01:06:22;;;;;;;45.22;23.15;;;;;;;8.10;100.00;96545.59;5066720;28;20099;-40
2022/11/30 01:08:50;;;;;;;45.25;23.60;;;;;;;7.87;100.00;96549.25;5062993;28;20080;-43
2022/11/30 01:11:22;;;;;;;51.38;24.08;;;;;;;8.23;100.00;96545.41;5063458;28;20081;-42
2022/11/30 01:13:50;;;;;;;44.30;24.75;;;;;;;8.32;100.00;96550.69;5064320;28;20076;-42
2022/11/30 01:16:21;;;;;;;49.42;23.63;;;;;;;8.27;100.00;96542.38;5063988;28;20084;-41
2022/11/30 01:18:50;;;;;;;44.83;23.20;;;;;;;8.40;100.00;96546.66;5059475;28;20088;-44
2022/11/30 01:21:21;;;;;;;42.15;23.23;;;;;;;8.52;100.00;96550.88;5062190;28;20072;-42
2022/11/30 01:23:50;;;;;;;43.45;23.10;;;;;;;8.48;100.00;96547.66;5064968;28;20056;-42
2022/11/30 01:26:19;;;;;;;46.20;23.80;;;;;;;8.55;100.00;96558.50;5066253;28;20510;-41
2022/11/30 01:28:50;;;;;;;47.28;24.95;;;;;;;8.62;100.00;96554.38;5065308;28;20060;-46
2022/11/30 01:31:18;;;;;;;45.72;24.55;;;;;;;8.32;100.00;96555.13;5066284;28;20087;-42
2022/11/30 01:33:50;;;;;;;51.40;23.85;;;;;;;8.36;100.00;96561.78;5065600;28;20060;-43
2022/11/30 01:36:21;;;;;;;46.63;24.70;;;;;;;8.76;100.00;96554.03;5061695;28;20465;-43
2022/11/30 01:38:51;;;;;;;45.65;24.00;;;;;;;8.47;100.00;96561.78;5063488;28;20076;-40
2022/11/30 01:41:21;;;;;;;45.25;23.52;;;;;;;8.40;100.00;96552.75;5065920;28;20080;-42
2022/11/30 01:43:51;;;;;;;48.80;24.80;;;;;;;8.35;100.00;96554.03;5065133;28;20083;-44
2022/11/30 01:46:26;;;;;;;46.70;24.27;;;;;;;8.14;100.00;96565.38;5065712;28;20163;-42
2022/11/30 01:49:07;;;;;;;47.50;23.80;;;;;;;8.25;100.00;96564.47;5063502;28;20456;-43
2022/11/30 01:51:40;;;;;;;49.50;24.80;;;;;;;8.26;100.00;96556.50;5061445;28;20519;-44
2022/11/30 01:54:10;;;;;;;50.70;24.42;;;;;;;8.19;100.00;96555.34;5061843;28;21186;-43
2022/11/30 01:56:41;;;;;;;44.45;23.25;;;;;;;8.21;100.00;96552.56;5067003;28;20084;-42
2022/11/30 01:59:09;;;;;;;;;;;;;;;7.90;100.00;96555.09;5065430;28;20080;-45
2022/11/30 02:01:37;;;;;;;47.10;22.70;;;;;;;8.23;100.00;96553.28;5067972;28;19964;-44
2022/11/30 02:04:10;;;;;;;46.13;24.20;;;;;;;8.14;100.00;96552.25;5068990;28;20080;-45
2022/11/30 02:06:39;;;;;;;46.45;22.45;;;;;;;8.28;100.00;96553.72;5068558;28;20487;-44
2022/11/30 02:09:08;;;;;;;50.28;25.40;;;;;;;8.09;100.00;96560.50;5065878;28;20083;-41
2022/11/30 02:11:36;;;;;;;47.03;24.35;;;;;;;8.06;100.00;96557.31;5068798;28;20801;-43
2022/11/30 02:14:26;;;;;;;47.50;24.75;;;;;;;8.37;100.00;96552.13;5065045;28;20072;-41
2022/11/30 02:17:01;;;;;;;53.50;27.23;;;;;;;8.01;100.00;96552.41;5061788;28;20452;-41
2022/11/30 02:19:59;;;;;;;51.28;26.20;;;;;;;8.19;100.00;96547.47;5070184;28;20084;-41
2022/11/30 02:22:43;;;;;;;47.38;24.20;;;;;;;8.01;100.00;96554.22;5035518;28;20546;-40
2022/11/30 02:25:19;;;;;;;45.83;24.30;;;;;;;8.01;100.00;96552.41;5069264;28;20076;-43
2022/11/30 02:27:59;;;;;;;49.88;25.58;;;;;;;7.95;100.00;96558.19;5068281;28;20581;-44
2022/11/30 02:30:30;;;;;;;44.60;23.70;;;;;;;7.65;100.00;96553.66;5067261;28;20099;-45
2022/11/30 02:33:01;;;;;;;52.97;25.90;;;;;;;7.94;100.00;96556.50;5063760;28;20080;-44
2022/11/30 02:35:33;;;;;;;49.22;25.70;;;;;;;8.08;100.00;96558.81;5069532;28;20484;-46
2022/11/30 02:38:01;;;;;;;47.17;25.42;;;;;;;8.02;100.00;96558.53;5067988;28;20079;-42
2022/11/30 02:40:30;;;;;;;50.22;25.58;;;;;;;7.98;100.00;96559.72;5066876;28;20084;-41
2022/11/30 02:43:00;;;;;;;49.53;25.42;;;;;;;7.84;100.00;96555.59;5066184;28;20531;-44
2022/11/30 02:45:33;;;;;;;47.55;24.23;;;;;;;7.93;100.00;96554.03;5063578;28;20091;-42
2022/11/30 02:48:07;;;;;;;47.72;24.92;;;;;;;8.14;100.00;96560.13;5066780;28;20090;-40
2022/11/30 02:50:39;;;;;;;43.97;23.85;;;;;;;8.14;100.00;96562.75;5068892;28;20091;-41
2022/11/30 02:53:08;;;;;;;46.63;24.52;;;;;;;8.43;100.00;96568.25;5067700;28;20084;-42
2022/11/30 02:55:37;;;;;;;50.05;26.02;;;;;;;8.05;100.00;96571.38;5065070;28;20072;-45
2022/11/30 02:58:05;;;;;;;48.65;24.75;;;;;;;7.87;100.00;96573.72;5067227;28;20084;-44
2022/11/30 03:00:35;;;;;;;47.20;25.73;;;;;;;7.96;100.00;96572.16;5068179;28;20084;-40
2022/11/30 03:03:03;;;;;;;46.83;23.90;;;;;;;7.58;100.00;96576.09;5065549;28;20595;-45
2022/11/30 03:05:31;;;;;;;50.20;25.25;;;;;;;7.72;100.00;96582.84;5068393;28;20476;-39
2022/11/30 03:08:00;;;;;;;48.60;24.17;;;;;;;7.67;100.00;96585.84;5066941;28;20107;-41
2022/11/30 03:10:28;;;;;;;47.13;24.42;;;;;;;7.63;100.00;96578.34;5069786;28;20084;-40
2022/11/30 03:12:57;;;;;;;43.35;21.95;;;;;;;7.68;100.00;96582.28;5066529;28;20088;-41
2022/11/30 03:15:26;;;;;;;46.30;22.20;;;;;;;8.08;100.00;96577.22;5066933;28;20070;-44
2022/11/30 03:17:55;;;;;;;42.45;21.67;;;;;;;7.29;100.00;96584.47;5065487;28;20091;-43
2022/11/30 03:20:23;;;;;;;39.72;19.90;;;;;;;7.18;100.00;96581.88;5066290;28;20084;-42
2022/11/30 03:22:52;;;;;;;45.60;23.08;;;;;;;7.31;100.00;96587.00;5066766;28;20084;-42
2022/11/30 03:25:20;;;;;;;44.92;22.80;;;;;;;7.49;100.00;96588.16;5064839;28;20186;-41
2022/11/30 03:27:48;;;;;;;39.25;21.33;;;;;;;7.51;100.00;96593.28;5064943;28;20087;-46
2022/11/30 03:30:17;;;;;;;38.08;20.70;;;;;;;7.58;100.00;96592.66;5064751;28;20578;-42
2022/11/30 03:32:45;;;;;;;41.22;21.15;;;;;;;8.08;100.00;96579.84;5059030;28;20163;-46
2022/11/30 03:35:15;;;;;;;43.42;22.52;;;;;;;7.75;100.00;96588.69;5065041;28;21850;-41
2022/11/30 03:37:43;;;;;;;41.00;20.55;;;;;;;7.22;100.00;96588.53;5066069;28;20166;-42
2022/11/30 03:40:12;;;;;;;37.67;19.55;;;;;;;7.53;100.00;96594.81;5063718;28;20136;-47
2022/11/30 03:42:40;;;;;;;39.85;20.50;;;;;;;7.46;100.00;96588.38;5063225;28;20104;-41
2022/11/30 03:45:09;;;;;;;39.15;19.83;;;;;;;7.54;100.00;96593.88;5057596;28;20091;-40
2022/11/30 03:47:37;;;;;;;41.15;20.55;;;;;;;7.61;100.00;96595.06;5065453;28;20097;-43
2022/11/30 03:50:07;;;;;;;39.40;19.80;;;;;;;7.18;100.00;96602.84;5063258;28;20080;-48
2022/11/30 03:52:37;;;;;;;38.37;20.00;;;;;;;7.41;100.00;96605.47;5064518;28;20080;-42
2022/11/30 03:55:06;;;;;;;38.53;20.40;;;;;;;7.43;100.00;96603.53;5061137;28;20076;-41
2022/11/30 03:57:34;;;;;;;39.72;22.02;;;;;;;6.99;100.00;96605.25;5064034;28;20091;-44
2022/11/30 04:00:03;;;;;;;41.05;19.92;;;;;;;7.35;100.00;96602.34;5063083;28;20554;-43
2022/11/30 04:02:32;;;;;;;38.03;20.13;;;;;;;7.61;100.00;96597.69;5061534;28;20626;-44
2022/11/30 04:05:00;;;;;;;40.35;21.33;;;;;;;7.65;100.00;96603.50;5066526;28;20084;-41
2022/11/30 04:07:29;;;;;;;40.63;20.40;;;;;;;7.88;100.00;96595.56;5062125;28;20536;-45
2022/11/30 04:09:58;;;;;;;39.28;20.23;;;;;;;7.23;100.00;96605.97;5061205;28;20080;-42
2022/11/30 04:12:32;;;;;;;35.80;19.60;;;;;;;7.52;100.00;96603.66;5066805;28;20083;-43
2022/11/30 04:15:00;;;;;;;37.92;19.58;;;;;;;7.42;100.00;96594.00;5067135;28;20484;-43
2022/11/30 04:17:28;;;;;;;39.08;19.67;;;;;;;7.55;100.00;96592.91;5066662;28;20080;-42
2022/11/30 04:19:57;;;;;;;38.35;20.92;;;;;;;7.06;100.00;96591.53;5064040;28;20091;-44
2022/11/30 04:22:25;;;;;;;39.47;19.73;;;;;;;7.36;100.00;96592.69;5067092;28;20072;-42
2022/11/30 04:24:53;;;;;;;38.17;19.65;;;;;;;7.51;100.00;96593.28;5065439;28;20091;-43
2022/11/30 04:27:23;;;;;;;34.70;18.42;;;;;;;7.23;100.00;96602.50;5065512;28;20456;-40
2022/11/30 04:29:51;;;;;;;38.97;20.23;;;;;;;7.59;100.00;96596.13;5058472;28;20087;-41
2022/11/30 04:32:20;;;;;;;43.65;20.45;;;;;;;7.90;100.00;96591.84;5059774;28;20258;-41
2022/11/30 04:34:48;;;;;;;35.75;19.40;;;;;;;7.94;100.00;96595.06;5061599;28;20064;-40
2022/11/30 04:37:17;;;;;;;37.78;20.20;;;;;;;7.81;100.00;96601.31;5062358;28;20071;-41
2022/11/30 04:39:45;;;;;;;41.28;20.10;;;;;;;7.99;100.00;96603.41;5062659;28;20077;-46
2022/11/30 04:42:13;;;;;;;37.45;18.95;;;;;;;8.02;100.00;96600.53;5060032;28;20103;-43
2022/11/30 04:44:43;;;;;;;39.13;20.25;;;;;;;8.08;100.00;96600.03;5060508;28;20091;-41
2022/11/30 04:47:12;;;;;;;34.58;18.67;;;;;;;8.09;100.00;96601.72;5061172;28;20083;-41
2022/11/30 04:49:40;;;;;;;35.22;17.88;;;;;;;7.97;100.00;96597.44;5060367;28;20434;-43
2022/11/30 04:52:09;;;;;;;36.67;19.08;;;;;;;7.77;100.00;96599.06;5061572;28;20076;-41
2022/11/30 04:54:37;;;;;;;38.90;18.95;;;;;;;7.99;100.00;96592.91;5059655;28;20083;-42
2022/11/30 04:57:05;;;;;;;34.72;18.42;;;;;;;8.02;100.00;96592.66;5061658;28;20068;-42
2022/11/30 04:59:34;;;;;;;37.00;18.83;;;;;;;7.89;100.00;96592.81;5068849;28;20091;-41
2022/11/30 05:02:03;;;;;;;41.38;20.42;;;;;;;8.17;100.00;96591.38;5069294;28;20084;-43
2022/11/30 05:04:32;;;;;;;36.07;19.57;;;;;;;8.35;100.00;96596.91;5068925;28;20098;-42
2022/11/30 05:07:00;;;;;;;37.55;19.48;;;;;;;8.29;100.00;96600.03;5067922;28;20064;-40
2022/11/30 05:09:28;;;;;;;39.83;20.55;;;;;;;8.32;100.00;96603.25;5067787;28;20084;-42
2022/11/30 05:11:56;;;;;;;36.58;19.23;;;;;;;8.16;100.00;96600.25;5069156;28;20083;-43
2022/11/30 05:14:25;;;;;;;41.25;20.23;;;;;;;8.25;100.00;96599.47;5069412;28;20068;-40
2022/11/30 05:16:53;;;;;;;37.20;19.33;;;;;;;8.41;100.00;96603.50;5069348;28;20084;-42
2022/11/30 05:19:23;;;;;;;35.20;19.13;;;;;;;8.18;100.00;96603.56;5063450;28;20079;-42
2022/11/30 05:21:51;;;;;;;34.08;18.70;;;;;;;8.47;100.00;96598.56;5069107;28;20375;-44
2022/11/30 05:24:19;;;;;;;35.33;18.63;;;;;;;8.56;100.00;96595.16;5067212;28;20077;-43
2022/11/30 05:26:48;;;;;;;35.45;19.17;;;;;;;8.58;100.00;96599.47;5069469;28;20072;-41
2022/11/30 05:29:16;;;;;;;37.10;19.98;;;;;;;8.55;100.00;96605.81;5068552;28;20130;-40
2022/11/30 05:31:44;;;;;;;36.17;19.58;;;;;;;8.59;100.00;96609.00;5068713;28;20088;-41
2022/11/30 05:34:13;;;;;;;37.42;19.08;;;;;;;8.59;100.00;96609.84;5068940;28;20135;-40
2022/11/30 05:36:42;;;;;;;37.00;19.38;;;;;;;8.50;100.00;96614.09;5068405;28;20091;-42
2022/11/30 05:39:10;;;;;;;37.45;19.13;;;;;;;8.57;100.00;96611.78;5068364;28;20091;-42
2022/11/30 05:41:39;;;;;;;36.58;18.77;;;;;;;8.61;100.00;96612.34;5069107;28;20084;-40
2022/11/30 05:44:08;;;;;;;39.65;20.42;;;;;;;8.59;100.00;96616.88;5068913;28;20080;-44
2022/11/30 05:46:37;;;;;;;40.13;19.25;;;;;;;8.52;100.00;96619.19;5068454;28;20071;-42
2022/11/30 05:49:08;;;;;;;37.00;19.50;;;;;;;8.55;100.00;96629.47;5068247;28;20468;-41
2022/11/30 05:51:36;;;;;;;37.50;20.40;;;;;;;8.68;100.00;96624.84;5065208;28;20064;-41
2022/11/30 05:54:06;;;;;;;38.35;19.73;;;;;;;8.62;100.00;96617.47;5066687;28;20078;-41
2022/11/30 05:56:35;;;;;;;40.55;21.25;;;;;;;8.68;100.00;96614.31;5067482;28;20068;-42
2022/11/30 05:59:03;;;;;;;38.88;20.45;;;;;;;8.74;100.00;96624.34;5067991;28;20091;-43
2022/11/30 06:01:31;;;;;;;39.33;20.05;;;;;;;8.51;100.00;96621.00;5069098;28;20542;-43
2022/11/30 06:04:00;;;;;;;42.67;20.50;;;;;;;8.70;100.00;96625.53;5068438;28;20071;-45
2022/11/30 06:06:35;;;;;;;36.92;20.02;;;;;;;8.54;100.00;96626.00;5069051;28;20076;-45
2022/11/30 06:09:04;;;;;;;39.55;20.33;;;;;;;8.49;100.00;96630.78;5068462;28;20075;-44
2022/11/30 06:11:34;;;;;;;41.60;20.65;;;;;;;8.49;100.00;96624.69;5068875;28;20538;-42
2022/11/30 06:14:02;;;;;;;41.10;21.13;;;;;;;8.43;100.00;96625.19;5068555;28;20508;-39
2022/11/30 06:16:30;;;;;;;40.08;21.08;;;;;;;8.43;100.00;96625.19;5062346;28;20083;-47
2022/11/30 06:18:59;;;;;;;42.65;21.02;;;;;;;8.29;100.00;96626.31;5061715;28;20072;-42
2022/11/30 06:21:27;;;;;;;35.72;19.35;;;;;;;8.12;100.00;96624.25;5068064;28;20543;-44
2022/11/30 06:23:55;;;;;;;39.20;20.77;;;;;;;8.12;100.00;96621.63;5062383;28;20088;-45
2022/11/30 06:26:23;;;;;;;43.38;22.45;;;;;;;7.92;100.00;96623.25;5062581;28;20087;-47
2022/11/30 06:28:53;;;;;;;41.75;22.20;;;;;;;8.07;100.00;96624.63;5067693;28;20459;-49
2022/11/30 06:31:21;;;;;;;41.42;20.77;;;;;;;8.01;100.00;96625.94;5068616;28;20484;-44
2022/11/30 06:33:50;;;;;;;41.70;20.48;;;;;;;7.84;100.00;96632.59;5067527;28;20080;-41
2022/11/30 06:36:21;;;;;;;41.88;21.33;;;;;;;7.96;100.00;96627.28;5066895;28;20083;-43
2022/11/30 06:38:50;;;;;;;41.80;21.77;;;;;;;8.02;100.00;96629.44;5067997;28;20087;-41
2022/11/30 06:41:18;;;;;;;41.83;21.90;;;;;;;8.00;100.00;96623.47;5067972;28;20079;-41
2022/11/30 06:43:47;;;;;;;40.40;21.08;;;;;;;8.01;100.00;96627.75;5068060;28;20469;-41
2022/11/30 06:46:16;;;;;;;42.40;22.77;;;;;;;8.15;100.00;96626.63;5067283;28;20511;-40
2022/11/30 06:48:48;;;;;;;44.03;22.37;;;;;;;8.03;100.00;96629.28;5071186;28;20064;-44
2022/11/30 06:51:16;;;;;;;45.72;22.63;;;;;;;8.10;100.00;96627.00;5071990;28;20088;-42
2022/11/30 06:53:45;;;;;;;41.72;21.10;;;;;;;8.23;100.00;96630.31;5072125;28;20084;-43
2022/11/30 06:56:14;;;;;;;43.63;22.38;;;;;;;8.20;100.00;96624.47;5067763;28;20463;-46
2022/11/30 06:58:42;;;;;;;44.20;22.27;;;;;;;8.13;100.00;96629.38;5071793;28;20060;-42
2022/11/30 07:01:13;;;;;;;43.95;21.30;;;;;;;8.04;100.00;96638.84;5071636;28;20075;-43
2022/11/30 07:03:42;;;;;;;;;;;;;;;7.88;100.00;96641.06;5072359;28;20523;-43
2022/11/30 07:06:12;;;;;;;38.95;20.65;;;;;;;7.88;100.00;96641.06;5071372;28;19967;-45
2022/11/30 07:08:41;;;;;;;45.17;22.33;;;;;;;8.04;100.00;96645.88;5064276;28;20461;-43
2022/11/30 07:11:10;;;;;;;44.78;22.85;;;;;;;8.12;100.00;96642.63;5071421;28;20079;-43
2022/11/30 07:13:39;;;;;;;46.25;23.65;;;;;;;8.04;100.00;96649.34;5070778;28;20079;-41
2022/11/30 07:16:10;;;;;;;46.78;23.00;;;;;;;7.87;100.00;96644.63;5071449;28;20075;-41
2022/11/30 07:18:38;;;;;;;46.35;23.38;;;;;;;8.09;100.00;96652.44;5070977;28;20056;-40
2022/11/30 07:21:10;;;;;;;44.33;21.95;;;;;;;8.13;100.00;96642.50;5070994;28;20083;-42
2022/11/30 07:26:25;;;;;;;41.95;21.95;;;;;;;8.13;100.00;96650.41;5071401;28;20088;-45
2022/11/30 07:28:57;;;;;;;47.28;24.70;;;;;;;7.77;100.00;96648.94;5070724;28;20075;-43
2022/11/30 07:31:27;;;;;;;42.63;21.70;;;;;;;7.96;100.00;96653.56;5070663;28;20068;-40
2022/11/30 07:33:56;;;;;;;48.45;23.80;;;;;;;7.82;100.00;96658.13;5071177;28;20654;-44
2022/11/30 07:36:28;;;;;;;46.38;23.02;;;;;;;7.85;100.00;96651.78;5070989;28;20083;-42
2022/11/30 07:38:56;;;;;;;45.70;21.75;;;;;;;7.78;100.00;96651.44;5069836;28;20449;-43
2022/11/30 07:41:25;;;;;;;44.13;23.08;;;;;;;7.91;100.00;96656.53;5070586;28;20088;-45
2022/11/30 07:43:53;;;;;;;44.00;22.67;;;;;;;8.24;100.00;96645.09;5070636;28;20098;-47
2022/11/30 07:46:21;;;;;;;45.13;22.95;;;;;;;8.06;100.00;96657.09;5071008;28;20091;-42
2022/11/30 07:48:50;;;;;;;46.13;23.98;;;;;;;7.79;100.00;96654.91;5070595;28;20084;-44
2022/11/30 07:51:19;;;;;;;43.90;22.38;;;;;;;8.17;100.00;96657.06;5070802;28;20127;-42
2022/11/30 07:53:49;;;;;;;45.78;23.20;;;;;;;8.25;100.00;96649.38;5070867;28;20080;-44
2022/11/30 07:56:19;;;;;;;46.67;23.10;;;;;;;8.35;100.00;96644.22;5070673;28;20084;-42
2022/11/30 07:58:48;;;;;;;44.23;22.43;;;;;;;8.40;100.00;96642.09;5070109;28;20482;-43
2022/11/30 08:01:18;;;;;;;42.88;22.60;;;;;;;8.63;100.00;96649.84;5070699;28;20091;-43
2022/11/30 08:03:47;;;;;;;;;;;;;;;8.55;100.00;96651.31;5071885;28;20064;-43
2022/11/30 08:06:18;;;;;;;43.08;21.33;;;;;;;8.48;100.00;96644.06;5070843;28;19963;-47
2022/11/30 08:08:49;;;;;;;44.55;22.00;;;;;;;8.41;100.00;96643.75;5070377;28;20076;-41
2022/11/30 08:11:20;;;;;;;46.10;23.20;;;;;;;8.22;100.00;96652.25;5070829;28;20087;-42
2022/11/30 08:13:49;;;;;;;41.53;19.88;;;;;;;8.08;100.00;96653.38;5070849;28;20099;-39
2022/11/30 08:16:19;;;;;;;46.85;22.95;;;;;;;8.22;100.00;96657.50;5070451;28;20080;-46
2022/11/30 08:18:47;;;;;;;40.85;21.92;;;;;;;8.08;100.00;96663.06;5070309;28;20088;-42
2022/11/30 08:21:18;;;;;;;43.38;21.67;;;;;;;8.23;100.00;96667.06;5066336;28;20087;-40
2022/11/30 08:23:47;;;;;;;;;;;;;;;8.53;100.00;96661.13;5071179;28;20091;-45
2022/11/30 08:26:18;;;;;;;41.97;21.10;;;;;;;8.41;100.00;96658.69;5065741;28;20360;-46
2022/11/30 08:28:49;;;;;;;41.30;21.77;;;;;;;8.70;100.00;96656.25;5070177;28;20476;-41
2022/11/30 08:31:19;;;;;;;43.22;22.17;;;;;;;8.58;100.00;96657.28;5069768;28;20083;-41
2022/11/30 08:33:47;;;;;;;41.03;22.02;;;;;;;8.75;100.00;96662.81;5070236;28;20094;-44
2022/11/30 08:36:19;;;;;;;43.10;20.90;;;;;;;8.84;100.00;96663.81;5069788;28;20084;-47
2022/11/30 08:38:48;;;;;;;41.60;21.20;;;;;;;8.28;100.00;96656.19;5069815;28;20080;-48
2022/11/30 08:41:20;;;;;;;42.80;21.63;;;;;;;8.61;100.00;96663.13;5069242;28;20715;-42
2022/11/30 08:43:49;;;;;;;46.60;22.85;;;;;;;8.49;100.00;96664.13;5068774;28;20095;-45
2022/11/30 08:46:18;;;;;;;40.67;20.83;;;;;;;8.52;100.00;96669.13;5070322;28;20084;-42
2022/11/30 08:49:07;;;;;;;39.83;20.98;;;;;;;8.54;100.00;96669.84;5069687;28;20475;-41
2022/11/30 08:51:54;;;;;;;40.67;22.05;;;;;;;8.57;100.00;96672.22;5069979;28;20087;-43
2022/11/30 08:54:43;;;;;;;43.33;23.00;;;;;;;8.49;100.00;96672.84;5069011;28;20083;-43
2022/11/30 08:57:14;;;;;;;41.00;22.58;;;;;;;8.29;100.00;96676.22;5070190;28;20076;-40
2022/11/30 08:59:42;;;;;;;39.70;21.02;;;;;;;8.54;100.00;96672.47;5069443;28;20531;-44
2022/11/30 09:02:12;;;;;;;39.85;21.10;;;;;;;8.94;100.00;96680.47;5069989;28;20095;-43
2022/11/30 09:04:40;;;;;;;39.78;22.15;;;;;;;8.26;100.00;96689.66;5070208;28;20088;-46
2022/11/30 09:07:09;;;;;;;37.25;20.20;;;;;;;8.63;100.00;96678.75;5069050;28;20087;-44
2022/11/30 09:09:38;;;;;;;36.78;20.23;;;;;;;8.45;100.00;96675.84;5069369;28;20088;-41
2022/11/30 09:12:07;;;;;;;35.30;19.73;;;;;;;8.65;100.00;96682.94;5069556;28;20083;-47
2022/11/30 09:14:36;;;;;;;33.35;17.75;;;;;;;8.53;100.00;96684.78;5068074;28;20075;-41
2022/11/30 09:17:05;;;;;;;32.33;18.02;;;;;;;8.76;100.00;96690.75;5069466;28;20091;-43
2022/11/30 09:19:34;;;;;;;27.08;15.52;;;;;;;8.52;100.00;96690.16;5069538;28;20558;-43
2022/11/30 09:22:02;;;;;;;26.25;15.45;;;;;;;8.89;100.00;96687.13;5069773;28;20076;-44
2022/11/30 09:24:30;;;;;;;24.83;14.55;;;;;;;8.68;100.00;96687.94;5069729;28;20083;-45
2022/11/30 09:26:58;;;;;;;24.85;15.23;;;;;;;8.21;100.00;96692.63;5067655;28;20076;-44
2022/11/30 09:29:27;;;;;;;27.35;15.48;;;;;;;8.77;100.00;96689.81;5069428;28;20087;-46
2022/11/30 09:31:56;;;;;;;27.55;15.85;;;;;;;8.89;100.00;96682.69;5066121;28;20086;-40
2022/11/30 09:34:25;;;;;;;25.70;14.88;;;;;;;8.84;100.00;96686.66;5069059;28;20091;-41
2022/11/30 09:36:53;;;;;;;22.50;14.02;;;;;;;9.00;100.00;96679.97;5069006;28;20076;-45
2022/11/30 09:39:21;;;;;;;22.50;13.70;;;;;;;8.93;100.00;96670.09;5069336;28;20087;-40
2022/11/30 09:42:13;;;;;;;25.27;14.70;;;;;;;9.41;100.00;96675.63;5069790;28;20072;-41
2022/11/30 09:44:49;;;;;;;22.90;14.32;;;;;;;9.41;100.00;96673.00;5069858;28;20075;-43
2022/11/30 09:47:38;;;;;;;24.77;14.10;;;;;;;9.56;100.00;96673.44;5069678;28;20084;-44
2022/11/30 09:50:12;;;;;;;21.05;13.63;;;;;;;9.61;100.00;96668.63;5069471;28;20084;-41
2022/11/30 09:52:43;;;;;;;23.25;14.23;;;;;;;9.04;100.00;96670.84;5065543;28;20087;-44
2022/11/30 09:55:14;;;;;;;23.52;13.15;;;;;;;9.39;100.00;96669.66;5069268;28;20088;-49
2022/11/30 09:57:46;;;;;;;22.95;13.55;;;;;;;9.56;100.00;96662.91;5069412;28;20092;-44
2022/11/30 10:00:16;;;;;;;21.58;13.52;;;;;;;9.54;100.00;96670.13;5066845;28;20523;-41
2022/11/30 10:02:46;;;;;;;;;;;;;;;9.44;100.00;96670.09;5070182;28;20084;-44
2022/11/30 10:05:16;;;;;;;23.35;14.82;;;;;;;9.21;100.00;96666.78;5069182;28;19972;-42
2022/11/30 10:07:59;;;;;;;25.42;14.23;;;;;;;9.34;100.00;96671.03;5067573;28;20772;-41
2022/11/30 10:10:34;;;;;;;25.75;15.13;;;;;;;9.10;100.00;96672.16;5068429;28;20084;-43
2022/11/30 10:13:17;;;;;;;28.65;17.10;;;;;;;9.26;100.00;96672.50;5063915;28;20088;-47
2022/11/30 10:15:55;;;;;;;30.83;17.52;;;;;;;9.10;100.00;96674.78;5069195;28;20084;-44
2022/11/30 10:18:31;;;;;;;32.83;18.15;;;;;;;9.30;100.00;96672.25;5069255;28;20088;-43
2022/11/30 10:21:02;;;;;;;33.22;19.05;;;;;;;9.46;100.00;96676.06;5069061;28;20613;-46
2022/11/30 10:23:57;;;;;;;29.63;16.90;;;;;;;8.80;100.00;96673.75;5073073;28;20080;-45
2022/11/30 10:26:31;;;;;;;30.70;17.63;;;;;;;8.35;100.00;96669.66;5069925;28;20087;-40
2022/11/30 10:29:04;;;;;;;36.08;19.17;;;;;;;9.15;100.00;96674.38;5071686;28;20562;-47
2022/11/30 10:31:34;;;;;;;35.15;18.90;;;;;;;8.77;100.00;96668.78;5070516;28;20527;-43
2022/11/30 10:34:16;;;;;;;32.30;19.30;;;;;;;9.20;100.00;96678.28;5072848;28;20076;-46
2022/11/30 10:36:46;;;;;;;36.85;21.73;;;;;;;9.09;100.00;96677.56;5065870;28;20091;-43
2022/11/30 10:39:17;;;;;;;;;;;;;;;9.51;100.00;96673.03;5073013;28;20088;-47
2022/11/30 10:41:48;;;;;;;33.83;19.10;;;;;;;9.49;100.00;96673.16;5069165;28;19959;-44
2022/11/30 10:44:21;;;;;;;29.00;17.45;;;;;;;8.91;100.00;96677.28;5073059;28;20553;-42
2022/11/30 10:46:54;;;;;;;29.10;16.55;;;;;;;8.95;100.00;96673.47;5072394;28;20510;-46
2022/11/30 10:49:25;;;;;;;28.38;15.10;;;;;;;9.08;100.00;96665.34;5071911;28;20485;-41
2022/11/30 10:51:56;;;;;;;27.17;17.00;;;;;;;9.32;100.00;96665.03;5072319;28;20076;-43
2022/11/30 10:54:24;;;;;;;;;;;;;;;9.58;100.00;96666.28;5073167;28;20741;-46
2022/11/30 10:56:53;;;;;;;27.85;16.50;;;;;;;8.95;100.00;96652.41;5072526;28;19967;-45
2022/11/30 10:59:24;;;;;;;24.05;14.68;;;;;;;8.84;100.00;96657.72;5071880;28;20103;-49
2022/11/30 11:01:52;;;;;;;25.60;15.60;;;;;;;9.66;100.00;96652.44;5072293;28;20080;-41
2022/11/30 11:04:22;;;;;;;25.23;14.98;;;;;;;9.61;100.00;96663.38;5072205;28;20084;-44
2022/11/30 11:06:54;;;;;;;24.08;14.23;;;;;;;9.57;100.00;96651.44;5068667;28;20088;-44
2022/11/30 11:09:24;;;;;;;26.60;14.25;;;;;;;9.83;100.00;96645.69;5071691;28;20095;-43
2022/11/30 11:11:53;;;;;;;22.13;13.90;;;;;;;9.99;100.00;96635.47;5072132;28;20084;-48
2022/11/30 11:14:23;;;;;;;22.00;12.48;;;;;;;9.40;100.00;96644.19;5071350;28;20480;-44
2022/11/30 11:16:55;;;;;;;19.08;11.82;;;;;;;9.52;100.00;96641.28;5071525;28;20084;-44
2022/11/30 11:19:31;;;;;;;19.75;11.52;;;;;;;9.43;100.00;96643.91;5071393;28;20084;-40
2022/11/30 11:22:02;;;;;;;22.88;12.45;;;;;;;9.52;100.00;96641.28;5065801;28;20088;-40
2022/11/30 11:24:31;;;;;;;19.45;12.52;;;;;;;9.43;100.00;96642.13;5070990;28;20558;-44
2022/11/30 11:26:59;;;;;;;21.73;13.32;;;;;;;9.22;100.00;96639.53;5070971;28;20558;-43
2022/11/30 11:29:31;;;;;;;21.25;13.77;;;;;;;9.64;100.00;96635.94;5070574;28;20091;-40
2022/11/30 11:32:20;;;;;;;16.65;10.60;;;;;;;9.18;100.00;96645.19;5070978;28;20083;-46
2022/11/30 11:34:48;;;;;;;17.50;10.88;;;;;;;9.36;100.00;96637.50;5069550;28;20488;-44
2022/11/30 11:37:25;;;;;;;18.65;11.23;;;;;;;9.45;100.00;96637.53;5070454;28;20087;-40