Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:21;;;;;;;11.57;3.38;;;;;;;3.28;76.55;101757.63;6306886;22;20090;-93
2022/02/08 00:05:11;;;;;;;10.63;2.65;;;;;;;3.34;75.68;101745.41;6281017;22;20023;-94
2022/02/08 00:07:45;;;;;;;12.52;3.13;;;;;;;3.44;76.35;101772.53;6307958;22;20019;-94
2022/02/08 00:10:31;;;;;;;9.35;2.60;;;;;;;3.37;76.64;101763.75;6279900;22;20016;-94
2022/02/08 00:13:23;;;;;;;10.20;2.75;;;;;;;3.30;77.08;101758.50;6305834;22;20037;-94
2022/02/08 00:15:53;;;;;;;10.27;2.78;;;;;;;3.37;76.61;101755.91;6309307;22;20012;-93
2022/02/08 00:18:32;;;;;;;7.82;2.58;;;;;;;3.44;76.72;101767.28;6280383;22;20018;-95
2022/02/08 00:21:02;;;;;;;9.55;2.20;;;;;;;3.38;76.54;101769.88;6304312;22;20050;-95
2022/02/08 00:24:22;;;;;;;;;;;;;;;;;;;;;
2022/02/08 00:27:02;;;;;;;9.70;2.30;;;;;;;3.36;77.72;101788.19;6291142;22;20023;-94
2022/02/08 00:29:46;;;;;;;5.82;2.00;;;;;;;3.46;77.88;101810.09;6307705;22;20042;-95
2022/02/08 00:32:20;;;;;;;10.98;2.80;;;;;;;3.28;77.72;101768.09;6281868;22;20019;-94
2022/02/08 00:35:08;;;;;;;9.18;2.28;;;;;;;3.38;77.49;101762.03;6315107;22;20105;-96
2022/02/08 00:37:44;;;;;;;6.18;2.13;;;;;;;3.58;77.35;101794.41;6320702;22;20102;-95
2022/02/08 00:40:13;;;;;;;11.05;2.75;;;;;;;3.49;77.37;101778.63;6316132;22;20665;-94
2022/02/08 00:42:43;;;;;;;12.57;3.03;;;;;;;3.66;77.16;101794.41;6312388;22;20019;-94
2022/02/08 00:45:38;;;;;;;11.73;2.40;;;;;;;3.64;76.57;101765.59;6310215;22;20022;-95
2022/02/08 00:51:16;;;;;;;12.25;2.40;;;;;;;3.75;76.03;101763.91;6217944;22;20074;-94
2022/02/08 00:53:52;;;;;;;9.57;2.15;;;;;;;3.73;75.00;101752.53;6250101;22;20019;-94
2022/02/08 00:56:35;;;;;;;8.23;2.45;;;;;;;3.75;75.27;101745.56;6248130;23;20056;-95
2022/02/08 00:59:05;;;;;;;12.23;2.70;;;;;;;3.79;75.39;101749.91;6248275;22;20016;-94
2022/02/08 01:01:53;;;;;;;8.98;2.40;;;;;;;3.79;76.39;101755.16;6250845;22;20028;-94
2022/02/08 01:04:30;;;;;;;8.50;2.20;;;;;;;3.78;75.41;101747.28;6248715;22;20027;-95
2022/02/08 01:07:13;;;;;;;11.70;2.53;;;;;;;3.86;75.75;101754.31;6255792;23;20079;-95
2022/02/08 01:10:00;;;;;;;7.45;2.50;;;;;;;3.87;75.36;101748.22;6267698;22;20012;-95
2022/02/08 01:12:53;;;;;;;9.55;2.00;;;;;;;3.91;75.24;101758.69;6262031;23;20016;-95
2022/02/08 01:15:56;;;;;;;11.38;2.30;;;;;;;3.82;75.51;101749.94;6251660;22;20103;-93
2022/02/08 01:18:29;;;;;;;10.02;2.33;;;;;;;3.91;76.18;101771.81;6252416;23;20032;-94
2022/02/08 01:21:02;;;;;;;9.90;2.80;;;;;;;3.55;76.38;101709.72;6246902;22;20024;-94
2022/02/08 01:23:45;;;;;;;9.45;2.65;;;;;;;3.87;76.49;101779.66;6251602;22;20031;-93
2022/02/08 01:26:23;;;;;;;7.70;2.20;;;;;;;3.63;77.10;101735.03;6250825;22;20012;-94
2022/02/08 01:29:16;;;;;;;;;;;;;;;;;;;;;
2022/02/08 01:31:50;;;;;;;7.32;3.03;;;;;;;3.81;76.72;101744.69;6249441;23;20013;-95
2022/02/08 01:37:50;;;;;;;9.23;2.60;;;;;;;4.04;76.63;101766.59;6234143;22;20027;-95
2022/02/08 01:49:13;;;;;;;11.77;2.65;;;;;;;3.67;76.35;101694.88;6198493;22;20035;-95
2022/02/08 01:51:57;;;;;;;9.20;2.53;;;;;;;3.81;76.58;101713.25;6271465;22;20098;-92
2022/02/08 01:54:28;;;;;;;11.25;2.72;;;;;;;3.68;75.71;101691.41;6280952;22;20016;-93
2022/02/08 01:56:58;;;;;;;9.05;2.75;;;;;;;3.80;76.17;101699.28;6281010;22;20032;-93
2022/02/08 01:59:30;;;;;;;10.48;3.28;;;;;;;3.75;76.30;101682.69;6280921;22;20016;-94
2022/02/08 02:02:15;;;;;;;10.95;2.90;;;;;;;3.99;76.79;101738.59;6281297;22;20081;-93
2022/02/08 02:05:14;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:07:55;;;;;;;9.77;2.95;;;;;;;3.64;77.07;101675.66;6167493;23;20017;-95
2022/02/08 02:10:26;;;;;;;10.90;2.63;;;;;;;3.61;76.68;101667.81;6166728;23;20013;-95
2022/02/08 02:13:34;;;;;;;13.43;3.22;;;;;;;3.94;76.96;101727.22;6167682;23;20025;-94
2022/02/08 02:16:26;;;;;;;16.50;2.85;;;;;;;3.74;77.35;101712.38;6168157;23;20064;-95
2022/02/08 02:19:26;;;;;;;11.18;3.40;;;;;;;3.38;77.74;101673.88;6080527;23;20086;-96
2022/02/08 02:22:18;;;;;;;8.65;2.92;;;;;;;3.40;77.94;101680.00;6174462;23;20111;-96
2022/02/08 02:25:38;;;;;;;7.88;2.80;;;;;;;3.46;78.61;101692.25;6068870;23;20019;-96
2022/02/08 02:28:08;;;;;;;11.48;3.20;;;;;;;3.40;78.81;101679.13;6069458;23;20034;-94
2022/02/08 02:30:40;;;;;;;11.70;3.45;;;;;;;3.54;78.99;101690.50;6083884;23;20034;-94
2022/02/08 02:33:23;;;;;;;11.70;3.25;;;;;;;3.48;79.07;101674.75;6051231;23;20015;-93
2022/02/08 02:36:07;;;;;;;9.55;2.97;;;;;;;3.59;78.89;101693.13;6067006;23;20023;-93
2022/02/08 02:38:47;;;;;;;10.38;2.63;;;;;;;3.61;79.22;101700.13;6044237;23;20093;-94
2022/02/08 02:41:37;;;;;;;11.13;2.83;;;;;;;3.76;78.51;101718.50;6070367;23;20023;-94
2022/02/08 02:44:27;;;;;;;;;;;;;;;;;;;;;
2022/02/08 02:46:59;;;;;;;9.43;2.80;;;;;;;3.74;78.14;101690.53;6115565;23;20017;-94
2022/02/08 02:49:40;;;;;;;10.65;3.53;;;;;;;3.78;77.81;101693.16;6163844;23;20020;-93
2022/02/08 02:52:34;;;;;;;10.07;3.08;;;;;;;3.56;78.30;101659.94;6186782;23;20420;-94
2022/02/08 02:55:05;;;;;;;10.48;3.17;;;;;;;3.62;78.38;101675.66;6161682;23;20568;-94
2022/02/08 02:57:52;;;;;;;10.52;3.40;;;;;;;3.60;78.42;101661.72;6186732;23;20021;-93
2022/02/08 03:00:35;;;;;;;13.65;3.15;;;;;;;3.65;78.35;101677.41;6185502;23;20050;-95
2022/02/08 03:17:30;;;;;;;13.45;3.20;;;;;;;3.60;78.95;101668.69;6184398;23;20021;-93
2022/02/08 03:18:33;;;;;;;6.65;2.13;;;;;;;3.54;80.06;101659.06;6185697;23;20473;-94
2022/02/08 03:21:08;;;;;;;7.82;2.35;;;;;;;3.62;79.72;101656.47;6186002;23;20103;-94
2022/02/08 03:23:50;;;;;;;;;;;;;;;;;;;;;
2022/02/08 03:26:19;;;;;;;9.70;3.08;;;;;;;3.69;79.42;101660.84;6183681;23;20017;-93
2022/02/08 03:28:53;;;;;;;8.80;2.38;;;;;;;3.90;79.16;101678.34;6187171;23;20318;-93
2022/02/08 03:31:23;;;;;;;12.38;2.83;;;;;;;3.71;78.98;101641.63;6161630;23;20013;-95
2022/02/08 03:33:59;;;;;;;13.10;2.30;;;;;;;3.93;78.21;101673.09;6185780;23;20476;-95
2022/02/08 03:36:33;;;;;;;8.48;2.25;;;;;;;4.08;78.56;101696.69;6162796;23;20013;-94
2022/02/08 03:39:18;;;;;;;14.05;2.60;;;;;;;4.06;78.04;101667.88;6183961;23;20075;-94
2022/02/08 03:42:04;;;;;;;;;;;;;;;;;;;;;
2022/02/08 03:44:44;;;;;;;13.15;2.33;;;;;;;4.14;77.63;101673.09;6198449;23;20120;-95
2022/02/08 03:47:19;;;;;;;14.55;2.55;;;;;;;4.17;77.13;101675.72;6180261;23;20025;-95
2022/02/08 03:49:51;;;;;;;7.70;1.77;;;;;;;4.11;77.02;101657.34;6192360;23;20284;-94
2022/02/08 03:52:23;;;;;;;9.23;2.40;;;;;;;4.25;77.47;101684.44;6166328;23;20032;-96
2022/02/08 03:55:04;;;;;;;8.70;2.05;;;;;;;4.26;77.10;101691.44;6192906;23;20116;-95
2022/02/08 03:57:34;;;;;;;7.63;2.53;;;;;;;4.17;77.01;101675.72;6197065;23;20519;-96
2022/02/08 04:00:17;;;;;;;10.65;2.38;;;;;;;4.39;76.82;101715.91;6200321;23;20024;-95
2022/02/08 04:02:52;;;;;;;12.50;2.55;;;;;;;4.32;76.24;101695.81;6203400;23;20048;-95
2022/02/08 04:05:34;;;;;;;5.43;2.20;;;;;;;4.41;76.64;101701.91;6202332;23;20017;-96
2022/02/08 04:08:10;;;;;;;9.20;2.30;;;;;;;4.48;76.56;101713.28;6202743;23;20028;-96
2022/02/08 04:10:41;;;;;;;12.98;2.70;;;;;;;4.25;75.93;101668.69;6203179;23;20029;-94
2022/02/08 04:16:29;;;;;;;;;;;;;;;4.60;76.01;101718.50;6200487;23;20293;-95
2022/02/08 04:19:26;;;;;;;13.07;3.00;;;;;;;4.23;75.95;101667.84;6201768;23;19916;-95
2022/02/08 04:41:39;;;;;;;16.58;2.60;;;;;;;4.47;78.27;101707.16;6186197;23;20059;-94
2022/02/08 04:44:24;;;;;;;9.00;2.42;;;;;;;4.32;78.64;101690.56;6185557;23;20095;-93
2022/02/08 04:47:05;;;;;;;10.82;2.67;;;;;;;4.41;79.21;101711.53;6183904;23;20072;-92
2022/02/08 04:49:32;;;;;;;13.73;3.00;;;;;;;4.55;79.37;101730.78;6159443;23;20029;-95
2022/02/08 04:52:11;;;;;;;14.95;2.38;;;;;;;4.41;79.26;101707.16;6192451;23;20096;-94
2022/02/08 04:57:32;;;;;;;14.65;3.00;;;;;;;4.50;80.17;101698.41;6189951;23;20017;-94
2022/02/08 05:00:22;;;;;;;13.13;2.50;;;;;;;4.52;81.15;101720.28;6226011;23;20077;-94
2022/02/08 05:26:55;;;;;;;13.90;2.70;;;;;;;4.11;84.15;101673.09;6254462;22;20032;-94
2022/02/08 05:41:36;;;;;;;14.75;2.80;;;;;;;4.11;83.21;101650.38;6233545;22;20031;-94
2022/02/08 05:44:28;;;;;;;14.85;3.08;;;;;;;4.22;83.36;101658.25;6263186;22;20069;-94
2022/02/08 05:47:02;;;;;;;16.08;2.97;;;;;;;4.42;82.72;101677.44;6258999;23;20330;-95
2022/02/08 05:49:50;;;;;;;12.38;3.33;;;;;;;4.36;83.23;101668.72;6286069;22;20363;-95
2022/02/08 05:55:17;;;;;;;14.15;3.13;;;;;;;4.43;84.47;101683.53;6312683;22;20057;-94
2022/02/08 05:57:50;;;;;;;12.80;2.97;;;;;;;4.39;84.50;101706.31;6311735;22;20015;-94
2022/02/08 06:00:27;;;;;;;18.08;3.30;;;;;;;3.96;85.92;101639.88;6311921;22;20481;-94
2022/02/08 06:03:02;;;;;;;10.88;2.83;;;;;;;3.96;86.38;101646.88;6285238;22;20015;-96
2022/02/08 06:05:34;;;;;;;16.20;2.88;;;;;;;4.12;87.04;101680.06;6310664;22;20021;-93
2022/02/08 06:08:01;;;;;;;13.27;2.88;;;;;;;3.93;87.45;101641.66;6309205;22;20019;-95
2022/02/08 06:10:31;;;;;;;14.88;3.55;;;;;;;4.27;87.16;101703.66;6311725;22;20392;-94
2022/02/08 06:12:59;;;;;;;13.57;3.38;;;;;;;4.30;86.92;101708.91;6310824;22;20038;-94
2022/02/08 06:15:33;;;;;;;12.00;3.20;;;;;;;4.07;87.26;101669.63;6309396;22;20015;-95
2022/02/08 06:18:13;;;;;;;12.70;3.30;;;;;;;3.95;87.00;101653.84;6280746;22;20017;-93
2022/02/08 06:20:55;;;;;;;15.80;3.67;;;;;;;4.07;87.33;101638.16;6306502;22;20347;-94
2022/02/08 06:23:23;;;;;;;12.77;3.67;;;;;;;4.25;86.76;101692.28;6303344;22;20069;-93
2022/02/08 06:25:55;;;;;;;11.90;3.30;;;;;;;4.18;87.00;101686.19;6309077;22;20023;-93
2022/02/08 06:28:25;;;;;;;9.95;3.53;;;;;;;4.02;87.28;101654.75;6305969;22;20076;-93
2022/02/08 06:31:26;;;;;;;;;;;;;;;;;;;;;
2022/02/08 06:34:12;;;;;;;9.90;3.42;;;;;;;4.41;87.52;101717.63;6310339;22;20019;-92
2022/02/08 06:36:46;;;;;;;12.65;3.22;;;;;;;4.02;88.20;101671.34;6312799;22;20027;-94
2022/02/08 06:39:32;;;;;;;;;;;;;;;;;;;;;
2022/02/08 06:42:08;;;;;;;12.95;3.70;;;;;;;4.06;89.41;101687.97;6311778;22;20046;-94
2022/02/08 06:44:48;;;;;;;13.23;4.03;;;;;;;3.84;89.82;101660.84;6309647;22;20015;-92
2022/02/08 06:47:27;;;;;;;19.10;3.65;;;;;;;3.81;90.93;101672.19;6308842;22;20019;-91
2022/02/08 06:50:10;;;;;;;15.23;3.50;;;;;;;4.10;91.67;101726.38;6307141;22;20019;-92
2022/02/08 06:52:45;;;;;;;13.07;3.38;;;;;;;3.86;92.30;101691.44;6279485;22;20027;-92
2022/02/08 06:55:18;;;;;;;14.25;3.90;;;;;;;3.72;93.44;101660.84;6308941;22;20026;-91
2022/02/08 06:57:59;;;;;;;10.93;3.55;;;;;;;3.83;93.23;101694.03;6307979;22;20042;-92
2022/02/08 07:00:50;;;;;;;15.10;3.65;;;;;;;4.00;94.38;101735.13;6309710;22;20015;-93
2022/02/08 07:03:25;;;;;;;15.35;3.70;;;;;;;4.02;93.65;101728.13;6303203;22;20024;-92
2022/02/08 07:05:57;;;;;;;14.77;3.75;;;;;;;4.00;94.61;101724.63;6279451;22;20019;-91
2022/02/08 07:08:33;;;;;;;13.20;4.10;;;;;;;3.58;95.13;101658.22;6304941;22;20023;-92
2022/02/08 07:11:14;;;;;;;15.70;4.00;;;;;;;3.53;95.14;101652.09;6279560;22;20316;-91
2022/02/08 07:13:48;;;;;;;19.35;4.15;;;;;;;3.90;95.66;101721.13;6279426;22;20312;-92
2022/02/08 07:16:17;;;;;;;16.70;3.80;;;;;;;3.70;95.95;101684.41;6306011;22;20352;-91
2022/02/08 07:18:48;;;;;;;20.95;4.47;;;;;;;3.61;96.15;101666.09;6305563;22;20022;-91
2022/02/08 07:21:17;;;;;;;17.88;3.85;;;;;;;3.66;96.33;101668.69;6254799;22;20015;-91
2022/02/08 07:23:47;;;;;;;12.82;3.97;;;;;;;3.68;95.54;101674.81;6307255;22;20011;-92
2022/02/08 07:26:14;;;;;;;16.95;4.28;;;;;;;4.04;95.49;101726.41;6307105;22;20046;-91
2022/02/08 07:28:47;;;;;;;19.90;4.85;;;;;;;3.84;95.06;101700.16;6305640;22;20026;-90
2022/02/08 07:31:35;;;;;;;27.80;5.40;;;;;;;3.74;94.43;101695.78;6305497;22;20011;-90
2022/02/08 07:37:13;;;;;;;20.00;5.32;;;;;;;3.73;94.62;101678.31;6284611;22;20042;-92
2022/02/08 07:40:06;;;;;;;;;;;;;;;;;;;;;
2022/02/08 07:42:56;;;;;;;24.42;4.80;;;;;;;3.83;94.54;101701.03;6308036;22;20029;-91
2022/02/08 07:45:24;;;;;;;18.50;4.63;;;;;;;3.87;93.74;101698.41;6281573;22;20016;-92
2022/02/08 07:47:52;;;;;;;18.73;4.60;;;;;;;4.12;93.85;101740.38;6307019;22;20051;-93
2022/02/08 07:50:30;;;;;;;13.38;4.53;;;;;;;3.83;93.73;101680.94;6303936;22;20039;-92
2022/02/08 07:52:59;;;;;;;23.30;5.75;;;;;;;4.15;93.35;101746.50;6306471;22;20368;-92
2022/02/08 07:55:38;;;;;;;22.13;4.93;;;;;;;3.90;93.04;101696.69;6309528;22;20872;-94
2022/02/08 07:58:21;;;;;;;15.63;4.80;;;;;;;4.11;92.36;101723.75;6278106;22;20021;-93
2022/02/08 08:01:08;;;;;;;17.20;4.85;;;;;;;4.04;92.33;101694.94;6304087;22;20529;-93
2022/02/08 08:03:40;;;;;;;17.10;5.03;;;;;;;4.01;92.49;101690.56;6307839;22;20077;-91
2022/02/08 08:06:12;;;;;;;21.60;4.53;;;;;;;4.07;91.87;101690.59;6304342;22;20467;-91
2022/02/08 08:08:54;;;;;;;;;;;;;;;;;;;;;
2022/02/08 08:11:22;;;;;;;15.23;4.68;;;;;;;4.34;91.67;101713.28;6303362;22;20403;-91
2022/02/08 08:19:46;;;;;;;17.23;4.05;;;;;;;4.45;92.37;101703.66;6301629;22;20025;-90
2022/02/08 08:22:09;;;;;;;19.58;4.60;;;;;;;4.41;91.91;101691.41;6298071;22;20433;-91
2022/02/08 08:24:37;;;;;;;20.50;4.88;;;;;;;4.52;92.30;101709.78;6298334;22;20535;-90
2022/02/08 08:27:07;;;;;;;11.98;4.10;;;;;;;4.68;92.47;101735.13;6299771;22;20031;-91
2022/02/08 08:29:36;;;;;;;17.38;3.95;;;;;;;4.33;92.27;101666.97;6301290;22;20102;-92
2022/02/08 08:32:07;;;;;;;18.48;4.88;;;;;;;4.54;91.95;101695.78;6274332;22;20509;-91
2022/02/08 08:34:38;;;;;;;12.25;4.00;;;;;;;4.73;92.11;101728.09;6302223;22;20026;-94
2022/02/08 08:37:06;;;;;;;20.08;4.68;;;;;;;4.71;91.74;101715.88;6302105;22;20564;-93
2022/02/08 08:39:44;;;;;;;13.85;4.57;;;;;;;4.70;91.43;101690.50;6301784;22;20389;-89
2022/02/08 08:53:11;;;;;;;20.63;4.80;;;;;;;5.35;90.52;101739.31;6306328;22;20026;-90
2022/02/08 08:55:38;;;;;;;18.83;4.72;;;;;;;5.34;89.94;101720.06;6308978;22;20469;-90
2022/02/08 08:58:05;;;;;;;16.80;4.68;;;;;;;5.08;90.32;101688.63;6310164;22;20033;-89
2022/02/08 09:00:32;;;;;;;11.95;4.00;;;;;;;5.14;89.93;101675.50;6311306;22;20019;-89
2022/02/08 09:03:05;;;;;;;20.55;4.30;;;;;;;5.58;89.82;101740.94;6318679;22;20090;-91
2022/02/08 09:05:38;;;;;;;17.73;4.13;;;;;;;5.51;89.46;101712.94;6309101;22;20029;-91
2022/02/08 09:08:06;;;;;;;14.90;4.25;;;;;;;5.58;88.18;101695.41;6316878;22;20015;-88
2022/02/08 09:10:56;;;;;;;19.67;4.60;;;;;;;5.74;88.84;101725.09;6317792;22;20020;-90
2022/02/08 09:13:50;;;;;;;17.40;4.90;;;;;;;5.72;88.60;101729.47;6316484;22;20015;-90
2022/02/08 09:22:09;;;;;;;19.10;4.80;;;;;;;5.41;88.85;101673.59;6288976;22;20030;-90
2022/02/08 09:27:47;;;;;;;22.50;5.20;;;;;;;5.76;88.69;101733.84;6279679;22;20094;-90
2022/02/08 09:30:16;;;;;;;13.68;4.70;;;;;;;5.70;88.54;101711.09;6307218;22;20450;-90
2022/02/08 09:35:26;;;;;;;14.70;4.53;;;;;;;5.83;87.28;101730.28;6305763;22;20019;-90
2022/02/08 09:37:55;;;;;;;14.60;4.60;;;;;;;5.53;87.22;101695.41;6310990;22;20461;-89
2022/02/08 09:40:29;;;;;;;16.48;5.30;;;;;;;5.53;87.27;101689.28;6311017;22;20106;-90
2022/02/08 09:43:19;;;;;;;16.83;4.55;;;;;;;5.66;87.11;101687.47;6288560;22;20015;-90
2022/02/08 09:45:53;;;;;;;17.55;4.13;;;;;;;5.96;86.68;101725.00;6288995;22;20012;-90
2022/02/08 09:48:59;;;;;;;14.60;4.15;;;;;;;6.02;86.72;101720.53;6287200;22;20050;-90
2022/02/08 09:52:10;;;;;;;;;;;;;;;;;;;;;
2022/02/08 09:55:21;;;;;;;14.18;3.88;;;;;;;6.20;86.24;101725.69;6225823;23;20020;-91
2022/02/08 09:58:24;;;;;;;19.13;4.53;;;;;;;6.43;85.89;101759.69;6220945;23;20076;-90
2022/02/08 10:01:28;;;;;;;16.65;3.95;;;;;;;6.52;85.38;101760.47;6225212;23;20013;-91
2022/02/08 10:04:16;;;;;;;12.90;4.03;;;;;;;6.38;84.73;101716.75;6291936;22;20074;-91
2022/02/08 10:07:19;;;;;;;;;;;;;;;;;;;;;
2022/02/08 10:09:59;;;;;;;17.38;3.67;;;;;;;6.56;83.19;101693.78;6260519;22;20023;-89
2022/02/08 10:19:01;;;;;;;12.40;3.80;;;;;;;6.73;82.16;101703.28;6307942;22;20053;-93
2022/02/08 10:21:46;;;;;;;18.83;3.92;;;;;;;7.00;82.98;101769.69;6308790;22;20095;-91
2022/02/08 10:24:35;;;;;;;;;;;;;;;;;;;;;
2022/02/08 10:27:59;;;;;;;;;;;;;;;;;;;;;
2022/02/08 10:30:58;;;;;;;20.08;4.43;;;;;;;6.52;84.30;101712.25;6315922;22;20450;-89
2022/02/08 10:39:40;;;;;;;18.43;4.73;;;;;;;6.65;85.11;101746.31;6316155;22;20019;-90
2022/02/08 10:42:18;;;;;;;13.32;3.90;;;;;;;6.68;85.64;101743.66;6314800;22;20469;-90
2022/02/08 10:45:21;;;;;;;11.85;3.53;;;;;;;6.67;85.43;101744.56;6310952;22;20042;-90
2022/02/08 10:48:21;;;;;;;15.07;3.78;;;;;;;6.47;85.26;101701.75;6309687;22;20054;-90
2022/02/08 10:51:01;;;;;;;10.10;4.10;;;;;;;6.56;85.73;101704.31;6283141;22;20019;-91
2022/02/08 10:53:39;;;;;;;7.47;3.25;;;;;;;6.71;85.35;101721.72;6280574;22;20019;-91
2022/02/08 10:56:12;;;;;;;13.52;3.92;;;;;;;6.86;85.57;101744.38;6307490;22;20068;-91
2022/02/08 10:59:07;;;;;;;9.30;3.03;;;;;;;6.53;86.60;101703.47;6309709;22;20015;-93
2022/02/08 11:01:45;;;;;;;13.25;3.58;;;;;;;6.55;86.33;101686.78;6284463;22;20023;-89
2022/02/08 11:04:31;;;;;;;;;;;;;;;7.02;86.83;101753.88;6309977;22;20015;-91
2022/02/08 11:13:14;;;;;;;10.02;3.63;;;;;;;6.86;87.90;101723.31;6298893;22;20023;-91
2022/02/08 11:18:44;;;;;;;10.55;3.50;;;;;;;6.98;88.22;101710.00;6310117;22;20090;-91
2022/02/08 11:22:10;;;;;;;14.05;3.95;;;;;;;6.91;88.24;101701.31;6289832;22;20023;-91
2022/02/08 11:28:45;;;;;;;10.73;3.47;;;;;;;7.23;87.67;101707.97;6293025;22;20021;-91
2022/02/08 11:54:36;;;;;;;9.25;3.03;;;;;;;7.53;85.61;101711.97;6312058;22;20023;-90
2022/02/08 12:03:13;;;;;;;8.18;3.08;;;;;;;7.66;85.51;101695.09;6312746;22;20046;-91
2022/02/08 12:06:09;;;;;;;10.10;3.20;;;;;;;7.45;84.86;101653.22;6308892;22;20011;-91
2022/02/08 12:08:31;;;;;;;7.45;3.10;;;;;;;7.49;84.87;101637.34;6310577;22;20059;-91
2022/02/08 12:27:02;;;;;;;7.88;2.67;;;;;;;7.50;84.88;101622.41;6307589;22;20023;-92
2022/02/08 12:52:06;;;;;;;6.95;2.90;;;;;;;7.87;84.74;101680.72;6308337;22;20023;-93
2022/02/08 13:00:24;;;;;;;6.03;2.55;;;;;;;7.96;85.19;101696.41;6283466;22;20058;-92
2022/02/08 13:03:25;;;;;;;5.55;2.78;;;;;;;7.66;85.28;101672.22;6282304;22;20015;-91
2022/02/08 13:06:20;;;;;;;6.22;2.67;;;;;;;7.48;86.00;101640.88;6319646;22;20011;-91
2022/02/08 13:16:03;;;;;;;4.78;2.55;;;;;;;7.62;84.93;101638.03;6316538;22;20019;-91
2022/02/08 14:03:38;;;;;;;5.75;3.03;;;;;;;7.81;86.03;101654.44;6286750;22;20083;-92
2022/02/08 14:08:32;;;;;;;8.07;3.63;;;;;;;7.80;86.39;101661.47;6309150;22;20342;-92
2022/02/08 14:24:17;;;;;;;6.22;3.35;;;;;;;7.64;88.10;101670.50;6307769;22;20023;-91
2022/02/08 14:29:46;;;;;;;5.97;3.30;;;;;;;7.56;88.40;101665.34;6310748;22;20016;-93
2022/02/08 14:36:03;;;;;;;8.43;4.13;;;;;;;7.60;88.30;101669.69;6318288;22;20019;-93
2022/02/08 15:05:24;;;;;;;7.47;4.30;;;;;;;7.27;91.47;101663.09;6305153;22;20093;-91
2022/02/08 15:08:42;;;;;;;8.18;5.10;;;;;;;7.26;93.05;101677.16;6307296;22;20065;-91
2022/02/08 15:11:12;;;;;;;12.93;5.55;;;;;;;7.08;94.35;101666.88;6306738;22;20039;-91
2022/02/08 15:13:47;;;;;;;10.60;5.43;;;;;;;6.98;93.73;101641.53;6307076;22;20016;-91
2022/02/08 15:18:47;;;;;;;11.45;5.07;;;;;;;6.96;94.59;101651.22;6305056;22;20012;-91
2022/02/08 15:21:22;;;;;;;12.07;5.50;;;;;;;6.98;94.27;101644.16;6306632;22;20430;-91
2022/02/08 15:23:52;;;;;;;11.85;5.32;;;;;;;7.07;95.36;101670.41;6308632;22;20023;-90
2022/02/08 15:26:21;;;;;;;12.07;5.38;;;;;;;6.95;95.20;101668.78;6282507;22;20046;-90
2022/02/08 15:28:49;;;;;;;9.63;5.05;;;;;;;6.83;95.47;101649.63;6308378;22;20053;-90
2022/02/08 15:31:19;;;;;;;12.23;5.07;;;;;;;6.99;95.54;101677.53;6311015;22;20075;-92
2022/02/08 15:34:00;;;;;;;11.13;5.00;;;;;;;6.94;95.62;101656.50;6311498;22;20506;-89
2022/02/08 15:36:30;;;;;;;9.18;5.25;;;;;;;6.99;95.72;101666.97;6284307;22;20011;-91
2022/02/08 15:39:06;;;;;;;12.10;5.72;;;;;;;6.93;95.62;101665.28;6282671;22;20443;-89
2022/02/08 15:41:39;;;;;;;8.93;5.20;;;;;;;7.00;96.06;101666.09;6309316;22;20403;-92
2022/02/08 15:44:15;;;;;;;10.68;5.45;;;;;;;6.83;96.03;101641.72;6309321;22;20019;-93
2022/02/08 15:46:46;;;;;;;10.68;5.40;;;;;;;7.01;96.38;101670.47;6284042;22;20027;-90
2022/02/08 15:49:18;;;;;;;11.70;5.30;;;;;;;6.94;95.93;101659.13;6280874;22;21379;-90
2022/02/08 15:51:49;;;;;;;8.93;5.30;;;;;;;6.98;96.36;101662.59;6308909;22;20397;-94
2022/02/08 15:54:40;;;;;;;8.90;4.93;;;;;;;7.04;96.51;101668.69;6282504;22;20019;-90
2022/02/08 16:05:41;;;;;;;9.52;4.90;;;;;;;7.32;95.49;101694.66;6309658;22;20462;-90
2022/02/08 16:08:29;;;;;;;9.23;5.07;;;;;;;7.11;95.87;101666.81;6309589;22;20020;-90
2022/02/08 16:14:04;;;;;;;6.32;4.28;;;;;;;7.00;95.46;101647.66;6307884;22;20011;-93
2022/02/08 16:19:26;;;;;;;7.93;4.70;;;;;;;7.25;96.19;101687.72;6306879;22;20023;-91
2022/02/08 16:28:21;;;;;;;7.80;5.05;;;;;;;7.29;96.02;101681.53;6272231;22;20051;-91
2022/02/08 16:46:12;;;;;;;6.55;4.38;;;;;;;7.49;94.76;101726.09;6312778;22;20015;-93
2022/02/08 16:49:05;;;;;;;8.50;4.80;;;;;;;7.41;94.39;101697.19;6269006;22;20045;-92
2022/02/08 16:57:24;;;;;;;10.30;5.32;;;;;;;7.60;93.54;101725.03;6275668;22;20011;-91
2022/02/08 16:59:51;;;;;;;8.60;4.93;;;;;;;7.59;93.32;101715.38;6275886;22;20020;-94
2022/02/08 17:02:21;;;;;;;6.30;4.20;;;;;;;7.60;93.21;101721.53;6277551;22;20019;-92
2022/02/08 17:04:54;;;;;;;7.00;4.40;;;;;;;7.54;93.38;101713.72;6275302;22;20024;-91
2022/02/08 17:07:26;;;;;;;8.88;4.63;;;;;;;7.57;93.65;101725.06;6273823;22;20031;-93
2022/02/08 17:09:59;;;;;;;7.18;4.50;;;;;;;7.58;93.26;101716.28;6276631;22;20039;-93
2022/02/08 17:12:45;;;;;;;6.15;4.10;;;;;;;7.63;92.88;101713.59;6277675;22;20110;-91
2022/02/08 17:15:38;;;;;;;7.32;4.28;;;;;;;7.69;92.89;101724.06;6278646;22;20019;-92
2022/02/08 17:46:36;;;;;;;11.40;5.22;;;;;;;7.23;93.51;101674.59;6215669;22;20023;-93
2022/02/08 17:49:12;;;;;;;8.65;4.78;;;;;;;7.23;94.24;101682.50;6284465;22;20023;-91
2022/02/08 17:51:51;;;;;;;8.20;5.20;;;;;;;7.21;93.56;101681.66;6314227;22;20526;-91
2022/02/08 17:54:37;;;;;;;7.82;4.70;;;;;;;7.58;93.66;101739.13;6315002;22;20034;-91
2022/02/08 17:57:08;;;;;;;10.07;5.20;;;;;;;7.28;93.99;101690.31;6288684;22;20098;-91
2022/02/08 17:59:47;;;;;;;11.00;5.30;;;;;;;7.29;94.17;101703.47;6314716;22;20077;-91
2022/02/08 18:02:28;;;;;;;10.88;5.10;;;;;;;7.42;94.21;101730.53;6290557;22;20019;-91
2022/02/08 18:05:02;;;;;;;8.05;4.95;;;;;;;7.42;94.33;101730.53;6287585;22;20019;-91
2022/02/08 18:07:55;;;;;;;;;;;;;;;;;;;;;
2022/02/08 18:13:42;;;;;;;9.52;4.80;;;;;;;7.41;94.29;101723.53;6314254;22;20030;-90
2022/02/08 18:16:33;;;;;;;9.85;4.57;;;;;;;7.27;94.46;101710.53;6312369;22;20051;-92
2022/02/08 18:19:17;;;;;;;8.67;4.50;;;;;;;7.17;94.87;101700.13;6261013;22;20024;-94
2022/02/08 18:21:56;;;;;;;9.32;4.50;;;;;;;7.11;94.63;101697.56;6312533;22;20430;-91
2022/02/08 18:27:39;;;;;;;7.93;4.53;;;;;;;7.11;94.33;101684.38;6311594;22;20015;-92
2022/02/08 19:09:48;;;;;;;5.57;3.55;;;;;;;7.69;91.88;101753.06;6317367;22;20020;-89
2022/02/08 19:13:05;;;;;;;6.13;4.07;;;;;;;7.64;92.17;101750.47;6294159;22;20011;-91
2022/02/08 19:23:37;;;;;;;7.22;3.70;;;;;;;7.53;92.06;101738.34;6314032;22;20422;-89
2022/02/08 19:26:14;;;;;;;5.55;3.67;;;;;;;7.74;92.16;101774.94;6312487;22;20019;-91
2022/02/08 19:29:14;;;;;;;4.60;3.53;;;;;;;7.57;92.61;101732.09;6312151;22;20016;-88
2022/02/08 19:31:46;;;;;;;5.25;3.80;;;;;;;7.55;92.44;101740.06;6287085;22;20003;-90
2022/02/08 19:34:28;;;;;;;6.32;3.85;;;;;;;7.56;92.35;101749.69;6284263;22;20019;-89
2022/02/08 19:36:57;;;;;;;5.22;3.80;;;;;;;7.60;92.81;101742.63;6310627;22;20015;-90
2022/02/08 19:39:26;;;;;;;3.92;3.42;;;;;;;7.62;92.52;101746.09;6312862;22;20053;-90
2022/02/08 19:41:53;;;;;;;5.35;3.75;;;;;;;7.61;93.11;101763.69;6286494;22;20019;-93
2022/02/08 19:44:23;;;;;;;6.30;3.75;;;;;;;7.48;93.26;101734.88;6309950;22;20019;-91
2022/02/08 19:46:50;;;;;;;7.13;4.60;;;;;;;7.53;93.11;101749.75;6285713;22;20015;-91
2022/02/08 19:49:18;;;;;;;8.40;3.70;;;;;;;7.51;93.04;101748.03;6311890;22;20439;-91
2022/02/08 19:51:53;;;;;;;6.60;4.05;;;;;;;7.57;92.95;101758.47;6286170;22;20095;-90
2022/02/08 19:54:26;;;;;;;5.95;3.50;;;;;;;7.43;93.21;101739.31;6314490;22;20097;-89
2022/02/08 19:57:07;;;;;;;5.82;3.05;;;;;;;7.58;92.72;101752.31;6311564;22;20094;-91
2022/02/08 19:59:37;;;;;;;4.55;3.30;;;;;;;7.75;93.08;101779.31;6286031;22;20023;-89
2022/02/08 20:02:12;;;;;;;4.65;3.58;;;;;;;7.54;92.89;101740.09;6314096;22;20018;-90
2022/02/08 20:04:46;;;;;;;6.82;3.63;;;;;;;7.51;92.57;101729.56;6317675;22;20020;-91
2022/02/08 20:07:15;;;;;;;4.22;3.50;;;;;;;7.55;92.98;101753.25;6317899;22;20046;-91
2022/02/08 20:09:47;;;;;;;4.65;3.95;;;;;;;7.35;93.32;101713.97;6290664;22;20086;-93
2022/02/08 20:12:29;;;;;;;7.68;3.97;;;;;;;7.68;93.38;101767.13;6313043;22;20019;-89
2022/02/08 20:15:09;;;;;;;5.65;4.18;;;;;;;7.39;93.59;101720.94;6311013;22;20020;-90
2022/02/08 20:17:38;;;;;;;7.45;4.57;;;;;;;7.49;93.38;101741.91;6310550;22;20027;-89