Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:53:33;;;;;;;6.57;5.53;;;;;;;16.75;88.73;100564.47;20598054;27;8291565;-55
2021/06/28 01:13:45;;;;;;;7.30;6.60;;;;;;;16.72;88.49;100529.69;20840513;27;8146035;-63
2021/06/28 01:53:42;;;;;;;5.07;4.60;;;;;;;16.36;89.89;100522.91;20575201;27;8265754;-57
2021/06/28 02:34:03;;;;;;;6.70;6.17;;;;;;;16.61;92.35;100521.66;20740505;27;8325944;-66
2021/06/28 02:44:05;;;;;;;5.73;5.23;;;;;;;18.08;87.12;100520.22;21039137;28;20224;-65
2021/06/28 02:54:05;;;;;;;4.87;4.47;;;;;;;20.18;76.71;100516.00;21036863;28;20210;-63
2021/06/28 03:44:05;;;;;;;4.13;3.73;;;;;;;31.25;42.78;100552.16;20757215;27;8317906;-56
2021/06/28 03:54:06;;;;;;;4.13;3.83;;;;;;;34.34;39.75;100567.53;21057113;28;20238;-63
2021/06/28 04:04:06;;;;;;;4.00;3.70;;;;;;;36.29;36.94;100557.16;21023158;28;20249;-63
2021/06/28 04:14:07;;;;;;;4.00;3.60;;;;;;;35.15;37.61;100552.28;20988871;28;20218;-55
2021/06/28 04:34:15;;;;;;;4.20;3.70;;;;;;;37.59;31.87;100568.78;20528654;27;8274038;-58
2021/06/28 04:44:16;;;;;;;4.22;3.90;;;;;;;38.42;32.59;100576.06;20789511;28;20601;-57
2021/06/28 04:54:16;;;;;;;4.40;4.00;;;;;;;37.53;33.01;100583.78;20787725;28;20236;-57
2021/06/28 05:04:17;;;;;;;5.65;4.47;;;;;;;34.65;34.59;100580.84;20782508;28;20228;-57
2021/06/28 06:53:44;;;;;;;7.00;6.40;;;;;;;24.99;60.44;100604.81;20495766;27;8230976;-54
2021/06/28 07:43:37;;;;;;;4.63;4.30;;;;;;;26.78;53.64;100631.59;20406893;27;8433837;-62
2021/06/28 08:03:47;;;;;;;4.50;3.90;;;;;;;27.00;51.80;100617.91;20573502;27;8267490;-64
2021/06/28 08:13:49;;;;;;;4.00;3.70;;;;;;;28.55;50.30;100619.19;20871867;28;20223;-64
2021/06/28 08:23:50;;;;;;;3.97;3.67;;;;;;;28.03;50.09;100615.19;20856467;28;20586;-64
2021/06/28 08:44:18;;;;;;;3.77;3.30;;;;;;;28.62;45.92;100611.78;20585505;27;8155292;-62
2021/06/28 08:54:19;;;;;;;3.10;2.90;;;;;;;28.37;48.67;100624.44;20879980;28;20260;-56
2021/06/28 09:34:18;;;;;;;2.85;2.65;;;;;;;29.35;43.66;100607.16;20624097;27;8299491;-57
2021/06/28 09:44:19;;;;;;;2.65;2.45;;;;;;;29.58;44.13;100615.84;20962204;28;20230;-59
2021/06/28 09:54:21;;;;;;;3.28;2.97;;;;;;;29.97;41.25;100614.03;20938131;28;20218;-58
2021/06/28 10:04:54;;;;;;;2.83;2.63;;;;;;;30.41;40.64;100608.53;20960710;28;20577;-56
2021/06/28 10:14:55;;;;;;;2.40;2.30;;;;;;;30.98;40.95;100606.66;20937355;28;20288;-58
2021/06/28 10:24:55;;;;;;;2.65;2.25;;;;;;;30.94;39.57;100594.41;20957825;28;20235;-59
2021/06/28 10:34:56;;;;;;;2.58;2.30;;;;;;;30.07;40.55;100586.88;20939833;28;20356;-59
2021/06/28 10:44:57;;;;;;;2.55;2.35;;;;;;;29.51;42.73;100587.50;20880877;28;20223;-57
2021/06/28 10:54:58;;;;;;;2.88;2.20;;;;;;;29.44;42.55;100574.84;20891973;28;20211;-60
2021/06/28 11:04:58;;;;;;;1.95;1.85;;;;;;;30.03;39.28;100570.00;20888684;28;20357;-58
2021/06/28 11:15:20;;;;;;;2.10;2.00;;;;;;;30.09;36.56;100562.75;20899325;28;20795;-59
2021/06/28 11:25:24;;;;;;;2.10;2.00;;;;;;;30.42;37.89;100552.41;20878369;28;20219;-62
2021/06/28 11:35:38;;;;;;;1.60;1.50;;;;;;;30.88;33.94;100555.88;20881599;28;20227;-65
2021/06/28 11:45:50;;;;;;;1.38;1.38;;;;;;;30.55;34.51;100550.66;20875271;28;20253;-65
2021/06/28 11:55:51;;;;;;;1.40;1.30;;;;;;;30.13;36.00;100560.41;20895184;28;20222;-64
2021/06/28 12:05:52;;;;;;;1.92;1.83;;;;;;;30.73;38.14;100546.03;20876741;28;20227;-65
2021/06/28 12:15:53;;;;;;;2.42;2.05;;;;;;;30.20;37.39;100537.28;20892218;28;20519;-64
2021/06/28 12:25:53;;;;;;;1.70;1.60;;;;;;;29.94;38.21;100531.91;20880528;28;20716;-66
2021/06/28 12:35:58;;;;;;;1.75;1.65;;;;;;;29.98;35.32;100549.69;20885287;28;20261;-62
2021/06/28 12:45:59;;;;;;;2.00;1.90;;;;;;;30.08;35.84;100544.53;20887578;28;20242;-65
2021/06/28 12:56:13;;;;;;;2.63;1.95;;;;;;;31.03;35.43;100532.41;20875180;28;20689;-64
2021/06/28 13:06:20;;;;;;;2.25;2.10;;;;;;;30.97;35.83;100555.34;20892107;28;20230;-64
2021/06/28 13:26:29;;;;;;;3.05;2.45;;;;;;;29.56;39.85;100538.22;20890342;28;20717;-64
2021/06/28 13:36:30;;;;;;;3.60;2.85;;;;;;;29.40;40.02;100530.44;20869953;28;20320;-64
2021/06/28 13:46:30;;;;;;;6.03;2.60;;;;;;;28.74;39.41;100535.94;20889638;28;20234;-61
2021/06/28 13:56:31;;;;;;;3.45;2.30;;;;;;;29.09;41.90;100517.38;20873397;28;20234;-58
2021/06/28 14:06:31;;;;;;;2.70;2.40;;;;;;;28.88;39.55;100514.84;20881813;28;20246;-57
2021/06/28 14:16:32;;;;;;;2.88;2.67;;;;;;;29.14;40.01;100508.47;20891750;28;20216;-56
2021/06/28 14:26:32;;;;;;;2.80;2.42;;;;;;;29.05;39.12;100516.09;20869777;28;20745;-62
2021/06/28 14:36:33;;;;;;;2.03;1.93;;;;;;;28.85;39.49;100499.66;20903641;28;20470;-55
2021/06/28 14:46:33;;;;;;;2.20;2.10;;;;;;;29.04;39.89;100486.94;20880444;28;20301;-56
2021/06/28 14:56:34;;;;;;;2.45;2.25;;;;;;;29.07;39.84;100474.66;20900826;28;20226;-57
2021/06/28 15:06:35;;;;;;;2.85;2.50;;;;;;;29.37;38.62;100471.19;20878753;28;20692;-58
2021/06/28 15:16:35;;;;;;;2.38;2.20;;;;;;;29.49;40.27;100468.63;20899541;28;20220;-59
2021/06/28 15:26:36;;;;;;;2.53;2.42;;;;;;;29.33;39.04;100460.84;20887749;28;20223;-60
2021/06/28 15:36:36;;;;;;;2.47;2.38;;;;;;;28.95;41.89;100453.34;20873444;28;20622;-56
2021/06/28 15:46:37;;;;;;;3.43;2.43;;;;;;;29.10;41.54;100452.25;20886431;28;20923;-62
2021/06/28 15:56:37;;;;;;;2.60;2.40;;;;;;;29.26;41.19;100454.50;20884266;28;20450;-57
2021/06/28 16:06:40;;;;;;;3.00;2.80;;;;;;;29.11;42.49;100451.16;20904070;28;20320;-60
2021/06/28 16:16:40;;;;;;;2.43;2.27;;;;;;;28.77;42.58;100453.13;20907604;28;20230;-57
2021/06/28 16:26:41;;;;;;;2.60;2.40;;;;;;;28.73;43.40;100451.03;20881621;28;20212;-58
2021/06/28 16:36:42;;;;;;;2.70;2.27;;;;;;;29.29;42.70;100429.34;20886102;28;20207;-58
2021/06/28 16:46:42;;;;;;;2.30;2.20;;;;;;;29.07;43.04;100436.19;20886952;28;20246;-59
2021/06/28 16:56:43;;;;;;;2.47;2.38;;;;;;;29.40;44.00;100436.94;20876961;28;20212;-57
2021/06/28 17:06:44;;;;;;;2.25;2.15;;;;;;;33.04;41.17;100446.28;20892895;28;20227;-57
2021/06/28 17:16:44;;;;;;;3.72;1.85;;;;;;;35.25;38.26;100441.47;20869884;28;20227;-65
2021/06/28 17:26:46;;;;;;;2.53;2.38;;;;;;;36.19;36.74;100443.91;20888921;28;20306;-60
2021/06/28 17:36:46;;;;;;;2.60;2.40;;;;;;;36.09;35.37;100441.88;20869260;28;20727;-61
2021/06/28 17:46:53;;;;;;;3.92;3.63;;;;;;;35.99;35.48;100439.00;20890300;28;20226;-58
2021/06/28 17:56:54;;;;;;;10.32;9.25;;;;;;;35.19;36.01;100436.91;20891615;28;20330;-66
2021/06/28 18:06:54;;;;;;;10.23;9.18;;;;;;;34.42;36.10;100434.06;20897252;28;21060;-63
2021/06/28 18:16:55;;;;;;;57.78;52.15;;;;;;;33.10;38.38;100428.72;20897582;28;20606;-60
2021/06/28 18:26:56;;;;;;;26.58;24.05;;;;;;;30.66;40.52;100402.00;20884301;28;20242;-59
2021/06/28 18:36:57;;;;;;;9.80;8.87;;;;;;;28.81;42.83;100410.47;20900119;28;20307;-63
2021/06/28 18:46:58;;;;;;;7.20;6.50;;;;;;;27.73;44.40;100410.88;20858337;28;20243;-65
2021/06/28 18:57:00;;;;;;;8.00;7.30;;;;;;;26.66;46.17;100408.66;20838436;28;20337;-61
2021/06/28 19:07:00;;;;;;;5.27;4.80;;;;;;;25.58;47.96;100419.00;20831442;28;20327;-61
2021/06/28 19:17:01;;;;;;;5.97;5.40;;;;;;;24.79;49.77;100413.34;20849279;28;20231;-62
2021/06/28 19:27:02;;;;;;;5.50;4.67;;;;;;;24.16;53.54;100411.06;20832778;28;20374;-59
2021/06/28 19:37:03;;;;;;;8.63;7.50;;;;;;;23.53;57.29;100423.13;20838576;28;20224;-60
2021/06/28 19:47:04;;;;;;;8.43;6.53;;;;;;;23.03;62.52;100413.50;20839280;28;20409;-60
2021/06/28 19:57:05;;;;;;;6.50;5.80;;;;;;;22.59;66.51;100415.78;20832067;28;20316;-59
2021/06/28 20:07:11;;;;;;;5.63;5.03;;;;;;;22.17;68.66;100438.66;20844996;28;20237;-60
2021/06/28 20:17:12;;;;;;;7.97;5.00;;;;;;;21.84;68.09;100447.78;20819307;28;20796;-65
2021/06/28 20:27:12;;;;;;;6.23;5.63;;;;;;;21.51;70.41;100439.53;20840225;28;20241;-61
2021/06/28 20:37:13;;;;;;;7.10;5.27;;;;;;;21.30;72.15;100441.88;20822206;28;20257;-60
2021/06/28 20:47:14;;;;;;;4.97;4.40;;;;;;;21.01;74.39;100444.94;20839985;28;20286;-65
2021/06/28 20:57:14;;;;;;;7.87;5.60;;;;;;;20.76;78.37;100454.84;20832014;28;20231;-59
2021/06/28 21:07:15;;;;;;;8.03;5.40;;;;;;;20.62;78.42;100447.28;20833540;28;20399;-62
2021/06/28 21:17:15;;;;;;;6.97;5.10;;;;;;;20.61;77.21;100453.72;20833893;28;20325;-60
2021/06/28 21:27:16;;;;;;;6.17;5.57;;;;;;;20.32;77.05;100447.72;20823513;28;20292;-59
2021/06/28 21:37:16;;;;;;;6.50;5.73;;;;;;;20.14;78.72;100445.91;20859534;28;21161;-64
2021/06/28 21:47:17;;;;;;;6.93;6.33;;;;;;;19.94;78.57;100455.19;20846236;28;20470;-60
2021/06/28 21:57:18;;;;;;;6.13;5.10;;;;;;;19.74;80.33;100453.66;20808278;28;20223;-61
2021/06/28 22:07:18;;;;;;;7.27;6.20;;;;;;;19.65;82.33;100449.16;20786035;28;20223;-61
2021/06/28 22:17:19;;;;;;;7.47;5.50;;;;;;;19.40;84.67;100445.31;20806051;28;20216;-60
2021/06/28 22:27:19;;;;;;;6.63;6.13;;;;;;;19.38;85.39;100450.00;20788987;28;20547;-62
2021/06/28 22:37:20;;;;;;;8.23;5.50;;;;;;;19.23;85.77;100443.41;20807632;28;20225;-60
2021/06/28 22:47:21;;;;;;;6.57;6.00;;;;;;;19.11;86.37;100450.88;20813459;28;20250;-61
2021/06/28 22:57:21;;;;;;;6.67;6.07;;;;;;;18.99;87.81;100447.50;20803722;28;20220;-61
2021/06/28 23:07:22;;;;;;;5.57;5.07;;;;;;;18.93;88.91;100429.19;20829585;28;20330;-65
2021/06/28 23:17:22;;;;;;;6.63;6.13;;;;;;;18.91;88.28;100438.44;20796557;28;20458;-61
2021/06/28 23:27:23;;;;;;;6.70;6.10;;;;;;;18.73;89.24;100432.94;20814406;28;20458;-62
2021/06/28 23:37:23;;;;;;;8.87;6.53;;;;;;;18.60;88.97;100432.44;20795401;28;20815;-64
2021/06/28 23:47:24;;;;;;;6.33;5.73;;;;;;;18.57;89.94;100409.25;20815449;28;20455;-64
2021/06/28 23:57:25;;;;;;;7.53;5.83;;;;;;;18.49;89.67;100400.16;20800444;28;20991;-62
