Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:04;;;;;;;1.13;0.10;;;;;;;0.91;100.00;93115.09;1034418;28;20092;-68
2023/01/17 00:00:35;;;;;;;0.70;0.26;;;;;;;0.91;100.00;93104.00;1035167;28;20057;-68
2023/01/17 00:01:06;;;;;;;0.80;0.20;;;;;;;0.97;100.00;93108.09;1034683;28;20038;-68
2023/01/17 00:01:37;;;;;;;0.72;0.20;;;;;;;1.00;100.00;93112.72;1035512;28;20109;-69
2023/01/17 00:02:08;;;;;;;0.78;0.20;;;;;;;1.02;100.00;93112.47;1042643;28;20116;-68
2023/01/17 00:02:39;;;;;;;0.55;0.28;;;;;;;1.06;100.00;93116.03;1039374;28;20036;-68
2023/01/17 00:03:10;;;;;;;1.35;0.30;;;;;;;0.99;100.00;93100.84;1042981;28;20060;-69
2023/01/17 00:10:37;;;;;;;0.30;0.20;;;;;;;0.89;100.00;93117.16;1032873;28;20092;-70
2023/01/17 00:11:08;;;;;;;0.30;0.30;;;;;;;0.97;100.00;93117.66;1031650;28;20426;-68
2023/01/17 00:11:38;;;;;;;0.43;0.10;;;;;;;0.96;100.00;93122.03;1034147;28;20030;-70
2023/01/17 00:12:09;;;;;;;0.45;0.30;;;;;;;0.97;100.00;93123.56;1026580;28;20081;-70
2023/01/17 00:12:45;;;;;;;1.73;0.20;;;;;;;0.92;100.00;93115.88;1031209;28;20022;-68
2023/01/17 00:13:15;;;;;;;1.08;0.50;;;;;;;0.89;100.00;93126.72;1034812;28;20025;-68
2023/01/17 00:13:46;;;;;;;0.10;0.10;;;;;;;0.95;100.00;93120.50;1035463;28;20033;-68
2023/01/17 00:14:16;;;;;;;0.10;0.10;;;;;;;0.95;100.00;93107.59;1039113;28;20353;-68
2023/01/17 00:14:47;;;;;;;0.65;0.22;;;;;;;1.00;100.00;93117.13;1031045;28;20089;-69
2023/01/17 00:15:18;;;;;;;0.85;0.22;;;;;;;1.04;100.00;93113.75;1034528;28;20522;-69
2023/01/17 00:15:49;;;;;;;1.30;0.30;;;;;;;1.02;100.00;93117.63;1033958;28;20123;-69
2023/01/17 00:16:19;;;;;;;1.38;0.20;;;;;;;0.93;100.00;93109.66;1041950;28;20190;-68
2023/01/17 00:16:50;;;;;;;0.38;0.30;;;;;;;0.93;100.00;93107.09;1042590;28;20029;-68
2023/01/17 00:17:21;;;;;;;0.32;0.10;;;;;;;1.00;100.00;93117.13;1042895;28;20024;-70
2023/01/17 00:17:52;;;;;;;0.12;0.10;;;;;;;1.01;100.00;93119.44;1040288;28;20425;-68
2023/01/17 00:18:22;;;;;;;2.13;0.28;;;;;;;0.96;100.00;93111.72;1042999;28;20029;-68
2023/01/17 00:26:03;;;;;;;0.30;0.30;;;;;;;0.87;100.00;93129.59;1041540;28;20116;-68
2023/01/17 00:26:33;;;;;;;0.74;0.26;;;;;;;0.81;100.00;93124.72;1044830;28;20043;-69
2023/01/17 01:33:52;;;;;;;2.16;0.54;;;;;;;0.32;100.00;93135.75;1039494;28;20130;-69
2023/01/17 01:34:22;;;;;;;0.92;0.20;;;;;;;0.35;100.00;93153.28;1033674;28;20821;-69
2023/01/17 01:34:53;;;;;;;2.22;0.32;;;;;;;0.35;100.00;93142.97;1030593;28;20071;-71
2023/01/17 01:35:23;;;;;;;0.88;0.30;;;;;;;0.34;100.00;93131.09;1032939;28;20050;-68
2023/01/17 01:35:54;;;;;;;1.10;0.52;;;;;;;0.32;100.00;93128.78;1030918;28;20524;-68
2023/01/17 01:36:24;;;;;;;0.30;0.30;;;;;;;0.37;100.00;93151.19;1027314;28;20125;-70
2023/01/17 01:36:55;;;;;;;0.57;0.50;;;;;;;0.31;100.00;93144.53;1027659;28;20440;-68
2023/01/17 01:37:25;;;;;;;0.30;0.30;;;;;;;0.26;100.00;93147.09;1031354;28;20041;-69
2023/01/17 01:37:56;;;;;;;1.98;0.52;;;;;;;0.23;100.00;93146.63;1039117;28;20076;-70
2023/01/17 01:38:26;;;;;;;1.45;0.28;;;;;;;0.22;100.00;93150.19;1039247;28;20517;-68
2023/01/17 01:38:57;;;;;;;3.33;0.30;;;;;;;0.35;100.00;93150.69;1040009;28;20029;-68
2023/01/17 01:39:27;;;;;;;0.20;0.20;;;;;;;0.37;100.00;93148.59;1031137;28;20293;-67
2023/01/17 01:39:58;;;;;;;0.60;0.30;;;;;;;0.33;100.00;93150.19;1027001;28;20146;-68
2023/01/17 01:40:28;;;;;;;0.60;0.30;;;;;;;0.32;100.00;93153.78;1027106;28;20540;-69
2023/01/17 01:40:59;;;;;;;0.55;0.20;;;;;;;0.33;100.00;93150.19;1027180;28;20030;-69
2023/01/17 01:41:29;;;;;;;3.55;0.28;;;;;;;0.42;100.00;93154.53;1031195;28;20014;-69
2023/01/17 01:41:59;;;;;;;0.43;0.20;;;;;;;0.38;100.00;93160.50;1035517;28;20490;-68
2023/01/17 01:42:30;;;;;;;0.40;0.30;;;;;;;0.34;100.00;93156.91;1043450;28;20013;-69
2023/01/17 01:43:04;;;;;;;0.50;0.50;;;;;;;0.37;100.00;93156.34;1047546;28;20019;-68
2023/01/17 01:43:47;;;;;;;0.20;0.20;;;;;;;0.49;100.00;93151.69;1042746;28;20032;-67
2023/01/17 01:44:46;;;;;;;0.76;0.36;;;;;;;0.47;100.00;93156.34;1030844;28;20046;-68
2023/01/17 01:45:21;;;;;;;1.62;0.40;;;;;;;0.46;100.00;93154.78;1034175;28;20093;-70
2023/01/17 01:45:53;;;;;;;0.26;0.26;;;;;;;0.33;100.00;93147.59;1031121;28;20030;-68
2023/01/17 01:46:31;;;;;;;0.44;0.30;;;;;;;0.34;100.00;93149.94;1035090;28;20018;-67
2023/01/17 01:47:01;;;;;;;0.88;0.24;;;;;;;0.36;100.00;93153.00;1035190;28;20010;-67
2023/01/17 01:47:34;;;;;;;0.88;0.40;;;;;;;0.37;100.00;93158.94;1039012;28;20064;-68
2023/01/17 01:48:05;;;;;;;0.30;0.30;;;;;;;0.37;100.00;93162.31;1039191;28;20065;-71
2023/01/17 01:48:39;;;;;;;0.55;0.43;;;;;;;0.38;100.00;93152.75;1039147;28;20009;-68
2023/01/17 01:49:23;;;;;;;0.30;0.30;;;;;;;0.43;100.00;93160.47;1039365;28;20020;-68
2023/01/17 01:49:54;;;;;;;3.36;0.42;;;;;;;0.45;100.00;93145.50;1039203;28;20434;-68
2023/01/17 01:50:24;;;;;;;0.60;0.30;;;;;;;0.47;100.00;93161.50;1039282;28;20022;-68
2023/01/17 01:50:54;;;;;;;2.83;0.30;;;;;;;0.39;100.00;93155.06;1039008;28;20467;-69
2023/01/17 01:51:28;;;;;;;1.85;0.30;;;;;;;0.41;100.00;93147.06;1039393;28;20024;-69
2023/01/17 01:52:00;;;;;;;0.68;0.30;;;;;;;0.51;100.00;93157.34;1026936;28;20385;-69
2023/01/17 01:52:30;;;;;;;0.26;0.26;;;;;;;0.45;100.00;93159.16;1034831;28;20025;-68
2023/01/17 01:53:01;;;;;;;0.20;0.20;;;;;;;0.40;100.00;93154.03;1035189;28;20026;-69
2023/01/17 01:53:33;;;;;;;0.90;0.48;;;;;;;0.42;100.00;93166.66;1030970;28;20540;-69
2023/01/17 01:54:09;;;;;;;2.56;0.40;;;;;;;0.35;100.00;93137.81;1027051;28;20043;-69
2023/01/17 01:54:43;;;;;;;1.26;0.50;;;;;;;0.49;100.00;93159.41;1026929;28;20109;-68
2023/01/17 01:55:19;;;;;;;0.40;0.28;;;;;;;0.42;100.00;93159.69;1022931;29;20059;-68
2023/01/17 01:55:50;;;;;;;0.10;0.10;;;;;;;0.45;100.00;93159.16;1024455;28;20812;-68
2023/01/17 01:56:22;;;;;;;1.05;0.30;;;;;;;0.42;100.00;93159.69;1023093;29;20031;-67
2023/01/17 01:56:52;;;;;;;1.00;0.32;;;;;;;0.38;100.00;93158.69;1023971;28;20027;-68
2023/01/17 01:57:25;;;;;;;0.52;0.20;;;;;;;0.45;100.00;93166.13;1028235;28;20050;-68
2023/01/17 01:57:57;;;;;;;0.52;0.34;;;;;;;0.52;100.00;93176.94;1027273;28;20030;-68
2023/01/17 01:58:27;;;;;;;0.88;0.34;;;;;;;0.52;100.00;93166.63;1022878;29;20023;-69
2023/01/17 01:58:58;;;;;;;0.30;0.28;;;;;;;0.48;100.00;93160.47;1023242;28;20104;-68
2023/01/17 01:59:29;;;;;;;2.72;0.30;;;;;;;0.50;100.00;93160.19;1031283;28;20562;-68
2023/01/17 02:00:02;;;;;;;1.46;0.48;;;;;;;0.49;100.00;93156.84;1023551;28;20039;-69
2023/01/17 02:00:34;;;;;;;0.20;0.20;;;;;;;0.45;100.00;93158.41;1027444;28;20066;-68
2023/01/17 02:01:05;;;;;;;0.50;0.30;;;;;;;0.45;100.00;93151.44;1034932;28;20022;-68
2023/01/17 02:01:36;;;;;;;2.38;0.35;;;;;;;0.45;100.00;93158.41;1031067;28;20113;-69
2023/01/17 02:02:06;;;;;;;0.30;0.30;;;;;;;0.42;100.00;93170.00;1026984;28;20027;-68
2023/01/17 02:02:36;;;;;;;3.90;0.32;;;;;;;0.34;100.00;93151.75;1026929;28;20039;-70
2023/01/17 02:03:28;;;;;;;0.60;0.25;;;;;;;0.49;100.00;93163.81;1039068;28;20036;-68
2023/01/17 02:03:58;;;;;;;1.74;0.30;;;;;;;0.42;100.00;93159.69;1039105;28;20087;-68
2023/01/17 02:04:29;;;;;;;0.20;0.20;;;;;;;0.54;100.00;93161.19;1026894;28;20049;-71
2023/01/17 02:04:59;;;;;;;0.63;0.30;;;;;;;0.52;100.00;93161.47;1030842;28;20041;-69
2023/01/17 02:05:30;;;;;;;4.00;0.35;;;;;;;0.47;100.00;93156.34;1030676;28;20022;-66
2023/01/17 02:06:23;;;;;;;0.38;0.38;;;;;;;0.46;100.00;93154.78;1028653;28;20747;-68
2023/01/17 02:07:06;;;;;;;0.32;0.30;;;;;;;0.38;100.00;93155.34;1033705;28;20036;-69
2023/01/17 02:08:04;;;;;;;1.14;0.38;;;;;;;0.17;100.00;93129.59;1032640;28;20042;-69
2023/01/17 02:08:35;;;;;;;0.44;0.20;;;;;;;0.26;100.00;93150.44;1033369;28;20124;-71
2023/01/17 02:09:07;;;;;;;0.75;0.50;;;;;;;0.27;100.00;93157.19;1030855;28;20026;-69
2023/01/17 02:09:37;;;;;;;4.88;0.60;;;;;;;0.23;100.00;93162.09;1039139;28;20021;-69
2023/01/17 02:10:08;;;;;;;0.52;0.40;;;;;;;0.18;100.00;93153.56;1039161;28;20044;-69
2023/01/17 02:10:39;;;;;;;2.22;0.30;;;;;;;0.22;100.00;93157.94;1035103;28;20179;-67
2023/01/17 02:11:10;;;;;;;2.54;1.32;;;;;;;0.21;100.00;93151.25;1030888;28;20034;-69
2023/01/17 02:11:40;;;;;;;0.38;0.38;;;;;;;0.22;100.00;93168.25;1026955;28;20023;-68
2023/01/17 02:12:11;;;;;;;0.55;0.40;;;;;;;0.18;100.00;93164.66;1027508;28;20038;-68
2023/01/17 02:12:42;;;;;;;0.40;0.40;;;;;;;0.17;100.00;93168.28;1034757;28;20449;-68
2023/01/17 02:13:14;;;;;;;1.55;0.43;;;;;;;0.22;100.00;93165.69;1034898;28;20029;-69
2023/01/17 02:13:45;;;;;;;0.30;0.30;;;;;;;0.25;100.00;93163.63;1026992;28;20735;-71
2023/01/17 02:14:16;;;;;;;0.70;0.50;;;;;;;0.21;100.00;93165.94;1026823;28;20027;-68
2023/01/17 02:14:47;;;;;;;4.66;0.44;;;;;;;0.25;100.00;93166.19;1027603;28;20386;-68
2023/01/17 02:15:17;;;;;;;1.85;0.45;;;;;;;0.26;100.00;93158.19;1030902;28;20034;-70
2023/01/17 02:15:53;;;;;;;0.70;0.30;;;;;;;0.30;100.00;93171.31;1026474;28;20069;-68
2023/01/17 02:16:30;;;;;;;0.92;0.50;;;;;;;0.25;100.00;93163.63;1034557;28;20025;-68
2023/01/17 02:17:21;;;;;;;4.40;0.94;;;;;;;0.18;100.00;93164.66;1032484;28;20544;-68
2023/01/17 02:18:31;;;;;;;0.36;0.34;;;;;;;0.09;100.00;93166.22;1044797;28;20059;-69
2023/01/17 02:19:13;;;;;;;2.46;0.56;;;;;;;0.14;100.00;93171.38;1047276;28;20032;-68
2023/01/17 02:20:12;;;;;;;2.30;0.50;;;;;;;0.04;100.00;93179.13;1038698;28;20522;-69
2023/01/17 02:21:08;;;;;;;0.64;0.54;;;;;;;0.01;100.00;93166.75;1038485;28;20550;-68
2023/01/17 02:21:59;;;;;;;0.30;0.28;;;;;;;0.04;100.00;93168.06;1041926;28;20024;-68
2023/01/17 02:22:58;;;;;;;2.16;0.68;;;;;;;0.05;100.00;93169.59;1042036;28;20029;-68
2023/01/17 02:23:55;;;;;;;1.46;0.58;;;;;;;0.14;100.00;93173.97;1038505;28;20220;-68
2023/01/17 02:24:57;;;;;;;2.26;0.50;;;;;;;0.25;100.00;93179.09;1031299;28;20030;-70
2023/01/17 02:25:55;;;;;;;0.30;0.30;;;;;;;0.12;100.00;93167.50;1034280;28;20121;-67
2023/01/17 02:26:44;;;;;;;0.60;0.24;;;;;;;0.30;100.00;93179.06;1045249;28;20024;-68
2023/01/17 02:27:17;;;;;;;0.80;0.40;;;;;;;0.19;100.00;93173.94;1048147;28;20024;-68
2023/01/17 02:28:06;;;;;;;0.40;0.30;;;;;;;0.18;100.00;93174.22;1047903;28;20529;-70
2023/01/17 02:29:00;;;;;;;2.86;0.50;;;;;;;0.17;100.00;93167.50;1048189;28;20494;-68
2023/01/17 02:29:52;;;;;;;1.40;0.32;;;;;;;0.19;100.00;93173.94;1039281;28;20079;-66
2023/01/17 02:30:36;;;;;;;0.34;0.30;;;;;;;0.22;100.00;93165.69;1042532;28;20073;-66
2023/01/17 02:31:15;;;;;;;0.42;0.20;;;;;;;0.25;100.00;93173.94;1039806;28;20033;-69
2023/01/17 02:31:52;;;;;;;0.84;0.46;;;;;;;0.20;100.00;93174.69;1043664;28;20052;-68
2023/01/17 02:32:57;;;;;;;1.28;0.40;;;;;;;0.21;100.00;93173.69;1035679;28;20029;-66
2023/01/17 02:33:46;;;;;;;0.48;0.30;;;;;;;0.08;100.00;93163.91;1038438;28;20041;-68
2023/01/17 02:34:23;;;;;;;0.64;0.40;;;;;;;0.05;100.00;93172.94;1042454;28;20111;-68
2023/01/17 02:35:12;;;;;;;1.30;0.42;;;;;;;0.10;100.00;93172.94;1041557;28;20018;-68
2023/01/17 02:36:34;;;;;;;3.90;0.50;;;;;;;0.10;100.00;93172.13;1039057;28;20108;-71
2023/01/17 02:37:23;;;;;;;1.08;0.58;;;;;;;0.11;100.00;93178.88;1039295;28;20060;-67
2023/01/17 02:38:01;;;;;;;0.72;0.48;;;;;;;0.08;100.00;93167.25;1039682;28;20021;-68
2023/01/17 02:38:51;;;;;;;1.32;0.46;;;;;;;0.04;100.00;93181.72;1043429;28;20033;-69
2023/01/17 02:39:23;;;;;;;0.75;0.45;;;;;;;-0.03;100.00;93163.16;1037027;28;20026;-68
2023/01/17 02:40:03;;;;;;;0.32;0.30;;;;;;;0.15;100.00;93174.72;1039505;28;20407;-68
2023/01/17 02:40:54;;;;;;;0.40;0.17;;;;;;;0.13;100.00;93180.13;1033037;28;20050;-69
2023/01/17 02:41:42;;;;;;;0.36;0.24;;;;;;;0.09;100.00;93181.69;1027341;28;20029;-68
2023/01/17 02:42:15;;;;;;;0.74;0.52;;;;;;;0.08;100.00;93180.16;1029641;28;20022;-70
2023/01/17 02:42:49;;;;;;;0.70;0.46;;;;;;;0.02;100.00;93170.88;1031461;28;20065;-68
2023/01/17 02:43:19;;;;;;;2.34;0.40;;;;;;;0.08;100.00;93179.38;1031675;28;20056;-68
2023/01/17 02:43:50;;;;;;;1.75;0.52;;;;;;;-0.01;100.00;93179.88;1039640;28;20630;-69
2023/01/17 02:44:21;;;;;;;1.08;0.40;;;;;;;0.06;100.00;93182.19;1035419;28;20021;-69
2023/01/17 02:44:52;;;;;;;1.58;0.60;;;;;;;0.13;100.00;93189.66;1035781;28;20049;-67
2023/01/17 02:45:22;;;;;;;0.47;0.40;;;;;;;0.10;100.00;93183.25;1039547;28;20029;-68
2023/01/17 02:45:53;;;;;;;2.60;0.40;;;;;;;0.11;100.00;93191.75;1031020;28;20022;-68
2023/01/17 02:46:23;;;;;;;1.13;0.40;;;;;;;0.10;100.00;93182.44;1031742;28;20030;-68
2023/01/17 02:46:58;;;;;;;0.70;0.50;;;;;;;0.07;100.00;93183.78;1031545;28;20102;-67
2023/01/17 02:47:30;;;;;;;1.20;0.46;;;;;;;0.18;100.00;93180.13;1032098;28;20116;-68
2023/01/17 02:48:00;;;;;;;0.40;0.30;;;;;;;0.14;100.00;93188.66;1032300;28;20035;-68
2023/01/17 02:48:32;;;;;;;2.60;0.63;;;;;;;0.08;100.00;93182.72;1037473;28;20416;-68
2023/01/17 02:49:02;;;;;;;1.06;0.46;;;;;;;0.07;100.00;93173.47;1035515;28;20033;-69
2023/01/17 02:49:33;;;;;;;1.90;0.30;;;;;;;0.13;100.00;93182.69;1035515;28;20022;-68
2023/01/17 02:50:10;;;;;;;0.88;0.50;;;;;;;0.15;100.00;93174.72;1035601;28;20049;-69
2023/01/17 02:51:08;;;;;;;1.76;0.50;;;;;;;0.12;100.00;93190.72;1036333;28;20030;-68
2023/01/17 02:51:56;;;;;;;0.38;0.30;;;;;;;0.08;100.00;93190.47;1044382;28;20043;-67
2023/01/17 02:52:48;;;;;;;1.08;0.56;;;;;;;0.06;100.00;93187.34;1047936;28;20036;-68
2023/01/17 02:53:32;;;;;;;1.50;0.36;;;;;;;0.00;100.00;93183.25;1043663;28;20124;-68
2023/01/17 02:54:15;;;;;;;1.10;0.50;;;;;;;0.00;100.00;93191.00;1041079;28;20568;-68
2023/01/17 02:55:04;;;;;;;0.98;0.40;;;;;;;0.02;100.00;93191.50;1035337;28;20025;-67
2023/01/17 02:55:58;;;;;;;0.72;0.32;;;;;;;-0.07;100.00;93178.38;1044164;28;20036;-69
2023/01/17 02:56:52;;;;;;;3.54;0.58;;;;;;;-0.14;100.00;93188.16;1035939;28;20173;-68
2023/01/17 02:58:02;;;;;;;0.72;0.30;;;;;;;-0.11;100.00;93190.22;1032390;28;20030;-68
2023/01/17 02:59:14;;;;;;;0.86;0.38;;;;;;;-0.14;100.00;93193.31;1035429;28;20084;-67
2023/01/17 03:00:02;;;;;;;0.48;0.48;;;;;;;-0.05;100.00;93185.84;1031122;28;20126;-66
2023/01/17 03:00:49;;;;;;;1.10;0.40;;;;;;;0.03;100.00;93190.44;1035154;28;20607;-68
2023/01/17 03:01:28;;;;;;;0.32;0.32;;;;;;;-0.12;100.00;93175.78;1031289;28;20026;-66
2023/01/17 03:02:03;;;;;;;0.36;0.36;;;;;;;-0.07;100.00;93188.69;1027333;28;20029;-68
2023/01/17 03:02:44;;;;;;;1.44;0.40;;;;;;;-0.14;100.00;93187.38;1027355;28;20093;-68
2023/01/17 03:03:47;;;;;;;0.72;0.40;;;;;;;-0.14;100.00;93192.53;1027111;28;20088;-69
2023/01/17 03:04:28;;;;;;;0.46;0.38;;;;;;;-0.18;100.00;93191.50;1012925;29;20119;-67
2023/01/17 03:05:11;;;;;;;1.40;0.60;;;;;;;-0.23;100.00;93192.28;1010131;29;20040;-66
2023/01/17 03:05:50;;;;;;;0.30;0.30;;;;;;;-0.22;100.00;93195.66;1029212;28;20549;-67
2023/01/17 03:06:35;;;;;;;0.98;0.30;;;;;;;-0.21;100.00;93197.94;1039528;28;20079;-68
2023/01/17 03:07:15;;;;;;;0.78;0.60;;;;;;;-0.23;100.00;93189.72;1035509;28;20029;-68
2023/01/17 03:07:47;;;;;;;1.92;0.38;;;;;;;-0.19;100.00;93195.13;1031198;28;20046;-68
2023/01/17 03:08:17;;;;;;;0.50;0.40;;;;;;;-0.17;100.00;93188.66;1031617;28;20110;-68
2023/01/17 03:08:48;;;;;;;1.30;0.60;;;;;;;-0.12;100.00;93191.25;1031578;28;20514;-68
2023/01/17 03:09:18;;;;;;;0.73;0.40;;;;;;;-0.12;100.00;93195.63;1035322;28;20029;-69
2023/01/17 03:09:52;;;;;;;1.48;0.38;;;;;;;-0.12;100.00;93200.78;1035543;28;20422;-67
2023/01/17 03:10:22;;;;;;;1.50;0.30;;;;;;;-0.15;100.00;93191.75;1035533;28;20064;-69
2023/01/17 03:10:53;;;;;;;3.65;0.50;;;;;;;-0.10;100.00;93190.97;1035851;28;20022;-68
2023/01/17 03:11:24;;;;;;;1.20;0.40;;;;;;;-0.17;100.00;93183.50;1040049;28;20475;-68
2023/01/17 03:11:54;;;;;;;1.55;0.40;;;;;;;-0.15;100.00;93188.41;1035996;28;20018;-68
2023/01/17 03:12:32;;;;;;;0.50;0.45;;;;;;;-0.20;100.00;93175.53;1031677;28;20069;-71
2023/01/17 03:13:02;;;;;;;1.30;0.26;;;;;;;-0.16;100.00;93189.47;1027474;28;20476;-67
2023/01/17 03:13:33;;;;;;;0.60;0.40;;;;;;;-0.15;100.00;93184.03;1034024;28;20025;-70
2023/01/17 03:14:03;;;;;;;0.82;0.38;;;;;;;-0.11;100.00;93194.59;1027456;28;20031;-68
2023/01/17 03:14:33;;;;;;;1.00;0.50;;;;;;;-0.13;100.00;93196.69;1029728;28;20062;-68
2023/01/17 03:15:11;;;;;;;1.13;0.32;;;;;;;-0.16;100.00;93192.03;1035709;28;20086;-68
2023/01/17 03:15:42;;;;;;;3.80;0.30;;;;;;;-0.18;100.00;93194.84;1038430;28;20019;-68
2023/01/17 03:16:22;;;;;;;1.73;0.50;;;;;;;-0.17;100.00;93193.03;1036510;28;20025;-67
2023/01/17 03:16:52;;;;;;;3.03;1.75;;;;;;;-0.16;100.00;93189.47;1039689;28;20033;-68
2023/01/17 03:17:23;;;;;;;0.30;0.30;;;;;;;-0.19;100.00;93195.13;1035449;28;20053;-68
2023/01/17 03:17:54;;;;;;;0.30;0.30;;;;;;;-0.21;100.00;93195.38;1036683;28;20076;-68
2023/01/17 03:18:25;;;;;;;2.00;0.50;;;;;;;-0.26;100.00;93196.16;1031420;28;20029;-70
2023/01/17 03:18:55;;;;;;;0.45;0.40;;;;;;;-0.23;100.00;93194.88;1027732;28;20022;-68
2023/01/17 03:19:26;;;;;;;0.80;0.45;;;;;;;-0.18;100.00;93192.28;1028937;28;20477;-67
2023/01/17 03:19:56;;;;;;;0.98;0.45;;;;;;;-0.21;100.00;93187.63;1031627;28;20027;-67
2023/01/17 03:20:27;;;;;;;2.20;0.30;;;;;;;-0.19;100.00;93189.97;1038141;28;20570;-69
2023/01/17 03:20:57;;;;;;;0.82;0.57;;;;;;;-0.29;100.00;93178.63;1048620;28;20024;-68
2023/01/17 03:21:28;;;;;;;0.43;0.30;;;;;;;-0.27;100.00;93189.47;1041305;28;20537;-68
2023/01/17 03:21:58;;;;;;;1.08;0.30;;;;;;;-0.20;100.00;93193.56;1047906;28;20023;-68
2023/01/17 03:22:29;;;;;;;3.38;0.40;;;;;;;-0.24;100.00;93191.50;1048241;28;20032;-68
2023/01/17 03:22:59;;;;;;;1.00;0.40;;;;;;;-0.27;100.00;93189.47;1047879;28;20426;-68
2023/01/17 03:23:30;;;;;;;0.85;0.30;;;;;;;-0.27;100.00;93193.81;1044048;28;20025;-70
2023/01/17 03:24:01;;;;;;;3.83;0.40;;;;;;;-0.29;100.00;93185.59;1043533;28;20052;-68
2023/01/17 03:24:32;;;;;;;0.40;0.40;;;;;;;-0.27;100.00;93184.31;1039094;28;20477;-67
2023/01/17 03:25:02;;;;;;;1.02;0.45;;;;;;;-0.30;100.00;93184.06;1031678;28;20026;-68
2023/01/17 03:25:33;;;;;;;2.47;0.40;;;;;;;-0.26;100.00;93178.13;1031784;28;20096;-71
2023/01/17 03:26:04;;;;;;;2.33;0.45;;;;;;;-0.24;100.00;93188.91;1039357;28;20025;-68
2023/01/17 03:26:34;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;93186.38;1043718;28;20025;-68
2023/01/17 03:27:04;;;;;;;2.22;0.57;;;;;;;-0.11;100.00;93187.63;1046390;28;20055;-69
2023/01/17 03:27:35;;;;;;;3.33;0.40;;;;;;;-0.16;100.00;93189.47;1040691;28;20025;-70
2023/01/17 03:28:05;;;;;;;0.82;0.35;;;;;;;-0.16;100.00;93194.63;1038443;28;20606;-67
2023/01/17 03:28:36;;;;;;;2.10;0.43;;;;;;;-0.16;100.00;93194.63;1043270;28;20040;-68
2023/01/17 03:29:06;;;;;;;0.85;0.47;;;;;;;-0.09;100.00;93189.97;1038690;28;20083;-68
2023/01/17 03:29:37;;;;;;;0.88;0.55;;;;;;;-0.11;100.00;93189.44;1042446;28;20025;-67
2023/01/17 03:30:08;;;;;;;1.48;0.40;;;;;;;-0.15;100.00;93196.91;1042770;28;20020;-68
2023/01/17 03:30:41;;;;;;;0.65;0.30;;;;;;;-0.18;100.00;93196.66;1038683;28;20059;-65
2023/01/17 03:31:15;;;;;;;0.78;0.40;;;;;;;-0.24;100.00;93194.06;1043396;28;20064;-67
2023/01/17 03:31:45;;;;;;;1.26;0.42;;;;;;;-0.26;100.00;93196.16;1038624;28;20025;-70
2023/01/17 03:32:16;;;;;;;1.33;0.60;;;;;;;-0.28;100.00;93193.06;1035209;28;20030;-67
2023/01/17 03:32:46;;;;;;;0.60;0.40;;;;;;;-0.31;100.00;93197.94;1038679;28;20041;-70
2023/01/17 03:33:17;;;;;;;0.57;0.40;;;;;;;-0.30;100.00;93192.56;1038898;28;20669;-69
2023/01/17 03:33:47;;;;;;;1.35;0.40;;;;;;;-0.30;100.00;93191.78;1045711;28;20028;-68
2023/01/17 03:34:18;;;;;;;0.43;0.32;;;;;;;-0.33;100.00;93197.44;1042643;28;20032;-68
2023/01/17 03:34:48;;;;;;;3.15;0.47;;;;;;;-0.34;100.00;93188.91;1042907;28;20613;-68
2023/01/17 03:35:19;;;;;;;1.75;0.40;;;;;;;-0.31;100.00;93192.78;1041284;28;20064;-68
2023/01/17 03:35:49;;;;;;;1.00;0.55;;;;;;;-0.33;100.00;93185.34;1033189;28;20038;-68
2023/01/17 03:36:20;;;;;;;0.47;0.30;;;;;;;-0.30;100.00;93197.72;1034436;28;20751;-68
2023/01/17 03:36:51;;;;;;;1.45;0.40;;;;;;;-0.40;100.00;93187.41;1035126;28;20164;-68
2023/01/17 03:37:21;;;;;;;0.65;0.35;;;;;;;-0.36;100.00;93185.84;1046738;28;20121;-67
2023/01/17 03:37:52;;;;;;;1.27;0.40;;;;;;;-0.34;100.00;93195.88;1043005;28;20028;-68
2023/01/17 03:38:24;;;;;;;0.43;0.30;;;;;;;-0.38;100.00;93197.44;1046902;28;20028;-68
2023/01/17 03:38:54;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;93202.06;1039549;28;20036;-68
2023/01/17 03:39:25;;;;;;;2.30;0.60;;;;;;;-0.38;100.00;93202.59;1034965;28;20041;-68
2023/01/17 03:39:55;;;;;;;1.58;0.43;;;;;;;-0.35;100.00;93195.13;1038641;28;20042;-70
2023/01/17 03:40:26;;;;;;;2.30;0.50;;;;;;;-0.29;100.00;93196.66;1034299;28;20038;-67
2023/01/17 03:40:56;;;;;;;1.85;0.50;;;;;;;-0.25;100.00;93199.50;1026374;28;20035;-68
2023/01/17 03:41:27;;;;;;;0.47;0.47;;;;;;;-0.28;100.00;93193.06;1030522;28;20244;-68
2023/01/17 03:41:57;;;;;;;2.03;0.47;;;;;;;-0.30;100.00;93189.97;1022753;28;20051;-68
2023/01/17 03:42:28;;;;;;;0.65;0.55;;;;;;;-0.27;100.00;93196.41;1030654;28;20049;-68
2023/01/17 03:42:58;;;;;;;1.83;0.40;;;;;;;-0.26;100.00;93191.00;1034257;28;20034;-67
2023/01/17 03:43:28;;;;;;;0.70;0.43;;;;;;;-0.29;100.00;93181.22;1034844;28;20018;-68
2023/01/17 03:43:59;;;;;;;1.55;0.50;;;;;;;-0.14;100.00;93192.53;1033079;28;20579;-69
2023/01/17 03:44:30;;;;;;;0.30;0.20;;;;;;;-0.08;100.00;93197.44;1034977;28;20029;-68
2023/01/17 03:45:00;;;;;;;0.32;0.20;;;;;;;-0.15;100.00;93175.53;1038635;28;20084;-69
2023/01/17 03:45:31;;;;;;;1.02;0.45;;;;;;;-0.09;100.00;93190.75;1033969;28;20026;-67
2023/01/17 03:46:02;;;;;;;1.00;0.40;;;;;;;-0.07;100.00;93190.47;1030509;28;20041;-68
2023/01/17 03:46:33;;;;;;;2.26;0.50;;;;;;;-0.04;100.00;93192.53;1030632;28;20022;-70
2023/01/17 03:47:03;;;;;;;0.10;0.10;;;;;;;-0.07;100.00;93183.53;1030157;28;20034;-70
2023/01/17 03:47:34;;;;;;;0.65;0.45;;;;;;;-0.07;100.00;93182.72;1035132;28;20026;-69
2023/01/17 03:48:05;;;;;;;0.78;0.38;;;;;;;-0.03;100.00;93194.09;1038745;28;20037;-70
2023/01/17 03:48:35;;;;;;;0.40;0.40;;;;;;;-0.03;100.00;93194.09;1034884;28;20033;-68
2023/01/17 03:49:06;;;;;;;2.55;0.85;;;;;;;-0.01;100.00;93182.47;1029086;28;20037;-68
2023/01/17 03:49:37;;;;;;;4.03;0.38;;;;;;;-0.02;100.00;93175.00;1034647;28;20045;-69
2023/01/17 03:50:08;;;;;;;1.92;0.40;;;;;;;-0.02;100.00;93185.31;1030972;28;20034;-70
2023/01/17 03:50:39;;;;;;;1.92;0.54;;;;;;;0.01;100.00;93174.50;1030115;28;20100;-69
2023/01/17 03:51:09;;;;;;;0.43;0.32;;;;;;;0.04;100.00;93189.44;1038688;28;20078;-68
2023/01/17 03:51:40;;;;;;;0.57;0.40;;;;;;;0.02;100.00;93185.56;1044253;28;20029;-71
2023/01/17 03:52:10;;;;;;;1.20;0.45;;;;;;;0.02;100.00;93188.16;1040978;28;20213;-70
2023/01/17 03:52:41;;;;;;;0.35;0.30;;;;;;;-0.04;100.00;93182.22;1040740;28;20017;-71
2023/01/17 03:53:11;;;;;;;3.00;0.47;;;;;;;0.03;100.00;93185.28;1032745;28;20227;-73
2023/01/17 03:53:42;;;;;;;1.05;0.35;;;;;;;0.05;100.00;93187.63;1037820;28;20022;-70
2023/01/17 03:54:12;;;;;;;0.40;0.40;;;;;;;0.07;100.00;93188.94;1035901;28;20152;-69
2023/01/17 03:54:43;;;;;;;2.28;0.45;;;;;;;0.03;100.00;93182.72;1036888;28;20041;-68
2023/01/17 03:55:13;;;;;;;0.60;0.35;;;;;;;0.06;100.00;93182.19;1032733;28;20042;-71
2023/01/17 03:55:44;;;;;;;2.65;0.70;;;;;;;0.07;100.00;93183.78;1031741;28;20089;-71
2023/01/17 03:56:15;;;;;;;1.78;0.70;;;;;;;0.03;100.00;93187.09;1040870;28;20018;-71
2023/01/17 03:56:45;;;;;;;1.23;0.50;;;;;;;0.02;100.00;93181.19;1043749;28;20021;-68
2023/01/17 03:57:16;;;;;;;3.30;0.55;;;;;;;0.09;100.00;93192.00;1038858;28;20017;-67
2023/01/17 03:57:46;;;;;;;0.98;0.52;;;;;;;0.08;100.00;93193.03;1038025;28;20601;-70
2023/01/17 03:58:17;;;;;;;0.45;0.32;;;;;;;0.10;100.00;93190.97;1030224;28;20048;-72
2023/01/17 03:58:47;;;;;;;0.82;0.30;;;;;;;0.10;100.00;93188.41;1026482;28;20035;-69
2023/01/17 03:59:18;;;;;;;0.30;0.30;;;;;;;0.05;100.00;93180.66;1032915;28;20025;-70
2023/01/17 03:59:48;;;;;;;1.52;0.40;;;;;;;0.12;100.00;93188.13;1030746;28;20141;-68
2023/01/17 04:00:19;;;;;;;1.20;0.63;;;;;;;0.13;100.00;93193.00;1038628;28;20068;-68
2023/01/17 04:00:50;;;;;;;1.04;0.40;;;;;;;0.12;100.00;93191.47;1042633;28;20021;-69
2023/01/17 04:01:20;;;;;;;2.00;0.47;;;;;;;0.11;100.00;93192.53;1042723;28;20017;-70
2023/01/17 04:01:51;;;;;;;1.08;0.30;;;;;;;0.12;100.00;93195.88;1038476;28;20052;-68
2023/01/17 04:02:23;;;;;;;0.85;0.40;;;;;;;0.11;100.00;93200.25;1034467;28;20440;-68
2023/01/17 04:02:54;;;;;;;1.40;0.50;;;;;;;0.05;100.00;93188.41;1034517;28;20030;-69
2023/01/17 04:03:24;;;;;;;0.60;0.40;;;;;;;0.11;100.00;93197.69;1030593;28;20038;-67
2023/01/17 04:03:55;;;;;;;0.20;0.20;;;;;;;0.12;100.00;93195.88;1031314;28;20030;-69
2023/01/17 04:04:25;;;;;;;0.73;0.30;;;;;;;0.12;100.00;93195.88;1037441;28;20032;-67
2023/01/17 04:04:56;;;;;;;1.02;0.40;;;;;;;0.12;100.00;93201.78;1042919;28;20418;-68