Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:32;;;;;;;4.68;1.92;;;22.70;96.30;;;;;;5048471;28;20079;-41
2023/07/11 00:02:58;;;;;;;4.13;1.92;;;22.70;96.30;;;;;;5048103;28;20021;-41
2023/07/11 00:05:23;;;;;;;3.30;1.90;;;22.60;96.30;;;;;;5049090;28;20028;-42
2023/07/11 00:07:49;;;;;;;2.83;1.60;;;22.60;96.40;;;;;;5048254;28;20041;-42
2023/07/11 00:10:17;;;;;;;3.15;2.05;;;22.50;96.50;;;;;;5047368;28;20556;-42
2023/07/11 00:12:43;;;;;;;4.50;2.10;;;22.50;96.50;;;;;;5028862;28;20037;-42
2023/07/11 00:15:12;;;;;;;4.13;1.80;;;22.50;96.50;;;;;;5042511;28;20041;-42
2023/07/11 00:17:38;;;;;;;2.97;1.80;;;22.50;96.50;;;;;;5048119;28;20163;-42
2023/07/11 00:20:05;;;;;;;2.22;1.50;;;22.50;96.60;;;;;;5048834;28;20048;-42
2023/07/11 00:22:31;;;;;;;3.20;1.85;;;22.50;96.60;;;;;;5048542;28;20361;-43
2023/07/11 00:24:57;;;;;;;3.47;2.00;;;22.40;96.60;;;;;;5047832;28;20060;-44
2023/07/11 00:27:23;;;;;;;2.42;1.70;;;22.40;96.60;;;;;;5048838;28;20130;-42
2023/07/11 00:29:50;;;;;;;2.63;1.70;;;22.40;96.60;;;;;;5048359;28;20028;-42
2023/07/11 00:32:16;;;;;;;3.63;1.90;;;22.40;96.70;;;;;;5047539;28;20501;-42
2023/07/11 00:34:41;;;;;;;3.70;1.83;;;22.40;96.70;;;;;;5048345;28;20048;-42
2023/07/11 00:37:07;;;;;;;2.97;1.95;;;22.40;96.70;;;;;;5048169;28;20452;-42
2023/07/11 00:39:35;;;;;;;2.75;1.70;;;22.40;97.00;;;;;;5047839;28;20082;-42
2023/07/11 00:42:01;;;;;;;4.03;1.67;;;22.30;96.70;;;;;;5047844;28;20054;-42
2023/07/11 00:44:27;;;;;;;2.30;1.65;;;22.30;96.70;;;;;;5047981;28;20393;-42
2023/07/11 00:46:52;;;;;;;3.08;1.60;;;22.30;96.70;;;;;;5047549;28;20460;-43
2023/07/11 00:49:23;;;;;;;2.58;1.65;;;22.30;96.70;;;;;;5048030;28;20069;-43
2023/07/11 00:51:59;;;;;;;2.30;1.50;;;22.30;96.80;;;;;;5046808;28;20415;-42
2023/07/11 00:54:30;;;;;;;4.35;2.10;;;22.30;96.80;;;;;;5048112;28;20540;-42
2023/07/11 00:57:02;;;;;;;2.63;1.80;;;22.30;96.80;;;;;;5048065;28;20033;-43
2023/07/11 00:59:29;;;;;;;2.53;1.60;;;22.30;96.90;;;;;;5047610;28;20467;-42
2023/07/11 01:02:03;;;;;;;3.72;1.73;;;22.30;96.90;;;;;;5047775;28;20028;-42
2023/07/11 01:04:29;;;;;;;4.90;1.98;;;22.30;96.90;;;;;;5028262;28;20033;-42
2023/07/11 01:06:55;;;;;;;2.85;1.55;;;22.20;96.80;;;;;;5041092;28;20647;-42
2023/07/11 01:09:21;;;;;;;4.22;1.60;;;22.20;96.80;;;;;;5047297;28;20094;-42
2023/07/11 01:12:05;;;;;;;3.28;1.80;;;22.20;96.80;;;;;;5047714;28;20028;-42
2023/07/11 01:14:31;;;;;;;3.35;1.80;;;22.20;96.90;;;;;;5047372;28;20033;-42
2023/07/11 01:16:57;;;;;;;2.03;1.30;;;22.20;96.90;;;;;;5047723;28;20107;-42
2023/07/11 01:19:23;;;;;;;3.72;1.85;;;22.20;96.90;;;;;;5047229;28;20362;-42
2023/07/11 01:21:52;;;;;;;3.58;1.80;;;22.20;96.90;;;;;;5046854;28;20029;-42
2023/07/11 01:24:18;;;;;;;2.35;1.70;;;22.20;97.20;;;;;;5048067;28;20043;-42
2023/07/11 01:26:43;;;;;;;3.50;1.70;;;22.20;97.00;;;;;;5047410;28;20536;-42
2023/07/11 01:29:12;;;;;;;4.22;2.08;;;22.10;97.00;;;;;;5047248;28;20029;-43
2023/07/11 01:31:37;;;;;;;3.20;1.67;;;22.10;97.00;;;;;;5047425;28;20021;-42
2023/07/11 01:34:06;;;;;;;3.30;1.80;;;22.10;97.00;;;;;;5046345;28;20017;-41
2023/07/11 01:36:32;;;;;;;2.75;1.85;;;22.10;97.10;;;;;;5047141;28;20782;-41
2023/07/11 01:38:59;;;;;;;3.95;2.03;;;22.10;97.10;;;;;;5046987;28;20029;-42
2023/07/11 01:41:27;;;;;;;2.60;1.60;;;22.10;97.20;;;;;;5046577;28;20021;-41
2023/07/11 01:43:54;;;;;;;3.83;1.98;;;22.00;97.10;;;;;;5045859;28;20021;-41
2023/07/11 01:46:20;;;;;;;3.25;1.50;;;22.10;97.10;;;;;;5046969;28;20027;-42
2023/07/11 01:48:45;;;;;;;3.20;1.67;;;22.00;97.10;;;;;;5046546;28;20123;-42
2023/07/11 01:51:11;;;;;;;2.03;1.42;;;22.00;97.20;;;;;;5047098;28;20025;-41
2023/07/11 01:53:36;;;;;;;2.47;1.50;;;22.00;97.30;;;;;;5046603;28;20037;-41
2023/07/11 01:56:04;;;;;;;1.90;1.45;;;22.00;97.30;;;;;;5046279;28;20029;-42
2023/07/11 01:58:31;;;;;;;2.53;1.70;;;22.00;97.40;;;;;;5046475;28;20021;-42
2023/07/11 02:00:57;;;;;;;3.55;1.75;;;21.90;97.50;;;;;;5046967;28;20110;-42
2023/07/11 02:03:23;;;;;;;2.25;1.40;;;21.90;97.60;;;;;;5046149;28;20029;-42
2023/07/11 02:05:55;;;;;;;3.28;1.70;;;21.90;97.70;;;;;;5046112;28;20484;-42
2023/07/11 02:08:21;;;;;;;2.92;1.60;;;21.90;97.70;;;;;;5044937;28;20083;-41
2023/07/11 02:10:49;;;;;;;3.55;1.98;;;21.90;97.80;;;;;;5045826;28;20060;-42
2023/07/11 02:13:15;;;;;;;2.58;1.45;;;21.80;97.90;;;;;;5046104;28;20052;-42
2023/07/11 02:15:41;;;;;;;2.42;1.60;;;21.80;98.00;;;;;;5046460;28;20483;-43
2023/07/11 02:18:07;;;;;;;4.90;1.80;;;21.70;98.00;;;;;;5045627;28;20029;-43
2023/07/11 02:20:32;;;;;;;2.95;1.90;;;21.70;98.10;;;;;;5046467;28;20039;-43
2023/07/11 02:22:59;;;;;;;2.58;1.55;;;21.70;98.10;;;;;;5045618;28;20032;-42
2023/07/11 02:25:25;;;;;;;3.83;1.77;;;21.70;98.20;;;;;;5042573;28;20525;-42
2023/07/11 02:27:51;;;;;;;2.85;1.65;;;21.70;98.30;;;;;;5046052;28;20070;-42
2023/07/11 02:30:17;;;;;;;2.60;1.70;;;21.60;98.20;;;;;;5045736;28;20875;-41
2023/07/11 02:32:45;;;;;;;2.70;1.60;;;21.60;98.30;;;;;;5046061;28;20044;-41
2023/07/11 02:35:11;;;;;;;2.97;1.63;;;21.60;98.40;;;;;;5045435;28;20450;-41
2023/07/11 02:37:36;;;;;;;2.70;1.67;;;21.50;98.40;;;;;;5046107;28;20575;-41
2023/07/11 02:40:02;;;;;;;3.33;1.73;;;21.50;98.50;;;;;;5045675;28;20020;-42
2023/07/11 02:42:28;;;;;;;3.25;2.00;;;21.50;98.50;;;;;;5045773;28;20028;-42
2023/07/11 02:44:53;;;;;;;2.33;1.65;;;21.50;98.50;;;;;;5045158;28;20031;-41
2023/07/11 02:47:19;;;;;;;2.35;1.65;;;21.40;98.60;;;;;;5045246;28;20052;-41
2023/07/11 02:49:44;;;;;;;2.35;1.60;;;21.40;98.70;;;;;;5045163;28;20043;-41
2023/07/11 02:52:10;;;;;;;2.78;1.73;;;21.30;98.70;;;;;;5044535;28;20029;-45
2023/07/11 02:54:37;;;;;;;2.72;1.83;;;21.30;98.80;;;;;;5045718;28;20102;-42
2023/07/11 02:57:06;;;;;;;2.17;1.70;;;21.30;98.90;;;;;;5045905;28;20376;-41
2023/07/11 02:59:32;;;;;;;2.75;1.65;;;21.30;99.00;;;;;;5044360;28;20040;-42
2023/07/11 03:01:58;;;;;;;3.78;1.90;;;21.30;99.10;;;;;;5045589;28;20025;-42
2023/07/11 03:04:24;;;;;;;4.85;2.00;;;21.20;99.10;;;;;;5045502;28;20029;-42
2023/07/11 03:06:53;;;;;;;3.13;1.88;;;21.20;99.20;;;;;;5044517;28;20071;-42
2023/07/11 03:09:19;;;;;;;3.00;1.80;;;21.20;99.30;;;;;;5045497;28;20033;-42
2023/07/11 03:11:45;;;;;;;2.67;1.70;;;21.20;99.40;;;;;;5044982;28;20016;-42
2023/07/11 03:14:10;;;;;;;3.00;1.77;;;21.10;99.40;;;;;;5044370;28;20051;-42
2023/07/11 03:16:36;;;;;;;3.35;1.58;;;21.10;99.50;;;;;;5044750;28;20119;-42
2023/07/11 03:19:01;;;;;;;4.13;1.90;;;21.10;99.50;;;;;;5044397;28;20018;-42
2023/07/11 03:21:27;;;;;;;3.75;2.10;;;21.10;99.60;;;;;;5045130;28;20387;-41
2023/07/11 03:23:52;;;;;;;2.17;1.60;;;21.00;99.60;;;;;;5045187;28;20750;-42
2023/07/11 03:26:21;;;;;;;2.58;1.80;;;21.00;99.70;;;;;;5044448;28;20787;-42
2023/07/11 03:28:46;;;;;;;2.78;1.75;;;21.00;99.80;;;;;;5045086;28;20029;-41
2023/07/11 03:31:16;;;;;;;3.40;1.67;;;20.90;99.70;;;;;;5045087;28;20024;-41
2023/07/11 03:33:42;;;;;;;2.83;1.83;;;21.00;99.80;;;;;;5044431;28;20040;-42
2023/07/11 03:36:08;;;;;;;3.15;1.98;;;21.00;99.80;;;;;;5044586;28;20124;-42
2023/07/11 03:38:33;;;;;;;3.03;1.98;;;20.90;99.80;;;;;;5045461;28;20103;-40
2023/07/11 03:40:59;;;;;;;2.00;1.80;;;20.90;99.80;;;;;;5044059;28;20053;-42
2023/07/11 03:43:25;;;;;;;4.03;1.90;;;20.90;99.80;;;;;;5045282;28;20029;-42
2023/07/11 03:45:50;;;;;;;4.13;1.90;;;20.90;99.80;;;;;;5044851;28;20112;-43
2023/07/11 03:48:16;;;;;;;2.63;1.70;;;20.90;99.80;;;;;;5044705;28;20501;-43
2023/07/11 03:50:45;;;;;;;2.38;1.75;;;20.90;99.80;;;;;;5045324;28;20040;-42
2023/07/11 03:53:11;;;;;;;3.25;1.90;;;20.90;99.90;;;;;;5044432;28;20558;-42
2023/07/11 03:55:37;;;;;;;3.55;1.83;;;20.90;99.90;;;;;;5044987;28;20037;-32
2023/07/11 03:58:05;;;;;;;2.88;1.80;;;20.90;99.90;;;;;;5044839;28;20367;-43
2023/07/11 04:00:31;;;;;;;3.95;2.25;;;20.90;99.90;;;;;;5044974;28;20024;-42
2023/07/11 04:02:56;;;;;;;2.33;1.75;;;20.90;99.90;;;;;;5045034;28;20017;-42
2023/07/11 04:05:22;;;;;;;2.70;2.08;;;20.90;99.90;;;;;;5044768;28;20112;-42
2023/07/11 04:07:47;;;;;;;3.55;1.92;;;20.90;99.90;;;;;;5043970;28;20043;-42
2023/07/11 04:10:13;;;;;;;3.92;1.80;;;20.90;99.90;;;;;;5044337;28;20388;-42
2023/07/11 04:12:39;;;;;;;4.13;2.13;;;20.90;99.90;;;;;;5044303;28;20024;-42
2023/07/11 04:15:09;;;;;;;4.28;2.45;;;20.80;99.90;;;;;;5045051;28;20103;-42
2023/07/11 04:17:35;;;;;;;2.28;1.80;;;20.80;99.90;;;;;;5044427;28;20029;-42
2023/07/11 04:20:00;;;;;;;3.25;2.13;;;20.90;99.90;;;;;;5045044;28;20027;-42
2023/07/11 04:22:26;;;;;;;3.20;2.00;;;20.90;99.90;;;;;;5044176;28;20029;-42
2023/07/11 04:24:51;;;;;;;3.50;2.00;;;20.80;99.90;;;;;;5044927;28;20028;-42
2023/07/11 04:27:19;;;;;;;3.15;1.67;;;20.80;99.90;;;;;;5045229;28;20349;-41
2023/07/11 04:29:44;;;;;;;2.42;1.92;;;20.80;99.90;;;;;;5044301;28;20019;-42
2023/07/11 04:32:10;;;;;;;3.25;1.73;;;20.90;99.90;;;;;;5047160;28;20037;-42
2023/07/11 04:34:35;;;;;;;3.75;2.10;;;20.80;99.90;;;;;;5048631;28;20041;-42
2023/07/11 04:37:01;;;;;;;2.78;1.90;;;20.80;99.90;;;;;;5047534;28;20079;-42
2023/07/11 04:39:26;;;;;;;3.38;2.00;;;20.80;99.90;;;;;;5048499;28;20102;-41
2023/07/11 04:41:52;;;;;;;3.58;1.88;;;20.90;99.90;;;;;;5048793;28;20066;-41
2023/07/11 04:44:18;;;;;;;5.20;2.05;;;20.90;99.90;;;;;;5047178;28;20342;-41
2023/07/11 04:46:43;;;;;;;2.42;1.70;;;20.90;99.90;;;;;;5048279;28;20375;-42
2023/07/11 04:49:09;;;;;;;3.22;2.08;;;20.90;99.90;;;;;;5047574;28;20028;-41
2023/07/11 04:51:34;;;;;;;2.95;2.10;;;20.90;99.90;;;;;;5047677;28;20074;-41
2023/07/11 04:54:00;;;;;;;3.58;2.10;;;20.90;99.90;;;;;;5047535;28;20098;-42
2023/07/11 04:56:26;;;;;;;2.58;1.88;;;20.90;99.90;;;;;;5047909;28;20042;-42
2023/07/11 04:58:54;;;;;;;3.13;2.00;;;20.90;99.90;;;;;;5047115;28;20024;-42
2023/07/11 05:01:20;;;;;;;3.40;1.80;;;20.90;99.90;;;;;;5047170;28;20063;-42
2023/07/11 05:03:48;;;;;;;3.25;1.77;;;20.90;99.90;;;;;;5047883;28;20028;-42
2023/07/11 05:06:14;;;;;;;3.92;1.90;;;21.00;99.90;;;;;;5035948;28;20055;-42
2023/07/11 05:08:40;;;;;;;4.57;2.10;;;21.00;99.90;;;;;;5046938;28;20049;-42
2023/07/11 05:11:16;;;;;;;3.45;2.20;;;21.00;99.90;;;;;;5047485;28;20025;-41
2023/07/11 05:13:45;;;;;;;2.45;1.90;;;21.00;99.90;;;;;;5046392;28;20389;-41
2023/07/11 05:16:14;;;;;;;2.85;1.98;;;21.00;99.90;;;;;;5047458;28;20025;-41
2023/07/11 05:18:40;;;;;;;4.15;2.00;;;21.10;99.90;;;;;;5047155;28;20033;-41
2023/07/11 05:21:08;;;;;;;2.15;1.80;;;21.00;99.90;;;;;;5047283;28;20035;-42
2023/07/11 05:23:37;;;;;;;2.92;2.10;;;21.10;99.90;;;;;;5048983;28;20444;-42
2023/07/11 05:26:04;;;;;;;3.28;1.90;;;21.10;99.90;;;;;;5047726;28;20424;-42
2023/07/11 05:28:33;;;;;;;3.72;2.00;;;21.10;99.90;;;;;;5047640;28;20151;-42
2023/07/11 05:31:03;;;;;;;2.80;1.95;;;21.10;99.90;;;;;;5046841;28;20405;-42
2023/07/11 05:33:29;;;;;;;2.70;1.50;;;21.10;99.90;;;;;;5027138;28;20108;-41
2023/07/11 05:36:53;;;;;;;2.75;1.98;;;21.10;99.90;;;;;;5041630;28;20072;-42
2023/07/11 05:38:54;;;;;;;2.80;1.63;;;21.20;99.90;;;;;;5025494;28;20048;-42
2023/07/11 05:41:20;;;;;;;2.00;1.58;;;21.20;99.90;;;;;;5040930;28;20632;-42
2023/07/11 05:43:46;;;;;;;3.17;1.80;;;21.20;99.90;;;;;;5044690;28;20103;-41
2023/07/11 05:46:12;;;;;;;5.80;1.92;;;21.30;99.90;;;;;;5045786;28;20029;-41
2023/07/11 05:48:38;;;;;;;3.15;2.00;;;21.30;99.90;;;;;;5046135;28;20108;-41
2023/07/11 05:51:09;;;;;;;2.97;1.70;;;21.30;99.90;;;;;;5045483;28;21055;-41
2023/07/11 05:53:35;;;;;;;1.75;1.63;;;21.30;99.90;;;;;;5046141;28;20435;-42
2023/07/11 05:56:01;;;;;;;4.25;2.00;;;21.40;99.90;;;;;;5044756;28;20037;-42
2023/07/11 05:58:28;;;;;;;1.85;1.65;;;21.40;99.90;;;;;;5047106;28;20029;-41
2023/07/11 06:00:55;;;;;;;2.80;2.10;;;21.50;99.90;;;;;;5045038;28;20036;-41
2023/07/11 06:03:23;;;;;;;2.35;1.60;;;21.50;99.90;;;;;;5045836;28;20064;-41
2023/07/11 06:05:49;;;;;;;3.60;2.22;;;21.60;99.90;;;;;;5045628;28;20031;-42
2023/07/11 06:08:15;;;;;;;3.35;2.03;;;21.60;99.90;;;;;;5044790;28;20048;-41
2023/07/11 06:10:42;;;;;;;3.58;2.40;;;21.70;99.90;;;;;;5045124;28;20033;-43
2023/07/11 06:13:10;;;;;;;4.60;2.30;;;21.70;99.90;;;;;;5045280;28;20022;-42
2023/07/11 06:15:40;;;;;;;2.85;2.08;;;21.80;99.90;;;;;;5044154;28;20033;-42
2023/07/11 06:18:08;;;;;;;2.58;1.92;;;21.80;99.90;;;;;;5044689;28;20116;-43
2023/07/11 06:20:35;;;;;;;3.90;1.98;;;21.90;99.90;;;;;;5045838;28;20053;-42
2023/07/11 06:23:00;;;;;;;2.45;1.60;;;22.00;99.90;;;;;;5044567;28;20067;-42
2023/07/11 06:25:26;;;;;;;3.17;1.90;;;22.10;99.90;;;;;;5045794;28;20828;-42
2023/07/11 06:27:51;;;;;;;2.85;1.80;;;22.10;99.90;;;;;;5045100;28;20197;-42
2023/07/11 06:30:17;;;;;;;5.05;1.80;;;22.20;99.90;;;;;;5044739;28;20551;-43
2023/07/11 06:32:46;;;;;;;3.45;1.85;;;22.30;99.90;;;;;;5045445;28;20068;-42
2023/07/11 06:35:11;;;;;;;6.47;2.50;;;22.30;99.90;;;;;;5044863;28;20553;-42
2023/07/11 06:37:37;;;;;;;5.50;2.53;;;22.40;99.90;;;;;;5044815;28;20030;-42
2023/07/11 06:40:08;;;;;;;3.08;1.95;;;22.50;99.90;;;;;;5044286;28;20044;-43
2023/07/11 06:42:33;;;;;;;3.17;1.98;;;22.50;99.80;;;;;;5044837;28;20024;-42
2023/07/11 06:44:59;;;;;;;4.40;2.25;;;22.50;99.40;;;;;;5045325;28;20039;-43
2023/07/11 06:47:25;;;;;;;2.45;1.85;;;22.60;99.30;;;;;;5045857;28;20025;-41
2023/07/11 06:49:50;;;;;;;2.95;1.80;;;22.70;99.30;;;;;;5046026;28;20032;-41
2023/07/11 06:52:16;;;;;;;6.93;2.15;;;22.70;99.20;;;;;;5044825;28;20079;-42
2023/07/11 06:54:41;;;;;;;3.35;2.08;;;22.80;99.10;;;;;;5049693;28;20031;-41
2023/07/11 06:57:07;;;;;;;3.08;1.70;;;22.90;98.90;;;;;;5063206;28;20021;-42
2023/07/11 06:59:32;;;;;;;4.90;2.08;;;22.90;98.90;;;;;;5045973;28;20516;-42
2023/07/11 07:01:58;;;;;;;4.47;2.45;;;22.90;98.70;;;;;;5046208;28;20048;-42
2023/07/11 07:04:24;;;;;;;3.80;2.53;;;23.00;98.60;;;;;;5044396;28;20025;-41
2023/07/11 07:06:49;;;;;;;4.72;2.50;;;23.00;98.50;;;;;;5045417;28;20105;-42
2023/07/11 07:09:15;;;;;;;3.22;2.42;;;23.00;98.50;;;;;;5044872;28;20040;-43
2023/07/11 07:11:40;;;;;;;3.95;2.70;;;23.10;98.50;;;;;;5044664;28;20547;-40
2023/07/11 07:14:08;;;;;;;4.45;2.10;;;23.10;98.50;;;;;;5045553;28;20164;-41
2023/07/11 07:16:36;;;;;;;3.75;1.80;;;23.20;98.50;;;;;;5045284;28;20044;-41
2023/07/11 07:19:03;;;;;;;3.47;1.95;;;23.20;98.50;;;;;;5044460;28;20021;-42
2023/07/11 07:21:29;;;;;;;3.45;2.35;;;23.20;98.50;;;;;;5045876;28;20036;-42
2023/07/11 07:23:55;;;;;;;2.92;1.80;;;23.20;98.50;;;;;;5044988;28;20040;-42
2023/07/11 07:26:21;;;;;;;2.67;1.60;;;23.30;98.50;;;;;;5044628;28;20071;-42
2023/07/11 07:28:46;;;;;;;3.03;1.67;;;23.30;98.50;;;;;;5044933;28;20025;-42
2023/07/11 07:31:12;;;;;;;2.45;1.70;;;23.40;98.40;;;;;;5045000;28;20067;-41
2023/07/11 07:33:38;;;;;;;3.03;1.98;;;23.40;98.50;;;;;;5044450;28;20024;-42
2023/07/11 07:36:06;;;;;;;2.33;1.77;;;23.50;98.50;;;;;;5045115;28;20126;-42
2023/07/11 07:38:32;;;;;;;2.97;1.80;;;23.50;98.30;;;;;;5044846;28;20117;-42
2023/07/11 07:41:03;;;;;;;1.75;1.38;;;23.60;98.30;;;;;;5040577;28;20021;-41
2023/07/11 07:43:30;;;;;;;1.70;1.40;;;23.70;98.20;;;;;;5045182;28;20025;-42
2023/07/11 07:45:57;;;;;;;2.15;1.80;;;23.70;98.10;;;;;;5044577;28;20030;-42
2023/07/11 07:48:27;;;;;;;2.45;1.85;;;23.70;97.90;;;;;;5044522;28;20443;-42
2023/07/11 07:51:13;;;;;;;2.50;1.73;;;23.80;97.70;;;;;;5044259;28;20028;-42
2023/07/11 07:53:39;;;;;;;3.70;1.90;;;23.90;97.40;;;;;;5039595;28;20076;-41
2023/07/11 07:56:31;;;;;;;3.17;1.77;;;24.00;97.30;;;;;;5045383;28;20456;-41
2023/07/11 07:58:56;;;;;;;3.53;1.83;;;24.10;97.00;;;;;;5044420;28;20045;-42
2023/07/11 08:01:22;;;;;;;3.05;1.80;;;24.10;96.90;;;;;;5044279;28;20035;-43
2023/07/11 08:03:48;;;;;;;2.70;1.63;;;24.20;96.80;;;;;;5044621;28;20029;-42
2023/07/11 08:06:16;;;;;;;1.35;1.25;;;24.20;96.60;;;;;;5044601;28;20111;-42
2023/07/11 08:08:42;;;;;;;2.40;1.40;;;24.30;96.90;;;;;;5048206;28;20049;-43
2023/07/11 08:11:08;;;;;;;2.38;1.60;;;24.20;96.50;;;;;;5048541;28;20067;-42
2023/07/11 08:13:34;;;;;;;2.78;1.50;;;24.30;96.70;;;;;;5048769;28;20105;-43
2023/07/11 08:16:01;;;;;;;1.90;1.30;;;24.40;96.30;;;;;;5047422;28;20395;-43
2023/07/11 08:18:28;;;;;;;1.52;1.20;;;24.40;96.20;;;;;;5048451;28;20029;-42
2023/07/11 08:20:57;;;;;;;1.83;1.27;;;24.50;96.20;;;;;;5048777;28;20368;-42
2023/07/11 08:23:23;;;;;;;1.63;1.40;;;24.60;96.20;;;;;;5047868;28;20047;-43
2023/07/11 08:25:53;;;;;;;5.35;1.85;;;24.60;96.10;;;;;;5048232;28;20365;-40
2023/07/11 08:28:21;;;;;;;2.00;1.25;;;24.70;95.90;;;;;;5047825;28;20404;-42
2023/07/11 08:30:47;;;;;;;3.78;1.60;;;24.80;95.80;;;;;;5047603;28;20457;-42
2023/07/11 08:33:17;;;;;;;2.30;1.50;;;24.80;95.40;;;;;;5048095;28;20036;-42
2023/07/11 08:35:43;;;;;;;1.63;1.40;;;24.90;95.30;;;;;;5047843;28;20040;-42
2023/07/11 08:38:11;;;;;;;1.90;1.30;;;24.90;95.20;;;;;;5048317;28;20025;-42
2023/07/11 08:40:43;;;;;;;2.10;1.52;;;25.00;95.10;;;;;;5047550;28;20575;-42
2023/07/11 08:43:28;;;;;;;3.10;1.80;;;25.00;95.00;;;;;;5045428;28;20622;-42
2023/07/11 08:46:05;;;;;;;3.17;1.20;;;25.10;95.10;;;;;;5048316;28;20120;-42
2023/07/11 08:48:41;;;;;;;2.60;1.52;;;25.20;94.80;;;;;;5047846;28;20489;-41
2023/07/11 08:51:15;;;;;;;2.35;1.23;;;25.20;94.70;;;;;;5047599;28;20040;-41
2023/07/11 08:53:49;;;;;;;4.05;1.77;;;25.20;94.60;;;;;;5047991;28;20435;-42
2023/07/11 08:56:28;;;;;;;4.45;1.90;;;25.20;94.30;;;;;;5046787;28;20159;-41
2023/07/11 08:58:57;;;;;;;4.30;2.00;;;25.30;93.90;;;;;;5046981;28;20481;-42
2023/07/11 09:01:54;;;;;;;4.50;1.60;;;25.40;93.50;;;;;;5047587;28;20021;-42
2023/07/11 09:04:22;;;;;;;2.15;1.20;;;25.50;93.40;;;;;;5036907;28;20114;-42
2023/07/11 09:07:01;;;;;;;3.03;1.38;;;25.50;93.40;;;;;;5047377;28;20025;-42
2023/07/11 09:09:32;;;;;;;3.08;1.45;;;25.70;93.30;;;;;;5037234;28;20037;-42
2023/07/11 09:12:29;;;;;;;3.42;1.50;;;25.80;93.10;;;;;;5046608;28;20039;-42
2023/07/11 09:15:06;;;;;;;2.28;1.50;;;25.90;93.20;;;;;;5039644;28;20036;-42
2023/07/11 09:17:48;;;;;;;3.35;1.45;;;25.90;93.20;;;;;;5046838;28;20020;-43
2023/07/11 09:20:35;;;;;;;4.57;1.58;;;26.00;93.00;;;;;;5047473;28;20035;-42
2023/07/11 09:23:26;;;;;;;4.13;1.48;;;26.10;92.80;;;;;;5047031;28;20492;-42
2023/07/11 09:26:03;;;;;;;2.92;1.48;;;26.10;92.70;;;;;;5046790;28;20025;-42
2023/07/11 09:28:33;;;;;;;2.42;1.50;;;26.10;92.80;;;;;;5047605;28;20028;-43
2023/07/11 09:31:03;;;;;;;2.40;1.35;;;26.20;92.70;;;;;;5047512;28;20067;-42
2023/07/11 09:33:50;;;;;;;2.20;1.17;;;26.20;92.70;;;;;;5046463;28;20074;-43
2023/07/11 09:36:24;;;;;;;2.63;1.35;;;26.30;92.70;;;;;;5047150;28;20083;-43
2023/07/11 09:39:33;;;;;;;3.13;1.50;;;26.30;92.60;;;;;;5046276;28;20056;-43
2023/07/11 09:42:22;;;;;;;3.15;1.50;;;26.30;92.20;;;;;;5026896;28;20564;-43
2023/07/11 09:45:09;;;;;;;3.00;1.30;;;26.30;91.60;;;;;;5045923;28;20044;-42
2023/07/11 09:47:36;;;;;;;4.15;1.48;;;26.30;91.20;;;;;;5046505;28;20124;-42
2023/07/11 09:50:27;;;;;;;2.15;1.42;;;26.50;91.20;;;;;;5046940;28;20029;-42
2023/07/11 09:52:57;;;;;;;3.90;1.65;;;26.60;91.20;;;;;;5042176;28;20036;-42
2023/07/11 09:55:34;;;;;;;3.17;1.30;;;26.60;90.80;;;;;;5046873;28;20025;-42
2023/07/11 09:58:03;;;;;;;3.72;1.50;;;26.70;90.70;;;;;;5047042;28;20437;-42
2023/07/11 10:00:29;;;;;;;2.10;1.40;;;26.80;90.60;;;;;;5045407;28;20028;-42
2023/07/11 10:03:01;;;;;;;1.10;0.90;;;26.80;90.60;;;;;;5046824;28;20807;-41
2023/07/11 10:05:26;;;;;;;2.25;1.30;;;26.80;90.70;;;;;;5046948;28;20116;-42
2023/07/11 10:08:35;;;;;;;5.15;1.23;;;26.80;90.60;;;;;;5046048;28;20161;-42
2023/07/11 10:11:06;;;;;;;2.83;1.30;;;26.90;90.40;;;;;;5041043;28;20176;-41
2023/07/11 10:13:32;;;;;;;2.38;1.02;;;27.00;90.10;;;;;;5046642;28;20029;-42
2023/07/11 10:15:59;;;;;;;3.47;1.40;;;27.00;90.10;;;;;;5045831;28;20025;-43
2023/07/11 10:18:28;;;;;;;3.03;1.20;;;27.10;90.30;;;;;;5046910;28;20021;-42
2023/07/11 10:20:58;;;;;;;1.38;1.27;;;27.10;90.40;;;;;;5045872;28;20405;-42
2023/07/11 10:23:25;;;;;;;3.67;1.83;;;27.20;90.50;;;;;;5046005;28;20024;-43
2023/07/11 10:26:04;;;;;;;4.07;1.55;;;27.10;90.30;;;;;;5046445;28;20603;-42
2023/07/11 10:28:35;;;;;;;4.40;1.60;;;27.20;90.30;;;;;;5025861;28;20025;-42
2023/07/11 10:31:12;;;;;;;7.80;1.40;;;27.20;90.30;;;;;;5042359;28;20486;-42
2023/07/11 10:33:53;;;;;;;2.15;1.50;;;27.20;90.40;;;;;;5044164;28;20021;-42
2023/07/11 10:36:33;;;;;;;3.40;1.20;;;27.20;90.60;;;;;;5044973;28;20044;-42
2023/07/11 10:39:09;;;;;;;3.13;1.60;;;27.40;90.60;;;;;;5046338;28;20061;-41
2023/07/11 10:41:54;;;;;;;3.92;1.70;;;27.40;90.30;;;;;;5045588;28;20472;-42
2023/07/11 10:44:34;;;;;;;3.40;1.52;;;27.40;90.10;;;;;;5045168;28;20029;-42
2023/07/11 10:47:09;;;;;;;3.88;1.88;;;27.50;90.00;;;;;;5045462;28;20094;-41
2023/07/11 10:49:45;;;;;;;2.78;1.50;;;27.50;89.90;;;;;;5044389;28;20104;-43
2023/07/11 10:52:31;;;;;;;1.90;1.50;;;27.60;89.90;;;;;;5045442;28;20070;-42
2023/07/11 10:55:20;;;;;;;2.20;1.50;;;27.70;89.70;;;;;;5045587;28;20033;-42
2023/07/11 10:57:53;;;;;;;3.03;1.60;;;27.70;89.70;;;;;;5042251;28;20040;-42
2023/07/11 11:00:19;;;;;;;3.03;1.75;;;27.80;89.60;;;;;;5045470;28;20057;-42
2023/07/11 11:03:17;;;;;;;1.60;1.30;;;27.80;89.10;;;;;;5044588;28;20064;-42
2023/07/11 11:05:49;;;;;;;3.88;1.90;;;27.80;89.40;;;;;;5045123;28;20083;-42
2023/07/11 11:08:32;;;;;;;2.75;1.40;;;27.80;89.00;;;;;;5045006;28;20060;-42
2023/07/11 11:11:05;;;;;;;2.30;1.42;;;27.90;89.00;;;;;;5043922;28;20017;-42
2023/07/11 11:14:12;;;;;;;2.88;1.70;;;27.90;89.10;;;;;;5034349;28;20032;-42
2023/07/11 11:16:44;;;;;;;2.53;1.40;;;27.90;88.50;;;;;;5045951;28;20127;-42
2023/07/11 11:19:26;;;;;;;2.90;1.70;;;27.90;88.00;;;;;;5044471;28;20036;-41
2023/07/11 11:21:55;;;;;;;2.22;1.40;;;28.00;87.30;;;;;;5044916;28;20087;-42
2023/07/11 11:24:26;;;;;;;3.20;1.70;;;28.00;87.60;;;;;;5044215;28;20033;-42
2023/07/11 11:27:22;;;;;;;4.03;1.75;;;28.10;87.50;;;;;;5045247;28;20029;-42
2023/07/11 11:30:09;;;;;;;2.58;1.52;;;28.20;87.50;;;;;;5045258;28;20047;-42
2023/07/11 11:33:09;;;;;;;3.55;2.00;;;28.30;87.10;;;;;;5043751;28;20392;-42
2023/07/11 11:35:56;;;;;;;2.78;1.70;;;28.40;87.10;;;;;;5025344;28;20045;-42
2023/07/11 11:38:41;;;;;;;3.92;1.52;;;28.40;86.90;;;;;;5041677;28;20091;-41
2023/07/11 11:41:17;;;;;;;3.50;1.60;;;28.40;86.50;;;;;;5043963;28;20455;-42
2023/07/11 11:43:47;;;;;;;5.88;1.63;;;28.40;86.20;;;;;;5044579;28;20025;-42
2023/07/11 11:46:14;;;;;;;2.22;1.42;;;28.40;86.10;;;;;;5044272;28;20083;-41
2023/07/11 11:48:41;;;;;;;3.60;1.70;;;28.40;86.10;;;;;;5044670;28;20480;-42
2023/07/11 11:51:12;;;;;;;4.20;1.70;;;28.50;86.10;;;;;;5044871;28;20029;-43
2023/07/11 11:54:30;;;;;;;2.17;1.58;;;28.40;86.20;;;;;;5043814;28;20029;-42
2023/07/11 11:56:58;;;;;;;2.55;1.38;;;28.50;85.80;;;;;;5024567;28;20064;-42
2023/07/11 11:59:28;;;;;;;2.95;1.77;;;28.50;86.40;;;;;;5044856;28;20025;-42
2023/07/11 12:01:53;;;;;;;2.53;1.60;;;28.60;86.60;;;;;;5044876;28;20025;-41
2023/07/11 12:04:32;;;;;;;1.55;1.23;;;28.60;86.50;;;;;;5046705;28;20024;-42
2023/07/11 12:07:09;;;;;;;2.60;1.50;;;28.60;86.90;;;;;;5044642;28;20743;-42
2023/07/11 12:10:03;;;;;;;2.55;1.65;;;28.70;87.00;;;;;;5043827;28;20091;-42
2023/07/11 12:12:32;;;;;;;2.95;1.48;;;28.70;86.70;;;;;;5045292;28;20029;-42
2023/07/11 12:15:00;;;;;;;2.92;1.83;;;28.80;86.50;;;;;;5044499;28;20032;-45
2023/07/11 12:17:29;;;;;;;2.50;1.50;;;28.70;86.80;;;;;;5045435;28;20456;-42
2023/07/11 12:20:01;;;;;;;3.70;1.58;;;28.90;87.20;;;;;;5043913;28;20029;-42
2023/07/11 12:22:49;;;;;;;3.85;1.60;;;28.90;86.90;;;;;;5044055;28;20025;-42
2023/07/11 12:25:29;;;;;;;2.10;1.40;;;28.90;86.30;;;;;;5016884;28;20033;-41
2023/07/11 12:27:56;;;;;;;2.13;1.63;;;29.00;86.50;;;;;;5044439;28;20029;-42
2023/07/11 12:30:38;;;;;;;3.15;1.60;;;29.10;86.10;;;;;;5044269;28;20033;-42
2023/07/11 12:33:27;;;;;;;2.63;1.42;;;29.20;85.80;;;;;;5044894;28;20079;-42
2023/07/11 12:36:07;;;;;;;2.85;1.60;;;29.30;85.90;;;;;;5039611;28;20084;-42
2023/07/11 12:38:46;;;;;;;2.95;1.85;;;29.30;85.10;;;;;;5044171;28;20034;-42
2023/07/11 12:41:42;;;;;;;3.65;1.63;;;29.30;84.30;;;;;;5042596;28;20067;-43
2023/07/11 12:44:13;;;;;;;2.33;1.48;;;29.30;84.50;;;;;;5044707;28;20025;-42
2023/07/11 12:46:48;;;;;;;2.45;1.40;;;29.30;84.50;;;;;;5033599;28;20033;-43
2023/07/11 12:49:26;;;;;;;3.28;1.40;;;29.30;84.60;;;;;;5043650;28;20044;-42
2023/07/11 12:52:01;;;;;;;3.22;1.60;;;29.30;85.00;;;;;;5034283;28;20094;-43
2023/07/11 12:54:27;;;;;;;3.53;1.85;;;29.50;85.10;;;;;;5047964;28;20092;-42
2023/07/11 12:56:53;;;;;;;2.58;1.85;;;29.60;84.90;;;;;;5047132;28;20043;-43
2023/07/11 12:59:24;;;;;;;3.70;1.85;;;29.70;84.50;;;;;;5047667;28;20044;-41
2023/07/11 13:01:52;;;;;;;2.50;1.58;;;29.70;84.00;;;;;;5048068;28;20103;-41
2023/07/11 13:04:41;;;;;;;1.55;1.20;;;29.80;83.60;;;;;;5047138;28;20476;-42