Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:03:19;;;;;;;5.63;0.80;;;;;;;14.85;61.68;100719.41;10402494;28;20053;-91
2023/09/15 00:08:21;;;;;;;4.05;1.40;;;;;;;14.83;61.68;100718.75;10402764;28;20099;-92
2023/09/15 00:13:23;;;;;;;2.92;0.77;;;;;;;14.81;61.59;100718.97;10376514;28;20041;-91
2023/09/15 00:18:25;;;;;;;6.45;1.52;;;;;;;14.76;61.82;100721.41;10403726;28;20042;-90
2023/09/15 00:23:27;;;;;;;1.95;0.80;;;;;;;14.61;62.37;100716.06;10391817;28;20063;-90
2023/09/15 00:28:29;;;;;;;2.33;0.70;;;;;;;14.51;62.50;100711.97;10417789;28;20111;-90
2023/09/15 00:33:31;;;;;;;7.18;0.80;;;;;;;14.52;62.77;100719.91;10402339;28;20117;-91
2023/09/15 00:38:34;;;;;;;2.45;0.80;;;;;;;14.47;62.95;100709.66;10380978;28;20057;-92
2023/09/15 00:43:38;;;;;;;8.82;0.93;;;;;;;14.52;62.85;100713.66;10348400;28;20037;-92
2023/09/15 00:48:40;;;;;;;4.30;0.95;;;;;;;14.52;62.84;100706.38;10370493;28;20049;-92
2023/09/15 00:53:42;;;;;;;6.93;1.00;;;;;;;14.47;62.96;100701.56;10386788;28;20187;-91
2023/09/15 00:58:46;;;;;;;5.28;0.95;;;;;;;14.30;63.35;100702.81;10374868;28;20157;-91
2023/09/15 01:03:49;;;;;;;4.65;0.70;;;;;;;14.33;63.41;100693.47;10338575;28;20137;-91
2023/09/15 01:08:51;;;;;;;5.28;0.88;;;;;;;14.34;63.17;100689.75;10377674;28;20060;-91
2023/09/15 01:13:53;;;;;;;2.53;0.80;;;;;;;14.33;63.42;100693.47;10370682;28;20057;-91
2023/09/15 01:19:30;;;;;;;6.35;0.70;;;;;;;14.31;63.36;100693.66;10349014;28;20128;-90
2023/09/15 01:25:10;;;;;;;4.93;0.90;;;;;;;14.29;63.38;100693.03;10397346;28;20110;-91
2023/09/15 01:30:12;;;;;;;2.85;1.13;;;;;;;14.25;63.69;100691.72;10403042;28;20054;-90
2023/09/15 01:35:13;;;;;;;3.35;1.20;;;;;;;14.24;63.45;100698.19;10372118;28;20081;-91
2023/09/15 01:40:15;;;;;;;3.17;0.93;;;;;;;14.18;63.89;100697.09;10361455;28;20054;-93
2023/09/15 01:45:17;;;;;;;5.63;1.02;;;;;;;14.15;64.07;100692.03;10395173;28;20363;-92
2023/09/15 01:50:20;;;;;;;4.43;0.82;;;;;;;14.10;64.05;100694.50;10397726;23;20054;-59
2023/09/15 01:55:22;;;;;;;5.95;1.27;;;;;;;14.07;64.18;100684.88;10365967;28;20056;-59
2023/09/15 02:00:24;;;;;;;6.32;1.08;;;;;;;14.06;64.17;100687.81;10368471;28;20053;-59
2023/09/15 02:05:25;;;;;;;3.92;0.90;;;;;;;14.03;64.25;100694.41;10352870;28;20408;-60
2023/09/15 02:10:27;;;;;;;3.28;1.00;;;;;;;14.00;64.38;100684.00;10388421;28;20064;-59
2023/09/15 02:15:28;;;;;;;5.65;1.27;;;;;;;13.96;64.57;100696.22;10334873;28;20054;-59
2023/09/15 02:20:30;;;;;;;6.90;1.17;;;;;;;13.91;64.49;100695.94;10378973;28;20507;-60
2023/09/15 02:25:33;;;;;;;3.22;0.73;;;;;;;13.88;64.47;100694.44;10357331;28;20153;-60
2023/09/15 02:30:37;;;;;;;2.85;1.00;;;;;;;13.84;64.70;100692.28;10360454;28;20076;-60
2023/09/15 02:35:39;;;;;;;5.35;1.58;;;;;;;13.82;64.80;100692.50;10374071;28;20076;-59
2023/09/15 02:40:40;;;;;;;4.07;1.08;;;;;;;13.78;64.84;100693.06;10385438;28;20501;-60
2023/09/15 02:45:42;;;;;;;3.15;1.00;;;;;;;13.67;65.21;100681.72;10380832;28;20525;-61
2023/09/15 02:50:45;;;;;;;2.35;1.00;;;;;;;13.66;65.09;100684.59;10375088;28;20053;-59
2023/09/15 02:56:02;;;;;;;2.85;0.88;;;;;;;13.57;65.36;100678.47;10381682;28;20053;-59
2023/09/15 03:01:14;;;;;;;5.95;1.50;;;;;;;13.47;65.73;100677.91;10378250;28;20054;-58
2023/09/15 03:06:15;;;;;;;4.30;0.98;;;;;;;13.34;65.68;100680.41;10382234;28;20076;-59
2023/09/15 03:11:17;;;;;;;3.83;1.10;;;;;;;13.33;65.78;100671.50;10383285;28;20129;-59
2023/09/15 03:16:19;;;;;;;5.05;1.27;;;;;;;13.35;65.76;100679.38;10383000;28;20057;-59
2023/09/15 03:21:20;;;;;;;3.05;1.23;;;;;;;13.31;65.55;100670.84;10382371;28;20045;-59
2023/09/15 03:26:22;;;;;;;4.30;1.48;;;;;;;13.28;65.83;100680.09;10384408;28;20053;-60
2023/09/15 03:31:23;;;;;;;3.08;0.98;;;;;;;13.31;65.76;100668.16;10383719;28;20050;-60
2023/09/15 03:36:29;;;;;;;5.20;1.00;;;;;;;13.29;65.90;100668.31;10386239;28;20046;-60
2023/09/15 03:41:31;;;;;;;2.55;1.48;;;;;;;13.25;65.81;100666.13;10382717;28;20061;-59
2023/09/15 03:46:32;;;;;;;6.22;0.85;;;;;;;13.24;65.83;100665.28;10375967;28;20515;-59
2023/09/15 03:51:34;;;;;;;6.28;1.17;;;;;;;13.21;66.05;100662.13;10377541;28;20050;-61
2023/09/15 03:56:36;;;;;;;7.95;1.38;;;;;;;13.21;65.94;100663.00;10364601;28;20061;-59
2023/09/15 04:01:38;;;;;;;5.57;1.25;;;;;;;13.22;66.19;100661.13;10380661;28;20046;-60
2023/09/15 04:06:41;;;;;;;4.03;1.20;;;;;;;13.16;66.28;100660.00;10376041;28;20045;-60
2023/09/15 04:11:43;;;;;;;5.55;1.35;;;;;;;13.10;66.15;100661.56;10381458;28;20415;-61
2023/09/15 04:16:44;;;;;;;5.40;1.17;;;;;;;13.13;66.29;100662.22;10380697;28;20495;-62
2023/09/15 04:21:46;;;;;;;8.57;2.20;;;;;;;13.06;66.62;100660.25;10381463;28;20056;-62
2023/09/15 04:26:48;;;;;;;12.45;1.52;;;;;;;13.02;66.61;100660.81;10378238;28;20136;-61
2023/09/15 04:31:49;;;;;;;5.30;1.30;;;;;;;12.99;66.79;100658.47;10374419;28;20162;-61
2023/09/15 04:36:51;;;;;;;4.22;1.02;;;;;;;13.02;66.82;100658.13;10379869;28;20129;-62
2023/09/15 04:41:52;;;;;;;3.03;1.42;;;;;;;13.03;66.50;100660.66;10378766;28;20050;-62
2023/09/15 04:46:54;;;;;;;5.07;2.35;;;;;;;13.08;66.50;100670.88;10376240;28;20053;-61
2023/09/15 04:51:55;;;;;;;8.80;1.75;;;;;;;13.03;66.46;100667.88;10378102;28;20125;-61
2023/09/15 04:56:57;;;;;;;7.70;1.80;;;;;;;13.00;66.65;100676.38;10360602;28;20049;-63
2023/09/15 05:01:59;;;;;;;4.80;1.38;;;;;;;13.00;66.69;100679.91;10378690;28;20059;-61
2023/09/15 05:07:00;;;;;;;4.57;1.52;;;;;;;13.00;66.74;100673.66;10379254;28;20058;-61
2023/09/15 05:12:02;;;;;;;2.75;1.30;;;;;;;12.97;67.14;100666.75;10378874;28;20056;-61
2023/09/15 05:17:04;;;;;;;3.38;0.98;;;;;;;13.02;66.98;100671.63;10374391;28;20054;-62
2023/09/15 05:22:05;;;;;;;5.13;1.58;;;;;;;12.96;67.11;100666.97;10377399;28;20488;-62
2023/09/15 05:27:07;;;;;;;3.92;1.35;;;;;;;13.02;66.76;100674.31;10366800;28;20726;-61
2023/09/15 05:32:08;;;;;;;6.43;1.60;;;;;;;13.03;67.20;100687.63;10390052;28;20060;-64
2023/09/15 05:37:10;;;;;;;1.77;1.17;;;;;;;13.05;66.91;100687.44;10383778;28;20052;-63
2023/09/15 05:42:11;;;;;;;5.10;1.30;;;;;;;13.14;66.94;100688.19;10389388;28;20055;-63
2023/09/15 05:47:13;;;;;;;2.00;1.15;;;;;;;13.15;67.05;100684.47;10381694;28;20056;-64
2023/09/15 05:52:14;;;;;;;13.27;1.58;;;;;;;13.17;67.50;100687.81;10384638;28;20141;-62
2023/09/15 05:57:16;;;;;;;6.78;2.28;;;;;;;13.25;67.46;100688.59;10386468;28;20045;-64
2023/09/15 06:02:20;;;;;;;3.75;1.40;;;;;;;13.39;67.07;100692.34;10381934;28;20057;-64
2023/09/15 06:07:21;;;;;;;2.75;1.27;;;;;;;13.45;67.13;100693.47;10385004;28;20152;-63
2023/09/15 06:12:23;;;;;;;5.28;1.70;;;;;;;13.52;66.93;100691.69;10369183;28;20117;-62
2023/09/15 06:17:25;;;;;;;9.30;1.73;;;;;;;13.67;66.99;100684.41;10363504;28;20057;-61
2023/09/15 06:22:26;;;;;;;4.25;1.27;;;;;;;13.81;66.78;100688.13;10339404;28;20056;-62
2023/09/15 06:27:29;;;;;;;6.38;2.03;;;;;;;13.97;67.04;100691.63;10341145;28;20108;-62
2023/09/15 06:32:30;;;;;;;4.80;1.30;;;;;;;14.01;66.90;100698.34;10343095;28;20509;-63
2023/09/15 06:37:32;;;;;;;4.63;1.73;;;;;;;14.14;67.18;100693.09;10342499;28;20057;-63
2023/09/15 06:42:34;;;;;;;10.68;1.63;;;;;;;14.17;67.50;100686.44;10345312;28;20116;-59
2023/09/15 06:47:36;;;;;;;6.45;1.35;;;;;;;14.34;67.35;100684.34;10341076;28;20055;-60
2023/09/15 06:52:37;;;;;;;2.75;1.13;;;;;;;14.56;67.22;100685.19;10343992;28;20052;-59
2023/09/15 06:57:39;;;;;;;4.20;1.42;;;;;;;14.78;67.16;100692.28;10343040;28;20060;-59
2023/09/15 07:02:43;;;;;;;6.60;1.75;;;;;;;14.94;66.97;100679.50;10376925;28;20391;-61
2023/09/15 07:07:45;;;;;;;2.92;1.58;;;;;;;15.01;67.16;100677.69;10378748;28;20046;-59
2023/09/15 07:12:46;;;;;;;6.85;1.42;;;;;;;15.12;67.03;100679.81;10379811;28;20053;-59
2023/09/15 07:17:48;;;;;;;5.97;1.38;;;;;;;15.34;66.85;100682.47;10385974;28;20053;-58
2023/09/15 07:22:50;;;;;;;5.18;1.65;;;;;;;15.64;66.86;100678.47;10378928;28;20069;-57
2023/09/15 07:27:51;;;;;;;4.55;1.92;;;;;;;15.98;66.36;100675.94;10370846;28;20124;-57
2023/09/15 07:32:52;;;;;;;4.28;1.30;;;;;;;16.22;66.10;100677.25;10383460;28;20476;-60
2023/09/15 07:37:54;;;;;;;4.25;1.90;;;;;;;16.39;65.87;100683.09;10381746;28;20046;-58
2023/09/15 07:42:56;;;;;;;7.60;2.42;;;;;;;16.60;65.36;100672.06;10364380;28;20755;-57
2023/09/15 07:47:57;;;;;;;7.32;2.72;;;;;;;16.84;65.13;100661.66;10383447;28;20703;-58
2023/09/15 07:52:59;;;;;;;5.80;2.58;;;;;;;16.96;64.74;100665.44;10378222;28;21147;-59
2023/09/15 07:58:01;;;;;;;8.10;3.08;;;;;;;17.14;64.64;100666.66;10355024;28;20539;-60
2023/09/15 08:03:03;;;;;;;6.10;3.03;;;;;;;17.28;64.45;100659.31;10378692;28;20104;-61
2023/09/15 08:08:04;;;;;;;8.18;3.13;;;;;;;17.46;64.25;100659.50;10374366;28;20107;-64
2023/09/15 08:13:06;;;;;;;6.22;3.63;;;;;;;17.63;64.13;100657.13;10385277;28;20052;-64
2023/09/15 08:18:07;;;;;;;5.95;3.65;;;;;;;17.81;63.48;100659.13;10347443;28;20100;-64
2023/09/15 08:23:09;;;;;;;6.75;3.70;;;;;;;17.99;63.43;100661.16;10379911;28;20042;-65
2023/09/15 08:28:10;;;;;;;6.50;3.70;;;;;;;18.26;63.11;100656.41;10380065;28;20042;-65
2023/09/15 08:33:12;;;;;;;4.70;3.83;;;;;;;18.41;62.66;100646.06;10382201;28;20045;-63
2023/09/15 08:38:15;;;;;;;7.57;3.88;;;;;;;18.55;62.31;100645.97;10388064;28;20057;-64
2023/09/15 08:43:17;;;;;;;7.25;3.92;;;;;;;18.71;62.10;100650.84;10389352;28;20392;-64
2023/09/15 08:48:25;;;;;;;7.25;4.18;;;;;;;18.90;61.83;100646.31;10361434;28;20514;-64
2023/09/15 08:53:27;;;;;;;7.78;4.60;;;;;;;19.07;61.36;100643.00;10380762;28;20073;-64
2023/09/15 08:58:29;;;;;;;6.30;3.95;;;;;;;19.17;61.06;100652.34;10379928;28;20065;-64
2023/09/15 09:03:30;;;;;;;7.97;4.40;;;;;;;19.28;61.04;100648.03;10378219;28;20050;-65
2023/09/15 09:08:32;;;;;;;7.18;4.30;;;;;;;19.47;60.46;100645.28;10387491;28;20083;-64
2023/09/15 09:13:34;;;;;;;7.07;4.07;;;;;;;19.66;59.87;100633.31;10379068;28;20539;-64
2023/09/15 09:18:56;;;;;;;4.65;3.88;;;;;;;19.86;59.23;100635.81;10371758;28;20838;-66
2023/09/15 09:23:58;;;;;;;5.70;4.13;;;;;;;19.80;59.69;100632.09;10375956;28;20064;-65
2023/09/15 09:29:01;;;;;;;7.22;4.10;;;;;;;20.01;59.06;100628.06;10382744;28;20085;-65
2023/09/15 09:34:04;;;;;;;6.78;3.55;;;;;;;20.21;59.01;100630.50;10379714;28;20466;-66
2023/09/15 09:39:06;;;;;;;7.47;4.63;;;;;;;20.41;58.25;100627.44;10380230;28;20132;-66
2023/09/15 09:44:08;;;;;;;8.25;3.65;;;;;;;20.60;58.19;100620.03;10385112;28;20132;-64
2023/09/15 09:49:09;;;;;;;5.78;3.53;;;;;;;20.75;57.91;100608.66;10382140;28;20060;-64
2023/09/15 09:54:13;;;;;;;8.35;5.05;;;;;;;20.91;57.00;100603.53;10377784;28;20041;-64
2023/09/15 09:59:17;;;;;;;7.93;4.27;;;;;;;21.19;57.09;100600.91;10362860;28;20115;-64
2023/09/15 10:04:21;;;;;;;5.10;3.83;;;;;;;21.32;56.77;100588.84;10381029;28;20145;-65
2023/09/15 10:09:24;;;;;;;7.35;3.92;;;;;;;21.59;56.09;100596.56;10424560;28;20052;-64
2023/09/15 10:14:27;;;;;;;8.45;4.05;;;;;;;21.94;55.36;100590.94;10422675;28;20115;-59
2023/09/15 10:19:30;;;;;;;6.22;4.38;;;;;;;22.03;55.37;100591.34;10419785;28;20136;-60
2023/09/15 10:24:32;;;;;;;8.18;3.67;;;;;;;22.43;54.52;100590.41;10422675;28;20059;-60
2023/09/15 10:29:33;;;;;;;8.27;4.07;;;;;;;22.90;53.69;100581.81;10424820;28;20126;-63
2023/09/15 10:34:35;;;;;;;5.72;4.15;;;;;;;23.32;52.38;100575.00;10426839;28;20049;-60
2023/09/15 10:39:39;;;;;;;6.30;3.85;;;;;;;23.87;51.80;100576.75;10425498;28;20573;-61
2023/09/15 10:44:41;;;;;;;5.80;3.55;;;;;;;24.45;50.39;100565.22;10425223;28;20583;-60
2023/09/15 10:49:53;;;;;;;4.43;3.47;;;;;;;25.05;49.58;100547.44;10429556;28;20073;-59
2023/09/15 10:54:54;;;;;;;4.03;2.95;;;;;;;25.47;48.42;100543.78;10422634;28;20055;-63
2023/09/15 10:59:56;;;;;;;6.15;3.67;;;;;;;25.91;47.53;100537.03;10430906;28;20143;-62
2023/09/15 11:04:58;;;;;;;3.53;2.88;;;;;;;26.25;46.03;100523.53;10419689;28;20395;-61
2023/09/15 11:10:00;;;;;;;4.50;2.80;;;;;;;26.47;45.75;100520.47;10422621;28;20091;-61
2023/09/15 11:15:02;;;;;;;6.22;2.65;;;;;;;26.66;45.00;100526.28;10429161;28;20042;-60
2023/09/15 11:20:06;;;;;;;3.25;2.08;;;;;;;26.89;45.08;100516.53;10425380;28;20077;-62
2023/09/15 11:25:09;;;;;;;6.05;2.80;;;;;;;27.12;44.19;100510.69;10422402;28;20053;-66
2023/09/15 11:30:18;;;;;;;5.15;2.25;;;;;;;26.85;44.64;100512.69;10422196;28;20052;-62
2023/09/15 11:35:20;;;;;;;3.88;2.42;;;;;;;27.35;44.12;100501.75;10420615;28;20065;-63
2023/09/15 11:40:22;;;;;;;3.65;2.63;;;;;;;27.45;43.20;100498.13;10429216;28;20048;-64
2023/09/15 11:45:28;;;;;;;3.38;2.35;;;;;;;27.47;43.01;100493.13;10422691;28;20049;-68
2023/09/15 11:50:31;;;;;;;4.67;2.33;;;;;;;27.98;42.18;100481.75;10423274;28;20055;-62
2023/09/15 11:55:33;;;;;;;3.13;2.53;;;;;;;28.33;41.03;100484.44;10426831;28;20315;-64
2023/09/15 12:00:34;;;;;;;3.95;2.25;;;;;;;28.62;40.56;100478.94;10421816;28;20526;-63
2023/09/15 12:05:36;;;;;;;3.55;2.10;;;;;;;28.91;39.55;100467.78;10424144;28;20077;-62
2023/09/15 12:10:38;;;;;;;4.60;2.10;;;;;;;28.85;40.16;100468.94;10421633;28;20049;-63
2023/09/15 12:15:39;;;;;;;2.60;1.50;;;;;;;29.16;39.76;100468.59;10418765;28;20045;-62
2023/09/15 12:20:47;;;;;;;2.38;1.70;;;;;;;29.73;37.30;100452.00;10408395;28;20084;-63
2023/09/15 12:25:48;;;;;;;1.95;1.63;;;;;;;30.33;36.13;100445.69;10425661;28;20045;-62
2023/09/15 12:30:50;;;;;;;3.78;1.52;;;;;;;30.40;36.33;100440.56;10425955;28;20391;-62
2023/09/15 12:35:52;;;;;;;2.78;1.23;;;;;;;30.61;35.73;100447.38;10403075;28;20399;-62
2023/09/15 12:40:54;;;;;;;1.63;1.27;;;;;;;30.46;35.97;100439.34;10420357;28;21335;-62
2023/09/15 12:45:55;;;;;;;3.05;1.20;;;;;;;30.61;35.28;100439.03;10420007;28;20148;-62
2023/09/15 12:50:57;;;;;;;3.28;1.45;;;;;;;30.77;34.95;100419.31;10423043;28;20049;-61
2023/09/15 12:56:00;;;;;;;1.95;1.00;;;;;;;30.80;34.93;100419.47;10422153;28;20049;-62
2023/09/15 13:01:02;;;;;;;3.53;1.30;;;;;;;30.62;34.87;100401.81;10425460;28;20052;-60
2023/09/15 13:06:04;;;;;;;1.52;1.17;;;;;;;30.61;34.54;100393.81;10419246;28;20507;-61
2023/09/15 13:11:05;;;;;;;2.75;0.60;;;;;;;30.67;34.25;100394.50;10421250;28;20064;-60
2023/09/15 13:16:07;;;;;;;1.33;0.60;;;;;;;30.93;33.94;100383.72;10420524;28;20107;-61
2023/09/15 13:21:09;;;;;;;2.95;0.77;;;;;;;31.14;32.79;100373.78;10420517;28;20048;-63
2023/09/15 13:26:11;;;;;;;1.42;0.60;;;;;;;31.31;32.54;100363.94;10420544;28;20535;-62
2023/09/15 13:31:13;;;;;;;1.02;0.65;;;;;;;31.43;32.22;100362.22;10426459;28;20045;-62
2023/09/15 13:36:16;;;;;;;0.70;0.57;;;;;;;31.55;31.97;100352.53;10426787;28;20124;-63
2023/09/15 13:41:18;;;;;;;1.30;0.68;;;;;;;31.31;31.76;100348.09;10423424;28;20045;-60
2023/09/15 13:46:19;;;;;;;1.23;0.50;;;;;;;31.53;31.66;100340.91;10425249;28;20553;-60
2023/09/15 13:51:21;;;;;;;0.80;0.50;;;;;;;31.61;31.54;100337.38;10417036;28;20069;-59
2023/09/15 13:56:40;;;;;;;2.50;0.50;;;;;;;31.57;32.11;100334.41;10432255;28;20045;-60
2023/09/15 14:01:42;;;;;;;1.77;0.70;;;;;;;31.54;31.40;100325.91;10433692;28;20049;-59
2023/09/15 14:06:47;;;;;;;2.78;0.50;;;;;;;31.41;31.54;100322.00;10425887;28;20048;-60
2023/09/15 14:11:48;;;;;;;1.10;0.47;;;;;;;31.51;31.83;100323.75;10432800;28;20511;-59
2023/09/15 14:16:50;;;;;;;1.00;0.60;;;;;;;31.61;32.05;100315.94;10435325;28;20068;-59
2023/09/15 14:21:51;;;;;;;5.57;0.70;;;;;;;32.07;31.30;100316.69;10445147;28;20626;-59
2023/09/15 14:26:52;;;;;;;3.05;0.50;;;;;;;32.87;31.02;100304.59;10430336;28;20490;-60
2023/09/15 14:31:54;;;;;;;3.60;0.60;;;;;;;34.64;27.87;100300.59;10431820;28;20079;-59
2023/09/15 14:37:02;;;;;;;2.55;0.50;;;;;;;35.05;27.32;100293.34;10427790;28;20051;-58
2023/09/15 14:42:04;;;;;;;4.32;0.50;;;;;;;36.19;26.27;100295.75;10412909;28;20048;-59
2023/09/15 14:47:05;;;;;;;1.27;0.65;;;;;;;36.18;25.86;100296.09;10424048;28;20076;-59
2023/09/15 14:52:08;;;;;;;1.15;0.50;;;;;;;36.20;25.73;100297.38;10411964;28;20048;-61
2023/09/15 14:57:10;;;;;;;0.90;0.43;;;;;;;36.37;25.60;100299.09;10429881;28;20503;-61
2023/09/15 15:02:15;;;;;;;0.68;0.40;;;;;;;36.47;25.13;100295.00;10423724;28;20113;-60
2023/09/15 15:07:16;;;;;;;2.05;1.40;;;;;;;35.60;25.95;100296.94;10430845;28;20174;-60
2023/09/15 15:12:19;;;;;;;1.08;0.50;;;;;;;34.49;26.89;100295.59;10429077;28;20045;-61
2023/09/15 15:17:21;;;;;;;0.80;0.50;;;;;;;33.44;27.64;100275.72;10425841;28;20072;-64
2023/09/15 15:22:22;;;;;;;0.88;0.47;;;;;;;32.69;27.85;100273.97;10425769;28;20045;-62
2023/09/15 15:27:25;;;;;;;3.80;0.63;;;;;;;32.44;28.36;100267.19;10427421;28;20045;-61
2023/09/15 15:32:27;;;;;;;3.88;0.70;;;;;;;32.33;29.21;100263.09;10423724;28;20072;-62
2023/09/15 15:37:28;;;;;;;1.23;0.60;;;;;;;32.11;29.36;100264.84;10422454;28;20076;-61
2023/09/15 15:42:30;;;;;;;0.90;0.50;;;;;;;31.65;29.62;100263.31;10420026;28;20352;-66
2023/09/15 15:47:32;;;;;;;2.15;0.50;;;;;;;31.43;29.94;100262.19;10420248;28;20099;-68
2023/09/15 15:52:34;;;;;;;1.70;0.50;;;;;;;31.45;30.31;100261.06;10422063;28;20145;-67
2023/09/15 15:57:35;;;;;;;1.73;0.60;;;;;;;31.41;30.17;100258.91;10416691;28;20051;-66
2023/09/15 16:02:37;;;;;;;3.67;0.55;;;;;;;31.32;30.64;100249.75;10416112;28;20107;-61
2023/09/15 16:07:38;;;;;;;1.85;0.50;;;;;;;31.29;30.50;100252.31;10426457;28;20056;-60
2023/09/15 16:12:40;;;;;;;0.70;0.43;;;;;;;31.36;30.81;100259.06;10427565;28;20064;-60
2023/09/15 16:17:41;;;;;;;0.70;0.35;;;;;;;31.35;30.94;100259.38;10426085;28;20403;-62
2023/09/15 16:22:45;;;;;;;1.13;0.60;;;;;;;31.35;30.96;100246.31;10425658;28;20653;-61
2023/09/15 16:27:47;;;;;;;4.20;0.77;;;;;;;31.24;31.02;100239.38;10422774;28;20081;-60
2023/09/15 16:32:48;;;;;;;1.77;0.40;;;;;;;31.19;31.33;100237.56;10423411;28;20049;-61
2023/09/15 16:37:50;;;;;;;0.80;0.40;;;;;;;30.88;32.24;100240.25;10420253;28;20068;-62
2023/09/15 16:42:54;;;;;;;1.63;0.40;;;;;;;30.46;32.38;100245.13;10417023;28;20053;-61
2023/09/15 16:47:55;;;;;;;1.27;0.70;;;;;;;29.93;32.90;100242.94;10417371;28;20040;-60
2023/09/15 16:52:57;;;;;;;3.80;0.82;;;;;;;29.48;33.68;100237.13;10423174;28;20072;-61
2023/09/15 16:57:58;;;;;;;1.23;0.60;;;;;;;28.99;34.94;100237.41;10421704;28;20604;-60
2023/09/15 17:03:00;;;;;;;1.17;0.70;;;;;;;28.51;35.34;100243.09;10405161;28;20544;-60
2023/09/15 17:08:01;;;;;;;0.80;0.63;;;;;;;28.13;36.43;100239.47;10421095;28;20079;-60
2023/09/15 17:13:03;;;;;;;3.83;0.60;;;;;;;27.69;36.71;100239.41;10426337;28;20083;-65
2023/09/15 17:18:04;;;;;;;4.80;2.50;;;;;;;27.33;37.15;100236.19;10419274;28;20041;-64
2023/09/15 17:23:06;;;;;;;3.47;1.08;;;;;;;26.93;38.02;100237.34;10425501;28;20549;-65
2023/09/15 17:28:08;;;;;;;3.50;0.70;;;;;;;26.57;38.47;100241.13;10430496;28;20100;-66
2023/09/15 17:33:09;;;;;;;2.15;0.50;;;;;;;26.24;38.86;100242.69;10429677;28;20072;-66
2023/09/15 17:38:13;;;;;;;1.73;0.75;;;;;;;26.00;39.95;100228.75;10430084;28;20085;-67
2023/09/15 17:43:14;;;;;;;1.70;0.80;;;;;;;25.69;40.05;100237.09;10427863;28;20060;-65
2023/09/15 17:48:15;;;;;;;2.15;0.80;;;;;;;25.38;40.70;100241.84;10425946;28;20060;-66
2023/09/15 17:53:17;;;;;;;1.17;0.60;;;;;;;25.20;40.76;100244.03;10421214;28;20466;-67
2023/09/15 17:58:18;;;;;;;3.80;0.98;;;;;;;24.97;41.51;100239.09;10431393;28;20045;-65
2023/09/15 18:03:20;;;;;;;1.30;0.70;;;;;;;24.75;41.86;100234.69;10429212;28;20063;-65
2023/09/15 18:08:22;;;;;;;0.80;0.57;;;;;;;24.52;42.99;100233.25;10426022;28;20682;-67
2023/09/15 18:13:24;;;;;;;2.35;0.57;;;;;;;24.28;43.30;100236.47;10405434;28;20582;-64
2023/09/15 18:18:28;;;;;;;1.27;0.70;;;;;;;24.14;43.92;100238.06;10425223;28;20045;-66
2023/09/15 18:23:29;;;;;;;1.17;0.70;;;;;;;23.99;44.07;100243.50;10420041;28;20060;-59
2023/09/15 18:28:31;;;;;;;1.88;0.70;;;;;;;23.82;44.41;100235.47;10424933;28;20508;-62
2023/09/15 18:33:33;;;;;;;1.38;0.65;;;;;;;23.69;45.12;100231.25;10425089;28;20068;-59
2023/09/15 18:38:35;;;;;;;1.58;1.10;;;;;;;23.53;45.18;100227.59;10423753;28;20371;-60
2023/09/15 18:43:36;;;;;;;2.67;1.20;;;;;;;23.39;45.46;100232.72;10411187;28;20060;-61
2023/09/15 18:48:38;;;;;;;1.60;0.95;;;;;;;23.23;46.08;100237.25;10423120;28;20518;-60
2023/09/15 18:53:39;;;;;;;3.35;1.60;;;;;;;23.08;46.68;100235.22;10423406;28;20053;-58
2023/09/15 18:58:41;;;;;;;2.30;1.55;;;;;;;22.96;46.81;100240.84;10428291;28;20060;-59
2023/09/15 19:03:42;;;;;;;3.72;1.60;;;;;;;22.81;46.87;100253.59;10421868;28;20072;-61
2023/09/15 19:08:45;;;;;;;5.32;2.90;;;;;;;22.58;47.54;100250.91;10425926;28;20049;-61
2023/09/15 19:13:47;;;;;;;7.53;3.88;;;;;;;22.37;47.89;100255.34;10433420;28;20654;-60
2023/09/15 19:18:50;;;;;;;5.97;3.63;;;;;;;22.17;48.70;100257.81;10436196;28;20056;-60
2023/09/15 19:23:53;;;;;;;4.53;2.05;;;;;;;22.03;49.03;100260.09;10434138;28;20053;-60
2023/09/15 19:28:55;;;;;;;2.10;1.23;;;;;;;21.95;49.30;100255.88;10431210;28;20060;-61
2023/09/15 19:33:56;;;;;;;3.30;1.70;;;;;;;21.92;49.70;100250.09;10433739;28;20046;-63
2023/09/15 19:39:03;;;;;;;4.75;2.40;;;;;;;21.83;49.82;100246.97;10436932;28;20041;-64
2023/09/15 19:44:04;;;;;;;;;;;;;;;21.77;49.06;100234.31;10426716;28;20045;-62
2023/09/15 19:49:06;;;;;;;11.45;5.82;;;;;;;21.71;49.92;100238.88;10421816;28;19925;-63
2023/09/15 19:54:07;;;;;;;13.77;6.05;;;;;;;21.62;50.39;100223.16;10424816;28;20053;-62
2023/09/15 19:59:09;;;;;;;11.43;4.90;;;;;;;21.50;51.39;100229.53;10422329;28;20056;-64
2023/09/15 20:04:13;;;;;;;5.65;3.17;;;;;;;21.34;51.92;100227.66;10429941;28;20071;-62
2023/09/15 20:09:17;;;;;;;5.43;3.22;;;;;;;21.25;52.08;100224.53;10432416;28;20053;-61
2023/09/15 20:14:19;;;;;;;7.07;3.60;;;;;;;21.17;52.60;100228.50;10439793;28;20057;-64
2023/09/15 20:19:20;;;;;;;6.80;3.25;;;;;;;21.07;52.49;100219.28;10429127;28;20048;-63
2023/09/15 20:24:22;;;;;;;7.80;2.97;;;;;;;20.98;52.71;100224.34;10427791;28;20053;-64
2023/09/15 20:29:23;;;;;;;3.25;2.08;;;;;;;20.90;53.05;100224.75;10414972;28;20140;-63
2023/09/15 20:34:27;;;;;;;6.00;2.72;;;;;;;20.78;53.21;100225.66;10427059;28;20525;-63
2023/09/15 20:39:29;;;;;;;3.13;1.77;;;;;;;20.68;53.47;100222.75;10425796;28;20415;-62
2023/09/15 20:44:30;;;;;;;4.47;2.40;;;;;;;20.63;53.72;100240.94;10430148;28;20053;-62
2023/09/15 20:49:31;;;;;;;5.18;2.17;;;;;;;20.57;53.87;100218.97;10429732;28;20056;-63
2023/09/15 20:54:36;;;;;;;3.85;2.28;;;;;;;20.48;54.62;100217.72;10422365;28;20053;-62
2023/09/15 20:59:38;;;;;;;2.60;1.63;;;;;;;20.40;54.66;100229.88;10422255;28;20942;-62
2023/09/15 21:04:39;;;;;;;3.70;1.83;;;;;;;20.31;55.10;100236.78;10422967;28;20049;-62
2023/09/15 21:09:41;;;;;;;4.15;1.75;;;;;;;20.20;55.21;100241.22;10424512;28;20045;-62
2023/09/15 21:14:42;;;;;;;4.25;2.72;;;;;;;20.16;55.61;100237.31;10433086;28;20052;-63
2023/09/15 21:19:44;;;;;;;4.03;2.10;;;;;;;20.08;55.57;100242.31;10417026;28;20053;-62
2023/09/15 21:24:46;;;;;;;4.35;2.17;;;;;;;20.04;56.01;100250.16;10426408;28;20057;-62
2023/09/15 21:29:47;;;;;;;3.05;2.05;;;;;;;19.99;56.13;100252.78;10415393;28;20053;-62
2023/09/15 21:34:48;;;;;;;3.60;1.92;;;;;;;19.89;56.39;100242.47;10422571;28;20056;-63
2023/09/15 21:39:50;;;;;;;4.25;1.98;;;;;;;19.81;57.01;100243.69;10425313;28;20050;-63
2023/09/15 21:44:51;;;;;;;3.65;2.13;;;;;;;19.71;57.37;100248.06;10423665;28;20491;-64
2023/09/15 21:49:54;;;;;;;3.10;2.22;;;;;;;19.61;57.38;100241.31;10421652;28;20175;-62
2023/09/15 21:54:56;;;;;;;2.85;2.00;;;;;;;19.49;57.66;100243.22;10412676;28;20499;-61
2023/09/15 21:59:57;;;;;;;4.78;2.08;;;;;;;19.42;58.14;100229.69;10424874;28;20057;-61
2023/09/15 22:05:06;;;;;;;5.10;2.28;;;;;;;19.34;58.47;100221.06;10423848;28;20045;-60
2023/09/15 22:10:10;;;;;;;2.95;1.98;;;;;;;19.25;58.46;100228.72;10424499;28;20055;-61
2023/09/15 22:15:13;;;;;;;2.55;2.10;;;;;;;19.20;58.86;100231.34;10429585;28;20057;-60
2023/09/15 22:20:20;;;;;;;4.53;2.25;;;;;;;19.19;58.78;100221.50;10427040;28;20064;-62
2023/09/15 22:25:24;;;;;;;4.45;2.35;;;;;;;19.17;59.04;100219.03;10429613;28;20045;-62
2023/09/15 22:30:25;;;;;;;4.78;2.10;;;;;;;19.12;59.36;100215.34;10429147;28;20216;-59
2023/09/15 22:35:27;;;;;;;3.45;2.10;;;;;;;19.02;59.51;100214.03;10425494;28;20116;-61
2023/09/15 22:40:28;;;;;;;4.03;2.00;;;;;;;18.95;59.73;100217.94;10432223;28;20075;-61
2023/09/15 22:45:32;;;;;;;3.90;1.80;;;;;;;18.88;60.12;100211.75;10430321;28;20038;-61
2023/09/15 22:50:35;;;;;;;5.47;2.78;;;;;;;18.89;60.09;100206.06;10429229;28;20064;-61
2023/09/15 22:55:38;;;;;;;4.03;2.00;;;;;;;18.89;60.18;100205.25;10427302;28;20046;-61
2023/09/15 23:00:39;;;;;;;7.30;3.10;;;;;;;18.82;60.57;100200.75;10425667;28;20049;-61
2023/09/15 23:05:41;;;;;;;5.82;2.13;;;;;;;18.82;60.58;100198.03;10425013;28;20136;-61
2023/09/15 23:10:42;;;;;;;3.78;1.85;;;;;;;18.81;60.79;100190.06;10425781;28;20041;-60