Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:45;;;;;;;27.88;9.10;;;13.50;99.90;;;;;;5052762;28;20499;-26
2022/08/19 00:04:14;;;;;;;32.22;6.55;;;13.10;99.90;;;;;;5053219;28;20041;-26
2022/08/19 00:06:42;;;;;;;21.67;13.95;;;13.00;99.90;;;;;;5053666;28;20115;-26
2022/08/19 00:09:11;;;;;;;16.70;12.77;;;12.80;99.90;;;;;;5052986;28;20047;-26
2022/08/19 00:11:37;;;;;;;27.52;15.77;;;12.90;99.90;;;;;;5052507;28;20047;-26
2022/08/19 00:14:04;;;;;;;17.70;12.48;;;12.90;99.90;;;;;;5053994;28;20190;-26
2022/08/19 00:16:30;;;;;;;21.45;13.43;;;13.00;99.90;;;;;;5055451;28;20049;-25
2022/08/19 00:18:56;;;;;;;40.92;16.00;;;12.80;99.90;;;;;;5034398;28;20384;-26
2022/08/19 00:21:24;;;;;;;15.65;8.50;;;12.80;1.00;;;;;;5053602;28;20051;-26
2022/08/19 00:23:50;;;;;;;29.83;13.98;;;12.80;1.00;;;;;;5035584;28;20040;-26
2022/08/19 00:26:16;;;;;;;11.00;8.00;;;12.70;1.00;;;;;;5052639;28;20055;-26
2022/08/19 00:28:41;;;;;;;9.15;6.88;;;12.60;1.00;;;;;;5053280;28;20073;-26
2022/08/19 00:31:08;;;;;;;8.02;7.05;;;12.50;1.00;;;;;;5050585;28;20052;-26
2022/08/19 00:33:34;;;;;;;9.85;7.10;;;12.50;1.00;;;;;;5053311;28;20163;-26
2022/08/19 00:36:01;;;;;;;13.35;8.90;;;12.50;1.00;;;;;;5052472;28;20131;-26
2022/08/19 00:38:27;;;;;;;12.35;9.95;;;12.50;1.00;;;;;;5052650;28;20395;-26
2022/08/19 00:40:54;;;;;;;12.57;10.82;;;12.50;1.00;;;;;;5054114;28;20056;-26
2022/08/19 00:43:22;;;;;;;17.67;10.95;;;12.40;1.00;;;;;;5053001;28;20402;-25
2022/08/19 00:45:49;;;;;;;23.10;14.05;;;12.40;1.00;;;;;;5054229;28;20045;-26
2022/08/19 00:48:16;;;;;;;18.25;12.35;;;12.50;1.00;;;;;;5052208;28;20128;-26
2022/08/19 00:50:43;;;;;;;24.52;13.23;;;12.50;1.00;;;;;;5052352;28;20041;-28
2022/08/19 00:53:15;;;;;;;19.30;11.18;;;12.60;1.00;;;;;;5052112;28;20128;-26
2022/08/19 00:55:44;;;;;;;6.47;4.72;;;12.60;1.00;;;;;;5054148;28;20138;-26
2022/08/19 00:58:15;;;;;;;6.75;3.92;;;12.60;1.00;;;;;;5050355;28;20501;-26
2022/08/19 01:00:41;;;;;;;7.47;4.65;;;12.40;1.00;;;;;;5053354;28;20045;-26
2022/08/19 01:03:15;;;;;;;9.75;7.45;;;12.40;1.00;;;;;;5050974;28;20121;-26
2022/08/19 01:05:42;;;;;;;18.52;10.00;;;12.40;1.00;;;;;;5053830;28;20056;-25
2022/08/19 01:08:09;;;;;;;20.77;11.50;;;12.50;1.00;;;;;;5053096;28;20048;-25
2022/08/19 01:10:42;;;;;;;25.42;12.05;;;12.50;1.20;;;;;;5051818;28;20037;-26
2022/08/19 01:13:09;;;;;;;25.42;9.40;;;12.50;56.80;;;;;;5052919;28;20053;-26
2022/08/19 01:15:53;;;;;;;12.52;8.20;;;12.50;77.00;;;;;;5053682;28;20494;-25
2022/08/19 01:18:21;;;;;;;20.00;10.75;;;12.50;45.90;;;;;;5052955;28;20052;-25
2022/08/19 01:20:47;;;;;;;25.85;13.18;;;12.40;36.60;;;;;;5052779;28;20045;-26
2022/08/19 01:23:13;;;;;;;19.48;10.32;;;12.40;41.70;;;;;;5034190;28;20064;-25
2022/08/19 01:25:46;;;;;;;19.63;11.38;;;12.50;41.90;;;;;;5053563;28;20052;-25
2022/08/19 01:28:18;;;;;;;14.38;9.52;;;12.40;58.90;;;;;;5051228;28;20084;-26
2022/08/19 01:30:46;;;;;;;19.13;11.35;;;12.40;93.80;;;;;;5051758;28;20049;-26
2022/08/19 01:33:12;;;;;;;15.93;7.82;;;12.60;99.90;;;;;;5050064;28;20052;-26
2022/08/19 01:35:39;;;;;;;10.10;7.10;;;12.50;99.90;;;;;;5052046;28;20460;-25
2022/08/19 01:38:08;;;;;;;17.08;9.77;;;12.40;99.90;;;;;;5052050;28;20084;-25
2022/08/19 01:40:38;;;;;;;21.45;11.40;;;12.40;99.90;;;;;;5052710;28;20052;-26
2022/08/19 01:43:05;;;;;;;23.27;12.05;;;12.50;99.90;;;;;;5052446;28;20053;-25
2022/08/19 01:45:34;;;;;;;25.48;11.68;;;12.60;99.90;;;;;;5052084;28;20134;-24
2022/08/19 01:48:01;;;;;;;82.88;11.70;;;12.40;99.90;;;;;;5053341;28;20053;-25
2022/08/19 01:50:28;;;;;;;381.55;15.85;;;12.50;99.90;;;;;;5052007;28;20564;-25
2022/08/19 01:52:54;;;;;;;9.73;5.00;;;12.50;99.90;;;;;;5052109;28;20057;-24
2022/08/19 01:55:23;;;;;;;9.52;5.97;;;12.30;99.90;;;;;;5051366;28;20510;-26
2022/08/19 01:57:53;;;;;;;8.57;4.55;;;12.20;99.90;;;;;;5053928;28;20076;-25
2022/08/19 02:00:22;;;;;;;8.88;5.72;;;12.20;99.90;;;;;;5057784;28;20049;-24
2022/08/19 02:02:48;;;;;;;16.27;7.25;;;12.10;99.90;;;;;;5056190;28;20052;-25
2022/08/19 02:05:16;;;;;;;281.60;18.38;;;12.20;99.90;;;;;;5054959;28;20065;-26
2022/08/19 02:07:41;;;;;;;68.07;8.18;;;12.20;99.90;;;;;;5071033;28;20122;-26
2022/08/19 02:10:12;;;;;;;17.35;7.10;;;12.10;99.90;;;;;;5056342;28;20045;-27
2022/08/19 02:12:38;;;;;;;13.30;6.78;;;12.20;99.90;;;;;;5057130;28;20159;-26
2022/08/19 02:15:04;;;;;;;34.88;7.72;;;12.10;99.90;;;;;;5056915;28;20045;-26
2022/08/19 02:17:30;;;;;;;27.65;7.35;;;12.10;99.90;;;;;;5053844;28;20048;-26
2022/08/19 02:19:56;;;;;;;12.18;7.13;;;12.00;99.90;;;;;;5056894;28;20085;-26
2022/08/19 02:22:24;;;;;;;19.23;7.88;;;12.20;99.90;;;;;;5038313;28;20088;-25
2022/08/19 02:24:49;;;;;;;21.38;9.80;;;12.10;99.90;;;;;;5071891;28;20049;-26
2022/08/19 02:27:15;;;;;;;29.60;11.27;;;12.00;99.90;;;;;;5054508;28;20044;-25
2022/08/19 02:29:41;;;;;;;22.20;9.77;;;12.10;99.90;;;;;;5037294;28;20132;-25
2022/08/19 02:32:07;;;;;;;34.63;8.57;;;12.00;99.90;;;;;;5055704;28;20087;-25
2022/08/19 02:34:34;;;;;;;52.72;10.20;;;12.20;99.90;;;;;;5054468;28;20048;-25
2022/08/19 02:37:00;;;;;;;37.00;10.95;;;12.30;99.90;;;;;;5052583;28;20045;-26
2022/08/19 02:39:26;;;;;;;82.43;13.80;;;12.20;99.90;;;;;;5055787;28;20041;-26
2022/08/19 02:41:52;;;;;;;83.80;11.85;;;12.30;99.90;;;;;;5055925;28;20049;-25
2022/08/19 02:44:18;;;;;;;28.95;10.93;;;12.20;99.90;;;;;;5055318;28;20053;-25
2022/08/19 02:46:46;;;;;;;34.13;10.85;;;12.20;99.90;;;;;;5056198;28;20052;-25
2022/08/19 02:49:14;;;;;;;209.10;13.57;;;12.40;99.90;;;;;;5053556;28;20048;-26
2022/08/19 02:51:45;;;;;;;61.33;7.10;;;12.40;99.90;;;;;;5056256;28;20055;-26
2022/08/19 02:54:12;;;;;;;131.75;11.00;;;12.20;99.90;;;;;;5055613;28;20048;-26
2022/08/19 02:56:40;;;;;;;164.35;9.55;;;12.20;99.90;;;;;;5055146;28;20069;-26
2022/08/19 02:59:09;;;;;;;105.38;7.55;;;12.20;99.90;;;;;;5056150;28;20131;-26
2022/08/19 03:01:35;;;;;;;32.15;6.70;;;12.20;99.90;;;;;;5070618;28;20044;-26
2022/08/19 03:04:03;;;;;;;33.83;9.40;;;12.30;99.90;;;;;;5054260;28;20075;-27
2022/08/19 03:06:30;;;;;;;30.17;7.68;;;12.30;99.90;;;;;;5053589;28;20699;-27
2022/08/19 03:08:56;;;;;;;41.20;10.20;;;12.30;99.90;;;;;;5056565;28;20150;-27
2022/08/19 03:11:26;;;;;;;77.03;16.08;;;12.20;99.90;;;;;;5055195;28;20051;-27
2022/08/19 03:13:53;;;;;;;48.17;15.88;;;12.30;99.90;;;;;;5054939;28;20053;-27
2022/08/19 03:16:21;;;;;;;49.08;16.85;;;12.30;99.90;;;;;;5054846;28;20037;-27
2022/08/19 03:18:47;;;;;;;55.88;15.20;;;12.40;99.90;;;;;;5054723;28;20461;-27
2022/08/19 03:21:21;;;;;;;90.32;14.60;;;12.50;99.90;;;;;;5053807;28;20056;-27
2022/08/19 03:23:48;;;;;;;36.83;14.18;;;12.40;99.90;;;;;;5038362;28;20044;-27
2022/08/19 03:26:16;;;;;;;46.33;15.93;;;12.60;99.90;;;;;;5054814;28;20053;-27
2022/08/19 03:28:44;;;;;;;58.05;18.90;;;12.60;99.90;;;;;;5053334;28;20033;-28
2022/08/19 03:31:13;;;;;;;30.20;13.52;;;12.40;99.90;;;;;;5054684;28;20120;-28
2022/08/19 03:33:40;;;;;;;53.88;19.17;;;12.50;99.90;;;;;;5036945;28;20060;-28
2022/08/19 03:36:18;;;;;;;49.17;19.38;;;12.50;99.90;;;;;;5053686;28;20455;-27
2022/08/19 03:38:47;;;;;;;42.17;17.45;;;12.40;99.90;;;;;;5054288;28;20067;-27
2022/08/19 03:41:16;;;;;;;39.50;16.10;;;12.40;99.90;;;;;;5054408;28;20566;-29
2022/08/19 03:43:43;;;;;;;161.80;26.77;;;12.30;99.90;;;;;;5055293;28;20087;-28
2022/08/19 03:46:12;;;;;;;57.53;18.40;;;12.40;99.90;;;;;;5050480;28;20066;-28
2022/08/19 03:48:39;;;;;;;31.05;13.43;;;12.30;99.90;;;;;;5053276;28;20053;-28
2022/08/19 03:51:06;;;;;;;38.50;14.77;;;12.30;99.90;;;;;;5054407;28;20103;-28
2022/08/19 03:53:34;;;;;;;35.67;14.68;;;12.30;99.90;;;;;;5054177;28;20099;-28
2022/08/19 03:56:00;;;;;;;47.03;16.40;;;12.30;99.90;;;;;;5053407;28;20041;-27
2022/08/19 03:58:28;;;;;;;31.48;13.82;;;12.40;99.90;;;;;;5055095;28;20395;-28
2022/08/19 04:00:56;;;;;;;29.27;15.15;;;12.50;99.90;;;;;;5053999;28;20077;-28
2022/08/19 04:03:23;;;;;;;43.28;18.52;;;12.30;99.90;;;;;;5054244;28;20051;-28
2022/08/19 04:05:48;;;;;;;36.65;17.20;;;12.60;99.90;;;;;;5052283;28;20057;-28
2022/08/19 04:08:19;;;;;;;34.92;17.30;;;12.60;99.90;;;;;;5054809;28;20044;-28
2022/08/19 04:10:47;;;;;;;48.15;20.13;;;12.70;99.90;;;;;;5053750;28;20041;-28
2022/08/19 04:13:14;;;;;;;45.90;19.90;;;12.50;99.90;;;;;;5054025;28;20124;-28
2022/08/19 04:15:42;;;;;;;32.50;16.98;;;12.60;99.90;;;;;;5037038;28;20475;-29
2022/08/19 04:18:11;;;;;;;40.40;19.50;;;12.50;99.90;;;;;;5053876;28;20150;-28
2022/08/19 04:20:45;;;;;;;51.70;21.52;;;12.60;99.90;;;;;;5053466;28;20482;-28
2022/08/19 04:23:13;;;;;;;28.67;16.00;;;12.70;99.90;;;;;;5035242;28;20046;-28
2022/08/19 04:25:41;;;;;;;55.63;20.50;;;12.60;99.90;;;;;;5034586;28;20048;-28
2022/08/19 04:28:09;;;;;;;62.75;22.65;;;12.60;99.90;;;;;;5051228;28;20151;-28
2022/08/19 04:31:01;;;;;;;43.03;18.65;;;12.40;99.90;;;;;;5053347;28;20060;-28
2022/08/19 04:33:28;;;;;;;49.20;20.92;;;12.70;99.90;;;;;;5051728;28;20414;-28
2022/08/19 04:35:54;;;;;;;40.78;17.17;;;12.70;99.90;;;;;;5053153;28;20052;-27
2022/08/19 04:38:22;;;;;;;44.65;17.75;;;12.70;99.90;;;;;;5033561;28;20053;-26
2022/08/19 04:43:37;;;;;;;46.20;16.27;;;12.40;99.90;;;;;;5052238;28;20406;-27
2022/08/19 04:46:10;;;;;;;36.65;17.02;;;12.40;99.90;;;;;;5069807;28;20064;-27
2022/08/19 04:48:38;;;;;;;29.38;14.23;;;12.60;99.90;;;;;;5054728;28;20360;-27
2022/08/19 04:51:08;;;;;;;31.83;14.52;;;12.60;99.90;;;;;;5053116;28;20076;-27
2022/08/19 04:53:36;;;;;;;40.45;16.95;;;12.40;99.90;;;;;;5035499;28;20061;-27
2022/08/19 04:56:07;;;;;;;30.58;15.52;;;12.80;99.90;;;;;;5053172;28;20477;-27
2022/08/19 04:58:33;;;;;;;51.92;19.60;;;12.70;99.90;;;;;;5068798;28;20048;-27
2022/08/19 05:01:02;;;;;;;40.75;18.48;;;12.80;99.90;;;;;;5053086;28;20460;-28
2022/08/19 05:03:33;;;;;;;36.40;17.02;;;12.60;99.90;;;;;;5039562;28;20045;-28
2022/08/19 05:06:10;;;;;;;54.08;20.40;;;13.00;99.90;;;;;;5052258;28;20057;-27
2022/08/19 05:08:39;;;;;;;62.58;19.27;;;13.10;99.90;;;;;;5054124;28;20118;-27
2022/08/19 05:11:32;;;;;;;47.58;18.98;;;12.90;99.90;;;;;;5051625;28;20057;-27
2022/08/19 05:13:58;;;;;;;41.72;17.55;;;12.80;99.90;;;;;;5049324;28;20056;-28
2022/08/19 05:16:26;;;;;;;32.65;16.55;;;12.90;99.90;;;;;;5052790;28;20037;-28
2022/08/19 05:24:22;;;;;;;39.35;16.92;;;13.10;99.90;;;;;;5052522;28;20047;-29
2022/08/19 05:26:50;;;;;;;35.78;15.98;;;13.50;99.90;;;;;;5051831;28;20048;-28
2022/08/19 05:29:19;;;;;;;32.17;15.48;;;13.60;99.90;;;;;;5051146;28;20049;-28
2022/08/19 05:31:46;;;;;;;30.58;14.40;;;13.50;99.90;;;;;;5052604;28;20048;-28
2022/08/19 05:34:13;;;;;;;31.77;16.05;;;13.50;99.90;;;;;;5052205;28;20080;-28
2022/08/19 05:36:42;;;;;;;32.42;16.02;;;13.70;99.90;;;;;;5065651;28;20188;-28
2022/08/19 05:39:11;;;;;;;36.67;16.77;;;13.70;99.90;;;;;;5052672;28;20051;-28
2022/08/19 05:41:41;;;;;;;36.20;16.75;;;13.50;99.90;;;;;;5053435;28;20048;-28
2022/08/19 05:44:08;;;;;;;39.22;18.92;;;13.80;99.90;;;;;;5052275;28;20045;-28
2022/08/19 05:46:37;;;;;;;32.95;17.33;;;13.60;99.90;;;;;;5052202;28;20069;-28
2022/08/19 05:49:06;;;;;;;35.60;19.05;;;13.80;99.90;;;;;;5052107;28;20127;-28
2022/08/19 05:51:33;;;;;;;37.80;18.15;;;14.20;99.90;;;;;;5052493;28;20376;-28
2022/08/19 05:54:01;;;;;;;26.60;15.07;;;13.90;99.90;;;;;;5053191;28;20064;-29
2022/08/19 05:56:27;;;;;;;42.63;19.40;;;14.20;99.90;;;;;;5051995;28;20052;-28
2022/08/19 05:58:53;;;;;;;38.20;18.73;;;14.40;99.90;;;;;;5052587;28;20116;-28
2022/08/19 06:01:20;;;;;;;40.15;19.67;;;14.50;99.90;;;;;;5035086;28;20048;-29
2022/08/19 06:03:47;;;;;;;41.63;19.77;;;14.70;99.90;;;;;;5053224;28;20088;-29
2022/08/19 06:06:15;;;;;;;42.63;20.83;;;14.40;99.90;;;;;;5051728;28;20049;-29
2022/08/19 06:08:42;;;;;;;43.42;22.27;;;15.00;99.90;;;;;;5051035;28;20056;-29
2022/08/19 06:11:25;;;;;;;39.22;22.77;;;14.80;99.90;;;;;;5045681;28;20537;-28
2022/08/19 06:13:53;;;;;;;33.05;19.65;;;14.80;99.90;;;;;;5043922;28;20492;-29
2022/08/19 06:16:22;;;;;;;32.03;18.10;;;15.50;99.90;;;;;;5043713;28;20103;-28
2022/08/19 06:18:51;;;;;;;43.05;20.38;;;15.40;99.90;;;;;;5045448;28;20566;-29
2022/08/19 06:21:19;;;;;;;33.25;19.00;;;15.20;99.90;;;;;;5056014;28;20505;-29
2022/08/19 06:23:47;;;;;;;34.25;18.80;;;15.80;99.90;;;;;;5051887;28;20049;-28
2022/08/19 06:26:13;;;;;;;32.15;18.83;;;16.00;99.90;;;;;;5052924;28;20514;-28
2022/08/19 06:28:45;;;;;;;29.55;17.85;;;15.80;99.90;;;;;;5053018;28;20048;-28
2022/08/19 06:31:20;;;;;;;30.90;20.40;;;16.30;99.90;;;;;;5053626;28;20434;-28
2022/08/19 06:33:49;;;;;;;27.35;17.77;;;16.30;99.90;;;;;;5053199;28;20080;-28
2022/08/19 06:36:31;;;;;;;26.10;17.70;;;16.60;99.90;;;;;;5050850;28;20037;-27
2022/08/19 06:39:05;;;;;;;23.63;16.83;;;16.70;99.90;;;;;;5052983;28;20084;-27
2022/08/19 06:41:36;;;;;;;24.98;15.35;;;16.80;99.90;;;;;;5052930;28;20387;-27
2022/08/19 06:44:04;;;;;;;21.65;15.52;;;16.90;99.90;;;;;;5057066;28;20048;-27
2022/08/19 06:46:30;;;;;;;19.63;15.15;;;17.00;99.90;;;;;;5056661;28;20049;-27
2022/08/19 06:48:57;;;;;;;17.52;15.15;;;16.80;99.90;;;;;;5037839;28;20052;-27
2022/08/19 06:51:23;;;;;;;17.67;13.82;;;17.20;99.90;;;;;;5056354;28;20049;-27
2022/08/19 06:53:52;;;;;;;19.23;15.65;;;17.30;99.90;;;;;;5055993;28;20505;-28
2022/08/19 06:56:22;;;;;;;19.05;13.30;;;17.50;99.90;;;;;;5056144;28;20037;-27
2022/08/19 06:58:52;;;;;;;18.92;13.75;;;17.40;99.90;;;;;;5053820;28;20073;-27
2022/08/19 07:01:19;;;;;;;19.83;15.32;;;17.60;99.90;;;;;;5055469;28;20048;-28
2022/08/19 07:03:46;;;;;;;18.88;13.55;;;17.60;99.90;;;;;;5054882;28;20049;-27
2022/08/19 07:06:17;;;;;;;15.38;13.23;;;17.80;99.90;;;;;;5056513;28;20060;-27
2022/08/19 07:08:50;;;;;;;20.50;15.45;;;17.90;99.90;;;;;;5054260;28;20053;-27
2022/08/19 07:11:17;;;;;;;;;;;18.00;99.90;;;;;;5056383;28;20079;-27
2022/08/19 07:13:45;;;;;;;16.38;13.18;;;18.30;99.90;;;;;;5055950;28;19931;-27
2022/08/19 07:16:15;;;;;;;14.85;12.45;;;18.40;62.00;;;;;;5055772;28;20041;-28
2022/08/19 07:18:41;;;;;;;16.02;12.30;;;18.30;1.00;;;;;;5053984;28;20048;-27
2022/08/19 07:21:19;;;;;;;17.90;13.07;;;18.50;1.00;;;;;;5036440;28;20055;-27
2022/08/19 07:23:45;;;;;;;14.48;12.98;;;18.60;99.90;;;;;;5038491;28;20091;-26
2022/08/19 07:26:17;;;;;;;14.05;11.82;;;18.70;99.90;;;;;;5055695;28;20399;-27
2022/08/19 07:28:44;;;;;;;15.50;11.90;;;18.90;99.90;;;;;;5055086;28;20131;-27
2022/08/19 07:31:17;;;;;;;15.13;11.75;;;18.90;99.90;;;;;;5054436;28;20053;-26
2022/08/19 07:33:42;;;;;;;11.18;9.57;;;19.20;99.90;;;;;;5055890;28;20053;-26
2022/08/19 07:36:11;;;;;;;14.18;11.65;;;19.30;99.90;;;;;;5055909;28;20052;-26
2022/08/19 07:38:38;;;;;;;13.05;10.00;;;19.40;99.90;;;;;;5055434;28;20052;-26
2022/08/19 07:41:11;;;;;;;13.27;11.75;;;19.40;99.90;;;;;;5052947;28;20053;-26
2022/08/19 07:43:37;;;;;;;13.70;11.95;;;19.60;53.20;;;;;;5055409;28;20040;-26
2022/08/19 07:46:03;;;;;;;15.55;11.77;;;19.70;1.00;;;;;;5055357;28;20045;-26
2022/08/19 07:48:29;;;;;;;13.85;10.57;;;19.80;1.00;;;;;;5021175;28;20052;-26
2022/08/19 07:50:57;;;;;;;12.07;10.20;;;20.00;1.00;;;;;;5054622;28;20498;-26
2022/08/19 07:53:24;;;;;;;16.73;10.77;;;20.20;99.90;;;;;;5054665;28;20376;-26
2022/08/19 07:55:51;;;;;;;14.23;10.18;;;20.30;99.90;;;;;;5055056;28;20064;-26
2022/08/19 07:58:20;;;;;;;11.80;10.60;;;20.50;99.90;;;;;;5055614;28;20045;-26
2022/08/19 08:00:48;;;;;;;11.18;9.98;;;20.50;99.90;;;;;;5054289;28;20049;-26
2022/08/19 08:03:16;;;;;;;12.43;11.23;;;20.70;75.90;;;;;;5053020;28;20103;-26
2022/08/19 08:11:12;;;;;;;10.35;9.32;;;21.00;99.90;;;;;;5054748;28;20048;-26
2022/08/19 08:13:39;;;;;;;11.93;9.95;;;21.20;99.90;;;;;;5052438;28;20052;-26
2022/08/19 08:16:06;;;;;;;11.70;10.57;;;21.20;1.00;;;;;;5054675;28;20045;-26
2022/08/19 08:18:34;;;;;;;12.73;11.35;;;21.30;1.00;;;;;;5054694;28;20088;-25
2022/08/19 08:20:59;;;;;;;13.98;10.98;;;21.30;1.00;;;;;;5054632;28;20146;-26
2022/08/19 08:23:25;;;;;;;15.95;12.20;;;21.50;1.00;;;;;;5053461;28;20044;-26
2022/08/19 08:25:54;;;;;;;13.68;11.45;;;21.50;99.90;;;;;;5051433;28;20041;-26
2022/08/19 08:28:20;;;;;;;12.48;11.18;;;21.50;99.90;;;;;;5053551;28;20124;-25
2022/08/19 08:30:49;;;;;;;13.85;12.27;;;21.50;99.90;;;;;;5054492;28;20080;-26
2022/08/19 08:33:19;;;;;;;12.77;9.88;;;21.60;99.90;;;;;;5054950;28;20088;-25
2022/08/19 08:35:45;;;;;;;16.40;12.18;;;21.70;99.90;;;;;;5036373;28;20045;-26
2022/08/19 08:38:12;;;;;;;13.48;12.07;;;21.70;69.20;;;;;;5052208;28;20080;-25
2022/08/19 08:40:49;;;;;;;13.23;11.82;;;21.80;99.90;;;;;;5052183;28;20041;-25
2022/08/19 08:43:34;;;;;;;16.90;12.73;;;21.90;40.10;;;;;;5054184;28;20048;-26
2022/08/19 08:46:04;;;;;;;14.50;11.30;;;22.00;99.30;;;;;;5038350;28;20452;-25
2022/08/19 08:49:13;;;;;;;14.10;11.52;;;22.20;99.90;;;;;;5053222;28;20483;-25
2022/08/19 08:51:44;;;;;;;13.95;12.35;;;22.30;1.00;;;;;;5052413;28;20053;-26
2022/08/19 08:54:14;;;;;;;13.35;10.88;;;22.40;99.90;;;;;;5052031;28;20049;-26
2022/08/19 08:56:47;;;;;;;13.68;12.00;;;22.40;16.80;;;;;;5053429;28;20049;-26
2022/08/19 08:59:20;;;;;;;12.32;11.02;;;22.40;1.00;;;;;;5053994;28;20048;-26
2022/08/19 09:01:46;;;;;;;;;;;22.50;1.00;;;;;;5054953;28;20044;-25
2022/08/19 09:04:15;;;;;;;15.00;13.10;;;22.50;99.90;;;;;;5051825;28;19920;-25
2022/08/19 09:06:44;;;;;;;14.30;12.68;;;22.70;99.90;;;;;;5053709;28;20053;-26
2022/08/19 09:09:39;;;;;;;13.75;12.23;;;23.10;12.00;;;;;;5053824;28;20055;-26
2022/08/19 09:12:14;;;;;;;15.10;12.85;;;23.90;99.90;;;;;;5053513;28;20487;-25
2022/08/19 09:14:56;;;;;;;13.25;11.85;;;24.50;1.00;;;;;;5052849;28;20475;-26
2022/08/19 09:17:30;;;;;;;12.23;11.13;;;24.70;99.90;;;;;;5053634;28;20132;-26
2022/08/19 09:19:56;;;;;;;13.98;12.25;;;25.20;1.00;;;;;;5054564;28;20048;-26
2022/08/19 09:22:22;;;;;;;12.43;11.13;;;25.50;1.00;;;;;;5053790;28;20049;-26
2022/08/19 09:24:52;;;;;;;12.73;11.45;;;25.60;99.90;;;;;;5052833;28;20394;-26
2022/08/19 09:27:23;;;;;;;13.88;12.32;;;25.60;99.90;;;;;;5053591;28;20036;-26
2022/08/19 09:29:49;;;;;;;12.53;11.23;;;25.90;99.90;;;;;;5053357;28;20502;-26
2022/08/19 09:32:17;;;;;;;11.85;10.55;;;26.40;99.90;;;;;;5054122;28;20323;-26
2022/08/19 09:34:43;;;;;;;13.50;12.15;;;26.70;99.90;;;;;;5051280;28;20087;-26
2022/08/19 09:37:09;;;;;;;10.77;9.77;;;27.00;1.00;;;;;;5032835;28;20427;-26
2022/08/19 09:39:34;;;;;;;12.15;10.45;;;26.70;99.90;;;;;;5034095;28;20049;-26
2022/08/19 09:42:00;;;;;;;10.68;9.68;;;26.50;99.90;;;;;;5033818;28;20049;-26
2022/08/19 09:44:26;;;;;;;14.07;11.65;;;26.20;99.90;;;;;;5033244;28;20041;-26
2022/08/19 09:46:51;;;;;;;13.27;12.10;;;26.20;1.00;;;;;;5048065;28;20080;-27
2022/08/19 09:49:23;;;;;;;12.30;10.30;;;26.10;1.00;;;;;;5051884;28;20140;-26
2022/08/19 09:51:51;;;;;;;11.88;10.52;;;25.80;1.00;;;;;;5053207;28;20443;-26
2022/08/19 09:54:17;;;;;;;14.80;12.85;;;25.90;1.00;;;;;;5052137;28;20053;-26
2022/08/19 09:56:44;;;;;;;14.23;12.93;;;25.90;1.00;;;;;;5051020;28;20147;-26
2022/08/19 09:59:11;;;;;;;12.70;11.40;;;26.10;1.00;;;;;;5053585;28;20391;-26
2022/08/19 10:01:37;;;;;;;13.07;11.88;;;26.10;1.00;;;;;;5052342;28;20106;-26
2022/08/19 10:04:08;;;;;;;16.85;13.13;;;26.10;99.90;;;;;;5053226;28;20044;-26
2022/08/19 10:06:37;;;;;;;14.60;13.13;;;26.30;1.00;;;;;;5034649;28;20186;-26
2022/08/19 10:09:06;;;;;;;13.50;12.07;;;26.40;1.00;;;;;;5053254;28;20114;-26
2022/08/19 10:11:34;;;;;;;14.05;12.82;;;27.00;1.00;;;;;;5053785;28;20124;-26
2022/08/19 10:14:00;;;;;;;14.93;13.52;;;27.20;99.90;;;;;;5053172;28;20476;-26
2022/08/19 10:16:26;;;;;;;14.02;12.55;;;27.50;99.90;;;;;;5054652;28;20041;-26
2022/08/19 10:18:53;;;;;;;15.52;13.93;;;27.30;99.90;;;;;;5055950;28;20052;-26
2022/08/19 10:21:21;;;;;;;17.17;15.43;;;27.10;99.90;;;;;;5056814;28;20055;-26
2022/08/19 10:23:50;;;;;;;18.55;16.60;;;26.90;99.90;;;;;;5057376;28;20041;-26
2022/08/19 10:26:22;;;;;;;16.52;14.80;;;26.80;99.90;;;;;;5057360;28;20086;-26
2022/08/19 10:28:48;;;;;;;17.80;16.10;;;26.70;99.90;;;;;;5054973;28;20053;-26
2022/08/19 10:31:19;;;;;;;15.55;13.95;;;26.80;99.90;;;;;;5055100;28;20165;-26
2022/08/19 10:33:47;;;;;;;18.08;16.33;;;26.90;99.90;;;;;;5037345;28;20049;-26
2022/08/19 10:36:24;;;;;;;17.85;16.23;;;26.90;99.90;;;;;;5036561;28;20042;-26
2022/08/19 10:38:52;;;;;;;14.82;13.43;;;27.00;1.00;;;;;;5044535;28;20045;-26
2022/08/19 10:41:22;;;;;;;16.73;15.18;;;27.20;99.90;;;;;;5056562;28;20057;-26
2022/08/19 10:43:50;;;;;;;18.48;16.63;;;27.30;99.90;;;;;;5055431;28;20063;-26
2022/08/19 10:46:16;;;;;;;16.77;15.13;;;27.40;99.90;;;;;;5056515;28;20045;-26
2022/08/19 10:48:43;;;;;;;16.92;15.30;;;27.10;99.90;;;;;;5054316;28;20045;-26
2022/08/19 10:53:55;;;;;;;17.65;15.70;;;26.30;1.00;;;;;;5052971;28;20085;-26
2022/08/19 10:59:06;;;;;;;16.77;15.18;;;26.30;1.00;;;;;;5035661;28;20057;-27
2022/08/19 11:01:33;;;;;;;18.60;15.38;;;26.90;99.90;;;;;;5036257;28;20095;-26
2022/08/19 11:04:01;;;;;;;16.75;14.80;;;26.80;99.90;;;;;;5036062;28;20052;-26
2022/08/19 11:06:29;;;;;;;14.63;12.98;;;26.80;99.90;;;;;;5036470;28;20053;-26
2022/08/19 11:08:55;;;;;;;17.08;15.45;;;27.20;99.90;;;;;;5051087;28;20098;-26
2022/08/19 11:11:21;;;;;;;17.27;15.55;;;27.50;99.90;;;;;;5056554;28;20395;-26
2022/08/19 11:13:49;;;;;;;18.40;16.70;;;27.40;99.90;;;;;;5054756;28;20037;-26
2022/08/19 11:16:18;;;;;;;19.23;17.23;;;26.90;99.90;;;;;;5054962;28;20498;-27
2022/08/19 11:18:46;;;;;;;15.43;13.75;;;27.10;99.90;;;;;;5053861;28;20052;-26
2022/08/19 11:21:38;;;;;;;16.23;14.63;;;27.20;99.90;;;;;;5056093;28;20049;-26
2022/08/19 11:24:08;;;;;;;16.50;14.83;;;27.30;99.90;;;;;;5055641;28;20411;-26
2022/08/19 11:26:35;;;;;;;25.25;16.08;;;27.10;99.90;;;;;;5055203;28;20708;-28
2022/08/19 11:29:03;;;;;;;16.10;14.50;;;27.00;99.90;;;;;;5054305;28;20052;-26
2022/08/19 11:31:31;;;;;;;18.23;15.93;;;27.50;99.90;;;;;;5054415;28;20132;-26
2022/08/19 11:33:59;;;;;;;17.88;14.45;;;27.90;99.90;;;;;;5055529;28;20045;-26
2022/08/19 11:36:27;;;;;;;16.52;14.35;;;27.70;6.20;;;;;;5054200;28;20045;-26
2022/08/19 11:38:55;;;;;;;14.38;12.88;;;27.30;70.00;;;;;;5053312;28;20486;-26
2022/08/19 11:41:23;;;;;;;14.95;12.00;;;27.10;99.90;;;;;;5054771;28;20055;-27
2022/08/19 11:43:50;;;;;;;13.07;11.73;;;26.60;99.90;;;;;;5054108;28;20041;-26
2022/08/19 11:46:16;;;;;;;15.10;12.48;;;26.40;99.90;;;;;;5055322;28;20088;-26
2022/08/19 11:48:43;;;;;;;13.95;12.55;;;26.80;99.90;;;;;;5055889;28;20045;-26
2022/08/19 11:51:14;;;;;;;14.93;11.80;;;27.40;99.90;;;;;;5054215;28;20044;-26
2022/08/19 11:53:40;;;;;;;12.73;11.48;;;28.00;99.90;;;;;;5055257;28;20044;-26
2022/08/19 11:56:08;;;;;;;13.52;12.13;;;27.80;99.90;;;;;;5037613;28;20167;-26
2022/08/19 11:58:34;;;;;;;14.60;12.95;;;27.50;99.90;;;;;;5055123;28;20124;-26
2022/08/19 12:01:00;;;;;;;16.77;10.82;;;27.10;99.90;;;;;;5053071;28;20049;-26
2022/08/19 12:03:26;;;;;;;14.48;12.45;;;26.70;99.90;;;;;;5054127;28;20098;-26
2022/08/19 12:05:51;;;;;;;14.88;12.52;;;26.50;99.90;;;;;;5053509;28;20479;-26
2022/08/19 12:08:18;;;;;;;14.60;13.07;;;26.90;99.90;;;;;;5053761;28;20041;-26
2022/08/19 12:10:45;;;;;;;12.95;11.38;;;27.10;99.90;;;;;;5053837;28;20045;-26
2022/08/19 12:13:15;;;;;;;11.68;10.48;;;27.30;99.90;;;;;;5054822;28;20107;-26
2022/08/19 12:15:40;;;;;;;13.02;10.63;;;27.20;99.90;;;;;;5054623;28;20045;-26
2022/08/19 12:18:08;;;;;;;13.00;11.63;;;26.90;99.90;;;;;;5053692;28;20052;-26
2022/08/19 12:20:41;;;;;;;12.85;11.05;;;26.80;99.90;;;;;;5053801;28;20506;-28
2022/08/19 12:23:11;;;;;;;15.80;12.30;;;26.50;99.90;;;;;;5069244;28;20040;-26
2022/08/19 12:25:49;;;;;;;13.73;11.73;;;26.40;99.90;;;;;;5054565;28;20099;-26
2022/08/19 12:28:22;;;;;;;14.60;12.20;;;26.30;99.90;;;;;;5053485;28;20153;-26
2022/08/19 12:30:52;;;;;;;14.43;12.93;;;26.10;99.90;;;;;;5054665;28;20060;-26
2022/08/19 12:33:23;;;;;;;12.38;10.82;;;26.00;1.00;;;;;;5051748;28;20075;-26
2022/08/19 12:35:50;;;;;;;14.63;13.10;;;25.70;1.00;;;;;;5052329;28;20052;-26
2022/08/19 12:38:16;;;;;;;14.40;12.60;;;25.40;1.00;;;;;;5054278;28;20049;-26
2022/08/19 12:40:50;;;;;;;19.10;15.18;;;25.20;1.00;;;;;;5054605;28;20075;-26
2022/08/19 12:43:16;;;;;;;16.35;14.57;;;24.90;99.90;;;;;;5053116;28;20107;-26
2022/08/19 12:45:43;;;;;;;15.73;12.15;;;24.70;99.90;;;;;;5052035;28;20495;-26
2022/08/19 12:48:09;;;;;;;20.15;13.38;;;24.50;99.90;;;;;;5052884;28;20044;-26
2022/08/19 12:50:34;;;;;;;22.48;17.23;;;24.40;99.90;;;;;;5054117;28;20464;-26
2022/08/19 12:53:00;;;;;;;27.50;18.30;;;24.20;14.00;;;;;;5054065;28;20044;-26
2022/08/19 12:55:28;;;;;;;21.70;16.92;;;23.90;99.90;;;;;;5053288;28;20091;-26
2022/08/19 12:57:54;;;;;;;27.05;19.48;;;23.70;99.90;;;;;;5053969;28;20441;-27