Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:09;;;;;;;6.60;3.85;;;;;;;;;;5052509;28;20060;-82
2023/07/25 00:04:36;;;;;;;7.38;3.67;;;;;;;;;;5052751;28;20394;-82
2023/07/25 00:07:03;;;;;;;4.80;3.42;;;;;;;;;;5039819;28;20700;-81
2023/07/25 00:09:30;;;;;;;6.82;3.90;;;;;;;;;;5052767;28;20053;-82
2023/07/25 00:11:57;;;;;;;6.40;4.30;;;;;;;;;;5052349;28;20057;-82
2023/07/25 00:14:23;;;;;;;5.28;3.40;;;;;;;;;;5045338;28;20057;-82
2023/07/25 00:16:50;;;;;;;3.97;2.78;;;;;;;;;;5050117;28;20045;-82
2023/07/25 00:19:23;;;;;;;6.05;3.10;;;;;;;;;;5052452;28;20052;-82
2023/07/25 00:21:50;;;;;;;5.15;3.15;;;;;;;;;;5028759;28;20053;-82
2023/07/25 00:24:17;;;;;;;6.03;3.20;;;;;;;;;;5032658;28;20160;-82
2023/07/25 00:26:44;;;;;;;5.60;3.28;;;;;;;;;;5043393;28;20056;-82
2023/07/25 00:29:13;;;;;;;6.70;3.38;;;;;;;;;;5048802;28;20069;-82
2023/07/25 00:31:41;;;;;;;5.80;3.03;;;;;;;;;;5019627;28;20065;-82
2023/07/25 00:34:08;;;;;;;5.97;2.88;;;;;;;;;;5012804;28;20054;-82
2023/07/25 00:36:36;;;;;;;5.82;3.08;;;;;;;;;;5012604;28;20050;-82
2023/07/25 00:39:03;;;;;;;4.95;3.42;;;;;;;;;;5012703;28;20054;-82
2023/07/25 00:41:30;;;;;;;5.25;3.10;;;;;;;;;;5012837;28;20049;-82
2023/07/25 00:43:57;;;;;;;4.80;2.90;;;;;;;;;;5012391;28;20058;-82
2023/07/25 00:46:24;;;;;;;5.38;3.72;;;;;;;;;;5014693;28;20062;-82
2023/07/25 00:48:51;;;;;;;6.35;3.30;;;;;;;;;;5013981;28;20073;-81
2023/07/25 00:51:21;;;;;;;4.93;3.20;;;;;;;;;;5016690;28;20060;-81
2023/07/25 00:53:49;;;;;;;7.22;3.38;;;;;;;;;;5016360;28;20077;-81
2023/07/25 00:56:16;;;;;;;6.28;3.40;;;;;;;;;;5016430;28;20060;-81
2023/07/25 00:58:43;;;;;;;6.15;3.20;;;;;;;;;;5016081;28;20054;-81
2023/07/25 01:01:09;;;;;;;5.22;3.53;;;;;;;;;;5027933;28;20057;-81
2023/07/25 01:03:39;;;;;;;6.63;3.30;;;;;;;;;;5036142;28;20065;-82
2023/07/25 01:06:06;;;;;;;7.00;3.20;;;;;;;;;;5035945;28;20515;-81
2023/07/25 01:08:47;;;;;;;4.47;2.97;;;;;;;;;;5036056;28;20061;-81
2023/07/25 01:11:15;;;;;;;5.53;3.30;;;;;;;;;;5035822;28;20061;-81
2023/07/25 01:13:42;;;;;;;6.53;3.35;;;;;;;;;;5035615;28;20060;-81
2023/07/25 01:16:10;;;;;;;6.88;3.72;;;;;;;;;;5039237;28;20079;-82
2023/07/25 01:18:37;;;;;;;7.07;3.38;;;;;;;;;;5035189;28;20045;-81
2023/07/25 01:21:05;;;;;;;6.38;3.90;;;;;;;;;;5035644;28;20418;-82
2023/07/25 01:23:36;;;;;;;9.25;3.83;;;;;;;;;;5023617;28;20053;-81
2023/07/25 01:26:08;;;;;;;5.13;3.58;;;;;;;;;;5026906;28;20050;-81
2023/07/25 01:28:37;;;;;;;5.05;3.70;;;;;;;;;;5035475;28;20057;-82
2023/07/25 01:31:03;;;;;;;6.22;3.90;;;;;;;;;;5031415;28;20045;-82
2023/07/25 01:33:30;;;;;;;7.07;4.28;;;;;;;;;;5050756;28;20057;-81
2023/07/25 01:36:00;;;;;;;5.90;4.07;;;;;;;;;;5054963;28;20524;-82
2023/07/25 01:38:29;;;;;;;7.28;3.95;;;;;;;;;;5055165;28;20347;-82
2023/07/25 01:40:56;;;;;;;6.75;3.72;;;;;;;;;;5055275;28;20057;-82
2023/07/25 01:43:24;;;;;;;10.60;4.40;;;;;;;;;;5054865;28;20371;-81
2023/07/25 01:45:51;;;;;;;8.65;4.28;;;;;;;;;;5040821;28;20056;-82
2023/07/25 01:48:17;;;;;;;9.90;4.60;;;;;;;;;;5054430;28;20386;-81
2023/07/25 01:50:44;;;;;;;10.60;4.85;;;;;;;;;;5054677;28;20064;-81
2023/07/25 01:53:11;;;;;;;9.70;4.18;;;;;;;;;;5054687;28;20069;-81
2023/07/25 01:55:41;;;;;;;8.77;4.00;;;;;;;;;;5049350;28;20056;-82
2023/07/25 01:58:09;;;;;;;8.65;4.07;;;;;;;;;;5054411;28;20048;-81
2023/07/25 02:00:38;;;;;;;5.75;4.07;;;;;;;;;;5045369;28;20049;-82
2023/07/25 02:03:05;;;;;;;10.93;4.82;;;;;;;;;;5014860;28;20058;-82
2023/07/25 02:05:31;;;;;;;10.95;4.53;;;;;;;;;;5015000;28;20061;-81
2023/07/25 02:07:58;;;;;;;8.48;4.22;;;;;;;;;;5014975;28;20053;-81
2023/07/25 02:10:27;;;;;;;8.57;3.70;;;;;;;;;;5014838;28;20073;-81
2023/07/25 02:12:55;;;;;;;8.68;5.07;;;;;;;;;;5014943;28;20411;-81
2023/07/25 02:15:22;;;;;;;7.35;4.20;;;;;;;;;;5015763;28;20506;-81
2023/07/25 02:17:51;;;;;;;8.18;4.53;;;;;;;;;;5028882;28;20077;-82
2023/07/25 02:20:18;;;;;;;12.27;5.10;;;;;;;;;;5014655;28;20054;-81
2023/07/25 02:22:45;;;;;;;7.82;4.18;;;;;;;;;;5014452;28;20062;-81
2023/07/25 02:25:12;;;;;;;7.78;4.40;;;;;;;;;;5014565;28;20061;-81
2023/07/25 02:27:38;;;;;;;7.07;4.88;;;;;;;;;;5014178;28;20056;-81
2023/07/25 02:30:06;;;;;;;5.75;4.28;;;;;;;;;;5014111;28;20050;-81
2023/07/25 02:32:33;;;;;;;8.70;4.70;;;;;;;;;;5052660;28;20059;-81
2023/07/25 02:35:01;;;;;;;11.02;4.38;;;;;;;;;;5053844;28;20057;-81
2023/07/25 02:37:27;;;;;;;8.20;4.40;;;;;;;;;;5053971;28;20052;-81
2023/07/25 02:39:54;;;;;;;11.52;4.82;;;;;;;;;;5053857;28;20056;-81
2023/07/25 02:42:21;;;;;;;6.55;4.90;;;;;;;;;;5053809;28;20053;-81
2023/07/25 02:44:48;;;;;;;7.78;4.40;;;;;;;;;;5051390;28;20049;-80
2023/07/25 02:47:15;;;;;;;8.00;4.78;;;;;;;;;;5051883;28;20061;-81
2023/07/25 02:49:42;;;;;;;9.13;4.43;;;;;;;;;;5049144;28;20494;-76
2023/07/25 02:52:10;;;;;;;10.45;4.68;;;;;;;;;;5053704;28;20063;-76
2023/07/25 02:54:36;;;;;;;7.40;4.55;;;;;;;;;;5053670;28;20391;-76
2023/07/25 02:57:03;;;;;;;11.32;4.70;;;;;;;;;;5053631;28;20052;-75
2023/07/25 02:59:30;;;;;;;7.55;4.07;;;;;;;;;;5051482;28;20049;-83
2023/07/25 03:01:57;;;;;;;7.75;5.10;;;;;;;;;;5031853;28;20053;-80
2023/07/25 03:04:24;;;;;;;8.93;4.88;;;;;;;;;;5024880;28;20064;-80
2023/07/25 03:06:51;;;;;;;9.85;4.57;;;;;;;;;;5021596;28;20057;-80
2023/07/25 03:09:19;;;;;;;7.53;4.57;;;;;;;;;;5033586;28;20048;-80
2023/07/25 03:11:46;;;;;;;8.30;4.80;;;;;;;;;;5033567;28;20057;-83
2023/07/25 03:14:13;;;;;;;10.93;5.20;;;;;;;;;;5032856;28;20060;-80
2023/07/25 03:16:39;;;;;;;10.02;4.50;;;;;;;;;;5043814;28;20405;-80
2023/07/25 03:19:06;;;;;;;8.35;4.47;;;;;;;;;;5052646;28;20053;-81
2023/07/25 03:21:33;;;;;;;8.40;4.93;;;;;;;;;;5053035;28;20394;-81
2023/07/25 03:24:00;;;;;;;9.07;4.90;;;;;;;;;;5052959;28;20060;-82
2023/07/25 03:26:28;;;;;;;7.50;4.78;;;;;;;;;;5053019;28;20057;-81
2023/07/25 03:28:55;;;;;;;8.23;5.18;;;;;;;;;;5034434;28;20391;-81
2023/07/25 03:31:21;;;;;;;11.05;5.28;;;;;;;;;;5038321;28;20056;-81
2023/07/25 03:33:48;;;;;;;13.13;5.38;;;;;;;;;;5052807;28;20067;-81
2023/07/25 03:36:15;;;;;;;7.70;5.20;;;;;;;;;;5052249;28;20061;-81
2023/07/25 03:38:42;;;;;;;7.85;4.72;;;;;;;;;;5052346;28;20135;-82
2023/07/25 03:41:08;;;;;;;9.88;4.90;;;;;;;;;;5053326;28;20474;-81
2023/07/25 03:43:37;;;;;;;10.50;5.38;;;;;;;;;;5052317;28;20447;-80
2023/07/25 03:46:03;;;;;;;8.65;5.80;;;;;;;;;;5041209;28;20053;-81
2023/07/25 03:48:30;;;;;;;8.73;5.60;;;;;;;;;;5051908;28;20060;-81
2023/07/25 03:50:57;;;;;;;10.52;5.72;;;;;;;;;;5052450;28;20075;-81
2023/07/25 03:53:24;;;;;;;15.40;6.13;;;;;;;;;;5052408;28;20075;-81
2023/07/25 03:55:50;;;;;;;12.02;5.65;;;;;;;;;;5052571;28;20052;-82
2023/07/25 03:58:17;;;;;;;10.55;5.85;;;;;;;;;;5052111;28;20049;-82
2023/07/25 04:00:45;;;;;;;14.80;6.72;;;;;;;;;;5034782;28;20064;-80
2023/07/25 04:03:12;;;;;;;15.93;6.18;;;;;;;;;;5031487;28;20504;-81
2023/07/25 04:05:39;;;;;;;11.40;5.85;;;;;;;;;;5028688;28;20052;-81
2023/07/25 04:08:06;;;;;;;13.18;6.10;;;;;;;;;;5033717;28;20049;-81
2023/07/25 04:10:33;;;;;;;10.30;6.25;;;;;;;;;;5032459;28;20225;-81
2023/07/25 04:13:00;;;;;;;9.13;5.28;;;;;;;;;;5032260;28;20056;-81
2023/07/25 04:15:27;;;;;;;9.20;5.28;;;;;;;;;;5031688;28;20053;-81
2023/07/25 04:17:55;;;;;;;12.75;5.88;;;;;;;;;;5048754;28;20056;-81
2023/07/25 04:20:22;;;;;;;10.02;5.60;;;;;;;;;;5051965;28;20056;-80
2023/07/25 04:22:49;;;;;;;7.30;5.50;;;;;;;;;;5052319;28;20053;-81
2023/07/25 04:25:15;;;;;;;11.40;6.25;;;;;;;;;;5049971;28;20076;-81
2023/07/25 04:27:43;;;;;;;10.73;5.63;;;;;;;;;;5035990;28;20049;-81
2023/07/25 04:30:10;;;;;;;16.88;6.63;;;;;;;;;;5036399;28;20060;-81
2023/07/25 04:32:37;;;;;;;10.38;5.70;;;;;;;;;;5050781;28;20410;-82
2023/07/25 04:35:05;;;;;;;10.63;5.95;;;;;;;;;;5058556;28;20048;-81
2023/07/25 04:37:32;;;;;;;8.10;5.03;;;;;;;;;;5054792;28;20332;-81
2023/07/25 04:39:59;;;;;;;13.75;6.25;;;;;;;;;;5038480;28;20049;-81
2023/07/25 04:42:26;;;;;;;10.93;6.63;;;;;;;;;;5036715;28;20061;-81
2023/07/25 04:44:52;;;;;;;9.63;5.75;;;;;;;;;;5040851;28;20486;-80
2023/07/25 04:47:19;;;;;;;11.75;5.95;;;;;;;;;;5045431;28;20060;-81
2023/07/25 04:49:46;;;;;;;9.38;5.63;;;;;;;;;;5058615;28;20068;-81
2023/07/25 04:52:14;;;;;;;13.00;6.55;;;;;;;;;;5040033;28;20432;-82
2023/07/25 04:54:41;;;;;;;9.23;5.60;;;;;;;;;;5036140;28;20058;-80
2023/07/25 04:57:08;;;;;;;7.35;4.95;;;;;;;;;;5038290;28;20065;-82
2023/07/25 04:59:35;;;;;;;9.68;5.20;;;;;;;;;;5039552;28;20478;-81
2023/07/25 05:02:01;;;;;;;9.07;4.90;;;;;;;;;;5057278;28;20059;-81
2023/07/25 05:04:28;;;;;;;9.32;5.03;;;;;;;;;;5058125;28;20075;-82
2023/07/25 05:07:13;;;;;;;9.70;5.60;;;;;;;;;;5036016;28;20057;-84
2023/07/25 05:09:41;;;;;;;7.97;4.95;;;;;;;;;;5037249;28;20060;-81
2023/07/25 05:12:12;;;;;;;10.05;5.47;;;;;;;;;;5037299;28;20067;-81
2023/07/25 05:14:39;;;;;;;10.38;5.82;;;;;;;;;;5036088;28;20052;-81
2023/07/25 05:17:05;;;;;;;8.55;4.80;;;;;;;;;;5036753;28;20060;-81
2023/07/25 05:19:32;;;;;;;8.25;4.85;;;;;;;;;;5030118;28;20056;-81
2023/07/25 05:21:59;;;;;;;9.25;5.53;;;;;;;;;;5033396;28;20060;-80
2023/07/25 05:24:26;;;;;;;9.43;4.68;;;;;;;;;;5034339;28;20064;-81
2023/07/25 05:26:54;;;;;;;9.25;5.60;;;;;;;;;;5037655;28;20053;-82
2023/07/25 05:29:21;;;;;;;8.55;4.80;;;;;;;;;;5035249;28;20479;-81
2023/07/25 05:31:48;;;;;;;12.15;5.32;;;;;;;;;;5032000;28;20506;-81
2023/07/25 05:34:14;;;;;;;10.65;5.00;;;;;;;;;;5030471;28;20487;-81
2023/07/25 05:36:41;;;;;;;11.05;5.05;;;;;;;;;;5032968;28;20422;-81
2023/07/25 05:39:08;;;;;;;9.82;5.47;;;;;;;;;;5034749;28;20489;-82
2023/07/25 05:41:35;;;;;;;8.75;5.20;;;;;;;;;;5034874;28;20060;-83
2023/07/25 05:44:03;;;;;;;8.85;5.25;;;;;;;;;;5034351;28;20053;-82
2023/07/25 05:46:30;;;;;;;10.02;5.57;;;;;;;;;;5029916;28;20053;-81
2023/07/25 05:48:57;;;;;;;11.98;5.22;;;;;;;;;;5044393;28;20060;-82
2023/07/25 05:51:23;;;;;;;10.90;5.25;;;;;;;;;;5033682;28;20061;-83
2023/07/25 05:53:50;;;;;;;8.85;5.40;;;;;;;;;;5034391;28;20060;-81
2023/07/25 05:56:17;;;;;;;6.80;5.07;;;;;;;;;;5032962;28;20065;-81
2023/07/25 05:58:48;;;;;;;12.05;5.80;;;;;;;;;;5036683;28;20053;-85
2023/07/25 06:01:16;;;;;;;11.82;5.28;;;;;;;;;;5027659;28;20060;-85
2023/07/25 06:03:46;;;;;;;10.38;4.97;;;;;;;;;;5031627;28;20045;-84
2023/07/25 06:06:13;;;;;;;12.55;5.20;;;;;;;;;;5023422;28;20046;-85
2023/07/25 06:08:40;;;;;;;7.53;3.95;;;;;;;;;;5026879;28;20077;-84
2023/07/25 06:11:07;;;;;;;9.70;4.80;;;;;;;;;;5034640;28;20060;-84
2023/07/25 06:13:34;;;;;;;8.57;5.20;;;;;;;;;;5031224;28;20057;-85
2023/07/25 06:16:01;;;;;;;12.65;5.55;;;;;;;;;;5032169;28;20053;-85
2023/07/25 06:18:29;;;;;;;7.72;4.82;;;;;;;;;;5034038;28;20049;-84
2023/07/25 06:20:56;;;;;;;9.23;5.05;;;;;;;;;;5056443;28;20040;-84
2023/07/25 06:23:22;;;;;;;9.93;4.50;;;;;;;;;;5075439;28;20053;-82
2023/07/25 06:25:49;;;;;;;8.52;5.28;;;;;;;;;;5060017;28;20052;-85
2023/07/25 06:28:16;;;;;;;9.20;5.20;;;;;;;;;;5055081;28;20064;-83
2023/07/25 06:30:43;;;;;;;10.68;5.70;;;;;;;;;;5051390;28;20045;-84
2023/07/25 06:33:10;;;;;;;8.38;4.80;;;;;;;;;;5047736;28;20053;-84
2023/07/25 06:35:41;;;;;;;9.88;6.35;;;;;;;;;;5054315;28;20064;-84
2023/07/25 06:38:08;;;;;;;7.60;4.88;;;;;;;;;;5045476;28;20402;-85
2023/07/25 06:40:35;;;;;;;9.20;5.57;;;;;;;;;;5034051;28;20491;-85
2023/07/25 06:43:02;;;;;;;13.05;7.22;;;;;;;;;;5034179;28;20049;-85
2023/07/25 06:45:29;;;;;;;11.82;6.10;;;;;;;;;;5034466;28;20053;-85
2023/07/25 06:47:57;;;;;;;7.20;5.13;;;;;;;;;;5045703;28;20071;-85
2023/07/25 06:50:24;;;;;;;8.75;5.90;;;;;;;;;;5053911;28;20482;-84
2023/07/25 06:52:52;;;;;;;9.07;4.45;;;;;;;;;;5053396;28;20409;-84
2023/07/25 06:55:19;;;;;;;8.82;3.55;;;;;;;;;;5053286;28;20052;-85
2023/07/25 06:57:46;;;;;;;8.90;3.38;;;;;;;;;;5053739;28;20056;-85
2023/07/25 07:00:16;;;;;;;6.88;3.08;;;;;;;;;;5053283;28;20170;-85
2023/07/25 07:02:49;;;;;;;7.50;3.42;;;;;;;;;;5033140;28;20065;-85
2023/07/25 07:05:30;;;;;;;8.20;3.08;;;;;;;;;;5034218;28;20050;-85
2023/07/25 07:07:59;;;;;;;5.97;3.15;;;;;;;;;;5032024;28;20064;-84
2023/07/25 07:10:28;;;;;;;9.98;3.20;;;;;;;;;;5033423;28;20060;-85
2023/07/25 07:12:55;;;;;;;6.70;3.33;;;;;;;;;;5033679;28;20056;-85
2023/07/25 07:15:24;;;;;;;6.50;3.00;;;;;;;;;;5032713;28;20065;-85
2023/07/25 07:17:53;;;;;;;7.00;3.08;;;;;;;;;;5049385;28;20064;-85
2023/07/25 07:20:20;;;;;;;8.93;3.17;;;;;;;;;;5052838;28;20060;-85
2023/07/25 07:22:46;;;;;;;6.53;2.70;;;;;;;;;;5053344;28;20368;-86
2023/07/25 07:25:15;;;;;;;6.15;2.72;;;;;;;;;;5052890;28;20402;-84
2023/07/25 07:27:42;;;;;;;4.63;2.45;;;;;;;;;;5052897;28;20414;-84
2023/07/25 07:30:09;;;;;;;7.93;3.25;;;;;;;;;;5052633;28;20060;-85
2023/07/25 07:32:35;;;;;;;9.43;4.30;;;;;;;;;;5044544;28;20517;-85
2023/07/25 07:35:02;;;;;;;6.63;3.83;;;;;;;;;;5046910;28;20053;-85
2023/07/25 07:37:29;;;;;;;7.60;4.25;;;;;;;;;;5016016;28;20045;-85
2023/07/25 07:39:56;;;;;;;11.05;4.75;;;;;;;;;;5032589;28;20068;-84
2023/07/25 07:42:24;;;;;;;6.93;4.53;;;;;;;;;;5032345;28;20076;-85
2023/07/25 07:44:51;;;;;;;8.65;4.60;;;;;;;;;;5032773;28;20060;-84
2023/07/25 07:47:17;;;;;;;6.85;4.22;;;;;;;;;;5039952;28;20087;-84
2023/07/25 07:49:44;;;;;;;5.35;4.13;;;;;;;;;;5032696;28;20045;-85
2023/07/25 07:52:11;;;;;;;6.53;4.60;;;;;;;;;;5033263;28;20380;-84
2023/07/25 07:54:38;;;;;;;7.03;3.92;;;;;;;;;;5032504;28;20053;-85
2023/07/25 07:57:05;;;;;;;7.93;4.57;;;;;;;;;;5033094;28;20053;-85
2023/07/25 07:59:33;;;;;;;6.20;4.60;;;;;;;;;;5030575;28;20057;-85
2023/07/25 08:01:59;;;;;;;8.23;5.82;;;;;;;;;;5022684;28;20053;-85
2023/07/25 08:04:26;;;;;;;8.88;5.80;;;;;;;;;;5013079;28;20062;-85
2023/07/25 08:06:53;;;;;;;6.90;5.18;;;;;;;;;;5013521;28;20060;-85
2023/07/25 08:09:20;;;;;;;8.10;4.97;;;;;;;;;;5012600;28;20061;-84
2023/07/25 08:11:46;;;;;;;7.65;5.10;;;;;;;;;;5012839;28;20046;-85
2023/07/25 08:14:13;;;;;;;8.07;5.05;;;;;;;;;;5013127;28;20056;-86
2023/07/25 08:16:41;;;;;;;6.70;3.58;;;;;;;;;;5012883;28;20045;-85
2023/07/25 08:19:08;;;;;;;5.82;2.72;;;;;;;;;;5031102;28;20240;-85
2023/07/25 08:21:35;;;;;;;5.88;2.80;;;;;;;;;;5033081;28;20060;-83
2023/07/25 08:24:01;;;;;;;5.07;2.47;;;;;;;;;;5032731;28;20056;-84
2023/07/25 08:26:28;;;;;;;7.50;4.30;;;;;;;;;;5019659;28;20065;-85
2023/07/25 08:28:55;;;;;;;8.75;6.60;;;;;;;;;;5027924;28;20053;-85
2023/07/25 08:31:22;;;;;;;6.63;5.97;;;;;;;;;;5029091;28;20049;-85
2023/07/25 08:33:50;;;;;;;7.43;4.57;;;;;;;;;;5031411;28;20064;-84
2023/07/25 08:36:17;;;;;;;7.65;3.40;;;;;;;;;;5032548;28;20060;-86
2023/07/25 08:38:44;;;;;;;6.05;2.83;;;;;;;;;;5032617;28;20049;-85
2023/07/25 08:41:13;;;;;;;6.63;2.55;;;;;;;;;;5032330;28;20402;-84
2023/07/25 08:43:40;;;;;;;7.50;2.67;;;;;;;;;;5033958;28;20410;-84
2023/07/25 08:46:08;;;;;;;6.22;2.78;;;;;;;;;;5030457;28;20057;-84
2023/07/25 08:48:36;;;;;;;7.40;2.50;;;;;;;;;;5035777;28;20063;-86
2023/07/25 08:51:06;;;;;;;7.00;2.92;;;;;;;;;;5051871;28;20061;-85
2023/07/25 08:53:33;;;;;;;5.55;2.50;;;;;;;;;;5052366;28;20417;-86
2023/07/25 08:56:01;;;;;;;7.28;3.03;;;;;;;;;;5052238;28;20053;-85
2023/07/25 08:58:28;;;;;;;3.88;2.50;;;;;;;;;;5052430;28;20053;-86
2023/07/25 09:00:55;;;;;;;4.10;2.30;;;;;;;;;;5052221;28;20367;-86
2023/07/25 09:03:22;;;;;;;5.50;2.30;;;;;;;;;;5014664;28;20062;-85
2023/07/25 09:05:49;;;;;;;5.47;2.40;;;;;;;;;;5012160;28;20054;-85
2023/07/25 09:08:17;;;;;;;7.55;2.40;;;;;;;;;;5012022;28;20058;-85
2023/07/25 09:10:45;;;;;;;5.72;2.30;;;;;;;;;;5015345;28;20376;-86
2023/07/25 09:13:12;;;;;;;4.40;1.88;;;;;;;;;;5016633;28;20054;-86
2023/07/25 09:15:39;;;;;;;6.28;1.80;;;;;;;;;;5016949;28;20506;-87
2023/07/25 09:18:06;;;;;;;4.88;1.95;;;;;;;;;;5046402;28;20076;-85
2023/07/25 09:20:33;;;;;;;4.82;1.70;;;;;;;;;;5055610;28;20053;-85
2023/07/25 09:23:00;;;;;;;4.25;1.98;;;;;;;;;;5052782;28;20053;-85
2023/07/25 09:25:28;;;;;;;4.30;1.75;;;;;;;;;;5056180;28;20056;-86
2023/07/25 09:27:55;;;;;;;6.13;1.90;;;;;;;;;;5055888;28;20057;-86
2023/07/25 09:30:26;;;;;;;4.25;2.03;;;;;;;;;;5055419;28;20504;-86
2023/07/25 09:32:53;;;;;;;2.95;1.98;;;;;;;;;;5046532;28;20425;-84
2023/07/25 09:35:22;;;;;;;5.38;1.60;;;;;;;;;;5055683;28;20103;-86
2023/07/25 09:37:52;;;;;;;3.88;1.60;;;;;;;;;;5056439;28;20068;-86
2023/07/25 09:40:19;;;;;;;5.30;1.48;;;;;;;;;;5054281;28;20057;-86
2023/07/25 09:42:50;;;;;;;2.92;1.60;;;;;;;;;;5056579;28;20470;-86
2023/07/25 09:45:18;;;;;;;7.50;2.45;;;;;;;;;;5055840;28;20057;-88
2023/07/25 09:47:50;;;;;;;5.10;1.77;;;;;;;;;;5051989;28;20659;-89
2023/07/25 09:50:17;;;;;;;3.50;1.40;;;;;;;;;;5054906;28;20053;-77
2023/07/25 09:52:44;;;;;;;3.17;1.60;;;;;;;;;;5054506;28;20406;-74
2023/07/25 09:55:11;;;;;;;4.10;1.50;;;;;;;;;;5054566;28;20406;-77
2023/07/25 09:57:47;;;;;;;4.70;1.77;;;;;;;;;;5054469;28;20053;-77
2023/07/25 10:00:15;;;;;;;10.48;1.75;;;;;;;;;;5053032;28;20080;-77
2023/07/25 10:02:42;;;;;;;4.65;1.48;;;;;;;;;;5049581;28;20041;-87
2023/07/25 10:05:09;;;;;;;4.35;1.50;;;;;;;;;;5055013;28;20052;-87
2023/07/25 10:07:38;;;;;;;4.28;1.58;;;;;;;;;;5054867;28;20057;-87
2023/07/25 10:10:05;;;;;;;4.68;1.55;;;;;;;;;;5048270;28;20056;-87
2023/07/25 10:12:31;;;;;;;4.65;1.80;;;;;;;;;;5035010;28;20049;-87
2023/07/25 10:15:03;;;;;;;3.80;1.50;;;;;;;;;;5034619;28;20057;-88
2023/07/25 10:17:29;;;;;;;3.97;1.67;;;;;;;;;;5037772;28;20053;-87
2023/07/25 10:19:56;;;;;;;3.50;1.55;;;;;;;;;;5054817;28;20059;-88
2023/07/25 10:22:44;;;;;;;3.30;1.52;;;;;;;;;;5053885;28;20049;-86
2023/07/25 10:25:11;;;;;;;4.88;1.80;;;;;;;;;;5016133;28;20064;-87
2023/07/25 10:27:41;;;;;;;7.38;1.70;;;;;;;;;;5034790;28;20116;-87
2023/07/25 10:30:23;;;;;;;3.10;1.42;;;;;;;;;;5034639;28;20490;-86
2023/07/25 10:32:53;;;;;;;5.88;1.65;;;;;;;;;;5041931;28;20049;-86
2023/07/25 10:35:39;;;;;;;4.60;1.38;;;;;;;;;;5053525;28;20526;-85
2023/07/25 10:38:08;;;;;;;3.80;1.58;;;;;;;;;;5054508;28;20063;-86
2023/07/25 10:40:50;;;;;;;3.08;1.67;;;;;;;;;;5054628;28;20056;-87
2023/07/25 10:43:18;;;;;;;4.60;1.52;;;;;;;;;;5054666;28;20052;-86
2023/07/25 10:46:04;;;;;;;4.57;1.58;;;;;;;;;;5054254;28;20076;-86
2023/07/25 10:48:34;;;;;;;3.22;1.60;;;;;;;;;;5048726;28;20056;-86
2023/07/25 10:51:02;;;;;;;5.07;1.60;;;;;;;;;;5055255;28;20057;-88
2023/07/25 10:53:29;;;;;;;4.78;1.77;;;;;;;;;;5055669;28;20079;-86
2023/07/25 10:56:08;;;;;;;3.03;1.45;;;;;;;;;;5054571;28;20398;-87
2023/07/25 10:58:37;;;;;;;3.97;1.58;;;;;;;;;;5054096;28;20504;-88
2023/07/25 11:01:06;;;;;;;3.90;1.30;;;;;;;;;;5048369;28;20418;-87
2023/07/25 11:03:35;;;;;;;2.92;1.08;;;;;;;;;;5054159;28;20093;-87
2023/07/25 11:06:02;;;;;;;;;;;;;;;;;;5054192;28;20053;-87
2023/07/25 11:08:30;;;;;;;4.10;1.33;;;;;;;;;;5054247;28;19920;-86
2023/07/25 11:11:02;;;;;;;2.80;1.20;;;;;;;;;;5039606;28;20054;-87
2023/07/25 11:13:29;;;;;;;5.15;1.50;;;;;;;;;;5034082;28;20053;-86
2023/07/25 11:15:56;;;;;;;4.20;1.20;;;;;;;;;;5036608;28;20049;-87
2023/07/25 11:18:23;;;;;;;4.25;1.35;;;;;;;;;;5044978;28;20068;-86
2023/07/25 11:20:59;;;;;;;6.15;1.65;;;;;;;;;;5054213;28;20056;-87
2023/07/25 11:23:26;;;;;;;3.50;1.40;;;;;;;;;;5053759;28;20482;-87
2023/07/25 11:25:54;;;;;;;4.57;1.58;;;;;;;;;;5053813;28;20505;-86
2023/07/25 11:28:21;;;;;;;4.03;1.58;;;;;;;;;;5054016;28;20053;-86
2023/07/25 11:30:50;;;;;;;3.78;1.58;;;;;;;;;;5047980;28;20072;-86
2023/07/25 11:33:18;;;;;;;3.58;1.20;;;;;;;;;;5052577;28;20049;-87
2023/07/25 11:35:45;;;;;;;4.60;1.58;;;;;;;;;;5054139;28;20053;-86
2023/07/25 11:38:13;;;;;;;3.42;1.58;;;;;;;;;;5053783;28;20513;-86
2023/07/25 11:40:40;;;;;;;4.85;1.83;;;;;;;;;;5053594;28;20049;-86
2023/07/25 11:43:15;;;;;;;3.72;1.60;;;;;;;;;;5048354;28;20057;-87
2023/07/25 11:45:45;;;;;;;8.10;1.92;;;;;;;;;;5049816;28;20064;-86
2023/07/25 11:48:18;;;;;;;5.00;1.88;;;;;;;;;;5013105;28;20073;-86
2023/07/25 11:50:48;;;;;;;4.60;1.85;;;;;;;;;;5013740;28;20053;-76
2023/07/25 11:53:20;;;;;;;4.70;1.50;;;;;;;;;;5013036;28;20065;-76
2023/07/25 11:55:47;;;;;;;4.75;1.73;;;;;;;;;;5013034;28;20474;-76
2023/07/25 11:58:16;;;;;;;5.30;1.70;;;;;;;;;;5013103;28;20062;-76
2023/07/25 12:00:43;;;;;;;3.83;2.05;;;;;;;;;;5015042;28;20053;-76
2023/07/25 12:03:28;;;;;;;4.97;2.17;;;;;;;;;;5052590;28;20060;-76
2023/07/25 12:05:55;;;;;;;6.85;1.88;;;;;;;;;;5052294;28;20053;-75
2023/07/25 12:08:33;;;;;;;4.50;2.30;;;;;;;;;;5052097;28;20053;-76
2023/07/25 12:11:03;;;;;;;4.47;1.67;;;;;;;;;;5053008;28;20048;-86
2023/07/25 12:13:30;;;;;;;3.80;1.73;;;;;;;;;;5052645;28;20429;-85
2023/07/25 12:15:58;;;;;;;3.05;1.50;;;;;;;;;;5047451;28;20045;-85
2023/07/25 12:18:28;;;;;;;4.95;1.70;;;;;;;;;;5052745;28;20053;-85
2023/07/25 12:20:55;;;;;;;5.18;1.63;;;;;;;;;;5052744;28;20057;-85
2023/07/25 12:23:29;;;;;;;3.67;1.42;;;;;;;;;;5052562;28;20053;-84
2023/07/25 12:26:00;;;;;;;3.70;1.55;;;;;;;;;;5052866;28;20057;-85
2023/07/25 12:28:38;;;;;;;5.25;1.63;;;;;;;;;;5053089;28;20057;-86
2023/07/25 12:31:08;;;;;;;5.10;1.60;;;;;;;;;;5013511;28;20054;-77
2023/07/25 12:33:36;;;;;;;3.50;1.52;;;;;;;;;;5012694;28;20509;-76
2023/07/25 12:36:03;;;;;;;5.53;1.60;;;;;;;;;;5012886;28;20380;-76
2023/07/25 12:38:30;;;;;;;4.28;1.92;;;;;;;;;;5013281;28;20054;-76
2023/07/25 12:40:59;;;;;;;4.15;1.30;;;;;;;;;;5012923;28;20054;-76
2023/07/25 12:43:26;;;;;;;4.45;1.60;;;;;;;;;;5012357;28;20061;-76
2023/07/25 12:45:52;;;;;;;5.07;2.13;;;;;;;;;;5031576;28;20046;-77
2023/07/25 12:48:19;;;;;;;4.88;1.60;;;;;;;;;;5055815;28;20422;-76
2023/07/25 12:50:46;;;;;;;6.47;1.80;;;;;;;;;;5056169;28;20052;-76
2023/07/25 12:53:13;;;;;;;3.10;1.60;;;;;;;;;;5055776;28;20048;-76
2023/07/25 12:55:40;;;;;;;4.28;1.40;;;;;;;;;;5055662;28;20072;-76
2023/07/25 12:58:08;;;;;;;4.78;1.50;;;;;;;;;;5055678;28;20049;-76
2023/07/25 13:00:41;;;;;;;4.35;1.65;;;;;;;;;;5038823;28;20053;-78
2023/07/25 13:03:09;;;;;;;5.95;1.90;;;;;;;;;;5030824;28;20061;-76
2023/07/25 13:05:35;;;;;;;4.07;1.70;;;;;;;;;;5053943;28;20053;-76
2023/07/25 13:08:02;;;;;;;3.70;1.65;;;;;;;;;;5055785;28;20075;-76
2023/07/25 13:10:29;;;;;;;3.38;1.75;;;;;;;;;;5055549;28;20058;-76
2023/07/25 13:12:56;;;;;;;4.22;1.40;;;;;;;;;;5055896;28;20057;-75
2023/07/25 13:15:24;;;;;;;5.15;2.00;;;;;;;;;;5051401;28;20056;-76
2023/07/25 13:17:51;;;;;;;4.43;1.65;;;;;;;;;;5055747;28;20056;-76
2023/07/25 13:20:18;;;;;;;5.18;1.77;;;;;;;;;;5055390;28;20056;-76
2023/07/25 13:22:45;;;;;;;7.13;1.77;;;;;;;;;;5055025;28;20490;-76
2023/07/25 13:25:12;;;;;;;4.68;1.80;;;;;;;;;;5055134;28;20053;-76
2023/07/25 13:27:38;;;;;;;3.47;1.45;;;;;;;;;;5055104;28;20053;-75
2023/07/25 13:30:06;;;;;;;5.20;1.70;;;;;;;;;;5048275;28;20069;-76
2023/07/25 13:32:34;;;;;;;6.72;2.10;;;;;;;;;;5039992;28;20052;-76
2023/07/25 13:35:00;;;;;;;3.45;1.67;;;;;;;;;;5055267;28;20056;-76
2023/07/25 13:37:27;;;;;;;5.57;2.17;;;;;;;;;;5054568;28;20056;-76
2023/07/25 13:39:54;;;;;;;3.67;1.70;;;;;;;;;;5039952;28;20446;-76
2023/07/25 13:42:22;;;;;;;4.60;1.95;;;;;;;;;;5034820;28;20053;-77
2023/07/25 13:44:49;;;;;;;4.38;1.67;;;;;;;;;;5033156;28;20057;-77
2023/07/25 13:47:16;;;;;;;4.53;1.80;;;;;;;;;;5044110;28;20432;-76
2023/07/25 13:49:44;;;;;;;6.55;1.98;;;;;;;;;;5054536;28;20067;-76
2023/07/25 13:52:11;;;;;;;4.32;2.08;;;;;;;;;;5054714;28;20056;-76
2023/07/25 13:54:38;;;;;;;4.68;1.90;;;;;;;;;;5054642;28;20059;-76
2023/07/25 13:57:05;;;;;;;5.35;1.77;;;;;;;;;;5053242;28;20498;-76
2023/07/25 13:59:32;;;;;;;8.05;2.08;;;;;;;;;;5054645;28;20418;-76
2023/07/25 14:02:00;;;;;;;3.65;1.85;;;;;;;;;;5049139;28;20076;-76
2023/07/25 14:04:28;;;;;;;6.82;2.17;;;;;;;;;;5054549;28;20092;-76
2023/07/25 14:06:56;;;;;;;4.88;1.90;;;;;;;;;;5054464;28;20413;-77
2023/07/25 14:09:23;;;;;;;4.70;1.92;;;;;;;;;;5052979;28;20075;-75
2023/07/25 14:11:50;;;;;;;4.40;1.70;;;;;;;;;;5034436;28;20057;-76
2023/07/25 14:14:17;;;;;;;5.93;2.00;;;;;;;;;;5034556;28;20049;-75
2023/07/25 14:16:44;;;;;;;5.30;2.10;;;;;;;;;;5047813;28;20071;-76
2023/07/25 14:19:11;;;;;;;4.85;2.03;;;;;;;;;;5054010;28;20049;-76
2023/07/25 14:21:37;;;;;;;4.72;1.52;;;;;;;;;;5053883;28;20063;-77
2023/07/25 14:24:06;;;;;;;4.03;1.95;;;;;;;;;;5053663;28;20056;-76
2023/07/25 14:26:32;;;;;;;2.83;1.20;;;;;;;;;;5053911;28;20056;-77
2023/07/25 14:29:02;;;;;;;3.50;1.10;;;;;;;;;;5053809;28;20057;-76
2023/07/25 14:31:30;;;;;;;;;;;;;;;;;;5047738;28;20492;-76
2023/07/25 14:33:57;;;;;;;3.10;1.00;;;;;;;;;;5053908;28;19928;-77
2023/07/25 14:36:24;;;;;;;2.63;1.00;;;;;;;;;;5053887;28;20056;-76
2023/07/25 14:38:50;;;;;;;4.35;1.20;;;;;;;;;;5053799;28;20049;-76
2023/07/25 14:41:18;;;;;;;3.38;0.70;;;;;;;;;;5039867;28;20057;-76
2023/07/25 14:43:45;;;;;;;2.90;0.80;;;;;;;;;;5034321;28;20407;-76
2023/07/25 14:46:12;;;;;;;1.75;0.85;;;;;;;;;;5040705;28;20056;-75