Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:39;;;;;;;20.90;15.73;;;22.10;48.30;;;;;;5041181;28;20044;-74
2021/12/11 00:04:09;;;;;;;21.52;14.60;;;22.10;48.30;;;;;;5054104;28;20025;-73
2021/12/11 00:06:40;;;;;;;21.73;15.00;;;22.00;48.30;;;;;;5042291;28;20071;-74
2021/12/11 00:09:17;;;;;;;21.02;14.75;;;22.00;48.20;;;;;;5042410;28;20040;-75
2021/12/11 00:11:45;;;;;;;22.75;14.55;;;22.00;48.30;;;;;;5043850;28;20728;-71
2021/12/11 00:14:12;;;;;;;23.93;14.77;;;22.00;48.30;;;;;;5048423;28;20495;-71
2021/12/11 00:16:39;;;;;;;21.08;14.30;;;22.00;48.30;;;;;;5050269;28;20123;-71
2021/12/11 00:19:10;;;;;;;21.02;14.77;;;22.00;48.30;;;;;;5062775;28;20309;-72
2021/12/11 00:21:36;;;;;;;18.95;13.85;;;21.90;48.30;;;;;;5048163;28;20048;-74
2021/12/11 00:24:15;;;;;;;19.92;13.63;;;21.90;48.30;;;;;;5048012;28;20040;-75
2021/12/11 00:26:44;;;;;;;21.50;14.32;;;21.90;48.30;;;;;;5045574;28;20051;-72
2021/12/11 00:29:12;;;;;;;20.52;14.13;;;21.90;48.30;;;;;;5048609;28;20112;-74
2021/12/11 00:31:47;;;;;;;19.85;13.60;;;21.90;48.30;;;;;;5048704;28;20033;-74
2021/12/11 00:34:15;;;;;;;20.45;13.90;;;21.80;48.30;;;;;;5044324;28;20483;-71
2021/12/11 00:36:52;;;;;;;18.83;13.20;;;21.80;48.30;;;;;;5040013;28;20026;-71
2021/12/11 00:39:18;;;;;;;18.83;13.10;;;21.80;48.40;;;;;;5047826;28;20062;-74
2021/12/11 00:41:51;;;;;;;20.33;13.35;;;21.80;48.40;;;;;;5048431;28;20578;-71
2021/12/11 00:44:17;;;;;;;17.70;12.30;;;21.80;48.40;;;;;;5046010;28;20032;-75
2021/12/11 00:46:43;;;;;;;17.70;12.52;;;21.80;48.40;;;;;;5047598;28;20028;-74
2021/12/11 00:49:13;;;;;;;18.98;12.48;;;21.70;48.40;;;;;;5043976;28;20032;-73
2021/12/11 00:51:39;;;;;;;18.73;12.73;;;21.70;48.40;;;;;;5045798;28;20188;-73
2021/12/11 00:54:05;;;;;;;17.50;12.32;;;21.70;48.40;;;;;;5048693;28;20116;-75
2021/12/11 00:56:38;;;;;;;17.60;12.13;;;21.70;48.40;;;;;;5049218;28;20040;-75
2021/12/11 00:59:12;;;;;;;17.58;12.18;;;21.70;48.40;;;;;;5045662;28;20061;-73
2021/12/11 01:02:07;;;;;;;17.10;11.90;;;21.70;48.50;;;;;;5047600;28;20502;-72
2021/12/11 01:04:41;;;;;;;16.90;11.50;;;21.60;48.50;;;;;;5041052;28;20049;-73
2021/12/11 01:07:19;;;;;;;16.75;11.60;;;21.60;48.50;;;;;;5045346;28;20029;-74
2021/12/11 01:10:11;;;;;;;17.45;11.60;;;21.60;48.50;;;;;;5045947;28;20143;-73
2021/12/11 01:12:45;;;;;;;15.10;10.77;;;21.60;48.60;;;;;;5042102;28;20049;-72
2021/12/11 01:15:44;;;;;;;16.35;10.90;;;21.60;48.50;;;;;;5046279;28;20025;-75
2021/12/11 01:21:05;;;;;;;16.98;11.10;;;21.50;48.50;;;;;;5047887;28;20519;-73
2021/12/11 01:26:11;;;;;;;16.15;10.82;;;21.50;48.50;;;;;;5044457;28;20021;-75
2021/12/11 01:28:36;;;;;;;15.18;10.35;;;21.50;48.60;;;;;;5047590;28;20025;-75
2021/12/11 01:31:06;;;;;;;14.15;10.25;;;21.40;48.50;;;;;;5046755;28;20500;-74
2021/12/11 01:33:32;;;;;;;13.48;9.75;;;21.40;48.60;;;;;;5043891;28;20051;-71
2021/12/11 01:35:58;;;;;;;15.35;10.32;;;21.40;48.60;;;;;;5045884;28;20065;-75
2021/12/11 01:38:26;;;;;;;15.95;10.68;;;21.40;48.60;;;;;;5048161;28;20120;-71
2021/12/11 01:40:57;;;;;;;12.75;9.70;;;21.40;48.60;;;;;;5046067;28;20176;-74
2021/12/11 01:43:30;;;;;;;15.30;9.93;;;21.40;48.70;;;;;;5047127;28;20078;-74
2021/12/11 01:45:57;;;;;;;15.30;10.15;;;21.40;48.70;;;;;;5041763;28;20017;-74
2021/12/11 01:48:35;;;;;;;13.73;9.70;;;21.30;48.70;;;;;;5045322;28;20097;-74
2021/12/11 01:51:15;;;;;;;13.00;9.63;;;21.30;48.70;;;;;;5044013;28;20116;-74
2021/12/11 01:53:45;;;;;;;14.13;9.88;;;21.30;48.70;;;;;;5041177;28;20047;-75
2021/12/11 01:56:16;;;;;;;13.52;9.82;;;21.30;48.70;;;;;;5047241;28;20477;-73
2021/12/11 01:58:50;;;;;;;12.68;9.20;;;21.30;48.70;;;;;;5040896;28;20083;-75
2021/12/11 02:01:49;;;;;;;15.27;9.93;;;21.30;48.80;;;;;;5044865;28;20119;-75
2021/12/11 02:04:19;;;;;;;14.13;9.93;;;21.30;48.80;;;;;;5043851;28;20124;-75
2021/12/11 02:06:49;;;;;;;13.50;9.65;;;21.30;48.80;;;;;;5046169;28;20037;-72
2021/12/11 02:09:21;;;;;;;12.73;9.20;;;21.20;48.80;;;;;;5044687;28;20044;-75
2021/12/11 02:11:49;;;;;;;13.00;9.10;;;21.20;48.90;;;;;;5047260;28;20059;-75
2021/12/11 02:14:23;;;;;;;12.95;8.98;;;21.20;48.80;;;;;;5045583;28;20028;-74
2021/12/11 02:16:50;;;;;;;12.52;9.05;;;21.20;48.80;;;;;;5046720;28;20223;-74
2021/12/11 02:19:20;;;;;;;12.35;9.30;;;21.20;48.90;;;;;;5042030;28;20088;-72
2021/12/11 02:21:57;;;;;;;13.35;9.15;;;21.20;49.00;;;;;;5046877;28;20025;-72
2021/12/11 02:24:25;;;;;;;12.02;8.77;;;21.20;48.90;;;;;;5046964;28;20029;-76
2021/12/11 02:26:54;;;;;;;12.27;8.93;;;21.10;48.90;;;;;;5046069;28;20033;-74
2021/12/11 02:29:27;;;;;;;12.68;8.80;;;21.10;48.90;;;;;;5045794;28;20099;-73
2021/12/11 02:31:52;;;;;;;13.40;9.00;;;21.10;48.90;;;;;;5046336;28;20033;-73
2021/12/11 02:34:25;;;;;;;11.65;8.35;;;21.10;48.90;;;;;;5044172;28;20139;-73
2021/12/11 02:36:59;;;;;;;11.10;8.02;;;21.10;49.00;;;;;;5044463;28;20400;-75
2021/12/11 02:39:48;;;;;;;12.30;8.40;;;21.10;49.00;;;;;;5046024;28;20033;-71
2021/12/11 02:42:23;;;;;;;11.63;7.88;;;21.10;49.00;;;;;;4995032;28;20057;-73
2021/12/11 02:44:52;;;;;;;12.15;8.07;;;21.00;49.00;;;;;;5045133;28;20127;-73
2021/12/11 02:47:21;;;;;;;10.60;7.82;;;21.00;49.00;;;;;;5039856;28;20060;-74
2021/12/11 02:49:57;;;;;;;11.57;8.30;;;21.00;49.00;;;;;;5040765;28;20512;-72
2021/12/11 02:52:30;;;;;;;12.30;8.40;;;21.00;49.00;;;;;;5045469;28;20025;-75
2021/12/11 02:55:20;;;;;;;10.77;7.78;;;21.00;49.10;;;;;;5042932;28;20680;-72
2021/12/11 02:57:54;;;;;;;12.23;8.25;;;21.00;49.10;;;;;;5046035;28;20610;-75
2021/12/11 03:00:25;;;;;;;12.82;8.07;;;21.00;49.60;;;;;;5041841;28;20028;-73
2021/12/11 03:03:01;;;;;;;11.93;8.02;;;21.00;49.10;;;;;;5044075;28;20032;-73
2021/12/11 03:05:37;;;;;;;11.15;7.20;;;20.90;49.10;;;;;;5041028;28;20040;-71
2021/12/11 03:08:05;;;;;;;12.00;8.15;;;20.90;49.10;;;;;;5044070;28;20041;-75
2021/12/11 03:10:32;;;;;;;9.93;7.57;;;20.90;49.10;;;;;;5044126;28;20105;-73
2021/12/11 03:12:58;;;;;;;10.75;7.43;;;20.90;49.20;;;;;;5045831;28;20040;-74
2021/12/11 03:15:24;;;;;;;10.30;7.40;;;20.90;49.20;;;;;;5043339;28;20117;-72
2021/12/11 03:17:50;;;;;;;10.98;7.47;;;20.90;49.20;;;;;;5044711;28;20283;-75
2021/12/11 03:20:19;;;;;;;9.55;7.22;;;20.90;49.20;;;;;;5046800;28;20118;-73
2021/12/11 03:22:46;;;;;;;10.68;7.78;;;20.90;49.80;;;;;;5045107;28;20021;-72
2021/12/11 03:25:15;;;;;;;10.27;7.30;;;20.90;49.30;;;;;;5045599;28;20033;-73
2021/12/11 03:27:41;;;;;;;10.85;7.55;;;20.80;49.80;;;;;;5046705;28;20444;-73
2021/12/11 03:30:10;;;;;;;9.85;7.07;;;20.80;49.30;;;;;;5045333;28;20033;-73
2021/12/11 03:32:35;;;;;;;8.70;6.68;;;20.80;49.30;;;;;;5040413;28;20052;-74
2021/12/11 03:35:05;;;;;;;9.70;6.60;;;20.80;49.30;;;;;;5041632;28;20037;-73
2021/12/11 03:37:31;;;;;;;9.63;6.88;;;20.80;49.30;;;;;;5045766;28;20025;-72
2021/12/11 03:39:57;;;;;;;9.23;6.95;;;20.80;49.30;;;;;;5043261;28;20020;-73
2021/12/11 03:42:31;;;;;;;9.30;7.07;;;20.80;49.40;;;;;;5045504;28;20029;-72
2021/12/11 03:45:00;;;;;;;10.60;6.90;;;20.80;49.40;;;;;;5059437;28;20036;-73
2021/12/11 03:47:30;;;;;;;10.23;6.97;;;20.80;49.40;;;;;;5046032;28;20039;-75
2021/12/11 03:49:56;;;;;;;9.73;6.70;;;20.70;49.40;;;;;;5042997;28;20025;-75
2021/12/11 03:52:22;;;;;;;8.48;6.20;;;20.70;49.40;;;;;;5042632;28;20090;-73
2021/12/11 03:54:51;;;;;;;9.00;6.53;;;20.70;49.40;;;;;;5044253;28;20041;-72
2021/12/11 03:57:22;;;;;;;9.90;6.70;;;20.70;49.50;;;;;;5045877;28;20021;-74
2021/12/11 03:59:49;;;;;;;9.55;6.65;;;20.70;49.40;;;;;;5045486;28;20044;-75
2021/12/11 04:02:18;;;;;;;8.57;6.40;;;20.70;49.40;;;;;;5044544;28;20090;-73
2021/12/11 04:04:51;;;;;;;;;;;20.70;49.50;;;;;;5039531;28;20029;-73
2021/12/11 04:07:21;;;;;;;9.25;6.55;;;20.70;49.50;;;;;;5043404;28;20049;-73
2021/12/11 04:09:47;;;;;;;8.98;6.30;;;20.70;49.50;;;;;;5045806;28;20081;-73
2021/12/11 04:12:14;;;;;;;8.15;6.20;;;20.70;49.50;;;;;;5045957;28;20036;-74
2021/12/11 04:14:44;;;;;;;7.93;5.75;;;20.60;49.50;;;;;;5036832;28;20118;-75
2021/12/11 04:17:12;;;;;;;8.77;5.80;;;20.70;49.50;;;;;;5045617;28;20029;-73
2021/12/11 04:19:39;;;;;;;8.48;5.63;;;20.60;49.50;;;;;;5043550;28;20112;-74
2021/12/11 04:22:05;;;;;;;8.57;6.07;;;20.60;49.50;;;;;;5042985;28;20057;-72
2021/12/11 04:24:32;;;;;;;7.82;5.88;;;20.60;49.50;;;;;;5044783;28;20025;-74
2021/12/11 04:27:01;;;;;;;8.57;5.63;;;20.60;49.60;;;;;;5043154;28;20048;-75
2021/12/11 04:29:28;;;;;;;9.40;6.10;;;20.60;50.10;;;;;;5045264;28;20044;-74
2021/12/11 04:31:55;;;;;;;8.40;5.70;;;20.60;49.60;;;;;;5043521;28;20041;-73
2021/12/11 04:34:23;;;;;;;7.78;5.45;;;20.60;49.70;;;;;;5043926;28;20048;-74
2021/12/11 04:37:15;;;;;;;7.80;5.75;;;20.60;49.70;;;;;;5041754;28;20104;-74
2021/12/11 04:39:43;;;;;;;7.40;5.15;;;20.60;49.70;;;;;;5042988;28;20029;-73
2021/12/11 04:42:23;;;;;;;9.02;6.07;;;20.50;49.60;;;;;;5037583;28;20033;-74
2021/12/11 04:44:50;;;;;;;8.73;5.50;;;20.60;49.70;;;;;;5034610;28;20055;-74
2021/12/11 04:47:38;;;;;;;7.78;5.38;;;20.50;49.60;;;;;;5045400;28;20082;-72
2021/12/11 04:50:17;;;;;;;7.28;5.30;;;20.60;49.70;;;;;;5039989;28;20020;-75
2021/12/11 04:55:36;;;;;;;6.82;4.97;;;20.50;49.70;;;;;;5045278;28;19951;-73
2021/12/11 04:58:24;;;;;;;6.65;4.97;;;20.50;49.70;;;;;;5046406;28;20017;-72
2021/12/11 05:02:08;;;;;;;6.57;4.80;;;20.50;49.70;;;;;;5043670;28;20501;-73
2021/12/11 05:04:13;;;;;;;6.90;5.07;;;20.50;49.70;;;;;;5038595;28;20504;-74
2021/12/11 05:12:09;;;;;;;6.68;4.68;;;20.50;49.80;;;;;;5049606;28;20036;-74
2021/12/11 05:14:36;;;;;;;7.03;4.90;;;20.50;49.80;;;;;;5047789;28;20433;-72
2021/12/11 05:17:04;;;;;;;6.75;4.68;;;20.50;49.80;;;;;;5045809;28;20595;-73
2021/12/11 05:19:30;;;;;;;6.85;4.72;;;20.50;49.90;;;;;;5043006;28;20056;-74
2021/12/11 05:21:55;;;;;;;6.80;4.55;;;20.50;49.80;;;;;;5045807;28;20060;-75
2021/12/11 05:24:21;;;;;;;6.57;4.30;;;20.50;49.80;;;;;;5048617;28;20033;-73
2021/12/11 05:26:47;;;;;;;6.50;4.57;;;20.50;49.80;;;;;;5045633;28;20093;-73
2021/12/11 05:29:13;;;;;;;6.50;4.57;;;20.40;49.80;;;;;;5062355;28;20029;-73
2021/12/11 05:31:39;;;;;;;7.53;4.65;;;20.40;49.80;;;;;;5046407;28;20059;-72
2021/12/11 05:34:05;;;;;;;6.18;4.55;;;20.40;49.80;;;;;;5042100;28;20108;-73
2021/12/11 05:36:32;;;;;;;6.10;4.40;;;20.50;49.90;;;;;;5043881;28;20041;-75
2021/12/11 05:38:59;;;;;;;6.38;4.18;;;20.50;49.90;;;;;;5047121;28;20731;-75
2021/12/11 05:41:25;;;;;;;6.05;4.18;;;20.40;49.80;;;;;;5043771;28;20078;-74
2021/12/11 05:43:52;;;;;;;6.60;4.47;;;20.40;50.40;;;;;;5040433;28;20037;-74
2021/12/11 05:46:18;;;;;;;5.50;4.10;;;20.40;49.80;;;;;;5044181;28;20537;-73
2021/12/11 05:48:46;;;;;;;6.80;4.30;;;20.40;49.80;;;;;;5043883;28;20032;-72
2021/12/11 05:51:16;;;;;;;5.77;4.07;;;20.40;49.90;;;;;;5045013;28;20028;-72
2021/12/11 05:53:42;;;;;;;6.32;4.07;;;20.40;49.80;;;;;;5046067;28;20101;-75
2021/12/11 05:56:11;;;;;;;5.38;3.80;;;20.40;49.90;;;;;;5045757;28;20037;-73
2021/12/11 06:01:24;;;;;;;5.45;3.92;;;20.40;49.90;;;;;;5043408;28;20044;-74
2021/12/11 06:03:50;;;;;;;6.25;4.35;;;20.40;50.00;;;;;;5042704;28;20132;-73
2021/12/11 06:06:16;;;;;;;5.70;3.95;;;20.40;50.00;;;;;;5041518;28;20037;-74
2021/12/11 06:08:42;;;;;;;5.45;3.80;;;20.40;50.00;;;;;;5046854;28;20033;-73
2021/12/11 06:11:09;;;;;;;5.55;3.80;;;20.40;50.00;;;;;;5048418;28;20120;-72
2021/12/11 06:13:35;;;;;;;5.00;3.35;;;20.40;50.00;;;;;;5044041;28;20063;-75
2021/12/11 06:16:02;;;;;;;5.97;4.25;;;20.30;50.00;;;;;;5045542;28;20032;-72
2021/12/11 06:18:28;;;;;;;5.63;4.13;;;20.40;50.00;;;;;;5046640;28;21016;-72
2021/12/11 06:20:54;;;;;;;6.85;4.25;;;20.30;50.00;;;;;;5041558;28;20392;-72
2021/12/11 06:23:22;;;;;;;5.55;3.83;;;20.40;50.10;;;;;;5042902;28;20029;-72
2021/12/11 06:25:50;;;;;;;4.95;3.47;;;20.40;50.10;;;;;;5044494;28;20033;-72
2021/12/11 06:28:15;;;;;;;6.05;4.22;;;20.40;50.10;;;;;;5046322;28;20048;-74
2021/12/11 06:30:41;;;;;;;5.05;3.33;;;20.30;50.10;;;;;;5046652;28;20677;-72
2021/12/11 06:33:07;;;;;;;4.72;3.40;;;20.40;50.10;;;;;;5046496;28;20037;-74
2021/12/11 06:35:43;;;;;;;5.78;4.00;;;20.40;50.10;;;;;;5045098;28;20855;-72
2021/12/11 06:38:12;;;;;;;5.50;3.70;;;20.30;50.10;;;;;;5043770;28;20040;-72
2021/12/11 06:40:38;;;;;;;5.28;3.67;;;20.40;50.20;;;;;;5047451;28;20154;-72
2021/12/11 06:43:04;;;;;;;4.60;3.17;;;20.30;50.10;;;;;;5045658;28;20563;-72
2021/12/11 06:45:30;;;;;;;4.80;3.50;;;20.30;50.20;;;;;;5043915;28;20033;-74
2021/12/11 06:47:57;;;;;;;5.00;3.45;;;20.30;50.20;;;;;;5045833;28;20036;-75
2021/12/11 06:50:24;;;;;;;4.68;3.30;;;20.30;50.20;;;;;;5044288;28;20484;-72
2021/12/11 06:52:51;;;;;;;4.10;3.13;;;20.30;50.20;;;;;;5045645;28;20051;-75
2021/12/11 06:55:18;;;;;;;4.78;3.22;;;20.30;50.20;;;;;;5046949;28;20098;-74
2021/12/11 06:57:44;;;;;;;5.10;3.22;;;20.30;50.20;;;;;;5044819;28;20025;-72
2021/12/11 07:00:11;;;;;;;4.93;3.20;;;20.30;50.20;;;;;;5045912;28;20149;-72
2021/12/11 07:02:37;;;;;;;5.07;3.20;;;20.30;50.30;;;;;;5046299;28;20028;-72
2021/12/11 07:05:04;;;;;;;4.32;3.30;;;20.30;50.30;;;;;;5045091;28;20029;-74
2021/12/11 07:07:33;;;;;;;5.47;3.25;;;20.30;50.30;;;;;;5043674;28;20025;-74
2021/12/11 07:10:00;;;;;;;4.28;3.00;;;20.30;50.30;;;;;;5046421;28;20108;-75
2021/12/11 07:12:26;;;;;;;4.55;3.13;;;20.30;50.30;;;;;;5046990;28;20036;-72
2021/12/11 07:14:52;;;;;;;4.50;3.10;;;20.30;50.30;;;;;;5045855;28;20031;-74
2021/12/11 07:17:20;;;;;;;4.90;3.05;;;20.30;50.30;;;;;;5040923;28;20089;-72
2021/12/11 07:19:45;;;;;;;5.10;3.20;;;20.20;50.30;;;;;;5044024;28;20346;-72
2021/12/11 07:22:13;;;;;;;4.38;2.83;;;20.20;50.30;;;;;;5038781;28;20040;-72
2021/12/11 07:24:50;;;;;;;4.82;3.15;;;20.30;50.40;;;;;;5045459;28;20037;-74
2021/12/11 07:27:17;;;;;;;4.10;2.85;;;20.20;50.30;;;;;;5041513;28;20076;-73
2021/12/11 07:29:43;;;;;;;4.68;3.00;;;20.20;50.80;;;;;;5043939;28;20029;-72
2021/12/11 07:32:09;;;;;;;5.38;3.25;;;20.20;50.30;;;;;;5042596;28;20098;-75
2021/12/11 07:34:35;;;;;;;4.28;2.90;;;20.20;50.30;;;;;;5041657;28;20095;-72
2021/12/11 07:37:03;;;;;;;5.25;3.40;;;20.20;50.40;;;;;;5045287;28;20123;-71
2021/12/11 07:39:29;;;;;;;4.00;2.60;;;20.20;50.30;;;;;;5041180;28;20029;-74
2021/12/11 07:41:55;;;;;;;3.97;2.60;;;20.20;50.40;;;;;;5041100;28;20027;-74
2021/12/11 07:44:23;;;;;;;4.65;2.78;;;20.20;50.40;;;;;;5043181;28;20041;-75
2021/12/11 07:46:50;;;;;;;4.20;2.83;;;20.20;50.40;;;;;;5045334;28;20036;-72
2021/12/11 07:49:16;;;;;;;4.32;2.65;;;20.20;50.40;;;;;;5044868;28;20028;-75
2021/12/11 07:51:42;;;;;;;4.30;3.00;;;20.20;50.40;;;;;;5041996;28;20104;-74
2021/12/11 07:54:08;;;;;;;5.53;2.65;;;20.20;50.40;;;;;;5042346;28;20158;-76
2021/12/11 07:56:35;;;;;;;4.53;2.80;;;20.20;50.40;;;;;;5045150;28;20017;-75
2021/12/11 07:59:04;;;;;;;4.07;2.55;;;20.20;50.40;;;;;;5044474;28;20040;-75
2021/12/11 08:01:33;;;;;;;4.07;2.83;;;20.20;50.40;;;;;;5043712;28;20129;-76
2021/12/11 08:04:00;;;;;;;3.58;2.40;;;20.20;50.40;;;;;;5039555;28;20029;-76
2021/12/11 08:06:27;;;;;;;4.55;2.42;;;20.20;50.30;;;;;;5041032;28;20683;-74
2021/12/11 08:08:53;;;;;;;3.95;2.58;;;20.10;50.30;;;;;;5045292;28;20020;-76
2021/12/11 08:11:20;;;;;;;4.00;2.58;;;20.10;50.30;;;;;;5045827;28;20492;-74
2021/12/11 08:13:50;;;;;;;3.38;2.50;;;20.10;50.30;;;;;;5044548;28;20036;-75
2021/12/11 08:16:21;;;;;;;3.95;2.50;;;20.10;50.30;;;;;;5044432;28;20017;-74
2021/12/11 08:18:47;;;;;;;3.63;2.30;;;20.10;50.30;;;;;;5043277;28;20075;-74
2021/12/11 08:21:12;;;;;;;4.13;2.55;;;20.10;50.30;;;;;;5041437;28;20037;-76
2021/12/11 08:23:44;;;;;;;4.00;2.30;;;20.10;50.30;;;;;;5045179;28;20033;-75
2021/12/11 08:26:11;;;;;;;3.55;2.38;;;20.10;50.30;;;;;;5036400;28;20668;-75
2021/12/11 08:28:37;;;;;;;3.88;2.30;;;20.10;50.30;;;;;;5044129;28;20374;-75
2021/12/11 08:31:03;;;;;;;3.17;2.20;;;20.10;50.30;;;;;;5044381;28;20036;-73
2021/12/11 08:33:29;;;;;;;3.25;2.30;;;20.10;50.30;;;;;;5044212;28;20048;-75
2021/12/11 08:35:55;;;;;;;3.40;2.25;;;20.10;50.30;;;;;;5043336;28;20060;-75
2021/12/11 08:38:22;;;;;;;4.15;2.08;;;20.10;50.30;;;;;;5046443;28;20029;-75
2021/12/11 08:40:52;;;;;;;3.30;2.08;;;20.10;50.40;;;;;;5044372;28;20382;-72
2021/12/11 08:43:19;;;;;;;4.10;2.33;;;20.10;50.40;;;;;;5043604;28;20226;-75
2021/12/11 08:45:59;;;;;;;3.25;2.08;;;20.10;50.40;;;;;;5045129;28;20059;-72
2021/12/11 08:48:26;;;;;;;3.92;2.20;;;20.10;50.40;;;;;;5042959;28;20037;-75
2021/12/11 08:50:56;;;;;;;2.75;1.85;;;20.10;50.40;;;;;;5043093;28;20039;-74
2021/12/11 08:53:22;;;;;;;3.38;2.03;;;20.10;50.40;;;;;;5044336;28;20028;-73
2021/12/11 08:55:54;;;;;;;3.55;2.10;;;20.10;50.40;;;;;;5046057;28;20033;-76
2021/12/11 08:58:21;;;;;;;3.10;2.10;;;20.10;50.50;;;;;;5045170;28;20029;-75
2021/12/11 09:01:15;;;;;;;3.30;2.10;;;20.10;50.90;;;;;;5045798;28;20120;-75
2021/12/11 09:04:06;;;;;;;2.97;1.98;;;20.00;50.40;;;;;;5032966;28;20523;-75
2021/12/11 09:06:43;;;;;;;3.33;2.20;;;20.10;50.70;;;;;;5042105;28;20079;-75
2021/12/11 09:09:28;;;;;;;3.28;2.00;;;20.00;50.40;;;;;;5046061;28;20091;-76
2021/12/11 09:12:03;;;;;;;3.13;2.25;;;20.00;50.50;;;;;;5044951;28;20048;-75
2021/12/11 09:14:34;;;;;;;3.22;2.00;;;20.00;50.50;;;;;;5046940;28;20021;-73
2021/12/11 09:17:10;;;;;;;3.15;2.00;;;20.00;50.40;;;;;;5046413;28;20158;-74
2021/12/11 09:19:41;;;;;;;2.70;1.90;;;20.00;50.50;;;;;;5039652;28;20055;-75
2021/12/11 09:22:13;;;;;;;3.92;2.50;;;20.00;50.50;;;;;;5047914;28;20052;-72
2021/12/11 09:24:54;;;;;;;3.28;2.03;;;20.00;50.50;;;;;;5047146;28;20148;-76
2021/12/11 09:27:42;;;;;;;3.75;2.00;;;20.00;50.50;;;;;;5047780;28;20033;-76
2021/12/11 09:30:17;;;;;;;2.72;1.92;;;20.00;50.50;;;;;;5046383;28;20033;-74
2021/12/11 09:32:48;;;;;;;3.00;1.70;;;20.00;50.50;;;;;;5041008;28;20427;-75
2021/12/11 09:35:31;;;;;;;3.05;1.92;;;20.00;50.60;;;;;;5038867;28;20025;-74
2021/12/11 09:38:12;;;;;;;3.55;2.17;;;20.00;50.50;;;;;;5044015;28;20042;-73
2021/12/11 09:40:41;;;;;;;3.35;1.88;;;20.00;50.50;;;;;;5043068;28;20128;-75
2021/12/11 09:43:08;;;;;;;3.55;2.00;;;20.00;50.50;;;;;;5041204;28;20109;-74
2021/12/11 09:45:43;;;;;;;3.88;2.00;;;20.00;50.60;;;;;;5039478;28;20106;-74
2021/12/11 09:48:17;;;;;;;2.78;1.70;;;20.00;50.60;;;;;;5043880;28;20104;-75
2021/12/11 09:50:56;;;;;;;3.10;1.90;;;20.00;50.50;;;;;;5040922;28;20442;-74
2021/12/11 09:53:25;;;;;;;2.83;1.92;;;20.00;50.50;;;;;;5054170;28;20037;-74
2021/12/11 09:55:52;;;;;;;3.83;1.80;;;20.00;51.10;;;;;;5042500;28;20041;-76
2021/12/11 09:58:23;;;;;;;2.92;1.80;;;20.00;50.60;;;;;;5042439;28;20040;-74
2021/12/11 10:01:01;;;;;;;2.55;1.77;;;20.00;50.60;;;;;;5038106;28;20497;-73
2021/12/11 10:03:30;;;;;;;2.85;1.70;;;20.00;51.10;;;;;;5044111;28;20051;-76
2021/12/11 10:06:12;;;;;;;4.45;1.88;;;20.00;50.60;;;;;;5040844;28;20579;-76
2021/12/11 10:08:41;;;;;;;2.72;1.67;;;20.00;50.60;;;;;;5042122;28;20052;-75
2021/12/11 10:11:30;;;;;;;3.05;1.63;;;20.00;50.60;;;;;;5043037;28;20032;-75
2021/12/11 10:14:07;;;;;;;3.00;2.15;;;20.00;50.60;;;;;;5040468;28;20049;-76
2021/12/11 10:16:36;;;;;;;2.65;1.50;;;20.00;50.60;;;;;;5041421;28;20040;-76
2021/12/11 10:19:03;;;;;;;2.75;1.80;;;20.00;50.70;;;;;;5039789;28;20171;-74
2021/12/11 10:21:33;;;;;;;2.95;1.75;;;20.00;50.60;;;;;;5039453;28;20055;-72
2021/12/11 10:24:02;;;;;;;3.75;1.80;;;20.00;50.60;;;;;;5038886;28;20033;-74
2021/12/11 10:26:29;;;;;;;4.63;1.80;;;20.00;50.60;;;;;;5042917;28;20151;-73
2021/12/11 10:28:58;;;;;;;2.55;1.55;;;20.00;50.70;;;;;;5044023;28;20032;-74
2021/12/11 10:31:34;;;;;;;3.67;1.80;;;20.00;50.70;;;;;;5038895;28;20049;-75
2021/12/11 10:34:06;;;;;;;2.75;1.80;;;20.00;50.70;;;;;;5037375;28;20029;-73
2021/12/11 10:36:38;;;;;;;3.65;1.77;;;20.00;50.70;;;;;;5038901;28;20025;-73
2021/12/11 10:39:08;;;;;;;3.95;1.75;;;20.00;50.80;;;;;;5038934;28;20017;-75
2021/12/11 10:41:34;;;;;;;2.47;1.67;;;20.00;50.80;;;;;;5039414;28;20147;-74
2021/12/11 10:44:07;;;;;;;2.97;1.55;;;20.00;50.80;;;;;;5041459;28;20041;-76
2021/12/11 10:46:39;;;;;;;3.05;1.73;;;20.00;50.80;;;;;;5038470;28;20017;-75
2021/12/11 10:49:07;;;;;;;2.70;1.60;;;20.00;50.80;;;;;;5040308;28;20036;-75
2021/12/11 10:51:39;;;;;;;2.75;1.50;;;20.00;50.90;;;;;;5042086;28;20025;-75
2021/12/11 10:54:06;;;;;;;3.08;1.83;;;20.00;50.90;;;;;;5034072;28;20091;-73
2021/12/11 10:56:32;;;;;;;2.50;1.60;;;20.00;50.90;;;;;;5041953;28;20565;-75
2021/12/11 10:59:06;;;;;;;3.20;1.80;;;20.00;50.90;;;;;;5041204;28;20203;-74
2021/12/11 11:01:52;;;;;;;2.55;1.50;;;20.00;51.00;;;;;;5035973;28;20047;-73
2021/12/11 11:04:25;;;;;;;2.72;1.35;;;20.00;51.10;;;;;;5040770;28;20132;-76
2021/12/11 11:06:51;;;;;;;2.88;1.60;;;20.00;51.10;;;;;;5040764;28;20061;-75
2021/12/11 11:09:20;;;;;;;2.92;1.70;;;20.00;51.10;;;;;;5040336;28;20116;-74
2021/12/11 11:11:48;;;;;;;2.15;1.25;;;20.00;51.10;;;;;;5044065;28;20211;-76
2021/12/11 11:14:15;;;;;;;3.13;1.77;;;20.00;51.20;;;;;;5036153;28;20489;-74
2021/12/11 11:16:46;;;;;;;2.47;1.48;;;20.00;51.10;;;;;;5040576;28;20021;-75
2021/12/11 11:19:12;;;;;;;3.35;1.58;;;20.00;51.30;;;;;;5038131;28;20035;-76
2021/12/11 11:21:43;;;;;;;3.35;1.50;;;20.00;51.30;;;;;;5039563;28;20120;-76
2021/12/11 11:24:13;;;;;;;2.97;1.60;;;20.00;51.30;;;;;;5039963;28;20037;-76
2021/12/11 11:26:43;;;;;;;2.30;1.30;;;20.00;51.40;;;;;;5041452;28;20033;-77
2021/12/11 11:29:13;;;;;;;2.50;1.50;;;20.00;51.40;;;;;;5041068;28;20025;-77
2021/12/11 11:31:41;;;;;;;2.78;1.48;;;20.00;51.40;;;;;;5040537;28;20128;-77
2021/12/11 11:34:12;;;;;;;3.70;1.60;;;20.00;51.40;;;;;;5034488;28;20032;-73
2021/12/11 11:36:38;;;;;;;2.55;1.35;;;20.00;52.00;;;;;;5039151;28;20029;-75
2021/12/11 11:39:09;;;;;;;3.55;1.50;;;20.00;51.50;;;;;;5042210;28;20028;-76
2021/12/11 11:41:50;;;;;;;2.65;1.30;;;20.00;51.50;;;;;;5040359;28;20029;-76
2021/12/11 11:44:19;;;;;;;3.65;1.60;;;20.00;51.60;;;;;;5038048;28;20032;-76
2021/12/11 11:46:45;;;;;;;2.95;1.55;;;20.00;51.60;;;;;;5039899;28;20082;-75
2021/12/11 11:49:13;;;;;;;2.45;1.40;;;20.00;51.70;;;;;;5036062;28;20068;-75
2021/12/11 11:51:48;;;;;;;2.92;1.58;;;20.00;51.70;;;;;;5041671;28;20055;-73
2021/12/11 11:54:16;;;;;;;2.88;1.65;;;20.00;51.80;;;;;;5041490;28;20166;-77
2021/12/11 11:56:48;;;;;;;3.30;1.70;;;20.00;51.90;;;;;;5041364;28;20831;-77
2021/12/11 11:59:15;;;;;;;2.40;1.40;;;20.00;52.00;;;;;;5039473;28;20036;-76
2021/12/11 12:01:51;;;;;;;2.75;1.40;;;20.00;52.50;;;;;;5036568;28;20111;-75
2021/12/11 12:04:19;;;;;;;2.00;1.30;;;20.00;52.00;;;;;;5040177;28;20032;-75
2021/12/11 12:06:48;;;;;;;2.67;1.67;;;20.00;52.20;;;;;;5043217;28;20445;-76
2021/12/11 12:09:16;;;;;;;2.95;1.35;;;20.00;52.60;;;;;;5042629;28;20035;-77
2021/12/11 12:11:42;;;;;;;3.55;1.40;;;20.10;53.00;;;;;;5042474;28;20028;-76
2021/12/11 12:14:13;;;;;;;3.63;1.77;;;20.10;53.10;;;;;;5046327;28;20037;-76
2021/12/11 12:16:42;;;;;;;3.10;1.35;;;20.20;53.30;;;;;;5042301;28;20037;-73
2021/12/11 12:19:08;;;;;;;3.72;1.50;;;20.20;53.30;;;;;;5044070;28;20025;-77
2021/12/11 12:21:37;;;;;;;1.92;1.20;;;20.30;53.40;;;;;;5038184;28;20041;-77
2021/12/11 12:24:04;;;;;;;2.22;1.33;;;20.30;53.30;;;;;;5046019;28;20052;-74
2021/12/11 12:26:32;;;;;;;2.40;1.33;;;20.30;53.30;;;;;;5041911;28;20090;-76
2021/12/11 12:28:59;;;;;;;2.78;1.20;;;20.40;53.40;;;;;;5046312;28;20044;-76
2021/12/11 12:31:32;;;;;;;2.20;1.20;;;20.40;53.40;;;;;;5043105;28;20045;-73
2021/12/11 12:33:59;;;;;;;2.03;1.38;;;20.40;53.40;;;;;;5041473;28;20369;-76
2021/12/11 12:36:26;;;;;;;2.25;1.25;;;20.40;53.40;;;;;;5044069;28;20050;-77
2021/12/11 12:38:53;;;;;;;3.08;1.40;;;20.50;53.40;;;;;;5042698;28;20491;-73
2021/12/11 12:41:27;;;;;;;1.92;1.10;;;20.50;53.40;;;;;;5035991;28;20048;-76
2021/12/11 12:46:57;;;;;;;2.30;1.40;;;20.50;53.50;;;;;;5039083;28;20087;-77
2021/12/11 12:49:30;;;;;;;2.33;1.30;;;20.50;53.50;;;;;;5040321;28;20029;-76
2021/12/11 12:51:58;;;;;;;3.08;1.33;;;20.50;53.50;;;;;;5043727;28;20082;-77
2021/12/11 12:54:25;;;;;;;2.10;1.10;;;20.50;53.50;;;;;;5039663;28;20037;-76
2021/12/11 12:57:01;;;;;;;2.03;1.20;;;20.50;53.60;;;;;;5045422;28;20048;-74
2021/12/11 12:59:31;;;;;;;2.10;1.30;;;20.50;53.60;;;;;;5037746;28;20450;-75
2021/12/11 13:02:20;;;;;;;2.85;1.30;;;20.50;53.60;;;;;;5037559;28;20033;-76
2021/12/11 13:04:54;;;;;;;3.35;1.23;;;20.50;53.50;;;;;;5039033;28;20025;-75
2021/12/11 13:07:21;;;;;;;2.58;1.30;;;20.50;53.60;;;;;;5043571;28;20033;-73
2021/12/11 13:09:56;;;;;;;1.85;1.10;;;20.50;53.70;;;;;;5043289;28;20044;-76
2021/12/11 13:12:23;;;;;;;2.55;1.20;;;20.50;53.80;;;;;;5058694;28;20115;-74
2021/12/11 13:14:52;;;;;;;2.22;1.15;;;20.60;53.80;;;;;;5038660;28;20033;-77
2021/12/11 13:17:31;;;;;;;2.50;1.20;;;20.60;53.70;;;;;;5043457;28;20082;-76
2021/12/11 13:20:03;;;;;;;2.35;1.30;;;20.60;53.70;;;;;;5041231;28;20439;-77