Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:47;;;;;;;14.68;2.75;;;9.00;99.90;;;;;;4985391;28;20038;-79
2023/11/16 00:03:13;;;;;;;11.38;2.90;;;9.00;99.90;;;;;;4991206;28;20053;-78
2023/11/16 00:05:43;;;;;;;12.20;3.08;;;9.00;99.90;;;;;;4991409;28;20521;-79
2023/11/16 00:08:10;;;;;;;12.45;2.75;;;9.00;99.90;;;;;;4974568;28;20033;-78
2023/11/16 00:10:36;;;;;;;12.20;2.67;;;9.00;99.90;;;;;;4991173;28;20046;-77
2023/11/16 00:13:04;;;;;;;11.02;2.45;;;9.00;99.90;;;;;;4975999;28;20041;-78
2023/11/16 00:15:31;;;;;;;9.25;2.63;;;8.90;99.90;;;;;;4991006;28;20056;-78
2023/11/16 00:17:57;;;;;;;6.90;1.98;;;8.90;99.90;;;;;;4982252;28;20153;-78
2023/11/16 00:20:23;;;;;;;13.40;3.25;;;8.90;99.90;;;;;;4971497;28;20387;-77
2023/11/16 00:22:50;;;;;;;10.60;2.40;;;8.90;99.90;;;;;;4990781;28;20611;-78
2023/11/16 00:25:19;;;;;;;12.55;3.15;;;8.90;99.90;;;;;;4992199;28;20416;-79
2023/11/16 00:27:45;;;;;;;14.70;1.90;;;8.90;99.90;;;;;;4996407;28;20492;-78
2023/11/16 00:30:15;;;;;;;10.75;2.75;;;8.90;99.90;;;;;;4980203;28;20409;-80
2023/11/16 00:32:41;;;;;;;6.50;2.13;;;8.90;99.90;;;;;;4992336;28;20041;-78
2023/11/16 00:35:08;;;;;;;13.80;2.47;;;8.90;99.90;;;;;;4959777;28;20511;-78
2023/11/16 00:37:34;;;;;;;9.30;2.55;;;8.90;99.90;;;;;;4994446;28;20449;-78
2023/11/16 00:40:01;;;;;;;8.80;1.65;;;8.90;99.90;;;;;;4995315;28;20022;-78
2023/11/16 00:42:30;;;;;;;16.60;2.90;;;8.90;99.90;;;;;;4980337;28;20041;-78
2023/11/16 00:44:56;;;;;;;13.02;2.65;;;8.90;99.90;;;;;;4996279;28;20097;-78
2023/11/16 00:47:23;;;;;;;12.45;2.45;;;8.90;99.90;;;;;;4978221;28;20041;-79
2023/11/16 00:49:51;;;;;;;15.73;2.15;;;9.00;99.90;;;;;;4990247;28;20041;-78
2023/11/16 00:52:19;;;;;;;9.10;2.30;;;8.90;99.90;;;;;;4975450;28;20358;-78
2023/11/16 00:54:48;;;;;;;12.63;2.30;;;9.00;99.90;;;;;;4994752;28;20034;-78
2023/11/16 00:57:17;;;;;;;9.50;1.88;;;9.00;99.90;;;;;;4963335;28;20052;-79
2023/11/16 00:59:45;;;;;;;6.68;1.75;;;9.00;99.90;;;;;;4996911;28;20031;-78
2023/11/16 01:02:16;;;;;;;7.45;1.65;;;9.00;99.90;;;;;;4953922;28;20033;-79
2023/11/16 01:04:42;;;;;;;10.55;1.73;;;9.00;99.90;;;;;;4974153;28;20049;-78
2023/11/16 01:07:10;;;;;;;11.90;2.72;;;9.00;99.90;;;;;;4962899;28;20033;-78
2023/11/16 01:09:37;;;;;;;15.23;2.53;;;9.00;99.90;;;;;;4993132;28;20025;-79
2023/11/16 01:12:04;;;;;;;10.48;2.05;;;9.00;99.90;;;;;;4992663;28;20045;-78
2023/11/16 01:14:30;;;;;;;11.18;1.95;;;8.90;99.90;;;;;;4992333;28;20026;-77
2023/11/16 01:17:02;;;;;;;6.38;1.60;;;8.90;99.90;;;;;;4990305;28;20038;-78
2023/11/16 01:19:28;;;;;;;11.93;2.70;;;8.90;99.90;;;;;;4975663;28;20033;-77
2023/11/16 01:21:55;;;;;;;9.15;2.20;;;8.90;99.90;;;;;;4995617;28;20048;-78
2023/11/16 01:24:24;;;;;;;7.70;1.63;;;8.90;99.90;;;;;;4987899;28;20061;-77
2023/11/16 01:26:52;;;;;;;8.70;1.83;;;8.90;99.90;;;;;;4979168;28;20029;-77
2023/11/16 01:29:19;;;;;;;9.80;2.08;;;8.90;99.90;;;;;;4988928;28;20030;-79
2023/11/16 01:31:53;;;;;;;11.98;3.17;;;8.90;99.90;;;;;;4979091;28;20037;-77
2023/11/16 01:34:20;;;;;;;7.57;2.05;;;8.90;99.90;;;;;;4973570;28;20026;-79
2023/11/16 01:36:47;;;;;;;10.20;2.70;;;8.90;99.90;;;;;;4991720;28;20033;-77
2023/11/16 01:39:14;;;;;;;8.13;2.30;;;8.90;99.90;;;;;;4992902;28;20064;-77
2023/11/16 01:41:40;;;;;;;9.20;2.38;;;8.90;99.90;;;;;;4977184;28;20038;-78
2023/11/16 01:44:07;;;;;;;17.30;3.03;;;8.90;99.90;;;;;;4991968;28;20041;-77
2023/11/16 01:46:34;;;;;;;9.63;2.58;;;8.90;99.90;;;;;;4987497;28;20041;-77
2023/11/16 01:49:01;;;;;;;7.60;2.42;;;8.90;99.90;;;;;;4992917;28;20062;-77
2023/11/16 01:51:30;;;;;;;7.72;3.33;;;8.90;99.90;;;;;;5005516;28;20404;-77
2023/11/16 01:53:58;;;;;;;10.23;3.47;;;8.90;99.90;;;;;;4975505;28;20033;-77
2023/11/16 01:56:29;;;;;;;8.48;3.58;;;8.80;99.90;;;;;;4977315;28;20030;-78
2023/11/16 01:59:00;;;;;;;7.38;2.42;;;8.80;99.90;;;;;;4978254;28;20388;-78
2023/11/16 02:01:29;;;;;;;7.47;3.50;;;8.80;99.90;;;;;;4958052;28;20022;-78
2023/11/16 02:03:55;;;;;;;9.60;3.33;;;8.80;99.90;;;;;;4992135;28;20783;-77
2023/11/16 02:06:23;;;;;;;5.38;2.80;;;8.80;99.90;;;;;;4979768;28;20049;-77
2023/11/16 02:08:52;;;;;;;7.90;2.33;;;8.90;99.90;;;;;;4994653;28;20038;-78
2023/11/16 02:11:19;;;;;;;9.57;3.00;;;8.90;99.90;;;;;;4990711;28;20033;-78
2023/11/16 02:13:45;;;;;;;8.25;2.47;;;8.90;99.90;;;;;;4973598;28;20622;-77
2023/11/16 02:16:13;;;;;;;5.45;2.30;;;8.90;99.90;;;;;;4978408;28;22460;-78
2023/11/16 02:18:40;;;;;;;6.70;2.40;;;8.90;99.90;;;;;;4992886;28;20030;-78
2023/11/16 02:21:06;;;;;;;10.20;3.03;;;8.90;99.90;;;;;;4987596;28;20038;-78
2023/11/16 02:23:33;;;;;;;6.50;2.13;;;8.90;99.90;;;;;;4974575;28;20042;-77
2023/11/16 02:26:00;;;;;;;4.30;1.90;;;8.80;99.90;;;;;;4979536;28;20469;-78
2023/11/16 02:28:27;;;;;;;5.43;2.30;;;8.90;99.90;;;;;;4996258;28;20036;-78
2023/11/16 02:30:54;;;;;;;10.65;2.55;;;8.80;99.90;;;;;;4980551;28;20037;-77
2023/11/16 02:33:20;;;;;;;7.32;2.30;;;8.80;99.90;;;;;;4995533;28;20421;-78
2023/11/16 02:35:46;;;;;;;6.97;1.83;;;8.80;99.90;;;;;;4992555;28;20527;-79
2023/11/16 02:38:14;;;;;;;6.55;2.05;;;8.80;99.90;;;;;;4975203;28;20026;-78
2023/11/16 02:40:41;;;;;;;8.57;1.98;;;8.80;99.90;;;;;;4993118;28;20022;-78
2023/11/16 02:43:07;;;;;;;7.72;2.42;;;8.80;99.90;;;;;;4974004;28;20358;-78
2023/11/16 02:45:34;;;;;;;6.85;2.33;;;8.80;99.90;;;;;;4975970;28;20484;-79
2023/11/16 02:48:09;;;;;;;5.43;2.05;;;8.70;99.90;;;;;;4995454;28;20064;-78
2023/11/16 02:50:36;;;;;;;5.32;1.52;;;8.70;99.90;;;;;;4988903;28;20029;-78
2023/11/16 02:53:03;;;;;;;7.63;1.95;;;8.60;99.90;;;;;;4977067;28;20060;-78
2023/11/16 02:55:29;;;;;;;8.20;2.72;;;8.50;99.90;;;;;;5010393;28;20041;-78
2023/11/16 02:57:57;;;;;;;6.22;2.50;;;8.50;99.90;;;;;;4994380;28;20034;-78
2023/11/16 03:00:24;;;;;;;9.48;3.40;;;8.50;99.90;;;;;;4993010;28;20044;-78
2023/11/16 03:02:51;;;;;;;5.50;3.13;;;8.50;99.90;;;;;;4995149;28;20049;-77
2023/11/16 03:05:21;;;;;;;7.50;3.28;;;8.50;99.90;;;;;;5006840;28;20057;-78
2023/11/16 03:07:52;;;;;;;5.95;3.72;;;8.50;99.90;;;;;;4960110;28;20040;-78
2023/11/16 03:10:19;;;;;;;7.38;3.75;;;8.50;99.90;;;;;;4992310;28;20050;-77
2023/11/16 03:12:45;;;;;;;19.92;9.13;;;8.60;99.90;;;;;;4959197;28;20040;-78
2023/11/16 03:15:13;;;;;;;11.60;6.50;;;8.60;99.90;;;;;;4963395;28;20428;-78
2023/11/16 03:17:40;;;;;;;14.43;7.53;;;8.60;99.90;;;;;;4992064;28;20040;-77
2023/11/16 03:20:15;;;;;;;10.40;5.28;;;8.60;99.90;;;;;;4994969;28;20034;-78
2023/11/16 03:22:41;;;;;;;11.25;6.03;;;8.60;99.90;;;;;;4954513;28;20508;-78
2023/11/16 03:25:08;;;;;;;8.52;4.68;;;8.60;99.90;;;;;;4975972;28;20046;-77
2023/11/16 03:27:35;;;;;;;7.50;4.80;;;8.60;99.90;;;;;;4994252;28;20029;-77
2023/11/16 03:30:03;;;;;;;10.52;5.53;;;8.60;99.90;;;;;;4992388;28;20037;-77
2023/11/16 03:32:31;;;;;;;8.00;4.18;;;8.60;99.90;;;;;;4954130;28;20037;-77
2023/11/16 03:34:58;;;;;;;7.88;4.22;;;8.60;99.90;;;;;;4967864;28;20034;-77
2023/11/16 03:37:24;;;;;;;8.18;4.63;;;8.50;99.90;;;;;;4969895;28;20057;-78
2023/11/16 03:39:52;;;;;;;8.60;4.07;;;8.50;99.90;;;;;;4991727;28;20492;-78
2023/11/16 03:42:18;;;;;;;8.73;4.50;;;8.40;99.90;;;;;;4992086;28;20032;-78
2023/11/16 03:44:45;;;;;;;10.48;5.35;;;8.30;99.90;;;;;;4991157;28;20044;-78
2023/11/16 03:47:11;;;;;;;14.50;6.07;;;8.30;99.90;;;;;;4991865;28;20376;-77
2023/11/16 03:49:37;;;;;;;9.65;5.10;;;8.20;99.90;;;;;;4993648;28;20034;-78
2023/11/16 03:52:04;;;;;;;11.73;5.10;;;8.20;99.90;;;;;;4993185;28;20484;-78
2023/11/16 03:54:31;;;;;;;9.70;5.05;;;8.20;99.90;;;;;;4955569;28;20026;-79
2023/11/16 03:56:57;;;;;;;9.43;5.05;;;8.10;99.90;;;;;;4976322;28;20037;-78
2023/11/16 03:59:24;;;;;;;8.77;4.75;;;8.10;99.90;;;;;;4971790;28;20038;-78
2023/11/16 04:01:51;;;;;;;8.57;4.75;;;8.10;99.90;;;;;;4970119;28;20038;-78
2023/11/16 04:04:19;;;;;;;9.63;4.88;;;8.10;99.90;;;;;;4984869;28;20227;-78
2023/11/16 04:06:49;;;;;;;7.85;4.78;;;8.20;99.90;;;;;;4990576;28;21226;-77
2023/11/16 04:09:18;;;;;;;14.20;5.77;;;8.20;99.90;;;;;;4990834;28;20040;-78
2023/11/16 04:11:44;;;;;;;11.30;5.20;;;8.20;99.90;;;;;;4975849;28;20364;-79
2023/11/16 04:14:15;;;;;;;5.90;3.90;;;8.20;99.90;;;;;;4992566;28;20030;-78
2023/11/16 04:16:41;;;;;;;7.47;4.28;;;8.20;99.90;;;;;;4975146;28;20042;-78
2023/11/16 04:19:09;;;;;;;7.13;4.10;;;8.10;99.90;;;;;;4976165;28;20046;-78
2023/11/16 04:21:38;;;;;;;8.63;4.90;;;8.10;99.90;;;;;;4958605;28;20485;-78
2023/11/16 04:24:10;;;;;;;11.93;4.45;;;8.10;99.90;;;;;;4992960;28;20376;-78
2023/11/16 04:26:37;;;;;;;5.88;3.97;;;8.00;99.90;;;;;;4975048;28;20029;-79
2023/11/16 04:29:05;;;;;;;8.20;4.15;;;8.00;99.90;;;;;;4994823;28;20026;-79
2023/11/16 04:31:33;;;;;;;7.88;5.00;;;8.00;99.90;;;;;;4971441;28;20524;-77
2023/11/16 04:34:00;;;;;;;9.20;5.38;;;8.00;99.90;;;;;;4973290;28;20441;-79
2023/11/16 04:36:30;;;;;;;12.18;6.20;;;8.00;99.90;;;;;;4989814;28;20385;-78
2023/11/16 04:38:57;;;;;;;12.02;7.85;;;8.00;99.90;;;;;;4975148;28;20026;-78
2023/11/16 04:41:26;;;;;;;20.67;9.45;;;8.00;99.90;;;;;;4974179;28;20045;-77
2023/11/16 04:43:54;;;;;;;15.18;8.48;;;8.00;99.90;;;;;;4989087;28;20030;-78
2023/11/16 04:46:21;;;;;;;15.48;9.27;;;8.00;99.90;;;;;;4993572;28;20021;-76
2023/11/16 04:48:48;;;;;;;20.63;9.45;;;8.10;99.90;;;;;;4976135;28;20046;-78
2023/11/16 04:51:17;;;;;;;19.23;8.77;;;8.10;99.90;;;;;;4995076;28;20264;-78
2023/11/16 04:53:44;;;;;;;25.10;11.32;;;8.20;99.90;;;;;;4987312;28;20397;-78
2023/11/16 04:56:11;;;;;;;22.48;10.70;;;8.20;99.90;;;;;;4976572;28;20042;-79
2023/11/16 04:58:38;;;;;;;29.38;12.93;;;8.30;99.90;;;;;;4992177;28;20035;-78
2023/11/16 05:01:05;;;;;;;26.60;13.02;;;8.30;99.90;;;;;;4973774;28;20053;-77
2023/11/16 05:03:31;;;;;;;25.13;11.77;;;8.40;99.90;;;;;;4990779;28;20060;-78
2023/11/16 05:05:58;;;;;;;27.55;12.88;;;8.40;99.90;;;;;;4978817;28;20033;-78
2023/11/16 05:08:25;;;;;;;24.65;12.52;;;8.40;99.90;;;;;;4994172;28;20488;-78
2023/11/16 05:10:52;;;;;;;28.73;13.20;;;8.40;99.90;;;;;;4994008;28;20049;-77
2023/11/16 05:13:21;;;;;;;32.17;14.55;;;8.40;99.90;;;;;;4993469;28;20046;-78
2023/11/16 05:15:50;;;;;;;32.05;14.68;;;8.40;99.90;;;;;;4997537;28;20040;-77
2023/11/16 05:18:17;;;;;;;28.27;13.40;;;8.40;99.90;;;;;;4974552;28;20499;-78
2023/11/16 05:20:44;;;;;;;21.40;10.82;;;8.50;99.90;;;;;;5000006;28;20034;-77
2023/11/16 05:23:10;;;;;;;24.58;12.35;;;8.50;99.90;;;;;;4972897;28;20045;-78
2023/11/16 05:25:37;;;;;;;23.42;11.70;;;8.50;99.90;;;;;;4960413;28;20030;-78
2023/11/16 05:28:04;;;;;;;25.92;12.52;;;8.50;99.90;;;;;;4992265;28;20034;-78
2023/11/16 05:30:31;;;;;;;27.15;11.93;;;8.50;99.90;;;;;;4994657;28;20037;-78
2023/11/16 05:32:57;;;;;;;32.17;15.30;;;8.50;99.90;;;;;;4993955;28;20052;-78
2023/11/16 05:35:24;;;;;;;35.33;16.75;;;8.60;99.90;;;;;;4972255;28;20026;-78
2023/11/16 05:37:50;;;;;;;37.92;16.23;;;8.60;99.90;;;;;;4985872;28;20490;-78
2023/11/16 05:40:16;;;;;;;27.50;12.88;;;8.50;99.90;;;;;;5010022;28;20033;-77
2023/11/16 05:42:43;;;;;;;22.75;11.75;;;8.50;99.90;;;;;;4978382;28;21173;-78
2023/11/16 05:45:12;;;;;;;29.42;14.00;;;8.50;99.90;;;;;;4998125;28;20041;-79
2023/11/16 05:47:42;;;;;;;24.52;12.30;;;8.50;99.90;;;;;;4980854;28;20042;-77
2023/11/16 05:50:10;;;;;;;29.55;15.07;;;8.40;99.90;;;;;;4996997;28;20037;-77
2023/11/16 05:52:37;;;;;;;20.05;11.60;;;8.40;99.90;;;;;;4991430;28;20037;-77
2023/11/16 05:55:05;;;;;;;22.20;11.35;;;8.30;99.90;;;;;;4997239;28;20034;-77
2023/11/16 05:57:32;;;;;;;23.58;11.75;;;8.30;99.90;;;;;;4993471;28;20037;-78
2023/11/16 05:59:59;;;;;;;24.13;11.27;;;8.20;99.90;;;;;;4976392;28;20059;-78
2023/11/16 06:02:26;;;;;;;21.77;10.05;;;8.10;99.90;;;;;;4996740;28;20021;-78
2023/11/16 06:04:53;;;;;;;23.75;11.73;;;8.00;99.90;;;;;;4978075;28;20052;-78
2023/11/16 06:07:20;;;;;;;16.00;10.00;;;8.00;99.90;;;;;;4981886;28;20021;-78
2023/11/16 06:09:46;;;;;;;24.15;12.07;;;8.00;99.90;;;;;;4978407;28;20038;-78
2023/11/16 06:12:15;;;;;;;16.40;9.23;;;8.00;99.90;;;;;;4989011;28;20048;-78
2023/11/16 06:14:41;;;;;;;18.33;9.98;;;8.00;99.90;;;;;;4995092;28;20022;-79
2023/11/16 06:17:08;;;;;;;24.02;10.02;;;8.00;99.90;;;;;;4993680;28;20072;-79
2023/11/16 06:19:34;;;;;;;23.60;11.77;;;8.00;99.90;;;;;;4994289;28;20600;-77
2023/11/16 06:22:00;;;;;;;25.42;11.88;;;8.00;99.90;;;;;;5010491;28;20037;-78
2023/11/16 06:24:27;;;;;;;21.50;10.48;;;8.10;99.90;;;;;;4993450;28;20507;-78
2023/11/16 06:26:53;;;;;;;23.00;10.73;;;8.10;99.90;;;;;;4994800;28;20490;-78
2023/11/16 06:29:19;;;;;;;28.67;12.38;;;8.10;99.90;;;;;;4995719;28;20057;-79
2023/11/16 06:31:46;;;;;;;30.73;14.07;;;8.10;99.90;;;;;;4995081;28;20034;-77
2023/11/16 06:34:13;;;;;;;26.05;12.50;;;8.10;99.90;;;;;;4992957;28;20033;-79
2023/11/16 06:36:41;;;;;;;31.50;14.20;;;8.10;99.90;;;;;;4993565;28;20041;-77
2023/11/16 06:39:07;;;;;;;29.95;13.93;;;8.10;99.90;;;;;;4969891;28;20046;-77
2023/11/16 06:41:35;;;;;;;28.35;11.95;;;8.10;99.90;;;;;;4969384;28;20030;-77
2023/11/16 06:44:05;;;;;;;23.88;12.43;;;8.10;99.90;;;;;;4977052;28;20037;-77
2023/11/16 06:46:33;;;;;;;27.90;12.98;;;8.10;99.90;;;;;;4987576;28;20041;-77
2023/11/16 06:49:01;;;;;;;28.50;11.35;;;8.10;99.90;;;;;;4993334;28;20046;-79
2023/11/16 06:51:28;;;;;;;28.00;11.52;;;8.10;99.90;;;;;;4991436;28;20034;-79
2023/11/16 06:53:54;;;;;;;27.75;12.02;;;8.10;99.90;;;;;;4978718;28;20408;-78
2023/11/16 06:56:23;;;;;;;29.55;13.07;;;8.10;99.90;;;;;;4967732;28;20038;-78
2023/11/16 06:58:50;;;;;;;22.80;10.98;;;8.10;99.90;;;;;;4996697;28;20441;-77
2023/11/16 07:01:16;;;;;;;26.30;11.40;;;8.10;99.90;;;;;;4986176;28;20370;-78
2023/11/16 07:03:44;;;;;;;28.60;11.70;;;8.10;99.90;;;;;;4996168;28;20037;-78
2023/11/16 07:06:11;;;;;;;23.98;10.73;;;8.10;99.90;;;;;;4976337;28;20502;-79
2023/11/16 07:08:37;;;;;;;33.92;12.25;;;8.20;99.90;;;;;;4979487;28;20208;-79
2023/11/16 07:11:05;;;;;;;31.63;12.95;;;8.20;99.90;;;;;;4997242;28;20543;-78
2023/11/16 07:13:31;;;;;;;27.38;12.00;;;8.20;99.90;;;;;;4967468;28;20494;-78
2023/11/16 07:15:58;;;;;;;29.85;12.13;;;8.20;99.90;;;;;;4976180;28;20041;-78
2023/11/16 07:18:24;;;;;;;26.88;11.88;;;8.20;99.90;;;;;;4990609;28;20034;-77
2023/11/16 07:20:51;;;;;;;30.63;11.88;;;8.20;99.90;;;;;;4976056;28;20038;-78
2023/11/16 07:23:19;;;;;;;34.88;13.93;;;8.20;99.90;;;;;;4973861;28;20041;-77
2023/11/16 07:25:45;;;;;;;30.02;12.68;;;8.20;99.90;;;;;;4971313;28;20033;-76
2023/11/16 07:28:13;;;;;;;35.60;13.65;;;8.30;99.90;;;;;;4966506;28;20037;-79
2023/11/16 07:30:42;;;;;;;39.80;15.93;;;8.30;99.90;;;;;;4989197;28;20038;-80
2023/11/16 07:33:11;;;;;;;33.78;14.63;;;8.30;99.90;;;;;;4987403;28;20026;-76
2023/11/16 07:35:38;;;;;;;37.00;15.40;;;8.40;99.90;;;;;;4993109;28;20041;-77
2023/11/16 07:38:04;;;;;;;41.38;16.25;;;8.40;99.90;;;;;;4959779;28;20384;-78
2023/11/16 07:40:32;;;;;;;40.53;15.95;;;8.40;99.90;;;;;;4996417;28;20041;-77
2023/11/16 07:42:58;;;;;;;33.88;15.75;;;8.40;99.90;;;;;;4989426;28;20486;-78
2023/11/16 07:45:26;;;;;;;37.35;15.70;;;8.40;99.90;;;;;;4981843;28;20362;-77
2023/11/16 07:47:54;;;;;;;30.73;14.57;;;8.50;99.90;;;;;;4993644;28;20049;-76
2023/11/16 07:50:20;;;;;;;39.92;18.45;;;8.50;99.90;;;;;;4989898;28;20045;-77
2023/11/16 07:52:47;;;;;;;45.97;25.05;;;8.50;99.90;;;;;;4973822;28;20541;-77
2023/11/16 07:55:18;;;;;;;44.92;23.83;;;8.50;99.90;;;;;;5003398;28;20725;-78
2023/11/16 07:57:49;;;;;;;34.75;19.52;;;8.50;99.90;;;;;;5003744;28;20049;-79
2023/11/16 08:00:22;;;;;;;36.45;17.83;;;8.50;99.90;;;;;;4966520;28;20038;-78
2023/11/16 08:05:36;;;;;;;31.00;14.93;;;8.60;99.90;;;;;;4976619;28;20064;-77
2023/11/16 08:08:11;;;;;;;30.85;14.27;;;8.50;99.90;;;;;;4968180;28;20477;-78
2023/11/16 08:10:38;;;;;;;31.55;15.27;;;8.60;99.90;;;;;;4966023;28;20034;-77
2023/11/16 08:13:10;;;;;;;33.67;16.40;;;8.60;99.90;;;;;;4963132;28;20046;-77
2023/11/16 08:15:40;;;;;;;36.83;16.85;;;8.60;99.90;;;;;;4972286;28;20744;-77
2023/11/16 08:18:08;;;;;;;34.10;16.08;;;8.60;99.90;;;;;;4981325;28;20626;-78
2023/11/16 08:20:34;;;;;;;34.28;14.35;;;8.70;99.90;;;;;;4972235;28;20030;-78
2023/11/16 08:23:01;;;;;;;35.67;14.00;;;8.70;99.90;;;;;;4966938;28;21099;-78
2023/11/16 08:25:30;;;;;;;28.80;14.73;;;8.80;99.90;;;;;;4965522;28;20879;-78
2023/11/16 08:27:58;;;;;;;37.17;16.13;;;8.80;99.90;;;;;;5003718;28;20040;-78
2023/11/16 08:30:25;;;;;;;33.63;13.80;;;8.80;99.90;;;;;;4995307;28;20025;-78
2023/11/16 08:32:51;;;;;;;34.33;13.13;;;8.70;99.90;;;;;;4974925;28;20046;-78
2023/11/16 08:35:18;;;;;;;31.08;14.52;;;8.70;99.90;;;;;;5006123;28;20034;-78
2023/11/16 08:37:45;;;;;;;25.67;12.55;;;8.70;99.90;;;;;;4951902;28;20159;-78
2023/11/16 08:40:16;;;;;;;43.33;14.68;;;8.70;99.90;;;;;;4991861;28;20041;-78
2023/11/16 08:42:43;;;;;;;39.28;14.98;;;8.70;99.90;;;;;;4988232;28;20415;-78
2023/11/16 08:45:24;;;;;;;38.90;16.02;;;8.70;99.90;;;;;;4972915;28;20049;-78
2023/11/16 08:47:52;;;;;;;28.63;13.90;;;8.70;99.90;;;;;;4964645;28;20049;-78
2023/11/16 08:50:20;;;;;;;32.65;14.43;;;8.70;99.90;;;;;;4975050;28;20485;-78
2023/11/16 08:52:47;;;;;;;55.92;14.55;;;8.80;99.90;;;;;;4966095;28;20653;-77
2023/11/16 08:55:21;;;;;;;32.22;12.88;;;8.80;99.90;;;;;;4977003;28;20044;-78
2023/11/16 08:57:50;;;;;;;72.82;16.52;;;8.70;99.90;;;;;;4994882;28;20030;-77
2023/11/16 09:00:33;;;;;;;39.47;13.15;;;8.70;99.90;;;;;;4995921;28;20033;-78
2023/11/16 09:03:01;;;;;;;;;;;8.70;99.90;;;;;;4960996;28;20034;-79
2023/11/16 09:05:32;;;;;;;33.17;10.73;;;8.70;99.90;;;;;;4993638;28;20285;-78
2023/11/16 09:08:01;;;;;;;42.95;13.25;;;8.70;99.90;;;;;;4993487;28;20033;-78
2023/11/16 09:10:31;;;;;;;33.75;11.38;;;8.70;99.90;;;;;;4965089;28;20049;-78
2023/11/16 09:13:03;;;;;;;31.45;11.15;;;8.70;99.90;;;;;;4996125;28;20041;-78
2023/11/16 09:15:30;;;;;;;30.38;12.07;;;8.70;99.90;;;;;;4972095;28;20042;-78
2023/11/16 09:17:59;;;;;;;28.77;12.75;;;8.70;99.90;;;;;;4997299;28;20924;-78
2023/11/16 09:20:28;;;;;;;30.63;14.48;;;8.70;99.90;;;;;;4995147;28;20503;-79
2023/11/16 09:22:57;;;;;;;35.95;16.40;;;8.70;99.90;;;;;;4978361;28;20046;-78
2023/11/16 09:25:25;;;;;;;39.22;16.58;;;8.70;99.90;;;;;;4992989;28;20146;-79
2023/11/16 09:27:54;;;;;;;34.70;15.77;;;8.80;99.90;;;;;;4972103;28;20041;-78
2023/11/16 09:30:27;;;;;;;36.00;16.80;;;8.80;99.90;;;;;;4978707;28;20038;-79
2023/11/16 09:32:55;;;;;;;36.95;17.45;;;8.80;99.90;;;;;;4985682;28;20050;-78
2023/11/16 09:35:25;;;;;;;39.17;18.00;;;8.90;99.90;;;;;;4994811;28;20037;-79
2023/11/16 09:37:53;;;;;;;41.15;18.08;;;8.90;99.90;;;;;;4994735;28;20041;-79
2023/11/16 09:40:28;;;;;;;41.92;21.30;;;8.90;99.90;;;;;;4985672;28;20045;-81
2023/11/16 09:43:00;;;;;;;32.20;17.25;;;8.90;99.90;;;;;;4974386;28;20048;-80
2023/11/16 09:45:27;;;;;;;33.00;15.20;;;8.90;99.90;;;;;;4971207;28;20026;-78
2023/11/16 09:48:12;;;;;;;34.47;17.20;;;8.90;99.90;;;;;;4994160;28;20053;-78
2023/11/16 09:50:44;;;;;;;37.38;16.67;;;8.90;99.90;;;;;;4998014;28;20045;-78
2023/11/16 09:53:16;;;;;;;35.05;16.67;;;9.00;99.90;;;;;;4958482;28;20038;-78
2023/11/16 09:55:49;;;;;;;36.08;16.73;;;9.00;99.90;;;;;;4985985;28;20356;-79
2023/11/16 09:58:23;;;;;;;;;;;9.00;99.90;;;;;;4971980;28;20145;-78
2023/11/16 10:00:55;;;;;;;31.85;14.50;;;8.90;99.90;;;;;;4991423;28;19921;-79
2023/11/16 10:03:26;;;;;;;36.33;16.70;;;9.00;99.90;;;;;;4990856;28;20034;-79
2023/11/16 10:05:57;;;;;;;33.80;15.70;;;9.00;99.90;;;;;;5003437;28;20038;-79
2023/11/16 10:08:28;;;;;;;36.38;16.23;;;8.90;99.90;;;;;;4995433;28;20285;-80
2023/11/16 10:11:04;;;;;;;36.03;15.65;;;8.90;99.90;;;;;;4960365;28;20538;-79
2023/11/16 10:13:31;;;;;;;32.17;14.30;;;9.00;99.90;;;;;;4991983;28;21137;-78
2023/11/16 10:16:08;;;;;;;31.33;15.80;;;8.90;99.90;;;;;;4975744;28;20477;-80
2023/11/16 10:18:36;;;;;;;28.08;13.63;;;8.90;99.90;;;;;;4979346;28;20029;-77
2023/11/16 10:21:06;;;;;;;29.02;14.65;;;8.90;99.90;;;;;;4969690;28;20034;-78
2023/11/16 10:23:33;;;;;;;28.83;14.32;;;8.90;99.90;;;;;;4973508;28;20485;-78
2023/11/16 10:26:00;;;;;;;24.48;12.23;;;8.90;99.90;;;;;;4991950;28;20041;-78
2023/11/16 10:28:27;;;;;;;25.30;12.27;;;8.90;99.90;;;;;;4977263;28;20052;-78
2023/11/16 10:30:57;;;;;;;31.42;14.38;;;8.90;99.90;;;;;;4970322;28;20033;-79
2023/11/16 10:33:24;;;;;;;33.60;16.25;;;8.90;99.90;;;;;;4992570;28;20049;-79
2023/11/16 10:35:55;;;;;;;39.80;17.55;;;8.90;99.90;;;;;;4993746;28;20036;-79
2023/11/16 10:38:22;;;;;;;29.83;15.65;;;8.80;99.90;;;;;;4977201;28;20025;-79
2023/11/16 10:40:54;;;;;;;23.45;11.18;;;8.80;99.90;;;;;;4996590;28;20037;-78
2023/11/16 10:43:28;;;;;;;29.58;13.43;;;8.90;99.90;;;;;;4992341;28;20030;-77
2023/11/16 10:45:56;;;;;;;38.50;17.75;;;8.90;99.90;;;;;;4977288;28;20038;-80
2023/11/16 10:48:23;;;;;;;31.33;15.40;;;9.00;99.90;;;;;;4994433;28;20069;-78
2023/11/16 10:50:51;;;;;;;41.13;18.38;;;9.00;99.90;;;;;;4996540;28;20030;-78
2023/11/16 10:53:27;;;;;;;42.10;17.90;;;9.00;99.90;;;;;;4966910;28;20044;-80
2023/11/16 10:55:58;;;;;;;28.13;14.07;;;9.00;99.90;;;;;;4974420;28;20038;-81
2023/11/16 10:58:27;;;;;;;40.72;15.52;;;9.00;99.90;;;;;;4968287;28;20038;-80
2023/11/16 11:00:59;;;;;;;25.23;14.35;;;9.00;99.90;;;;;;4992327;28;20046;-79
2023/11/16 11:03:26;;;;;;;30.85;15.75;;;8.90;99.90;;;;;;5002914;28;20034;-79
2023/11/16 11:05:52;;;;;;;32.38;15.88;;;8.90;99.90;;;;;;4991931;28;20045;-79
2023/11/16 11:08:21;;;;;;;23.77;13.02;;;8.90;99.90;;;;;;4960002;28;20053;-78
2023/11/16 11:10:52;;;;;;;25.75;13.15;;;8.80;99.90;;;;;;4994852;28;20038;-79
2023/11/16 11:13:26;;;;;;;25.25;11.75;;;8.80;99.90;;;;;;4991254;28;20895;-79
2023/11/16 11:15:55;;;;;;;25.02;11.60;;;8.90;99.90;;;;;;4968022;28;20034;-81
2023/11/16 11:18:25;;;;;;;20.13;11.35;;;8.90;99.90;;;;;;4964438;28;20042;-81
2023/11/16 11:21:08;;;;;;;23.80;11.98;;;8.90;99.90;;;;;;4965856;28;20041;-79
2023/11/16 11:23:39;;;;;;;27.63;13.93;;;9.00;99.90;;;;;;4992869;28;20022;-79
2023/11/16 11:26:13;;;;;;;26.27;13.05;;;8.90;99.90;;;;;;4991106;28;20049;-80
2023/11/16 11:28:41;;;;;;;22.95;11.48;;;8.90;99.90;;;;;;4975905;28;20026;-79
2023/11/16 11:31:10;;;;;;;21.65;11.13;;;8.90;99.90;;;;;;4967749;28;20321;-78
2023/11/16 11:33:42;;;;;;;20.27;10.35;;;8.90;99.90;;;;;;4973310;28;20030;-78
2023/11/16 11:36:10;;;;;;;24.55;12.25;;;9.00;99.90;;;;;;4977020;28;20502;-79
2023/11/16 11:38:42;;;;;;;22.45;12.25;;;9.00;99.90;;;;;;5008552;28;20387;-80
2023/11/16 11:41:12;;;;;;;23.83;12.52;;;9.00;99.90;;;;;;4977586;28;20034;-79
2023/11/16 11:43:40;;;;;;;22.75;12.32;;;9.00;99.90;;;;;;4973993;28;21470;-80
2023/11/16 11:46:10;;;;;;;20.27;10.90;;;9.00;99.90;;;;;;4985608;28;20029;-79
2023/11/16 11:48:42;;;;;;;18.25;11.10;;;9.00;99.90;;;;;;4985383;28;20034;-78
2023/11/16 11:51:14;;;;;;;17.02;10.05;;;9.10;99.90;;;;;;4992692;28;20033;-78
2023/11/16 11:53:40;;;;;;;17.20;9.93;;;9.00;99.90;;;;;;4967701;28;20607;-79
2023/11/16 11:56:10;;;;;;;17.92;9.82;;;9.10;99.90;;;;;;4979287;28;20485;-80
2023/11/16 11:58:37;;;;;;;17.73;9.57;;;9.10;99.90;;;;;;4977663;28;20029;-78
2023/11/16 12:01:08;;;;;;;17.45;11.02;;;9.20;99.90;;;;;;4991174;28;20034;-79
2023/11/16 12:03:35;;;;;;;24.63;13.85;;;9.20;99.90;;;;;;4976005;28;20034;-78
2023/11/16 12:06:02;;;;;;;20.48;12.93;;;9.20;99.90;;;;;;4990321;28;20034;-79
2023/11/16 12:08:43;;;;;;;18.98;11.70;;;9.20;99.90;;;;;;4983038;28;20061;-79
2023/11/16 12:11:10;;;;;;;21.20;12.50;;;9.20;99.90;;;;;;4987709;28;20038;-79
2023/11/16 12:13:38;;;;;;;21.95;11.90;;;9.20;99.90;;;;;;4982667;28;20033;-79
2023/11/16 12:16:08;;;;;;;16.55;9.93;;;9.20;99.90;;;;;;4973768;28;20046;-79
2023/11/16 12:18:35;;;;;;;22.27;11.57;;;9.20;99.90;;;;;;4967575;28;20029;-78
2023/11/16 12:21:06;;;;;;;21.10;11.13;;;9.10;99.90;;;;;;4975413;28;20045;-79
2023/11/16 12:23:32;;;;;;;16.55;9.98;;;9.10;99.90;;;;;;4968761;28;20393;-79
2023/11/16 12:26:03;;;;;;;17.52;10.38;;;9.00;99.90;;;;;;4977410;28;20052;-79
2023/11/16 12:28:33;;;;;;;19.27;11.98;;;9.00;99.90;;;;;;4970594;28;20037;-78
2023/11/16 12:30:59;;;;;;;16.35;10.77;;;9.00;99.90;;;;;;4978177;28;20034;-78
2023/11/16 12:33:26;;;;;;;13.90;9.20;;;8.90;99.90;;;;;;4994962;28;22983;-79
2023/11/16 12:35:54;;;;;;;17.17;10.77;;;8.90;99.90;;;;;;4997338;28;20038;-80
2023/11/16 12:38:21;;;;;;;17.20;10.15;;;8.80;99.90;;;;;;4995302;28;20041;-77
2023/11/16 12:40:51;;;;;;;17.33;9.60;;;8.80;99.90;;;;;;4958445;28;20042;-81
2023/11/16 12:43:17;;;;;;;16.50;9.85;;;8.80;99.90;;;;;;4977666;28;20026;-78
2023/11/16 12:45:44;;;;;;;14.90;10.48;;;8.70;99.90;;;;;;4995279;28;20046;-80
2023/11/16 12:48:11;;;;;;;15.45;10.07;;;8.60;99.90;;;;;;4989960;28;20584;-79
2023/11/16 12:50:39;;;;;;;15.93;10.40;;;8.60;99.90;;;;;;4992645;28;20037;-78