Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:28;;;;;;;1.63;0.52;;;;;;;19.83;39.28;101458.34;19896354;29;20058;-63
2023/04/26 00:10:30;;;;;;;1.67;0.70;;;;;;;19.80;38.94;101462.16;19876690;29;20536;-63
2023/04/26 00:20:32;;;;;;;0.70;0.63;;;;;;;19.79;38.82;101467.72;19883247;29;20112;-63
2023/04/26 00:30:36;;;;;;;1.65;0.70;;;;;;;19.80;38.74;101464.03;19885548;29;20229;-63
2023/04/26 00:40:38;;;;;;;1.70;0.60;;;;;;;19.83;38.71;101466.47;19895521;29;20059;-63
2023/04/26 00:50:39;;;;;;;1.27;0.80;;;;;;;19.80;38.63;101456.75;19893134;29;20504;-63
2023/04/26 01:00:41;;;;;;;0.82;0.60;;;;;;;19.83;38.73;101461.91;19893983;29;20055;-63
2023/04/26 01:10:43;;;;;;;1.42;0.60;;;;;;;19.82;38.60;101457.47;19894395;29;20059;-63
2023/04/26 01:20:46;;;;;;;1.00;0.60;;;;;;;19.81;38.81;101463.03;19889191;29;20437;-64
2023/04/26 01:30:48;;;;;;;1.42;0.55;;;;;;;19.80;38.75;101456.75;19891458;29;20061;-63
2023/04/26 01:40:49;;;;;;;1.52;0.52;;;;;;;19.77;38.59;101451.63;19887262;29;20513;-63
2023/04/26 01:50:51;;;;;;;1.38;0.70;;;;;;;19.73;38.59;101455.59;19891104;29;20138;-63
2023/04/26 02:00:53;;;;;;;1.30;0.68;;;;;;;19.66;38.62;101454.44;19889299;29;20047;-63
2023/04/26 02:10:55;;;;;;;1.35;0.50;;;;;;;19.63;38.75;101452.00;19888683;29;20058;-63
2023/04/26 02:20:57;;;;;;;0.70;0.65;;;;;;;19.58;38.57;101456.97;19888675;29;20055;-63
2023/04/26 02:30:58;;;;;;;0.75;0.50;;;;;;;19.55;38.60;101456.25;19877259;29;20055;-63
2023/04/26 02:41:01;;;;;;;1.20;0.50;;;;;;;19.52;38.51;101453.81;19899944;29;20103;-63
2023/04/26 02:51:05;;;;;;;0.80;0.50;;;;;;;19.49;38.64;101442.41;19883445;29;20233;-63
2023/04/26 03:01:07;;;;;;;2.03;0.80;;;;;;;19.45;38.64;101438.25;19880128;29;20070;-63
2023/04/26 03:11:09;;;;;;;0.80;0.60;;;;;;;19.40;38.67;101444.06;19895706;29;20096;-64
2023/04/26 03:21:11;;;;;;;1.13;0.50;;;;;;;19.41;38.70;101440.34;19884516;29;20098;-63
2023/04/26 03:31:13;;;;;;;0.60;0.52;;;;;;;19.38;38.66;101435.22;19873789;29;20051;-63
2023/04/26 03:41:19;;;;;;;1.92;0.63;;;;;;;19.36;38.64;101437.19;19877345;29;20050;-63
2023/04/26 03:51:21;;;;;;;0.63;0.63;;;;;;;19.45;39.74;101427.47;19882081;29;20059;-62
2023/04/26 04:01:22;;;;;;;0.50;0.43;;;;;;;19.46;39.80;101438.16;19874412;29;20123;-63
2023/04/26 04:11:25;;;;;;;1.35;0.40;;;;;;;19.49;39.78;101435.16;19879369;29;20058;-63
2023/04/26 04:21:27;;;;;;;1.23;0.52;;;;;;;19.49;39.29;101437.88;19880064;29;20055;-63
2023/04/26 04:31:30;;;;;;;1.45;0.70;;;;;;;19.49;39.37;101437.00;19896288;29;20058;-63
2023/04/26 04:41:33;;;;;;;0.95;0.65;;;;;;;19.49;39.25;101447.81;19883804;29;20074;-63
2023/04/26 04:51:35;;;;;;;1.85;0.60;;;;;;;19.47;39.10;101450.66;19881887;29;20051;-63
2023/04/26 05:01:37;;;;;;;1.52;0.70;;;;;;;19.46;38.92;101458.88;19882895;29;20286;-63
2023/04/26 05:11:46;;;;;;;1.92;0.77;;;;;;;19.44;39.04;101471.66;19882500;29;20115;-63
2023/04/26 05:21:51;;;;;;;1.65;0.70;;;;;;;19.40;39.04;101461.13;19891304;29;20059;-63
2023/04/26 05:31:53;;;;;;;2.10;0.70;;;;;;;19.41;39.09;101461.97;19895502;29;20062;-63
2023/04/26 05:42:13;;;;;;;0.52;0.50;;;;;;;19.42;39.13;101472.63;19871328;29;20047;-64
2023/04/26 05:52:18;;;;;;;2.03;0.90;;;;;;;19.41;39.47;101484.44;19890464;29;20051;-64
2023/04/26 06:02:20;;;;;;;1.02;0.63;;;;;;;19.45;39.79;101489.56;19887551;29;20074;-62
2023/04/26 06:12:22;;;;;;;1.95;0.85;;;;;;;19.50;40.00;101490.03;19887600;29;20059;-63
2023/04/26 06:22:26;;;;;;;1.20;0.60;;;;;;;19.50;40.45;101488.19;19887447;29;20051;-63
2023/04/26 06:32:28;;;;;;;2.00;0.55;;;;;;;19.67;41.72;101511.03;19869722;29;20514;-63
2023/04/26 06:42:29;;;;;;;1.15;0.50;;;;;;;19.76;42.80;101503.97;19868248;29;20100;-61
2023/04/26 06:52:51;;;;;;;1.23;0.50;;;;;;;19.85;42.60;101505.00;19859795;29;20157;-61
2023/04/26 07:02:53;;;;;;;1.45;0.55;;;;;;;19.95;43.45;101508.63;19835560;29;20494;-62
2023/04/26 07:12:55;;;;;;;2.28;0.70;;;;;;;20.06;43.66;101498.72;19849496;29;20104;-66
2023/04/26 07:22:57;;;;;;;0.75;0.40;;;;;;;20.17;43.66;101505.88;19860639;29;20441;-64
2023/04/26 07:32:59;;;;;;;1.60;0.60;;;;;;;20.29;43.52;101515.59;19879397;29;20074;-64
2023/04/26 07:43:02;;;;;;;2.15;0.50;;;;;;;20.70;43.28;101496.63;19857977;29;20058;-66
2023/04/26 07:53:04;;;;;;;3.63;0.90;;;;;;;21.32;41.99;101514.47;19852082;29;20055;-65
2023/04/26 08:03:06;;;;;;;3.08;0.88;;;;;;;21.70;40.96;101518.97;19859999;29;20074;-65
2023/04/26 08:13:09;;;;;;;0.80;0.50;;;;;;;22.19;39.47;101515.22;19864991;29;20063;-65
2023/04/26 08:23:11;;;;;;;1.90;0.70;;;;;;;22.25;39.16;101521.94;19866760;29;20504;-64
2023/04/26 08:33:13;;;;;;;1.83;0.80;;;;;;;21.97;39.40;101530.91;19876257;29;20572;-64
2023/04/26 08:43:17;;;;;;;2.50;0.93;;;;;;;21.65;40.09;101528.53;19870767;29;20085;-65
2023/04/26 08:53:20;;;;;;;1.45;0.80;;;;;;;21.35;40.43;101543.97;19884432;29;20058;-65
2023/04/26 09:03:22;;;;;;;0.77;0.60;;;;;;;21.21;40.67;101531.72;19900888;29;20146;-64
2023/04/26 09:13:29;;;;;;;2.38;0.60;;;;;;;21.11;40.88;101515.47;19880695;29;20062;-64
2023/04/26 09:23:31;;;;;;;1.00;0.60;;;;;;;21.07;40.71;101535.69;19881647;29;20111;-64
2023/04/26 19:52:24;;;;;;;1.50;0.70;;;;;;;20.20;40.88;101668.69;19877464;29;20063;-63
2023/04/26 20:02:29;;;;;;;0.90;0.80;;;;;;;20.19;40.87;101677.78;19879595;29;20059;-63
2023/04/26 20:12:32;;;;;;;2.35;0.70;;;;;;;20.19;40.55;101679.63;19877086;29;20058;-63
2023/04/26 20:22:40;;;;;;;2.45;1.20;;;;;;;20.15;40.27;101684.44;19878253;29;20090;-63
2023/04/26 20:32:41;;;;;;;;;;;;;;;20.11;40.16;101694.66;19892315;29;20062;-63
2023/04/26 20:42:49;;;;;;;2.47;0.93;;;;;;;20.05;39.78;101692.47;19891011;29;19925;-63
2023/04/26 20:52:56;;;;;;;1.55;0.80;;;;;;;20.02;39.69;101692.75;19889406;29;20058;-63
2023/04/26 21:02:59;;;;;;;1.17;0.90;;;;;;;20.02;39.62;101694.56;19889748;29;20051;-63
2023/04/26 21:13:14;;;;;;;1.17;0.77;;;;;;;19.93;39.54;101677.31;19903730;29;20058;-63
2023/04/26 21:23:20;;;;;;;0.82;0.70;;;;;;;19.96;39.32;101693.28;19902480;29;20687;-63
2023/04/26 21:33:24;;;;;;;1.58;0.80;;;;;;;19.94;39.28;101695.25;19887858;29;20624;-63
2023/04/26 21:43:27;;;;;;;1.55;0.90;;;;;;;19.91;39.04;101701.75;19888362;29;20059;-63
2023/04/26 21:53:33;;;;;;;1.07;0.80;;;;;;;19.91;38.90;101706.31;19887096;29;20566;-63
2023/04/26 22:03:37;;;;;;;1.25;0.70;;;;;;;19.88;39.00;101695.72;19886599;29;20054;-63
2023/04/26 22:13:42;;;;;;;1.02;0.80;;;;;;;19.88;38.69;101703.81;19886901;29;20055;-63
2023/04/26 22:23:46;;;;;;;0.90;0.50;;;;;;;19.85;38.44;101708.50;19885409;29;20051;-63
2023/04/26 22:33:48;;;;;;;1.35;0.68;;;;;;;19.84;38.44;101719.44;19883357;29;20578;-63
2023/04/26 22:43:55;;;;;;;;;;;;;;;19.84;38.21;101725.69;19898080;29;20051;-63
2023/04/26 22:54:03;;;;;;;2.15;0.85;;;;;;;19.82;38.02;101724.97;19883048;29;20400;-63
2023/04/26 23:04:05;;;;;;;1.77;1.20;;;;;;;19.84;38.14;101720.28;19866683;29;20055;-62
2023/04/26 23:14:14;;;;;;;1.27;0.87;;;;;;;19.88;37.93;101723.59;19880612;29;20070;-63
2023/04/26 23:24:19;;;;;;;1.33;0.90;;;;;;;19.91;37.82;101726.09;19881692;29;20058;-63
2023/04/26 23:34:22;;;;;;;0.70;0.60;;;;;;;19.94;37.87;101733.94;19880124;29;20062;-63
2023/04/26 23:44:23;;;;;;;1.85;0.80;;;;;;;19.96;37.51;101736.50;19879504;29;20112;-63
2023/04/26 23:54:32;;;;;;;1.70;0.80;;;;;;;19.99;37.33;101736.25;19878361;29;20059;-63
