Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:18;;;;;;;5.20;3.10;;;;;;;13.60;nan;100937.16;4995137;28;20058;-82
2022/10/27 00:03:51;;;;;;;6.45;3.20;;;;;;;13.55;nan;100932.56;5012450;28;20058;-82
2022/10/27 00:06:18;;;;;;;7.05;3.20;;;;;;;13.51;nan;100931.53;5014705;28;20062;-82
2022/10/27 00:08:45;;;;;;;4.15;2.67;;;;;;;13.47;nan;100930.53;5014836;28;20102;-82
2022/10/27 00:11:13;;;;;;;3.95;2.58;;;;;;;13.47;nan;100940.91;5020906;28;20434;-82
2022/10/27 00:13:40;;;;;;;5.47;2.65;;;;;;;13.43;nan;100942.72;5033619;28;20061;-82
2022/10/27 00:16:11;;;;;;;5.20;3.17;;;;;;;13.40;nan;100939.41;5033996;28;20053;-82
2022/10/27 00:18:38;;;;;;;4.40;2.83;;;;;;;13.37;nan;100940.03;5033695;28;20053;-82
2022/10/27 00:21:08;;;;;;;4.75;2.78;;;;;;;13.37;nan;100937.22;5033520;28;20057;-82
2022/10/27 00:23:36;;;;;;;4.10;2.63;;;;;;;13.37;nan;100940.03;5033451;28;20064;-82
2022/10/27 00:26:04;;;;;;;4.80;2.53;;;;;;;13.34;nan;100926.69;5033170;28;20068;-82
2022/10/27 00:28:34;;;;;;;5.35;2.90;;;;;;;13.31;nan;100932.94;5033998;28;20058;-82
2022/10/27 00:31:04;;;;;;;7.30;2.70;;;;;;;13.30;nan;100936.88;5034403;28;20096;-82
2022/10/27 00:33:34;;;;;;;5.30;3.20;;;;;;;13.28;nan;100943.91;5034008;28;20057;-82
2022/10/27 00:36:05;;;;;;;9.02;2.90;;;;;;;13.27;nan;100956.25;5033088;28;20057;-82
2022/10/27 00:38:33;;;;;;;4.43;2.70;;;;;;;13.25;nan;100956.59;5033117;28;20133;-82
2022/10/27 00:41:03;;;;;;;7.90;3.25;;;;;;;13.24;nan;100945.72;5032763;28;20053;-82
2022/10/27 00:43:33;;;;;;;4.18;2.92;;;;;;;13.19;nan;100953.09;5033896;28;20053;-82
2022/10/27 00:46:05;;;;;;;3.42;2.30;;;;;;;13.20;nan;100960.31;5033605;28;20068;-82
2022/10/27 00:48:34;;;;;;;4.78;2.58;;;;;;;13.19;nan;100964.28;5033835;28;20053;-83
2022/10/27 00:51:04;;;;;;;6.03;2.38;;;;;;;13.19;nan;100957.88;5033468;28;20061;-82
2022/10/27 00:53:32;;;;;;;7.18;2.60;;;;;;;13.16;nan;100969.69;5033055;28;20068;-82
2022/10/27 00:56:00;;;;;;;3.42;2.20;;;;;;;13.14;nan;100966.38;5038596;28;20049;-82
2022/10/27 00:58:28;;;;;;;4.78;2.35;;;;;;;13.14;nan;100960.78;5033266;28;20061;-82
2022/10/27 01:00:56;;;;;;;6.82;2.58;;;;;;;13.14;nan;100958.81;5033457;28;20058;-82
2022/10/27 01:03:23;;;;;;;4.63;2.75;;;;;;;13.15;nan;100960.47;5047351;28;20064;-82
2022/10/27 01:05:55;;;;;;;7.20;2.90;;;;;;;13.14;nan;100966.38;5053035;28;20060;-82
2022/10/27 01:08:26;;;;;;;6.78;2.65;;;;;;;13.14;nan;100961.59;5052470;28;20053;-82
2022/10/27 01:10:54;;;;;;;5.90;2.60;;;;;;;13.18;nan;100964.59;5033205;28;20058;-82
2022/10/27 01:13:21;;;;;;;4.30;2.17;;;;;;;13.20;nan;100965.09;5032035;28;20057;-82
2022/10/27 01:15:59;;;;;;;5.35;2.60;;;;;;;13.17;nan;100963.78;5032507;28;20076;-82
2022/10/27 01:18:35;;;;;;;4.72;2.38;;;;;;;13.14;nan;100969.16;5032424;28;20088;-82
2022/10/27 01:21:33;;;;;;;5.00;2.75;;;;;;;13.08;nan;100964.84;5032731;28;20084;-82
2022/10/27 01:24:49;;;;;;;8.27;3.97;;;;;;;13.01;nan;100968.09;5032403;28;20155;-82
2022/10/27 01:27:41;;;;;;;9.57;4.32;;;;;;;12.95;nan;100964.59;4988757;28;20053;-82
2022/10/27 01:30:15;;;;;;;5.55;3.53;;;;;;;12.91;nan;100976.75;5032996;28;20057;-82
2022/10/27 01:32:55;;;;;;;6.95;3.67;;;;;;;12.90;nan;100973.13;5032486;28;20060;-81
2022/10/27 01:35:32;;;;;;;5.50;3.00;;;;;;;12.87;nan;100978.53;5032522;28;20057;-82
2022/10/27 01:38:09;;;;;;;8.93;2.67;;;;;;;12.82;nan;100979.47;5032450;28;20057;-82
2022/10/27 01:40:43;;;;;;;5.15;2.65;;;;;;;12.83;nan;100983.94;5031349;28;20091;-82
2022/10/27 01:43:17;;;;;;;7.20;3.20;;;;;;;12.80;nan;100988.19;5033913;28;20053;-82
2022/10/27 01:45:45;;;;;;;6.15;3.25;;;;;;;12.80;nan;100990.97;5032362;28;20064;-82
2022/10/27 01:48:15;;;;;;;8.40;2.83;;;;;;;12.74;nan;100983.03;5032446;28;20058;-82
2022/10/27 01:50:42;;;;;;;;;;;;;;;12.72;nan;100982.53;5032943;28;20053;-82
2022/10/27 01:53:11;;;;;;;5.30;2.60;;;;;;;12.70;nan;100979.22;5032778;28;20390;-82
2022/10/27 01:55:49;;;;;;;5.13;2.53;;;;;;;12.68;nan;100976.75;5031814;28;20057;-82
2022/10/27 01:58:51;;;;;;;10.07;3.40;;;;;;;12.65;nan;100982.97;5032178;28;20072;-82
2022/10/27 02:01:35;;;;;;;6.93;3.20;;;;;;;12.62;nan;100983.63;5032191;28;20449;-82
2022/10/27 02:04:13;;;;;;;4.97;2.50;;;;;;;12.61;nan;100981.13;5012003;28;20056;-82
2022/10/27 02:06:48;;;;;;;6.15;2.65;;;;;;;12.58;nan;100983.41;5017622;28;20530;-82
2022/10/27 02:09:24;;;;;;;7.43;2.90;;;;;;;12.57;nan;100972.53;5012689;28;20081;-82
2022/10/27 02:11:54;;;;;;;4.72;2.53;;;;;;;12.55;nan;100974.81;5012548;28;20065;-82
2022/10/27 02:14:22;;;;;;;7.45;2.58;;;;;;;12.51;nan;100966.22;5012289;28;20062;-82
2022/10/27 02:16:53;;;;;;;4.13;2.30;;;;;;;12.49;nan;100968.50;5012600;28;20054;-82
2022/10/27 02:19:26;;;;;;;6.95;2.42;;;;;;;12.50;nan;100970.19;5019691;28;20061;-82
2022/10/27 02:21:58;;;;;;;4.05;2.80;;;;;;;12.48;nan;100978.06;5035924;28;20057;-82
2022/10/27 02:24:25;;;;;;;8.40;2.70;;;;;;;12.48;nan;100978.06;5038791;28;20053;-82
2022/10/27 02:26:57;;;;;;;5.93;2.60;;;;;;;12.48;nan;100975.25;5035840;28;20383;-82
2022/10/27 02:29:29;;;;;;;4.40;2.47;;;;;;;12.47;nan;100979.19;5036175;28;20053;-82
2022/10/27 02:32:01;;;;;;;4.30;2.38;;;;;;;12.44;nan;100977.03;5035927;28;20064;-82
2022/10/27 02:34:31;;;;;;;11.50;3.08;;;;;;;12.44;nan;100985.41;5025765;28;20069;-82
2022/10/27 02:36:59;;;;;;;5.13;2.47;;;;;;;12.40;nan;100976.00;5016239;28;20054;-82
2022/10/27 02:39:27;;;;;;;5.88;2.60;;;;;;;12.37;nan;100980.25;5015687;28;20058;-82
2022/10/27 02:41:54;;;;;;;7.78;2.70;;;;;;;12.36;nan;100988.94;5015536;28;20517;-82
2022/10/27 02:44:21;;;;;;;4.38;2.53;;;;;;;12.37;nan;100987.81;5014754;28;20076;-82
2022/10/27 02:46:48;;;;;;;6.80;2.45;;;;;;;12.36;nan;100986.97;5024361;28;20061;-82
2022/10/27 02:49:16;;;;;;;4.65;2.80;;;;;;;12.36;nan;100991.75;5015037;28;20434;-79
2022/10/27 02:51:45;;;;;;;7.43;3.25;;;;;;;12.33;nan;100984.81;5015269;28;20509;-79
2022/10/27 02:54:12;;;;;;;4.68;2.45;;;;;;;12.33;nan;100986.78;5015417;28;20073;-79
2022/10/27 02:56:39;;;;;;;5.18;2.30;;;;;;;12.29;nan;100992.16;5015543;28;20065;-79
2022/10/27 02:59:07;;;;;;;6.25;2.60;;;;;;;12.28;nan;100992.47;5015152;28;20057;-79
2022/10/27 03:01:34;;;;;;;4.07;2.22;;;;;;;12.23;nan;100987.03;5015018;28;20060;-80
2022/10/27 03:04:01;;;;;;;4.22;2.13;;;;;;;12.27;nan;100988.88;5014699;28;20400;-79
2022/10/27 03:06:28;;;;;;;4.75;2.38;;;;;;;12.25;nan;100985.56;5015209;28;20506;-79
2022/10/27 03:08:57;;;;;;;3.47;2.33;;;;;;;12.21;nan;100989.28;5015339;28;20058;-79
2022/10/27 03:11:24;;;;;;;4.40;2.28;;;;;;;12.25;nan;100987.53;5015222;28;20062;-79
2022/10/27 03:13:51;;;;;;;4.38;2.50;;;;;;;12.21;nan;100987.31;5016563;28;20061;-79
2022/10/27 03:16:19;;;;;;;5.47;2.30;;;;;;;12.19;nan;100993.22;5035130;28;20053;-79
2022/10/27 03:18:46;;;;;;;5.38;2.08;;;;;;;12.15;nan;100981.00;5016787;28;20414;-79
2022/10/27 03:21:13;;;;;;;4.07;2.05;;;;;;;12.11;nan;100987.53;5014899;28;20060;-79
2022/10/27 03:23:41;;;;;;;5.30;2.03;;;;;;;12.12;nan;100978.03;5015187;28;20058;-79
2022/10/27 03:26:10;;;;;;;5.07;2.28;;;;;;;12.13;nan;100982.47;5014947;28;20510;-79
2022/10/27 03:28:37;;;;;;;4.10;2.20;;;;;;;12.11;nan;100985.56;5014624;28;20066;-79
2022/10/27 03:31:06;;;;;;;4.07;2.13;;;;;;;12.12;nan;100981.66;5014037;28;20057;-79
2022/10/27 03:33:33;;;;;;;4.53;2.10;;;;;;;12.13;nan;100982.47;5016669;28;20058;-79
2022/10/27 03:36:01;;;;;;;5.35;2.40;;;;;;;12.11;nan;100973.56;5014409;28;20510;-79
2022/10/27 03:38:28;;;;;;;7.32;2.60;;;;;;;12.09;nan;100976.69;5014635;28;20066;-79
2022/10/27 03:40:55;;;;;;;6.13;2.40;;;;;;;12.09;nan;100978.66;5014554;28;20395;-79
2022/10/27 03:43:27;;;;;;;4.18;2.35;;;;;;;12.10;nan;100971.94;5014245;28;20057;-79
2022/10/27 03:45:54;;;;;;;9.20;2.47;;;;;;;12.04;nan;100962.84;5014048;28;20422;-79
2022/10/27 03:48:22;;;;;;;4.55;3.15;;;;;;;12.05;nan;100972.03;5013633;28;20054;-79
2022/10/27 03:50:51;;;;;;;3.70;2.53;;;;;;;12.03;nan;100972.34;5014040;28;20058;-79
2022/10/27 03:53:19;;;;;;;5.33;2.60;;;;;;;12.00;nan;100972.16;5014522;28;20061;-79
2022/10/27 03:55:48;;;;;;;6.05;3.00;;;;;;;11.98;nan;100967.69;5014088;28;20061;-79
2022/10/27 03:58:17;;;;;;;6.07;2.70;;;;;;;11.95;nan;100967.50;5014159;28;20058;-79
2022/10/27 04:00:46;;;;;;;6.15;2.50;;;;;;;11.93;nan;100965.03;5014707;28;20476;-79
2022/10/27 04:03:14;;;;;;;7.50;3.10;;;;;;;11.94;nan;100960.25;5014422;28;20521;-79
2022/10/27 04:05:41;;;;;;;5.00;2.30;;;;;;;11.96;nan;100960.78;5014468;28;20513;-79
2022/10/27 04:08:08;;;;;;;6.60;2.50;;;;;;;11.88;nan;100967.91;5013966;28;20054;-79
2022/10/27 04:10:35;;;;;;;5.38;2.88;;;;;;;11.88;nan;100969.84;5014264;28;20068;-79
2022/10/27 04:13:04;;;;;;;4.82;2.65;;;;;;;11.84;nan;100968.81;5012422;28;20065;-79
2022/10/27 04:15:32;;;;;;;5.45;2.60;;;;;;;11.82;nan;100977.50;5014217;28;20058;-79
2022/10/27 04:18:00;;;;;;;4.10;2.30;;;;;;;11.81;nan;100969.44;5013396;28;20081;-79
2022/10/27 04:20:31;;;;;;;5.03;2.17;;;;;;;11.78;nan;100977.31;5010685;28;20072;-79
2022/10/27 04:22:59;;;;;;;4.45;2.20;;;;;;;11.77;nan;100974.81;5014367;28;20057;-79
2022/10/27 04:25:27;;;;;;;6.60;2.25;;;;;;;11.76;nan;100968.41;5013849;28;20062;-79
2022/10/27 04:28:01;;;;;;;4.03;2.00;;;;;;;11.77;nan;100967.25;5013382;28;20061;-79
2022/10/27 04:30:28;;;;;;;5.47;2.03;;;;;;;11.69;nan;100970.78;5013957;28;20065;-79
2022/10/27 04:32:55;;;;;;;4.70;2.42;;;;;;;11.66;nan;100963.03;5013184;28;20045;-80
2022/10/27 04:35:24;;;;;;;5.68;2.10;;;;;;;11.63;nan;100958.06;5013480;28;20068;-79
2022/10/27 04:37:51;;;;;;;3.28;2.10;;;;;;;11.65;nan;100961.38;5013109;28;20407;-78
2022/10/27 04:40:19;;;;;;;5.47;2.00;;;;;;;11.64;nan;100962.53;5011829;28;20065;-79
2022/10/27 04:42:48;;;;;;;4.88;2.10;;;;;;;11.63;nan;100969.22;5013679;28;20499;-78
2022/10/27 04:45:16;;;;;;;4.43;2.03;;;;;;;11.68;nan;100963.56;5013943;28;20431;-79
2022/10/27 04:47:44;;;;;;;3.78;2.20;;;;;;;11.68;nan;100962.72;5013270;28;20494;-79
2022/10/27 04:50:12;;;;;;;4.55;2.42;;;;;;;11.65;nan;100955.78;5012705;28;20057;-79
2022/10/27 04:52:41;;;;;;;7.00;2.60;;;;;;;11.66;nan;100951.88;5012853;28;20058;-79
2022/10/27 04:55:09;;;;;;;5.67;2.50;;;;;;;11.68;nan;100948.78;5014408;28;20068;-78
2022/10/27 04:57:37;;;;;;;4.68;2.40;;;;;;;11.64;nan;100951.34;5011096;28;20065;-78
2022/10/27 05:00:05;;;;;;;5.30;2.25;;;;;;;11.62;nan;100947.22;5013030;28;20077;-78
2022/10/27 05:02:32;;;;;;;5.80;2.20;;;;;;;11.63;nan;100952.47;5018870;28;20049;-78
2022/10/27 05:04:59;;;;;;;3.53;2.10;;;;;;;11.64;nan;100943.00;5024796;28;20050;-78
2022/10/27 05:07:27;;;;;;;2.95;1.52;;;;;;;11.66;nan;100945.47;5012272;28;20058;-78
2022/10/27 05:09:55;;;;;;;6.28;1.85;;;;;;;11.70;nan;100947.34;4998387;28;20054;-78
2022/10/27 05:12:23;;;;;;;4.65;2.03;;;;;;;11.69;nan;100937.28;5010713;28;20077;-80
2022/10/27 05:14:50;;;;;;;4.10;2.00;;;;;;;11.71;nan;100931.41;5009672;28;20062;-79
2022/10/27 05:17:17;;;;;;;5.22;1.98;;;;;;;11.68;nan;100946.81;5008650;28;20054;-79
2022/10/27 05:19:45;;;;;;;5.03;2.40;;;;;;;11.44;nan;100940.59;5030086;28;20053;-78
2022/10/27 05:22:12;;;;;;;7.15;3.03;;;;;;;11.42;nan;100946.47;5013714;28;20054;-79
2022/10/27 05:24:39;;;;;;;4.03;2.35;;;;;;;11.36;nan;100945.75;5011817;28;20065;-78
2022/10/27 05:27:08;;;;;;;9.18;3.10;;;;;;;11.38;nan;100951.88;5009066;28;20460;-79
2022/10/27 05:29:35;;;;;;;6.45;2.78;;;;;;;11.45;nan;100942.25;5010831;28;20371;-80
2022/10/27 05:32:04;;;;;;;5.68;2.40;;;;;;;11.62;nan;100942.47;5003243;28;20437;-84
2022/10/27 05:34:31;;;;;;;4.35;2.33;;;;;;;11.68;nan;100941.22;5009303;28;20053;-80
2022/10/27 05:36:58;;;;;;;3.13;2.00;;;;;;;11.71;nan;100935.00;5013294;28;20065;-81
2022/10/27 05:39:25;;;;;;;5.60;2.00;;;;;;;11.72;nan;100930.28;5012093;28;20058;-80
2022/10/27 05:41:53;;;;;;;4.88;2.20;;;;;;;11.74;nan;100926.03;5011998;28;20057;-84
2022/10/27 05:44:23;;;;;;;4.65;2.10;;;;;;;11.75;nan;100926.84;5016309;28;20065;-85
2022/10/27 05:46:50;;;;;;;4.93;2.03;;;;;;;11.78;nan;100932.66;5033217;28;20414;-83
2022/10/27 05:49:18;;;;;;;8.98;2.50;;;;;;;11.78;nan;100934.63;5032343;28;20071;-83
2022/10/27 05:51:51;;;;;;;5.00;2.30;;;;;;;11.64;nan;100942.16;5023727;28;20056;-83
2022/10/27 05:54:18;;;;;;;4.50;2.00;;;;;;;11.61;nan;100943.59;5005060;28;20069;-84
2022/10/27 05:56:46;;;;;;;5.80;2.28;;;;;;;11.62;nan;100947.22;5016378;28;20077;-84
2022/10/27 05:59:13;;;;;;;5.30;2.08;;;;;;;11.71;nan;100939.78;5031092;28;20145;-84
2022/10/27 06:01:42;;;;;;;3.38;1.95;;;;;;;11.73;nan;100938.31;5033723;28;20125;-81
2022/10/27 06:04:10;;;;;;;5.22;2.47;;;;;;;11.67;nan;100942.34;5038565;28;20109;-81
2022/10/27 06:06:37;;;;;;;5.47;2.50;;;;;;;11.64;nan;100947.75;5038572;28;20414;-81
2022/10/27 06:09:04;;;;;;;9.35;2.42;;;;;;;11.64;nan;100942.16;5039199;28;20076;-80
2022/10/27 06:11:32;;;;;;;9.90;3.00;;;;;;;11.63;nan;100948.88;5039037;28;20061;-80
2022/10/27 06:13:59;;;;;;;7.97;2.80;;;;;;;11.60;nan;100944.75;5023905;28;20054;-81
2022/10/27 06:16:26;;;;;;;6.82;2.95;;;;;;;11.62;nan;100950.84;5038134;28;20064;-83
2022/10/27 06:18:55;;;;;;;6.80;2.20;;;;;;;11.61;nan;100954.75;5031985;28;20064;-81
2022/10/27 06:21:23;;;;;;;4.47;2.00;;;;;;;11.62;nan;100958.41;5019353;28;20399;-83
2022/10/27 06:23:50;;;;;;;4.05;2.17;;;;;;;11.67;nan;100959.09;5018839;28;20485;-81
2022/10/27 06:26:18;;;;;;;4.68;2.13;;;;;;;11.71;nan;100960.13;5019430;28;20049;-81
2022/10/27 06:28:45;;;;;;;8.68;2.50;;;;;;;11.70;nan;100957.66;5015467;28;20050;-80
2022/10/27 06:31:12;;;;;;;6.55;2.40;;;;;;;11.73;nan;100963.44;5015185;28;20105;-80
2022/10/27 06:33:39;;;;;;;9.38;2.00;;;;;;;11.82;nan;100962.72;5010906;28;20054;-80
2022/10/27 06:36:08;;;;;;;8.75;2.60;;;;;;;11.92;nan;100962.53;5030642;28;20061;-80
2022/10/27 06:38:36;;;;;;;7.82;3.10;;;;;;;12.04;nan;100962.84;5018324;28;20061;-80
2022/10/27 06:41:03;;;;;;;6.57;2.55;;;;;;;12.14;nan;100962.63;5018120;28;20073;-80
2022/10/27 06:43:30;;;;;;;6.30;2.25;;;;;;;12.25;nan;100966.00;5018588;28;20058;-80
2022/10/27 06:45:57;;;;;;;7.55;3.08;;;;;;;12.29;nan;100969.00;5018629;28;20062;-80
2022/10/27 06:48:25;;;;;;;6.07;2.40;;;;;;;12.28;nan;100964.53;5018655;28;20515;-80
2022/10/27 06:50:52;;;;;;;5.85;2.63;;;;;;;12.38;nan;100969.91;5036206;28;20068;-80
2022/10/27 06:53:21;;;;;;;10.02;3.13;;;;;;;12.52;nan;100967.91;5038036;28;20064;-80
2022/10/27 06:55:48;;;;;;;5.75;2.55;;;;;;;12.62;nan;100979.97;5038294;28;20053;-81
2022/10/27 06:58:16;;;;;;;8.60;3.00;;;;;;;12.69;nan;100977.59;5038315;28;20054;-81
2022/10/27 07:00:43;;;;;;;8.95;3.17;;;;;;;12.70;nan;100982.00;5037200;28;20053;-82
2022/10/27 07:03:10;;;;;;;6.32;2.92;;;;;;;12.77;nan;100980.44;5037709;28;20068;-80
2022/10/27 07:05:37;;;;;;;9.52;3.25;;;;;;;12.94;nan;100982.53;5035696;28;20060;-81
2022/10/27 07:08:05;;;;;;;9.00;3.40;;;;;;;13.12;nan;100985.44;5034663;28;20049;-81
2022/10/27 07:10:33;;;;;;;8.98;3.92;;;;;;;13.31;nan;100982.47;5035223;28;20064;-81
2022/10/27 07:13:02;;;;;;;9.48;3.45;;;;;;;13.59;nan;100983.13;5035388;28;20061;-81
2022/10/27 07:15:31;;;;;;;12.50;3.65;;;;;;;13.89;nan;100986.19;5033826;28;20502;-81
2022/10/27 07:18:00;;;;;;;11.13;3.20;;;;;;;14.46;nan;100976.91;5035128;28;20053;-81
2022/10/27 07:20:30;;;;;;;8.00;3.00;;;;;;;14.97;nan;100976.13;5034985;28;20072;-81
2022/10/27 07:22:57;;;;;;;5.10;2.85;;;;;;;15.22;nan;100977.25;5034886;28;20065;-81
2022/10/27 07:25:25;;;;;;;6.07;3.15;;;;;;;15.87;nan;100973.56;5034621;28;20065;-81
2022/10/27 07:27:54;;;;;;;7.30;3.30;;;;;;;16.39;nan;100978.88;5031136;28;20057;-81
2022/10/27 07:30:23;;;;;;;9.07;3.22;;;;;;;16.55;nan;100971.47;5034976;28;20057;-82
2022/10/27 07:32:50;;;;;;;6.40;2.80;;;;;;;16.66;nan;100973.88;5034954;28;20069;-82
2022/10/27 07:35:17;;;;;;;8.77;3.30;;;;;;;16.69;nan;100971.19;5033281;28;20064;-82
2022/10/27 07:37:45;;;;;;;7.57;3.20;;;;;;;16.94;nan;100965.72;5014955;28;20065;-82
2022/10/27 07:40:14;;;;;;;5.25;3.20;;;;;;;17.82;nan;100975.66;5013673;28;20054;-82
2022/10/27 07:42:43;;;;;;;5.60;3.50;;;;;;;19.00;nan;100958.78;5022774;28;20056;-82
2022/10/27 07:45:13;;;;;;;4.97;2.88;;;;;;;20.23;nan;100957.91;5009215;28;20613;-82
2022/10/27 07:47:43;;;;;;;6.15;3.22;;;;;;;21.21;nan;100958.00;5028854;28;20057;-82
2022/10/27 07:50:10;;;;;;;6.15;2.45;;;;;;;22.46;nan;100945.09;5034481;28;20481;-82
2022/10/27 07:52:42;;;;;;;8.13;3.10;;;;;;;23.54;nan;100946.34;5035292;28;20395;-82
2022/10/27 07:55:11;;;;;;;5.75;3.20;;;;;;;24.75;nan;100939.94;5027166;28;20064;-83
2022/10/27 07:57:39;;;;;;;5.25;2.75;;;;;;;25.80;nan;100942.59;5034413;28;20078;-83
2022/10/27 08:00:08;;;;;;;10.07;3.47;;;;;;;26.40;nan;100935.22;5028596;28;20065;-83
2022/10/27 08:02:37;;;;;;;10.35;4.97;;;;;;;26.99;nan;100930.94;5024787;28;20050;-84
2022/10/27 08:05:04;;;;;;;6.45;3.80;;;;;;;27.66;nan;100917.44;5012894;28;20058;-83
2022/10/27 08:07:32;;;;;;;8.45;3.55;;;;;;;28.39;nan;100919.19;5013952;28;20060;-84
2022/10/27 08:09:59;;;;;;;6.78;3.47;;;;;;;28.87;nan;100912.47;5014254;28;20394;-84
2022/10/27 08:12:26;;;;;;;8.63;3.30;;;;;;;29.85;nan;100908.97;5013843;28;20065;-83
2022/10/27 08:14:53;;;;;;;6.43;3.75;;;;;;;30.52;nan;100914.69;5013901;28;20077;-83
2022/10/27 08:17:21;;;;;;;5.97;3.45;;;;;;;30.87;nan;100915.19;5013776;28;20058;-84
2022/10/27 08:19:49;;;;;;;8.30;3.42;;;;;;;31.42;nan;100904.88;5013826;28;20066;-84
2022/10/27 08:22:17;;;;;;;5.15;3.28;;;;;;;31.71;nan;100907.09;5013947;28;20065;-84
2022/10/27 08:24:45;;;;;;;7.97;3.40;;;;;;;31.84;nan;100896.44;5014086;28;20415;-83
2022/10/27 08:27:12;;;;;;;10.93;3.63;;;;;;;32.25;nan;100883.41;5013568;28;20054;-84
2022/10/27 08:29:39;;;;;;;5.68;3.17;;;;;;;32.80;nan;100892.16;5012996;28;20065;-84
2022/10/27 08:32:07;;;;;;;5.47;2.05;;;;;;;33.19;nan;100889.31;5013951;28;20058;-84
2022/10/27 08:34:34;;;;;;;5.57;1.70;;;;;;;32.22;nan;100892.97;5013713;28;20053;-82
2022/10/27 08:37:03;;;;;;;3.58;1.50;;;;;;;32.39;nan;100887.16;5013822;28;20062;-82
2022/10/27 08:39:30;;;;;;;3.53;1.52;;;;;;;33.44;nan;100894.25;5013553;28;20058;-83
2022/10/27 08:42:03;;;;;;;3.92;1.30;;;;;;;33.22;nan;100911.47;5013560;28;20498;-83
2022/10/27 08:44:36;;;;;;;3.95;1.45;;;;;;;32.45;nan;100900.56;5013345;28;20050;-83
2022/10/27 08:47:06;;;;;;;4.70;1.42;;;;;;;32.12;nan;100894.88;5013857;28;20486;-82
2022/10/27 08:49:37;;;;;;;4.65;1.02;;;;;;;31.92;nan;100909.41;5013127;28;20521;-82
2022/10/27 08:52:20;;;;;;;4.18;1.60;;;;;;;32.30;nan;100899.34;5013437;28;20077;-84
2022/10/27 08:54:51;;;;;;;3.33;1.45;;;;;;;32.64;nan;100898.78;5013644;28;20521;-83
2022/10/27 08:57:24;;;;;;;4.55;1.15;;;;;;;33.24;nan;100898.22;5010839;28;20065;-82
2022/10/27 08:59:55;;;;;;;4.72;1.30;;;;;;;32.11;nan;100898.25;4993697;28;20061;-83
2022/10/27 09:02:53;;;;;;;3.70;1.23;;;;;;;32.59;nan;100907.19;4999262;28;20057;-84
2022/10/27 09:05:34;;;;;;;4.20;1.40;;;;;;;32.76;nan;100908.75;5005236;28;20072;-84
2022/10/27 09:08:15;;;;;;;3.25;1.08;;;;;;;33.00;nan;100900.59;5013465;28;20494;-83
2022/10/27 09:10:48;;;;;;;3.45;1.23;;;;;;;33.16;nan;100909.16;5013544;28;20058;-83
2022/10/27 09:13:45;;;;;;;2.45;1.15;;;;;;;33.25;nan;100910.56;5029019;28;20064;-83
2022/10/27 09:16:23;;;;;;;3.03;1.30;;;;;;;33.13;nan;100898.53;5033061;28;20058;-83
2022/10/27 09:18:54;;;;;;;3.63;1.15;;;;;;;33.66;nan;100894.38;5032486;28;20065;-83
2022/10/27 09:21:23;;;;;;;3.67;1.10;;;;;;;32.75;nan;100896.38;5032602;28;20061;-83
2022/10/27 09:23:54;;;;;;;4.63;1.70;;;;;;;33.27;nan;100899.34;5032061;28;20069;-84
2022/10/27 09:26:27;;;;;;;2.72;1.20;;;;;;;32.99;nan;100889.50;5031455;28;20520;-83
2022/10/27 09:28:54;;;;;;;2.95;0.98;;;;;;;32.07;nan;100898.31;5030298;28;20049;-84
2022/10/27 09:31:26;;;;;;;2.90;1.13;;;;;;;31.66;nan;100891.13;5033129;28;20529;-84
2022/10/27 09:34:00;;;;;;;4.07;1.38;;;;;;;31.89;nan;100898.75;5032414;28;20456;-84
2022/10/27 09:36:27;;;;;;;3.78;1.10;;;;;;;31.99;nan;100890.34;5033149;28;20064;-84
2022/10/27 09:38:56;;;;;;;4.97;1.70;;;;;;;31.68;nan;100887.81;5032892;28;20061;-84
2022/10/27 09:41:23;;;;;;;3.58;1.20;;;;;;;31.18;nan;100884.06;5032736;28;20064;-84
2022/10/27 09:43:54;;;;;;;3.08;0.95;;;;;;;31.84;nan;100884.13;5032374;28;20061;-84
2022/10/27 09:46:24;;;;;;;5.80;1.70;;;;;;;30.99;nan;100888.63;5032338;28;20061;-84
2022/10/27 09:48:55;;;;;;;2.13;0.98;;;;;;;30.78;nan;100887.00;5032275;28;20053;-84
2022/10/27 09:51:26;;;;;;;2.42;1.10;;;;;;;30.73;nan;100885.47;5018757;28;20050;-84
2022/10/27 09:53:54;;;;;;;4.57;1.40;;;;;;;31.46;nan;100878.94;5031003;28;20060;-84
2022/10/27 09:56:28;;;;;;;2.70;1.48;;;;;;;30.83;nan;100894.31;5032808;28;20057;-84
2022/10/27 09:58:59;;;;;;;6.30;2.00;;;;;;;30.94;nan;100883.41;5032202;28;20161;-84
2022/10/27 10:01:46;;;;;;;2.00;1.20;;;;;;;31.37;nan;100873.75;5033015;28;20050;-84
2022/10/27 10:04:20;;;;;;;3.50;1.20;;;;;;;31.08;nan;100871.56;5012900;28;20054;-83
2022/10/27 10:06:53;;;;;;;3.47;1.30;;;;;;;30.88;nan;100870.81;5014387;28;20061;-84
2022/10/27 10:09:24;;;;;;;4.40;1.20;;;;;;;32.15;nan;100865.16;5033443;28;20049;-84
2022/10/27 10:12:13;;;;;;;3.03;1.10;;;;;;;32.36;nan;100857.97;5032652;28;20065;-84
2022/10/27 10:14:40;;;;;;;3.10;1.15;;;;;;;32.13;nan;100861.13;5033811;28;20064;-83
2022/10/27 10:17:21;;;;;;;3.08;1.20;;;;;;;32.39;nan;100858.31;5032066;28;20100;-83
2022/10/27 10:19:52;;;;;;;3.47;1.45;;;;;;;33.22;nan;100871.06;5032821;28;20057;-84
2022/10/27 10:22:26;;;;;;;3.85;1.65;;;;;;;34.09;nan;100852.41;5022199;28;20054;-84
2022/10/27 10:24:55;;;;;;;4.68;1.50;;;;;;;33.99;nan;100850.69;5012625;28;20069;-84
2022/10/27 10:27:29;;;;;;;7.10;1.60;;;;;;;34.05;nan;100845.94;5012376;28;20092;-82
2022/10/27 10:29:58;;;;;;;3.28;1.70;;;;;;;33.65;nan;100853.13;5012503;28;20049;-84
2022/10/27 10:32:28;;;;;;;3.53;1.35;;;;;;;33.42;nan;100851.41;5012071;28;20066;-84
2022/10/27 10:34:55;;;;;;;3.40;1.45;;;;;;;33.43;nan;100835.72;5012751;28;20057;-85
2022/10/27 10:37:36;;;;;;;4.28;1.50;;;;;;;32.80;nan;100839.38;5011709;28;20062;-84
2022/10/27 10:40:24;;;;;;;4.20;1.50;;;;;;;32.06;nan;100835.38;5013251;28;20057;-84
2022/10/27 10:43:02;;;;;;;2.20;1.30;;;;;;;32.46;nan;100837.91;5015756;28;20062;-84
2022/10/27 10:45:32;;;;;;;3.42;1.60;;;;;;;31.76;nan;100837.41;5017002;28;20439;-84
2022/10/27 10:48:04;;;;;;;4.28;1.23;;;;;;;32.44;nan;100821.06;5019249;28;20050;-83
2022/10/27 10:50:42;;;;;;;3.10;1.35;;;;;;;32.00;nan;100817.81;5033633;28;20487;-83
2022/10/27 10:53:25;;;;;;;5.20;1.88;;;;;;;32.30;nan;100807.91;4989056;28;20062;-83
2022/10/27 10:55:54;;;;;;;11.60;2.60;;;;;;;32.64;nan;100797.03;4996869;28;20065;-83
2022/10/27 10:58:26;;;;;;;6.15;1.63;;;;;;;31.91;nan;100797.47;4995980;28;20077;-83
2022/10/27 11:00:56;;;;;;;5.63;1.88;;;;;;;32.86;nan;100797.94;4996381;28;20058;-83
2022/10/27 11:03:25;;;;;;;6.97;1.92;;;;;;;33.46;nan;100788.53;5010068;28;20545;-84
2022/10/27 11:05:56;;;;;;;3.35;1.63;;;;;;;32.43;nan;100786.94;5021904;28;20060;-84
2022/10/27 11:08:26;;;;;;;4.72;1.85;;;;;;;32.47;nan;100787.63;5035537;28;20516;-84
2022/10/27 11:10:56;;;;;;;5.40;1.70;;;;;;;32.23;nan;100787.91;5035915;28;20397;-84
2022/10/27 11:13:37;;;;;;;4.35;1.70;;;;;;;32.18;nan;100784.81;5035776;28;20065;-84
2022/10/27 11:16:10;;;;;;;5.53;2.00;;;;;;;32.52;nan;100784.19;5035227;28;20505;-84
2022/10/27 11:18:45;;;;;;;6.32;1.90;;;;;;;32.79;nan;100774.31;5035448;28;20053;-83
2022/10/27 11:21:21;;;;;;;3.95;1.77;;;;;;;32.59;nan;100771.63;5035199;28;20057;-84
2022/10/27 11:23:53;;;;;;;4.57;1.85;;;;;;;32.58;nan;100767.94;5034421;28;20053;-83
2022/10/27 11:26:30;;;;;;;6.40;1.60;;;;;;;32.85;nan;100758.03;5035051;28;20057;-84
2022/10/27 11:29:10;;;;;;;5.40;1.80;;;;;;;32.70;nan;100755.59;5015335;28;20053;-84
2022/10/27 11:31:46;;;;;;;4.78;1.80;;;;;;;32.70;nan;100744.06;5015319;28;20061;-83
2022/10/27 11:34:22;;;;;;;3.35;1.83;;;;;;;32.52;nan;100749.56;5015174;28;20061;-83
2022/10/27 11:36:54;;;;;;;4.63;1.92;;;;;;;33.27;nan;100749.22;5014990;28;20064;-83
2022/10/27 11:39:27;;;;;;;4.60;1.70;;;;;;;34.08;nan;100752.47;5015572;28;20068;-83
2022/10/27 11:42:06;;;;;;;4.88;1.77;;;;;;;33.69;nan;100749.78;5018288;28;20053;-83
2022/10/27 11:44:42;;;;;;;6.28;1.80;;;;;;;33.01;nan;100751.31;5037812;28;20061;-83
2022/10/27 11:47:20;;;;;;;3.90;1.65;;;;;;;33.22;nan;100755.56;5034781;28;20076;-84
2022/10/27 11:49:54;;;;;;;5.03;1.70;;;;;;;33.17;nan;100740.44;5035809;28;20061;-84
2022/10/27 11:52:28;;;;;;;6.47;1.90;;;;;;;33.32;nan;100742.84;5054622;28;20060;-83
2022/10/27 11:54:59;;;;;;;3.08;1.73;;;;;;;33.76;nan;100742.94;5055268;28;20144;-83
2022/10/27 11:57:38;;;;;;;5.82;2.47;;;;;;;33.13;nan;100744.75;5045264;28;20057;-83