Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:13;;;;;;;;;2.00;2.00;;;;;;;;4998962;28;9512;-86
2023/03/31 00:04:44;;;;;;;;;0.50;0.50;;;;;;;;5011099;28;9809;-85
2023/03/31 00:07:16;;;;;;;;;0.00;0.00;;;;;;;;5006372;28;9736;-86
2023/03/31 00:09:53;;;;;;;;;2.75;1.50;;;;;;;;5005980;28;9722;-86
2023/03/31 00:12:21;;;;;;;;;1.00;1.00;;;;;;;;5006032;28;9742;-86
2023/03/31 00:14:56;;;;;;;;;1.00;1.00;;;;;;;;5011980;28;9780;-85
2023/03/31 00:17:33;;;;;;;;;2.25;2.25;;;;;;;;4998398;28;10155;-84
2023/03/31 00:20:11;;;;;;;;;1.00;1.00;;;;;;;;5002664;28;9782;-86
2023/03/31 00:22:45;;;;;;;;;1.75;0.00;;;;;;;;5004381;28;9743;-84
2023/03/31 00:25:17;;;;;;;;;2.00;2.00;;;;;;;;5001535;28;9644;-86
2023/03/31 00:27:45;;;;;;;;;3.25;1.00;;;;;;;;4988458;28;9719;-86
2023/03/31 00:30:14;;;;;;;;;2.50;1.00;;;;;;;;5000678;28;10642;-85
2023/03/31 00:32:45;;;;;;;;;3.00;2.00;;;;;;;;5019589;28;9761;-85
2023/03/31 00:38:20;;;;;;;;;1.50;1.50;;;;;;;;5057268;28;9723;-87
2023/03/31 00:40:59;;;;;;;;;2.50;1.00;;;;;;;;5061489;28;9768;-90
2023/03/31 00:43:33;;;;;;;;;4.75;2.75;;;;;;;;5060978;28;9779;-92
2023/03/31 00:46:14;;;;;;;;;2.00;2.00;;;;;;;;5065792;28;9833;-88
2023/03/31 00:48:45;;;;;;;;;2.00;2.00;;;;;;;;5069634;28;9739;-85
2023/03/31 00:51:18;;;;;;;;;2.00;0.75;;;;;;;;5067412;28;9818;-88
2023/03/31 00:53:56;;;;;;;;;1.50;0.00;;;;;;;;5061920;28;9619;-88
2023/03/31 00:56:31;;;;;;;;;1.25;1.25;;;;;;;;5051227;28;9713;-87
2023/03/31 00:59:01;;;;;;;;;1.00;1.00;;;;;;;;5051899;28;9812;-95
2023/03/31 01:01:29;;;;;;;;;2.00;2.00;;;;;;;;5035430;28;9626;-96
2023/03/31 01:03:58;;;;;;;;;3.00;1.75;;;;;;;;5044905;28;9667;-96
2023/03/31 01:06:33;;;;;;;;;0.00;0.00;;;;;;;;5051316;28;10084;-96
2023/03/31 01:09:02;;;;;;;;;2.00;2.00;;;;;;;;5065972;28;9738;-86
2023/03/31 01:11:31;;;;;;;;;4.00;1.00;;;;;;;;5058008;28;9623;-92
2023/03/31 01:13:59;;;;;;;;;1.25;1.25;;;;;;;;5055212;28;9611;-94
2023/03/31 01:16:26;;;;;;;;;2.50;1.75;;;;;;;;5056934;28;9631;-92
2023/03/31 01:18:57;;;;;;;;;3.00;3.00;;;;;;;;5050449;28;9611;-93
2023/03/31 01:22:12;;;;;;;;;1.00;1.00;;;;;;;;5055679;28;9621;-88
2023/03/31 01:25:07;;;;;;;;;2.50;1.00;;;;;;;;4956454;28;9615;-91
2023/03/31 01:27:54;;;;;;;;;2.50;1.00;;;;;;;;5041528;28;10610;-87
2023/03/31 01:30:57;;;;;;;;;2.00;0.75;;;;;;;;5050710;28;9808;-88
2023/03/31 01:33:57;;;;;;;;;2.00;2.00;;;;;;;;5044277;28;10407;-84
2023/03/31 01:37:05;;;;;;;;;4.50;2.00;;;;;;;;5022801;28;9671;-84
2023/03/31 01:40:04;;;;;;;;;1.50;1.50;;;;;;;;5049178;28;9628;-86
2023/03/31 01:42:45;;;;;;;;;1.00;1.00;;;;;;;;5052412;28;9607;-89
2023/03/31 01:45:29;;;;;;;;;7.00;1.75;;;;;;;;5066255;28;9591;-92
2023/03/31 01:47:58;;;;;;;;;1.25;1.25;;;;;;;;5064288;28;9666;-88
2023/03/31 01:50:28;;;;;;;;;6.00;2.00;;;;;;;;5059596;28;9395;-92
2023/03/31 01:53:01;;;;;;;;;3.25;2.00;;;;;;;;5060024;28;9598;-94
2023/03/31 01:55:36;;;;;;;;;7.75;1.25;;;;;;;;5055040;28;9632;-93
2023/03/31 01:58:07;;;;;;;;;2.00;2.00;;;;;;;;5045939;28;9539;-94
2023/03/31 02:00:39;;;;;;;;;2.00;2.00;;;;;;;;5054155;28;9641;-93
2023/03/31 02:03:11;;;;;;;;;1.25;1.00;;;;;;;;5049026;28;9625;-90
2023/03/31 02:05:42;;;;;;;;;2.50;2.00;;;;;;;;5047318;28;9644;-94
2023/03/31 02:08:12;;;;;;;;;3.75;1.50;;;;;;;;5040955;28;9607;-93
2023/03/31 02:10:44;;;;;;;;;2.00;1.00;;;;;;;;5046335;28;9631;-90
2023/03/31 02:13:13;;;;;;;;;1.00;1.00;;;;;;;;5048065;28;9680;-89
2023/03/31 02:15:43;;;;;;;;;2.00;2.00;;;;;;;;5042552;28;9487;-86
2023/03/31 02:18:16;;;;;;;;;1.00;1.00;;;;;;;;5054422;28;9533;-86
2023/03/31 02:20:45;;;;;;;;;1.00;1.00;;;;;;;;5053210;28;9499;-90
2023/03/31 02:23:14;;;;;;;;;1.00;1.00;;;;;;;;5053163;28;10329;-85
2023/03/31 02:25:47;;;;;;;;;5.00;2.00;;;;;;;;5051053;28;9459;-93
2023/03/31 02:28:18;;;;;;;;;3.00;1.00;;;;;;;;5052449;28;9445;-93
2023/03/31 02:30:52;;;;;;;;;1.00;1.00;;;;;;;;5050772;28;9447;-93
2023/03/31 02:33:23;;;;;;;;;1.67;1.67;;;;;;;;5052012;28;9474;-91
2023/03/31 02:35:50;;;;;;;;;4.00;2.33;;;;;;;;5051972;28;9330;-93
2023/03/31 02:38:17;;;;;;;;;2.00;2.00;;;;;;;;5051019;28;9473;-91
2023/03/31 02:40:46;;;;;;;;;4.00;2.00;;;;;;;;5051907;28;9315;-90
2023/03/31 02:43:14;;;;;;;;;3.00;1.00;;;;;;;;5053948;28;9368;-95
2023/03/31 02:45:44;;;;;;;;;2.00;2.00;;;;;;;;5054069;28;9341;-86
2023/03/31 02:48:16;;;;;;;;;3.00;2.00;;;;;;;;5063085;28;9255;-90
2023/03/31 02:51:10;;;;;;;;;4.67;1.33;;;;;;;;5052256;28;9414;-94
2023/03/31 02:53:49;;;;;;;;;2.00;2.00;;;;;;;;5039947;28;9422;-91
2023/03/31 02:56:31;;;;;;;;;2.67;2.00;;;;;;;;5052913;28;9321;-90
2023/03/31 02:59:15;;;;;;;;;2.00;2.00;;;;;;;;5052294;28;9433;-93
2023/03/31 03:01:58;;;;;;;;;2.00;2.00;;;;;;;;5040179;28;9321;-85
2023/03/31 03:04:49;;;;;;;;;2.00;2.00;;;;;;;;5051812;28;9336;-90
2023/03/31 03:07:25;;;;;;;;;1.75;1.75;;;;;;;;5051778;28;9461;-92
2023/03/31 03:09:59;;;;;;;;;4.00;2.00;;;;;;;;5040912;28;9476;-92
2023/03/31 03:12:36;;;;;;;;;2.25;2.25;;;;;;;;5050099;28;9529;-85
2023/03/31 03:15:06;;;;;;;;;4.25;4.25;;;;;;;;5054108;28;9573;-88
2023/03/31 03:17:39;;;;;;;;;2.25;2.25;;;;;;;;5043860;28;9409;-85
2023/03/31 03:20:08;;;;;;;;;2.75;2.75;;;;;;;;5051539;28;9529;-86
2023/03/31 03:22:36;;;;;;;;;5.00;2.00;;;;;;;;5045842;28;9631;-87
2023/03/31 03:25:04;;;;;;;;;4.00;4.00;;;;;;;;5050606;28;9613;-88
2023/03/31 03:27:34;;;;;;;;;7.00;4.00;;;;;;;;5050709;28;9530;-92
2023/03/31 03:30:04;;;;;;;;;2.00;2.00;;;;;;;;5044715;28;10342;-91
2023/03/31 03:32:32;;;;;;;;;4.75;3.00;;;;;;;;5051188;28;9422;-92
2023/03/31 03:35:03;;;;;;;;;4.50;2.25;;;;;;;;5051344;28;9529;-95
2023/03/31 03:37:31;;;;;;;;;6.75;2.50;;;;;;;;5018174;28;9465;-90
2023/03/31 03:39:59;;;;;;;;;3.25;3.25;;;;;;;;5038719;28;9547;-94
2023/03/31 03:42:26;;;;;;;;;2.00;2.00;;;;;;;;5053065;28;9555;-89
2023/03/31 03:44:55;;;;;;;;;3.00;3.00;;;;;;;;5054081;28;9545;-93
2023/03/31 03:47:22;;;;;;;;;3.00;3.00;;;;;;;;5053408;28;9563;-91
2023/03/31 03:49:50;;;;;;;;;3.00;1.50;;;;;;;;5052789;28;9396;-85
2023/03/31 03:52:17;;;;;;;;;3.25;1.75;;;;;;;;5043931;28;9435;-95
2023/03/31 03:54:45;;;;;;;;;3.75;3.00;;;;;;;;5051802;28;9525;-93
2023/03/31 03:57:12;;;;;;;;;0.33;0.33;;;;;;;;5055928;28;9660;-94
2023/03/31 03:59:39;;;;;;;;;2.00;2.00;;;;;;;;5056673;28;9322;-88
2023/03/31 04:02:08;;;;;;;;;4.00;2.00;;;;;;;;5053089;28;9514;-89
2023/03/31 04:04:36;;;;;;;;;4.00;2.75;;;;;;;;5053492;28;10234;-94
2023/03/31 04:07:03;;;;;;;;;2.50;2.50;;;;;;;;5054328;28;9481;-91
2023/03/31 04:09:31;;;;;;;;;2.75;1.25;;;;;;;;5055254;28;9500;-89
2023/03/31 04:11:58;;;;;;;;;4.00;3.25;;;;;;;;5055642;28;9421;-85
2023/03/31 04:14:25;;;;;;;;;2.00;2.00;;;;;;;;5052901;28;9394;-92
2023/03/31 04:16:55;;;;;;;;;1.00;1.00;;;;;;;;5053782;28;9418;-88
2023/03/31 04:19:26;;;;;;;;;2.25;2.25;;;;;;;;5049530;28;9416;-89
2023/03/31 04:22:01;;;;;;;;;0.67;0.33;;;;;;;;5049848;28;9484;-91
2023/03/31 04:24:31;;;;;;;;;2.25;1.50;;;;;;;;5050033;28;9921;-84
2023/03/31 04:26:59;;;;;;;;;3.67;2.00;;;;;;;;5049237;28;9438;-93
2023/03/31 04:29:32;;;;;;;;;7.25;6.00;;;;;;;;5049611;28;9603;-87
2023/03/31 04:32:00;;;;;;;;;4.75;3.00;;;;;;;;5049130;28;9540;-83
2023/03/31 04:34:34;;;;;;;;;2.50;2.00;;;;;;;;5050481;28;9555;-90
2023/03/31 04:37:02;;;;;;;;;7.25;4.00;;;;;;;;5053388;28;9559;-88
2023/03/31 04:39:32;;;;;;;;;3.25;3.00;;;;;;;;5049688;28;9542;-86
2023/03/31 04:42:00;;;;;;;;;3.75;3.75;;;;;;;;5050643;28;9627;-89
2023/03/31 04:44:29;;;;;;;;;5.00;2.00;;;;;;;;5051033;28;9542;-85
2023/03/31 04:46:57;;;;;;;;;4.00;2.00;;;;;;;;5049271;28;9597;-86
2023/03/31 04:49:25;;;;;;;;;2.00;2.00;;;;;;;;5038510;28;9497;-86
2023/03/31 04:51:55;;;;;;;;;5.00;4.00;;;;;;;;5047504;28;9543;-86
2023/03/31 04:54:22;;;;;;;;;4.00;2.50;;;;;;;;5049778;28;9561;-87
2023/03/31 04:56:49;;;;;;;;;4.75;4.75;;;;;;;;5050578;28;9441;-96
2023/03/31 04:59:17;;;;;;;;;7.00;4.25;;;;;;;;5050274;28;9579;-93
2023/03/31 05:01:45;;;;;;;;;4.75;3.50;;;;;;;;5049155;28;9478;-90
2023/03/31 05:04:12;;;;;;;;;5.00;3.25;;;;;;;;5049700;28;9984;-89
2023/03/31 05:06:40;;;;;;;;;4.75;3.00;;;;;;;;5049701;28;9611;-90
2023/03/31 05:09:09;;;;;;;;;4.00;2.50;;;;;;;;5051867;28;9569;-86
2023/03/31 05:11:37;;;;;;;;;7.25;3.50;;;;;;;;5049789;28;9652;-87
2023/03/31 05:14:04;;;;;;;;;5.00;2.50;;;;;;;;5050258;28;9573;-90
2023/03/31 05:16:34;;;;;;;;;3.00;2.00;;;;;;;;5049057;28;9492;-85
2023/03/31 05:19:02;;;;;;;;;4.00;4.00;;;;;;;;5049151;28;10442;-86
2023/03/31 05:21:30;;;;;;;;;4.75;3.50;;;;;;;;5049266;28;9624;-92
2023/03/31 05:23:57;;;;;;;;;3.00;3.00;;;;;;;;5050918;28;9453;-91
2023/03/31 05:26:29;;;;;;;;;5.25;4.00;;;;;;;;5049569;28;9628;-92
2023/03/31 05:28:57;;;;;;;;;3.00;3.00;;;;;;;;5046766;28;9559;-92
2023/03/31 05:31:26;;;;;;;;;2.00;2.00;;;;;;;;5048282;28;9527;-87
2023/03/31 05:33:54;;;;;;;;;4.67;2.33;;;;;;;;5052492;28;9317;-92
2023/03/31 05:36:22;;;;;;;;;4.00;2.50;;;;;;;;5053992;28;9407;-89
2023/03/31 05:38:51;;;;;;;;;7.00;4.00;;;;;;;;5048769;28;9499;-88
2023/03/31 05:41:18;;;;;;;;;4.50;2.00;;;;;;;;5054479;28;9595;-85
2023/03/31 05:43:47;;;;;;;;;2.67;2.67;;;;;;;;5054951;28;9557;-91
2023/03/31 05:46:15;;;;;;;;;4.75;4.00;;;;;;;;5055966;28;9468;-95
2023/03/31 05:48:43;;;;;;;;;4.00;2.33;;;;;;;;5039507;28;9531;-93
2023/03/31 05:51:11;;;;;;;;;4.75;4.75;;;;;;;;5056134;28;9489;-87
2023/03/31 05:53:38;;;;;;;;;5.00;3.67;;;;;;;;5047877;28;9593;-91
2023/03/31 05:56:06;;;;;;;;;5.00;4.00;;;;;;;;5054524;28;9421;-86
2023/03/31 05:58:35;;;;;;;;;7.00;4.50;;;;;;;;5054167;28;9577;-89
2023/03/31 06:01:07;;;;;;;;;5.25;3.25;;;;;;;;5048255;28;9527;-89
2023/03/31 06:03:36;;;;;;;;;5.33;3.67;;;;;;;;5050742;28;9472;-74
2023/03/31 06:06:04;;;;;;;;;4.25;2.75;;;;;;;;5047828;28;9394;-78
2023/03/31 06:08:31;;;;;;;;;6.75;5.00;;;;;;;;5056427;28;9486;-81
2023/03/31 06:10:58;;;;;;;;;5.75;5.25;;;;;;;;5040139;28;9579;-80
2023/03/31 06:13:28;;;;;;;;;6.75;3.75;;;;;;;;5052594;28;9491;-75
2023/03/31 06:15:56;;;;;;;;;4.00;3.00;;;;;;;;5053188;28;9404;-78
2023/03/31 06:18:25;;;;;;;;;3.75;3.75;;;;;;;;5052702;28;9685;-79
2023/03/31 06:20:52;;;;;;;;;3.00;3.00;;;;;;;;5050746;28;9378;-76
2023/03/31 06:23:19;;;;;;;;;8.50;4.00;;;;;;;;5045580;28;9492;-75
2023/03/31 06:25:47;;;;;;;;;9.25;4.00;;;;;;;;5048576;28;9488;-74
2023/03/31 06:28:16;;;;;;;;;5.25;3.75;;;;;;;;5041937;28;9592;-73
2023/03/31 06:30:46;;;;;;;;;5.67;3.33;;;;;;;;5049024;28;9290;-75
2023/03/31 06:33:16;;;;;;;;;5.00;2.75;;;;;;;;5050193;28;9525;-74
2023/03/31 06:35:45;;;;;;;;;7.75;3.00;;;;;;;;5039201;28;9422;-75
2023/03/31 06:38:12;;;;;;;;;6.67;4.67;;;;;;;;5050228;28;9401;-78
2023/03/31 06:40:40;;;;;;;;;6.33;3.00;;;;;;;;5050268;28;9350;-79
2023/03/31 06:43:09;;;;;;;;;1.67;1.67;;;;;;;;5050887;28;9316;-80
2023/03/31 06:45:37;;;;;;;;;6.50;5.25;;;;;;;;5050274;28;9338;-79
2023/03/31 06:48:05;;;;;;;;;10.75;4.50;;;;;;;;5050357;28;10224;-82
2023/03/31 06:50:32;;;;;;;;;6.00;5.00;;;;;;;;5036436;28;9593;-79
2023/03/31 06:53:01;;;;;;;;;5.33;4.00;;;;;;;;5033901;28;9495;-79
2023/03/31 06:55:38;;;;;;;;;7.33;3.67;;;;;;;;5050142;28;9367;-77
2023/03/31 06:58:05;;;;;;;;;6.00;4.00;;;;;;;;5050442;28;9430;-79
2023/03/31 07:00:33;;;;;;;;;5.00;3.00;;;;;;;;5038305;28;9296;-79
2023/03/31 07:03:02;;;;;;;;;4.33;3.33;;;;;;;;5048378;28;9314;-79
2023/03/31 07:05:30;;;;;;;;;4.00;1.67;;;;;;;;5050080;28;9410;-79
2023/03/31 07:07:59;;;;;;;;;4.33;3.67;;;;;;;;5049669;28;9252;-77
2023/03/31 07:10:29;;;;;;;;;12.67;4.00;;;;;;;;5049518;28;9830;-79
2023/03/31 07:12:56;;;;;;;;;4.00;4.00;;;;;;;;5047434;28;9333;-75
2023/03/31 07:15:27;;;;;;;;;8.00;4.00;;;;;;;;5050146;28;9255;-79
2023/03/31 07:18:00;;;;;;;;;5.33;2.67;;;;;;;;5050426;28;9322;-80
2023/03/31 07:20:28;;;;;;;;;6.33;4.00;;;;;;;;5049120;28;9270;-76
2023/03/31 07:22:56;;;;;;;;;3.00;2.00;;;;;;;;5050190;28;9177;-79
2023/03/31 07:25:23;;;;;;;;;4.33;3.00;;;;;;;;5048221;28;9298;-78
2023/03/31 07:27:55;;;;;;;;;4.00;2.00;;;;;;;;5050247;28;9336;-79
2023/03/31 07:30:23;;;;;;;;;4.00;2.67;;;;;;;;5048608;28;9204;-79
2023/03/31 07:32:54;;;;;;;;;6.00;3.67;;;;;;;;5049572;28;9231;-77
2023/03/31 07:35:25;;;;;;;;;4.33;3.33;;;;;;;;5049109;28;9438;-78
2023/03/31 07:37:52;;;;;;;;;6.67;2.00;;;;;;;;5050328;28;9344;-78
2023/03/31 07:40:21;;;;;;;;;2.67;2.67;;;;;;;;5051520;28;9361;-82
2023/03/31 07:42:51;;;;;;;;;2.33;2.33;;;;;;;;5051962;28;9186;-76
2023/03/31 07:45:19;;;;;;;;;5.00;3.33;;;;;;;;5038190;28;9317;-74
2023/03/31 07:47:46;;;;;;;;;2.33;2.00;;;;;;;;5045033;28;9004;-74
2023/03/31 07:50:15;;;;;;;;;6.67;2.00;;;;;;;;5040083;28;9094;-78
2023/03/31 07:52:42;;;;;;;;;4.67;2.00;;;;;;;;5031610;28;9021;-73
2023/03/31 07:55:11;;;;;;;;;6.67;3.33;;;;;;;;5049171;28;9169;-79
2023/03/31 07:57:39;;;;;;;;;5.00;1.33;;;;;;;;5049049;28;9250;-74
2023/03/31 08:00:11;;;;;;;;;2.33;1.67;;;;;;;;5048419;28;9179;-75
2023/03/31 08:02:38;;;;;;;;;6.33;3.00;;;;;;;;5047353;28;9302;-73
2023/03/31 08:05:06;;;;;;;;;3.00;2.00;;;;;;;;5048874;28;9840;-76
2023/03/31 08:07:34;;;;;;;;;1.67;1.67;;;;;;;;5048382;28;9186;-76
2023/03/31 08:10:02;;;;;;;;;5.67;1.00;;;;;;;;5048922;28;9183;-77
2023/03/31 08:12:30;;;;;;;;;7.00;4.00;;;;;;;;5048518;28;9123;-77
2023/03/31 08:14:57;;;;;;;;;4.00;2.00;;;;;;;;5049789;28;9068;-77
2023/03/31 08:17:25;;;;;;;;;3.00;3.00;;;;;;;;5036969;28;9179;-73
2023/03/31 08:19:53;;;;;;;;;4.00;2.00;;;;;;;;5048910;28;9116;-78
2023/03/31 08:22:22;;;;;;;;;1.67;1.67;;;;;;;;5048301;28;9921;-74
2023/03/31 08:24:49;;;;;;;;;4.00;2.33;;;;;;;;5048046;28;9033;-78
2023/03/31 08:27:16;;;;;;;;;2.00;2.00;;;;;;;;5046691;28;8995;-78
2023/03/31 08:29:47;;;;;;;;;0.00;0.00;;;;;;;;5047668;28;8948;-73
2023/03/31 08:32:14;;;;;;;;;5.33;2.00;;;;;;;;5046569;28;8881;-73
2023/03/31 08:34:46;;;;;;;;;2.33;1.00;;;;;;;;5047868;28;9046;-76
2023/03/31 08:37:13;;;;;;;;;2.67;1.00;;;;;;;;5046499;28;9696;-75
2023/03/31 08:39:40;;;;;;;;;6.25;1.75;;;;;;;;5047793;28;8968;-76
2023/03/31 08:42:11;;;;;;;;;1.00;1.00;;;;;;;;5047662;28;8846;-76
2023/03/31 08:44:42;;;;;;;;;2.33;1.33;;;;;;;;5047389;28;9762;-77
2023/03/31 08:47:13;;;;;;;;;1.50;1.00;;;;;;;;5048111;28;9806;-76
2023/03/31 08:49:45;;;;;;;;;0.50;0.50;;;;;;;;5047183;28;8870;-76
2023/03/31 08:52:15;;;;;;;;;4.00;1.00;;;;;;;;5048130;28;8866;-75
2023/03/31 08:54:44;;;;;;;;;3.33;2.00;;;;;;;;5047455;28;8916;-77
2023/03/31 08:57:18;;;;;;;;;1.50;1.25;;;;;;;;5047688;28;9086;-77
2023/03/31 08:59:46;;;;;;;;;1.00;1.00;;;;;;;;5047243;28;8873;-76
2023/03/31 09:02:21;;;;;;;;;2.00;0.00;;;;;;;;5046885;28;9701;-72
2023/03/31 09:05:06;;;;;;;;;3.67;1.00;;;;;;;;5046896;28;8838;-77
2023/03/31 09:07:41;;;;;;;;;2.50;1.25;;;;;;;;5047273;28;9014;-76
2023/03/31 09:10:34;;;;;;;;;1.75;1.00;;;;;;;;5047601;28;8859;-73
2023/03/31 09:13:08;;;;;;;;;2.33;1.00;;;;;;;;5045394;28;9683;-76
2023/03/31 09:15:39;;;;;;;;;0.50;0.50;;;;;;;;5049714;28;8940;-74
2023/03/31 09:18:15;;;;;;;;;2.75;0.00;;;;;;;;5051600;28;9653;-76
2023/03/31 09:20:47;;;;;;;;;2.00;2.00;;;;;;;;5051226;28;8845;-74
2023/03/31 09:23:24;;;;;;;;;3.25;1.25;;;;;;;;5051715;28;8846;-75
2023/03/31 09:25:54;;;;;;;;;2.00;1.00;;;;;;;;5050741;28;8854;-78
2023/03/31 09:28:29;;;;;;;;;1.50;0.25;;;;;;;;5052581;28;8882;-77
2023/03/31 09:30:56;;;;;;;;;4.25;1.25;;;;;;;;5055560;28;8799;-76
2023/03/31 09:33:30;;;;;;;;;6.25;2.50;;;;;;;;5045958;28;8983;-74
2023/03/31 09:35:59;;;;;;;;;3.00;1.00;;;;;;;;5042107;28;8920;-77
2023/03/31 09:38:28;;;;;;;;;3.00;1.75;;;;;;;;5051698;28;8869;-77
2023/03/31 09:40:56;;;;;;;;;4.50;3.25;;;;;;;;5046510;28;8971;-76
2023/03/31 09:43:25;;;;;;;;;3.75;1.00;;;;;;;;5047340;28;9250;-74
2023/03/31 09:45:53;;;;;;;;;4.00;1.00;;;;;;;;5041303;28;8986;-74
2023/03/31 09:48:23;;;;;;;;;3.00;1.00;;;;;;;;5050633;28;9598;-76
2023/03/31 09:50:55;;;;;;;;;2.25;2.25;;;;;;;;5051315;28;8834;-84
2023/03/31 09:53:32;;;;;;;;;0.75;0.75;;;;;;;;5050800;28;8853;-81
2023/03/31 09:56:02;;;;;;;;;2.00;2.00;;;;;;;;5051207;28;8847;-80
2023/03/31 09:58:31;;;;;;;;;0.00;0.00;;;;;;;;5050458;28;9617;-77
2023/03/31 10:01:00;;;;;;;;;3.00;0.00;;;;;;;;5050534;28;9529;-79
2023/03/31 10:03:28;;;;;;;;;3.00;1.00;;;;;;;;5050274;28;8830;-82
2023/03/31 10:05:57;;;;;;;;;3.50;2.00;;;;;;;;5051075;28;8858;-78
2023/03/31 10:08:29;;;;;;;;;2.00;1.00;;;;;;;;5050291;28;8866;-75
2023/03/31 10:10:58;;;;;;;;;2.00;0.00;;;;;;;;5050689;28;8846;-80
2023/03/31 10:13:28;;;;;;;;;1.50;0.25;;;;;;;;5040233;28;8974;-75
2023/03/31 10:16:02;;;;;;;;;3.00;1.75;;;;;;;;5051651;28;8882;-80
2023/03/31 10:18:34;;;;;;;;;2.50;0.75;;;;;;;;5050720;28;8850;-82
2023/03/31 10:21:03;;;;;;;;;0.50;0.00;;;;;;;;5050489;28;8866;-79
2023/03/31 10:23:33;;;;;;;;;0.00;0.00;;;;;;;;5051011;28;8848;-80
2023/03/31 10:26:01;;;;;;;;;2.00;2.00;;;;;;;;5048519;28;9637;-85
2023/03/31 10:28:32;;;;;;;;;1.25;0.00;;;;;;;;5050074;28;9654;-80
2023/03/31 10:31:01;;;;;;;;;0.50;0.50;;;;;;;;5045425;28;8845;-85
2023/03/31 10:33:33;;;;;;;;;4.25;1.00;;;;;;;;5045566;28;8846;-81
2023/03/31 10:36:02;;;;;;;;;2.00;0.00;;;;;;;;5050126;28;8928;-81
2023/03/31 10:38:34;;;;;;;;;3.50;1.00;;;;;;;;5047710;28;8856;-76
2023/03/31 10:41:01;;;;;;;;;1.00;1.00;;;;;;;;5040664;28;8880;-78
2023/03/31 10:43:30;;;;;;;;;1.00;1.00;;;;;;;;5049360;28;8881;-79
2023/03/31 10:46:00;;;;;;;;;0.00;0.00;;;;;;;;5050409;28;8851;-80
2023/03/31 10:48:29;;;;;;;;;1.00;1.00;;;;;;;;5049645;28;8936;-76
2023/03/31 10:51:00;;;;;;;;;0.25;0.25;;;;;;;;5050552;28;8850;-78
2023/03/31 10:53:40;;;;;;;;;0.75;0.75;;;;;;;;5049581;28;8843;-76
2023/03/31 10:56:20;;;;;;;;;2.00;0.50;;;;;;;;5049967;28;8867;-77
2023/03/31 10:58:59;;;;;;;;;0.75;0.75;;;;;;;;5049782;28;8867;-75
2023/03/31 11:01:37;;;;;;;;;0.25;0.25;;;;;;;;5048859;28;8888;-82
2023/03/31 11:04:30;;;;;;;;;1.50;0.25;;;;;;;;5050382;28;8823;-77
2023/03/31 11:07:04;;;;;;;;;1.00;1.00;;;;;;;;5040163;28;8850;-79
2023/03/31 11:09:43;;;;;;;;;1.25;0.00;;;;;;;;5046911;28;8874;-77
2023/03/31 11:12:17;;;;;;;;;1.25;1.00;;;;;;;;5043766;28;8854;-76
2023/03/31 11:14:55;;;;;;;;;2.00;1.25;;;;;;;;5048556;28;8885;-79
2023/03/31 11:17:44;;;;;;;;;0.25;0.25;;;;;;;;5050735;28;8879;-79
2023/03/31 11:20:18;;;;;;;;;1.00;1.00;;;;;;;;5051782;28;8923;-78
2023/03/31 11:22:52;;;;;;;;;2.50;0.25;;;;;;;;5043293;28;8850;-73
2023/03/31 11:25:40;;;;;;;;;0.25;0.25;;;;;;;;5051128;28;8865;-78
2023/03/31 11:28:39;;;;;;;;;0.00;0.00;;;;;;;;5054279;28;8863;-78
2023/03/31 11:31:30;;;;;;;;;1.75;0.50;;;;;;;;5041187;28;9680;-78
2023/03/31 11:34:06;;;;;;;;;2.50;1.00;;;;;;;;5045917;28;8857;-78
2023/03/31 11:36:43;;;;;;;;;1.50;0.00;;;;;;;;5042408;28;8846;-74
2023/03/31 11:39:28;;;;;;;;;2.00;1.00;;;;;;;;5048892;28;8863;-76
2023/03/31 11:41:59;;;;;;;;;1.25;0.00;;;;;;;;5049146;28;8862;-74
2023/03/31 11:44:28;;;;;;;;;0.00;0.00;;;;;;;;5048773;28;9667;-77
2023/03/31 11:46:59;;;;;;;;;3.25;0.25;;;;;;;;5048651;28;8841;-79
2023/03/31 11:49:29;;;;;;;;;2.00;0.00;;;;;;;;5048777;28;8827;-77
2023/03/31 11:51:58;;;;;;;;;1.00;1.00;;;;;;;;5049100;28;8850;-77
2023/03/31 11:54:29;;;;;;;;;0.75;0.75;;;;;;;;5048419;28;8843;-75
2023/03/31 11:56:59;;;;;;;;;1.00;1.00;;;;;;;;5049259;28;8854;-77
2023/03/31 11:59:28;;;;;;;;;1.75;0.25;;;;;;;;5047619;28;8835;-77
2023/03/31 12:02:02;;;;;;;;;1.00;1.00;;;;;;;;5048169;28;8938;-77
2023/03/31 12:04:35;;;;;;;;;1.00;1.00;;;;;;;;5044861;28;9279;-77
2023/03/31 12:07:11;;;;;;;;;1.00;0.00;;;;;;;;5048304;28;8863;-78
2023/03/31 12:09:50;;;;;;;;;1.00;1.00;;;;;;;;5048611;28;8862;-74
2023/03/31 12:12:22;;;;;;;;;0.25;0.25;;;;;;;;5048571;28;8835;-75
2023/03/31 12:14:53;;;;;;;;;2.00;0.00;;;;;;;;5041306;28;8915;-77
2023/03/31 12:17:23;;;;;;;;;0.50;0.50;;;;;;;;5048973;28;8850;-77
2023/03/31 12:19:54;;;;;;;;;0.00;0.00;;;;;;;;5048748;28;8956;-77
2023/03/31 12:22:25;;;;;;;;;0.75;0.25;;;;;;;;5049032;28;8873;-77
2023/03/31 12:24:53;;;;;;;;;3.75;1.00;;;;;;;;5048549;28;8838;-77
2023/03/31 12:27:26;;;;;;;;;0.00;0.00;;;;;;;;5046906;28;8891;-78
2023/03/31 12:30:15;;;;;;;;;3.75;0.25;;;;;;;;5047779;28;8803;-77
2023/03/31 12:32:47;;;;;;;;;0.00;0.00;;;;;;;;5047983;28;8875;-74
2023/03/31 12:35:21;;;;;;;;;2.33;1.00;;;;;;;;5048303;28;8912;-77
2023/03/31 12:38:19;;;;;;;;;0.75;0.75;;;;;;;;5048258;28;8934;-77
2023/03/31 12:41:01;;;;;;;;;0.00;0.00;;;;;;;;5038279;28;8996;-77
2023/03/31 12:43:45;;;;;;;;;0.00;0.00;;;;;;;;5047587;28;8886;-77
2023/03/31 12:46:26;;;;;;;;;1.50;0.50;;;;;;;;5048074;28;8846;-77
2023/03/31 12:49:01;;;;;;;;;0.67;0.00;;;;;;;;5036176;28;9652;-79
2023/03/31 12:51:43;;;;;;;;;0.00;0.00;;;;;;;;5047247;28;9006;-79
2023/03/31 12:54:25;;;;;;;;;3.00;0.00;;;;;;;;5047913;28;8919;-81
2023/03/31 12:57:13;;;;;;;;;1.00;1.00;;;;;;;;5036843;28;9102;-79
2023/03/31 12:59:43;;;;;;;;;3.00;1.67;;;;;;;;5047682;28;9089;-80
2023/03/31 13:02:25;;;;;;;;;2.00;0.33;;;;;;;;5046597;28;9111;-79
2023/03/31 13:04:53;;;;;;;;;0.00;0.00;;;;;;;;5047967;28;9126;-76
2023/03/31 13:07:40;;;;;;;;;0.00;0.00;;;;;;;;5048437;28;9715;-76
2023/03/31 13:10:26;;;;;;;;;1.33;0.00;;;;;;;;5040641;28;9155;-79
2023/03/31 13:13:06;;;;;;;;;2.00;0.00;;;;;;;;5050788;28;9007;-78
2023/03/31 13:15:38;;;;;;;;;2.25;0.25;;;;;;;;5046968;28;8974;-75
2023/03/31 13:18:07;;;;;;;;;2.25;0.00;;;;;;;;5048547;28;9602;-76
2023/03/31 13:20:36;;;;;;;;;1.75;0.00;;;;;;;;5040554;28;9461;-78
2023/03/31 13:23:18;;;;;;;;;0.00;0.00;;;;;;;;5047726;28;8831;-75
2023/03/31 13:25:48;;;;;;;;;0.00;0.00;;;;;;;;5045640;28;8822;-78
2023/03/31 13:28:32;;;;;;;;;0.75;0.75;;;;;;;;5048849;28;8854;-74
2023/03/31 13:31:02;;;;;;;;;1.00;1.00;;;;;;;;5038136;28;8880;-74
2023/03/31 13:33:43;;;;;;;;;0.50;0.00;;;;;;;;5047523;28;8879;-78
2023/03/31 13:36:44;;;;;;;;;0.25;0.00;;;;;;;;5046885;28;8967;-75
2023/03/31 13:39:30;;;;;;;;;0.00;0.00;;;;;;;;5036683;28;8842;-78
2023/03/31 13:42:06;;;;;;;;;0.75;0.00;;;;;;;;5045708;28;8957;-77
2023/03/31 13:45:03;;;;;;;;;0.25;0.00;;;;;;;;5043513;28;8862;-74
2023/03/31 13:47:56;;;;;;;;;1.00;1.00;;;;;;;;5043089;28;8869;-78
2023/03/31 13:50:41;;;;;;;;;1.50;0.25;;;;;;;;5047540;28;8846;-75
2023/03/31 13:53:30;;;;;;;;;0.00;0.00;;;;;;;;5047320;28;8863;-76
2023/03/31 13:56:15;;;;;;;;;1.50;1.50;;;;;;;;5047437;28;8892;-75
2023/03/31 13:58:54;;;;;;;;;0.00;0.00;;;;;;;;5046780;28;8888;-75
2023/03/31 14:02:03;;;;;;;;;0.50;0.00;;;;;;;;5048728;28;8815;-74
2023/03/31 14:05:06;;;;;;;;;1.00;1.00;;;;;;;;5011281;28;8881;-78
2023/03/31 14:07:43;;;;;;;;;3.50;1.00;;;;;;;;5030707;28;8854;-76
2023/03/31 14:10:23;;;;;;;;;0.50;0.50;;;;;;;;5051419;28;8851;-77
2023/03/31 14:12:51;;;;;;;;;1.00;0.00;;;;;;;;5046615;28;8885;-81
2023/03/31 14:15:20;;;;;;;;;2.25;0.00;;;;;;;;5048516;28;8932;-78
2023/03/31 14:17:48;;;;;;;;;0.00;0.00;;;;;;;;5050820;28;8878;-78
2023/03/31 14:20:39;;;;;;;;;0.00;0.00;;;;;;;;5050526;28;9010;-78
2023/03/31 14:23:17;;;;;;;;;0.00;0.00;;;;;;;;5038218;28;8881;-75
2023/03/31 14:25:51;;;;;;;;;0.50;0.50;;;;;;;;5049210;28;8831;-75
2023/03/31 14:28:31;;;;;;;;;0.00;0.00;;;;;;;;5051537;28;8879;-75
2023/03/31 14:31:09;;;;;;;;;1.50;0.00;;;;;;;;5050716;28;8831;-78
2023/03/31 14:33:42;;;;;;;;;0.50;0.50;;;;;;;;5050615;28;8835;-81
2023/03/31 14:36:15;;;;;;;;;1.75;0.00;;;;;;;;5051555;28;8859;-78
2023/03/31 14:38:44;;;;;;;;;0.00;0.00;;;;;;;;5050250;28;9051;-77
2023/03/31 14:41:19;;;;;;;;;0.00;0.00;;;;;;;;5050983;28;8882;-78
2023/03/31 14:43:50;;;;;;;;;0.50;0.00;;;;;;;;5050323;28;8866;-80
2023/03/31 14:46:20;;;;;;;;;0.25;0.00;;;;;;;;5050897;28;8873;-79
2023/03/31 14:48:49;;;;;;;;;0.00;0.00;;;;;;;;5050309;28;8838;-79
2023/03/31 14:51:18;;;;;;;;;0.00;0.00;;;;;;;;5050418;28;8855;-80
2023/03/31 14:53:46;;;;;;;;;1.25;0.00;;;;;;;;5050726;28;8886;-83
2023/03/31 14:56:16;;;;;;;;;0.75;0.00;;;;;;;;5050786;28;8839;-77
2023/03/31 14:58:45;;;;;;;;;0.50;0.00;;;;;;;;5041505;28;8980;-81
2023/03/31 15:01:17;;;;;;;;;0.00;0.00;;;;;;;;5047453;28;8787;-83
2023/03/31 15:03:48;;;;;;;;;1.00;0.00;;;;;;;;5054459;28;8974;-78
2023/03/31 15:06:16;;;;;;;;;2.00;0.00;;;;;;;;5052409;28;8835;-80
2023/03/31 15:08:44;;;;;;;;;0.25;0.25;;;;;;;;5051087;28;8839;-83
2023/03/31 15:11:16;;;;;;;;;1.00;1.00;;;;;;;;5041428;28;8877;-78
2023/03/31 15:13:45;;;;;;;;;0.00;0.00;;;;;;;;5049430;28;8916;-83
2023/03/31 15:16:36;;;;;;;;;0.00;0.00;;;;;;;;5042640;28;8863;-78
2023/03/31 15:19:10;;;;;;;;;0.25;0.00;;;;;;;;5045036;28;8935;-78
2023/03/31 15:21:39;;;;;;;;;2.50;0.00;;;;;;;;5049661;28;9008;-80
2023/03/31 15:24:06;;;;;;;;;3.00;0.00;;;;;;;;5050172;28;8932;-79
2023/03/31 15:26:37;;;;;;;;;1.00;0.00;;;;;;;;5048593;28;8838;-80
2023/03/31 15:29:11;;;;;;;;;0.00;0.00;;;;;;;;5050029;28;8858;-77
2023/03/31 15:31:40;;;;;;;;;0.75;0.75;;;;;;;;5049553;28;8814;-79
2023/03/31 15:34:18;;;;;;;;;1.25;0.00;;;;;;;;5039011;28;8831;-79