Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:43;;;;;;;19.88;11.45;;;;;;;4.02;60.96;94240.09;5005868;28;20038;-83
2021/03/18 00:04:09;;;;;;;13.20;9.35;;;;;;;4.06;61.05;94246.38;4956794;28;20030;-83
2021/03/18 00:06:35;;;;;;;15.63;10.02;;;;;;;4.06;60.44;94246.38;4991022;28;20050;-83
2021/03/18 00:09:00;;;;;;;8.57;7.78;;;;;;;3.99;60.47;94250.00;4973857;28;20060;-83
2021/03/18 00:11:25;;;;;;;11.95;9.25;;;;;;;3.99;60.64;94250.78;4985271;28;20045;-82
2021/03/18 00:13:51;;;;;;;14.02;10.60;;;;;;;4.05;60.65;94249.97;5005210;28;20038;-82
2021/03/18 00:16:17;;;;;;;14.95;10.00;;;;;;;4.13;60.18;94252.31;4968834;28;20040;-82
2021/03/18 00:18:47;;;;;;;12.32;9.35;;;;;;;4.09;60.48;94250.38;5003361;28;20518;-83
2021/03/18 00:21:12;;;;;;;15.70;10.43;;;;;;;4.13;60.31;94251.53;4984348;28;20058;-83
2021/03/18 00:23:38;;;;;;;10.32;9.07;;;;;;;4.14;60.04;94243.59;4972348;28;20108;-83
2021/03/18 00:26:04;;;;;;;15.13;9.68;;;;;;;4.12;60.22;94255.88;4984340;28;20023;-83
2021/03/18 00:28:30;;;;;;;13.60;9.07;;;;;;;4.16;59.88;94245.97;4949625;28;20038;-83
2021/03/18 00:30:55;;;;;;;12.35;9.25;;;;;;;4.15;60.15;94245.16;4981726;28;20042;-82
2021/03/18 00:33:21;;;;;;;12.43;9.27;;;;;;;4.14;60.24;94251.31;4957839;28;20114;-83
2021/03/18 00:35:46;;;;;;;13.63;10.13;;;;;;;4.14;59.71;94248.75;4966081;28;20046;-84
2021/03/18 00:38:12;;;;;;;12.63;10.07;;;;;;;4.11;60.08;94244.00;4959865;28;20146;-83
2021/03/18 00:40:42;;;;;;;11.93;9.25;;;;;;;4.07;60.72;94247.22;4970161;28;20030;-82
2021/03/18 00:43:09;;;;;;;10.60;9.55;;;;;;;4.00;60.55;94246.44;4959411;28;20046;-82
2021/03/18 00:45:36;;;;;;;13.85;11.15;;;;;;;4.09;60.43;94246.00;4955610;28;20125;-82
2021/03/18 00:48:02;;;;;;;15.73;11.52;;;;;;;4.12;60.00;94249.94;4968782;28;20486;-82
2021/03/18 00:50:38;;;;;;;16.10;10.63;;;;;;;4.14;60.08;94238.44;5003338;28;20041;-83
2021/03/18 00:53:05;;;;;;;13.80;10.23;;;;;;;4.08;59.88;94233.34;4986307;28;20120;-82
2021/03/18 00:55:30;;;;;;;12.15;9.77;;;;;;;4.11;59.77;94244.00;4987674;28;20062;-82
2021/03/18 00:57:56;;;;;;;12.82;10.90;;;;;;;4.09;59.05;94238.28;4990434;28;20041;-82
2021/03/18 01:00:25;;;;;;;12.80;10.00;;;;;;;4.04;60.00;94237.31;4983004;28;20038;-83
2021/03/18 01:02:51;;;;;;;13.48;9.95;;;;;;;3.95;59.50;94228.25;5008811;28;20056;-82
2021/03/18 01:05:36;;;;;;;17.33;10.63;;;;;;;3.97;60.17;94247.63;4989502;28;20069;-82
2021/03/18 01:08:02;;;;;;;13.50;10.43;;;;;;;3.95;59.96;94247.06;4990002;28;20038;-83
2021/03/18 01:10:28;;;;;;;16.63;11.93;;;;;;;3.85;60.55;94233.81;4987856;28;20065;-83
2021/03/18 01:12:54;;;;;;;14.48;11.25;;;;;;;3.91;59.93;94248.47;4989167;28;20046;-82
2021/03/18 01:15:19;;;;;;;14.05;11.65;;;;;;;3.85;60.45;94239.75;4973539;28;20037;-83
2021/03/18 01:17:45;;;;;;;16.70;10.48;;;;;;;3.83;60.50;94243.53;4989297;28;20532;-83
2021/03/18 01:20:13;;;;;;;14.43;11.20;;;;;;;3.82;60.72;94245.31;4971922;28;20030;-83
2021/03/18 01:22:38;;;;;;;11.43;9.98;;;;;;;3.82;60.28;94244.53;5023880;23;20048;-83
2021/03/18 01:25:05;;;;;;;13.82;10.52;;;;;;;3.85;60.46;94238.97;5052343;28;20042;-83
2021/03/18 01:27:30;;;;;;;14.88;11.15;;;;;;;3.84;60.63;94250.25;5037978;28;20105;-83
2021/03/18 01:29:56;;;;;;;13.32;10.90;;;;;;;3.82;60.87;94247.09;5003285;28;20079;-83
2021/03/18 01:32:22;;;;;;;15.57;11.32;;;;;;;3.82;60.75;94245.31;5004344;28;20025;-83
2021/03/18 01:34:47;;;;;;;14.05;10.82;;;;;;;3.80;60.31;94251.66;5031682;28;20041;-83
2021/03/18 01:37:13;;;;;;;16.83;11.07;;;;;;;3.81;60.66;94253.25;5048569;28;20067;-83
2021/03/18 01:39:38;;;;;;;14.18;10.50;;;;;;;3.86;60.48;94243.13;5050008;28;20043;-81
2021/03/18 01:42:04;;;;;;;13.32;10.43;;;;;;;3.91;60.38;94245.88;5006364;28;20033;-82
2021/03/18 01:44:29;;;;;;;12.27;10.43;;;;;;;3.93;59.54;94251.63;5002998;28;20055;-84
2021/03/18 01:46:55;;;;;;;12.35;10.00;;;;;;;3.99;60.10;94244.84;5039367;28;20025;-83
2021/03/18 01:49:21;;;;;;;12.00;9.55;;;;;;;4.07;59.08;94250.56;5038472;28;20033;-82
2021/03/18 01:51:46;;;;;;;11.82;9.25;;;;;;;4.05;59.33;94249.97;5020316;28;20057;-84
2021/03/18 01:54:13;;;;;;;13.20;10.25;;;;;;;4.16;59.13;94251.91;5026906;28;20042;-80
2021/03/18 01:56:38;;;;;;;15.95;10.23;;;;;;;4.18;58.78;94260.19;5025677;28;20071;-81
2021/03/18 01:59:04;;;;;;;11.05;9.93;;;;;;;4.19;58.64;94264.34;5037974;28;20033;-84
2021/03/18 02:01:29;;;;;;;11.18;9.80;;;;;;;4.28;58.48;94258.97;5026115;28;20480;-83
2021/03/18 02:03:55;;;;;;;11.82;9.85;;;;;;;4.32;58.52;94257.56;5021871;28;20052;-83
2021/03/18 02:06:20;;;;;;;11.30;9.27;;;;;;;4.36;58.29;94256.16;5031029;28;20079;-82
2021/03/18 02:08:46;;;;;;;9.95;8.95;;;;;;;4.42;58.12;94265.63;5020729;28;20533;-82
2021/03/18 02:11:12;;;;;;;10.50;9.30;;;;;;;4.40;57.93;94257.31;5031451;28;20030;-83
2021/03/18 02:13:37;;;;;;;13.07;9.43;;;;;;;4.37;58.39;94263.66;4998098;28;20040;-82
2021/03/18 02:16:05;;;;;;;11.93;9.77;;;;;;;4.48;58.15;94264.78;5009001;28;20029;-82
2021/03/18 02:18:47;;;;;;;11.75;9.70;;;;;;;4.57;57.66;94271.28;4992130;28;20108;-82
2021/03/18 02:21:38;;;;;;;13.15;9.52;;;;;;;4.63;58.24;94272.22;5010568;28;20519;-83
2021/03/18 02:24:31;;;;;;;9.77;8.77;;;;;;;4.67;57.91;94279.31;5033365;28;20238;-83
2021/03/18 02:27:24;;;;;;;10.88;8.45;;;;;;;4.69;57.82;94282.47;5047750;28;20042;-84
2021/03/18 02:30:27;;;;;;;10.75;8.43;;;;;;;4.70;57.58;94278.91;5013988;23;20037;-83
2021/03/18 02:33:11;;;;;;;;;;;;;;;4.75;57.61;94281.66;5037484;28;20049;-83
2021/03/18 02:35:43;;;;;;;11.23;8.52;;;;;;;4.61;57.66;94267.28;5038853;28;19921;-83
2021/03/18 02:38:50;;;;;;;9.17;8.27;;;;;;;4.52;56.89;94271.88;5018962;28;20033;-83
2021/03/18 02:41:18;;;;;;;10.60;8.57;;;;;;;4.46;57.61;94271.94;5019394;28;20509;-83
2021/03/18 02:43:50;;;;;;;10.15;9.05;;;;;;;4.43;57.99;94283.44;4986273;28;20044;-83
2021/03/18 02:46:16;;;;;;;16.65;11.93;;;;;;;4.44;57.60;94273.94;4987796;28;20437;-83
2021/03/18 02:48:41;;;;;;;12.02;9.85;;;;;;;4.38;57.97;94279.88;5019392;28;20044;-82
2021/03/18 02:51:14;;;;;;;12.30;8.70;;;;;;;4.40;58.05;94277.91;5017859;28;20527;-83
2021/03/18 02:53:41;;;;;;;11.23;9.05;;;;;;;4.43;58.21;94272.34;5001836;28;20021;-82
2021/03/18 02:56:07;;;;;;;12.50;9.95;;;;;;;4.36;57.72;94274.94;5017899;28;20120;-83
2021/03/18 02:58:35;;;;;;;10.75;8.90;;;;;;;4.26;58.24;94279.78;4998723;28;20056;-83
2021/03/18 03:01:00;;;;;;;15.73;9.00;;;;;;;4.27;58.80;94288.28;5035377;28;20523;-81
2021/03/18 03:03:26;;;;;;;11.60;10.50;;;;;;;4.27;58.58;94278.78;5000833;28;20049;-82
2021/03/18 03:05:52;;;;;;;10.02;8.95;;;;;;;4.21;58.39;94288.09;5017530;28;20026;-82
2021/03/18 03:08:18;;;;;;;14.50;10.20;;;;;;;4.28;58.69;94277.78;4997954;28;20493;-81
2021/03/18 03:10:44;;;;;;;11.77;9.65;;;;;;;4.25;59.00;94275.63;5019912;28;20059;-83
2021/03/18 03:13:09;;;;;;;13.52;9.73;;;;;;;4.30;57.81;94285.28;5003187;28;20037;-83
2021/03/18 03:15:35;;;;;;;17.42;11.98;;;;;;;4.37;58.04;94275.75;5020716;28;20041;-83
2021/03/18 03:18:05;;;;;;;12.50;9.63;;;;;;;4.40;57.93;94283.06;5029390;23;20498;-83
2021/03/18 03:20:30;;;;;;;13.07;10.10;;;;;;;4.42;57.36;94284.44;4995335;28;20089;-82
2021/03/18 03:22:56;;;;;;;11.68;10.10;;;;;;;4.36;57.81;94276.72;4985654;28;20602;-81
2021/03/18 03:25:21;;;;;;;14.13;11.07;;;;;;;4.35;58.30;94295.75;4974902;28;20035;-82
2021/03/18 03:27:47;;;;;;;22.92;12.75;;;;;;;4.33;58.44;94282.28;5019314;23;20069;-81
2021/03/18 03:30:13;;;;;;;14.13;10.80;;;;;;;4.25;58.37;94303.94;5016691;28;20459;-82
2021/03/18 03:32:39;;;;;;;13.70;9.73;;;;;;;4.14;59.71;94300.19;4977556;28;20067;-82
2021/03/18 03:35:05;;;;;;;10.18;9.18;;;;;;;4.09;60.43;94307.75;5000389;28;20026;-82
2021/03/18 03:37:31;;;;;;;11.23;8.90;;;;;;;3.93;61.08;94300.50;5001722;28;20123;-83
2021/03/18 03:39:57;;;;;;;9.85;8.35;;;;;;;3.87;62.15;94316.72;5014962;28;20037;-81
2021/03/18 03:42:22;;;;;;;13.77;9.40;;;;;;;3.82;62.26;94311.41;5021815;28;20020;-80
2021/03/18 03:44:48;;;;;;;12.48;10.50;;;;;;;3.86;61.77;94307.41;5026329;28;20044;-82
2021/03/18 03:47:13;;;;;;;12.93;9.82;;;;;;;3.91;61.88;94300.69;4980888;28;20461;-82
2021/03/18 03:49:39;;;;;;;12.70;9.82;;;;;;;3.94;61.62;94311.56;5002923;28;20659;-83
2021/03/18 03:52:23;;;;;;;8.75;7.88;;;;;;;3.93;61.83;94308.22;4986613;28;20401;-82
2021/03/18 03:54:54;;;;;;;13.23;10.07;;;;;;;3.99;61.81;94315.09;5038382;28;20042;-82
2021/03/18 03:57:23;;;;;;;15.93;11.88;;;;;;;4.00;62.38;94306.38;4997863;28;20096;-84
2021/03/18 03:59:48;;;;;;;17.73;12.10;;;;;;;3.96;62.04;94312.94;5005429;28;20033;-83
2021/03/18 04:02:14;;;;;;;15.48;12.27;;;;;;;3.90;63.04;94316.31;5012897;28;20471;-83
2021/03/18 04:04:44;;;;;;;17.55;10.57;;;;;;;4.00;62.50;94303.03;5003548;28;20044;-83
2021/03/18 04:07:23;;;;;;;16.42;11.35;;;;;;;4.07;61.67;94319.25;5003781;28;20029;-81
2021/03/18 04:09:49;;;;;;;14.50;10.57;;;;;;;3.99;61.92;94309.94;4996584;28;20095;-81
2021/03/18 04:12:18;;;;;;;11.30;9.85;;;;;;;4.00;62.15;94308.97;5007263;28;20319;-81
2021/03/18 04:14:46;;;;;;;13.98;10.75;;;;;;;3.99;61.73;94325.38;5000240;28;20048;-80
2021/03/18 04:17:12;;;;;;;16.35;10.30;;;;;;;4.02;61.97;94314.69;5031959;28;20042;-81
2021/03/18 04:19:40;;;;;;;11.52;9.88;;;;;;;3.99;61.83;94317.66;5049252;28;20040;-82
2021/03/18 04:22:06;;;;;;;12.13;8.43;;;;;;;3.94;62.28;94320.06;5012978;28;20056;-82
2021/03/18 04:24:32;;;;;;;13.10;10.85;;;;;;;3.91;61.66;94321.28;5008878;28;20046;-82
2021/03/18 04:26:58;;;;;;;17.05;12.35;;;;;;;3.91;61.35;94315.34;4985991;28;20082;-82
2021/03/18 04:29:23;;;;;;;20.58;14.85;;;;;;;3.95;61.78;94318.28;5004621;28;20040;-82
2021/03/18 04:31:49;;;;;;;25.50;14.23;;;;;;;4.00;60.96;94326.19;5003023;28;20037;-81
2021/03/18 04:34:16;;;;;;;21.63;14.95;;;;;;;4.09;60.78;94327.53;5014164;28;20064;-81
2021/03/18 04:36:42;;;;;;;21.38;13.00;;;;;;;4.13;60.26;94332.06;5018334;28;20040;-82
2021/03/18 04:39:07;;;;;;;15.68;11.52;;;;;;;4.11;60.48;94323.78;5906161;23;20017;-80
2021/03/18 04:41:33;;;;;;;11.55;9.52;;;;;;;4.09;60.03;94328.34;5006357;28;20067;-83
2021/03/18 04:43:58;;;;;;;15.90;10.38;;;;;;;4.14;59.96;94325.94;5002513;28;20034;-83
2021/03/18 04:46:24;;;;;;;18.88;11.75;;;;;;;4.09;60.53;94328.34;4967613;28;20049;-84
2021/03/18 04:48:51;;;;;;;16.83;9.95;;;;;;;4.13;59.91;94329.50;4979157;28;20425;-85
2021/03/18 04:51:16;;;;;;;25.13;14.05;;;;;;;4.17;60.06;94335.81;5016666;28;20430;-86
2021/03/18 04:53:42;;;;;;;19.70;11.02;;;;;;;4.16;60.54;94344.53;4979465;28;20037;-84
2021/03/18 04:56:08;;;;;;;23.52;12.85;;;;;;;4.16;60.91;94334.22;5000630;28;20391;-84
2021/03/18 04:58:37;;;;;;;26.98;14.68;;;;;;;4.18;61.58;94342.53;4980836;23;20038;-83
2021/03/18 05:01:03;;;;;;;21.25;13.10;;;;;;;4.17;60.83;94335.81;5003161;28;20084;-83
2021/03/18 05:03:29;;;;;;;23.58;14.38;;;;;;;4.13;61.40;94347.50;5000029;28;20030;-84
2021/03/18 05:05:58;;;;;;;21.60;14.10;;;;;;;4.16;61.90;94354.81;4975177;28;20034;-84
2021/03/18 05:08:23;;;;;;;27.98;15.50;;;;;;;4.25;61.70;94352.03;4995819;28;20137;-84
2021/03/18 05:10:49;;;;;;;29.77;15.93;;;;;;;4.29;61.68;94354.00;4995347;28;20065;-86
2021/03/18 05:13:14;;;;;;;24.88;14.05;;;;;;;4.31;61.67;94361.50;4973104;28;20518;-83
2021/03/18 05:15:40;;;;;;;25.38;14.70;;;;;;;4.32;62.30;94363.09;4962189;28;20399;-81
2021/03/18 05:18:10;;;;;;;11.02;9.05;;;;;;;4.34;61.99;94358.50;4964657;28;20045;-83
2021/03/18 05:20:35;;;;;;;13.55;10.63;;;;;;;4.31;62.48;94374.38;5016641;28;20034;-82
2021/03/18 05:23:01;;;;;;;15.60;11.43;;;;;;;4.36;62.02;94361.69;4984192;28;20125;-79
2021/03/18 05:25:30;;;;;;;17.13;11.98;;;;;;;4.30;62.41;94365.06;4993204;28;20047;-80
2021/03/18 05:27:56;;;;;;;17.20;10.88;;;;;;;4.32;61.45;94363.88;4980805;28;20045;-79
2021/03/18 05:30:22;;;;;;;16.02;10.88;;;;;;;4.31;61.27;94371.78;5003380;28;20069;-83
2021/03/18 05:32:47;;;;;;;18.77;12.05;;;;;;;4.29;61.53;94368.63;5006591;28;20034;-81
2021/03/18 05:35:13;;;;;;;17.65;10.90;;;;;;;4.24;61.37;94374.41;5009669;28;20065;-81
2021/03/18 05:37:40;;;;;;;17.98;11.50;;;;;;;4.23;61.19;94375.41;4957659;28;20031;-83
2021/03/18 05:40:08;;;;;;;15.82;10.75;;;;;;;4.25;61.84;94386.28;4993078;28;20487;-85
2021/03/18 05:42:34;;;;;;;15.88;11.35;;;;;;;4.25;61.43;94372.63;4981476;28;20042;-85
2021/03/18 05:45:02;;;;;;;13.75;10.82;;;;;;;4.41;61.15;94387.63;4997025;28;20037;-85
2021/03/18 05:47:29;;;;;;;20.17;12.10;;;;;;;4.58;60.52;94393.88;4995196;28;20026;-86
2021/03/18 05:53:04;;;;;;;16.60;11.02;;;;;;;4.75;59.80;94384.69;5244668;22;20213;-85
2021/03/18 05:55:30;;;;;;;36.85;19.38;;;;;;;4.88;59.09;94385.59;5049096;23;20052;-82
2021/03/18 05:57:56;;;;;;;45.20;22.98;;;;;;;4.85;58.42;94391.94;5006386;28;20022;-84
2021/03/18 06:00:21;;;;;;;20.35;12.45;;;;;;;4.91;57.69;94388.56;4981082;28;20560;-84
2021/03/18 06:02:47;;;;;;;20.88;13.50;;;;;;;4.97;57.68;94394.66;4980583;28;20093;-82
2021/03/18 06:05:16;;;;;;;15.85;10.60;;;;;;;5.07;57.42;94397.59;4998938;28;20121;-84
2021/03/18 06:07:43;;;;;;;32.75;16.30;;;;;;;5.14;57.14;94406.06;5008727;28;20030;-84
2021/03/18 06:10:16;;;;;;;15.40;9.95;;;;;;;5.13;57.74;94402.69;5004901;28;20050;-84
2021/03/18 06:12:42;;;;;;;15.50;9.05;;;;;;;5.08;56.85;94404.31;5005517;28;20259;-84
2021/03/18 06:15:08;;;;;;;18.77;11.07;;;;;;;4.91;58.14;94404.03;4992018;28;20417;-85
2021/03/18 06:17:34;;;;;;;18.80;12.20;;;;;;;4.95;57.72;94410.34;4970148;28;20034;-81
2021/03/18 06:20:00;;;;;;;21.52;14.15;;;;;;;5.01;58.20;94417.22;4993652;28;20036;-83
2021/03/18 06:22:36;;;;;;;12.05;9.95;;;;;;;5.04;56.98;94414.25;4987002;28;20034;-84
2021/03/18 06:25:06;;;;;;;20.80;13.18;;;;;;;5.14;57.26;94408.63;4956217;28;20030;-83
2021/03/18 06:27:31;;;;;;;28.58;14.65;;;;;;;5.20;57.28;94414.75;4978397;28;20046;-83
2021/03/18 06:29:57;;;;;;;10.80;9.02;;;;;;;5.33;56.72;94415.44;4977912;28;20038;-83
2021/03/18 06:32:26;;;;;;;11.55;9.63;;;;;;;5.49;57.07;94415.94;4974014;28;20033;-82
2021/03/18 06:34:55;;;;;;;11.85;9.13;;;;;;;5.56;56.04;94406.38;4981260;28;20529;-83
2021/03/18 06:37:43;;;;;;;26.38;15.23;;;;;;;5.78;55.86;94415.31;4974082;28;20351;-83
2021/03/18 06:40:14;;;;;;;21.00;12.32;;;;;;;5.91;55.55;94415.25;4998821;28;20293;-83
2021/03/18 06:42:42;;;;;;;26.83;13.02;;;;;;;6.09;56.20;94417.06;4959988;28;20036;-81
2021/03/18 06:45:21;;;;;;;24.13;13.02;;;;;;;6.10;54.14;94413.47;5135349;23;20046;-83
2021/03/18 06:48:26;;;;;;;25.90;12.93;;;;;;;6.32;52.58;94424.16;4990176;28;20113;-82
2021/03/18 06:50:52;;;;;;;25.85;13.65;;;;;;;6.49;52.00;94406.31;4992972;28;20111;-82
2021/03/18 06:53:23;;;;;;;29.48;14.63;;;;;;;6.84;52.06;94425.38;5001900;28;20038;-83
2021/03/18 06:55:50;;;;;;;28.88;15.20;;;;;;;7.03;51.16;94428.72;5004829;28;20038;-83
2021/03/18 06:58:23;;;;;;;21.90;13.32;;;;;;;7.11;50.96;94425.81;4982766;28;20053;-82
2021/03/18 07:01:04;;;;;;;12.10;8.63;;;;;;;7.14;50.17;94427.97;4980149;28;20030;-83
2021/03/18 07:03:34;;;;;;;25.80;13.60;;;;;;;7.20;50.46;94429.69;4979539;28;20046;-85
2021/03/18 07:06:01;;;;;;;9.70;7.82;;;;;;;7.29;49.55;94427.56;4980351;28;20040;-84
2021/03/18 07:08:30;;;;;;;24.55;15.40;;;;;;;7.35;49.71;94431.09;4981457;28;20051;-84
2021/03/18 07:10:56;;;;;;;21.42;12.20;;;;;;;7.38;49.22;94430.63;4965252;28;20524;-84
2021/03/18 07:13:29;;;;;;;22.27;14.35;;;;;;;7.41;49.01;94440.53;5063394;23;20065;-83
2021/03/18 07:15:56;;;;;;;31.52;18.02;;;;;;;7.41;49.00;94430.19;5026360;28;20116;-84
2021/03/18 07:18:22;;;;;;;26.33;16.27;;;;;;;7.38;48.79;94428.06;5007366;28;20065;-84
2021/03/18 07:21:13;;;;;;;17.83;9.77;;;;;;;7.28;48.47;94426.00;5001073;28;20580;-84
2021/03/18 07:23:46;;;;;;;18.00;11.70;;;;;;;7.23;49.94;94429.25;5043604;28;20040;-83
2021/03/18 07:26:16;;;;;;;15.63;9.00;;;;;;;7.16;49.58;94432.94;5032205;28;20033;-83
2021/03/18 07:28:50;;;;;;;18.88;12.18;;;;;;;7.13;49.00;94436.72;5013381;28;20550;-84
2021/03/18 07:31:16;;;;;;;20.13;14.23;;;;;;;7.05;48.87;94431.09;4994521;28;20604;-84
2021/03/18 07:33:43;;;;;;;15.77;10.70;;;;;;;7.05;49.21;94426.72;5018376;28;20040;-84
2021/03/18 07:36:09;;;;;;;9.75;6.93;;;;;;;6.81;49.32;94435.34;4978412;28;20037;-84
2021/03/18 07:39:10;;;;;;;12.43;9.82;;;;;;;6.53;48.93;94423.75;5028542;28;20029;-83
2021/03/18 07:41:39;;;;;;;20.23;11.48;;;;;;;6.72;49.19;94436.66;5136683;23;20049;-83
2021/03/18 07:44:05;;;;;;;13.65;8.73;;;;;;;6.98;49.00;94440.72;5013951;28;20043;-81
2021/03/18 07:46:35;;;;;;;7.93;5.97;;;;;;;6.96;47.49;94435.75;5016602;28;20112;-83
2021/03/18 07:49:12;;;;;;;12.02;9.50;;;;;;;6.88;48.79;94441.25;4983361;28;20433;-83
2021/03/18 07:51:38;;;;;;;12.60;7.72;;;;;;;6.87;48.59;94442.25;4982806;28;20486;-83
2021/03/18 07:54:04;;;;;;;7.10;6.40;;;;;;;6.76;48.90;94445.56;4973661;28;20057;-83
2021/03/18 07:56:29;;;;;;;10.95;7.38;;;;;;;6.75;48.43;94442.19;5000937;28;20089;-84
2021/03/18 07:58:55;;;;;;;7.82;7.03;;;;;;;6.79;48.55;94443.31;4982387;28;20049;-83
2021/03/18 08:01:30;;;;;;;9.07;7.70;;;;;;;6.96;49.67;94435.75;4981554;28;20498;-82
2021/03/18 08:03:57;;;;;;;9.55;8.10;;;;;;;7.04;48.52;94435.47;4997964;28;20049;-84
2021/03/18 08:06:41;;;;;;;12.00;9.15;;;;;;;7.18;49.16;94449.81;4998928;28;20029;-83
2021/03/18 08:09:10;;;;;;;9.05;7.25;;;;;;;7.38;48.79;94441.78;5015500;28;20091;-83
2021/03/18 08:11:36;;;;;;;17.88;9.10;;;;;;;7.57;48.11;94450.25;4983035;28;20116;-83
2021/03/18 08:14:06;;;;;;;9.90;7.30;;;;;;;7.63;48.22;94449.34;4987494;28;20095;-83
2021/03/18 08:16:31;;;;;;;7.25;6.43;;;;;;;7.59;47.89;94437.09;5006176;28;20030;-83
2021/03/18 08:19:01;;;;;;;16.45;10.88;;;;;;;7.50;49.00;94445.19;4984344;28;20029;-83
2021/03/18 08:21:42;;;;;;;17.30;10.50;;;;;;;7.40;49.00;94446.72;5014003;28;20057;-84
2021/03/18 08:24:12;;;;;;;17.35;12.05;;;;;;;7.57;49.74;94450.25;5019782;28;20057;-84
2021/03/18 08:26:48;;;;;;;22.42;9.82;;;;;;;7.59;47.89;94432.72;4996345;28;20103;-83
2021/03/18 08:32:10;;;;;;;15.02;10.63;;;;;;;7.69;47.26;94445.91;5050534;23;20583;-84
2021/03/18 08:34:55;;;;;;;5.75;5.25;;;;;;;7.39;46.86;94435.59;5006002;28;20010;-83
2021/03/18 08:37:50;;;;;;;7.75;5.38;;;;;;;7.34;47.07;94437.28;5002926;28;20038;-84
2021/03/18 08:40:18;;;;;;;7.50;6.25;;;;;;;7.02;48.81;94463.34;4998633;28;20577;-85
2021/03/18 08:42:45;;;;;;;8.48;7.47;;;;;;;7.11;48.86;94456.84;4992119;28;20030;-83
2021/03/18 08:45:19;;;;;;;8.18;6.07;;;;;;;7.19;47.18;94459.13;4962375;28;20034;-83
2021/03/18 08:47:47;;;;;;;16.55;7.75;;;;;;;7.30;47.35;94467.94;4993035;28;20037;-84
2021/03/18 08:50:15;;;;;;;8.10;6.82;;;;;;;7.41;47.17;94451.66;4990757;28;20026;-82
2021/03/18 08:52:44;;;;;;;11.60;6.28;;;;;;;7.35;46.53;94451.78;4973973;28;20041;-84
2021/03/18 08:55:14;;;;;;;17.05;10.68;;;;;;;7.17;47.99;94448.22;4982996;28;20092;-84
2021/03/18 08:57:39;;;;;;;7.20;5.50;;;;;;;6.97;47.99;94455.44;4981371;28;20038;-83
2021/03/18 09:00:18;;;;;;;7.45;6.10;;;;;;;7.03;48.54;94449.41;4994047;28;20040;-84
2021/03/18 09:02:43;;;;;;;7.53;6.82;;;;;;;6.92;49.22;94444.97;4962709;28;20034;-82
2021/03/18 09:05:22;;;;;;;10.50;8.80;;;;;;;7.04;49.55;94445.81;4971413;28;20117;-82
2021/03/18 09:07:55;;;;;;;9.73;6.85;;;;;;;7.09;49.88;94458.88;4985333;28;20034;-85
2021/03/18 09:10:23;;;;;;;16.20;10.40;;;;;;;7.25;49.58;94461.84;4963666;28;20069;-83
2021/03/18 09:13:19;;;;;;;14.70;9.00;;;;;;;7.68;48.71;94452.09;4980395;28;20044;-84
2021/03/18 09:24:36;;;;;;;14.10;8.48;;;;;;;7.74;48.09;94456.38;4992548;26;20500;-85
2021/03/18 09:27:08;;;;;;;26.75;13.18;;;;;;;7.81;48.68;94459.66;5027772;28;20037;-83
2021/03/18 09:34:50;;;;;;;11.77;7.53;;;;;;;7.30;51.39;94493.78;5243913;22;20056;-79
2021/03/18 09:37:16;;;;;;;14.65;9.68;;;;;;;7.19;52.67;94502.31;5026197;28;20030;-79
2021/03/18 09:39:47;;;;;;;8.45;6.65;;;;;;;7.08;53.67;94496.06;5014166;28;20516;-79
2021/03/18 09:42:15;;;;;;;11.73;8.48;;;;;;;7.22;55.20;94497.50;5028751;23;20073;-79
2021/03/18 09:44:40;;;;;;;24.10;15.27;;;;;;;7.48;54.35;94498.13;5014170;28;20040;-79
2021/03/18 09:47:06;;;;;;;14.63;11.35;;;;;;;7.70;52.68;94490.69;4996665;28;20034;-78
2021/03/18 09:49:33;;;;;;;11.38;6.65;;;;;;;7.56;51.31;94482.31;4993317;28;20033;-79
2021/03/18 09:52:09;;;;;;;7.03;6.32;;;;;;;7.53;51.17;94500.88;5018018;28;20069;-79
2021/03/18 09:54:35;;;;;;;3.92;3.63;;;;;;;7.16;51.56;94511.31;4994359;28;20116;-79
2021/03/18 09:57:02;;;;;;;6.07;5.43;;;;;;;6.94;53.18;94528.25;5014922;28;20504;-78
2021/03/18 09:59:28;;;;;;;10.95;7.00;;;;;;;6.72;55.61;94530.47;5018383;28;20046;-79
2021/03/18 10:01:53;;;;;;;6.90;6.22;;;;;;;6.51;54.92;94511.00;4996810;28;20061;-79
2021/03/18 10:04:20;;;;;;;8.82;7.10;;;;;;;6.48;53.92;94514.00;5000598;28;20030;-78
2021/03/18 10:06:47;;;;;;;11.45;8.80;;;;;;;6.60;53.93;94507.13;4980170;28;20041;-79
2021/03/18 10:09:32;;;;;;;11.93;8.05;;;;;;;6.72;53.79;94514.97;4987399;28;20041;-78
2021/03/18 10:11:58;;;;;;;16.15;9.82;;;;;;;6.90;52.29;94511.59;4972428;28;20034;-79
2021/03/18 10:14:31;;;;;;;32.55;20.10;;;;;;;7.05;51.52;94524.94;5002086;28;20038;-79
2021/03/18 10:17:00;;;;;;;6.97;6.22;;;;;;;7.07;49.59;94522.94;5002259;28;20143;-78
2021/03/18 10:19:31;;;;;;;7.38;6.25;;;;;;;7.20;48.73;94533.13;4975087;28;20049;-78
2021/03/18 10:22:14;;;;;;;8.90;7.25;;;;;;;7.30;50.20;94530.00;4983250;28;20494;-78
2021/03/18 10:24:40;;;;;;;5.78;5.28;;;;;;;7.37;49.35;94527.34;4964786;28;20045;-80
2021/03/18 10:27:15;;;;;;;6.70;6.10;;;;;;;7.48;48.55;94524.81;4974716;28;20574;-80
2021/03/18 10:29:41;;;;;;;11.35;8.07;;;;;;;7.50;49.16;94534.94;5017663;28;20042;-81
2021/03/18 10:32:18;;;;;;;13.25;9.85;;;;;;;7.46;48.80;94538.97;5015705;28;20041;-83
2021/03/18 10:34:56;;;;;;;11.15;8.40;;;;;;;7.45;49.39;94530.41;4977988;28;20060;-82
2021/03/18 10:37:43;;;;;;;6.40;5.80;;;;;;;7.37;49.25;94540.28;4984194;28;20065;-83
2021/03/18 10:40:26;;;;;;;8.25;6.40;;;;;;;7.17;49.32;94528.38;4967167;28;20074;-82
2021/03/18 10:42:57;;;;;;;16.33;9.50;;;;;;;7.07;50.05;94538.44;4957526;28;20065;-81
2021/03/18 10:45:30;;;;;;;12.90;8.80;;;;;;;7.05;50.92;94540.47;4998990;28;20033;-81
2021/03/18 10:48:06;;;;;;;9.73;6.65;;;;;;;7.03;50.35;94533.94;4983168;28;20527;-81
2021/03/18 10:50:34;;;;;;;6.50;5.63;;;;;;;6.91;51.11;94536.44;4963370;28;20405;-81
2021/03/18 10:53:07;;;;;;;6.03;5.50;;;;;;;6.71;51.61;94538.44;4968533;28;20038;-82
2021/03/18 10:55:38;;;;;;;8.18;7.22;;;;;;;6.76;51.44;94541.94;4978130;28;20489;-82
2021/03/18 10:58:08;;;;;;;16.38;11.00;;;;;;;6.98;51.78;94534.56;4983620;28;20524;-82
2021/03/18 11:00:39;;;;;;;10.05;6.28;;;;;;;7.23;50.64;94540.44;5000947;28;20073;-81
2021/03/18 11:03:15;;;;;;;5.57;5.07;;;;;;;7.34;49.16;94538.13;4983566;28;20034;-83
2021/03/18 11:05:46;;;;;;;7.97;6.60;;;;;;;7.45;50.30;94529.63;4985581;28;20054;-83
2021/03/18 11:08:12;;;;;;;6.45;5.07;;;;;;;7.59;48.06;94519.88;4971387;28;20026;-82
2021/03/18 11:10:48;;;;;;;6.10;4.80;;;;;;;7.66;47.32;94513.63;5020450;28;20272;-82
2021/03/18 11:13:19;;;;;;;8.38;4.07;;;;;;;7.55;47.20;94519.53;5007865;28;20528;-82
2021/03/18 11:15:59;;;;;;;5.13;4.63;;;;;;;7.59;47.62;94525.06;4985916;28;20121;-81
2021/03/18 11:18:26;;;;;;;6.15;5.13;;;;;;;7.58;48.10;94518.31;4969761;28;20033;-82
2021/03/18 11:20:52;;;;;;;5.25;3.95;;;;;;;7.63;47.58;94514.03;5001502;28;20048;-83
2021/03/18 11:23:27;;;;;;;6.53;5.57;;;;;;;7.73;47.93;94529.84;4989453;28;20026;-80
2021/03/18 11:25:57;;;;;;;6.20;5.60;;;;;;;7.66;48.15;94515.44;4984955;28;20026;-80
2021/03/18 11:28:23;;;;;;;5.68;5.22;;;;;;;7.57;48.48;94514.94;5001761;28;20065;-80
2021/03/18 11:30:49;;;;;;;6.70;4.97;;;;;;;7.58;48.78;94528.66;5001639;28;20165;-82
2021/03/18 11:33:15;;;;;;;4.63;4.32;;;;;;;7.71;48.32;94529.28;5000390;28;20044;-82
2021/03/18 11:35:42;;;;;;;7.93;4.03;;;;;;;7.73;46.96;94527.25;5000412;28;20072;-82
2021/03/18 11:38:08;;;;;;;5.30;4.32;;;;;;;7.70;47.86;94522.53;4960458;28;20038;-82
2021/03/18 11:40:51;;;;;;;11.85;6.15;;;;;;;7.82;47.74;94525.94;4984367;28;20072;-81
2021/03/18 11:43:17;;;;;;;20.10;10.90;;;;;;;7.88;46.84;94526.84;4999498;28;20060;-82
2021/03/18 11:45:42;;;;;;;18.58;8.70;;;;;;;7.85;46.12;94521.34;4985649;28;20029;-82
2021/03/18 11:48:08;;;;;;;9.35;7.55;;;;;;;7.71;46.76;94505.97;4976844;28;20041;-82
2021/03/18 11:50:34;;;;;;;17.73;10.02;;;;;;;7.77;46.62;94528.38;4983865;28;20061;-82
2021/03/18 11:52:59;;;;;;;34.53;17.58;;;;;;;7.79;46.75;94521.19;4999788;28;20497;-81
2021/03/18 11:55:25;;;;;;;29.67;15.18;;;;;;;7.90;46.42;94518.84;4974630;28;20488;-81
2021/03/18 11:57:57;;;;;;;37.08;18.30;;;;;;;8.15;46.36;94513.50;4970860;28;20330;-82
2021/03/18 12:00:23;;;;;;;12.80;6.85;;;;;;;8.13;45.94;94522.28;4982507;28;20034;-82
2021/03/18 12:02:49;;;;;;;5.32;4.82;;;;;;;8.11;46.31;94513.16;4966915;28;20048;-81