Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:15;;;;;;;4.13;1.90;;;17.90;66.40;;;;;;5058676;28;20120;-78
2021/06/08 00:03:41;;;;;;;4.85;1.75;;;17.80;66.70;;;;;;5076607;28;20407;-78
2021/06/08 00:06:07;;;;;;;5.63;2.28;;;17.80;66.80;;;;;;5076218;28;20036;-78
2021/06/08 00:08:32;;;;;;;5.50;2.30;;;17.80;67.00;;;;;;5074961;28;20024;-78
2021/06/08 00:10:58;;;;;;;3.05;1.70;;;17.80;67.10;;;;;;5057534;28;20388;-78
2021/06/08 00:13:23;;;;;;;4.43;1.90;;;17.70;67.20;;;;;;5058147;28;20388;-78
2021/06/08 00:15:49;;;;;;;4.70;2.28;;;17.60;67.20;;;;;;5075064;28;20384;-78
2021/06/08 00:18:15;;;;;;;4.78;1.80;;;17.60;67.30;;;;;;5058087;28;20484;-78
2021/06/08 00:20:40;;;;;;;3.63;2.03;;;17.60;67.60;;;;;;5041342;28;20495;-78
2021/06/08 00:23:06;;;;;;;4.80;2.10;;;17.50;67.90;;;;;;5074926;28;20435;-78
2021/06/08 00:25:32;;;;;;;3.90;2.28;;;17.50;68.10;;;;;;5074887;28;20388;-78
2021/06/08 00:28:00;;;;;;;5.97;1.98;;;17.40;68.30;;;;;;5058161;28;20472;-78
2021/06/08 00:30:26;;;;;;;5.80;2.75;;;17.40;68.70;;;;;;5074503;28;20115;-78
2021/06/08 00:32:52;;;;;;;5.13;2.30;;;17.30;68.90;;;;;;5041171;28;20116;-77
2021/06/08 00:35:17;;;;;;;5.38;2.20;;;17.30;68.90;;;;;;5057676;28;20054;-77
2021/06/08 00:37:43;;;;;;;6.45;2.72;;;17.30;68.90;;;;;;5074731;28;20040;-78
2021/06/08 00:40:09;;;;;;;4.75;2.17;;;17.20;68.90;;;;;;5075863;28;20036;-78
2021/06/08 00:42:36;;;;;;;7.55;3.10;;;17.20;69.20;;;;;;5040939;28;20102;-78
2021/06/08 00:45:03;;;;;;;7.22;2.67;;;17.10;69.40;;;;;;5075272;28;20060;-77
2021/06/08 00:47:29;;;;;;;5.07;2.92;;;17.10;69.40;;;;;;5074039;28;20406;-78
2021/06/08 00:49:55;;;;;;;6.03;2.63;;;17.10;69.70;;;;;;5074130;28;20082;-78
2021/06/08 00:52:20;;;;;;;6.43;3.38;;;17.00;69.80;;;;;;5073993;28;20021;-78
2021/06/08 00:54:46;;;;;;;6.93;3.53;;;17.00;70.40;;;;;;5074092;28;20039;-78
2021/06/08 00:57:12;;;;;;;5.80;3.05;;;16.90;70.50;;;;;;5074382;28;20392;-78
2021/06/08 00:59:37;;;;;;;5.35;3.45;;;16.90;70.80;;;;;;5057220;28;20037;-77
2021/06/08 01:02:03;;;;;;;5.78;3.75;;;16.80;70.90;;;;;;5057490;28;20094;-78
2021/06/08 01:04:29;;;;;;;5.35;2.85;;;16.80;71.20;;;;;;5057129;28;20020;-78
2021/06/08 01:06:55;;;;;;;5.60;3.25;;;16.80;71.30;;;;;;5073831;28;20024;-78
2021/06/08 01:09:20;;;;;;;6.13;3.00;;;16.70;71.40;;;;;;5057048;28;20033;-78
2021/06/08 01:11:46;;;;;;;7.90;3.47;;;16.70;71.60;;;;;;5040418;28;20037;-78
2021/06/08 01:14:12;;;;;;;6.72;3.05;;;16.60;71.70;;;;;;5057487;28;20043;-78
2021/06/08 01:16:39;;;;;;;5.43;3.42;;;16.60;71.80;;;;;;5074024;28;20055;-78
2021/06/08 01:19:04;;;;;;;6.45;3.45;;;16.60;71.80;;;;;;5074921;28;20456;-78
2021/06/08 01:21:31;;;;;;;8.40;3.53;;;16.50;71.80;;;;;;5072305;28;20082;-78
2021/06/08 01:23:57;;;;;;;7.03;3.33;;;16.50;71.90;;;;;;5056839;28;20029;-78
2021/06/08 01:26:26;;;;;;;5.47;2.92;;;16.50;72.00;;;;;;5056710;28;20048;-78
2021/06/08 01:28:52;;;;;;;6.45;3.75;;;16.50;72.10;;;;;;5073255;28;20430;-77
2021/06/08 01:31:22;;;;;;;6.53;3.38;;;16.40;72.20;;;;;;5073454;28;20054;-77
2021/06/08 01:33:48;;;;;;;8.90;4.03;;;16.40;72.40;;;;;;5073247;28;20048;-78
2021/06/08 01:36:16;;;;;;;7.82;3.78;;;16.30;72.50;;;;;;5074410;28;20028;-78
2021/06/08 01:38:43;;;;;;;6.57;3.65;;;16.30;72.80;;;;;;5073144;28;20119;-77
2021/06/08 01:41:12;;;;;;;7.65;3.63;;;16.30;73.10;;;;;;5056669;28;20021;-77
2021/06/08 01:43:43;;;;;;;7.15;3.78;;;16.20;73.30;;;;;;5073018;28;20472;-77
2021/06/08 01:46:10;;;;;;;7.22;3.95;;;16.10;73.50;;;;;;5072801;28;20072;-77
2021/06/08 01:48:36;;;;;;;7.25;4.50;;;16.10;73.50;;;;;;5056314;28;20029;-78
2021/06/08 01:51:40;;;;;;;6.15;3.67;;;16.10;73.50;;;;;;5073016;28;20029;-78
2021/06/08 01:54:11;;;;;;;11.57;4.13;;;16.10;73.70;;;;;;5072705;28;20123;-78
2021/06/08 01:56:40;;;;;;;7.15;3.92;;;16.00;73.60;;;;;;5072640;28;20060;-77
2021/06/08 01:59:27;;;;;;;6.93;4.78;;;16.00;73.80;;;;;;5056471;28;20047;-78
2021/06/08 02:02:03;;;;;;;9.10;4.43;;;15.90;73.90;;;;;;5073904;28;20033;-78
2021/06/08 02:04:39;;;;;;;6.07;4.43;;;15.90;74.00;;;;;;5072616;28;20027;-78
2021/06/08 02:07:24;;;;;;;7.75;4.15;;;15.90;74.20;;;;;;5072867;28;20024;-78
2021/06/08 02:09:58;;;;;;;8.00;4.50;;;15.80;74.30;;;;;;5072584;28;20028;-78
2021/06/08 02:12:25;;;;;;;11.35;4.93;;;15.80;74.50;;;;;;5071488;28;20029;-78
2021/06/08 02:15:07;;;;;;;8.38;5.40;;;15.80;74.60;;;;;;5039458;28;20039;-78
2021/06/08 02:17:53;;;;;;;9.23;4.95;;;15.70;74.90;;;;;;5074052;28;20082;-78
2021/06/08 02:20:25;;;;;;;9.23;5.55;;;15.70;75.20;;;;;;5072035;28;20033;-78
2021/06/08 02:22:54;;;;;;;8.95;4.65;;;15.70;75.60;;;;;;5072699;28;20031;-78
2021/06/08 02:25:23;;;;;;;11.05;5.10;;;15.60;75.80;;;;;;5072357;28;20077;-77
2021/06/08 02:27:51;;;;;;;9.02;5.20;;;15.60;75.90;;;;;;5072878;28;20024;-78
2021/06/08 02:30:19;;;;;;;8.70;5.25;;;15.60;76.00;;;;;;5072320;28;20499;-78
2021/06/08 02:32:47;;;;;;;8.30;5.38;;;15.60;76.10;;;;;;5073220;28;20035;-78
2021/06/08 02:35:13;;;;;;;8.15;5.60;;;15.50;76.30;;;;;;5055512;28;20028;-78
2021/06/08 02:37:40;;;;;;;8.40;6.00;;;15.50;76.40;;;;;;5072157;28;20025;-78
2021/06/08 02:40:07;;;;;;;10.25;6.13;;;15.50;76.50;;;;;;5055444;28;20472;-78
2021/06/08 02:42:34;;;;;;;11.73;6.50;;;15.50;76.70;;;;;;5073269;28;20086;-78
2021/06/08 02:45:16;;;;;;;11.63;6.55;;;15.40;76.70;;;;;;5025031;28;20146;-78
2021/06/08 02:47:43;;;;;;;10.50;6.40;;;15.40;77.10;;;;;;5055400;28;20476;-78
2021/06/08 02:50:11;;;;;;;11.25;7.18;;;15.40;77.20;;;;;;5073332;28;20032;-78
2021/06/08 02:52:37;;;;;;;12.13;7.47;;;15.40;77.50;;;;;;5073328;28;20032;-78
2021/06/08 02:55:05;;;;;;;13.88;7.32;;;15.40;77.60;;;;;;5055578;28;20032;-78
2021/06/08 02:57:33;;;;;;;9.60;6.95;;;15.30;77.80;;;;;;5072046;28;20111;-78
2021/06/08 03:00:02;;;;;;;12.18;7.85;;;15.30;78.00;;;;;;5073417;28;20078;-78
2021/06/08 03:02:31;;;;;;;13.77;7.78;;;15.20;78.10;;;;;;5072152;28;20124;-78
2021/06/08 03:05:07;;;;;;;11.95;7.90;;;15.20;78.20;;;;;;5073241;28;20104;-78
2021/06/08 03:07:37;;;;;;;10.40;7.95;;;15.20;78.50;;;;;;5073387;28;20384;-78
2021/06/08 03:10:18;;;;;;;11.63;7.80;;;15.20;78.60;;;;;;5073496;28;20064;-78
2021/06/08 03:12:52;;;;;;;13.00;7.95;;;15.10;78.90;;;;;;5073175;28;20369;-78
2021/06/08 03:15:20;;;;;;;13.38;9.05;;;15.10;79.10;;;;;;5071878;28;20478;-78
2021/06/08 03:17:46;;;;;;;11.73;7.47;;;15.10;79.30;;;;;;5072534;28;20020;-78
2021/06/08 03:20:19;;;;;;;13.55;8.75;;;15.00;79.20;;;;;;5071923;28;20078;-78
2021/06/08 03:22:48;;;;;;;12.40;8.50;;;15.00;79.40;;;;;;5073048;28;20032;-79
2021/06/08 03:25:16;;;;;;;13.98;8.23;;;15.00;79.40;;;;;;5055348;28;20329;-78
2021/06/08 03:27:43;;;;;;;11.75;8.50;;;15.00;79.60;;;;;;5073226;28;20016;-79
2021/06/08 03:30:10;;;;;;;12.23;8.60;;;15.00;79.80;;;;;;5073448;28;20053;-78
2021/06/08 03:32:37;;;;;;;12.07;8.40;;;14.90;79.80;;;;;;5071851;28;20028;-78
2021/06/08 03:35:06;;;;;;;12.00;8.75;;;14.90;80.50;;;;;;5072094;28;20024;-78
2021/06/08 03:37:32;;;;;;;14.95;7.97;;;14.90;79.90;;;;;;5071640;28;20047;-78
2021/06/08 03:39:59;;;;;;;13.75;9.02;;;14.90;80.10;;;;;;5038450;28;20033;-78
2021/06/08 03:42:26;;;;;;;13.63;7.93;;;14.90;80.40;;;;;;5073098;28;20052;-77
2021/06/08 03:44:52;;;;;;;12.55;8.30;;;14.90;80.50;;;;;;5073662;28;20036;-77
2021/06/08 03:47:19;;;;;;;11.65;8.20;;;14.90;80.60;;;;;;5076490;28;20586;-77
2021/06/08 03:49:46;;;;;;;10.98;7.40;;;14.80;80.70;;;;;;5075360;28;20021;-78
2021/06/08 03:52:12;;;;;;;12.30;8.38;;;14.90;80.80;;;;;;5075779;28;20115;-78
2021/06/08 03:54:37;;;;;;;10.30;7.38;;;14.90;81.50;;;;;;5058458;28;20120;-78
2021/06/08 03:57:04;;;;;;;11.40;7.65;;;14.90;80.90;;;;;;5058610;28;20024;-78
2021/06/08 03:59:30;;;;;;;10.52;7.82;;;14.90;81.00;;;;;;5075146;28;20055;-78
2021/06/08 04:01:57;;;;;;;10.80;8.00;;;14.90;81.00;;;;;;5075439;28;20020;-78
2021/06/08 04:04:23;;;;;;;13.02;8.65;;;14.90;81.10;;;;;;5058309;28;20017;-77
2021/06/08 04:06:50;;;;;;;16.00;7.90;;;14.90;81.30;;;;;;5075544;28;20062;-78
2021/06/08 04:09:17;;;;;;;11.88;8.20;;;14.90;81.50;;;;;;5058958;28;20364;-78
2021/06/08 04:11:48;;;;;;;13.55;7.80;;;14.90;81.70;;;;;;5074873;28;20027;-78
2021/06/08 04:14:14;;;;;;;11.75;8.05;;;14.90;81.80;;;;;;5074697;28;20024;-78
2021/06/08 04:16:40;;;;;;;13.38;8.25;;;14.90;81.80;;;;;;5058478;28;20048;-78
2021/06/08 04:19:14;;;;;;;12.43;7.57;;;14.90;82.50;;;;;;5076523;28;20473;-78
2021/06/08 04:21:41;;;;;;;;;;;15.00;82.00;;;;;;5075392;28;20028;-78
2021/06/08 04:24:07;;;;;;;10.45;6.75;;;15.00;81.90;;;;;;5075985;28;20268;-78
2021/06/08 04:26:34;;;;;;;13.18;7.85;;;15.00;81.70;;;;;;5074528;28;20031;-77
2021/06/08 04:29:00;;;;;;;12.80;8.43;;;15.00;81.70;;;;;;5057848;28;20031;-77
2021/06/08 04:31:27;;;;;;;11.30;7.38;;;15.00;81.80;;;;;;5041613;28;20103;-78
2021/06/08 04:33:53;;;;;;;11.23;7.63;;;15.00;81.90;;;;;;5041329;28;20036;-78
2021/06/08 04:36:20;;;;;;;13.52;8.98;;;15.10;82.10;;;;;;5074352;28;20028;-78
2021/06/08 04:38:46;;;;;;;12.48;8.45;;;15.10;82.10;;;;;;5074239;28;20380;-78
2021/06/08 04:41:13;;;;;;;12.80;9.20;;;15.10;82.10;;;;;;5075733;28;20036;-77
2021/06/08 04:43:41;;;;;;;16.98;9.88;;;15.10;82.10;;;;;;5074358;28;20017;-78
2021/06/08 04:46:11;;;;;;;12.35;8.93;;;15.10;82.20;;;;;;5075680;28;20036;-78
2021/06/08 04:48:37;;;;;;;13.23;8.80;;;15.20;82.20;;;;;;5074455;28;20012;-77
2021/06/08 04:51:02;;;;;;;13.25;9.48;;;15.20;82.20;;;;;;5074233;28;20081;-78
2021/06/08 04:53:28;;;;;;;16.17;9.18;;;15.20;82.20;;;;;;5074423;28;20056;-78
2021/06/08 04:55:54;;;;;;;13.45;8.50;;;15.20;82.20;;;;;;5057096;28;20059;-78
2021/06/08 04:58:21;;;;;;;12.27;8.43;;;15.30;82.20;;;;;;5073856;28;20390;-78
2021/06/08 05:01:12;;;;;;;14.18;8.73;;;15.30;82.20;;;;;;5073797;28;20499;-78
2021/06/08 05:03:41;;;;;;;13.15;8.70;;;15.30;82.30;;;;;;5074972;28;20491;-78
2021/06/08 05:06:12;;;;;;;13.50;8.50;;;15.30;82.30;;;;;;5073769;28;20021;-78
2021/06/08 05:08:49;;;;;;;10.68;7.75;;;15.40;82.30;;;;;;5074963;28;20017;-77
2021/06/08 05:11:50;;;;;;;13.35;8.23;;;15.40;82.20;;;;;;5074851;28;20024;-78
2021/06/08 05:14:16;;;;;;;12.15;8.43;;;15.40;81.90;;;;;;5049538;28;20473;-77
2021/06/08 05:16:44;;;;;;;10.98;6.88;;;15.50;82.30;;;;;;5075195;28;20480;-78
2021/06/08 05:19:12;;;;;;;12.35;7.35;;;15.50;81.70;;;;;;5071380;28;20008;-78
2021/06/08 05:21:40;;;;;;;11.02;7.03;;;15.50;81.50;;;;;;5071104;28;20119;-78
2021/06/08 05:24:06;;;;;;;13.32;7.68;;;15.50;81.20;;;;;;5069467;28;20116;-78
2021/06/08 05:26:33;;;;;;;12.82;6.88;;;15.60;81.10;;;;;;5065997;28;20104;-78
2021/06/08 05:28:59;;;;;;;11.50;7.00;;;15.60;81.00;;;;;;5052951;28;20025;-78
2021/06/08 05:31:25;;;;;;;10.38;6.82;;;15.60;81.50;;;;;;5059346;28;20029;-79
2021/06/08 05:33:56;;;;;;;10.60;6.18;;;15.70;80.80;;;;;;5056402;28;20078;-78
2021/06/08 05:36:22;;;;;;;11.13;6.28;;;15.70;80.60;;;;;;5072812;28;20074;-78
2021/06/08 05:38:50;;;;;;;9.45;5.53;;;15.80;80.40;;;;;;5056604;28;20415;-77
2021/06/08 05:41:16;;;;;;;9.82;5.88;;;15.80;80.20;;;;;;5072818;28;20102;-78
2021/06/08 05:43:42;;;;;;;8.82;4.90;;;15.80;80.00;;;;;;5057806;28;20064;-78
2021/06/08 05:46:10;;;;;;;9.23;4.95;;;15.90;79.80;;;;;;5073932;28;20067;-78
2021/06/08 05:48:37;;;;;;;8.45;4.70;;;15.90;79.40;;;;;;5073164;28;20024;-79
2021/06/08 05:51:04;;;;;;;9.60;4.30;;;16.00;79.20;;;;;;5073191;28;20456;-78
2021/06/08 05:53:31;;;;;;;11.23;4.63;;;16.00;78.80;;;;;;5075084;28;20034;-79
2021/06/08 05:55:57;;;;;;;7.63;4.55;;;16.00;78.60;;;;;;5073897;28;20052;-78
2021/06/08 05:58:28;;;;;;;11.55;4.82;;;16.10;78.40;;;;;;5072934;28;20026;-78
2021/06/08 06:00:55;;;;;;;9.50;4.18;;;16.10;78.20;;;;;;5074015;28;20017;-78
2021/06/08 06:03:22;;;;;;;6.75;3.85;;;16.20;78.10;;;;;;5072818;28;20032;-79
2021/06/08 06:05:50;;;;;;;5.80;3.78;;;16.20;77.90;;;;;;5039516;28;20020;-78
2021/06/08 06:08:16;;;;;;;8.90;4.03;;;16.20;77.70;;;;;;5072062;28;20357;-78
2021/06/08 06:10:43;;;;;;;6.60;3.72;;;16.30;77.70;;;;;;5073646;28;20031;-78
2021/06/08 06:13:14;;;;;;;7.57;4.45;;;16.30;77.50;;;;;;5039407;28;20082;-78
2021/06/08 06:15:40;;;;;;;5.68;3.28;;;16.40;77.40;;;;;;5073639;28;20025;-79
2021/06/08 06:18:08;;;;;;;7.30;3.13;;;16.30;77.00;;;;;;5039183;28;20024;-79
2021/06/08 06:20:34;;;;;;;5.32;2.72;;;16.40;76.80;;;;;;5072065;28;20035;-79
2021/06/08 06:23:01;;;;;;;5.60;3.00;;;16.40;76.40;;;;;;5055608;28;20024;-79
2021/06/08 06:25:27;;;;;;;5.32;3.03;;;16.50;77.10;;;;;;5072608;28;20427;-80
2021/06/08 06:27:53;;;;;;;4.85;2.78;;;16.50;76.30;;;;;;5055587;28;20073;-79
2021/06/08 06:30:19;;;;;;;4.15;2.35;;;16.60;76.20;;;;;;5055519;28;20119;-80
2021/06/08 06:32:45;;;;;;;6.20;2.05;;;16.60;75.90;;;;;;5055664;28;20067;-80
2021/06/08 06:35:12;;;;;;;6.00;1.88;;;16.70;75.70;;;;;;5039067;28;20090;-81
2021/06/08 06:37:40;;;;;;;5.43;1.77;;;16.70;75.50;;;;;;5055582;28;20028;-79
2021/06/08 06:40:12;;;;;;;4.40;1.60;;;16.80;75.20;;;;;;5072180;28;20418;-78
2021/06/08 06:42:51;;;;;;;5.05;1.55;;;16.80;74.90;;;;;;5072143;28;20029;-78
2021/06/08 06:45:19;;;;;;;3.28;1.10;;;16.80;74.50;;;;;;5073615;28;20090;-79
2021/06/08 06:47:46;;;;;;;4.68;1.42;;;16.90;73.90;;;;;;5073333;28;20048;-78
2021/06/08 06:50:13;;;;;;;3.33;1.00;;;16.90;73.50;;;;;;5073266;28;20033;-77
2021/06/08 06:52:40;;;;;;;3.25;0.80;;;17.00;73.50;;;;;;5071910;28;20028;-78
2021/06/08 06:55:09;;;;;;;2.28;1.02;;;17.10;72.20;;;;;;5055252;28;20040;-79
2021/06/08 06:57:35;;;;;;;4.25;1.10;;;17.10;72.00;;;;;;5073159;28;20510;-78
2021/06/08 07:00:01;;;;;;;4.78;1.15;;;17.10;71.80;;;;;;5071923;28;20542;-78
2021/06/08 07:02:28;;;;;;;3.92;1.20;;;17.20;71.40;;;;;;5055514;28;20028;-79
2021/06/08 07:04:54;;;;;;;5.63;1.38;;;17.20;71.10;;;;;;5055126;28;20031;-78
2021/06/08 07:07:21;;;;;;;3.17;1.05;;;17.30;71.10;;;;;;5055442;28;20035;-78
2021/06/08 07:09:48;;;;;;;4.68;1.33;;;17.40;71.00;;;;;;5073515;28;20429;-79
2021/06/08 07:12:21;;;;;;;3.58;1.08;;;17.40;70.60;;;;;;5055146;28;20035;-79
2021/06/08 07:14:48;;;;;;;4.72;1.63;;;17.40;70.50;;;;;;5072118;28;20044;-79
2021/06/08 07:17:15;;;;;;;5.07;1.60;;;17.50;70.60;;;;;;5073051;28;20043;-79
2021/06/08 07:19:42;;;;;;;4.97;1.30;;;17.50;70.60;;;;;;5057649;28;20484;-78
2021/06/08 07:22:09;;;;;;;4.95;1.50;;;17.60;70.50;;;;;;5075758;28;20553;-78
2021/06/08 07:24:38;;;;;;;5.63;1.70;;;17.60;70.50;;;;;;5076157;28;20021;-78
2021/06/08 07:27:04;;;;;;;2.90;1.40;;;17.70;70.50;;;;;;5075798;28;20167;-78
2021/06/08 07:29:30;;;;;;;5.05;1.73;;;17.70;70.50;;;;;;5076813;28;20056;-78
2021/06/08 07:32:01;;;;;;;2.72;1.15;;;17.80;70.50;;;;;;5075631;28;20079;-77
2021/06/08 07:34:38;;;;;;;5.57;1.48;;;17.80;70.50;;;;;;5075521;28;20058;-78
2021/06/08 07:37:07;;;;;;;4.15;1.13;;;17.80;70.50;;;;;;5075639;28;20128;-78
2021/06/08 07:39:41;;;;;;;3.40;1.08;;;17.90;70.50;;;;;;5059185;28;20484;-78
2021/06/08 07:42:14;;;;;;;5.20;1.40;;;17.90;70.20;;;;;;5075410;28;20073;-78
2021/06/08 07:44:57;;;;;;;4.40;1.13;;;18.00;70.00;;;;;;5075256;28;20044;-79
2021/06/08 07:47:25;;;;;;;3.85;1.27;;;18.10;70.00;;;;;;5076535;28;20020;-79
2021/06/08 07:49:54;;;;;;;6.40;1.30;;;18.10;70.50;;;;;;5058623;28;20020;-80
2021/06/08 07:52:20;;;;;;;4.53;1.42;;;18.20;70.00;;;;;;5075127;28;20028;-78
2021/06/08 07:54:47;;;;;;;5.55;1.65;;;18.20;69.70;;;;;;5058466;28;20478;-79
2021/06/08 07:57:13;;;;;;;4.25;1.45;;;18.30;69.60;;;;;;5075228;28;20039;-79
2021/06/08 07:59:42;;;;;;;4.25;1.63;;;18.40;69.50;;;;;;5057442;28;20029;-81
2021/06/08 08:02:10;;;;;;;3.03;1.20;;;18.50;69.60;;;;;;5056273;28;20029;-78
2021/06/08 08:04:39;;;;;;;5.10;1.17;;;18.50;69.70;;;;;;5038273;28;20083;-80
2021/06/08 08:07:05;;;;;;;3.75;1.40;;;18.60;69.70;;;;;;5038394;28;20027;-79
2021/06/08 08:09:32;;;;;;;3.90;1.52;;;18.70;69.60;;;;;;5054719;28;20032;-79
2021/06/08 08:11:59;;;;;;;2.83;1.33;;;18.70;69.60;;;;;;5038236;28;20032;-79
2021/06/08 08:14:26;;;;;;;3.22;1.80;;;18.90;69.60;;;;;;5054711;28;20568;-78
2021/06/08 08:16:55;;;;;;;4.10;1.90;;;18.90;69.50;;;;;;5054645;28;20469;-78
2021/06/08 08:19:21;;;;;;;4.25;1.63;;;18.90;69.50;;;;;;5038263;28;20389;-83
2021/06/08 08:21:48;;;;;;;3.20;1.80;;;19.00;69.40;;;;;;5055606;28;20064;-79
2021/06/08 08:24:14;;;;;;;4.03;1.75;;;19.10;69.40;;;;;;5054580;28;20025;-80
2021/06/08 08:26:41;;;;;;;4.20;1.98;;;19.20;69.30;;;;;;5037899;28;20040;-80
2021/06/08 08:29:07;;;;;;;4.38;1.80;;;19.20;69.10;;;;;;5037923;28;20032;-80
2021/06/08 08:31:33;;;;;;;4.28;1.98;;;19.30;69.10;;;;;;5053704;28;20104;-80
2021/06/08 08:34:00;;;;;;;3.47;1.50;;;19.40;68.90;;;;;;5045198;28;20068;-79
2021/06/08 08:36:29;;;;;;;3.40;2.03;;;19.50;68.70;;;;;;5038449;28;20479;-78
2021/06/08 08:38:56;;;;;;;3.17;1.55;;;19.50;68.10;;;;;;5054769;28;20029;-80
2021/06/08 08:41:22;;;;;;;4.20;1.85;;;19.60;67.90;;;;;;5055622;28;20027;-79
2021/06/08 08:43:50;;;;;;;3.70;1.95;;;19.70;67.70;;;;;;5055236;28;20036;-79
2021/06/08 08:46:18;;;;;;;4.45;1.92;;;19.80;67.30;;;;;;5053863;28;20069;-79
2021/06/08 08:48:45;;;;;;;3.22;1.60;;;19.90;67.10;;;;;;5055301;28;20021;-79
2021/06/08 08:51:13;;;;;;;4.80;2.00;;;20.00;66.90;;;;;;5054075;28;20108;-80
2021/06/08 08:53:39;;;;;;;7.45;2.08;;;20.10;66.80;;;;;;5037338;28;20811;-79
2021/06/08 08:56:05;;;;;;;3.97;2.00;;;20.20;67.20;;;;;;5054133;28;20028;-78
2021/06/08 08:58:33;;;;;;;4.68;2.55;;;20.30;67.30;;;;;;5055288;28;20031;-78
2021/06/08 09:00:59;;;;;;;4.50;2.20;;;20.40;67.20;;;;;;5063577;28;20082;-81
2021/06/08 09:03:25;;;;;;;5.63;2.38;;;20.50;67.00;;;;;;5073745;28;20028;-78
2021/06/08 09:05:58;;;;;;;5.00;2.17;;;20.60;66.60;;;;;;5073742;28;20016;-79
2021/06/08 09:08:24;;;;;;;5.15;1.98;;;20.70;66.10;;;;;;5073707;28;20372;-80
2021/06/08 09:10:50;;;;;;;3.67;2.13;;;20.70;65.90;;;;;;5056952;28;20020;-78
2021/06/08 09:13:17;;;;;;;4.25;2.20;;;20.80;65.80;;;;;;5061346;28;20021;-81
2021/06/08 09:15:43;;;;;;;4.28;2.33;;;20.90;65.60;;;;;;5053208;28;20037;-78
2021/06/08 09:18:10;;;;;;;5.22;2.20;;;21.00;65.30;;;;;;5053482;28;20044;-78
2021/06/08 09:20:36;;;;;;;5.60;2.50;;;21.10;64.70;;;;;;5037049;28;20159;-78
2021/06/08 09:23:06;;;;;;;4.85;2.50;;;21.10;64.50;;;;;;5061168;28;20472;-78
2021/06/08 09:25:35;;;;;;;4.50;2.00;;;21.20;64.00;;;;;;5074309;28;20066;-78
2021/06/08 09:28:26;;;;;;;4.70;2.10;;;21.30;63.70;;;;;;5073534;28;20082;-77
2021/06/08 09:30:55;;;;;;;5.38;1.95;;;21.40;63.20;;;;;;5069030;28;20136;-84
2021/06/08 09:33:22;;;;;;;3.50;2.00;;;21.50;63.30;;;;;;5074567;28;20031;-79
2021/06/08 09:35:51;;;;;;;3.60;2.13;;;21.60;62.90;;;;;;5073019;28;20025;-84
2021/06/08 09:38:17;;;;;;;3.80;1.98;;;21.70;62.70;;;;;;5056821;28;20029;-79
2021/06/08 09:40:43;;;;;;;4.20;2.08;;;21.80;62.20;;;;;;5073144;28;20028;-78
2021/06/08 09:43:11;;;;;;;4.22;1.90;;;21.90;61.80;;;;;;5072570;28;20487;-77
2021/06/08 09:45:49;;;;;;;4.18;2.15;;;21.90;61.50;;;;;;5055127;28;20055;-82
2021/06/08 09:48:16;;;;;;;4.13;2.38;;;22.00;61.20;;;;;;5074312;28;20040;-80
2021/06/08 09:50:47;;;;;;;4.45;2.17;;;22.10;61.00;;;;;;5073194;28;20013;-84
2021/06/08 09:53:25;;;;;;;4.18;2.10;;;22.10;60.60;;;;;;5072842;28;20028;-81
2021/06/08 09:55:56;;;;;;;4.18;2.15;;;22.20;60.80;;;;;;5072559;28;20024;-78
2021/06/08 09:58:29;;;;;;;5.03;2.72;;;22.30;60.80;;;;;;5073663;28;20032;-84
2021/06/08 10:01:16;;;;;;;5.65;2.75;;;22.50;60.60;;;;;;5039333;28;20033;-78
2021/06/08 10:03:54;;;;;;;5.20;2.72;;;22.60;60.00;;;;;;5072592;28;20051;-78
2021/06/08 10:06:27;;;;;;;7.47;2.63;;;22.70;59.80;;;;;;5072583;28;20378;-81
2021/06/08 10:09:05;;;;;;;4.00;2.58;;;22.70;59.30;;;;;;5072767;28;20016;-79
2021/06/08 10:11:33;;;;;;;5.35;2.53;;;22.80;59.10;;;;;;5052598;28;20485;-81
2021/06/08 10:14:10;;;;;;;4.03;2.47;;;22.90;59.20;;;;;;5052624;28;20021;-84
2021/06/08 10:16:37;;;;;;;5.53;2.75;;;23.10;59.20;;;;;;5052271;28;20492;-79
2021/06/08 10:19:04;;;;;;;4.30;2.40;;;23.10;58.30;;;;;;5052664;28;20025;-81
2021/06/08 10:21:48;;;;;;;4.55;3.00;;;23.20;58.30;;;;;;5053648;28;20021;-77
2021/06/08 10:24:17;;;;;;;6.80;3.08;;;23.20;58.40;;;;;;5065217;28;20028;-78
2021/06/08 10:26:52;;;;;;;4.95;2.72;;;23.20;58.20;;;;;;5072299;28;20021;-79
2021/06/08 10:29:26;;;;;;;4.82;2.60;;;23.30;58.20;;;;;;5053440;28;20029;-77
2021/06/08 10:31:53;;;;;;;4.85;2.75;;;23.50;58.10;;;;;;5068747;28;20437;-77
2021/06/08 10:34:20;;;;;;;4.80;2.92;;;23.70;57.80;;;;;;5053501;28;20049;-79
2021/06/08 10:36:47;;;;;;;3.80;2.25;;;23.90;57.10;;;;;;5052355;28;20464;-80
2021/06/08 10:39:16;;;;;;;4.13;2.28;;;24.10;56.20;;;;;;5052287;28;20021;-79
2021/06/08 10:41:44;;;;;;;4.50;2.50;;;24.30;56.00;;;;;;5052025;28;20090;-79
2021/06/08 10:44:24;;;;;;;4.55;2.63;;;24.60;55.70;;;;;;5053592;28;20021;-78
2021/06/08 10:46:55;;;;;;;3.83;2.65;;;24.90;55.00;;;;;;5053282;28;20045;-78
2021/06/08 10:49:33;;;;;;;3.70;2.45;;;25.20;54.20;;;;;;5051972;28;20036;-79
2021/06/08 10:52:04;;;;;;;3.05;2.05;;;25.60;53.70;;;;;;5052461;28;20392;-79
2021/06/08 10:54:40;;;;;;;3.47;1.77;;;26.00;53.60;;;;;;5052918;28;20033;-78
2021/06/08 10:57:14;;;;;;;3.67;2.10;;;26.40;53.10;;;;;;5053155;28;20425;-83
2021/06/08 10:59:45;;;;;;;3.55;1.98;;;26.80;52.30;;;;;;5036436;28;20033;-79
2021/06/08 11:02:13;;;;;;;3.75;2.00;;;27.30;52.20;;;;;;5052040;28;20112;-78
2021/06/08 11:04:56;;;;;;;3.50;1.88;;;27.90;51.70;;;;;;5052322;28;20358;-84
2021/06/08 11:07:43;;;;;;;2.38;1.50;;;28.40;50.30;;;;;;5070561;28;20108;-80
2021/06/08 11:10:28;;;;;;;3.58;1.90;;;28.70;49.90;;;;;;5072242;28;20089;-82
2021/06/08 11:13:09;;;;;;;3.53;2.13;;;28.80;49.20;;;;;;5072176;28;20063;-78
2021/06/08 11:15:39;;;;;;;4.57;2.25;;;29.00;48.40;;;;;;5073086;28;20048;-80
2021/06/08 11:18:20;;;;;;;2.75;1.65;;;29.10;48.30;;;;;;5055863;28;20033;-82
2021/06/08 11:20:48;;;;;;;4.25;2.13;;;29.10;47.10;;;;;;5072444;28;20450;-82
2021/06/08 11:23:42;;;;;;;4.18;2.13;;;29.10;47.10;;;;;;5072115;28;20124;-83
2021/06/08 11:26:15;;;;;;;;;;;29.00;46.70;;;;;;5073440;28;20020;-79
2021/06/08 11:28:42;;;;;;;4.60;1.77;;;28.90;47.20;;;;;;5073341;28;19929;-87
2021/06/08 11:31:09;;;;;;;3.00;2.03;;;29.00;47.30;;;;;;5054322;28;20028;-83
2021/06/08 11:33:38;;;;;;;4.10;2.20;;;29.10;46.60;;;;;;5071352;28;20047;-79
2021/06/08 11:36:28;;;;;;;4.55;2.22;;;29.30;46.20;;;;;;5071321;28;20024;-86
2021/06/08 11:39:21;;;;;;;4.47;1.88;;;29.50;45.40;;;;;;5064241;28;20033;-82
2021/06/08 11:42:05;;;;;;;3.20;1.60;;;29.60;45.40;;;;;;5072775;28;20017;-83
2021/06/08 11:44:31;;;;;;;3.65;2.10;;;29.80;45.70;;;;;;5071415;28;20042;-83
2021/06/08 11:47:00;;;;;;;2.88;1.80;;;29.80;45.40;;;;;;5072669;28;20116;-86
2021/06/08 11:49:28;;;;;;;3.20;1.50;;;29.80;44.80;;;;;;5071445;28;20020;-82
2021/06/08 11:52:02;;;;;;;5.78;1.55;;;29.80;44.80;;;;;;5054919;28;20131;-86
2021/06/08 11:54:31;;;;;;;2.97;1.88;;;29.90;44.70;;;;;;5071500;28;20123;-82
2021/06/08 11:57:00;;;;;;;2.85;1.90;;;29.80;44.60;;;;;;5071489;28;20036;-87
2021/06/08 11:59:31;;;;;;;3.05;1.95;;;29.90;44.80;;;;;;5071445;28;20027;-80
2021/06/08 12:02:07;;;;;;;4.70;2.38;;;30.00;44.70;;;;;;5070994;28;20024;-84
2021/06/08 12:05:11;;;;;;;4.43;2.50;;;30.30;44.20;;;;;;5071385;28;20429;-84
2021/06/08 12:07:45;;;;;;;3.40;1.90;;;30.50;43.30;;;;;;5075054;28;20032;-84
2021/06/08 12:10:32;;;;;;;3.78;2.10;;;30.70;43.60;;;;;;5075969;28;20020;-84
2021/06/08 12:12:58;;;;;;;3.90;1.98;;;30.80;43.70;;;;;;5074769;28;20024;-84
2021/06/08 12:15:27;;;;;;;4.40;2.50;;;31.10;43.60;;;;;;5074801;28;20361;-84
2021/06/08 12:18:02;;;;;;;3.40;1.73;;;31.40;43.40;;;;;;5074725;28;20051;-83
2021/06/08 12:20:28;;;;;;;3.53;2.47;;;31.60;42.90;;;;;;5058777;28;20480;-83
2021/06/08 12:22:53;;;;;;;3.72;2.42;;;31.70;42.60;;;;;;5058057;28;20035;-83
2021/06/08 12:25:20;;;;;;;3.53;2.15;;;31.60;42.60;;;;;;5041035;28;20025;-83
2021/06/08 12:27:48;;;;;;;3.83;2.05;;;31.40;42.40;;;;;;5074444;28;20028;-82
2021/06/08 12:30:22;;;;;;;6.13;2.78;;;31.30;42.60;;;;;;5074739;28;20008;-81
2021/06/08 12:32:53;;;;;;;5.85;2.63;;;31.30;42.60;;;;;;5075694;28;20095;-84
2021/06/08 12:35:31;;;;;;;2.63;1.88;;;31.40;42.50;;;;;;5075540;28;20036;-84
2021/06/08 12:38:18;;;;;;;3.38;2.30;;;31.60;42.10;;;;;;5074401;28;20373;-83
2021/06/08 12:40:56;;;;;;;4.10;2.67;;;31.90;41.40;;;;;;5074257;28;20024;-84
2021/06/08 12:43:22;;;;;;;4.28;2.47;;;32.10;41.40;;;;;;5075458;28;20488;-84
2021/06/08 12:45:57;;;;;;;3.05;2.03;;;32.20;41.10;;;;;;5057407;28;20076;-83
2021/06/08 12:48:23;;;;;;;3.80;2.80;;;32.40;41.00;;;;;;5074494;28;20017;-82
2021/06/08 12:50:49;;;;;;;5.47;2.70;;;32.20;41.00;;;;;;5057026;28;20461;-83
2021/06/08 12:53:20;;;;;;;3.15;2.05;;;32.10;40.80;;;;;;5075196;28;20078;-83
2021/06/08 12:55:50;;;;;;;2.80;1.83;;;32.20;40.90;;;;;;5073711;28;20063;-81
2021/06/08 12:58:17;;;;;;;3.03;1.75;;;32.30;40.90;;;;;;5073849;28;20373;-85