Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:20;;;;;;;5.28;4.00;;;16.40;93.70;;;;;;5093096;28;20034;-89
2021/09/03 00:03:46;;;;;;;7.22;4.25;;;16.30;93.80;;;;;;5096222;28;20457;-88
2021/09/03 00:06:12;;;;;;;6.38;4.10;;;16.30;93.90;;;;;;5096841;28;20468;-88
2021/09/03 00:08:37;;;;;;;7.97;4.20;;;16.30;94.00;;;;;;5096262;28;20055;-89
2021/09/03 00:11:04;;;;;;;6.45;4.07;;;16.20;94.00;;;;;;5096365;28;20494;-89
2021/09/03 00:13:30;;;;;;;5.82;3.85;;;16.20;94.00;;;;;;5095678;28;20035;-88
2021/09/03 00:15:55;;;;;;;5.32;3.75;;;16.20;94.10;;;;;;5096243;28;20028;-90
2021/09/03 00:18:21;;;;;;;5.80;3.75;;;16.20;94.10;;;;;;5115041;28;20495;-89
2021/09/03 00:20:47;;;;;;;5.88;3.97;;;16.10;94.20;;;;;;5098997;28;20035;-90
2021/09/03 00:23:13;;;;;;;5.97;3.72;;;16.10;94.20;;;;;;5091931;28;20028;-91
2021/09/03 00:25:39;;;;;;;5.32;3.83;;;16.00;94.40;;;;;;5079096;28;20465;-90
2021/09/03 00:28:05;;;;;;;5.80;3.70;;;16.00;94.40;;;;;;5079650;28;20024;-90
2021/09/03 00:30:31;;;;;;;6.80;3.80;;;16.10;94.40;;;;;;5096558;28;20025;-89
2021/09/03 00:32:56;;;;;;;6.68;4.25;;;16.10;94.30;;;;;;5079322;28;20024;-88
2021/09/03 00:35:22;;;;;;;6.07;3.83;;;16.10;94.40;;;;;;5079062;28;20475;-89
2021/09/03 00:37:48;;;;;;;6.88;3.90;;;16.10;94.30;;;;;;5078932;28;20438;-89
2021/09/03 00:40:13;;;;;;;6.10;4.25;;;16.10;94.20;;;;;;5078747;28;20021;-89
2021/09/03 00:42:39;;;;;;;7.22;4.07;;;16.00;94.20;;;;;;5078500;28;20131;-89
2021/09/03 00:45:05;;;;;;;9.00;4.07;;;16.10;94.30;;;;;;5078984;28;20030;-89
2021/09/03 00:47:31;;;;;;;7.15;4.18;;;16.00;94.30;;;;;;5078794;28;20469;-89
2021/09/03 00:49:57;;;;;;;5.93;4.18;;;16.00;94.30;;;;;;5078995;28;20035;-90
2021/09/03 00:52:23;;;;;;;6.07;4.22;;;16.00;94.30;;;;;;5096331;28;20093;-89
2021/09/03 00:54:49;;;;;;;7.97;4.15;;;16.00;94.30;;;;;;5077930;28;20054;-89
2021/09/03 00:57:17;;;;;;;7.63;4.35;;;16.00;94.30;;;;;;5079180;28;20169;-90
2021/09/03 00:59:42;;;;;;;5.93;4.18;;;16.00;94.20;;;;;;5078120;28;20020;-87
2021/09/03 01:02:08;;;;;;;7.63;4.10;;;15.90;94.30;;;;;;5078612;28;20020;-87
2021/09/03 01:04:34;;;;;;;7.35;4.30;;;15.90;94.30;;;;;;5078296;28;20534;-87
2021/09/03 01:07:00;;;;;;;7.05;4.25;;;15.90;94.30;;;;;;5078751;28;20053;-87
2021/09/03 01:09:25;;;;;;;7.78;4.57;;;15.90;94.40;;;;;;5078351;28;20092;-85
2021/09/03 01:11:51;;;;;;;7.05;4.40;;;15.90;94.40;;;;;;5096399;28;20078;-88
2021/09/03 01:14:17;;;;;;;7.65;4.07;;;15.80;94.30;;;;;;5077676;28;20063;-90
2021/09/03 01:16:43;;;;;;;5.63;3.88;;;15.70;94.40;;;;;;5077664;28;20101;-89
2021/09/03 01:19:09;;;;;;;5.95;4.43;;;15.70;94.60;;;;;;5078428;28;20052;-89
2021/09/03 01:21:34;;;;;;;5.88;3.83;;;15.70;94.70;;;;;;5095552;28;20047;-88
2021/09/03 01:24:00;;;;;;;5.57;3.88;;;15.70;94.70;;;;;;5110293;28;20139;-91
2021/09/03 01:26:26;;;;;;;7.38;4.43;;;15.60;94.80;;;;;;5098205;28;20118;-90
2021/09/03 01:28:52;;;;;;;5.93;3.97;;;15.60;94.80;;;;;;5116985;28;20055;-91
2021/09/03 01:31:17;;;;;;;7.95;4.07;;;15.60;94.90;;;;;;5098349;28;20031;-88
2021/09/03 01:33:43;;;;;;;6.57;3.85;;;15.60;94.90;;;;;;5097692;28;20034;-87
2021/09/03 01:36:09;;;;;;;6.07;3.90;;;15.60;94.90;;;;;;5116235;28;20020;-91
2021/09/03 01:38:35;;;;;;;7.85;4.85;;;15.50;94.90;;;;;;5097585;28;20023;-90
2021/09/03 01:41:00;;;;;;;8.60;4.45;;;15.50;95.00;;;;;;5097657;28;20023;-89
2021/09/03 01:43:26;;;;;;;8.07;4.45;;;15.50;94.90;;;;;;5115882;28;20044;-88
2021/09/03 01:45:52;;;;;;;7.05;4.18;;;15.60;94.90;;;;;;5099270;28;20020;-88
2021/09/03 01:48:18;;;;;;;8.45;4.20;;;15.60;95.00;;;;;;5099366;28;20027;-87
2021/09/03 01:50:45;;;;;;;9.13;4.50;;;15.50;95.10;;;;;;5115811;28;20038;-91
2021/09/03 01:53:10;;;;;;;8.35;4.45;;;15.50;95.10;;;;;;5090207;28;20035;-85
2021/09/03 01:55:36;;;;;;;6.90;4.38;;;15.50;95.00;;;;;;5094988;28;20036;-86
2021/09/03 01:58:02;;;;;;;7.47;4.30;;;15.50;95.10;;;;;;5077641;28;20419;-85
2021/09/03 02:00:27;;;;;;;7.03;4.20;;;15.40;95.10;;;;;;5076625;28;20024;-86
2021/09/03 02:02:53;;;;;;;7.55;4.53;;;15.40;95.20;;;;;;5077916;28;20028;-90
2021/09/03 02:05:19;;;;;;;5.72;4.28;;;15.40;95.30;;;;;;5077554;28;20060;-86
2021/09/03 02:07:44;;;;;;;7.57;4.80;;;15.30;95.30;;;;;;5076964;28;20322;-82
2021/09/03 02:10:11;;;;;;;6.07;4.10;;;15.30;95.30;;;;;;5077889;28;20028;-90
2021/09/03 02:12:36;;;;;;;8.75;4.43;;;15.30;95.30;;;;;;5078323;28;20055;-91
2021/09/03 02:15:03;;;;;;;7.47;4.10;;;15.30;95.40;;;;;;5078030;28;20465;-91
2021/09/03 02:17:28;;;;;;;6.82;4.10;;;15.30;95.30;;;;;;5077620;28;20040;-89
2021/09/03 02:19:54;;;;;;;6.13;4.63;;;15.30;95.30;;;;;;5077959;28;20031;-90
2021/09/03 02:22:20;;;;;;;9.60;4.63;;;15.30;95.30;;;;;;5077956;28;20032;-89
2021/09/03 02:24:45;;;;;;;6.85;4.38;;;15.20;95.30;;;;;;5097321;28;20042;-90
2021/09/03 02:27:11;;;;;;;8.82;4.57;;;15.20;95.50;;;;;;5098003;28;20484;-90
2021/09/03 02:29:36;;;;;;;6.82;4.90;;;15.20;95.50;;;;;;5098409;28;20020;-90
2021/09/03 02:32:03;;;;;;;8.50;4.90;;;15.20;95.60;;;;;;5098191;28;20120;-90
2021/09/03 02:34:29;;;;;;;7.68;4.47;;;15.20;95.50;;;;;;5096967;28;20103;-87
2021/09/03 02:36:54;;;;;;;8.05;4.80;;;15.30;95.60;;;;;;5096803;28;20093;-87
2021/09/03 02:39:20;;;;;;;9.52;4.95;;;15.30;95.40;;;;;;5097030;28;20034;-87
2021/09/03 02:41:45;;;;;;;7.00;4.70;;;15.30;95.50;;;;;;5114003;28;20027;-88
2021/09/03 02:44:11;;;;;;;6.97;4.97;;;15.30;95.40;;;;;;5097369;28;20024;-91
2021/09/03 02:46:37;;;;;;;11.52;4.95;;;15.30;95.30;;;;;;5096897;28;20027;-89
2021/09/03 02:49:03;;;;;;;8.30;5.07;;;15.30;95.30;;;;;;5115499;28;20474;-90
2021/09/03 02:51:28;;;;;;;8.30;4.97;;;15.20;95.40;;;;;;5096548;28;20030;-89
2021/09/03 02:53:54;;;;;;;10.88;5.00;;;15.20;95.50;;;;;;5110635;28;20581;-88
2021/09/03 02:56:19;;;;;;;8.60;4.93;;;15.20;95.50;;;;;;5096024;28;20047;-90
2021/09/03 02:58:45;;;;;;;9.50;5.10;;;15.30;95.60;;;;;;5077835;28;20290;-89
2021/09/03 03:01:11;;;;;;;7.47;4.68;;;15.30;95.40;;;;;;5095027;28;20050;-89
2021/09/03 03:03:36;;;;;;;8.35;4.93;;;15.20;95.40;;;;;;5076556;28;20063;-86
2021/09/03 03:06:02;;;;;;;7.38;4.63;;;15.20;95.40;;;;;;5077324;28;20429;-91
2021/09/03 03:08:28;;;;;;;8.63;5.03;;;15.20;95.40;;;;;;5076799;28;20534;-88
2021/09/03 03:10:53;;;;;;;6.25;4.20;;;15.20;95.30;;;;;;5077122;28;20059;-88
2021/09/03 03:13:26;;;;;;;8.27;5.28;;;15.20;95.40;;;;;;5094804;28;20061;-85
2021/09/03 03:15:53;;;;;;;8.77;4.88;;;15.20;95.40;;;;;;5076444;28;20030;-88
2021/09/03 03:18:19;;;;;;;6.90;4.68;;;15.10;95.40;;;;;;5076455;28;20048;-88
2021/09/03 03:20:46;;;;;;;7.45;4.72;;;15.20;95.50;;;;;;5076138;28;20429;-88
2021/09/03 03:23:13;;;;;;;6.65;4.93;;;15.10;95.50;;;;;;5077017;28;20028;-89
2021/09/03 03:25:39;;;;;;;9.40;4.93;;;15.10;95.50;;;;;;5075902;28;20036;-88
2021/09/03 03:28:05;;;;;;;6.78;4.25;;;15.10;95.40;;;;;;5076800;28;20085;-88
2021/09/03 03:30:31;;;;;;;7.13;4.75;;;15.00;95.60;;;;;;5076082;28;20020;-88
2021/09/03 03:32:57;;;;;;;6.88;4.50;;;14.90;95.60;;;;;;5076185;28;20028;-88
2021/09/03 03:35:23;;;;;;;8.13;4.97;;;14.90;95.70;;;;;;5076686;28;20035;-89
2021/09/03 03:37:49;;;;;;;8.18;4.43;;;14.90;95.80;;;;;;5093423;28;20058;-88
2021/09/03 03:40:16;;;;;;;7.78;4.60;;;14.80;95.80;;;;;;5076625;28;20032;-88
2021/09/03 03:42:41;;;;;;;9.88;4.72;;;14.70;96.00;;;;;;5093968;28;20039;-88
2021/09/03 03:45:08;;;;;;;7.55;4.82;;;14.70;96.30;;;;;;5076487;28;20028;-88
2021/09/03 03:47:34;;;;;;;7.65;4.53;;;14.70;96.00;;;;;;5075763;28;20476;-88
2021/09/03 03:50:00;;;;;;;9.05;5.05;;;14.80;95.90;;;;;;5076543;28;20024;-88
2021/09/03 03:52:26;;;;;;;6.85;4.60;;;14.70;95.90;;;;;;5076525;28;20126;-88
2021/09/03 03:54:51;;;;;;;9.70;4.93;;;14.60;96.10;;;;;;5093977;28;20024;-88
2021/09/03 03:57:17;;;;;;;7.90;4.30;;;14.60;96.20;;;;;;5076485;28;20036;-88
2021/09/03 03:59:43;;;;;;;9.38;4.78;;;14.60;96.20;;;;;;5093833;28;20073;-88
2021/09/03 04:02:08;;;;;;;7.72;4.70;;;14.60;96.30;;;;;;5076399;28;20028;-88
2021/09/03 04:04:34;;;;;;;5.75;4.28;;;14.60;96.40;;;;;;5076043;28;20476;-88
2021/09/03 04:07:00;;;;;;;6.22;4.45;;;14.60;96.40;;;;;;5076397;28;20073;-88
2021/09/03 04:09:25;;;;;;;6.80;4.63;;;14.50;96.30;;;;;;5076555;28;20039;-88
2021/09/03 04:11:51;;;;;;;8.35;4.85;;;14.60;96.30;;;;;;5075800;28;20028;-88
2021/09/03 04:14:18;;;;;;;7.10;4.57;;;14.70;96.20;;;;;;5076262;28;20033;-87
2021/09/03 04:16:45;;;;;;;8.50;4.80;;;14.70;96.10;;;;;;5075589;28;20388;-87
2021/09/03 04:19:10;;;;;;;9.43;4.75;;;14.70;96.00;;;;;;5076475;28;20111;-89
2021/09/03 04:21:36;;;;;;;8.40;4.38;;;14.70;96.00;;;;;;5075591;28;20078;-88
2021/09/03 04:24:02;;;;;;;7.47;4.35;;;14.70;95.90;;;;;;5076086;28;20066;-87
2021/09/03 04:26:31;;;;;;;7.40;4.95;;;14.70;95.90;;;;;;5076245;28;20457;-87
2021/09/03 04:28:56;;;;;;;10.93;4.57;;;14.70;95.90;;;;;;5076045;28;20024;-88
2021/09/03 04:31:22;;;;;;;9.30;4.93;;;14.70;95.80;;;;;;5076130;28;20024;-90
2021/09/03 04:33:48;;;;;;;8.30;4.80;;;14.60;95.90;;;;;;5075747;28;20028;-88
2021/09/03 04:36:13;;;;;;;10.32;5.10;;;14.70;95.90;;;;;;5076134;28;20031;-87
2021/09/03 04:38:39;;;;;;;9.93;4.80;;;14.70;95.90;;;;;;5075184;28;20029;-87
2021/09/03 04:41:05;;;;;;;7.43;4.53;;;14.70;95.90;;;;;;5075956;28;20028;-88
2021/09/03 04:43:30;;;;;;;6.72;4.53;;;14.70;95.90;;;;;;5076007;28;20095;-88
2021/09/03 04:45:56;;;;;;;7.68;4.65;;;14.70;95.80;;;;;;5074813;28;20024;-87
2021/09/03 04:48:22;;;;;;;9.35;5.18;;;14.60;95.70;;;;;;5094133;28;20108;-86
2021/09/03 04:50:47;;;;;;;8.07;4.75;;;14.60;95.60;;;;;;5078765;28;20073;-87
2021/09/03 04:53:13;;;;;;;7.07;4.28;;;14.60;95.70;;;;;;5078590;28;20067;-86
2021/09/03 04:55:39;;;;;;;6.47;3.92;;;14.60;95.60;;;;;;5078582;28;20037;-87
2021/09/03 04:58:04;;;;;;;8.57;4.70;;;14.60;95.50;;;;;;5079478;28;20036;-86
2021/09/03 05:00:30;;;;;;;5.70;4.15;;;14.60;95.40;;;;;;5079082;28;20362;-86
2021/09/03 05:02:55;;;;;;;6.90;4.40;;;14.50;95.40;;;;;;5078388;28;20514;-87
2021/09/03 05:05:21;;;;;;;7.93;4.53;;;14.40;95.40;;;;;;5078976;28;20541;-86
2021/09/03 05:07:47;;;;;;;5.97;4.20;;;14.50;95.40;;;;;;5078479;28;20024;-87
2021/09/03 05:10:13;;;;;;;8.80;4.97;;;14.40;95.40;;;;;;5096686;28;20452;-87
2021/09/03 05:12:40;;;;;;;5.85;4.10;;;14.40;95.50;;;;;;5096035;28;20473;-87
2021/09/03 05:15:11;;;;;;;7.43;4.22;;;14.40;95.40;;;;;;5078542;28;20024;-87
2021/09/03 05:17:38;;;;;;;8.07;4.57;;;14.40;95.50;;;;;;5078488;28;20044;-87
2021/09/03 05:20:05;;;;;;;8.90;4.43;;;14.50;95.50;;;;;;5096877;28;20032;-87
2021/09/03 05:22:32;;;;;;;7.07;4.32;;;14.50;95.50;;;;;;5078591;28;20476;-87
2021/09/03 05:24:58;;;;;;;6.22;4.20;;;14.50;95.40;;;;;;5078030;28;20495;-88
2021/09/03 05:27:24;;;;;;;5.57;3.92;;;14.50;95.50;;;;;;5078487;28;20031;-87
2021/09/03 05:29:50;;;;;;;6.53;4.43;;;14.50;95.50;;;;;;5077940;28;20127;-87
2021/09/03 05:32:16;;;;;;;10.15;4.95;;;14.50;95.50;;;;;;5078660;28;20461;-87
2021/09/03 05:34:41;;;;;;;8.20;4.80;;;14.40;95.50;;;;;;5077728;28;20067;-87
2021/09/03 05:37:07;;;;;;;7.13;4.63;;;14.40;95.50;;;;;;5078395;28;20074;-87
2021/09/03 05:39:32;;;;;;;6.93;4.50;;;14.40;95.50;;;;;;5078388;28;20024;-88
2021/09/03 05:41:58;;;;;;;8.30;4.82;;;14.40;95.80;;;;;;5078001;28;20028;-88
2021/09/03 05:44:24;;;;;;;11.48;4.38;;;14.40;95.70;;;;;;5078306;28;20469;-87
2021/09/03 05:46:51;;;;;;;8.85;5.25;;;14.40;95.70;;;;;;5077665;28;20072;-88
2021/09/03 05:49:18;;;;;;;7.93;4.70;;;14.40;95.60;;;;;;5078228;28;20020;-88
2021/09/03 05:51:44;;;;;;;9.10;4.35;;;14.40;95.60;;;;;;5077485;28;20027;-90
2021/09/03 05:54:10;;;;;;;7.38;4.72;;;14.30;95.70;;;;;;5078009;28;20039;-89
2021/09/03 05:56:36;;;;;;;8.13;4.85;;;14.30;95.90;;;;;;5077978;28;20020;-89
2021/09/03 05:59:05;;;;;;;7.95;5.18;;;14.40;95.80;;;;;;5077434;28;20024;-89
2021/09/03 06:01:31;;;;;;;9.48;4.78;;;14.40;95.90;;;;;;5077896;28;20034;-90
2021/09/03 06:03:57;;;;;;;10.95;4.53;;;14.40;95.90;;;;;;5077150;28;20123;-90
2021/09/03 06:06:23;;;;;;;8.63;4.78;;;14.50;95.90;;;;;;5077805;28;20028;-89
2021/09/03 06:08:52;;;;;;;8.38;4.40;;;14.50;95.80;;;;;;5077032;28;20024;-89
2021/09/03 06:11:20;;;;;;;7.80;4.82;;;14.60;95.80;;;;;;5077565;28;20118;-89
2021/09/03 06:13:47;;;;;;;9.10;4.80;;;14.60;95.70;;;;;;5076915;28;20064;-88
2021/09/03 06:16:12;;;;;;;7.40;4.60;;;14.60;95.80;;;;;;5077649;28;20027;-89
2021/09/03 06:18:38;;;;;;;7.63;4.88;;;14.70;95.80;;;;;;5076602;28;20084;-88
2021/09/03 06:21:04;;;;;;;8.60;5.20;;;14.70;95.70;;;;;;5077376;28;20072;-91
2021/09/03 06:23:29;;;;;;;7.90;5.10;;;14.80;95.70;;;;;;5077740;28;20081;-92
2021/09/03 06:25:55;;;;;;;8.30;4.68;;;14.80;95.80;;;;;;5077007;28;20067;-91
2021/09/03 06:28:20;;;;;;;7.57;4.32;;;14.80;95.80;;;;;;5077226;28;20472;-91
2021/09/03 06:30:46;;;;;;;6.95;4.15;;;14.80;95.80;;;;;;5076754;28;20030;-90
2021/09/03 06:33:12;;;;;;;7.43;4.43;;;14.90;95.70;;;;;;5076864;28;20104;-90
2021/09/03 06:35:38;;;;;;;8.77;4.90;;;14.90;95.80;;;;;;5077577;28;20024;-90
2021/09/03 06:38:04;;;;;;;9.30;4.90;;;14.90;95.60;;;;;;5076967;28;20024;-88
2021/09/03 06:40:29;;;;;;;8.88;4.43;;;15.00;95.70;;;;;;5077211;28;20028;-89
2021/09/03 06:42:55;;;;;;;8.32;4.57;;;15.00;95.70;;;;;;5076702;28;20453;-88
2021/09/03 06:45:20;;;;;;;9.30;4.22;;;15.10;95.60;;;;;;5077276;28;20380;-88
2021/09/03 06:47:46;;;;;;;8.98;5.00;;;15.10;95.70;;;;;;5095004;28;20024;-87
2021/09/03 06:50:12;;;;;;;9.52;4.55;;;15.10;95.60;;;;;;5095770;28;20032;-88
2021/09/03 06:52:37;;;;;;;8.15;4.40;;;15.10;95.70;;;;;;5077190;28;20039;-88
2021/09/03 06:55:04;;;;;;;10.43;4.97;;;15.10;95.80;;;;;;5076326;28;20362;-87
2021/09/03 06:57:30;;;;;;;9.88;4.55;;;15.20;95.70;;;;;;5076915;28;20118;-88
2021/09/03 06:59:55;;;;;;;6.57;4.40;;;15.30;95.80;;;;;;5076248;28;20120;-88
2021/09/03 07:02:21;;;;;;;7.57;4.80;;;15.30;96.10;;;;;;5076885;28;20530;-88
2021/09/03 07:04:47;;;;;;;8.13;4.57;;;15.40;95.70;;;;;;5076441;28;20422;-88
2021/09/03 07:07:13;;;;;;;7.82;4.60;;;15.40;95.80;;;;;;5076858;28;20028;-89
2021/09/03 07:09:38;;;;;;;9.93;4.28;;;15.40;95.80;;;;;;5076506;28;20473;-88
2021/09/03 07:12:04;;;;;;;9.05;4.13;;;15.50;95.70;;;;;;5075588;28;20020;-88
2021/09/03 07:14:30;;;;;;;6.13;4.18;;;15.50;95.70;;;;;;5076474;28;20111;-89
2021/09/03 07:16:56;;;;;;;6.82;4.05;;;15.60;95.60;;;;;;5075877;28;20072;-88
2021/09/03 07:19:21;;;;;;;6.13;4.28;;;15.70;95.50;;;;;;5076435;28;20461;-90
2021/09/03 07:21:47;;;;;;;8.93;4.65;;;15.60;95.70;;;;;;5076196;28;20020;-90
2021/09/03 07:24:13;;;;;;;9.52;4.68;;;15.70;95.50;;;;;;5076638;28;20028;-89
2021/09/03 07:26:38;;;;;;;5.65;4.22;;;15.80;95.40;;;;;;5076597;28;20020;-89
2021/09/03 07:29:05;;;;;;;7.10;4.28;;;15.90;95.20;;;;;;5093868;28;20070;-90
2021/09/03 07:31:34;;;;;;;8.52;4.20;;;15.90;95.10;;;;;;5076345;28;20028;-90
2021/09/03 07:34:00;;;;;;;6.20;4.38;;;15.90;95.10;;;;;;5075788;28;20085;-87
2021/09/03 07:36:26;;;;;;;8.70;4.40;;;16.00;94.90;;;;;;5076495;28;20384;-88
2021/09/03 07:38:52;;;;;;;8.40;4.05;;;16.10;94.80;;;;;;5076024;28;20082;-86
2021/09/03 07:41:17;;;;;;;7.80;4.38;;;16.10;94.70;;;;;;5076265;28;20040;-86
2021/09/03 07:43:43;;;;;;;7.60;4.30;;;16.10;94.80;;;;;;5075912;28;20032;-87
2021/09/03 07:46:09;;;;;;;7.53;4.20;;;16.20;94.70;;;;;;5076260;28;20469;-87
2021/09/03 07:48:35;;;;;;;8.73;4.28;;;16.20;94.70;;;;;;5076556;28;20024;-88
2021/09/03 07:51:01;;;;;;;7.10;4.63;;;16.30;94.50;;;;;;5075764;28;20070;-88
2021/09/03 07:53:27;;;;;;;6.50;3.97;;;16.30;94.40;;;;;;5076142;28;20554;-88
2021/09/03 07:55:53;;;;;;;7.07;4.05;;;16.40;94.40;;;;;;5075708;28;20024;-88
2021/09/03 07:58:18;;;;;;;6.53;3.88;;;16.40;94.50;;;;;;5093682;28;20039;-88
2021/09/03 08:00:44;;;;;;;8.85;4.03;;;16.50;94.40;;;;;;5075624;28;20024;-86
2021/09/03 08:03:09;;;;;;;6.57;4.03;;;16.50;94.40;;;;;;5093932;28;20479;-87
2021/09/03 08:05:35;;;;;;;6.60;4.20;;;16.60;94.70;;;;;;5076268;28;20028;-87
2021/09/03 08:08:03;;;;;;;5.60;3.90;;;16.60;94.70;;;;;;5075530;28;20119;-86
2021/09/03 08:10:32;;;;;;;5.43;3.72;;;16.60;94.90;;;;;;5075967;28;20025;-86
2021/09/03 08:12:59;;;;;;;7.07;4.47;;;16.70;94.60;;;;;;5075253;28;20032;-86
2021/09/03 08:15:25;;;;;;;6.45;3.72;;;16.70;94.30;;;;;;5075801;28;20036;-87
2021/09/03 08:17:50;;;;;;;7.72;3.90;;;16.70;94.60;;;;;;5074946;28;20052;-86
2021/09/03 08:20:16;;;;;;;7.63;4.05;;;16.80;94.70;;;;;;5093742;28;20031;-87
2021/09/03 08:22:42;;;;;;;7.53;4.00;;;16.90;94.10;;;;;;5076927;28;20032;-87
2021/09/03 08:25:08;;;;;;;6.40;3.67;;;17.00;93.70;;;;;;5097060;28;20488;-86
2021/09/03 08:27:34;;;;;;;7.80;4.00;;;17.00;93.90;;;;;;5079868;28;20024;-86
2021/09/03 08:29:59;;;;;;;7.05;3.88;;;17.10;94.00;;;;;;5097331;28;20509;-86
2021/09/03 08:32:25;;;;;;;7.25;3.97;;;17.10;93.70;;;;;;5079544;28;20028;-86
2021/09/03 08:34:51;;;;;;;8.13;3.95;;;17.10;93.50;;;;;;5079093;28;20469;-86
2021/09/03 08:37:17;;;;;;;6.18;4.00;;;17.20;93.30;;;;;;5079767;28;20050;-86
2021/09/03 08:39:42;;;;;;;5.53;3.90;;;17.20;93.30;;;;;;5079418;28;20027;-87
2021/09/03 08:42:09;;;;;;;10.35;4.15;;;17.20;93.50;;;;;;5078932;28;20023;-87
2021/09/03 08:44:35;;;;;;;5.97;3.85;;;17.20;93.50;;;;;;5079369;28;20030;-86
2021/09/03 08:47:00;;;;;;;6.60;4.10;;;17.30;93.80;;;;;;5078894;28;20032;-86
2021/09/03 08:49:26;;;;;;;7.47;4.50;;;17.40;93.60;;;;;;5079548;28;20468;-87
2021/09/03 08:51:52;;;;;;;8.18;4.35;;;17.50;93.60;;;;;;5096582;28;20016;-87
2021/09/03 08:54:21;;;;;;;8.02;3.83;;;17.50;92.90;;;;;;5078914;28;20060;-86
2021/09/03 08:56:48;;;;;;;7.03;4.20;;;17.60;92.60;;;;;;5079126;28;20028;-86
2021/09/03 08:59:14;;;;;;;7.93;4.18;;;17.70;93.00;;;;;;5079053;28;20115;-86
2021/09/03 09:01:40;;;;;;;5.30;3.63;;;17.80;92.20;;;;;;5079046;28;20419;-86
2021/09/03 09:04:14;;;;;;;6.18;3.83;;;17.80;91.90;;;;;;5078438;28;20035;-85
2021/09/03 09:07:00;;;;;;;6.88;4.20;;;17.90;91.80;;;;;;5079031;28;20028;-87
2021/09/03 09:09:41;;;;;;;6.25;4.07;;;17.90;91.70;;;;;;5078897;28;20035;-86
2021/09/03 09:12:11;;;;;;;5.55;4.25;;;18.00;92.40;;;;;;5096502;28;20109;-85
2021/09/03 09:15:01;;;;;;;7.70;4.07;;;18.00;92.40;;;;;;5078972;28;20028;-87
2021/09/03 09:17:42;;;;;;;7.63;3.95;;;18.10;91.60;;;;;;5078462;28;20052;-88
2021/09/03 09:20:11;;;;;;;10.52;4.45;;;18.10;91.20;;;;;;5096963;28;20023;-83
2021/09/03 09:22:52;;;;;;;6.60;4.18;;;18.20;91.40;;;;;;5077163;28;20090;-86
2021/09/03 09:25:23;;;;;;;7.63;3.83;;;18.20;91.40;;;;;;5077879;28;20029;-87
2021/09/03 09:27:50;;;;;;;6.55;3.88;;;18.40;91.80;;;;;;5093734;28;20024;-85
2021/09/03 09:30:27;;;;;;;8.45;3.83;;;18.30;91.60;;;;;;5084238;28;20036;-85
2021/09/03 09:33:13;;;;;;;6.00;4.10;;;18.40;91.60;;;;;;5076977;28;20036;-85
2021/09/03 09:35:50;;;;;;;6.15;3.78;;;18.40;91.10;;;;;;5097786;28;20031;-86
2021/09/03 09:38:22;;;;;;;5.60;3.92;;;18.50;90.70;;;;;;5097819;28;20028;-87
2021/09/03 09:40:48;;;;;;;;;;;18.40;90.80;;;;;;5097931;28;20080;-84
2021/09/03 09:43:37;;;;;;;6.88;3.58;;;18.50;90.20;;;;;;5097358;28;19903;-87
2021/09/03 09:46:15;;;;;;;5.05;3.25;;;18.60;90.30;;;;;;5097266;28;20028;-88
2021/09/03 09:48:51;;;;;;;5.95;3.72;;;18.60;90.20;;;;;;5097813;28;20080;-89
2021/09/03 09:51:37;;;;;;;7.47;3.70;;;18.70;90.00;;;;;;5098122;28;20020;-88
2021/09/03 09:54:14;;;;;;;5.88;3.85;;;18.70;90.00;;;;;;5097079;28;20031;-89
2021/09/03 09:56:50;;;;;;;8.48;4.00;;;18.80;90.90;;;;;;5115676;28;20076;-84
2021/09/03 09:59:17;;;;;;;5.68;3.75;;;18.90;90.70;;;;;;5097650;28;20480;-87
2021/09/03 10:01:45;;;;;;;4.88;3.50;;;19.00;90.50;;;;;;5097477;28;20023;-85
2021/09/03 10:04:13;;;;;;;7.78;3.55;;;19.00;90.10;;;;;;5115111;28;20035;-86
2021/09/03 10:06:41;;;;;;;5.07;3.67;;;19.10;90.00;;;;;;5097238;28;20390;-90
2021/09/03 10:09:10;;;;;;;6.57;4.07;;;19.10;90.20;;;;;;5096756;28;20080;-89
2021/09/03 10:11:37;;;;;;;5.03;3.55;;;19.10;90.00;;;;;;5115703;28;20047;-90
2021/09/03 10:14:05;;;;;;;5.38;3.88;;;19.10;89.60;;;;;;5096890;28;20076;-89
2021/09/03 10:16:31;;;;;;;5.28;3.47;;;19.30;90.20;;;;;;5096990;28;20152;-89
2021/09/03 10:18:59;;;;;;;7.95;4.10;;;19.40;90.20;;;;;;5114834;28;20032;-89
2021/09/03 10:21:26;;;;;;;6.63;4.35;;;19.40;89.80;;;;;;5097134;28;20054;-85
2021/09/03 10:24:11;;;;;;;7.47;3.17;;;19.50;90.00;;;;;;5114612;28;20051;-86
2021/09/03 10:26:46;;;;;;;7.18;3.58;;;19.60;89.60;;;;;;5115112;28;20027;-86
2021/09/03 10:29:16;;;;;;;5.65;3.25;;;19.60;88.80;;;;;;5101664;28;20028;-84
2021/09/03 10:32:04;;;;;;;8.90;3.33;;;19.70;88.60;;;;;;5077448;28;20455;-84
2021/09/03 10:34:47;;;;;;;7.70;3.40;;;19.60;87.90;;;;;;5094932;28;20036;-83
2021/09/03 10:37:16;;;;;;;9.43;3.53;;;19.60;87.80;;;;;;5094114;28;20457;-86
2021/09/03 10:39:52;;;;;;;8.13;3.53;;;19.70;88.70;;;;;;5076544;28;20468;-85
2021/09/03 10:42:51;;;;;;;5.57;3.60;;;19.80;87.20;;;;;;5076774;28;20476;-86
2021/09/03 10:45:21;;;;;;;5.22;3.58;;;19.90;87.60;;;;;;5056618;28;20503;-82
2021/09/03 10:47:55;;;;;;;5.68;3.35;;;20.00;88.20;;;;;;5075949;28;20027;-85
2021/09/03 10:50:23;;;;;;;6.60;3.70;;;19.90;87.30;;;;;;5076526;28;20036;-84
2021/09/03 10:55:54;;;;;;;11.07;4.20;;;20.00;87.10;;;;;;5094697;28;20489;-85
2021/09/03 10:58:39;;;;;;;6.45;3.75;;;20.00;86.90;;;;;;5076189;28;20028;-85
2021/09/03 11:01:10;;;;;;;8.05;3.20;;;20.10;86.10;;;;;;5075931;28;20111;-85
2021/09/03 11:03:56;;;;;;;9.25;3.30;;;20.20;87.20;;;;;;5076421;28;20536;-85
2021/09/03 11:06:25;;;;;;;6.13;3.50;;;20.30;86.90;;;;;;5094020;28;20028;-84
2021/09/03 11:09:15;;;;;;;4.75;3.42;;;20.20;86.10;;;;;;5075868;28;20097;-84
2021/09/03 11:11:42;;;;;;;5.43;3.35;;;20.30;86.30;;;;;;5094234;28;20093;-85
2021/09/03 11:14:14;;;;;;;5.40;3.25;;;20.40;86.50;;;;;;5076063;28;20032;-83
2021/09/03 11:16:43;;;;;;;4.97;3.15;;;20.40;85.50;;;;;;5075840;28;20039;-85
2021/09/03 11:19:10;;;;;;;4.55;3.45;;;20.50;84.30;;;;;;5075626;28;20059;-85
2021/09/03 11:21:38;;;;;;;4.55;3.53;;;20.50;84.10;;;;;;5093952;28;20027;-85
2021/09/03 11:24:05;;;;;;;5.22;3.20;;;20.60;84.50;;;;;;5075386;28;20031;-85
2021/09/03 11:26:32;;;;;;;4.93;3.55;;;20.60;85.00;;;;;;5075921;28;20024;-86
2021/09/03 11:28:59;;;;;;;6.00;4.10;;;20.70;85.90;;;;;;5075324;28;20039;-86
2021/09/03 11:31:25;;;;;;;5.38;3.55;;;20.80;84.40;;;;;;5076280;28;20031;-85
2021/09/03 11:33:51;;;;;;;5.10;3.28;;;20.70;84.10;;;;;;5094021;28;20373;-85
2021/09/03 11:36:17;;;;;;;5.60;3.35;;;20.80;84.40;;;;;;5075659;28;20024;-86
2021/09/03 11:38:50;;;;;;;6.03;3.75;;;20.80;84.10;;;;;;5075635;28;20031;-85
2021/09/03 11:41:16;;;;;;;6.47;3.80;;;20.90;84.80;;;;;;5093178;28;20032;-87
2021/09/03 11:43:42;;;;;;;6.88;3.35;;;21.00;85.50;;;;;;5075966;28;20034;-87
2021/09/03 11:46:19;;;;;;;5.95;3.88;;;21.00;85.50;;;;;;5075440;28;20373;-86
2021/09/03 11:48:46;;;;;;;5.03;3.42;;;21.10;85.50;;;;;;5111967;28;20032;-83
2021/09/03 11:51:22;;;;;;;7.28;3.58;;;21.20;84.30;;;;;;5089839;28;20028;-83
2021/09/03 11:53:48;;;;;;;4.75;3.30;;;21.20;82.10;;;;;;5086020;28;20036;-83
2021/09/03 11:56:17;;;;;;;5.53;3.67;;;21.30;82.10;;;;;;5080920;28;20184;-85
2021/09/03 11:58:43;;;;;;;3.78;3.17;;;21.40;83.10;;;;;;5079390;28;20027;-84
2021/09/03 12:01:10;;;;;;;4.82;3.53;;;21.40;83.40;;;;;;5117046;28;20015;-83
2021/09/03 12:03:44;;;;;;;9.40;3.63;;;21.40;83.80;;;;;;5099552;28;20353;-87
2021/09/03 12:06:15;;;;;;;7.00;3.90;;;21.60;83.60;;;;;;5103667;28;20354;-89
2021/09/03 12:08:41;;;;;;;6.13;3.83;;;21.70;82.20;;;;;;5096118;28;20028;-89
2021/09/03 12:11:16;;;;;;;7.78;4.35;;;21.90;82.00;;;;;;5101853;28;20145;-89
2021/09/03 12:13:56;;;;;;;4.90;3.25;;;22.10;81.20;;;;;;5090083;28;20028;-88
2021/09/03 12:16:30;;;;;;;9.52;3.72;;;22.20;80.50;;;;;;5094654;28;20531;-89
2021/09/03 12:19:02;;;;;;;7.57;4.00;;;22.30;79.60;;;;;;5081752;28;20035;-87
2021/09/03 12:21:49;;;;;;;4.43;3.35;;;22.50;80.10;;;;;;5091288;28;20024;-87
2021/09/03 12:24:17;;;;;;;5.00;3.60;;;22.70;78.60;;;;;;5078465;28;20082;-84
2021/09/03 12:26:49;;;;;;;5.70;3.72;;;22.90;77.70;;;;;;5095813;28;20023;-88
2021/09/03 12:29:30;;;;;;;5.13;3.53;;;23.10;77.70;;;;;;5084842;28;20114;-88
2021/09/03 12:32:00;;;;;;;4.20;3.20;;;23.20;74.70;;;;;;5099212;28;20024;-88
2021/09/03 12:34:30;;;;;;;5.03;3.60;;;23.40;74.00;;;;;;5083617;28;20512;-88
2021/09/03 12:37:07;;;;;;;5.82;3.38;;;23.60;75.00;;;;;;5095159;28;20324;-88
2021/09/03 12:39:36;;;;;;;5.13;3.42;;;23.80;74.20;;;;;;5086725;28;20027;-87
2021/09/03 12:42:12;;;;;;;4.93;3.40;;;23.90;71.50;;;;;;5085550;28;20028;-87
2021/09/03 12:48:12;;;;;;;;;;;;;;;;;;;;;
2021/09/03 12:50:45;;;;;;;4.63;3.80;;;24.50;71.10;;;;;;5100404;28;20465;-87
2021/09/03 12:53:21;;;;;;;4.47;3.55;;;24.60;69.80;;;;;;5092981;28;20477;-88
2021/09/03 12:55:50;;;;;;;7.05;3.88;;;24.80;68.80;;;;;;5088708;28;20092;-87
2021/09/03 12:58:21;;;;;;;5.32;4.10;;;24.90;69.10;;;;;;5088415;28;20024;-88