Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:24;;;;;;;;;;;;;;;7.94;83.33;95758.10;1833166;78;20143;-64
2021/05/30 00:03:50;;;;;;;;;;;;;;;7.94;83.09;95751.98;1833069;78;20156;-64
2021/05/30 00:06:17;;;;;;;;;;;;;;;7.88;83.15;95750.23;1832964;78;20153;-64
2021/05/30 00:08:43;;;;;;;;;;;;;;;7.91;83.56;95755.50;1833206;78;20183;-64
2021/05/30 00:11:11;;;;;;;;;;;;;;;7.96;83.38;95744.94;1832934;78;20148;-64
2021/05/30 00:13:39;;;;;;;;;;;;;;;8.03;83.25;95746.20;1833320;78;20485;-64
2021/05/30 00:16:05;;;;;;;;;;;;;;;8.02;83.48;95743.16;1833320;78;20124;-64
2021/05/30 00:18:32;;;;;;;;;;;;;;;8.08;83.06;95742.69;1833232;78;20149;-65
2021/05/30 00:20:58;;;;;;;;;;;;;;;8.12;83.09;95732.14;1833325;78;20136;-64
2021/05/30 00:23:24;;;;;;;;;;;;;;;8.24;82.48;95731.20;1832849;78;20156;-63
2021/05/30 00:25:51;;;;;;;;;;;;;;;8.23;82.65;95731.61;1833115;78;20169;-64
2021/05/30 00:28:17;;;;;;;;;;;;;;;8.22;82.53;95729.88;1833467;78;20180;-63
2021/05/30 00:30:43;;;;;;;;;;;;;;;8.13;83.57;95733.88;1833043;78;20605;-63
2021/05/30 00:33:09;;;;;;;;;;;;;;;8.14;83.99;95733.02;1833151;78;20140;-64
2021/05/30 00:35:36;;;;;;;;;;;;;;;8.12;83.87;95720.32;1833123;78;20239;-64
2021/05/30 00:38:03;;;;;;;;;;;;;;;8.16;83.85;95726.41;1833087;78;20140;-64
2021/05/30 00:40:29;;;;;;;;;;;;;;;8.13;83.58;95721.19;1833212;78;20137;-64
2021/05/30 00:42:55;;;;;;;;;;;;;;;8.10;83.41;95721.22;1833284;78;20180;-64
2021/05/30 00:45:22;;;;;;;;;;;;;;;8.01;83.48;95720.81;1832984;78;20148;-64
2021/05/30 00:47:48;;;;;;;;;;;;;;;7.92;83.30;95723.08;1833192;78;20140;-65
2021/05/30 00:50:14;;;;;;;;;;;;;;;7.83;83.96;95717.00;1833099;78;20148;-64
2021/05/30 00:52:42;;;;;;;;;;;;;;;7.69;83.78;95707.45;1832732;78;20168;-64
2021/05/30 00:55:11;;;;;;;;;;;;;;;7.66;84.02;95707.89;1833300;78;20152;-64
2021/05/30 00:57:38;;;;;;;;;;;;;;;7.62;84.19;95705.74;1833159;78;20477;-64
2021/05/30 01:00:07;;;;;;;;;;;;;;;7.62;84.36;95705.74;1833076;78;20157;-63
2021/05/30 01:02:33;;;;;;;;;;;;;;;7.64;84.31;95705.30;1833208;78;20152;-64
2021/05/30 01:04:59;;;;;;;;;;;;;;;7.69;84.24;95700.02;1833258;78;20164;-63
2021/05/30 01:07:26;;;;;;;;;;;;;;;7.76;84.06;95699.08;1832978;78;20152;-63
2021/05/30 01:09:52;;;;;;;;;;;;;;;7.78;83.73;95702.58;1833214;78;20488;-64
2021/05/30 01:12:19;;;;;;;;;;;;;;;7.78;83.98;95710.45;1833520;78;20140;-64
2021/05/30 01:14:46;;;;;;;;;;;;;;;7.81;83.68;95709.12;1833111;78;20143;-64
2021/05/30 01:17:12;;;;;;;;;;;;;;;7.81;83.33;95710.43;1833207;78;20172;-64
2021/05/30 01:19:39;;;;;;;;;;;;;;;7.85;83.45;95716.11;1833067;78;20473;-65
2021/05/30 01:22:08;;;;;;;;;;;;;;;7.85;83.46;95722.68;1833009;78;20168;-64
2021/05/30 01:24:37;;;;;;;;;;;;;;;7.75;83.44;95712.66;1833181;78;20156;-63
2021/05/30 01:27:04;;;;;;;;;;;;;;;7.79;83.48;95712.22;1833092;78;20136;-63
2021/05/30 01:29:31;;;;;;;;;;;;;;;7.84;82.65;95716.11;1833066;78;20616;-64
2021/05/30 01:31:57;;;;;;;;;;;;;;;7.90;82.22;95711.70;1833194;78;20159;-64
2021/05/30 01:34:24;;;;;;;;;;;;;;;7.94;81.52;95711.26;1833159;78;20168;-63
2021/05/30 01:36:50;;;;;;;;;;;;;;;7.92;81.88;95720.90;1833187;78;20143;-63
2021/05/30 01:39:17;;;;;;;;;;;;;;;7.80;81.92;95712.64;1833435;78;20481;-63
2021/05/30 01:41:43;;;;;;;;;;;;;;;7.59;82.27;95719.76;1833083;78;20156;-63
2021/05/30 01:44:09;;;;;;;;;;;;;;;7.59;82.80;95722.38;1833300;78;20128;-63
2021/05/30 01:46:36;;;;;;;;;;;;;;;7.55;83.19;95723.72;1833319;78;20125;-63
2021/05/30 01:49:02;;;;;;;;;;;;;;;7.56;83.76;95729.42;1833347;78;20177;-63
2021/05/30 01:51:29;;;;;;;;;;;;;;;7.59;84.28;95735.96;1833336;78;20152;-63
2021/05/30 01:54:05;;;;;;;;;;;;;;;7.71;84.55;95741.16;1833188;78;20140;-63
2021/05/30 01:59:08;;;;;;;;;;;;;;;7.98;83.96;95732.22;1833345;78;20473;-64
2021/05/30 02:01:35;;;;;;;;;;;;;;;8.06;83.06;95719.48;1833338;78;20124;-65
2021/05/30 02:04:03;;;;;;;;;;;;;;;8.14;82.80;95711.98;1833221;78;20465;-64
2021/05/30 02:06:30;;;;;;;;;;;;;;;8.08;82.60;95721.21;1833428;78;20124;-63
2021/05/30 02:08:59;;;;;;;;;;;;;;;8.08;82.58;95722.53;1832996;78;20128;-63
2021/05/30 02:11:26;;;;;;;;;;;;;;;8.17;82.39;95718.53;1833340;78;20481;-63
2021/05/30 02:13:53;;;;;;;;;;;;;;;8.23;82.22;95721.09;1833223;78;20508;-63
2021/05/30 02:16:19;;;;;;;;;;;;;;;8.24;82.28;95721.55;1833322;78;20136;-63
2021/05/30 02:18:45;;;;;;;;;;;;;;;8.27;82.23;95730.30;1833299;78;20176;-63
2021/05/30 02:21:12;;;;;;;;;;;;;;;8.31;82.11;95727.61;1833411;78;20160;-63
2021/05/30 02:23:38;;;;;;;;;;;;;;;8.25;82.03;95726.36;1833271;78;20140;-63
2021/05/30 02:26:05;;;;;;;;;;;;;;;8.18;82.34;95724.20;1831505;78;20156;-64
2021/05/30 02:28:31;;;;;;;;;;;;;;;8.15;82.96;95722.92;1820437;79;20192;-63
2021/05/30 02:30:57;;;;;;;;;;;;;;;8.14;83.14;95725.13;1820197;79;20517;-63
2021/05/30 02:33:24;;;;;;;;;;;;;;;8.12;83.32;95724.71;1820271;79;20137;-63
2021/05/30 02:35:50;;;;;;;;;;;;;;;8.11;83.08;95723.81;1820413;79;20129;-64
2021/05/30 02:38:16;;;;;;;;;;;;;;;8.09;83.64;95730.86;1820086;79;20121;-64
2021/05/30 02:40:43;;;;;;;;;;;;;;;8.09;83.72;95729.96;1820313;79;20145;-64
2021/05/30 02:43:09;;;;;;;;;;;;;;;8.08;84.21;95726.91;1820209;79;20160;-63
2021/05/30 02:45:36;;;;;;;;;;;;;;;8.03;84.23;95724.31;1820179;79;20177;-63
2021/05/30 02:48:03;;;;;;;;;;;;;;;7.95;83.81;95724.81;1820243;79;20196;-63
2021/05/30 02:50:29;;;;;;;;;;;;;;;7.95;83.73;95731.38;1820306;79;20130;-64
2021/05/30 02:52:56;;;;;;;;;;;;;;;7.97;83.72;95734.88;1820215;79;20156;-63
2021/05/30 02:55:22;;;;;;;;;;;;;;;7.95;84.09;95738.81;1820394;79;20184;-63
2021/05/30 02:57:48;;;;;;;;;;;;;;;7.93;84.58;95735.77;1820171;79;20150;-63
2021/05/30 03:00:17;;;;;;;;;;;;;;;7.93;84.73;95743.65;1820403;79;20442;-63
2021/05/30 03:02:43;;;;;;;;;;;;;;;7.99;84.30;95744.50;1820116;79;20164;-65
2021/05/30 03:05:10;;;;;;;;;;;;;;;8.02;84.50;95743.60;1820270;79;20173;-64
2021/05/30 03:07:37;;;;;;;;;;;;;;;8.05;85.18;95739.64;1819891;79;20180;-64
2021/05/30 03:10:05;;;;;;;;;;;;;;;8.12;85.10;95739.16;1820160;79;20137;-64
2021/05/30 03:12:31;;;;;;;;;;;;;;;8.20;84.74;95746.09;1820143;79;20149;-64
2021/05/30 03:14:57;;;;;;;;;;;;;;;8.26;84.85;95742.55;1820455;79;20173;-64
2021/05/30 03:17:23;;;;;;;;;;;;;;;8.37;84.40;95755.64;1820187;79;20145;-63
2021/05/30 03:19:50;;;;;;;;;;;;;;;8.48;84.11;95752.95;1820250;79;20489;-64
2021/05/30 03:22:16;;;;;;;;;;;;;;;8.49;83.50;95748.97;1820198;79;20156;-63
2021/05/30 03:24:42;;;;;;;;;;;;;;;8.57;83.36;95749.81;1819997;79;20153;-63
2021/05/30 03:27:08;;;;;;;;;;;;;;;8.61;82.87;95754.14;1825061;78;20553;-63
2021/05/30 03:29:35;;;;;;;;;;;;;;;8.60;82.36;95758.98;1831213;78;20141;-63
2021/05/30 03:32:01;;;;;;;;;;;;;;;8.62;82.35;95765.11;1831206;78;20493;-63
2021/05/30 03:34:28;;;;;;;;;;;;;;;8.64;82.23;95772.55;1831018;78;20156;-63
2021/05/30 03:36:56;;;;;;;;;;;;;;;8.70;82.37;95768.98;1831204;78;20208;-63
2021/05/30 03:39:25;;;;;;;;;;;;;;;8.73;82.71;95766.32;1831080;78;20144;-64
2021/05/30 03:41:54;;;;;;;;;;;;;;;8.88;82.66;95762.23;1830957;78;20179;-64
2021/05/30 03:44:20;;;;;;;;;;;;;;;8.86;82.39;95753.48;1831086;78;20224;-64
2021/05/30 03:46:47;;;;;;;;;;;;;;;8.92;82.69;95759.57;1831105;78;20125;-64
2021/05/30 03:49:13;;;;;;;;;;;;;;;9.06;82.97;95758.55;1831297;78;20179;-64
2021/05/30 03:51:39;;;;;;;;;;;;;;;9.09;82.08;95759.83;1831204;78;20200;-63
2021/05/30 03:54:06;;;;;;;;;;;;;;;9.08;82.01;95762.05;1831072;78;20141;-64
2021/05/30 03:56:33;;;;;;;;;;;;;;;9.21;81.49;95761.47;1831167;78;20145;-63
2021/05/30 03:58:59;;;;;;;;;;;;;;;9.24;80.40;95767.15;1831194;78;20137;-63
2021/05/30 04:01:25;;;;;;;;;;;;;;;9.15;80.33;95771.18;1831016;78;20193;-63
2021/05/30 04:03:52;;;;;;;;;;;;;;;9.20;80.89;95770.27;1831273;78;20164;-63
2021/05/30 04:06:19;;;;;;;;;;;;;;;9.25;80.66;95767.14;1803809;78;20136;-63
2021/05/30 04:08:47;;;;;;;;;;;;;;;9.35;80.92;95762.66;1831085;78;20208;-63
2021/05/30 04:11:15;;;;;;;;;;;;;;;9.39;80.42;95770.92;1831310;78;20220;-64
2021/05/30 04:13:41;;;;;;;;;;;;;;;9.36;80.24;95770.97;1831306;78;20152;-63
2021/05/30 04:16:07;;;;;;;;;;;;;;;9.33;79.82;95771.46;1831080;78;20175;-63
2021/05/30 04:18:34;;;;;;;;;;;;;;;9.23;79.32;95778.13;1831164;78;20205;-64
2021/05/30 04:21:01;;;;;;;;;;;;;;;9.14;79.67;95774.72;1831086;78;20172;-64
2021/05/30 04:23:27;;;;;;;;;;;;;;;9.01;79.46;95779.23;1831049;78;20144;-64
2021/05/30 04:25:55;;;;;;;;;;;;;;;9.00;80.08;95788.02;1831327;78;20124;-64
2021/05/30 04:28:21;;;;;;;;;;;;;;;8.98;79.85;95792.42;1832731;78;20519;-63
2021/05/30 04:30:48;;;;;;;;;;;;;;;8.97;80.04;95791.56;1833082;78;20160;-63
2021/05/30 04:33:14;;;;;;;;;;;;;;;8.94;80.15;95790.69;1801472;78;20124;-63
2021/05/30 04:35:41;;;;;;;;;;;;;;;8.93;80.19;95797.72;1833176;78;20469;-63
2021/05/30 04:38:07;;;;;;;;;;;;;;;8.91;81.44;95790.28;1832851;78;20133;-63
2021/05/30 04:40:34;;;;;;;;;;;;;;;8.98;81.10;95793.74;1833210;78;20152;-63
2021/05/30 04:43:01;;;;;;;;;;;;;;;8.93;80.68;95790.28;1833013;78;20163;-64
2021/05/30 04:45:27;;;;;;;;;;;;;;;8.92;81.21;95792.05;1833194;78;20128;-63
2021/05/30 04:47:53;;;;;;;;;;;;;;;8.96;81.07;95797.69;1833323;78;20176;-63
2021/05/30 04:50:19;;;;;;;;;;;;;;;8.94;81.52;95784.11;1833154;78;20137;-64
2021/05/30 04:52:46;;;;;;;;;;;;;;;8.96;81.37;95784.53;1833218;78;20133;-64
2021/05/30 04:55:12;;;;;;;;;;;;;;;9.06;81.82;95774.80;1833037;78;20160;-64
2021/05/30 04:57:40;;;;;;;;;;;;;;;9.20;81.95;95782.12;1832980;78;20176;-63
2021/05/30 05:00:09;;;;;;;;;;;;;;;9.37;81.65;95777.97;1833285;78;20148;-64
2021/05/30 05:02:35;;;;;;;;;;;;;;;9.53;81.16;95778.23;1832835;78;20481;-64
2021/05/30 05:05:02;;;;;;;;;;;;;;;9.70;80.73;95782.42;1833175;78;20176;-63
2021/05/30 05:07:28;;;;;;;;;;;;;;;9.89;80.83;95780.44;1833299;78;20160;-64
2021/05/30 05:09:55;;;;;;;;;;;;;;;10.07;79.96;95783.27;1833051;78;20505;-63
2021/05/30 05:12:21;;;;;;;;;;;;;;;10.20;79.33;95779.56;1833353;78;20153;-63
2021/05/30 05:14:47;;;;;;;;;;;;;;;10.36;78.87;95782.45;1833397;78;20155;-63
2021/05/30 05:17:14;;;;;;;;;;;;;;;10.50;78.43;95773.00;1833506;78;20148;-63
2021/05/30 05:19:41;;;;;;;;;;;;;;;10.66;77.84;95772.76;1833251;78;20486;-63
2021/05/30 05:22:07;;;;;;;;;;;;;;;10.77;76.69;95776.97;1833557;78;20168;-63
2021/05/30 05:24:34;;;;;;;;;;;;;;;10.90;75.44;95769.72;1833442;78;20160;-63
2021/05/30 05:27:00;;;;;;;;;;;;;;;11.10;73.73;95770.70;1830779;78;20446;-63
2021/05/30 05:29:26;;;;;;;;;;;;;;;11.11;69.92;95771.10;1820360;79;20470;-63
2021/05/30 05:31:53;;;;;;;;;;;;;;;10.98;70.14;95769.13;1820531;79;20160;-63
2021/05/30 05:34:19;;;;;;;;;;;;;;;11.19;71.93;95766.58;1820252;79;20173;-64
2021/05/30 05:36:46;;;;;;;;;;;;;;;11.28;69.55;95766.84;1820252;79;20501;-64
2021/05/30 05:39:12;;;;;;;;;;;;;;;11.37;69.24;95773.29;1820086;79;20164;-64
2021/05/30 05:41:39;;;;;;;;;;;;;;;11.18;67.74;95771.42;1820248;79;20494;-64
2021/05/30 05:44:05;;;;;;;;;;;;;;;11.03;69.11;95778.30;1820259;79;20161;-63
2021/05/30 05:46:31;;;;;;;;;;;;;;;10.89;67.11;95771.95;1820055;79;20144;-64
2021/05/30 05:48:58;;;;;;;;;;;;;;;10.85;68.89;95768.06;1820250;79;20153;-63
2021/05/30 05:51:24;;;;;;;;;;;;;;;10.90;68.98;95780.28;1820337;79;20129;-63
2021/05/30 05:53:51;;;;;;;;;;;;;;;11.08;70.62;95775.58;1820047;79;20153;-63
2021/05/30 05:56:17;;;;;;;;;;;;;;;11.33;71.57;95772.91;1820438;79;20129;-63
2021/05/30 05:58:43;;;;;;;;;;;;;;;11.47;69.31;95772.21;1820437;79;20497;-63
2021/05/30 06:01:10;;;;;;;;;;;;;;;11.53;68.79;95771.21;1820336;79;20132;-63
2021/05/30 06:03:37;;;;;;;;;;;;;;;11.70;70.15;95770.43;1820388;79;20138;-63
2021/05/30 06:06:04;;;;;;;;;;;;;;;11.85;69.38;95772.35;1820485;79;20192;-64
2021/05/30 06:08:31;;;;;;;;;;;;;;;11.85;68.29;95774.54;1819862;79;20137;-64
2021/05/30 06:10:58;;;;;;;;;;;;;;;11.94;68.68;95768.20;1820286;79;20161;-63
2021/05/30 06:13:24;;;;;;;;;;;;;;;11.99;68.47;95774.73;1820303;79;20490;-64
2021/05/30 06:15:51;;;;;;;;;;;;;;;12.01;67.38;95778.22;1820297;79;20153;-64
2021/05/30 06:18:18;;;;;;;;;;;;;;;12.06;66.14;95780.31;1820423;79;20152;-64
2021/05/30 06:20:46;;;;;;;;;;;;;;;12.01;65.66;95780.86;1820311;79;20176;-63
2021/05/30 06:23:13;;;;;;;;;;;;;;;11.79;64.69;95779.97;1820082;79;20185;-63
2021/05/30 06:25:41;;;;;;;;;;;;;;;11.76;64.40;95779.14;1820158;79;20153;-63
2021/05/30 06:28:08;;;;;;;;;;;;;;;11.69;65.86;95782.34;1826241;78;20509;-63
2021/05/30 06:30:38;;;;;;;;;;;;;;;11.67;66.04;95780.21;1831246;78;20189;-63
2021/05/30 06:33:08;;;;;;;;;;;;;;;11.66;66.37;95779.31;1831272;78;20224;-63
2021/05/30 06:35:36;;;;;;;;;;;;;;;11.69;65.44;95777.95;1831180;78;20159;-64
2021/05/30 06:38:03;;;;;;;;;;;;;;;11.73;67.07;95785.36;1831265;78;20204;-64
2021/05/30 06:40:29;;;;;;;;;;;;;;;11.73;67.60;95776.56;1831052;78;20145;-64
2021/05/30 06:42:56;;;;;;;;;;;;;;;11.65;66.80;95784.65;1831260;78;20181;-64
2021/05/30 06:45:23;;;;;;;;;;;;;;;11.58;68.33;95783.89;1831092;78;20156;-63
2021/05/30 06:47:50;;;;;;;;;;;;;;;11.52;67.65;95780.52;1831141;78;20152;-63
2021/05/30 06:50:17;;;;;;;;;;;;;;;11.42;66.84;95789.06;1831156;78;20124;-63
2021/05/30 06:52:44;;;;;;;;;;;;;;;11.30;67.70;95790.14;1831259;78;20196;-63
2021/05/30 06:55:13;;;;;;;;;;;;;;;11.23;67.05;95793.80;1831021;78;20501;-63
2021/05/30 06:57:39;;;;;;;;;;;;;;;11.24;67.42;95799.06;1831159;78;20469;-63
2021/05/30 07:00:06;;;;;;;;;;;;;;;11.32;68.01;95794.09;1831408;78;20168;-63
2021/05/30 07:02:32;;;;;;;;;;;;;;;11.47;67.82;95793.35;1831217;78;20489;-63
2021/05/30 07:04:59;;;;;;;;;;;;;;;11.64;67.73;95790.39;1831104;78;20208;-63
2021/05/30 07:07:25;;;;;;;;;;;;;;;11.95;67.86;95790.26;1831127;78;20156;-63
2021/05/30 07:09:51;;;;;;;;;;;;;;;12.35;67.49;95791.59;1831120;78;20486;-63
2021/05/30 07:12:18;;;;;;;;;;;;;;;12.54;66.23;95797.32;1830989;78;20168;-63
2021/05/30 07:14:44;;;;;;;;;;;;;;;12.54;64.93;95789.38;1831348;78;20525;-63
2021/05/30 07:17:10;;;;;;;;;;;;;;;12.25;62.27;95795.34;1831250;78;20172;-63
2021/05/30 07:19:36;;;;;;;;;;;;;;;12.06;63.41;95802.33;1831001;78;20493;-64
2021/05/30 07:22:03;;;;;;;;;;;;;;;11.98;62.94;95797.66;1831252;78;20129;-64
2021/05/30 07:24:30;;;;;;;;;;;;;;;12.17;64.97;95790.22;1831011;78;20148;-64
2021/05/30 07:26:56;;;;;;;;;;;;;;;12.31;61.54;95788.13;1831127;78;20228;-64
2021/05/30 07:29:22;;;;;;;;;;;;;;;12.25;62.77;95783.44;1838631;78;20175;-63
2021/05/30 07:31:48;;;;;;;;;;;;;;;12.23;65.58;95789.21;1838910;78;20148;-63
2021/05/30 07:34:15;;;;;;;;;;;;;;;12.16;65.15;95788.92;1839187;78;20132;-63
2021/05/30 07:36:41;;;;;;;;;;;;;;;12.05;65.62;95790.48;1839042;78;20136;-63
2021/05/30 07:39:08;;;;;;;;;;;;;;;11.98;66.22;95785.77;1838883;78;20143;-63
2021/05/30 07:41:34;;;;;;;;;;;;;;;11.94;66.80;95789.36;1839042;78;20489;-63
2021/05/30 07:44:01;;;;;;;;;;;;;;;11.92;67.41;95795.16;1838947;78;20156;-63
2021/05/30 07:46:27;;;;;;;;;;;;;;;11.88;67.28;95801.40;1838917;78;20152;-63
2021/05/30 07:48:54;;;;;;;;;;;;;;;11.75;67.28;95799.42;1839088;78;20176;-64
2021/05/30 07:51:20;;;;;;;;;;;;;;;11.70;67.02;95799.51;1839056;78;20476;-65
2021/05/30 07:53:47;;;;;;;;;;;;;;;11.69;67.44;95799.52;1838966;78;20155;-64
2021/05/30 07:56:13;;;;;;;;;;;;;;;11.63;68.21;95799.20;1838888;78;20168;-64
2021/05/30 07:58:40;;;;;;;;;;;;;;;11.62;67.08;95801.44;1838950;78;20148;-64
2021/05/30 08:01:06;;;;;;;;;;;;;;;11.60;67.62;95798.41;1838767;78;20148;-64
2021/05/30 08:03:32;;;;;;;;;;;;;;;11.61;68.09;95802.78;1839244;78;20160;-64
2021/05/30 08:05:59;;;;;;;;;;;;;;;11.64;68.13;95806.25;1839168;78;20168;-63
2021/05/30 08:08:25;;;;;;;;;;;;;;;11.68;66.97;95804.41;1839095;78;20160;-63
2021/05/30 08:10:52;;;;;;;;;;;;;;;11.79;67.63;95806.41;1839052;78;20496;-63
2021/05/30 08:13:18;;;;;;;;;;;;;;;11.96;67.52;95805.20;1838979;78;20481;-63
2021/05/30 08:15:45;;;;;;;;;;;;;;;12.10;67.52;95805.80;1838657;78;20180;-63
2021/05/30 08:18:11;;;;;;;;;;;;;;;12.20;66.56;95805.16;1839068;78;20505;-63
2021/05/30 08:20:38;;;;;;;;;;;;;;;12.24;65.04;95806.81;1838890;78;20137;-64
2021/05/30 08:23:05;;;;;;;;;;;;;;;12.21;64.35;95810.86;1839039;78;20492;-63
2021/05/30 08:25:31;;;;;;;;;;;;;;;12.17;65.08;95814.45;1839066;78;20140;-63
2021/05/30 08:27:57;;;;;;;;;;;;;;;12.15;64.96;95809.22;1834392;78;20169;-64
2021/05/30 08:30:24;;;;;;;;;;;;;;;12.09;63.45;95814.16;1820249;79;20160;-63
2021/05/30 08:32:50;;;;;;;;;;;;;;;12.01;64.33;95814.78;1820216;79;20156;-63
2021/05/30 08:35:17;;;;;;;;;;;;;;;11.96;64.98;95818.42;1820120;79;20152;-63
2021/05/30 08:37:44;;;;;;;;;;;;;;;11.88;65.30;95820.77;1820059;79;20537;-63
2021/05/30 08:40:13;;;;;;;;;;;;;;;11.84;64.79;95824.37;1819966;79;20125;-63
2021/05/30 08:42:39;;;;;;;;;;;;;;;11.80;66.04;95827.95;1820034;79;20153;-64
2021/05/30 08:45:07;;;;;;;;;;;;;;;11.71;65.49;95829.45;1820303;79;20149;-63
2021/05/30 08:47:33;;;;;;;;;;;;;;;11.69;66.34;95837.85;1820097;79;20493;-63
2021/05/30 08:50:00;;;;;;;;;;;;;;;11.73;66.37;95833.40;1820105;79;20165;-63
2021/05/30 08:52:27;;;;;;;;;;;;;;;11.75;66.77;95829.82;1820222;79;20157;-63
2021/05/30 08:54:55;;;;;;;;;;;;;;;11.77;67.66;95828.03;1820067;79;20149;-63
2021/05/30 08:57:22;;;;;;;;;;;;;;;11.77;67.96;95831.09;1820228;79;20152;-63
2021/05/30 08:59:54;;;;;;;;;;;;;;;11.79;68.12;95836.80;1820331;79;20137;-63
2021/05/30 09:02:20;;;;;;;;;;;;;;;11.80;67.76;95837.67;1819735;79;20148;-63
2021/05/30 09:04:55;;;;;;;;;;;;;;;11.78;67.74;95834.18;1820036;79;20157;-63
2021/05/30 09:07:37;;;;;;;;;;;;;;;11.73;67.87;95834.72;1820071;79;20138;-63
2021/05/30 09:10:06;;;;;;;;;;;;;;;11.69;67.79;95835.20;1818343;79;20169;-63
2021/05/30 09:12:37;;;;;;;;;;;;;;;11.68;67.67;95835.67;1819012;79;20145;-64
2021/05/30 09:15:22;;;;;;;;;;;;;;;11.79;68.27;95831.94;1820326;79;20161;-64
2021/05/30 09:17:45;;;;;;;;;;;;;;;11.94;68.69;95831.67;1810325;79;20125;-63
2021/05/30 09:20:12;;;;;;;;;;;;;;;12.14;67.17;95833.91;1820139;79;20486;-63
2021/05/30 09:22:40;;;;;;;;;;;;;;;12.41;68.13;95835.56;1820303;79;20153;-63
2021/05/30 09:25:11;;;;;;;;;;;;;;;12.71;67.62;95827.38;1820054;79;20470;-63
2021/05/30 09:27:43;;;;;;;;;;;;;;;13.03;67.66;95827.05;1820328;79;20133;-63
2021/05/30 09:30:25;;;;;;;;;;;;;;;13.34;65.27;95827.20;1816933;79;20133;-63
2021/05/30 09:32:57;;;;;;;;;;;;;;;13.54;63.57;95833.31;1820083;79;20232;-63
2021/05/30 09:35:32;;;;;;;;;;;;;;;13.57;61.65;95833.23;1820194;79;20168;-63
2021/05/30 09:38:14;;;;;;;;;;;;;;;13.60;61.06;95833.14;1820065;79;20742;-64
2021/05/30 09:40:52;;;;;;;;;;;;;;;13.60;60.85;95834.47;1820219;79;20145;-63
2021/05/30 09:43:24;;;;;;;;;;;;;;;13.51;60.39;95832.95;1820203;79;20145;-64
2021/05/30 09:46:00;;;;;;;;;;;;;;;13.53;62.34;95832.45;1820045;79;20145;-63
2021/05/30 09:48:27;;;;;;;;;;;;;;;13.51;62.58;95828.97;1820216;79;20168;-63
2021/05/30 09:51:05;;;;;;;;;;;;;;;13.43;62.98;95832.28;1820186;79;20157;-64
2021/05/30 09:53:44;;;;;;;;;;;;;;;13.30;63.59;95830.38;1820318;79;20152;-64
2021/05/30 09:56:26;;;;;;;;;;;;;;;13.20;65.43;95840.33;1820008;79;20137;-63
2021/05/30 09:58:53;;;;;;;;;;;;;;;13.19;66.35;95848.30;1814307;79;20145;-64
2021/05/30 10:01:20;;;;;;;;;;;;;;;13.12;67.16;95843.59;1820343;79;20149;-63
2021/05/30 10:03:47;;;;;;;;;;;;;;;13.09;66.96;95850.77;1820299;79;20146;-63
2021/05/30 10:06:14;;;;;;;;;;;;;;;12.97;67.59;95852.78;1820042;79;20509;-64
2021/05/30 10:08:40;;;;;;;;;;;;;;;12.86;67.41;95859.26;1820454;79;20133;-63
2021/05/30 10:11:07;;;;;;;;;;;;;;;12.73;68.29;95862.19;1820413;79;20141;-63
2021/05/30 10:13:33;;;;;;;;;;;;;;;12.54;67.65;95867.46;1820239;79;20165;-64
2021/05/30 10:16:00;;;;;;;;;;;;;;;12.34;68.45;95867.88;1820199;79;20134;-64
2021/05/30 10:18:30;;;;;;;;;;;;;;;12.20;68.31;95860.71;1820530;79;20149;-63
2021/05/30 10:20:57;;;;;;;;;;;;;;;12.08;69.77;95867.11;1792682;79;20224;-64
2021/05/30 10:23:23;;;;;;;;;;;;;;;12.05;70.86;95867.18;1820267;79;20137;-64
2021/05/30 10:25:50;;;;;;;;;;;;;;;11.98;72.58;95865.09;1820085;79;20141;-64
2021/05/30 10:28:19;;;;;;;;;;;;;;;11.98;71.96;95868.20;1821942;78;20163;-64
2021/05/30 10:30:48;;;;;;;;;;;;;;;11.86;72.88;95868.84;1833299;78;20152;-63
2021/05/30 10:33:17;;;;;;;;;;;;;;;11.75;73.34;95866.83;1833284;78;20160;-64
2021/05/30 10:35:46;;;;;;;;;;;;;;;11.63;75.26;95863.09;1833093;78;20124;-63
2021/05/30 10:38:33;;;;;;;;;;;;;;;11.64;75.28;95866.14;1833456;78;20157;-63
2021/05/30 10:41:14;;;;;;;;;;;;;;;11.68;74.71;95869.16;1832654;78;20149;-64
2021/05/30 10:43:41;;;;;;;;;;;;;;;11.69;75.93;95869.57;1833148;78;20144;-63
2021/05/30 10:46:08;;;;;;;;;;;;;;;11.81;75.33;95868.48;1833341;78;20493;-63
2021/05/30 10:48:36;;;;;;;;;;;;;;;11.84;75.66;95864.03;1832945;78;20141;-64
2021/05/30 10:53:42;;;;;;;;;;;;;;;11.84;76.17;95867.98;1833292;78;20502;-64
2021/05/30 10:56:37;;;;;;;;;;;;;;;11.93;75.51;95868.28;1833238;78;20184;-64
2021/05/30 10:59:14;;;;;;;;;;;;;;;12.07;75.26;95866.67;1833435;78;20148;-64
2021/05/30 11:01:44;;;;;;;;;;;;;;;12.26;76.22;95874.66;1833323;78;20157;-64
2021/05/30 11:06:58;;;;;;;;;;;;;;;12.48;74.84;95876.41;1833351;78;20466;-63
2021/05/30 11:09:57;;;;;;;;;;;;;;;12.60;75.36;95873.96;1833181;78;20133;-63
2021/05/30 11:12:26;;;;;;;;;;;;;;;12.82;74.68;95869.03;1833024;78;20509;-63
2021/05/30 11:15:14;;;;;;;;;;;;;;;13.08;75.01;95872.41;1833295;78;20145;-64
2021/05/30 11:17:53;;;;;;;;;;;;;;;13.29;73.92;95872.37;1833122;78;20150;-63
2021/05/30 11:20:28;;;;;;;;;;;;;;;13.57;71.74;95859.73;1833320;78;20145;-64
2021/05/30 11:23:00;;;;;;;;;;;;;;;13.76;69.45;95861.47;1832985;78;20153;-66
2021/05/30 11:25:36;;;;;;;;;;;;;;;14.00;67.84;95858.12;1833272;78;20136;-65
2021/05/30 11:28:07;;;;;;;;;;;;;;;14.22;67.84;95853.09;1833407;78;20288;-64
2021/05/30 11:30:37;;;;;;;;;;;;;;;14.32;63.00;95851.51;1833031;78;20145;-65
2021/05/30 11:33:05;;;;;;;;;;;;;;;14.47;63.66;95847.07;1833358;78;20180;-64
2021/05/30 11:35:32;;;;;;;;;;;;;;;14.56;64.09;95848.13;1833085;78;20376;-64
2021/05/30 11:37:59;;;;;;;;;;;;;;;14.90;59.54;95847.11;1833055;78;20153;-63
2021/05/30 11:40:25;;;;;;;;;;;;;;;15.49;61.62;95838.95;1833264;78;20132;-63
2021/05/30 11:42:53;;;;;;;;;;;;;;;15.75;61.76;95838.58;1833289;78;20156;-63
2021/05/30 11:45:34;;;;;;;;;;;;;;;15.90;56.33;95831.81;1833018;78;20132;-63
2021/05/30 11:48:15;;;;;;;;;;;;;;;15.91;57.43;95838.43;1832872;78;20171;-63
2021/05/30 11:50:55;;;;;;;;;;;;;;;15.70;58.07;95833.41;1833285;78;20469;-63
2021/05/30 11:53:33;;;;;;;;;;;;;;;15.56;57.75;95836.97;1833192;78;20124;-63
2021/05/30 11:56:02;;;;;;;;;;;;;;;15.20;57.46;95852.38;1833181;78;20137;-63
2021/05/30 11:58:29;;;;;;;;;;;;;;;15.05;58.54;95842.64;1831967;78;20144;-64
2021/05/30 12:00:58;;;;;;;;;;;;;;;14.84;57.89;95844.63;1833250;78;20181;-64
2021/05/30 12:03:24;;;;;;;;;;;;;;;14.78;59.47;95847.49;1833181;78;20175;-64
2021/05/30 12:06:02;;;;;;;;;;;;;;;15.04;58.53;95854.63;1833027;78;20137;-63
2021/05/30 12:08:29;;;;;;;;;;;;;;;15.69;59.89;95838.74;1833130;78;20168;-63
2021/05/30 12:10:59;;;;;;;;;;;;;;;16.29;58.83;95845.48;1832966;78;20521;-64
2021/05/30 12:13:31;;;;;;;;;;;;;;;16.35;57.06;95845.24;1831367;78;20141;-64
2021/05/30 12:16:01;;;;;;;;;;;;;;;16.06;57.57;95838.34;1833260;78;20454;-64
2021/05/30 12:18:27;;;;;;;;;;;;;;;15.99;56.60;95844.34;1830278;78;20140;-63
2021/05/30 12:20:59;;;;;;;;;;;;;;;15.65;55.39;95844.64;1832756;78;20137;-64
2021/05/30 12:23:26;;;;;;;;;;;;;;;15.72;57.39;95841.32;1833320;78;20152;-64
2021/05/30 12:25:58;;;;;;;;;;;;;;;15.65;58.78;95841.09;1832894;78;20211;-64
2021/05/30 12:28:27;;;;;;;;;;;;;;;15.76;57.58;95833.66;1832352;78;20195;-63
2021/05/30 12:30:54;;;;;;;;;;;;;;;15.82;52.91;95837.41;1820318;78;20184;-63
2021/05/30 12:33:22;;;;;;;;;;;;;;;16.13;54.94;95835.01;1820008;79;20141;-63
2021/05/30 12:35:52;;;;;;;;;;;;;;;16.50;51.77;95829.16;1820212;79;20505;-63
2021/05/30 12:38:22;;;;;;;;;;;;;;;16.99;53.58;95823.28;1820208;79;20153;-63
2021/05/30 12:40:49;;;;;;;;;;;;;;;17.99;53.00;95812.42;1819114;79;20176;-63
2021/05/30 12:43:18;;;;;;;;;;;;;;;19.09;48.37;95809.14;1820245;79;20188;-64
2021/05/30 12:46:05;;;;;;;;;;;;;;;19.94;49.01;95803.59;1817942;79;20168;-64
2021/05/30 12:48:43;;;;;;;;;;;;;;;20.79;45.20;95795.45;1820002;79;20510;-64
2021/05/30 12:51:18;;;;;;;;;;;;;;;21.54;42.31;95795.19;1819609;79;20495;-64
2021/05/30 12:53:46;;;;;;;;;;;;;;;21.70;38.99;95790.28;1820230;79;20153;-64
2021/05/30 12:56:18;;;;;;;;;;;;;;;21.88;37.38;95791.00;1819969;79;20153;-64
2021/05/30 12:58:44;;;;;;;;;;;;;;;22.28;36.97;95793.49;1819181;79;20501;-64
2021/05/30 13:01:24;;;;;;;;;;;;;;;22.72;37.40;95783.59;1820236;79;20152;-65
2021/05/30 13:03:51;;;;;;;;;;;;;;;23.04;35.50;95782.90;1820287;79;20133;-64