Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:03:06;;;;;;;4.70;1.50;;;;;;;15.07;100.00;102305.25;10448641;28;20029;-66
2022/07/11 00:08:06;;;;;;;4.80;1.95;;;;;;;15.00;100.00;102302.63;10449082;28;20056;-65
2022/07/11 00:13:07;;;;;;;4.68;1.40;;;;;;;14.99;100.00;102303.72;10449970;28;21433;-65
2022/07/11 00:18:07;;;;;;;3.53;1.90;;;;;;;14.93;100.00;102305.53;10447754;28;20061;-65
2022/07/11 00:23:08;;;;;;;4.80;1.58;;;;;;;14.92;100.00;102297.47;10448801;28;20041;-66
2022/07/11 00:28:08;;;;;;;3.55;1.80;;;;;;;14.87;100.00;102297.38;10448983;28;20080;-65
2022/07/11 00:33:09;;;;;;;2.63;1.88;;;;;;;14.88;100.00;102302.69;10446964;28;20079;-66
2022/07/11 00:38:09;;;;;;;2.03;1.45;;;;;;;14.88;100.00;102296.28;10446608;28;20071;-65
2022/07/11 00:43:10;;;;;;;2.75;1.10;;;;;;;14.88;100.00;102297.16;10448637;28;20120;-65
2022/07/11 00:48:11;;;;;;;3.30;1.58;;;;;;;14.85;100.00;102294.03;10448413;28;20041;-65
2022/07/11 00:53:11;;;;;;;5.00;1.98;;;;;;;14.86;100.00;102288.22;10448698;28;20060;-65
2022/07/11 00:58:12;;;;;;;5.43;2.15;;;;;;;14.85;100.00;102285.69;10445886;28;20033;-63
2022/07/11 01:03:13;;;;;;;3.17;2.38;;;;;;;14.84;100.00;102289.56;10445958;28;20048;-65
2022/07/11 01:08:13;;;;;;;4.85;2.30;;;;;;;14.76;100.00;102276.94;10446591;28;20061;-65
2022/07/11 01:13:14;;;;;;;3.45;2.55;;;;;;;14.78;100.00;102291.41;10447665;28;20037;-65
2022/07/11 01:18:14;;;;;;;4.07;2.42;;;;;;;14.72;100.00;102282.16;10447271;28;20048;-66
2022/07/11 01:23:15;;;;;;;5.57;2.78;;;;;;;14.69;100.00;102281.78;10445581;28;20029;-65
2022/07/11 01:28:15;;;;;;;5.25;2.60;;;;;;;14.66;100.00;102291.44;10446274;28;20516;-65
2022/07/11 01:33:16;;;;;;;6.22;2.60;;;;;;;14.61;100.00;102291.34;10443753;28;20040;-66
2022/07/11 01:38:16;;;;;;;6.80;2.97;;;;;;;14.58;100.00;102291.84;10447319;28;20071;-65
2022/07/11 01:43:17;;;;;;;8.52;3.60;;;;;;;14.57;100.00;102306.78;10446557;28;20241;-65
2022/07/11 01:48:17;;;;;;;4.80;3.60;;;;;;;14.53;100.00;102287.00;10448723;28;20048;-66
2022/07/11 01:53:18;;;;;;;9.88;3.65;;;;;;;14.55;100.00;102297.84;10446798;28;20039;-66
2022/07/11 01:58:18;;;;;;;7.88;4.30;;;;;;;14.55;100.00;102292.28;10427784;28;20044;-66
2022/07/11 02:03:19;;;;;;;6.00;3.67;;;;;;;14.51;100.00;102294.72;10445095;28;20048;-66
2022/07/11 02:08:19;;;;;;;6.68;3.75;;;;;;;14.48;100.00;102286.91;10446289;28;20037;-66
2022/07/11 02:13:20;;;;;;;7.60;4.78;;;;;;;14.46;100.00;102288.22;10453157;28;20052;-66
2022/07/11 02:18:21;;;;;;;10.65;4.80;;;;;;;14.44;100.00;102293.19;10486564;28;20047;-65
2022/07/11 02:23:21;;;;;;;7.13;4.28;;;;;;;14.44;100.00;102294.00;10485202;28;20047;-65
2022/07/11 02:28:22;;;;;;;7.03;4.85;;;;;;;14.45;100.00;102287.41;10442921;28;20037;-65
2022/07/11 02:33:22;;;;;;;10.30;5.22;;;;;;;14.46;100.00;102297.38;10449159;28;20053;-65
2022/07/11 02:38:23;;;;;;;12.73;5.80;;;;;;;14.42;100.00;102298.13;10451765;28;20116;-65
2022/07/11 02:43:23;;;;;;;11.40;5.50;;;;;;;14.45;100.00;102297.63;10451234;28;20044;-65
2022/07/11 02:48:24;;;;;;;12.40;6.18;;;;;;;14.48;100.00;102297.16;10454095;28;20040;-66
2022/07/11 02:53:24;;;;;;;9.50;5.88;;;;;;;14.44;100.00;102302.31;10460858;28;20586;-66
2022/07/11 02:58:25;;;;;;;12.60;6.32;;;;;;;14.42;100.00;102295.34;10465731;28;20076;-66
2022/07/11 03:03:25;;;;;;;10.95;6.80;;;;;;;14.43;100.00;102297.06;10450018;28;20059;-66
2022/07/11 03:08:26;;;;;;;9.80;6.95;;;;;;;14.41;100.00;102299.22;10452162;28;20041;-66
2022/07/11 03:13:26;;;;;;;13.07;6.28;;;;;;;14.46;100.00;102299.31;10450785;28;20571;-66
2022/07/11 03:18:27;;;;;;;11.23;5.90;;;;;;;14.43;100.00;102285.97;10450652;28;20492;-64
2022/07/11 03:23:28;;;;;;;10.40;5.18;;;;;;;14.44;100.00;102302.31;10416858;28;20614;-65
2022/07/11 03:28:28;;;;;;;7.93;4.80;;;;;;;14.44;100.00;102293.19;10450021;28;20083;-66
2022/07/11 03:33:29;;;;;;;10.02;5.40;;;;;;;14.44;100.00;102298.72;10451194;28;20041;-66
2022/07/11 03:38:29;;;;;;;7.88;4.90;;;;;;;14.44;100.00;102287.63;10446283;28;20056;-66
2022/07/11 03:43:30;;;;;;;9.95;5.00;;;;;;;14.48;100.00;102299.91;10449259;28;20227;-65
2022/07/11 03:48:31;;;;;;;6.60;4.53;;;;;;;14.49;100.00;102296.91;10449517;28;20045;-66
2022/07/11 03:53:31;;;;;;;8.43;4.50;;;;;;;14.54;100.00;102296.16;10447191;28;20033;-66
2022/07/11 03:58:31;;;;;;;7.00;4.50;;;;;;;14.57;100.00;102290.16;10449166;28;20052;-67
2022/07/11 04:03:32;;;;;;;8.30;4.53;;;;;;;14.59;100.00;102296.28;10449275;28;20040;-66
2022/07/11 04:08:33;;;;;;;5.80;3.85;;;;;;;14.60;100.00;102300.75;10448618;28;20045;-66
2022/07/11 04:13:33;;;;;;;5.22;3.95;;;;;;;14.59;100.00;102307.38;10449782;28;20051;-65
2022/07/11 04:18:34;;;;;;;8.35;4.00;;;;;;;14.64;100.00;102296.41;10448345;28;20064;-66
2022/07/11 04:23:35;;;;;;;6.90;4.10;;;;;;;14.50;100.00;102272.81;10447670;28;20040;-66
2022/07/11 04:28:35;;;;;;;6.63;3.90;;;;;;;14.69;100.00;102299.25;10449196;28;20048;-66
2022/07/11 04:33:36;;;;;;;6.90;4.35;;;;;;;14.72;100.00;102315.41;10448714;28;20044;-65
2022/07/11 04:38:36;;;;;;;5.72;3.60;;;;;;;14.73;100.00;102308.75;10446380;28;20036;-66
2022/07/11 04:43:38;;;;;;;7.18;3.00;;;;;;;14.81;100.00;102310.31;10448634;28;20045;-67
2022/07/11 04:48:38;;;;;;;4.35;2.50;;;;;;;14.83;100.00;102305.34;10428507;28;20057;-66
2022/07/11 04:53:39;;;;;;;5.10;2.83;;;;;;;14.72;100.00;102296.00;10446802;28;20091;-67
2022/07/11 04:58:39;;;;;;;4.47;2.17;;;;;;;14.86;100.00;102315.97;10454579;28;20049;-67
2022/07/11 05:03:40;;;;;;;3.22;1.65;;;;;;;14.86;100.00;102315.09;10485773;28;20052;-67
2022/07/11 05:08:40;;;;;;;3.08;1.23;;;;;;;14.95;100.00;102318.34;10488294;28;20032;-67
2022/07/11 05:13:41;;;;;;;2.88;1.00;;;;;;;15.14;100.00;102317.84;10489056;28;20040;-66
2022/07/11 05:18:42;;;;;;;1.30;0.88;;;;;;;15.28;100.00;102318.38;10482692;28;20477;-66
2022/07/11 05:23:43;;;;;;;1.73;0.80;;;;;;;15.33;100.00;102317.63;10446758;28;20138;-67
2022/07/11 05:28:43;;;;;;;3.40;0.70;;;;;;;15.37;100.00;102327.13;10446581;28;20048;-67
2022/07/11 05:33:44;;;;;;;2.15;0.52;;;;;;;15.40;100.00;102336.88;10446863;28;20044;-67
2022/07/11 05:38:44;;;;;;;2.40;0.52;;;;;;;15.47;100.00;102335.63;10438197;28;20048;-67
2022/07/11 05:43:45;;;;;;;3.30;0.63;;;;;;;15.56;100.00;102333.25;10445348;28;20029;-65
2022/07/11 05:48:45;;;;;;;2.25;0.68;;;;;;;15.69;100.00;102329.34;10458514;28;20060;-67
2022/07/11 05:53:46;;;;;;;2.92;0.55;;;;;;;15.77;100.00;102348.34;10487032;28;20052;-67
2022/07/11 05:58:47;;;;;;;2.25;0.50;;;;;;;15.90;100.00;102331.34;10487509;28;20116;-66
2022/07/11 06:03:47;;;;;;;4.93;1.13;;;;;;;16.03;100.00;102340.41;10487246;28;20041;-67
2022/07/11 06:08:48;;;;;;;7.53;1.10;;;;;;;16.02;100.00;102327.63;10431676;28;20064;-67
2022/07/11 06:13:49;;;;;;;1.85;0.50;;;;;;;16.24;100.00;102331.25;10467627;28;20079;-66
2022/07/11 06:18:50;;;;;;;0.88;0.30;;;;;;;16.47;100.00;102329.34;10452740;28;20068;-66
2022/07/11 06:23:51;;;;;;;2.25;0.30;;;;;;;16.45;100.00;102334.31;10468162;28;20527;-67
2022/07/11 06:28:52;;;;;;;1.67;0.30;;;;;;;16.43;100.00;102331.78;10449823;28;20031;-66
2022/07/11 06:33:57;;;;;;;1.85;0.20;;;;;;;16.32;100.00;102316.94;10453152;28;20583;-66
2022/07/11 06:38:57;;;;;;;0.80;0.20;;;;;;;16.47;100.00;102312.66;10488578;28;20037;-65
2022/07/11 06:43:58;;;;;;;1.05;0.30;;;;;;;16.58;100.00;102320.03;10456010;28;20435;-66
2022/07/11 06:48:58;;;;;;;0.75;0.20;;;;;;;16.97;100.00;102314.38;10453267;28;20405;-66
2022/07/11 06:53:58;;;;;;;3.05;0.30;;;;;;;17.57;100.00;102298.50;10449866;28;20032;-66
2022/07/11 06:58:59;;;;;;;0.95;0.25;;;;;;;17.28;100.00;102228.38;10450053;28;20053;-63
2022/07/11 07:03:59;;;;;;;1.02;0.15;;;;;;;17.38;100.00;102303.63;10470190;28;20056;-66
2022/07/11 07:09:03;;;;;;;2.90;0.22;;;;;;;17.13;100.00;102307.84;10471428;28;20072;-66
2022/07/11 07:14:03;;;;;;;1.05;0.17;;;;;;;16.98;100.00;102315.22;10478701;28;20487;-66
2022/07/11 07:19:04;;;;;;;2.13;0.65;;;;;;;17.05;100.00;102313.91;10473098;28;20037;-66
2022/07/11 07:24:05;;;;;;;0.08;0.05;;;;;;;17.20;100.00;102324.34;10470686;28;20030;-66
2022/07/11 07:29:05;;;;;;;0.82;0.40;;;;;;;17.21;100.00;102327.97;10472602;28;20588;-65
2022/07/11 07:34:08;;;;;;;0.43;0.10;;;;;;;17.27;100.00;102329.69;10472966;28;20488;-66
2022/07/11 07:39:08;;;;;;;1.63;0.10;;;;;;;17.35;100.00;102334.78;10489474;28;20059;-65
2022/07/11 07:44:08;;;;;;;0.68;0.20;;;;;;;17.32;100.00;102340.88;10494901;28;20041;-65
2022/07/11 07:49:09;;;;;;;0.68;0.10;;;;;;;17.16;100.00;102339.91;10492894;28;20055;-65
2022/07/11 07:54:09;;;;;;;0.52;0.13;;;;;;;16.98;100.00;102349.44;10491390;28;20044;-65
2022/07/11 07:59:10;;;;;;;0.57;0.15;;;;;;;16.96;100.00;102353.59;10492199;28;20043;-64
2022/07/11 08:04:10;;;;;;;0.28;0.20;;;;;;;16.86;100.00;102354.31;10491677;28;20044;-65
2022/07/11 08:09:12;;;;;;;1.17;0.50;;;;;;;16.89;100.00;102362.97;10491546;28;20128;-63
2022/07/11 08:14:12;;;;;;;1.98;0.95;;;;;;;16.79;100.00;102359.22;10493185;28;20051;-65
2022/07/11 08:19:13;;;;;;;0.10;0.10;;;;;;;16.80;100.00;102349.75;10491729;28;20056;-65
2022/07/11 08:24:13;;;;;;;2.05;0.40;;;;;;;17.00;100.00;102361.16;10470104;28;20515;-66
2022/07/11 08:29:14;;;;;;;1.00;0.57;;;;;;;17.38;100.00;102345.38;10469726;28;20037;-66
2022/07/11 08:34:14;;;;;;;1.05;0.28;;;;;;;17.73;100.00;102338.44;10482808;28;20033;-65
2022/07/11 08:39:15;;;;;;;1.88;0.47;;;;;;;18.05;100.00;102337.56;10490376;28;20044;-65
2022/07/11 08:44:15;;;;;;;0.75;0.10;;;;;;;18.38;100.00;102324.38;10484546;28;20282;-66
2022/07/11 08:49:15;;;;;;;0.52;0.30;;;;;;;18.50;100.00;102330.53;10446086;28;20106;-66
2022/07/11 08:54:16;;;;;;;0.75;0.30;;;;;;;18.49;100.00;102331.66;10448817;28;20033;-65
2022/07/11 08:59:17;;;;;;;1.48;0.13;;;;;;;18.24;100.00;102340.75;10430422;28;20115;-66
2022/07/11 09:04:18;;;;;;;1.23;0.30;;;;;;;17.88;100.00;102355.31;10453600;28;20115;-66
2022/07/11 09:09:18;;;;;;;1.95;0.30;;;;;;;17.80;100.00;102358.56;10489013;28;20033;-66
2022/07/11 09:14:22;;;;;;;1.63;0.30;;;;;;;18.24;100.00;102355.50;10491589;28;20075;-65
2022/07/11 09:19:24;;;;;;;0.98;0.10;;;;;;;18.60;100.00;102350.09;10489952;28;20040;-66
2022/07/11 09:29:43;;;;;;;0.47;0.20;;;;;;;18.21;100.00;102350.50;10449021;28;20397;-66
2022/07/11 09:34:59;;;;;;;1.63;0.50;;;;;;;18.03;100.00;102356.50;10448397;28;20033;-66
2022/07/11 09:40:12;;;;;;;0.40;0.20;;;;;;;18.20;100.00;102362.75;10415318;28;20037;-66
2022/07/11 09:45:13;;;;;;;1.85;0.43;;;;;;;18.42;100.00;102356.16;10472986;28;20477;-66
2022/07/11 09:50:17;;;;;;;3.28;0.10;;;;;;;18.63;100.00;102357.09;10475296;28;20036;-66
2022/07/11 09:55:18;;;;;;;0.50;0.10;;;;;;;18.48;100.00;102346.69;10470229;28;20041;-67
2022/07/11 10:00:19;;;;;;;0.55;0.55;;;;;;;18.24;100.00;102341.59;10468553;28;20052;-66
2022/07/11 10:05:19;;;;;;;0.43;0.20;;;;;;;18.27;100.00;102357.78;10475920;28;20041;-66
2022/07/11 10:10:20;;;;;;;0.95;0.20;;;;;;;18.30;100.00;102365.59;10455020;28;20025;-67
2022/07/11 10:15:26;;;;;;;0.57;0.20;;;;;;;18.02;100.00;102377.13;10475481;28;20049;-67
2022/07/11 10:20:35;;;;;;;1.00;0.28;;;;;;;17.83;100.00;102363.59;10473927;28;20053;-67
2022/07/11 10:25:54;;;;;;;3.30;0.60;;;;;;;18.01;100.00;102365.13;10473701;28;20071;-66
2022/07/11 10:30:59;;;;;;;1.23;0.30;;;;;;;18.17;100.00;102368.88;10475348;28;20058;-66
2022/07/11 10:36:00;;;;;;;1.02;0.20;;;;;;;18.51;100.00;102363.75;10472191;28;20063;-65
2022/07/11 10:41:00;;;;;;;1.48;0.30;;;;;;;18.94;100.00;102367.28;10461669;28;20067;-66
2022/07/11 10:46:06;;;;;;;0.95;0.20;;;;;;;18.74;100.00;102362.44;10454173;28;20060;-66
2022/07/11 10:51:20;;;;;;;2.28;0.30;;;;;;;18.60;100.00;102361.25;10452459;28;20096;-66
2022/07/11 10:56:39;;;;;;;0.55;0.20;;;;;;;18.55;100.00;102380.78;10463147;28;20041;-66
2022/07/11 11:02:10;;;;;;;0.88;0.20;;;;;;;18.53;100.00;102372.66;10473188;28;20037;-65
2022/07/11 11:07:28;;;;;;;1.15;0.20;;;;;;;19.23;100.00;102374.34;10451658;28;20044;-65
2022/07/11 11:13:06;;;;;;;1.08;0.35;;;;;;;19.76;100.00;102363.75;10447406;28;20061;-65
2022/07/11 11:18:27;;;;;;;0.57;0.20;;;;;;;19.87;100.00;102370.19;10449705;28;20048;-65
2022/07/11 11:23:34;;;;;;;0.20;0.10;;;;;;;19.65;100.00;102371.28;10450277;28;20044;-66
2022/07/11 11:28:35;;;;;;;1.10;0.20;;;;;;;19.30;100.00;102381.31;10453827;28;20033;-67
2022/07/11 11:33:36;;;;;;;5.55;0.40;;;;;;;19.10;100.00;102372.88;10449364;28;20057;-65
2022/07/11 11:38:40;;;;;;;2.75;0.25;;;;;;;19.22;100.00;102378.22;10447598;28;21731;-66
2022/07/11 11:43:44;;;;;;;0.90;0.10;;;;;;;19.32;100.00;102383.84;10465130;28;20036;-65
2022/07/11 11:48:45;;;;;;;0.13;0.10;;;;;;;19.48;100.00;102376.31;10450109;28;20037;-65
2022/07/11 11:53:53;;;;;;;0.47;0.20;;;;;;;19.39;100.00;102370.44;10439139;28;20025;-66
2022/07/11 11:59:04;;;;;;;0.08;0.08;;;;;;;19.23;100.00;102368.75;10447317;28;20035;-65
2022/07/11 12:04:05;;;;;;;0.32;0.10;;;;;;;19.26;100.00;102379.34;10451181;28;20036;-65
2022/07/11 12:09:10;;;;;;;0.73;0.20;;;;;;;19.09;100.00;102383.22;10453691;28;20109;-65
2022/07/11 12:14:12;;;;;;;0.90;0.30;;;;;;;19.10;100.00;102387.72;10447287;28;20408;-66
2022/07/11 12:19:17;;;;;;;0.75;0.30;;;;;;;19.23;100.00;102383.53;10447962;28;20451;-66
2022/07/11 12:24:22;;;;;;;0.30;0.22;;;;;;;19.75;100.00;102381.66;10446878;28;20201;-65
2022/07/11 12:29:23;;;;;;;1.38;0.20;;;;;;;20.33;100.00;102370.09;10445668;28;20070;-65
2022/07/11 12:34:27;;;;;;;0.38;0.13;;;;;;;20.41;100.00;102377.91;10446129;28;20052;-66
2022/07/11 12:39:29;;;;;;;0.28;0.20;;;;;;;20.12;100.00;102380.50;10447794;28;20436;-65
2022/07/11 12:49:50;;;;;;;1.60;0.20;;;;;;;20.27;100.00;102372.06;10472325;28;20059;-65
2022/07/11 12:54:59;;;;;;;1.50;0.20;;;;;;;20.37;100.00;102371.22;10488022;28;20487;-65
2022/07/11 13:00:16;;;;;;;1.52;0.30;;;;;;;20.70;100.00;102375.31;10464049;28;20055;-65
2022/07/11 13:05:17;;;;;;;2.35;0.17;;;;;;;20.93;100.00;102385.00;10447236;28;20029;-65
2022/07/11 13:10:24;;;;;;;0.88;0.30;;;;;;;20.83;100.00;102381.41;10443936;28;20053;-66
2022/07/11 13:15:25;;;;;;;0.75;0.20;;;;;;;20.78;100.00;102373.88;10446946;28;20052;-66
2022/07/11 13:20:29;;;;;;;0.60;0.30;;;;;;;20.53;100.00;102391.59;10454835;28;20044;-66
2022/07/11 13:25:29;;;;;;;1.15;0.20;;;;;;;19.88;100.00;102392.25;10450574;28;20097;-65
2022/07/11 13:30:30;;;;;;;0.20;0.20;;;;;;;19.35;100.00;102391.66;10455276;28;20033;-65
2022/07/11 13:35:31;;;;;;;1.13;0.30;;;;;;;19.08;100.00;102389.94;10488275;28;20040;-65
2022/07/11 13:40:33;;;;;;;0.93;0.38;;;;;;;19.51;100.00;102392.50;10486174;28;20058;-65
2022/07/11 13:45:34;;;;;;;0.73;0.30;;;;;;;20.23;100.00;102386.91;10485526;28;20044;-65
2022/07/11 13:50:34;;;;;;;4.53;0.40;;;;;;;20.91;100.00;102370.44;10470113;28;20029;-65
2022/07/11 13:55:35;;;;;;;0.57;0.35;;;;;;;20.93;100.00;102381.38;10482653;28;20059;-64
2022/07/11 14:00:36;;;;;;;0.73;0.40;;;;;;;20.64;100.00;102376.47;10487467;28;20098;-65
2022/07/11 14:05:36;;;;;;;1.92;0.30;;;;;;;20.58;100.00;102391.59;10488336;28;20086;-65
2022/07/11 14:10:36;;;;;;;0.88;0.40;;;;;;;20.55;100.00;102383.75;10486154;28;20032;-66
2022/07/11 14:15:41;;;;;;;1.17;0.20;;;;;;;20.53;100.00;102391.59;10484242;28;20152;-66
2022/07/11 14:20:41;;;;;;;1.17;0.65;;;;;;;20.73;100.00;102385.09;10485614;28;20104;-65
2022/07/11 14:25:42;;;;;;;0.63;0.40;;;;;;;21.01;100.00;102374.31;10471428;28;20037;-65
2022/07/11 14:30:43;;;;;;;0.50;0.50;;;;;;;20.93;100.00;102375.75;10456380;28;20037;-65
2022/07/11 14:35:43;;;;;;;1.05;0.50;;;;;;;20.96;100.00;102397.59;10472325;28;20037;-65
2022/07/11 14:40:44;;;;;;;0.63;0.32;;;;;;;20.73;100.00;102391.53;10473786;28;20041;-66
2022/07/11 14:45:44;;;;;;;1.65;0.43;;;;;;;20.76;100.00;102388.16;10469186;28;20044;-65
2022/07/11 14:50:45;;;;;;;0.25;0.22;;;;;;;20.44;100.00;102384.88;10471819;28;20094;-66
2022/07/11 14:55:45;;;;;;;0.43;0.20;;;;;;;20.10;100.00;102389.16;10472293;28;20410;-65
2022/07/11 15:00:46;;;;;;;25.98;22.85;;;;;;;19.92;100.00;102398.13;10474850;28;20040;-65
2022/07/11 15:05:46;;;;;;;2.38;0.30;;;;;;;19.82;100.00;102389.75;10471206;28;20041;-66
2022/07/11 15:16:06;;;;;;;0.20;0.15;;;;;;;20.56;100.00;102391.00;10470265;28;20041;-65
2022/07/11 15:21:06;;;;;;;1.65;0.20;;;;;;;20.94;100.00;102392.28;10471050;28;20049;-64
2022/07/11 15:26:07;;;;;;;1.48;0.20;;;;;;;20.82;100.00;102388.16;10469933;28;20055;-65
2022/07/11 15:31:07;;;;;;;0.52;0.32;;;;;;;20.84;100.00;102392.31;10472111;28;20048;-65
2022/07/11 15:36:08;;;;;;;1.13;0.28;;;;;;;20.65;100.00;102355.75;10471369;28;20032;-65
2022/07/11 15:41:08;;;;;;;0.85;0.20;;;;;;;20.73;100.00;102390.69;10469211;28;20124;-65
2022/07/11 15:46:09;;;;;;;0.20;0.20;;;;;;;20.47;100.00;102401.94;10469645;28;20032;-65
2022/07/11 15:51:09;;;;;;;1.40;0.35;;;;;;;20.30;100.00;102404.25;10483222;28;20040;-64
2022/07/11 15:56:10;;;;;;;1.25;0.40;;;;;;;19.96;100.00;102399.25;10469501;28;20032;-66
2022/07/11 16:01:10;;;;;;;1.35;0.20;;;;;;;19.93;100.00;102392.28;10465283;28;20048;-65
2022/07/11 16:06:11;;;;;;;0.30;0.20;;;;;;;19.89;100.00;102395.91;10468436;28;20041;-65
2022/07/11 16:11:11;;;;;;;1.33;0.40;;;;;;;19.86;100.00;102388.06;10468746;28;20284;-65
2022/07/11 16:16:11;;;;;;;0.90;0.40;;;;;;;19.68;100.00;102381.09;10462546;28;20504;-65
2022/07/11 16:21:12;;;;;;;0.60;0.40;;;;;;;19.87;100.00;102376.63;10463911;28;20036;-65
2022/07/11 16:26:14;;;;;;;1.15;0.47;;;;;;;19.76;100.00;102380.53;10468657;28;20485;-65
2022/07/11 16:31:15;;;;;;;0.82;0.47;;;;;;;19.74;100.00;102385.56;10455328;28;20416;-65
2022/07/11 16:36:15;;;;;;;0.50;0.50;;;;;;;19.56;100.00;102378.56;10459139;28;20036;-66
2022/07/11 16:46:35;;;;;;;14.75;10.18;;;;;;;19.43;100.00;102407.03;10466565;28;20037;-65
2022/07/11 16:51:35;;;;;;;0.35;0.35;;;;;;;19.31;100.00;102410.94;10474919;28;20037;-66
2022/07/11 16:56:36;;;;;;;1.27;0.50;;;;;;;19.20;100.00;102411.16;10453152;28;20049;-65
2022/07/11 17:01:36;;;;;;;1.98;0.50;;;;;;;19.19;100.00;102406.72;10445075;28;20087;-65
2022/07/11 17:06:37;;;;;;;0.52;0.52;;;;;;;19.17;100.00;102411.72;10446000;28;20123;-65
2022/07/11 17:11:37;;;;;;;0.40;0.40;;;;;;;19.09;100.00;102413.09;10461414;28;20052;-64
2022/07/11 17:16:38;;;;;;;0.88;0.70;;;;;;;19.06;100.00;102408.06;10480872;28;20052;-65
2022/07/11 17:21:39;;;;;;;2.38;0.85;;;;;;;18.81;100.00;102406.00;10453138;28;20041;-65
2022/07/11 17:26:39;;;;;;;2.00;1.10;;;;;;;18.62;100.00;102422.34;10457726;28;20032;-64
2022/07/11 17:31:42;;;;;;;2.78;1.92;;;;;;;18.55;100.00;102408.66;10442098;28;20052;-66
2022/07/11 17:36:43;;;;;;;3.13;1.20;;;;;;;18.39;100.00;102396.56;10464428;28;20044;-65
2022/07/11 17:41:44;;;;;;;1.70;1.55;;;;;;;18.48;100.00;102403.34;10415715;28;20037;-65
2022/07/11 17:46:45;;;;;;;2.15;1.33;;;;;;;18.48;100.00;102411.69;10444107;28;20040;-66
2022/07/11 17:51:46;;;;;;;0.93;0.60;;;;;;;18.43;100.00;102421.97;10476993;28;20387;-65
2022/07/11 17:56:46;;;;;;;1.40;1.10;;;;;;;18.30;100.00;102407.41;10445786;28;20033;-65
2022/07/11 18:01:47;;;;;;;0.75;0.70;;;;;;;18.19;100.00;102418.75;10444629;28;20465;-65
2022/07/11 18:06:47;;;;;;;0.93;0.73;;;;;;;18.18;100.00;102415.13;10452150;28;20083;-65
2022/07/11 18:11:48;;;;;;;1.60;0.93;;;;;;;18.11;100.00;102425.69;10454684;28;20882;-65
2022/07/11 18:16:48;;;;;;;1.15;0.60;;;;;;;17.95;100.00;102416.38;10472958;28;20124;-66
2022/07/11 18:21:49;;;;;;;0.90;0.70;;;;;;;17.91;100.00;102421.63;10457075;28;20100;-64
2022/07/11 18:26:49;;;;;;;1.42;0.70;;;;;;;17.87;100.00;102430.78;10456078;28;20258;-65
2022/07/11 18:31:50;;;;;;;1.67;0.60;;;;;;;17.77;100.00;102437.06;10452011;28;20045;-65
2022/07/11 18:36:50;;;;;;;0.60;0.50;;;;;;;17.67;100.00;102420.25;10449966;28;20051;-65
2022/07/11 18:41:51;;;;;;;0.70;0.60;;;;;;;17.57;100.00;102409.03;10451444;28;20048;-65
2022/07/11 18:46:52;;;;;;;0.77;0.70;;;;;;;17.51;100.00;102417.34;10453828;28;20621;-65
2022/07/11 18:51:53;;;;;;;0.98;0.65;;;;;;;17.41;100.00;102414.47;10465688;28;20071;-63
2022/07/11 18:56:53;;;;;;;1.27;0.77;;;;;;;17.41;100.00;102421.97;10466537;28;20040;-65
2022/07/11 19:01:54;;;;;;;1.50;0.88;;;;;;;17.22;100.00;102424.25;10461760;28;20044;-66
2022/07/11 19:06:54;;;;;;;0.90;0.73;;;;;;;17.19;100.00;102431.19;10451707;28;20033;-65
2022/07/11 19:11:55;;;;;;;1.67;0.90;;;;;;;17.13;100.00;102432.25;10450582;28;20105;-65
2022/07/11 19:16:55;;;;;;;1.92;1.00;;;;;;;17.09;100.00;102426.34;10451520;28;20041;-66
2022/07/11 19:21:56;;;;;;;1.27;1.00;;;;;;;17.10;100.00;102428.03;10453052;28;20037;-64
2022/07/11 19:26:56;;;;;;;2.08;1.10;;;;;;;17.07;100.00;102428.53;10467460;28;20060;-65
2022/07/11 19:31:57;;;;;;;2.33;1.00;;;;;;;17.07;100.00;102431.34;10449843;28;20041;-65
2022/07/11 19:36:57;;;;;;;1.50;0.90;;;;;;;17.07;100.00;102422.97;10466644;28;20032;-66
2022/07/11 19:41:58;;;;;;;2.10;1.15;;;;;;;17.01;100.00;102440.75;10475922;28;20055;-65
2022/07/11 19:46:58;;;;;;;3.05;1.15;;;;;;;16.77;100.00;102433.72;10448344;28;20041;-65
2022/07/11 19:51:59;;;;;;;1.00;0.90;;;;;;;16.83;100.00;102443.84;10447076;28;20095;-66
2022/07/11 20:02:20;;;;;;;1.08;0.90;;;;;;;16.68;100.00;102442.53;10449413;28;20096;-66
2022/07/11 20:07:20;;;;;;;1.27;0.90;;;;;;;16.66;100.00;102444.72;10447366;28;20036;-64
2022/07/11 20:12:21;;;;;;;1.23;0.80;;;;;;;16.61;100.00;102438.22;10446014;28;20032;-66
2022/07/11 20:17:22;;;;;;;2.80;0.70;;;;;;;16.63;100.00;102442.44;10448171;28;20053;-65
2022/07/11 20:22:22;;;;;;;2.17;1.13;;;;;;;16.52;100.00;102430.34;10446697;28;20126;-65
2022/07/11 20:27:23;;;;;;;1.65;1.10;;;;;;;16.53;100.00;102439.50;10445969;28;20037;-65
2022/07/11 20:32:23;;;;;;;1.60;1.40;;;;;;;16.46;100.00;102442.47;10466440;28;20037;-65
2022/07/11 20:37:24;;;;;;;1.55;1.30;;;;;;;16.44;100.00;102452.19;10460747;28;20056;-65
2022/07/11 20:42:24;;;;;;;1.38;1.10;;;;;;;16.40;100.00;102462.13;10466405;28;20043;-65
2022/07/11 20:47:25;;;;;;;2.05;1.70;;;;;;;16.34;100.00;102459.25;10453107;28;20060;-65
2022/07/11 20:52:26;;;;;;;2.75;2.25;;;;;;;16.25;100.00;102449.69;10469966;28;20092;-65
2022/07/11 20:57:26;;;;;;;3.65;2.60;;;;;;;16.32;100.00;102461.44;10463109;28;20472;-65
2022/07/11 21:02:26;;;;;;;4.18;3.78;;;;;;;16.26;100.00;102454.13;10465403;28;20965;-65
2022/07/11 21:07:27;;;;;;;5.00;3.20;;;;;;;16.27;100.00;102464.16;10465163;28;20037;-66
2022/07/11 21:12:27;;;;;;;4.22;3.78;;;;;;;16.30;100.00;102449.75;10441881;28;20520;-66
2022/07/11 21:17:28;;;;;;;5.38;4.13;;;;;;;16.26;100.00;102450.50;10454536;28;20202;-65
2022/07/11 21:22:28;;;;;;;5.18;4.25;;;;;;;16.28;100.00;102443.59;10445066;28;20039;-66
2022/07/11 21:27:29;;;;;;;5.10;4.00;;;;;;;16.30;100.00;102444.19;10440602;28;20072;-65
2022/07/11 21:32:29;;;;;;;5.70;4.20;;;;;;;16.20;100.00;102440.41;10445605;28;20060;-65
2022/07/11 21:37:31;;;;;;;5.15;3.85;;;;;;;16.23;100.00;102457.44;10426187;28;20067;-66
2022/07/11 21:42:32;;;;;;;6.10;3.75;;;;;;;16.21;100.00;102459.63;10442761;28;20041;-65
2022/07/11 21:47:32;;;;;;;3.95;3.55;;;;;;;16.22;100.00;102458.50;10457591;28;20040;-65
2022/07/11 21:52:32;;;;;;;5.28;4.38;;;;;;;16.22;100.00;102454.91;10452028;28;20045;-66
2022/07/11 21:57:33;;;;;;;6.68;4.93;;;;;;;16.18;100.00;102453.72;10442498;28;20082;-66
2022/07/11 22:02:33;;;;;;;6.75;5.22;;;;;;;16.17;100.00;102460.38;10447644;28;20463;-65
2022/07/11 22:07:34;;;;;;;5.50;4.90;;;;;;;16.17;100.00;102458.44;10448083;28;20049;-66
2022/07/11 22:12:34;;;;;;;5.18;4.68;;;;;;;16.16;100.00;102458.69;10454780;28;20102;-65
2022/07/11 22:17:35;;;;;;;6.18;4.80;;;;;;;16.17;100.00;102466.78;10480209;28;20056;-63
2022/07/11 22:22:35;;;;;;;5.47;4.25;;;;;;;16.16;100.00;102472.56;10444918;28;20052;-65
2022/07/11 22:27:36;;;;;;;5.32;4.03;;;;;;;16.17;100.00;102468.72;10443954;28;20452;-66
2022/07/11 22:32:36;;;;;;;5.60;4.38;;;;;;;16.14;100.00;102468.13;10444222;28;20060;-65
2022/07/11 22:37:37;;;;;;;5.05;4.40;;;;;;;16.12;100.00;102467.53;10444714;28;20045;-65
2022/07/11 22:47:56;;;;;;;5.30;3.97;;;;;;;16.08;100.00;102468.28;10443728;28;20041;-65
2022/07/11 22:52:56;;;;;;;12.20;5.97;;;;;;;16.06;100.00;102474.09;10465594;28;20053;-65
2022/07/11 22:57:57;;;;;;;8.93;6.18;;;;;;;16.05;100.00;102471.56;10453872;28;20048;-65
2022/07/11 23:02:57;;;;;;;9.65;6.45;;;;;;;16.00;100.00;102466.78;10449200;28;20037;-65
2022/07/11 23:07:58;;;;;;;11.27;9.50;;;;;;;15.98;100.00;102462.56;10441922;28;20056;-65
2022/07/11 23:12:58;;;;;;;10.55;8.13;;;;;;;15.97;100.00;102466.44;10451200;28;20041;-65
2022/07/11 23:17:59;;;;;;;9.25;8.32;;;;;;;15.99;100.00;102455.91;10453396;28;20044;-65
2022/07/11 23:23:00;;;;;;;11.60;7.93;;;;;;;15.97;100.00;102455.31;10450345;28;20040;-65