Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:44;;;;;;;16.85;5.32;;;6.40;99.90;;;3.98;100.00;100724.44;4991313;28;20507;-92
2021/11/22 00:04:16;;;;;;;12.43;4.50;;;6.40;99.90;;;3.99;100.00;100726.13;4990962;28;20577;-93
2021/11/22 00:06:47;;;;;;;11.40;4.22;;;6.40;99.90;;;4.10;100.00;100741.31;4991532;28;20454;-92
2021/11/22 00:09:15;;;;;;;17.33;4.60;;;6.40;99.90;;;4.07;100.00;100739.78;4992487;28;20050;-92
2021/11/22 00:11:42;;;;;;;18.08;4.07;;;6.40;99.90;;;4.10;100.00;100738.63;4991726;28;20050;-91
2021/11/22 00:14:12;;;;;;;15.10;4.05;;;6.40;99.90;;;4.13;100.00;100735.66;4989319;28;20485;-91
2021/11/22 00:16:43;;;;;;;15.20;4.40;;;6.40;99.90;;;4.20;100.00;100734.13;4972171;28;20141;-91
2021/11/22 00:19:11;;;;;;;14.60;5.15;;;6.40;99.90;;;4.18;100.00;100735.25;4971393;28;20495;-94
2021/11/22 00:21:40;;;;;;;17.88;4.55;;;6.40;99.90;;;4.23;100.00;100747.31;4989677;28;20495;-91
2021/11/22 00:24:09;;;;;;;19.80;4.53;;;6.40;99.90;;;4.16;100.00;100742.63;5004943;28;20098;-92
2021/11/22 00:26:45;;;;;;;19.17;5.18;;;6.50;99.90;;;4.16;100.00;100745.31;4990927;28;20050;-92
2021/11/22 00:29:17;;;;;;;13.80;4.07;;;6.50;99.90;;;4.10;100.00;100752.09;4992051;28;20054;-92
2021/11/22 00:32:03;;;;;;;13.82;4.82;;;6.50;99.90;;;4.15;100.00;100752.56;4992132;28;20050;-92
2021/11/22 00:34:55;;;;;;;14.23;4.40;;;6.40;99.90;;;4.15;100.00;100759.75;4992588;28;20061;-92
2021/11/22 00:37:49;;;;;;;17.00;5.00;;;6.30;99.90;;;4.24;100.00;100770.56;4992378;28;20076;-92
2021/11/22 00:40:22;;;;;;;12.32;4.50;;;6.40;99.90;;;4.30;100.00;100777.25;4992858;28;20088;-92
2021/11/22 00:42:58;;;;;;;13.02;4.50;;;6.40;99.90;;;4.29;100.00;100771.00;4990623;28;20074;-91
2021/11/22 00:45:51;;;;;;;;;;;6.50;99.90;;;4.51;100.00;100779.84;4992257;28;20096;-92
2021/11/22 00:48:21;;;;;;;13.05;4.95;;;6.50;99.90;;;4.63;100.00;100781.44;4940618;28;20397;-94
2021/11/22 00:51:08;;;;;;;;;;;;;;;;;;;;;
2021/11/22 00:53:44;;;;;;;11.52;4.60;;;6.50;99.90;;;4.70;100.00;100782.59;4990106;28;20422;-92
2021/11/22 00:56:40;;;;;;;;;;;;;;;;;;;;;
2021/11/22 00:59:18;;;;;;;16.33;5.50;;;6.60;99.90;;;4.74;100.00;100798.47;4973846;28;20131;-91
2021/11/22 01:01:51;;;;;;;18.75;6.38;;;6.60;99.90;;;4.83;100.00;100797.63;4971677;28;20051;-91
2021/11/22 01:04:22;;;;;;;17.77;5.32;;;6.60;99.90;;;4.84;100.00;100800.19;4983492;28;20082;-93
2021/11/22 01:06:55;;;;;;;16.30;6.25;;;6.70;99.90;;;4.94;100.00;100800.19;4991101;28;20427;-93
2021/11/22 01:09:26;;;;;;;13.98;5.63;;;6.60;99.90;;;4.95;100.00;100815.41;4991387;28;20046;-92
2021/11/22 01:11:59;;;;;;;15.93;6.22;;;6.70;99.90;;;4.99;100.00;100822.22;4991763;28;20042;-92
2021/11/22 01:14:36;;;;;;;16.75;5.78;;;6.60;99.90;;;4.97;100.00;100826.91;4989711;28;20060;-92
2021/11/22 01:17:11;;;;;;;15.50;6.65;;;6.60;99.90;;;4.98;100.00;100831.28;4991220;28;20410;-93
2021/11/22 01:19:51;;;;;;;16.98;6.75;;;6.60;99.90;;;5.03;100.00;100837.13;4991125;28;20050;-92
2021/11/22 01:22:23;;;;;;;15.07;6.80;;;6.60;99.90;;;5.01;100.00;100828.31;4991486;28;20046;-91
2021/11/22 01:24:55;;;;;;;18.65;7.93;;;6.70;99.90;;;5.01;100.00;100841.81;4990021;28;20054;-91
2021/11/22 01:27:31;;;;;;;17.55;6.60;;;6.80;99.90;;;5.00;100.00;100840.09;4991058;28;20050;-92
2021/11/22 01:29:59;;;;;;;16.00;6.90;;;6.80;99.90;;;5.04;100.00;100849.59;4991243;28;20073;-91
2021/11/22 01:32:26;;;;;;;20.00;7.70;;;6.80;99.90;;;5.01;100.00;100844.50;4990823;28;20470;-92
2021/11/22 01:34:58;;;;;;;16.42;7.60;;;6.80;99.90;;;5.07;100.00;100843.09;4990532;28;20415;-91
2021/11/22 01:37:36;;;;;;;18.60;7.65;;;6.80;99.90;;;5.06;100.00;100846.75;4990736;28;20495;-93
2021/11/22 01:40:15;;;;;;;16.05;7.32;;;6.90;99.90;;;5.11;100.00;100859.84;4991120;28;20042;-92
2021/11/22 01:42:45;;;;;;;21.55;7.30;;;6.90;99.90;;;5.03;100.00;100853.31;4987683;28;20046;-93
2021/11/22 01:45:26;;;;;;;17.77;7.57;;;7.00;99.90;;;5.11;100.00;100859.84;4990254;28;20133;-92
2021/11/22 01:48:13;;;;;;;17.30;7.70;;;7.00;99.90;;;5.11;100.00;100865.25;4990921;28;20213;-91
2021/11/22 01:50:44;;;;;;;16.13;7.18;;;7.00;99.90;;;5.17;100.00;100865.53;4990786;28;20522;-92
2021/11/22 01:53:13;;;;;;;16.27;7.93;;;6.90;99.90;;;5.20;100.00;100876.03;4992330;28;20042;-91
2021/11/22 01:55:41;;;;;;;18.13;7.95;;;7.00;99.90;;;5.23;100.00;100874.91;5013610;23;20421;-85
2021/11/22 01:58:10;;;;;;;22.58;7.80;;;7.00;99.90;;;5.28;100.00;100886.13;5028362;28;20084;-82
2021/11/22 02:00:42;;;;;;;16.10;8.20;;;7.10;99.90;;;5.35;100.00;100889.97;5028344;28;20095;-83
2021/11/22 02:03:10;;;;;;;21.77;8.70;;;7.00;99.90;;;5.36;100.00;100888.13;5021499;28;20057;-82
2021/11/22 02:05:38;;;;;;;16.40;8.32;;;7.00;99.90;;;5.35;100.00;100899.91;5001316;28;20039;-82
2021/11/22 02:08:06;;;;;;;16.75;7.93;;;7.00;99.90;;;5.36;100.00;100902.47;4989138;28;20124;-81
2021/11/22 02:10:34;;;;;;;20.38;8.93;;;7.00;99.90;;;5.37;100.00;100898.78;4989117;28;20039;-82
2021/11/22 02:13:02;;;;;;;23.52;8.90;;;7.00;99.90;;;5.43;100.00;100905.47;4988559;28;20042;-82
2021/11/22 02:15:32;;;;;;;16.88;8.75;;;7.10;99.90;;;5.49;100.00;100911.13;4988251;28;20406;-82
2021/11/22 02:18:00;;;;;;;22.60;9.05;;;7.00;99.90;;;5.49;100.00;100915.69;4987346;28;20061;-82
2021/11/22 02:20:31;;;;;;;16.63;8.70;;;7.00;99.90;;;5.52;100.00;100911.84;4986483;28;20494;-81
2021/11/22 02:23:04;;;;;;;17.98;8.75;;;7.00;99.90;;;5.48;100.00;100917.53;4988376;28;20054;-82
2021/11/22 02:25:34;;;;;;;18.67;8.93;;;7.10;99.90;;;5.46;100.00;100914.13;4987024;28;20066;-82
2021/11/22 02:28:02;;;;;;;17.77;8.70;;;7.10;99.90;;;5.47;100.00;100923.91;4988695;28;20043;-82
2021/11/22 02:30:34;;;;;;;17.90;8.40;;;7.20;99.90;;;5.53;100.00;100921.66;4988802;28;20125;-82
2021/11/22 02:33:06;;;;;;;17.80;8.73;;;7.20;99.90;;;5.58;100.00;100928.34;4988185;28;20077;-82
2021/11/22 02:35:46;;;;;;;16.20;9.15;;;7.30;99.90;;;5.58;100.00;100924.75;4988294;28;20506;-82
2021/11/22 02:38:18;;;;;;;16.77;9.33;;;7.30;99.90;;;5.56;100.00;100934.84;4987343;28;20058;-82
2021/11/22 02:40:45;;;;;;;;;;;7.30;99.90;;;5.60;100.00;100936.31;4988761;28;20122;-82
2021/11/22 02:43:12;;;;;;;15.38;8.20;;;7.40;99.90;;;5.60;100.00;100936.31;4988147;28;19921;-83
2021/11/22 02:45:40;;;;;;;16.10;8.48;;;7.30;99.90;;;5.60;100.00;100936.31;4990144;28;20132;-82
2021/11/22 02:48:07;;;;;;;15.63;8.45;;;7.40;99.90;;;5.58;100.00;100933.72;5000950;28;20077;-82
2021/11/22 02:50:36;;;;;;;19.35;9.10;;;7.30;99.90;;;5.62;100.00;100939.72;4988651;28;20145;-82
2021/11/22 02:53:04;;;;;;;19.02;9.50;;;7.30;99.90;;;5.61;100.00;100943.38;4979729;28;20105;-82
2021/11/22 02:55:32;;;;;;;15.95;9.35;;;7.30;99.90;;;5.60;100.00;100937.16;4967192;28;20051;-83
2021/11/22 02:57:59;;;;;;;17.30;9.15;;;7.40;99.90;;;5.60;100.00;100945.25;4968934;28;20122;-82
2021/11/22 03:00:30;;;;;;;17.13;9.25;;;7.30;99.90;;;5.65;100.00;100944.81;4968892;28;20569;-82
2021/11/22 03:02:57;;;;;;;15.63;8.63;;;7.40;99.90;;;5.59;100.00;100954.31;4984265;28;20079;-82
2021/11/22 03:05:25;;;;;;;16.23;9.45;;;7.40;99.90;;;5.62;100.00;100964.00;5007223;28;20073;-82
2021/11/22 03:07:56;;;;;;;16.92;8.85;;;7.30;99.90;;;5.66;100.00;100960.88;5011610;28;20516;-81
2021/11/22 03:10:28;;;;;;;16.98;10.38;;;7.30;99.90;;;5.68;100.00;100966.13;5011708;28;20129;-82
2021/11/22 03:12:57;;;;;;;16.58;9.30;;;7.30;99.90;;;5.72;100.00;100962.16;5011614;28;20486;-82
2021/11/22 03:15:24;;;;;;;15.30;9.23;;;7.30;99.90;;;5.72;100.00;100972.94;5011274;28;20042;-82
2021/11/22 03:17:52;;;;;;;15.65;9.63;;;7.40;99.90;;;5.70;100.00;100974.94;5011456;28;20073;-82
2021/11/22 03:20:22;;;;;;;15.20;8.98;;;7.40;99.90;;;5.72;100.00;100972.94;5011478;28;20104;-82
2021/11/22 03:22:53;;;;;;;16.55;9.45;;;7.40;99.90;;;5.72;100.00;100967.56;5011262;28;20616;-82
2021/11/22 03:25:20;;;;;;;14.68;9.25;;;7.40;99.90;;;5.68;100.00;100972.38;5011186;28;20258;-82
2021/11/22 03:27:48;;;;;;;15.85;9.00;;;7.40;99.90;;;5.71;100.00;100982.03;4998112;28;20454;-82
2021/11/22 03:30:16;;;;;;;15.40;9.25;;;7.40;99.90;;;5.70;100.00;100980.34;4991602;28;20046;-82
2021/11/22 03:32:45;;;;;;;17.55;9.85;;;7.40;99.90;;;5.71;100.00;100990.13;4991544;28;20104;-82
2021/11/22 03:35:13;;;;;;;16.27;10.55;;;7.30;99.90;;;5.70;100.00;100991.16;4991011;28;20042;-81
2021/11/22 03:37:41;;;;;;;15.32;9.98;;;7.30;99.90;;;5.74;100.00;100997.13;4991400;28;20050;-82
2021/11/22 03:40:12;;;;;;;15.75;9.48;;;7.20;99.90;;;5.73;100.00;101007.06;4990624;28;20113;-82
2021/11/22 03:42:50;;;;;;;;;;;7.20;99.90;;;5.76;100.00;101004.06;4991710;28;20074;-82
2021/11/22 03:45:18;;;;;;;15.55;9.90;;;7.20;99.90;;;5.77;100.00;101002.22;4990572;28;20390;-82
2021/11/22 03:47:45;;;;;;;15.90;9.98;;;7.30;99.90;;;5.74;100.00;101013.31;4991117;28;20074;-82
2021/11/22 03:50:12;;;;;;;14.23;9.95;;;7.30;99.90;;;5.70;100.00;101018.16;4990713;28;20046;-81
2021/11/22 03:52:39;;;;;;;16.83;9.80;;;7.30;99.90;;;5.71;100.00;101019.84;4991038;28;20047;-82
2021/11/22 03:55:09;;;;;;;13.43;9.18;;;7.30;99.90;;;5.71;100.00;101021.69;4990688;28;20447;-82
2021/11/22 03:57:36;;;;;;;16.00;9.63;;;7.30;99.90;;;5.72;100.00;101031.50;4992342;28;20104;-82
2021/11/22 04:00:06;;;;;;;12.60;8.43;;;7.40;99.90;;;5.72;100.00;101040.47;4991969;28;20038;-82
2021/11/22 04:02:33;;;;;;;14.60;8.43;;;7.40;99.90;;;5.71;100.00;101046.84;4990790;28;20088;-82
2021/11/22 04:05:01;;;;;;;16.63;8.20;;;7.40;99.90;;;5.69;100.00;101048.84;4990949;28;20368;-82
2021/11/22 04:07:28;;;;;;;15.38;8.30;;;7.50;99.90;;;5.73;100.00;101061.09;4990840;28;20475;-82
2021/11/22 04:09:57;;;;;;;11.25;7.90;;;7.50;99.90;;;5.72;100.00;101059.38;4991006;28;20065;-82
2021/11/22 04:12:26;;;;;;;13.80;7.97;;;7.50;99.90;;;5.73;100.00;101066.50;4990983;28;20047;-82
2021/11/22 04:14:53;;;;;;;15.50;8.98;;;7.50;99.90;;;5.76;100.00;101059.94;4990441;28;20133;-82
2021/11/22 04:17:21;;;;;;;14.57;7.88;;;7.50;99.90;;;5.75;100.00;101058.22;4989844;28;20046;-82
2021/11/22 04:19:48;;;;;;;14.73;7.63;;;7.50;99.90;;;5.78;100.00;101063.34;4990869;28;20042;-82
2021/11/22 04:22:16;;;;;;;14.90;7.78;;;7.50;99.90;;;5.76;100.00;101077.00;4990744;28;20117;-82
2021/11/22 04:24:43;;;;;;;12.27;7.60;;;7.50;99.90;;;5.76;100.00;101078.84;4989654;28;20070;-82
2021/11/22 04:27:12;;;;;;;11.25;7.38;;;7.40;99.90;;;5.80;100.00;101085.69;4990477;28;20046;-82
2021/11/22 04:29:41;;;;;;;11.20;7.03;;;7.40;99.90;;;5.80;100.00;101089.22;4990382;28;20050;-82
2021/11/22 04:32:09;;;;;;;10.10;6.45;;;7.50;99.90;;;5.78;100.00;101090.38;4990547;28;20046;-82
2021/11/22 04:34:38;;;;;;;13.80;7.90;;;7.40;99.90;;;5.76;100.00;101095.91;4988407;28;20046;-82
2021/11/22 04:37:05;;;;;;;10.70;6.90;;;7.30;99.90;;;5.78;100.00;101098.47;4990347;28;20050;-82
2021/11/22 04:39:33;;;;;;;8.60;6.13;;;7.40;99.90;;;5.77;100.00;101107.53;4990314;28;20511;-82
2021/11/22 04:42:00;;;;;;;11.32;6.50;;;7.40;99.90;;;5.74;100.00;101106.00;4990283;28;20128;-82
2021/11/22 04:44:27;;;;;;;9.95;6.63;;;7.40;99.90;;;5.78;100.00;101091.22;4989880;28;20042;-82
2021/11/22 04:46:56;;;;;;;11.07;6.05;;;7.40;99.90;;;5.75;100.00;101102.31;4990124;28;20124;-82
2021/11/22 04:49:23;;;;;;;9.68;6.30;;;7.50;99.90;;;5.71;100.00;101110.81;4990308;28;20762;-82
2021/11/22 04:51:51;;;;;;;9.98;6.85;;;7.50;99.90;;;5.72;100.00;101109.84;4988716;28;20092;-82
2021/11/22 04:54:18;;;;;;;10.00;6.63;;;7.40;99.90;;;5.65;100.00;101106.81;4969095;28;20622;-83
2021/11/22 04:56:45;;;;;;;9.23;6.72;;;7.40;99.90;;;5.60;100.00;101119.91;4970115;28;20109;-82
2021/11/22 04:59:13;;;;;;;9.55;6.97;;;7.40;99.90;;;5.57;100.00;101121.00;4969161;28;20156;-82
2021/11/22 05:01:40;;;;;;;11.52;6.82;;;7.40;99.90;;;5.59;100.00;101124.41;4969160;28;20055;-82
2021/11/22 05:04:10;;;;;;;12.80;7.70;;;7.40;99.90;;;5.66;100.00;101130.97;4968696;28;20054;-82
2021/11/22 05:06:37;;;;;;;10.63;7.53;;;7.40;99.90;;;5.69;100.00;101132.53;4970246;28;20057;-82
2021/11/22 05:09:04;;;;;;;10.88;7.38;;;7.40;99.90;;;5.67;100.00;101134.53;4970377;28;20129;-82
2021/11/22 05:11:31;;;;;;;12.80;7.80;;;7.40;99.90;;;5.68;100.00;101133.56;4968751;28;20149;-82
2021/11/22 05:13:59;;;;;;;11.75;7.90;;;7.30;99.90;;;5.68;100.00;101147.06;4968693;28;20146;-85
2021/11/22 05:16:26;;;;;;;15.57;7.38;;;7.30;99.90;;;5.60;100.00;101142.34;4970348;28;20578;-86
2021/11/22 05:18:55;;;;;;;12.25;8.00;;;7.40;99.90;;;5.53;100.00;101146.56;4968818;28;20042;-87
2021/11/22 05:21:25;;;;;;;9.93;7.35;;;7.40;99.90;;;5.45;100.00;101149.09;4968810;28;20047;-89
2021/11/22 05:23:54;;;;;;;13.97;7.90;;;7.30;99.90;;;5.32;100.00;101165.53;4968863;28;20059;-88
2021/11/22 05:26:21;;;;;;;13.18;8.25;;;7.30;99.90;;;5.29;100.00;101166.66;4970250;28;20061;-89
2021/11/22 05:28:49;;;;;;;14.32;7.57;;;7.30;99.90;;;5.23;100.00;101166.31;5007014;28;20054;-87
2021/11/22 05:31:16;;;;;;;11.73;7.45;;;7.30;99.90;;;5.22;100.00;101186.22;4992288;28;20562;-90
2021/11/22 05:33:44;;;;;;;12.15;8.32;;;7.30;99.90;;;5.18;100.00;101188.31;4987904;28;20046;-89
2021/11/22 05:36:11;;;;;;;11.07;7.95;;;7.20;99.90;;;5.19;100.00;101183.78;4987719;28;20042;-86
2021/11/22 05:38:40;;;;;;;11.77;7.97;;;7.30;99.90;;;5.21;100.00;101197.97;4988052;28;20046;-88
2021/11/22 05:41:08;;;;;;;13.23;8.75;;;7.20;99.90;;;5.26;100.00;101193.06;4987884;28;20050;-86
2021/11/22 05:43:36;;;;;;;17.80;10.07;;;7.20;99.90;;;5.31;100.00;101201.56;4986633;28;20066;-87
2021/11/22 05:46:04;;;;;;;13.77;9.95;;;7.10;99.90;;;5.34;100.00;101206.72;4987089;28;20098;-85
2021/11/22 05:48:35;;;;;;;15.32;10.30;;;7.10;99.90;;;5.34;100.00;101212.13;4989152;28;20065;-88
2021/11/22 05:51:07;;;;;;;15.73;10.20;;;7.20;99.90;;;5.37;100.00;101211.00;4985593;28;20077;-88
2021/11/22 05:53:36;;;;;;;14.60;10.20;;;7.10;99.90;;;5.37;100.00;101222.66;4991605;28;20591;-90
2021/11/22 05:56:06;;;;;;;15.25;9.88;;;7.10;99.90;;;5.41;100.00;101215.16;4985839;28;20301;-89
2021/11/22 05:58:35;;;;;;;16.83;10.60;;;7.20;99.90;;;5.37;100.00;101214.56;4988460;28;20050;-90
2021/11/22 06:01:06;;;;;;;15.57;10.95;;;7.10;99.90;;;5.38;100.00;101216.25;4989857;28;20054;-90
2021/11/22 06:03:36;;;;;;;14.43;10.20;;;7.00;99.90;;;5.39;100.00;101215.28;4989914;28;20041;-90
2021/11/22 06:06:04;;;;;;;15.10;10.55;;;6.90;99.90;;;5.36;100.00;101215.53;4989268;28;20079;-92
2021/11/22 06:08:32;;;;;;;15.02;10.52;;;7.00;99.90;;;5.38;100.00;101218.09;4989403;28;20052;-91
2021/11/22 06:10:59;;;;;;;20.55;12.20;;;7.00;99.90;;;5.38;100.00;101216.25;4988049;28;20057;-92
2021/11/22 06:13:28;;;;;;;21.60;13.02;;;7.00;99.90;;;5.37;100.00;101221.78;4988041;28;20533;-92
2021/11/22 06:15:56;;;;;;;18.58;12.48;;;7.00;99.90;;;5.42;100.00;101224.94;4987942;28;20058;-92
2021/11/22 06:18:23;;;;;;;20.08;13.32;;;7.00;99.90;;;5.33;100.00;101232.03;4988867;28;20101;-92
2021/11/22 06:20:51;;;;;;;18.42;12.70;;;7.00;99.90;;;5.35;100.00;101229.16;4984207;28;20153;-93
2021/11/22 06:23:18;;;;;;;20.48;14.32;;;7.00;99.90;;;5.31;100.00;101233.97;4988920;28;20061;-89
2021/11/22 06:25:46;;;;;;;24.08;14.85;;;7.00;99.90;;;5.29;100.00;101246.75;4996384;28;20056;-88
2021/11/22 06:28:13;;;;;;;21.95;15.50;;;7.00;99.90;;;5.27;100.00;101246.00;5008304;28;20049;-90
2021/11/22 06:30:42;;;;;;;25.38;16.90;;;7.00;99.90;;;5.25;100.00;101256.97;5007646;28;20069;-88
2021/11/22 06:33:10;;;;;;;22.20;15.07;;;6.90;99.80;;;5.23;100.00;101255.38;5005908;28;21678;-90
2021/11/22 06:35:37;;;;;;;22.17;16.10;;;6.90;99.90;;;5.24;100.00;101257.09;4988304;28;20054;-90
2021/11/22 06:38:05;;;;;;;22.55;15.63;;;6.90;99.90;;;5.20;100.00;101258.34;4988907;28;20054;-90
2021/11/22 06:40:34;;;;;;;23.15;16.35;;;6.90;99.90;;;5.21;100.00;101260.03;4988886;28;20101;-89
2021/11/22 06:43:01;;;;;;;25.92;16.75;;;6.90;99.90;;;5.26;100.00;101274.00;4992287;28;20061;-89
2021/11/22 06:45:29;;;;;;;25.00;17.02;;;6.90;99.90;;;5.28;100.00;101266.63;4991476;28;20057;-89
2021/11/22 06:47:58;;;;;;;30.50;16.88;;;7.00;99.90;;;5.28;100.00;101269.34;4989364;28;20486;-90
2021/11/22 06:50:26;;;;;;;25.30;17.25;;;7.00;99.90;;;5.25;100.00;101288.47;4991339;28;20120;-89
2021/11/22 06:52:53;;;;;;;23.67;16.92;;;6.90;99.90;;;5.23;100.00;101287.75;4991472;28;20641;-90
2021/11/22 06:55:21;;;;;;;23.63;17.13;;;6.90;99.90;;;5.23;100.00;101302.09;4991805;28;20042;-89
2021/11/22 06:57:49;;;;;;;28.25;18.35;;;6.80;99.90;;;5.19;100.00;101305.19;4990939;28;20046;-90
2021/11/22 07:00:20;;;;;;;23.55;17.35;;;6.70;99.90;;;5.16;100.00;101300.94;4991848;28;20132;-89
2021/11/22 07:02:51;;;;;;;26.23;17.80;;;6.70;99.90;;;5.18;100.00;101314.25;4991366;28;20053;-89
2021/11/22 07:05:20;;;;;;;26.42;18.20;;;6.70;99.90;;;5.11;100.00;101315.78;4991430;28;20142;-88
2021/11/22 07:07:48;;;;;;;26.92;18.70;;;6.70;99.90;;;5.08;100.00;101325.84;4990183;28;20054;-89
2021/11/22 07:10:16;;;;;;;25.48;17.77;;;6.70;99.90;;;5.03;100.00;101338.88;4991084;28;20477;-90
2021/11/22 07:12:44;;;;;;;22.27;16.58;;;6.70;99.90;;;5.08;100.00;101342.03;4990914;28;20133;-87
2021/11/22 07:15:17;;;;;;;26.38;16.80;;;6.70;99.90;;;5.06;100.00;101349.41;4991114;28;20043;-90
2021/11/22 07:17:44;;;;;;;26.88;17.80;;;6.70;99.90;;;5.05;100.00;101353.09;4988736;28;20046;-90
2021/11/22 07:20:12;;;;;;;21.85;16.08;;;6.70;99.90;;;5.08;100.00;101360.94;4990691;28;20870;-90
2021/11/22 07:22:41;;;;;;;26.20;16.23;;;6.70;99.90;;;5.05;100.00;101363.03;4990743;28;20058;-89
2021/11/22 07:25:08;;;;;;;23.77;16.67;;;6.80;99.90;;;5.09;100.00;101364.47;4990603;28;20145;-90
2021/11/22 07:27:36;;;;;;;24.58;16.73;;;6.70;99.90;;;5.08;100.00;101374.41;4986385;28;20042;-92
2021/11/22 07:30:06;;;;;;;20.38;14.48;;;6.80;99.90;;;5.11;100.00;101375.16;4990827;28;20109;-91
2021/11/22 07:32:33;;;;;;;18.58;13.30;;;6.80;99.90;;;5.09;100.00;101386.91;4987576;28;20482;-92
2021/11/22 07:35:01;;;;;;;16.08;12.02;;;6.70;99.90;;;5.09;100.00;101380.66;4986839;28;20070;-90
2021/11/22 07:37:29;;;;;;;17.50;12.52;;;6.80;99.90;;;5.14;100.00;101393.75;4979233;28;20242;-89
2021/11/22 07:39:57;;;;;;;19.63;13.02;;;6.80;99.90;;;5.18;100.00;101395.22;4990432;28;20043;-90
2021/11/22 07:42:25;;;;;;;19.80;13.18;;;6.80;99.90;;;5.20;100.00;101395.97;4990251;28;20072;-90
2021/11/22 07:44:52;;;;;;;24.80;15.15;;;6.80;99.90;;;5.16;100.00;101397.19;4989974;28;20789;-91
2021/11/22 07:47:19;;;;;;;21.52;14.80;;;6.80;99.90;;;5.10;100.00;101403.94;4987874;28;20086;-90
2021/11/22 07:49:47;;;;;;;22.17;14.93;;;6.80;99.90;;;5.05;100.00;101412.44;4986812;28;20047;-91
2021/11/22 07:52:14;;;;;;;24.30;15.80;;;6.80;99.90;;;5.07;100.00;101415.84;4969693;28;20562;-91
2021/11/22 07:54:42;;;;;;;25.67;15.15;;;6.80;99.90;;;5.09;100.00;101421.13;4986685;28;20137;-91
2021/11/22 07:57:10;;;;;;;22.05;14.43;;;6.80;99.90;;;5.08;100.00;101427.50;5027742;23;20042;-85
2021/11/22 07:59:37;;;;;;;22.95;13.98;;;6.80;99.90;;;5.11;100.00;101421.88;5021607;28;20050;-85
2021/11/22 08:02:05;;;;;;;21.52;13.43;;;6.80;99.90;;;5.08;100.00;101433.78;5026223;28;20557;-84
2021/11/22 08:04:32;;;;;;;19.73;12.73;;;6.80;99.90;;;5.08;100.00;101433.78;5028457;28;20145;-84
2021/11/22 08:07:01;;;;;;;23.63;12.93;;;6.70;99.90;;;5.10;100.00;101439.03;5021859;28;20048;-86
2021/11/22 08:09:30;;;;;;;19.75;12.85;;;6.70;99.90;;;5.11;100.00;101446.16;5008804;28;20085;-85
2021/11/22 08:12:22;;;;;;;17.92;11.68;;;6.70;99.90;;;5.07;100.00;101450.09;5010503;28;20057;-84
2021/11/22 08:14:51;;;;;;;17.38;11.35;;;6.60;99.90;;;5.07;100.00;101456.31;5010166;28;20135;-86
2021/11/22 08:17:19;;;;;;;18.05;11.45;;;6.60;99.90;;;5.03;100.00;101456.72;5006961;28;20076;-85
2021/11/22 08:19:46;;;;;;;16.23;10.68;;;6.50;99.90;;;5.02;100.00;101460.38;4990788;28;20058;-86
2021/11/22 08:22:13;;;;;;;14.88;10.45;;;6.50;99.90;;;5.02;100.00;101450.44;4990690;28;20046;-87
2021/11/22 08:24:41;;;;;;;15.18;10.57;;;6.50;99.90;;;4.96;100.00;101461.75;4999854;28;20101;-87
2021/11/22 08:27:08;;;;;;;17.65;10.48;;;6.60;99.90;;;4.93;100.00;101462.00;5002430;28;20048;-86
2021/11/22 08:29:35;;;;;;;14.88;10.23;;;6.60;99.90;;;4.98;100.00;101481.34;5005684;28;20077;-86
2021/11/22 08:32:05;;;;;;;16.65;9.73;;;6.60;99.90;;;4.92;100.00;101468.38;5010103;28;20049;-86
2021/11/22 08:34:32;;;;;;;17.17;10.70;;;6.60;99.90;;;4.96;100.00;101480.63;5009492;28;20104;-86
2021/11/22 08:36:59;;;;;;;16.33;10.77;;;6.70;99.90;;;4.95;100.00;101481.63;5007575;28;20038;-87
2021/11/22 08:39:27;;;;;;;15.65;10.85;;;6.50;99.90;;;4.96;100.00;101488.72;5008160;28;20085;-86
2021/11/22 08:41:54;;;;;;;14.70;10.27;;;6.40;99.90;;;4.95;100.00;101491.53;5009891;28;20045;-86
2021/11/22 08:44:22;;;;;;;16.42;10.73;;;6.50;99.90;;;4.99;100.00;101493.88;5009413;28;20454;-86
2021/11/22 08:46:49;;;;;;;13.32;9.93;;;6.40;99.90;;;4.97;100.00;101493.16;5006392;28;20046;-86
2021/11/22 08:49:18;;;;;;;16.58;10.65;;;6.50;99.90;;;5.00;100.00;101495.56;5008082;28;20073;-86
2021/11/22 08:51:46;;;;;;;15.10;10.05;;;6.60;99.90;;;5.05;100.00;101504.16;5009581;28;20156;-86
2021/11/22 08:54:14;;;;;;;15.57;9.57;;;6.60;99.90;;;5.07;100.00;101496.78;5009362;28;20089;-86
2021/11/22 08:56:42;;;;;;;16.15;10.75;;;6.60;99.90;;;5.05;100.00;101503.31;5007717;28;20045;-85
2021/11/22 08:59:10;;;;;;;16.30;10.50;;;6.70;99.90;;;5.06;100.00;101499.63;4995370;28;20510;-86
2021/11/22 09:01:38;;;;;;;14.98;10.40;;;6.80;99.90;;;5.14;100.00;101507.97;4989901;28;20495;-87
2021/11/22 09:04:06;;;;;;;20.67;12.88;;;6.60;99.90;;;5.17;100.00;101509.53;4989699;28;20038;-86
2021/11/22 09:06:35;;;;;;;22.92;14.18;;;6.70;99.90;;;5.14;100.00;101517.88;5008274;28;20103;-86
2021/11/22 09:09:03;;;;;;;25.02;15.18;;;6.60;99.70;;;5.12;100.00;101520.69;5006433;28;20450;-87
2021/11/22 09:11:31;;;;;;;27.80;16.45;;;6.60;99.90;;;5.08;100.00;101525.50;5004224;28;20149;-86
2021/11/22 09:13:58;;;;;;;26.58;15.35;;;6.60;99.60;;;5.09;100.00;101532.59;5005297;28;20127;-86
2021/11/22 09:16:28;;;;;;;25.02;16.48;;;6.70;99.90;;;5.19;100.00;101535.41;4994717;28;20132;-85
2021/11/22 09:18:56;;;;;;;26.75;16.30;;;6.70;99.90;;;5.17;100.00;101531.97;4997849;28;20485;-85
2021/11/22 09:21:23;;;;;;;25.10;15.10;;;6.80;99.90;;;5.20;100.00;101547.09;4989594;28;20081;-86
2021/11/22 09:23:52;;;;;;;24.95;14.73;;;6.80;99.70;;;5.27;100.00;101553.69;5001559;28;20069;-86
2021/11/22 09:26:21;;;;;;;25.10;14.15;;;6.70;99.60;;;5.27;100.00;101550.97;5008392;28;20037;-86
2021/11/22 09:28:49;;;;;;;25.08;13.43;;;6.70;99.90;;;5.27;100.00;101550.97;5006798;28;20569;-86
2021/11/22 09:31:17;;;;;;;19.30;12.43;;;6.70;99.70;;;5.37;100.00;101557.38;5008868;28;20717;-86
2021/11/22 09:33:46;;;;;;;20.60;13.13;;;6.70;99.80;;;5.34;100.00;101563.00;5008775;28;20073;-86
2021/11/22 09:36:15;;;;;;;21.05;14.02;;;6.80;99.90;;;5.37;100.00;101568.16;5005489;28;20490;-85
2021/11/22 09:38:43;;;;;;;23.50;14.60;;;6.80;99.40;;;5.43;100.00;101564.97;4995519;28;20042;-85
2021/11/22 09:41:13;;;;;;;20.33;12.88;;;6.80;99.20;;;5.47;99.65;101571.81;4989133;28;20050;-87
2021/11/22 09:43:43;;;;;;;22.77;14.00;;;6.70;99.70;;;5.43;99.22;101573.06;5001136;28;20054;-90
2021/11/22 09:46:11;;;;;;;23.02;14.70;;;6.70;99.20;;;5.37;99.74;101570.88;5005648;28;20041;-89
2021/11/22 09:48:39;;;;;;;21.50;13.32;;;6.70;99.20;;;5.31;100.00;101573.19;5004842;28;20096;-88
2021/11/22 09:51:09;;;;;;;22.35;13.98;;;6.70;99.40;;;5.27;99.53;101573.44;5029016;28;20434;-88
2021/11/22 09:53:37;;;;;;;21.38;13.85;;;6.70;99.00;;;5.29;99.54;101565.22;5021746;28;20469;-88
2021/11/22 09:56:05;;;;;;;24.77;14.63;;;6.60;99.10;;;5.36;100.00;101570.97;5026608;28;20115;-85
2021/11/22 09:58:34;;;;;;;22.98;13.15;;;6.70;99.60;;;5.46;100.00;101572.81;5002110;28;20076;-88
2021/11/22 10:01:09;;;;;;;22.48;13.27;;;6.80;99.90;;;5.44;100.00;101577.47;5005952;28;20120;-87
2021/11/22 10:03:36;;;;;;;23.00;13.15;;;6.90;99.90;;;5.44;100.00;101577.47;5008431;28;20041;-89
2021/11/22 10:06:05;;;;;;;24.17;13.70;;;6.90;99.10;;;5.38;100.00;101572.56;5014808;28;20046;-92
2021/11/22 10:08:40;;;;;;;22.02;12.52;;;6.90;99.50;;;5.32;100.00;101573.06;5006160;28;20053;-92
2021/11/22 10:11:09;;;;;;;27.00;14.63;;;7.00;99.50;;;5.33;100.00;101579.31;5006241;28;20506;-91
2021/11/22 10:13:40;;;;;;;27.30;14.63;;;7.00;98.30;;;5.46;99.80;101571.94;5008565;28;21005;-91
2021/11/22 10:16:25;;;;;;;23.38;13.68;;;7.00;98.20;;;5.57;98.60;101596.22;5008088;28;20056;-90
2021/11/22 10:18:56;;;;;;;24.35;14.70;;;7.00;98.00;;;5.59;98.08;101596.09;5009474;28;20417;-89
2021/11/22 10:21:26;;;;;;;22.58;13.10;;;7.00;98.10;;;5.56;98.08;101582.84;5027664;28;20065;-88
2021/11/22 10:24:03;;;;;;;21.58;12.50;;;7.00;97.70;;;5.58;99.50;101581.75;5023590;28;20127;-89