Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:17;;;;;;;;;;;;;;;12.15;25.31;99860.28;3147943;28;19928;-66
2022/03/25 00:01:49;;;;;;;;;;;;;;;12.18;25.43;99862.72;3144699;28;19928;-65
2022/03/25 00:03:22;;;;;;;;;;;;;;;12.18;25.26;99863.56;3147760;28;20098;-65
2022/03/25 00:04:54;;;;;;;;;;;;;;;12.21;25.24;99871.25;3144509;28;19975;-65
2022/03/25 00:06:26;;;;;;;;;;;;;;;12.23;25.18;99869.41;3139492;28;20651;-65
2022/03/25 00:07:58;;;;;;;;;;;;;;;12.25;25.18;99862.34;3145167;28;19992;-65
2022/03/25 00:09:29;;;;;;;;;;;;;;;12.27;25.29;99863.13;3144589;28;19925;-66
2022/03/25 00:11:01;;;;;;;;;;;;;;;12.28;25.20;99861.34;3145598;28;19928;-65
2022/03/25 00:12:32;;;;;;;;;;;;;;;12.28;25.25;99867.41;3144913;28;20010;-66
2022/03/25 00:14:05;;;;;;;;;;;;;;;12.29;25.12;99865.66;3144896;28;19928;-66
2022/03/25 00:15:36;;;;;;;;;;;;;;;12.28;25.07;99861.34;3144460;28;20325;-65
2022/03/25 00:17:08;;;;;;;;;;;;;;;12.29;25.31;99868.25;3149706;28;19927;-66
2022/03/25 00:18:41;;;;;;;;;;;;;;;12.28;25.07;99858.75;3144497;28;20011;-65
2022/03/25 00:20:13;;;;;;;;;;;;;;;12.27;25.15;99857.03;3147588;28;19929;-65
2022/03/25 00:21:44;;;;;;;;;;;;;;;12.27;25.26;99862.25;3146444;28;19924;-65
2022/03/25 00:23:15;;;;;;;;;;;;;;;12.27;25.20;99862.25;3144249;28;20015;-65
2022/03/25 00:24:47;;;;;;;;;;;;;;;12.28;25.34;99862.19;3145261;28;19928;-65
2022/03/25 00:26:19;;;;;;;;;;;;;;;12.28;25.32;99859.59;3144396;28;19924;-65
2022/03/25 00:27:50;;;;;;;;;;;;;;;12.28;25.15;99866.56;3147564;28;20313;-65
2022/03/25 00:29:22;;;;;;;;;;;;;;;12.27;25.32;99863.13;3143652;28;19993;-65
2022/03/25 00:30:53;;;;;;;;;;;;;;;12.11;25.02;99832.66;3146772;28;19928;-64
2022/03/25 00:32:25;;;;;;;;;;;;;;;12.26;25.18;99863.19;3144404;28;19986;-65
2022/03/25 00:33:58;;;;;;;;;;;;;;;12.24;25.36;99849.38;3145874;28;19924;-65
2022/03/25 00:35:30;;;;;;;;;;;;;;;12.22;25.38;99857.28;3144890;28;19924;-65
2022/03/25 00:37:02;;;;;;;;;;;;;;;12.22;25.20;99859.06;3145347;28;19985;-65
2022/03/25 00:38:33;;;;;;;;;;;;;;;12.22;25.13;99857.28;3143830;28;19928;-66
2022/03/25 00:40:06;;;;;;;;;;;;;;;12.22;25.31;99861.66;3144291;28;19931;-66
2022/03/25 00:41:38;;;;;;;;;;;;;;;12.20;25.21;99858.28;3145353;28;19932;-67
2022/03/25 00:43:10;;;;;;;;;;;;;;;12.18;25.46;99860.13;3144264;28;19944;-65
2022/03/25 00:44:41;;;;;;;;;;;;;;;12.18;25.49;99855.75;3147752;28;19925;-64
2022/03/25 00:46:13;;;;;;;;;;;;;;;12.17;25.44;99861.06;3143917;28;19935;-64
2022/03/25 00:47:45;;;;;;;;;;;;;;;12.17;25.23;99863.66;3148870;28;19924;-64
2022/03/25 00:49:18;;;;;;;;;;;;;;;12.15;25.39;99855.06;3143821;28;19974;-64
2022/03/25 00:50:50;;;;;;;;;;;;;;;12.13;25.50;99865.59;3144236;28;19931;-64
2022/03/25 00:52:21;;;;;;;;;;;;;;;12.11;25.41;99867.44;3144267;28;20428;-64
2022/03/25 00:53:52;;;;;;;;;;;;;;;12.09;25.46;99863.19;3147930;28;20308;-64
2022/03/25 00:55:24;;;;;;;;;;;;;;;12.07;25.60;99863.28;3144259;28;19930;-64
2022/03/25 00:56:55;;;;;;;;;;;;;;;12.04;25.69;99861.69;3143828;28;19936;-64
2022/03/25 00:58:26;;;;;;;;;;;;;;;12.01;25.43;99864.44;3145887;28;19997;-63
2022/03/25 00:59:58;;;;;;;;;;;;;;;11.98;25.65;99861.13;3144473;28;19928;-64
2022/03/25 01:01:30;;;;;;;;;;;;;;;11.96;25.53;99861.22;3145079;28;19939;-63
2022/03/25 01:03:01;;;;;;;;;;;;;;;11.93;25.76;99863.97;3143886;28;19988;-64
2022/03/25 01:04:34;;;;;;;;;;;;;;;11.92;25.78;99862.28;3149610;28;19950;-64
2022/03/25 01:06:06;;;;;;;;;;;;;;;11.90;25.56;99863.28;3144212;28;19929;-64
2022/03/25 01:07:37;;;;;;;;;;;;;;;11.88;25.81;99857.28;3145570;28;19989;-64
2022/03/25 01:09:09;;;;;;;;;;;;;;;11.85;25.86;99866.09;3144300;28;19929;-64
2022/03/25 01:10:40;;;;;;;;;;;;;;;11.82;25.96;99864.47;3144633;28;19925;-64
2022/03/25 01:12:12;;;;;;;;;;;;;;;11.79;25.98;99862.00;3148102;28;19982;-64
2022/03/25 01:13:44;;;;;;;;;;;;;;;11.77;25.93;99857.78;3144119;28;20368;-64
2022/03/25 01:15:16;;;;;;;;;;;;;;;11.74;25.92;99856.19;3147632;28;19925;-64
2022/03/25 01:16:47;;;;;;;;;;;;;;;11.73;26.08;99853.63;3144351;28;19936;-65
2022/03/25 01:18:19;;;;;;;;;;;;;;;11.72;26.11;99849.34;3147192;28;20368;-64
2022/03/25 01:19:52;;;;;;;;;;;;;;;11.70;25.97;99845.97;3144058;28;20005;-64
2022/03/25 01:21:24;;;;;;;;;;;;;;;11.69;26.17;99849.50;3146432;28;20290;-64
2022/03/25 01:22:56;;;;;;;;;;;;;;;11.65;26.09;99851.38;3144204;28;19924;-64
2022/03/25 01:24:27;;;;;;;;;;;;;;;11.63;26.32;99850.66;3145551;28;19993;-64
2022/03/25 01:25:59;;;;;;;;;;;;;;;11.61;26.23;99850.69;3144038;28;19935;-64
2022/03/25 01:27:30;;;;;;;;;;;;;;;11.59;26.56;99847.34;3144301;28;19924;-64
2022/03/25 01:29:02;;;;;;;;;;;;;;;11.57;26.42;99843.97;3143961;28;19932;-64
2022/03/25 01:30:33;;;;;;;;;;;;;;;11.56;26.60;99846.63;3143567;28;19956;-64
2022/03/25 01:32:06;;;;;;;;;;;;;;;11.54;26.45;99846.72;3147634;28;19978;-64
2022/03/25 01:33:38;;;;;;;;;;;;;;;11.51;26.32;99844.25;3143528;28;19929;-64
2022/03/25 01:35:11;;;;;;;;;;;;;;;11.49;26.31;99848.69;3149584;28;19935;-64
2022/03/25 01:36:43;;;;;;;;;;;;;;;11.48;26.51;99854.84;3144012;28;20330;-64
2022/03/25 01:38:13;;;;;;;;;;;;;;;11.48;26.57;99848.78;3148116;28;19928;-64
2022/03/25 01:39:45;;;;;;;;;;;;;;;11.44;26.40;99850.66;3144245;28;20363;-65
2022/03/25 01:41:17;;;;;;;;;;;;;;;11.43;26.59;99850.75;3145203;28;19924;-64
2022/03/25 01:42:49;;;;;;;;;;;;;;;11.41;26.63;99858.63;3143930;28;19929;-64
2022/03/25 01:44:25;;;;;;;;;;;;;;;11.38;26.51;99854.41;3143509;28;19928;-63
2022/03/25 01:45:56;;;;;;;;;;;;;;;11.36;26.60;99853.66;3146632;28;19939;-64
2022/03/25 01:47:28;;;;;;;;;;;;;;;11.35;26.58;99856.31;3144105;28;20035;-63
2022/03/25 01:49:00;;;;;;;;;;;;;;;11.34;26.82;99854.66;3143894;28;19935;-64
2022/03/25 01:50:33;;;;;;;;;;;;;;;11.31;26.77;99860.00;3145401;28;19925;-64
2022/03/25 01:52:05;;;;;;;;;;;;;;;11.30;26.87;99855.72;3145892;28;19977;-64
2022/03/25 01:53:36;;;;;;;;;;;;;;;11.28;26.63;99854.94;3146370;28;19925;-63
2022/03/25 01:55:15;;;;;;;;;;;;;;;11.26;26.75;99854.16;3150012;28;19932;-64
2022/03/25 01:56:49;;;;;;;;;;;;;;;11.23;26.79;99859.50;3146780;28;20305;-64
2022/03/25 01:58:22;;;;;;;;;;;;;;;11.22;27.05;99863.03;3149054;28;19997;-65
2022/03/25 01:59:54;;;;;;;;;;;;;;;11.19;27.03;99865.81;3143854;28;19937;-65
2022/03/25 02:01:26;;;;;;;;;;;;;;;11.16;26.85;99861.56;3146454;28;19924;-63
2022/03/25 02:02:58;;;;;;;;;;;;;;;11.13;27.11;99865.16;3146824;28;19928;-66
2022/03/25 02:04:30;;;;;;;;;;;;;;;11.12;27.18;99873.91;3146185;28;19925;-66
2022/03/25 02:06:04;;;;;;;;;;;;;;;11.10;27.19;99872.28;3149521;28;19925;-63
2022/03/25 02:07:34;;;;;;;;;;;;;;;11.09;27.05;99873.19;3140106;28;19936;-64
2022/03/25 02:09:06;;;;;;;;;;;;;;;11.06;27.05;99871.59;3148524;28;19963;-64
2022/03/25 02:10:38;;;;;;;;;;;;;;;11.04;27.27;99868.19;3146165;28;20220;-64
2022/03/25 02:12:10;;;;;;;;;;;;;;;11.01;27.42;99873.56;3147979;28;19929;-63
2022/03/25 02:13:41;;;;;;;;;;;;;;;11.00;27.34;99879.66;3145987;28;19982;-64
2022/03/25 02:15:13;;;;;;;;;;;;;;;10.99;27.59;99877.97;3139926;28;20011;-65
2022/03/25 02:16:46;;;;;;;;;;;;;;;10.97;27.31;99882.41;3135717;28;19936;-65
2022/03/25 02:18:19;;;;;;;;;;;;;;;10.97;27.47;99877.19;3136116;28;19951;-65
2022/03/25 02:19:50;;;;;;;;;;;;;;;10.96;27.45;99882.50;3143175;28;20496;-63
2022/03/25 02:21:23;;;;;;;;;;;;;;;10.93;27.39;99880.88;3136642;28;20485;-62
2022/03/25 02:22:56;;;;;;;;;;;;;;;10.90;27.64;99881.84;3137306;28;20001;-65
2022/03/25 02:24:28;;;;;;;;;;;;;;;10.88;27.70;99875.00;3136964;28;19937;-65
2022/03/25 02:26:00;;;;;;;;;;;;;;;10.86;27.44;99882.91;3141625;28;19934;-64
2022/03/25 02:27:32;;;;;;;;;;;;;;;10.85;27.56;99880.34;3136430;28;19954;-64
2022/03/25 02:29:05;;;;;;;;;;;;;;;10.84;27.50;99873.47;3140638;28;20299;-64
2022/03/25 02:30:37;;;;;;;;;;;;;;;10.82;27.61;99876.13;3136587;28;19928;-63
2022/03/25 02:32:08;;;;;;;;;;;;;;;10.79;27.84;99876.25;3138444;28;20430;-64
2022/03/25 02:33:40;;;;;;;;;;;;;;;10.77;27.58;99877.28;3136578;28;19977;-63
2022/03/25 02:35:12;;;;;;;;;;;;;;;10.74;27.65;99877.38;3136518;28;19928;-63
2022/03/25 02:36:46;;;;;;;;;;;;;;;10.72;27.94;99874.00;3133637;28;19951;-63
2022/03/25 02:38:21;;;;;;;;;;;;;;;10.70;27.98;99877.50;3136171;28;19981;-64
2022/03/25 02:39:52;;;;;;;;;;;;;;;10.68;28.02;99873.31;3137681;28;20080;-65
2022/03/25 02:41:24;;;;;;;;;;;;;;;10.65;28.13;99876.06;3136383;28;19928;-64
2022/03/25 02:42:56;;;;;;;;;;;;;;;10.64;27.86;99876.94;3136684;28;20655;-64
2022/03/25 02:44:27;;;;;;;;;;;;;;;10.62;28.11;99878.78;3136289;28;20339;-64
2022/03/25 02:45:59;;;;;;;;;;;;;;;10.59;28.24;99879.78;3140423;28;19974;-64
2022/03/25 02:47:31;;;;;;;;;;;;;;;10.56;28.13;99882.50;3137559;28;19928;-64
2022/03/25 02:49:03;;;;;;;;;;;;;;;10.54;28.14;99878.28;3136411;28;19929;-64
2022/03/25 02:50:34;;;;;;;;;;;;;;;10.51;28.25;99881.03;3136117;28;19950;-64
2022/03/25 02:52:06;;;;;;;;;;;;;;;10.49;28.11;99891.47;3135822;28;20109;-64
2022/03/25 02:53:39;;;;;;;;;;;;;;;10.46;28.33;99887.25;3136688;28;20215;-64
2022/03/25 02:55:11;;;;;;;;;;;;;;;10.45;28.25;99884.72;3135394;28;19990;-64
2022/03/25 02:56:43;;;;;;;;;;;;;;;10.41;28.60;99889.22;3138997;28;20007;-64
2022/03/25 02:58:15;;;;;;;;;;;;;;;10.39;28.22;99891.03;3135148;28;20461;-64
2022/03/25 02:59:49;;;;;;;;;;;;;;;10.38;28.47;99891.97;3137844;28;20401;-64
2022/03/25 03:01:21;;;;;;;;;;;;;;;10.36;28.36;99890.34;3135563;28;19932;-65
2022/03/25 03:02:53;;;;;;;;;;;;;;;10.32;28.72;99899.16;3137658;28;19935;-64
2022/03/25 03:04:26;;;;;;;;;;;;;;;10.30;28.55;99893.19;3136252;28;20289;-64
2022/03/25 03:05:58;;;;;;;;;;;;;;;10.28;28.52;99892.41;3136238;28;19956;-64
2022/03/25 03:07:29;;;;;;;;;;;;;;;10.25;28.53;99894.19;3136363;28;20107;-64
2022/03/25 03:09:03;;;;;;;;;;;;;;;10.23;28.75;99896.03;3135440;28;19928;-65
2022/03/25 03:10:35;;;;;;;;;;;;;;;10.22;28.77;99890.88;3140852;28;19932;-64
2022/03/25 03:12:07;;;;;;;;;;;;;;;10.20;28.62;99888.34;3136344;28;20084;-65
2022/03/25 03:13:39;;;;;;;;;;;;;;;10.19;28.74;99889.25;3138777;28;19932;-64
2022/03/25 03:15:12;;;;;;;;;;;;;;;10.18;28.63;99894.53;3135785;28;20015;-65
2022/03/25 03:16:43;;;;;;;;;;;;;;;10.15;28.73;99885.09;3140378;28;19978;-65
2022/03/25 03:18:16;;;;;;;;;;;;;;;10.14;29.06;99883.38;3135650;28;19932;-65
2022/03/25 03:19:48;;;;;;;;;;;;;;;9.99;29.02;99864.06;3137078;28;20412;-65
2022/03/25 03:21:23;;;;;;;;;;;;;;;10.12;28.87;99880.03;3135902;28;20602;-65
2022/03/25 03:22:57;;;;;;;;;;;;;;;10.12;29.09;99881.78;3131563;28;20399;-65
2022/03/25 03:24:30;;;;;;;;;;;;;;;10.11;29.13;99880.91;3136275;28;20739;-65
2022/03/25 03:26:02;;;;;;;;;;;;;;;10.10;29.03;99881.84;3137083;28;20031;-65
2022/03/25 03:27:33;;;;;;;;;;;;;;;10.07;29.09;99881.13;3137416;28;20008;-65
2022/03/25 03:29:06;;;;;;;;;;;;;;;10.09;29.04;99890.56;3139651;28;19936;-66
2022/03/25 03:30:38;;;;;;;;;;;;;;;10.08;29.07;99877.59;3141645;28;19929;-65
2022/03/25 03:32:10;;;;;;;;;;;;;;;10.07;28.97;99873.31;3139998;28;20037;-65
2022/03/25 03:33:41;;;;;;;;;;;;;;;10.06;28.87;99880.28;3140492;28;20035;-65
2022/03/25 03:35:14;;;;;;;;;;;;;;;10.06;29.08;99872.47;3139976;28;19989;-65
2022/03/25 03:36:45;;;;;;;;;;;;;;;10.04;28.89;99866.47;3141118;28;19928;-65
2022/03/25 03:38:17;;;;;;;;;;;;;;;10.04;29.12;99869.09;3135381;28;19932;-65
2022/03/25 03:39:50;;;;;;;;;;;;;;;10.02;28.93;99865.69;3141611;28;19942;-66
2022/03/25 03:41:22;;;;;;;;;;;;;;;10.03;29.00;99865.63;3140263;28;19933;-65
2022/03/25 03:42:53;;;;;;;;;;;;;;;10.02;29.09;99863.09;3139545;28;19939;-65
2022/03/25 03:44:25;;;;;;;;;;;;;;;10.03;29.21;99870.00;3143246;28;20392;-65
2022/03/25 03:45:56;;;;;;;;;;;;;;;10.02;29.03;99863.09;3145086;28;19932;-65
2022/03/25 03:47:28;;;;;;;;;;;;;;;10.02;29.09;99865.69;3139786;28;20027;-65
2022/03/25 03:49:00;;;;;;;;;;;;;;;10.01;29.00;99866.59;3139540;28;20429;-65
2022/03/25 03:50:31;;;;;;;;;;;;;;;10.00;29.34;99864.94;3142399;28;19928;-65
2022/03/25 03:52:03;;;;;;;;;;;;;;;10.01;29.05;99867.44;3139470;28;20540;-64
2022/03/25 03:53:34;;;;;;;;;;;;;;;9.91;28.97;99860.06;3141191;28;20047;-65
2022/03/25 03:55:08;;;;;;;;;;;;;;;10.01;29.32;99877.00;3139811;28;19978;-65
2022/03/25 03:56:40;;;;;;;;;;;;;;;10.02;29.28;99869.13;3140416;28;20002;-66
2022/03/25 03:58:11;;;;;;;;;;;;;;;10.04;29.36;99874.28;3139491;28;20022;-66
2022/03/25 03:59:43;;;;;;;;;;;;;;;10.04;29.24;99874.28;3139994;28;20023;-66
2022/03/25 04:01:15;;;;;;;;;;;;;;;10.04;29.45;99869.09;3140773;28;19932;-66
2022/03/25 04:02:46;;;;;;;;;;;;;;;10.05;29.22;99872.53;3138252;28;19944;-65
2022/03/25 04:04:18;;;;;;;;;;;;;;;10.05;29.35;99870.75;3144676;28;20366;-66
2022/03/25 04:05:50;;;;;;;;;;;;;;;10.05;29.36;99867.31;3139464;28;20035;-65
2022/03/25 04:07:33;;;;;;;;;;;;;;;10.04;29.43;99874.28;3144966;28;19928;-65
2022/03/25 04:09:05;;;;;;;;;;;;;;;10.05;29.15;99869.91;3143787;28;20013;-65
2022/03/25 04:10:38;;;;;;;;;;;;;;;10.06;29.30;99869.00;3148095;28;19924;-65
2022/03/25 04:12:10;;;;;;;;;;;;;;;10.04;29.32;99869.09;3144349;28;19924;-65
2022/03/25 04:13:43;;;;;;;;;;;;;;;10.05;29.38;99867.31;3145069;28;19924;-68
2022/03/25 04:15:15;;;;;;;;;;;;;;;10.07;29.41;99866.34;3140780;28;20360;-66
2022/03/25 04:16:47;;;;;;;;;;;;;;;10.08;29.35;99860.22;3144647;28;19985;-64
2022/03/25 04:18:19;;;;;;;;;;;;;;;10.11;29.23;99859.25;3145800;28;19935;-64
2022/03/25 04:19:51;;;;;;;;;;;;;;;10.11;29.30;99856.66;3144542;28;19924;-64
2022/03/25 04:21:23;;;;;;;;;;;;;;;10.12;29.30;99859.22;3145427;28;19978;-64
2022/03/25 04:22:54;;;;;;;;;;;;;;;10.13;29.29;99865.25;3140403;28;19982;-64
2022/03/25 04:24:26;;;;;;;;;;;;;;;10.13;29.25;99860.88;3145704;28;20343;-64
2022/03/25 04:25:59;;;;;;;;;;;;;;;10.15;29.33;99863.44;3144364;28;20025;-64
2022/03/25 04:27:31;;;;;;;;;;;;;;;10.17;29.23;99865.03;3142418;28;19924;-64
2022/03/25 04:29:02;;;;;;;;;;;;;;;10.19;29.03;99865.81;3144431;28;20409;-64
2022/03/25 04:30:35;;;;;;;;;;;;;;;10.20;29.16;99862.34;3146408;28;20326;-64
2022/03/25 04:32:07;;;;;;;;;;;;;;;10.22;29.09;99859.66;3146521;28;20023;-64
2022/03/25 04:33:40;;;;;;;;;;;;;;;10.25;29.18;99875.97;3144540;28;19972;-64
2022/03/25 04:35:12;;;;;;;;;;;;;;;10.27;29.28;99868.16;3147941;28;19928;-64
2022/03/25 04:36:44;;;;;;;;;;;;;;;10.16;29.33;99850.34;3144201;28;19964;-65
2022/03/25 04:38:15;;;;;;;;;;;;;;;10.33;29.41;99872.25;3147382;28;20278;-64
2022/03/25 04:39:46;;;;;;;;;;;;;;;10.36;29.21;99878.16;3144252;28;19943;-63
2022/03/25 04:41:19;;;;;;;;;;;;;;;10.38;29.26;99880.69;3144235;28;20372;-63
2022/03/25 04:42:52;;;;;;;;;;;;;;;10.41;29.02;99884.03;3145052;28;19924;-66
2022/03/25 04:44:23;;;;;;;;;;;;;;;10.44;29.25;99883.03;3146202;28;19929;-64
2022/03/25 04:45:55;;;;;;;;;;;;;;;10.47;29.30;99883.75;3144180;28;19932;-64
2022/03/25 04:47:26;;;;;;;;;;;;;;;10.51;29.22;99891.44;3145049;28;20328;-64
2022/03/25 04:48:58;;;;;;;;;;;;;;;10.54;29.17;99892.13;3144307;28;19928;-64
2022/03/25 04:50:30;;;;;;;;;;;;;;;10.56;29.14;99886.84;3144272;28;20247;-64
2022/03/25 04:52:01;;;;;;;;;;;;;;;10.59;29.33;99891.91;3149770;28;20046;-64
2022/03/25 04:53:34;;;;;;;;;;;;;;;10.63;29.26;99891.72;3144514;28;19932;-64
2022/03/25 04:55:05;;;;;;;;;;;;;;;10.66;29.30;99895.97;3145450;28;20441;-64
2022/03/25 04:56:38;;;;;;;;;;;;;;;10.69;29.32;99896.66;3143844;28;20019;-64
2022/03/25 04:58:09;;;;;;;;;;;;;;;10.74;29.06;99893.00;3147647;28;20390;-64
2022/03/25 04:59:41;;;;;;;;;;;;;;;10.79;28.94;99888.44;3144418;28;19989;-64
2022/03/25 05:01:13;;;;;;;;;;;;;;;10.83;28.94;99903.03;3147336;28;19927;-64
2022/03/25 05:02:45;;;;;;;;;;;;;;;10.85;28.98;99885.56;3144023;28;19929;-64
2022/03/25 05:04:16;;;;;;;;;;;;;;;10.89;29.14;99897.56;3144827;28;19998;-64
2022/03/25 05:05:48;;;;;;;;;;;;;;;10.93;28.94;99892.13;3145476;28;19928;-63
2022/03/25 05:07:20;;;;;;;;;;;;;;;10.98;29.03;99902.34;3144190;28;19924;-64
2022/03/25 05:08:51;;;;;;;;;;;;;;;11.03;28.96;99900.38;3145723;28;19924;-64
2022/03/25 05:10:23;;;;;;;;;;;;;;;11.08;28.78;99902.78;3143807;28;19981;-64
2022/03/25 05:11:56;;;;;;;;;;;;;;;11.13;28.96;99900.81;3145019;28;19978;-64
2022/03/25 05:13:28;;;;;;;;;;;;;;;11.18;28.99;99896.25;3144171;28;19928;-64
2022/03/25 05:14:59;;;;;;;;;;;;;;;11.23;29.01;99903.84;3142321;28;19924;-64
2022/03/25 05:16:31;;;;;;;;;;;;;;;11.29;28.93;99895.72;3144580;28;19925;-64
2022/03/25 05:18:03;;;;;;;;;;;;;;;11.35;28.74;99901.50;3146264;28;19929;-65
2022/03/25 05:19:34;;;;;;;;;;;;;;;11.38;28.78;99903.13;3146670;28;20369;-65
2022/03/25 05:21:06;;;;;;;;;;;;;;;11.44;28.61;99901.97;3144092;28;20360;-65
2022/03/25 05:22:36;;;;;;;;;;;;;;;11.48;28.78;99901.78;3143921;28;19924;-64
2022/03/25 05:24:09;;;;;;;;;;;;;;;11.55;28.70;99907.53;3144026;28;20476;-64
2022/03/25 05:25:40;;;;;;;;;;;;;;;11.61;28.39;99900.25;3148696;28;19924;-64
2022/03/25 05:27:13;;;;;;;;;;;;;;;11.66;28.57;99894.84;3146334;28;19985;-64
2022/03/25 05:28:45;;;;;;;;;;;;;;;11.73;28.59;99903.22;3147643;28;20338;-64
2022/03/25 05:30:19;;;;;;;;;;;;;;;11.79;28.46;99906.34;3146245;28;20015;-65
2022/03/25 05:31:51;;;;;;;;;;;;;;;11.86;28.37;99906.09;3148416;28;19982;-64
2022/03/25 05:33:23;;;;;;;;;;;;;;;11.92;28.32;99905.78;3145372;28;19925;-64
2022/03/25 05:34:54;;;;;;;;;;;;;;;11.97;28.44;99909.88;3147416;28;20358;-64
2022/03/25 05:36:26;;;;;;;;;;;;;;;12.03;28.24;99903.50;3146248;28;19932;-65
2022/03/25 05:37:58;;;;;;;;;;;;;;;12.10;28.03;99904.03;3145987;28;19989;-65
2022/03/25 05:39:29;;;;;;;;;;;;;;;12.17;28.16;99908.88;3149778;28;19975;-65
2022/03/25 05:41:01;;;;;;;;;;;;;;;12.25;28.12;99900.69;3148461;28;19924;-64
2022/03/25 05:42:34;;;;;;;;;;;;;;;12.31;28.03;99905.59;3147848;28;20307;-65
2022/03/25 05:44:06;;;;;;;;;;;;;;;12.39;27.96;99907.78;3146097;28;19928;-65
2022/03/25 05:45:38;;;;;;;;;;;;;;;12.46;27.76;99907.41;3150588;28;19924;-64
2022/03/25 05:47:08;;;;;;;;;;;;;;;12.55;27.80;99907.88;3145844;28;19929;-65
2022/03/25 05:48:42;;;;;;;;;;;;;;;12.62;27.77;99914.47;3150256;28;19924;-65
2022/03/25 05:50:14;;;;;;;;;;;;;;;12.70;27.73;99907.06;3140195;28;19978;-64
2022/03/25 05:51:46;;;;;;;;;;;;;;;12.79;27.40;99908.38;3148111;28;19993;-65
2022/03/25 05:53:17;;;;;;;;;;;;;;;12.88;27.65;99910.50;3147349;28;19929;-64
2022/03/25 05:54:49;;;;;;;;;;;;;;;12.97;27.56;99905.59;3146086;28;19947;-64
2022/03/25 05:56:21;;;;;;;;;;;;;;;13.07;27.47;99903.34;3148218;28;19924;-65
2022/03/25 05:57:54;;;;;;;;;;;;;;;13.16;27.43;99908.09;3146261;28;19995;-64
2022/03/25 05:59:25;;;;;;;;;;;;;;;13.32;27.11;99912.53;3147463;28;19928;-64
2022/03/25 06:00:57;;;;;;;;;;;;;;;13.42;26.97;99898.84;3145372;28;20463;-65
2022/03/25 06:02:29;;;;;;;;;;;;;;;13.61;27.06;99908.28;3146918;28;19936;-64
2022/03/25 06:04:01;;;;;;;;;;;;;;;13.76;26.96;99910.03;3146019;28;20262;-65
2022/03/25 06:05:32;;;;;;;;;;;;;;;14.00;27.03;99909.56;3149225;28;19924;-65
2022/03/25 06:07:04;;;;;;;;;;;;;;;14.45;26.60;99906.03;3147605;28;19935;-64
2022/03/25 06:08:36;;;;;;;;;;;;;;;15.37;26.16;99899.56;3138328;28;20214;-64
2022/03/25 06:10:09;;;;;;;;;;;;;;;16.65;25.76;99899.91;3141112;28;20532;-62
2022/03/25 06:11:41;;;;;;;;;;;;;;;18.11;24.75;99914.09;3137052;28;19982;-63
2022/03/25 06:13:14;;;;;;;;;;;;;;;19.53;23.86;99904.84;3140329;28;19939;-62
2022/03/25 06:14:46;;;;;;;;;;;;;;;20.90;22.77;99897.78;3134810;28;20459;-64
2022/03/25 06:16:18;;;;;;;;;;;;;;;22.21;21.81;99904.72;3139253;28;20572;-64
2022/03/25 06:17:51;;;;;;;;;;;;;;;23.41;20.85;99902.22;3135455;28;20499;-66
2022/03/25 06:19:22;;;;;;;;;;;;;;;24.49;20.00;99900.38;3138906;28;19934;-64
2022/03/25 06:20:54;;;;;;;;;;;;;;;25.46;18.92;99909.88;3136448;28;20894;-65
2022/03/25 06:22:27;;;;;;;;;;;;;;;26.37;18.53;99906.28;3138260;28;19932;-64
2022/03/25 06:23:58;;;;;;;;;;;;;;;27.20;17.62;99899.78;3135569;28;19928;-64
2022/03/25 06:25:30;;;;;;;;;;;;;;;27.96;16.67;99900.00;3136808;28;19935;-65
2022/03/25 06:27:02;;;;;;;;;;;;;;;28.64;16.46;99904.41;3136101;28;19999;-65
2022/03/25 06:28:36;;;;;;;;;;;;;;;29.34;15.63;99897.72;3136248;28;20298;-65
2022/03/25 06:30:07;;;;;;;;;;;;;;;30.07;15.31;99909.22;3142031;28;20370;-67
2022/03/25 06:31:39;;;;;;;;;;;;;;;30.70;14.92;99908.47;3134817;28;19929;-67
2022/03/25 06:33:11;;;;;;;;;;;;;;;31.27;13.85;99912.72;3136977;28;19932;-66
2022/03/25 06:34:43;;;;;;;;;;;;;;;31.73;13.79;99909.34;3136869;28;20358;-66
2022/03/25 06:36:15;;;;;;;;;;;;;;;32.29;13.36;99911.69;3139970;28;19932;-67
2022/03/25 06:37:47;;;;;;;;;;;;;;;32.85;13.07;99910.38;3135861;28;19932;-69
2022/03/25 06:39:19;;;;;;;;;;;;;;;33.34;12.54;99905.44;3138998;28;20249;-68
2022/03/25 06:40:51;;;;;;;;;;;;;;;33.83;12.30;99906.63;3136234;28;20353;-67
2022/03/25 06:42:23;;;;;;;;;;;;;;;34.28;11.95;99903.78;3137286;28;19953;-67
2022/03/25 06:43:57;;;;;;;;;;;;;;;34.67;11.60;99913.44;3138970;28;20515;-67
2022/03/25 06:45:29;;;;;;;;;;;;;;;35.01;11.20;99914.72;3136681;28;19998;-67
2022/03/25 06:47:01;;;;;;;;;;;;;;;35.34;11.08;99908.06;3138179;28;20408;-68
2022/03/25 06:48:33;;;;;;;;;;;;;;;35.77;10.91;99902.50;3135435;28;19959;-67
2022/03/25 06:50:06;;;;;;;;;;;;;;;36.16;10.26;99911.06;3137525;28;19928;-68
2022/03/25 06:51:38;;;;;;;;;;;;;;;36.47;10.10;99917.19;3135556;28;20406;-69
2022/03/25 06:53:11;;;;;;;;;;;;;;;36.74;9.96;99906.72;3136808;28;20290;-68
2022/03/25 06:54:43;;;;;;;;;;;;;;;36.98;9.82;99906.66;3135910;28;20390;-68
2022/03/25 06:56:15;;;;;;;;;;;;;;;37.25;9.64;99913.22;3138214;28;19983;-68
2022/03/25 06:57:47;;;;;;;;;;;;;;;37.33;9.35;99891.09;3135795;28;19955;-68
2022/03/25 06:59:21;;;;;;;;;;;;;;;37.58;9.41;99908.97;3135563;28;20414;-68
2022/03/25 07:00:53;;;;;;;;;;;;;;;37.81;9.11;99910.72;3136054;28;20419;-68
2022/03/25 07:02:25;;;;;;;;;;;;;;;38.05;8.88;99911.44;3135205;28;20204;-68
2022/03/25 07:03:57;;;;;;;;;;;;;;;38.19;8.69;99906.50;3135901;28;20480;-67
2022/03/25 07:05:30;;;;;;;;;;;;;;;38.37;8.77;99908.94;3134938;28;20435;-68
2022/03/25 07:07:04;;;;;;;;;;;;;;;38.59;8.64;99913.63;3136881;28;19986;-67
2022/03/25 07:08:36;;;;;;;;;;;;;;;38.82;8.36;99916.09;3138989;28;19963;-68
2022/03/25 07:10:09;;;;;;;;;;;;;;;38.97;8.40;99911.97;3137734;28;19998;-68
2022/03/25 07:11:41;;;;;;;;;;;;;;;39.17;8.03;99919.56;3139458;28;20103;-68
2022/03/25 07:13:13;;;;;;;;;;;;;;;39.23;8.18;99910.38;3140679;28;19971;-68
2022/03/25 07:14:46;;;;;;;;;;;;;;;39.05;8.18;99914.25;3139446;28;20047;-68
2022/03/25 07:16:18;;;;;;;;;;;;;;;38.87;7.88;99915.41;3137428;28;20031;-68
2022/03/25 07:17:50;;;;;;;;;;;;;;;38.75;8.09;99914.63;3139409;28;20412;-68
2022/03/25 07:19:25;;;;;;;;;;;;;;;38.64;8.18;99906.34;3139047;28;19962;-68
2022/03/25 07:20:59;;;;;;;;;;;;;;;38.67;7.95;99911.28;3140387;28;20169;-68
2022/03/25 07:22:31;;;;;;;;;;;;;;;38.79;8.15;99915.78;3136413;28;19939;-68
2022/03/25 07:24:03;;;;;;;;;;;;;;;38.78;7.84;99914.13;3140626;28;19931;-68
2022/03/25 07:25:35;;;;;;;;;;;;;;;38.66;8.04;99915.09;3138484;28;20008;-67
2022/03/25 07:27:07;;;;;;;;;;;;;;;38.44;8.37;99909.59;3138355;28;20089;-67
2022/03/25 07:28:38;;;;;;;;;;;;;;;38.19;8.13;99906.50;3137646;28;20464;-67
2022/03/25 07:30:12;;;;;;;;;;;;;;;37.94;8.18;99901.44;3137280;28;19935;-66
2022/03/25 07:31:44;;;;;;;;;;;;;;;37.73;8.23;99906.50;3134623;28;19967;-66
2022/03/25 07:33:16;;;;;;;;;;;;;;;37.31;8.48;99904.09;3140376;28;20377;-73
2022/03/25 07:34:48;;;;;;;;;;;;;;;36.87;8.63;99906.44;3138894;28;19932;-68
2022/03/25 07:36:20;;;;;;;;;;;;;;;36.39;8.71;99904.00;3140009;28;19971;-68
2022/03/25 07:37:52;;;;;;;;;;;;;;;35.86;8.72;99900.28;3136307;28;19934;-68
2022/03/25 07:39:24;;;;;;;;;;;;;;;35.32;9.00;99902.09;3137165;28;19932;-67
2022/03/25 07:40:56;;;;;;;;;;;;;;;34.69;9.12;99899.69;3138735;28;19967;-67
2022/03/25 07:42:28;;;;;;;;;;;;;;;34.22;9.32;99899.28;3139296;28;19933;-67
2022/03/25 07:43:59;;;;;;;;;;;;;;;33.83;9.50;99903.94;3135855;28;19928;-67
2022/03/25 07:45:33;;;;;;;;;;;;;;;33.52;9.58;99897.50;3138372;28;19929;-67
2022/03/25 07:47:05;;;;;;;;;;;;;;;33.27;9.83;99892.81;3139342;28;19928;-67
2022/03/25 07:48:36;;;;;;;;;;;;;;;33.03;10.01;99896.25;3139699;28;20089;-67
2022/03/25 07:50:10;;;;;;;;;;;;;;;32.63;10.16;99894.47;3136454;28;19935;-67
2022/03/25 07:51:42;;;;;;;;;;;;;;;32.40;10.29;99896.75;3138545;28;19928;-66
2022/03/25 07:53:14;;;;;;;;;;;;;;;32.05;10.33;99888.91;3138318;28;20158;-67
2022/03/25 07:54:46;;;;;;;;;;;;;;;31.70;10.38;99891.72;3139344;28;19934;-67
2022/03/25 07:56:18;;;;;;;;;;;;;;;31.38;10.38;99890.63;3138477;28;20031;-68
2022/03/25 07:57:51;;;;;;;;;;;;;;;31.10;10.38;99885.34;3136973;28;20024;-65
2022/03/25 07:59:22;;;;;;;;;;;;;;;30.75;10.95;99895.28;3136605;28;19939;-67