Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:58;;;;;;;6.85;4.80;;;17.50;91.80;;;;;;5094005;28;20036;-61
2023/03/19 00:04:24;;;;;;;6.85;4.93;;;17.70;91.80;;;;;;5085386;28;20046;-61
2023/03/19 00:06:50;;;;;;;8.02;5.05;;;17.60;91.80;;;;;;5089208;28;20040;-62
2023/03/19 00:09:17;;;;;;;8.27;5.40;;;17.50;91.80;;;;;;5093961;28;20574;-61
2023/03/19 00:11:43;;;;;;;6.63;5.25;;;17.50;91.70;;;;;;5073451;28;20118;-61
2023/03/19 00:14:08;;;;;;;6.85;5.03;;;17.90;91.90;;;;;;5093633;28;20170;-61
2023/03/19 00:16:35;;;;;;;6.57;5.13;;;17.70;91.80;;;;;;5105048;28;20399;-62
2023/03/19 00:19:01;;;;;;;9.05;5.68;;;17.60;91.80;;;;;;5093851;28;20044;-61
2023/03/19 00:21:27;;;;;;;6.38;4.75;;;17.70;91.80;;;;;;5084459;28;20109;-61
2023/03/19 00:23:56;;;;;;;7.20;5.65;;;;;;;;;;5093734;28;20044;-63
2023/03/19 00:26:22;;;;;;;7.13;5.63;;;17.70;91.70;;;;;;5094415;28;20047;-61
2023/03/19 00:28:47;;;;;;;7.15;5.75;;;17.80;91.80;;;;;;5075245;28;20036;-61
2023/03/19 00:31:15;;;;;;;7.28;5.20;;;17.60;90.30;;;;;;5091728;28;20075;-63
2023/03/19 00:33:41;;;;;;;7.03;5.13;;;17.60;91.70;;;;;;5093249;28;20128;-61
2023/03/19 00:36:08;;;;;;;6.65;5.15;;;17.70;91.70;;;;;;5074926;28;20117;-62
2023/03/19 00:38:34;;;;;;;6.85;5.20;;;17.70;91.80;;;;;;5095841;28;20040;-62
2023/03/19 00:41:01;;;;;;;6.80;5.10;;;17.40;91.60;;;;;;5093558;28;20075;-61
2023/03/19 00:43:27;;;;;;;6.70;4.78;;;17.80;91.70;;;;;;5089457;28;20062;-61
2023/03/19 00:45:53;;;;;;;7.18;5.13;;;17.70;91.70;;;;;;5093031;28;20119;-61
2023/03/19 00:48:19;;;;;;;7.30;5.35;;;17.70;91.70;;;;;;5094150;28;20120;-62
2023/03/19 00:50:44;;;;;;;6.40;5.20;;;17.50;91.60;;;;;;5093432;28;20059;-62
2023/03/19 00:53:10;;;;;;;7.90;5.63;;;17.70;91.70;;;;;;5092412;28;20040;-62
2023/03/19 00:55:36;;;;;;;7.53;5.65;;;17.70;91.70;;;;;;5093834;28;20036;-61
2023/03/19 00:58:02;;;;;;;7.63;5.38;;;17.50;91.70;;;;;;5099008;28;20043;-61
2023/03/19 01:00:28;;;;;;;7.63;5.43;;;17.70;91.70;;;;;;5107658;28;20048;-61
2023/03/19 01:02:54;;;;;;;6.88;5.38;;;17.50;91.60;;;;;;5091547;28;20032;-60
2023/03/19 01:05:20;;;;;;;6.97;5.38;;;17.70;91.40;;;;;;5092044;28;20043;-62
2023/03/19 01:07:46;;;;;;;6.50;5.10;;;17.70;91.70;;;;;;5092636;28;20068;-61
2023/03/19 01:10:12;;;;;;;6.68;5.03;;;17.40;91.20;;;;;;5092241;28;20424;-61
2023/03/19 01:12:38;;;;;;;7.18;5.47;;;17.30;91.60;;;;;;5077593;28;20116;-60
2023/03/19 01:15:05;;;;;;;7.03;5.22;;;17.60;91.70;;;;;;5092493;28;20060;-60
2023/03/19 01:17:32;;;;;;;7.43;5.45;;;;;;;;;;5092009;28;20161;-61
2023/03/19 01:19:57;;;;;;;6.75;5.22;;;17.60;91.60;;;;;;5093206;28;20051;-61
2023/03/19 01:22:23;;;;;;;6.00;4.85;;;17.60;91.60;;;;;;5111151;28;20048;-61
2023/03/19 01:24:49;;;;;;;7.15;5.53;;;17.60;91.60;;;;;;5091432;28;20116;-61
2023/03/19 01:27:15;;;;;;;7.70;5.28;;;17.40;91.60;;;;;;5092615;28;20052;-61
2023/03/19 01:29:41;;;;;;;6.80;5.28;;;17.60;90.20;;;;;;5073849;28;20043;-62
2023/03/19 01:32:06;;;;;;;8.10;5.75;;;17.70;91.60;;;;;;5075242;28;20079;-62
2023/03/19 01:34:32;;;;;;;7.63;5.47;;;17.20;91.50;;;;;;5093073;28;20412;-62
2023/03/19 01:36:58;;;;;;;6.20;5.18;;;17.70;91.70;;;;;;5074397;28;20048;-61
2023/03/19 01:39:26;;;;;;;7.05;5.47;;;17.70;91.70;;;;;;5092906;28;20040;-61
2023/03/19 01:41:52;;;;;;;8.32;5.47;;;;;;;;;;5092724;28;20051;-61
2023/03/19 01:44:32;;;;;;;7.10;5.25;;;17.60;91.70;;;;;;5092361;28;20077;-61
2023/03/19 01:47:00;;;;;;;6.45;5.20;;;17.80;91.70;;;;;;5092727;28;20093;-61
2023/03/19 01:49:26;;;;;;;7.15;5.60;;;17.90;91.70;;;;;;5074897;28;20389;-60
2023/03/19 01:51:52;;;;;;;7.35;5.53;;;;;;;;;;5092699;28;20054;-61
2023/03/19 01:54:20;;;;;;;8.10;5.43;;;17.60;91.60;;;;;;5088334;28;20050;-61
2023/03/19 01:56:47;;;;;;;6.68;5.18;;;;;;;;;;5092499;28;20036;-60
2023/03/19 01:59:12;;;;;;;7.38;5.63;;;17.60;91.70;;;;;;5091387;28;20051;-61
2023/03/19 02:01:48;;;;;;;7.75;5.82;;;17.60;91.60;;;;;;5090775;28;20036;-61
2023/03/19 02:04:14;;;;;;;7.47;5.72;;;17.70;91.60;;;;;;5064610;28;20123;-61
2023/03/19 02:06:41;;;;;;;7.30;5.60;;;17.60;91.70;;;;;;5092266;28;20557;-61
2023/03/19 02:09:07;;;;;;;7.15;5.47;;;;;;;;;;5091707;28;20056;-64
2023/03/19 02:11:33;;;;;;;6.82;5.72;;;17.70;91.70;;;;;;5091326;28;20404;-61
2023/03/19 02:13:59;;;;;;;7.72;5.70;;;17.50;91.60;;;;;;5100408;28;20131;-61
2023/03/19 02:16:25;;;;;;;7.22;5.70;;;17.70;91.70;;;;;;5116437;28;20498;-61
2023/03/19 02:18:52;;;;;;;8.48;5.80;;;17.60;91.60;;;;;;5105969;28;20048;-61
2023/03/19 02:21:18;;;;;;;7.53;5.40;;;;;;;;;;5081968;28;20032;-61
2023/03/19 02:24:07;;;;;;;8.82;5.88;;;17.70;89.50;;;;;;5095566;28;20105;-61
2023/03/19 02:26:33;;;;;;;7.78;6.20;;;17.60;91.20;;;;;;5094992;28;20048;-62
2023/03/19 02:28:59;;;;;;;9.13;5.43;;;17.50;91.60;;;;;;5094050;28;20362;-61
2023/03/19 02:31:25;;;;;;;8.52;6.72;;;17.40;91.60;;;;;;5095993;28;20480;-62
2023/03/19 02:33:59;;;;;;;6.88;5.57;;;17.60;91.60;;;;;;5096160;28;20496;-61
2023/03/19 02:36:27;;;;;;;7.28;5.40;;;17.80;91.70;;;;;;5097422;28;20494;-61
2023/03/19 02:38:54;;;;;;;7.50;6.03;;;;;;;;;;5057346;28;20688;-63
2023/03/19 02:41:20;;;;;;;8.10;6.18;;;17.50;91.60;;;;;;5089176;28;20084;-62
2023/03/19 02:43:46;;;;;;;7.97;6.15;;;17.70;91.70;;;;;;5094314;28;20043;-60
2023/03/19 02:46:12;;;;;;;8.50;5.63;;;;;;;;;;5093792;28;20389;-62
2023/03/19 02:48:38;;;;;;;8.45;5.90;;;17.60;91.70;;;;;;5094839;28;20122;-61
2023/03/19 02:51:04;;;;;;;6.90;5.15;;;17.50;91.60;;;;;;5094590;28;20083;-60
2023/03/19 02:53:30;;;;;;;7.68;5.38;;;17.40;91.60;;;;;;5091920;28;20036;-61
2023/03/19 02:55:56;;;;;;;8.00;5.50;;;17.70;91.60;;;;;;5115712;28;20389;-61
2023/03/19 02:58:21;;;;;;;7.53;5.80;;;17.40;91.60;;;;;;5098681;28;20040;-61
2023/03/19 03:00:47;;;;;;;8.82;5.97;;;17.50;91.60;;;;;;5075081;28;20051;-61
2023/03/19 03:03:13;;;;;;;7.32;5.50;;;17.40;91.60;;;;;;5082544;28;20062;-61
2023/03/19 03:05:39;;;;;;;7.22;5.82;;;17.80;91.70;;;;;;5077740;28;20094;-61
2023/03/19 03:08:05;;;;;;;6.82;5.30;;;;;;;;;;5095277;28;20123;-62
2023/03/19 03:10:32;;;;;;;9.50;5.82;;;;;;;;;;5085208;28;20127;-61
2023/03/19 03:12:58;;;;;;;9.50;6.05;;;17.50;91.60;;;;;;5074956;28;20045;-61
2023/03/19 03:15:24;;;;;;;7.03;5.28;;;17.40;91.60;;;;;;5075041;28;20118;-61
2023/03/19 03:17:50;;;;;;;7.03;5.43;;;17.70;90.30;;;;;;5106037;28;20043;-61
2023/03/19 03:20:16;;;;;;;8.95;6.05;;;;;;;;;;5101845;28;20104;-63
2023/03/19 03:22:42;;;;;;;8.10;5.95;;;17.80;91.70;;;;;;5094258;28;20051;-61
2023/03/19 03:25:09;;;;;;;7.15;5.60;;;17.60;91.60;;;;;;5094711;28;20044;-62
2023/03/19 03:27:35;;;;;;;8.52;6.05;;;17.60;91.60;;;;;;5085311;28;20043;-61
2023/03/19 03:30:01;;;;;;;7.40;5.80;;;;;;;;;;5094880;28;20054;-62
2023/03/19 03:32:27;;;;;;;7.28;5.90;;;17.60;91.60;;;;;;5105611;28;20040;-61
2023/03/19 03:34:53;;;;;;;8.65;5.97;;;17.60;91.60;;;;;;5113767;28;20412;-61
2023/03/19 03:37:19;;;;;;;8.15;5.93;;;17.80;91.70;;;;;;5110363;28;20136;-61
2023/03/19 03:39:45;;;;;;;7.38;5.93;;;;;;;;;;5095712;28;20047;-61
2023/03/19 03:42:11;;;;;;;8.35;6.22;;;17.40;91.60;;;;;;5111885;28;20047;-61
2023/03/19 03:44:37;;;;;;;8.35;5.68;;;;;;;;;;5094572;28;20053;-63
2023/03/19 03:47:03;;;;;;;9.18;6.13;;;17.60;91.60;;;;;;5074259;28;20118;-61
2023/03/19 03:49:29;;;;;;;8.65;6.45;;;17.30;91.60;;;;;;5074329;28;20045;-61
2023/03/19 03:51:54;;;;;;;7.55;5.78;;;17.60;91.70;;;;;;5109413;28;20130;-60
2023/03/19 03:54:20;;;;;;;8.23;6.53;;;17.70;91.70;;;;;;5112589;28;20119;-60
2023/03/19 03:56:46;;;;;;;8.68;6.05;;;17.60;91.60;;;;;;5092247;28;20572;-62
2023/03/19 03:59:12;;;;;;;7.75;5.60;;;;;;;;;;5093758;28;20540;-61
2023/03/19 04:01:38;;;;;;;7.93;5.90;;;17.70;91.70;;;;;;5082539;28;20107;-62
2023/03/19 04:04:04;;;;;;;7.18;5.35;;;17.60;91.60;;;;;;5085251;28;20040;-61
2023/03/19 04:06:30;;;;;;;8.93;5.75;;;17.60;91.70;;;;;;5094227;28;20036;-61
2023/03/19 04:08:55;;;;;;;7.80;5.97;;;17.60;91.70;;;;;;5110083;28;20039;-61
2023/03/19 04:11:22;;;;;;;8.10;5.30;;;17.60;91.60;;;;;;5112464;28;20122;-61
2023/03/19 04:13:48;;;;;;;8.07;5.75;;;;;;;;;;5112772;28;20409;-61
2023/03/19 04:16:14;;;;;;;8.45;5.88;;;17.80;91.70;;;;;;5102813;28;20052;-61
2023/03/19 04:18:40;;;;;;;8.88;5.80;;;17.50;91.60;;;;;;5083435;28;20068;-61
2023/03/19 04:21:06;;;;;;;9.15;6.40;;;17.90;91.70;;;;;;5094060;28;20035;-60
2023/03/19 04:23:32;;;;;;;7.88;5.97;;;;;;;;;;5113874;28;20042;-61
2023/03/19 04:26:01;;;;;;;9.38;6.28;;;17.70;91.70;;;;;;5113921;28;20125;-61
2023/03/19 04:28:28;;;;;;;7.45;5.80;;;17.50;91.70;;;;;;5114215;28;20043;-61
2023/03/19 04:31:00;;;;;;;8.38;5.95;;;17.30;88.90;;;;;;5106227;28;20044;-62
2023/03/19 04:33:26;;;;;;;8.07;5.50;;;17.70;91.70;;;;;;5093674;28;20066;-61
2023/03/19 04:35:53;;;;;;;7.38;5.97;;;17.80;91.80;;;;;;5081216;28;20112;-61
2023/03/19 04:38:20;;;;;;;8.50;6.38;;;;;;;;;;5086468;28;20119;-64
2023/03/19 04:40:47;;;;;;;8.02;5.80;;;17.60;91.70;;;;;;5111775;28;20123;-62
2023/03/19 04:43:13;;;;;;;7.68;5.40;;;17.60;91.70;;;;;;5090320;28;20048;-61
2023/03/19 04:45:38;;;;;;;8.88;6.03;;;17.60;91.70;;;;;;5077463;28;20028;-61
2023/03/19 04:48:05;;;;;;;9.32;6.10;;;;;;;;;;5112659;28;20485;-62
2023/03/19 04:50:31;;;;;;;8.35;6.15;;;17.50;91.60;;;;;;5113231;28;20050;-60
2023/03/19 04:52:57;;;;;;;7.82;5.65;;;17.60;91.70;;;;;;5074823;28;20036;-61
2023/03/19 04:55:23;;;;;;;8.90;6.28;;;17.60;91.70;;;;;;5072968;28;20548;-60
2023/03/19 04:57:48;;;;;;;7.20;5.43;;;17.60;91.70;;;;;;5072747;28;20045;-62
2023/03/19 05:00:15;;;;;;;7.13;5.85;;;17.60;91.70;;;;;;5106422;28;20093;-61
2023/03/19 05:02:41;;;;;;;8.32;5.82;;;17.50;91.20;;;;;;5111868;28;20040;-62
2023/03/19 05:05:08;;;;;;;6.90;4.90;;;17.70;91.70;;;;;;5111774;28;20055;-61
2023/03/19 05:07:35;;;;;;;6.88;5.10;;;17.50;91.70;;;;;;5091113;28;20385;-61
2023/03/19 05:10:01;;;;;;;7.93;5.40;;;;;;;;;;5097429;28;20051;-61
2023/03/19 05:12:27;;;;;;;7.10;5.03;;;17.60;91.70;;;;;;5110437;28;20043;-62
2023/03/19 05:14:53;;;;;;;6.57;4.97;;;;;;;;;;5112976;28;20108;-60
2023/03/19 05:17:19;;;;;;;7.57;5.22;;;17.60;91.70;;;;;;5113038;28;20048;-61
2023/03/19 05:19:45;;;;;;;7.72;4.60;;;17.60;91.80;;;;;;5092887;28;20130;-61
2023/03/19 05:22:11;;;;;;;6.90;4.30;;;;;;;;;;5102534;28;20141;-62
2023/03/19 05:24:37;;;;;;;6.10;4.15;;;17.50;91.70;;;;;;5102481;28;20048;-61
2023/03/19 05:27:03;;;;;;;6.30;4.20;;;17.80;91.90;;;;;;5078647;28;20051;-61
2023/03/19 05:29:29;;;;;;;6.43;3.95;;;17.60;91.70;;;;;;5072632;28;20044;-61
2023/03/19 05:31:54;;;;;;;6.05;4.03;;;17.60;91.80;;;;;;5104217;28;20039;-61
2023/03/19 05:34:20;;;;;;;5.78;3.70;;;17.60;91.70;;;;;;5090483;28;20500;-61
2023/03/19 05:36:46;;;;;;;5.78;3.40;;;17.50;91.80;;;;;;5092548;28;20509;-60
2023/03/19 05:39:12;;;;;;;5.65;3.80;;;;;;;;;;5092651;28;20052;-62
2023/03/19 05:41:38;;;;;;;4.80;3.00;;;17.60;91.80;;;;;;5099059;28;20068;-60
2023/03/19 05:44:04;;;;;;;6.80;3.53;;;17.90;91.80;;;;;;5091514;28;20079;-61
2023/03/19 05:46:30;;;;;;;5.40;3.03;;;17.70;91.80;;;;;;5092768;28;20044;-61
2023/03/19 05:48:56;;;;;;;5.75;3.03;;;17.70;91.80;;;;;;5093283;28;20405;-60
2023/03/19 05:51:22;;;;;;;5.10;2.90;;;17.90;91.80;;;;;;5097550;28;20048;-61
2023/03/19 05:53:47;;;;;;;5.63;2.95;;;17.70;90.10;;;;;;5107362;28;20515;-63
2023/03/19 05:56:13;;;;;;;4.70;3.10;;;17.80;91.80;;;;;;5096622;28;20052;-60
2023/03/19 05:58:39;;;;;;;5.97;3.20;;;17.90;91.80;;;;;;5110855;28;20039;-60
2023/03/19 06:01:05;;;;;;;4.57;2.80;;;17.90;91.80;;;;;;5084166;28;20098;-60
2023/03/19 06:03:31;;;;;;;5.75;2.97;;;17.70;91.70;;;;;;5092582;28;20044;-62
2023/03/19 06:05:57;;;;;;;5.93;3.00;;;17.80;91.80;;;;;;5096495;28;20048;-60
2023/03/19 06:08:22;;;;;;;4.68;2.88;;;17.70;91.70;;;;;;5106907;28;20482;-61
2023/03/19 06:10:48;;;;;;;6.32;2.90;;;17.50;90.70;;;;;;5098398;28;20035;-62
2023/03/19 06:13:14;;;;;;;4.57;2.80;;;17.50;91.70;;;;;;5102012;28;20039;-61
2023/03/19 06:15:40;;;;;;;4.85;3.05;;;17.70;91.70;;;;;;5106673;28;20123;-61
2023/03/19 06:18:07;;;;;;;4.10;2.58;;;17.60;91.70;;;;;;5090287;28;20051;-61
2023/03/19 06:20:33;;;;;;;5.30;2.75;;;17.80;91.70;;;;;;5116673;28;20087;-61
2023/03/19 06:22:59;;;;;;;4.90;2.67;;;;;;;;;;5113651;28;20079;-66
2023/03/19 06:25:25;;;;;;;5.20;2.50;;;17.90;91.70;;;;;;5113121;28;20085;-61
2023/03/19 06:27:51;;;;;;;4.70;2.67;;;;;;;;;;5115141;28;20412;-61
2023/03/19 06:30:17;;;;;;;5.70;2.70;;;17.90;91.70;;;;;;5116223;28;20035;-61
2023/03/19 06:32:43;;;;;;;5.15;2.50;;;17.80;91.70;;;;;;5103373;28;20093;-61
2023/03/19 06:35:09;;;;;;;6.45;2.83;;;17.70;91.60;;;;;;5105300;28;20733;-61
2023/03/19 06:37:35;;;;;;;4.38;2.65;;;17.80;91.60;;;;;;5116343;28;20464;-61
2023/03/19 06:40:02;;;;;;;4.85;2.72;;;17.70;91.60;;;;;;5115993;28;20093;-64
2023/03/19 06:42:27;;;;;;;6.20;3.20;;;17.80;91.60;;;;;;5116015;28;20032;-61
2023/03/19 06:44:53;;;;;;;4.40;2.40;;;17.70;91.60;;;;;;5112691;28;20050;-61
2023/03/19 06:47:19;;;;;;;4.95;2.50;;;18.00;91.60;;;;;;5114866;28;20393;-61
2023/03/19 06:49:45;;;;;;;4.60;2.50;;;;;;;;;;5115659;28;20389;-65
2023/03/19 06:52:11;;;;;;;5.60;2.60;;;17.90;91.50;;;;;;5086115;28;20051;-61
2023/03/19 06:54:37;;;;;;;4.55;2.20;;;18.10;91.60;;;;;;5090206;28;20036;-61
2023/03/19 06:57:02;;;;;;;4.57;2.65;;;17.70;91.50;;;;;;5100653;28;20469;-62
2023/03/19 06:59:28;;;;;;;4.95;2.42;;;17.60;91.40;;;;;;5094873;28;20404;-62
2023/03/19 07:01:54;;;;;;;5.00;2.30;;;18.10;91.60;;;;;;5095059;28;20113;-61
2023/03/19 07:04:20;;;;;;;4.88;2.40;;;17.80;91.50;;;;;;5106135;28;20046;-60
2023/03/19 07:06:46;;;;;;;4.10;2.20;;;18.00;90.10;;;;;;5105190;28;20114;-63
2023/03/19 07:09:12;;;;;;;4.05;2.30;;;18.20;91.50;;;;;;5080427;28;20480;-62
2023/03/19 07:11:38;;;;;;;4.07;2.30;;;17.90;91.40;;;;;;5074794;28;20127;-61
2023/03/19 07:14:03;;;;;;;3.80;2.20;;;17.90;91.30;;;;;;5090465;28;20128;-61
2023/03/19 07:16:29;;;;;;;4.72;2.17;;;18.30;89.50;;;;;;5093405;28;20382;-61
2023/03/19 07:18:55;;;;;;;3.90;1.98;;;18.40;91.30;;;;;;5094961;28;20043;-61
2023/03/19 07:21:21;;;;;;;3.75;2.15;;;18.50;88.90;;;;;;5094898;28;20083;-65
2023/03/19 07:23:49;;;;;;;4.15;2.10;;;;;;;;;;5093562;28;20162;-63
2023/03/19 07:26:15;;;;;;;3.88;2.00;;;;;;;;;;5079455;28;20049;-66
2023/03/19 07:28:41;;;;;;;4.15;2.22;;;;;;;;;;5097294;28;20048;-62
2023/03/19 07:31:07;;;;;;;4.90;2.20;;;18.80;91.00;;;;;;5115431;28;20101;-60
2023/03/19 07:33:33;;;;;;;3.92;1.95;;;18.70;90.90;;;;;;5111281;28;20450;-61
2023/03/19 07:35:59;;;;;;;4.40;2.10;;;19.10;90.90;;;;;;5112434;28;20480;-61
2023/03/19 07:38:25;;;;;;;4.20;2.20;;;19.20;90.80;;;;;;5097149;28;20099;-61
2023/03/19 07:40:51;;;;;;;3.72;1.90;;;18.90;90.70;;;;;;5097034;28;20047;-62
2023/03/19 07:43:17;;;;;;;3.55;2.08;;;19.30;90.70;;;;;;5093392;28;20054;-60
2023/03/19 07:45:42;;;;;;;4.35;2.45;;;19.20;89.00;;;;;;5115090;28;20044;-62
2023/03/19 07:48:08;;;;;;;3.65;1.83;;;19.50;90.60;;;;;;5112808;28;20477;-62
2023/03/19 07:50:34;;;;;;;2.85;1.67;;;19.50;90.50;;;;;;5114647;28;20044;-61
2023/03/19 07:53:00;;;;;;;3.88;2.10;;;19.50;90.50;;;;;;5096722;28;20032;-61
2023/03/19 07:55:26;;;;;;;3.78;2.00;;;19.90;90.50;;;;;;5105548;28;20145;-61
2023/03/19 07:57:52;;;;;;;3.42;1.85;;;19.80;90.40;;;;;;5111368;28;20040;-61
2023/03/19 08:00:18;;;;;;;3.80;2.10;;;19.80;90.30;;;;;;5083061;28;20045;-61
2023/03/19 08:02:44;;;;;;;4.10;2.17;;;20.10;90.10;;;;;;5073821;28;20041;-63
2023/03/19 08:05:09;;;;;;;3.47;2.15;;;19.90;90.20;;;;;;5101936;28;20051;-62
2023/03/19 08:07:36;;;;;;;4.20;2.15;;;19.90;90.10;;;;;;5112567;28;20046;-61
2023/03/19 08:10:03;;;;;;;5.10;2.38;;;20.00;90.00;;;;;;5099458;28;20117;-61
2023/03/19 08:12:30;;;;;;;4.25;2.20;;;;;;;;;;5092145;28;20036;-63
2023/03/19 08:14:56;;;;;;;5.05;2.08;;;20.60;90.00;;;;;;5083527;28;20138;-62
2023/03/19 08:17:22;;;;;;;4.03;2.03;;;20.40;89.90;;;;;;5099528;28;20143;-61
2023/03/19 08:19:48;;;;;;;4.78;2.20;;;20.70;89.80;;;;;;5110589;28;20044;-62
2023/03/19 08:22:13;;;;;;;3.75;2.28;;;20.50;89.60;;;;;;5114323;28;20080;-62
2023/03/19 08:24:39;;;;;;;3.97;2.25;;;;;;;;;;5111536;28;20122;-67
2023/03/19 08:27:06;;;;;;;4.55;2.40;;;20.70;89.60;;;;;;5094524;28;20043;-61
2023/03/19 08:29:32;;;;;;;4.38;2.20;;;20.70;89.40;;;;;;5098311;28;20048;-61
2023/03/19 08:31:59;;;;;;;4.13;2.35;;;20.60;89.40;;;;;;5097413;28;20051;-61
2023/03/19 08:34:25;;;;;;;3.55;2.17;;;20.60;89.30;;;;;;5080294;28;20098;-64
2023/03/19 08:36:52;;;;;;;5.07;2.63;;;;;;;;;;5088758;28;20398;-61
2023/03/19 08:39:17;;;;;;;4.40;2.42;;;20.60;89.10;;;;;;5111341;28;20046;-62
2023/03/19 08:41:43;;;;;;;4.05;2.47;;;20.50;88.90;;;;;;5113632;28;20036;-61
2023/03/19 08:44:09;;;;;;;5.10;2.60;;;20.90;89.00;;;;;;5113925;28;20104;-63
2023/03/19 08:46:35;;;;;;;5.50;3.03;;;20.80;88.90;;;;;;5111997;28;20050;-61
2023/03/19 08:49:01;;;;;;;4.72;2.70;;;20.80;88.80;;;;;;5096254;28;20051;-62
2023/03/19 08:51:29;;;;;;;4.90;2.80;;;20.90;88.80;;;;;;5090747;28;20055;-61
2023/03/19 08:53:55;;;;;;;4.72;2.88;;;21.10;88.90;;;;;;5092847;28;20044;-62
2023/03/19 08:56:21;;;;;;;4.70;2.55;;;;;;;;;;5097416;28;20043;-65
2023/03/19 08:58:47;;;;;;;5.80;2.63;;;20.90;87.50;;;;;;5110929;28;20044;-63
2023/03/19 09:01:13;;;;;;;5.25;2.75;;;20.90;88.40;;;;;;5101772;28;20400;-61
2023/03/19 09:03:39;;;;;;;4.95;2.78;;;21.30;88.40;;;;;;5092010;28;20036;-62
2023/03/19 09:06:06;;;;;;;5.57;3.00;;;21.20;88.20;;;;;;5073292;28;20048;-62
2023/03/19 09:08:32;;;;;;;4.60;3.05;;;21.40;88.40;;;;;;5105972;28;20389;-62
2023/03/19 09:10:58;;;;;;;5.32;2.72;;;21.10;88.30;;;;;;5113287;28;20079;-62
2023/03/19 09:13:24;;;;;;;5.20;2.75;;;21.00;88.30;;;;;;5111395;28;20087;-62
2023/03/19 09:15:50;;;;;;;6.28;2.92;;;20.90;88.30;;;;;;5113456;28;20040;-62
2023/03/19 09:18:16;;;;;;;5.65;2.75;;;20.70;88.30;;;;;;5113062;28;20067;-63
2023/03/19 09:20:42;;;;;;;5.35;3.00;;;20.90;88.50;;;;;;5108600;28;20083;-61
2023/03/19 09:23:08;;;;;;;4.88;2.92;;;20.90;87.40;;;;;;5111134;28;20511;-61
2023/03/19 09:25:34;;;;;;;4.72;2.63;;;20.80;88.60;;;;;;5093663;28;20054;-62
2023/03/19 09:28:00;;;;;;;4.68;2.95;;;20.50;88.50;;;;;;5109683;28;20080;-61
2023/03/19 09:30:26;;;;;;;5.60;2.90;;;20.80;88.70;;;;;;5107839;28;20040;-64
2023/03/19 09:32:51;;;;;;;5.72;2.78;;;20.80;88.80;;;;;;5092966;28;20044;-61
2023/03/19 09:35:18;;;;;;;5.88;2.67;;;;;;;;;;5074566;28;20052;-65
2023/03/19 09:37:43;;;;;;;5.97;2.90;;;20.50;88.70;;;;;;5090230;28;20101;-64
2023/03/19 09:40:20;;;;;;;4.90;2.63;;;20.50;88.80;;;;;;5092281;28;20048;-62
2023/03/19 09:42:58;;;;;;;5.78;2.90;;;20.40;88.70;;;;;;5109782;28;20031;-62
2023/03/19 09:45:24;;;;;;;5.28;2.88;;;20.50;88.90;;;;;;5092506;28;20044;-61
2023/03/19 09:47:52;;;;;;;10.07;3.13;;;20.30;88.70;;;;;;5076616;28;20126;-62
2023/03/19 09:50:20;;;;;;;7.03;3.08;;;20.50;86.10;;;;;;5077859;28;20131;-62
2023/03/19 09:52:50;;;;;;;7.88;3.40;;;20.10;88.60;;;;;;5111043;28;20073;-62
2023/03/19 09:55:44;;;;;;;8.82;3.33;;;20.60;88.90;;;;;;5085648;28;20044;-62
2023/03/19 09:58:13;;;;;;;8.63;3.05;;;20.70;89.00;;;;;;5092291;28;20048;-63
2023/03/19 10:00:39;;;;;;;5.80;2.45;;;20.40;87.30;;;;;;5054901;28;20060;-64
2023/03/19 10:03:11;;;;;;;6.18;3.15;;;20.50;89.00;;;;;;5092061;28;20054;-64
2023/03/19 10:05:55;;;;;;;7.40;3.30;;;20.30;88.90;;;;;;5091236;28;20052;-62
2023/03/19 10:08:43;;;;;;;5.32;2.63;;;20.20;88.90;;;;;;5105030;28;20079;-63
2023/03/19 10:11:39;;;;;;;6.15;2.80;;;20.40;86.70;;;;;;5072288;28;20048;-61
2023/03/19 10:14:42;;;;;;;8.80;2.80;;;20.20;88.90;;;;;;5059095;28;20561;-63
2023/03/19 10:17:28;;;;;;;;;;;20.40;85.20;;;;;;5063238;28;20044;-61
2023/03/19 10:20:05;;;;;;;5.57;2.63;;;20.40;89.10;;;;;;5110432;28;20636;-61
2023/03/19 10:22:37;;;;;;;4.97;2.53;;;20.60;89.20;;;;;;5112431;28;20481;-62
2023/03/19 10:25:04;;;;;;;6.38;2.80;;;20.40;89.00;;;;;;5094229;28;20053;-61
2023/03/19 10:27:30;;;;;;;6.25;2.88;;;;;;;;;;5081970;28;20047;-61
2023/03/19 10:29:56;;;;;;;6.47;2.58;;;20.40;89.10;;;;;;5099269;28;20063;-61
2023/03/19 10:32:37;;;;;;;5.47;2.33;;;20.50;89.00;;;;;;5096199;28;20036;-61
2023/03/19 10:35:07;;;;;;;5.50;2.33;;;20.30;85.70;;;;;;5054677;28;20048;-65
2023/03/19 10:37:34;;;;;;;5.95;2.92;;;20.40;89.00;;;;;;5083988;28;20035;-61
2023/03/19 10:40:00;;;;;;;6.00;2.60;;;20.40;89.00;;;;;;5114448;28;20047;-61
2023/03/19 10:42:38;;;;;;;4.97;2.55;;;20.30;86.60;;;;;;5115966;28;20059;-62
2023/03/19 10:45:38;;;;;;;4.47;2.50;;;20.40;89.00;;;;;;5116141;28;20118;-60
2023/03/19 10:48:04;;;;;;;5.10;2.80;;;20.40;89.00;;;;;;5082184;28;20397;-61
2023/03/19 10:50:42;;;;;;;4.88;2.85;;;20.30;89.00;;;;;;5091649;28;20073;-61
2023/03/19 10:53:14;;;;;;;5.88;2.50;;;20.20;89.00;;;;;;5092936;28;20542;-62
2023/03/19 10:56:06;;;;;;;6.77;2.63;;;20.20;89.00;;;;;;5095397;28;20512;-61
2023/03/19 10:58:33;;;;;;;5.10;2.70;;;20.20;86.90;;;;;;5076964;28;20113;-63
2023/03/19 11:01:03;;;;;;;5.65;2.60;;;20.40;89.20;;;;;;5095837;28;20040;-62
2023/03/19 11:04:00;;;;;;;5.90;2.85;;;20.00;85.50;;;;;;5095516;28;20047;-62
2023/03/19 11:06:35;;;;;;;6.50;2.80;;;20.00;88.70;;;;;;5083516;28;20052;-61
2023/03/19 11:09:12;;;;;;;5.88;2.70;;;20.00;88.90;;;;;;5076515;28;20037;-60
2023/03/19 11:11:48;;;;;;;4.72;2.60;;;20.20;88.90;;;;;;5112577;28;20122;-61
2023/03/19 11:14:21;;;;;;;4.55;2.63;;;20.30;89.00;;;;;;5080139;28;20054;-62
2023/03/19 11:16:54;;;;;;;4.63;2.70;;;20.20;84.40;;;;;;5115524;28;20077;-69
2023/03/19 11:19:31;;;;;;;5.55;3.13;;;20.10;88.90;;;;;;5113986;28;20093;-62
2023/03/19 11:22:14;;;;;;;5.72;2.78;;;20.10;88.90;;;;;;5096909;28;20076;-61
2023/03/19 11:24:41;;;;;;;5.45;3.20;;;20.20;85.80;;;;;;5092832;28;20044;-64
2023/03/19 11:27:08;;;;;;;5.53;2.75;;;20.00;88.80;;;;;;5093738;28;20041;-61
2023/03/19 11:29:41;;;;;;;5.13;2.60;;;20.40;89.00;;;;;;5074119;28;20048;-62
2023/03/19 11:32:37;;;;;;;5.55;2.90;;;20.40;89.00;;;;;;5100361;28;20093;-61
2023/03/19 11:35:27;;;;;;;5.50;2.67;;;20.10;84.20;;;;;;5087797;28;20056;-61
2023/03/19 11:38:00;;;;;;;6.05;2.67;;;20.40;84.30;;;;;;5076355;28;20056;-62
2023/03/19 11:40:55;;;;;;;5.75;2.70;;;20.20;88.80;;;;;;5068092;28;20048;-61
2023/03/19 11:43:38;;;;;;;5.18;2.60;;;20.50;89.00;;;;;;5067072;28;20109;-61
2023/03/19 11:46:29;;;;;;;5.43;2.70;;;20.50;88.90;;;;;;5076945;28;20040;-62
2023/03/19 11:49:14;;;;;;;6.28;2.85;;;20.10;88.70;;;;;;5074177;28;20048;-61
2023/03/19 11:51:43;;;;;;;6.63;3.20;;;20.30;88.80;;;;;;5055716;28;20048;-61
2023/03/19 11:54:30;;;;;;;5.18;2.45;;;20.50;84.20;;;;;;5080110;28;20465;-62
2023/03/19 11:57:38;;;;;;;5.90;2.75;;;20.60;89.00;;;;;;5080742;28;20405;-61
2023/03/19 12:00:12;;;;;;;8.77;3.10;;;20.30;84.10;;;;;;5085514;28;20144;-61
2023/03/19 12:02:44;;;;;;;7.05;2.63;;;20.60;85.80;;;;;;5105456;28;20040;-62
2023/03/19 12:05:45;;;;;;;6.05;3.15;;;20.40;88.80;;;;;;5094008;28;20063;-63
2023/03/19 12:08:36;;;;;;;4.80;2.58;;;20.50;88.80;;;;;;5032516;28;20095;-60
2023/03/19 12:11:42;;;;;;;6.80;3.28;;;20.70;88.80;;;;;;5035741;28;20128;-60
2023/03/19 12:14:11;;;;;;;6.20;3.53;;;20.80;88.70;;;;;;4976098;28;20532;-61
2023/03/19 12:17:14;;;;;;;5.53;2.67;;;20.80;88.60;;;;;;4991436;28;20046;-61
2023/03/19 12:20:06;;;;;;;6.72;2.83;;;21.00;85.50;;;;;;4975290;28;20053;-63
2023/03/19 12:23:04;;;;;;;17.07;3.37;;;20.90;88.60;;;;;;4990574;28;20050;-61
2023/03/19 12:26:03;;;;;;;15.88;3.25;;;21.00;84.70;;;;;;4990106;28;20119;-60
2023/03/19 12:28:30;;;;;;;11.15;2.92;;;20.90;88.50;;;;;;4987741;28;20054;-61
2023/03/19 12:31:15;;;;;;;9.77;3.00;;;20.70;88.40;;;;;;4975430;28;20145;-61
2023/03/19 12:33:55;;;;;;;9.73;2.67;;;21.00;88.20;;;;;;4992449;28;20050;-62
2023/03/19 12:36:24;;;;;;;7.25;2.80;;;20.80;88.50;;;;;;5011186;28;20045;-61
2023/03/19 12:39:02;;;;;;;9.00;3.15;;;20.90;88.50;;;;;;4995239;28;20516;-61
2023/03/19 12:41:28;;;;;;;8.95;3.35;;;20.90;88.40;;;;;;5011300;28;20065;-61
2023/03/19 12:44:15;;;;;;;8.80;3.08;;;20.80;88.10;;;;;;5009487;28;20055;-61
2023/03/19 12:46:45;;;;;;;6.07;3.08;;;20.80;87.00;;;;;;5034237;28;20491;-62
2023/03/19 12:49:20;;;;;;;8.23;3.15;;;21.00;88.10;;;;;;5105771;28;20177;-62
2023/03/19 12:51:49;;;;;;;5.55;3.00;;;20.80;87.90;;;;;;5079104;28;20051;-61
2023/03/19 12:54:20;;;;;;;6.93;3.40;;;21.10;88.00;;;;;;5078951;28;20050;-61
2023/03/19 12:56:59;;;;;;;8.48;3.65;;;21.00;88.00;;;;;;5078512;28;20416;-61
2023/03/19 12:59:45;;;;;;;8.73;3.85;;;21.00;88.20;;;;;;5083418;28;20048;-61
2023/03/19 13:02:23;;;;;;;6.88;3.70;;;21.00;88.10;;;;;;5091743;28;20048;-61
2023/03/19 13:05:09;;;;;;;7.25;3.50;;;21.10;88.00;;;;;;5089673;28;20043;-61
2023/03/19 13:08:18;;;;;;;7.78;4.28;;;21.10;88.00;;;;;;5040812;28;20048;-61
2023/03/19 13:10:44;;;;;;;13.40;4.97;;;;;;;;;;4994456;28;20050;-62