Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:02:05;;;;;;;5.53;3.13;;;12.80;99.90;;;;;;5442766;26;20034;-81
2024/04/13 00:04:31;;;;;;;6.03;3.05;;;12.80;99.90;;;;;;5454329;26;20140;-81
2024/04/13 00:06:57;;;;;;;5.80;3.60;;;12.80;99.90;;;;;;5440538;26;20071;-82
2024/04/13 00:09:24;;;;;;;6.50;3.50;;;12.90;99.90;;;;;;5442007;26;20006;-82
2024/04/13 00:11:49;;;;;;;5.93;3.60;;;12.90;99.90;;;;;;5406305;26;21222;-82
2024/04/13 00:14:15;;;;;;;4.72;3.33;;;12.90;99.90;;;;;;5434631;26;20068;-82
2024/04/13 00:16:41;;;;;;;6.63;3.42;;;12.80;99.90;;;;;;5416025;26;20445;-83
2024/04/13 00:19:07;;;;;;;6.72;3.65;;;12.80;99.90;;;;;;5441235;26;20177;-83
2024/04/13 00:21:33;;;;;;;7.07;4.22;;;12.80;99.90;;;;;;5440436;26;20006;-83
2024/04/13 00:23:59;;;;;;;6.57;3.50;;;12.80;99.90;;;;;;5422774;26;20058;-83
2024/04/13 00:26:27;;;;;;;6.10;3.83;;;12.80;99.90;;;;;;5430211;26;20079;-83
2024/04/13 00:28:54;;;;;;;5.78;3.58;;;12.80;99.90;;;;;;5436811;26;20018;-83
2024/04/13 00:31:20;;;;;;;5.72;3.67;;;12.80;99.90;;;;;;5400060;26;20011;-83
2024/04/13 00:33:47;;;;;;;7.28;3.65;;;12.70;99.90;;;;;;5399108;26;20018;-83
2024/04/13 00:36:13;;;;;;;7.25;3.70;;;12.80;99.90;;;;;;5442074;26;20003;-82
2024/04/13 00:38:39;;;;;;;6.82;4.22;;;12.80;99.90;;;;;;5420726;26;20010;-82
2024/04/13 00:41:05;;;;;;;4.95;3.72;;;12.80;99.90;;;;;;5398963;26;20855;-82
2024/04/13 00:43:31;;;;;;;5.88;3.70;;;12.70;99.90;;;;;;5406054;26;20014;-83
2024/04/13 00:46:23;;;;;;;5.88;3.42;;;12.80;99.90;;;;;;5395954;26;20124;-83
2024/04/13 00:48:52;;;;;;;7.50;4.13;;;12.70;99.90;;;;;;5434752;26;20058;-82
2024/04/13 00:51:23;;;;;;;7.07;4.22;;;12.70;99.90;;;;;;5433156;26;20088;-82
2024/04/13 00:53:49;;;;;;;6.20;3.72;;;12.70;99.90;;;;;;5432884;26;20506;-83
2024/04/13 00:56:15;;;;;;;5.18;4.00;;;12.70;99.90;;;;;;5440662;26;20011;-82
2024/04/13 00:58:42;;;;;;;5.90;3.45;;;12.60;99.90;;;;;;5433577;26;20005;-82
2024/04/13 01:01:10;;;;;;;5.13;3.78;;;12.60;99.90;;;;;;5397347;26;20011;-81
2024/04/13 01:03:38;;;;;;;6.53;3.92;;;12.60;99.90;;;;;;5435843;26;20513;-81
2024/04/13 01:06:08;;;;;;;7.00;4.00;;;12.60;99.90;;;;;;5401229;26;20014;-80
2024/04/13 01:08:34;;;;;;;5.57;4.00;;;12.60;99.90;;;;;;5397492;26;19999;-80
2024/04/13 01:11:01;;;;;;;7.43;4.38;;;12.60;99.90;;;;;;5437633;26;20490;-80
2024/04/13 01:13:27;;;;;;;5.60;3.92;;;12.60;99.90;;;;;;5406004;26;20048;-82
2024/04/13 01:15:53;;;;;;;6.47;4.45;;;12.50;99.90;;;;;;5435821;26;20007;-82
2024/04/13 01:18:19;;;;;;;7.43;4.93;;;12.60;99.90;;;;;;5440714;26;20015;-82
2024/04/13 01:20:46;;;;;;;6.35;4.22;;;12.50;99.90;;;;;;5432954;26;20374;-82
2024/04/13 01:23:14;;;;;;;6.55;4.40;;;12.50;99.90;;;;;;5437933;26;20050;-82
2024/04/13 01:25:41;;;;;;;6.22;4.10;;;12.50;99.90;;;;;;5440160;26;19998;-82
2024/04/13 01:28:07;;;;;;;6.00;4.20;;;12.50;99.90;;;;;;5438148;26;20244;-82
2024/04/13 01:30:35;;;;;;;6.60;4.78;;;12.40;99.90;;;;;;5414524;26;20014;-82
2024/04/13 01:33:01;;;;;;;6.70;4.03;;;12.40;99.90;;;;;;5400995;26;20031;-82
2024/04/13 01:35:27;;;;;;;8.38;4.50;;;12.30;99.90;;;;;;5416026;26;20038;-82
2024/04/13 01:37:53;;;;;;;6.45;3.95;;;12.30;99.90;;;;;;5433093;26;20014;-82
2024/04/13 01:40:19;;;;;;;6.47;4.50;;;12.40;99.90;;;;;;5403722;26;20006;-82
2024/04/13 01:42:46;;;;;;;7.32;3.85;;;12.30;99.90;;;;;;5404048;26;20562;-82
2024/04/13 01:45:12;;;;;;;7.28;4.40;;;12.30;99.90;;;;;;5362341;26;20004;-82
2024/04/13 01:47:39;;;;;;;7.50;4.43;;;12.30;99.90;;;;;;5366606;26;20000;-82
2024/04/13 01:50:06;;;;;;;5.45;3.72;;;12.30;99.90;;;;;;5366148;26;20016;-81
2024/04/13 01:52:33;;;;;;;6.72;3.83;;;12.30;99.90;;;;;;5364961;26;20035;-82
2024/04/13 01:54:59;;;;;;;7.78;4.53;;;12.30;99.90;;;;;;5362046;26;20458;-82
2024/04/13 01:57:25;;;;;;;6.68;4.22;;;12.20;99.90;;;;;;5356562;26;20471;-81
2024/04/13 02:00:08;;;;;;;6.38;3.78;;;12.20;99.90;;;;;;5365316;26;20008;-82
2024/04/13 02:02:34;;;;;;;5.65;3.72;;;12.20;99.90;;;;;;5394117;26;20018;-83
2024/04/13 02:05:00;;;;;;;6.47;4.13;;;12.20;99.90;;;;;;5363038;26;20000;-82
2024/04/13 02:07:29;;;;;;;6.13;3.67;;;12.10;99.90;;;;;;5358538;26;20005;-82
2024/04/13 02:09:58;;;;;;;7.35;3.60;;;12.10;99.90;;;;;;5358883;26;20001;-82
2024/04/13 02:12:23;;;;;;;4.82;3.38;;;12.10;99.90;;;;;;5361513;26;20458;-82
2024/04/13 02:15:11;;;;;;;6.15;3.30;;;12.10;99.90;;;;;;5356595;26;20023;-82
2024/04/13 02:17:37;;;;;;;5.95;3.35;;;12.10;99.90;;;;;;5363163;26;20008;-82
2024/04/13 02:20:03;;;;;;;4.38;3.20;;;12.10;99.90;;;;;;5365827;26;20023;-81
2024/04/13 02:22:35;;;;;;;5.10;3.50;;;12.00;99.90;;;;;;5366058;26;20012;-82
2024/04/13 02:25:02;;;;;;;7.03;3.55;;;12.10;99.90;;;;;;5388694;26;20008;-82
2024/04/13 02:27:28;;;;;;;6.93;3.75;;;12.00;99.90;;;;;;5370489;26;20019;-82
2024/04/13 02:29:57;;;;;;;7.85;4.13;;;12.10;99.90;;;;;;5363160;26;20008;-82
2024/04/13 02:32:23;;;;;;;6.00;3.40;;;12.00;99.90;;;;;;5397920;26;20004;-82
2024/04/13 02:34:49;;;;;;;5.53;3.05;;;12.10;99.90;;;;;;5377686;26;20008;-81
2024/04/13 02:37:15;;;;;;;6.43;3.00;;;12.00;99.90;;;;;;5370001;26;21615;-82
2024/04/13 02:39:41;;;;;;;4.85;2.75;;;12.00;99.90;;;;;;5366286;26;20356;-82
2024/04/13 02:42:27;;;;;;;8.70;3.75;;;12.00;99.90;;;;;;5363119;26;20016;-82
2024/04/13 02:44:56;;;;;;;7.22;3.20;;;12.00;99.90;;;;;;5364405;26;20004;-81
2024/04/13 02:47:22;;;;;;;7.07;2.85;;;12.00;99.90;;;;;;5364543;26;20008;-82
2024/04/13 02:49:48;;;;;;;8.20;3.20;;;12.00;99.90;;;;;;5363451;26;20022;-82
2024/04/13 02:52:16;;;;;;;7.43;2.92;;;11.90;99.90;;;;;;5366657;26;20011;-82
2024/04/13 02:54:42;;;;;;;6.18;2.92;;;11.90;99.90;;;;;;5365502;26;20008;-82
2024/04/13 02:57:08;;;;;;;5.15;2.50;;;11.90;99.90;;;;;;5373413;26;20332;-82
2024/04/13 02:59:34;;;;;;;6.45;3.35;;;11.90;99.90;;;;;;5376131;26;20006;-82
2024/04/13 03:02:00;;;;;;;8.45;2.83;;;11.80;99.90;;;;;;5370099;26;20047;-82
2024/04/13 03:04:26;;;;;;;5.35;2.55;;;11.80;99.90;;;;;;5371569;26;20421;-82
2024/04/13 03:06:52;;;;;;;7.25;2.92;;;11.80;99.90;;;;;;5373977;26;20862;-82
2024/04/13 03:09:20;;;;;;;7.30;2.88;;;11.70;99.90;;;;;;5372986;26;20008;-82
2024/04/13 03:11:46;;;;;;;7.70;3.15;;;11.80;99.90;;;;;;5367118;26;20028;-81
2024/04/13 03:14:33;;;;;;;6.40;2.95;;;11.70;99.90;;;;;;5365296;26;20458;-82
2024/04/13 03:17:03;;;;;;;5.85;2.88;;;11.60;99.90;;;;;;5359391;26;20129;-82
2024/04/13 03:19:32;;;;;;;8.10;3.17;;;11.70;99.90;;;;;;5355454;26;20004;-82
2024/04/13 03:22:20;;;;;;;7.90;3.33;;;11.60;99.90;;;;;;5352520;26;20004;-82
2024/04/13 03:24:47;;;;;;;11.23;3.22;;;11.60;99.90;;;;;;5370638;26;20012;-82
2024/04/13 03:27:14;;;;;;;9.73;3.45;;;11.60;99.90;;;;;;5366755;26;20010;-82
2024/04/13 03:29:40;;;;;;;9.40;3.25;;;11.60;99.90;;;;;;5342683;26;20004;-82
2024/04/13 03:32:26;;;;;;;7.15;2.90;;;11.60;99.90;;;;;;5330559;26;20001;-82
2024/04/13 03:34:52;;;;;;;8.98;3.58;;;11.60;99.90;;;;;;5397972;26;20008;-82
2024/04/13 03:37:18;;;;;;;7.28;2.90;;;11.50;99.90;;;;;;5369629;26;20001;-82
2024/04/13 03:39:45;;;;;;;7.47;2.92;;;11.50;99.90;;;;;;5367484;26;20014;-82
2024/04/13 03:42:11;;;;;;;7.78;3.13;;;11.50;99.90;;;;;;5373604;26;20138;-82
2024/04/13 03:44:38;;;;;;;7.45;2.80;;;11.50;99.90;;;;;;5366641;26;20000;-82
2024/04/13 03:47:04;;;;;;;8.43;2.80;;;11.50;99.90;;;;;;5373492;26;20008;-82
2024/04/13 03:49:50;;;;;;;9.38;3.10;;;11.50;99.90;;;;;;5368016;26;20484;-83
2024/04/13 03:52:16;;;;;;;6.05;2.75;;;11.40;99.90;;;;;;5369170;26;20001;-82
2024/04/13 03:54:42;;;;;;;6.75;3.13;;;11.40;99.90;;;;;;5368861;26;20342;-82
2024/04/13 03:57:13;;;;;;;11.05;3.83;;;11.40;99.90;;;;;;5371930;26;20465;-82
2024/04/13 03:59:38;;;;;;;8.80;3.40;;;11.40;99.90;;;;;;5365655;26;20000;-82
2024/04/13 04:02:04;;;;;;;8.15;3.15;;;11.40;99.90;;;;;;5370267;26;20004;-82
2024/04/13 04:04:30;;;;;;;10.90;3.40;;;11.40;99.90;;;;;;5357687;26;20447;-82
2024/04/13 04:06:56;;;;;;;13.43;3.47;;;11.40;99.90;;;;;;5373436;26;20000;-82
2024/04/13 04:09:42;;;;;;;9.05;3.17;;;11.40;99.90;;;;;;5372832;26;20727;-82
2024/04/13 04:12:09;;;;;;;11.13;3.92;;;11.40;99.90;;;;;;5374811;26;19996;-82
2024/04/13 04:14:35;;;;;;;9.35;3.40;;;11.40;99.90;;;;;;5379227;26;20666;-81
2024/04/13 04:17:02;;;;;;;8.60;3.17;;;11.30;99.90;;;;;;5378478;26;20031;-77
2024/04/13 04:19:28;;;;;;;10.10;3.60;;;11.30;99.90;;;;;;5372077;26;20008;-78
2024/04/13 04:21:54;;;;;;;10.48;3.67;;;11.30;99.90;;;;;;5371688;26;20081;-77
2024/04/13 04:24:40;;;;;;;11.10;3.25;;;11.30;99.90;;;;;;5362034;26;20443;-77
2024/04/13 04:27:06;;;;;;;9.10;3.78;;;11.30;99.90;;;;;;5360451;26;20011;-77
2024/04/13 04:29:33;;;;;;;11.52;3.60;;;11.20;99.90;;;;;;5389545;26;20778;-77
2024/04/13 04:31:59;;;;;;;9.18;2.85;;;11.20;99.90;;;;;;5369472;26;20455;-77
2024/04/13 04:34:25;;;;;;;9.65;3.60;;;11.20;99.90;;;;;;5371106;26;20012;-78
2024/04/13 04:36:54;;;;;;;11.13;3.13;;;11.20;99.90;;;;;;5371658;26;20420;-77
2024/04/13 04:39:20;;;;;;;12.27;3.70;;;11.20;99.90;;;;;;5370699;26;20004;-77
2024/04/13 04:41:46;;;;;;;16.98;4.38;;;11.20;99.90;;;;;;5371880;26;20001;-77
2024/04/13 04:44:12;;;;;;;12.30;4.47;;;11.20;99.90;;;;;;5373303;26;20485;-78
2024/04/13 04:46:38;;;;;;;11.98;3.88;;;11.00;99.90;;;;;;5372660;26;20008;-77
2024/04/13 04:49:05;;;;;;;11.63;3.78;;;11.10;99.90;;;;;;5366331;26;20012;-78
2024/04/13 04:51:32;;;;;;;10.48;3.13;;;11.10;99.90;;;;;;5365908;26;20004;-78
2024/04/13 04:53:58;;;;;;;11.25;4.07;;;11.00;99.90;;;;;;5371686;26;20463;-77
2024/04/13 04:56:26;;;;;;;10.45;3.67;;;11.00;99.90;;;;;;5376234;26;20547;-77
2024/04/13 04:58:53;;;;;;;9.18;3.10;;;11.00;99.90;;;;;;5378849;26;20009;-77
2024/04/13 05:01:19;;;;;;;10.05;3.40;;;11.00;99.90;;;;;;5365263;26;20004;-77
2024/04/13 05:03:45;;;;;;;11.02;3.55;;;11.00;99.90;;;;;;5367033;26;20466;-76
2024/04/13 05:06:11;;;;;;;10.70;3.85;;;11.00;99.90;;;;;;5360390;26;20016;-81
2024/04/13 05:08:37;;;;;;;9.50;3.85;;;11.00;99.90;;;;;;5383768;26;20001;-82
2024/04/13 05:11:05;;;;;;;13.50;4.28;;;11.00;99.90;;;;;;5368291;26;20016;-82
2024/04/13 05:13:31;;;;;;;11.63;3.90;;;11.00;99.90;;;;;;5374742;26;20008;-82
2024/04/13 05:15:57;;;;;;;17.13;5.15;;;11.00;99.90;;;;;;5364952;26;20903;-82
2024/04/13 05:18:23;;;;;;;11.30;4.40;;;11.00;99.90;;;;;;5367367;26;20012;-81
2024/04/13 05:20:49;;;;;;;12.27;4.47;;;11.10;99.90;;;;;;5364711;26;20023;-83
2024/04/13 05:23:16;;;;;;;12.68;4.25;;;11.10;99.90;;;;;;5372116;26;20350;-81
2024/04/13 05:25:42;;;;;;;11.98;4.25;;;11.20;99.90;;;;;;5371710;26;20463;-82
2024/04/13 05:28:08;;;;;;;15.30;4.38;;;11.20;99.90;;;;;;5369544;26;20074;-81
2024/04/13 05:30:35;;;;;;;10.93;3.60;;;11.30;99.90;;;;;;5370122;26;20060;-81
2024/04/13 05:33:01;;;;;;;11.50;3.80;;;11.30;99.90;;;;;;5370803;26;20022;-81
2024/04/13 05:35:26;;;;;;;10.40;3.63;;;11.40;99.90;;;;;;5372609;26;20008;-81
2024/04/13 05:37:52;;;;;;;11.63;4.03;;;11.40;99.90;;;;;;5368474;26;20000;-78
2024/04/13 05:40:19;;;;;;;15.13;4.05;;;11.40;99.90;;;;;;5361418;26;20019;-77
2024/04/13 05:42:45;;;;;;;10.95;4.13;;;11.40;99.90;;;;;;5362908;26;20035;-77
2024/04/13 05:45:11;;;;;;;11.10;4.60;;;11.50;99.90;;;;;;5371706;26;20001;-78
2024/04/13 05:47:37;;;;;;;10.75;3.88;;;11.50;99.90;;;;;;5366520;26;20033;-77
2024/04/13 05:50:03;;;;;;;13.93;4.47;;;11.60;99.90;;;;;;5369923;26;20370;-77
2024/04/13 05:52:29;;;;;;;8.30;3.65;;;11.60;99.90;;;;;;5374345;26;20023;-81
2024/04/13 05:54:55;;;;;;;9.60;3.35;;;11.60;99.90;;;;;;5377390;26;20000;-82
2024/04/13 05:57:21;;;;;;;9.63;3.75;;;11.60;99.90;;;;;;5375149;26;20386;-82
2024/04/13 05:59:47;;;;;;;10.25;4.03;;;11.70;99.90;;;;;;5377603;26;20393;-82
2024/04/13 06:02:14;;;;;;;11.88;3.83;;;11.70;99.90;;;;;;5371995;26;20332;-83
2024/04/13 06:04:40;;;;;;;12.70;3.67;;;11.80;99.90;;;;;;5371782;26;20001;-82
2024/04/13 06:07:06;;;;;;;11.45;3.80;;;11.80;99.90;;;;;;5373818;26;20365;-83
2024/04/13 06:09:32;;;;;;;13.27;4.57;;;11.90;99.90;;;;;;5373093;26;20374;-82
2024/04/13 06:11:59;;;;;;;12.10;3.85;;;11.90;99.90;;;;;;5377633;26;20478;-83
2024/04/13 06:14:25;;;;;;;13.43;3.47;;;12.00;99.90;;;;;;5371524;26;20017;-82
2024/04/13 06:16:51;;;;;;;11.50;3.63;;;12.00;99.90;;;;;;5378336;26;20023;-82
2024/04/13 06:19:17;;;;;;;12.38;3.80;;;12.10;99.90;;;;;;5381578;26;20100;-82
2024/04/13 06:21:45;;;;;;;9.48;3.95;;;12.10;99.90;;;;;;5382200;26;20014;-82
2024/04/13 06:24:11;;;;;;;18.27;5.05;;;12.20;99.90;;;;;;5380741;26;20342;-82
2024/04/13 06:26:37;;;;;;;12.13;4.30;;;12.30;99.90;;;;;;5383289;26;20022;-82
2024/04/13 06:29:03;;;;;;;13.23;4.00;;;12.40;99.90;;;;;;5381630;26;19996;-82
2024/04/13 06:31:29;;;;;;;11.07;4.07;;;12.50;99.90;;;;;;5371538;26;20342;-82
2024/04/13 06:33:56;;;;;;;10.65;3.63;;;12.50;99.90;;;;;;5363168;26;20015;-82
2024/04/13 06:36:22;;;;;;;13.80;4.25;;;12.50;99.90;;;;;;5372349;26;20008;-82
2024/04/13 06:38:48;;;;;;;13.77;4.60;;;12.60;99.90;;;;;;5370790;26;20595;-82
2024/04/13 06:41:14;;;;;;;12.55;4.25;;;12.60;99.90;;;;;;5371572;26;20015;-82
2024/04/13 06:43:40;;;;;;;11.98;3.80;;;12.70;99.90;;;;;;5377623;26;20023;-82
2024/04/13 06:46:06;;;;;;;15.07;4.80;;;12.70;99.90;;;;;;5369560;26;20004;-83
2024/04/13 06:48:35;;;;;;;10.88;3.75;;;12.70;99.90;;;;;;5370133;26;20024;-82
2024/04/13 06:51:02;;;;;;;10.43;4.57;;;12.70;99.90;;;;;;5373688;26;20043;-82
2024/04/13 06:53:28;;;;;;;12.15;4.80;;;12.80;99.90;;;;;;5402026;26;20479;-82
2024/04/13 06:55:54;;;;;;;13.35;5.30;;;12.90;99.90;;;;;;5376297;26;20019;-82
2024/04/13 06:58:23;;;;;;;10.30;5.85;;;13.00;99.90;;;;;;5368333;26;20020;-82
2024/04/13 07:00:56;;;;;;;10.57;6.45;;;12.90;99.90;;;;;;5372433;26;20000;-82
2024/04/13 07:03:21;;;;;;;15.80;7.57;;;12.90;99.90;;;;;;5372640;26;20008;-81
2024/04/13 07:05:54;;;;;;;14.43;7.35;;;12.90;99.90;;;;;;5376347;26;20454;-82
2024/04/13 07:08:20;;;;;;;14.48;7.53;;;13.00;99.90;;;;;;5384151;26;20014;-82
2024/04/13 07:10:46;;;;;;;11.05;6.65;;;13.00;99.90;;;;;;5378981;26;20000;-82
2024/04/13 07:13:13;;;;;;;12.80;6.82;;;13.00;99.90;;;;;;5393091;26;20466;-82
2024/04/13 07:15:39;;;;;;;14.95;7.88;;;13.10;99.90;;;;;;5374259;26;20094;-82
2024/04/13 07:18:08;;;;;;;10.88;6.75;;;13.20;99.90;;;;;;5366460;26;20008;-82
2024/04/13 07:20:35;;;;;;;16.77;7.93;;;13.30;99.90;;;;;;5373509;26;20008;-82
2024/04/13 07:23:01;;;;;;;12.82;7.32;;;13.40;99.90;;;;;;5367649;26;20004;-82
2024/04/13 07:25:28;;;;;;;13.88;7.20;;;13.50;99.90;;;;;;5377925;26;20000;-82
2024/04/13 07:27:54;;;;;;;13.98;6.53;;;13.70;99.90;;;;;;5376356;26;20016;-82
2024/04/13 07:30:20;;;;;;;10.90;5.75;;;13.80;99.90;;;;;;5369510;26;20462;-79
2024/04/13 07:32:46;;;;;;;11.80;5.65;;;13.90;99.90;;;;;;5362907;26;20055;-79
2024/04/13 07:35:13;;;;;;;9.70;5.13;;;13.90;99.90;;;;;;5380822;26;20023;-78
2024/04/13 07:37:39;;;;;;;11.65;5.20;;;14.00;99.90;;;;;;5370551;26;20016;-79
2024/04/13 07:40:05;;;;;;;12.20;5.18;;;14.10;99.90;;;;;;5372696;26;20016;-78
2024/04/13 07:42:31;;;;;;;12.57;5.15;;;14.10;99.90;;;;;;5364433;26;20444;-79
2024/04/13 07:44:57;;;;;;;11.63;4.68;;;14.10;99.90;;;;;;5368300;26;20023;-79
2024/04/13 07:47:23;;;;;;;11.25;4.78;;;14.20;99.90;;;;;;5370036;26;19997;-78
2024/04/13 07:49:51;;;;;;;8.95;4.47;;;14.30;99.90;;;;;;5372064;26;20008;-79
2024/04/13 07:52:20;;;;;;;8.85;4.38;;;14.40;99.90;;;;;;5398532;26;20058;-78
2024/04/13 07:54:49;;;;;;;10.43;4.10;;;14.40;99.90;;;;;;5371599;26;20000;-78
2024/04/13 07:57:15;;;;;;;9.23;4.40;;;14.50;99.90;;;;;;5372765;26;20023;-79
2024/04/13 07:59:41;;;;;;;9.18;4.40;;;14.60;99.90;;;;;;5386176;26;20821;-79
2024/04/13 08:02:07;;;;;;;8.38;3.97;;;14.70;99.90;;;;;;5368575;26;20004;-79
2024/04/13 08:04:33;;;;;;;11.27;4.93;;;14.80;99.90;;;;;;5362534;26;20000;-79
2024/04/13 08:06:59;;;;;;;10.68;4.82;;;14.90;99.90;;;;;;5371372;26;20065;-79
2024/04/13 08:09:25;;;;;;;14.77;5.50;;;15.00;99.90;;;;;;5367216;26;20454;-79
2024/04/13 08:11:51;;;;;;;10.15;4.75;;;15.10;99.90;;;;;;5362928;26;20004;-79
2024/04/13 08:14:18;;;;;;;10.48;5.35;;;15.10;99.90;;;;;;5362189;26;20015;-78
2024/04/13 08:16:45;;;;;;;7.68;4.70;;;15.10;99.90;;;;;;5368267;26;20110;-79
2024/04/13 08:19:11;;;;;;;9.07;5.43;;;15.10;99.90;;;;;;5374210;26;20581;-78
2024/04/13 08:21:37;;;;;;;10.57;5.03;;;15.20;99.90;;;;;;5396884;26;20009;-82
2024/04/13 08:24:03;;;;;;;8.55;4.60;;;15.30;99.90;;;;;;5345191;26;20005;-82
2024/04/13 08:26:29;;;;;;;8.70;4.68;;;15.50;99.90;;;;;;5365264;26;20027;-82
2024/04/13 08:28:55;;;;;;;12.50;4.97;;;15.60;99.90;;;;;;5365230;26;20000;-84
2024/04/13 08:31:21;;;;;;;10.77;4.55;;;15.80;99.90;;;;;;5361647;26;20012;-85
2024/04/13 08:33:50;;;;;;;10.27;5.07;;;15.90;99.90;;;;;;5366964;26;20004;-81
2024/04/13 08:36:16;;;;;;;9.68;4.10;;;16.00;99.90;;;;;;5360314;26;20012;-82
2024/04/13 08:38:44;;;;;;;12.50;4.30;;;16.10;99.90;;;;;;5372992;26;20011;-82
2024/04/13 08:41:18;;;;;;;10.38;4.68;;;16.20;99.90;;;;;;5366715;26;20455;-82
2024/04/13 08:43:45;;;;;;;8.02;4.07;;;16.20;99.90;;;;;;5355461;26;20612;-82
2024/04/13 08:46:11;;;;;;;6.82;4.38;;;16.30;99.90;;;;;;5366078;26;19996;-83
2024/04/13 08:48:38;;;;;;;10.35;4.05;;;16.30;99.90;;;;;;5373355;26;20417;-82
2024/04/13 08:51:10;;;;;;;9.45;4.38;;;16.30;99.90;;;;;;5368034;26;20000;-82
2024/04/13 08:53:36;;;;;;;7.25;3.83;;;16.30;99.90;;;;;;5368474;26;20048;-82
2024/04/13 08:56:03;;;;;;;9.18;4.45;;;16.40;99.90;;;;;;5362721;26;20017;-84
2024/04/13 08:58:33;;;;;;;7.85;3.95;;;16.50;99.90;;;;;;5392300;26;20039;-81
2024/04/13 09:01:00;;;;;;;;;;;16.50;99.90;;;;;;5370818;26;20528;-82
2024/04/13 09:03:27;;;;;;;8.82;3.90;;;16.60;99.90;;;;;;5367245;26;19933;-82
2024/04/13 09:05:54;;;;;;;7.90;3.03;;;16.60;99.90;;;;;;5375098;26;20507;-82
2024/04/13 09:08:24;;;;;;;7.13;3.22;;;16.70;99.90;;;;;;5369968;26;20012;-78
2024/04/13 09:10:52;;;;;;;6.93;3.25;;;16.80;99.90;;;;;;5401202;26;19997;-77
2024/04/13 09:13:18;;;;;;;6.35;3.28;;;16.80;99.90;;;;;;5365424;26;20004;-79
2024/04/13 09:15:45;;;;;;;8.32;3.35;;;16.90;99.90;;;;;;5369228;26;20382;-79
2024/04/13 09:18:12;;;;;;;8.05;3.15;;;17.00;99.90;;;;;;5370109;26;20015;-78
2024/04/13 09:20:39;;;;;;;6.60;3.38;;;17.10;99.90;;;;;;5368149;26;20000;-78
2024/04/13 09:23:05;;;;;;;7.20;3.47;;;17.10;99.90;;;;;;5370721;26;20576;-78
2024/04/13 09:25:31;;;;;;;6.88;2.83;;;17.20;99.90;;;;;;5372967;26;20327;-78
2024/04/13 09:28:02;;;;;;;5.38;2.72;;;17.20;99.90;;;;;;5386572;26;20088;-78
2024/04/13 09:30:28;;;;;;;7.22;3.33;;;17.30;99.90;;;;;;5382574;26;20065;-78
2024/04/13 09:33:06;;;;;;;7.88;3.67;;;17.40;99.90;;;;;;5393157;26;20008;-78
2024/04/13 09:35:35;;;;;;;7.35;3.30;;;17.50;99.90;;;;;;5374598;26;20000;-78
2024/04/13 09:38:02;;;;;;;7.60;3.22;;;17.50;99.90;;;;;;5352688;26;20023;-78
2024/04/13 09:40:30;;;;;;;6.93;3.20;;;17.60;99.90;;;;;;5372539;26;20016;-79
2024/04/13 09:43:00;;;;;;;6.00;3.13;;;17.70;99.90;;;;;;5374855;26;20000;-79
2024/04/13 09:45:26;;;;;;;5.88;3.50;;;17.80;99.90;;;;;;5375084;26;20023;-79
2024/04/13 09:47:54;;;;;;;6.07;3.40;;;17.90;99.90;;;;;;5375169;26;20008;-79
2024/04/13 09:50:20;;;;;;;7.82;3.97;;;18.00;99.90;;;;;;5367282;26;20673;-79
2024/04/13 09:52:46;;;;;;;6.80;3.85;;;18.20;99.90;;;;;;5370594;26;20044;-79
2024/04/13 09:55:15;;;;;;;7.10;3.60;;;18.40;99.90;;;;;;5370014;26;20030;-78
2024/04/13 09:57:41;;;;;;;6.60;3.45;;;18.50;99.90;;;;;;5374143;26;20004;-79
2024/04/13 10:00:07;;;;;;;7.18;3.20;;;18.60;99.90;;;;;;5361623;26;20072;-80
2024/04/13 10:02:35;;;;;;;8.48;3.40;;;18.60;99.90;;;;;;5350229;26;20020;-81
2024/04/13 10:05:01;;;;;;;5.50;3.30;;;18.70;99.90;;;;;;5361278;26;20020;-80
2024/04/13 10:07:29;;;;;;;6.28;3.22;;;18.80;99.90;;;;;;5385619;26;20020;-81
2024/04/13 10:10:02;;;;;;;6.28;3.63;;;18.90;99.90;;;;;;5349322;26;20078;-80
2024/04/13 10:12:36;;;;;;;6.90;3.38;;;18.90;99.90;;;;;;5346454;26;20328;-80
2024/04/13 10:15:03;;;;;;;5.47;3.30;;;19.00;99.90;;;;;;5347919;26;20044;-80
2024/04/13 10:17:31;;;;;;;8.23;3.28;;;19.00;99.90;;;;;;5348010;26;20005;-80
2024/04/13 10:19:58;;;;;;;6.43;3.33;;;19.00;99.90;;;;;;5349382;26;20023;-81
2024/04/13 10:22:27;;;;;;;6.28;3.45;;;19.00;99.90;;;;;;5349211;26;20005;-81
2024/04/13 10:24:53;;;;;;;5.85;3.30;;;19.00;99.90;;;;;;5349435;26;20082;-81
2024/04/13 10:27:25;;;;;;;9.52;4.22;;;19.10;99.90;;;;;;5362322;26;20001;-81
2024/04/13 10:29:51;;;;;;;7.78;4.00;;;19.20;99.90;;;;;;5372238;26;20008;-81
2024/04/13 10:32:22;;;;;;;9.45;3.40;;;19.30;99.90;;;;;;5340532;26;20028;-79
2024/04/13 10:34:51;;;;;;;8.23;3.67;;;19.30;99.90;;;;;;5344382;26;20033;-81
2024/04/13 10:37:30;;;;;;;7.05;3.55;;;19.30;99.90;;;;;;5348217;26;20020;-81
2024/04/13 10:40:00;;;;;;;6.57;3.70;;;19.40;99.90;;;;;;5351727;26;20534;-80
2024/04/13 10:42:40;;;;;;;7.13;3.53;;;19.50;99.90;;;;;;5376337;26;20005;-82
2024/04/13 10:45:15;;;;;;;7.45;3.30;;;19.60;99.90;;;;;;5351700;26;20468;-82
2024/04/13 10:47:41;;;;;;;5.57;3.25;;;19.60;99.90;;;;;;5398088;26;20000;-82
2024/04/13 10:50:11;;;;;;;6.97;3.20;;;19.50;99.90;;;;;;5351886;26;20443;-82
2024/04/13 10:52:37;;;;;;;8.90;3.90;;;19.50;99.90;;;;;;5350947;26;20005;-82
2024/04/13 10:55:03;;;;;;;7.13;3.58;;;19.60;99.90;;;;;;5362333;26;20344;-82
2024/04/13 10:57:30;;;;;;;8.02;3.70;;;19.60;99.90;;;;;;5350979;26;20011;-81
2024/04/13 10:59:56;;;;;;;7.53;3.70;;;19.60;99.90;;;;;;5360193;26;20036;-83
2024/04/13 11:02:22;;;;;;;6.78;3.17;;;19.70;99.90;;;;;;5355091;26;20019;-83
2024/04/13 11:04:49;;;;;;;6.57;2.95;;;19.70;99.90;;;;;;5348386;26;20011;-81
2024/04/13 11:07:18;;;;;;;6.97;3.80;;;19.70;99.90;;;;;;5354181;26;20004;-83
2024/04/13 11:09:44;;;;;;;6.82;3.05;;;19.70;99.90;;;;;;5346769;26;20053;-81
2024/04/13 11:12:12;;;;;;;5.50;2.95;;;19.70;99.90;;;;;;5345578;26;20005;-84
2024/04/13 11:14:41;;;;;;;6.57;3.33;;;19.80;99.90;;;;;;5357010;26;20058;-81
2024/04/13 11:17:08;;;;;;;7.10;3.20;;;19.90;99.90;;;;;;5348676;26;20015;-81
2024/04/13 11:19:37;;;;;;;6.97;2.92;;;20.00;99.90;;;;;;5357585;26;20082;-81
2024/04/13 11:22:03;;;;;;;8.02;3.35;;;20.00;99.90;;;;;;5348548;26;20008;-81
2024/04/13 11:24:29;;;;;;;4.68;2.65;;;20.20;99.90;;;;;;5345386;26;20008;-82
2024/04/13 11:26:56;;;;;;;5.82;3.35;;;20.20;99.90;;;;;;5352084;26;20001;-81
2024/04/13 11:29:22;;;;;;;7.38;3.65;;;20.20;99.90;;;;;;5344449;26;20036;-83
2024/04/13 11:31:49;;;;;;;7.97;3.60;;;20.20;99.90;;;;;;5360622;26;20078;-82
2024/04/13 11:34:15;;;;;;;8.05;3.40;;;20.30;99.90;;;;;;5355157;26;20074;-81
2024/04/13 11:36:41;;;;;;;6.72;3.47;;;20.40;99.90;;;;;;5384191;26;20464;-81
2024/04/13 11:39:09;;;;;;;4.82;3.20;;;20.50;99.90;;;;;;5352262;26;19996;-81
2024/04/13 11:41:36;;;;;;;6.05;3.00;;;20.60;99.90;;;;;;5366261;26;20008;-83
2024/04/13 11:44:02;;;;;;;6.10;3.10;;;20.60;99.90;;;;;;5360306;26;20007;-81
2024/04/13 11:46:29;;;;;;;5.68;2.85;;;20.60;99.90;;;;;;5369770;26;20034;-80
2024/04/13 11:48:55;;;;;;;5.85;3.30;;;20.60;99.90;;;;;;5353872;26;20008;-81
2024/04/13 11:51:21;;;;;;;5.63;2.72;;;20.40;99.90;;;;;;5347429;26;20020;-81
2024/04/13 11:53:46;;;;;;;7.32;3.60;;;20.30;99.90;;;;;;5350964;26;20335;-80
2024/04/13 11:56:15;;;;;;;5.97;3.17;;;20.20;99.90;;;;;;5357886;26;20009;-80
2024/04/13 11:58:53;;;;;;;7.15;3.55;;;20.10;99.90;;;;;;5350189;26;20000;-81
2024/04/13 12:01:21;;;;;;;5.32;3.50;;;20.00;99.90;;;;;;5344112;26;20019;-81
2024/04/13 12:03:46;;;;;;;5.10;3.65;;;19.90;99.90;;;;;;5343088;26;20004;-81
2024/04/13 12:06:12;;;;;;;7.57;3.70;;;19.80;99.90;;;;;;5323797;26;22338;-81
2024/04/13 12:08:38;;;;;;;6.65;4.15;;;19.80;99.90;;;;;;5361102;26;20035;-80
2024/04/13 12:11:04;;;;;;;5.28;3.45;;;19.80;99.90;;;;;;5324649;26;20005;-80
2024/04/13 12:13:30;;;;;;;6.25;3.95;;;19.80;99.90;;;;;;5345045;26;20004;-80
2024/04/13 12:15:56;;;;;;;7.07;3.75;;;19.80;99.90;;;;;;5344456;26;20336;-80
2024/04/13 12:18:22;;;;;;;6.10;3.95;;;19.80;99.90;;;;;;5347793;26;20010;-80
2024/04/13 12:20:49;;;;;;;6.65;4.28;;;19.90;99.90;;;;;;5341478;26;20001;-80
2024/04/13 12:23:15;;;;;;;6.00;4.38;;;19.80;99.90;;;;;;5353943;26;20127;-81
2024/04/13 12:25:41;;;;;;;9.52;5.15;;;19.80;99.90;;;;;;5357296;26;20478;-82
2024/04/13 12:28:07;;;;;;;7.00;4.57;;;19.80;99.90;;;;;;5394370;26;20490;-82
2024/04/13 12:30:34;;;;;;;6.07;4.65;;;19.80;99.90;;;;;;5353783;26;20015;-81
2024/04/13 12:33:00;;;;;;;6.55;4.10;;;19.90;99.90;;;;;;5346410;26;20000;-81
2024/04/13 12:35:27;;;;;;;7.28;4.50;;;19.90;99.90;;;;;;5347882;26;20009;-83
2024/04/13 12:37:53;;;;;;;7.50;4.60;;;20.00;99.90;;;;;;5353646;26;20009;-81
2024/04/13 12:40:19;;;;;;;5.75;4.72;;;20.10;99.90;;;;;;5347454;26;20016;-82
2024/04/13 12:42:45;;;;;;;8.30;4.72;;;20.20;99.90;;;;;;5351114;26;20008;-82
2024/04/13 12:45:11;;;;;;;6.75;4.85;;;20.10;99.90;;;;;;5351466;26;20081;-81