Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:51;;;;;;;8.65;4.12;;;;;;;6.20;81.58;96973.17;1763957;81;21542;-65
2020/12/11 00:03:20;;;;;;;5.75;3.37;;;;;;;6.26;81.42;96976.98;1763649;81;21119;-65
2020/12/11 00:05:49;;;;;;;5.80;3.83;;;;;;;6.31;81.07;96973.48;1764915;81;21590;-66
2020/12/11 00:08:17;;;;;;;4.05;2.80;;;;;;;6.34;80.80;96978.38;1764876;81;21144;-66
2020/12/11 00:10:48;;;;;;;5.40;3.37;;;;;;;6.37;80.65;96971.65;1739607;81;21272;-66
2020/12/11 00:13:16;;;;;;;7.05;4.10;;;;;;;6.36;80.10;96964.38;1764265;81;21151;-66
2020/12/11 00:15:44;;;;;;;7.08;4.20;;;;;;;6.36;79.86;96962.28;1763742;81;21107;-70
2020/12/11 00:18:13;;;;;;;6.97;4.00;;;;;;;6.35;79.81;96965.33;1763822;81;21165;-70
2020/12/11 00:20:41;;;;;;;6.37;3.55;;;;;;;6.34;79.95;96969.36;1763718;81;21158;-69
2020/12/11 00:23:09;;;;;;;2.42;2.12;;;;;;;6.34;80.62;96968.07;1763694;81;21118;-70
2020/12/11 00:25:37;;;;;;;6.40;3.05;;;;;;;6.30;80.71;96977.03;1763929;81;21130;-70
2020/12/11 00:28:05;;;;;;;5.28;3.70;;;;;;;6.24;81.08;96976.28;1763705;80;21527;-69
2020/12/11 00:30:33;;;;;;;5.92;2.75;;;;;;;6.20;81.31;96982.20;1763665;81;21134;-70
2020/12/11 00:33:01;;;;;;;4.65;2.58;;;;;;;6.19;81.71;96994.27;1763627;81;21576;-70
2020/12/11 00:35:29;;;;;;;5.62;3.58;;;;;;;6.12;82.36;96988.53;1763548;81;21126;-66
2020/12/11 00:37:57;;;;;;;4.45;3.40;;;;;;;6.09;82.39;96988.34;1763712;81;21131;-66
2020/12/11 00:40:25;;;;;;;5.35;3.72;;;;;;;6.11;82.41;96990.28;1764502;81;21122;-66
2020/12/11 00:42:55;;;;;;;7.05;3.95;;;;;;;6.13;82.04;96989.69;1771311;78;21591;-65
2020/12/11 00:45:24;;;;;;;8.15;4.33;;;;;;;6.14;81.84;96984.88;1771912;81;21205;-66
2020/12/11 00:47:52;;;;;;;8.18;4.83;;;;;;;6.16;81.87;96985.53;1771868;81;21141;-66
2020/12/11 00:50:20;;;;;;;8.25;4.45;;;;;;;6.17;81.85;96991.51;1796315;80;21147;-66
2020/12/11 00:52:48;;;;;;;7.00;4.35;;;;;;;6.15;82.14;96991.63;1796213;80;21793;-66
2020/12/11 00:55:17;;;;;;;9.48;4.42;;;;;;;6.09;82.72;96988.81;1796039;80;21293;-66
2020/12/11 00:57:46;;;;;;;8.75;4.60;;;;;;;6.04;82.80;96991.80;1796234;80;21159;-66
2020/12/11 01:00:16;;;;;;;8.70;4.28;;;;;;;6.01;82.48;96982.24;1796293;80;21592;-66
2020/12/11 01:02:44;;;;;;;6.20;4.80;;;;;;;6.00;82.62;96979.31;1796102;80;21293;-66
2020/12/11 01:05:13;;;;;;;10.00;4.90;;;;;;;5.98;82.22;96976.90;1796323;80;21148;-66
2020/12/11 01:07:40;;;;;;;8.33;4.67;;;;;;;5.97;81.98;96977.02;1796207;80;21269;-66
2020/12/11 01:10:09;;;;;;;6.97;4.17;;;;;;;5.93;83.70;96986.80;1796212;80;21150;-65
2020/12/11 01:12:36;;;;;;;9.05;4.53;;;;;;;5.88;83.73;96981.70;1796174;80;21281;-66
2020/12/11 01:15:04;;;;;;;5.22;3.65;;;;;;;5.82;83.54;96986.09;1796251;80;21300;-66
2020/12/11 01:17:32;;;;;;;7.97;3.40;;;;;;;5.79;84.21;96982.52;1771867;79;21142;-66
2020/12/11 01:20:00;;;;;;;6.90;3.60;;;;;;;5.75;84.11;96984.55;1795959;80;21127;-66
2020/12/11 01:22:28;;;;;;;7.95;3.90;;;;;;;5.69;84.33;96980.75;1796408;80;21163;-65
2020/12/11 01:24:57;;;;;;;7.35;3.70;;;;;;;5.66;85.42;96981.50;1796168;80;21289;-66
2020/12/11 01:27:25;;;;;;;7.90;3.77;;;;;;;5.64;84.75;96984.20;1796258;80;21285;-66
2020/12/11 01:29:53;;;;;;;8.88;3.87;;;;;;;5.57;86.49;96981.83;1796006;80;21285;-66
2020/12/11 01:32:21;;;;;;;5.90;4.15;;;;;;;5.57;85.64;96979.72;1796204;80;21702;-66
2020/12/11 01:34:50;;;;;;;4.45;3.35;;;;;;;5.54;86.42;96979.53;1796265;80;21191;-66
2020/12/11 01:37:18;;;;;;;5.92;2.98;;;;;;;5.52;86.74;96979.34;1796115;80;21693;-66
2020/12/11 01:39:46;;;;;;;5.35;3.33;;;;;;;5.47;87.16;96978.92;1796175;80;21717;-66
2020/12/11 01:42:14;;;;;;;7.42;3.40;;;;;;;5.45;87.58;96976.94;1796190;80;21162;-66
2020/12/11 01:44:52;;;;;;;6.25;4.08;;;;;;;5.43;87.94;96973.23;1796487;80;21146;-64
2020/12/11 01:47:22;;;;;;;6.08;3.40;;;;;;;5.43;87.39;96968.55;1796105;80;21301;-64
2020/12/11 01:49:53;;;;;;;6.20;3.90;;;;;;;5.44;86.98;96963.75;1796122;80;21305;-65
2020/12/11 01:52:21;;;;;;;6.12;3.65;;;;;;;5.45;86.90;96960.20;1796057;80;21183;-68
2020/12/11 01:54:49;;;;;;;5.20;3.02;;;;;;;5.46;86.90;96959.27;1796092;80;21147;-65
2020/12/11 01:57:59;;;;;;;5.22;3.20;;;;;;;5.45;87.48;96946.04;1796383;80;21108;-66
2020/12/11 02:00:29;;;;;;;5.85;3.27;;;;;;;5.45;86.24;96931.41;1796436;80;21198;-67
2020/12/11 02:03:07;;;;;;;6.37;3.42;;;;;;;5.47;86.86;96932.57;1795899;80;21731;-70
2020/12/11 02:05:35;;;;;;;4.97;3.02;;;;;;;5.48;86.00;96923.91;1796443;80;21713;-70
2020/12/11 02:08:13;;;;;;;4.37;2.65;;;;;;;5.46;87.09;96929.66;1796392;80;21353;-70
2020/12/11 02:10:45;;;;;;;6.35;3.37;;;;;;;5.46;86.23;96921.92;1796744;80;21341;-70
2020/12/11 02:13:13;;;;;;;5.67;3.52;;;;;;;5.42;87.32;96922.67;1796363;80;21301;-70
2020/12/11 02:15:41;;;;;;;7.42;3.52;;;;;;;5.41;87.86;96922.83;1796708;80;21690;-70
2020/12/11 02:18:10;;;;;;;5.20;3.05;;;;;;;5.41;86.94;96914.61;1796306;79;21246;-70
2020/12/11 02:20:38;;;;;;;2.70;2.05;;;;;;;5.43;87.37;96914.48;1796340;80;21289;-70
2020/12/11 02:23:07;;;;;;;2.95;2.10;;;;;;;5.44;86.96;96911.78;1796118;80;21163;-70
2020/12/11 02:25:35;;;;;;;5.00;1.75;;;;;;;5.44;87.85;96906.63;1796346;80;21238;-70
2020/12/11 02:28:03;;;;;;;5.20;2.90;;;;;;;5.49;87.18;96910.06;1796560;80;21266;-71
2020/12/11 02:30:31;;;;;;;3.85;2.92;;;;;;;5.54;87.62;96909.19;1796238;80;21147;-70
2020/12/11 02:32:59;;;;;;;4.47;3.17;;;;;;;5.57;87.67;96910.19;1796604;80;21329;-70
2020/12/11 02:35:28;;;;;;;6.42;3.33;;;;;;;5.59;87.83;96901.88;1796367;80;21175;-70
2020/12/11 02:37:56;;;;;;;4.97;2.87;;;;;;;5.66;86.95;96905.52;1796255;80;21162;-69
2020/12/11 02:40:24;;;;;;;7.30;3.22;;;;;;;5.72;86.62;96891.59;1796248;80;21288;-69
2020/12/11 02:42:52;;;;;;;4.25;3.00;;;;;;;5.73;87.14;96898.86;1795974;80;21277;-69
2020/12/11 02:45:20;;;;;;;5.03;2.47;;;;;;;5.72;87.36;96898.03;1796180;80;21286;-69
2020/12/11 02:47:48;;;;;;;5.87;3.33;;;;;;;5.80;86.76;96897.34;1796224;80;21139;-69
2020/12/11 02:50:16;;;;;;;10.55;2.58;;;;;;;5.85;86.80;96893.06;1796136;80;21285;-70
2020/12/11 02:52:44;;;;;;;5.35;2.62;;;;;;;5.85;86.83;96883.58;1796049;80;21318;-70
2020/12/11 02:55:13;;;;;;;5.78;3.17;;;;;;;5.91;86.67;96890.80;1796007;80;21285;-70
2020/12/11 02:57:43;;;;;;;4.50;3.00;;;;;;;5.95;86.22;96892.62;1796196;80;21678;-70
2020/12/11 03:00:10;;;;;;;4.05;2.50;;;;;;;5.96;86.24;96885.20;1795962;80;21341;-70
2020/12/11 03:02:39;;;;;;;2.67;2.02;;;;;;;6.01;85.70;96892.05;1795915;80;21698;-70
2020/12/11 03:05:07;;;;;;;4.42;2.40;;;;;;;6.03;86.08;96896.59;1795969;80;21158;-68
2020/12/11 03:07:35;;;;;;;2.90;1.85;;;;;;;6.01;86.05;96892.86;1796055;80;21324;-71
2020/12/11 03:10:03;;;;;;;2.55;1.82;;;;;;;6.02;85.53;96896.25;1771640;80;21711;-71
2020/12/11 03:12:31;;;;;;;3.05;1.98;;;;;;;5.95;86.04;96901.13;1795913;80;21289;-69
2020/12/11 03:14:59;;;;;;;3.42;2.02;;;;;;;5.89;86.33;96899.13;1795857;80;21615;-72
2020/12/11 03:17:27;;;;;;;4.15;2.65;;;;;;;5.87;86.43;96895.89;1795673;80;21143;-72
2020/12/11 03:19:55;;;;;;;3.87;2.12;;;;;;;5.86;86.42;96898.56;1771376;80;21130;-71
2020/12/11 03:22:23;;;;;;;2.40;1.90;;;;;;;5.71;87.36;96891.28;1795664;80;21203;-70
2020/12/11 03:24:50;;;;;;;2.60;1.70;;;;;;;5.78;86.70;96888.95;1796021;80;21289;-69
2020/12/11 03:27:18;;;;;;;2.08;1.60;;;;;;;5.81;86.59;96898.16;1795936;80;21350;-69
2020/12/11 03:29:46;;;;;;;2.22;1.40;;;;;;;5.81;86.47;96900.73;1771736;79;21198;-71
2020/12/11 03:32:14;;;;;;;1.90;1.15;;;;;;;5.85;85.99;96906.77;1795918;80;21278;-70
2020/12/11 03:34:42;;;;;;;3.02;1.57;;;;;;;5.88;85.73;96910.84;1795724;80;21285;-71
2020/12/11 03:37:11;;;;;;;4.85;2.52;;;;;;;5.86;85.77;96910.16;1795787;80;21211;-69
2020/12/11 03:39:41;;;;;;;2.80;1.75;;;;;;;5.81;86.51;96900.73;1795866;80;21285;-70
2020/12/11 03:42:10;;;;;;;4.60;2.67;;;;;;;5.77;86.94;96897.63;1796131;78;21273;-65
2020/12/11 03:44:37;;;;;;;2.87;1.72;;;;;;;5.75;87.30;96905.98;1796044;80;21281;-65
2020/12/11 03:47:05;;;;;;;3.45;2.25;;;;;;;5.72;87.18;96901.08;1796343;80;21159;-65
2020/12/11 03:49:33;;;;;;;2.83;1.62;;;;;;;5.68;87.70;96900.55;1795993;80;21207;-66
2020/12/11 03:52:01;;;;;;;3.52;1.98;;;;;;;5.73;86.70;96895.80;1795965;80;21175;-65
2020/12/11 03:54:29;;;;;;;3.00;2.27;;;;;;;5.73;87.16;96898.38;1796347;80;21155;-65
2020/12/11 03:56:57;;;;;;;3.00;2.25;;;;;;;5.78;86.89;96903.12;1796272;80;21290;-65
2020/12/11 03:59:25;;;;;;;4.78;2.33;;;;;;;5.79;87.02;96894.92;1796005;80;21143;-65
2020/12/11 04:01:53;;;;;;;3.85;2.10;;;;;;;5.71;87.37;96891.28;1796157;80;21694;-65
2020/12/11 04:04:21;;;;;;;2.80;1.87;;;;;;;5.68;87.60;96895.40;1796123;80;21772;-65
2020/12/11 04:06:50;;;;;;;2.55;1.62;;;;;;;5.68;87.43;96892.04;1795931;80;21296;-65
2020/12/11 04:09:19;;;;;;;1.75;1.50;;;;;;;5.66;87.50;96888.30;1796196;80;21273;-65
2020/12/11 04:11:47;;;;;;;3.30;1.90;;;;;;;5.68;87.46;96883.02;1796158;80;21128;-65
2020/12/11 04:14:14;;;;;;;1.60;1.50;;;;;;;5.65;87.70;96888.43;1795914;80;21179;-66
2020/12/11 04:16:46;;;;;;;2.40;1.55;;;;;;;5.63;87.78;96882.14;1795991;80;21273;-65
2020/12/11 04:19:13;;;;;;;3.37;2.02;;;;;;;5.68;87.68;96879.16;1796026;80;21296;-65
2020/12/11 04:21:50;;;;;;;2.55;1.92;;;;;;;5.70;87.71;96886.26;1795995;80;21143;-69
2020/12/11 04:24:18;;;;;;;;;;;;;;;5.68;87.97;96885.09;1811142;79;21162;-69
2020/12/11 04:26:46;;;;;;;4.87;1.92;;;;;;;5.74;87.31;96888.42;1812293;79;20141;-69
2020/12/11 04:29:14;;;;;;;3.90;1.80;;;;;;;5.73;87.58;96882.92;1812436;79;21122;-69
2020/12/11 04:31:42;;;;;;;3.83;1.67;;;;;;;5.73;87.61;96879.53;1812374;79;21137;-69
2020/12/11 04:34:10;;;;;;;2.12;1.67;;;;;;;5.73;87.94;96874.38;1812353;79;21149;-68
2020/12/11 04:36:38;;;;;;;3.05;1.32;;;;;;;5.74;87.60;96878.59;1812334;79;21138;-69
2020/12/11 04:39:06;;;;;;;2.02;1.65;;;;;;;5.76;87.70;96879.25;1812495;79;21578;-69
2020/12/11 04:41:38;;;;;;;2.00;1.72;;;;;;;5.73;87.91;96877.78;1813133;79;21137;-69
2020/12/11 04:44:07;;;;;;;3.02;1.70;;;;;;;5.73;87.84;96871.34;1821757;79;21153;-65
2020/12/11 04:46:36;;;;;;;2.45;2.17;;;;;;;5.74;87.51;96872.16;1822055;79;21140;-64
2020/12/11 04:49:06;;;;;;;2.30;1.45;;;;;;;5.72;88.06;96874.86;1821480;79;21181;-67
2020/12/11 04:51:35;;;;;;;2.87;1.55;;;;;;;5.68;88.21;96882.52;1821496;79;21148;-67
2020/12/11 04:54:04;;;;;;;2.10;1.22;;;;;;;5.67;88.21;96882.68;1821092;79;21657;-66
2020/12/11 04:56:32;;;;;;;2.67;1.12;;;;;;;5.71;87.80;96886.13;1821563;79;21188;-66
2020/12/11 04:59:00;;;;;;;1.80;1.60;;;;;;;5.75;87.43;96884.09;1821332;79;21149;-66
2020/12/11 05:01:32;;;;;;;1.75;1.22;;;;;;;5.76;87.67;96887.48;1821447;79;21158;-66
2020/12/11 05:04:02;;;;;;;6.15;1.10;;;;;;;5.75;87.64;96881.52;1821339;79;21114;-66
2020/12/11 05:06:30;;;;;;;1.67;1.20;;;;;;;5.75;87.70;96882.80;1821556;79;21208;-66
2020/12/11 05:09:19;;;;;;;1.65;1.32;;;;;;;5.69;88.17;96889.78;1821508;79;21126;-70
2020/12/11 05:11:49;;;;;;;1.55;1.22;;;;;;;5.72;87.75;96881.30;1821496;79;21118;-71
2020/12/11 05:14:31;;;;;;;2.22;1.55;;;;;;;5.72;88.00;96883.87;1821455;78;21150;-71
2020/12/11 05:17:25;;;;;;;1.37;0.95;;;;;;;5.76;87.46;96880.54;1821652;79;21165;-70
2020/12/11 05:19:54;;;;;;;2.17;1.62;;;;;;;5.77;87.37;96877.02;1685042;85;21185;-71
2020/12/11 05:22:25;;;;;;;1.92;1.50;;;;;;;5.77;87.99;96887.33;1684969;85;21174;-71
2020/12/11 05:27:43;;;;;;;4.00;2.05;;;;;;;5.79;88.02;96888.02;1818649;79;22486;-71
2020/12/11 05:30:16;;;;;;;2.37;1.50;;;;;;;5.63;88.60;96887.30;1791665;80;21202;-70
2020/12/11 05:32:48;;;;;;;2.37;1.80;;;;;;;5.65;88.45;96888.43;1792717;80;21302;-70
2020/12/11 05:35:24;;;;;;;2.83;1.80;;;;;;;5.65;88.32;96887.95;1792611;80;21769;-71
2020/12/11 05:38:22;;;;;;;2.47;1.75;;;;;;;5.63;88.17;96883.44;1792769;80;21285;-71
2020/12/11 05:40:50;;;;;;;3.22;1.85;;;;;;;5.64;87.91;96885.54;1661243;85;21579;-66
2020/12/11 05:43:20;;;;;;;2.47;1.70;;;;;;;5.60;87.88;96881.11;1654882;87;21181;-65
2020/12/11 05:46:14;;;;;;;2.62;1.72;;;;;;;5.57;88.60;96890.87;1653873;85;21154;-66
2020/12/11 05:48:42;;;;;;;3.95;2.08;;;;;;;5.52;88.79;96887.92;1678616;84;21227;-66
2020/12/11 05:51:15;;;;;;;2.72;2.10;;;;;;;5.44;89.50;96894.23;1685457;84;21139;-66
2020/12/11 05:53:43;;;;;;;3.62;2.15;;;;;;;5.44;88.94;96893.76;1704768;84;21220;-66
2020/12/11 05:56:12;;;;;;;3.10;1.70;;;;;;;5.40;89.58;96896.73;1712912;84;21737;-66
2020/12/11 05:58:42;;;;;;;2.47;1.62;;;;;;;5.38;89.09;96896.05;1703644;84;21145;-67
2020/12/11 06:01:18;;;;;;;2.85;2.08;;;;;;;5.37;88.92;96899.09;1722343;82;21655;-70
2020/12/11 06:03:46;;;;;;;4.62;2.25;;;;;;;5.36;89.29;96905.68;1706134;84;21622;-70
2020/12/11 06:06:18;;;;;;;6.35;2.40;;;;;;;5.27;90.08;96906.02;1706286;84;21166;-70
2020/12/11 06:08:46;;;;;;;2.27;1.80;;;;;;;5.26;89.59;96903.09;1705614;83;21207;-70
2020/12/11 06:14:04;;;;;;;4.72;3.40;;;;;;;5.23;90.46;96916.23;1721405;82;21575;-71
2020/12/11 06:16:36;;;;;;;3.50;1.95;;;;;;;5.24;90.30;96911.44;1707282;83;21232;-70
2020/12/11 06:19:06;;;;;;;3.92;2.75;;;;;;;5.20;90.66;96910.91;1705680;83;21132;-71
2020/12/11 06:21:37;;;;;;;3.70;2.33;;;;;;;5.21;90.36;96906.06;1713771;83;21247;-70
2020/12/11 06:24:25;;;;;;;8.83;4.28;;;;;;;5.25;89.76;96910.50;1698957;82;21177;-70
2020/12/11 06:27:14;;;;;;;8.23;4.60;;;;;;;5.25;90.40;96910.50;1697409;84;21178;-70
2020/12/11 06:29:42;;;;;;;15.63;6.47;;;;;;;5.25;90.07;96911.28;1682221;84;21260;-69
2020/12/11 06:32:11;;;;;;;13.70;7.00;;;;;;;5.24;90.17;96909.69;1681849;84;21197;-69
2020/12/11 06:34:39;;;;;;;17.62;6.55;;;;;;;5.27;90.37;96912.45;1682629;85;21342;-67
2020/12/11 06:37:07;;;;;;;7.53;4.20;;;;;;;5.28;90.71;96917.13;1681720;84;21620;-66
2020/12/11 06:39:46;;;;;;;9.63;3.58;;;;;;;5.25;90.73;96915.64;1696561;84;21209;-66
2020/12/11 06:42:39;;;;;;;25.00;10.80;;;;;;;5.23;90.96;96917.06;1696387;84;21185;-69
2020/12/11 06:45:26;;;;;;;16.93;7.92;;;;;;;5.22;91.24;96919.28;1691603;84;21636;-65
2020/12/11 06:47:58;;;;;;;9.55;6.37;;;;;;;5.26;90.71;96923.22;1693662;83;21183;-66
2020/12/11 06:50:32;;;;;;;26.95;10.55;;;;;;;5.28;90.61;96922.27;1741067;82;21167;-66
2020/12/11 06:53:00;;;;;;;17.57;7.58;;;;;;;5.28;90.82;96920.98;1741122;81;21167;-66
2020/12/11 06:55:49;;;;;;;13.62;6.20;;;;;;;5.30;90.26;96920.36;1741127;82;21217;-67
2020/12/11 06:58:20;;;;;;;10.40;5.40;;;;;;;5.29;90.23;96921.34;1741134;81;21174;-66
2020/12/11 07:00:53;;;;;;;8.73;3.33;;;;;;;5.32;90.33;96922.34;1740597;82;21135;-66
2020/12/11 07:03:25;;;;;;;13.80;5.97;;;;;;;5.35;90.23;96920.31;1741049;81;21143;-69
2020/12/11 07:06:00;;;;;;;6.92;3.47;;;;;;;5.39;90.11;96921.66;1741143;81;21599;-67
2020/12/11 07:08:28;;;;;;;8.35;5.20;;;;;;;5.44;89.97;96923.84;1740606;81;21605;-66
2020/12/11 07:11:28;;;;;;;13.45;5.15;;;;;;;5.48;89.60;96922.63;1741129;82;21139;-69
2020/12/11 07:13:56;;;;;;;11.45;6.42;;;;;;;5.54;89.70;96928.50;1620373;88;21182;-69
2020/12/11 07:16:24;;;;;;;13.83;6.92;;;;;;;5.46;89.92;96930.94;1651620;87;21254;-69
2020/12/11 07:18:52;;;;;;;9.90;5.80;;;;;;;5.55;89.68;96933.99;1652559;87;21316;-70
2020/12/11 07:24:18;;;;;;;5.20;3.00;;;;;;;5.64;89.31;96929.32;1684806;84;21174;-70
2020/12/11 07:26:47;;;;;;;3.27;2.77;;;;;;;5.65;89.68;96930.45;1654323;85;21206;-68
2020/12/11 07:29:17;;;;;;;12.37;7.00;;;;;;;5.62;89.74;96933.78;1653797;87;21333;-69
2020/12/11 07:31:46;;;;;;;15.23;10.93;;;;;;;5.67;89.74;96926.47;1626172;87;21224;-67
2020/12/11 07:34:21;;;;;;;7.67;4.72;;;;;;;5.77;89.74;96922.10;1653970;85;21342;-69
2020/12/11 07:36:55;;;;;;;12.93;7.25;;;;;;;5.88;89.27;96931.46;1654147;85;21247;-66
2020/12/11 07:39:29;;;;;;;5.42;3.08;;;;;;;5.96;89.14;96936.73;1654254;85;21238;-67
2020/12/11 07:42:03;;;;;;;2.62;1.67;;;;;;;5.99;88.96;96935.98;1654261;87;21163;-67
2020/12/11 07:44:37;;;;;;;4.15;1.50;;;;;;;6.00;88.76;96935.03;1654517;87;21166;-67
2020/12/11 07:47:17;;;;;;;2.75;1.77;;;;;;;5.97;88.79;96928.87;1654122;85;21324;-68
2020/12/11 07:49:48;;;;;;;2.60;1.52;;;;;;;6.04;88.62;96923.97;1660585;85;21195;-68
2020/12/11 07:52:23;;;;;;;1.67;1.27;;;;;;;6.20;88.71;96928.88;1662637;85;21171;-65
2020/12/11 07:54:51;;;;;;;3.20;1.35;;;;;;;6.32;88.29;96930.00;1625552;87;21228;-68
2020/12/11 07:57:24;;;;;;;2.17;1.37;;;;;;;6.38;87.83;96928.16;1625538;87;21247;-67
2020/12/11 08:00:06;;;;;;;1.75;1.15;;;;;;;6.49;87.72;96927.97;1625770;88;21233;-68
2020/12/11 08:02:35;;;;;;;2.08;1.12;;;;;;;6.61;87.23;96927.62;1695285;84;21178;-68
2020/12/11 08:05:07;;;;;;;1.77;1.57;;;;;;;6.61;85.78;96930.70;1704394;84;21265;-68
2020/12/11 08:07:35;;;;;;;2.70;1.27;;;;;;;6.54;85.96;96914.97;1696383;84;21166;-69
2020/12/11 08:10:13;;;;;;;1.60;1.20;;;;;;;6.63;85.97;96922.33;1652588;85;21402;-67
2020/12/11 08:12:42;;;;;;;2.55;1.57;;;;;;;6.67;85.73;96917.22;1677377;85;21222;-67
2020/12/11 08:15:12;;;;;;;2.58;1.55;;;;;;;6.68;85.24;96930.45;1670300;84;21199;-68
2020/12/11 08:17:42;;;;;;;2.27;1.37;;;;;;;6.61;85.12;96931.99;1666955;85;21190;-68
2020/12/11 08:20:10;;;;;;;2.55;1.65;;;;;;;6.59;85.26;96929.55;1653256;85;21253;-68
2020/12/11 08:22:41;;;;;;;2.80;1.77;;;;;;;6.61;85.03;96930.20;1651097;86;21116;-67
2020/12/11 08:25:45;;;;;;;2.67;1.80;;;;;;;6.53;85.01;96935.77;1646327;87;21234;-67
2020/12/11 08:28:17;;;;;;;3.85;2.12;;;;;;;6.47;85.35;96927.28;1640383;86;21187;-67
2020/12/11 08:30:46;;;;;;;1.42;1.17;;;;;;;6.42;85.29;96928.20;1670475;84;21140;-67
2020/12/11 08:33:14;;;;;;;4.25;2.22;;;;;;;6.45;85.47;96930.50;1615722;88;21167;-68
2020/12/11 08:35:42;;;;;;;3.17;1.92;;;;;;;6.47;85.50;96931.97;1616042;88;21246;-69
2020/12/11 08:38:11;;;;;;;5.33;2.00;;;;;;;6.46;85.58;96928.27;1615923;88;21160;-68
2020/12/11 08:40:48;;;;;;;1.90;1.77;;;;;;;6.56;85.70;96926.44;1625410;87;21219;-67
2020/12/11 08:51:25;;;;;;;3.27;2.52;;;;;;;6.73;85.30;96926.95;1652100;87;21614;-67
2020/12/11 08:53:56;;;;;;;3.42;2.60;;;;;;;6.73;85.46;96928.23;1652118;87;21231;-67
2020/12/11 08:56:26;;;;;;;4.17;2.83;;;;;;;6.72;85.09;96934.38;1652369;86;21611;-67
2020/12/11 08:58:54;;;;;;;4.87;2.70;;;;;;;6.72;85.26;96928.41;1652372;87;21260;-67
2020/12/11 09:01:22;;;;;;;9.10;2.47;;;;;;;6.64;85.66;96932.98;1652614;86;21178;-68
2020/12/11 09:03:50;;;;;;;3.37;2.30;;;;;;;6.63;85.70;96928.78;1652303;87;21250;-67
2020/12/11 09:06:18;;;;;;;4.92;2.98;;;;;;;6.68;85.72;96922.72;1652278;85;21219;-67
2020/12/11 09:08:46;;;;;;;6.15;3.33;;;;;;;6.74;85.57;96920.02;1652572;86;21324;-67
2020/12/11 09:11:14;;;;;;;5.83;2.37;;;;;;;6.71;85.83;96920.32;1652314;86;21155;-67
2020/12/11 09:13:43;;;;;;;4.83;2.60;;;;;;;6.72;85.81;96917.61;1652464;87;21198;-67
2020/12/11 09:16:12;;;;;;;5.50;2.87;;;;;;;6.74;85.56;96920.84;1652632;86;21170;-67
2020/12/11 09:18:40;;;;;;;4.15;2.80;;;;;;;6.71;85.78;96919.84;1652469;85;21518;-68
2020/12/11 09:21:08;;;;;;;5.17;3.10;;;;;;;6.68;85.76;96918.38;1652590;86;21198;-68
2020/12/11 09:23:36;;;;;;;2.95;2.33;;;;;;;6.68;85.96;96921.43;1652463;87;21212;-66
2020/12/11 09:26:04;;;;;;;2.92;2.15;;;;;;;6.70;85.83;96909.19;1652236;85;21194;-67
2020/12/11 09:28:31;;;;;;;4.33;2.67;;;;;;;6.71;85.99;96912.11;1652259;86;21201;-67
2020/12/11 09:31:00;;;;;;;6.83;2.90;;;;;;;6.67;85.77;96912.06;1650148;85;21202;-68
2020/12/11 09:33:31;;;;;;;4.80;2.55;;;;;;;6.61;86.20;96917.80;1650457;85;21178;-68
2020/12/11 09:36:00;;;;;;;3.77;2.77;;;;;;;6.54;86.69;96914.14;1650745;85;21202;-68
2020/12/11 09:38:29;;;;;;;2.02;1.37;;;;;;;6.51;86.80;96915.73;1666717;85;21182;-68
2020/12/11 09:46:42;;;;;;;9.45;2.85;;;;;;;6.59;86.49;96905.04;1673153;85;21200;-68
2020/12/11 09:49:09;;;;;;;3.58;2.40;;;;;;;6.60;87.17;96908.44;1671488;86;21157;-69
2020/12/11 09:54:28;;;;;;;3.58;2.37;;;;;;;6.61;86.21;96904.41;1673319;86;21272;-67
2020/12/11 09:56:56;;;;;;;3.40;1.98;;;;;;;6.60;86.42;96902.80;1673295;85;21168;-68
2020/12/11 09:59:36;;;;;;;3.52;1.95;;;;;;;6.59;86.38;96910.20;1673081;85;21248;-67
2020/12/11 10:04:24;;;;;;;73.50;32.93;;;;;;;6.59;86.45;96905.52;1673311;86;21204;-66
2020/12/11 10:06:52;;;;;;;21.57;10.70;;;;;;;6.59;86.31;96888.75;1673237;85;21581;-66
2020/12/11 10:09:20;;;;;;;4.92;3.47;;;;;;;6.59;86.54;96895.20;1673089;85;21180;-66
2020/12/11 10:11:51;;;;;;;5.65;2.52;;;;;;;6.60;86.83;96893.77;1673062;85;21221;-67
2020/12/11 10:16:52;;;;;;;2.60;1.30;;;;;;;6.66;86.12;96885.92;1673201;85;21180;-66
2020/12/11 10:19:22;;;;;;;2.65;1.50;;;;;;;6.69;85.94;96884.36;1673310;85;21193;-67
2020/12/11 10:21:52;;;;;;;3.35;1.57;;;;;;;6.70;86.15;96887.25;1693795;84;21219;-67
2020/12/11 10:24:40;;;;;;;2.37;1.20;;;;;;;6.72;85.77;96881.96;1701807;83;21305;-66
2020/12/11 10:27:08;;;;;;;3.05;1.57;;;;;;;6.74;85.50;96878.27;1649088;85;21147;-67
2020/12/11 10:29:36;;;;;;;2.60;1.35;;;;;;;6.75;85.57;96876.50;1649130;85;21171;-67
2020/12/11 10:32:05;;;;;;;2.80;1.65;;;;;;;6.76;85.54;96880.72;1648885;85;21175;-67
2020/12/11 10:34:35;;;;;;;1.92;1.25;;;;;;;6.74;85.88;96873.58;1649022;85;21151;-67
2020/12/11 10:37:11;;;;;;;2.45;1.50;;;;;;;6.75;85.41;96879.91;1649488;85;21242;-65
2020/12/11 10:39:40;;;;;;;2.37;1.37;;;;;;;6.66;85.45;96860.12;1649210;85;21155;-65
2020/12/11 10:42:08;;;;;;;3.60;2.05;;;;;;;6.81;85.21;96874.66;1648946;85;21234;-65
2020/12/11 10:44:36;;;;;;;11.22;1.92;;;;;;;6.86;85.25;96876.30;1648525;85;21222;-66
2020/12/11 10:47:04;;;;;;;2.92;1.90;;;;;;;6.88;85.55;96869.23;1617312;87;21219;-65
2020/12/11 10:49:32;;;;;;;3.00;2.17;;;;;;;6.92;85.25;96864.93;1639313;86;21214;-65
2020/12/11 10:52:01;;;;;;;2.20;1.80;;;;;;;6.99;85.25;96869.83;1648932;85;21186;-65
2020/12/11 10:54:29;;;;;;;2.00;1.57;;;;;;;7.01;85.51;96867.09;1633815;86;21200;-65
2020/12/11 10:56:57;;;;;;;3.83;2.58;;;;;;;7.08;85.21;96855.23;1670279;84;21189;-64
2020/12/11 10:59:26;;;;;;;5.50;2.67;;;;;;;7.15;85.14;96855.78;1670439;84;21150;-65
2020/12/11 11:01:54;;;;;;;5.17;2.17;;;;;;;7.24;85.04;96855.35;1670569;84;21172;-65
2020/12/11 11:04:22;;;;;;;3.55;2.25;;;;;;;7.29;84.90;96849.75;1620709;87;21857;-65
2020/12/11 11:12:31;;;;;;;4.25;3.10;;;;;;;7.54;84.70;96837.36;1638316;87;21266;-65
2020/12/11 11:20:38;;;;;;;2.10;1.72;;;;;;;7.57;84.06;96837.05;1664059;85;20151;-69
2020/12/11 11:27:59;;;;;;;4.90;2.83;;;;;;;7.66;83.69;96829.70;1717570;83;21313;-68
2020/12/11 11:30:27;;;;;;;75.12;36.08;;;;;;;7.66;83.78;96828.41;1717465;82;21151;-67
2020/12/11 11:32:57;;;;;;;34.25;18.37;;;;;;;7.69;83.93;96834.55;1717854;83;21231;-68
2020/12/11 11:35:28;;;;;;;59.67;31.50;;;;;;;7.72;83.92;96830.84;1717901;82;21183;-69
2020/12/11 11:37:56;;;;;;;42.60;18.87;;;;;;;7.72;83.77;96834.23;1717988;83;21194;-68
2020/12/11 11:40:24;;;;;;;15.50;7.87;;;;;;;7.77;83.78;96841.54;1717680;83;21144;-68
2020/12/11 11:42:52;;;;;;;5.75;3.60;;;;;;;7.77;83.50;96828.62;1717886;83;21175;-69
2020/12/11 11:45:24;;;;;;;4.67;3.22;;;;;;;7.78;83.36;96837.49;1718041;82;21179;-68
2020/12/11 11:47:54;;;;;;;5.90;3.65;;;;;;;7.78;83.32;96834.91;1717651;83;21175;-68
2020/12/11 11:53:31;;;;;;;;;;;;;;;;;;;;;
2020/12/11 11:55:55;;;;;;;7.22;2.45;;;;;;;7.61;83.51;96840.95;1672820;85;20389;-65
2020/12/11 11:58:28;;;;;;;5.67;3.60;;;;;;;7.58;83.66;96846.43;1672802;84;21112;-65
2020/12/11 12:00:56;;;;;;;5.60;3.83;;;;;;;7.47;83.92;96838.93;1694381;84;21244;-65
2020/12/11 12:03:24;;;;;;;8.98;3.75;;;;;;;7.43;84.46;96838.39;1657828;86;22222;-64
2020/12/11 12:05:52;;;;;;;7.15;3.45;;;;;;;7.39;84.47;96833.20;1684373;85;21808;-65
2020/12/11 12:08:20;;;;;;;5.47;3.62;;;;;;;7.38;84.93;96839.82;1684482;85;21631;-65
2020/12/11 12:10:49;;;;;;;5.70;3.35;;;;;;;7.32;84.85;96839.11;1693787;85;21171;-65
2020/12/11 12:13:17;;;;;;;6.35;3.12;;;;;;;7.22;85.29;96840.50;1694039;84;21190;-65
2020/12/11 12:15:45;;;;;;;6.15;3.77;;;;;;;7.12;85.40;96841.86;1694030;85;21219;-65
2020/12/11 12:18:14;;;;;;;4.47;2.77;;;;;;;7.07;85.88;96838.12;1693954;85;21183;-69
2020/12/11 12:20:56;;;;;;;5.50;3.50;;;;;;;7.02;85.98;96842.91;1668717;85;21171;-67
2020/12/11 12:28:57;;;;;;;7.17;2.85;;;;;;;6.91;86.21;96838.78;1694234;85;21191;-68
2020/12/11 12:31:38;;;;;;;3.65;2.83;;;;;;;6.90;85.93;96837.15;1694064;85;21170;-68
2020/12/11 12:34:19;;;;;;;5.78;3.02;;;;;;;6.90;85.87;96833.28;1692772;85;21174;-68
2020/12/11 12:39:24;;;;;;;3.22;2.22;;;;;;;6.87;86.87;96838.74;1694157;85;21144;-67
2020/12/11 12:44:16;;;;;;;3.02;1.92;;;;;;;6.84;86.16;96838.23;1696496;84;21260;-67
2020/12/11 12:47:04;;;;;;;3.65;2.02;;;;;;;6.84;86.16;96839.04;1699904;84;21278;-69
2020/12/11 12:49:33;;;;;;;122.45;53.85;;;;;;;6.84;85.88;96835.17;1641790;87;21262;-67
2020/12/11 12:52:01;;;;;;;57.62;28.17;;;;;;;6.85;86.11;96841.14;1640371;87;21211;-66
2020/12/11 12:54:30;;;;;;;8.98;4.25;;;;;;;6.86;86.70;96837.11;1636256;87;21223;-67
2020/12/11 12:59:55;;;;;;;7.92;2.92;;;;;;;6.85;86.99;96834.19;1819323;79;22605;-67