Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:17;;;;;;;1.40;1.30;;;;;;;;;;4508731;28;20133;-65
2021/10/03 00:02:55;;;;;;;1.77;1.20;;;;;;;;;;4525681;28;20057;-66
2021/10/03 00:05:06;;;;;;;1.50;1.23;;;;;;;;;;4526047;28;20030;-65
2021/10/03 00:07:20;;;;;;;1.52;1.25;;;;;;;;;;4525745;28;20036;-65
2021/10/03 00:09:31;;;;;;;1.67;1.20;;;;;;;;;;4527201;28;20025;-65
2021/10/03 00:11:41;;;;;;;;;;;;;;;;;;4528346;28;20034;-66
2021/10/03 00:13:52;;;;;;;1.48;1.23;;;;;;;;;;4508108;28;19905;-66
2021/10/03 00:16:03;;;;;;;1.60;1.10;;;;;;;;;;4525454;28;20033;-65
2021/10/03 00:18:13;;;;;;;1.93;1.20;;;;;;;;;;4507053;28;20037;-66
2021/10/03 00:20:24;;;;;;;1.30;1.10;;;;;;;;;;4528489;28;20053;-66
2021/10/03 00:22:34;;;;;;;1.27;1.10;;;;;;;;;;4526508;28;20041;-65
2021/10/03 00:24:45;;;;;;;1.77;1.40;;;;;;;;;;4526021;28;20249;-66
2021/10/03 00:26:55;;;;;;;2.67;1.30;;;;;;;;;;4491023;28;20011;-66
2021/10/03 00:29:06;;;;;;;1.53;1.20;;;;;;;;;;4526776;28;20029;-65
2021/10/03 00:31:16;;;;;;;1.20;1.10;;;;;;;;;;4526686;28;20021;-66
2021/10/03 00:33:27;;;;;;;1.50;1.20;;;;;;;;;;4505994;28;20030;-66
2021/10/03 00:35:38;;;;;;;3.20;1.40;;;;;;;;;;4509377;28;20025;-66
2021/10/03 00:37:49;;;;;;;1.60;1.27;;;;;;;;;;4528548;28;20493;-65
2021/10/03 00:39:59;;;;;;;1.50;1.23;;;;;;;;;;4511588;28;20049;-66
2021/10/03 00:42:10;;;;;;;1.90;1.27;;;;;;;;;;4509992;28;20430;-65
2021/10/03 00:44:21;;;;;;;1.60;1.23;;;;;;;;;;4529113;28;20025;-65
2021/10/03 00:46:32;;;;;;;1.60;1.20;;;;;;;;;;4529224;28;20582;-65
2021/10/03 00:48:43;;;;;;;2.03;1.10;;;;;;;;;;4513677;28;20117;-65
2021/10/03 00:50:53;;;;;;;1.40;1.20;;;;;;;;;;4529128;28;20483;-66
2021/10/03 00:53:04;;;;;;;1.67;1.10;;;;;;;;;;4521182;28;20025;-66
2021/10/03 00:55:17;;;;;;;1.40;1.20;;;;;;;;;;4496065;28;20038;-66
2021/10/03 00:57:27;;;;;;;2.67;1.50;;;;;;;;;;4528735;28;20253;-66
2021/10/03 00:59:38;;;;;;;1.20;1.10;;;;;;;;;;4527537;28;21038;-66
2021/10/03 01:01:49;;;;;;;1.40;1.20;;;;;;;;;;4511770;28;20025;-66
2021/10/03 01:03:59;;;;;;;1.20;1.10;;;;;;;;;;4520969;28;20017;-66
2021/10/03 01:06:10;;;;;;;1.23;1.03;;;;;;;;;;4529331;28;20248;-66
2021/10/03 01:08:20;;;;;;;1.00;0.90;;;;;;;;;;4527867;28;20025;-66
2021/10/03 01:10:32;;;;;;;2.23;1.20;;;;;;;;;;4529995;28;20105;-66
2021/10/03 01:12:42;;;;;;;1.38;1.23;;;;;;;;;;4518245;28;20017;-66
2021/10/03 01:14:52;;;;;;;1.57;1.13;;;;;;;;;;4528661;28;20029;-66
2021/10/03 01:17:03;;;;;;;1.23;1.10;;;;;;;;;;4527861;28;20042;-66
2021/10/03 01:19:14;;;;;;;1.30;1.13;;;;;;;;;;4528673;28;20176;-66
2021/10/03 01:21:25;;;;;;;1.33;1.10;;;;;;;;;;4512833;28;20037;-65
2021/10/03 01:23:36;;;;;;;;;;;;;;;;;;4512094;28;20022;-66
2021/10/03 01:25:49;;;;;;;1.20;0.95;;;;;;;;;;4510694;28;19909;-66
2021/10/03 01:28:00;;;;;;;1.60;1.00;;;;;;;;;;4513875;28;20030;-65
2021/10/03 01:30:12;;;;;;;;;;;;;;;;;;4521122;28;20116;-66
2021/10/03 01:32:22;;;;;;;1.40;1.00;;;;;;;;;;4526858;28;19908;-66
2021/10/03 01:34:33;;;;;;;1.50;1.13;;;;;;;;;;4493150;28;20800;-66
2021/10/03 01:36:43;;;;;;;1.77;1.00;;;;;;;;;;4528367;28;20783;-65
2021/10/03 01:38:54;;;;;;;1.67;1.30;;;;;;;;;;4504396;28;20533;-66
2021/10/03 01:41:06;;;;;;;1.38;1.27;;;;;;;;;;4528921;28;20057;-66
2021/10/03 01:43:16;;;;;;;;;;;;;;;;;;4528878;28;20045;-65
2021/10/03 01:45:27;;;;;;;1.80;1.17;;;;;;;;;;4530292;28;20067;-66
2021/10/03 01:48:05;;;;;;;1.40;1.20;;;;;;;;;;4510799;28;31057;-66
2021/10/03 01:50:15;;;;;;;1.23;1.13;;;;;;;;;;4514826;28;20052;-66
2021/10/03 01:52:25;;;;;;;1.87;1.17;;;;;;;;;;4515554;28;20042;-65
2021/10/03 01:54:36;;;;;;;1.30;1.10;;;;;;;;;;4530242;28;20033;-65
2021/10/03 01:56:47;;;;;;;1.23;1.02;;;;;;;;;;4512777;28;20044;-65
2021/10/03 01:59:00;;;;;;;2.20;1.33;;;;;;;;;;4527723;28;20565;-66
2021/10/03 02:01:15;;;;;;;1.85;1.10;;;;;;;;;;4531530;28;20029;-66
2021/10/03 02:03:28;;;;;;;2.40;1.33;;;;;;;;;;4531110;28;20077;-66
2021/10/03 02:05:42;;;;;;;1.43;1.10;;;;;;;;;;4529812;28;20524;-66
2021/10/03 02:07:53;;;;;;;1.52;1.30;;;;;;;;;;4520469;28;20034;-66
2021/10/03 02:10:04;;;;;;;1.60;1.02;;;;;;;;;;4529326;28;20741;-65
2021/10/03 02:12:14;;;;;;;2.20;1.15;;;;;;;;;;4511680;28;20117;-66
2021/10/03 02:14:30;;;;;;;1.60;1.20;;;;;;;;;;4528694;28;20044;-65
2021/10/03 02:16:41;;;;;;;1.42;1.20;;;;;;;;;;4527390;28;20115;-66
2021/10/03 02:18:52;;;;;;;1.90;1.10;;;;;;;;;;4530456;28;20044;-66
2021/10/03 02:21:04;;;;;;;1.23;1.13;;;;;;;;;;4514584;28;20033;-66
2021/10/03 02:23:14;;;;;;;1.90;1.23;;;;;;;;;;4511190;28;20849;-66
2021/10/03 02:25:25;;;;;;;2.43;1.30;;;;;;;;;;4530808;28;20037;-66
2021/10/03 02:27:35;;;;;;;1.87;1.30;;;;;;;;;;4520871;28;20116;-66
2021/10/03 02:29:46;;;;;;;2.27;1.40;;;;;;;;;;4513597;28;20030;-66
2021/10/03 02:31:56;;;;;;;1.50;1.30;;;;;;;;;;4531201;28;20839;-66
2021/10/03 02:34:07;;;;;;;1.73;1.40;;;;;;;;;;4511129;28;20038;-66
2021/10/03 02:36:20;;;;;;;1.70;1.10;;;;;;;;;;4528026;28;20029;-66
2021/10/03 02:38:31;;;;;;;1.30;1.20;;;;;;;;;;4528951;28;20032;-66
2021/10/03 02:40:42;;;;;;;;;;;;;;;;;;4511317;28;20045;-66
2021/10/03 02:42:52;;;;;;;1.88;1.23;;;;;;;;;;4528647;28;19916;-66
2021/10/03 02:45:05;;;;;;;1.77;1.40;;;;;;;;;;4528560;28;20041;-66
2021/10/03 02:47:16;;;;;;;1.70;1.40;;;;;;;;;;4528800;28;20029;-66
2021/10/03 02:49:26;;;;;;;2.00;1.40;;;;;;;;;;4520832;28;20033;-66
2021/10/03 02:51:37;;;;;;;2.13;1.10;;;;;;;;;;4530189;28;20148;-66
2021/10/03 02:53:47;;;;;;;1.63;1.37;;;;;;;;;;4529480;28;20040;-66
2021/10/03 02:55:58;;;;;;;1.67;1.30;;;;;;;;;;4529758;28;20102;-66
2021/10/03 02:58:09;;;;;;;1.50;1.23;;;;;;;;;;4529470;28;20044;-66
2021/10/03 03:00:20;;;;;;;2.42;1.40;;;;;;;;;;4529066;28;20262;-66
2021/10/03 03:02:30;;;;;;;1.50;1.30;;;;;;;;;;4511097;28;20087;-66
2021/10/03 03:04:41;;;;;;;3.90;1.60;;;;;;;;;;4528625;28;20099;-66
2021/10/03 03:06:51;;;;;;;2.40;1.50;;;;;;;;;;4500394;28;20094;-66
2021/10/03 03:09:02;;;;;;;2.90;1.60;;;;;;;;;;4520559;28;34036;-66
2021/10/03 03:11:12;;;;;;;1.60;1.20;;;;;;;;;;4530005;28;20059;-66
2021/10/03 03:13:23;;;;;;;1.40;1.30;;;;;;;;;;4514687;28;20033;-66
2021/10/03 03:15:33;;;;;;;2.00;1.47;;;;;;;;;;4518211;28;20137;-66
2021/10/03 03:17:43;;;;;;;2.47;1.27;;;;;;;;;;4528138;28;31400;-66
2021/10/03 03:19:54;;;;;;;2.37;1.20;;;;;;;;;;4520608;28;20045;-66
2021/10/03 03:22:04;;;;;;;1.67;1.17;;;;;;;;;;4528496;28;20048;-66
2021/10/03 03:24:15;;;;;;;2.47;1.70;;;;;;;;;;4530012;28;20424;-66
2021/10/03 03:26:25;;;;;;;2.00;1.40;;;;;;;;;;4528588;28;20032;-66
2021/10/03 03:28:36;;;;;;;2.43;1.30;;;;;;;;;;4512643;28;20038;-66
2021/10/03 03:30:46;;;;;;;2.77;1.53;;;;;;;;;;4529388;28;20389;-66
2021/10/03 03:32:57;;;;;;;1.60;1.20;;;;;;;;;;4514262;28;20045;-66
2021/10/03 03:35:09;;;;;;;2.80;1.50;;;;;;;;;;4528644;28;20036;-66
2021/10/03 03:37:19;;;;;;;1.60;1.40;;;;;;;;;;4528650;28;20040;-66
2021/10/03 03:39:30;;;;;;;1.50;1.40;;;;;;;;;;4514434;28;24894;-66
2021/10/03 03:41:41;;;;;;;1.30;1.10;;;;;;;;;;4521314;28;20048;-66
2021/10/03 03:43:51;;;;;;;2.30;1.40;;;;;;;;;;4528717;28;28151;-66
2021/10/03 03:46:02;;;;;;;1.63;1.33;;;;;;;;;;4528695;28;20044;-66
2021/10/03 03:48:12;;;;;;;1.87;1.40;;;;;;;;;;4530885;28;20564;-66
2021/10/03 03:50:22;;;;;;;1.67;1.40;;;;;;;;;;4529066;28;20036;-65
2021/10/03 03:52:33;;;;;;;2.30;1.60;;;;;;;;;;4528019;28;37493;-66
2021/10/03 03:54:43;;;;;;;2.50;1.50;;;;;;;;;;4530491;28;20037;-64
2021/10/03 03:56:54;;;;;;;1.47;1.27;;;;;;;;;;4495091;28;21049;-66
2021/10/03 03:59:05;;;;;;;1.83;1.48;;;;;;;;;;4504043;28;20042;-66
2021/10/03 04:01:15;;;;;;;1.47;1.30;;;;;;;;;;4510314;28;20367;-66
2021/10/03 04:03:26;;;;;;;1.67;1.23;;;;;;;;;;4530625;28;20583;-66
2021/10/03 04:05:36;;;;;;;2.43;1.70;;;;;;;;;;4528595;28;20041;-66
2021/10/03 04:07:46;;;;;;;2.43;1.63;;;;;;;;;;4527925;28;20041;-66
2021/10/03 04:09:57;;;;;;;1.77;1.53;;;;;;;;;;4530486;28;20049;-67
2021/10/03 04:12:07;;;;;;;2.33;1.80;;;;;;;;;;4499252;28;20080;-66
2021/10/03 04:14:18;;;;;;;3.00;2.00;;;;;;;;;;4532860;28;20040;-65
2021/10/03 04:16:28;;;;;;;1.73;1.60;;;;;;;;;;4530517;28;35246;-66
2021/10/03 04:18:39;;;;;;;2.73;1.97;;;;;;;;;;4530827;28;20141;-65
2021/10/03 04:20:49;;;;;;;2.57;1.47;;;;;;;;;;4531249;28;20842;-66
2021/10/03 04:23:00;;;;;;;1.77;1.57;;;;;;;;;;4496178;28;21697;-66
2021/10/03 04:25:10;;;;;;;2.47;1.83;;;;;;;;;;4523523;28;21171;-65
2021/10/03 04:27:21;;;;;;;1.90;1.63;;;;;;;;;;4500583;28;20046;-66
2021/10/03 04:29:31;;;;;;;2.27;1.90;;;;;;;;;;4513229;28;20042;-66
2021/10/03 04:31:42;;;;;;;2.50;1.70;;;;;;;;;;4531225;28;20033;-66
2021/10/03 04:33:52;;;;;;;2.50;1.70;;;;;;;;;;4530766;28;29801;-66
2021/10/03 04:36:03;;;;;;;2.47;1.70;;;;;;;;;;4532750;28;20067;-65
2021/10/03 04:38:13;;;;;;;6.33;1.87;;;;;;;;;;4531153;28;20035;-66
2021/10/03 04:40:24;;;;;;;1.90;1.70;;;;;;;;;;4531643;28;21957;-65
2021/10/03 04:42:34;;;;;;;2.20;1.83;;;;;;;;;;4530849;28;20103;-66
2021/10/03 04:44:44;;;;;;;2.13;1.87;;;;;;;;;;4510567;28;20037;-65
2021/10/03 04:46:55;;;;;;;2.17;1.80;;;;;;;;;;4531303;28;20060;-66
2021/10/03 04:49:05;;;;;;;2.37;2.00;;;;;;;;;;4513409;28;20040;-65
2021/10/03 04:51:16;;;;;;;2.40;1.77;;;;;;;;;;4530635;28;20075;-66
2021/10/03 04:53:26;;;;;;;3.07;2.20;;;;;;;;;;4516927;28;30938;-66
2021/10/03 04:55:36;;;;;;;2.17;1.97;;;;;;;;;;4531893;28;20041;-66
2021/10/03 04:57:48;;;;;;;2.57;2.00;;;;;;;;;;4516546;28;26972;-66
2021/10/03 04:59:58;;;;;;;3.17;2.10;;;;;;;;;;4531440;28;20053;-66
2021/10/03 05:02:09;;;;;;;2.03;1.80;;;;;;;;;;4514005;28;20915;-65
2021/10/03 05:04:19;;;;;;;3.33;2.00;;;;;;;;;;4511763;28;29472;-66
2021/10/03 05:06:29;;;;;;;2.73;2.20;;;;;;;;;;4530408;28;20229;-66
2021/10/03 05:08:40;;;;;;;2.20;1.90;;;;;;;;;;4511558;28;20034;-66
2021/10/03 05:10:50;;;;;;;2.27;1.97;;;;;;;;;;4530635;28;30963;-65
2021/10/03 05:13:01;;;;;;;4.07;2.40;;;;;;;;;;4530533;28;20091;-64
2021/10/03 05:15:11;;;;;;;2.13;1.93;;;;;;;;;;4530948;28;20056;-66
2021/10/03 05:17:22;;;;;;;2.53;2.10;;;;;;;;;;4515989;28;20192;-65
2021/10/03 05:19:32;;;;;;;2.53;1.87;;;;;;;;;;4530661;28;20043;-65
2021/10/03 05:21:42;;;;;;;2.37;2.13;;;;;;;;;;4528521;28;31113;-66
2021/10/03 05:23:53;;;;;;;2.77;2.13;;;;;;;;;;4531734;28;20041;-66
2021/10/03 05:26:03;;;;;;;2.47;1.80;;;;;;;;;;4530850;28;20033;-66
2021/10/03 05:28:14;;;;;;;3.20;2.20;;;;;;;;;;4513553;28;20937;-66
2021/10/03 05:30:24;;;;;;;2.20;2.00;;;;;;;;;;4522690;28;20033;-66
2021/10/03 05:32:35;;;;;;;2.53;2.17;;;;;;;;;;4531361;28;20040;-65
2021/10/03 05:34:45;;;;;;;2.13;1.93;;;;;;;;;;4529194;28;20091;-65
2021/10/03 05:36:55;;;;;;;2.57;2.10;;;;;;;;;;4530672;28;29246;-66
2021/10/03 05:39:06;;;;;;;2.80;2.20;;;;;;;;;;4530056;28;20405;-66
2021/10/03 05:41:16;;;;;;;2.53;2.07;;;;;;;;;;4513307;28;20033;-65
2021/10/03 05:43:27;;;;;;;2.67;1.93;;;;;;;;;;4530522;28;20485;-66
2021/10/03 05:45:37;;;;;;;3.03;2.10;;;;;;;;;;4532265;28;21457;-66
2021/10/03 05:47:48;;;;;;;2.27;1.90;;;;;;;;;;4530791;28;20804;-66
2021/10/03 05:49:58;;;;;;;3.50;2.50;;;;;;;;;;4529612;28;20033;-66
2021/10/03 05:52:09;;;;;;;2.17;1.70;;;;;;;;;;4529630;28;20041;-65
2021/10/03 05:54:19;;;;;;;4.20;2.20;;;;;;;;;;4511726;28;20493;-66
2021/10/03 05:56:30;;;;;;;2.57;1.90;;;;;;;;;;4529872;28;20037;-66
2021/10/03 05:58:40;;;;;;;2.53;1.93;;;;;;;;;;4528755;28;20029;-66
2021/10/03 06:00:51;;;;;;;3.97;2.17;;;;;;;;;;4530099;28;20045;-65
2021/10/03 06:03:01;;;;;;;2.67;1.87;;;;;;;;;;4531755;28;34720;-65
2021/10/03 06:05:11;;;;;;;2.67;1.83;;;;;;;;;;4530311;28;20037;-65
2021/10/03 06:07:22;;;;;;;2.13;1.93;;;;;;;;;;4529762;28;20037;-65
2021/10/03 06:09:32;;;;;;;3.07;2.00;;;;;;;;;;4510025;28;20033;-65
2021/10/03 06:11:43;;;;;;;2.83;2.03;;;;;;;;;;4528148;28;20084;-65
2021/10/03 06:13:53;;;;;;;2.70;1.90;;;;;;;;;;4511754;28;20382;-65
2021/10/03 06:16:04;;;;;;;2.17;1.97;;;;;;;;;;4510725;28;20065;-65
2021/10/03 06:18:15;;;;;;;3.35;1.83;;;;;;;;;;4520415;28;20041;-65
2021/10/03 06:20:25;;;;;;;2.10;1.80;;;;;;;;;;4528798;28;20057;-65
2021/10/03 06:22:36;;;;;;;2.40;1.97;;;;;;;;;;4527782;28;20151;-65
2021/10/03 06:24:46;;;;;;;3.13;1.87;;;;;;;;;;4528517;28;20037;-64
2021/10/03 06:26:56;;;;;;;2.60;1.93;;;;;;;;;;4528954;28;20074;-64
2021/10/03 06:29:07;;;;;;;2.60;2.07;;;;;;;;;;4529623;28;20120;-65
2021/10/03 06:31:17;;;;;;;2.60;2.00;;;;;;;;;;4528709;28;20133;-65
2021/10/03 06:33:28;;;;;;;3.37;2.07;;;;;;;;;;4528421;28;20082;-65
2021/10/03 06:35:38;;;;;;;3.07;2.20;;;;;;;;;;4527431;28;20068;-65
2021/10/03 06:37:49;;;;;;;2.63;2.10;;;;;;;;;;4510599;28;20129;-65
2021/10/03 06:40:00;;;;;;;3.40;2.10;;;;;;;;;;4527914;28;20186;-64
2021/10/03 06:42:10;;;;;;;2.47;1.93;;;;;;;;;;4526973;28;20786;-64
2021/10/03 06:44:21;;;;;;;2.03;1.70;;;;;;;;;;4528291;28;20537;-64
2021/10/03 06:46:31;;;;;;;2.47;1.87;;;;;;;;;;4529207;28;20033;-64
2021/10/03 06:48:42;;;;;;;3.40;2.20;;;;;;;;;;4528294;28;20486;-65
2021/10/03 06:50:52;;;;;;;3.43;2.30;;;;;;;;;;4511934;28;20060;-65
2021/10/03 06:53:03;;;;;;;3.23;1.87;;;;;;;;;;4527104;28;30456;-64
2021/10/03 06:55:14;;;;;;;2.85;2.17;;;;;;;;;;4529077;28;20049;-65
2021/10/03 06:57:24;;;;;;;2.73;1.90;;;;;;;;;;4527761;28;20088;-64
2021/10/03 06:59:35;;;;;;;2.17;1.60;;;;;;;;;;4512144;28;21191;-65
2021/10/03 07:01:45;;;;;;;2.47;1.90;;;;;;;;;;4528500;28;20123;-65
2021/10/03 07:03:56;;;;;;;2.50;1.90;;;;;;;;;;4511007;28;20111;-64
2021/10/03 07:06:06;;;;;;;2.57;2.10;;;;;;;;;;4526245;28;20036;-64
2021/10/03 07:08:17;;;;;;;2.17;1.73;;;;;;;;;;4510407;28;20034;-65
2021/10/03 07:10:27;;;;;;;2.90;2.00;;;;;;;;;;4526253;28;20033;-65
2021/10/03 07:12:38;;;;;;;2.10;1.77;;;;;;;;;;4511785;28;20057;-65
2021/10/03 07:14:48;;;;;;;2.43;2.00;;;;;;;;;;4528755;28;20041;-65
2021/10/03 07:16:58;;;;;;;3.30;2.10;;;;;;;;;;4527332;28;20041;-64
2021/10/03 07:19:09;;;;;;;2.80;1.80;;;;;;;;;;4527779;28;20132;-65
2021/10/03 07:21:19;;;;;;;3.23;2.23;;;;;;;;;;4512775;28;20073;-65
2021/10/03 07:23:32;;;;;;;;;;;;;;;;;;4527021;28;21062;-65
2021/10/03 07:25:43;;;;;;;;;;;;;;;;;;4527084;28;19925;-65
2021/10/03 07:27:53;;;;;;;2.33;1.98;;;;;;;;;;4528056;28;19917;-65
2021/10/03 07:30:04;;;;;;;2.23;1.70;;;;;;;;;;4526462;28;20069;-65
2021/10/03 07:32:16;;;;;;;1.95;1.70;;;;;;;;;;4526089;28;20041;-65
2021/10/03 07:34:28;;;;;;;2.40;1.80;;;;;;;;;;4526183;28;20694;-65
2021/10/03 07:36:39;;;;;;;2.63;1.90;;;;;;;;;;4525134;28;20037;-66
2021/10/03 07:38:49;;;;;;;2.20;1.80;;;;;;;;;;4528264;28;20033;-66
2021/10/03 07:41:00;;;;;;;1.97;1.70;;;;;;;;;;4526221;28;20083;-66
2021/10/03 07:43:10;;;;;;;2.47;1.67;;;;;;;;;;4507760;28;20798;-66
2021/10/03 07:45:21;;;;;;;4.37;1.80;;;;;;;;;;4512672;28;20041;-66
2021/10/03 07:47:31;;;;;;;2.10;1.70;;;;;;;;;;4525995;28;21422;-66
2021/10/03 07:49:42;;;;;;;2.17;1.80;;;;;;;;;;4527953;28;20340;-64
2021/10/03 07:51:52;;;;;;;2.70;1.70;;;;;;;;;;4527837;28;20114;-64
2021/10/03 07:54:03;;;;;;;2.80;1.80;;;;;;;;;;4526933;28;20068;-64
2021/10/03 07:56:13;;;;;;;2.70;1.83;;;;;;;;;;4524246;28;20038;-63
2021/10/03 07:58:24;;;;;;;1.70;1.53;;;;;;;;;;4510432;28;20145;-63
2021/10/03 08:00:35;;;;;;;2.83;1.67;;;;;;;;;;4527006;28;20052;-64
2021/10/03 08:02:46;;;;;;;2.25;2.05;;;;;;;;;;4508478;28;20565;-65
2021/10/03 08:04:56;;;;;;;2.63;1.97;;;;;;;;;;4527223;28;20165;-64
2021/10/03 08:07:06;;;;;;;2.77;1.70;;;;;;;;;;4525419;28;20041;-65
2021/10/03 08:09:17;;;;;;;2.07;1.70;;;;;;;;;;4526288;28;20563;-64
2021/10/03 08:11:28;;;;;;;2.13;1.57;;;;;;;;;;4509434;28;20573;-65
2021/10/03 08:13:39;;;;;;;3.03;1.90;;;;;;;;;;4526380;28;20545;-64
2021/10/03 08:15:49;;;;;;;;;;;;;;;;;;4528332;28;20023;-65
2021/10/03 08:18:00;;;;;;;2.33;1.63;;;;;;;;;;4508335;28;19925;-65
2021/10/03 08:20:10;;;;;;;3.13;2.40;;;;;;;;;;4527431;28;20033;-64
2021/10/03 08:22:21;;;;;;;1.90;1.70;;;;;;;;;;4509931;28;20029;-64
2021/10/03 08:24:31;;;;;;;3.53;1.67;;;;;;;;;;4526999;28;20036;-65
2021/10/03 08:26:42;;;;;;;2.23;1.50;;;;;;;;;;4527620;28;20041;-66
2021/10/03 08:28:52;;;;;;;1.63;1.40;;;;;;;;;;4527108;28;20587;-65
2021/10/03 08:31:02;;;;;;;2.70;1.60;;;;;;;;;;4526619;28;20041;-65
2021/10/03 08:33:13;;;;;;;1.97;1.77;;;;;;;;;;4527250;28;20040;-65
2021/10/03 08:35:23;;;;;;;2.00;1.80;;;;;;;;;;4526951;28;20091;-64
2021/10/03 08:37:34;;;;;;;2.40;1.70;;;;;;;;;;4528744;28;20036;-65
2021/10/03 08:39:44;;;;;;;3.60;1.90;;;;;;;;;;4527602;28;20049;-64
2021/10/03 08:41:55;;;;;;;1.90;1.60;;;;;;;;;;4526374;28;24539;-64
2021/10/03 08:44:06;;;;;;;2.35;1.77;;;;;;;;;;4528410;28;20041;-65
2021/10/03 08:46:17;;;;;;;2.03;1.70;;;;;;;;;;4528171;28;20029;-65
2021/10/03 08:48:27;;;;;;;2.03;1.60;;;;;;;;;;4526200;28;27583;-65
2021/10/03 08:50:39;;;;;;;2.30;1.90;;;;;;;;;;4527607;28;20033;-65
2021/10/03 08:52:49;;;;;;;;;;;;;;;;;;4529313;28;20034;-64
2021/10/03 08:55:00;;;;;;;2.53;1.88;;;;;;;;;;4527345;28;20748;-65
2021/10/03 08:57:10;;;;;;;2.77;1.80;;;;;;;;;;4529167;28;20041;-65
2021/10/03 08:59:21;;;;;;;2.60;1.93;;;;;;;;;;4529578;28;20671;-65
2021/10/03 09:01:55;;;;;;;1.53;1.43;;;;;;;;;;4513391;28;20042;-65
2021/10/03 09:04:06;;;;;;;1.80;1.70;;;;;;;;;;4529246;28;20029;-65
2021/10/03 09:06:17;;;;;;;2.03;1.80;;;;;;;;;;4529021;28;20069;-65
2021/10/03 09:08:30;;;;;;;2.30;1.70;;;;;;;;;;4511454;28;20073;-65
2021/10/03 09:10:48;;;;;;;2.65;1.70;;;;;;;;;;4511364;28;20128;-65
2021/10/03 09:12:58;;;;;;;2.67;1.80;;;;;;;;;;4530812;28;21112;-64
2021/10/03 09:15:19;;;;;;;2.33;1.60;;;;;;;;;;4528682;28;20037;-65
2021/10/03 09:17:30;;;;;;;2.00;1.80;;;;;;;;;;4529056;28;20095;-64
2021/10/03 09:20:03;;;;;;;2.78;1.67;;;;;;;;;;4512328;28;20776;-65
2021/10/03 09:22:13;;;;;;;2.00;1.58;;;;;;;;;;4529324;28;20537;-65
2021/10/03 09:24:24;;;;;;;1.83;1.50;;;;;;;;;;4510496;28;23859;-65
2021/10/03 09:26:35;;;;;;;2.00;1.80;;;;;;;;;;4529744;28;20033;-65
2021/10/03 09:28:46;;;;;;;2.17;1.60;;;;;;;;;;4530406;28;20096;-65
2021/10/03 09:31:09;;;;;;;2.33;1.60;;;;;;;;;;4521264;28;20144;-64
2021/10/03 09:33:19;;;;;;;1.58;1.35;;;;;;;;;;4514713;28;20592;-64
2021/10/03 09:35:32;;;;;;;2.00;1.50;;;;;;;;;;4530640;28;20029;-65
2021/10/03 09:37:46;;;;;;;1.63;1.38;;;;;;;;;;4528700;28;20060;-65
2021/10/03 09:40:16;;;;;;;2.20;1.70;;;;;;;;;;4495538;28;20049;-65
2021/10/03 09:42:26;;;;;;;1.77;1.50;;;;;;;;;;4510086;28;20112;-65
2021/10/03 09:44:36;;;;;;;2.43;1.80;;;;;;;;;;4512162;28;20087;-65
2021/10/03 09:46:51;;;;;;;2.37;1.80;;;;;;;;;;4528930;28;20029;-65
2021/10/03 09:49:06;;;;;;;2.17;1.55;;;;;;;;;;4529718;28;20071;-65
2021/10/03 09:51:17;;;;;;;2.58;1.70;;;;;;;;;;4512379;28;20052;-65
2021/10/03 09:53:27;;;;;;;3.17;1.60;;;;;;;;;;4511075;28;20036;-65
2021/10/03 09:55:41;;;;;;;3.70;1.77;;;;;;;;;;4528223;28;20037;-65
2021/10/03 09:57:54;;;;;;;3.05;1.77;;;;;;;;;;4529788;28;20025;-65
2021/10/03 10:00:05;;;;;;;2.00;1.63;;;;;;;;;;4527041;28;20034;-65
2021/10/03 10:02:16;;;;;;;2.55;1.83;;;;;;;;;;4510275;28;20128;-66
2021/10/03 10:04:26;;;;;;;2.63;1.67;;;;;;;;;;4497420;28;29614;-65
2021/10/03 10:06:37;;;;;;;2.13;1.60;;;;;;;;;;4526438;28;20041;-65
2021/10/03 10:08:48;;;;;;;2.67;1.80;;;;;;;;;;4528452;28;20524;-65
2021/10/03 10:11:27;;;;;;;3.70;1.90;;;;;;;;;;4510428;28;20072;-63
2021/10/03 10:13:38;;;;;;;1.92;1.65;;;;;;;;;;4505332;28;20053;-65
2021/10/03 10:15:48;;;;;;;2.45;1.70;;;;;;;;;;4508475;28;20144;-64
2021/10/03 10:18:19;;;;;;;2.40;1.50;;;;;;;;;;4513078;28;28360;-63
2021/10/03 10:20:30;;;;;;;2.17;1.80;;;;;;;;;;4528378;28;20050;-64
2021/10/03 10:22:55;;;;;;;1.87;1.60;;;;;;;;;;4520174;28;20037;-64
2021/10/03 10:25:16;;;;;;;2.65;1.58;;;;;;;;;;4509729;28;20176;-65
2021/10/03 10:27:29;;;;;;;2.03;1.70;;;;;;;;;;4528023;28;20046;-64
2021/10/03 10:29:59;;;;;;;1.67;1.45;;;;;;;;;;4528981;28;20313;-64
2021/10/03 10:32:10;;;;;;;1.70;1.50;;;;;;;;;;4529336;28;20092;-64
2021/10/03 10:34:21;;;;;;;4.03;1.40;;;;;;;;;;4528163;28;20041;-64
2021/10/03 10:36:58;;;;;;;2.43;1.60;;;;;;;;;;4528841;28;20041;-64
2021/10/03 10:39:09;;;;;;;1.58;1.38;;;;;;;;;;4524330;28;20088;-65
2021/10/03 10:41:31;;;;;;;2.00;1.43;;;;;;;;;;4529108;28;20104;-65
2021/10/03 10:43:41;;;;;;;2.15;1.40;;;;;;;;;;4514166;28;20045;-65
2021/10/03 10:45:52;;;;;;;1.70;1.47;;;;;;;;;;4530321;28;20128;-65
2021/10/03 10:48:08;;;;;;;1.67;1.40;;;;;;;;;;4528285;28;20064;-65
2021/10/03 10:50:22;;;;;;;1.33;1.23;;;;;;;;;;4528958;28;20041;-65
2021/10/03 10:52:33;;;;;;;2.38;1.45;;;;;;;;;;4528361;28;20028;-65
2021/10/03 10:54:59;;;;;;;1.80;1.27;;;;;;;;;;4512611;28;21232;-65
2021/10/03 10:57:10;;;;;;;1.35;1.25;;;;;;;;;;4527651;28;20025;-65
2021/10/03 10:59:20;;;;;;;1.90;1.30;;;;;;;;;;4528253;28;20065;-65
2021/10/03 11:01:30;;;;;;;2.10;1.40;;;;;;;;;;4527364;28;30668;-65
2021/10/03 11:03:41;;;;;;;1.57;1.33;;;;;;;;;;4527826;28;20045;-65
2021/10/03 11:05:52;;;;;;;1.40;1.27;;;;;;;;;;4526487;28;20198;-65
2021/10/03 11:08:06;;;;;;;1.45;1.30;;;;;;;;;;4529003;28;20037;-65
2021/10/03 11:10:16;;;;;;;2.08;1.35;;;;;;;;;;4528022;28;20047;-65
2021/10/03 11:12:32;;;;;;;2.10;1.50;;;;;;;;;;4528769;28;20090;-65
2021/10/03 11:14:45;;;;;;;1.85;1.15;;;;;;;;;;4528484;28;20055;-62
2021/10/03 11:17:01;;;;;;;2.35;1.40;;;;;;;;;;4528950;28;21524;-64
2021/10/03 11:19:35;;;;;;;1.90;1.40;;;;;;;;;;4514631;28;20037;-64
2021/10/03 11:21:48;;;;;;;2.38;1.20;;;;;;;;;;4509501;28;20041;-65
2021/10/03 11:24:01;;;;;;;1.60;1.20;;;;;;;;;;4527388;28;20628;-65
2021/10/03 11:26:12;;;;;;;2.10;1.60;;;;;;;;;;4512542;28;20049;-65
2021/10/03 11:28:22;;;;;;;2.03;1.37;;;;;;;;;;4528275;28;20490;-65
2021/10/03 11:30:33;;;;;;;1.97;1.30;;;;;;;;;;4526994;28;20546;-64
2021/10/03 11:32:43;;;;;;;1.40;1.30;;;;;;;;;;4510435;28;20041;-64
2021/10/03 11:35:05;;;;;;;2.70;1.47;;;;;;;;;;4527839;28;20371;-65
2021/10/03 11:37:16;;;;;;;;;;;;;;;;;;4528422;28;20037;-65
2021/10/03 11:39:33;;;;;;;2.13;1.50;;;;;;;;;;4511100;28;19964;-65
2021/10/03 11:41:50;;;;;;;1.45;1.30;;;;;;;;;;4529250;28;20607;-65
2021/10/03 11:44:00;;;;;;;2.53;1.45;;;;;;;;;;4512850;28;20076;-65
2021/10/03 11:46:11;;;;;;;1.70;1.30;;;;;;;;;;4509562;28;20122;-65
2021/10/03 11:48:24;;;;;;;1.57;1.33;;;;;;;;;;4528533;28;20068;-64
2021/10/03 11:50:40;;;;;;;1.95;1.38;;;;;;;;;;4514071;28;20033;-65
2021/10/03 11:52:52;;;;;;;1.70;1.30;;;;;;;;;;4508556;28;20080;-65
2021/10/03 11:55:13;;;;;;;2.28;1.52;;;;;;;;;;4527781;28;20029;-65
2021/10/03 11:57:28;;;;;;;2.45;1.50;;;;;;;;;;4527806;28;20025;-65
2021/10/03 11:59:39;;;;;;;1.77;1.40;;;;;;;;;;4528727;28;20096;-65
2021/10/03 12:01:49;;;;;;;1.93;1.40;;;;;;;;;;4510854;28;20085;-65
2021/10/03 12:04:01;;;;;;;2.17;1.47;;;;;;;;;;4528801;28;20025;-65
2021/10/03 12:06:28;;;;;;;1.38;1.23;;;;;;;;;;4527240;28;20120;-65
2021/10/03 12:08:39;;;;;;;1.63;1.45;;;;;;;;;;4510308;28;20108;-65
2021/10/03 12:11:03;;;;;;;1.37;1.10;;;;;;;;;;4527634;28;20072;-65
2021/10/03 12:13:19;;;;;;;1.95;1.33;;;;;;;;;;4527991;28;20060;-65
2021/10/03 12:15:42;;;;;;;2.13;1.52;;;;;;;;;;4527040;28;20033;-65
2021/10/03 12:17:53;;;;;;;1.73;1.30;;;;;;;;;;4527523;28;20033;-65
2021/10/03 12:20:04;;;;;;;1.87;1.40;;;;;;;;;;4526951;28;20928;-65
2021/10/03 12:22:14;;;;;;;2.22;1.67;;;;;;;;;;4527360;28;20032;-65
2021/10/03 12:24:24;;;;;;;1.63;1.40;;;;;;;;;;4529905;28;20854;-65
2021/10/03 12:26:46;;;;;;;1.50;1.30;;;;;;;;;;4529097;28;20037;-65
2021/10/03 12:29:06;;;;;;;1.48;1.30;;;;;;;;;;4527393;28;20671;-65
2021/10/03 12:31:42;;;;;;;1.42;1.27;;;;;;;;;;4531074;28;20128;-65
2021/10/03 12:33:52;;;;;;;1.48;1.27;;;;;;;;;;4531979;28;20048;-65
2021/10/03 12:36:04;;;;;;;1.30;1.20;;;;;;;;;;4532467;28;20433;-66
2021/10/03 12:38:14;;;;;;;2.22;1.52;;;;;;;;;;4529669;28;20029;-65
2021/10/03 12:40:24;;;;;;;2.53;1.60;;;;;;;;;;4529694;28;20045;-65
2021/10/03 12:42:37;;;;;;;1.70;1.40;;;;;;;;;;4529943;28;25179;-65
2021/10/03 12:44:49;;;;;;;1.95;1.48;;;;;;;;;;4530275;28;20028;-65
2021/10/03 12:47:01;;;;;;;2.80;1.40;;;;;;;;;;4521792;28;20088;-65
2021/10/03 12:49:12;;;;;;;2.10;1.38;;;;;;;;;;4529800;28;20064;-65
2021/10/03 12:51:22;;;;;;;1.60;1.40;;;;;;;;;;4510627;28;21430;-64
2021/10/03 12:53:32;;;;;;;1.93;1.40;;;;;;;;;;4530136;28;20056;-65
2021/10/03 12:55:43;;;;;;;2.73;1.40;;;;;;;;;;4530079;28;22395;-65
2021/10/03 12:57:53;;;;;;;1.50;1.23;;;;;;;;;;4531188;28;20044;-66
2021/10/03 13:00:04;;;;;;;1.60;1.43;;;;;;;;;;4527961;28;20095;-65
2021/10/03 13:02:15;;;;;;;2.58;1.40;;;;;;;;;;4500234;28;20039;-65
2021/10/03 13:04:25;;;;;;;1.40;1.20;;;;;;;;;;4531840;28;20056;-65
2021/10/03 13:06:36;;;;;;;2.37;1.60;;;;;;;;;;4530240;28;20036;-65
2021/10/03 13:08:47;;;;;;;;;;;;;;;;;;4513982;28;20208;-65
2021/10/03 13:10:58;;;;;;;1.95;1.40;;;;;;;;;;4529999;28;19920;-65
2021/10/03 13:13:08;;;;;;;1.80;1.40;;;;;;;;;;4528474;28;20033;-65