Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:03:13;;;;;;;13.00;3.75;;;;;;;18.71;75.90;94018.94;5084748;28;20020;-80
2023/09/22 00:05:39;;;;;;;9.65;4.28;;;;;;;18.76;74.91;94016.69;5083493;28;20025;-81
2023/09/22 00:08:06;;;;;;;11.00;3.45;;;;;;;18.83;74.17;94026.88;5083678;28;20040;-81
2023/09/22 00:10:31;;;;;;;9.95;4.22;;;;;;;18.88;73.96;94039.28;5083531;28;20027;-80
2023/09/22 00:12:57;;;;;;;11.00;3.90;;;;;;;18.96;74.21;94041.75;5084450;28;20025;-81
2023/09/22 00:15:22;;;;;;;9.95;3.88;;;;;;;19.03;74.92;94033.75;5084562;28;20052;-81
2023/09/22 00:17:48;;;;;;;8.85;3.85;;;;;;;19.01;76.14;94017.13;5084449;28;20035;-81
2023/09/22 00:20:15;;;;;;;13.30;3.53;;;;;;;18.87;75.54;94008.00;5084501;28;20094;-81
2023/09/22 00:22:42;;;;;;;7.80;3.17;;;;;;;18.83;74.24;94016.84;5084495;28;20024;-81
2023/09/22 00:25:09;;;;;;;8.98;3.35;;;;;;;18.89;74.15;94040.84;5084340;28;20257;-80
2023/09/22 00:27:35;;;;;;;5.88;3.53;;;;;;;18.94;74.01;94019.72;5084290;28;20044;-80
2023/09/22 00:30:02;;;;;;;10.90;3.92;;;;;;;19.02;75.97;94013.28;5084236;28;20048;-81
2023/09/22 00:32:28;;;;;;;17.13;4.05;;;;;;;19.06;77.49;94010.63;5084262;28;20020;-80
2023/09/22 00:34:53;;;;;;;8.98;3.15;;;;;;;19.06;71.64;94005.25;5084170;28;20077;-81
2023/09/22 00:37:19;;;;;;;10.00;2.63;;;;;;;19.10;73.05;93999.91;5066143;28;20012;-80
2023/09/22 00:39:44;;;;;;;12.98;2.80;;;;;;;19.16;75.25;94003.84;5083971;28;20246;-80
2023/09/22 00:42:10;;;;;;;12.48;2.38;;;;;;;19.12;72.44;93992.97;5066314;28;20030;-80
2023/09/22 00:44:36;;;;;;;10.20;1.92;;;;;;;19.13;69.68;94004.56;5065375;28;20023;-80
2023/09/22 00:47:03;;;;;;;10.18;2.65;;;;;;;19.18;68.29;94007.72;5083699;28;20303;-80
2023/09/22 00:49:30;;;;;;;15.90;2.80;;;;;;;19.18;73.60;94009.66;5083838;28;20024;-81
2023/09/22 00:51:56;;;;;;;14.70;3.90;;;;;;;19.01;76.95;94014.44;5083816;28;20042;-80
2023/09/22 00:54:22;;;;;;;12.60;3.97;;;;;;;18.81;79.44;93975.94;5083734;28;20222;-80
2023/09/22 00:56:48;;;;;;;10.10;4.25;;;;;;;18.69;80.50;93976.09;5083592;28;20023;-80
2023/09/22 00:59:15;;;;;;;19.00;5.38;;;;;;;18.68;80.91;93971.06;5083910;28;20026;-81
2023/09/22 01:01:42;;;;;;;13.65;3.45;;;;;;;18.63;80.37;93983.72;5083888;28;20016;-81
2023/09/22 01:04:08;;;;;;;10.35;3.95;;;;;;;18.62;79.93;93994.88;5083654;28;20387;-81
2023/09/22 01:06:35;;;;;;;11.07;3.47;;;;;;;18.56;80.17;93988.22;5083270;28;20024;-80
2023/09/22 01:09:05;;;;;;;10.25;3.63;;;;;;;18.45;80.37;93986.09;5083403;28;20275;-80
2023/09/22 01:11:34;;;;;;;12.98;4.15;;;;;;;18.42;80.60;93991.47;5083488;28;20027;-80
2023/09/22 01:14:00;;;;;;;16.02;4.97;;;;;;;18.47;82.12;93995.78;5083279;28;20037;-80
2023/09/22 01:16:26;;;;;;;11.57;5.20;;;;;;;18.37;82.93;94002.53;5083146;28;20024;-81
2023/09/22 01:18:52;;;;;;;12.23;4.75;;;;;;;18.32;83.74;94005.53;5065404;28;20078;-80
2023/09/22 01:21:17;;;;;;;12.77;4.43;;;;;;;18.29;84.30;94006.25;5083168;28;20013;-81
2023/09/22 01:23:43;;;;;;;14.73;5.28;;;;;;;18.24;84.74;94010.81;5083316;28;20021;-80
2023/09/22 01:26:09;;;;;;;16.25;5.60;;;;;;;18.16;85.84;94014.50;5083002;28;20024;-81
2023/09/22 01:28:34;;;;;;;11.65;4.35;;;;;;;18.02;86.47;94006.16;5083078;28;20203;-80
2023/09/22 01:31:01;;;;;;;13.40;4.45;;;;;;;17.95;86.83;94016.78;5082936;28;20095;-80
2023/09/22 01:33:27;;;;;;;18.67;4.95;;;;;;;17.75;84.99;94011.38;5082840;28;20019;-81
2023/09/22 01:35:52;;;;;;;16.83;4.35;;;;;;;17.65;85.29;94022.72;5082914;28;20024;-81
2023/09/22 01:38:23;;;;;;;11.40;4.22;;;;;;;17.62;85.36;94012.63;5082910;28;20016;-80
2023/09/22 01:40:49;;;;;;;13.57;4.43;;;;;;;17.62;86.07;94007.25;5083061;28;20027;-80
2023/09/22 01:43:16;;;;;;;12.77;3.47;;;;;;;17.65;86.15;94001.94;5082943;28;20020;-80
2023/09/22 01:45:42;;;;;;;8.65;4.50;;;;;;;17.70;85.73;94013.56;5082948;28;20087;-81
2023/09/22 01:48:08;;;;;;;8.52;3.80;;;;;;;17.72;85.75;94008.59;5082943;28;20335;-81
2023/09/22 01:50:38;;;;;;;7.97;3.60;;;;;;;17.78;85.55;94002.56;5082811;28;20031;-81
2023/09/22 01:53:05;;;;;;;12.25;3.53;;;;;;;17.79;84.85;93969.09;5082879;28;20328;-81
2023/09/22 01:55:31;;;;;;;7.18;3.15;;;;;;;17.73;84.45;93959.75;5082584;28;20021;-81
2023/09/22 01:57:57;;;;;;;11.65;3.38;;;;;;;17.75;84.04;93938.59;5082796;28;20028;-80
2023/09/22 02:00:26;;;;;;;10.85;2.95;;;;;;;17.79;83.42;93944.06;5064926;28;20031;-80
2023/09/22 02:02:52;;;;;;;6.78;2.55;;;;;;;17.71;81.86;93945.03;5082666;28;20027;-81
2023/09/22 02:05:17;;;;;;;16.52;2.92;;;;;;;17.73;79.48;93953.56;5064549;28;20307;-80
2023/09/22 02:07:43;;;;;;;9.15;3.15;;;;;;;17.70;79.04;93960.44;5082920;28;20106;-80
2023/09/22 02:10:10;;;;;;;15.30;2.67;;;;;;;17.75;79.58;93956.69;5082768;28;20032;-80
2023/09/22 02:12:40;;;;;;;11.13;2.25;;;;;;;17.76;79.34;93958.25;5082731;28;20032;-80
2023/09/22 02:15:09;;;;;;;9.25;2.13;;;;;;;17.75;78.52;93948.59;5082288;28;20335;-80
2023/09/22 02:17:36;;;;;;;9.00;2.65;;;;;;;17.76;78.52;93948.22;5082643;28;20082;-80
2023/09/22 02:20:05;;;;;;;4.97;2.20;;;;;;;17.68;78.17;93949.22;5064741;28;20058;-80
2023/09/22 02:22:31;;;;;;;13.13;3.92;;;;;;;17.64;82.14;93957.22;5082622;28;20230;-80
2023/09/22 02:24:57;;;;;;;15.90;3.60;;;;;;;17.57;83.50;93950.94;5082388;28;20031;-80
2023/09/22 02:27:22;;;;;;;8.90;3.17;;;;;;;17.49;84.28;93962.72;5082389;28;20027;-81
2023/09/22 02:29:48;;;;;;;17.38;4.22;;;;;;;17.43;84.78;93968.38;5082563;28;20032;-80
2023/09/22 02:32:13;;;;;;;10.82;3.78;;;;;;;17.45;84.93;93970.72;5082477;28;20036;-81
2023/09/22 02:34:39;;;;;;;14.60;3.47;;;;;;;17.36;85.81;93979.00;5064771;28;20028;-81
2023/09/22 02:37:04;;;;;;;9.20;3.40;;;;;;;17.39;86.12;93972.13;5082320;28;20012;-80
2023/09/22 02:39:30;;;;;;;10.05;3.88;;;;;;;17.39;86.03;93967.53;5082500;28;20021;-80
2023/09/22 02:41:55;;;;;;;9.65;3.38;;;;;;;17.40;85.62;93977.19;5082458;28;20035;-80
2023/09/22 02:44:20;;;;;;;10.93;3.72;;;;;;;17.29;83.90;93970.78;5082147;28;20065;-80
2023/09/22 02:46:46;;;;;;;11.98;3.10;;;;;;;17.21;84.14;93972.53;5082291;28;20394;-80
2023/09/22 02:49:11;;;;;;;16.10;4.05;;;;;;;17.18;84.70;93980.53;5082599;28;20319;-80
2023/09/22 02:51:37;;;;;;;9.75;3.75;;;;;;;17.16;84.80;93974.72;5081105;28;20036;-80
2023/09/22 02:54:02;;;;;;;11.18;3.33;;;;;;;17.20;84.27;93991.75;5064356;28;20020;-80
2023/09/22 02:56:28;;;;;;;6.28;2.97;;;;;;;17.22;84.79;93986.78;5082190;28;20028;-80
2023/09/22 02:58:53;;;;;;;10.02;2.75;;;;;;;17.29;84.50;93994.25;5064287;28;20024;-81
2023/09/22 03:01:19;;;;;;;8.48;3.20;;;;;;;17.29;84.32;93994.25;5064279;28;20310;-80
2023/09/22 03:03:45;;;;;;;19.27;3.95;;;;;;;17.22;84.39;93986.78;5082107;28;20099;-80
2023/09/22 03:06:13;;;;;;;11.63;3.53;;;;;;;17.20;83.78;93991.75;5082341;28;20222;-80
2023/09/22 03:08:39;;;;;;;13.23;3.50;;;;;;;17.25;83.64;93994.94;5067978;28;20298;-80
2023/09/22 03:11:05;;;;;;;10.93;3.22;;;;;;;17.11;83.06;94007.31;5085809;28;20044;-80
2023/09/22 03:13:31;;;;;;;10.57;2.90;;;;;;;17.11;83.11;94007.31;5085521;28;20219;-80
2023/09/22 03:15:57;;;;;;;10.80;3.58;;;;;;;17.13;83.11;94002.34;5085570;28;20031;-80
2023/09/22 03:18:23;;;;;;;14.05;3.47;;;;;;;17.13;82.97;94005.03;5084495;28;20027;-80
2023/09/22 03:20:49;;;;;;;7.20;3.15;;;;;;;17.15;82.73;94005.47;5067522;28;20066;-80
2023/09/22 03:23:15;;;;;;;10.35;3.78;;;;;;;17.15;83.26;94006.25;5085480;28;20024;-80
2023/09/22 03:25:41;;;;;;;13.27;3.95;;;;;;;17.13;83.14;93996.97;5085489;28;20196;-80
2023/09/22 03:28:06;;;;;;;13.93;3.15;;;;;;;17.14;82.97;94010.09;5085459;28;20036;-80
2023/09/22 03:30:31;;;;;;;11.32;2.63;;;;;;;17.13;83.80;93996.97;5085409;28;20220;-80
2023/09/22 03:32:58;;;;;;;12.93;3.47;;;;;;;17.09;84.09;93990.72;5085399;28;20087;-80
2023/09/22 03:35:25;;;;;;;9.63;3.22;;;;;;;17.02;84.17;93994.81;5085117;28;20024;-80
2023/09/22 03:37:52;;;;;;;10.30;3.15;;;;;;;16.95;84.12;93989.25;5085208;28;20036;-80
2023/09/22 03:40:22;;;;;;;17.55;4.85;;;;;;;16.97;83.75;93989.69;5085166;28;20024;-80
2023/09/22 03:42:48;;;;;;;13.18;3.25;;;;;;;16.94;83.46;93978.84;5085190;28;20051;-80
2023/09/22 03:45:13;;;;;;;17.88;3.10;;;;;;;16.93;84.04;93982.66;5067135;28;20032;-80
2023/09/22 03:47:40;;;;;;;12.45;3.50;;;;;;;16.87;83.71;93979.44;5085071;28;20044;-80
2023/09/22 03:50:06;;;;;;;18.98;4.35;;;;;;;16.91;83.42;93979.53;5085015;28;20340;-80
2023/09/22 03:52:31;;;;;;;8.15;2.78;;;;;;;16.89;83.85;93981.81;5085099;28;20039;-80
2023/09/22 03:54:56;;;;;;;15.45;3.05;;;;;;;16.91;83.74;93980.31;5066833;28;20021;-80
2023/09/22 03:57:22;;;;;;;10.77;2.65;;;;;;;16.88;83.67;93978.34;5084930;28;20017;-80
2023/09/22 03:59:49;;;;;;;14.98;3.20;;;;;;;16.84;83.71;93977.47;5084872;28;20074;-80
2023/09/22 04:02:14;;;;;;;9.18;3.30;;;;;;;16.84;83.06;93980.94;5084880;28;20020;-80
2023/09/22 04:04:40;;;;;;;12.07;2.67;;;;;;;16.76;83.21;93971.09;5084833;28;20025;-81
2023/09/22 04:07:05;;;;;;;10.70;3.03;;;;;;;16.72;82.51;93978.31;5066644;28;20020;-80
2023/09/22 04:09:31;;;;;;;7.53;3.50;;;;;;;16.79;83.36;93975.00;5084752;28;20044;-81
2023/09/22 04:11:57;;;;;;;11.15;3.08;;;;;;;16.73;83.09;93987.16;5084570;28;20323;-80
2023/09/22 04:14:22;;;;;;;8.63;2.38;;;;;;;16.70;82.86;93985.97;5084369;28;20051;-80
2023/09/22 04:16:48;;;;;;;11.95;2.70;;;;;;;16.67;82.00;93986.66;5084416;28;20028;-80
2023/09/22 04:19:13;;;;;;;10.27;3.13;;;;;;;16.72;82.50;93993.69;5083395;28;20100;-80
2023/09/22 04:21:43;;;;;;;11.27;3.20;;;;;;;16.71;82.96;93992.13;5084229;28;20024;-80
2023/09/22 04:24:11;;;;;;;9.73;2.85;;;;;;;16.67;83.00;93997.44;5084373;28;20016;-80
2023/09/22 04:26:42;;;;;;;11.25;2.90;;;;;;;16.66;83.03;93998.53;5083980;28;20267;-80
2023/09/22 04:29:08;;;;;;;12.68;2.70;;;;;;;16.64;83.48;93990.03;5084388;28;20024;-80
2023/09/22 04:31:34;;;;;;;9.43;3.10;;;;;;;16.59;83.71;93995.69;5084160;28;20044;-80
2023/09/22 04:33:59;;;;;;;10.63;3.17;;;;;;;16.56;83.87;93994.47;5083983;28;20020;-80
2023/09/22 04:36:25;;;;;;;19.98;2.65;;;;;;;16.59;83.41;93990.31;5084119;28;20016;-80
2023/09/22 04:38:50;;;;;;;12.68;2.40;;;;;;;16.60;84.05;93998.03;5084096;28;20027;-80
2023/09/22 04:41:19;;;;;;;9.75;3.53;;;;;;;16.57;84.18;93993.34;5083934;28;20025;-80
2023/09/22 04:43:45;;;;;;;24.20;10.70;;;;;;;16.63;83.12;94002.72;5083960;28;20021;-80
2023/09/22 04:46:10;;;;;;;14.45;5.72;;;;;;;16.61;84.16;93996.91;5066115;28;20315;-80
2023/09/22 04:48:36;;;;;;;11.52;3.60;;;;;;;16.63;82.81;94001.94;5084056;28;20096;-80
2023/09/22 04:51:04;;;;;;;7.43;3.03;;;;;;;16.67;82.97;93996.63;5083884;28;20318;-80
2023/09/22 04:53:29;;;;;;;10.70;2.50;;;;;;;16.68;83.08;94000.91;5083610;28;20020;-80
2023/09/22 04:56:03;;;;;;;9.88;2.75;;;;;;;16.72;81.82;93996.38;5083652;28;20255;-81
2023/09/22 04:58:29;;;;;;;8.30;2.83;;;;;;;16.81;81.07;93997.81;5083859;28;20219;-80
2023/09/22 05:00:55;;;;;;;16.20;2.80;;;;;;;16.91;81.03;93996.47;5083653;28;20020;-80
2023/09/22 05:03:21;;;;;;;11.55;2.42;;;;;;;16.99;81.59;93998.19;5065697;28;20020;-80
2023/09/22 05:05:47;;;;;;;15.38;2.55;;;;;;;17.08;82.49;93995.34;5083353;28;20027;-80
2023/09/22 05:08:14;;;;;;;7.10;2.53;;;;;;;17.12;83.06;94009.66;5083727;28;20096;-80
2023/09/22 05:10:39;;;;;;;12.30;3.00;;;;;;;17.14;82.77;94009.31;5083625;28;20192;-80
2023/09/22 05:13:05;;;;;;;9.40;2.58;;;;;;;17.23;81.19;94012.56;5083333;28;20108;-80
2023/09/22 05:15:31;;;;;;;12.65;2.83;;;;;;;17.37;79.90;94004.03;5065529;28;20030;-80
2023/09/22 05:17:56;;;;;;;6.93;2.55;;;;;;;17.49;80.22;94009.28;5083188;28;20219;-81
2023/09/22 05:20:22;;;;;;;15.38;2.95;;;;;;;17.59;81.13;94019.53;5083242;28;20020;-80
2023/09/22 05:22:48;;;;;;;12.07;3.30;;;;;;;17.69;81.74;94012.78;5083045;28;20020;-80
2023/09/22 05:25:15;;;;;;;14.07;3.35;;;;;;;17.78;81.57;94004.50;5083116;28;20039;-80
2023/09/22 05:27:42;;;;;;;9.48;2.78;;;;;;;17.91;81.12;94015.94;5083355;28;20222;-81
2023/09/22 05:30:08;;;;;;;9.93;2.97;;;;;;;18.02;80.36;94015.00;5082663;28;20044;-80
2023/09/22 05:32:34;;;;;;;8.90;2.92;;;;;;;18.14;80.22;94019.47;5065253;28;20408;-81
2023/09/22 05:34:59;;;;;;;12.95;3.58;;;;;;;18.25;79.61;94025.84;5083026;28;20043;-80
2023/09/22 05:37:25;;;;;;;12.38;3.83;;;;;;;18.32;80.56;94037.91;5083154;28;20016;-80
2023/09/22 05:39:51;;;;;;;15.02;4.22;;;;;;;18.32;80.98;94043.28;5082979;28;20086;-80
2023/09/22 05:42:17;;;;;;;13.95;4.15;;;;;;;18.34;80.34;94038.31;5082984;28;20017;-80
2023/09/22 05:44:43;;;;;;;14.23;5.47;;;;;;;18.31;80.70;94047.13;5082918;28;20017;-81
2023/09/22 05:47:09;;;;;;;14.68;5.40;;;;;;;18.23;82.38;94036.19;5083064;28;20058;-80
2023/09/22 05:49:34;;;;;;;15.35;5.60;;;;;;;18.30;83.11;94034.78;5064838;28;20265;-80
2023/09/22 05:52:00;;;;;;;15.65;6.53;;;;;;;18.32;84.26;94037.91;5082822;28;20323;-80
2023/09/22 05:54:26;;;;;;;16.23;6.68;;;;;;;18.33;83.96;94040.25;5082501;28;20017;-81
2023/09/22 05:56:51;;;;;;;12.55;7.32;;;;;;;18.27;83.67;94043.59;5082754;28;20078;-80
2023/09/22 05:59:17;;;;;;;12.45;6.20;;;;;;;18.32;83.83;94036.00;5082665;28;20020;-80
2023/09/22 06:01:42;;;;;;;15.98;6.07;;;;;;;18.39;83.93;94032.66;5082819;28;20020;-80
2023/09/22 06:04:11;;;;;;;15.70;5.95;;;;;;;18.38;83.47;94036.50;5082610;28;20050;-80
2023/09/22 06:06:36;;;;;;;14.93;5.55;;;;;;;18.37;83.26;94035.69;5082543;28;20058;-80
2023/09/22 06:09:09;;;;;;;13.70;6.45;;;;;;;18.41;83.13;94033.06;5082686;28;20060;-80
2023/09/22 06:11:34;;;;;;;18.65;6.72;;;;;;;18.53;82.84;94041.00;5082617;28;20052;-81
2023/09/22 06:14:00;;;;;;;18.02;7.90;;;;;;;18.57;83.94;94043.75;5082339;28;20037;-80
2023/09/22 06:16:25;;;;;;;17.92;7.88;;;;;;;18.65;83.94;94043.53;5064580;28;20323;-80
2023/09/22 06:18:51;;;;;;;14.85;7.50;;;;;;;18.70;83.88;94044.34;5064476;28;20030;-80
2023/09/22 06:21:16;;;;;;;18.35;7.88;;;;;;;18.78;83.46;94043.34;5082399;28;20025;-80
2023/09/22 06:23:42;;;;;;;14.45;6.53;;;;;;;18.75;82.68;94044.84;5064471;28;20219;-80
2023/09/22 06:26:10;;;;;;;14.18;6.15;;;;;;;18.76;83.43;94040.22;5082391;28;20021;-81
2023/09/22 06:28:35;;;;;;;21.35;7.47;;;;;;;18.88;83.74;94050.88;5082420;28;20192;-81
2023/09/22 06:31:03;;;;;;;16.05;6.97;;;;;;;19.00;83.21;94056.09;5082263;28;20052;-80
2023/09/22 06:33:30;;;;;;;19.42;7.50;;;;;;;19.08;83.21;94061.63;5064284;28;20035;-80
2023/09/22 06:35:57;;;;;;;20.35;8.35;;;;;;;19.16;83.82;94060.56;5082295;28;20322;-81
2023/09/22 06:38:23;;;;;;;17.92;8.77;;;;;;;19.23;83.58;94063.38;5082252;28;20306;-81
2023/09/22 06:40:49;;;;;;;23.70;9.70;;;;;;;19.30;83.53;94057.31;5064377;28;20099;-80
2023/09/22 06:43:15;;;;;;;27.50;9.80;;;;;;;19.42;82.71;94071.41;5085662;28;20032;-81
2023/09/22 06:45:40;;;;;;;20.10;8.73;;;;;;;19.43;81.92;94072.19;5086136;28;20233;-80
2023/09/22 06:48:06;;;;;;;20.90;9.18;;;;;;;19.49;82.31;94078.06;5086075;28;20039;-80
2023/09/22 06:50:37;;;;;;;21.88;10.15;;;;;;;19.56;81.75;94084.34;5085993;28;20262;-80
2023/09/22 06:53:04;;;;;;;14.88;7.75;;;;;;;19.61;79.93;94084.03;5085840;28;20095;-80
2023/09/22 06:55:32;;;;;;;19.63;8.82;;;;;;;19.57;81.23;94077.00;5085894;28;20035;-80
2023/09/22 06:57:59;;;;;;;20.73;8.57;;;;;;;19.59;80.38;94074.72;5085694;28;20028;-81
2023/09/22 07:00:28;;;;;;;20.35;9.00;;;;;;;19.67;80.14;94076.38;5085656;28;20016;-80
2023/09/22 07:02:54;;;;;;;17.52;8.18;;;;;;;19.74;79.75;94084.63;5085789;28;20028;-81
2023/09/22 07:05:20;;;;;;;18.33;8.48;;;;;;;19.80;79.81;94087.78;5067882;28;20017;-80
2023/09/22 07:07:46;;;;;;;17.63;7.70;;;;;;;19.79;79.56;94084.31;5067718;28;20017;-81
2023/09/22 07:10:12;;;;;;;18.00;7.30;;;;;;;19.83;79.07;94084.34;5085590;28;20036;-81
2023/09/22 07:12:38;;;;;;;15.18;7.25;;;;;;;19.85;76.51;94084.78;5067770;28;20032;-80
2023/09/22 07:15:05;;;;;;;17.23;7.03;;;;;;;19.89;76.42;94087.53;5084225;28;20329;-80
2023/09/22 07:17:31;;;;;;;17.10;7.60;;;;;;;20.01;76.90;94090.00;5085555;28;20069;-81
2023/09/22 07:19:57;;;;;;;18.17;7.78;;;;;;;20.13;77.41;94087.06;5085358;28;20051;-81
2023/09/22 07:22:23;;;;;;;14.27;7.13;;;;;;;20.19;76.02;94095.63;5067458;28;20043;-80
2023/09/22 07:24:51;;;;;;;21.98;7.50;;;;;;;20.30;73.80;94095.75;5085573;28;20028;-81
2023/09/22 07:27:16;;;;;;;22.73;6.38;;;;;;;20.32;72.81;94090.75;5085273;28;20272;-81
2023/09/22 07:29:43;;;;;;;27.88;8.10;;;;;;;20.40;71.52;94095.09;5085341;28;20029;-80
2023/09/22 07:32:08;;;;;;;22.80;5.55;;;;;;;20.47;70.13;94089.00;5085202;28;20028;-80
2023/09/22 07:34:34;;;;;;;15.27;7.18;;;;;;;20.49;71.19;94087.47;5085109;28;20032;-80
2023/09/22 07:37:00;;;;;;;17.77;6.43;;;;;;;20.43;69.81;94091.66;5085020;28;20025;-80
2023/09/22 07:39:25;;;;;;;14.10;5.80;;;;;;;20.47;69.67;94094.41;5067335;28;20033;-80
2023/09/22 07:41:50;;;;;;;14.18;6.35;;;;;;;20.50;70.15;94080.91;5084892;28;20031;-80
2023/09/22 07:44:21;;;;;;;17.25;7.07;;;;;;;20.57;71.26;94089.09;5066997;28;20035;-80
2023/09/22 07:46:50;;;;;;;20.95;7.72;;;;;;;20.63;71.01;94087.63;5084773;28;20020;-80
2023/09/22 07:49:15;;;;;;;17.33;6.80;;;;;;;20.68;69.67;94093.88;5084894;28;20315;-80
2023/09/22 07:51:41;;;;;;;19.88;5.22;;;;;;;20.72;69.08;94089.28;5067198;28;20027;-80
2023/09/22 07:54:08;;;;;;;19.15;7.13;;;;;;;20.73;70.40;94085.41;5084623;28;20020;-81
2023/09/22 07:56:34;;;;;;;13.73;7.00;;;;;;;20.83;69.95;94090.16;5084816;28;20036;-80
2023/09/22 07:58:59;;;;;;;16.50;6.95;;;;;;;20.96;69.99;94080.59;5066813;28;20032;-80
2023/09/22 08:01:42;;;;;;;14.25;7.20;;;;;;;20.98;68.80;94096.50;5084569;28;20287;-80
2023/09/22 08:04:11;;;;;;;19.65;6.63;;;;;;;21.11;68.63;94095.06;5067034;28;20070;-80
2023/09/22 08:06:36;;;;;;;17.58;5.70;;;;;;;21.14;66.48;94091.59;5084491;28;20024;-80
2023/09/22 08:09:06;;;;;;;19.60;6.15;;;;;;;21.20;65.28;94097.47;5066706;28;20025;-80
2023/09/22 08:11:32;;;;;;;10.82;5.60;;;;;;;21.21;65.05;94088.19;5084543;28;20016;-80
2023/09/22 08:13:58;;;;;;;15.80;5.18;;;;;;;21.29;65.18;94094.41;5084341;28;20103;-81
2023/09/22 08:16:24;;;;;;;25.05;8.18;;;;;;;21.38;65.19;94081.34;5084366;28;20012;-81
2023/09/22 08:18:50;;;;;;;19.98;5.35;;;;;;;21.43;64.73;94081.81;5066753;28;20097;-81
2023/09/22 08:21:15;;;;;;;17.52;4.70;;;;;;;21.57;63.71;94072.19;5084392;28;20016;-80
2023/09/22 08:23:41;;;;;;;17.23;4.93;;;;;;;21.67;63.69;94085.03;5084585;28;20058;-80
2023/09/22 08:26:08;;;;;;;26.95;5.10;;;;;;;21.67;62.89;94084.28;5066117;28;20016;-81
2023/09/22 08:28:33;;;;;;;15.52;4.45;;;;;;;21.76;62.44;94082.00;5084194;28;20074;-81
2023/09/22 08:30:59;;;;;;;18.30;5.15;;;;;;;21.83;62.16;94074.66;5084251;28;20020;-81
2023/09/22 08:33:25;;;;;;;19.50;4.78;;;;;;;21.91;62.13;94075.50;5084142;28;20039;-81
2023/09/22 08:35:51;;;;;;;24.35;4.68;;;;;;;21.97;61.42;94078.63;5083907;28;20017;-81
2023/09/22 08:38:17;;;;;;;13.63;4.38;;;;;;;22.01;60.31;94082.91;5084188;28;20028;-81
2023/09/22 08:40:46;;;;;;;11.88;4.30;;;;;;;22.07;60.24;94072.47;5084314;28;20083;-81
2023/09/22 08:43:12;;;;;;;14.30;4.68;;;;;;;22.12;60.22;94071.31;5084181;28;20020;-81
2023/09/22 08:45:38;;;;;;;17.55;5.30;;;;;;;22.08;60.38;94070.53;5065726;28;20322;-80
2023/09/22 08:48:04;;;;;;;12.48;4.90;;;;;;;22.10;60.69;94068.22;5084061;28;20273;-81
2023/09/22 08:50:30;;;;;;;18.42;5.32;;;;;;;22.09;60.55;94062.00;5083787;28;20031;-81
2023/09/22 08:52:57;;;;;;;12.05;4.80;;;;;;;22.13;61.63;94062.03;5083759;28;20096;-81
2023/09/22 08:55:23;;;;;;;15.35;4.47;;;;;;;22.21;61.34;94060.91;5083391;28;20020;-81
2023/09/22 08:57:49;;;;;;;19.13;4.80;;;;;;;22.26;60.58;94054.34;5083686;28;20023;-81
2023/09/22 09:00:20;;;;;;;14.15;4.90;;;;;;;22.38;60.67;94048.56;5065746;28;20043;-80
2023/09/22 09:02:50;;;;;;;11.57;4.45;;;;;;;22.51;59.59;94052.50;5065534;28;20268;-80
2023/09/22 09:05:21;;;;;;;13.93;4.47;;;;;;;22.61;59.27;94043.59;5082622;28;20024;-81
2023/09/22 09:07:47;;;;;;;19.77;5.95;;;;;;;22.75;59.54;94033.91;5083431;28;20028;-81
2023/09/22 09:10:42;;;;;;;17.95;4.93;;;;;;;22.90;59.02;94045.56;5083540;28;20278;-81
2023/09/22 09:13:16;;;;;;;16.08;4.15;;;;;;;23.00;59.09;94033.94;5048560;28;20034;-81
2023/09/22 09:15:49;;;;;;;23.85;5.43;;;;;;;23.15;59.01;94037.47;5065597;28;20209;-81
2023/09/22 09:18:17;;;;;;;16.30;5.00;;;;;;;23.19;58.10;94038.22;5083297;28;20219;-81
2023/09/22 09:20:45;;;;;;;15.05;4.95;;;;;;;23.20;57.99;94026.19;5083227;28;20215;-81
2023/09/22 09:23:19;;;;;;;13.82;4.68;;;;;;;23.34;57.96;94028.13;5083318;28;20051;-81
2023/09/22 09:25:55;;;;;;;22.10;5.03;;;;;;;23.42;58.26;94022.25;5082854;28;20052;-81
2023/09/22 09:28:22;;;;;;;15.50;4.65;;;;;;;23.41;57.01;94018.00;5082945;28;20035;-81
2023/09/22 09:30:56;;;;;;;13.90;5.55;;;;;;;23.48;56.73;94019.16;5082777;28;20024;-80
2023/09/22 09:33:22;;;;;;;12.93;4.80;;;;;;;23.53;56.29;94016.81;5082521;28;20027;-81
2023/09/22 09:35:49;;;;;;;14.32;4.75;;;;;;;23.64;56.02;94008.63;5082862;28;20016;-81
2023/09/22 09:38:15;;;;;;;16.15;5.20;;;;;;;23.75;56.69;94003.94;5082871;28;20028;-81
2023/09/22 09:40:41;;;;;;;17.25;4.47;;;;;;;23.90;55.85;94001.97;5083049;28;20028;-81
2023/09/22 09:43:12;;;;;;;11.85;4.50;;;;;;;24.02;54.75;93998.81;5064817;28;20024;-81
2023/09/22 09:45:59;;;;;;;17.67;5.18;;;;;;;24.12;54.25;93997.22;5082495;28;20021;-81
2023/09/22 09:48:25;;;;;;;18.52;4.90;;;;;;;24.27;53.84;94000.66;5082566;28;20024;-81
2023/09/22 09:50:59;;;;;;;15.02;4.57;;;;;;;24.34;53.55;93997.09;5082840;28;20099;-81
2023/09/22 09:53:45;;;;;;;19.05;4.65;;;;;;;24.40;54.34;93996.31;5064777;28;20020;-81
2023/09/22 09:56:15;;;;;;;13.05;4.20;;;;;;;24.43;52.98;94000.19;5064754;28;20032;-81
2023/09/22 09:58:41;;;;;;;15.75;5.28;;;;;;;24.41;53.29;93997.84;5083012;28;20250;-81
2023/09/22 10:01:07;;;;;;;15.60;4.50;;;;;;;24.47;52.90;93995.47;5081396;28;20200;-80
2023/09/22 10:03:35;;;;;;;15.10;4.38;;;;;;;24.58;53.30;93985.31;5064601;28;20031;-80
2023/09/22 10:06:03;;;;;;;17.88;4.95;;;;;;;24.75;53.96;93986.38;5082433;28;20028;-80
2023/09/22 10:08:29;;;;;;;18.92;5.25;;;;;;;24.94;53.75;93995.97;5082786;28;20040;-80
2023/09/22 10:11:03;;;;;;;12.75;4.93;;;;;;;25.06;52.54;94007.56;5082689;28;20421;-81
2023/09/22 10:13:29;;;;;;;16.30;5.07;;;;;;;25.17;52.25;94000.06;5064489;28;20071;-81
2023/09/22 10:16:05;;;;;;;20.90;5.10;;;;;;;25.15;52.33;93999.69;5083958;28;20386;-81
2023/09/22 10:18:45;;;;;;;13.82;5.45;;;;;;;25.26;53.07;93997.69;5086655;28;20028;-81
2023/09/22 10:21:33;;;;;;;18.13;5.22;;;;;;;25.31;50.92;93993.72;5068787;28;20032;-81
2023/09/22 10:24:29;;;;;;;20.70;4.68;;;;;;;25.39;51.61;93990.53;5086502;28;20024;-81
2023/09/22 10:26:54;;;;;;;18.00;5.43;;;;;;;25.53;51.45;93981.44;5068753;28;20020;-81
2023/09/22 10:29:38;;;;;;;17.02;4.57;;;;;;;25.68;50.33;93973.84;5086478;28;20020;-81
2023/09/22 10:32:18;;;;;;;12.98;4.65;;;;;;;25.83;50.30;93986.19;5068640;28;20036;-81
2023/09/22 10:34:49;;;;;;;20.73;5.75;;;;;;;25.94;50.63;93985.31;5086709;28;20025;-80
2023/09/22 10:37:15;;;;;;;19.70;5.13;;;;;;;26.04;51.58;93987.13;5086210;28;20021;-80
2023/09/22 10:39:58;;;;;;;19.10;4.40;;;;;;;26.21;51.13;93963.50;5086406;28;20370;-81
2023/09/22 10:42:25;;;;;;;17.02;5.13;;;;;;;26.22;49.59;93956.88;5086368;28;20024;-81
2023/09/22 10:45:01;;;;;;;17.33;4.60;;;;;;;26.38;50.04;93967.94;5068239;28;20078;-81
2023/09/22 10:47:37;;;;;;;17.45;4.85;;;;;;;26.48;49.32;93960.78;5086246;28;20062;-81
2023/09/22 10:50:16;;;;;;;43.35;5.72;;;;;;;26.54;49.56;93959.16;5086033;28;20040;-80
2023/09/22 10:52:50;;;;;;;20.85;5.88;;;;;;;26.64;49.08;93956.69;5086379;28;20032;-80
2023/09/22 10:55:31;;;;;;;14.68;5.32;;;;;;;26.74;49.44;93947.53;5086131;28;20091;-80
2023/09/22 10:57:58;;;;;;;20.05;5.78;;;;;;;26.86;50.01;93946.97;5085872;28;20024;-81
2023/09/22 11:00:25;;;;;;;24.52;5.47;;;;;;;27.00;48.29;93951.44;5085780;28;20222;-80
2023/09/22 11:02:50;;;;;;;16.42;5.28;;;;;;;27.12;47.25;93950.81;5085782;28;20020;-81
2023/09/22 11:05:17;;;;;;;26.33;8.18;;;;;;;27.22;48.16;93949.88;5085773;28;20219;-80
2023/09/22 11:07:43;;;;;;;22.15;6.15;;;;;;;27.34;48.72;93947.75;5085685;28;20021;-81
2023/09/22 11:10:17;;;;;;;21.10;4.35;;;;;;;27.46;45.90;93933.47;5085804;28;20031;-80
2023/09/22 11:12:49;;;;;;;20.20;4.18;;;;;;;27.54;47.12;93929.38;5085655;28;20047;-80
2023/09/22 11:15:15;;;;;;;20.40;5.10;;;;;;;27.63;45.60;93941.75;5085385;28;20281;-80
2023/09/22 11:17:48;;;;;;;11.85;3.95;;;;;;;27.54;44.99;93928.59;5085729;28;20078;-80
2023/09/22 11:20:27;;;;;;;17.70;5.57;;;;;;;27.60;45.71;93933.19;5085783;28;20021;-80
2023/09/22 11:22:53;;;;;;;17.88;5.38;;;;;;;27.69;46.86;93921.66;5085345;28;20016;-79
2023/09/22 11:25:25;;;;;;;15.95;4.45;;;;;;;27.87;45.81;93920.56;5085269;28;20247;-80
2023/09/22 11:27:52;;;;;;;13.10;5.00;;;;;;;28.02;46.65;93921.81;5084587;28;20012;-80
2023/09/22 11:30:21;;;;;;;17.25;4.97;;;;;;;28.21;45.56;93926.50;5085345;28;20044;-80