Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:22;;;;;;;5.37;3.80;;;;;;;;;;5032434;28;20451;-75
2021/05/22 00:02:49;;;;;;;5.67;3.60;;;;;;;;;;5029774;28;20487;-74
2021/05/22 00:05:16;;;;;;;5.27;3.87;;;;;;;;;;5023368;28;20488;-75
2021/05/22 00:07:43;;;;;;;8.27;4.20;;;;;;;;;;5023708;28;20470;-74
2021/05/22 00:10:11;;;;;;;9.60;4.50;;;;;;;;;;5025129;28;20484;-73
2021/05/22 00:12:38;;;;;;;6.90;4.17;;;;;;;;;;5022627;28;20442;-73
2021/05/22 00:15:07;;;;;;;4.13;3.53;;;;;;;;;;5016867;28;20451;-73
2021/05/22 00:17:33;;;;;;;6.73;4.20;;;;;;;;;;5030378;28;20957;-75
2021/05/22 00:20:00;;;;;;;6.93;4.57;;;;;;;;;;5030448;28;20451;-72
2021/05/22 00:22:28;;;;;;;8.07;4.47;;;;;;;;;;5031026;28;20436;-74
2021/05/22 00:24:56;;;;;;;6.50;4.40;;;;;;;;;;5045522;28;20458;-72
2021/05/22 00:27:23;;;;;;;7.73;4.33;;;;;;;;;;5023023;28;20445;-73
2021/05/22 00:29:50;;;;;;;6.37;4.77;;;;;;;;;;5024014;28;20444;-74
2021/05/22 00:32:17;;;;;;;6.20;4.97;;;;;;;;;;5030186;28;20436;-75
2021/05/22 00:34:44;;;;;;;10.60;6.07;;;;;;;;;;5030575;28;20443;-73
2021/05/22 00:37:11;;;;;;;9.93;5.67;;;;;;;;;;5025043;28;20441;-72
2021/05/22 00:39:38;;;;;;;8.47;4.80;;;;;;;;;;5020313;28;20501;-75
2021/05/22 00:42:05;;;;;;;8.73;5.60;;;;;;;;;;5029997;28;20445;-74
2021/05/22 00:44:32;;;;;;;15.23;5.87;;;;;;;;;;5022012;28;20441;-75
2021/05/22 00:47:00;;;;;;;7.40;5.60;;;;;;;;;;5025142;28;20440;-74
2021/05/22 00:49:27;;;;;;;6.90;5.43;;;;;;;;;;5029757;28;21012;-70
2021/05/22 00:51:54;;;;;;;7.27;5.77;;;;;;;;;;5030277;28;20438;-74
2021/05/22 00:54:21;;;;;;;10.63;5.20;;;;;;;;;;5029297;28;20471;-75
2021/05/22 00:56:48;;;;;;;7.90;5.70;;;;;;;;;;5029810;28;20447;-73
2021/05/22 00:59:15;;;;;;;8.53;5.37;;;;;;;;;;5029350;28;20447;-74
2021/05/22 01:01:42;;;;;;;8.80;5.80;;;;;;;;;;5021018;28;20455;-72
2021/05/22 01:04:09;;;;;;;7.87;5.47;;;;;;;;;;5023761;28;20443;-74
2021/05/22 01:06:36;;;;;;;8.20;5.70;;;;;;;;;;5017853;28;20427;-75
2021/05/22 01:09:07;;;;;;;12.13;5.93;;;;;;;;;;5033242;28;20481;-74
2021/05/22 01:11:40;;;;;;;8.87;5.63;;;;;;;;;;5019910;28;20440;-72
2021/05/22 01:14:17;;;;;;;12.00;6.20;;;;;;;;;;5033501;28;20440;-74
2021/05/22 01:16:45;;;;;;;8.83;5.67;;;;;;;;;;5032253;28;21008;-72
2021/05/22 01:19:19;;;;;;;10.40;6.13;;;;;;;;;;5033534;28;20965;-74
2021/05/22 01:21:46;;;;;;;10.53;5.90;;;;;;;;;;5033976;28;20992;-75
2021/05/22 01:24:16;;;;;;;7.67;5.93;;;;;;;;;;5034087;28;20812;-75
2021/05/22 01:26:44;;;;;;;7.97;5.60;;;;;;;;;;5033475;28;20814;-75
2021/05/22 01:29:11;;;;;;;7.80;5.53;;;;;;;;;;5033335;28;20483;-72
2021/05/22 01:31:38;;;;;;;7.53;4.93;;;;;;;;;;5033328;28;20899;-74
2021/05/22 01:34:06;;;;;;;5.00;4.50;;;;;;;;;;5033430;28;20513;-72
2021/05/22 01:36:34;;;;;;;6.27;4.90;;;;;;;;;;5033445;28;20454;-72
2021/05/22 01:39:01;;;;;;;7.63;4.87;;;;;;;;;;5013841;28;20433;-72
2021/05/22 01:41:27;;;;;;;6.00;4.90;;;;;;;;;;5025324;28;20444;-73
2021/05/22 01:43:56;;;;;;;12.23;5.27;;;;;;;;;;5019400;28;20444;-73
2021/05/22 01:46:23;;;;;;;8.43;4.87;;;;;;;;;;5033588;28;20436;-74
2021/05/22 01:48:50;;;;;;;6.07;4.50;;;;;;;;;;5033375;28;20479;-73
2021/05/22 01:51:19;;;;;;;7.27;4.57;;;;;;;;;;5033055;28;20870;-75
2021/05/22 01:54:05;;;;;;;8.27;5.00;;;;;;;;;;5032657;28;20482;-73
2021/05/22 01:56:32;;;;;;;6.77;4.40;;;;;;;;;;5033573;28;20506;-75
2021/05/22 01:58:59;;;;;;;5.53;4.93;;;;;;;;;;5032549;28;20450;-74
2021/05/22 02:01:26;;;;;;;6.47;5.03;;;;;;;;;;5032735;28;21302;-73
2021/05/22 02:03:56;;;;;;;5.70;4.87;;;;;;;;;;5019991;28;20451;-73
2021/05/22 02:06:25;;;;;;;8.23;4.70;;;;;;;;;;5018321;28;20452;-72
2021/05/22 02:08:54;;;;;;;8.53;4.90;;;;;;;;;;5032517;28;20475;-73
2021/05/22 02:11:21;;;;;;;5.30;4.67;;;;;;;;;;5018758;28;20440;-73
2021/05/22 02:13:50;;;;;;;7.93;4.77;;;;;;;;;;5032664;28;20436;-73
2021/05/22 02:16:21;;;;;;;8.77;5.50;;;;;;;;;;5032076;28;20440;-73
2021/05/22 02:18:48;;;;;;;6.80;4.97;;;;;;;;;;5019577;28;20825;-73
2021/05/22 02:21:15;;;;;;;6.70;5.07;;;;;;;;;;5032696;28;20468;-74
2021/05/22 02:23:45;;;;;;;6.57;4.43;;;;;;;;;;5032290;28;20482;-73
2021/05/22 02:26:12;;;;;;;6.90;4.63;;;;;;;;;;5021438;28;20447;-74
2021/05/22 02:28:40;;;;;;;5.33;4.53;;;;;;;;;;5030104;28;20476;-72
2021/05/22 02:31:07;;;;;;;9.80;4.73;;;;;;;;;;5032817;28;20487;-74
2021/05/22 02:33:35;;;;;;;6.33;4.33;;;;;;;;;;5031133;28;20832;-73
2021/05/22 02:36:02;;;;;;;5.10;4.60;;;;;;;;;;5024158;28;20515;-73
2021/05/22 02:38:34;;;;;;;6.23;4.40;;;;;;;;;;5013028;28;20502;-73
2021/05/22 02:41:04;;;;;;;8.60;4.83;;;;;;;;;;5032476;28;20871;-73
2021/05/22 02:43:32;;;;;;;5.83;4.63;;;;;;;;;;5031576;28;20622;-73
2021/05/22 02:45:59;;;;;;;8.23;4.33;;;;;;;;;;5032739;28;20452;-74
2021/05/22 02:48:28;;;;;;;5.37;4.87;;;;;;;;;;5032792;28;20509;-75
2021/05/22 02:50:56;;;;;;;6.53;4.50;;;;;;;;;;5032029;28;20527;-74
2021/05/22 02:53:25;;;;;;;6.63;4.70;;;;;;;;;;5020351;28;20464;-75
2021/05/22 02:55:53;;;;;;;7.70;4.77;;;;;;;;;;5011826;28;20445;-75
2021/05/22 02:58:20;;;;;;;6.13;4.80;;;;;;;;;;5022142;28;20530;-75
2021/05/22 03:00:47;;;;;;;5.90;4.60;;;;;;;;;;5030707;28;20428;-73
2021/05/22 03:03:16;;;;;;;6.27;4.80;;;;;;;;;;5029782;28;20451;-72
2021/05/22 03:05:42;;;;;;;6.27;4.93;;;;;;;;;;5029725;28;20490;-74
2021/05/22 03:08:09;;;;;;;5.73;5.13;;;;;;;;;;5030112;28;20815;-75
2021/05/22 03:10:36;;;;;;;5.83;4.70;;;;;;;;;;5031098;28;20448;-73
2021/05/22 03:13:05;;;;;;;6.77;5.13;;;;;;;;;;5030348;28;20436;-73
2021/05/22 03:15:32;;;;;;;7.13;4.67;;;;;;;;;;5031072;28;20470;-75
2021/05/22 03:17:59;;;;;;;6.67;5.40;;;;;;;;;;5027999;28;20439;-73
2021/05/22 03:20:25;;;;;;;47.50;33.60;;;;;;;;;;5029589;28;20436;-76
2021/05/22 03:22:52;;;;;;;50.10;34.83;;;;;;;;;;5030425;28;20473;-74
2021/05/22 03:25:19;;;;;;;18.63;13.93;;;;;;;;;;5029755;28;20471;-71
2021/05/22 03:27:46;;;;;;;18.77;14.97;;;;;;;;;;5029616;28;20778;-72
2021/05/22 03:30:12;;;;;;;82.00;65.70;;;;;;;;;;5029275;28;20498;-73
2021/05/22 03:32:39;;;;;;;74.57;57.53;;;;;;;;;;5026560;28;20542;-73
2021/05/22 03:35:06;;;;;;;11.30;8.97;;;;;;;;;;5028067;28;20440;-72
2021/05/22 03:37:33;;;;;;;10.53;5.10;;;;;;;;;;5029991;28;20988;-72
2021/05/22 03:40:00;;;;;;;8.23;5.03;;;;;;;;;;5029840;28;20444;-75
2021/05/22 03:42:27;;;;;;;106.67;78.13;;;;;;;;;;5029530;28;20451;-74
2021/05/22 03:44:54;;;;;;;106.93;80.80;;;;;;;;;;5029080;28;20816;-74
2021/05/22 03:47:21;;;;;;;37.53;28.47;;;;;;;;;;5029085;28;20442;-70
2021/05/22 03:49:48;;;;;;;7.53;5.67;;;;;;;;;;5029873;28;20533;-69
2021/05/22 03:52:15;;;;;;;5.83;4.70;;;;;;;;;;5027389;28;20542;-70
2021/05/22 03:54:41;;;;;;;7.67;5.10;;;;;;;;;;5029266;28;20525;-71
2021/05/22 03:57:08;;;;;;;8.93;4.70;;;;;;;;;;5028402;28;20450;-70
2021/05/22 03:59:36;;;;;;;6.63;5.00;;;;;;;;;;5029803;28;20433;-73
2021/05/22 04:02:03;;;;;;;9.23;4.70;;;;;;;;;;5027055;28;20983;-71
2021/05/22 04:04:30;;;;;;;7.57;4.63;;;;;;;;;;5027595;28;20440;-73
2021/05/22 04:06:57;;;;;;;6.57;4.70;;;;;;;;;;5018115;28;20448;-73
2021/05/22 04:09:24;;;;;;;8.27;4.97;;;;;;;;;;5030295;28;20472;-71
2021/05/22 04:11:50;;;;;;;7.03;5.00;;;;;;;;;;5030349;28;20486;-72
2021/05/22 04:14:17;;;;;;;5.60;5.10;;;;;;;;;;5030669;28;20534;-73
2021/05/22 04:16:44;;;;;;;7.63;4.50;;;;;;;;;;5030113;28;20539;-72
2021/05/22 04:19:10;;;;;;;7.20;4.93;;;;;;;;;;5030025;28;20440;-71
2021/05/22 04:21:37;;;;;;;8.00;4.53;;;;;;;;;;5030286;28;21007;-71
2021/05/22 04:24:04;;;;;;;6.10;4.93;;;;;;;;;;5030339;28;20519;-72
2021/05/22 04:26:31;;;;;;;5.80;4.30;;;;;;;;;;5030095;28;20432;-72
2021/05/22 04:28:58;;;;;;;7.50;5.53;;;;;;;;;;5030093;28;20479;-72
2021/05/22 04:31:26;;;;;;;11.63;7.53;;;;;;;;;;5030478;28;20694;-72
2021/05/22 04:33:52;;;;;;;5.73;5.13;;;;;;;;;;5029719;28;20502;-73
2021/05/22 04:36:19;;;;;;;13.37;5.07;;;;;;;;;;5025718;28;20899;-71
2021/05/22 04:38:46;;;;;;;12.20;5.27;;;;;;;;;;5026575;28;20443;-72
2021/05/22 04:41:13;;;;;;;6.63;5.30;;;;;;;;;;5030645;28;20443;-71
2021/05/22 04:43:40;;;;;;;11.27;5.47;;;;;;;;;;5029761;28;20455;-72
2021/05/22 04:46:06;;;;;;;8.77;6.10;;;;;;;;;;5030653;28;20444;-72
2021/05/22 04:48:33;;;;;;;11.30;6.43;;;;;;;;;;5029845;28;20448;-72
2021/05/22 04:51:00;;;;;;;9.70;6.47;;;;;;;;;;5030127;28;20435;-71
2021/05/22 04:53:26;;;;;;;7.40;5.27;;;;;;;;;;5029319;28;20472;-72
2021/05/22 04:55:53;;;;;;;6.40;5.80;;;;;;;;;;5029906;28;20432;-71
2021/05/22 04:58:20;;;;;;;6.57;5.77;;;;;;;;;;5025123;28;20503;-71
2021/05/22 05:00:47;;;;;;;16.03;6.20;;;;;;;;;;5012214;28;20445;-71
2021/05/22 05:03:13;;;;;;;9.70;5.50;;;;;;;;;;5029134;28;20954;-74
2021/05/22 05:05:40;;;;;;;8.17;5.53;;;;;;;;;;5019919;28;20444;-71
2021/05/22 05:08:07;;;;;;;8.50;5.87;;;;;;;;;;5023471;28;21045;-73
2021/05/22 05:10:34;;;;;;;7.10;5.13;;;;;;;;;;5017331;28;20479;-73
2021/05/22 05:13:00;;;;;;;6.80;5.80;;;;;;;;;;5029173;28;20458;-71
2021/05/22 05:15:27;;;;;;;12.60;6.30;;;;;;;;;;5030683;28;20432;-73
2021/05/22 05:17:54;;;;;;;11.77;6.30;;;;;;;;;;5029639;28;20447;-72
2021/05/22 05:20:21;;;;;;;10.43;7.63;;;;;;;;;;5016034;28;20442;-71
2021/05/22 05:22:50;;;;;;;12.23;8.53;;;;;;;;;;5029074;28;20937;-72
2021/05/22 05:25:17;;;;;;;11.23;8.33;;;;;;;;;;5026081;28;20441;-73
2021/05/22 05:27:44;;;;;;;15.60;8.60;;;;;;;;;;5020047;28;20446;-72
2021/05/22 05:30:11;;;;;;;13.63;8.30;;;;;;;;;;5027493;28;20582;-73
2021/05/22 05:32:38;;;;;;;11.80;8.27;;;;;;;;;;5010081;28;20842;-73
2021/05/22 05:35:05;;;;;;;13.17;8.77;;;;;;;;;;5024356;28;20519;-72
2021/05/22 05:37:31;;;;;;;12.33;9.33;;;;;;;;;;5029817;28;20442;-72
2021/05/22 05:39:58;;;;;;;12.33;8.50;;;;;;;;;;5030167;28;20428;-71
2021/05/22 05:42:25;;;;;;;10.13;8.20;;;;;;;;;;5024306;28;20456;-72
2021/05/22 05:44:53;;;;;;;14.43;8.43;;;;;;;;;;5010565;28;21779;-70
2021/05/22 05:47:21;;;;;;;20.20;9.00;;;;;;;;;;5012581;28;20841;-72
2021/05/22 05:49:48;;;;;;;11.57;8.17;;;;;;;;;;5029763;28;20481;-70
2021/05/22 05:52:14;;;;;;;10.10;7.97;;;;;;;;;;5030992;28;20454;-72
2021/05/22 05:54:41;;;;;;;11.80;8.43;;;;;;;;;;5032929;28;20466;-71
2021/05/22 05:57:08;;;;;;;11.67;8.83;;;;;;;;;;5032509;28;20466;-74
2021/05/22 05:59:35;;;;;;;10.33;8.47;;;;;;;;;;5026802;28;20955;-72
2021/05/22 06:02:01;;;;;;;10.07;7.70;;;;;;;;;;5024804;28;20455;-73
2021/05/22 06:04:28;;;;;;;11.97;8.23;;;;;;;;;;5017620;28;20542;-72
2021/05/22 06:06:55;;;;;;;14.97;9.50;;;;;;;;;;5019946;28;20826;-72
2021/05/22 06:09:22;;;;;;;19.37;9.10;;;;;;;;;;5032262;28;20475;-72
2021/05/22 06:11:48;;;;;;;9.40;8.30;;;;;;;;;;5032607;28;20435;-73
2021/05/22 06:14:29;;;;;;;14.83;9.10;;;;;;;;;;5032593;28;20547;-72
2021/05/22 06:16:55;;;;;;;21.47;9.43;;;;;;;;;;5018818;28;20489;-72
2021/05/22 06:19:22;;;;;;;13.17;8.33;;;;;;;;;;5032567;28;20440;-72
2021/05/22 06:21:49;;;;;;;12.97;8.73;;;;;;;;;;5014837;28;20433;-72
2021/05/22 06:24:16;;;;;;;13.07;8.80;;;;;;;;;;5022111;28;20455;-73
2021/05/22 06:26:43;;;;;;;11.13;9.17;;;;;;;;;;5032903;28;20511;-72
2021/05/22 06:29:09;;;;;;;11.27;9.80;;;;;;;;;;5032948;28;20436;-72
2021/05/22 06:31:37;;;;;;;13.33;9.00;;;;;;;;;;5032660;28;20447;-72
2021/05/22 06:34:04;;;;;;;15.87;9.80;;;;;;;;;;5018963;28;20425;-71
2021/05/22 06:36:31;;;;;;;14.57;8.83;;;;;;;;;;5033145;28;20530;-72
2021/05/22 06:38:57;;;;;;;11.17;8.33;;;;;;;;;;5031533;28;20821;-73
2021/05/22 06:41:24;;;;;;;12.30;8.13;;;;;;;;;;5032374;28;20981;-73
2021/05/22 06:43:51;;;;;;;14.37;11.23;;;;;;;;;;5031581;28;20436;-71
2021/05/22 06:48:45;;;;;;;13.60;9.33;;;;;;;;;;5030349;28;20543;-72
2021/05/22 06:51:11;;;;;;;9.60;7.57;;;;;;;;;;5019682;28;20479;-72
2021/05/22 06:53:38;;;;;;;11.30;7.50;;;;;;;;;;5031582;28;20977;-73
2021/05/22 06:56:05;;;;;;;12.40;8.33;;;;;;;;;;5018205;28;21042;-72
2021/05/22 06:58:32;;;;;;;15.67;8.53;;;;;;;;;;5031483;28;20820;-73
2021/05/22 07:00:59;;;;;;;12.13;8.83;;;;;;;;;;5028638;28;20445;-72
2021/05/22 07:03:25;;;;;;;17.47;8.90;;;;;;;;;;5021430;28;20450;-72
2021/05/22 07:05:52;;;;;;;13.90;8.27;;;;;;;;;;5022263;28;20443;-71
2021/05/22 07:08:19;;;;;;;13.70;8.23;;;;;;;;;;5032292;28;20869;-73
2021/05/22 07:10:47;;;;;;;15.80;8.33;;;;;;;;;;5035630;28;20471;-71
2021/05/22 07:13:13;;;;;;;12.10;8.33;;;;;;;;;;5033740;28;20444;-74
2021/05/22 07:15:40;;;;;;;10.77;8.70;;;;;;;;;;5034499;28;20531;-72
2021/05/22 07:18:07;;;;;;;12.43;8.67;;;;;;;;;;5031998;28;20443;-71
2021/05/22 07:20:35;;;;;;;11.60;8.23;;;;;;;;;;5024758;28;20829;-71
2021/05/22 07:23:02;;;;;;;9.40;8.23;;;;;;;;;;5025210;28;20873;-71
2021/05/22 07:25:30;;;;;;;10.30;7.30;;;;;;;;;;5011855;28;20844;-72
2021/05/22 07:27:58;;;;;;;11.70;7.57;;;;;;;;;;5023121;28;21157;-73
2021/05/22 07:30:25;;;;;;;9.23;7.60;;;;;;;;;;5027036;28;20473;-73
2021/05/22 07:32:51;;;;;;;9.17;7.33;;;;;;;;;;5021630;28;20443;-72
2021/05/22 07:35:18;;;;;;;17.13;8.77;;;;;;;;;;5017450;28;20547;-72
2021/05/22 07:37:45;;;;;;;13.00;7.30;;;;;;;;;;5030852;28;20436;-73
2021/05/22 07:40:13;;;;;;;8.13;7.23;;;;;;;;;;5031302;28;21131;-73
2021/05/22 07:42:40;;;;;;;8.83;7.00;;;;;;;;;;5030552;28;20547;-72
2021/05/22 07:45:08;;;;;;;12.77;6.53;;;;;;;;;;5030938;28;20478;-71
2021/05/22 07:47:35;;;;;;;9.00;6.87;;;;;;;;;;5030586;28;20444;-72
2021/05/22 07:50:02;;;;;;;9.80;6.40;;;;;;;;;;5030875;28;20464;-73
2021/05/22 07:52:29;;;;;;;9.37;5.90;;;;;;;;;;5030015;28;20440;-72
2021/05/22 07:54:57;;;;;;;6.40;5.70;;;;;;;;;;5030379;28;21024;-72
2021/05/22 07:57:24;;;;;;;7.57;5.30;;;;;;;;;;5030209;28;20436;-70
2021/05/22 07:59:50;;;;;;;11.87;6.70;;;;;;;;;;5030865;28;20941;-72
2021/05/22 08:02:18;;;;;;;9.00;6.20;;;;;;;;;;5029198;28;20466;-71
2021/05/22 08:04:45;;;;;;;12.67;6.33;;;;;;;;;;5013810;28;20508;-71
2021/05/22 08:07:11;;;;;;;6.30;5.70;;;;;;;;;;5019535;28;20450;-72
2021/05/22 08:09:39;;;;;;;7.73;6.10;;;;;;;;;;5030444;28;20479;-72
2021/05/22 08:12:07;;;;;;;6.13;5.53;;;;;;;;;;5030092;28;20804;-72
2021/05/22 08:14:34;;;;;;;8.73;6.37;;;;;;;;;;5030319;28;20514;-73
2021/05/22 08:17:01;;;;;;;9.80;6.50;;;;;;;;;;5016772;28;20507;-71
2021/05/22 08:19:28;;;;;;;7.67;6.37;;;;;;;;;;5018822;28;20451;-71
2021/05/22 08:21:56;;;;;;;7.17;5.93;;;;;;;;;;5024785;28;20531;-72
2021/05/22 08:24:23;;;;;;;8.63;6.33;;;;;;;;;;5021018;28;20966;-72
2021/05/22 08:26:49;;;;;;;9.07;6.20;;;;;;;;;;5030389;28;22781;-72
2021/05/22 08:29:36;;;;;;;8.00;6.27;;;;;;;;;;5019414;28;20433;-72
2021/05/22 08:32:04;;;;;;;8.70;5.67;;;;;;;;;;5026841;28;20444;-71
2021/05/22 08:34:33;;;;;;;8.47;5.63;;;;;;;;;;5030198;28;20443;-72
2021/05/22 08:37:00;;;;;;;8.53;5.67;;;;;;;;;;5030086;28;20439;-71
2021/05/22 08:39:27;;;;;;;7.67;5.50;;;;;;;;;;5028561;28;20436;-71
2021/05/22 08:41:54;;;;;;;8.27;5.60;;;;;;;;;;5029952;28;20548;-72
2021/05/22 08:44:20;;;;;;;5.90;5.30;;;;;;;;;;5029648;28;20783;-72
2021/05/22 08:46:47;;;;;;;12.70;5.40;;;;;;;;;;5030598;28;20534;-71
2021/05/22 08:49:14;;;;;;;10.47;5.37;;;;;;;;;;5029459;28;20284;-71
2021/05/22 08:51:42;;;;;;;9.70;5.53;;;;;;;;;;5030069;28;20486;-70
2021/05/22 08:54:09;;;;;;;6.50;5.03;;;;;;;;;;5029343;28;20476;-71
2021/05/22 08:56:35;;;;;;;7.03;5.07;;;;;;;;;;5029909;28;20992;-70
2021/05/22 08:59:02;;;;;;;4.90;4.43;;;;;;;;;;5013646;28;20452;-71
2021/05/22 09:01:29;;;;;;;5.80;4.87;;;;;;;;;;5018137;28;20189;-71
2021/05/22 09:03:56;;;;;;;5.77;4.43;;;;;;;;;;5029209;28;20448;-72
2021/05/22 09:06:23;;;;;;;12.77;3.83;;;;;;;;;;5013053;28;20661;-71
2021/05/22 09:09:00;;;;;;;7.60;4.40;;;;;;;;;;5029386;28;20455;-71
2021/05/22 09:11:27;;;;;;;6.17;4.57;;;;;;;;;;5029470;28;20486;-71
2021/05/22 09:13:54;;;;;;;8.53;4.70;;;;;;;;;;5029444;28;20197;-71
2021/05/22 09:16:33;;;;;;;8.30;4.40;;;;;;;;;;5028230;28;20479;-72
2021/05/22 09:19:01;;;;;;;8.13;5.30;;;;;;;;;;5029307;28;20444;-72
2021/05/22 09:21:33;;;;;;;6.63;4.07;;;;;;;;;;5014882;28;20805;-72
2021/05/22 09:24:00;;;;;;;6.37;3.57;;;;;;;;;;5016876;28;20446;-71
2021/05/22 09:26:31;;;;;;;5.67;3.80;;;;;;;;;;5031236;28;20443;-71
2021/05/22 09:29:01;;;;;;;4.30;3.50;;;;;;;;;;5033548;28;20198;-70
2021/05/22 09:31:29;;;;;;;4.23;2.97;;;;;;;;;;5033924;28;20227;-71
2021/05/22 09:33:59;;;;;;;3.77;3.10;;;;;;;;;;5019413;28;20201;-71
2021/05/22 09:36:26;;;;;;;4.73;3.00;;;;;;;;;;5021975;28;20285;-71
2021/05/22 09:38:55;;;;;;;7.43;3.40;;;;;;;;;;5030856;28;20562;-72
2021/05/22 09:41:28;;;;;;;6.63;3.50;;;;;;;;;;5033001;28;20193;-72
2021/05/22 09:44:14;;;;;;;7.87;3.30;;;;;;;;;;5035096;28;20671;-71
2021/05/22 09:46:44;;;;;;;7.53;3.17;;;;;;;;;;5021200;28;20229;-71
2021/05/22 09:49:24;;;;;;;4.17;2.77;;;;;;;;;;5017557;28;20199;-71
2021/05/22 09:52:00;;;;;;;6.77;3.20;;;;;;;;;;5020540;28;20225;-72
2021/05/22 09:54:38;;;;;;;4.73;3.03;;;;;;;;;;5028644;28;20311;-72
2021/05/22 09:57:05;;;;;;;5.37;3.10;;;;;;;;;;5028116;28;20188;-70
2021/05/22 09:59:32;;;;;;;4.87;3.00;;;;;;;;;;5032669;28;20196;-72
2021/05/22 10:01:59;;;;;;;3.93;3.20;;;;;;;;;;5032271;28;20239;-71
2021/05/22 10:04:26;;;;;;;6.70;3.20;;;;;;;;;;5032387;28;20220;-71
2021/05/22 10:06:53;;;;;;;9.53;3.67;;;;;;;;;;5026542;28;20252;-71
2021/05/22 10:09:20;;;;;;;4.13;3.57;;;;;;;;;;5025490;28;20593;-72
2021/05/22 10:11:59;;;;;;;5.23;3.63;;;;;;;;;;5032382;28;20296;-72
2021/05/22 10:14:29;;;;;;;6.50;3.60;;;;;;;;;;5032449;28;20188;-71
2021/05/22 10:16:57;;;;;;;7.83;3.50;;;;;;;;;;5018769;28;20189;-72
2021/05/22 10:19:25;;;;;;;5.97;3.30;;;;;;;;;;5032807;28;20201;-71
2021/05/22 10:21:52;;;;;;;5.17;3.40;;;;;;;;;;5032425;28;20683;-71
2021/05/22 10:24:19;;;;;;;9.50;3.60;;;;;;;;;;5032163;28;20189;-72
2021/05/22 10:26:50;;;;;;;8.20;3.40;;;;;;;;;;5032328;28;20588;-70
2021/05/22 10:29:17;;;;;;;7.00;3.37;;;;;;;;;;5032155;28;20212;-71
2021/05/22 10:31:44;;;;;;;5.63;3.60;;;;;;;;;;5017446;28;20234;-72
2021/05/22 10:34:16;;;;;;;6.03;3.33;;;;;;;;;;5012320;28;20675;-71
2021/05/22 10:36:46;;;;;;;4.37;3.50;;;;;;;;;;5025983;28;20197;-72
2021/05/22 10:39:31;;;;;;;7.20;3.30;;;;;;;;;;5032012;28;20319;-72
2021/05/22 10:41:59;;;;;;;6.23;3.10;;;;;;;;;;5032118;28;20205;-72
2021/05/22 10:44:28;;;;;;;5.33;2.90;;;;;;;;;;5024510;28;20192;-71
2021/05/22 10:47:13;;;;;;;5.10;3.20;;;;;;;;;;5026341;28;20663;-71
2021/05/22 10:49:59;;;;;;;5.40;2.80;;;;;;;;;;5032476;28;20251;-71
2021/05/22 10:52:25;;;;;;;5.03;3.30;;;;;;;;;;5031593;28;20252;-71
2021/05/22 10:54:57;;;;;;;4.30;2.83;;;;;;;;;;5022256;28;20240;-71
2021/05/22 10:57:24;;;;;;;5.40;2.87;;;;;;;;;;5028445;28;20638;-72
2021/05/22 11:00:10;;;;;;;4.17;2.70;;;;;;;;;;5030977;28;20563;-72
2021/05/22 11:02:39;;;;;;;2.63;2.40;;;;;;;;;;5029117;28;20193;-72
2021/05/22 11:05:21;;;;;;;2.90;2.50;;;;;;;;;;5026348;28;20280;-72
2021/05/22 11:08:04;;;;;;;4.23;2.27;;;;;;;;;;5027688;28;20566;-71
2021/05/22 11:10:37;;;;;;;6.20;3.30;;;;;;;;;;5020384;28;20205;-70
2021/05/22 11:13:05;;;;;;;6.10;2.40;;;;;;;;;;5029246;28;20201;-71
2021/05/22 11:15:43;;;;;;;5.10;2.60;;;;;;;;;;5019634;28;20271;-71
2021/05/22 11:18:11;;;;;;;4.93;2.37;;;;;;;;;;5029452;28;20211;-71
2021/05/22 11:20:39;;;;;;;3.87;2.10;;;;;;;;;;5019587;28;20619;-71
2021/05/22 11:23:06;;;;;;;3.30;2.37;;;;;;;;;;5030753;28;20277;-71
2021/05/22 11:25:44;;;;;;;2.70;2.13;;;;;;;;;;5025527;28;20190;-74
2021/05/22 11:28:18;;;;;;;2.80;2.03;;;;;;;;;;5023988;28;20205;-72
2021/05/22 11:30:55;;;;;;;5.50;2.17;;;;;;;;;;5012060;28;20253;-70
2021/05/22 11:33:21;;;;;;;4.97;3.00;;;;;;;;;;5028506;28;20228;-70
2021/05/22 11:35:50;;;;;;;6.33;2.90;;;;;;;;;;5018362;28;20185;-72
2021/05/22 11:38:17;;;;;;;6.90;2.50;;;;;;;;;;5030813;28;20659;-70
2021/05/22 11:40:54;;;;;;;2.80;1.93;;;;;;;;;;5018510;28;20254;-72
2021/05/22 11:43:31;;;;;;;2.97;1.73;;;;;;;;;;5030557;28;20292;-71
2021/05/22 11:45:59;;;;;;;2.13;1.90;;;;;;;;;;5017564;28;20681;-71
2021/05/22 11:48:29;;;;;;;4.60;1.60;;;;;;;;;;5017521;28;20194;-71
2021/05/22 11:50:58;;;;;;;4.23;1.90;;;;;;;;;;5028755;28;20217;-71
2021/05/22 11:53:26;;;;;;;3.23;1.70;;;;;;;;;;5018449;28;20739;-71
2021/05/22 11:55:56;;;;;;;2.20;1.77;;;;;;;;;;5028789;28;20200;-71
2021/05/22 11:58:23;;;;;;;2.87;2.10;;;;;;;;;;5030222;28;20276;-69
2021/05/22 12:00:49;;;;;;;2.53;2.33;;;;;;;;;;5030490;28;20284;-72
2021/05/22 12:03:26;;;;;;;3.27;2.07;;;;;;;;;;5030574;28;20194;-71
2021/05/22 12:05:53;;;;;;;3.40;2.20;;;;;;;;;;5015552;28;20297;-71
2021/05/22 12:08:27;;;;;;;6.53;2.00;;;;;;;;;;5014797;28;20193;-70
2021/05/22 12:10:54;;;;;;;3.13;2.20;;;;;;;;;;5030960;28;20213;-70
2021/05/22 12:13:22;;;;;;;6.53;2.13;;;;;;;;;;5016014;28;20209;-72
2021/05/22 12:15:49;;;;;;;5.60;2.40;;;;;;;;;;5030674;28;20213;-70
2021/05/22 12:18:16;;;;;;;6.63;2.20;;;;;;;;;;5030034;28;20201;-72
2021/05/22 12:20:48;;;;;;;4.23;2.10;;;;;;;;;;5030615;28;20221;-70
2021/05/22 12:23:41;;;;;;;7.60;2.33;;;;;;;;;;5030163;28;20606;-70
2021/05/22 12:26:08;;;;;;;5.20;1.80;;;;;;;;;;5029429;28;20201;-70
2021/05/22 12:28:35;;;;;;;5.13;2.27;;;;;;;;;;5029946;28;20207;-70
2021/05/22 12:31:02;;;;;;;2.90;1.80;;;;;;;;;;5031414;28;20205;-70
2021/05/22 12:33:28;;;;;;;2.43;2.00;;;;;;;;;;5029540;28;20221;-70
2021/05/22 12:36:06;;;;;;;9.17;2.50;;;;;;;;;;5030667;28;20189;-71
2021/05/22 12:38:42;;;;;;;5.00;2.20;;;;;;;;;;5029496;28;20197;-70
2021/05/22 12:41:09;;;;;;;3.03;2.20;;;;;;;;;;5030316;28;20189;-70
2021/05/22 12:43:42;;;;;;;6.60;2.10;;;;;;;;;;5029261;28;20259;-71
2021/05/22 12:46:21;;;;;;;5.53;2.20;;;;;;;;;;5030217;28;20268;-70
2021/05/22 12:48:48;;;;;;;4.47;2.60;;;;;;;;;;5029327;28;20283;-72
2021/05/22 12:51:24;;;;;;;9.37;2.33;;;;;;;;;;5030090;28;20679;-70
2021/05/22 12:53:51;;;;;;;5.17;1.87;;;;;;;;;;5028083;28;20290;-70
2021/05/22 12:56:17;;;;;;;4.53;2.20;;;;;;;;;;5017870;28;20201;-70
2021/05/22 12:58:50;;;;;;;5.47;2.37;;;;;;;;;;5016025;28;20237;-71
2021/05/22 13:01:19;;;;;;;8.00;2.37;;;;;;;;;;5034045;28;20200;-70
2021/05/22 13:04:24;;;;;;;2.63;2.43;;;;;;;;;;5036012;28;20206;-70
2021/05/22 13:06:54;;;;;;;6.37;2.33;;;;;;;;;;5036697;28;20193;-72
2021/05/22 13:09:20;;;;;;;3.60;2.17;;;;;;;;;;5023935;28;20652;-70
2021/05/22 13:11:57;;;;;;;5.03;2.30;;;;;;;;;;5021134;28;20211;-70
2021/05/22 13:14:24;;;;;;;5.30;2.33;;;;;;;;;;5036125;28;20204;-71
2021/05/22 13:16:57;;;;;;;4.33;2.17;;;;;;;;;;5030661;28;20197;-70
2021/05/22 13:19:45;;;;;;;6.03;2.27;;;;;;;;;;5028209;28;20288;-71
2021/05/22 13:22:28;;;;;;;6.67;2.57;;;;;;;;;;5028219;28;20300;-70
2021/05/22 13:25:13;;;;;;;5.37;2.47;;;;;;;;;;5022199;28;20197;-70
2021/05/22 13:28:01;;;;;;;3.83;2.30;;;;;;;;;;5035966;28;20259;-72
2021/05/22 13:30:29;;;;;;;5.07;2.43;;;;;;;;;;5035970;28;20220;-69
2021/05/22 13:32:56;;;;;;;4.63;2.23;;;;;;;;;;5035950;28;20256;-70
2021/05/22 13:35:25;;;;;;;4.17;3.03;;;;;;;;;;5022263;28;20189;-71
2021/05/22 13:37:53;;;;;;;3.70;2.20;;;;;;;;;;5036233;28;20195;-70
2021/05/22 13:40:25;;;;;;;5.43;2.10;;;;;;;;;;5036254;28;20632;-69
2021/05/22 13:42:51;;;;;;;7.07;2.03;;;;;;;;;;5036060;28;20201;-71
2021/05/22 13:45:18;;;;;;;5.13;2.20;;;;;;;;;;5021782;28;20198;-71
2021/05/22 13:47:45;;;;;;;5.63;2.33;;;;;;;;;;5035885;28;20197;-71
2021/05/22 13:50:12;;;;;;;5.53;2.10;;;;;;;;;;5023276;28;20288;-70
2021/05/22 13:52:39;;;;;;;5.73;2.10;;;;;;;;;;5015790;28;20221;-69
2021/05/22 13:55:07;;;;;;;4.43;1.80;;;;;;;;;;5029534;28;20284;-71
2021/05/22 13:57:33;;;;;;;4.80;2.20;;;;;;;;;;5021726;28;20189;-70
2021/05/22 14:00:02;;;;;;;2.93;1.90;;;;;;;;;;5036251;28;20216;-71
2021/05/22 14:02:36;;;;;;;4.87;2.00;;;;;;;;;;5035095;28;20217;-69
2021/05/22 14:05:03;;;;;;;3.67;2.00;;;;;;;;;;5036301;28;20189;-71
2021/05/22 14:07:31;;;;;;;4.20;1.83;;;;;;;;;;5036151;28;20196;-71
2021/05/22 14:09:57;;;;;;;5.83;2.00;;;;;;;;;;5021670;28;20286;-70
2021/05/22 14:12:24;;;;;;;3.40;2.10;;;;;;;;;;5033299;28;20589;-71
2021/05/22 14:14:52;;;;;;;2.13;1.53;;;;;;;;;;5030767;28;20299;-71
2021/05/22 14:17:18;;;;;;;4.07;2.30;;;;;;;;;;5012910;28;20202;-70
2021/05/22 14:19:45;;;;;;;3.60;1.80;;;;;;;;;;5027485;28;20201;-70
2021/05/22 14:22:12;;;;;;;6.23;1.77;;;;;;;;;;5032545;28;20197;-71
2021/05/22 14:24:39;;;;;;;5.40;2.07;;;;;;;;;;5020170;28;20205;-73
2021/05/22 14:27:07;;;;;;;10.17;2.07;;;;;;;;;;5032020;28;20212;-71
2021/05/22 14:29:34;;;;;;;3.90;1.97;;;;;;;;;;5032794;28;20229;-72
2021/05/22 14:32:01;;;;;;;3.03;2.03;;;;;;;;;;5031245;28;20587;-70
2021/05/22 14:34:29;;;;;;;5.90;2.37;;;;;;;;;;5031898;28;20200;-71
2021/05/22 14:36:58;;;;;;;5.20;1.97;;;;;;;;;;5032372;28;20585;-70
2021/05/22 14:39:24;;;;;;;2.70;1.83;;;;;;;;;;5030997;28;20232;-71
2021/05/22 14:41:51;;;;;;;4.20;2.30;;;;;;;;;;5031824;28;20227;-71
2021/05/22 14:44:18;;;;;;;3.37;2.07;;;;;;;;;;5032098;28;20677;-70
2021/05/22 14:46:45;;;;;;;3.53;1.80;;;;;;;;;;5019491;28;20574;-70
2021/05/22 14:49:12;;;;;;;3.10;1.97;;;;;;;;;;5030663;28;20228;-71