Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:10;;;;;;;98.80;32.97;;;;;;;;;;4972054;28;20449;-65
2022/11/25 00:04:38;;;;;;;79.57;28.97;;;;;;;;;;4972853;28;20435;-65
2022/11/25 00:07:04;;;;;;;79.13;29.20;;;;;;;;;;4990465;28;20543;-65
2022/11/25 00:09:31;;;;;;;78.47;26.97;;;;;;;;;;4990718;28;20974;-65
2022/11/25 00:11:57;;;;;;;72.63;28.70;;;;;;;;;;4993376;28;20514;-65
2022/11/25 00:14:41;;;;;;;79.77;27.37;;;;;;;;;;5010916;28;20812;-65
2022/11/25 00:17:08;;;;;;;72.47;26.77;;;;;;;;;;5011045;28;20507;-65
2022/11/25 00:19:52;;;;;;;75.50;26.20;;;;;;;;;;5010866;28;20895;-66
2022/11/25 00:22:18;;;;;;;76.70;28.20;;;;;;;;;;5011336;28;20517;-65
2022/11/25 00:25:03;;;;;;;71.90;26.27;;;;;;;;;;5010635;28;20518;-65
2022/11/25 00:27:29;;;;;;;73.70;25.67;;;;;;;;;;5003021;28;20952;-65
2022/11/25 00:29:58;;;;;;;79.43;27.27;;;;;;;;;;4972289;28;20462;-65
2022/11/25 00:32:24;;;;;;;70.20;26.10;;;;;;;;;;4989308;28;20839;-65
2022/11/25 00:34:51;;;;;;;96.77;32.17;;;;;;;;;;4991296;28;20518;-65
2022/11/25 00:37:35;;;;;;;74.57;28.30;;;;;;;;;;4990346;28;20434;-65
2022/11/25 00:40:03;;;;;;;84.77;30.60;;;;;;;;;;4986782;28;20456;-66
2022/11/25 00:45:17;;;;;;;83.53;28.50;;;;;;;;;;4986069;28;20856;-67
2022/11/25 00:47:44;;;;;;;87.60;29.70;;;;;;;;;;5001969;28;20435;-66
2022/11/25 00:50:11;;;;;;;97.70;32.40;;;;;;;;;;4993556;28;20466;-65
2022/11/25 00:52:37;;;;;;;91.27;31.73;;;;;;;;;;4982193;28;20993;-65
2022/11/25 00:55:21;;;;;;;99.17;32.37;;;;;;;;;;4979935;28;20435;-66
2022/11/25 00:57:48;;;;;;;97.50;30.50;;;;;;;;;;4987271;28;20444;-65
2022/11/25 01:00:15;;;;;;;102.40;31.23;;;;;;;;;;4988686;28;20466;-65
2022/11/25 01:02:41;;;;;;;98.07;32.10;;;;;;;;;;4985970;28;20447;-65
2022/11/25 01:05:11;;;;;;;103.47;30.97;;;;;;;;;;5004070;28;20443;-66
2022/11/25 01:07:37;;;;;;;88.73;29.10;;;;;;;;;;4989422;28;20915;-65
2022/11/25 01:10:04;;;;;;;86.73;29.47;;;;;;;;;;4990118;28;20424;-65
2022/11/25 01:12:31;;;;;;;94.73;31.70;;;;;;;;;;5005695;28;20471;-65
2022/11/25 01:14:57;;;;;;;92.07;30.77;;;;;;;;;;4988982;28;20894;-65
2022/11/25 01:17:24;;;;;;;87.77;30.10;;;;;;;;;;4989278;28;20805;-65
2022/11/25 01:19:52;;;;;;;85.77;30.20;;;;;;;;;;4988704;28;20506;-65
2022/11/25 01:22:19;;;;;;;91.17;30.87;;;;;;;;;;4973313;28;21238;-65
2022/11/25 01:24:45;;;;;;;86.53;29.63;;;;;;;;;;4989797;28;20498;-65
2022/11/25 01:27:12;;;;;;;92.73;29.03;;;;;;;;;;4989042;28;20436;-65
2022/11/25 01:29:41;;;;;;;88.97;29.73;;;;;;;;;;4989462;28;20458;-66
2022/11/25 01:32:08;;;;;;;91.27;31.20;;;;;;;;;;4990143;28;20427;-65
2022/11/25 01:34:37;;;;;;;88.27;30.03;;;;;;;;;;4990343;28;20505;-66
2022/11/25 01:37:04;;;;;;;86.87;28.53;;;;;;;;;;4983362;28;20441;-65
2022/11/25 01:39:30;;;;;;;100.33;31.13;;;;;;;;;;4970740;28;20523;-65
2022/11/25 01:41:59;;;;;;;109.63;32.20;;;;;;;;;;4985759;28;21130;-65
2022/11/25 01:44:26;;;;;;;113.97;32.53;;;;;;;;;;4985495;28;20460;-65
2022/11/25 01:46:56;;;;;;;104.53;30.80;;;;;;;;;;4997430;28;20862;-65
2022/11/25 01:49:24;;;;;;;100.97;31.80;;;;;;;;;;4990420;28;20523;-65
2022/11/25 01:51:58;;;;;;;107.30;31.97;;;;;;;;;;5004865;28;20535;-65
2022/11/25 01:54:26;;;;;;;117.93;33.97;;;;;;;;;;4980852;28;20512;-65
2022/11/25 01:57:14;;;;;;;125.37;32.73;;;;;;;;;;4994035;28;20431;-65
2022/11/25 01:59:43;;;;;;;121.97;33.00;;;;;;;;;;4972425;28;20451;-66
2022/11/25 02:02:09;;;;;;;116.60;33.17;;;;;;;;;;4986929;28;20523;-66
2022/11/25 02:04:36;;;;;;;105.67;31.30;;;;;;;;;;4989723;28;20458;-65
2022/11/25 02:07:05;;;;;;;117.90;33.30;;;;;;;;;;4991159;28;20983;-65
2022/11/25 02:09:32;;;;;;;127.23;33.17;;;;;;;;;;5003272;28;20784;-65
2022/11/25 02:11:58;;;;;;;106.97;32.77;;;;;;;;;;4995895;28;20489;-65
2022/11/25 02:14:25;;;;;;;121.50;33.67;;;;;;;;;;5013260;28;20510;-65
2022/11/25 02:16:51;;;;;;;121.60;33.87;;;;;;;;;;5012087;28;21009;-65
2022/11/25 02:19:21;;;;;;;127.23;33.97;;;;;;;;;;5008055;28;20479;-65
2022/11/25 02:21:49;;;;;;;131.50;33.87;;;;;;;;;;4993443;28;20462;-65
2022/11/25 02:24:23;;;;;;;129.23;33.67;;;;;;;;;;4991722;28;20457;-65
2022/11/25 02:26:49;;;;;;;151.50;34.70;;;;;;;;;;4991243;28;20473;-65
2022/11/25 02:29:16;;;;;;;127.70;32.40;;;;;;;;;;4992276;28;20502;-65
2022/11/25 02:31:42;;;;;;;140.33;35.30;;;;;;;;;;4993262;28;20440;-65
2022/11/25 02:34:09;;;;;;;140.47;34.70;;;;;;;;;;4992300;28;20479;-65
2022/11/25 02:36:36;;;;;;;143.40;35.17;;;;;;;;;;4988634;28;20456;-65
2022/11/25 02:39:02;;;;;;;134.17;34.33;;;;;;;;;;5020344;28;20439;-65
2022/11/25 02:41:31;;;;;;;152.47;34.77;;;;;;;;;;4990970;28;20542;-66
2022/11/25 02:44:01;;;;;;;126.33;33.33;;;;;;;;;;4993466;28;20451;-65
2022/11/25 02:46:28;;;;;;;138.37;34.60;;;;;;;;;;4989059;28;20460;-65
2022/11/25 02:48:55;;;;;;;125.07;32.43;;;;;;;;;;4988668;28;20475;-65
2022/11/25 02:51:40;;;;;;;128.73;32.87;;;;;;;;;;4987526;28;20460;-65
2022/11/25 02:54:08;;;;;;;121.30;32.40;;;;;;;;;;4987364;28;20552;-65
2022/11/25 02:56:35;;;;;;;128.77;32.97;;;;;;;;;;5001281;28;20460;-65
2022/11/25 02:59:02;;;;;;;132.93;34.50;;;;;;;;;;4989991;28;21339;-66
2022/11/25 03:01:30;;;;;;;128.40;34.50;;;;;;;;;;4986538;28;20556;-65
2022/11/25 03:03:57;;;;;;;126.17;34.17;;;;;;;;;;4979648;28;20466;-65
2022/11/25 03:06:25;;;;;;;126.50;32.43;;;;;;;;;;4987878;28;20452;-66
2022/11/25 03:08:53;;;;;;;118.70;32.07;;;;;;;;;;4993774;28;20543;-66
2022/11/25 03:11:19;;;;;;;119.43;30.57;;;;;;;;;;4991684;28;21328;-65
2022/11/25 03:13:46;;;;;;;104.73;29.23;;;;;;;;;;4989950;28;20511;-65
2022/11/25 03:16:13;;;;;;;118.57;29.53;;;;;;;;;;5006047;28;20543;-65
2022/11/25 03:18:42;;;;;;;117.87;30.13;;;;;;;;;;4989693;28;20452;-65
2022/11/25 03:21:09;;;;;;;123.67;28.50;;;;;;;;;;4991540;28;20432;-65
2022/11/25 03:23:35;;;;;;;141.10;27.97;;;;;;;;;;4991226;28;20479;-65
2022/11/25 03:26:06;;;;;;;124.10;32.37;;;;;;;;;;4988986;28;21287;-65
2022/11/25 03:28:32;;;;;;;120.13;31.53;;;;;;;;;;4989649;28;20452;-65
2022/11/25 03:30:59;;;;;;;117.13;31.47;;;;;;;;;;4999688;28;20439;-65
2022/11/25 03:33:26;;;;;;;120.67;27.93;;;;;;;;;;5011687;28;20786;-65
2022/11/25 03:35:54;;;;;;;166.50;28.10;;;;;;;;;;4991933;28;20448;-66
2022/11/25 03:38:20;;;;;;;127.43;29.20;;;;;;;;;;4977068;28;20919;-65
2022/11/25 03:40:48;;;;;;;142.70;26.63;;;;;;;;;;4974504;28;20454;-65
2022/11/25 03:43:15;;;;;;;116.57;27.47;;;;;;;;;;4987842;28;20498;-65
2022/11/25 03:45:42;;;;;;;119.07;25.77;;;;;;;;;;4980874;28;20519;-65
2022/11/25 03:48:26;;;;;;;116.13;23.70;;;;;;;;;;5005483;28;20950;-65
2022/11/25 03:50:53;;;;;;;98.63;25.13;;;;;;;;;;4990839;28;20998;-65
2022/11/25 03:53:22;;;;;;;139.43;24.53;;;;;;;;;;4990143;28;21006;-65
2022/11/25 03:55:49;;;;;;;166.80;28.73;;;;;;;;;;4990422;28;20462;-65
2022/11/25 03:58:18;;;;;;;176.07;30.30;;;;;;;;;;5007177;28;20840;-65
2022/11/25 04:00:47;;;;;;;148.37;29.17;;;;;;;;;;4990421;28;20510;-65
2022/11/25 04:03:13;;;;;;;134.57;29.70;;;;;;;;;;4990649;28;20450;-65
2022/11/25 04:05:40;;;;;;;149.50;30.83;;;;;;;;;;4989611;28;20496;-65
2022/11/25 04:08:07;;;;;;;167.73;30.20;;;;;;;;;;4991776;28;20445;-65
2022/11/25 04:10:35;;;;;;;155.17;30.47;;;;;;;;;;4987085;28;20461;-65
2022/11/25 04:13:03;;;;;;;167.30;31.47;;;;;;;;;;5012102;28;20472;-65
2022/11/25 04:15:37;;;;;;;153.03;30.93;;;;;;;;;;5009473;28;21011;-65
2022/11/25 04:18:04;;;;;;;146.87;33.27;;;;;;;;;;5026268;28;21023;-65
2022/11/25 04:20:32;;;;;;;153.57;31.90;;;;;;;;;;5026404;28;20446;-65
2022/11/25 04:23:02;;;;;;;190.97;33.63;;;;;;;;;;4990000;28;20585;-65
2022/11/25 04:25:31;;;;;;;168.70;31.40;;;;;;;;;;4990536;28;20502;-65
2022/11/25 04:27:59;;;;;;;112.63;29.00;;;;;;;;;;4986461;28;20461;-65
2022/11/25 04:30:31;;;;;;;167.60;30.27;;;;;;;;;;4986242;28;20456;-65
2022/11/25 04:32:59;;;;;;;164.73;32.80;;;;;;;;;;4986823;28;20874;-65
2022/11/25 04:35:46;;;;;;;115.33;29.77;;;;;;;;;;4986821;28;20483;-65
2022/11/25 04:38:12;;;;;;;126.90;30.97;;;;;;;;;;4971499;28;20875;-65
2022/11/25 04:40:39;;;;;;;233.63;33.70;;;;;;;;;;4975402;28;20444;-65
2022/11/25 04:43:11;;;;;;;149.43;32.00;;;;;;;;;;4989619;28;20540;-65
2022/11/25 04:45:43;;;;;;;167.77;35.13;;;;;;;;;;4989832;28;20452;-65
2022/11/25 04:48:30;;;;;;;188.30;33.40;;;;;;;;;;4976019;28;20441;-65
2022/11/25 04:50:57;;;;;;;199.77;31.20;;;;;;;;;;4990974;28;21238;-65
2022/11/25 04:53:42;;;;;;;139.27;27.50;;;;;;;;;;4989410;28;20463;-65
2022/11/25 04:56:14;;;;;;;153.33;29.63;;;;;;;;;;4988521;28;20473;-66
2022/11/25 05:01:28;;;;;;;162.43;29.90;;;;;;;;;;4989457;28;20448;-64
2022/11/25 05:04:04;;;;;;;138.97;29.60;;;;;;;;;;5005655;28;20435;-65
2022/11/25 05:06:32;;;;;;;116.40;29.27;;;;;;;;;;4990511;28;20522;-65
2022/11/25 05:09:17;;;;;;;155.07;31.37;;;;;;;;;;5005560;28;20845;-65
2022/11/25 05:11:48;;;;;;;118.93;29.33;;;;;;;;;;4995116;28;20926;-68
2022/11/25 05:14:34;;;;;;;158.80;30.30;;;;;;;;;;4983326;28;20559;-65
2022/11/25 05:17:02;;;;;;;127.40;30.20;;;;;;;;;;4979252;28;20557;-66
2022/11/25 05:19:29;;;;;;;144.10;28.97;;;;;;;;;;4986680;28;20449;-62
2022/11/25 05:21:55;;;;;;;137.70;28.93;;;;;;;;;;4998872;28;20447;-65
2022/11/25 05:24:23;;;;;;;132.60;30.23;;;;;;;;;;5005330;28;20546;-67
2022/11/25 05:26:51;;;;;;;131.47;28.17;;;;;;;;;;4989595;28;20643;-66
2022/11/25 05:29:19;;;;;;;115.20;28.93;;;;;;;;;;5004772;28;20446;-66
2022/11/25 05:31:46;;;;;;;103.60;26.73;;;;;;;;;;4998170;28;20483;-66
2022/11/25 05:34:13;;;;;;;93.83;26.03;;;;;;;;;;4995368;28;20495;-67
2022/11/25 05:36:42;;;;;;;95.67;27.27;;;;;;;;;;4994371;28;20476;-66
2022/11/25 05:39:09;;;;;;;97.67;27.70;;;;;;;;;;5000215;28;20436;-65
2022/11/25 05:41:58;;;;;;;96.60;26.30;;;;;;;;;;4980012;28;20459;-64
2022/11/25 05:44:25;;;;;;;94.77;25.93;;;;;;;;;;5006288;28;22239;-65
2022/11/25 05:46:52;;;;;;;83.17;26.10;;;;;;;;;;4995179;28;20445;-65
2022/11/25 05:49:18;;;;;;;83.80;23.73;;;;;;;;;;5003927;28;20536;-65
2022/11/25 05:51:47;;;;;;;82.33;25.73;;;;;;;;;;4989856;28;20444;-65
2022/11/25 05:54:17;;;;;;;83.20;24.50;;;;;;;;;;4991714;28;20470;-65
2022/11/25 05:56:44;;;;;;;86.37;25.73;;;;;;;;;;4999750;28;20493;-65
2022/11/25 05:59:16;;;;;;;89.60;25.20;;;;;;;;;;4990385;28;20966;-65
2022/11/25 06:02:23;;;;;;;96.60;27.73;;;;;;;;;;4982387;28;20440;-65
2022/11/25 06:04:50;;;;;;;111.07;28.60;;;;;;;;;;5007101;28;20943;-65
2022/11/25 06:07:17;;;;;;;96.67;27.23;;;;;;;;;;4991907;28;20428;-65
2022/11/25 06:09:43;;;;;;;98.47;25.70;;;;;;;;;;4989165;28;20492;-65
2022/11/25 06:12:10;;;;;;;88.03;25.77;;;;;;;;;;4998557;28;20436;-66
2022/11/25 06:14:45;;;;;;;105.03;25.87;;;;;;;;;;5003292;28;21202;-66
2022/11/25 06:17:11;;;;;;;90.00;25.40;;;;;;;;;;5021347;28;20459;-63
2022/11/25 06:19:47;;;;;;;99.57;25.07;;;;;;;;;;4994963;28;20856;-69
2022/11/25 06:22:14;;;;;;;98.53;26.10;;;;;;;;;;4994084;28;20452;-65
2022/11/25 06:24:40;;;;;;;106.37;27.03;;;;;;;;;;4998625;28;20491;-65
2022/11/25 06:27:08;;;;;;;93.50;25.50;;;;;;;;;;4981245;28;20813;-65
2022/11/25 06:29:36;;;;;;;90.30;25.63;;;;;;;;;;4978559;28;21245;-65
2022/11/25 06:32:03;;;;;;;93.70;26.20;;;;;;;;;;5004532;28;20455;-67
2022/11/25 06:34:29;;;;;;;84.97;24.07;;;;;;;;;;4989069;28;20566;-66
2022/11/25 06:36:58;;;;;;;87.50;26.20;;;;;;;;;;4988286;28;20487;-67
2022/11/25 06:39:24;;;;;;;92.43;25.20;;;;;;;;;;4989396;28;20510;-67
2022/11/25 06:41:51;;;;;;;87.07;25.97;;;;;;;;;;4989857;28;20466;-67
2022/11/25 06:44:17;;;;;;;92.57;24.70;;;;;;;;;;4988589;28;20523;-67
2022/11/25 06:46:44;;;;;;;84.87;24.03;;;;;;;;;;4989744;28;20792;-67
2022/11/25 06:49:10;;;;;;;83.10;25.77;;;;;;;;;;4989972;28;20451;-67
2022/11/25 06:51:37;;;;;;;86.93;24.57;;;;;;;;;;4988729;28;20458;-67
2022/11/25 06:54:03;;;;;;;93.80;25.10;;;;;;;;;;4992995;28;20528;-68
2022/11/25 06:56:30;;;;;;;84.80;24.07;;;;;;;;;;4993219;28;20444;-67
2022/11/25 06:58:56;;;;;;;102.63;30.50;;;;;;;;;;4993597;28;20890;-67
2022/11/25 07:01:41;;;;;;;87.27;26.13;;;;;;;;;;4993463;28;20412;-66
2022/11/25 07:04:07;;;;;;;82.13;23.67;;;;;;;;;;4989379;28;20444;-72
2022/11/25 07:06:34;;;;;;;82.97;25.40;;;;;;;;;;5008976;28;20436;-67
2022/11/25 07:09:01;;;;;;;71.97;24.23;;;;;;;;;;4985917;28;20448;-68
2022/11/25 07:11:28;;;;;;;79.00;24.43;;;;;;;;;;5013907;28;20470;-68
2022/11/25 07:13:56;;;;;;;86.30;24.67;;;;;;;;;;5009110;28;20431;-67
2022/11/25 07:16:22;;;;;;;81.23;23.43;;;;;;;;;;4983800;28;21028;-67
2022/11/25 07:18:49;;;;;;;85.10;25.47;;;;;;;;;;4992507;28;20527;-66
2022/11/25 07:21:17;;;;;;;85.10;24.53;;;;;;;;;;4989444;28;20495;-67
2022/11/25 07:23:43;;;;;;;89.80;25.10;;;;;;;;;;4998442;28;20547;-67
2022/11/25 07:26:14;;;;;;;87.67;25.63;;;;;;;;;;4995931;28;20443;-66
2022/11/25 07:28:41;;;;;;;88.30;25.10;;;;;;;;;;5004603;28;20530;-68
2022/11/25 07:31:08;;;;;;;88.10;25.20;;;;;;;;;;4994767;28;20866;-69
2022/11/25 07:34:04;;;;;;;83.63;23.53;;;;;;;;;;5008560;28;20438;-67
2022/11/25 07:36:31;;;;;;;80.10;23.83;;;;;;;;;;5008553;28;20490;-69
2022/11/25 07:38:59;;;;;;;87.77;24.43;;;;;;;;;;5002677;28;20469;-69
2022/11/25 07:41:26;;;;;;;84.30;26.20;;;;;;;;;;4998944;28;20446;-69
2022/11/25 07:43:54;;;;;;;87.80;27.00;;;;;;;;;;5008369;28;20518;-68
2022/11/25 07:46:25;;;;;;;86.87;25.97;;;;;;;;;;4997822;28;21029;-68
2022/11/25 07:48:54;;;;;;;93.57;26.67;;;;;;;;;;4998934;28;20475;-69
2022/11/25 07:51:20;;;;;;;84.63;25.20;;;;;;;;;;4998209;28;20431;-69
2022/11/25 07:53:47;;;;;;;92.57;27.47;;;;;;;;;;5009034;28;20450;-68
2022/11/25 07:56:14;;;;;;;95.17;26.97;;;;;;;;;;5008690;28;20474;-68
2022/11/25 07:58:59;;;;;;;88.77;25.50;;;;;;;;;;5000899;28;20430;-67
2022/11/25 08:01:25;;;;;;;83.03;26.37;;;;;;;;;;4998158;28;20494;-67
2022/11/25 08:03:55;;;;;;;89.70;25.87;;;;;;;;;;5007741;28;20444;-65
2022/11/25 08:06:23;;;;;;;81.30;25.37;;;;;;;;;;5004836;28;20435;-69
2022/11/25 08:08:53;;;;;;;95.97;31.33;;;;;;;;;;4989439;28;21057;-69
2022/11/25 08:11:20;;;;;;;81.07;24.80;;;;;;;;;;4995476;28;21217;-66
2022/11/25 08:13:47;;;;;;;80.57;25.30;;;;;;;;;;5007404;28;20447;-66
2022/11/25 08:16:15;;;;;;;84.50;25.03;;;;;;;;;;5007529;28;21021;-66
2022/11/25 08:19:01;;;;;;;80.73;23.80;;;;;;;;;;5001308;28;20494;-67
2022/11/25 08:21:28;;;;;;;78.23;22.77;;;;;;;;;;4987247;28;20443;-68
2022/11/25 08:23:56;;;;;;;77.13;23.40;;;;;;;;;;5004705;28;20485;-67
2022/11/25 08:26:31;;;;;;;75.27;23.43;;;;;;;;;;4988235;28;20491;-67
2022/11/25 08:28:58;;;;;;;75.10;23.57;;;;;;;;;;4998213;28;21018;-67
2022/11/25 08:31:26;;;;;;;77.07;25.23;;;;;;;;;;4987658;28;20444;-67
2022/11/25 08:33:53;;;;;;;72.67;23.13;;;;;;;;;;5004178;28;20442;-68
2022/11/25 08:36:20;;;;;;;72.23;22.53;;;;;;;;;;5006548;28;20474;-68
2022/11/25 08:38:47;;;;;;;70.73;23.47;;;;;;;;;;5006783;28;20439;-66
2022/11/25 08:41:15;;;;;;;71.80;22.33;;;;;;;;;;5007680;28;20423;-66
2022/11/25 08:43:43;;;;;;;83.00;24.83;;;;;;;;;;5004402;28;20451;-66
2022/11/25 08:46:11;;;;;;;77.87;26.27;;;;;;;;;;5008326;28;20494;-67
2022/11/25 08:48:37;;;;;;;75.93;24.70;;;;;;;;;;5004018;28;20872;-66
2022/11/25 08:51:11;;;;;;;72.17;23.07;;;;;;;;;;4986449;28;20515;-68
2022/11/25 08:53:38;;;;;;;76.57;23.83;;;;;;;;;;4999265;28;20446;-67
2022/11/25 08:56:05;;;;;;;71.43;23.40;;;;;;;;;;5006121;28;20773;-66
2022/11/25 08:58:31;;;;;;;77.63;25.40;;;;;;;;;;5005606;28;20809;-66
2022/11/25 09:00:58;;;;;;;78.33;26.30;;;;;;;;;;5000759;28;20435;-67
2022/11/25 09:03:44;;;;;;;85.93;27.97;;;;;;;;;;5006523;28;20423;-66
2022/11/25 09:06:11;;;;;;;87.27;32.77;;;;;;;;;;4995711;28;21205;-66
2022/11/25 09:08:38;;;;;;;87.57;31.17;;;;;;;;;;4988056;28;20516;-64
2022/11/25 09:11:05;;;;;;;92.67;32.80;;;;;;;;;;4988365;28;20467;-67
2022/11/25 09:13:32;;;;;;;93.83;32.80;;;;;;;;;;5007212;28;20431;-69
2022/11/25 09:16:16;;;;;;;86.53;29.63;;;;;;;;;;4995084;28;20482;-66
2022/11/25 09:18:44;;;;;;;90.97;28.90;;;;;;;;;;5007572;28;20454;-67
2022/11/25 09:21:12;;;;;;;91.00;29.13;;;;;;;;;;5006146;28;20465;-66
2022/11/25 09:23:38;;;;;;;96.87;30.30;;;;;;;;;;4998659;28;20440;-68
2022/11/25 09:26:05;;;;;;;100.97;29.17;;;;;;;;;;4992133;28;20452;-69
2022/11/25 09:28:32;;;;;;;95.03;28.93;;;;;;;;;;4990765;28;20431;-68
2022/11/25 09:31:07;;;;;;;91.77;29.37;;;;;;;;;;5007120;28;20458;-67
2022/11/25 09:33:34;;;;;;;81.50;26.87;;;;;;;;;;5002862;28;20452;-69
2022/11/25 09:36:02;;;;;;;79.50;27.67;;;;;;;;;;5000469;28;20467;-69
2022/11/25 09:38:28;;;;;;;84.43;28.43;;;;;;;;;;5006135;28;20446;-69
2022/11/25 09:40:55;;;;;;;77.93;27.57;;;;;;;;;;5005561;28;20435;-68
2022/11/25 09:46:47;;;;;;;77.53;26.03;;;;;;;;;;4996252;28;20431;-67
2022/11/25 09:49:29;;;;;;;80.13;27.20;;;;;;;;;;4991071;28;20455;-69
2022/11/25 09:52:00;;;;;;;70.13;25.33;;;;;;;;;;4989434;28;20438;-68
2022/11/25 09:54:37;;;;;;;71.30;25.87;;;;;;;;;;4987683;28;20468;-70
2022/11/25 09:57:04;;;;;;;66.27;23.20;;;;;;;;;;4986076;28;20493;-68
2022/11/25 09:59:31;;;;;;;68.17;25.67;;;;;;;;;;4993288;28;20544;-70
2022/11/25 10:01:59;;;;;;;64.93;23.43;;;;;;;;;;4993258;28;20446;-69
2022/11/25 10:04:38;;;;;;;64.07;23.30;;;;;;;;;;5005223;28;20947;-68
2022/11/25 10:07:07;;;;;;;66.30;24.20;;;;;;;;;;4998991;28;21035;-70
2022/11/25 10:09:34;;;;;;;66.33;23.20;;;;;;;;;;4981042;28;20514;-69
2022/11/25 10:12:03;;;;;;;72.37;25.10;;;;;;;;;;4996196;28;20466;-70
2022/11/25 10:14:30;;;;;;;69.07;22.63;;;;;;;;;;5005905;28;20585;-69
2022/11/25 10:16:57;;;;;;;64.00;22.33;;;;;;;;;;4997958;28;20484;-70
2022/11/25 10:19:46;;;;;;;63.20;23.13;;;;;;;;;;5005864;28;20443;-70
2022/11/25 10:22:28;;;;;;;60.97;21.57;;;;;;;;;;5002610;28;20437;-68
2022/11/25 10:25:05;;;;;;;60.23;22.53;;;;;;;;;;5003550;28;20487;-68
2022/11/25 10:27:41;;;;;;;68.67;24.40;;;;;;;;;;5006001;28;20843;-68
2022/11/25 10:30:31;;;;;;;68.67;25.27;;;;;;;;;;5008549;28;20434;-68
2022/11/25 10:33:15;;;;;;;68.67;24.37;;;;;;;;;;4992661;28;20442;-69
2022/11/25 10:35:42;;;;;;;63.00;24.17;;;;;;;;;;4994149;28;21057;-70
2022/11/25 10:38:11;;;;;;;55.50;22.60;;;;;;;;;;4998131;28;20559;-69
2022/11/25 10:40:45;;;;;;;57.60;22.37;;;;;;;;;;5000370;28;20537;-68
2022/11/25 10:43:12;;;;;;;61.47;23.20;;;;;;;;;;4996265;28;20447;-68
2022/11/25 10:45:59;;;;;;;60.77;23.20;;;;;;;;;;4989632;28;20454;-71
2022/11/25 10:48:35;;;;;;;62.43;23.33;;;;;;;;;;5005146;28;20439;-69
2022/11/25 10:51:09;;;;;;;64.63;24.30;;;;;;;;;;4984520;28;21317;-68
2022/11/25 10:54:12;;;;;;;57.87;23.83;;;;;;;;;;5010012;28;20427;-71
2022/11/25 10:56:47;;;;;;;66.47;25.90;;;;;;;;;;5001858;28;20466;-68
2022/11/25 10:59:35;;;;;;;64.23;24.30;;;;;;;;;;5010511;28;20426;-68
2022/11/25 11:02:21;;;;;;;69.67;25.03;;;;;;;;;;5008779;28;20509;-69
2022/11/25 11:05:06;;;;;;;70.80;25.53;;;;;;;;;;5005939;28;20865;-69
2022/11/25 11:07:42;;;;;;;65.10;24.37;;;;;;;;;;4995300;28;20447;-70
2022/11/25 11:10:14;;;;;;;71.93;25.07;;;;;;;;;;4996081;28;20968;-68
2022/11/25 11:12:53;;;;;;;61.00;24.43;;;;;;;;;;4999994;28;20528;-68
2022/11/25 11:15:40;;;;;;;66.30;25.73;;;;;;;;;;5007036;28;20490;-68
2022/11/25 11:18:26;;;;;;;75.47;27.60;;;;;;;;;;5009865;28;20443;-69
2022/11/25 11:20:54;;;;;;;75.40;26.87;;;;;;;;;;5009191;28;20489;-68
2022/11/25 11:23:21;;;;;;;80.97;28.33;;;;;;;;;;5008400;28;20461;-68
2022/11/25 11:26:08;;;;;;;76.13;30.20;;;;;;;;;;4984567;28;20461;-71
2022/11/25 11:28:35;;;;;;;76.63;29.00;;;;;;;;;;5008263;28;20542;-69
2022/11/25 11:31:06;;;;;;;76.37;28.87;;;;;;;;;;5006829;28;20803;-68
2022/11/25 11:33:35;;;;;;;76.00;28.13;;;;;;;;;;5009487;28;20438;-69
2022/11/25 11:36:31;;;;;;;78.20;28.23;;;;;;;;;;5000971;28;20539;-68
2022/11/25 11:39:00;;;;;;;77.23;27.70;;;;;;;;;;4991983;28;20448;-67
2022/11/25 11:41:33;;;;;;;75.30;27.53;;;;;;;;;;5002846;28;20445;-68
2022/11/25 11:44:12;;;;;;;76.10;27.93;;;;;;;;;;5007740;28;20473;-67
2022/11/25 11:46:41;;;;;;;71.67;27.20;;;;;;;;;;5002323;28;20447;-68
2022/11/25 11:49:15;;;;;;;79.83;27.87;;;;;;;;;;4994997;28;20442;-68
2022/11/25 11:51:50;;;;;;;80.33;27.77;;;;;;;;;;5006145;28;20449;-68
2022/11/25 11:54:18;;;;;;;77.90;26.60;;;;;;;;;;5007607;28;20955;-67
2022/11/25 11:57:04;;;;;;;75.60;27.13;;;;;;;;;;5001141;28;21074;-67
2022/11/25 11:59:39;;;;;;;70.30;26.63;;;;;;;;;;5000001;28;20781;-67
2022/11/25 12:02:26;;;;;;;76.30;27.20;;;;;;;;;;5008881;28;20431;-67
2022/11/25 12:04:56;;;;;;;78.57;27.73;;;;;;;;;;5006271;28;20447;-67
2022/11/25 12:07:31;;;;;;;77.13;28.20;;;;;;;;;;5003987;28;20452;-69
2022/11/25 12:10:05;;;;;;;81.90;27.43;;;;;;;;;;4990948;28;20472;-69
2022/11/25 12:12:33;;;;;;;76.47;27.87;;;;;;;;;;4999401;28;20467;-68
2022/11/25 12:15:03;;;;;;;72.37;26.90;;;;;;;;;;5003574;28;20471;-68
2022/11/25 12:17:34;;;;;;;82.17;28.00;;;;;;;;;;4991052;28;20987;-68
2022/11/25 12:20:05;;;;;;;72.07;27.20;;;;;;;;;;4993708;28;20484;-69
2022/11/25 12:22:43;;;;;;;66.27;25.93;;;;;;;;;;5007360;28;20471;-69
2022/11/25 12:25:35;;;;;;;60.90;23.33;;;;;;;;;;5004602;28;20561;-68
2022/11/25 12:28:15;;;;;;;56.10;23.47;;;;;;;;;;4975979;28;20447;-69
2022/11/25 12:30:45;;;;;;;49.50;21.27;;;;;;;;;;4998221;28;20445;-70
2022/11/25 12:33:19;;;;;;;49.07;21.33;;;;;;;;;;5008101;28;20981;-67
2022/11/25 12:36:05;;;;;;;46.37;20.63;;;;;;;;;;4997938;28;20477;-70
2022/11/25 12:38:41;;;;;;;48.87;20.03;;;;;;;;;;4987211;28;20519;-68
2022/11/25 12:41:08;;;;;;;50.30;20.50;;;;;;;;;;4974861;28;20473;-68
2022/11/25 12:43:44;;;;;;;52.73;21.17;;;;;;;;;;4991027;28;20443;-68
2022/11/25 12:46:22;;;;;;;46.33;20.50;;;;;;;;;;4992170;28;20446;-69
2022/11/25 12:48:49;;;;;;;51.90;22.00;;;;;;;;;;5003591;28;20435;-67
2022/11/25 12:51:18;;;;;;;50.33;23.30;;;;;;;;;;5005358;28;20435;-68
2022/11/25 12:53:53;;;;;;;42.70;20.07;;;;;;;;;;4997833;28;20489;-68
2022/11/25 12:56:25;;;;;;;44.90;19.53;;;;;;;;;;4993889;28;20469;-66
2022/11/25 12:59:12;;;;;;;40.70;18.83;;;;;;;;;;4995527;28;20461;-68
2022/11/25 13:01:41;;;;;;;43.23;18.60;;;;;;;;;;5004983;28;21308;-69
2022/11/25 13:04:08;;;;;;;40.87;19.33;;;;;;;;;;5002744;28;20450;-67
2022/11/25 13:06:48;;;;;;;46.07;20.53;;;;;;;;;;4992557;28;20534;-67
2022/11/25 13:09:14;;;;;;;39.67;19.33;;;;;;;;;;4993046;28;20467;-68
2022/11/25 13:11:59;;;;;;;45.37;21.07;;;;;;;;;;5000785;28;20438;-69
2022/11/25 13:14:45;;;;;;;46.37;21.53;;;;;;;;;;4987731;28;20470;-68
2022/11/25 13:17:13;;;;;;;44.27;21.83;;;;;;;;;;4997047;28;20478;-68
2022/11/25 13:20:17;;;;;;;49.90;22.60;;;;;;;;;;5006150;28;20442;-68
2022/11/25 13:22:43;;;;;;;57.53;24.50;;;;;;;;;;5007573;28;20453;-68
2022/11/25 13:25:25;;;;;;;53.80;25.07;;;;;;;;;;4997587;28;20443;-67
2022/11/25 13:27:52;;;;;;;51.27;23.47;;;;;;;;;;4989348;28;20442;-68
2022/11/25 13:30:32;;;;;;;53.30;23.83;;;;;;;;;;4993879;28;20526;-68
2022/11/25 13:33:22;;;;;;;52.53;23.90;;;;;;;;;;4994295;28;20443;-68
2022/11/25 13:35:48;;;;;;;49.90;24.17;;;;;;;;;;4980553;28;20467;-68
2022/11/25 13:38:34;;;;;;;50.37;23.93;;;;;;;;;;4992531;28;21025;-68
2022/11/25 13:41:01;;;;;;;50.47;24.13;;;;;;;;;;4992630;28;20453;-68
2022/11/25 13:43:30;;;;;;;52.00;24.20;;;;;;;;;;4985232;28;20502;-68
2022/11/25 13:45:57;;;;;;;49.30;22.50;;;;;;;;;;4992416;28;20440;-68
2022/11/25 13:48:28;;;;;;;46.87;23.87;;;;;;;;;;5011613;28;20998;-68
2022/11/25 13:51:18;;;;;;;49.73;23.23;;;;;;;;;;4994750;28;20435;-68
2022/11/25 13:53:50;;;;;;;54.43;24.57;;;;;;;;;;4994755;28;20450;-68
2022/11/25 13:56:23;;;;;;;50.13;23.17;;;;;;;;;;4992610;28;21002;-68
2022/11/25 13:59:08;;;;;;;51.37;23.00;;;;;;;;;;4980567;28;20437;-68
2022/11/25 14:01:36;;;;;;;49.57;21.90;;;;;;;;;;4999508;28;20438;-68
2022/11/25 14:04:10;;;;;;;44.60;21.90;;;;;;;;;;4991066;28;20825;-68
2022/11/25 14:06:42;;;;;;;46.47;23.00;;;;;;;;;;4997254;28;20473;-68
2022/11/25 14:09:16;;;;;;;45.67;21.77;;;;;;;;;;4986559;28;20853;-68
2022/11/25 14:12:03;;;;;;;45.80;22.57;;;;;;;;;;4995032;28;20446;-68
2022/11/25 14:14:59;;;;;;;46.77;23.00;;;;;;;;;;4976574;28;21058;-67
2022/11/25 14:17:38;;;;;;;45.13;23.37;;;;;;;;;;4984674;28;20485;-68
2022/11/25 14:20:12;;;;;;;49.60;23.13;;;;;;;;;;4981671;28;20446;-67
2022/11/25 14:22:57;;;;;;;53.40;25.30;;;;;;;;;;4996425;28;20887;-67
2022/11/25 14:25:47;;;;;;;48.47;23.50;;;;;;;;;;4982361;28;20439;-65
2022/11/25 14:28:34;;;;;;;49.60;24.73;;;;;;;;;;4990637;28;20536;-67
2022/11/25 14:31:05;;;;;;;46.00;22.80;;;;;;;;;;4981273;28;20443;-68
2022/11/25 14:33:33;;;;;;;45.47;22.77;;;;;;;;;;4976371;28;20804;-67
2022/11/25 14:36:13;;;;;;;47.87;23.00;;;;;;;;;;4981735;28;20436;-68
2022/11/25 14:39:01;;;;;;;46.43;22.57;;;;;;;;;;4989003;28;20418;-68
2022/11/25 14:41:30;;;;;;;45.90;24.03;;;;;;;;;;4988302;28;20436;-69
2022/11/25 14:43:58;;;;;;;48.80;24.37;;;;;;;;;;4993486;28;20435;-68
2022/11/25 14:46:25;;;;;;;51.00;24.10;;;;;;;;;;4983516;28;20444;-67
2022/11/25 14:49:02;;;;;;;46.27;22.80;;;;;;;;;;4984376;28;20542;-68