Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:30;;;;;;;7.38;1.00;;;;;;;;;;4970817;28;20043;-69
2022/02/20 00:04:15;;;;;;;6.30;1.08;;;;;;;;;;4058803;28;10002072;-69
2022/02/20 00:06:44;;;;;;;1.98;0.80;;;;;;;;;;2053326;28;10002036;-69
2022/02/20 00:09:12;;;;;;;2.78;0.95;;;;;;;;;;4957161;28;20138;-68
2022/02/20 00:11:40;;;;;;;4.03;1.05;;;;;;;;;;4948855;28;20259;-69
2022/02/20 00:14:08;;;;;;;3.10;1.05;;;;;;;;;;4952114;28;20055;-69
2022/02/20 00:16:37;;;;;;;8.93;1.17;;;;;;;;;;4959371;28;20162;-69
2022/02/20 00:19:06;;;;;;;5.97;0.85;;;;;;;;;;4971282;28;20130;-69
2022/02/20 00:21:35;;;;;;;2.53;1.02;;;;;;;;;;4970976;28;20149;-69
2022/02/20 00:24:04;;;;;;;3.22;0.98;;;;;;;;;;4969474;28;20145;-69
2022/02/20 00:26:32;;;;;;;3.47;1.30;;;;;;;;;;4962284;28;20143;-69
2022/02/20 00:29:00;;;;;;;1.98;1.10;;;;;;;;;;4951537;29;20055;-69
2022/02/20 00:31:29;;;;;;;4.35;1.08;;;;;;;;;;4943529;28;20482;-72
2022/02/20 00:33:58;;;;;;;5.13;1.40;;;;;;;;;;4950984;28;20134;-69
2022/02/20 00:36:26;;;;;;;4.88;1.13;;;;;;;;;;4950218;28;20478;-69
2022/02/20 00:38:56;;;;;;;3.15;1.23;;;;;;;;;;4951892;28;20134;-69
2022/02/20 00:41:24;;;;;;;4.15;1.00;;;;;;;;;;4950745;28;20476;-69
2022/02/20 00:43:52;;;;;;;5.00;1.13;;;;;;;;;;4950539;29;20079;-68
2022/02/20 00:46:21;;;;;;;4.03;0.75;;;;;;;;;;4951080;28;20054;-69
2022/02/20 00:48:49;;;;;;;2.20;0.85;;;;;;;;;;4950708;28;20138;-69
2022/02/20 00:51:17;;;;;;;3.70;1.05;;;;;;;;;;4950705;28;20504;-69
2022/02/20 00:53:46;;;;;;;5.22;0.80;;;;;;;;;;4951081;29;20079;-69
2022/02/20 00:56:15;;;;;;;3.55;1.10;;;;;;;;;;4950942;28;20075;-69
2022/02/20 00:58:44;;;;;;;2.58;0.90;;;;;;;;;;4946719;28;20455;-69
2022/02/20 01:01:12;;;;;;;4.10;0.77;;;;;;;;;;4951248;28;20131;-68
2022/02/20 01:03:40;;;;;;;3.33;0.80;;;;;;;;;;4950934;29;20404;-69
2022/02/20 01:06:11;;;;;;;5.25;1.10;;;;;;;;;;4950373;28;20151;-69
2022/02/20 01:08:40;;;;;;;2.90;0.88;;;;;;;;;;4950915;28;20308;-68
2022/02/20 01:11:08;;;;;;;2.20;0.80;;;;;;;;;;4951182;28;20071;-68
2022/02/20 01:13:38;;;;;;;1.17;0.70;;;;;;;;;;4950829;28;20198;-69
2022/02/20 01:16:13;;;;;;;0.90;0.60;;;;;;;;;;4950528;28;20071;-68
2022/02/20 01:18:41;;;;;;;1.25;0.70;;;;;;;;;;4950536;29;20193;-69
2022/02/20 01:21:12;;;;;;;5.30;0.80;;;;;;;;;;4950587;28;20047;-68
2022/02/20 01:23:41;;;;;;;1.40;0.70;;;;;;;;;;4949943;28;20089;-68
2022/02/20 01:26:12;;;;;;;6.50;0.88;;;;;;;;;;4950328;28;20053;-69
2022/02/20 01:28:41;;;;;;;7.40;0.90;;;;;;;;;;4950187;29;20342;-69
2022/02/20 01:31:10;;;;;;;3.42;1.17;;;;;;;;;;4947248;28;20043;-69
2022/02/20 01:33:38;;;;;;;5.20;1.13;;;;;;;;;;4949161;29;20067;-69
2022/02/20 01:36:13;;;;;;;2.75;1.55;;;;;;;;;;4950015;28;20550;-69
2022/02/20 01:38:41;;;;;;;3.40;0.98;;;;;;;;;;4950615;28;20078;-68
2022/02/20 01:41:12;;;;;;;1.80;0.80;;;;;;;;;;4951050;29;20043;-69
2022/02/20 01:43:42;;;;;;;4.80;1.15;;;;;;;;;;4949744;29;20407;-68
2022/02/20 01:46:14;;;;;;;4.72;0.95;;;;;;;;;;4949924;28;20051;-68
2022/02/20 01:48:42;;;;;;;5.45;1.27;;;;;;;;;;4948153;28;20091;-68
2022/02/20 01:51:10;;;;;;;7.13;0.93;;;;;;;;;;4949662;29;20090;-68
2022/02/20 01:53:39;;;;;;;2.00;0.90;;;;;;;;;;4949700;28;20070;-68
2022/02/20 01:56:10;;;;;;;0.85;0.63;;;;;;;;;;4950692;28;20452;-68
2022/02/20 01:58:39;;;;;;;1.73;0.68;;;;;;;;;;4948071;29;20051;-68
2022/02/20 02:01:15;;;;;;;3.63;0.88;;;;;;;;;;4951325;29;20143;-68
2022/02/20 02:03:44;;;;;;;6.22;0.93;;;;;;;;;;4564930;28;10000622;-70
2022/02/20 02:06:12;;;;;;;0.73;0.38;;;;;;;;;;683580;28;10001996;-69
2022/02/20 02:08:41;;;;;;;7.03;0.70;;;;;;;;;;4969098;28;20086;-68
2022/02/20 02:11:13;;;;;;;1.00;0.50;;;;;;;;;;4951338;28;20368;-68
2022/02/20 02:13:41;;;;;;;3.90;0.73;;;;;;;;;;4950160;28;20155;-68
2022/02/20 02:16:14;;;;;;;1.30;0.57;;;;;;;;;;4950556;28;20079;-68
2022/02/20 02:18:43;;;;;;;5.90;0.65;;;;;;;;;;4950219;28;20047;-68
2022/02/20 02:21:11;;;;;;;2.38;0.60;;;;;;;;;;4950539;28;20057;-68
2022/02/20 02:23:41;;;;;;;1.92;0.60;;;;;;;;;;4949862;28;20139;-69
2022/02/20 02:26:12;;;;;;;1.90;0.40;;;;;;;;;;4949833;28;20043;-69
2022/02/20 02:28:40;;;;;;;1.27;0.73;;;;;;;;;;4949433;28;20146;-68
2022/02/20 02:31:16;;;;;;;0.93;0.73;;;;;;;;;;4950798;28;20098;-68
2022/02/20 02:33:45;;;;;;;2.90;0.60;;;;;;;;;;4949886;28;20473;-68
2022/02/20 02:36:14;;;;;;;0.90;0.50;;;;;;;;;;4950018;28;20066;-68
2022/02/20 02:38:43;;;;;;;1.08;0.70;;;;;;;;;;4949026;28;20138;-68
2022/02/20 02:41:12;;;;;;;5.75;1.10;;;;;;;;;;4953603;28;20579;-68
2022/02/20 02:43:40;;;;;;;2.70;0.77;;;;;;;;;;4953900;28;20057;-68
2022/02/20 02:46:15;;;;;;;5.22;0.90;;;;;;;;;;4950205;28;20055;-69
2022/02/20 02:48:48;;;;;;;2.25;0.70;;;;;;;;;;4954092;28;20085;-68
2022/02/20 02:51:16;;;;;;;2.35;0.65;;;;;;;;;;4954218;28;20047;-68
2022/02/20 02:53:46;;;;;;;4.32;0.70;;;;;;;;;;4953454;28;20047;-68
2022/02/20 02:56:14;;;;;;;1.20;0.68;;;;;;;;;;4945913;28;20075;-68
2022/02/20 02:58:43;;;;;;;1.33;0.57;;;;;;;;;;4953817;28;20055;-68
2022/02/20 03:01:14;;;;;;;4.05;0.60;;;;;;;;;;4953906;28;20070;-68
2022/02/20 03:03:43;;;;;;;2.17;0.40;;;;;;;;;;4953100;28;20423;-69
2022/02/20 03:06:12;;;;;;;1.15;0.55;;;;;;;;;;4953481;28;20105;-68
2022/02/20 03:08:40;;;;;;;1.73;0.60;;;;;;;;;;4951974;28;20110;-68
2022/02/20 03:11:13;;;;;;;1.90;0.70;;;;;;;;;;4954070;28;20043;-68
2022/02/20 03:13:41;;;;;;;0.80;0.50;;;;;;;;;;4944964;28;20146;-68
2022/02/20 03:16:10;;;;;;;0.52;0.40;;;;;;;;;;4953048;28;20130;-68
2022/02/20 03:18:39;;;;;;;3.13;0.95;;;;;;;;;;4953298;28;20043;-69
2022/02/20 03:21:14;;;;;;;1.70;0.88;;;;;;;;;;4953648;28;20047;-69
2022/02/20 03:23:42;;;;;;;4.75;0.77;;;;;;;;;;4953048;28;20047;-69
2022/02/20 03:26:11;;;;;;;2.63;0.57;;;;;;;;;;4952807;28;20066;-68
2022/02/20 03:28:40;;;;;;;4.15;0.70;;;;;;;;;;4948502;28;20551;-68
2022/02/20 03:31:14;;;;;;;1.92;0.50;;;;;;;;;;4952967;28;20526;-68
2022/02/20 03:33:43;;;;;;;0.80;0.47;;;;;;;;;;4952606;28;20086;-68
2022/02/20 03:36:12;;;;;;;2.20;0.50;;;;;;;;;;4953240;28;20130;-68
2022/02/20 03:38:41;;;;;;;0.70;0.50;;;;;;;;;;4951899;29;20174;-68
2022/02/20 03:41:12;;;;;;;5.40;0.50;;;;;;;;;;4953500;28;20071;-68
2022/02/20 03:43:42;;;;;;;3.00;0.70;;;;;;;;;;4954998;28;20573;-68
2022/02/20 03:46:10;;;;;;;0.65;0.57;;;;;;;;;;4952395;28;20118;-69
2022/02/20 03:48:38;;;;;;;1.38;0.40;;;;;;;;;;4947502;28;20059;-68
2022/02/20 03:51:12;;;;;;;1.73;0.65;;;;;;;;;;4952143;28;20048;-68
2022/02/20 03:53:42;;;;;;;1.48;0.75;;;;;;;;;;4952753;28;20466;-68
2022/02/20 03:56:13;;;;;;;1.25;0.43;;;;;;;;;;4952688;28;20079;-68
2022/02/20 03:58:43;;;;;;;1.85;0.52;;;;;;;;;;4952324;28;20049;-68
2022/02/20 04:01:14;;;;;;;1.15;0.65;;;;;;;;;;4952987;28;20348;-68
2022/02/20 04:03:42;;;;;;;1.17;0.40;;;;;;;;;;4952619;28;20191;-69
2022/02/20 04:06:10;;;;;;;1.48;0.70;;;;;;;;;;948905;28;10002768;-69
2022/02/20 04:08:38;;;;;;;4.05;0.65;;;;;;;;;;4962361;28;20078;-68
2022/02/20 04:11:13;;;;;;;2.70;0.57;;;;;;;;;;4952146;29;20098;-68
2022/02/20 04:13:42;;;;;;;6.80;0.90;;;;;;;;;;4949505;29;20524;-68
2022/02/20 04:16:11;;;;;;;1.05;0.75;;;;;;;;;;4949594;28;20074;-68
2022/02/20 04:18:39;;;;;;;0.45;0.45;;;;;;;;;;4951907;29;20051;-68
2022/02/20 04:21:13;;;;;;;2.33;0.60;;;;;;;;;;4951549;29;20471;-68
2022/02/20 04:23:42;;;;;;;3.20;0.75;;;;;;;;;;4951791;29;20587;-68
2022/02/20 04:26:15;;;;;;;0.60;0.47;;;;;;;;;;4950822;28;20683;-69
2022/02/20 04:28:44;;;;;;;2.10;0.50;;;;;;;;;;4949325;29;20062;-68
2022/02/20 04:31:13;;;;;;;2.97;1.00;;;;;;;;;;4949238;29;20083;-68
2022/02/20 04:33:41;;;;;;;0.68;0.40;;;;;;;;;;4952485;29;20138;-68
2022/02/20 04:36:18;;;;;;;1.50;0.60;;;;;;;;;;4950902;28;20499;-68
2022/02/20 04:38:47;;;;;;;1.90;0.70;;;;;;;;;;4946904;29;20129;-68
2022/02/20 04:41:25;;;;;;;1.88;0.90;;;;;;;;;;4951170;29;20067;-68
2022/02/20 04:43:55;;;;;;;4.28;0.60;;;;;;;;;;4951295;28;20693;-69
2022/02/20 04:46:23;;;;;;;4.00;0.43;;;;;;;;;;4950879;28;20131;-69
2022/02/20 04:48:52;;;;;;;1.52;0.50;;;;;;;;;;4947058;29;20170;-68
2022/02/20 04:51:29;;;;;;;4.13;0.63;;;;;;;;;;4951070;29;20582;-68
2022/02/20 04:53:57;;;;;;;0.40;0.40;;;;;;;;;;4951406;29;20047;-68
2022/02/20 04:56:26;;;;;;;2.00;0.68;;;;;;;;;;4945648;28;20133;-68
2022/02/20 04:58:56;;;;;;;3.53;0.70;;;;;;;;;;4949514;28;20059;-68
2022/02/20 05:01:27;;;;;;;1.58;0.63;;;;;;;;;;4951423;28;20087;-68
2022/02/20 05:03:55;;;;;;;3.75;0.90;;;;;;;;;;4951179;28;20055;-68
2022/02/20 05:06:27;;;;;;;0.90;0.60;;;;;;;;;;4951172;28;20069;-68
2022/02/20 05:08:56;;;;;;;4.25;0.75;;;;;;;;;;4950445;29;20055;-68
2022/02/20 05:11:24;;;;;;;1.08;0.50;;;;;;;;;;4951395;29;20134;-68
2022/02/20 05:13:54;;;;;;;1.33;0.52;;;;;;;;;;4950114;29;20122;-68
2022/02/20 05:16:24;;;;;;;2.58;0.70;;;;;;;;;;4950524;28;20043;-68
2022/02/20 05:18:53;;;;;;;3.15;0.70;;;;;;;;;;4950826;29;20135;-68
2022/02/20 05:21:27;;;;;;;2.00;0.70;;;;;;;;;;4951098;29;20130;-68
2022/02/20 05:23:55;;;;;;;0.98;0.65;;;;;;;;;;4947847;29;20134;-68
2022/02/20 05:26:27;;;;;;;1.35;0.73;;;;;;;;;;4950485;28;20137;-68
2022/02/20 05:28:55;;;;;;;2.42;0.63;;;;;;;;;;4947493;29;20122;-69
2022/02/20 05:31:34;;;;;;;2.33;0.32;;;;;;;;;;4951015;28;20150;-68
2022/02/20 05:34:02;;;;;;;1.00;0.52;;;;;;;;;;4950649;29;20464;-69
2022/02/20 05:36:30;;;;;;;1.05;0.50;;;;;;;;;;4949788;28;20055;-69
2022/02/20 05:38:58;;;;;;;1.73;0.77;;;;;;;;;;4950066;29;20057;-69
2022/02/20 05:41:33;;;;;;;1.73;0.60;;;;;;;;;;4950674;28;20138;-69
2022/02/20 05:44:01;;;;;;;1.90;0.65;;;;;;;;;;4949987;28;20055;-69
2022/02/20 05:46:34;;;;;;;3.58;0.50;;;;;;;;;;4944039;28;20039;-69
2022/02/20 05:49:04;;;;;;;2.83;0.80;;;;;;;;;;4950153;29;20057;-68
2022/02/20 05:51:32;;;;;;;2.88;0.57;;;;;;;;;;4950892;29;20400;-69
2022/02/20 05:54:00;;;;;;;0.60;0.57;;;;;;;;;;4949151;29;20162;-69
2022/02/20 05:56:35;;;;;;;2.38;0.60;;;;;;;;;;4949948;28;20071;-68
2022/02/20 05:59:03;;;;;;;1.15;0.68;;;;;;;;;;4949900;29;20158;-68
2022/02/20 06:01:35;;;;;;;2.78;0.50;;;;;;;;;;4950656;29;20530;-68
2022/02/20 06:04:21;;;;;;;1.55;0.57;;;;;;;;;;4106646;28;10002069;-69
2022/02/20 06:06:49;;;;;;;2.13;1.00;;;;;;;;;;1693410;29;10002038;-69
2022/02/20 06:09:18;;;;;;;4.40;0.75;;;;;;;;;;4944272;29;20488;-68
2022/02/20 06:11:46;;;;;;;1.85;0.60;;;;;;;;;;4950471;28;20075;-69
2022/02/20 06:14:14;;;;;;;0.90;0.40;;;;;;;;;;4951789;28;20055;-69
2022/02/20 06:16:44;;;;;;;1.60;0.70;;;;;;;;;;4953486;28;20078;-68
2022/02/20 06:19:12;;;;;;;2.28;0.88;;;;;;;;;;4953126;28;20075;-69
2022/02/20 06:21:40;;;;;;;2.15;0.75;;;;;;;;;;4951286;28;20055;-69
2022/02/20 06:24:09;;;;;;;1.63;0.70;;;;;;;;;;4954375;28;20486;-69
2022/02/20 06:26:37;;;;;;;1.48;0.65;;;;;;;;;;4953393;28;20556;-69
2022/02/20 06:29:08;;;;;;;0.93;0.60;;;;;;;;;;4953982;29;20061;-69
2022/02/20 06:31:36;;;;;;;1.40;0.82;;;;;;;;;;4954487;28;20055;-69
2022/02/20 06:34:06;;;;;;;2.10;0.98;;;;;;;;;;4952670;28;20142;-68
2022/02/20 06:36:35;;;;;;;1.38;0.75;;;;;;;;;;4953327;28;20044;-69
2022/02/20 06:39:05;;;;;;;0.63;0.57;;;;;;;;;;4952212;28;20102;-68
2022/02/20 06:41:33;;;;;;;3.47;0.35;;;;;;;;;;4952374;29;20086;-69
2022/02/20 06:44:01;;;;;;;1.73;0.50;;;;;;;;;;4952817;28;20047;-69
2022/02/20 06:46:36;;;;;;;4.45;0.63;;;;;;;;;;4952670;28;20130;-69
2022/02/20 06:49:07;;;;;;;1.65;0.50;;;;;;;;;;4953576;28;20134;-69
2022/02/20 06:51:36;;;;;;;1.88;0.50;;;;;;;;;;4951521;29;20484;-69
2022/02/20 06:54:05;;;;;;;2.40;0.65;;;;;;;;;;4948995;29;20410;-69
2022/02/20 06:56:33;;;;;;;2.63;0.95;;;;;;;;;;4945124;28;20137;-69
2022/02/20 06:59:02;;;;;;;1.63;0.63;;;;;;;;;;4954868;28;20055;-68
2022/02/20 07:01:30;;;;;;;5.00;0.90;;;;;;;;;;4946413;29;20130;-69
2022/02/20 07:03:58;;;;;;;1.95;0.60;;;;;;;;;;4952751;28;20137;-69
2022/02/20 07:06:37;;;;;;;1.67;0.45;;;;;;;;;;4952949;28;20105;-69
2022/02/20 07:09:05;;;;;;;2.13;0.80;;;;;;;;;;4952546;29;20138;-69
2022/02/20 07:11:45;;;;;;;2.03;0.88;;;;;;;;;;4949796;29;20134;-69
2022/02/20 07:14:14;;;;;;;5.10;0.90;;;;;;;;;;4950828;29;20448;-68
2022/02/20 07:16:42;;;;;;;3.08;1.05;;;;;;;;;;4952169;28;20050;-68
2022/02/20 07:19:10;;;;;;;0.93;0.57;;;;;;;;;;4953576;28;20442;-68
2022/02/20 07:21:40;;;;;;;1.75;0.50;;;;;;;;;;4951822;28;20508;-69
2022/02/20 07:24:08;;;;;;;3.30;0.65;;;;;;;;;;4951699;28;20133;-69
2022/02/20 07:26:37;;;;;;;3.38;0.82;;;;;;;;;;4951008;28;20065;-69
2022/02/20 07:29:05;;;;;;;4.28;0.65;;;;;;;;;;4952784;28;20055;-69
2022/02/20 07:31:39;;;;;;;1.98;0.43;;;;;;;;;;4952678;28;20105;-69
2022/02/20 07:34:07;;;;;;;2.45;0.45;;;;;;;;;;4950220;29;20040;-70
2022/02/20 07:36:41;;;;;;;3.88;0.68;;;;;;;;;;4950592;28;20134;-69
2022/02/20 07:39:11;;;;;;;7.10;0.60;;;;;;;;;;4947372;29;20057;-69
2022/02/20 07:41:40;;;;;;;2.10;0.57;;;;;;;;;;4951329;28;20055;-69
2022/02/20 07:44:08;;;;;;;2.10;0.80;;;;;;;;;;4950720;29;20245;-69
2022/02/20 07:46:37;;;;;;;2.42;0.70;;;;;;;;;;4949232;28;20467;-69
2022/02/20 07:49:05;;;;;;;1.75;0.52;;;;;;;;;;4950327;28;20412;-69
2022/02/20 07:51:33;;;;;;;1.85;0.60;;;;;;;;;;4952660;28;20470;-69
2022/02/20 07:54:02;;;;;;;1.42;0.50;;;;;;;;;;4952308;28;20047;-69
2022/02/20 07:56:31;;;;;;;1.50;0.60;;;;;;;;;;4949268;28;20055;-70
2022/02/20 07:59:00;;;;;;;1.80;0.60;;;;;;;;;;4949481;29;20047;-69
2022/02/20 08:01:31;;;;;;;2.38;0.50;;;;;;;;;;4949808;29;20049;-69
2022/02/20 08:03:59;;;;;;;2.08;0.73;;;;;;;;;;4950945;28;20043;-69
2022/02/20 08:06:37;;;;;;;4.88;0.70;;;;;;;;;;4952018;28;20134;-69
2022/02/20 08:09:05;;;;;;;1.50;0.50;;;;;;;;;;4948850;29;20142;-69
2022/02/20 08:11:38;;;;;;;2.10;0.68;;;;;;;;;;4950321;28;20082;-69
2022/02/20 08:14:07;;;;;;;4.60;0.80;;;;;;;;;;4948346;28;20146;-70
2022/02/20 08:16:35;;;;;;;1.73;0.80;;;;;;;;;;4951243;28;20133;-69
2022/02/20 08:19:04;;;;;;;3.10;0.68;;;;;;;;;;4950478;28;20083;-69
2022/02/20 08:21:32;;;;;;;0.80;0.40;;;;;;;;;;4951222;28;20138;-69
2022/02/20 08:24:15;;;;;;;0.50;0.40;;;;;;;;;;2804874;28;10002576;-69
2022/02/20 08:26:46;;;;;;;2.97;0.77;;;;;;;;;;3243411;28;10001017;-69
2022/02/20 08:29:19;;;;;;;1.83;0.45;;;;;;;;;;4950761;29;20083;-69
2022/02/20 08:31:47;;;;;;;1.00;0.47;;;;;;;;;;4950289;29;20051;-69
2022/02/20 08:34:15;;;;;;;1.70;0.70;;;;;;;;;;4950978;28;20079;-70
2022/02/20 08:36:44;;;;;;;2.92;0.60;;;;;;;;;;4947199;28;20105;-69
2022/02/20 08:39:12;;;;;;;1.50;0.50;;;;;;;;;;4947092;28;20039;-69
2022/02/20 08:41:40;;;;;;;1.75;0.65;;;;;;;;;;4950460;28;20449;-71
2022/02/20 08:44:10;;;;;;;3.08;0.70;;;;;;;;;;4950473;28;20058;-69
2022/02/20 08:46:38;;;;;;;5.45;0.80;;;;;;;;;;4950737;28;20051;-69
2022/02/20 08:49:07;;;;;;;0.70;0.45;;;;;;;;;;4951023;28;20071;-69
2022/02/20 08:51:35;;;;;;;3.75;0.77;;;;;;;;;;4950742;28;20138;-69
2022/02/20 08:54:04;;;;;;;1.95;0.60;;;;;;;;;;4948565;29;20130;-69
2022/02/20 08:56:33;;;;;;;1.45;0.50;;;;;;;;;;4946526;28;20071;-69
2022/02/20 08:59:02;;;;;;;0.98;0.57;;;;;;;;;;4950262;28;20051;-69
2022/02/20 09:01:31;;;;;;;1.33;0.57;;;;;;;;;;4950461;28;20547;-70
2022/02/20 09:04:03;;;;;;;1.85;0.77;;;;;;;;;;4948173;28;20075;-69
2022/02/20 09:06:32;;;;;;;2.13;0.70;;;;;;;;;;4950258;28;20132;-69
2022/02/20 09:09:01;;;;;;;2.35;0.60;;;;;;;;;;4950337;28;20114;-68
2022/02/20 09:11:37;;;;;;;3.55;0.70;;;;;;;;;;4948609;29;20062;-70
2022/02/20 09:14:06;;;;;;;5.68;0.90;;;;;;;;;;4949589;28;20162;-69
2022/02/20 09:16:51;;;;;;;1.70;0.60;;;;;;;;;;4950252;28;20070;-69
2022/02/20 09:19:20;;;;;;;1.08;0.35;;;;;;;;;;4950251;29;20047;-69
2022/02/20 09:21:48;;;;;;;2.80;0.63;;;;;;;;;;4949715;29;20409;-69
2022/02/20 09:24:16;;;;;;;1.88;0.70;;;;;;;;;;4949668;28;20508;-68
2022/02/20 09:26:45;;;;;;;2.67;0.77;;;;;;;;;;4949256;28;20051;-70
2022/02/20 09:29:14;;;;;;;1.85;0.70;;;;;;;;;;4945799;28;20085;-68
2022/02/20 09:31:43;;;;;;;0.90;0.45;;;;;;;;;;4950455;28;20083;-68
2022/02/20 09:34:13;;;;;;;2.53;0.68;;;;;;;;;;4951401;28;20055;-68
2022/02/20 09:36:41;;;;;;;2.67;1.05;;;;;;;;;;4948188;28;20538;-70
2022/02/20 09:39:10;;;;;;;7.72;0.80;;;;;;;;;;4947201;29;20046;-69
2022/02/20 09:41:39;;;;;;;1.70;0.70;;;;;;;;;;4948220;29;20047;-69
2022/02/20 09:44:07;;;;;;;1.52;0.68;;;;;;;;;;4949549;28;20461;-70
2022/02/20 09:46:36;;;;;;;2.72;0.63;;;;;;;;;;4947414;28;20089;-70
2022/02/20 09:49:05;;;;;;;1.67;0.60;;;;;;;;;;4952828;28;20484;-70
2022/02/20 09:51:37;;;;;;;2.60;0.75;;;;;;;;;;4953987;29;20355;-69
2022/02/20 09:54:06;;;;;;;2.78;0.60;;;;;;;;;;4952456;28;20150;-70
2022/02/20 09:56:35;;;;;;;1.00;0.50;;;;;;;;;;4949729;28;20067;-70
2022/02/20 09:59:03;;;;;;;4.05;0.47;;;;;;;;;;4948062;28;20051;-70
2022/02/20 10:01:32;;;;;;;3.90;0.70;;;;;;;;;;4944269;29;20078;-70
2022/02/20 10:04:12;;;;;;;2.80;0.68;;;;;;;;;;4951475;29;20169;-70
2022/02/20 10:06:51;;;;;;;;;;;;;;;;;;628852;28;10002241;-71
2022/02/20 10:09:22;;;;;;;1.77;0.40;;;;;;;;;;4947519;29;20159;-68
2022/02/20 10:11:51;;;;;;;1.75;0.75;;;;;;;;;;4954374;28;20059;-68
2022/02/20 10:14:20;;;;;;;2.30;0.50;;;;;;;;;;4952645;29;20063;-68
2022/02/20 10:16:49;;;;;;;1.40;0.52;;;;;;;;;;4956472;28;20055;-68
2022/02/20 10:19:17;;;;;;;2.28;0.80;;;;;;;;;;4958993;28;20051;-68
2022/02/20 10:21:47;;;;;;;1.83;0.60;;;;;;;;;;4965466;28;20057;-68
2022/02/20 10:24:16;;;;;;;3.25;0.60;;;;;;;;;;4959936;28;20061;-68
2022/02/20 10:26:47;;;;;;;1.98;0.77;;;;;;;;;;4955085;28;20058;-69
2022/02/20 10:29:18;;;;;;;1.67;0.30;;;;;;;;;;4951952;29;20430;-68
2022/02/20 10:31:48;;;;;;;3.22;0.50;;;;;;;;;;4949509;28;20063;-68
2022/02/20 10:34:18;;;;;;;2.13;0.43;;;;;;;;;;4952369;28;20051;-69
2022/02/20 10:36:51;;;;;;;1.38;0.52;;;;;;;;;;4952346;28;20062;-69
2022/02/20 10:39:20;;;;;;;2.38;0.50;;;;;;;;;;4952731;28;20083;-69
2022/02/20 10:41:51;;;;;;;0.73;0.50;;;;;;;;;;4952717;28;20066;-69
2022/02/20 10:44:20;;;;;;;0.98;0.38;;;;;;;;;;4951005;29;20074;-69
2022/02/20 10:46:49;;;;;;;0.73;0.30;;;;;;;;;;4951507;28;20118;-68
2022/02/20 10:49:24;;;;;;;2.47;0.73;;;;;;;;;;4953268;29;20055;-70
2022/02/20 10:51:54;;;;;;;0.68;0.40;;;;;;;;;;4950630;28;20055;-70
2022/02/20 10:54:24;;;;;;;2.17;0.50;;;;;;;;;;4947732;28;20050;-69
2022/02/20 10:56:54;;;;;;;2.28;0.40;;;;;;;;;;4955258;28;20042;-69
2022/02/20 10:59:24;;;;;;;0.90;0.30;;;;;;;;;;4963791;28;20576;-69
2022/02/20 11:01:53;;;;;;;1.17;0.47;;;;;;;;;;4955664;28;20483;-70
2022/02/20 11:04:22;;;;;;;0.57;0.43;;;;;;;;;;4958547;28;20055;-70
2022/02/20 11:06:51;;;;;;;3.13;0.73;;;;;;;;;;4957589;28;20202;-70
2022/02/20 11:09:20;;;;;;;3.55;0.60;;;;;;;;;;4956097;28;20043;-69
2022/02/20 11:11:50;;;;;;;2.35;0.50;;;;;;;;;;4952524;29;20051;-70
2022/02/20 11:14:22;;;;;;;0.57;0.30;;;;;;;;;;4955717;28;20070;-69
2022/02/20 11:16:51;;;;;;;1.48;0.43;;;;;;;;;;4953049;28;20047;-69
2022/02/20 11:19:22;;;;;;;0.98;0.40;;;;;;;;;;4952944;29;20610;-69
2022/02/20 11:21:55;;;;;;;2.42;0.40;;;;;;;;;;4952257;29;20078;-69
2022/02/20 11:24:27;;;;;;;0.70;0.30;;;;;;;;;;4952492;29;20039;-70
2022/02/20 11:26:56;;;;;;;0.45;0.30;;;;;;;;;;4952484;28;20055;-69
2022/02/20 11:29:26;;;;;;;0.35;0.32;;;;;;;;;;4952718;29;20124;-69
2022/02/20 11:31:55;;;;;;;1.25;0.40;;;;;;;;;;4952845;29;20051;-69
2022/02/20 11:34:25;;;;;;;1.52;0.60;;;;;;;;;;4948429;28;20146;-69
2022/02/20 11:36:54;;;;;;;0.38;0.30;;;;;;;;;;4951377;28;20196;-70
2022/02/20 11:39:23;;;;;;;1.58;0.77;;;;;;;;;;4951471;28;20043;-70
2022/02/20 11:42:08;;;;;;;3.97;0.60;;;;;;;;;;4952786;29;20189;-69
2022/02/20 11:44:52;;;;;;;1.23;0.40;;;;;;;;;;4952102;29;20051;-69
2022/02/20 11:47:40;;;;;;;0.80;0.30;;;;;;;;;;4951050;28;20133;-69
2022/02/20 11:50:27;;;;;;;0.45;0.30;;;;;;;;;;4947467;29;20051;-69
2022/02/20 11:52:57;;;;;;;3.60;0.40;;;;;;;;;;4950728;29;20491;-69
2022/02/20 11:55:29;;;;;;;3.80;0.50;;;;;;;;;;4951899;29;20051;-70
2022/02/20 11:58:13;;;;;;;0.80;0.50;;;;;;;;;;4969800;28;20070;-69
2022/02/20 12:01:04;;;;;;;0.73;0.40;;;;;;;;;;4970443;28;20050;-70
2022/02/20 12:04:07;;;;;;;1.00;0.40;;;;;;;;;;4933828;28;20043;-69
2022/02/20 12:06:37;;;;;;;0.87;0.30;;;;;;;;;;1014107;28;10002037;-69
2022/02/20 12:09:23;;;;;;;0.30;0.30;;;;;;;;;;4963347;28;20377;-70
2022/02/20 12:11:52;;;;;;;0.70;0.20;;;;;;;;;;4970989;28;20071;-69
2022/02/20 12:14:22;;;;;;;1.17;0.40;;;;;;;;;;4970540;28;20113;-69
2022/02/20 12:16:53;;;;;;;1.15;0.40;;;;;;;;;;4967036;28;20529;-69
2022/02/20 12:19:25;;;;;;;0.60;0.30;;;;;;;;;;4970731;28;20046;-69
2022/02/20 12:22:05;;;;;;;0.60;0.30;;;;;;;;;;4969252;28;20079;-70
2022/02/20 12:24:50;;;;;;;0.30;0.30;;;;;;;;;;4959829;28;20487;-69
2022/02/20 12:27:23;;;;;;;0.38;0.28;;;;;;;;;;4969671;28;20067;-69
2022/02/20 12:29:53;;;;;;;2.70;0.57;;;;;;;;;;4970765;28;20046;-70
2022/02/20 12:32:24;;;;;;;0.57;0.32;;;;;;;;;;4970944;28;20047;-69
2022/02/20 12:35:04;;;;;;;0.38;0.30;;;;;;;;;;4958135;28;20058;-70
2022/02/20 12:37:34;;;;;;;1.05;0.40;;;;;;;;;;4970107;28;20101;-69
2022/02/20 12:40:05;;;;;;;0.70;0.30;;;;;;;;;;4970645;28;20101;-70
2022/02/20 12:42:37;;;;;;;0.52;0.30;;;;;;;;;;4970179;28;20051;-70
2022/02/20 12:45:12;;;;;;;0.30;0.30;;;;;;;;;;4970620;28;20061;-69
2022/02/20 12:47:43;;;;;;;0.30;0.30;;;;;;;;;;4969492;28;20054;-69
2022/02/20 12:50:12;;;;;;;0.77;0.30;;;;;;;;;;4969480;28;20051;-71
2022/02/20 12:52:42;;;;;;;2.55;0.22;;;;;;;;;;4961425;28;20133;-69
2022/02/20 12:55:14;;;;;;;0.90;0.30;;;;;;;;;;4968630;28;20047;-70
2022/02/20 12:57:44;;;;;;;1.42;0.50;;;;;;;;;;4971093;28;20747;-69
2022/02/20 13:00:17;;;;;;;;;;;;;;;;;;4968793;28;20051;-70
2022/02/20 13:02:48;;;;;;;0.70;0.32;;;;;;;;;;4967011;28;19981;-70
2022/02/20 13:05:24;;;;;;;1.02;0.35;;;;;;;;;;4967586;28;20601;-69
2022/02/20 13:07:53;;;;;;;0.20;0.20;;;;;;;;;;4965686;28;20061;-70
2022/02/20 13:10:25;;;;;;;0.95;0.43;;;;;;;;;;4966925;28;20093;-71
2022/02/20 13:13:11;;;;;;;0.20;0.20;;;;;;;;;;4963614;28;20051;-69
2022/02/20 13:15:42;;;;;;;0.50;0.30;;;;;;;;;;4969237;28;20413;-70
2022/02/20 13:18:16;;;;;;;0.57;0.30;;;;;;;;;;4965206;28;20054;-70
2022/02/20 13:20:46;;;;;;;1.35;0.35;;;;;;;;;;4969450;28;20066;-69
2022/02/20 13:23:25;;;;;;;0.30;0.20;;;;;;;;;;4969254;28;20047;-68
2022/02/20 13:25:55;;;;;;;1.88;0.30;;;;;;;;;;4968138;28;20447;-69
2022/02/20 13:28:25;;;;;;;0.35;0.30;;;;;;;;;;4969189;28;20051;-70
2022/02/20 13:30:57;;;;;;;0.80;0.20;;;;;;;;;;4969477;28;20494;-69
2022/02/20 13:33:31;;;;;;;1.55;0.40;;;;;;;;;;4970346;28;20074;-70
2022/02/20 13:36:03;;;;;;;0.30;0.30;;;;;;;;;;4969894;28;20077;-69
2022/02/20 13:38:32;;;;;;;2.20;0.38;;;;;;;;;;4967416;28;20050;-69
2022/02/20 13:41:01;;;;;;;0.52;0.30;;;;;;;;;;4970281;28;20071;-72
2022/02/20 13:43:40;;;;;;;0.35;0.28;;;;;;;;;;4968457;28;20059;-69
2022/02/20 13:46:09;;;;;;;2.10;0.50;;;;;;;;;;4968322;28;20418;-69
2022/02/20 13:48:57;;;;;;;0.95;0.45;;;;;;;;;;4968690;28;20237;-69
2022/02/20 13:51:27;;;;;;;1.08;0.40;;;;;;;;;;4963390;28;20497;-69
2022/02/20 13:54:00;;;;;;;0.98;0.50;;;;;;;;;;4966847;28;20109;-69
2022/02/20 13:57:03;;;;;;;0.55;0.30;;;;;;;;;;4969937;28;20595;-69
2022/02/20 13:59:45;;;;;;;2.72;0.60;;;;;;;;;;4966444;28;20047;-69
2022/02/20 14:02:14;;;;;;;1.40;0.52;;;;;;;;;;4959742;28;20628;-69
2022/02/20 14:04:56;;;;;;;1.02;0.50;;;;;;;;;;3416667;28;10021455;-68
2022/02/20 14:07:26;;;;;;;1.58;0.30;;;;;;;;;;2555304;29;10002160;-69
2022/02/20 14:09:55;;;;;;;0.45;0.30;;;;;;;;;;4943368;29;20078;-69
2022/02/20 14:12:25;;;;;;;0.45;0.20;;;;;;;;;;4943975;29;20106;-70
2022/02/20 14:15:01;;;;;;;1.15;0.35;;;;;;;;;;4944080;28;20525;-68
2022/02/20 14:17:48;;;;;;;0.22;0.22;;;;;;;;;;4942614;28;20047;-69
2022/02/20 14:20:19;;;;;;;0.30;0.22;;;;;;;;;;4946029;28;20051;-68
2022/02/20 14:22:48;;;;;;;0.22;0.22;;;;;;;;;;4945906;29;20063;-69
2022/02/20 14:25:19;;;;;;;0.80;0.32;;;;;;;;;;4946040;29;20059;-69
2022/02/20 14:27:54;;;;;;;0.25;0.20;;;;;;;;;;4946671;28;20106;-69
2022/02/20 14:30:30;;;;;;;0.63;0.50;;;;;;;;;;4946741;28;20054;-68
2022/02/20 14:32:59;;;;;;;0.68;0.30;;;;;;;;;;4945039;28;20039;-68
2022/02/20 14:35:32;;;;;;;0.60;0.40;;;;;;;;;;4947838;28;20092;-70
2022/02/20 14:38:02;;;;;;;0.30;0.30;;;;;;;;;;4947196;29;20051;-68
2022/02/20 14:40:31;;;;;;;0.38;0.22;;;;;;;;;;4950031;29;20114;-69
2022/02/20 14:43:00;;;;;;;0.90;0.30;;;;;;;;;;4950718;29;20471;-68
2022/02/20 14:45:31;;;;;;;1.27;0.50;;;;;;;;;;4948128;28;20047;-69
2022/02/20 14:48:01;;;;;;;0.40;0.30;;;;;;;;;;4948895;28;20471;-69
2022/02/20 14:50:33;;;;;;;0.30;0.20;;;;;;;;;;4948498;29;20500;-69
2022/02/20 14:53:03;;;;;;;3.42;0.55;;;;;;;;;;4946871;29;20055;-68
2022/02/20 14:55:32;;;;;;;0.50;0.40;;;;;;;;;;4947632;28;20165;-68
2022/02/20 14:58:01;;;;;;;1.65;0.40;;;;;;;;;;4949063;28;20047;-69
2022/02/20 15:00:29;;;;;;;1.65;0.40;;;;;;;;;;4948643;29;20043;-68
2022/02/20 15:03:00;;;;;;;1.75;0.32;;;;;;;;;;4949876;29;20082;-68
2022/02/20 15:05:29;;;;;;;0.20;0.20;;;;;;;;;;4948643;28;20049;-68