Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:16;;;;;;;73.43;55.00;;;;;;;8.19;91.34;101677.88;5014483;28;20072;-81
2020/12/19 00:05:20;;;;;;;73.15;55.83;;;;;;;8.20;91.66;101668.88;5014754;28;20056;-80
2020/12/19 00:08:25;;;;;;;71.38;54.72;;;;;;;8.14;91.77;101666.56;5013663;28;20113;-78
2020/12/19 00:11:29;;;;;;;72.45;54.80;;;;;;;8.16;91.73;101661.13;5014140;28;20535;-81
2020/12/19 00:14:33;;;;;;;71.28;52.55;;;;;;;8.19;91.49;101661.81;5014313;28;20053;-77
2020/12/19 00:17:38;;;;;;;74.50;54.97;;;;;;;8.22;91.74;101666.97;5014520;28;20053;-80
2020/12/19 00:20:42;;;;;;;71.60;52.80;;;;;;;8.27;91.12;101662.25;5013498;28;20077;-81
2020/12/19 00:23:46;;;;;;;69.72;53.22;;;;;;;8.25;91.33;101663.25;5014196;28;20069;-81
2020/12/19 00:26:51;;;;;;;68.90;53.00;;;;;;;8.25;91.23;101658.78;5014436;28;20044;-81
2020/12/19 00:29:55;;;;;;;70.72;52.83;;;;;;;8.29;91.14;101662.19;5020904;28;20057;-81
2020/12/19 00:33:00;;;;;;;66.13;52.67;;;;;;;8.31;90.92;101653.13;5014064;28;20060;-81
2020/12/19 00:36:04;;;;;;;71.25;53.83;;;;;;;8.33;90.57;101651.22;5014034;28;20104;-81
2020/12/19 00:39:08;;;;;;;71.78;54.00;;;;;;;8.36;90.75;101653.72;5014261;28;20373;-81
2020/12/19 00:42:12;;;;;;;70.88;55.28;;;;;;;8.24;90.26;101654.41;5014001;28;20053;-80
2020/12/19 00:45:17;;;;;;;75.55;56.17;;;;;;;8.24;90.73;101648.19;5013181;28;20049;-81
2020/12/19 00:48:21;;;;;;;71.72;54.67;;;;;;;8.20;91.10;101636.78;5013983;28;20053;-80
2020/12/19 00:51:25;;;;;;;74.68;55.60;;;;;;;8.09;90.70;101633.00;5013443;28;20061;-81
2020/12/19 00:54:30;;;;;;;77.28;56.50;;;;;;;8.00;91.00;101628.19;5014182;28;20049;-80
2020/12/19 00:57:34;;;;;;;78.30;56.17;;;;;;;7.93;91.20;101626.78;5013323;28;20049;-79
2020/12/19 01:00:38;;;;;;;78.85;58.75;;;;;;;7.95;91.27;101622.25;5014135;28;20057;-80
2020/12/19 01:03:44;;;;;;;79.00;55.45;;;;;;;7.95;91.42;101627.59;5014037;28;20065;-81
2020/12/19 01:06:48;;;;;;;80.80;59.88;;;;;;;7.97;91.45;101629.25;5013771;28;20412;-81
2020/12/19 01:09:52;;;;;;;77.55;55.45;;;;;;;7.96;91.78;101630.16;5001781;28;20125;-80
2020/12/19 01:12:56;;;;;;;76.20;55.80;;;;;;;7.97;91.48;101629.25;5015534;28;20508;-80
2020/12/19 01:16:00;;;;;;;;;;;;;;;7.89;92.04;101631.47;5017974;28;20049;-79
2020/12/19 01:19:04;;;;;;;74.55;55.42;;;;;;;7.97;92.37;101631.03;5016607;28;19918;-81
2020/12/19 01:22:09;;;;;;;77.07;57.63;;;;;;;7.98;91.97;101633.63;5016254;28;20048;-80
2020/12/19 01:25:13;;;;;;;74.50;56.15;;;;;;;7.99;92.33;101631.81;5017329;28;20041;-81
2020/12/19 01:28:17;;;;;;;73.60;55.25;;;;;;;8.02;92.54;101639.66;5016242;28;20393;-81
2020/12/19 01:31:23;;;;;;;87.63;57.30;;;;;;;7.99;92.15;101629.13;5017153;28;20501;-81
2020/12/19 01:34:27;;;;;;;77.30;58.17;;;;;;;7.97;92.75;101634.59;5016893;28;20053;-81
2020/12/19 01:37:31;;;;;;;76.53;55.78;;;;;;;8.00;92.51;101633.56;5017384;28;20053;-82
2020/12/19 01:40:36;;;;;;;76.95;56.65;;;;;;;8.03;92.93;101628.00;5017100;28;20049;-79
2020/12/19 01:44:09;;;;;;;79.32;56.70;;;;;;;8.01;92.77;101616.53;5017004;28;20049;-79
2020/12/19 01:47:14;;;;;;;81.50;57.83;;;;;;;7.95;92.85;101620.41;4995430;28;20053;-81
2020/12/19 01:50:19;;;;;;;84.85;60.85;;;;;;;7.94;92.94;101618.72;4984028;28;20049;-81
2020/12/19 01:53:24;;;;;;;78.90;58.75;;;;;;;8.00;93.44;101626.38;4994927;28;20114;-81
2020/12/19 01:56:49;;;;;;;80.45;58.15;;;;;;;8.00;93.24;101618.34;4994580;28;20057;-80
2020/12/19 01:59:53;;;;;;;80.28;56.65;;;;;;;8.04;93.61;101617.25;4983782;28;20053;-81
2020/12/19 02:02:58;;;;;;;81.07;58.55;;;;;;;8.09;93.60;101611.63;4994974;28;20532;-80
2020/12/19 02:06:04;;;;;;;79.20;58.25;;;;;;;8.10;93.25;101608.00;4994972;28;20053;-81
2020/12/19 02:09:10;;;;;;;91.57;60.83;;;;;;;8.11;93.78;101607.91;4994298;28;20154;-81
2020/12/19 02:12:14;;;;;;;87.10;62.15;;;;;;;8.12;93.70;101606.94;4983378;28;20504;-81
2020/12/19 02:15:19;;;;;;;89.95;58.70;;;;;;;8.13;93.54;101600.66;4984953;28;20053;-81
2020/12/19 02:18:23;;;;;;;83.85;60.67;;;;;;;8.16;93.63;101599.63;4994633;28;20053;-79
2020/12/19 02:21:27;;;;;;;83.85;59.63;;;;;;;8.17;93.57;101594.16;4994962;28;20142;-81
2020/12/19 02:24:33;;;;;;;81.70;59.05;;;;;;;8.21;93.46;101606.44;4995731;28;20073;-80
2020/12/19 02:27:37;;;;;;;82.18;59.03;;;;;;;8.20;93.48;101604.69;4996642;28;20053;-80
2020/12/19 02:30:42;;;;;;;81.40;59.38;;;;;;;8.17;93.21;101599.50;4996572;28;20481;-81
2020/12/19 02:33:46;;;;;;;81.05;58.53;;;;;;;8.19;93.45;101603.00;4995719;28;20126;-81
2020/12/19 02:36:51;;;;;;;86.05;57.88;;;;;;;8.17;93.60;101599.50;4996127;28;20394;-79
2020/12/19 02:39:55;;;;;;;81.35;57.50;;;;;;;8.21;93.18;101608.22;4995945;28;20053;-81
2020/12/19 02:42:59;;;;;;;79.47;59.00;;;;;;;8.21;93.00;101602.88;4996375;28;20053;-81
2020/12/19 02:46:03;;;;;;;78.32;55.20;;;;;;;8.21;93.20;101609.09;4996146;28;20393;-80
2020/12/19 02:49:09;;;;;;;86.80;59.15;;;;;;;8.25;93.51;101616.00;4996387;28;20569;-81
2020/12/19 02:52:13;;;;;;;85.53;57.17;;;;;;;8.25;92.92;101602.63;4995254;28;20528;-81
2020/12/19 02:55:16;;;;;;;;;;;;;;;8.13;92.73;101615.84;4996842;28;20049;-81
2020/12/19 02:58:21;;;;;;;84.20;57.60;;;;;;;8.20;92.58;101610.03;4996356;28;19917;-82
2020/12/19 03:01:27;;;;;;;93.20;56.63;;;;;;;8.18;92.93;101601.25;4995756;28;20058;-81
2020/12/19 03:04:31;;;;;;;94.80;58.63;;;;;;;8.19;92.26;101602.13;4995966;28;20053;-81
2020/12/19 03:07:35;;;;;;;87.70;56.30;;;;;;;8.20;92.45;101602.03;4995393;28;20496;-81
2020/12/19 03:10:40;;;;;;;81.22;53.80;;;;;;;8.22;92.03;101597.44;4995890;28;20050;-81
2020/12/19 03:13:44;;;;;;;88.13;57.08;;;;;;;8.24;92.20;101600.91;4996055;28;20077;-81
2020/12/19 03:16:48;;;;;;;91.38;56.78;;;;;;;8.23;92.03;101600.97;4995914;28;20050;-81
2020/12/19 03:19:53;;;;;;;86.78;55.08;;;;;;;8.20;92.01;101588.66;4994914;28;20517;-80
2020/12/19 03:22:56;;;;;;;;;;;;;;;8.14;92.19;101586.34;4996013;28;20073;-81
2020/12/19 03:26:00;;;;;;;84.63;55.60;;;;;;;8.18;91.92;101587.00;4995378;28;19918;-80
2020/12/19 03:29:05;;;;;;;87.60;56.00;;;;;;;8.23;92.23;101591.16;4995440;28;20054;-81
2020/12/19 03:32:09;;;;;;;85.97;54.85;;;;;;;8.22;92.37;101575.22;4994236;28;20049;-81
2020/12/19 03:35:14;;;;;;;84.53;53.83;;;;;;;8.24;92.17;101584.88;4995120;28;20061;-81
2020/12/19 03:38:18;;;;;;;87.80;53.80;;;;;;;8.23;91.75;101588.47;4995013;28;20049;-81
2020/12/19 03:41:22;;;;;;;81.35;53.35;;;;;;;8.25;91.98;101581.22;4993875;28;20069;-81
2020/12/19 03:44:26;;;;;;;85.53;54.13;;;;;;;8.23;92.01;101583.13;4995104;28;20065;-81
2020/12/19 03:47:31;;;;;;;80.85;54.20;;;;;;;8.23;92.64;101582.25;4995433;28;20053;-80
2020/12/19 03:50:35;;;;;;;85.03;52.83;;;;;;;8.25;92.46;101578.53;4995052;28;20049;-81
2020/12/19 03:53:39;;;;;;;80.60;52.58;;;;;;;8.22;92.53;101580.56;4994699;28;20477;-81
2020/12/19 03:56:43;;;;;;;83.55;54.95;;;;;;;8.21;92.37;101584.16;4995193;28;20065;-81
2020/12/19 03:59:48;;;;;;;87.50;56.38;;;;;;;8.19;92.71;101578.06;4995100;28;20053;-79
2020/12/19 04:02:53;;;;;;;80.32;54.13;;;;;;;8.18;92.58;101579.84;4995036;28;20053;-81
2020/12/19 04:05:57;;;;;;;83.65;54.78;;;;;;;8.15;92.63;101572.00;4994487;28;20385;-81
2020/12/19 04:09:02;;;;;;;79.50;53.63;;;;;;;8.12;92.97;101566.81;4994734;28;20049;-81
2020/12/19 04:12:06;;;;;;;86.13;56.03;;;;;;;8.09;92.65;101564.34;4993956;28;20065;-81
2020/12/19 04:15:12;;;;;;;86.90;57.35;;;;;;;8.07;93.46;101566.25;4994903;28;20065;-81
2020/12/19 04:18:16;;;;;;;82.78;54.47;;;;;;;7.98;93.61;101566.78;4994670;28;20114;-81
2020/12/19 04:21:20;;;;;;;85.43;57.15;;;;;;;8.04;93.80;101569.09;4994169;28;20065;-81
2020/12/19 04:24:24;;;;;;;85.57;54.70;;;;;;;8.01;93.71;101571.94;4994248;28;20193;-81
2020/12/19 04:27:28;;;;;;;85.32;57.53;;;;;;;7.98;93.92;101565.91;4994801;28;20061;-81
2020/12/19 04:30:33;;;;;;;85.57;58.08;;;;;;;7.99;93.92;101568.50;4994530;28;20049;-80
2020/12/19 04:33:37;;;;;;;86.97;56.33;;;;;;;7.93;94.15;101568.84;4993203;28;20057;-79
2020/12/19 04:36:42;;;;;;;86.53;54.15;;;;;;;7.85;94.36;101568.44;4993892;28;20053;-81
2020/12/19 04:39:46;;;;;;;88.15;57.17;;;;;;;7.85;94.45;101568.44;4994406;28;20049;-81
2020/12/19 04:42:51;;;;;;;94.32;58.08;;;;;;;7.81;94.33;101570.44;4994239;28;20092;-81
2020/12/19 04:45:56;;;;;;;95.50;62.55;;;;;;;7.76;95.24;101571.63;4994336;28;20053;-82
2020/12/19 04:49:00;;;;;;;92.30;57.47;;;;;;;7.73;95.09;101564.66;4998491;28;20065;-81
2020/12/19 04:52:04;;;;;;;97.22;60.40;;;;;;;7.63;95.31;101562.56;4998310;28;20065;-80
2020/12/19 04:55:09;;;;;;;93.15;59.03;;;;;;;7.56;95.83;101561.19;4997523;28;20398;-81
2020/12/19 04:58:21;;;;;;;97.38;57.50;;;;;;;7.55;96.14;101557.69;4998537;28;20389;-81
2020/12/19 05:01:26;;;;;;;93.75;56.92;;;;;;;7.51;95.76;101557.91;4986121;28;20049;-81
2020/12/19 05:04:30;;;;;;;85.65;54.63;;;;;;;7.56;96.06;101551.38;4997392;28;20105;-81
2020/12/19 05:07:34;;;;;;;78.93;50.70;;;;;;;7.56;96.15;101558.53;4998154;28;20057;-81
2020/12/19 05:10:40;;;;;;;78.93;48.78;;;;;;;7.60;96.17;101558.28;5002933;28;20053;-81
2020/12/19 05:13:45;;;;;;;71.30;48.03;;;;;;;7.61;95.67;101559.13;5008201;28;20057;-82
2020/12/19 05:16:50;;;;;;;70.85;46.90;;;;;;;7.54;95.86;101555.09;4998225;28;20042;-82
2020/12/19 05:19:55;;;;;;;70.05;46.55;;;;;;;7.51;95.82;101555.25;4997397;28;20516;-81
2020/12/19 05:22:59;;;;;;;75.25;47.45;;;;;;;7.49;96.04;101559.81;4997546;28;20413;-82
2020/12/19 05:26:04;;;;;;;77.20;48.05;;;;;;;7.38;96.17;101560.41;4998128;28;20134;-81
2020/12/19 05:29:09;;;;;;;68.57;46.92;;;;;;;7.40;95.93;101563.88;4996960;28;20065;-81
2020/12/19 05:32:14;;;;;;;75.82;48.75;;;;;;;7.33;96.46;101554.50;4997856;28;20109;-81
2020/12/19 05:35:21;;;;;;;75.95;48.42;;;;;;;7.33;96.34;101557.16;4997478;28;20045;-81
2020/12/19 05:38:30;;;;;;;81.13;49.75;;;;;;;7.31;96.56;101560.88;4997095;28;20053;-81
2020/12/19 05:41:38;;;;;;;69.93;46.03;;;;;;;7.32;96.97;101567.91;4996871;28;20058;-81
2020/12/19 05:44:43;;;;;;;74.05;45.65;;;;;;;7.35;97.04;101565.06;4997980;28;20050;-81
2020/12/19 05:47:48;;;;;;;64.90;42.95;;;;;;;7.30;97.27;101560.00;4997587;28;20110;-82
2020/12/19 05:50:53;;;;;;;64.40;41.40;;;;;;;7.33;97.05;101564.31;4997388;28;20484;-81
2020/12/19 05:54:02;;;;;;;63.67;41.53;;;;;;;7.34;97.24;101566.88;4996837;28;20069;-80
2020/12/19 05:57:08;;;;;;;135.20;95.82;;;;;;;7.38;97.08;101570.25;4997504;28;20065;-81
2020/12/19 06:00:15;;;;;;;85.57;54.80;;;;;;;7.40;96.89;101571.91;4997208;28;20042;-80
2020/12/19 06:03:22;;;;;;;53.08;35.42;;;;;;;7.46;97.19;101578.69;4997379;28;20504;-81
2020/12/19 06:06:26;;;;;;;51.60;34.28;;;;;;;7.50;96.63;101580.25;4996723;28;20049;-80
2020/12/19 06:09:31;;;;;;;50.95;34.47;;;;;;;7.57;96.97;101571.81;4997486;28;20053;-80
2020/12/19 06:13:07;;;;;;;54.22;36.30;;;;;;;7.53;96.07;101569.41;4997314;28;20057;-81
2020/12/19 06:16:13;;;;;;;73.93;48.17;;;;;;;7.45;95.82;101574.31;4997143;28;20049;-81
2020/12/19 06:19:23;;;;;;;76.68;51.70;;;;;;;7.38;95.74;101570.25;4996463;28;20045;-78
2020/12/19 06:22:31;;;;;;;84.22;55.03;;;;;;;7.34;95.83;101568.69;4996976;28;20398;-79
2020/12/19 06:25:44;;;;;;;84.35;55.28;;;;;;;7.34;95.96;101574.03;4996950;28;20054;-80
2020/12/19 06:28:49;;;;;;;93.50;60.58;;;;;;;7.32;96.26;101586.59;4996642;28;20052;-78
2020/12/19 06:31:59;;;;;;;95.85;59.53;;;;;;;7.36;96.51;101594.34;4996779;28;20053;-81
2020/12/19 06:35:06;;;;;;;86.93;57.75;;;;;;;7.39;96.58;101587.97;4996007;28;20053;-81
2020/12/19 06:38:11;;;;;;;91.30;57.10;;;;;;;7.45;96.27;101590.34;4996713;28;20053;-79
2020/12/19 06:41:43;;;;;;;96.82;59.13;;;;;;;7.43;96.64;101602.91;4996125;28;20054;-81
2020/12/19 06:44:47;;;;;;;97.35;61.20;;;;;;;7.46;96.31;101610.75;4996463;28;20057;-81
2020/12/19 06:47:52;;;;;;;97.32;61.22;;;;;;;7.48;96.46;101615.06;4995213;28;20053;-80
2020/12/19 06:51:02;;;;;;;102.30;60.97;;;;;;;7.49;96.88;101610.56;4996655;28;20053;-80
2020/12/19 06:54:06;;;;;;;88.65;57.10;;;;;;;7.49;96.89;101606.09;4995682;28;20458;-80
2020/12/19 06:57:30;;;;;;;100.43;57.63;;;;;;;7.41;96.32;101615.47;4996864;28;20057;-82
2020/12/19 07:00:35;;;;;;;92.30;57.00;;;;;;;7.41;96.46;101612.78;4996894;28;20058;-80
2020/12/19 07:03:41;;;;;;;90.60;56.97;;;;;;;7.45;96.21;101612.56;4995502;28;20054;-78
2020/12/19 07:07:02;;;;;;;96.32;58.80;;;;;;;7.41;96.04;101623.47;4995801;28;20062;-79
2020/12/19 07:10:06;;;;;;;95.70;57.75;;;;;;;7.35;95.85;101610.47;4997570;28;20105;-79
2020/12/19 07:13:11;;;;;;;92.80;57.17;;;;;;;7.38;96.24;101611.16;4993477;28;20073;-80
2020/12/19 07:16:53;;;;;;;88.90;56.40;;;;;;;7.39;95.87;101615.56;4993353;28;20057;-79
2020/12/19 07:20:01;;;;;;;112.22;64.38;;;;;;;7.24;96.16;101619.06;4982068;28;20064;-79
2020/12/19 07:23:06;;;;;;;110.03;64.82;;;;;;;7.26;96.90;101619.84;4994806;28;20046;-79
2020/12/19 07:26:11;;;;;;;105.28;61.83;;;;;;;7.33;96.75;101621.25;4995181;28;20038;-79
2020/12/19 07:29:23;;;;;;;115.28;64.88;;;;;;;7.41;97.25;101624.34;4995712;28;20388;-80
2020/12/19 07:32:28;;;;;;;112.53;65.03;;;;;;;7.48;97.37;101628.41;4995010;28;20038;-82
2020/12/19 07:35:32;;;;;;;112.25;62.78;;;;;;;7.55;96.81;101628.94;4994678;28;20046;-81
2020/12/19 07:38:37;;;;;;;102.93;62.40;;;;;;;7.61;96.93;101634.81;4995236;28;20043;-82
2020/12/19 07:41:47;;;;;;;111.88;62.63;;;;;;;7.69;96.59;101634.38;4995748;28;20038;-80
2020/12/19 07:44:58;;;;;;;127.63;61.38;;;;;;;7.73;96.90;101644.81;4994641;28;20043;-82
2020/12/19 07:48:03;;;;;;;89.30;56.40;;;;;;;7.80;96.19;101632.84;4993238;28;20042;-80
2020/12/19 07:51:07;;;;;;;128.23;59.90;;;;;;;7.78;96.17;101623.19;4991878;28;20053;-81
2020/12/19 07:54:12;;;;;;;83.47;56.25;;;;;;;7.82;96.26;101624.75;4991865;28;20050;-81
2020/12/19 07:57:17;;;;;;;93.10;55.58;;;;;;;7.91;95.62;101623.34;4991695;28;20544;-81
2020/12/19 08:00:24;;;;;;;86.72;59.83;;;;;;;7.94;95.50;101631.22;4991745;28;20049;-81
2020/12/19 08:03:29;;;;;;;79.43;54.38;;;;;;;7.93;95.20;101638.34;4993376;28;20049;-82
2020/12/19 08:06:44;;;;;;;77.38;53.50;;;;;;;7.89;95.33;101639.50;4995412;28;20068;-82
2020/12/19 08:09:48;;;;;;;75.53;52.75;;;;;;;7.93;94.97;101627.66;4995196;28;20049;-81
2020/12/19 08:12:53;;;;;;;76.95;53.13;;;;;;;7.90;95.24;101630.50;4994995;28;20053;-82
2020/12/19 08:15:58;;;;;;;74.68;53.65;;;;;;;7.95;94.65;101633.78;4994571;28;20045;-82
2020/12/19 08:19:04;;;;;;;78.78;56.03;;;;;;;7.99;94.61;101635.34;4994635;28;20397;-82
2020/12/19 08:22:09;;;;;;;75.65;53.47;;;;;;;8.04;95.15;101635.97;4994875;28;20410;-82
2020/12/19 08:25:13;;;;;;;71.75;53.45;;;;;;;7.99;94.12;101629.13;4994452;28;20061;-81
2020/12/19 08:28:19;;;;;;;68.53;51.58;;;;;;;8.04;94.21;101629.75;4993599;28;20065;-82
2020/12/19 08:31:24;;;;;;;67.90;50.92;;;;;;;8.09;93.95;101636.56;4994423;28;20049;-82
2020/12/19 08:34:28;;;;;;;67.75;52.03;;;;;;;8.12;93.89;101635.53;4994172;28;20046;-82
2020/12/19 08:37:33;;;;;;;70.32;53.30;;;;;;;8.14;93.56;101639.84;4994229;28;20057;-82
2020/12/19 08:40:42;;;;;;;67.30;51.88;;;;;;;8.24;93.16;101633.00;4994298;28;20405;-82
2020/12/19 08:43:46;;;;;;;69.03;51.28;;;;;;;8.34;92.85;101626.22;4994249;28;20065;-82
2020/12/19 08:47:06;;;;;;;65.68;49.22;;;;;;;8.38;92.22;101630.41;4994171;28;20057;-80
2020/12/19 08:50:11;;;;;;;63.50;47.60;;;;;;;8.37;92.20;101635.84;4994190;28;20049;-81
2020/12/19 08:53:21;;;;;;;66.32;48.90;;;;;;;8.43;92.01;101633.69;4994193;28;20053;-82
2020/12/19 08:56:25;;;;;;;65.90;51.03;;;;;;;8.52;91.91;101628.75;4994179;28;20485;-81
2020/12/19 08:59:30;;;;;;;61.30;49.58;;;;;;;8.63;91.65;101626.28;4994400;28;20382;-82
2020/12/19 09:02:38;;;;;;;62.97;46.47;;;;;;;8.73;91.22;101635.50;4993279;28;20073;-82
2020/12/19 09:05:43;;;;;;;61.35;46.63;;;;;;;8.86;91.10;101639.19;4994070;28;20049;-82
2020/12/19 09:08:48;;;;;;;67.15;49.17;;;;;;;8.99;89.83;101641.00;4994029;28;20096;-82
2020/12/19 09:12:12;;;;;;;69.05;48.92;;;;;;;9.24;89.36;101642.16;4993159;28;20053;-82
2020/12/19 09:15:17;;;;;;;65.60;47.53;;;;;;;9.55;88.04;101648.22;4993110;28;20414;-82
2020/12/19 09:18:31;;;;;;;65.35;46.92;;;;;;;9.81;86.76;101649.25;4993943;28;20065;-82
2020/12/19 09:21:35;;;;;;;64.35;48.88;;;;;;;10.10;85.32;101655.41;4994208;28;20061;-82
2020/12/19 09:24:40;;;;;;;61.75;44.35;;;;;;;10.30;84.15;101647.81;4993609;28;20050;-82
2020/12/19 09:27:44;;;;;;;56.63;43.90;;;;;;;10.62;82.20;101642.97;4992987;28;20046;-81
2020/12/19 09:30:49;;;;;;;54.63;41.63;;;;;;;10.86;81.41;101641.28;4993692;28;20050;-82
2020/12/19 09:33:54;;;;;;;52.22;40.45;;;;;;;11.22;80.17;101654.03;4995819;28;20054;-82
2020/12/19 09:36:58;;;;;;;48.85;39.03;;;;;;;11.55;78.24;101650.78;4996909;28;20046;-80
2020/12/19 09:40:03;;;;;;;44.92;36.88;;;;;;;11.80;77.22;101644.53;4997479;28;20046;-81
2020/12/19 09:43:08;;;;;;;42.97;34.92;;;;;;;11.93;76.09;101642.66;4997478;28;20046;-80
2020/12/19 09:46:15;;;;;;;45.75;34.72;;;;;;;12.05;76.11;101649.84;4997273;28;20046;-80
2020/12/19 09:49:20;;;;;;;44.40;33.78;;;;;;;12.37;75.07;101635.72;4997298;28;20397;-81
2020/12/19 09:52:24;;;;;;;43.40;34.45;;;;;;;12.81;73.19;101640.41;4997286;28;20046;-82
2020/12/19 09:55:29;;;;;;;44.28;34.97;;;;;;;12.70;73.03;101636.84;4996343;28;20050;-82
2020/12/19 09:58:33;;;;;;;41.25;32.33;;;;;;;12.63;74.78;101636.47;4995903;28;20042;-80
2020/12/19 10:01:39;;;;;;;40.65;33.38;;;;;;;12.49;74.48;101622.31;4996356;28;20478;-82
2020/12/19 10:04:43;;;;;;;38.83;32.10;;;;;;;12.35;74.41;101624.22;4996927;28;20042;-82
2020/12/19 10:07:47;;;;;;;39.95;33.22;;;;;;;12.23;74.77;101616.19;4995809;28;20042;-82
2020/12/19 10:10:51;;;;;;;38.35;32.88;;;;;;;12.17;74.99;101612.13;4995890;28;20046;-82
2020/12/19 10:13:56;;;;;;;35.55;30.48;;;;;;;12.10;75.74;101615.38;4996823;28;20046;-82
2020/12/19 10:17:00;;;;;;;39.55;32.80;;;;;;;12.07;75.92;101608.38;4996838;28;20039;-82
2020/12/19 10:20:06;;;;;;;34.45;30.17;;;;;;;12.22;75.65;101615.31;4996034;28;20425;-82
2020/12/19 10:23:10;;;;;;;40.33;30.42;;;;;;;12.48;74.42;101620.59;4995769;28;20470;-80
2020/12/19 10:26:14;;;;;;;35.60;28.60;;;;;;;12.58;73.50;101625.19;4995908;28;20046;-82
2020/12/19 10:29:19;;;;;;;38.38;29.38;;;;;;;12.29;73.41;101613.06;4996173;28;20042;-81
2020/12/19 10:32:23;;;;;;;36.13;30.10;;;;;;;12.13;74.41;101599.00;4996716;28;20046;-82
2020/12/19 10:35:28;;;;;;;33.17;29.55;;;;;;;11.93;74.81;101587.03;4995475;28;20046;-82
2020/12/19 10:38:41;;;;;;;34.90;29.42;;;;;;;11.99;75.21;101591.09;4996459;28;20051;-82
2020/12/19 10:41:49;;;;;;;38.45;32.38;;;;;;;11.97;75.70;101593.91;4996201;28;20050;-82
2020/12/19 10:44:54;;;;;;;40.17;33.13;;;;;;;11.85;75.83;101600.16;4995030;28;20042;-82
2020/12/19 10:47:58;;;;;;;37.92;32.58;;;;;;;11.69;76.61;101600.47;4996486;28;20038;-82
2020/12/19 10:51:02;;;;;;;43.83;36.75;;;;;;;11.48;76.54;101593.06;4996033;28;20046;-82
2020/12/19 10:54:06;;;;;;;44.90;36.95;;;;;;;11.41;76.82;101594.44;4995992;28;20046;-83
2020/12/19 10:57:11;;;;;;;41.30;36.20;;;;;;;11.27;77.62;101608.00;4996034;28;20478;-82
2020/12/19 11:00:15;;;;;;;45.25;37.33;;;;;;;11.20;78.23;101609.41;4995903;28;20050;-82
2020/12/19 11:03:20;;;;;;;48.97;40.08;;;;;;;10.91;78.95;101600.72;4995910;28;20398;-81
2020/12/19 11:06:26;;;;;;;54.22;43.25;;;;;;;10.85;79.08;101593.94;4995787;28;20042;-82
2020/12/19 11:09:29;;;;;;;48.50;39.65;;;;;;;10.96;78.74;101594.03;4995764;28;20051;-82
2020/12/19 11:12:35;;;;;;;50.00;39.58;;;;;;;11.07;79.14;101590.59;4995055;28;20050;-80
2020/12/19 11:15:40;;;;;;;46.80;37.83;;;;;;;11.13;79.34;101585.63;4995732;28;20038;-81
2020/12/19 11:18:44;;;;;;;42.95;36.42;;;;;;;11.08;78.75;101576.22;4994693;28;20046;-81
2020/12/19 11:21:48;;;;;;;45.05;36.75;;;;;;;11.03;79.08;101573.84;4995559;28;20065;-81
2020/12/19 11:24:53;;;;;;;45.88;38.40;;;;;;;11.06;79.23;101567.38;4995534;28;20450;-82
2020/12/19 11:27:57;;;;;;;49.40;40.67;;;;;;;11.20;79.39;101577.16;4995783;28;20218;-81
2020/12/19 11:31:04;;;;;;;45.15;39.20;;;;;;;11.31;78.66;101563.81;4995152;28;20038;-81
2020/12/19 11:34:12;;;;;;;48.05;40.97;;;;;;;11.42;78.02;101566.59;4994550;28;20050;-82
2020/12/19 11:37:16;;;;;;;45.40;37.85;;;;;;;11.46;77.32;101560.88;4995151;28;20034;-81
2020/12/19 11:40:21;;;;;;;43.42;37.20;;;;;;;11.46;77.38;101560.00;4995202;28;20035;-82
2020/12/19 11:43:25;;;;;;;44.35;37.30;;;;;;;11.46;77.71;101560.88;4994623;28;20062;-81
2020/12/19 11:46:29;;;;;;;43.03;35.88;;;;;;;11.38;77.94;101548.97;4995027;28;20038;-82
2020/12/19 11:49:33;;;;;;;53.20;34.63;;;;;;;11.38;78.10;101546.28;4995041;28;20046;-81
2020/12/19 11:52:38;;;;;;;43.90;36.30;;;;;;;11.38;78.01;101549.81;4995000;28;20053;-81
2020/12/19 11:55:42;;;;;;;48.65;39.33;;;;;;;11.42;77.62;101535.19;4994683;28;20050;-82
2020/12/19 11:58:47;;;;;;;52.20;42.40;;;;;;;11.44;76.65;101533.25;4993871;28;20039;-82
2020/12/19 12:01:52;;;;;;;54.83;42.20;;;;;;;11.46;76.69;101533.13;4993725;28;20039;-82
2020/12/19 12:04:56;;;;;;;50.63;42.20;;;;;;;11.51;76.08;101530.97;4994807;28;20043;-82
2020/12/19 12:08:00;;;;;;;50.97;42.00;;;;;;;11.46;76.36;101525.94;4993409;28;20042;-82
2020/12/19 12:11:05;;;;;;;47.03;41.47;;;;;;;11.53;76.47;101531.75;4993890;28;20042;-80
2020/12/19 12:14:09;;;;;;;55.67;43.80;;;;;;;11.59;76.45;101523.19;5001133;28;20050;-82
2020/12/19 12:17:14;;;;;;;52.72;45.08;;;;;;;11.59;76.55;101524.06;4994619;28;20050;-81
2020/12/19 12:20:18;;;;;;;54.33;46.25;;;;;;;11.52;76.50;101524.63;4994093;28;20050;-81
2020/12/19 12:23:23;;;;;;;52.30;45.38;;;;;;;11.49;77.01;101524.84;5005070;28;20046;-80
2020/12/19 12:26:28;;;;;;;55.45;46.05;;;;;;;11.44;77.32;101524.31;4994533;28;20046;-81
2020/12/19 12:29:33;;;;;;;57.25;47.83;;;;;;;11.35;77.49;101525.88;4994488;28;20394;-81
2020/12/19 12:32:37;;;;;;;53.55;46.83;;;;;;;11.32;77.48;101522.53;4994354;28;20042;-82
2020/12/19 12:35:41;;;;;;;54.10;47.13;;;;;;;11.35;77.50;101525.00;4994509;28;20038;-81
2020/12/19 12:38:46;;;;;;;53.88;47.72;;;;;;;11.29;77.86;101517.38;4994361;28;20481;-82
2020/12/19 12:41:51;;;;;;;55.75;48.33;;;;;;;11.31;77.73;101518.09;4994346;28;20038;-82
2020/12/19 12:44:57;;;;;;;62.85;52.33;;;;;;;11.13;77.83;101512.25;4993501;28;20046;-81
2020/12/19 12:48:01;;;;;;;61.97;52.83;;;;;;;11.01;77.71;101505.91;4994248;28;20068;-82
2020/12/19 12:51:09;;;;;;;57.53;50.55;;;;;;;10.85;78.66;101512.47;4994193;28;20050;-81
2020/12/19 12:54:13;;;;;;;66.65;56.03;;;;;;;10.76;78.74;101502.41;4994114;28;20051;-82
2020/12/19 12:57:17;;;;;;;85.30;70.95;;;;;;;10.73;79.51;101497.25;4994183;28;20385;-82
2020/12/19 13:00:22;;;;;;;65.40;54.00;;;;;;;10.71;79.78;101497.34;4994199;28;20058;-81
2020/12/19 13:03:28;;;;;;;61.72;52.58;;;;;;;10.78;79.74;101504.00;4994034;28;20462;-79
2020/12/19 13:06:32;;;;;;;55.17;49.15;;;;;;;10.80;79.58;101483.28;4993253;28;20471;-82
2020/12/19 13:09:36;;;;;;;60.72;52.10;;;;;;;10.86;79.22;101493.56;4997681;28;20469;-81
2020/12/19 13:12:42;;;;;;;59.72;51.60;;;;;;;10.85;79.27;101497.22;4997989;28;20038;-81
2020/12/19 13:15:47;;;;;;;54.55;46.67;;;;;;;10.81;79.96;101492.19;4997898;28;20043;-81
2020/12/19 13:18:51;;;;;;;58.85;49.30;;;;;;;10.83;79.75;101501.84;4997608;28;20043;-81
2020/12/19 13:21:56;;;;;;;62.10;51.58;;;;;;;10.76;79.93;101497.03;4997977;28;20047;-82
2020/12/19 13:25:00;;;;;;;64.50;52.42;;;;;;;10.80;80.38;101495.84;4997730;28;20042;-81
2020/12/19 13:28:04;;;;;;;62.40;53.63;;;;;;;10.83;80.18;101499.19;4997623;28;20042;-79
2020/12/19 13:31:09;;;;;;;61.22;54.13;;;;;;;10.77;80.30;101499.59;4997854;28;20046;-81
2020/12/19 13:34:13;;;;;;;65.22;56.08;;;;;;;10.77;80.17;101491.53;4997453;28;20039;-82
2020/12/19 13:37:18;;;;;;;66.43;55.78;;;;;;;10.73;80.80;101492.72;4997497;28;20042;-81
2020/12/19 13:40:22;;;;;;;69.65;57.83;;;;;;;10.68;81.28;101502.94;4997448;28;20042;-82
2020/12/19 13:43:27;;;;;;;64.70;56.05;;;;;;;10.64;81.59;101501.41;4997601;28;20047;-79
2020/12/19 13:46:31;;;;;;;67.80;57.83;;;;;;;10.60;81.96;101507.97;4997406;28;20035;-81
2020/12/19 13:49:35;;;;;;;70.07;57.47;;;;;;;10.54;82.56;101494.13;4996921;28;20046;-81
2020/12/19 13:52:40;;;;;;;75.47;64.57;;;;;;;10.49;82.51;101491.75;4997154;28;20039;-80
2020/12/19 13:55:46;;;;;;;69.68;61.83;;;;;;;10.51;82.37;101500.56;4997113;28;20046;-81
2020/12/19 13:58:50;;;;;;;73.53;62.53;;;;;;;10.45;82.27;101498.28;4997360;28;20038;-83
2020/12/19 14:01:55;;;;;;;139.90;117.22;;;;;;;10.43;82.21;101498.41;4997733;28;20042;-82
2020/12/19 14:05:00;;;;;;;87.25;75.75;;;;;;;10.45;82.67;101507.22;4997344;28;20055;-83
2020/12/19 14:08:05;;;;;;;80.68;66.72;;;;;;;10.47;82.65;101506.25;4996590;28;20050;-81
2020/12/19 14:11:09;;;;;;;79.72;66.53;;;;;;;10.50;82.63;101504.19;4997311;28;20047;-81