Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:17;;;;;;;;;;;;;;;;;;5052871;28;2125;-50
2023/02/09 00:03:44;;;;;;;;;;;;;;;;;;5052850;28;1492;-44
2023/02/09 00:06:14;;;;;;;;;;;;;;;;;;5052799;28;1854;-51
2023/02/09 00:08:43;;;;;;;;;;;;;;;;;;5053022;28;1448;-48
2023/02/09 00:11:13;;;;;;;;;;;;;;;;;;5052741;28;2050;-49
2023/02/09 00:13:42;;;;;;;;;;;;;;;;;;5052705;28;2060;-48
2023/02/09 00:16:09;;;;;;;;;;;;;;;;;;5052782;28;2051;-53
2023/02/09 00:18:36;;;;;;;;;;;;;;;;;;5052534;28;2006;-48
2023/02/09 00:21:08;;;;;;;;;;;;;;;;;;5052794;28;1832;-47
2023/02/09 00:23:36;;;;;;;;;;;;;;;;;;5052606;28;2102;-48
2023/02/09 00:26:06;;;;;;;;;;;;;;;;;;5052769;28;1974;-51
2023/02/09 00:28:33;;;;;;;;;;;;;;;;;;5051939;28;1823;-50
2023/02/09 00:31:04;;;;;;;;;;;;;;;;;;5052683;28;1726;-52
2023/02/09 00:33:32;;;;;;;;;;;;;;;;;;5052550;28;1835;-53
2023/02/09 00:35:59;;;;;;;;;;;;;;;;;;5052134;28;2005;-52
2023/02/09 00:38:26;;;;;;;;;;;;;;;;;;5052254;28;1885;-51
2023/02/09 00:40:53;;;;;;;;;;;;;;;;;;5052100;28;2423;-54
2023/02/09 00:43:20;;;;;;;;;;;;;;;;;;5052142;28;1657;-48
2023/02/09 00:45:48;;;;;;;;;;;;;;;;;;5052041;28;2025;-50
2023/02/09 00:48:15;;;;;;;;;;;;;;;;;;5052053;28;1903;-47
2023/02/09 00:50:42;;;;;;;;;;;;;;;;;;5052174;28;1889;-48
2023/02/09 00:53:10;;;;;;;;;;;;;;;;;;5051960;28;2006;-51
2023/02/09 00:55:39;;;;;;;;;;;;;;;;;;5051859;28;1906;-48
2023/02/09 00:58:07;;;;;;;;;;;;;;;;;;5033951;28;1859;-47
2023/02/09 01:00:34;;;;;;;;;;;;;;;;;;5033974;28;2088;-47
2023/02/09 01:03:02;;;;;;;;;;;;;;;;;;5051520;28;1570;-50
2023/02/09 01:05:29;;;;;;;;;;;;;;;;;;5051740;28;1980;-48
2023/02/09 01:07:57;;;;;;;;;;;;;;;;;;5033926;28;2037;-54
2023/02/09 01:10:24;;;;;;;;;;;;;;;;;;5033983;28;1972;-47
2023/02/09 01:12:51;;;;;;;;;;;;;;;;;;5051444;28;2229;-46
2023/02/09 01:15:25;;;;;;;;;;;;;;;;;;5033491;28;1915;-51
2023/02/09 01:17:52;;;;;;;;;;;;;;;;;;5051208;28;2328;-47
2023/02/09 01:20:19;;;;;;;;;;;;;;;;;;5051643;28;1952;-46
2023/02/09 01:22:46;;;;;;;;;;;;;;;;;;5051481;28;2181;-52
2023/02/09 01:25:13;;;;;;;;;;;;;;;;;;5051350;28;1980;-46
2023/02/09 01:27:41;;;;;;;;;;;;;;;;;;5051508;28;1522;-51
2023/02/09 01:30:10;;;;;;;;;;;;;;;;;;5033423;28;1957;-44
2023/02/09 01:32:37;;;;;;;;;;;;;;;;;;5051514;28;2260;-48
2023/02/09 01:35:05;;;;;;;;;;;;;;;;;;5051374;28;1938;-47
2023/02/09 01:37:33;;;;;;;;;;;;;;;;;;5033329;28;2103;-50
2023/02/09 01:40:01;;;;;;;;;;;;;;;;;;5050806;28;1705;-50
2023/02/09 01:42:28;;;;;;;;;;;;;;;;;;5051056;28;2132;-52
2023/02/09 01:45:03;;;;;;;;;;;;;;;;;;5023539;28;1941;-49
2023/02/09 01:47:31;;;;;;;;;;;;;;;;;;5011193;28;1998;-47
2023/02/09 01:49:58;;;;;;;;;;;;;;;;;;5011622;28;1868;-50
2023/02/09 01:52:28;;;;;;;;;;;;;;;;;;5009868;28;1809;-48
2023/02/09 01:54:58;;;;;;;;;;;;;;;;;;5011269;28;1957;-52
2023/02/09 01:57:31;;;;;;;;;;;;;;;;;;5009822;28;2180;-47
2023/02/09 02:00:01;;;;;;;;;;;;;;;;;;5010060;28;1718;-47
2023/02/09 02:02:39;;;;;;;;;;;;;;;;;;5011188;28;2059;-46
2023/02/09 02:05:07;;;;;;;;;;;;;;;;;;5010263;28;2001;-50
2023/02/09 02:07:39;;;;;;;;;;;;;;;;;;5026431;28;1850;-48
2023/02/09 02:10:08;;;;;;;;;;;;;;;;;;5010031;28;2321;-45
2023/02/09 02:12:36;;;;;;;;;;;;;;;;;;5009982;28;1596;-46
2023/02/09 02:15:04;;;;;;;;;;;;;;;;;;5011089;28;1972;-45
2023/02/09 02:17:38;;;;;;;;;;;;;;;;;;5011034;28;1994;-43
2023/02/09 02:20:24;;;;;;;;;;;;;;;;;;5009698;28;1863;-44
2023/02/09 02:23:09;;;;;;;;;;;;;;;;;;5009882;28;2083;-49
2023/02/09 02:25:49;;;;;;;;;;;;;;;;;;5006442;28;2088;-45
2023/02/09 02:28:55;;;;;;;;;;;;;;;;;;5009649;28;1860;-49
2023/02/09 02:31:25;;;;;;;;;;;;;;;;;;4950439;29;2189;-44
2023/02/09 02:34:05;;;;;;;;;;;;;;;;;;4961584;28;2193;-44
2023/02/09 02:36:54;;;;;;;;;;;;;;;;;;4988401;28;1920;-43
2023/02/09 02:39:50;;;;;;;;;;;;;;;;;;5002916;28;1699;-44
2023/02/09 02:45:09;;;;;;;;;;;;;;;;;;5012362;28;2107;-42
2023/02/09 02:47:38;;;;;;;;;;;;;;;;;;5039702;28;1980;-44
2023/02/09 02:50:19;;;;;;;;;;;;;;;;;;5046627;28;1587;-41
2023/02/09 02:52:48;;;;;;;;;;;;;;;;;;5051566;28;1961;-43
2023/02/09 02:55:19;;;;;;;;;;;;;;;;;;5054068;28;1785;-44
2023/02/09 02:57:49;;;;;;;;;;;;;;;;;;5051091;28;1898;-46
2023/02/09 03:00:49;;;;;;;;;;;;;;;;;;5053999;28;1719;-51
2023/02/09 03:03:22;;;;;;;;;;;;;;;;;;5018094;28;1336;-42
2023/02/09 03:05:50;;;;;;;;;;;;;;;;;;5053887;28;2015;-42
2023/02/09 03:08:17;;;;;;;;;;;;;;;;;;5053686;28;1911;-47
2023/02/09 03:10:44;;;;;;;;;;;;;;;;;;5054175;28;1396;-44
2023/02/09 03:13:21;;;;;;;;;;;;;;;;;;5054106;28;2019;-42
2023/02/09 03:16:24;;;;;;;;;;;;;;;;;;5053421;28;1972;-43
2023/02/09 03:19:00;;;;;;;;;;;;;;;;;;4992158;28;2107;-42
2023/02/09 03:21:30;;;;;;;;;;;;;;;;;;5045493;28;1762;-43
2023/02/09 03:24:03;;;;;;;;;;;;;;;;;;5053640;28;1316;-44
2023/02/09 03:26:49;;;;;;;;;;;;;;;;;;5053482;28;1983;-42
2023/02/09 03:29:18;;;;;;;;;;;;;;;;;;5034875;28;1411;-40
2023/02/09 03:31:49;;;;;;;;;;;;;;;;;;5050748;28;1963;-41
2023/02/09 03:34:16;;;;;;;;;;;;;;;;;;5051749;28;1722;-46
2023/02/09 03:36:45;;;;;;;;;;;;;;;;;;5053612;28;1909;-47
2023/02/09 03:39:12;;;;;;;;;;;;;;;;;;5033049;28;2111;-43
2023/02/09 03:41:39;;;;;;;;;;;;;;;;;;5053104;28;1825;-43
2023/02/09 03:44:25;;;;;;;;;;;;;;;;;;5053149;28;1680;-43
2023/02/09 03:46:54;;;;;;;;;;;;;;;;;;5053146;28;1935;-43
2023/02/09 03:49:21;;;;;;;;;;;;;;;;;;5053090;28;1641;-43
2023/02/09 03:51:48;;;;;;;;;;;;;;;;;;5052028;28;2101;-44
2023/02/09 03:54:15;;;;;;;;;;;;;;;;;;5050778;28;1914;-43
2023/02/09 03:56:42;;;;;;;;;;;;;;;;;;5045567;28;1963;-44
2023/02/09 03:59:10;;;;;;;;;;;;;;;;;;5052857;28;1470;-44
2023/02/09 04:01:37;;;;;;;;;;;;;;;;;;5052694;28;1923;-43
2023/02/09 04:04:04;;;;;;;;;;;;;;;;;;5050630;28;2032;-43
2023/02/09 04:06:32;;;;;;;;;;;;;;;;;;5052574;28;1307;-43
2023/02/09 04:09:00;;;;;;;;;;;;;;;;;;5052877;28;1615;-42
2023/02/09 04:11:27;;;;;;;;;;;;;;;;;;5052257;28;2180;-41
2023/02/09 04:13:54;;;;;;;;;;;;;;;;;;5048547;28;1502;-41
2023/02/09 04:16:22;;;;;;;;;;;;;;;;;;5038114;28;1968;-41
2023/02/09 04:18:56;;;;;;;;;;;;;;;;;;5051503;28;1881;-43
2023/02/09 04:21:23;;;;;;;;;;;;;;;;;;5051964;28;2049;-40
2023/02/09 04:23:50;;;;;;;;;;;;;;;;;;5041372;28;2298;-41
2023/02/09 04:26:17;;;;;;;;;;;;;;;;;;5051512;28;2458;-41
2023/02/09 04:28:45;;;;;;;;;;;;;;;;;;5052053;28;1841;-46
2023/02/09 04:31:12;;;;;;;;;;;;;;;;;;5052569;28;1948;-41
2023/02/09 04:33:40;;;;;;;;;;;;;;;;;;5050064;28;1403;-43
2023/02/09 04:36:07;;;;;;;;;;;;;;;;;;5052371;28;2182;-40
2023/02/09 04:38:34;;;;;;;;;;;;;;;;;;5052117;28;1960;-41
2023/02/09 04:41:02;;;;;;;;;;;;;;;;;;5045492;28;2066;-40
2023/02/09 04:43:30;;;;;;;;;;;;;;;;;;5047078;28;1356;-41
2023/02/09 04:45:57;;;;;;;;;;;;;;;;;;5035683;28;1407;-41
2023/02/09 04:48:25;;;;;;;;;;;;;;;;;;5052054;28;2158;-44
2023/02/09 04:50:52;;;;;;;;;;;;;;;;;;5052161;28;2023;-42
2023/02/09 04:53:20;;;;;;;;;;;;;;;;;;5052292;28;2247;-45
2023/02/09 04:55:49;;;;;;;;;;;;;;;;;;5051431;28;1727;-41
2023/02/09 05:01:04;;;;;;;;;;;;;;;;;;5043803;28;1807;-41
2023/02/09 05:03:31;;;;;;;;;;;;;;;;;;5045053;28;2127;-40
2023/02/09 05:06:00;;;;;;;;;;;;;;;;;;5051467;28;1777;-40
2023/02/09 05:08:27;;;;;;;;;;;;;;;;;;5048768;28;1604;-41
2023/02/09 05:10:56;;;;;;;;;;;;;;;;;;5033296;28;2128;-44
2023/02/09 05:13:24;;;;;;;;;;;;;;;;;;5049428;28;1981;-41
2023/02/09 05:15:51;;;;;;;;;;;;;;;;;;5050586;28;1867;-40
2023/02/09 05:18:18;;;;;;;;;;;;;;;;;;5051567;28;1914;-41
2023/02/09 05:20:49;;;;;;;;;;;;;;;;;;5051387;28;1958;-40
2023/02/09 05:23:16;;;;;;;;;;;;;;;;;;5040577;28;1939;-45
2023/02/09 05:25:44;;;;;;;;;;;;;;;;;;5049731;28;1679;-42
2023/02/09 05:28:11;;;;;;;;;;;;;;;;;;5051428;28;2016;-42
2023/02/09 05:30:39;;;;;;;;;;;;;;;;;;5043372;28;1684;-41
2023/02/09 05:33:07;;;;;;;;;;;;;;;;;;5051144;28;1700;-43
2023/02/09 05:35:34;;;;;;;;;;;;;;;;;;5049272;28;1880;-42
2023/02/09 05:38:02;;;;;;;;;;;;;;;;;;5051135;28;1916;-42
2023/02/09 05:40:29;;;;;;;;;;;;;;;;;;5051346;28;1691;-40
2023/02/09 05:42:56;;;;;;;;;;;;;;;;;;5047267;28;2040;-40
2023/02/09 05:45:23;;;;;;;;;;;;;;;;;;5050643;28;2063;-39
2023/02/09 05:47:50;;;;;;;;;;;;;;;;;;5050648;28;1429;-38
2023/02/09 05:50:18;;;;;;;;;;;;;;;;;;5040683;28;1777;-43
2023/02/09 05:52:45;;;;;;;;;;;;;;;;;;5050933;28;2277;-41
2023/02/09 05:55:12;;;;;;;;;;;;;;;;;;5033059;28;2498;-39
2023/02/09 05:57:39;;;;;;;;;;;;;;;;;;5050891;28;1905;-46
2023/02/09 06:00:06;;;;;;;;;;;;;;;;;;5042847;28;2081;-40
2023/02/09 06:02:40;;;;;;;;;;;;;;;;;;5049671;28;2230;-39
2023/02/09 06:05:07;;;;;;;;;;;;;;;;;;5050939;28;1758;-38
2023/02/09 06:07:35;;;;;;;;;;;;;;;;;;5031809;28;1363;-38
2023/02/09 06:10:02;;;;;;;;;;;;;;;;;;5048323;28;1859;-38
2023/02/09 06:12:30;;;;;;;;;;;;;;;;;;5050612;28;2002;-38
2023/02/09 06:14:57;;;;;;;;;;;;;;;;;;5050703;28;1991;-41
2023/02/09 06:17:24;;;;;;;;;;;;;;;;;;5049398;28;2169;-41
2023/02/09 06:19:51;;;;;;;;;;;;;;;;;;5039461;28;2094;-46
2023/02/09 06:22:25;;;;;;;;;;;;;;;;;;5050998;28;1814;-40
2023/02/09 06:24:52;;;;;;;;;;;;;;;;;;5036646;28;1436;-41
2023/02/09 06:27:19;;;;;;;;;;;;;;;;;;5048704;28;1592;-41
2023/02/09 06:29:46;;;;;;;;;;;;;;;;;;5046964;28;1860;-44
2023/02/09 06:32:13;;;;;;;;;;;;;;;;;;5045552;28;2124;-47
2023/02/09 06:34:40;;;;;;;;;;;;;;;;;;5053776;28;1274;-41
2023/02/09 06:37:08;;;;;;;;;;;;;;;;;;5054413;28;1910;-41
2023/02/09 06:39:35;;;;;;;;;;;;;;;;;;5054590;28;1786;-41
2023/02/09 06:42:02;;;;;;;;;;;;;;;;;;5054661;28;2041;-41
2023/02/09 06:44:29;;;;;;;;;;;;;;;;;;5053897;28;2208;-41
2023/02/09 06:46:56;;;;;;;;;;;;;;;;;;5054142;28;1964;-42
2023/02/09 06:49:25;;;;;;;;;;;;;;;;;;5054296;28;1754;-42
2023/02/09 06:51:52;;;;;;;;;;;;;;;;;;5054095;28;2136;-47
2023/02/09 06:54:19;;;;;;;;;;;;;;;;;;5054278;28;1492;-41
2023/02/09 06:56:47;;;;;;;;;;;;;;;;;;5053795;28;1985;-42
2023/02/09 06:59:14;;;;;;;;;;;;;;;;;;5054329;28;1790;-43
2023/02/09 07:01:41;;;;;;;;;;;;;;;;;;5053143;28;1730;-46
2023/02/09 07:04:08;;;;;;;;;;;;;;;;;;5053766;28;1902;-41
2023/02/09 07:06:36;;;;;;;;;;;;;;;;;;5052859;28;2213;-42
2023/02/09 07:09:03;;;;;;;;;;;;;;;;;;5052924;28;1908;-44
2023/02/09 07:11:30;;;;;;;;;;;;;;;;;;5052821;28;1660;-42
2023/02/09 07:13:58;;;;;;;;;;;;;;;;;;5052861;28;2015;-46
2023/02/09 07:16:25;;;;;;;;;;;;;;;;;;5032707;28;1653;-43
2023/02/09 07:18:52;;;;;;;;;;;;;;;;;;5051925;28;2121;-48
2023/02/09 07:21:20;;;;;;;;;;;;;;;;;;5052650;28;1695;-41
2023/02/09 07:23:47;;;;;;;;;;;;;;;;;;5052339;28;2090;-43
2023/02/09 07:26:17;;;;;;;;;;;;;;;;;;5051595;28;1902;-42
2023/02/09 07:28:44;;;;;;;;;;;;;;;;;;5040136;28;1387;-46
2023/02/09 07:31:12;;;;;;;;;;;;;;;;;;5047242;28;1796;-42
2023/02/09 07:33:40;;;;;;;;;;;;;;;;;;5045513;28;1883;-44
2023/02/09 07:36:09;;;;;;;;;;;;;;;;;;5052000;28;2116;-43
2023/02/09 07:38:38;;;;;;;;;;;;;;;;;;5050798;28;1974;-43
2023/02/09 07:41:06;;;;;;;;;;;;;;;;;;5052292;28;1885;-43
2023/02/09 07:43:33;;;;;;;;;;;;;;;;;;5045780;28;2169;-44
2023/02/09 07:46:03;;;;;;;;;;;;;;;;;;5034108;28;1637;-44
2023/02/09 07:48:31;;;;;;;;;;;;;;;;;;5052000;28;1277;-41
2023/02/09 07:50:58;;;;;;;;;;;;;;;;;;5050455;28;1964;-45
2023/02/09 07:53:26;;;;;;;;;;;;;;;;;;5052084;28;1756;-45
2023/02/09 07:55:53;;;;;;;;;;;;;;;;;;5052014;28;1774;-49
2023/02/09 07:58:21;;;;;;;;;;;;;;;;;;5051161;28;1926;-44
2023/02/09 08:00:48;;;;;;;;;;;;;;;;;;5051818;28;1860;-46
2023/02/09 08:03:20;;;;;;;;;;;;;;;;;;5051861;28;1928;-49
2023/02/09 08:05:51;;;;;;;;;;;;;;;;;;5037666;28;1782;-45
2023/02/09 08:08:19;;;;;;;;;;;;;;;;;;5040359;28;1995;-53
2023/02/09 08:10:46;;;;;;;;;;;;;;;;;;5038592;28;2193;-46
2023/02/09 08:13:14;;;;;;;;;;;;;;;;;;5049907;28;1509;-46
2023/02/09 08:15:45;;;;;;;;;;;;;;;;;;5043614;28;1661;-47
2023/02/09 08:18:15;;;;;;;;;;;;;;;;;;5042615;28;1910;-45
2023/02/09 08:20:43;;;;;;;;;;;;;;;;;;5050768;28;1890;-44
2023/02/09 08:23:19;;;;;;;;;;;;;;;;;;5051540;28;1905;-51
2023/02/09 08:25:50;;;;;;;;;;;;;;;;;;5039490;28;1955;-46
2023/02/09 08:28:18;;;;;;;;;;;;;;;;;;5049605;28;1696;-45
2023/02/09 08:30:46;;;;;;;;;;;;;;;;;;5051299;28;2322;-47
2023/02/09 08:33:13;;;;;;;;;;;;;;;;;;5051488;28;2188;-54
2023/02/09 08:35:40;;;;;;;;;;;;;;;;;;5051162;28;1544;-45
2023/02/09 08:38:08;;;;;;;;;;;;;;;;;;5051113;28;1914;-44
2023/02/09 08:40:39;;;;;;;;;;;;;;;;;;5051275;28;1462;-45
2023/02/09 08:43:07;;;;;;;;;;;;;;;;;;5050793;28;2070;-47
2023/02/09 08:45:35;;;;;;;;;;;;;;;;;;5051004;28;1983;-44
2023/02/09 08:48:05;;;;;;;;;;;;;;;;;;5051394;28;2167;-43
2023/02/09 08:50:32;;;;;;;;;;;;;;;;;;5044356;28;1853;-45
2023/02/09 08:53:02;;;;;;;;;;;;;;;;;;5051089;28;1860;-44
2023/02/09 08:55:30;;;;;;;;;;;;;;;;;;5050974;28;2060;-47
2023/02/09 08:57:58;;;;;;;;;;;;;;;;;;5050443;28;2005;-47
2023/02/09 09:00:25;;;;;;;;;;;;;;;;;;5050667;28;1596;-46
2023/02/09 09:02:52;;;;;;;;;;;;;;;;;;5050636;28;1767;-46
2023/02/09 09:05:20;;;;;;;;;;;;;;;;;;5050206;28;1914;-43
2023/02/09 09:07:47;;;;;;;;;;;;;;;;;;5050730;28;1856;-43
2023/02/09 09:10:14;;;;;;;;;;;;;;;;;;5040490;28;1775;-45
2023/02/09 09:12:47;;;;;;;;;;;;;;;;;;5031638;28;2049;-45
2023/02/09 09:15:15;;;;;;;;;;;;;;;;;;5049878;28;1981;-43
2023/02/09 09:17:44;;;;;;;;;;;;;;;;;;5047092;28;1984;-43
2023/02/09 09:20:12;;;;;;;;;;;;;;;;;;5044268;28;1900;-47
2023/02/09 09:22:39;;;;;;;;;;;;;;;;;;5049794;28;1636;-49
2023/02/09 09:25:06;;;;;;;;;;;;;;;;;;5050662;28;1744;-45
2023/02/09 09:27:34;;;;;;;;;;;;;;;;;;5050560;28;1823;-42
2023/02/09 09:30:03;;;;;;;;;;;;;;;;;;5050370;28;1696;-43
2023/02/09 09:32:30;;;;;;;;;;;;;;;;;;5049758;28;1526;-43
2023/02/09 09:34:58;;;;;;;;;;;;;;;;;;5049603;28;1759;-44
2023/02/09 09:37:25;;;;;;;;;;;;;;;;;;5045750;28;1794;-46
2023/02/09 09:39:52;;;;;;;;;;;;;;;;;;5049081;28;1578;-42
2023/02/09 09:42:31;;;;;;;;;;;;;;;;;;5050083;28;2080;-42
2023/02/09 09:45:00;;;;;;;;;;;;;;;;;;5042544;28;1947;-45
2023/02/09 09:47:38;;;;;;;;;;;;;;;;;;5049384;28;1857;-51
2023/02/09 09:50:07;;;;;;;;;;;;;;;;;;5050172;28;1647;-43
2023/02/09 09:52:39;;;;;;;;;;;;;;;;;;5050342;28;2100;-47
2023/02/09 09:55:11;;;;;;;;;;;;;;;;;;5050250;28;1681;-48
2023/02/09 09:57:42;;;;;;;;;;;;;;;;;;5049850;28;2055;-43
2023/02/09 10:00:15;;;;;;;;;;;;;;;;;;5049749;28;2015;-45
2023/02/09 10:02:43;;;;;;;;;;;;;;;;;;5042901;28;1884;-44
2023/02/09 10:05:17;;;;;;;;;;;;;;;;;;5049956;28;1984;-43
2023/02/09 10:07:49;;;;;;;;;;;;;;;;;;5037737;28;1917;-43
2023/02/09 10:10:20;;;;;;;;;;;;;;;;;;5049474;28;1631;-43
2023/02/09 10:12:48;;;;;;;;;;;;;;;;;;5029964;28;1603;-44
2023/02/09 10:15:20;;;;;;;;;;;;;;;;;;5045221;28;1726;-52
2023/02/09 10:17:47;;;;;;;;;;;;;;;;;;5042876;28;2152;-46
2023/02/09 10:20:14;;;;;;;;;;;;;;;;;;5038730;28;1500;-43
2023/02/09 10:22:44;;;;;;;;;;;;;;;;;;5049793;28;2009;-43
2023/02/09 10:25:34;;;;;;;;;;;;;;;;;;5049549;28;2074;-44
2023/02/09 10:28:05;;;;;;;;;;;;;;;;;;5022424;28;1626;-44
2023/02/09 10:30:32;;;;;;;;;;;;;;;;;;5047731;28;1802;-44
2023/02/09 10:33:00;;;;;;;;;;;;;;;;;;5049504;28;1865;-43
2023/02/09 10:35:31;;;;;;;;;;;;;;;;;;5038524;28;1758;-43
2023/02/09 10:38:02;;;;;;;;;;;;;;;;;;5037890;28;1969;-44
2023/02/09 10:40:31;;;;;;;;;;;;;;;;;;5049670;28;2071;-42
2023/02/09 10:42:59;;;;;;;;;;;;;;;;;;5049598;28;1929;-44
2023/02/09 10:45:37;;;;;;;;;;;;;;;;;;5049188;28;1908;-42
2023/02/09 10:48:07;;;;;;;;;;;;;;;;;;5040983;28;1731;-42
2023/02/09 10:50:46;;;;;;;;;;;;;;;;;;5049180;28;1773;-42
2023/02/09 10:53:19;;;;;;;;;;;;;;;;;;5049399;28;1378;-41
2023/02/09 10:55:47;;;;;;;;;;;;;;;;;;5049171;28;1429;-44
2023/02/09 10:58:23;;;;;;;;;;;;;;;;;;5049435;28;1914;-42
2023/02/09 11:00:59;;;;;;;;;;;;;;;;;;5049323;28;2204;-43
2023/02/09 11:03:27;;;;;;;;;;;;;;;;;;5037421;28;1685;-42
2023/02/09 11:06:10;;;;;;;;;;;;;;;;;;5040672;28;2083;-43
2023/02/09 11:08:45;;;;;;;;;;;;;;;;;;5047794;28;1825;-42
2023/02/09 11:11:19;;;;;;;;;;;;;;;;;;5031897;28;1828;-43
2023/02/09 11:13:46;;;;;;;;;;;;;;;;;;5050972;28;1943;-43
2023/02/09 11:16:19;;;;;;;;;;;;;;;;;;5053145;28;1962;-42
2023/02/09 11:18:58;;;;;;;;;;;;;;;;;;5052893;28;1944;-45
2023/02/09 11:21:36;;;;;;;;;;;;;;;;;;5052871;28;2210;-55
2023/02/09 11:24:14;;;;;;;;;;;;;;;;;;5053829;28;1770;-49
2023/02/09 11:26:54;;;;;;;;;;;;;;;;;;5053976;28;1974;-48
2023/02/09 11:29:31;;;;;;;;;;;;;;;;;;5053609;28;2280;-54
2023/02/09 11:31:58;;;;;;;;;;;;;;;;;;5053514;28;1861;-51
2023/02/09 11:34:31;;;;;;;;;;;;;;;;;;5053553;28;2034;-51
2023/02/09 11:37:12;;;;;;;;;;;;;;;;;;5053431;28;1629;-51
2023/02/09 11:39:43;;;;;;;;;;;;;;;;;;5053632;28;1976;-43
2023/02/09 11:45:11;;;;;;;;;;;;;;;;;;5053220;28;2175;-43
2023/02/09 11:47:44;;;;;;;;;;;;;;;;;;5053482;28;2092;-42
2023/02/09 11:50:15;;;;;;;;;;;;;;;;;;5037962;28;1098;-42
2023/02/09 11:52:54;;;;;;;;;;;;;;;;;;5033568;28;2059;-46
2023/02/09 11:55:27;;;;;;;;;;;;;;;;;;5033303;28;2346;-42
2023/02/09 11:57:59;;;;;;;;;;;;;;;;;;5033358;28;1881;-51
2023/02/09 12:00:29;;;;;;;;;;;;;;;;;;5033045;28;2096;-51
2023/02/09 12:03:04;;;;;;;;;;;;;;;;;;5040517;28;1972;-42
2023/02/09 12:05:32;;;;;;;;;;;;;;;;;;5053058;28;1661;-48
2023/02/09 12:08:17;;;;;;;;;;;;;;;;;;5053062;28;1898;-41
2023/02/09 12:10:52;;;;;;;;;;;;;;;;;;5053288;28;1444;-49
2023/02/09 12:13:20;;;;;;;;;;;;;;;;;;5052921;28;1834;-41
2023/02/09 12:15:50;;;;;;;;;;;;;;;;;;5053398;28;2010;-42
2023/02/09 12:18:19;;;;;;;;;;;;;;;;;;5052698;28;1932;-45
2023/02/09 12:20:49;;;;;;;;;;;;;;;;;;5052850;28;1754;-44
2023/02/09 12:23:18;;;;;;;;;;;;;;;;;;5052906;28;1667;-42
2023/02/09 12:25:58;;;;;;;;;;;;;;;;;;5051897;28;2275;-43
2023/02/09 12:28:28;;;;;;;;;;;;;;;;;;5051856;28;1668;-53
2023/02/09 12:31:01;;;;;;;;;;;;;;;;;;5051725;28;1762;-45
2023/02/09 12:33:30;;;;;;;;;;;;;;;;;;5051508;28;1597;-42
2023/02/09 12:35:58;;;;;;;;;;;;;;;;;;5051617;28;1564;-42
2023/02/09 12:38:45;;;;;;;;;;;;;;;;;;5051105;28;1906;-44
2023/02/09 12:41:41;;;;;;;;;;;;;;;;;;5051329;28;1943;-43
2023/02/09 12:44:08;;;;;;;;;;;;;;;;;;5051710;28;1700;-42
2023/02/09 12:46:50;;;;;;;;;;;;;;;;;;5051439;28;2246;-48
2023/02/09 12:49:26;;;;;;;;;;;;;;;;;;5052626;28;2152;-42
2023/02/09 12:51:59;;;;;;;;;;;;;;;;;;5051963;28;1678;-46
2023/02/09 12:54:29;;;;;;;;;;;;;;;;;;5052015;28;1870;-51
2023/02/09 12:57:15;;;;;;;;;;;;;;;;;;5052084;28;1701;-50
2023/02/09 12:59:48;;;;;;;;;;;;;;;;;;5051955;28;2066;-42
2023/02/09 13:02:22;;;;;;;;;;;;;;;;;;5052086;28;1931;-50
2023/02/09 13:04:59;;;;;;;;;;;;;;;;;;5052043;28;1782;-51
2023/02/09 13:07:32;;;;;;;;;;;;;;;;;;5051811;28;1985;-46
2023/02/09 13:10:05;;;;;;;;;;;;;;;;;;5051809;28;1948;-42
2023/02/09 13:12:38;;;;;;;;;;;;;;;;;;5051738;28;1955;-49
2023/02/09 13:15:12;;;;;;;;;;;;;;;;;;5051821;28;1559;-42
2023/02/09 13:17:46;;;;;;;;;;;;;;;;;;5051792;28;2239;-42
2023/02/09 13:20:16;;;;;;;;;;;;;;;;;;5051608;28;1950;-49
2023/02/09 13:22:52;;;;;;;;;;;;;;;;;;5051428;28;1867;-44
2023/02/09 13:25:25;;;;;;;;;;;;;;;;;;5052041;28;1912;-43
2023/02/09 13:27:52;;;;;;;;;;;;;;;;;;5051476;28;1990;-44
2023/02/09 13:30:30;;;;;;;;;;;;;;;;;;5051849;28;1770;-45
2023/02/09 13:33:16;;;;;;;;;;;;;;;;;;5051333;28;1876;-51
2023/02/09 13:35:58;;;;;;;;;;;;;;;;;;5051089;28;1361;-42
2023/02/09 13:38:31;;;;;;;;;;;;;;;;;;5051833;28;1741;-41
2023/02/09 13:41:01;;;;;;;;;;;;;;;;;;5051140;28;1899;-48
2023/02/09 13:43:30;;;;;;;;;;;;;;;;;;5051483;28;1962;-43
2023/02/09 13:45:58;;;;;;;;;;;;;;;;;;5051030;28;1984;-42
2023/02/09 13:48:36;;;;;;;;;;;;;;;;;;5051117;28;2287;-45
2023/02/09 13:51:12;;;;;;;;;;;;;;;;;;5051281;28;1558;-51
2023/02/09 13:53:40;;;;;;;;;;;;;;;;;;5050966;28;1814;-51
2023/02/09 13:56:10;;;;;;;;;;;;;;;;;;5051167;28;2033;-49
2023/02/09 13:58:38;;;;;;;;;;;;;;;;;;5050980;28;2268;-49
2023/02/09 14:01:07;;;;;;;;;;;;;;;;;;5051149;28;1757;-52
2023/02/09 14:03:45;;;;;;;;;;;;;;;;;;5050846;28;1685;-50
2023/02/09 14:06:39;;;;;;;;;;;;;;;;;;5051244;28;1993;-50
2023/02/09 14:09:12;;;;;;;;;;;;;;;;;;5051004;28;2146;-50
2023/02/09 14:11:43;;;;;;;;;;;;;;;;;;5049846;28;1480;-47
2023/02/09 14:14:10;;;;;;;;;;;;;;;;;;5050907;28;2034;-45
2023/02/09 14:16:37;;;;;;;;;;;;;;;;;;5050842;28;1633;-43
2023/02/09 14:19:26;;;;;;;;;;;;;;;;;;5050729;28;1912;-52
2023/02/09 14:21:54;;;;;;;;;;;;;;;;;;5049733;28;1921;-51
2023/02/09 14:24:22;;;;;;;;;;;;;;;;;;5050718;28;2013;-50
2023/02/09 14:26:53;;;;;;;;;;;;;;;;;;5050737;28;2212;-51
2023/02/09 14:29:25;;;;;;;;;;;;;;;;;;5050647;28;1861;-48
2023/02/09 14:31:57;;;;;;;;;;;;;;;;;;5051108;28;1593;-50
2023/02/09 14:34:29;;;;;;;;;;;;;;;;;;5050955;28;1974;-50
2023/02/09 14:36:58;;;;;;;;;;;;;;;;;;5051044;28;1889;-46
2023/02/09 14:39:29;;;;;;;;;;;;;;;;;;5050732;28;1999;-48
2023/02/09 14:42:01;;;;;;;;;;;;;;;;;;5050671;28;2328;-52
2023/02/09 14:44:29;;;;;;;;;;;;;;;;;;5050596;28;2166;-47
2023/02/09 14:46:57;;;;;;;;;;;;;;;;;;5050911;28;1760;-52
2023/02/09 14:49:25;;;;;;;;;;;;;;;;;;5053668;28;1860;-47
2023/02/09 14:52:01;;;;;;;;;;;;;;;;;;5054579;28;1534;-48
2023/02/09 14:54:29;;;;;;;;;;;;;;;;;;5054352;28;1855;-42
2023/02/09 14:56:57;;;;;;;;;;;;;;;;;;5054596;28;1383;-49
2023/02/09 14:59:24;;;;;;;;;;;;;;;;;;5036405;28;1961;-45
2023/02/09 15:01:54;;;;;;;;;;;;;;;;;;5054571;28;1630;-49
2023/02/09 15:04:21;;;;;;;;;;;;;;;;;;5054087;28;2168;-47
2023/02/09 15:06:53;;;;;;;;;;;;;;;;;;5053952;28;1823;-44
2023/02/09 15:09:28;;;;;;;;;;;;;;;;;;5054299;28;1641;-49
2023/02/09 15:12:04;;;;;;;;;;;;;;;;;;5054283;28;2158;-47
2023/02/09 15:14:42;;;;;;;;;;;;;;;;;;5054127;28;1837;-51
2023/02/09 15:17:17;;;;;;;;;;;;;;;;;;5054233;28;1977;-49
2023/02/09 15:19:45;;;;;;;;;;;;;;;;;;5053877;28;1970;-47
2023/02/09 15:22:14;;;;;;;;;;;;;;;;;;5053795;28;1802;-50
2023/02/09 15:24:45;;;;;;;;;;;;;;;;;;5054054;28;1475;-48
2023/02/09 15:27:14;;;;;;;;;;;;;;;;;;5033749;28;1907;-53
2023/02/09 15:29:41;;;;;;;;;;;;;;;;;;5033720;28;1874;-48
2023/02/09 15:32:11;;;;;;;;;;;;;;;;;;5033832;28;2190;-48
2023/02/09 15:34:38;;;;;;;;;;;;;;;;;;5016202;28;1914;-46
2023/02/09 15:37:08;;;;;;;;;;;;;;;;;;5033433;28;1678;-49
2023/02/09 15:39:36;;;;;;;;;;;;;;;;;;5033825;28;1910;-46
2023/02/09 15:47:48;;;;;;;;;;;;;;;;;;5033791;28;2036;-51
2023/02/09 15:50:15;;;;;;;;;;;;;;;;;;5033308;28;1982;-49
2023/02/09 15:52:42;;;;;;;;;;;;;;;;;;5033588;28;2035;-50
2023/02/09 15:55:14;;;;;;;;;;;;;;;;;;5033282;28;1879;-46
2023/02/09 15:57:42;;;;;;;;;;;;;;;;;;5033252;28;1828;-48
2023/02/09 16:00:16;;;;;;;;;;;;;;;;;;5033215;28;1963;-52
2023/02/09 16:02:43;;;;;;;;;;;;;;;;;;5038847;28;2236;-51
2023/02/09 16:05:10;;;;;;;;;;;;;;;;;;5053149;28;2093;-47
2023/02/09 16:07:39;;;;;;;;;;;;;;;;;;5053045;28;1847;-47
2023/02/09 16:10:11;;;;;;;;;;;;;;;;;;5053020;28;2334;-46
2023/02/09 16:12:39;;;;;;;;;;;;;;;;;;5052983;28;1764;-52
2023/02/09 16:15:13;;;;;;;;;;;;;;;;;;5034833;28;1985;-48
2023/02/09 16:17:40;;;;;;;;;;;;;;;;;;5053025;28;2257;-49
2023/02/09 16:20:08;;;;;;;;;;;;;;;;;;5052431;28;1894;-47
2023/02/09 16:22:35;;;;;;;;;;;;;;;;;;5052444;28;1964;-45
2023/02/09 16:25:03;;;;;;;;;;;;;;;;;;5032947;28;1898;-48
2023/02/09 16:27:30;;;;;;;;;;;;;;;;;;5052829;28;2303;-45
2023/02/09 16:29:59;;;;;;;;;;;;;;;;;;5050911;28;2356;-47
2023/02/09 16:32:27;;;;;;;;;;;;;;;;;;5052323;28;1933;-46
2023/02/09 16:34:54;;;;;;;;;;;;;;;;;;5052489;28;1960;-49
2023/02/09 16:37:35;;;;;;;;;;;;;;;;;;5027075;28;1696;-47
2023/02/09 16:40:07;;;;;;;;;;;;;;;;;;5052530;28;1978;-48
2023/02/09 16:42:34;;;;;;;;;;;;;;;;;;5052420;28;1857;-49
2023/02/09 16:45:02;;;;;;;;;;;;;;;;;;5039719;28;1658;-46
2023/02/09 16:47:33;;;;;;;;;;;;;;;;;;5052216;28;1469;-47
2023/02/09 16:50:13;;;;;;;;;;;;;;;;;;5051084;28;2088;-50
2023/02/09 16:52:43;;;;;;;;;;;;;;;;;;5051724;28;1856;-52
2023/02/09 16:55:19;;;;;;;;;;;;;;;;;;5051926;28;1798;-53
2023/02/09 16:57:46;;;;;;;;;;;;;;;;;;5048142;28;1678;-51
2023/02/09 17:00:13;;;;;;;;;;;;;;;;;;5044786;28;1922;-47
2023/02/09 17:02:48;;;;;;;;;;;;;;;;;;5051572;28;2259;-47
2023/02/09 17:05:20;;;;;;;;;;;;;;;;;;5051515;28;2077;-44
2023/02/09 17:07:49;;;;;;;;;;;;;;;;;;5051679;28;1968;-44
2023/02/09 17:10:23;;;;;;;;;;;;;;;;;;5051401;28;1955;-46
2023/02/09 17:12:50;;;;;;;;;;;;;;;;;;5051650;28;2125;-47
2023/02/09 17:15:21;;;;;;;;;;;;;;;;;;5051910;28;2140;-47
2023/02/09 17:18:02;;;;;;;;;;;;;;;;;;5051839;28;2315;-46
2023/02/09 17:20:34;;;;;;;;;;;;;;;;;;5051569;28;1910;-50
2023/02/09 17:23:01;;;;;;;;;;;;;;;;;;5051676;28;1674;-46
2023/02/09 17:25:28;;;;;;;;;;;;;;;;;;5051666;28;2036;-49
2023/02/09 17:27:55;;;;;;;;;;;;;;;;;;5051589;28;1929;-51
2023/02/09 17:30:22;;;;;;;;;;;;;;;;;;5051448;28;1800;-48
2023/02/09 17:32:57;;;;;;;;;;;;;;;;;;5051444;28;1693;-50
2023/02/09 17:35:24;;;;;;;;;;;;;;;;;;5033360;28;2358;-50
2023/02/09 17:38:34;;;;;;;;;;;;;;;;;;5051263;28;1797;-52
2023/02/09 17:41:04;;;;;;;;;;;;;;;;;;5043557;28;1983;-51