Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:22;;;;;;;11.93;3.20;;;;;;;18.90;49.19;101514.59;5011839;28;20135;-68
2022/02/02 00:02:54;;;;;;;8.77;2.70;;;;;;;18.89;49.15;101515.56;5012937;28;20060;-68
2022/02/02 00:05:39;;;;;;;9.05;2.63;;;;;;;18.87;48.70;101506.88;5012301;28;20036;-68
2022/02/02 00:08:10;;;;;;;10.02;2.75;;;;;;;18.83;48.85;101501.84;5012161;28;20030;-68
2022/02/02 00:16:14;;;;;;;11.70;2.65;;;;;;;18.78;49.16;101537.44;5012929;28;20053;-68
2022/02/02 00:21:39;;;;;;;13.45;3.10;;;;;;;18.74;49.34;101534.19;5015639;28;20041;-68
2022/02/02 00:24:12;;;;;;;10.73;2.92;;;;;;;18.71;49.15;101531.78;5016823;28;20041;-68
2022/02/02 00:26:42;;;;;;;10.65;2.65;;;;;;;18.72;49.14;101522.03;5016579;28;20393;-68
2022/02/02 00:29:13;;;;;;;10.75;2.72;;;;;;;18.69;49.27;101523.09;5015766;28;20034;-68
2022/02/02 00:31:47;;;;;;;9.00;2.88;;;;;;;18.69;48.94;101520.47;5016815;28;20030;-68
2022/02/02 00:34:18;;;;;;;10.80;2.78;;;;;;;18.66;49.32;101510.16;5016359;28;20468;-68
2022/02/02 00:36:48;;;;;;;11.50;3.10;;;;;;;18.64;49.10;101518.19;5015611;28;20026;-68
2022/02/02 00:39:14;;;;;;;10.00;2.63;;;;;;;18.63;49.22;101519.13;5016011;28;20077;-68
2022/02/02 00:41:39;;;;;;;8.82;2.95;;;;;;;18.61;49.35;101507.84;5015471;28;20096;-68
2022/02/02 00:44:05;;;;;;;11.25;3.30;;;;;;;18.61;49.29;101509.63;5016468;28;20030;-68
2022/02/02 00:46:31;;;;;;;10.30;2.85;;;;;;;18.58;49.20;101529.19;5016120;28;20046;-68
2022/02/02 00:49:03;;;;;;;10.23;2.63;;;;;;;18.58;49.30;101523.03;5015686;28;20030;-68
2022/02/02 00:51:39;;;;;;;8.68;2.70;;;;;;;18.57;49.07;101529.28;5015992;28;20034;-68
2022/02/02 00:54:05;;;;;;;9.13;2.47;;;;;;;18.54;49.44;101525.06;5016278;28;20057;-68
2022/02/02 00:56:31;;;;;;;10.52;2.53;;;;;;;18.54;49.45;101524.22;5014659;28;20425;-68
2022/02/02 00:58:56;;;;;;;15.25;2.92;;;;;;;18.53;49.63;101533.09;5015655;28;20038;-69
2022/02/02 01:01:22;;;;;;;12.07;2.70;;;;;;;18.51;49.20;101530.56;5015734;28;20035;-68
2022/02/02 01:03:50;;;;;;;9.52;2.92;;;;;;;18.49;49.31;101533.31;5015289;28;20109;-68
2022/02/02 01:06:19;;;;;;;13.52;3.20;;;;;;;18.48;49.17;101528.13;5015400;28;20034;-68
2022/02/02 01:09:11;;;;;;;11.80;2.80;;;;;;;18.47;49.30;101519.41;5016044;28;20116;-68
2022/02/02 01:19:38;;;;;;;;;;;;;;;18.40;49.67;101533.13;5015861;28;20033;-68
2022/02/02 01:27:46;;;;;;;10.48;2.90;;;;;;;18.39;49.69;101532.31;5015637;28;19918;-68
2022/02/02 01:27:49;;;;;;;12.38;3.10;;;;;;;18.36;49.77;101531.66;5014856;28;20067;-68
2022/02/02 01:30:14;;;;;;;8.93;2.83;;;;;;;18.34;49.41;101531.78;5014510;28;20544;-68
2022/02/02 01:32:40;;;;;;;11.27;2.90;;;;;;;18.33;49.46;101538.00;5014677;28;20041;-67
2022/02/02 01:35:13;;;;;;;13.93;3.08;;;;;;;18.31;49.43;101532.84;5015265;28;20117;-69
2022/02/02 01:37:38;;;;;;;9.00;2.80;;;;;;;18.30;49.29;101541.69;5015134;28;20045;-67
2022/02/02 01:40:15;;;;;;;11.18;3.03;;;;;;;18.29;49.22;101540.03;5014619;28;20033;-68
2022/02/02 01:42:50;;;;;;;12.80;3.13;;;;;;;18.27;49.40;101535.81;5014986;28;20050;-67
2022/02/02 01:45:23;;;;;;;12.55;3.28;;;;;;;18.27;49.47;101535.81;5028321;28;20108;-67
2022/02/02 01:50:37;;;;;;;10.85;2.40;;;;;;;18.24;49.36;101555.31;5014959;28;20395;-67
2022/02/02 01:55:38;;;;;;;9.93;2.83;;;;;;;18.23;49.49;101563.34;5014540;28;20042;-67
2022/02/02 01:58:27;;;;;;;11.00;2.88;;;;;;;18.21;49.47;101565.25;5014778;28;20026;-67
2022/02/02 02:00:53;;;;;;;6.97;2.45;;;;;;;18.20;49.40;101555.66;5014285;28;20022;-68
2022/02/02 02:03:19;;;;;;;10.43;2.92;;;;;;;18.19;49.53;101567.16;5014623;28;20462;-68
2022/02/02 02:05:44;;;;;;;9.93;2.63;;;;;;;18.18;49.61;101582.13;5014765;28;20037;-68
2022/02/02 02:08:10;;;;;;;10.95;3.05;;;;;;;18.18;49.68;101581.28;5013631;28;20034;-68
2022/02/02 02:10:41;;;;;;;10.73;2.58;;;;;;;18.15;49.69;101569.19;5014500;28;20490;-68
2022/02/02 02:15:55;;;;;;;8.48;2.55;;;;;;;18.14;49.50;101593.88;5013368;28;20049;-68
2022/02/02 02:18:20;;;;;;;12.67;3.07;;;;;;;18.12;49.60;101593.13;5014150;28;20026;-68
2022/02/02 02:20:48;;;;;;;9.25;3.50;;;;;;;18.12;49.52;101585.22;5013686;28;20283;-68
2022/02/02 02:23:14;;;;;;;9.43;2.40;;;;;;;18.11;49.63;101587.00;5013984;28;20025;-68
2022/02/02 02:25:42;;;;;;;12.40;3.30;;;;;;;18.09;49.75;101582.81;5014388;28;20037;-69
2022/02/02 02:28:25;;;;;;;12.30;3.33;;;;;;;18.10;49.82;101589.75;5013108;28;20377;-68
2022/02/02 02:31:07;;;;;;;12.60;2.90;;;;;;;18.08;49.88;101589.84;5014428;28;20033;-68
2022/02/02 02:39:18;;;;;;;8.70;2.80;;;;;;;18.04;49.44;101574.34;5013997;28;20060;-67
2022/02/02 02:57:58;;;;;;;12.07;2.75;;;;;;;17.98;49.55;101577.44;5013968;28;20061;-68
2022/02/02 03:30:35;;;;;;;11.45;2.83;;;;;;;17.93;50.13;101583.00;5013161;28;20475;-68
2022/02/02 03:34:39;;;;;;;11.82;2.90;;;;;;;17.94;50.25;101588.19;5013309;28;20030;-68
2022/02/02 03:57:51;;;;;;;10.53;2.70;;;;;;;18.06;49.14;101601.47;5012964;28;20049;-68
2022/02/02 04:03:11;;;;;;;10.57;2.60;;;;;;;18.05;49.47;101595.34;5013006;28;20030;-68
2022/02/02 04:05:43;;;;;;;11.35;2.78;;;;;;;18.07;49.34;101597.88;5011888;28;20500;-68
2022/02/02 04:08:29;;;;;;;9.63;3.00;;;;;;;18.06;49.43;101607.59;5012801;28;20034;-67
2022/02/02 04:10:56;;;;;;;10.95;3.33;;;;;;;18.06;49.09;101604.94;5013012;28;20026;-68
2022/02/02 04:51:59;;;;;;;12.57;3.10;;;;;;;18.13;49.11;101614.13;5012511;28;20073;-68
2022/02/02 05:08:05;;;;;;;12.73;3.00;;;;;;;18.10;49.28;101621.41;5013815;28;20433;-68
2022/02/02 05:19:09;;;;;;;9.85;2.58;;;;;;;18.10;49.61;101647.78;5015877;28;20117;-67
2022/02/02 05:43:32;;;;;;;11.98;3.17;;;;;;;18.15;49.56;101679.13;5016631;28;20108;-68
2022/02/02 05:51:33;;;;;;;12.15;3.08;;;;;;;18.14;49.87;101678.28;5015081;28;20030;-68
2022/02/02 05:53:59;;;;;;;11.23;2.83;;;;;;;18.13;49.36;101681.88;5015037;28;20029;-67
2022/02/02 05:56:25;;;;;;;9.63;2.83;;;;;;;18.12;49.23;101696.03;5014365;28;20030;-67
2022/02/02 05:58:50;;;;;;;10.32;2.70;;;;;;;18.12;49.27;101706.56;5014045;28;20476;-67
2022/02/02 06:01:19;;;;;;;10.60;3.00;;;;;;;18.11;49.08;101702.22;5014340;28;20041;-67
2022/02/02 06:03:52;;;;;;;11.00;3.00;;;;;;;18.10;49.12;101703.16;5014672;28;20280;-68
2022/02/02 06:06:20;;;;;;;8.87;2.50;;;;;;;18.09;49.21;101702.34;5013510;28;20033;-67
2022/02/02 06:08:50;;;;;;;12.25;3.05;;;;;;;18.11;49.33;101702.22;5015043;28;20083;-67
2022/02/02 06:11:21;;;;;;;11.15;2.70;;;;;;;18.12;49.86;101698.66;5014391;28;20029;-67
2022/02/02 06:13:50;;;;;;;11.65;2.80;;;;;;;18.15;50.41;101708.13;5013632;28;20498;-67
2022/02/02 06:16:16;;;;;;;12.68;2.78;;;;;;;18.17;50.74;101708.91;5013882;28;20037;-67
2022/02/02 06:18:42;;;;;;;8.43;2.50;;;;;;;18.20;51.04;101708.66;5014070;28;20025;-67
2022/02/02 06:21:10;;;;;;;12.15;3.00;;;;;;;18.22;51.34;101715.53;5013425;28;20029;-67
2022/02/02 06:23:38;;;;;;;13.85;3.17;;;;;;;18.25;51.41;101720.59;5014400;28;20030;-67
2022/02/02 06:26:05;;;;;;;10.30;2.63;;;;;;;18.27;51.82;101726.63;5014288;28;20450;-68
2022/02/02 06:28:33;;;;;;;8.95;2.30;;;;;;;18.30;52.01;101741.41;5013056;28;20026;-68
2022/02/02 06:31:05;;;;;;;10.07;2.85;;;;;;;18.31;52.07;101746.59;5014201;28;20049;-67
2022/02/02 06:33:36;;;;;;;11.80;2.75;;;;;;;18.34;51.89;101726.22;5012775;28;20042;-67
2022/02/02 06:36:08;;;;;;;9.38;2.78;;;;;;;18.37;51.38;101720.72;5014166;28;20029;-67
2022/02/02 06:38:34;;;;;;;10.80;3.00;;;;;;;18.40;51.27;101728.44;5013857;28;20581;-67
2022/02/02 06:41:00;;;;;;;11.02;2.83;;;;;;;18.41;51.43;101728.31;5013293;28;20109;-67
2022/02/02 06:43:28;;;;;;;10.27;3.05;;;;;;;18.44;51.32;101730.75;5013367;28;20741;-68
2022/02/02 06:45:55;;;;;;;11.10;3.10;;;;;;;18.45;51.97;101727.19;5013713;28;20053;-67
2022/02/02 06:48:21;;;;;;;10.05;2.83;;;;;;;18.47;51.50;101732.34;5012901;28;20037;-68
2022/02/02 06:51:05;;;;;;;8.95;2.58;;;;;;;18.49;51.16;101739.19;5013709;28;20484;-68
2022/02/02 06:53:46;;;;;;;9.83;2.50;;;;;;;18.53;51.00;101745.09;5013515;28;20076;-68
2022/02/02 06:57:00;;;;;;;12.07;3.05;;;;;;;18.54;49.01;101743.31;5012341;28;20831;-67
2022/02/02 07:10:23;;;;;;;7.38;2.00;;;;;;;18.70;49.78;101756.31;5012646;28;20057;-68
2022/02/02 07:21:05;;;;;;;8.32;2.17;;;;;;;18.81;49.87;101788.09;5013332;28;20036;-67
2022/02/02 07:28:35;;;;;;;9.65;2.42;;;;;;;18.88;50.08;101783.25;5013479;28;20034;-68
2022/02/02 07:33:56;;;;;;;8.55;2.28;;;;;;;18.91;50.27;101791.81;5013912;28;20042;-67
2022/02/02 07:36:33;;;;;;;7.40;2.30;;;;;;;18.91;50.12;101786.53;5013553;28;20474;-67
2022/02/02 07:39:10;;;;;;;9.85;2.58;;;;;;;18.92;50.15;101788.22;5020102;28;20333;-67
2022/02/02 07:41:38;;;;;;;8.88;2.35;;;;;;;18.92;50.50;101798.78;5020179;28;20030;-67
2022/02/02 07:44:12;;;;;;;9.90;2.50;;;;;;;18.91;50.37;101812.94;5020485;28;20390;-66
2022/02/02 07:46:43;;;;;;;9.13;2.83;;;;;;;18.94;50.36;101825.09;5021223;28;20033;-68
2022/02/02 07:49:09;;;;;;;11.73;2.55;;;;;;;18.95;50.16;101826.81;5022168;28;20034;-66
2022/02/02 07:51:37;;;;;;;8.40;2.55;;;;;;;18.96;50.38;101817.91;5022463;28;20052;-66
2022/02/02 07:54:14;;;;;;;10.73;2.40;;;;;;;18.96;50.55;101831.97;5020000;28;20080;-67
2022/02/02 07:56:42;;;;;;;9.95;2.90;;;;;;;18.97;50.48;101832.81;5012798;28;20375;-66
2022/02/02 08:01:42;;;;;;;8.93;2.53;;;;;;;18.97;50.49;101814.31;5012710;28;20057;-67
2022/02/02 08:04:07;;;;;;;11.02;2.90;;;;;;;18.99;50.53;101817.69;5012584;28;20022;-67
2022/02/02 08:06:33;;;;;;;9.93;2.67;;;;;;;18.98;50.22;101822.13;5011891;28;20034;-65
2022/02/02 08:08:58;;;;;;;9.90;2.92;;;;;;;18.98;50.31;101827.44;5012611;28;20751;-67
2022/02/02 08:11:30;;;;;;;9.38;2.85;;;;;;;19.00;50.35;101835.25;5012788;28;20371;-68
2022/02/02 08:13:59;;;;;;;10.27;2.63;;;;;;;18.99;50.87;101834.41;5012002;28;20073;-67
2022/02/02 08:16:25;;;;;;;9.57;2.70;;;;;;;19.01;50.78;101839.59;5012460;28;20426;-68
2022/02/02 08:18:53;;;;;;;9.65;2.58;;;;;;;19.02;50.98;101839.44;5011866;28;20030;-67
2022/02/02 08:21:21;;;;;;;11.07;3.33;;;;;;;19.02;50.86;101854.47;5012425;28;20469;-67
2022/02/02 08:23:47;;;;;;;11.75;2.78;;;;;;;19.03;50.47;101850.88;5012540;28;20046;-67
2022/02/02 08:26:15;;;;;;;9.05;2.55;;;;;;;19.02;50.73;101850.00;5011519;28;20068;-67
2022/02/02 08:28:45;;;;;;;9.52;2.63;;;;;;;19.03;50.56;101845.59;5012525;28;20351;-67
2022/02/02 08:31:21;;;;;;;7.97;2.65;;;;;;;19.03;50.57;101850.88;5012089;28;20022;-68
2022/02/02 08:33:49;;;;;;;10.52;2.30;;;;;;;19.02;50.45;101860.59;5011586;28;20533;-66
2022/02/02 08:36:17;;;;;;;9.80;2.58;;;;;;;19.04;50.76;101860.47;5011963;28;20042;-65
2022/02/02 08:41:16;;;;;;;10.80;2.85;;;;;;;19.04;51.12;101863.13;5015395;28;20140;-67
2022/02/02 08:43:58;;;;;;;10.15;2.63;;;;;;;19.04;51.04;101868.41;5015876;28;20173;-66
2022/02/02 08:46:35;;;;;;;12.45;2.28;;;;;;;19.04;51.29;101868.41;5015821;28;20414;-66
2022/02/02 08:49:04;;;;;;;10.13;2.67;;;;;;;19.05;51.43;101874.56;5015451;28;20030;-67
2022/02/02 08:51:38;;;;;;;10.30;2.38;;;;;;;19.03;51.14;101874.66;5015871;28;20040;-67
2022/02/02 08:59:26;;;;;;;8.02;2.17;;;;;;;19.04;51.00;101878.97;5015839;28;20045;-66
2022/02/02 09:01:53;;;;;;;9.00;2.28;;;;;;;19.03;51.06;101880.78;5015130;28;20026;-71
2022/02/02 09:07:04;;;;;;;9.90;2.67;;;;;;;19.05;51.00;101893.06;5016180;28;20064;-69
2022/02/02 09:10:06;;;;;;;8.18;2.08;;;;;;;19.03;50.60;101903.72;5014845;28;20569;-69
2022/02/02 09:35:59;;;;;;;8.93;2.40;;;;;;;19.01;50.50;101898.53;5015369;28;20046;-70
2022/02/02 09:38:24;;;;;;;8.82;2.60;;;;;;;19.05;50.86;101899.16;5017029;28;20095;-69
2022/02/02 09:43:28;;;;;;;7.75;2.20;;;;;;;19.17;50.70;101910.72;5017385;28;20057;-67
2022/02/02 09:46:07;;;;;;;10.82;2.45;;;;;;;19.24;50.87;101908.47;5022225;28;20030;-68
2022/02/02 09:48:54;;;;;;;10.07;2.60;;;;;;;19.35;50.78;101917.34;5027672;28;20037;-69
2022/02/02 09:51:29;;;;;;;11.15;2.70;;;;;;;19.47;49.05;101915.66;5022796;28;20026;-67
2022/02/02 09:54:04;;;;;;;10.90;2.45;;;;;;;19.53;49.54;101912.56;5016048;28;20037;-69
2022/02/02 10:02:13;;;;;;;7.93;2.50;;;;;;;19.63;50.29;101923.34;5015053;28;20030;-69
2022/02/02 10:07:32;;;;;;;9.27;2.38;;;;;;;19.65;49.97;101937.31;5015178;28;20025;-69
2022/02/02 10:15:26;;;;;;;6.78;2.15;;;;;;;19.73;50.60;101955.28;5015393;28;20432;-73
2022/02/02 10:18:08;;;;;;;9.55;2.22;;;;;;;19.77;50.07;101956.78;5014801;28;20038;-71
2022/02/02 10:20:36;;;;;;;7.85;2.67;;;;;;;19.79;49.79;101965.47;5014713;28;20041;-73
2022/02/02 10:23:03;;;;;;;9.13;2.70;;;;;;;19.78;49.89;101966.41;5014747;28;20040;-71
2022/02/02 10:25:28;;;;;;;9.13;2.40;;;;;;;19.78;49.55;101966.41;5013044;28;20044;-66
2022/02/02 10:28:15;;;;;;;7.90;2.40;;;;;;;19.71;49.99;101970.38;5014467;28;20029;-68
2022/02/02 10:30:46;;;;;;;7.70;2.55;;;;;;;19.63;50.40;101968.31;5014009;28;20393;-67
2022/02/02 10:33:39;;;;;;;9.48;2.65;;;;;;;19.55;50.44;101973.25;5013407;28;20084;-68
2022/02/02 10:36:17;;;;;;;7.65;2.42;;;;;;;19.49;51.39;101976.34;5015323;28;20497;-67
2022/02/02 10:38:55;;;;;;;9.38;2.35;;;;;;;19.46;51.37;101990.63;5014022;28;20029;-68
2022/02/02 10:43:55;;;;;;;8.02;2.10;;;;;;;19.36;51.55;101985.13;5014119;28;20129;-67
2022/02/02 10:46:51;;;;;;;9.15;2.55;;;;;;;19.35;51.47;101993.16;5013634;28;20120;-69
2022/02/02 10:49:28;;;;;;;9.00;2.50;;;;;;;19.32;51.86;102007.41;5013453;28;20032;-68
2022/02/02 10:52:09;;;;;;;8.35;2.28;;;;;;;19.31;49.69;102012.81;5014114;28;20026;-66
2022/02/02 10:54:51;;;;;;;9.00;2.58;;;;;;;19.26;50.47;102007.00;5013005;28;20034;-68
2022/02/02 10:57:51;;;;;;;9.02;2.35;;;;;;;19.26;50.96;102007.84;5014137;28;20053;-68
2022/02/02 11:00:45;;;;;;;7.68;2.35;;;;;;;19.36;51.71;102002.78;5014410;28;20466;-73
2022/02/02 11:08:40;;;;;;;9.18;2.00;;;;;;;19.60;51.00;102000.25;5014277;28;20045;-70
2022/02/02 11:11:06;;;;;;;9.90;2.83;;;;;;;19.66;50.83;102006.91;5014804;28;20038;-71
2022/02/02 11:13:32;;;;;;;13.35;3.08;;;;;;;19.72;51.08;101999.38;5014325;28;20481;-70
2022/02/02 11:15:58;;;;;;;6.50;1.90;;;;;;;19.78;50.64;101999.97;5013153;28;20036;-68
2022/02/02 11:18:34;;;;;;;15.10;2.10;;;;;;;19.74;51.09;101996.63;5013266;28;20033;-67
2022/02/02 11:21:11;;;;;;;8.95;2.08;;;;;;;19.68;51.01;101992.63;5013465;28;20022;-67
2022/02/02 11:23:44;;;;;;;9.57;2.47;;;;;;;19.62;51.14;102000.16;5012730;28;20026;-68
2022/02/02 11:26:09;;;;;;;8.05;2.13;;;;;;;19.56;50.48;101998.75;5013136;28;20040;-67
2022/02/02 11:28:36;;;;;;;9.20;2.17;;;;;;;19.52;51.19;101995.50;5013159;28;20014;-68
2022/02/02 11:31:04;;;;;;;8.00;2.20;;;;;;;19.49;50.88;102008.91;5012574;28;20120;-68
2022/02/02 11:33:41;;;;;;;8.80;2.45;;;;;;;19.46;51.47;102009.13;5013235;28;20028;-68
2022/02/02 11:36:20;;;;;;;11.32;2.50;;;;;;;19.43;52.18;102013.78;5012314;28;20030;-68
2022/02/02 11:38:47;;;;;;;10.25;2.60;;;;;;;19.41;51.80;102011.25;5013203;28;20045;-68
2022/02/02 11:41:24;;;;;;;9.25;2.40;;;;;;;19.37;51.44;102007.13;5012854;28;20113;-69
2022/02/02 11:49:52;;;;;;;10.20;2.75;;;;;;;19.31;51.79;101996.94;5013117;28;20038;-73
2022/02/02 11:52:49;;;;;;;9.48;2.08;;;;;;;19.31;51.76;101997.81;5012916;28;20040;-70
2022/02/02 11:55:20;;;;;;;10.90;3.00;;;;;;;19.32;51.95;102006.59;5015052;28;20054;-72
2022/02/02 11:58:04;;;;;;;9.45;2.10;;;;;;;19.29;52.21;102001.50;5012147;28;20104;-72
2022/02/02 12:00:37;;;;;;;8.20;1.83;;;;;;;19.28;52.46;102005.97;5012695;28;20096;-72
2022/02/02 12:20:39;;;;;;;5.43;2.22;;;;;;;19.22;52.44;101998.44;5010975;28;20051;-72
2022/02/02 12:35:55;;;;;;;9.43;2.00;;;;;;;19.20;52.71;102001.19;5012842;28;20042;-72
2022/02/02 12:44:38;;;;;;;7.77;2.00;;;;;;;19.18;52.44;101997.81;5012440;28;20085;-73
2022/02/02 13:00:34;;;;;;;10.02;2.83;;;;;;;19.14;51.85;101939.97;5011836;28;20042;-73
2022/02/02 13:03:00;;;;;;;10.13;2.38;;;;;;;19.13;52.30;101939.13;5012411;28;20520;-71
2022/02/02 13:05:26;;;;;;;8.68;2.50;;;;;;;19.13;52.32;101949.69;5011814;28;20061;-71
2022/02/02 13:07:54;;;;;;;7.35;2.10;;;;;;;19.14;52.57;101948.75;5011847;28;20092;-72
2022/02/02 13:10:27;;;;;;;7.35;2.03;;;;;;;19.15;52.78;101961.03;5012068;28;20040;-72
2022/02/02 13:13:11;;;;;;;11.50;3.00;;;;;;;19.15;52.70;101968.06;5012521;28;20026;-73
2022/02/02 13:18:14;;;;;;;9.23;2.30;;;;;;;19.13;52.79;101970.81;5012442;28;20080;-72
2022/02/02 13:26:02;;;;;;;9.60;2.10;;;;;;;19.13;52.95;101977.91;5015954;28;20077;-72
2022/02/02 13:29:09;;;;;;;7.97;2.20;;;;;;;19.13;52.41;101983.19;5014680;28;20044;-72
2022/02/02 13:37:03;;;;;;;9.32;2.28;;;;;;;19.14;52.55;101982.25;5015216;28;20030;-71
2022/02/02 13:46:28;;;;;;;9.80;2.28;;;;;;;19.13;52.75;101991.97;5015511;28;20041;-72
2022/02/02 13:48:57;;;;;;;8.60;2.10;;;;;;;19.11;52.39;101995.69;5015175;28;20022;-71
2022/02/02 13:57:32;;;;;;;9.77;2.55;;;;;;;19.11;52.79;101999.16;5014554;28;20054;-72
2022/02/02 13:59:45;;;;;;;8.40;2.17;;;;;;;19.11;52.41;102000.97;5017461;28;20041;-71
2022/02/02 14:26:08;;;;;;;6.82;2.08;;;;;;;19.11;52.69;102027.38;5014764;28;20548;-71
2022/02/02 14:31:23;;;;;;;7.00;1.85;;;;;;;19.10;52.78;102031.81;5014632;28;20143;-71
2022/02/02 14:33:59;;;;;;;9.00;2.35;;;;;;;19.10;52.91;102031.81;5013844;28;20117;-71
2022/02/02 14:36:29;;;;;;;6.32;2.00;;;;;;;19.10;52.97;102037.09;5013516;28;20084;-70
2022/02/02 14:39:02;;;;;;;7.00;2.20;;;;;;;19.10;53.05;102036.25;5013537;28;20026;-71
2022/02/02 14:41:35;;;;;;;6.88;2.05;;;;;;;19.09;52.28;102038.06;5013837;28;20105;-70
2022/02/02 14:46:44;;;;;;;7.32;2.40;;;;;;;19.10;52.63;102046.81;5013224;28;20033;-71
2022/02/02 14:49:19;;;;;;;8.90;2.25;;;;;;;19.09;52.53;102053.03;5013719;28;20474;-71
2022/02/02 15:06:08;;;;;;;7.57;2.10;;;;;;;19.08;52.07;102062.78;5013495;28;20080;-69
2022/02/02 15:25:25;;;;;;;6.63;1.80;;;;;;;19.10;52.55;102060.88;5012155;28;20126;-71
2022/02/02 15:32:52;;;;;;;8.40;1.83;;;;;;;19.08;52.49;102052.22;5013970;28;20365;-70
2022/02/02 15:35:19;;;;;;;6.97;1.83;;;;;;;19.10;52.75;102052.09;5012268;28;20026;-69
2022/02/02 15:38:13;;;;;;;7.13;2.13;;;;;;;19.10;52.27;102058.22;5013320;28;20028;-68
2022/02/02 15:40:38;;;;;;;5.90;1.90;;;;;;;19.08;51.46;102062.78;5012889;28;20068;-70
2022/02/02 15:59:28;;;;;;;8.25;2.03;;;;;;;19.14;52.60;102062.38;5013383;28;20076;-69
2022/02/02 16:04:35;;;;;;;;;;;;;;;;;;;;;
2022/02/02 16:07:04;;;;;;;8.60;1.70;;;;;;;19.40;52.50;102046.56;5013884;28;20030;-76
2022/02/02 16:09:38;;;;;;;7.90;1.90;;;;;;;19.46;52.08;102043.50;5013013;28;20052;-73
2022/02/02 16:12:20;;;;;;;9.13;1.98;;;;;;;19.50;52.35;102042.34;5013202;28;20030;-76
2022/02/02 16:14:50;;;;;;;6.95;1.70;;;;;;;19.54;52.22;102032.41;5012980;28;20050;-74
2022/02/02 16:31:27;;;;;;;7.03;1.80;;;;;;;19.43;52.29;102040.22;5011772;28;20505;-71
2022/02/02 16:36:48;;;;;;;6.85;2.15;;;;;;;19.27;51.18;102041.25;5011387;28;20042;-69
2022/02/02 16:39:20;;;;;;;7.57;1.95;;;;;;;19.26;51.88;102039.56;5011506;28;20045;-68
2022/02/02 16:44:29;;;;;;;7.10;1.80;;;;;;;19.24;52.04;102032.69;5012112;28;20161;-72
2022/02/02 16:46:55;;;;;;;6.93;1.90;;;;;;;19.24;52.44;102030.88;5011485;28;20474;-70
2022/02/02 16:49:24;;;;;;;6.25;2.03;;;;;;;19.24;52.60;102032.69;5011963;28;20714;-70
2022/02/02 16:51:49;;;;;;;7.97;1.85;;;;;;;19.24;52.42;102028.25;5012246;28;20124;-70
2022/02/02 16:54:27;;;;;;;7.28;1.60;;;;;;;19.23;52.39;102037.09;5011240;28;20187;-70
2022/02/02 17:28:21;;;;;;;6.38;1.45;;;;;;;19.34;52.99;102050.47;5015749;28;20033;-74
2022/02/02 17:34:47;;;;;;;6.03;1.70;;;;;;;19.37;52.74;102052.03;5015484;28;20144;-74
2022/02/02 17:37:40;;;;;;;4.80;1.58;;;;;;;19.38;52.83;102057.22;5015497;28;20342;-74
2022/02/02 17:40:22;;;;;;;5.47;1.40;;;;;;;19.37;53.23;102052.88;5015389;28;20065;-74
2022/02/02 17:45:37;;;;;;;5.60;1.40;;;;;;;19.40;52.91;102068.53;5015162;28;20108;-71
2022/02/02 17:56:41;;;;;;;5.72;1.20;;;;;;;19.46;53.01;102071.75;5014220;28;20057;-71
2022/02/02 18:12:48;;;;;;;4.18;1.27;;;;;;;19.49;53.16;102074.19;5014421;28;20513;-73
2022/02/02 18:20:35;;;;;;;4.35;1.30;;;;;;;19.50;53.17;102074.06;5014246;28;20085;-70
2022/02/02 18:23:27;;;;;;;4.40;1.40;;;;;;;19.52;53.20;102068.69;5015049;28;20096;-73
2022/02/02 18:25:55;;;;;;;4.72;1.50;;;;;;;19.53;53.46;102062.44;5013787;28;20434;-73
2022/02/02 18:29:11;;;;;;;4.43;1.30;;;;;;;19.53;53.23;102070.38;5014339;28;20113;-73
2022/02/02 18:33:46;;;;;;;3.63;1.20;;;;;;;19.53;53.28;102065.91;5014313;28;20034;-73
2022/02/02 18:36:37;;;;;;;3.92;1.27;;;;;;;19.54;53.51;102058.84;5014026;28;20299;-72
2022/02/02 18:43:02;;;;;;;3.95;1.23;;;;;;;19.55;53.11;102066.66;5014058;28;20068;-71
2022/02/02 18:47:43;;;;;;;4.07;1.30;;;;;;;19.57;53.14;102061.28;5013983;28;20036;-71
2022/02/02 19:00:15;;;;;;;5.22;1.98;;;;;;;19.61;53.37;102059.28;5014227;28;20038;-72
2022/02/02 19:52:20;;;;;;;4.50;2.33;;;;;;;19.70;53.25;102062.13;5030012;28;20052;-73
2022/02/02 20:06:08;;;;;;;5.75;2.70;;;;;;;19.70;53.62;102074.50;5014656;28;20421;-72
2022/02/02 20:10:36;;;;;;;5.00;2.80;;;;;;;19.71;54.32;102062.97;5017904;28;20029;-74
2022/02/02 20:13:01;;;;;;;6.72;2.60;;;;;;;19.72;54.50;102068.16;5021327;28;20022;-72
2022/02/02 20:15:26;;;;;;;5.68;2.50;;;;;;;19.71;54.46;102065.59;5019171;28;20045;-71
2022/02/02 20:17:55;;;;;;;7.22;3.00;;;;;;;19.69;54.84;102049.88;5012552;28;20374;-72
2022/02/02 20:20:23;;;;;;;5.85;3.15;;;;;;;19.70;55.33;102056.00;5012298;28;20084;-72
2022/02/02 20:22:49;;;;;;;7.82;3.22;;;;;;;19.68;55.58;102057.91;5013032;28;20053;-72
2022/02/02 20:25:18;;;;;;;8.73;3.17;;;;;;;19.67;55.45;102058.84;5011947;28;20049;-72
2022/02/02 20:27:52;;;;;;;8.25;3.75;;;;;;;19.66;55.11;102063.31;5012814;28;20018;-73
2022/02/02 20:30:19;;;;;;;6.43;3.17;;;;;;;19.62;55.04;102059.16;5011605;28;20030;-73
2022/02/02 20:32:44;;;;;;;7.28;3.67;;;;;;;19.61;55.03;102060.09;5012880;28;20064;-73
2022/02/02 20:35:09;;;;;;;5.40;3.17;;;;;;;19.64;55.16;102059.06;5015520;28;20069;-72
2022/02/02 20:37:40;;;;;;;5.75;3.03;;;;;;;19.64;55.35;102064.34;5016077;28;20026;-71
2022/02/02 20:40:08;;;;;;;6.53;3.40;;;;;;;19.63;55.34;102060.88;5016892;28;20028;-73
2022/02/02 20:43:44;;;;;;;6.68;3.60;;;;;;;19.62;55.53;102063.63;5016432;28;20425;-71
2022/02/02 20:45:57;;;;;;;6.68;3.38;;;;;;;19.62;55.33;102063.63;5014320;28;20589;-72
2022/02/02 21:05:19;;;;;;;6.88;3.60;;;;;;;19.57;55.07;102064.75;5014802;28;20050;-72
2022/02/02 21:10:28;;;;;;;6.68;3.63;;;;;;;19.61;54.48;102064.56;5016080;28;20045;-72
2022/02/02 21:15:39;;;;;;;6.55;3.40;;;;;;;19.59;54.56;102048.78;5015626;28;20063;-68
2022/02/02 21:18:09;;;;;;;5.95;3.28;;;;;;;19.59;54.46;102059.38;5015659;28;20046;-70
2022/02/02 21:21:23;;;;;;;7.60;3.70;;;;;;;19.58;54.68;102058.53;5014871;28;20088;-70
2022/02/02 21:26:35;;;;;;;8.40;3.47;;;;;;;19.59;55.57;102062.00;5015917;28;20030;-70
2022/02/02 21:28:41;;;;;;;7.55;3.90;;;;;;;19.58;55.72;102062.97;5014433;28;20087;-70
2022/02/02 21:31:07;;;;;;;6.50;3.95;;;;;;;19.57;55.98;102070.06;5015234;28;20101;-68
2022/02/02 21:33:39;;;;;;;9.15;3.33;;;;;;;19.58;54.99;102074.41;5020440;28;20084;-73
2022/02/02 21:36:18;;;;;;;8.88;4.22;;;;;;;19.65;55.20;102076.63;5033047;28;20042;-77
2022/02/02 21:39:22;;;;;;;6.63;4.80;;;;;;;19.78;55.12;102074.03;5034161;28;20041;-72
2022/02/02 21:41:51;;;;;;;11.05;5.03;;;;;;;19.88;54.71;102075.91;5015433;28;20062;-70
2022/02/02 21:44:16;;;;;;;11.48;4.97;;;;;;;19.95;54.62;102079.00;5015980;28;20452;-72
2022/02/02 21:46:42;;;;;;;9.40;5.80;;;;;;;20.00;54.26;102076.84;5015822;28;20083;-73
2022/02/02 21:49:15;;;;;;;11.10;5.15;;;;;;;20.07;53.86;102079.91;5014702;28;20053;-75
2022/02/02 21:51:51;;;;;;;7.93;5.50;;;;;;;20.09;53.78;102073.56;5015484;28;20108;-73
2022/02/02 21:54:16;;;;;;;8.25;5.20;;;;;;;20.10;53.48;102077.91;5015178;28;20030;-73
2022/02/02 21:56:45;;;;;;;7.35;5.72;;;;;;;20.12;52.95;102061.91;5014561;28;20049;-73
2022/02/02 21:59:11;;;;;;;7.78;5.82;;;;;;;20.12;52.80;102075.13;5015353;28;20029;-74
2022/02/02 22:01:37;;;;;;;8.97;6.47;;;;;;;20.14;52.39;102065.31;5015104;28;20550;-73
2022/02/02 22:04:02;;;;;;;8.55;6.10;;;;;;;20.11;52.13;102057.59;5014702;28;20287;-73
2022/02/02 22:06:27;;;;;;;9.35;6.35;;;;;;;20.10;51.80;102055.88;5014668;28;20042;-73
2022/02/02 22:08:55;;;;;;;7.30;5.65;;;;;;;20.07;52.10;102054.28;5014541;28;20026;-73
2022/02/02 22:11:21;;;;;;;7.53;5.75;;;;;;;20.03;52.27;102060.78;5014911;28;20083;-73
2022/02/02 22:13:56;;;;;;;7.78;5.60;;;;;;;20.03;52.64;102060.78;5015307;28;20022;-70
2022/02/02 22:16:23;;;;;;;7.75;5.30;;;;;;;20.05;52.69;102053.56;5013965;28;20489;-73
2022/02/02 22:18:49;;;;;;;8.32;5.55;;;;;;;20.06;52.63;102054.41;5015008;28;20038;-71
2022/02/02 22:21:18;;;;;;;8.57;5.10;;;;;;;20.07;52.61;102050.81;5014574;28;20026;-73
2022/02/02 22:23:43;;;;;;;7.78;5.43;;;;;;;20.07;52.68;102051.63;5014045;28;20017;-71